GEOID,tmax
01001,76.3802455357143
01003,75.96446143617021
01005,74.16849365234376
01007,75.61816620879121
01009,72.37200255102042
01011,74.28091517857143
01013,74.89825892857144
01015,72.34501008064517
01017,72.0640625
01019,71.19698153409091
01021,76.28565340909091
01023,75.00026676829268
01025,74.7891512784091
01027,72.5505907012195
01029,70.73663194444444
01031,75.02114257812501
01033,73.49638342696629
01035,74.84492187500001
01037,75.51169458762887
01039,75.07574914383562
01041,74.83533380681818
01043,72.29244791666667
01045,74.98051819620254
01047,75.70779109589041
01049,69.07331414473684
01051,75.82241210937501
01053,75.16282703488373
01055,71.81832932692308
01057,73.95180027173913
01059,72.99921875000001
01061,75.41375
01063,75.06061126373626
01065,75.05782967032968
01067,74.6835843373494
01069,75.29037728658537
01071,69.42211119186047
01073,74.5284509202454
01075,74.84496527777777
01077,72.96473858173077
01079,72.334765625
01081,72.62900815217392
01083,71.7896875
01085,75.81536959134615
01087,74.44773897058823
01089,70.98228739754099
01091,74.85139266304348
01093,73.56988002232143
01095,70.68657670454546
01097,76.08320535714286
01099,74.823125
01101,75.66721443965517
01103,71.73292763157895
01105,75.38997641509434
01107,75.09367897727273
01109,74.60354055851064
01111,71.50190548780488
01113,73.63546511627908
01115,73.58427734375
01117,75.69915760869566
01119,75.13335597826088
01121,74.87216796875
01123,73.86020464601769
01125,74.75855347938145
01127,73.92964709051725
01129,75.40034722222222
01131,75.07042410714286
01133,72.548046875
04001,79.57091150542495
04003,87.90569145927603
04005,80.91838955264105
04007,88.04159902597402
04009,88.69834801762116
04011,83.09719318181818
04012,99.33605130880122
04013,99.93825491573034
04015,89.62490501519757
04017,81.94471706081082
04019,97.0092491285825
04021,97.54581925675676
04023,89.15421875
04025,88.88232717803031
04027,101.61845851840103
05001,77.97551745129871
05003,77.00485983455883
05005,74.79141483516484
05007,76.13302083333333
05009,74.526875
05011,76.84700000000001
05013,76.5140261627907
05015,74.69701704545456
05017,77.5794296116505
05019,75.3093386627907
05021,74.52134375
05023,74.25650436046513
05025,76.83599016853933
05027,76.04301630434782
05029,76.22948457792208
05031,75.42637867647059
05033,76.7159375
05035,76.99887500000001
05037,76.45259868421053
05039,75.91172633495147
05041,78.15648506637169
05043,77.33703125000001
05045,76.19412128712871
05047,76.24228830645161
05049,73.8248046875
05051,74.41506793478261
05053,76.60006868131867
05055,74.86148343373495
05057,75.3194679054054
05059,75.17416424418606
05061,74.5515625
05063,74.79457310267857
05065,74.2057650862069
05067,75.55411931818182
05069,77.38049107142858
05071,74.83069509345795
05073,76.26857850609755
05075,74.80086436170212
05077,77.73226481958763
05079,77.56059027777779
05081,76.25385044642857
05083,76.62071049528302
05085,77.20120192307692
05087,72.84875
05089,75.07392241379311
05091,76.33876008064516
05093,75.6815159574468
05095,77.74755651595744
05097,73.56195709745764
05099,75.44576671511628
05101,72.121015625
05103,76.08800172018348
05105,75.98820312500001
05107,78.25895618556702
05109,74.34202398255815
05111,75.93033854166667
05113,72.71697998046875
05115,75.11999737394959
05117,77.2925
05119,76.65320444915254
05121,74.1840206185567
05123,77.14429347826088
05125,75.53126474056604
05127,74.82304104477612
05129,73.2244744318182
05131,77.27027439024391
05133,75.55075431034483
05135,73.80444972826088
05137,73.48069957386363
05139,76.42943978658536
05141,73.71397235576923
05143,74.844921875
05145,75.99707630368098
05147,76.64069522471911
05149,76.05037946428571
06001,85.20978618421053
06003,69.77297554347827
06005,84.99243683510639
06007,86.77392056297711
06009,86.48546974522293
06011,87.92211334745764
06013,86.23470685840708
06015,74.27433170180723
06017,80.84498626373627
06019,83.38933454241071
06021,87.30483774038461
06023,78.42452386164624
06025,101.1631438442211
06027,86.09924054996755
06029,88.1425122600167
06031,87.94993206521738
06033,85.40659034653467
06035,76.63292289402175
06037,88.07516638935108
06039,84.36156823394496
06041,84.61617879746836
06043,84.34618607954546
06045,84.78218236770074
06047,89.60518583887044
06049,77.99154687500001
06051,70.97418969524793
06053,91.9503654233871
06055,86.68858580508476
06057,80.17346917229729
06059,85.75123922413795
06061,80.90255867903932
06063,77.59910982572116
06065,95.7807562732342
06067,88.11315016778524
06069,88.84671875000001
06071,92.39785971986419
06073,89.3816135519802
06075,83.7734375
06077,88.478125
06079,89.7465987042683
06081,86.82866847826088
06083,87.32858984375
06085,87.40222204773869
06087,88.3765625
06089,84.77160064799331
06091,75.96488597972973
06093,76.94328262463344
06095,86.62720716783218
06097,87.03370996900827
06099,88.77968750000001
06101,88.49013247282609
06103,86.13301154458598
06105,80.51206177466152
06107,81.53705973756907
06109,78.41782852564103
06111,86.2978147241993
06113,87.49125199044586
06115,87.1258353960396
08001,73.2291843220339
08003,70.89090507075473
08005,72.19866071428571
08007,71.44483231707318
08009,73.38991250000001
08011,74.42093750000001
08013,67.28966346153847
08014,74.45750000000001
08015,60.08746895695365
08017,74.16682291666666
08019,55.58025568181818
08021,67.43029208542714
08023,67.31391813858696
08025,73.40487651209678
08027,64.33776041666667
08029,70.32813377808989
08031,73.8695652173913
08033,68.3216796875
08035,69.11982996323529
08037,60.28952590304183
08039,70.176510589701
08041,68.70790872434019
08043,67.9307206632653
08045,65.09170305676857
08047,59.220982142857146
08049,58.07456271331058
08051,62.13952315737052
08053,60.21636782786885
08055,68.94446317427386
08057,57.835001215953305
08059,68.56803977272727
08061,74.99470631270903
08063,72.72375801282051
08065,54.40675480769231
08067,72.20783750000001
08069,64.16040305819477
08071,70.89091865357643
08073,71.97559789540817
08075,69.1203125
08077,70.61916086852209
08079,62.09893092105263
08081,69.52208498023715
08083,74.8325
08085,72.00539815512047
08087,72.28212669683258
08089,73.39955357142857
08091,65.92451054216868
08093,59.79504673753666
08095,69.42687500000001
08097,58.555897177419354
08099,75.54356617647059
08101,72.20792979222522
08103,67.90171021533614
08105,66.80720615671642
08107,61.481152343750004
08109,64.45824652777777
08111,58.5693359375
08113,69.65510367990655
08115,68.5440625
08117,54.56868421052632
08119,62.20607199367089
08121,70.82104707792209
08123,72.752225
08125,71.40137648809524
09001,62.548127948113205
09003,62.08197674418604
09005,59.8567880794702
09007,62.666294642857146
09009,62.61836734693878
09011,62.4671875
09013,60.75557065217392
09015,61.186718750000004
10001,65.83184691011236
10003,64.55132929104478
10005,67.1177734375
11001,61.62265625
12001,75.89413768796993
12003,74.77875702247191
12005,74.81420338114755
12007,75.27063953488373
12009,77.62283909574468
12011,81.54167613636363
12013,75.02850609756098
12015,80.80487132352943
12017,77.70078125
12019,75.57593750000001
12021,82.50298713235294
12023,74.79502580275229
12027,80.18835227272727
12029,76.21001838235294
12031,75.50530733471074
12033,75.65192434210526
12035,76.20041813380281
12037,74.5242294520548
12039,74.41176948051948
12041,76.00654296875
12043,79.96547256097561
12045,74.93244243421053
12047,74.56851773648648
12049,79.65749289772727
12051,80.91880822981366
12053,78.24957932692308
12055,79.39409612341773
12057,79.20367080479451
12059,75.6133582746479
12061,78.7505073051948
12063,75.34106791338584
12065,74.5846875
12067,75.41967905405406
12069,77.72453224522293
12071,81.59005984042554
12073,74.54055851063829
12075,76.89426424050633
12077,74.77033832644628
12079,74.72255764563107
12081,79.99410021551725
12083,76.91336069915255
12085,79.71296672077922
12086,82.6719624533582
12087,82.86631679389313
12089,75.29797894021739
12091,75.30677455357143
12093,79.11813089622642
12095,77.98940397350994
12097,78.56624540441176
12099,80.42264458955223
12101,78.69963235294118
12103,78.89441964285714
12105,78.97183293269231
12107,76.18817567567568
12109,75.79510645604395
12111,79.257421875
12113,75.43817121478872
12115,80.57045094936709
12117,77.57381114130435
12119,77.990375
12121,74.93556701030928
12123,75.07225743006994
12125,75.06789772727272
12127,76.64149199695122
12129,74.48804505813953
12131,75.21377354452055
12133,75.52856617647059
13001,74.12194102112677
13003,73.89165683962264
13005,74.06160714285714
13007,74.66353058510639
13009,72.47705592105264
13011,68.47356418918919
13013,69.16841032608696
13015,70.48668573943662
13017,73.40078125
13019,73.86292842741935
13021,72.97933035714286
13023,73.2929435483871
13025,74.97678571428573
13027,74.36453339041097
13029,74.573779296875
13031,73.58510841836735
13033,72.46955061983472
13035,71.4385625
13037,74.50201981707318
13039,75.2975
13043,73.33092830882353
13045,70.23458904109589
13047,69.7759765625
13049,74.82838541666668
13051,74.58146634615385
13053,73.18139204545454
13055,70.24633152173914
13057,69.3462646484375
13059,69.585546875
13061,74.44326171875001
13063,70.0684659090909
13065,74.28505859375001
13067,69.828125
13069,73.58332078313254
13071,74.01207932692307
13073,71.939609375
13075,74.10493951612904
13077,70.71534090909091
13079,72.68525815217392
13081,73.42060319767442
13083,68.03616071428571
13085,67.44884072580645
13087,74.73933189655173
13089,69.76921452702703
13091,73.38098591549296
13093,73.37711397058824
13095,74.30229591836735
13097,70.00776209677419
13099,74.9309375
13101,74.36192434210525
13103,74.01360035211268
13105,70.26591981132076
13107,72.9768719059406
13109,73.98108258928572
13111,65.688828125
13113,70.414794921875
13115,70.9754375
13117,68.49620535714286
13119,68.729296875
13121,69.871875
13123,66.67665578358209
13125,71.85178571428571
13127,75.20090725806452
13129,70.71376953125001
13131,74.328125
13133,70.96088362068966
13135,69.071826171875
13137,65.839296875
13139,67.95734375
13141,71.71712053571429
13143,69.71268168604652
13145,71.72738970588236
13147,69.07134046052632
13149,71.28325892857143
13151,70.56454081632654
13153,73.27674632352942
13155,73.45787259615385
13157,69.00378125
13159,71.76465909090909
13161,73.6671875
13163,72.3096875
13165,72.894875
13167,72.6940625
13169,72.42508522727273
13171,71.21822916666667
13173,74.11296875
13175,73.18545673076925
13177,73.82794117647059
13179,74.85062905844157
13181,71.64261363636365
13183,74.86831896551725
13185,74.29653003246754
13187,66.28077761627907
13189,71.66046874999999
13191,75.08315716911765
13193,73.20693855932204
13195,69.17850609756097
13197,72.54985795454546
13199,70.93964843750001
13201,75.00312500000001
13205,74.36875
13207,72.154296875
13209,73.49460227272728
13211,70.88363970588236
13213,69.6028545673077
13215,72.993505859375
13217,70.72884615384616
13219,69.97678571428573
13221,70.32597947761194
13223,69.89110054347826
13225,72.8882472826087
13227,68.11640625000001
13229,74.59619140625
13231,70.86704545454546
13233,70.53125
13235,73.55505756578948
13237,71.81571344339622
13239,74.03
13241,63.33252840909091
13243,73.85424107142858
13245,72.24572704081633
13247,70.26480263157895
13249,72.86328125
13251,73.10842752659575
13253,75.15263157894738
13255,70.72925000000001
13257,67.96531250000001
13259,73.39327445652174
13261,73.32153532608696
13263,71.96756465517242
13265,71.13543526785715
13267,74.00183423913045
13269,72.54749410377359
13271,73.6171618852459
13273,73.810625
13275,74.30219155844156
13277,73.6246484375
13279,73.68814858490566
13281,63.24285714285714
13283,73.16675646551724
13285,71.56034836065575
13287,73.36899038461539
13289,72.97623197115385
13291,64.22011718750001
13293,71.70360331632654
13295,69.09707589285715
13297,69.82008928571429
13299,74.3869217519685
13301,71.4751524390244
13303,72.34904336734694
13305,74.813125
13307,73.220703125
13309,73.669375
13311,65.70559210526316
13313,70.11984011627908
13315,73.45443548387097
13317,71.07720588235294
13319,72.86298828125
13321,73.64310546875001
16001,75.26218388728324
16003,68.18263065732759
16005,64.4439453125
16007,63.82718195266273
16009,67.54178832116789
16011,65.96206896551723
16013,67.11396416083916
16015,69.43057085866262
16017,61.438902243589745
16019,63.36394420347003
16021,56.26525390625
16023,66.46868596311475
16025,66.69265886871509
16027,76.56300117924529
16029,62.57139505119454
16031,67.76232014388489
16033,63.79590604707793
16035,66.57482227488151
16037,65.6269867673445
16039,71.17831688596492
16041,65.16577845982144
16043,63.68394446594427
16045,72.69013671875
16047,72.70925
16049,66.54880005133471
16051,67.53732069672132
16053,72.450048828125
16055,65.3235826880531
16057,69.93384876943006
16059,64.19522738326849
16061,70.10969827586207
16063,70.90598214285714
16065,65.32679476351352
16067,70.4219774590164
16069,72.61029974489797
16071,65.71353898195876
16073,72.51525480388273
16075,74.97642663043479
16077,66.54178240740741
16079,63.201549586776856
16081,62.192543512658226
16083,71.32384314903847
16085,67.37889155564262
16087,71.03918517561985
17001,71.2770541958042
17003,70.70036057692307
17005,71.89555084745764
17007,65.87509765625
17009,71.87382075471699
17011,66.8678668478261
17013,74.32231657608695
17015,64.62112068965517
17017,72.25148168103448
17019,69.4736801242236
17021,71.90076778017242
17023,69.45582932692308
17025,69.6314426369863
17027,71.4099080882353
17029,69.83576388888889
17031,64.73436504777071
17033,69.21374577702703
17035,69.81585227272728
17037,66.04338942307693
17039,70.31127232142858
17041,70.03384576612903
17043,65.1734375
17045,69.34465013586956
17047,68.57403846153846
17049,70.1358455882353
17051,71.09233084862386
17053,68.16966314935065
17055,68.38571428571429
17057,69.89115691489363
17059,68.2186320754717
17061,73.9075892857143
17063,67.047705078125
17065,68.225439453125
17067,68.72543904958678
17069,68.309375
17071,66.2924715909091
17073,65.877734375
17075,67.06794084821429
17077,69.52807404891304
17079,69.5240234375
17081,68.94202205882354
17083,73.97841981132076
17085,63.00576171875
17087,68.66176470588235
17089,65.62551491477274
17091,65.98459404205607
17093,66.276171875
17095,67.27339876033058
17097,65.02763157894738
17099,67.3885105298913
17101,68.85213341346153
17103,66.29881084070796
17105,68.09299665178571
17107,71.23785581683168
17109,69.08329190340909
17111,65.563671875
17113,69.340078125
17115,70.96266741071429
17117,73.00016622340425
17119,73.06225754310346
17121,70.015
17123,68.236963619403
17125,71.4167289402174
17127,69.64209821428572
17129,71.83131377551021
17131,64.39920099431818
17133,73.0781762295082
17135,72.1581135321101
17137,72.73875
17139,70.46959134615385
17141,65.9352875
17143,68.91051136363636
17145,69.65468750000001
17147,70.25546875
17149,73.2357142857143
17151,68.66120283018869
17153,70.10982862903225
17155,67.98981681034483
17157,71.37218750000001
17159,69.0265625
17161,64.1423828125
17163,72.63223910550458
17165,68.2010498046875
17167,72.30553871268657
17169,71.10520089285714
17171,73.35961538461538
17173,70.76956106870229
17175,67.44120065789474
17177,64.88900669642858
17179,70.09226120283019
17181,69.37993951612904
17183,68.59583697552448
17185,68.539453125
17187,66.65159801136365
17189,70.45023082386363
17191,68.90664772727273
17193,68.27522321428572
17195,65.59286123853211
17197,65.53236083984375
17199,68.30407873376623
17201,65.99266387195122
17203,68.90887276785715
18001,63.546456473214285
18003,63.526746323529416
18005,66.95580357142858
18007,65.92568993506494
18009,63.82296875
18011,65.48643465909092
18013,66.94760841836735
18015,65.27952665441177
18017,64.89442934782609
18019,68.3777478448276
18021,68.50783770161291
18023,65.26971153846154
18025,67.86065340909092
18027,68.65677816901409
18029,65.72251420454546
18031,65.65501644736842
18033,62.78984375
18035,64.02120535714286
18037,68.1634022887324
18039,64.0669921875
18041,64.56546875
18043,68.19038461538462
18045,67.538134765625
18047,64.99573863636364
18049,64.51428977272728
18051,68.25654560810811
18053,64.34093750000001
18055,68.40580357142858
18057,65.32767857142858
18059,65.24825
18061,68.08870192307693
18063,66.1235635080645
18065,64.1107142857143
18067,64.88547585227273
18069,63.978627232142856
18071,67.72132240853658
18073,64.75064538043479
18075,63.45560267857144
18077,67.14479166666668
18079,67.07473958333334
18081,66.28982780612245
18083,68.7363786764706
18085,64.0642149390244
18087,62.97534090909091
18089,64.48309659090908
18091,64.431640625
18093,67.88643465909091
18095,64.81363839285716
18097,65.95089285714286
18099,64.35999119718309
18101,68.36060267857142
18103,64.73385416666667
18105,67.37409539473684
18107,66.48750000000001
18109,66.96316964285714
18111,65.3815625
18113,63.16002956081081
18115,66.28053977272727
18117,67.83060096153847
18119,67.873671875
18121,68.20645380434783
18123,67.9653286637931
18125,68.3018028846154
18127,64.32767857142858
18129,68.1492439516129
18131,64.54829545454545
18133,67.06867088607595
18135,63.14261160714286
18137,65.67849911971832
18139,64.9684326171875
18141,64.50017361111111
18143,68.00649038461539
18145,66.0068359375
18147,68.10051229508197
18149,64.4151875
18151,61.861999999999995
18153,69.11439903846154
18155,66.54453125
18157,65.99387842465754
18159,64.9203125
18161,64.31093750000001
18163,68.01694711538462
18165,68.91789772727273
18167,69.17391304347827
18169,64.43287852112677
18171,67.18284090909091
18173,68.05691964285714
18175,67.54819711538462
18177,63.79145665322581
18179,63.72057291666666
18181,64.9878125
18183,63.646992924528305
19001,67.43318536931818
19003,67.62414772727273
19005,62.554045758928574
19007,63.73826349431818
19009,65.552734375
19011,63.38634943181818
19013,65.51365411931819
19015,67.3544034090909
19017,65.57723214285716
19019,63.169989809782614
19021,61.962642045454544
19023,66.99505208333333
19025,64.31930042613637
19027,64.62468039772727
19029,66.98845880681819
19031,60.92784090909091
19033,66.11578480113637
19035,62.055078125
19037,65.26785714285714
19039,67.36463068181818
19041,61.51814630681818
19043,62.02087135036496
19045,62.698789062500005
19047,63.504645647321425
19049,68.28423295454546
19051,63.10640980113636
19053,66.46127485795455
19055,61.23181046195653
19057,64.4130859375
19059,61.00433238636364
19061,60.781158980582525
19063,62.04815340909091
19065,63.56949896694215
19067,66.53331473214287
19069,66.70056818181818
19071,69.47838235294118
19073,66.30818536931818
19075,66.7797265625
19077,66.87926136363636
19079,66.82194602272727
19081,65.1747159090909
19083,67.21633522727274
19085,65.55730888429753
19087,62.729638671875
19089,64.53094561688312
19091,64.7703125
19093,62.472159090909095
19095,62.331818181818186
19097,61.90431189903847
19099,67.21841517857143
19101,62.19708806818182
19103,60.98857142857143
19105,60.72697088068182
19107,62.52201704545455
19109,63.931082589285715
19111,65.78460323033708
19113,61.53649147727273
19115,62.61171875000001
19117,66.16612215909092
19119,61.16590909090909
19121,68.39087357954546
19123,64.82043678977273
19125,66.80149147727273
19127,67.259375
19129,68.47551339285714
19131,65.53889508928572
19133,64.51390625
19135,64.63522727272728
19137,67.81782670454545
19139,61.963111413043485
19141,61.53212890625
19143,60.966406250000006
19145,68.26159446022729
19147,62.51578480113637
19149,63.12297297297298
19151,63.22173295454546
19153,68.43646816037736
19155,66.97709760273973
19157,64.66136363636365
19159,67.09824218749999
19161,62.91768465909092
19163,63.080585937500004
19165,65.10326704545456
19167,62.13867849576271
19169,67.85346235795454
19171,65.57933238636363
19173,67.45523792613636
19175,67.6612215909091
19177,63.43680555555556
19179,63.19701704545455
19181,68.10642755681819
19183,61.3220703125
19185,64.98567116477273
19187,65.607734375
19189,64.3872159090909
19191,63.70646306818182
19193,63.85864583333334
19195,65.22947443181818
19197,65.9909090909091
20001,72.480078125
20003,70.666953125
20005,68.48724662162162
20007,76.48837316176471
20009,76.86232517482517
20011,73.37201704545456
20013,69.23206676136364
20015,72.9676875
20017,69.55293445121953
20019,78.32531887755103
20021,76.94167258522727
20023,72.73315625000001
20025,77.39113146551725
20027,71.90196022727272
20029,74.15528846153846
20031,70.38948863636364
20033,77.10757211538461
20035,76.62193181818182
20037,75.21534090909091
20039,75.00975446428572
20041,70.21278846153847
20043,68.27387295081968
20045,68.83508133561644
20047,76.77890625
20049,76.09683277027027
20051,78.9030889423077
20053,74.60987723214285
20055,76.41958165322582
20057,76.36678340517241
20059,69.4883070054945
20061,69.09415322580647
20063,76.67143278301887
20065,77.02633179530201
20067,76.07002840909091
20069,75.99104020979021
20071,76.996048553719
20073,72.85967857142857
20075,76.81240234375
20077,75.94591346153847
20079,71.35516826923077
20081,75.84671875000001
20083,77.20589843750001
20085,68.97650516055046
20087,68.51627155172415
20089,75.70052455357144
20091,68.22521306818182
20093,76.68455255681818
20095,74.4205078125
20097,76.25504807692309
20099,77.06838815789473
20101,76.49780405405406
20103,68.22585227272727
20105,76.21538783482143
20107,71.38618607954545
20109,76.03658608490566
20111,69.32240366541355
20113,71.26486013986013
20115,69.64730846774194
20117,71.4555889423077
20119,76.60369318181819
20121,69.52248086734694
20123,76.73325892857143
20125,77.79363364361703
20127,68.09857271634615
20129,75.12109375
20131,69.91671875
20133,74.7784090909091
20135,77.75362215909091
20137,75.19859375
20139,68.92347623966943
20141,77.96215034965034
20143,73.55482271634615
20145,77.41126420454546
20147,75.69564903846154
20149,69.58659899635038
20151,75.38774038461538
20153,73.68705078125001
20155,73.44710937500001
20157,74.00860877403846
20159,73.72706653225806
20161,70.28828898514851
20163,77.9748733108108
20165,78.41694711538462
20167,78.22873798076922
20169,72.46376201923077
20171,76.3806640625
20173,73.38119028662422
20175,76.02088068181818
20177,68.87551470588235
20179,75.83772945804196
20181,73.73174715909092
20183,76.04816964285715
20185,75.6602587090164
20187,75.883984375
20189,75.55369318181819
20191,76.00019886363636
20193,74.55232599431818
20195,77.95956473214287
20197,68.21069711538462
20199,75.82237215909092
20201,72.62013392857143
20203,76.8011492768595
20205,75.26828125
20207,72.48706250000001
20209,67.89791666666667
21001,69.41923076923077
21003,70.27542067307692
21005,68.514599609375
21007,70.4683203125
21009,69.872421875
21011,65.24656250000001
21013,65.95096590909091
21015,65.81850961538461
21017,66.03732244318182
21019,63.16466346153846
21021,68.075
21023,65.15275735294118
21025,66.24725000000001
21027,67.98302801724138
21029,69.3304347826087
21031,69.31841346153847
21033,68.73204599056604
21035,70.96534323770491
21037,65.6639375
21039,71.1189453125
21041,67.39211647727274
21043,63.211499023437504
21045,68.19099813432835
21047,69.40384290540541
21049,66.3135546875
21051,66.79122767857143
21053,69.09875000000001
21055,68.4575161637931
21057,70.23493303571429
21059,68.0986328125
21061,69.283625
21063,63.840234374999994
21065,66.65888157894737
21067,66.66667877906977
21069,64.54715401785714
21071,66.22697233606557
21073,67.8670866935484
21075,72.64654605263158
21077,66.81047794117647
21079,67.59941964285714
21081,66.06658653846155
21083,71.03781960227273
21085,68.54861778846154
21087,69.74475446428572
21089,62.84410377358491
21091,67.95372983870968
21093,68.57386363636364
21095,64.4297554347826
21097,66.0640625
21099,69.357734375
21101,67.98227739726028
21103,67.57094414893618
21105,71.75886824324324
21107,68.41001506024097
21109,66.09542613636364
21111,69.0766885080645
21113,67.3984375
21115,65.2015625
21117,65.50228365384615
21119,65.88372159090909
21121,67.00704449152542
21123,69.0044140625
21125,66.91761363636364
21127,64.20918269230769
21129,66.50849609375
21131,66.05869455645161
21133,65.4963341346154
21135,63.399125
21137,67.45873161764706
21139,69.45738636363636
21141,69.94704861111111
21143,69.5945060483871
21145,70.2599917763158
21147,67.33458806818182
21149,68.26607730263159
21151,67.08955965909091
21153,65.33515625000001
21155,69.2161358173077
21157,70.532421875
21159,65.28515625
21161,64.55072115384615
21163,68.04876994680852
21165,64.84047379032258
21167,68.27532894736842
21169,69.6044034090909
21171,70.09703443877551
21173,65.65343750000001
21175,64.74418545081967
21177,68.89921875
21179,69.52578125000001
21181,65.4177734375
21183,68.50460438829788
21185,68.2165625
21187,66.85625
21189,66.72212701612904
21191,65.8625
21193,66.34938089622642
21195,65.91863082627118
21197,66.02823660714286
21199,67.79014423076923
21201,65.34017857142858
21203,66.71721875
21205,63.98625
21207,69.12630813953488
21209,66.6936835106383
21211,68.27815148305085
21213,70.22485795454546
21215,69.24010416666667
21217,69.23324854651163
21219,69.69263392857142
21221,69.95695564516129
21223,67.51971153846154
21225,68.08994693396227
21227,69.9420138888889
21229,69.096875
21231,68.32050781250001
21233,67.94375000000001
21235,67.23379464285715
21237,65.4635267857143
21239,67.6760775862069
22001,78.13525390625
22003,79.136234375
22005,76.81195494186046
22007,76.33988970588236
22009,77.91361958661417
22011,80.0308203125
22013,77.20498310810812
22015,77.55406250000001
22017,78.06138916015625
22019,79.63658773291925
22021,75.88942775974027
22023,78.1612331081081
22025,77.054421875
22027,76.37213541666668
22029,77.6890625
22031,78.94183349609375
22033,77.59314365671642
22035,76.87272245762712
22037,77.51548507462687
22039,78.41073145604395
22041,76.6780910326087
22043,77.68478260869566
22045,76.23266189759036
22047,77.34853830645162
22049,76.0608993902439
22051,74.92786458333333
22053,78.69036989795919
22055,77.65649671052631
22057,74.95887957317073
22059,76.75472039473685
22061,76.1549715909091
22063,76.90486288265306
22065,76.96304853723404
22067,76.54208984375
22069,78.88467420212766
22071,74.70818256578949
22073,75.93109019886364
22075,74.63346737132353
22077,77.98697916666667
22079,78.36906904450262
22081,78.6310302734375
22083,76.26215277777777
22085,79.73387317518248
22087,74.34260110294117
22089,75.5452205882353
22091,77.034875
22093,76.31875
22095,76.02326766304348
22097,78.02047244094489
22099,77.17638739224138
22101,75.467041015625
22103,75.85090762867648
22105,76.52352941176471
22107,77.67546875000001
22109,74.94873621323529
22111,76.23140000000001
22113,76.96818261173185
22115,79.63668231865286
22117,76.39026834239131
22119,77.1108648255814
22121,77.77006250000001
22123,76.77871462264152
22125,77.79575892857143
22127,77.05258989726028
23001,58.12564338235294
23003,57.32802461961116
23005,58.93318014705883
23007,53.267421875
23009,60.22358870967743
23011,58.14637064873418
23013,59.152678571428574
23015,59.03439382530121
23017,55.19601648351649
23019,59.31596181118315
23021,55.94180564729194
23023,59.05510204081633
23025,54.813635757468
23027,58.92880859375
23029,60.85542994060476
23031,59.90577566964286
24001,57.31450892857143
24003,62.0694808467742
24005,61.53858695652174
24009,62.807812500000004
24011,65.62056760204082
24013,59.966796875
24015,63.58221153846154
24017,62.19180743243244
24019,65.19043612637363
24021,59.304733009708734
24023,52.40046875
24025,62.53519021739131
24027,60.86057692307692
24029,63.571250000000006
24031,60.27968750000001
24033,62.00272381756757
24035,64.13811475409837
24037,63.19625
24039,66.64185855263158
24041,64.08179505813953
24043,58.75762867647059
24045,67.05312500000001
24047,67.90789062500001
24510,61.90877403846154
25001,62.06355698529411
25003,56.87971754807692
25005,62.41458899456522
25007,62.43058035714286
25009,61.838096910112355
25011,58.2224609375
25013,60.052619485294116
25015,59.31264534883721
25017,61.30981657608696
25019,62.2361328125
25021,62.00286847014925
25023,62.30255301339286
25025,61.9900390625
25027,59.29236918604651
26001,57.209682377049184
26003,59.282421875000004
26005,64.75593039772727
26007,56.54532948369565
26009,61.85226293103449
26011,60.274765625
26013,60.58049879807693
26015,63.34051846590909
26017,61.84890839041097
26019,62.766255040322584
26021,64.88350183823529
26023,61.73579545454545
26025,62.056208147321435
26027,64.26567887931034
26029,61.62921875
26031,59.22831473214286
26033,57.50016741071429
26035,61.40916193181818
26037,63.21633522727273
26039,59.16903409090909
26041,59.904008152173915
26043,61.24245174632353
26045,62.680859375000004
26047,60.614412006578945
26049,62.59488636363636
26051,61.31551846590909
26053,60.0683128238342
26055,62.911153017241375
26057,63.24319957386364
26059,61.38789859693878
26061,61.27026885474861
26063,61.33437500000001
26065,62.354531249999994
26067,63.57670454545455
26069,58.746235795454545
26071,60.59451255980862
26073,62.671448863636364
26075,61.858454241071435
26077,63.378071732954545
26079,61.441749415887855
26081,64.29281850961539
26083,58.57269176136364
26085,63.28813530219781
26087,62.28874162946429
26089,62.345749999999995
26091,62.478018465909095
26093,62.08460254854369
26095,57.94994066455697
26097,58.50869642857143
26099,62.720312500000006
26101,63.35522017045455
26103,60.276936141304354
26105,63.805507812500004
26107,62.831553398058254
26109,62.137935450819676
26111,62.59386635638298
26113,61.228679435483876
26115,63.00183189655173
26117,63.36422413793103
26119,57.619970703125006
26121,64.696015625
26123,63.943443834459465
26125,62.030711206896555
26127,64.21615131578947
26129,58.981249999999996
26131,61.40003922594142
26133,61.88447580645162
26135,57.627864583333334
26137,58.862808866279074
26139,64.92556818181818
26141,56.945888157894736
26143,59.91947115384615
26145,63.04683098591549
26147,62.493954918032784
26149,63.30344101123596
26151,62.25452826433121
26153,58.73079395933014
26155,62.81157670454545
26157,62.39483442164179
26159,64.73262117346938
26161,62.227594866071435
26163,62.76777537128713
26165,62.2279296875
27001,53.43926235465116
27003,58.706944444444446
27005,54.776074581784385
27007,56.343812368697485
27009,57.06812118902439
27011,54.22984375
27013,62.4970744680851
27015,61.027953125
27017,54.23946368243244
27019,59.302109375
27021,53.886477941176466
27023,57.320240825688074
27025,58.507990506329115
27027,58.30935096153847
27029,55.75859375
27031,56.32017872431507
27033,60.22089170258621
27035,54.81152742346939
27037,60.39125884433962
27039,62.71423611111112
27041,54.355697115384615
27043,63.678920200892854
27045,63.668439797794115
27047,63.994648437500004
