GEOID,tmax
01001,87.42296600341797
01003,88.76860046386719
01005,87.15799713134766
01007,86.9174575805664
01009,84.47776794433594
01011,86.7987289428711
01013,86.83588409423828
01015,85.47962951660156
01017,86.11239624023438
01019,84.2487564086914
01021,86.33290100097656
01023,87.67558288574219
01025,88.00617218017578
01027,85.07463836669922
01029,84.59555053710938
01031,87.93954467773438
01033,85.36576080322266
01035,87.1688461303711
01037,86.25093078613281
01039,87.97066497802734
01041,87.03411102294922
01043,83.55896759033203
01045,87.51703643798828
01047,88.59431457519531
01049,81.49118041992188
01051,87.07772064208984
01053,87.90103912353516
01055,84.73836517333984
01057,86.419677734375
01059,84.63878631591797
01061,88.3304672241211
01063,87.14691925048828
01065,87.51557922363281
01067,87.26496887207031
01069,87.9341049194336
01071,81.51517486572266
01073,86.45477294921875
01075,87.07172393798828
01077,84.78832244873047
01079,83.541259765625
01081,86.45429992675781
01083,82.79861450195312
01085,87.62237548828125
01087,87.028564453125
01089,83.18460083007812
01091,87.90412902832031
01093,85.27790069580078
01095,83.17982482910156
01097,89.41529083251953
01099,87.76034545898438
01101,87.44145202636719
01103,83.37486267089844
01105,88.29891967773438
01107,87.73323822021484
01109,86.86323547363281
01111,85.25758361816406
01113,87.45714569091797
01115,85.74778747558594
01117,86.67758178710938
01119,87.51486206054688
01121,86.5019302368164
01123,86.36827087402344
01125,86.86578369140625
01127,85.5103759765625
01129,88.5849609375
01131,88.31332397460938
01133,83.48686981201172
04001,79.42061614990234
04003,82.91746520996094
04005,79.06517028808594
04007,82.74302673339844
04009,82.7369613647461
04011,78.11974334716797
04012,103.65306854248047
04013,99.55486297607422
04015,92.25447845458984
04017,80.8483657836914
04019,93.09859466552734
04021,92.36454010009766
04023,80.3604736328125
04025,85.89606475830078
04027,105.74283599853516
05001,84.79572296142578
05003,87.09016418457031
05005,75.5428695678711
05007,74.63801574707031
05009,72.40071868896484
05011,87.34098052978516
05013,87.53875732421875
05015,71.96990203857422
05017,85.5372314453125
05019,86.51134490966797
05021,80.53286743164062
05023,78.54991912841797
05025,85.59735870361328
05027,91.60555267333984
05029,80.66339111328125
05031,80.31217956542969
05033,81.0682373046875
05035,82.90433502197266
05037,81.69837188720703
05039,86.18844604492188
05041,84.4913558959961
05043,85.96240997314453
05045,81.69511413574219
05047,79.29878234863281
05049,76.56900787353516
05051,82.94722747802734
05053,85.30135345458984
05055,79.97959899902344
05057,88.65093994140625
05059,84.54536437988281
05061,87.21154022216797
05063,78.52750396728516
05065,76.2373275756836
05067,79.89041900634766
05069,84.95894622802734
05071,77.16690826416016
05073,91.92001342773438
05075,78.73178100585938
05077,84.20313262939453
05079,85.10626983642578
05081,91.72715759277344
05083,80.78732299804688
05085,83.9501953125
05087,73.13490295410156
05089,74.4067611694336
05091,92.4348373413086
05093,81.30181121826172
05095,84.13825225830078
05097,83.45361328125
05099,88.46136474609375
05101,72.8922119140625
05103,88.27583312988281
05105,81.92172241210938
05107,84.84284973144531
05109,85.8114013671875
05111,81.00299072265625
05113,84.12149047851562
05115,78.11498260498047
05117,83.46288299560547
05119,83.33232116699219
05121,79.1169662475586
05123,83.08760833740234
05125,83.1380844116211
05127,82.66847229003906
05129,74.78913116455078
05131,83.67823028564453
05133,89.50111389160156
05135,77.1412124633789
05137,76.22893524169922
05139,90.44332122802734
05141,77.49752807617188
05143,76.42488098144531
05145,81.4156265258789
05147,81.85308074951172
05149,81.06571960449219
06001,74.68627166748047
06003,74.03128051757812
06005,84.21524047851562
06007,85.25971221923828
06009,84.25960540771484
06011,85.27912902832031
06013,76.03739929199219
06015,73.29598236083984
06017,81.29996490478516
06019,83.14190673828125
06021,83.96134948730469
06023,76.3262939453125
06025,105.7431411743164
06027,94.0451431274414
06029,91.50261688232422
06031,91.03256225585938
06033,79.73531341552734
06035,81.86148071289062
06037,87.729736328125
06039,84.3887939453125
06041,66.02938079833984
06043,84.43449401855469
06045,74.94886016845703
06047,86.30400848388672
06049,82.18994140625
06051,79.19548034667969
06053,80.60453796386719
06055,79.5640640258789
06057,81.43144226074219
06059,84.41090393066406
06061,81.68011474609375
06063,80.03724670410156
06065,99.03372955322266
06067,84.07191467285156
06069,82.23396301269531
06071,98.71913146972656
06073,90.20735168457031
06075,65.5850601196289
06077,82.46834564208984
06079,84.01290130615234
06081,68.78609466552734
06083,81.2448959350586
06085,77.37142181396484
06087,72.99142456054688
06089,86.15599060058594
06091,78.96334075927734
06093,81.67646789550781
06095,79.2421646118164
06097,71.91136932373047
06099,83.96305847167969
06101,87.28919982910156
06103,85.78585052490234
06105,84.95884704589844
06107,83.09674072265625
06109,78.64759826660156
06111,84.64517211914062
06113,84.51649475097656
06115,86.26079559326172
08001,88.97486877441406
08003,77.74394989013672
08005,88.08373260498047
08007,75.05915069580078
08009,89.54122924804688
08011,91.45026397705078
08013,77.47724914550781
08014,88.83324432373047
08015,67.8223876953125
08017,91.06932067871094
08019,65.18890380859375
08021,71.06951904296875
08023,74.76837158203125
08025,90.9303207397461
08027,72.66617584228516
08029,77.15830993652344
08031,89.27763366699219
08033,73.53758239746094
08035,82.88719940185547
08037,67.45860290527344
08039,86.0450210571289
08041,84.59176635742188
08043,79.58010864257812
08045,70.733642578125
08047,67.76353454589844
08049,66.16202545166016
08051,68.09420013427734
08053,63.80905532836914
08055,80.36847686767578
08057,64.7471694946289
08059,80.67025756835938
08061,91.66605377197266
08063,90.0040512084961
08065,62.3443603515625
08067,76.73335266113281
08069,73.39948272705078
08071,85.70954895019531
08073,88.95128631591797
08075,89.36692810058594
08077,77.3207778930664
08079,65.17988586425781
08081,75.01110076904297
08083,81.14205169677734
08085,79.88453674316406
08087,89.13849639892578
08089,90.16844177246094
08091,73.78773498535156
08093,68.93421936035156
08095,89.12259674072266
08097,64.95719146728516
08099,91.50997161865234
08101,89.39952850341797
08103,73.22889709472656
08105,71.43603515625
08107,68.26443481445312
08109,70.15575408935547
08111,60.71735382080078
08113,75.9857177734375
08115,88.55181121826172
08117,63.25179672241211
08119,72.57925415039062
08121,89.6121597290039
08123,87.87007141113281
08125,90.49360656738281
09001,76.5398178100586
09003,76.45433807373047
09005,73.37226104736328
09007,76.1763916015625
09009,76.51053619384766
09011,76.14521026611328
09013,75.24674987792969
09015,74.9419174194336
10001,79.73538970947266
10003,79.53187561035156
10005,80.72180938720703
11001,79.8228988647461
12001,94.15554809570312
12003,92.33386993408203
12005,90.6380615234375
12007,93.21467590332031
12009,90.9799575805664
12011,92.21186065673828
12013,90.26183319091797
12015,91.64881134033203
12017,93.69578552246094
12019,92.28948974609375
12021,92.04843139648438
12023,92.24851989746094
12027,91.61381530761719
12029,93.11598205566406
12031,91.30819702148438
12033,88.54512786865234
12035,91.79852294921875
12037,91.53157043457031
12039,89.45460510253906
12041,93.91278839111328
12043,91.64423370361328
12045,91.22037506103516
12047,90.87409973144531
12049,91.92027282714844
12051,91.81534576416016
12053,92.93677520751953
12055,92.02238464355469
12057,91.91156005859375
12059,88.71121215820312
12061,91.58248901367188
12063,88.97834014892578
12065,89.81599426269531
12067,92.58358001708984
12069,93.76091003417969
12071,91.09578704833984
12073,89.91993713378906
12075,94.24164581298828
12077,90.95291900634766
12079,90.4654769897461
12081,91.56180572509766
12083,94.07110595703125
12085,91.64869689941406
12086,92.35989379882812
12087,91.82218170166016
12089,91.53166198730469
12091,88.97196960449219
12093,92.11847686767578
12095,93.43050384521484
12097,92.85212707519531
12099,91.70313262939453
12101,92.58133697509766
12103,92.2748031616211
12105,92.62571716308594
12107,92.61388397216797
12109,90.67748260498047
12111,91.65531921386719
12113,88.08802032470703
12115,91.34675598144531
12117,93.53803253173828
12119,93.85296630859375
12121,92.1254653930664
12123,91.28324890136719
12125,93.29283905029297
12127,92.66504669189453
12129,90.9576416015625
12131,89.481201171875
12133,89.47569274902344
13001,90.62802124023438
13003,90.50935363769531
13005,91.22760772705078
13007,88.05046844482422
13009,87.97615051269531
13011,82.63796997070312
13013,83.37435913085938
13015,83.64228057861328
13017,88.85697937011719
13019,89.06636047363281
13021,89.28028106689453
13023,89.09068298339844
13025,91.80147552490234
13027,88.61056518554688
13029,88.80049896240234
13031,87.6307601928711
13033,87.0777587890625
13035,87.08147430419922
13037,87.81007385253906
13039,90.68321990966797
13043,87.94491577148438
13045,85.34423828125
13047,81.36347198486328
13049,92.13397979736328
13051,88.06028747558594
13053,87.8246078491211
13055,82.650146484375
13057,82.51982879638672
13059,83.30472564697266
13061,87.4405288696289
13063,85.55095672607422
13065,91.03187561035156
13067,84.52259063720703
13069,90.1222152709961
13071,87.35781860351562
13073,86.74522399902344
13075,88.28129577636719
13077,86.66525268554688
13079,89.1594009399414
13081,87.69657135009766
13083,79.41969299316406
13085,80.76274108886719
13087,88.75030517578125
13089,84.90968322753906
13091,89.01063537597656
13093,88.60297393798828
13095,87.82026672363281
13097,85.4390869140625
13099,87.80890655517578
13101,90.63578033447266
13103,87.18421936035156
13105,84.2040786743164
13107,87.74559020996094
13109,88.85506439208984
13111,78.02811431884766
13113,86.25927734375
13115,83.92322540283203
13117,82.29718780517578
13119,82.9119644165039
13121,84.98951721191406
13123,78.58048248291016
13125,86.77728271484375
13127,90.22390747070312
13129,82.95791625976562
13131,88.23822784423828
13133,85.1558837890625
13135,83.60486602783203
13137,80.98087310791016
13139,82.21161651611328
13141,86.63660430908203
13143,84.17399597167969
13145,86.99259185791016
13147,83.2388916015625
13149,86.13463592529297
13151,86.14288330078125
13153,89.2901382446289
13155,88.60615539550781
13157,82.88026428222656
13159,87.12940979003906
13161,90.08518981933594
13163,87.2573013305664
13165,87.17646789550781
13167,87.7457046508789
13169,88.39826202392578
13171,87.40214538574219
13173,90.03370666503906
13175,88.65415954589844
13177,87.62993621826172
13179,89.63524627685547
13181,85.65626525878906
13183,90.48714447021484
13185,89.50302124023438
13187,80.14791107177734
13189,86.47390747070312
13191,89.90839385986328
13193,89.09878540039062
13195,82.68360900878906
13197,87.8536605834961
13199,87.0057144165039
13201,88.2206039428711
13205,87.73310089111328
13207,88.3370132446289
13209,89.0735092163086
13211,85.3609848022461
13213,80.9895248413086
13215,87.82301330566406
13217,85.81853485107422
13219,84.01875305175781
13221,83.86769104003906
13223,84.61797332763672
13225,89.17430114746094
13227,80.5184097290039
13229,91.8770980834961
13231,87.1241455078125
13233,84.41231536865234
13235,89.13343811035156
13237,86.85446166992188
13239,87.53984069824219
13241,78.66944122314453
13243,87.49464416503906
13245,87.15534973144531
13247,85.48486328125
13249,88.25285339355469
13251,86.62944793701172
13253,88.8203125
13255,86.70502471923828
13257,82.68862915039062
13259,87.69022369384766
13261,87.79551696777344
13263,88.0006332397461
13265,85.52118682861328
13267,89.38603210449219
13269,88.9435043334961
13271,89.50072479248047
13273,87.67961120605469
13275,88.09809875488281
13277,87.48060607910156
13279,89.25281524658203
13281,78.36405944824219
13283,88.3060073852539
13285,86.73127746582031
13287,87.25435638427734
13289,88.9935531616211
13291,78.1061782836914
13293,88.1566162109375
13295,80.8453140258789
13297,84.41011047363281
13299,91.71622467041016
13301,86.32557678222656
13303,87.38058471679688
13305,91.11204528808594
13307,87.71725463867188
13309,89.46234130859375
13311,80.52269744873047
13313,81.67401885986328
13315,88.57303619384766
13317,85.03043365478516
13319,88.50243377685547
13321,86.98757934570312
16001,88.32595825195312
16003,79.5697250366211
16005,79.58209991455078
16007,73.27910614013672
16009,79.69133758544922
16011,81.14997100830078
16013,78.75939178466797
16015,78.04649353027344
16017,76.2540512084961
16019,75.75929260253906
16021,72.65796661376953
16023,79.7277603149414
16025,76.05494689941406
16027,89.3726577758789
16029,74.88475036621094
16031,80.16465759277344
16033,76.38975524902344
16035,77.12606048583984
16037,74.56100463867188
16039,82.40415954589844
16041,78.58795928955078
16043,75.2025375366211
16045,85.9569320678711
16047,84.30436706542969
16049,77.40907287597656
16051,83.74278259277344
16053,83.58457946777344
16055,77.69324493408203
16057,81.66461181640625
16059,74.53547668457031
16061,81.53034973144531
16063,83.3011703491211
16065,78.38935852050781
16067,83.43144226074219
16069,85.74939727783203
16071,80.97975158691406
16073,84.11711120605469
16075,88.24003601074219
16077,80.7188720703125
16079,73.77774047851562
16081,73.0178451538086
16083,81.89134979248047
16085,75.62188720703125
16087,83.51309967041016
17001,80.43401336669922
17003,79.0200424194336
17005,79.48667907714844
17007,78.22501373291016
17009,80.53641510009766
17011,79.08683776855469
17013,79.96412658691406
17015,78.4261474609375
17017,80.53411102294922
17019,79.22315216064453
17021,79.28471374511719
17023,80.91246032714844
17025,79.22478485107422
17027,79.1404800415039
17029,79.74301147460938
17031,80.56441497802734
17033,81.369873046875
17035,79.9192123413086
17037,78.47355651855469
17039,79.49652099609375
17041,79.34593963623047
17043,80.49010467529297
17045,79.67342376708984
17047,80.46807098388672
17049,78.99183654785156
17051,78.98176574707031
17053,78.56201171875
17055,76.86319732666016
17057,80.42940521240234
17059,78.6540298461914
17061,80.18584442138672
17063,80.4677505493164
17065,78.80752563476562
17067,80.255859375
17069,78.18560791015625
17071,80.34493255615234
17073,78.986328125
17075,78.68815612792969
17077,76.66648864746094
17079,79.40815734863281
17081,77.32380676269531
17083,79.8972396850586
17085,77.7343978881836
17087,77.47395324707031
17089,79.53823852539062
17091,79.79035186767578
17093,80.7341079711914
17095,79.3477554321289
17097,79.5848159790039
17099,79.47193908691406
17101,81.83881378173828
17103,78.68010711669922
17105,79.02703094482422
17107,80.0143814086914
17109,79.9968490600586
17111,78.7197265625
17113,79.49129486083984
17115,79.10198974609375
17117,79.65164947509766
17119,79.58592224121094
17121,78.29878997802734
17123,79.67347717285156
17125,80.66899108886719
17127,79.3952407836914
17129,80.26580047607422
17131,79.73699188232422
17133,78.42411804199219
17135,79.17363739013672
17137,80.14439392089844
17139,78.93163299560547
17141,78.26559448242188
17143,80.05230712890625
17145,76.50089263916016
17147,79.1524658203125
17149,80.3655776977539
17151,77.80288696289062
17153,79.21864318847656
17155,79.46905517578125
17157,76.63997650146484
17159,80.10836029052734
17161,79.51318359375
17163,78.80594635009766
17165,77.61094665527344
17167,80.09772491455078
17169,80.39230346679688
17171,80.50223541259766
17173,78.96378326416016
17175,79.11363220214844
17177,77.86467742919922
17179,80.36270904541016
17181,77.53621673583984
17183,79.37287139892578
17185,80.9734878540039
17187,79.5325698852539
17189,77.54224395751953
17191,79.62530517578125
17193,79.76033782958984
17195,79.13874053955078
17197,80.28125762939453
17199,76.62761688232422
17201,78.23087310791016
17203,79.86431121826172
18001,77.56597900390625
18003,77.99495697021484
18005,79.83216857910156
18007,77.95281982421875
18009,77.96175384521484
18011,78.36366271972656
18013,79.67984008789062
18015,79.05731201171875
18017,78.78909301757812
18019,81.17134857177734
18021,81.5741958618164
18023,78.86933898925781
18025,81.79486846923828
18027,82.35850524902344
18029,79.09982299804688
18031,77.67931365966797
18033,78.03057861328125
18035,78.66788482666016
18037,82.18524932861328
18039,77.8967056274414
18041,78.21154022216797
18043,80.80789184570312
18045,79.38130950927734
18047,78.44705200195312
18049,78.59024810791016
18051,80.85466766357422
18053,78.10726928710938
18055,81.56405639648438
18057,78.34890747070312
18059,78.58972930908203
18061,80.92401885986328
18063,78.83969116210938
18065,78.02371215820312
18067,78.05947875976562
18069,76.86238861083984
18071,80.66426849365234
18073,79.03892517089844
18075,78.09378814697266
18077,79.77362823486328
18079,79.5765609741211
18081,79.06488800048828
18083,82.02583312988281
18085,77.81954956054688
18087,77.84278869628906
18089,79.73573303222656
18091,78.97792053222656
18093,80.96485137939453
18095,78.63692474365234
18097,79.0791244506836
18099,78.50493621826172
18101,82.4797592163086
18103,78.46168518066406
18105,80.02531433105469
18107,79.073974609375
18109,79.32254028320312
18111,78.93678283691406
18113,77.42515563964844
18115,79.35818481445312
18117,81.90099334716797
18119,80.81090545654297
18121,80.72941589355469
18123,80.6241226196289
18125,81.67476654052734
18127,79.3633804321289
18129,79.47409057617188
18131,79.13201141357422
18133,79.68175506591797
18135,77.87252807617188
18137,77.84622192382812
18139,78.01961517333984
18141,78.14053344726562
18143,80.96339416503906
18145,78.93798828125
18147,80.38456726074219
18149,79.3416519165039
18151,77.9157485961914
18153,82.26486206054688
18155,79.3899917602539
18157,78.79730224609375
18159,78.21199035644531
18161,78.52812194824219
18163,79.73533630371094
18165,80.25618743896484
18167,81.69644165039062
18169,77.9002685546875
18171,78.74020385742188
18173,80.52458190917969
18175,80.85197448730469
18177,78.33760833740234
18179,76.8836898803711
18181,78.53828430175781
18183,76.87804412841797
19001,71.9988784790039
19003,70.1220474243164
19005,77.61711883544922
19007,79.9596939086914
19009,71.9892349243164
19011,78.49600982666016
19013,77.64315795898438
19015,76.43987274169922
19017,77.32437133789062
19019,77.26676940917969
19021,72.91422271728516
19023,76.78751373291016
19025,74.39136505126953
19027,73.60685729980469
19029,71.12962341308594
19031,79.95094299316406
19033,76.41500854492188
19035,71.68896484375
19037,76.42094421386719
19039,75.54730224609375
19041,74.24938201904297
19043,77.3543930053711
19045,79.1310806274414
19047,71.92486572265625
19049,76.00601959228516
19051,80.79254150390625
19053,74.26876068115234
19055,77.12992095947266
19057,80.42265319824219
19059,74.09220123291016
19061,77.2295913696289
19063,74.81956481933594
19065,77.35163116455078
19067,76.2707748413086
19069,76.5977783203125
19071,71.44202423095703
19073,75.28529357910156
19075,77.65977478027344
19077,73.82781982421875
19079,76.03526306152344
19081,75.68783569335938
19083,77.2570571899414
19085,71.0025634765625
19087,80.66951751708984
19089,76.19113159179688
19091,74.40178680419922
19093,71.47391510009766
19095,80.95819854736328
19097,78.46028137207031
19099,79.3225326538086
19101,80.28191375732422
19103,81.07452392578125
19105,78.82280731201172
19107,80.9759521484375
19109,75.15570068359375
19111,80.59233856201172
19113,79.21322631835938
19115,80.390869140625
19117,78.1522445678711
19119,71.9012451171875
19121,75.08399963378906
19123,80.75985717773438
19125,79.80872344970703
19127,78.74597930908203
19129,71.57503509521484
19131,76.05534362792969
19133,70.9988784790039
19135,80.3779296875
19137,70.17963409423828
19139,80.0357894897461
19141,72.36761474609375
19143,72.89496612548828
19145,70.06465148925781
19147,75.26981353759766
19149,71.15097045898438
19151,74.52615356445312
19153,77.82727813720703
19155,71.30421447753906
19157,79.83528137207031
19159,70.8134536743164
19161,72.86288452148438
19163,79.4049072265625
19165,71.2818374633789
19167,71.49706268310547
19169,77.65866088867188
19171,78.75159454345703
19173,69.14073944091797
19175,71.59469604492188
19177,80.4104995727539
19179,80.8481674194336
19181,78.27098083496094
19183,80.88410186767578
19185,76.74127960205078
19187,74.59686279296875
19189,75.46559143066406
19191,77.2476577758789
19193,71.02841186523438
19195,76.0261459350586
19197,75.45637512207031
20001,72.6711654663086
20003,72.67545318603516
20005,74.67025756835938
20007,93.24899291992188
20009,88.09833526611328
20011,71.74291229248047
20013,73.6417007446289
20015,80.5793228149414
20017,76.83793640136719
20019,79.54371643066406
20021,73.74726867675781
20023,90.21803283691406
20025,95.0749282836914
20027,76.22771453857422
20029,75.54380798339844
20031,73.57789611816406
20033,94.69652557373047
20035,82.91332244873047
20037,72.13677215576172
20039,84.6267318725586
20041,78.1179428100586
20043,72.72361755371094
20045,76.41048431396484
20047,92.65007781982422
20049,77.54842376708984
20051,88.54847717285156
20053,84.83207702636719
20055,93.43064880371094
20057,93.95565795898438
20059,74.24419403076172
20061,75.97278594970703
20063,90.1216049194336
20065,85.98551940917969
20067,92.76325988769531
20069,93.54460144042969
20071,90.2773208618164
20073,76.15740203857422
20075,91.6065444946289
20077,90.9932861328125
20079,82.03074645996094
20081,93.3094482421875
20083,93.98948669433594
20085,75.68151092529297
20087,76.26414489746094
20089,74.56309509277344
20091,74.08362579345703
20093,92.56626892089844
20095,87.98578643798828
20097,92.9224624633789
20099,75.02294158935547
20101,92.37354278564453
20103,75.64456939697266
20105,82.77901458740234
20107,72.62654113769531
20109,90.6259994506836
20111,74.26679992675781
20113,81.99504089355469
20115,78.94806671142578
20117,76.44378662109375
20119,94.23216247558594
20121,72.78451538085938
20123,78.03321838378906
20125,77.13937377929688
20127,75.90148162841797
20129,92.29202270507812
20131,74.78416442871094
20133,73.41654968261719
20135,92.33065032958984
20137,82.14219665527344
20139,74.41248321533203
20141,81.03205108642578
20143,78.58649444580078
20145,91.30821228027344
20147,78.44747924804688
20149,75.20088195800781
20151,90.99107360839844
20153,87.5706787109375
20155,86.2364273071289
20157,74.02774047851562
20159,85.87358093261719
20161,75.68687438964844
20163,83.12482452392578
20165,90.64448547363281
20167,86.99777221679688
20169,80.7568130493164
20171,92.12959289550781
20173,84.65740203857422
20175,94.15960693359375
20177,76.37971496582031
20179,87.56266021728516
20181,90.49774932861328
20183,76.21684265136719
20185,89.4144515991211
20187,92.60295867919922
20189,92.96219635009766
20191,87.36453247070312
20193,88.95355987548828
20195,89.38943481445312
20197,75.13721466064453
20199,90.3115005493164
20201,75.11824798583984
20203,90.95441436767578
20205,75.56808471679688
20207,74.1605224609375
20209,74.81614685058594
21001,78.7008285522461
21003,81.47718048095703
21005,78.70326232910156
21007,80.21934509277344
21009,81.9007568359375
21011,77.90492248535156
21013,74.8996353149414
21015,79.35799407958984
21017,78.3614273071289
21019,79.14675903320312
21021,77.30397033691406
21023,78.79901885986328
21025,79.46942138671875
21027,80.17105102539062
21029,79.58103942871094
21031,81.77986907958984
21033,80.35274505615234
21035,81.24745178222656
21037,79.63826751708984
21039,80.4806900024414
21041,79.9332275390625
21043,78.2353286743164
21045,77.31879425048828
21047,80.08045959472656
21049,78.49756622314453
21051,78.55671691894531
21053,78.58706665039062
21055,79.39459228515625
21057,79.63219451904297
21059,80.2716064453125
21061,81.84192657470703
21063,77.9580078125
21065,78.61436462402344
21067,78.28998565673828
21069,77.80388641357422
21071,79.12516784667969
21073,79.20752716064453
21075,79.81050872802734
21077,79.82624816894531
21079,77.47138977050781
21081,78.79850769042969
21083,80.73974609375
21085,80.78675842285156
21087,79.8221664428711
21089,79.27241516113281
21091,79.81731414794922
21093,79.38037872314453
21095,73.33404541015625
21097,78.4185562133789
21099,80.8115234375
21101,79.8915786743164
21103,79.44918823242188
21105,80.20206451416016
21107,81.11827850341797
21109,77.4598388671875
21111,80.66033172607422
21113,78.1953125
21115,79.47235870361328
21117,79.2265396118164
21119,77.75889587402344
21121,77.56053161621094
21123,78.8514175415039
21125,77.84398651123047
21127,79.65351104736328
21129,79.20220947265625
21131,77.1019515991211
21133,75.7953872680664
21135,78.30174255371094
21137,76.79740142822266
21139,79.40804290771484
21141,81.08840942382812
21143,80.39598083496094
21145,80.57479095458984
21147,77.82281494140625
21149,81.05337524414062
21151,78.0726089477539
21153,78.89044952392578
21155,78.20531463623047
21157,80.95650482177734
21159,80.53607940673828
21161,78.54570007324219
21163,80.17643737792969
21165,77.58240509033203
21167,78.07804870605469
21169,80.37255859375
21171,80.55451202392578
21173,78.40354919433594
21175,78.23262786865234
21177,81.49797058105469
21179,78.80387115478516
21181,78.2774887084961
21183,81.11954498291016
21185,80.34458923339844
21187,79.06419372558594
21189,79.31333923339844
21191,78.98088836669922
21193,78.1563720703125
21195,78.36627960205078
21197,78.54674530029297
21199,77.66289520263672
21201,78.57499694824219
21203,76.86348724365234
21205,76.87390899658203
21207,78.26068115234375
21209,78.5257797241211
21211,79.2045669555664
21213,81.15216827392578
21215,79.17206573486328
21217,78.46597290039062
21219,80.45423889160156
21221,80.41567993164062
21223,80.01370239257812
21225,79.51758575439453
21227,82.09303283691406
21229,78.19042205810547
21231,78.2677230834961
21233,80.50224304199219
21235,77.35944366455078
21237,78.62105560302734
21239,78.64100646972656
22001,91.19279479980469
22003,91.86331939697266
22005,92.28025817871094
22007,91.70185852050781
22009,91.65369415283203
22011,92.88563537597656
22013,94.68113708496094
22015,94.43766021728516
22017,94.64237976074219
22019,92.91207885742188
22021,90.74198150634766
22023,91.36837005615234
22025,90.5766372680664
22027,93.10001373291016
22029,90.87847900390625
22031,94.72074127197266
22033,92.21428680419922
22035,85.73209381103516
22037,91.89916229248047
22039,91.60081481933594
22041,89.41751098632812
22043,92.4614486694336
22045,90.68922424316406
22047,91.87339782714844
22049,92.88959503173828
22051,89.23059844970703
22053,91.61531066894531
22055,91.19539642333984
22057,89.54505920410156
22059,91.06651306152344
22061,92.93219757080078
22063,92.25196075439453
22065,87.32654571533203
22067,88.0860366821289
22069,94.09555053710938
22071,89.4281005859375
22073,90.74977111816406
22075,88.3238296508789
22077,91.51288604736328
22079,92.5522689819336
22081,95.24971771240234
22083,88.96742248535156
22085,93.92681121826172
22087,88.83023071289062
22089,90.496826171875
22091,92.19055938720703
22093,91.95097351074219
22095,91.48487091064453
22097,91.29895782470703
22099,91.3548583984375
22101,90.38094329833984
22103,90.08203887939453
22105,91.55815887451172
22107,89.08460998535156
22109,89.9596176147461
22111,90.78802490234375
22113,91.25904083251953
22115,92.91356658935547
22117,89.96449279785156
22119,94.23165130615234
22121,92.0098876953125
22123,86.38170623779297
22125,91.30226135253906
22127,92.94315338134766
23001,73.8796157836914
23003,72.16407012939453
23005,74.51725769042969
23007,68.67139434814453
23009,75.91593933105469
23011,74.70304870605469
23013,74.2925796508789
23015,74.52438354492188
23017,70.8719482421875
23019,74.66484069824219
23021,70.98692321777344
23023,74.76111602783203
23025,70.08570098876953
23027,74.60513305664062
23029,74.07087707519531
23031,75.32076263427734
24001,77.39913177490234
24003,79.68511199951172
24005,78.69890594482422
24009,78.4324722290039
24011,80.59188842773438
24013,77.46067810058594
24015,79.17272186279297
24017,79.5759506225586
24019,80.4327392578125
24021,77.99822998046875
24023,71.02916717529297
24025,79.14175415039062
24027,77.98910522460938
24029,80.19562530517578
24031,78.05668640136719
24033,79.24441528320312
24035,80.1393051147461
24037,78.58964538574219
24039,81.08348846435547
24041,80.26719665527344
24043,78.7275161743164
24045,81.11210632324219
24047,80.88252258300781
24510,80.52117156982422
25001,76.3839340209961
25003,71.50069427490234
25005,76.85645294189453
25007,76.3296890258789
25009,76.04438018798828
25011,74.9636001586914
25013,75.12987518310547
25015,74.92081451416016
25017,77.32653045654297
25019,74.11564636230469
25021,77.39335632324219
25023,77.11568450927734
25025,78.7619857788086
25027,74.2504653930664
26001,81.97342681884766
26003,80.32351684570312
26005,78.81240844726562
26007,83.64785766601562
26009,81.34541320800781
26011,80.66175842285156
26013,79.27655792236328
26015,79.22191619873047
26017,80.43727111816406
26019,79.94334411621094
26021,77.99038696289062
26023,78.88751220703125
26025,79.18746948242188
26027,77.42378997802734
26029,81.54608154296875
26031,81.81858825683594
26033,79.86393737792969
26035,80.74028015136719
26037,81.38854217529297
26039,81.0259780883789
26041,82.31395721435547
26043,81.71601867675781
26045,80.23798370361328
26047,80.013671875
26049,80.98094940185547
26051,80.66353607177734
26053,76.84854125976562
26055,80.80709838867188
26057,81.83811950683594
26059,78.55684661865234
26061,80.47393798828125
26063,80.20465087890625
26065,80.6748046875
26067,81.02729034423828
26069,81.3991470336914
26071,78.74351501464844
26073,81.74527740478516
26075,80.061279296875
26077,77.98223876953125
26079,80.80643463134766
26081,80.73365020751953
26083,80.22514343261719
26085,80.88804626464844
26087,80.81669616699219
26089,79.65900421142578
26091,79.80059051513672
26093,80.48382568359375
26095,79.50297546386719
26097,78.97734832763672
26099,81.5519790649414
26101,80.08523559570312
26103,80.64752197265625
26105,80.68753814697266
26107,80.96415710449219
26109,82.86976623535156
26111,81.27830505371094
26113,80.861083984375
26115,81.41616821289062
26117,81.46510314941406
26119,82.73783111572266
26121,80.5541000366211
26123,81.01093292236328
26125,80.87612915039062
26127,80.87419891357422
26129,80.61441040039062
26131,79.28714752197266
26133,80.65897369384766
26135,81.33134460449219
26137,80.79597473144531
26139,79.984375
26141,82.87950897216797
26143,80.69173431396484
26145,81.23076629638672
26147,80.93831634521484
26149,77.82170867919922
26151,79.9793701171875
26153,80.54222106933594
26155,80.96648406982422
26157,80.5404052734375
