GEOID,tmax
01001,85.99874114990234
01003,85.45938873291016
01005,83.92101287841797
01007,86.40703582763672
01009,85.27620697021484
01011,84.78040313720703
01013,85.27726745605469
01015,85.18807983398438
01017,85.00542449951172
01019,85.55004119873047
01021,85.5405502319336
01023,87.70388793945312
01025,86.61795043945312
01027,83.72941589355469
01029,83.85082244873047
01031,83.26980590820312
01033,87.2534408569336
01035,85.468994140625
01037,84.92176818847656
01039,84.2789077758789
01041,84.58328247070312
01043,85.74266052246094
01045,82.2884750366211
01047,86.71297454833984
01049,84.1708984375
01051,85.77629852294922
01053,85.51974487304688
01055,85.4925308227539
01057,87.98298645019531
01059,87.0680160522461
01061,81.97830963134766
01063,88.15122985839844
01065,87.48384094238281
01067,81.6841049194336
01069,80.1849594116211
01071,85.14584350585938
01073,86.00778198242188
01075,89.07710266113281
01077,86.51302337646484
01079,86.48941040039062
01081,85.56199645996094
01083,86.0844497680664
01085,86.11283874511719
01087,85.75760650634766
01089,85.91809844970703
01091,87.21183013916016
01093,87.85842895507812
01095,85.2333755493164
01097,86.27991485595703
01099,86.08258056640625
01101,85.75650787353516
01103,85.88614654541016
01105,86.7760238647461
01107,88.78282928466797
01109,84.04041290283203
01111,84.22589111328125
01113,86.19438171386719
01115,85.3525390625
01117,85.60140228271484
01119,88.15520477294922
01121,85.32499694824219
01123,84.97592163085938
01125,87.52800750732422
01127,87.17464447021484
01129,87.2782211303711
01131,86.56814575195312
01133,86.51580810546875
04001,90.02204132080078
04003,92.60679626464844
04005,92.81362915039062
04007,92.6613998413086
04009,93.466552734375
04011,88.75868225097656
04012,105.20606231689453
04013,104.72958374023438
04015,100.2764892578125
04017,92.7385025024414
04019,100.04601287841797
04021,102.00535583496094
04023,90.75711059570312
04025,95.5975112915039
04027,105.96021270751953
05001,87.43858337402344
05003,90.38081359863281
05005,85.2730941772461
05007,84.65850067138672
05009,83.19103240966797
05011,90.00243377685547
05013,90.45353698730469
05015,83.00794982910156
05017,90.38288879394531
05019,90.24815368652344
05021,84.79415893554688
05023,85.49848937988281
05025,89.05377197265625
05027,91.9383773803711
05029,87.9276351928711
05031,84.81583404541016
05033,86.699462890625
05035,85.09890747070312
05037,84.85694122314453
05039,89.84606170654297
05041,88.9119644165039
05043,89.22117614746094
05045,87.75932312011719
05047,86.2060775756836
05049,85.11922454833984
05051,88.20884704589844
05053,89.43013000488281
05055,84.76705169677734
05057,90.26171112060547
05059,89.4323959350586
05061,88.58964538574219
05063,85.66141510009766
05065,85.6219482421875
05067,85.40377807617188
05069,88.22466278076172
05071,84.55204010009766
05073,91.7401351928711
05075,85.44619750976562
05077,85.89790344238281
05079,88.33918762207031
05081,89.97901916503906
05083,87.54750061035156
05085,87.53363800048828
05087,81.54910278320312
05089,84.65216064453125
05091,91.10580444335938
05093,84.40648651123047
05095,86.39803314208984
05097,87.14850616455078
05099,90.79369354248047
05101,81.17243194580078
05103,91.08412170410156
05105,88.4936294555664
05107,87.14910125732422
05109,88.82866668701172
05111,84.78360748291016
05113,85.57105255126953
05115,85.86425018310547
05117,86.6462631225586
05119,88.44501495361328
05121,85.15833282470703
05123,85.25501251220703
05125,88.4935073852539
05127,86.72061920166016
05129,83.3333511352539
05131,88.12467956542969
05133,89.19573974609375
05135,85.1722183227539
05137,84.74507904052734
05139,91.51371002197266
05141,84.78482818603516
05143,83.90311431884766
05145,86.33293914794922
05147,85.64156341552734
05149,88.10581970214844
06001,93.24937438964844
06003,81.79974365234375
06005,100.60525512695312
06007,103.1241226196289
06009,101.81021118164062
06011,105.71996307373047
06013,98.38098907470703
06015,81.33839416503906
06017,95.01036071777344
06019,97.63546752929688
06021,102.82720947265625
06023,87.15055847167969
06025,105.39344787597656
06027,102.18994140625
06029,101.25535583496094
06031,103.74327850341797
06033,98.07575225830078
06035,91.18156433105469
06037,93.23548889160156
06039,98.61170196533203
06041,88.05147552490234
06043,98.60052490234375
06045,93.2267837524414
06047,102.8447265625
06049,89.0675277709961
06051,86.19587707519531
06053,98.0401382446289
06055,102.71745300292969
06057,94.17964935302734
06059,87.76972198486328
06061,95.56114959716797
06063,90.25751495361328
06065,100.7646713256836
06067,106.31938934326172
06069,99.09432983398438
06071,103.50919342041016
06073,94.36773681640625
06075,82.42988586425781
06077,103.29118347167969
06079,97.27622985839844
06081,86.02741241455078
06083,88.18350219726562
06085,94.23666381835938
06087,87.67606353759766
06089,96.28897857666016
06091,88.58822631835938
06093,84.07173919677734
06095,102.36795806884766
06097,96.33872985839844
06099,102.09861755371094
06101,108.29953002929688
06103,99.7508316040039
06105,88.54363250732422
06107,95.23039245605469
06109,91.33657836914062
06111,89.33097076416016
06113,106.60820007324219
06115,104.83125305175781
08001,86.6215591430664
08003,84.77412414550781
08005,86.15731811523438
08007,82.88450622558594
08009,86.97947692871094
08011,90.03148651123047
08013,80.83021545410156
08014,85.9789047241211
08015,76.99057006835938
08017,87.6297607421875
08019,73.09164428710938
08021,79.03032684326172
08023,80.01912689208984
08025,89.84559631347656
08027,78.64404296875
08029,86.37274169921875
08031,86.40001678466797
08033,81.17296600341797
08035,83.70451354980469
08037,78.72386169433594
08039,85.10205841064453
08041,84.975341796875
08043,84.02900695800781
08045,82.03053283691406
08047,75.59693145751953
08049,76.776611328125
08051,78.48764038085938
08053,72.72248840332031
08055,84.4412612915039
08057,76.85673522949219
08059,82.24964141845703
08061,88.58944702148438
08063,87.61488342285156
08065,73.19720458984375
08067,83.7850341796875
08069,79.03125762939453
08071,87.21028900146484
08073,86.7601547241211
08075,86.0789566040039
08077,86.61431884765625
08079,74.02886962890625
08081,87.03278350830078
08083,88.21184539794922
08085,87.4511489868164
08087,87.22377014160156
08089,90.84123992919922
08091,80.31351470947266
08093,76.50884246826172
08095,86.27291107177734
08097,76.19662475585938
08099,88.36302185058594
08101,89.75408172607422
08103,85.28138732910156
08105,79.5103530883789
08107,80.20551300048828
08109,79.2061767578125
08111,69.95611572265625
08113,83.68872833251953
08115,85.64697265625
08117,73.87860107421875
08119,76.88819122314453
08121,86.72489166259766
08123,85.9338607788086
08125,87.93440246582031
09001,80.45240783691406
09003,80.743896484375
09005,78.468994140625
09007,80.27140045166016
09009,80.26788330078125
09011,80.26811218261719
09013,79.58133697509766
09015,79.96696472167969
10001,86.32138061523438
10003,85.61577606201172
10005,85.979736328125
11001,85.909912109375
12001,89.37062072753906
12003,88.55558013916016
12005,77.75440216064453
12007,89.31494903564453
12009,90.4356918334961
12011,91.85722351074219
12013,78.04962921142578
12015,92.31087493896484
12017,90.12554168701172
12019,89.87898254394531
12021,92.35206604003906
12023,87.49945831298828
12027,93.54966735839844
12029,85.90437316894531
12031,89.78092193603516
12033,84.56658935546875
12035,89.73738098144531
12037,77.38414001464844
12039,77.56238555908203
12041,88.09666442871094
12043,93.6145248413086
12045,77.6309814453125
12047,85.02066040039062
12049,93.85674285888672
12051,93.36698913574219
12053,91.10356140136719
12055,93.94772338867188
12057,92.06099700927734
12059,81.1098403930664
12061,91.6611328125
12063,78.83599853515625
12065,79.36261749267578
12067,85.06816864013672
12069,91.74251556396484
12071,91.78007507324219
12073,78.15469360351562
12075,88.6911392211914
12077,77.98357391357422
12079,81.95262908935547
12081,92.68685150146484
12083,90.52601623535156
12085,91.02295684814453
12086,91.59919738769531
12087,90.89519500732422
12089,89.5319595336914
12091,82.67371368408203
12093,93.2562484741211
12095,92.15632629394531
12097,93.1307601928711
12099,91.77091979980469
12101,91.89644622802734
12103,90.6079330444336
12105,93.48916625976562
12107,90.2628402709961
12109,89.47042083740234
12111,91.1439437866211
12113,83.72212219238281
12115,92.15963745117188
12117,91.58273315429688
12119,91.65740966796875
12121,85.5757827758789
12123,81.56231689453125
12125,88.78043365478516
12127,90.15238189697266
12129,77.663330078125
12131,80.95641326904297
12133,79.64248657226562
13001,87.20195007324219
13003,84.21329498291016
13005,86.20867919921875
13007,79.89840698242188
13009,88.42726135253906
13011,83.87057495117188
13013,84.2977523803711
13015,84.07977294921875
13017,83.57695007324219
13019,82.5082778930664
13021,88.18877410888672
13023,86.18519592285156
13025,88.70379638671875
13027,80.71541595458984
13029,90.0118179321289
13031,89.9354019165039
13033,87.91619110107422
13035,88.24578094482422
13037,81.08429718017578
13039,89.3973388671875
13043,88.8169937133789
13045,83.70391082763672
13047,85.37312316894531
13049,88.41521453857422
13051,89.69676208496094
13053,86.67249298095703
13055,85.13595581054688
13057,82.57740020751953
13059,85.3966293334961
13061,82.0687026977539
13063,84.81922912597656
13065,85.5558090209961
13067,83.24139404296875
13069,84.43404388427734
13071,80.15394592285156
13073,86.09891510009766
13075,81.45401000976562
13077,85.01580810546875
13079,87.46188354492188
13081,83.26639556884766
13083,84.01756286621094
13085,81.05589294433594
13087,78.12387084960938
13089,84.28788757324219
13091,85.28996276855469
13093,84.67147064208984
13095,81.14151000976562
13097,83.6048355102539
13099,80.13026428222656
13101,84.89640045166016
13103,90.4438247680664
13105,85.30072021484375
13107,88.03080749511719
13109,89.48812866210938
13111,80.51026153564453
13113,85.17772674560547
13115,85.22578430175781
13117,82.0581283569336
13119,84.55448913574219
13121,83.72148132324219
13123,80.74195861816406
13125,86.80574798583984
13127,89.3764419555664
13129,84.82515716552734
13131,78.28104400634766
13133,87.04562377929688
13135,83.47855377197266
13137,81.8490982055664
13139,82.2651138305664
13141,87.421142578125
13143,83.18982696533203
13145,86.3388442993164
13147,84.6987533569336
13149,84.91099548339844
13151,86.30015563964844
13153,86.27149200439453
13155,82.87673950195312
13157,84.2172622680664
13159,89.04098510742188
13161,85.72771453857422
13163,87.28341674804688
13165,88.82026672363281
13167,87.28113555908203
13169,88.85424041748047
13171,87.31067657470703
13173,83.40845489501953
13175,86.6916732788086
13177,82.48682403564453
13179,89.73374938964844
13181,85.58270263671875
13183,89.62979125976562
13185,82.39513397216797
13187,80.59382629394531
13189,86.12774658203125
13191,89.44965362548828
13193,85.87239074707031
13195,84.83872985839844
13197,85.69036865234375
13199,85.8432846069336
13201,79.1639633178711
13205,79.50566101074219
13207,88.5107421875
13209,86.88316345214844
13211,87.5341567993164
13213,84.18302917480469
13215,87.35736083984375
13217,87.1903076171875
13219,85.98782348632812
13221,85.90846252441406
13223,83.28716278076172
13225,86.69181060791016
13227,81.5083999633789
13229,87.53379821777344
13231,86.37750244140625
13233,84.26683807373047
13235,85.34345245361328
13237,88.59738159179688
13239,83.76528930664062
13241,80.62962341308594
13243,82.4769515991211
13245,86.90409088134766
13247,85.84170532226562
13249,85.1711196899414
13251,89.60381317138672
13253,78.46513366699219
13255,86.48163604736328
13257,84.0614242553711
13259,84.79788208007812
13261,83.89607238769531
13263,86.82305145263672
13265,86.41132354736328
13267,88.65475463867188
13269,86.63811492919922
13271,85.17143249511719
13273,82.41960906982422
13275,79.1852798461914
13277,81.559326171875
13279,87.55738830566406
13281,79.7679214477539
13283,87.1985855102539
13285,85.73529052734375
13287,82.21353149414062
13289,87.15937805175781
13291,79.71116638183594
13293,87.13475799560547
13295,84.53340911865234
13297,85.64954376220703
13299,86.70764923095703
13301,86.38371276855469
13303,87.37347412109375
13305,88.85189056396484
13307,84.13063049316406
13309,86.36046600341797
13311,81.05804443359375
13313,85.165771484375
13315,83.97579193115234
13317,85.78709411621094
13319,87.641357421875
13321,81.20162963867188
16001,93.92373657226562
16003,82.7899169921875
16005,88.8294448852539
16007,83.92414855957031
16009,82.42947387695312
16011,90.35115814208984
16013,88.53673553466797
16015,86.86500549316406
16017,80.49727630615234
16019,85.7144546508789
16021,76.19415283203125
16023,87.50016784667969
16025,87.30055236816406
16027,92.08574676513672
16029,85.05296325683594
16031,92.81378173828125
16033,83.86296081542969
16035,82.47225189208984
16037,83.1224594116211
16039,92.50442504882812
16041,86.79256439208984
16043,84.49161529541016
16045,89.11811828613281
16047,97.7999267578125
16049,82.96175384521484
16051,90.09312438964844
16053,98.5152587890625
16055,82.25981140136719
16057,83.78097534179688
16059,84.3974380493164
16061,84.05831909179688
16063,95.95274353027344
16065,87.44610595703125
16067,96.01982116699219
16069,87.0152816772461
16071,89.16519927978516
16073,93.24697875976562
16075,89.71575927734375
16077,91.50237274169922
16079,78.74403381347656
16081,83.10194396972656
16083,96.62928009033203
16085,83.10595703125
16087,85.27355194091797
17001,79.16741943359375
17003,83.04299926757812
17005,82.55554962158203
17007,77.11590576171875
17009,79.38143920898438
17011,80.55187225341797
17013,81.11541748046875
17015,77.83271789550781
17017,80.50198364257812
17019,80.15662384033203
17021,81.81707000732422
17023,80.84949493408203
17025,82.67448425292969
17027,82.84654235839844
17029,80.63578796386719
17031,77.5818099975586
17033,81.65933990478516
17035,81.35208892822266
17037,79.29487609863281
17039,80.90605926513672
17041,80.37610626220703
17043,78.13145446777344
17045,80.04927062988281
17047,82.77810668945312
17049,82.1402587890625
17051,82.55179595947266
17053,80.3570785522461
17055,82.98080444335938
17057,79.67239379882812
17059,82.8425064086914
17061,81.27681732177734
17063,81.1104507446289
17065,82.99949645996094
17067,79.07905578613281
17069,82.21205139160156
17071,79.00283813476562
17073,79.16506958007812
17075,79.9825668334961
17077,82.62454223632812
17079,81.96208190917969
17081,82.86182403564453
17083,81.54192352294922
17085,76.70049285888672
17087,82.37979888916016
17089,78.49136352539062
17091,79.86164855957031
17093,80.2309341430664
17095,78.97953033447266
17097,76.0217056274414
17099,81.51373291015625
17101,82.127197265625
17103,79.80058288574219
17105,81.36405944824219
17107,81.1513442993164
17109,78.87608337402344
17111,76.53895568847656
17113,80.99089050292969
17115,81.20085906982422
17117,81.59752655029297
17119,82.34353637695312
17121,82.67525482177734
17123,81.50382995605469
17125,80.7732925415039
17127,82.34671020507812
17129,80.89176177978516
17131,79.06465148925781
17133,82.01866912841797
17135,81.96488189697266
17137,80.70306396484375
17139,81.07085418701172
17141,78.49939727783203
17143,80.35186004638672
17145,82.65605163574219
17147,80.7471694946289
17149,79.8703384399414
17151,82.01049041748047
17153,82.99050903320312
17155,81.84956359863281
17157,82.22591400146484
17159,82.44025421142578
17161,79.0899887084961
17163,82.38796997070312
17165,82.78921508789062
17167,81.33718872070312
17169,79.50867462158203
17171,80.68630981445312
17173,81.73428344726562
17175,80.0141830444336
17177,76.65714263916016
17179,80.94750213623047
17181,82.5715560913086
17183,79.70621490478516
17185,82.55908203125
17187,78.63490295410156
17189,82.60823822021484
17191,83.00430297851562
17193,83.04701232910156
17195,79.11804962158203
17197,79.47208404541016
17199,82.68772888183594
17201,77.2736587524414
17203,81.4524917602539
18001,80.385986328125
18003,80.19001770019531
18005,81.56118774414062
18007,79.20799255371094
18009,80.40675354003906
18011,79.82988739013672
18013,80.85631561279297
18015,79.98091125488281
18017,79.97418975830078
18019,81.24533081054688
18021,80.52676391601562
18023,79.86758422851562
18025,80.22083282470703
18027,81.39854431152344
18029,81.45246124267578
18031,81.02946472167969
18033,79.25768280029297
18035,80.27828979492188
18037,80.96522521972656
18039,79.0423355102539
18041,80.64921569824219
18043,80.41313171386719
18045,79.71941375732422
18047,81.0763931274414
18049,79.59686279296875
18051,82.25369262695312
18053,80.56180572509766
18055,80.8791732788086
18057,80.63690948486328
18059,80.78994750976562
18061,80.0565414428711
18063,80.0853271484375
18065,80.00733947753906
18067,80.33940124511719
18069,80.54663848876953
18071,81.38981628417969
18073,78.73736572265625
18075,80.22488403320312
18077,81.32555389404297
18079,81.58368682861328
18081,81.00364685058594
18083,81.79562377929688
18085,80.15194702148438
18087,78.5967025756836
18089,78.15503692626953
18091,77.32359313964844
18093,80.82388305664062
18095,80.65393829345703
18097,80.90544128417969
18099,79.00078582763672
18101,81.00699615478516
18103,80.4515609741211
18105,80.6047134399414
18107,79.6335678100586
18109,80.79251861572266
18111,79.19058227539062
18113,79.34529876708984
18115,81.59332275390625
18117,80.44181823730469
18119,80.51905059814453
18121,80.01347351074219
18123,80.3663330078125
18125,81.607666015625
18127,77.6039047241211
18129,82.7962417602539
18131,78.798828125
18133,79.91979217529297
18135,79.665771484375
18137,80.95869445800781
18139,80.66863250732422
18141,78.04798126220703
18143,81.50215911865234
18145,81.28449249267578
18147,81.19304656982422
18149,78.16529083251953
18151,78.1848373413086
18153,81.21728515625
18155,81.39501953125
18157,79.80250549316406
18159,80.34050750732422
18161,80.62820434570312
18163,82.3182373046875
18165,80.0288314819336
18167,80.67285919189453
18169,80.70851135253906
18171,79.50762939453125
18173,81.68194580078125
18175,80.40035247802734
18177,80.1241683959961
18179,80.43336486816406
18181,79.30368041992188
18183,80.16930389404297
19001,78.97767639160156
19003,79.8816909790039
19005,72.21823120117188
19007,79.29078674316406
19009,78.16349792480469
19011,76.5226058959961
19013,76.09468078613281
19015,78.36392211914062
19017,75.19159698486328
19019,75.15219116210938
19021,76.6839828491211
19023,76.41529846191406
19025,77.78516387939453
19027,77.97462463378906
19029,79.25862884521484
19031,77.92194366455078
19033,75.94710540771484
19035,76.87004852294922
19037,74.1564712524414
19039,79.68061065673828
19041,75.81861114501953
19043,73.62923431396484
19045,78.09315490722656
19047,77.88986206054688
19049,79.31928253173828
19051,79.17642974853516
19053,80.1595687866211
19055,74.79029083251953
19057,78.99272155761719
19059,74.8733139038086
19061,75.49998474121094
19063,75.17818450927734
19065,73.67479705810547
19067,75.47837829589844
19069,76.59527587890625
19071,82.19605255126953
19073,78.43753051757812
19075,76.6442642211914
19077,78.66896057128906
19079,77.4481201171875
19081,76.09178924560547
19083,77.17030334472656
19085,79.56819152832031
19087,79.07820129394531
19089,72.8852767944336
19091,77.01353454589844
19093,77.45662689208984
19095,77.6358642578125
19097,77.22136688232422
19099,78.49663543701172
19101,78.9172134399414
19103,78.0093002319336
19105,76.5013427734375
19107,78.44246673583984
19109,75.9912338256836
19111,79.27433013916016
19113,76.487548828125
19115,79.38851928710938
19117,79.52959442138672
19119,76.3662109375
19121,79.55171966552734
19123,78.79058837890625
19125,79.410400390625
19127,77.59688568115234
19129,81.1838150024414
19131,74.2989730834961
19133,79.15634155273438
19135,79.22299194335938
19137,80.46693420410156
19139,79.18610382080078
19141,75.92401123046875
19143,75.0762939453125
19145,81.37791442871094
19147,75.95787811279297
19149,77.73704528808594
19151,76.95486450195312
19153,79.3212890625
19155,79.98087310791016
19157,77.569580078125
19159,80.15371704101562
19161,77.51260375976562
19163,78.69334411621094
19165,78.50825500488281
19167,76.942138671875
19169,78.25157928466797
19171,76.82148742675781
19173,80.45533752441406
19175,79.5634765625
19177,79.29312133789062
19179,79.05171203613281
19181,79.83155822753906
19183,78.62933349609375
19185,79.58695983886719
19187,77.60364532470703
19189,75.42667388916016
19191,72.41358184814453
19193,78.4714584350586
19195,75.18500518798828
19197,76.8147201538086
20001,84.06073760986328
20003,83.10088348388672
20005,83.36373138427734
20007,86.03895568847656
20009,85.62508392333984
20011,83.16885375976562
20013,83.7027587890625
20015,85.95079803466797
20017,84.6761245727539
20019,88.39315032958984
20021,85.41951751708984
20023,89.06751251220703
20025,86.57127380371094
20027,84.67178344726562
20029,85.1636734008789
20031,84.44904327392578
20033,86.05525970458984
20035,87.7103271484375
20037,84.1388168334961
20039,88.94908142089844
20041,85.07049560546875
20043,83.22515869140625
20045,82.80561828613281
20047,84.87914276123047
20049,87.16460418701172
20051,86.7486343383789
20053,85.75401306152344
20055,85.75019073486328
20057,84.98573303222656
20059,82.77422332763672
20061,84.29148864746094
20063,87.18889617919922
20065,87.78777313232422
20067,85.87873077392578
20069,85.33847045898438
20071,86.77176666259766
20073,86.00558471679688
20075,86.74761962890625
20077,86.65823364257812
20079,85.89543151855469
20081,85.43523406982422
20083,85.53504180908203
20085,83.92755126953125
20087,83.19857025146484
20089,85.41704559326172
20091,81.2281265258789
20093,85.9732437133789
20095,85.7007827758789
20097,84.70149993896484
20099,86.3421401977539
20101,85.92475891113281
20103,82.39723205566406
20105,86.39659118652344
20107,82.18362426757812
20109,87.61707305908203
20111,84.64473724365234
20113,85.69974517822266
20115,84.94971466064453
20117,83.52276611328125
20119,86.3028335571289
20121,81.37040710449219
20123,86.30923461914062
20125,87.75652313232422
20127,83.8381576538086
20129,86.14081573486328
20131,83.49417114257812
20133,85.26065063476562
20135,86.00389099121094
20137,88.04252624511719
20139,83.83255767822266
20141,86.8843002319336
20143,85.91006469726562
20145,85.3360366821289
20147,87.4326400756836
20149,83.98088836669922
20151,84.80976104736328
20153,89.25736999511719
20155,85.75411224365234
20157,84.37602996826172
20159,85.64439392089844
20161,84.19783782958984
20163,87.5855484008789
20165,85.91730499267578
20167,86.552978515625
20169,86.20062255859375
20171,86.19835662841797
20173,86.57234191894531
20175,85.98870849609375
20177,84.16343688964844
20179,87.90640258789062
20181,88.3601303100586
20183,86.39111328125
20185,85.13675689697266
20187,86.50047302246094
20189,85.74266815185547
20191,87.70096588134766
20193,88.13656616210938
20195,86.8223648071289
20197,83.91158294677734
20199,87.80899047851562
20201,83.68632507324219
20203,86.38838958740234
20205,86.9241943359375
20207,85.55014038085938
20209,81.83737182617188
21001,81.50613403320312
21003,81.68798065185547
21005,80.19009399414062
21007,82.71354675292969
21009,81.17086791992188
21011,77.08454895019531
21013,82.24681091308594
21015,81.08389282226562
21017,77.87918853759766
21019,78.84286499023438
21021,79.63795471191406
21023,78.54170227050781
21025,80.52656555175781
21027,79.57440948486328
21029,80.63095092773438
21031,80.25765991210938
21033,81.21533203125
21035,80.85379028320312
21037,80.46092224121094
21039,82.46452331542969
21041,81.57781982421875
21043,77.1085433959961
21045,80.26207733154297
21047,80.29029083251953
21049,77.83838653564453
21051,81.53877258300781
21053,82.76046752929688
21055,81.83710479736328
21057,83.19758605957031
21059,81.1141357421875
21061,79.98360443115234
21063,77.67753601074219
21065,78.70970153808594
21067,78.3847427368164
21069,76.7185287475586
21071,82.43509674072266
21073,80.316650390625
21075,82.90596771240234
21077,81.50651550292969
21079,79.41558074951172
21081,80.07192993164062
21083,81.53251647949219
21085,79.4366455078125
21087,80.89347076416016
21089,77.02348327636719
21091,80.3584976196289
21093,79.38256072998047
21095,81.1937026977539
21097,78.76245880126953
21099,80.00509643554688
21101,82.23651885986328
21103,80.7501220703125
21105,82.42864227294922
21107,81.40149688720703
21109,79.05290222167969
21111,80.99397277832031
21113,79.0205078125
21115,80.72968292236328
21117,80.41854095458984
21119,81.75628662109375
21121,82.5560531616211
21123,79.67068481445312
21125,81.0403060913086
21127,80.11119079589844
21129,79.37650299072266
21131,81.76190948486328
21133,82.223876953125
21135,76.27055358886719
21137,79.54190063476562
21139,81.82516479492188
21141,80.324951171875
21143,81.25572204589844
21145,82.235595703125
21147,82.0882568359375
21149,81.35252380371094
21151,78.8603515625
21153,79.97361755371094
21155,80.39372253417969
21157,81.38299560546875
21159,82.3936538696289
21161,77.32028198242188
21163,79.66588592529297
21165,76.98310089111328
21167,79.81365203857422
21169,81.3658447265625
21171,82.53671264648438
21173,77.2657241821289
21175,78.13606262207031
21177,80.61552429199219
21179,80.57725524902344
21181,77.48197174072266
21183,80.34990692138672
21185,80.92777252197266
21187,80.44996643066406
21189,80.41055297851562
21191,79.64436340332031
21193,81.8780288696289
21195,83.4432601928711
21197,77.9449462890625
21199,81.12105560302734
21201,78.02618408203125
21203,79.46666717529297
21205,76.39871215820312
21207,81.97710418701172
21209,79.14041900634766
21211,80.44650268554688
21213,80.82100677490234
21215,80.77030944824219
21217,80.57575988769531
21219,80.00175476074219
21221,80.6490478515625
21223,81.18994903564453
21225,82.59730529785156
21227,80.72132873535156
21229,80.33231353759766
21231,82.2367935180664
21233,81.97392272949219
21235,82.55883026123047
21237,78.4370346069336
21239,79.52300262451172
22001,89.74826049804688
22003,91.02481079101562
22005,89.00013732910156
22007,88.75370025634766
22009,89.73126983642578
22011,92.14169311523438
22013,93.42992401123047
22015,93.29808044433594
22017,92.8888931274414
22019,91.47720336914062
22021,91.06649017333984
22023,89.33504486083984
22025,90.32746887207031
22027,92.76223754882812
22029,89.86892700195312
22031,93.37232208251953
22033,88.88755798339844
22035,91.18822479248047
22037,88.53166961669922
22039,90.08304595947266
22041,90.85494232177734
22043,91.67926025390625
22045,87.57190704345703
22047,88.99527740478516
22049,92.04251861572266
22051,87.08531951904297
22053,90.42220306396484
22055,89.19454956054688
22057,87.22541809082031
22059,90.67198944091797
22061,92.349853515625
22063,88.90686798095703
22065,91.19012451171875
22067,91.0423812866211
22069,93.22417449951172
22071,86.16620635986328
22073,91.49679565429688
22075,85.7770004272461
22077,89.11375427246094
22079,91.04796600341797
22081,93.94031524658203
22083,91.1370849609375
22085,93.20384979248047
22087,85.21066284179688
22089,88.26943969726562
22091,88.46023559570312
22093,88.95556640625
22095,88.7320556640625
22097,89.4053955078125
22099,88.90569305419922
22101,87.01907348632812
22103,87.90685272216797
22105,88.58563995361328
22107,90.6903305053711
22109,87.18353271484375
22111,91.66249084472656
22113,88.1988754272461
22115,92.36428833007812
22117,88.46481323242188
22119,93.54536437988281
22121,89.00023651123047
22123,91.00830078125
22125,88.76805114746094
22127,92.24808502197266
23001,77.34159088134766
23003,76.2439193725586
23005,78.14139556884766
23007,74.81167602539062
23009,75.03913879394531
23011,76.63187408447266
23013,75.27581024169922
23015,75.84579467773438
23017,76.61766815185547
23019,76.57946014404297
23021,75.7503662109375
23023,76.55631256103516
23025,75.86186981201172
23027,75.55747985839844
23029,75.81884002685547
23031,79.4052505493164
24001,84.84935760498047
24003,85.126708984375
24005,84.92656707763672
24009,84.63300323486328
24011,86.28612518310547
24013,84.7476577758789
24015,85.51561737060547
24017,85.05669403076172
24019,85.07276153564453
24021,85.58892822265625
24023,77.40859985351562
24025,85.06181335449219
24027,85.1594467163086
24029,85.62722778320312
24031,85.68446350097656
24033,85.33402252197266
24035,85.77568817138672
24037,84.51206970214844
24039,84.89920806884766
24041,85.32152557373047
24043,86.419677734375
24045,85.54528045654297
24047,84.94548797607422
24510,85.26726531982422
25001,79.53409576416016
25003,77.2916259765625
25005,80.7444839477539
25007,80.02059173583984
25009,81.92448425292969
25011,79.42554473876953
25013,79.81255340576172
25015,79.74833679199219
25017,81.77546691894531
25019,78.5591812133789
25021,81.39119720458984
25023,80.61988067626953
25025,82.13896179199219
25027,79.67098999023438
26001,69.96586608886719
26003,61.675750732421875
26005,75.61946105957031
26007,68.49897003173828
26009,65.05335998535156
26011,72.66048431396484
26013,64.66272735595703
26015,75.88276672363281
26017,73.98491668701172
26019,67.06665802001953
26021,76.86478424072266
26023,77.62738037109375
26025,76.83672332763672
26027,77.3424072265625
26029,64.63794708251953
26031,64.92780303955078
26033,62.34283447265625
26035,70.09199523925781
26037,75.83042907714844
26039,66.25794982910156
26041,64.14022827148438
26043,64.93911743164062
26045,76.23346710205078
26047,64.57630920410156
26049,75.87654113769531
26051,71.79491424560547
26053,65.42212677001953
26055,66.68155670166016
26057,74.75634765625
26059,77.58805847167969
26061,65.15238189697266
26063,73.97779846191406
26065,76.44283294677734
26067,75.30903625488281
26069,71.72846221923828
26071,64.51290130615234
26073,72.53868865966797
26075,77.06767272949219
26077,76.6098861694336
26079,66.10739135742188
26081,74.42657470703125
26083,64.0602035522461
26085,69.39892578125
26087,75.4826431274414
26089,66.15819549560547
26091,78.7090835571289
26093,76.50716400146484
26095,60.810333251953125
26097,62.62704849243164
26099,77.4837875366211
26101,68.41871643066406
26103,62.87325668334961
26105,69.9852066040039
26107,71.39938354492188
26109,67.17796325683594
26111,73.65086364746094
26113,67.60140991210938
26115,79.27715301513672
26117,73.53498840332031
26119,66.5151596069336
26121,72.95696258544922
26123,71.65638732910156
26125,76.48480224609375
26127,71.37078094482422
26129,70.00531768798828
26131,65.97567749023438
26133,69.00077819824219
26135,67.666015625
26137,64.5599594116211
26139,74.34439086914062
26141,66.76258850097656
26143,68.43914031982422
26145,75.22721862792969
26147,76.66304779052734
26149,77.79407501220703
26151,75.06071472167969
26153,61.77745056152344
26155,75.99365234375
26157,74.79214477539062
26159,76.3638687133789
