GEOID,tmax
01001,60.354122161865234
01003,64.98768615722656
01005,61.735321044921875
01007,58.01842498779297
01009,51.41234588623047
01011,61.28678894042969
01013,61.796295166015625
01015,53.964263916015625
01017,59.21980667114258
01019,52.86381530761719
01021,58.26120376586914
01023,63.359317779541016
01025,63.74576187133789
01027,54.97158432006836
01029,53.758201599121094
01031,60.88180923461914
01033,50.519187927246094
01035,62.88017272949219
01037,57.713626861572266
01039,61.63125228881836
01041,61.092735290527344
01043,50.72249221801758
01045,60.90816116333008
01047,61.9046745300293
01049,48.78183364868164
01051,60.4019660949707
01053,63.70120620727539
01055,52.227664947509766
01057,54.0771484375
01059,50.66366195678711
01061,60.98847961425781
01063,59.9876594543457
01065,60.292396545410156
01067,61.46855926513672
01069,61.12360763549805
01071,47.51126480102539
01073,54.34892272949219
01075,54.59978103637695
01077,49.3038215637207
01079,49.564857482910156
01081,61.48600387573242
01083,47.74497985839844
01085,61.84611892700195
01087,61.81512451171875
01089,47.73482894897461
01091,62.649688720703125
01093,52.19103240966797
01095,49.45693588256836
01097,64.89617156982422
01099,63.52977752685547
01101,61.50309371948242
01103,49.21729278564453
01105,60.6070556640625
01107,57.195831298828125
01109,60.788612365722656
01111,56.145591735839844
01113,63.615482330322266
01115,53.4862174987793
01117,56.033775329589844
01119,61.285614013671875
01121,55.770145416259766
01123,58.78413009643555
01125,56.608612060546875
01127,53.46561813354492
01129,64.59241485595703
01131,62.997196197509766
01133,51.00310134887695
04001,55.319366455078125
04003,69.85469055175781
04005,51.81792449951172
04007,64.79387664794922
04009,66.91435241699219
04011,63.52667999267578
04012,69.96665954589844
04013,72.77902221679688
04015,59.02445983886719
04017,55.51412582397461
04019,75.72931671142578
04021,73.6965103149414
04023,73.19528198242188
04025,62.52870178222656
04027,74.109130859375
05001,55.25693130493164
05003,57.78639602661133
05005,53.068695068359375
05007,57.16100311279297
05009,53.6354866027832
05011,57.17746353149414
05013,57.3719596862793
05015,54.73196029663086
05017,57.19470977783203
05019,56.43674087524414
05021,49.937034606933594
05023,51.445247650146484
05025,56.06413650512695
05027,58.661643981933594
05029,53.98263168334961
05031,48.87187957763672
05033,56.914695739746094
05035,50.080841064453125
05037,49.47629928588867
05039,56.36631774902344
05041,55.27745056152344
05043,56.1434211730957
05045,53.546897888183594
05047,55.644447326660156
05049,51.25868606567383
05051,54.370426177978516
05053,55.69791793823242
05055,49.336395263671875
05057,57.14452362060547
05059,55.512027740478516
05061,55.90229797363281
05063,49.98695755004883
05065,51.582313537597656
05067,49.1304817199707
05069,55.51742172241211
05071,53.74616241455078
05073,59.04938888549805
05075,49.24150466918945
05077,52.07351303100586
05079,55.53398513793945
05081,58.01365661621094
05083,55.1658935546875
05085,54.4022216796875
05087,53.89881134033203
05089,53.539161682128906
05091,59.019561767578125
05093,49.409400939941406
05095,53.779052734375
05097,54.098323822021484
05099,57.338539123535156
05101,52.320194244384766
05103,57.59866714477539
05105,54.24338150024414
05107,53.61357116699219
05109,55.593788146972656
05111,48.85367965698242
05113,54.170135498046875
05115,53.455650329589844
05117,53.82883071899414
05119,54.44664001464844
05121,49.83487319946289
05123,50.80651092529297
05125,54.46835708618164
05127,54.959774017333984
05129,52.55175018310547
05131,56.9926643371582
05133,56.893131256103516
05135,49.740474700927734
05137,51.71186828613281
05139,58.507041931152344
05141,52.32876205444336
05143,56.1129035949707
05145,51.80476760864258
05147,50.91437911987305
05149,54.542816162109375
06001,54.82610321044922
06003,38.70863723754883
06005,50.386512756347656
06007,47.5851936340332
06009,51.340484619140625
06011,50.140357971191406
06013,53.693756103515625
06015,43.4627799987793
06017,45.8631591796875
06019,50.98525619506836
06021,47.2012825012207
06023,48.06070327758789
06025,70.85588073730469
06027,48.970699310302734
06029,57.25640869140625
06031,56.690147399902344
06033,46.44906997680664
06035,40.237144470214844
06037,61.34482192993164
06039,51.35408401489258
06041,53.267574310302734
06043,50.67964172363281
06045,48.45579528808594
06047,55.052879333496094
06049,38.991519927978516
06051,42.34198760986328
06053,55.495792388916016
06055,51.267486572265625
06057,43.930213928222656
06059,66.57878875732422
06061,45.39387893676758
06063,39.231109619140625
06065,67.50405883789062
06067,54.422420501708984
06069,53.522220611572266
06071,62.4500732421875
06073,67.14247131347656
06075,55.25
06077,54.604034423828125
06079,56.716392517089844
06081,56.18123245239258
06083,58.9950065612793
06085,55.64188766479492
06087,57.85614776611328
06089,38.979576110839844
06091,39.41381072998047
06093,37.552188873291016
06095,53.35669708251953
06097,51.42703628540039
06099,54.70315933227539
06101,52.834434509277344
06103,43.024009704589844
06105,38.926109313964844
06107,50.748008728027344
06109,44.4697151184082
06111,59.03434753417969
06113,52.57421875
06115,50.70173263549805
08001,64.30121612548828
08003,47.108001708984375
08005,64.21498107910156
08007,44.32936477661133
08009,67.52556610107422
08011,67.89103698730469
08013,53.92983627319336
08014,63.79179382324219
08015,41.34321594238281
08017,66.77320861816406
08019,42.26102066040039
08021,43.63943862915039
08023,47.34441375732422
08025,66.8280029296875
08027,47.235137939453125
08029,42.02376937866211
08031,64.60428619384766
08033,45.17903518676758
08035,60.83223342895508
08037,40.87974548339844
08039,63.14942932128906
08041,61.86488723754883
08043,52.87753677368164
08045,40.40766906738281
08047,45.23021697998047
08049,40.44029998779297
08051,40.116188049316406
08053,40.513641357421875
08055,55.11061096191406
08057,39.48261642456055
08059,57.511932373046875
08061,67.42125701904297
08063,66.0356674194336
08065,39.443119049072266
08067,45.69380187988281
08069,48.559261322021484
08071,62.574432373046875
08073,64.42642211914062
08075,63.19425582885742
08077,40.96638870239258
08079,40.720375061035156
08081,40.7188720703125
08083,47.34811019897461
08085,44.451717376708984
08087,63.64993667602539
08089,67.13875579833984
08091,44.815364837646484
08093,44.915069580078125
08095,64.92188262939453
08097,39.567630767822266
08099,68.08897399902344
08101,64.52767181396484
08103,41.24599838256836
08105,41.939300537109375
08107,40.49452209472656
08109,41.39818572998047
08111,39.88562774658203
08113,45.36804962158203
08115,64.4428482055664
08117,39.91920471191406
08119,49.95796585083008
08121,63.8212776184082
08123,61.47590637207031
08125,65.81832885742188
09001,45.92257308959961
09003,44.1872673034668
09005,42.78053665161133
09007,45.40625
09009,45.74281311035156
09011,45.71943283081055
09013,42.41238784790039
09015,42.92522430419922
10001,49.28326416015625
10003,47.631282806396484
10005,50.29924392700195
11001,48.51933670043945
12001,63.60234832763672
12003,63.4326286315918
12005,60.518028259277344
12007,63.587890625
12009,64.35721588134766
12011,71.7624740600586
12013,60.115760803222656
12015,71.20450592041016
12017,63.531410217285156
12019,63.81689453125
12021,71.6818618774414
12023,63.3142204284668
12027,69.67850494384766
12029,62.578163146972656
12031,63.409027099609375
12033,64.58908081054688
12035,64.36751556396484
12037,60.21214294433594
12039,60.236812591552734
12041,63.21296310424805
12043,69.10490417480469
12045,60.26145935058594
12047,62.80497360229492
12049,68.0196304321289
12051,70.4249496459961
12053,63.82773971557617
12055,67.77545166015625
12057,65.77772521972656
12059,61.00001907348633
12061,65.39144897460938
12063,60.81219482421875
12065,61.439353942871094
12067,62.55809783935547
12069,64.8152084350586
12071,71.5103530883789
12073,60.83235168457031
12075,63.15182876586914
12077,60.00920104980469
12079,62.030330657958984
12081,68.6777114868164
12083,64.06494140625
12085,67.02046203613281
12086,72.8135986328125
12087,73.00633239746094
12089,62.96596908569336
12091,62.22753143310547
12093,66.59872436523438
12095,64.88050842285156
12097,65.40471649169922
12099,69.30150604248047
12101,64.3512954711914
12103,65.33561706542969
12105,65.99595642089844
12107,64.26473999023438
12109,63.85370635986328
12111,66.12372589111328
12113,63.71503448486328
12115,71.08484649658203
12117,64.81365966796875
12119,64.47288513183594
12121,62.81615447998047
12123,61.82297134399414
12125,63.57904815673828
12127,64.48080444335938
12129,60.591392517089844
12131,61.125484466552734
12133,60.70836639404297
13001,61.55469512939453
13003,62.217193603515625
13005,61.86841583251953
13007,62.494380950927734
13009,63.07312774658203
13011,59.62473678588867
13013,59.43830490112305
13015,54.706085205078125
13017,62.66679382324219
13019,62.091365814208984
13021,64.18453979492188
13023,64.26124572753906
13025,62.13685607910156
13027,61.779415130615234
13029,60.94144821166992
13031,60.427181243896484
13033,60.43019104003906
13035,61.50129699707031
13037,62.748382568359375
13039,62.18515396118164
13043,60.68511962890625
13045,55.39544677734375
13047,49.19609451293945
13049,62.82548904418945
13051,60.79667282104492
13053,64.54120635986328
13055,51.52600860595703
13057,54.92942810058594
13059,60.730125427246094
13061,62.3869743347168
13063,58.135154724121094
13065,62.64507293701172
13067,56.379451751708984
13069,62.0888557434082
13071,61.74946594238281
13073,60.577110290527344
13075,61.954315185546875
13077,58.00292205810547
13079,63.912662506103516
13081,63.356964111328125
13083,46.668128967285156
13085,53.31835174560547
13087,61.284488677978516
13089,58.06303787231445
13091,63.48670196533203
13093,64.1748275756836
13095,62.885196685791016
13097,56.231048583984375
13099,62.019569396972656
13101,62.658409118652344
13103,60.49904251098633
13105,61.46597671508789
13107,60.99751663208008
13109,60.818519592285156
13111,47.19831085205078
13113,58.41041946411133
13115,53.76622009277344
13117,56.02336883544922
13119,60.743553161621094
13121,57.087303161621094
13123,48.556495666503906
13125,60.99553680419922
13127,61.53828048706055
13129,53.22946548461914
13131,61.20661163330078
13133,61.59104537963867
13135,57.941410064697266
13137,55.71627426147461
13139,57.16366958618164
13141,61.845497131347656
13143,53.703834533691406
13145,62.06208419799805
13147,60.99285125732422
13149,57.50422668457031
13151,59.63471221923828
13153,64.62423706054688
13155,62.35049057006836
13157,59.825504302978516
13159,62.313316345214844
13161,61.93350601196289
13163,60.926513671875
13165,60.516357421875
13167,61.70492172241211
13169,63.30625534057617
13171,61.34811019897461
13173,62.23870849609375
13175,62.86560821533203
13177,63.19379425048828
13179,61.196556091308594
13181,61.06345748901367
13183,61.399322509765625
13185,62.06254196166992
13187,52.37149429321289
13189,60.672645568847656
13191,61.257652282714844
13193,64.39234161376953
13195,60.725440979003906
13197,63.725830078125
13199,60.074462890625
13201,62.010009765625
13205,62.092796325683594
13207,62.877498626708984
13209,61.77031326293945
13211,61.55878829956055
13213,50.310489654541016
13215,64.4268569946289
13217,60.713233947753906
13219,60.87118911743164
13221,61.34326934814453
13223,55.32368850708008
13225,64.22376251220703
13227,51.97607421875
13229,62.08477783203125
13231,60.40950012207031
13233,54.315345764160156
13235,64.5819320678711
13237,62.48517608642578
13239,62.903133392333984
13241,52.191734313964844
13243,62.766822814941406
13245,60.47340393066406
13247,59.57508087158203
13249,63.82475280761719
13251,60.3902587890625
13253,61.41384506225586
13255,59.954071044921875
13257,59.81568145751953
13259,63.629364013671875
13261,63.587100982666016
13263,62.995567321777344
13265,61.24736404418945
13267,61.08089065551758
13269,63.825557708740234
13271,62.77851867675781
13273,63.12394332885742
13275,61.45831298828125
13277,62.07436752319336
13279,61.411319732666016
13281,48.94499969482422
13283,61.679996490478516
13285,59.76698303222656
13287,62.55474853515625
13289,64.05046081542969
13291,48.33454513549805
13293,62.26959991455078
13295,48.9189453125
13297,60.00837326049805
13299,62.492523193359375
13301,60.87459945678711
13303,61.88343811035156
13305,61.59765625
13307,63.53471755981445
13309,62.4758186340332
13311,53.67961120605469
13313,50.37294006347656
13315,63.56560516357422
13317,61.2458381652832
13319,63.38859939575195
13321,62.26498031616211
16001,42.602455139160156
16003,35.28850173950195
16005,37.086029052734375
16007,38.39826202392578
16009,36.714569091796875
16011,37.29904556274414
16013,35.03622055053711
16015,35.79556655883789
16017,33.61481857299805
16019,36.274654388427734
16021,32.25349044799805
16023,34.89509963989258
16025,34.86189651489258
16027,43.5179328918457
16029,37.621116638183594
16031,39.642333984375
16033,31.97886085510254
16035,38.81714630126953
16037,32.29939270019531
16039,39.103485107421875
16041,37.056976318359375
16043,32.15080642700195
16045,39.8624382019043
16047,40.68756103515625
16049,38.16044616699219
16051,36.04542922973633
16053,40.80034255981445
16055,35.4869384765625
16057,38.821834564208984
16059,33.933502197265625
16061,40.480960845947266
16063,39.09963607788086
16065,34.99602508544922
16067,39.77116012573242
16069,42.77195739746094
16071,37.48154830932617
16073,41.35147476196289
16075,41.91666030883789
16077,38.48050308227539
16079,35.200164794921875
16081,34.21126174926758
16083,41.478816986083984
16085,33.33304214477539
16087,37.816463470458984
17001,39.42189025878906
17003,46.874969482421875
17005,40.01756286621094
17007,28.966968536376953
17009,38.36964797973633
17011,32.630340576171875
17013,41.88956832885742
17015,30.826650619506836
17017,37.586265563964844
17019,34.18060302734375
17021,37.16686248779297
17023,39.94269943237305
17025,42.426692962646484
17027,41.62147903442383
17029,37.884246826171875
17031,30.512218475341797
17033,43.016212463378906
17035,40.04438781738281
17037,29.39027976989746
17039,34.92281723022461
17041,36.268394470214844
17043,29.55779266357422
17045,36.69660949707031
17047,44.0250129699707
17049,40.41110610961914
17051,39.73257064819336
17053,32.66741943359375
17055,44.11428451538086
17057,35.9961051940918
17059,43.13358688354492
17061,40.258705139160156
17063,31.770248413085938
17065,43.60546112060547
17067,38.157981872558594
17069,43.12849807739258
17071,36.52972412109375
17073,33.58082962036133
17075,32.115020751953125
17077,45.050804138183594
17079,42.30915451049805
17081,42.95415115356445
17083,41.408145904541016
17085,29.782190322875977
17087,45.22330093383789
17089,29.128313064575195
17091,31.370342254638672
17093,30.545080184936523
17095,34.59797286987305
17097,29.65105438232422
17099,32.04401397705078
17101,44.4305419921875
17103,30.679338455200195
17105,32.9521369934082
17107,35.86015701293945
17109,36.704044342041016
17111,28.55047607421875
17113,34.099021911621094
17115,35.905189514160156
17117,38.98986053466797
17119,41.17335510253906
17121,41.499610900878906
17123,33.96095657348633
17125,36.48412322998047
17127,45.52676773071289
17129,36.53921127319336
17131,35.00889587402344
17133,44.14847183227539
17135,38.31336975097656
17137,38.0588264465332
17139,36.74396514892578
17141,29.76700210571289
17143,34.73004150390625
17145,43.81375503540039
17147,35.134300231933594
17149,40.05763244628906
17151,44.31951141357422
17153,46.564552307128906
17155,33.54984664916992
17157,44.309356689453125
17159,43.947715759277344
17161,34.086204528808594
17163,42.829673767089844
17165,43.994789123535156
17167,36.9950065612793
17169,37.59745407104492
17171,39.15294647216797
17173,37.91391372680664
17175,33.851192474365234
17177,29.157344818115234
17179,35.205604553222656
17181,45.847591400146484
17183,33.5992546081543
17185,44.262062072753906
17187,35.464786529541016
17189,42.61223220825195
17191,43.399940490722656
17193,43.33645248413086
17195,32.250675201416016
17197,30.67341423034668
17199,44.800777435302734
17201,29.231616973876953
17203,34.343605041503906
18001,29.03563690185547
18003,29.255727767944336
18005,37.07204055786133
18007,31.644899368286133
18009,29.382265090942383
18011,31.643802642822266
18013,36.364646911621094
18015,31.50520133972168
18017,31.217060089111328
18019,41.53167724609375
18021,37.12215042114258
18023,31.174179077148438
18025,39.615962982177734
18027,40.6772575378418
18029,36.82403564453125
18031,35.466407775878906
18033,28.9271183013916
18035,29.86302947998047
18037,39.92231369018555
18039,31.119237899780273
18041,32.59279251098633
18043,41.323978424072266
18045,33.11547088623047
18047,34.435447692871094
18049,31.34382438659668
18051,43.009273529052734
18053,30.084362030029297
18055,38.60127639770508
18057,31.73512840270996
18059,32.441001892089844
18061,40.990333557128906
18063,32.974056243896484
18065,30.655664443969727
18067,30.71384048461914
18069,29.83258628845215
18071,38.6363410949707
18073,31.285009384155273
18075,29.078014373779297
18077,39.579689025878906
18079,38.415916442871094
18081,34.857269287109375
18083,42.85821533203125
18085,31.57945442199707
18087,29.593555450439453
18089,31.262277603149414
18091,30.820640563964844
18093,38.10576248168945
18095,30.94084358215332
18097,33.31333541870117
18099,31.374738693237305
18101,39.153167724609375
18103,31.14127540588379
18105,36.3495979309082
18107,32.437522888183594
18109,34.93510055541992
18111,31.484420776367188
18113,29.78983497619629
18115,38.3947639465332
18117,38.92285919189453
18119,36.29832077026367
18121,34.75288772583008
18123,39.945098876953125
18125,41.6898078918457
18127,31.115041732788086
18129,42.60556411743164
18131,31.141414642333984
18133,33.98069763183594
18135,29.194581985473633
18137,36.739559173583984
18139,33.052955627441406
18141,31.041948318481445
18143,40.326961517333984
18145,34.70649337768555
18147,40.333126068115234
18149,30.94970703125
18151,28.46335220336914
18153,41.0573844909668
18155,39.191062927246094
18157,32.02545166015625
18159,30.7528133392334
18161,32.563255310058594
18163,41.91564178466797
18165,35.128746032714844
18167,38.2264518737793
18169,30.924392700195312
18171,32.48800277709961
18173,41.109962463378906
18175,39.21658706665039
18177,30.840410232543945
18179,29.20006561279297
18181,31.468942642211914
18183,30.16875648498535
19001,45.59202575683594
19003,46.78951644897461
19005,28.404144287109375
19007,42.20701599121094
19009,46.2752685546875
19011,35.0456657409668
19013,34.591575622558594
19015,42.48131561279297
19017,32.954627990722656
19019,32.357791900634766
19021,43.653480529785156
19023,35.16868591308594
19025,44.418025970458984
19027,45.81129455566406
19029,47.04082107543945
19031,33.508060455322266
19033,33.85786819458008
19035,44.484066009521484
19037,31.2495059967041
19039,43.697574615478516
19041,41.22358322143555
19043,29.38155174255371
19045,32.25453186035156
19047,47.31943130493164
19049,44.401756286621094
19051,40.84585189819336
19053,44.29885482788086
19055,30.536163330078125
19057,36.7161865234375
19059,39.060760498046875
19061,29.630247116088867
19063,38.32668685913086
19065,30.397048950195312
19067,33.12822341918945
19069,35.86081314086914
19071,50.96760177612305
19073,44.74016571044922
19075,36.32881164550781
19077,45.58309555053711
19079,39.35356903076172
19081,35.39725112915039
19083,37.50708770751953
19085,50.204139709472656
19087,37.401702880859375
19089,29.523082733154297
19091,40.25449752807617
19093,46.463043212890625
19095,36.66322708129883
19097,30.968992233276367
19099,39.72575378417969
19101,38.439693450927734
19103,35.24358367919922
19105,31.711898803710938
19107,38.38373565673828
19109,37.562198638916016
19111,38.35561752319336
19113,33.33624267578125
19115,36.335269927978516
19117,42.48290252685547
19119,39.678958892822266
19121,44.44159698486328
19123,40.03292465209961
19125,41.40499496459961
19127,38.19024658203125
19129,50.61691665649414
19131,31.04657554626465
19133,49.7322998046875
19135,41.53102111816406
19137,48.60179138183594
19139,35.09629821777344
19141,41.5338249206543
19143,39.1011962890625
19145,49.275142669677734
19147,40.320404052734375
19149,45.7333869934082
19151,42.75543212890625
19153,42.025516510009766
19155,49.68473815917969
19157,38.013919830322266
19159,45.67570114135742
19161,45.496665954589844
19163,33.439735412597656
19165,47.81649398803711
19167,42.28280258178711
19169,39.96798324584961
19171,36.64023971557617
19173,47.368194580078125
19175,45.112457275390625
19177,39.373069763183594
19179,40.15180206298828
19181,42.920310974121094
19183,36.866703033447266
19185,42.98263168334961
19187,42.01220703125
19189,33.743003845214844
19191,28.93346405029297
19193,48.23808670043945
19195,32.09739685058594
19197,37.57100296020508
20001,55.285179138183594
20003,54.642295837402344
20005,52.66249084472656
20007,61.50456237792969
20009,60.516990661621094
20011,55.5739860534668
20013,52.26042556762695
20015,57.833045959472656
20017,57.051998138427734
20019,59.189395904541016
20021,57.81631088256836
20023,67.61177825927734
20025,64.07173919677734
20027,57.07631301879883
20029,57.37107849121094
20031,55.36860656738281
20033,62.62785339355469
20035,59.05173110961914
20037,56.59000015258789
20039,63.511940002441406
20041,57.92536926269531
20043,51.6872673034668
20045,54.13020706176758
20047,61.68482208251953
20049,58.13309860229492
20051,61.650970458984375
20053,59.5416259765625
20055,65.47074127197266
20057,63.193321228027344
20059,54.422847747802734
20061,56.99475860595703
20063,66.07142639160156
20065,62.52548599243164
20067,66.05150604248047
20069,64.60000610351562
20071,67.859619140625
20073,57.1597900390625
20075,67.4131088256836
20077,60.6375732421875
20079,58.29191589355469
20081,65.2442398071289
20083,63.529720306396484
20085,53.96577072143555
20087,53.51756286621094
20089,56.78376388549805
20091,53.56052780151367
20093,66.4183120727539
20095,59.93378829956055
20097,61.61726379394531
20099,57.7121696472168
20101,65.47989654541016
20103,53.22806167602539
20105,59.27834701538086
20107,54.78158950805664
20109,68.1502456665039
20111,56.34699630737305
20113,58.81051254272461
20115,57.639896392822266
20117,54.34785461425781
20119,65.1279525756836
20121,54.130714416503906
20123,58.28567123413086
20125,58.33165740966797
20127,56.74702453613281
20129,67.629638671875
20131,53.18042755126953
20133,56.355804443359375
20135,63.8421516418457
20137,60.9945068359375
20139,55.078739166259766
20141,59.08356475830078
20143,58.698482513427734
20145,61.672607421875
20147,59.25914001464844
20149,55.41270065307617
20151,60.64149475097656
20153,66.4905776977539
20155,59.714012145996094
20157,55.89822006225586
20159,59.8287239074707
20161,56.4093132019043
20163,60.58675765991211
20165,61.954612731933594
20167,60.187660217285156
20169,59.149986267089844
20171,66.69939422607422
20173,58.7213134765625
20175,65.74380493164062
20177,54.922245025634766
20179,65.0172119140625
20181,68.1202621459961
20183,57.774227142333984
20185,60.55348587036133
20187,67.36105346679688
20189,66.39287567138672
20191,59.64717102050781
20193,67.67279815673828
20195,63.51646041870117
20197,55.89146423339844
20199,68.31873321533203
20201,55.28970718383789
20203,67.4583740234375
20205,57.12607192993164
20207,56.02395248413086
20209,53.3212890625
21001,45.28616714477539
21003,47.92412567138672
21005,43.4423713684082
21007,46.61467361450195
21009,47.8259162902832
21011,39.46815490722656
21013,41.02713394165039
21015,37.80195236206055
21017,39.632381439208984
21019,39.475975036621094
21021,42.91718673706055
21023,37.89539337158203
21025,42.80107879638672
21027,41.26773452758789
21029,44.122257232666016
21031,43.31311798095703
21033,42.26924133300781
21035,45.540775299072266
21037,37.564178466796875
21039,46.900169372558594
21041,40.73552703857422
21043,38.59119415283203
21045,43.116512298583984
21047,42.12484359741211
21049,40.11441421508789
21051,41.4531135559082
21053,44.155391693115234
21055,42.638675689697266
21057,46.417537689208984
21059,40.576805114746094
21061,45.719970703125
21063,39.51435470581055
21065,40.86270523071289
21067,40.56173324584961
21069,38.39969253540039
21071,43.02044677734375
21073,42.291934967041016
21075,48.01760482788086
21077,39.8945426940918
21079,41.90723419189453
21081,39.166419982910156
21083,46.32769012451172
21085,43.26496505737305
21087,46.200740814208984
21089,38.5886116027832
21091,40.2259407043457
21093,43.40880584716797
21095,40.61893844604492
21097,39.41789627075195
21099,45.9103889465332
21101,41.33586120605469
21103,41.56676483154297
21105,47.32817077636719
21107,41.326168060302734
21109,40.01066970825195
21111,43.32805252075195
21113,41.63743591308594
21115,41.724525451660156
21117,37.480857849121094
21119,42.834388732910156
21121,41.565269470214844
21123,44.721466064453125
21125,40.94023513793945
21127,40.473873138427734
21129,41.478675842285156
21131,41.91281509399414
21133,42.43839645385742
21135,37.615577697753906
21137,41.86866760253906
21139,44.21935272216797
21141,43.07441329956055
21143,43.56345748901367
21145,45.9306640625
21147,41.55528259277344
21149,40.906742095947266
21151,41.08685302734375
21153,42.07590103149414
21155,44.828853607177734
21157,45.13737869262695
21159,41.512062072753906
21161,37.70090103149414
21163,41.35466766357422
21165,39.663780212402344
21167,43.1179313659668
21169,46.5772590637207
21171,47.38928985595703
21173,39.592227935791016
21175,40.69428634643555
21177,41.45146560668945
21179,44.97996139526367
21181,38.91106033325195
21183,41.38593292236328
21185,42.122833251953125
21187,40.54515075683594
21189,41.667118072509766
21191,38.6817741394043
21193,42.96393966674805
21195,42.13994216918945
21197,40.46123123168945
21199,42.189361572265625
21201,38.513572692871094
21203,40.640281677246094
21205,38.72039031982422
21207,44.349205017089844
21209,40.529727935791016
21211,42.895606994628906
21213,45.14220428466797
21215,44.3642578125
21217,45.06132507324219
21219,42.12036895751953
21221,43.451725006103516
21223,40.815834045410156
21225,42.10951232910156
21227,46.131900787353516
21229,44.48448181152344
21231,42.84428787231445
21233,41.265357971191406
21235,41.67572784423828
21237,41.19235610961914
21239,42.10978698730469
22001,65.02899932861328
22003,65.13896179199219
22005,63.477760314941406
22007,63.30060958862305
22009,64.25385284423828
22011,66.21544647216797
22013,61.8513298034668
22015,61.65501403808594
22017,62.722084045410156
22019,66.52848815917969
22021,61.9103889465332
22023,66.18772888183594
22025,63.374366760253906
22027,59.71583557128906
22029,64.12016296386719
22031,64.7014389038086
22033,64.575439453125
22035,59.98994445800781
22037,64.50696563720703
22039,64.56434631347656
22041,62.284454345703125
22043,63.57512664794922
22045,64.48011779785156
22047,64.58439636230469
22049,61.170082092285156
22051,60.60761642456055
22053,65.34740447998047
22055,65.24097442626953
22057,61.0845947265625
22059,63.05181121826172
22061,60.222877502441406
22063,63.603206634521484
22065,61.86261749267578
22067,59.45403289794922
22069,64.40699005126953
22071,62.11539840698242
22073,60.6615104675293
22075,61.33191680908203
22077,65.0130615234375
22079,64.1820297241211
22081,63.84013366699219
22083,61.12578201293945
22085,65.76317596435547
22087,62.26221466064453
22089,60.750919342041016
22091,64.1436767578125
22093,62.654541015625
22095,61.8599967956543
22097,64.9321060180664
22099,64.7225112915039
22101,63.638370513916016
22103,63.773338317871094
22105,63.636722564697266
22107,63.176483154296875
22109,61.940757751464844
22111,59.46371078491211
22113,64.99817657470703
22115,65.37348937988281
22117,64.30030059814453
22119,60.90700149536133
22121,64.92122650146484
22123,59.586544036865234
22125,64.69110107421875
22127,62.72858428955078
23001,33.79545211791992
23003,26.066726684570312
23005,35.89009475708008
23007,30.248844146728516
23009,40.097511291503906
23011,34.64054489135742
23013,42.225250244140625
23015,39.433406829833984
23017,33.0184440612793
23019,31.022693634033203
23021,27.630611419677734
23023,37.75597381591797
23025,29.30995750427246
23027,38.61920928955078
23029,37.15663528442383
23031,36.996822357177734
24001,40.12159729003906
24003,48.66102981567383
24005,45.12784194946289
24009,49.92963790893555
24011,49.47796630859375
24013,43.47551727294922
24015,46.97321701049805
24017,50.29502868652344
24019,50.4638671875
24021,44.292091369628906
24023,32.85695266723633
24025,45.68783187866211
24027,45.590145111083984
24029,48.693634033203125
24031,46.27864456176758
24033,48.6434440612793
24035,49.061153411865234
24037,50.67327117919922
24039,51.014564514160156
24041,49.81412124633789
24043,43.6790885925293
24045,50.64641189575195
24047,51.0709228515625
24510,47.155723571777344
25001,52.37648391723633
25003,39.17688751220703
25005,47.283206939697266
25007,53.188419342041016
25009,42.09294509887695
25011,39.64540100097656
25013,41.74932861328125
25015,40.94603729248047
25017,41.244285583496094
25019,56.2369384765625
25021,43.476444244384766
25023,47.5323600769043
25025,44.415428161621094
25027,40.02736282348633
26001,23.74683952331543
26003,18.824575424194336
26005,28.243806838989258
26007,23.252971649169922
26009,21.623815536499023
26011,26.594873428344727
26013,15.591609954833984
26015,27.114660263061523
26017,27.330045700073242
26019,24.732410430908203
26021,30.993066787719727
26023,28.49903678894043
26025,28.04322624206543
26027,29.852094650268555
26029,21.83609390258789
26031,21.567344665527344
26033,19.52073097229004
26035,23.28063201904297
26037,27.1820125579834
26039,21.248083114624023
26041,21.968605041503906
26043,17.560644149780273
26045,27.584575653076172
26047,21.595022201538086
26049,27.404029846191406
26051,25.70225715637207
26053,16.845279693603516
26055,22.56747817993164
26057,26.36617088317871
26059,28.310136795043945
26061,16.419387817382812
26063,27.67669677734375
26065,27.8026180267334
26067,26.533647537231445
26069,25.407684326171875
26071,15.405324935913086
26073,24.733789443969727
26075,28.327678680419922
26077,28.152088165283203
26079,20.988767623901367
26081,25.938735961914062
26083,16.27574920654297
26085,23.38648796081543
26087,27.879655838012695
26089,24.377809524536133
26091,30.233318328857422
26093,27.824750900268555
26095,18.528337478637695
26097,20.17511558532715
26099,30.192676544189453
26101,25.055301666259766
26103,17.04680824279785
26105,26.454849243164062
26107,23.603458404541016
26109,22.130844116210938
26111,26.46575164794922
26113,21.490474700927734
26115,31.95896339416504
26117,25.028287887573242
26119,21.691619873046875
26121,26.888280868530273
26123,24.339109420776367
26125,28.296579360961914
26127,26.23770523071289
26129,24.41069984436035
26131,17.55584144592285
26133,22.103118896484375
26135,22.29969024658203
26137,20.016992568969727
26139,27.49948501586914
26141,22.397918701171875
26143,22.795495986938477
26145,27.37928009033203
26147,29.842544555664062
26149,29.335155487060547
26151,28.376689910888672
26153,19.407367706298828
26155,27.32497787475586
