GEOID,tmax
01001,57.425167410714266
01003,62.17710771276599
01005,62.42355957031249
01007,55.63566277472527
01009,57.21391900510204
01011,61.38660714285716
01013,57.6616517857143
01015,58.013205645161314
01017,60.13889705882354
01019,57.57137784090907
01021,56.43835227272728
01023,56.351562499999964
01025,57.006800426136344
01027,56.681230945121925
01029,56.13072916666667
01031,60.14667968749999
01033,55.736867977528064
01035,58.158631552419344
01037,57.73234536082474
01039,59.53148544520549
01041,58.64763849431817
01043,57.08541666666666
01045,61.200158227848114
01047,56.63114297945206
01049,54.58277138157893
01051,59.65727539062499
01053,59.512354651162795
01055,58.0121995192308
01057,55.41666100543479
01059,54.93191964285713
01061,61.140808823529426
01063,55.16248282967034
01065,55.12987637362636
01067,62.183038403614454
01069,62.07385670731709
01071,54.5518350290698
01073,56.81177147239262
01075,55.41649305555555
01077,55.34226262019228
01079,56.45455228365384
01081,62.1399116847826
01083,56.0821875
01085,57.98628305288461
01087,62.23536764705881
01089,55.945325307377054
01091,55.5298233695652
01093,55.15830078124994
01095,56.70605468750002
01097,62.02231249999997
01099,57.47993750000001
01101,59.74179687499997
01103,57.16580592105264
01105,55.506795400943375
01107,55.215589488636375
01109,59.96088763297872
01111,57.62153201219512
01113,64.28243095930235
01115,57.862255859375004
01117,56.959103260869576
01119,55.342527173913034
01121,58.103641183035684
01123,59.63517699115044
01125,55.41949903350513
01127,56.788671875
01129,58.78177083333333
01131,56.61886160714285
01133,56.044866071428565
04001,65.5017659358048
04003,67.97712457579179
04005,67.07310793208758
04007,71.31491477272732
04009,69.52948788546263
04011,64.75452840909094
04012,87.58808089908958
04013,86.16390449438207
04015,80.05408434650461
04017,67.61278716216218
04019,82.17030523818744
04021,81.6633747586872
04023,72.09124999999997
04025,74.3948390151514
04027,89.07881305520301
05001,60.31867897727274
05003,61.387626378676444
05005,52.66878434065936
05007,47.075937499999995
05009,48.51109375
05011,61.184187500000014
05013,60.894513081395345
05015,46.866619318181804
05017,61.25027305825242
05019,58.337972383720924
05021,54.69139062499998
05023,54.78517441860463
05025,60.41241221910114
05027,60.90516304347825
05029,55.34685470779222
05031,55.13046874999998
05033,50.38713235294119
05035,56.22954687499997
05037,56.286233552631586
05039,59.2994083737864
05041,60.906899889380554
05043,60.99792968750001
05045,56.80012376237626
05047,50.66033266129032
05049,52.84868164062496
05051,54.885923913043484
05053,58.99211881868133
05055,54.72279743975901
05057,59.308868243243246
05059,57.04204215116278
05061,57.05243055555554
05063,55.046805245535715
05065,53.751131465517226
05067,55.899058948863654
05069,60.143582589285714
05071,50.14088785046729
05073,61.14658917682928
05075,54.76898271276596
05077,57.95575064432989
05079,60.750347222222246
05081,59.90251116071429
05083,52.85667747641511
05085,59.25096153846153
05087,45.56457500000001
05089,51.246551724137916
05091,60.927469758064504
05093,55.10887632978724
05095,59.190292553191526
05097,53.821186440677984
05099,59.73402979651162
05101,46.78496093750002
05103,60.519524082568786
05105,55.386640625000005
05107,59.39027061855668
05109,56.712554505813955
05111,55.61627604166665
05113,52.73647460937497
05115,52.44687499999997
05117,59.11546052631573
05119,57.917306673728845
05121,54.195699097938146
05123,57.09376698369564
05125,56.247066627358514
05127,52.53166977611943
05129,50.28061079545454
05131,52.886585365853655
05133,58.29800646551724
05135,53.54604279891305
05137,53.05523792613636
05139,61.31705411585373
05141,52.6238731971154
05143,46.85552455357143
05145,57.197843174846625
05147,57.469083567415716
05149,54.070892857142866
06001,80.57619243421051
06003,64.6805163043478
06005,80.15523603723406
06007,84.37390267175572
06009,81.23612659235667
06011,85.1687235169492
06013,81.7925746681416
06015,74.90595820783129
06017,76.46706730769233
06019,78.19680350167411
06021,84.16416766826924
06023,77.73548598949216
06025,90.31443153266326
06027,81.51678191920836
06029,82.9226249478297
06031,84.63620923913038
06033,80.73039139851484
06035,75.4123704993206
06037,84.78175696755405
06039,79.07931479357799
06041,79.50454905063292
06043,78.75717329545454
06045,80.4185732208029
06047,84.75338974252489
06049,76.79603348214282
06051,67.2087228822314
06053,86.73641003024203
06055,82.97787341101694
06057,76.70725295608108
06059,88.73139816810345
06061,77.16279339519652
06063,74.2570350060096
06065,85.61431371979559
06067,84.39007969798658
06069,84.4965848214286
06071,84.34927737691015
06073,82.80802134900999
06075,78.09453125
06077,83.4888671875
06079,84.8290396341464
06081,80.40271739130434
06083,83.4020234375
06085,82.43625157035181
06087,82.34660326086956
06089,80.46151494565217
06091,72.25324113175677
06093,73.68251466275674
06095,83.08473557692301
06097,82.2836647727273
06099,83.53936688311687
06101,86.31732336956522
06103,82.28158837579612
06105,75.631830270793
06107,75.80173515193376
06109,72.41237980769226
06111,82.40180160142347
06113,84.66836186305731
06115,84.92568069306927
08001,68.3778601694915
08003,61.934021226415084
08005,67.7035057773109
08007,60.183582317073174
08009,63.84676250000001
08011,66.68732421874998
08013,62.87451923076923
08014,68.52593750000001
08015,56.33622723509933
08017,66.68312499999998
08019,53.85338068181817
08021,57.28486966080402
08023,57.63983525815218
08025,68.82866683467739
08027,56.74127604166666
08029,65.88051264044944
08031,68.50930706521737
08033,60.11515625000002
08035,64.13560431985299
08037,58.65079016159696
08039,66.16911856312294
08041,65.02848240469207
08043,62.43262755102036
08045,61.821772652838405
08047,56.47075892857143
08049,56.75350362627985
08051,58.75942480079681
08053,53.18757684426231
08055,61.713945798755226
08057,57.732076848249065
08059,63.11658380681817
08061,66.91822219899667
08063,66.40452724358974
08065,53.86610576923078
08067,60.727887500000016
08069,61.50379305225652
08071,62.77539665147276
08073,67.54017059948977
08075,65.84983891752579
08077,65.90317598368519
08079,54.08700657894737
08081,64.33207756917002
08083,64.70224999999996
08085,65.8838478915663
08087,68.04912330316743
08089,67.55290178571425
08091,59.222628012048176
08093,55.810245601172994
08095,64.02084821428568
08097,57.38344758064519
08099,65.53465073529416
08101,68.69566018766763
08103,63.05118172268907
08105,58.020032649253736
08107,60.22497558593748
08109,57.9288194444444
08111,50.938671875
08113,62.27577394859816
08115,64.00593749999999
08117,54.22689144736841
08119,56.01465585443037
08121,66.74518668831169
08123,67.75814749999999
08125,65.19977678571423
09001,57.592158018867934
09003,58.3480014534884
09005,55.06613203642385
09007,59.32968749999999
09009,58.54540816326528
09011,60.71276041666665
09013,58.14850543478261
09015,59.78542258522727
10001,56.84448735955056
10003,56.56634794776117
10005,57.35800781250001
11001,54.368750000000006
12001,76.98466870300751
12003,75.78477879213483
12005,64.43457991803275
12007,76.54803779069768
12009,83.34128989361703
12011,86.13644886363639
12013,64.03334603658536
12015,83.83230698529411
12017,78.92672991071429
12019,76.70375
12021,84.64095243566177
12023,75.32488532110092
12027,83.66964285714288
12029,75.08639705882352
12031,76.43064307851239
12033,62.159177631578956
12035,78.02596830985911
12037,67.55558647260276
12039,64.52656250000001
12041,76.10791015625001
12043,84.17896341463418
12045,66.12617187499998
12047,72.5904560810811
12049,83.36487926136364
12051,84.32394215838508
12053,79.80402644230767
12055,84.03124999999997
12057,81.77787885273973
12059,61.94044894366198
12061,84.93362418831165
12063,62.9697219488189
12065,68.39359375000002
12067,73.69360219594596
12069,80.3499203821656
12071,83.97380319148934
12073,66.6259142287234
12075,77.14961431962026
12077,65.43283832644629
12079,70.23033980582527
12081,82.67506734913798
12083,78.40928893008473
12085,85.62305194805194
12086,86.99381996268659
12087,86.48327767175577
12089,76.1270550271739
12091,62.00606026785711
12093,84.71301591981134
12095,81.8984064569537
12097,83.6965073529412
12099,85.71345032649258
12101,80.52320772058822
12103,80.75468749999999
12105,82.85865384615389
12107,77.60114020270272
12109,76.99999999999999
12111,85.371875
12113,62.004819542253514
12115,83.25656645569619
12117,81.16280570652172
12119,80.08699999999997
12121,73.74880798969073
12123,71.56528627622374
12125,76.38892045454544
12127,79.58955792682929
12129,67.65138081395348
12131,62.287446489726065
12133,62.872316176470605
13001,69.62372359154931
13003,68.6163620283019
13005,69.66439732142855
13007,64.021210106383
13009,60.37257401315791
13011,55.133572635135124
13013,55.68797554347827
13015,55.492891725352116
13017,64.69218749999999
13019,66.83644153225806
13021,60.834151785714276
13023,62.12368951612903
13025,73.98906249999999
13027,67.55558647260274
13029,71.331494140625
13031,68.5375318877551
13033,63.667471590909116
13035,58.26650000000001
13037,63.596036585365866
13039,75.82875000000001
13043,67.21208639705884
13045,55.77410102739724
13047,54.5052734375
13049,74.848828125
13051,71.57533653846156
13053,64.40255681818181
13055,55.763790760869576
13057,54.51494140624999
13059,56.77548828124999
13061,63.099658203124996
13063,56.06796875
13065,71.76711774553571
13067,54.91400000000002
13069,67.26163403614459
13071,65.18425480769231
13073,60.97613281250002
13075,66.60372983870967
13077,57.39453124999999
13079,61.06168478260869
13081,63.10003633720929
13083,52.61512276785714
13085,52.14248991935484
13087,64.0970905172414
13089,55.607896959459445
13091,63.345510563380266
13093,62.65101102941176
13095,64.09952168367349
13097,55.205393145161295
13099,62.9778125
13101,71.77664473684212
13103,69.41100352112674
13105,57.905778301886784
13107,65.14865408415841
13109,69.50066964285716
13111,47.367499999999986
13113,56.797460937500006
13115,56.48843750000001
13117,53.980491071428574
13119,55.85078124999999
13121,55.45399305555556
13123,49.70132929104478
13125,60.90781249999999
13127,75.01333165322582
13129,55.79726562499999
13131,64.92095170454544
13133,58.52163254310345
13135,55.00383300781248
13137,50.541757812499995
13139,53.66820312499999
13141,59.80136160714285
13143,54.721402616279065
13145,61.8966681985294
13147,56.29481907894737
13149,58.217187500000016
13151,56.98590561224491
13153,61.85882352941178
13155,65.05796274038461
13157,55.77349999999999
13159,58.70545454545454
13161,67.31909375
13163,62.406500000000015
13165,65.51684374999999
13167,62.97656249999999
13169,59.816392045454556
13171,58.526562500000004
13173,69.01671875000002
13175,63.1816105769231
13177,63.61884191176474
13179,72.25071022727273
13181,59.92897727272729
13183,72.0982489224138
13185,68.98419237012986
13187,50.196220930232556
13189,60.458984374999986
13191,73.9964154411765
13193,62.47367584745762
13195,56.50373475609754
13197,62.84750000000002
13199,59.20136718749999
13201,63.44609374999998
13205,64.36289062500002
13207,59.594140624999994
13209,66.18977272727274
13211,57.94145220588237
13213,53.51724759615385
13215,64.38945312499999
13217,57.29447115384614
13219,57.073437500000004
13221,57.93145988805971
13223,54.66416440217392
13225,61.25427989130435
13227,52.69921874999999
13229,72.15517578124998
13231,58.43707386363636
13233,55.77366071428572
13235,62.771340460526325
13237,59.17936320754715
13239,63.54921874999999
13241,45.77025568181818
13243,63.20714285714287
13245,62.18329081632652
13247,56.553125
13249,62.66386718750001
13251,66.74828789893621
13253,63.3649259868421
13255,57.596000000000004
13257,54.448906250000014
13259,63.80550271739131
13261,63.031046195652166
13263,61.708970905172414
13265,59.14012276785716
13267,69.29252717391304
13269,61.90032429245282
13271,65.41434426229507
13273,63.46781249999999
13275,66.06594967532466
13277,64.745234375
13279,67.56008254716981
13281,44.30770089285714
13283,64.87376077586208
13285,60.098027663934424
13287,63.577163461538476
13289,61.14804687500001
13291,45.72587890625001
13293,60.08883928571427
13295,53.96703125000001
13297,56.367155612244886
13299,72.34808070866144
13301,60.03548018292681
13303,61.51202168367349
13305,72.42218749999998
13307,63.30864955357142
13309,65.75999999999999
13311,49.635115131578935
13313,54.671693313953476
13315,63.44397681451614
13317,59.07775735294117
13319,61.309545898437506
13321,63.804453124999995
16001,77.55876083815029
16003,72.08315598060344
16005,73.84296874999995
16007,69.32628513313605
16009,71.42036952554744
16011,75.04713092672415
16013,73.2182036713287
16015,71.60440254559266
16017,67.1796474358974
16019,71.38804219242903
16021,64.25580078125
16023,73.35923411885241
16025,71.62451117318437
16027,77.61331073113209
16029,70.55836710750859
16031,74.8436151079137
16033,70.84459719967536
16035,70.93786285545022
16037,67.98516372607656
16039,75.19912280701759
16041,72.15345982142856
16043,71.31060855263154
16045,74.81416015624998
16047,79.075625
16049,70.87671008726903
16051,75.4018698770492
16053,79.70629882812501
16055,69.9365182522124
16057,72.65723769430053
16059,68.21792315175101
16061,73.70387931034483
16063,78.51386160714283
16065,73.20559543918918
16067,78.37651127049179
16069,74.2795280612245
16071,73.68596166237114
16073,75.61721721473843
16075,76.18702445652174
16077,75.49131944444444
16079,69.20551071797524
16081,69.73449367088608
16083,77.26741286057697
16085,69.79318916536047
16087,73.5843814566115
17001,48.28644012237761
17003,52.82439903846154
17005,49.85317796610169
17007,46.6923828125
17009,48.665389150943405
17011,48.65040760869566
17013,49.681759510869554
17015,47.89725215517243
17017,49.39264547413795
17019,48.526232531055896
17021,49.25420258620694
17023,49.32554086538463
17025,50.30147688356166
17027,50.518988970588246
17029,49.090972222222206
17031,46.7022093949045
17033,49.84360219594595
17035,49.58426136363635
17037,47.13786057692307
17039,48.913571428571444
17041,49.007459677419355
17043,46.825754310344834
17045,48.6188179347826
17047,50.714302884615385
17049,49.71709558823528
17051,49.769710435779814
17053,48.06211444805194
17055,51.34620535714287
17057,49.086735372340435
17059,51.755424528301894
17061,49.5607142857143
17063,48.33293457031251
17065,51.195751953125
17067,47.998708677685975
17069,51.778062500000004
17071,48.10838068181819
17073,48.593515625
17075,47.601255580357154
17077,51.62742866847826
17079,49.9954296875
17081,50.74845588235295
17083,49.61474056603775
17085,47.30791015624999
17087,51.81875
17089,46.833061079545466
17091,47.34718165887852
17093,47.76494140624999
17095,48.565160123966926
17097,46.20608552631579
17099,48.51090353260871
17101,50.15631009615385
17103,47.859015486725674
17105,48.52209821428569
17107,49.44112004950495
17109,48.28916903409092
17111,46.237109374999996
17113,48.68554687499998
17115,49.059319196428554
17117,49.234441489361686
17119,50.03345905172415
17121,50.127812500000005
17123,49.118889925373125
17125,49.719819972826095
17127,52.54410714285716
17129,49.45615433673469
17131,48.196004971590895
17133,51.152433401639335
17135,49.21495126146788
17137,49.15234374999999
17139,49.060516826923056
17141,47.48562499999999
17143,49.25980113636362
17145,51.16607142857144
17147,48.89980468749999
17149,48.94866071428573
17151,51.82520636792453
17153,52.76532258064516
17155,49.231896551724134
17157,51.426718750000006
17159,50.318198529411745
17161,48.44843749999998
17163,50.78466169724768
17165,51.69628906250001
17167,49.3561683768657
17169,48.82015624999999
17171,49.38016826923076
17173,49.24062500000001
17175,48.820230263157896
17177,47.24140625000001
17179,49.454879127358495
17181,51.923160282258046
17183,48.00204326923077
17185,50.581640625000006
17187,48.13575994318182
17189,50.7016867897727
17191,50.797343749999996
17193,51.303612012986996
17195,48.57246272935781
17197,47.24210205078126
17199,51.53409090909092
17201,47.25146722560977
17203,49.028180803571416
18001,42.213392857142864
18003,41.550229779411765
18005,45.39553571428572
18007,46.16112012987012
18009,41.51234374999999
18011,43.525071022727275
18013,45.45121173469387
18015,44.09519761029412
18017,42.9726222826087
18019,47.92747844827586
18021,47.67787298387096
18023,43.4477403846154
18025,48.596626420454534
18027,49.00413732394364
18029,44.568039772727275
18031,43.745888157894726
18033,40.70950892857144
18035,41.555803571428584
18037,49.146544894366194
18039,41.15859375000001
18041,42.62937500000001
18043,48.196754807692315
18045,46.87944335937501
18047,43.48991477272729
18049,42.33517045454547
18051,50.5026393581081
18053,41.47631696428573
18055,47.810435267857144
18057,42.81897321428569
18059,42.75078125000001
18061,48.73798076923079
18063,44.28903729838709
18065,41.563839285714295
18067,42.286718750000006
18069,41.2134486607143
18071,46.65672637195124
18073,45.69519361413045
18075,41.98738839285716
18077,45.97291666666666
18079,45.696875000000006
18081,44.45334821428574
18083,49.73347426470589
18085,41.00874618902439
18087,40.106647727272716
18089,46.37602982954545
18091,44.87620584239129
18093,47.09737215909091
18095,42.058504464285704
18097,43.835044642857156
18099,42.38426496478874
18101,48.14952566964286
18103,41.950260416666666
18105,46.07754934210528
18107,45.294726562499996
18109,45.37834821428571
18111,46.474423076923074
18113,40.163661317567566
18115,45.25965909090909
18117,47.719927884615366
18119,46.74242187500002
18121,47.245176630434784
18123,49.72238685344827
18125,49.81096754807693
18127,45.72720982142857
18129,51.2538306451613
18131,44.29744318181818
18133,45.66162974683545
18135,41.47109374999999
18137,44.08067781690141
18139,42.68815917968749
18141,42.89635416666667
18143,47.1869591346154
18145,43.970117187499994
18147,50.52377049180328
18149,44.30721875000001
18151,39.84940625000001
18153,49.16338942307693
18155,45.49609374999999
18157,45.39578339041096
18159,42.23375000000001
18161,42.905803571428564
18163,50.9980769230769
18165,48.16420454545455
18167,48.6381793478261
18169,41.41335827464788
18171,46.8906534090909
18173,50.53616071428573
18175,46.97169471153847
18177,42.123412298387095
18179,41.553645833333334
18181,44.93310546875001
18183,40.64074292452829
19001,41.539488636363636
19003,41.89339488636363
19005,44.96788504464285
19007,44.82947443181817
19009,40.77597656249999
19011,45.825610795454544
19013,45.03465909090909
19015,42.01218039772726
19017,44.31345373376624
19019,45.83016304347827
19021,40.03835227272728
19023,43.346484374999996
19025,40.76860795454546
19027,40.79066051136365
19029,41.386239346590905
19031,47.41463068181816
19033,41.2975497159091
19035,40.434244791666664
19037,43.439935064935064
19039,43.10916193181818
19041,39.65495383522728
19043,45.7322878649635
19045,48.04624999999998
19047,40.8164341517857
19049,42.48437499999999
19051,45.882563920454544
19053,43.56512784090909
19055,46.13372961956522
19057,47.67929687499999
19059,39.251988636363635
19061,46.39931735436894
19063,39.523224431818186
19065,44.87602014462808
19067,42.619029017857144
19069,41.847443181818186
19071,42.661525735294106
19073,41.465660511363645
19075,43.586269531250004
19077,41.432386363636375
19079,41.75825639204544
19081,40.41081321022727
19083,42.55246803977273
19085,41.94195506198347
19087,47.323730468750014
19089,42.52532467532469
19091,40.56255580357144
19093,40.71022727272728
19095,46.14275568181818
19097,47.50945012019231
19099,44.024665178571404
19101,46.6989346590909
19103,47.13178571428573
19105,46.98135653409092
19107,46.10324928977272
19109,40.02466517857144
19111,47.603686797752815
19113,46.723821022727265
19115,47.90276988636365
19117,43.93884943181818
19119,40.38835227272728
19121,42.60216619318181
19123,45.25214843749998
19125,44.44451349431818
19127,43.606396484375004
19129,42.266026785714295
19131,41.8013950892857
19133,41.99345170454544
19135,44.85504261363636
19137,41.91725852272727
19139,47.93057065217393
19141,39.86694335937501
19143,39.41582031249998
19145,42.320117187499996
19147,39.7545099431818
19149,41.176921452702686
19151,40.21647727272727
19153,43.30651533018868
19155,41.77478595890411
19157,44.90298295454545
19159,42.70204190340908
19161,40.520756392045435
19163,48.196308593750004
19165,41.02230113636362
19167,40.6710805084746
19169,42.80463423295454
19171,44.66455965909094
19173,42.20250355113637
19175,42.238352272727276
19177,46.902083333333344
19179,45.9112215909091
19181,43.6582919034091
19183,46.9990944602273
19185,43.99195667613637
19187,41.070078125
19189,39.97386363636365
19191,43.91426136363638
19193,41.63489583333333
19195,40.772656250000004
19197,41.06832386363637
20001,45.430859375000004
20003,44.966679687500005
20005,43.88091216216216
20007,55.8708455882353
20009,54.42378715034964
20011,45.791193181818166
20013,43.33501420454547
20015,48.25825
20017,46.075647865853675
20019,49.81589604591837
20021,47.50710227272728
20023,62.512437500000026
20025,59.728825431034494
20027,46.28468749999998
20029,47.61983173076922
20031,45.35099431818183
20033,57.61550480769233
20035,50.40261363636365
20037,46.45401278409091
20039,57.21165178571426
20041,47.0650480769231
20043,43.76846823770492
20045,44.80515839041095
20047,56.53703125
20049,48.24826858108108
20051,55.79104567307692
20053,51.35539899553572
20055,60.72462197580647
20057,58.39935344827586
20059,44.931936813186816
20061,45.574621975806444
20063,58.47296580188681
20065,56.3054739932886
20067,63.64928977272731
20069,60.254709353146865
20071,63.82274018595043
20073,46.81183035714286
20075,64.20830078125003
20077,54.312980769230755
20079,49.57451923076924
20081,62.08718749999997
20083,58.3612109375
20085,43.95944667431192
20087,44.298545258620685
20089,49.14188616071426
20091,44.57102272727273
20093,62.7344460227273
20095,53.289941406250016
20097,56.44735576923075
20099,47.72217105263158
20101,58.875844594594575
20103,44.62684659090909
20105,51.193680245535724
20107,45.245436789772725
20109,60.704127358490595
20111,45.383693609022544
20113,49.47880244755245
20115,47.420846774193556
20117,44.06519230769232
20119,61.439892919580394
20121,44.769467474489794
20123,50.37500000000003
20125,48.72554853723405
20127,45.29230769230768
20129,65.06197916666672
20131,43.30292613636363
20133,46.37372159090911
20135,57.97311789772728
20137,55.62294471153849
20139,44.887990702479335
20141,52.79184877622375
20143,48.52127403846157
20145,56.38156249999999
20147,53.83008413461539
20149,44.450034215328486
20151,54.78701923076923
20153,59.15196289062497
20155,52.33906250000003
20157,46.825661057692315
20159,51.942099294354826
20161,45.23253403465347
20163,54.803864020270275
20165,56.40336538461535
20167,53.97676682692308
20169,49.19140624999999
20171,60.25613281250002
20173,50.9342157643312
20175,63.05340909090909
20177,44.806966911764704
20179,57.36874999999998
20181,62.587695312499996
20183,51.49142857142857
20185,54.564664446721274
20187,64.68906250000002
20189,64.23039772727275
20191,52.61059659090908
20193,59.09340376420453
20195,57.18834821428569
20197,44.63100961538459
20199,63.545490056818174
20201,45.20026785714286
20203,61.979855371900804
20205,47.30500000000002
20207,46.0675625
20209,44.91041666666666
21001,49.02774038461539
21003,51.63882211538463
21005,47.75791015625
21007,52.84624999999998
21009,51.20445312500002
21011,45.228945312499995
21013,40.803125
21015,45.03810096153846
21017,45.29641335227272
21019,45.07974759615384
21021,46.936458333333334
21023,45.133547794117646
21025,45.049249999999994
21027,50.140786637931036
21029,49.82055027173912
21031,51.772740384615396
21033,51.70713443396228
21035,52.23386270491803
21037,45.45725
21039,52.902148437499996
21041,46.48373579545455
21043,44.82412109374999
21045,46.92283115671644
21047,51.4123310810811
21049,45.38117187499999
21051,43.65520089285715
21053,48.320937500000014
21055,51.803879310344826
21057,50.27723214285714
21059,51.170898437499986
21061,51.3618125
21063,44.78632812500001
21065,45.414514802631565
21067,45.60105377906977
21069,44.97516741071428
21071,44.90107581967215
21073,47.08225806451612
21075,53.51377467105263
21077,46.04016544117648
21079,46.24330357142856
21081,45.274278846153834
21083,52.474840198863646
21085,50.81111778846154
21087,50.234375
21089,45.24209905660377
21091,50.5021673387097
21093,49.87741477272728
21095,38.72676630434783
21097,45.47919921874999
21099,50.69632812500001
21101,51.40567208904108
21103,46.65910904255319
21105,53.052702702702696
21107,51.727146084337356
21109,43.680056818181804
21111,49.15398185483872
21113,46.29947916666666
21115,45.122773437499994
21117,44.93858173076924
21119,43.63428977272728
21121,43.123199152542355
21123,49.675507812499994
21125,43.97698863636365
21127,44.914999999999985
21129,45.221826171874994
21131,42.366330645161305
21133,41.76856971153846
21135,44.868875
21137,45.830606617647064
21139,52.340511363636374
21141,51.52743055555557
21143,52.14203629032259
21145,52.74403782894737
21147,44.70120738636364
21149,51.60682565789473
21151,45.77549715909091
21153,44.790802556818186
21155,48.90528846153847
21157,52.52158203125
21159,44.36757812500001
21161,44.92343750000001
21163,49.477593085106385
21165,44.44304435483871
21167,47.3407072368421
21169,50.03036221590908
21171,50.73010204081633
21173,45.06078125
21175,44.93934426229509
21177,51.64628906250002
21179,49.66140136718751
21181,45.126904296875
21183,51.3694481382979
21185,47.550312500000004
21187,45.97161458333332
21189,44.74243951612903
21191,45.49411337209303
21193,43.709817216981136
21195,43.17420550847454
21197,45.20267857142857
21199,45.83398437499999
21201,45.20970982142857
21203,44.469781250000004
21205,44.63875000000001
21207,48.21831395348837
21209,45.79501329787233
21211,47.52500000000001
21213,51.511079545454535
21215,48.88697916666666
21217,48.98684593023256
21219,51.20357142857144
21221,51.89639616935482
21223,46.53197115384614
21225,51.75011792452829
21227,51.92326388888889
21229,48.591304347826075
21231,46.751757812499996
21233,51.60427295918369
21235,43.78276785714285
21237,44.75348214285716
21239,46.75447198275861
22001,63.10346679687498
22003,63.373437500000016
22005,63.68542877906978
22007,64.06222426470589
22009,64.73639271653542
22011,64.13808593750002
22013,61.789315878378346
22015,62.03328125
22017,62.39686279296871
22019,64.25125194099378
22021,62.798701298701275
22023,63.84332770270271
22025,64.60742187500003
22027,61.17903645833332
22029,64.77526041666665
22031,62.94947509765623
22033,63.065741604477616
22035,61.165148305084735
22037,62.22975746268656
22039,63.53755151098898
22041,62.70653872282611
22043,63.40874660326085
22045,63.405459337349406
22047,63.53160282258068
22049,61.72400914634147
22051,65.35963541666668
22053,63.217315051020435
22055,63.173601973684214
22057,65.43539443597564
22059,64.15324013157894
22061,61.406178977272724
22063,63.274569515306126
22065,61.19345079787235
22067,61.68869977678572
22069,63.00175365691496
22071,64.83815789473682
22073,62.02519531249998
22075,66.48538602941177
22077,63.9081597222222
22079,63.683622382198976
22081,62.726342773437544
22083,62.097916666666684
22085,63.594126368613196
22087,65.5299632352941
22089,64.88391544117648
22091,61.655
22093,64.102734375
22095,64.22849864130434
22097,63.73795521653543
22099,63.56546336206898
22101,63.81787109374999
22103,63.51788832720587
22105,62.40856092436974
22107,62.13421875000001
22109,65.12449448529415
22111,61.59571250000002
22113,63.12188372905033
22115,63.3595207253886
22117,61.31328124999999
22119,61.69901889534882
22121,63.419
22123,61.387971698113205
22125,63.39709821428571
22127,62.64334332191783
23001,62.308823529411775
23003,60.55548129754861
23005,63.72702205882354
23007,58.60104687500003
23009,61.54581653225803
23011,61.16117484177213
23013,61.71316964285713
23015,62.06562499999998
23017,60.33616929945059
23019,60.71927167747157
23021,59.1441359808454
23023,62.870631377551035
23025,59.26916785206267
23027,60.77143554687499
23029,62.87311015118795
23031,64.53108258928577
24001,46.76250000000001
24003,55.268447580645166
24005,53.33938519021738
24009,55.696093749999996
24011,56.291677295918355
24013,51.39735753676471
24015,55.98034855769231
24017,55.35553209459461
24019,56.54663461538462
24021,51.464001820388354
24023,38.153046875
24025,54.44517663043478
24027,52.855769230769205
24029,56.257187500000015
24031,52.842939082278484
24033,54.54313766891892
24035,56.22138831967215
24037,56.028593749999985
24039,57.338157894736845
24041,56.369004360465105
24043,50.97279411764706
24045,57.04136513157894
24047,57.88941406250001
24510,54.83858173076924
25001,67.29604779411764
25003,53.295132211538444
25005,65.36175271739133
25007,66.92924107142856
25009,66.27473665730338
25011,56.619218749999995
25013,57.236948529411755
25015,56.91858648255812
25017,63.71827445652173
25019,67.5447265625
25021,64.6967817164179
25023,66.36473214285714
25025,66.5287109375
25027,59.393477470930215
26001,40.514497950819674
26003,38.04200721153847
26005,42.18295454545455
26007,41.237992527173894
26009,40.79714439655174
26011,41.408984374999996
26013,34.777524038461536
26015,40.663458806818184
26017,41.76226455479453
26019,40.464717741935495
26021,43.84269301470588
26023,39.931409801136375
26025,40.16026785714284
26027,41.52693965517242
26029,41.227343749999996
26031,41.31419642857142
26033,41.68861607142858
26035,40.040873579545455
26037,41.09801136363635
26039,38.87230113636364
26041,38.247146739130415
26043,35.602585018382385
26045,40.5142578125
26047,41.73735608552632
26049,40.60411931818181
26051,40.77484019886363
26053,34.34129695595856
26055,40.75107758620688
26057,41.31800426136367
26059,40.39559948979593
26061,35.657742667597766
26063,41.82493397887323
26065,40.732343749999984
26067,41.173579545454544
26069,41.02604758522728
26071,33.59686752392346
26073,41.078267045454545
26075,40.79998604910714
26077,40.57253196022726
26079,39.90969626168224
26081,41.623257211538444
26083,37.78959517045453
26085,40.57657967032966
26087,40.17056361607143
26089,41.200531250000004
26091,42.69005681818181
26093,40.85650788834949
26095,39.27360561708861
26097,40.876732142857115
26099,42.1599609375
26101,40.68758877840907
26103,35.626028726708064
26105,41.291972656250024
26107,41.00805521844657
26109,38.22238729508199
26111,41.39030917553193
26113,39.48366935483873
26115,44.046066810344826
26117,41.251064116379304
26119,39.761767578124996
26121,42.47972656250002
26123,41.46919341216214
26125,40.68150862068967
26127,41.64968750000001
26129,39.50761718750001
26131,35.28538833682009
26133,39.82872983870968
26135,38.84296875
26137,38.93052325581396
26139,42.64190340909089
26141,41.59802631578949
26143,39.26320398351649
26145,41.32304137323944
26147,41.60503329918032
26149,40.50876053370786
26151,41.22123805732485
26153,38.37179276315791
26155,40.90971235795455
26157,40.94658348880597
26159,42.20492665816328
26161,41.968052455357146
26163,43.04908725247526
26165,39.42836914062499
