GEOID,tmax
01001,67.75296020507812
01003,68.10047912597656
01005,67.56072235107422
01007,66.86116790771484
01009,60.93829345703125
01011,67.57405090332031
01013,67.98588562011719
01015,61.29766845703125
01017,64.24946594238281
01019,58.677459716796875
01021,66.71044158935547
01023,68.45028686523438
01025,68.1097640991211
01027,62.632625579833984
01029,59.96226119995117
01031,67.76786041259766
01033,62.16139602661133
01035,68.04338836669922
01037,65.71873474121094
01039,67.98436737060547
01041,67.86127471923828
01043,60.836456298828125
01045,67.57502746582031
01047,68.18151092529297
01049,56.27446365356445
01051,67.41812896728516
01053,68.13237762451172
01055,60.095184326171875
01057,65.74757385253906
01059,62.75084686279297
01061,67.66445922851562
01063,67.92057037353516
01065,67.53937530517578
01067,67.3377456665039
01069,67.28759002685547
01071,56.02534103393555
01073,64.5830078125
01075,66.78782653808594
01077,60.44439697265625
01079,60.34917068481445
01081,65.91752624511719
01083,57.90958786010742
01085,68.40030670166016
01087,67.54414367675781
01089,57.29399871826172
01091,68.01152801513672
01093,64.48124694824219
01095,58.19430160522461
01097,68.325927734375
01099,68.07424926757812
01101,68.27218627929688
01103,59.0054931640625
01105,67.52061462402344
01107,67.6490478515625
01109,67.67788696289062
01111,62.12410354614258
01113,67.5135726928711
01115,62.42107009887695
01117,65.46199035644531
01119,68.26924896240234
01121,64.15695190429688
01123,65.31797790527344
01125,66.7216796875
01127,64.48799896240234
01129,68.63903045654297
01131,68.22537231445312
01133,62.218597412109375
04001,54.59941864013672
04003,63.9381103515625
04005,54.62381362915039
04007,60.83762741088867
04009,62.89019775390625
04011,59.6959342956543
04012,68.45531463623047
04013,69.68655395507812
04015,59.92154312133789
04017,56.3974609375
04019,69.19795989990234
04021,68.15270233154297
04023,64.63560485839844
04025,60.26374053955078
04027,71.98677062988281
05001,66.82721710205078
05003,69.14637756347656
05005,63.17501449584961
05007,65.47906494140625
05009,63.45396423339844
05011,69.1938705444336
05013,69.42611694335938
05015,64.0047607421875
05017,68.84722900390625
05019,69.03983306884766
05021,60.20223617553711
05023,62.91740798950195
05025,68.6564712524414
05027,69.4920883178711
05029,66.014404296875
05031,62.394195556640625
05033,66.78148651123047
05035,64.98027038574219
05037,63.751625061035156
05039,68.90161895751953
05041,67.84688568115234
05043,68.56753540039062
05045,65.77651977539062
05047,66.30867767333984
05049,61.25463104248047
05051,66.9859390258789
05053,68.50145721435547
05055,61.365760803222656
05057,68.96451568603516
05059,68.2124252319336
05061,67.7767105102539
05063,62.30603790283203
05065,62.134483337402344
05067,62.6655387878418
05069,67.85095977783203
05071,64.65599822998047
05073,69.32673645019531
05075,61.54106521606445
05077,65.30876922607422
05079,68.09049224853516
05081,68.90347290039062
05083,67.20677947998047
05085,66.51331329345703
05087,62.618492126464844
05089,63.60427474975586
05091,68.93544006347656
05093,63.038116455078125
05095,65.57382202148438
05097,66.32807922363281
05099,69.34292602539062
05101,61.62814712524414
05103,69.67018127441406
05105,66.9505844116211
05107,66.22486114501953
05109,67.82687377929688
05111,63.148353576660156
05113,65.43881225585938
05115,64.82910919189453
05117,65.5784912109375
05119,67.12367248535156
05121,60.47904586791992
05123,64.59844207763672
05125,67.19853210449219
05127,66.6167984008789
05129,62.04492950439453
05131,68.17888641357422
05133,68.4923095703125
05135,60.71677017211914
05137,62.10579299926758
05139,69.65357208251953
05141,62.82863235473633
05143,64.48807525634766
05145,64.18321990966797
05147,64.00057983398438
05149,67.19319915771484
06001,57.60531234741211
06003,47.88585662841797
06005,58.31847381591797
06007,61.43654251098633
06009,58.653263092041016
06011,64.20105743408203
06013,59.49116134643555
06015,44.3722038269043
06017,55.03395080566406
06019,54.29921340942383
06021,62.4417610168457
06023,48.66035079956055
06025,71.08670806884766
06027,56.595497131347656
06029,56.6038818359375
06031,57.17091369628906
06033,58.619544982910156
06035,44.852294921875
06037,60.55445861816406
06039,54.939327239990234
06041,59.6068000793457
06043,55.160831451416016
06045,55.222694396972656
06047,58.25662612915039
06049,41.592681884765625
06051,49.469539642333984
06053,58.99177932739258
06055,62.38240432739258
06057,53.84922790527344
06059,62.55338668823242
06061,55.179988861083984
06063,49.970726013183594
06065,65.11827850341797
06067,62.63226318359375
06069,56.880462646484375
06071,61.16847229003906
06073,63.511539459228516
06075,58.97333908081055
06077,60.67774200439453
06079,57.803714752197266
06081,57.66230392456055
06083,58.64678955078125
06085,56.857208251953125
06087,57.64006423950195
06089,54.23380661010742
06091,49.74656677246094
06093,43.08628845214844
06095,62.40934371948242
06097,60.44441223144531
06099,58.86880874633789
06101,65.01297760009766
06103,59.24102020263672
06105,48.45558547973633
06107,53.219364166259766
06109,53.03921890258789
06111,58.96168899536133
06113,64.0462646484375
06115,61.72029113769531
08001,57.93928527832031
08003,44.88547897338867
08005,58.46540069580078
08007,43.46975326538086
08009,67.51567840576172
08011,64.91122436523438
08013,49.39600372314453
08014,58.22234344482422
08015,39.53153991699219
08017,57.35392379760742
08019,40.655052185058594
08021,42.602806091308594
08023,46.54988098144531
08025,63.09505081176758
08027,46.57120895385742
08029,42.46158218383789
08031,59.480648040771484
08033,45.0529899597168
08035,57.74346160888672
08037,37.63235092163086
08039,58.9251823425293
08041,60.155460357666016
08043,50.67012023925781
08045,40.08684158325195
08047,42.678375244140625
08049,37.06184768676758
08051,37.61566162109375
08053,40.11665725708008
08055,54.951969146728516
08057,36.423831939697266
08059,53.24521255493164
08061,61.418251037597656
08063,53.39472961425781
08065,38.427940368652344
08067,44.827754974365234
08069,44.835330963134766
08071,63.383338928222656
08073,58.26919174194336
08075,52.62521743774414
08077,43.704803466796875
08079,40.28080368041992
08081,39.605865478515625
08083,47.183204650878906
08085,45.96222686767578
08087,54.72677230834961
08089,65.19214630126953
08091,43.91487503051758
08093,43.2561149597168
08095,52.47997283935547
08097,37.63043212890625
08099,65.72332763671875
08101,63.15597152709961
08103,41.63941192626953
08105,40.02482223510742
08107,36.973602294921875
08109,39.13556671142578
08111,40.36501693725586
08113,46.229244232177734
08115,53.691856384277344
08117,38.550662994384766
08119,48.218467712402344
08121,51.952823638916016
08123,55.8885498046875
08125,51.42130661010742
09001,29.001420974731445
09003,30.101167678833008
09005,27.85870933532715
09007,29.533733367919922
09009,29.22093391418457
09011,29.61865234375
09013,29.007057189941406
09015,29.386932373046875
10001,36.57929992675781
10003,34.318790435791016
10005,38.436988830566406
11001,35.708106994628906
12001,69.77239990234375
12003,70.03936004638672
12005,65.92083740234375
12007,69.82044219970703
12009,65.8426513671875
12011,71.23648071289062
12013,66.52323913574219
12015,68.59742736816406
12017,69.1696548461914
12019,69.90267181396484
12021,70.25235748291016
12023,69.9518814086914
12027,68.93839263916016
12029,68.8729248046875
12031,69.9744873046875
12033,67.85580444335938
12035,68.93270111083984
12037,66.05626678466797
12039,66.7119369506836
12041,69.66563415527344
12043,68.34971618652344
12045,65.9767074584961
12047,69.8034439086914
12049,69.1688461303711
12051,69.3825454711914
12053,69.302490234375
12055,68.4614028930664
12057,69.02328491210938
12059,67.51568603515625
12061,65.53609466552734
12063,67.06450653076172
12065,68.11917877197266
12067,69.2725830078125
12069,69.45635223388672
12071,68.8902359008789
12073,67.40525817871094
12075,69.2164077758789
12077,66.6522216796875
12079,69.04374694824219
12081,68.88216400146484
12083,69.57781982421875
12085,65.51504516601562
12086,71.84828186035156
12087,70.5581283569336
12089,70.2329330444336
12091,67.27245330810547
12093,67.02416229248047
12095,68.70929718017578
12097,68.2201919555664
12099,68.58538818359375
12101,69.46082305908203
12103,68.49080657958984
12105,69.27021789550781
12107,69.78120422363281
12109,69.23481750488281
12111,64.9616928100586
12113,67.63919830322266
12115,68.5986328125
12117,68.71676635742188
12119,69.6082763671875
12121,69.62095642089844
12123,68.32917785644531
12125,69.9433364868164
12127,68.35765838623047
12129,66.90514373779297
12131,66.8053207397461
12133,66.980712890625
13001,68.01972961425781
13003,69.06685638427734
13005,68.57220458984375
13007,67.30603790283203
13009,61.63227844238281
13011,55.23894500732422
13013,55.3429069519043
13015,55.396507263183594
13017,67.80810546875
13019,68.7650146484375
13021,63.722137451171875
13023,65.46086883544922
13025,70.04344177246094
13027,68.66455078125
13029,67.41302490234375
13031,65.30810546875
13033,61.74394607543945
13035,60.226741790771484
13037,67.26900482177734
13039,70.19173431396484
13043,64.98343658447266
13045,59.32741165161133
13047,54.05453872680664
13049,70.14762115478516
13051,67.08084869384766
13053,66.96928405761719
13055,55.90388107299805
13057,54.05796432495117
13059,56.0052375793457
13061,67.3700942993164
13063,58.1655158996582
13065,69.76697540283203
13067,55.848594665527344
13069,68.40946197509766
13071,67.8315200805664
13073,58.90595626831055
13075,68.68401336669922
13077,60.664913177490234
13079,64.25833892822266
13081,66.94338989257812
13083,53.84113311767578
13085,52.5055046081543
13087,67.04344940185547
13089,56.52680587768555
13091,66.53660583496094
13093,66.48348999023438
13095,67.38394165039062
13097,57.75274658203125
13099,67.24147033691406
13101,69.78238677978516
13103,66.00243377685547
13105,56.814476013183594
13107,63.95154571533203
13109,66.49254608154297
13111,51.008544921875
13113,59.52585983276367
13115,56.81792068481445
13117,53.73992156982422
13119,55.971580505371094
13121,56.862674713134766
13123,51.302223205566406
13125,59.909542083740234
13127,69.83101654052734
13129,54.88532638549805
13131,67.177978515625
13133,57.94822311401367
13135,55.10831069946289
13137,53.42685317993164
13139,53.90544891357422
13141,59.734588623046875
13143,57.86465835571289
13145,64.80925750732422
13147,56.31332015991211
13149,61.925376892089844
13151,58.91361618041992
13153,65.4460678100586
13155,68.03772735595703
13157,55.28627014160156
13159,60.12809753417969
13161,67.76958465576172
13163,61.199302673339844
13165,63.20777893066406
13167,63.31882858276367
13169,62.00144958496094
13171,61.43730545043945
13173,69.35421752929688
13175,65.05724334716797
13177,67.1021728515625
13179,68.30571746826172
13181,57.80718994140625
13183,68.81001281738281
13185,69.20787048339844
13187,52.09935760498047
13189,58.62510299682617
13191,69.17636108398438
13193,65.949462890625
13195,55.804725646972656
13197,65.91299438476562
13199,62.45769119262695
13201,67.205322265625
13205,67.29364776611328
13207,62.26258850097656
13209,66.31116485595703
13211,58.01813888549805
13213,53.49030303955078
13215,66.71805572509766
13217,58.21213912963867
13219,56.499385833740234
13221,56.77476501464844
13223,56.507728576660156
13225,64.74957275390625
13227,52.467872619628906
13229,69.44934844970703
13231,61.52102279663086
13233,57.465972900390625
13235,66.51691436767578
13237,59.888057708740234
13239,67.48426055908203
13241,51.62718963623047
13243,67.0082015991211
13245,60.2140007019043
13247,57.46145248413086
13249,66.01542663574219
13251,63.99093246459961
13253,67.11415100097656
13255,60.2974739074707
13257,55.68687438964844
13259,67.07102966308594
13261,66.56806945800781
13263,64.61536407470703
13265,57.933570861816406
13267,66.9202651977539
13269,65.08419036865234
13271,67.65264129638672
13273,66.96234130859375
13275,67.82472229003906
13277,67.90138244628906
13279,66.50798034667969
13281,50.79635238647461
13283,65.07476043701172
13285,63.45167541503906
13287,67.29903411865234
13289,64.13375854492188
13291,50.85686111450195
13293,63.15327835083008
13295,54.22015380859375
13297,56.46060562133789
13299,69.6598129272461
13301,58.75686264038086
13303,61.75045394897461
13305,69.21372985839844
13307,66.64215087890625
13309,66.9287109375
13311,52.63047409057617
13313,54.1219482421875
13315,67.19727325439453
13317,57.363346099853516
13319,63.284446716308594
13321,67.25347900390625
16001,36.41200637817383
16003,30.087438583374023
16005,30.575613021850586
16007,30.664207458496094
16009,33.117366790771484
16011,28.84787940979004
16013,30.090625762939453
16015,31.124813079833984
16017,34.09571838378906
16019,27.918432235717773
16021,32.2909049987793
16023,28.970582962036133
16025,31.210269927978516
16027,37.74516296386719
16029,28.98711585998535
16031,33.74687957763672
16033,27.196149826049805
16035,32.32115173339844
16037,30.26274299621582
16039,33.78972625732422
16041,33.066802978515625
16043,27.443254470825195
16045,34.427024841308594
16047,34.11033248901367
16049,31.02299690246582
16051,28.571006774902344
16053,33.54742431640625
16055,33.630775451660156
16057,34.50509262084961
16059,30.62013816833496
16061,33.51050567626953
16063,31.401926040649414
16065,28.330970764160156
16067,30.63758087158203
16069,37.53907012939453
16071,33.96230697631836
16073,36.22681427001953
16075,36.878746032714844
16077,30.862138748168945
16079,30.45134925842285
16081,27.55280113220215
16083,36.06776809692383
16085,28.850780487060547
16087,33.530147552490234
17001,44.65538787841797
17003,53.06607437133789
17005,44.29923629760742
17007,33.55705642700195
17009,43.82039260864258
17011,37.310733795166016
17013,48.92154312133789
17015,35.7779426574707
17017,43.47251510620117
17019,39.39033508300781
17021,41.364654541015625
17023,42.424774169921875
17025,43.339046478271484
17027,46.15291213989258
17029,40.89863204956055
17031,35.246803283691406
17033,43.3475341796875
17035,41.90492248535156
17037,33.716495513916016
17039,40.004150390625
17041,40.471832275390625
17043,35.037044525146484
17045,41.14094924926758
17047,44.003292083740234
17049,41.926753997802734
17051,42.254737854003906
17053,37.68547439575195
17055,47.52711868286133
17057,41.39144515991211
17059,46.26249313354492
17061,46.89662551879883
17063,36.253055572509766
17065,45.783775329589844
17067,42.621315002441406
17069,47.330936431884766
17071,40.764854431152344
17073,38.594478607177734
17075,36.60459899902344
17077,50.21731948852539
17079,43.04167556762695
17081,45.792686462402344
17083,48.40745544433594
17085,35.23944854736328
17087,49.968910217285156
17089,34.430397033691406
17091,35.356075286865234
17093,35.21892166137695
17095,39.558536529541016
17097,35.94795227050781
17099,36.727054595947266
17101,43.58344268798828
17103,35.05095672607422
17105,37.813045501708984
17107,41.31142807006836
17109,41.450679779052734
17111,34.604713439941406
17113,39.427391052246094
17115,40.211997985839844
17117,45.11518859863281
17119,47.561458587646484
17121,43.769920349121094
17123,39.164737701416016
17125,42.335689544677734
17127,50.90938949584961
17129,42.35215377807617
17131,39.454002380371094
17133,52.217552185058594
17135,42.84114074707031
17137,44.135040283203125
17139,40.025291442871094
17141,34.16261672973633
17143,40.217987060546875
17145,48.649776458740234
17147,39.759544372558594
17149,46.15428161621094
17151,48.93735122680664
17153,52.39345932006836
17155,38.543365478515625
17157,51.02179718017578
17159,43.647403717041016
17161,38.99653244018555
17163,49.84574890136719
17165,47.33045959472656
17167,42.51844787597656
17169,42.887638092041016
17171,45.36635971069336
17173,40.54585266113281
17175,38.86835861206055
17177,34.24589920043945
17179,40.95474624633789
17181,51.16162872314453
17183,39.05339050292969
17185,43.786476135253906
17187,39.986419677734375
17189,47.393943786621094
17191,44.40898895263672
17193,44.94206619262695
17195,37.1365852355957
17197,35.01287841796875
17199,48.854087829589844
17201,33.80919647216797
17203,39.81494140625
18001,32.42912673950195
18003,31.360639572143555
18005,41.273075103759766
18007,35.86867141723633
18009,34.817596435546875
18011,37.373046875
18013,40.930870056152344
18015,36.34407043457031
18017,35.71945571899414
18019,44.572025299072266
18021,41.94731903076172
18023,36.86191940307617
18025,44.43540573120117
18027,43.857337951660156
18029,41.682708740234375
18031,40.2296142578125
18033,29.39396858215332
18035,35.721736907958984
18037,44.30335235595703
18039,32.276268005371094
18041,38.372013092041016
18043,44.608314514160156
18045,38.6446418762207
18047,39.915321350097656
18049,34.36799621582031
18051,43.77228546142578
18053,35.9116096496582
18055,42.84474182128906
18057,37.68579864501953
18059,38.03586959838867
18061,44.807308197021484
18063,38.469600677490234
18065,36.59514617919922
18067,36.62608337402344
18069,34.52968215942383
18071,42.71896743774414
18073,34.14945983886719
18075,33.88228988647461
18077,43.14287185668945
18079,42.32271957397461
18081,39.60289764404297
18083,43.63037109375
18085,33.37133026123047
18087,30.499244689941406
18089,34.25082015991211
18091,33.23558807373047
18093,42.8419189453125
18095,37.00323486328125
18097,38.67452621459961
18099,33.40114974975586
18101,43.648834228515625
18103,35.72236251831055
18105,41.27939987182617
18107,37.936279296875
18109,40.03627014160156
18111,34.803306579589844
18113,31.095914840698242
18115,42.72505187988281
18117,43.710845947265625
18119,41.37986373901367
18121,40.25578308105469
18123,45.0239372253418
18125,43.88964080810547
18127,33.64815139770508
18129,44.443668365478516
18131,34.25703048706055
18133,39.463069915771484
18135,34.81410598754883
18137,41.284690856933594
18139,38.51832580566406
18141,32.911956787109375
18143,43.769229888916016
18145,39.552223205566406
18147,44.91075897216797
18149,33.6332893371582
18151,28.467008590698242
18153,43.384864807128906
18155,43.136131286621094
18157,36.966468811035156
18159,36.9504280090332
18161,38.46807861328125
18163,44.088565826416016
18165,40.58835220336914
18167,42.402503967285156
18169,35.29124450683594
18171,37.683135986328125
18173,44.2842903137207
18175,43.33613204956055
18177,36.7822151184082
18179,33.66471481323242
18181,35.24333953857422
18183,32.85943603515625
19001,46.502071380615234
19003,50.03565979003906
19005,35.31793212890625
19007,46.281227111816406
19009,46.220481872558594
19011,36.7545166015625
19013,36.31227493286133
19015,39.019325256347656
19017,35.3534049987793
19019,35.55464172363281
19021,41.908912658691406
19023,36.120296478271484
19025,40.81714630126953
19027,44.13286209106445
19029,48.99748611450195
19031,37.400657653808594
19033,35.17688751220703
19035,45.97766876220703
19037,34.466644287109375
19039,46.4874382019043
19041,39.96904373168945
19043,35.2675666809082
19045,37.36317443847656
19047,47.23379898071289
19049,42.57594299316406
19051,44.289466857910156
19053,49.098941802978516
19055,35.22867965698242
19057,40.615966796875
19059,38.56071472167969
19061,35.148292541503906
19063,36.06454086303711
19065,34.81114959716797
19067,35.1622200012207
19069,35.648826599121094
19071,57.130184173583984
19073,41.55143356323242
19075,36.678836822509766
19077,44.41251754760742
19079,36.25498580932617
19081,34.88323211669922
19083,36.48827362060547
19085,51.76230239868164
19087,40.978111267089844
19089,33.66816329956055
19091,36.17124557495117
19093,46.788185119628906
19095,38.469459533691406
19097,36.24024963378906
19099,40.497432708740234
19101,41.45069122314453
19103,38.07277297973633
19105,36.137611389160156
19107,40.60341262817383
19109,35.29310607910156
19111,42.38776397705078
19113,36.451053619384766
19115,40.0163459777832
19117,45.63087844848633
19119,46.055450439453125
19121,45.01951599121094
19123,42.15612030029297
19125,43.40304946899414
19127,38.19744110107422
19129,54.939903259277344
19131,34.193267822265625
19133,51.31263732910156
19135,44.610198974609375
19137,52.438697814941406
19139,38.933982849121094
19141,43.803199768066406
19143,41.910301208496094
19145,54.72444152832031
19147,36.79042053222656
19149,49.78915786743164
19151,38.61727523803711
19153,41.142547607421875
19155,52.263145446777344
19157,39.35411834716797
19159,50.53633117675781
19161,43.89353942871094
19163,38.39213180541992
19165,48.609642028808594
19167,47.732242584228516
19169,38.11251449584961
19171,37.62212371826172
19173,52.39144515991211
19175,47.86311340332031
19177,42.85355758666992
19179,42.95756530761719
19181,44.11422348022461
19183,39.71204376220703
19185,47.65485763549805
19187,37.656349182128906
19189,34.82600402832031
19191,34.569427490234375
19193,50.44512939453125
19195,34.750389099121094
19197,35.275657653808594
20001,66.3255615234375
20003,66.12887573242188
20005,63.698299407958984
20007,68.6173095703125
20009,65.55177307128906
20011,66.33767700195312
20013,62.205650329589844
20015,64.72997283935547
20017,67.22409057617188
20019,67.7098159790039
20021,67.24012756347656
20023,52.168190002441406
20025,65.888671875
20027,64.83738708496094
20029,64.36334228515625
20031,67.08888244628906
20033,67.6919937133789
20035,65.39656829833984
20037,66.60195922851562
20039,52.4754524230957
20041,67.37047576904297
20043,61.830047607421875
20045,66.02005004882812
20047,65.42222595214844
20049,66.34839630126953
20051,62.85408401489258
20053,66.40316772460938
20055,60.976375579833984
20057,64.26885223388672
20059,66.21879577636719
20061,66.86601257324219
20063,54.382102966308594
20065,58.04982376098633
20067,65.02714538574219
20069,62.58714294433594
20071,59.6925048828125
20073,66.75979614257812
20075,64.74637603759766
20077,68.6075439453125
20079,66.44131469726562
20081,62.953182220458984
20083,62.99174118041992
20085,65.02037811279297
20087,65.33230590820312
20089,62.91533660888672
20091,64.24757385253906
20093,62.68325424194336
20095,67.1670913696289
20097,66.26434326171875
20099,67.4679183959961
20101,56.95624923706055
20103,64.4515380859375
20105,66.14993286132812
20107,65.81970977783203
20109,52.871158599853516
20111,67.83451080322266
20113,67.1722412109375
20115,66.8896713256836
20117,60.26604461669922
20119,62.697540283203125
20121,64.9436264038086
20123,64.77001953125
20125,68.19294738769531
20127,67.22632598876953
20129,66.74046325683594
20131,61.99465560913086
20133,66.74723052978516
20135,60.51643371582031
20137,57.17900085449219
20139,67.29991149902344
20141,64.04592895507812
20143,66.54740142822266
20145,64.95984649658203
20147,61.284423828125
20149,64.5341796875
20151,66.82878112792969
20153,52.345306396484375
20155,66.90299224853516
20157,62.39316940307617
20159,66.71002197265625
20161,64.73670196533203
20163,62.26049041748047
20165,63.720611572265625
20167,65.1615219116211
20169,67.69686126708984
20171,56.256038665771484
20173,66.03974914550781
20175,61.79014587402344
20177,67.17328643798828
20179,53.36915969848633
20181,51.701499938964844
20183,62.655433654785156
20185,66.33614349365234
20187,66.8853530883789
20189,63.990623474121094
20191,67.30035400390625
20193,51.54225158691406
20195,58.90306854248047
20197,67.1727294921875
20199,54.24542236328125
20201,61.064422607421875
20203,57.50700759887695
20205,67.40216827392578
20207,66.98084259033203
20209,64.10598754882812
21001,47.26576232910156
21003,49.2508659362793
21005,45.56421661376953
21007,52.88949203491211
21009,47.98216247558594
21011,44.633792877197266
21013,47.5604133605957
21015,42.407196044921875
21017,44.059593200683594
21019,43.48318099975586
21021,45.656639099121094
21023,42.46379089355469
21025,48.2131233215332
21027,45.5747184753418
21029,46.084510803222656
21031,47.674522399902344
21033,48.514183044433594
21035,53.29166030883789
21037,42.246360778808594
21039,53.92277908325195
21041,44.06490707397461
21043,43.519439697265625
21045,46.17326736450195
21047,49.78438949584961
21049,44.80979537963867
21051,47.459232330322266
21053,48.072265625
21055,47.66650390625
21057,48.70796585083008
21059,45.43022537231445
21061,47.20303726196289
21063,44.763526916503906
21065,46.09724044799805
21067,44.484474182128906
21069,43.42932891845703
21071,47.27942657470703
21073,45.0140495300293
21075,56.663082122802734
21077,43.74870300292969
21079,45.697425842285156
21081,43.23611831665039
21083,53.621551513671875
21085,46.34645462036133
21087,47.12183380126953
21089,42.632179260253906
21091,45.400596618652344
21093,45.80994415283203
21095,46.4530143737793
21097,43.6246337890625
21099,46.823341369628906
21101,44.77582931518555
21103,44.3878288269043
21105,55.09627914428711
21107,47.17722702026367
21109,45.79253005981445
21111,45.6408805847168
21113,45.17005157470703
21115,46.326961517333984
21117,42.16651153564453
21119,47.52058792114258
21121,47.84024429321289
21123,46.13615036010742
21125,46.8299446105957
21127,44.90237045288086
21129,47.08681106567383
21131,47.637699127197266
21133,46.969970703125
21135,42.42835235595703
21137,45.68660354614258
21139,49.6180419921875
21141,49.30472946166992
21143,49.9959716796875
21145,51.915138244628906
21147,47.6139030456543
21149,46.0117073059082
21151,45.5936164855957
21153,47.18226623535156
21155,46.388572692871094
21157,51.78608322143555
21159,45.69648361206055
21161,42.4473991394043
21163,45.248783111572266
21165,45.283504486083984
21167,45.638267517089844
21169,47.56147384643555
21171,48.8777961730957
21173,44.6755256652832
21175,46.13188934326172
21177,47.593040466308594
21179,46.350257873535156
21181,43.63292694091797
21183,46.503170013427734
21185,44.678749084472656
21187,43.99824142456055
21189,47.43705368041992
21191,43.02892303466797
21193,48.159271240234375
21195,46.423866271972656
21197,45.817535400390625
21199,46.878700256347656
21201,43.093177795410156
21203,45.782657623291016
21205,44.152069091796875
21207,47.481258392333984
21209,44.14772033691406
21211,45.064300537109375
21213,49.53854751586914
21215,45.94205856323242
21217,46.60918045043945
21219,49.7305793762207
21221,51.13268280029297
21223,43.914588928222656
21225,45.81733322143555
21227,48.41722869873047
21229,46.123680114746094
21231,47.63933181762695
21233,45.97464370727539
21235,47.993858337402344
21237,46.870643615722656
21239,45.069091796875
22001,68.1351089477539
22003,67.91708374023438
22005,69.46000671386719
22007,69.63004302978516
22009,67.93315887451172
22011,67.73213958740234
22013,69.3072738647461
22015,69.10063934326172
22017,67.97396087646484
22019,68.09500885009766
22021,68.62699127197266
22023,68.02986907958984
22025,68.31392669677734
22027,69.45745086669922
22029,68.28412628173828
22031,67.76710510253906
22033,68.88845825195312
22035,69.28954315185547
22037,68.1628189086914
22039,67.80120849609375
22041,68.90001678466797
22043,68.39032745361328
22045,68.85162353515625
22047,69.17155456542969
22049,68.9252700805664
22051,68.96569061279297
22053,68.12401580810547
22055,68.43537902832031
22057,69.17379760742188
22059,68.14854431152344
22061,69.29383087158203
22063,69.21665954589844
22065,69.30635070800781
22067,69.35458374023438
22069,68.88550567626953
22071,68.70136260986328
22073,69.21159362792969
22075,68.512451171875
22077,68.43958282470703
22079,67.95062255859375
22081,69.24906158447266
22083,69.1640625
22085,67.8898696899414
22087,68.39173126220703
22089,69.40645599365234
22091,68.31253814697266
22093,69.6251449584961
22095,69.51045989990234
22097,68.15152740478516
22099,69.04727172851562
22101,69.04975891113281
22103,69.35140991210938
22105,68.94994354248047
22107,68.94239807128906
22109,69.35343933105469
22111,69.4822998046875
22113,68.42665100097656
22115,67.67674255371094
22117,69.10243225097656
22119,69.50989532470703
22121,68.9475326538086
22123,69.25633239746094
22125,68.03258514404297
22127,68.84680938720703
23001,24.431894302368164
23003,14.164655685424805
23005,24.687742233276367
23007,19.265216827392578
23009,25.53071403503418
23011,25.01142692565918
23013,26.026254653930664
23015,25.63134002685547
23017,21.76203155517578
23019,22.01508331298828
23021,17.49065399169922
23023,25.179365158081055
23025,18.632230758666992
23027,25.110198974609375
23029,24.916988372802734
23031,25.855073928833008
24001,31.75050163269043
24003,34.476646423339844
24005,32.353302001953125
24009,36.890525817871094
24011,37.444374084472656
24013,31.761791229248047
24015,32.93461608886719
24017,37.122623443603516
24019,38.701534271240234
24021,32.326988220214844
24023,29.885597229003906
24025,32.506072998046875
24027,32.948001861572266
24029,34.310001373291016
24031,33.7440185546875
24033,35.71394729614258
24035,35.41554641723633
24037,38.207305908203125
24039,40.68492126464844
24041,36.541534423828125
24043,32.3557243347168
24045,39.9364013671875
24047,40.36360549926758
24510,32.82508850097656
25001,28.99744987487793
25003,26.434934616088867
25005,29.74111557006836
25007,29.361858367919922
25009,28.9858455657959
25011,28.072650909423828
25013,28.99394989013672
25015,28.75836944580078
25017,29.969650268554688
25019,29.8917236328125
25021,29.726335525512695
25023,29.431772232055664
25025,29.209911346435547
25027,28.560928344726562
26001,26.36355972290039
26003,29.671777725219727
26005,32.060909271240234
26007,26.718212127685547
26009,28.108707427978516
26011,28.319873809814453
26013,30.704763412475586
26015,30.159130096435547
26017,29.832351684570312
26019,31.591196060180664
26021,33.20804977416992
26023,28.902315139770508
26025,29.224853515625
26027,31.846384048461914
26029,28.419160842895508
26031,27.65786361694336
26033,25.804136276245117
26035,27.33258819580078
26037,30.41606903076172
26039,25.84444236755371
26041,32.590999603271484
26043,31.21049690246582
26045,29.718303680419922
26047,27.91544532775879
26049,31.97205352783203
26051,28.13644790649414
26053,29.968141555786133
26055,29.335783004760742
26057,30.079608917236328
26059,27.843599319458008
26061,32.305908203125
26063,29.612667083740234
26065,30.039609909057617
26067,30.192312240600586
26069,27.444169998168945
26071,29.859329223632812
26073,28.791851043701172
26075,29.052854537963867
26077,30.482868194580078
26079,27.002605438232422
26081,30.91179084777832
26083,30.78351402282715
26085,30.175390243530273
26087,31.5989990234375
26089,31.09778594970703
26091,30.071666717529297
26093,30.730636596679688
26095,26.328662872314453
26097,27.151290893554688
26099,31.164087295532227
26101,31.735929489135742
26103,30.544281005859375
26105,32.646324157714844
26107,28.954666137695312
26109,33.37092971801758
26111,29.62919807434082
26113,26.860950469970703
26115,31.702787399291992
26117,29.632347106933594
26119,26.39697265625
26121,32.73122787475586
26123,30.778261184692383
26125,30.848268508911133
26127,32.41082763671875
26129,26.4044246673584
26131,32.29788589477539
26133,27.797712326049805
26135,25.57311248779297
26137,25.79483985900879
26139,32.54392623901367
26141,26.96177101135254
26143,26.263137817382812
26145,31.457195281982422
26147,31.21290397644043
26149,30.72762107849121
26151,30.427709579467773
26153,29.527009963989258
26155,31.245677947998047
