GEOID,tmax
01001,66.43136160714286
01003,75.68153590425533
01005,67.9971435546875
01007,63.183361950549454
01009,55.56702806122449
01011,67.47624362244898
01013,70.49133928571429
01015,55.00458669354838
01017,59.97858455882353
01019,52.51910511363637
01021,63.48323863636364
01023,70.99691310975611
01025,73.17515980113636
01027,57.150438262195124
01029,53.520833333333336
01031,70.7111328125
01033,57.439220505617975
01035,72.5051033266129
01037,62.12317976804124
01039,71.97631635273973
01041,69.95149147727274
01043,55.85403645833334
01045,70.20621044303797
01047,68.38026541095891
01049,50.67783717105263
01051,65.803173828125
01053,74.08077761627908
01055,54.139242788461544
01057,59.594446331521745
01059,56.95864158163266
01061,71.76792279411765
01063,65.65928914835165
01065,65.70456730769232
01067,69.50672063253012
01069,71.27210365853658
01071,52.232667151162794
01073,59.132256518404915
01075,60.243923611111114
01077,56.622626201923076
01079,56.21427283653846
01081,62.85985054347826
01083,55.2559375
01085,69.29429086538462
01087,66.33863970588236
01089,54.63267161885246
01091,69.53108016304348
01093,57.955357142857146
01095,53.65193536931818
01097,76.17352678571429
01099,72.9104375
01101,68.62929687500001
01103,55.1553125
01105,66.11390035377359
01107,62.814453125
01109,69.08730053191489
01111,56.61572027439024
01113,65.70732194767443
01115,56.742529296875006
01117,60.63663043478261
01119,67.41283967391306
01121,59.0404296875
01123,61.820589048672566
01125,62.05438949742268
01127,58.87658943965517
01129,74.84661458333333
01131,70.82466517857142
01133,56.73158482142857
04001,35.12827475135624
04003,51.077562924208145
04005,39.704759364893995
04007,46.63163555194805
04009,48.71318832599119
04011,43.786778409090914
04012,56.232952389984824
04013,56.91078651685394
04015,45.04116641337386
04017,40.5808519847973
04019,59.96640201394268
04021,57.55469353281854
04023,53.92914062500001
04025,43.49308712121212
04027,61.29122382614213
05001,56.58965097402597
05003,59.893589154411764
05005,46.44821428571429
05007,32.9990625
05009,40.18203125
05011,56.437109375
05013,54.32274709302326
05015,36.11207386363636
05017,61.46435072815534
05019,51.237063953488374
05021,52.436046875
05023,50.153869912790704
05025,55.146716994382025
05027,51.61608695652174
05029,52.61105925324676
05031,52.556755514705884
05033,40.9341544117647
05035,55.363015624999996
05037,53.63685855263159
05039,52.90656856796117
05041,58.71028761061947
05043,58.16515625
05045,52.955491955445545
05047,43.248790322580646
05049,47.89150390625
05051,49.17483695652174
05053,53.79362980769231
05055,52.226110692771094
05057,50.52639358108108
05059,51.277234738372094
05061,47.94479166666667
05063,51.08180803571429
05065,48.99865301724138
05067,52.15923295454545
05069,55.40602678571429
05071,45.46674941588785
05073,50.820598323170735
05075,51.61748670212766
05077,55.62253543814433
05079,56.940104166666664
05081,50.09274553571429
05083,45.405144457547166
05085,54.45913461538461
05087,36.9168125
05089,44.50350215517241
05091,50.414919354838716
05093,54.446243351063835
05095,55.470761303191495
05097,44.74038665254238
05099,51.10668604651163
05101,40.603203125
05103,52.70193520642202
05105,51.974726562499995
05107,56.86003543814434
05109,48.32378270348837
05111,53.096875000000004
05113,40.32159423828125
05115,49.54929096638656
05117,54.58393092105263
05119,53.67460275423729
05121,51.120215850515464
05123,54.66309442934782
05125,51.96331073113208
05127,39.7974463619403
05129,45.219900568181814
05131,41.07134146341463
05133,49.22979525862069
05135,50.013603940217386
05137,47.97867542613637
05139,55.11592035060976
05141,48.56427283653846
05143,36.486037946428574
05145,52.68032975460123
05147,53.55370435393259
05149,48.48145089285714
06001,52.552467105263155
06003,33.154959239130434
06005,43.88954454787234
06007,45.00647065839695
06009,44.5109673566879
06011,49.36941207627118
06013,53.677654867256635
06015,40.84209337349398
06017,38.8489010989011
06019,45.534010532924114
06021,46.35456730769231
06023,43.7889557793345
06025,62.75541771356784
06027,44.207582332900714
06029,54.57093463063439
06031,53.87921195652174
06033,44.44719214108911
06035,37.681326426630434
06037,58.60405054076539
06039,44.83996559633028
06041,54.608227848101265
06043,43.29391335227273
06045,46.319551208941604
06047,50.954381229235885
06049,37.57837276785715
06051,35.18306430785124
06053,51.5890625
06055,51.47751588983051
06057,37.58946368243244
06059,62.307839439655176
06061,39.42328056768559
06063,35.37161959134615
06065,58.06323623373606
06067,52.14929739932886
06069,48.90332589285714
06071,52.96966574702886
06073,58.99227258663367
06075,55.08359375
06077,52.49401041666667
06079,54.68921493902439
06081,53.943206521739135
06083,57.35444140625
06085,50.88205087939699
06087,52.78213315217391
06089,40.2794026964883
06091,34.2101879222973
06093,34.32521994134897
06095,54.42191870629371
06097,52.85189824380166
06099,50.79036120129871
06101,51.35794836956522
06103,42.85075636942675
06105,36.10586919729207
06107,46.08771149861879
06109,38.54507211538461
06111,57.000122330960856
06113,52.19464570063695
06115,46.448452970297026
08001,35.854634533898306
08003,25.28887087264151
08005,35.77016806722689
08007,23.377012195121953
08009,36.8121875
08011,39.646074218749995
08013,26.048076923076923
08014,34.736562500000005
08015,17.849213576158938
08017,37.20015625
08019,16.055170454545454
08021,21.46916614321608
08023,22.583016304347826
08025,39.72836441532258
08027,20.92356770833333
08029,28.833093398876404
08031,35.84395380434783
08033,24.888417968749998
08035,30.66850873161765
08037,19.719587690114068
08039,34.68248027408638
08041,32.59808925953079
08043,26.35427933673469
08045,24.347267330786025
08047,18.4015625
08049,17.654618174061433
08051,19.573176045816734
08053,17.062551229508195
08055,27.35558220954357
08057,16.232873297665368
08059,27.813316761363637
08061,39.35459343645485
08063,33.37275641025641
08065,14.933533653846155
08067,24.5993
08069,21.935725950118762
08071,32.09626796984572
08073,37.19487404336735
08075,19.95211018041237
08077,29.35336192418426
08079,17.526938439849623
08081,25.61438364624506
08083,28.412000000000003
08085,29.451256588855426
08087,32.34513574660633
08089,38.88184523809524
08091,23.313610692771082
08093,18.26205095307918
08095,15.480446428571428
08097,17.8053125
08099,39.378566176470585
08101,37.10329256032172
08103,25.957999606092436
08105,21.03996035447761
08107,19.96982421875
08109,20.24134837962963
08111,16.4822509765625
08113,26.575160630841122
08115,12.24921875
08117,15.921233552631577
08119,20.282021360759494
08121,30.307824675324678
08123,30.96626
08125,24.07875744047619
09001,52.87763856132076
09003,47.93815406976744
09005,47.2759726821192
09007,50.17879464285714
09009,51.43035714285715
09011,49.870703125
09013,46.361480978260865
09015,47.11271306818182
10001,57.17945926966292
10003,55.85440764925374
10005,57.659863281250004
11001,52.970703125
12001,74.76945488721805
12003,73.76278089887641
12005,72.6281762295082
12007,74.43212209302327
12009,81.30262632978723
12011,85.42181818181818
12013,73.2514862804878
12015,79.98152573529413
12017,75.99704241071429
12019,74.91265625
12021,81.77199563419119
12023,73.34504013761467
12027,80.70300324675325
12029,73.25220588235294
12031,74.6077479338843
12033,74.79396381578948
12035,76.76509683098593
12037,72.8349957191781
12039,72.00178571428572
12041,74.01142578125
12043,81.94131097560975
12045,73.6581208881579
12047,72.00895270270271
12049,80.44211647727273
12051,82.4226222826087
12053,77.03461538461538
12055,81.39666732594937
12057,78.69520547945206
12059,72.56674735915495
12061,83.1648538961039
12063,72.52137057086615
12065,71.72390625
12067,72.87341638513513
12069,77.82144705414012
12071,79.76537566489361
12073,72.24747340425532
12075,74.57964794303798
12077,73.47403150826446
12079,71.62471177184466
12081,79.559375
12083,76.10917637711864
12085,84.57950487012987
12086,85.39389575559701
12087,82.50455629770993
12089,74.44949048913044
12091,73.1205580357143
12093,82.83925412735849
12095,79.5518315397351
12097,81.1474724264706
12099,85.15693213619403
12101,77.95087316176472
12103,77.00569196428572
12105,79.8140685096154
12107,75.92858952702704
12109,75.10959821428571
12111,83.91640625
12113,74.00379621478874
12115,79.40166139240507
12117,79.4609375
12119,77.3358125
12121,72.68353737113402
12123,72.20291739510489
12125,74.12272727272727
12127,78.35711699695122
12129,72.60432412790698
12131,72.51088398972604
12133,73.06696691176471
13001,69.40248679577465
13003,68.37491155660378
13005,69.12165178571429
13007,69.84637632978725
13009,58.38125
13011,47.07766047297297
13013,47.32995923913043
13015,49.98336267605634
13017,65.20820312500001
13019,67.68608870967742
13021,58.46321428571429
13023,61.818397177419364
13025,73.15982142857143
13027,69.94794520547946
13029,71.4631103515625
13031,69.62551020408164
13033,66.93020402892562
13035,53.744
13037,69.02690548780488
13039,74.2371875
13043,68.49549632352942
13045,53.35092037671233
13047,50.847265625000006
13049,73.44049479166667
13051,71.47495192307692
13053,64.06633522727273
13055,50.88807744565217
13057,47.4944580078125
13059,48.98134765625
13061,68.81166992187501
13063,51.55901988636364
13065,70.9705775669643
13067,49.3278125
13069,66.98614457831326
13071,68.43305288461538
13073,62.7691015625
13075,68.34339717741936
13077,54.87819602272727
13079,58.939775815217395
13081,64.76529796511628
13083,49.59268973214286
13085,45.1116935483871
13087,71.51998922413794
13089,49.2558277027027
13091,63.64458626760563
13093,63.221507352941174
13095,68.40035076530613
13097,51.59359879032258
13099,70.35950000000001
13101,71.29259868421053
13103,70.86379841549297
13105,52.17093160377359
13107,67.17643873762377
13109,69.98331473214286
13111,45.820390624999995
13113,53.32578125
13115,51.477125
13117,45.722589285714285
13119,48.04140625
13121,50.131597222222226
13123,45.737383395522386
13125,61.83058035714286
13127,73.44037298387097
13129,50.348925781249996
13131,70.63117897727274
13133,53.975565732758625
13135,47.0796142578125
13137,45.227890625
13139,45.640390625
13141,58.0634375
13143,51.505341569767445
13145,60.2918887867647
13147,49.128125000000004
13149,56.531696428571436
13151,52.207525510204086
13153,60.95661764705882
13155,65.8657451923077
13157,47.2713125
13159,54.05409090909091
13161,67.17903125
13163,64.650125
13165,68.0804375
13167,64.711875
13169,56.845369318181824
13171,55.18125
13173,69.28062500000001
13175,63.94651442307692
13177,66.63400735294117
13179,71.96452922077923
13181,59.18238636363636
13183,72.03884698275863
13185,69.95213068181819
13187,44.72590843023256
13189,61.1933984375
13191,72.64848345588236
13193,62.0744438559322
13195,48.759413109756096
13197,62.49823863636363
13199,56.90898437500001
13201,70.9609375
13205,69.46328125
13207,56.290859375
13209,66.96065340909091
13211,52.000735294117646
13213,49.53620793269231
13215,63.19326171875
13217,51.25516826923077
13219,49.790066964285714
13221,51.99960354477612
13223,50.4163722826087
13225,59.73491847826087
13227,46.29765625
13229,71.42509765625
13231,55.47201704545455
13233,51.46049107142858
13235,62.8616365131579
13237,55.295725235849055
13239,67.543671875
13241,43.89534090909091
13243,67.35647321428571
13245,65.36112882653062
13247,50.21907894736842
13249,62.830273437500004
13251,69.2315159574468
13253,71.96747532894737
13255,53.9290625
13257,47.397031250000005
13259,65.6256793478261
13261,64.60747282608696
13263,59.748949353448275
13265,56.57873883928572
13267,69.64694293478261
13269,60.47815448113207
13271,65.59047131147541
13273,66.9034375
13275,70.19922889610389
13277,66.6672265625
13279,68.17379127358491
13281,44.50106026785714
13283,66.30862068965517
13285,58.48936987704918
13287,65.47199519230769
13289,59.86890024038462
13291,44.700488281249996
13293,57.494451530612245
13295,50.01125
13297,48.97774234693878
13299,71.30745570866142
13301,59.83586128048781
13303,62.19161352040816
13305,72.02890625
13307,65.01372767857143
13309,66.2865625
13311,44.92750822368421
13313,50.579505813953496
13315,64.21922883064516
13317,56.17074908088235
13319,60.6226806640625
13321,66.84318359375001
16001,36.17201047687861
16003,24.36897225215517
16005,27.009863281250002
16007,22.485345784023668
16009,9.841708485401458
16011,26.289857219827585
16013,22.151234702797204
16015,24.052593085106384
16017,-1.6905048076923086
16019,22.99321273659306
16021,-8.329726562500001
16023,19.398808913934424
16025,21.70027932960894
16027,38.54436910377358
16029,23.596480375426623
16031,27.954282823741007
16033,10.704854910714285
16035,16.361833530805686
16037,13.285117000598085
16039,28.961787280701756
16041,26.597739955357145
16043,13.955113196594427
16045,33.224755859375
16047,32.133425
16049,15.739871021560575
16051,21.460655737704915
16053,31.788330078125
16055,4.929936393805309
16057,15.336666126943005
16059,8.93263010700389
16061,22.551939655172415
16063,29.582723214285714
16065,21.20095016891892
16067,29.122720286885247
16069,22.097130102040815
16071,28.45516269329897
16073,31.41445622028526
16075,36.96019021739131
16077,27.783275462962962
16079,6.113058496900826
16081,18.944837816455696
16083,30.03719951923077
16085,15.990438871473353
16087,30.950193698347107
17001,33.79144449300699
17003,51.214423076923076
17005,46.089433262711864
17007,32.267773437500004
17009,35.75229952830189
17011,34.60910326086956
17013,42.41572690217391
17015,33.666971982758625
17017,39.14059806034483
17019,45.26181094720497
17021,45.63226023706897
17023,44.834915865384616
17025,43.810573630136986
17027,46.06134191176471
17029,45.34045138888889
17031,36.21749601910828
17033,44.487309966216216
17035,44.76849431818182
17037,33.21983173076923
17039,42.927767857142854
17041,46.05569556451613
17043,35.22976831896552
17045,45.544021739130436
17047,45.32980769230769
17049,44.411603860294115
17051,45.09334862385321
17053,42.333380681818184
17055,45.402678571428574
17057,36.08510638297872
17059,48.328154481132074
17061,42.80401785714285
17063,37.830224609375
17065,45.1499755859375
17067,32.7770402892562
17069,49.26650000000001
17071,32.61363636363637
17073,33.8837890625
17075,42.08331473214285
17077,48.11807065217391
17079,44.196933593749996
17081,43.69669117647059
17083,44.851533018867926
17085,32.41748046875
17087,48.76498161764706
17089,33.817578125000004
17091,39.516734813084106
17093,35.9234375
17095,33.852530991735534
17097,34.13675986842105
17099,35.75270040760869
17101,45.088671875
17103,33.7040514380531
17105,39.264620535714286
17107,42.139340965346534
17109,33.90562855113637
17111,32.54345703125
17113,40.626015625
17115,44.73225446428572
17117,45.104055851063826
17119,47.03366109913794
17121,43.547031249999996
17123,35.87138526119403
17125,39.300730298913045
17127,50.49138392857143
17129,41.076913265306125
17131,32.45687144886364
17133,49.036372950819676
17135,45.892975917431194
17137,40.86671875
17139,45.65685096153846
17141,33.1120625
17143,35.99730113636364
17145,46.59375
17147,44.9859375
17149,37.25022321428571
17151,49.02517688679245
17153,50.94627016129033
17155,35.760021551724144
17157,48.995000000000005
17159,44.294209558823525
17161,33.119531249999994
17163,48.158973623853214
17165,47.3032958984375
17167,43.56724580223881
17169,35.761517857142856
17171,40.050961538461536
17173,45.460496183206104
17175,34.6203125
17177,32.649386160714286
17179,38.46145341981132
17181,49.28598790322581
17183,45.19180506993007
17185,45.8046875
17187,32.89264914772727
17189,45.98787286931818
17191,44.12238636363636
17193,46.765077110389605
17195,34.464291857798166
17197,37.61082763671875
17199,47.06824269480519
17201,32.68580411585366
17203,37.17349330357143
18001,39.82176339285714
18003,37.41902573529412
18005,46.01294642857143
18007,41.610531655844156
18009,40.1590625
18011,41.12592329545454
18013,45.112276785714286
18015,39.68391544117647
18017,38.180366847826086
18019,49.44428879310345
18021,45.01370967741936
18023,40.284975961538464
18025,48.87084517045455
18027,47.08549735915493
18029,48.27670454545455
18031,45.68700657894737
18033,35.27555803571428
18035,41.198883928571426
18037,48.4834286971831
18039,34.784765625000006
18041,44.8428125
18043,49.28768028846154
18045,44.1651611328125
18047,46.49950284090909
18049,36.547301136363636
18051,47.159755067567566
18053,39.271517857142854
18055,45.759654017857144
18057,41.13482142857143
18059,42.589625
18061,49.4609375
18063,42.38220766129032
18065,42.363839285714285
18067,39.08718039772727
18069,37.99263392857143
18071,47.23620426829268
18073,38.874422554347824
18075,41.32986607142857
18077,48.475520833333334
18079,47.432552083333334
18081,43.935044642857136
18083,46.10716911764706
18085,35.594683689024386
18087,34.02653409090909
18089,37.98375355113637
18091,36.12963654891304
18093,46.81335227272727
18095,41.007433035714286
18097,42.640625
18099,35.613864436619714
18101,47.337918526785714
18103,37.766406249999996
18105,45.066776315789475
18107,42.6291015625
18109,43.94665178571429
18111,40.13591346153846
18113,34.7714527027027
18115,49.19332386363636
18117,47.91939903846154
18119,44.77578125
18121,44.78627717391305
18123,49.64528556034483
18125,47.60748197115385
18127,37.08962053571429
18129,48.06436491935484
18131,37.642258522727275
18133,43.46948180379747
18135,42.37350446428571
18137,47.09738116197183
18139,44.1229736328125
18141,35.20815972222222
18143,48.63810096153846
18145,44.395898437499994
18147,49.783299180327866
18149,36.67521875
18151,33.57725
18153,45.2075
18155,49.319921875000006
18157,41.6751926369863
18159,39.776250000000005
18161,45.72767857142857
18163,48.67127403846154
18165,45.65916193181818
18167,45.34205163043478
18169,37.557856514084506
18171,43.65525568181818
18173,48.97008928571429
18175,47.79164663461538
18177,44.117111895161294
18179,39.05234375
18181,39.520625
18183,36.126945754716985
19001,11.227450284090908
19003,10.636931818181816
19005,24.041629464285712
19007,25.109375
19009,7.834374999999999
19011,24.2375
19013,21.272389914772727
19015,14.017098721590907
19017,19.614224837662338
19019,23.718716032608693
19021,3.4286931818181814
19023,17.485546874999997
19025,7.420028409090909
19027,7.261345880681817
19029,9.358575994318182
19031,30.310227272727275
19033,13.136434659090908
19035,2.457421874999999
19037,18.028997564935064
19039,17.39737215909091
19041,2.3397904829545446
19043,25.393396441605837
19045,32.8328515625
19047,4.644419642857143
19049,15.005397727272728
19051,27.623366477272725
19053,17.46384943181818
19055,26.500033967391307
19057,31.620507812499998
19059,1.424289772727272
19061,29.248801577669905
19063,3.15419034090909
19065,21.640237603305785
19067,15.976450892857141
19069,14.267187499999999
19071,11.222077205882353
19073,10.782883522727273
19075,18.4859375
19077,10.799289772727272
19079,13.492631392045455
19081,10.02127130681818
19083,16.075017755681817
19085,6.060614669421486
19087,30.5460693359375
19089,16.428977272727273
19091,8.324609375
19093,3.2023437499999994
19095,26.03167613636364
19097,31.988912259615386
19099,20.99263392857143
19101,28.87365056818182
19103,28.720089285714284
19105,29.343625710227272
19107,26.774343039772727
19109,6.719559151785714
19111,31.591081460674154
19113,27.120823863636364
19115,31.317329545454545
19117,21.694957386363637
19119,1.4999999999999993
19121,15.519069602272726
19123,24.77139559659091
19125,22.64540127840909
19127,19.195068359375
19129,10.113526785714285
19131,14.376841517857141
19133,4.151519886363635
19135,24.64211647727273
19137,10.19950284090909
19139,31.324796195652173
19141,1.5640624999999992
19143,0.8443359374999994
19145,10.910724431818181
19147,4.006995738636363
19149,2.1105363175675667
19151,5.539914772727272
19153,18.400899174528302
19155,8.462071917808219
19157,23.281676136363632
19159,12.845276988636362
19161,4.796253551136363
19163,32.683261718749996
19165,6.611505681818181
19167,1.7349973516949144
19169,16.886328125000002
19171,21.51078125
19173,10.729350142045455
19175,12.876704545454544
19177,29.757291666666664
19179,26.970312500000002
19181,19.67469815340909
19183,28.978639914772728
19185,21.782155539772727
19187,10.1626953125
19189,9.143963068181819
19191,20.213963068181815
19193,3.037499999999999
19195,12.098366477272725
19197,11.477130681818181
20001,16.147656249999997
20003,14.284941406249999
20005,11.344087837837838
20007,28.25846507352941
20009,17.090111451048948
20011,18.77784090909091
20013,10.666867897727272
20015,17.6498125
20017,12.903353658536584
20019,25.980532525510203
20021,24.019211647727275
20023,20.99721875
20025,32.34554956896552
20027,8.471392045454545
20029,7.179326923076922
20031,13.67159090909091
20033,30.485576923076923
20035,24.011051136363637
20037,20.917631392045454
20039,13.288738839285713
20041,10.790180288461537
20043,11.992059426229508
20045,12.676776541095888
20047,22.35046875
20049,21.036824324324325
20051,16.361526442307692
20053,13.744489397321429
20055,26.68588709677419
20057,25.741702586206895
20059,13.378313873626373
20061,9.665120967741935
20063,17.99622641509434
20065,14.495490771812081
20067,35.52769886363637
20069,27.519274475524476
20071,34.495919421487606
20073,16.515982142857144
20075,37.38359375
20077,27.06935096153846
20079,16.42235576923077
20081,32.054375
20083,22.4420703125
20085,10.058113532110092
20087,11.482974137931034
20089,6.417098214285714
20091,14.434232954545454
20093,32.77769886363637
20095,22.7623046875
20097,25.15997596153846
20099,24.26088815789474
20101,20.538555743243244
20103,13.02137784090909
20105,12.33798828125
20107,16.91892755681818
20109,22.802240566037735
20111,12.575669642857141
20113,14.137084790209789
20115,12.988860887096772
20117,7.773774038461538
20119,33.8939138986014
20121,15.317713647959183
20123,9.658035714285713
20125,25.388231382978724
20127,10.315219350961538
20129,38.64231770833334
20131,8.987997159090908
20133,19.406107954545455
20135,19.51345880681818
20137,12.277019230769229
20139,11.983135330578511
20141,12.218782779720279
20143,10.124293870192306
20145,20.38424715909091
20147,11.61608173076923
20149,8.887100821167882
20151,23.030528846153846
20153,15.852734375
20155,18.902265625
20157,4.707391826923076
20159,15.9125
20161,8.743270420792078
20163,14.121146537162161
20165,18.431971153846156
20167,15.007848557692306
20169,12.371048677884614
20171,23.8677734375
20173,20.254319267515925
20175,35.990198863636365
20177,11.266084558823527
20179,14.973164335664334
20181,24.30349786931818
20183,9.382779017857143
20185,19.89691342213115
20187,38.29322916666666
20189,37.55397727272727
20191,25.362840909090906
20193,17.773703835227273
20195,16.799642857142857
20197,9.953365384615383
20199,29.988103693181817
20201,6.215100446428571
20203,29.17657541322314
20205,19.99609375
20207,16.051625
20209,14.758854166666666
21001,51.69399038461538
21003,53.03641826923077
21005,50.576123046875
21007,51.5609375
21009,52.396953125
21011,48.965703125
21013,52.13571022727273
21015,49.378725961538464
21017,49.436541193181824
21019,50.89837740384616
21021,50.47239583333334
21023,49.16079963235295
21025,52.3023125
21027,50.52338362068966
21029,50.92690217391304
21031,52.92997596153847
21033,52.039593160377365
21035,53.17535860655738
21037,49.728874999999995
21039,52.21484375
21041,49.89836647727273
21043,49.3480712890625
21045,50.82674906716418
21047,53.48217905405406
21049,49.721562500000005
21051,52.16401785714286
21053,51.806093749999995
21055,50.55377155172414
21057,52.47466517857143
21059,50.838476562500006
21061,52.314125000000004
21063,49.88515625
21065,50.57286184210526
21067,49.75079941860466
21069,48.44107142857143
21071,53.95893954918033
21073,50.4867439516129
21075,53.40164473684211
21077,50.22830882352941
21079,50.61392857142857
21081,49.74723557692308
21083,52.36489701704545
21085,51.537319711538466
21087,51.875
21089,49.29979363207547
21091,50.3461189516129
21093,50.78977272727273
21095,51.32452445652174
21097,49.678027343749996
21099,51.81734375
21101,49.992101883561645
21103,49.858776595744686
21105,52.82846283783784
21107,52.27727786144579
21109,50.30732954545455
21111,50.47653729838709
21113,50.270833333333336
21115,52.6015625
21117,49.39314903846154
21119,53.1402840909091
21121,52.325317796610165
21123,51.026914062500005
21125,51.347869318181814
21127,51.94798076923077
21129,51.164111328125
21131,52.57253024193549
21133,52.94933894230769
21135,48.1985
21137,50.44420955882353
21139,50.77215909090909
21141,53.790625000000006
21143,52.22323588709678
21145,51.37553453947368
21147,51.79893465909091
21149,51.686019736842105
21151,50.47833806818182
21153,51.906747159090905
21155,51.15096153846154
21157,52.34169921875
21159,53.762890625
21161,48.54471153846154
21163,50.03380984042553
21165,49.002016129032256
21167,50.59654605263158
21169,51.774431818181824
21171,52.25229591836735
21173,49.218125
21175,50.24275102459017
21177,52.893164062500006
21179,51.1603759765625
21181,49.02177734375
21183,51.89724069148936
21185,49.6728125
21187,50.02786458333334
21189,51.855796370967745
21191,49.79625726744187
21193,53.11285377358491
21195,54.26236758474577
21197,49.963839285714286
21199,51.45249399038461
21201,49.14520089285714
21203,50.43875
21205,48.479062500000005
21207,51.82093023255814
21209,49.87044547872341
21211,50.105826271186444
21213,53.651562500000004
21215,50.74427083333334
21217,51.30323401162791
21219,53.754464285714285
21221,53.466406250000006
21223,49.25576923076923
21225,49.79941037735849
21227,53.242361111111116
21229,50.90641983695652
21231,51.791601562500006
21233,51.06788903061224
21235,52.30645089285714
21237,50.424285714285716
21239,50.3229525862069
22001,67.95107421875001
22003,67.19731250000001
22005,73.90886627906977
22007,72.91305147058824
22009,69.46216781496064
22011,65.309404296875
22013,57.453378378378375
22015,51.7736328125
22017,50.59798583984375
22019,66.26507181677019
22021,65.33159496753248
22023,65.74018158783784
22025,68.196171875
22027,54.31783854166667
22029,69.61380208333334
22031,54.410351562500004
22033,73.38236940298508
22035,64.97370233050847
22037,72.48215951492537
22039,68.42450206043956
22041,66.93308423913044
22043,66.18028192934783
22045,68.32852033132531
22047,72.48896169354839
22049,61.13012576219513
22051,74.40078125000001
22053,67.18466198979593
22055,68.5724917763158
22057,73.27961128048781
22059,67.06832236842105
22061,58.09680397727273
22063,74.3101881377551
22065,67.17375332446808
22067,62.15326450892858
22069,62.64286070478724
22071,74.61344572368422
22073,62.647301136363645
22075,74.34622012867646
22077,71.49618055555555
22079,67.39649051047121
22081,57.8273193359375
22083,65.01736111111111
22085,59.791708485401465
22087,74.39244025735294
22089,74.6375
22091,73.06784375000001
22093,73.969140625
22095,74.60356657608695
22097,69.79224901574804
22099,70.8471713362069
22101,69.2849609375
22103,75.20641084558824
22105,74.13822216386555
22107,68.654375
22109,71.46764705882353
22111,58.655525000000004
22113,65.6622468575419
22115,64.13886010362695
22117,73.86192255434783
22119,53.15932049418605
22121,72.8189375
22123,63.81123231132076
22125,71.38861607142857
22127,63.82998715753425
23001,38.4024080882353
23003,22.265338387573966
23005,40.9485294117647
23007,28.56171875
23009,32.471572580645166
23011,36.254084256329115
23013,37.49084821428571
23015,39.0464984939759
23017,33.27810353708791
23019,28.697363756077795
23021,25.081417189564068
23023,40.62088647959184
23025,26.751406916785207
23027,34.67396240234375
23029,29.931992440604752
23031,42.53021763392857
24001,43.61004464285715
24003,55.10378024193549
24005,52.02820991847827
24009,56.40859375
24011,56.852168367346934
24013,48.89175091911765
24015,54.83317307692308
24017,54.45211148648649
24019,57.185319368131864
24021,48.138152305825244
24023,39.81875
24025,53.376426630434786
24027,51.21802884615384
24029,56.02093750000001
24031,50.44590585443038
24033,53.97170608108108
24035,56.38598872950819
24037,56.709453125
24039,57.35049342105263
24041,56.78008720930233
24043,46.84565716911764
24045,57.387746710526315
24047,57.58232421875
24510,53.93533653846154
25001,48.78814338235294
25003,43.141646634615384
25005,49.052156929347824
25007,50.126562500000006
25009,46.79359199438202
25011,43.7683203125
25013,45.627665441176475
25015,44.89825581395349
25017,46.567221467391306
25019,49.8083984375
25021,47.6943796641791
25023,48.528083147321425
25025,48.3494140625
25027,44.94540334302326
26001,31.224141905737707
26003,24.52091346153846
26005,34.280468750000004
26007,29.88359375
26009,29.66012931034483
26011,34.16046875
26013,25.378365384615385
26015,33.149609375000004
26017,35.005907534246575
26019,30.422278225806455
26021,35.481020220588235
26023,32.95049715909091
26025,32.91795479910714
26027,34.248060344827586
26029,29.367265625
26031,27.808370535714285
26033,22.64330357142857
26035,30.667418323863636
26037,33.919318181818184
26039,29.33338068181818
26041,27.246603260869566
26043,26.233547794117644
26045,33.38720703125
26047,27.963322368421053
26049,34.69375
26051,32.77631392045455
26053,23.9846664507772
26055,30.00247844827586
26057,33.64499289772727
26059,33.34655612244898
26061,26.24592353351955
26063,35.586729753521126
26065,33.94109375
26067,33.29985795454545
26069,33.19227627840909
26071,24.72645783492823
26073,32.10340909090909
26075,33.74814453125
26077,33.38563565340909
26079,29.223116238317758
26081,33.04080528846154
26083,24.95516690340909
26085,29.922922390109893
26087,34.99757254464286
26089,30.9621875
26091,35.658061079545455
26093,34.43731796116505
26095,22.30355023734177
26097,24.50380357142857
26099,37.848242187500006
26101,30.663742897727275
26103,24.90939926242236
26105,31.6516015625
26107,30.67129854368932
26109,28.583504098360656
26111,33.804188829787236
26113,29.22711693548387
26115,37.826400862068965
26117,32.221241918103445
26119,29.00029296875
26121,33.29796875
26123,31.21316511824324
26125,35.27210129310345
26127,32.04766447368421
26129,31.495068359375
26131,26.092749738493726
26133,29.250100806451613
26135,29.833984375
26137,28.106486191860466
26139,34.07741477272727
26141,28.228659539473682
26143,30.286229395604394
26145,34.819729313380286
26147,37.62004354508196
26149,33.87600070224719
26151,36.16035031847134
26153,24.770125598086125
26155,34.34651988636364
26157,35.21873833955224
26159,34.50800382653061
26161,35.34122488839286
26163,37.778434405940594
26165,28.668798828125002
27001,10.058166787790697
27003,13.6875
27005,2.485583178438661
27007,3.585418855042016
27009,8.98311737804878
27011,2.248437499999999
27013,8.00219414893617
27015,4.892843749999999
27017,13.350939611486485
27019,10.664140624999998
27021,6.709073529411764
27023,4.287327981651376
27025,14.72715585443038
27027,1.17701923076923
27029,2.359446022727272
27031,15.701418022260272
27033,2.1464035560344823
27035,8.032405931122447
27037,14.386984080188677
