GEOID,tmax
01001,62.37694549560547
01003,72.22248077392578
01005,63.79348373413086
01007,58.36210632324219
01009,55.0418701171875
01011,62.46116638183594
01013,67.23245239257812
01015,55.645999908447266
01017,57.878990173339844
01019,56.99053955078125
01021,59.51287078857422
01023,64.85945892333984
01025,65.681396484375
01027,55.20966339111328
01029,55.70841979980469
01031,66.24685668945312
01033,58.36339569091797
01035,68.91166687011719
01037,57.84151077270508
01039,68.40396881103516
01041,65.60042572021484
01043,55.434017181396484
01045,65.87224578857422
01047,63.782066345214844
01049,55.567840576171875
01051,60.707733154296875
01053,69.80482482910156
01055,55.51096725463867
01057,58.702796936035156
01059,58.8631591796875
01061,68.516357421875
01063,59.796287536621094
01065,59.65747833251953
01067,65.38485717773438
01069,67.71531677246094
01071,55.96505355834961
01073,56.41612243652344
01075,59.20045471191406
01077,58.08098602294922
01079,57.7428092956543
01081,60.620357513427734
01083,57.792442321777344
01085,64.93505096435547
01087,61.44085693359375
01089,56.6328010559082
01091,63.54526901245117
01093,59.84712219238281
01095,54.98369598388672
01097,71.38513946533203
01099,67.41472625732422
01101,63.22216033935547
01103,56.349586486816406
01105,60.768409729003906
01107,58.47880935668945
01109,63.677818298339844
01111,55.49189758300781
01113,63.315345764160156
01115,55.40069580078125
01117,56.912864685058594
01119,61.97911071777344
01121,56.010963439941406
01123,57.8917236328125
01125,57.65047836303711
01127,57.51469421386719
01129,67.52593994140625
01131,65.64828491210938
01133,57.8826789855957
04001,48.76996994018555
04003,65.02739715576172
04005,49.79542922973633
04007,59.12202453613281
04009,61.09989929199219
04011,56.31112289428711
04012,67.0813217163086
04013,67.59248352050781
04015,58.68115234375
04017,49.36153793334961
04019,71.49075317382812
04021,66.82540130615234
04023,69.11405181884766
04025,57.93455505371094
04027,68.58101654052734
05001,60.8033561706543
05003,67.064208984375
05005,58.27180099487305
05007,52.205482482910156
05009,54.67341613769531
05011,67.16568756103516
05013,66.35094451904297
05015,52.513423919677734
05017,63.488685607910156
05019,67.31239318847656
05021,58.707096099853516
05023,63.09382247924805
05025,64.62950134277344
05027,68.13993835449219
05029,64.92134094238281
05031,60.800567626953125
05033,59.63335037231445
05035,60.79644775390625
05037,62.5433235168457
05039,65.27790069580078
05041,61.62641906738281
05043,64.62726593017578
05045,64.63309478759766
05047,59.77732849121094
05049,58.4298095703125
05051,65.54861450195312
05053,65.08927154541016
05055,59.968807220458984
05057,67.8097915649414
05059,66.54418182373047
05061,66.38947296142578
05063,61.905113220214844
05065,60.0765495300293
05067,61.398075103759766
05069,62.870262145996094
05071,59.73497772216797
05073,68.62449645996094
05075,60.55265426635742
05077,60.917030334472656
05079,63.017120361328125
05081,67.36283111572266
05083,62.26032638549805
05085,63.44709777832031
05087,53.53947448730469
05089,57.18678665161133
05091,68.48186492919922
05093,59.15654373168945
05095,60.45772933959961
05097,64.8448715209961
05099,67.62315368652344
05101,55.12635040283203
05103,66.08979034423828
05105,65.1430892944336
05107,60.51115798950195
05109,66.58111572265625
05111,61.518001556396484
05113,63.36603546142578
05115,62.22001647949219
05117,61.401763916015625
05119,64.81656646728516
05121,60.29387664794922
05123,62.01224136352539
05125,65.03085327148438
05127,63.12944030761719
05129,57.70922088623047
05131,62.17015075683594
05133,66.62628173828125
05135,59.70631408691406
05137,60.788734436035156
05139,68.70726776123047
05141,61.10546875
05143,54.96465301513672
05145,63.162357330322266
05147,61.721961975097656
05149,63.72603988647461
06001,63.555938720703125
06003,44.4193115234375
06005,60.6956901550293
06007,61.541595458984375
06009,61.08663558959961
06011,59.304874420166016
06013,63.53976058959961
06015,47.63153839111328
06017,54.95140838623047
06019,57.73280334472656
06021,57.90931701660156
06023,53.029815673828125
06025,66.37356567382812
06027,51.25645446777344
06029,59.2172737121582
06031,66.27738189697266
06033,52.60988235473633
06035,41.861541748046875
06037,58.8361701965332
06039,58.844364166259766
06041,58.968605041503906
06043,56.78812026977539
06045,55.283504486083984
06047,65.40953063964844
06049,44.986473083496094
06051,39.653953552246094
06053,62.583858489990234
06055,59.2515754699707
06057,53.43862533569336
06059,69.60753631591797
06061,55.45746994018555
06063,46.148677825927734
06065,65.22993469238281
06067,68.33984375
06069,60.42988586425781
06071,58.57315444946289
06073,67.83782196044922
06075,63.17041015625
06077,68.68814086914062
06079,63.741703033447266
06081,62.394691467285156
06083,61.85174560546875
06085,61.24143981933594
06087,63.19854736328125
06089,49.64134216308594
06091,47.79293441772461
06093,45.00248718261719
06095,64.24061584472656
06097,58.196590423583984
06099,65.96106719970703
06101,66.14266204833984
06103,54.97494888305664
06105,45.377662658691406
06107,55.734466552734375
06109,51.28218078613281
06111,59.458656311035156
06113,63.9645881652832
06115,63.92194366455078
08001,46.57404327392578
08003,41.275794982910156
08005,47.197750091552734
08007,41.9666862487793
08009,48.181339263916016
08011,49.69110107421875
08013,45.119049072265625
08014,48.729103088378906
08015,37.81683349609375
08017,47.87400817871094
08019,36.90982437133789
08021,36.981483459472656
08023,43.10646057128906
08025,50.493690490722656
08027,42.832275390625
08029,45.573631286621094
08031,47.76795959472656
08033,43.29573440551758
08035,46.50825881958008
08037,39.77503967285156
08039,46.98198699951172
08041,47.25590133666992
08043,46.384185791015625
08045,38.67326736450195
08047,40.98125076293945
08049,36.29928970336914
08051,36.430572509765625
08053,37.5648307800293
08055,48.69923400878906
08057,32.94191360473633
08059,47.370513916015625
08061,45.988853454589844
08063,51.55693435668945
08065,35.61663055419922
08067,44.53397750854492
08069,40.65394592285156
08071,53.41783905029297
08073,49.969200134277344
08075,47.90087127685547
08077,43.96769332885742
08079,36.65113067626953
08081,39.26448440551758
08083,46.589942932128906
08085,45.92641830444336
08087,45.298057556152344
08089,53.60118865966797
08091,41.50101852416992
08093,38.00969314575195
08095,49.38376235961914
08097,38.72663879394531
08099,43.188724517822266
08101,51.61774444580078
08103,39.08320617675781
08105,36.47663497924805
08107,36.64963912963867
08109,36.88473129272461
08111,37.96390151977539
08113,44.64707565307617
08115,48.243709564208984
08117,35.39181900024414
08119,40.98798370361328
08121,50.564430236816406
08123,43.12044906616211
08125,51.34449005126953
09001,43.76508712768555
09003,39.991302490234375
09005,38.55800247192383
09007,43.09600830078125
09009,42.691410064697266
09011,43.859130859375
09013,38.73356628417969
09015,39.3560676574707
10001,53.3377685546875
10003,50.368587493896484
10005,55.933738708496094
11001,51.62289810180664
12001,72.39768981933594
12003,71.74192810058594
12005,71.6671142578125
12007,73.08531188964844
12009,77.17897033691406
12011,80.437255859375
12013,70.19010162353516
12015,77.40691375732422
12017,71.72940826416016
12019,73.70286560058594
12021,80.23878479003906
12023,71.1939468383789
12027,77.62018585205078
12029,68.90408325195312
12031,71.68896484375
12033,72.50312805175781
12035,74.04412841796875
12037,70.02507019042969
12039,68.96686553955078
12041,70.79854583740234
12043,78.38528442382812
12045,71.3214340209961
12047,70.8826675415039
12049,77.27539825439453
12051,79.72696685791016
12053,72.89433288574219
12055,78.0294189453125
12057,73.6416244506836
12059,70.11234283447266
12061,77.60861206054688
12063,68.96465301513672
12065,69.20962524414062
12067,70.79878997802734
12069,75.64483642578125
12071,77.72173309326172
12073,69.22972106933594
12075,69.38922882080078
12077,70.17467498779297
12079,70.20475769042969
12081,74.77839660644531
12083,73.40790557861328
12085,77.93387603759766
12086,80.26581573486328
12087,79.7624740600586
12089,70.6564712524414
12091,70.3209228515625
12093,77.767578125
12095,77.17436218261719
12097,77.65208435058594
12099,79.28761291503906
12101,73.34722900390625
12103,70.7196273803711
12105,76.47926330566406
12107,74.48471069335938
12109,72.97315979003906
12111,77.41327667236328
12113,71.41515350341797
12115,75.62123107910156
12117,76.69474792480469
12119,74.84913635253906
12121,71.25231170654297
12123,69.23445129394531
12125,72.07247924804688
12127,75.06974792480469
12129,68.92906188964844
12131,70.34880828857422
12133,71.34346008300781
13001,65.97229766845703
13003,67.3672866821289
13005,66.11160278320312
13007,67.2105941772461
13009,61.24532699584961
13011,56.94601821899414
13013,56.70628356933594
13015,59.194496154785156
13017,66.04248046875
13019,67.38101959228516
13021,62.52170181274414
13023,63.39203643798828
13025,68.55744934082031
13027,68.29492950439453
13029,67.9239730834961
13031,65.66221618652344
13033,61.70993423461914
13035,60.23637390136719
13037,65.81100463867188
13039,68.9032211303711
13043,64.2264404296875
13045,56.644073486328125
13047,60.10104751586914
13049,70.12567901611328
13051,69.02520751953125
13053,63.07716369628906
13055,59.27547836303711
13057,57.95800018310547
13059,58.17514419555664
13061,64.72453308105469
13063,58.04438781738281
13065,68.96819305419922
13067,57.75395584106445
13069,66.50711059570312
13071,66.97862243652344
13073,60.14837646484375
13075,67.28462219238281
13077,57.983612060546875
13079,62.166011810302734
13081,65.24853515625
13083,57.95535659790039
13085,57.21729278564453
13087,68.51788330078125
13089,57.33387756347656
13091,64.07262420654297
13093,64.21577453613281
13095,66.27049255371094
13097,57.56624984741211
13099,66.53697967529297
13101,70.03746032714844
13103,67.55281829833984
13105,58.48857498168945
13107,62.65151596069336
13109,65.87474060058594
13111,57.26773452758789
13113,58.634979248046875
13115,59.14104461669922
13117,56.60902404785156
13119,57.529441833496094
13121,57.4813346862793
13123,58.14570236206055
13125,59.60426712036133
13127,68.85066986083984
13129,60.2265510559082
13131,68.65241241455078
13133,59.47233581542969
13135,56.479103088378906
13137,56.212242126464844
13139,56.12234115600586
13141,59.8336296081543
13143,56.93125915527344
13145,60.71689224243164
13147,57.91200637817383
13149,56.45008087158203
13151,58.857078552246094
13153,63.49045181274414
13155,66.51826477050781
13157,56.92170333862305
13159,60.534889221191406
13161,65.46997833251953
13163,60.19807815551758
13165,62.940277099609375
13167,61.50160217285156
13169,61.74685287475586
13171,60.657875061035156
13173,68.25072479248047
13175,62.86134338378906
13177,65.0264663696289
13179,68.0748519897461
13181,59.017578125
13183,67.88795471191406
13185,68.82304382324219
13187,56.66828155517578
13189,59.59620666503906
13191,68.8204345703125
13193,62.999977111816406
13195,58.04546356201172
13197,62.10979461669922
13199,59.14177322387695
13201,67.4784164428711
13205,67.57367706298828
13207,61.461082458496094
13209,64.05094146728516
13211,59.354286193847656
13213,59.74078369140625
13215,62.80769729614258
13217,58.76639175415039
13219,58.32694625854492
13221,58.89502716064453
13223,58.06679153442383
13225,62.82217025756836
13227,58.369873046875
13229,67.3676986694336
13231,59.9528923034668
13233,58.42017364501953
13235,64.20252227783203
13237,60.65937423706055
13239,63.92837905883789
13241,55.26340103149414
13243,64.07201385498047
13245,60.75375747680664
13247,57.90959930419922
13249,62.34489822387695
13251,64.41742706298828
13253,68.13456726074219
13255,59.72499084472656
13257,57.20181655883789
13259,63.40265655517578
13261,63.3666877746582
13263,61.03609085083008
13265,58.87080001831055
13267,65.60891723632812
13269,61.84811782836914
13271,65.25971221923828
13273,64.41480255126953
13275,68.34622192382812
13277,66.43717193603516
13279,64.52529907226562
13281,55.66166305541992
13283,63.112796783447266
13285,58.14956283569336
13287,65.76793670654297
13289,62.773109436035156
13291,56.36679458618164
13293,60.86356735229492
13295,59.5770149230957
13297,57.64372253417969
13299,68.32832336425781
13301,59.25938415527344
13303,60.53055191040039
13305,67.85554504394531
13307,62.850799560546875
13309,64.45124816894531
13311,56.128475189208984
13313,60.26639938354492
13315,65.16354370117188
13317,58.40464401245117
13319,61.94892120361328
13321,65.95783996582031
16001,48.07537841796875
16003,37.50571060180664
16005,39.917198181152344
16007,36.7751350402832
16009,41.19715881347656
16011,38.2916145324707
16013,34.459877014160156
16015,38.92036437988281
16017,37.802364349365234
16019,37.31060791015625
16021,36.06318283081055
16023,32.28623580932617
16025,34.56357955932617
16027,47.74724578857422
16029,38.220069885253906
16031,41.80295181274414
16033,32.05525588989258
16035,39.85459518432617
16037,31.336503982543945
16039,43.376190185546875
16041,38.03807067871094
16043,33.343894958496094
16045,43.4525146484375
16047,43.54331588745117
16049,40.227699279785156
16051,35.42228698730469
16053,45.13563919067383
16055,40.84099578857422
16057,41.91080093383789
16059,32.71620178222656
16061,41.715087890625
16063,40.24034881591797
16065,35.72646713256836
16067,40.61117935180664
16069,44.07355499267578
16071,38.77915954589844
16073,45.35581588745117
16075,44.995941162109375
16077,39.98451232910156
16079,38.71086883544922
16081,34.563602447509766
16083,44.27729034423828
16085,35.69645309448242
16087,39.186134338378906
17001,42.11626052856445
17003,57.866390228271484
17005,47.1706657409668
17007,38.555137634277344
17009,42.59436798095703
17011,40.613624572753906
17013,43.27934646606445
17015,41.662452697753906
17017,43.05003356933594
17019,41.399742126464844
17021,43.74638366699219
17023,49.178627014160156
17025,48.49995803833008
17027,47.981285095214844
17029,45.299564361572266
17031,39.849796295166016
17033,49.942134857177734
17035,46.73065948486328
17037,38.66341781616211
17039,40.998443603515625
17041,43.52010726928711
17043,39.44833755493164
17045,47.183372497558594
17047,51.89411163330078
17049,46.4036979675293
17051,46.5649299621582
17053,40.35061264038086
17055,52.96607208251953
17057,42.3856315612793
17059,55.833351135253906
17061,43.233970642089844
17063,39.55636978149414
17065,53.601016998291016
17067,42.74138259887695
17069,56.60747528076172
17071,42.941558837890625
17073,40.450260162353516
17075,41.86948776245117
17077,53.0195198059082
17079,48.018394470214844
17081,50.51057052612305
17083,43.828121185302734
17085,39.6571044921875
17087,57.43220138549805
17089,38.77452850341797
17091,40.91350555419922
17093,39.43781661987305
17095,41.01083755493164
17097,38.53226089477539
17099,39.39856719970703
17101,51.42805480957031
17103,39.791744232177734
17105,39.965370178222656
17107,42.09565734863281
17109,42.50582504272461
17111,38.437034606933594
17113,40.49641418457031
17115,42.06299591064453
17117,44.16766357421875
17119,45.8751106262207
17121,48.160037994384766
17123,40.88589859008789
17125,42.75381851196289
17127,59.11882781982422
17129,42.49589920043945
17131,41.30843734741211
17133,48.797855377197266
17135,45.67395782470703
17137,42.99421691894531
17139,42.81494140625
17141,39.916751861572266
17143,41.49758529663086
17145,50.96174621582031
17147,41.0169677734375
17149,42.34105682373047
17151,57.443206787109375
17153,59.08885192871094
17155,40.93107986450195
17157,50.084102630615234
17159,49.70427322387695
17161,40.887306213378906
17163,47.78941345214844
17165,55.71898651123047
17167,43.05461883544922
17169,42.6721305847168
17171,43.055152893066406
17173,44.102752685546875
17175,40.668853759765625
17177,40.47673797607422
17179,41.839271545410156
17181,56.14777755737305
17183,43.76393127441406
17185,52.32270431518555
17187,41.900421142578125
17189,48.8744010925293
17191,51.011348724365234
17193,54.22119140625
17195,41.54676055908203
17197,40.12403106689453
17199,54.734928131103516
17201,39.51749801635742
17203,40.93989944458008
18001,43.76902389526367
18003,42.99056625366211
18005,50.068050384521484
18007,42.13814926147461
18009,44.955841064453125
18011,46.117950439453125
18013,49.798709869384766
18015,43.860374450683594
18017,42.527259826660156
18019,53.41506576538086
18021,50.59811019897461
18023,45.45948791503906
18025,54.050357818603516
18027,53.5307502746582
18029,48.914669036865234
18031,48.64481735229492
18033,41.9619255065918
18035,46.636802673339844
18037,53.77134704589844
18039,40.88496017456055
18041,47.42667770385742
18043,54.50209426879883
18045,45.524497985839844
18047,48.39743423461914
18049,41.01873016357422
18051,53.702877044677734
18053,44.38399124145508
18055,51.660377502441406
18057,47.22120666503906
18059,47.64347839355469
18061,55.07387924194336
18063,47.06570053100586
18065,46.449134826660156
18067,44.337806701660156
18069,43.12528991699219
18071,50.97882080078125
18073,40.948238372802734
18075,45.142032623291016
18077,50.17076873779297
18079,49.74788284301758
18081,48.559669494628906
18083,53.081321716308594
18085,41.201053619384766
18087,40.89583969116211
18089,40.26397705078125
18091,39.66654586791992
18093,51.16944885253906
18095,46.86720275878906
18097,47.91598892211914
18099,40.51011657714844
18101,52.44891357421875
18103,42.40462112426758
18105,50.1361198425293
18107,46.072288513183594
18109,48.72575378417969
18111,41.617801666259766
18113,41.56344985961914
18115,49.29783248901367
18117,52.573951721191406
18119,50.51416015625
18121,47.47527313232422
18123,54.606529235839844
18125,54.05767059326172
18127,39.63272476196289
18129,54.26632308959961
18131,40.96780014038086
18133,47.86054229736328
18135,45.89656448364258
18137,48.525169372558594
18139,47.87285232543945
18141,40.25909423828125
18143,51.58608627319336
18145,48.87348556518555
18147,55.01961898803711
18149,40.33530044555664
18151,40.41545867919922
18153,51.39302444458008
18155,49.55038833618164
18157,44.49149703979492
18159,45.5407829284668
18161,47.15602493286133
18163,54.3836669921875
18165,47.05530548095703
18167,50.62789535522461
18169,42.29677200317383
18171,43.8338508605957
18173,54.73122024536133
18175,52.265865325927734
18177,46.00018310546875
18179,43.89925003051758
18181,41.9062614440918
18183,41.720237731933594
19001,31.771944046020508
19003,33.06352996826172
19005,35.046539306640625
19007,38.34614181518555
19009,32.610939025878906
19011,34.223472595214844
19013,33.31486511230469
19015,29.792747497558594
19017,33.096736907958984
19019,34.73360824584961
19021,29.357261657714844
19023,30.28968048095703
19025,31.02187728881836
19027,32.81428527832031
19029,32.9905891418457
19031,39.227806091308594
19033,26.737428665161133
19035,29.140169143676758
19037,32.230979919433594
19039,33.77384567260742
19041,27.926069259643555
19043,36.293296813964844
19045,40.94538879394531
19047,36.09170150756836
19049,30.709125518798828
19051,39.211463928222656
19053,36.05860900878906
19055,36.28338623046875
19057,42.160011291503906
19059,26.318191528320312
19061,36.71769714355469
19063,26.06669044494629
19065,34.71284103393555
19067,28.889257431030273
19069,28.227130889892578
19071,35.7547492980957
19073,30.706668853759766
19075,30.688936233520508
19077,31.152433395385742
19079,28.699068069458008
19081,27.37331771850586
19083,29.078235626220703
19085,37.217506408691406
19087,40.95429611206055
19089,30.946043014526367
19091,28.810741424560547
19093,32.781455993652344
19095,36.649078369140625
19097,39.573097229003906
19099,31.85011100769043
19101,39.09501266479492
19103,38.99211120605469
19105,37.93507385253906
19107,37.87886428833008
19109,27.79279136657715
19111,42.11058044433594
19113,36.760589599609375
19115,41.18462371826172
19117,34.83838653564453
19119,26.328392028808594
19121,31.833066940307617
19123,36.02800750732422
19125,34.20441818237305
19127,30.327678680419922
19129,35.649696350097656
19131,27.57154655456543
19133,35.363494873046875
19135,36.98054885864258
19137,34.180458068847656
19139,40.24803924560547
19141,27.5588321685791
19143,25.336400985717773
19145,35.329158782958984
19147,27.28251075744629
19149,30.076976776123047
19151,28.922069549560547
19153,30.60343360900879
19155,35.56182098388672
19157,34.062198638916016
19159,35.0943489074707
19161,32.42445373535156
19163,40.311729431152344
19165,35.59003829956055
19167,27.606586456298828
19169,29.545015335083008
19171,32.199798583984375
19173,34.74797821044922
19175,33.1541633605957
19177,39.768924713134766
19179,38.43452453613281
19181,32.85234069824219
19183,39.79258346557617
19185,36.38056945800781
19187,29.395917892456055
19189,27.35934829711914
19191,34.59000778198242
19193,32.79106903076172
19195,26.10805320739746
19197,28.265411376953125
20001,45.098289489746094
20003,44.389522552490234
20005,44.286277770996094
20007,47.203269958496094
20009,45.413719177246094
20011,44.15294647216797
20013,40.81287384033203
20015,45.395179748535156
20017,43.45922088623047
20019,47.11268615722656
20021,46.078460693359375
20023,47.3794059753418
20025,48.55091857910156
20027,43.604087829589844
20029,42.811283111572266
20031,44.45786666870117
20033,48.15031433105469
20035,47.15467834472656
20037,44.85875701904297
20039,45.797298431396484
20041,44.12397003173828
20043,43.5412483215332
20045,46.21646499633789
20047,47.67851638793945
20049,45.83308029174805
20051,46.1374626159668
20053,44.60171127319336
20055,46.88530731201172
20057,48.24563217163086
20059,45.37123489379883
20061,43.89894485473633
20063,46.527313232421875
20065,46.144657135009766
20067,42.385475158691406
20069,47.609458923339844
20071,39.65864181518555
20073,44.52812957763672
20075,40.0206184387207
20077,47.0188102722168
20079,45.86528778076172
20081,45.19757843017578
20083,48.42438507080078
20085,42.38007736206055
20087,45.26182556152344
20089,43.10701370239258
20091,47.15090560913086
20093,42.28936767578125
20095,46.44819259643555
20097,47.557106018066406
20099,48.01141357421875
20101,47.723567962646484
20103,47.682350158691406
20105,44.30894088745117
20107,44.28788757324219
20109,44.75645446777344
20111,43.52653121948242
20113,44.95021057128906
20115,44.22403335571289
20117,41.63799285888672
20119,47.75752258300781
20121,45.463069915771484
20123,43.708648681640625
20125,47.90532302856445
20127,43.41771697998047
20129,45.379295349121094
20131,40.374267578125
20133,46.1783561706543
20135,47.3265266418457
20137,46.205665588378906
20139,44.50764846801758
20141,45.703094482421875
20143,43.484737396240234
20145,46.795188903808594
20147,47.54978561401367
20149,42.71195602416992
20151,46.73439025878906
20153,45.40027618408203
20155,45.93918991088867
20157,41.381038665771484
20159,44.9936637878418
20161,43.64374923706055
20163,46.50828552246094
20165,46.26325225830078
20167,45.63213348388672
20169,44.3814582824707
20171,46.63777160644531
20173,46.78655242919922
20175,46.40376281738281
20177,44.392578125
20179,45.71146774291992
20181,45.439544677734375
20183,46.35733413696289
20185,46.53144836425781
20187,41.48112106323242
20189,44.90129470825195
20191,47.2913932800293
20193,45.32188034057617
20195,45.95806121826172
20197,43.27869415283203
20199,42.535194396972656
20201,41.53133773803711
20203,42.33718490600586
20205,46.42056655883789
20207,45.4604377746582
20209,48.47135543823242
21001,54.63859558105469
21003,52.57915115356445
21005,53.19097900390625
21007,59.76227569580078
21009,53.87065887451172
21011,48.206329345703125
21013,48.471309661865234
21015,49.15534591674805
21017,49.86540603637695
21019,47.57415008544922
21021,52.9033203125
21023,49.412837982177734
21025,46.961795806884766
21027,55.24268341064453
21029,55.20163345336914
21031,54.74782180786133
21033,56.52924346923828
21035,54.95769500732422
21037,49.69772720336914
21039,59.04196548461914
21041,50.67811584472656
21043,47.828468322753906
21045,53.6283073425293
21047,54.74910354614258
21049,49.64975357055664
21051,48.86216735839844
21053,55.76538848876953
21055,56.89741516113281
21057,55.68212890625
21059,55.662376403808594
21061,54.83876419067383
21063,47.362937927246094
21065,48.633853912353516
21067,51.18010330200195
21069,48.72068786621094
21071,47.374752044677734
21073,52.25170135498047
21075,56.704017639160156
21077,49.81904983520508
21079,51.51874923706055
21081,49.42816925048828
21083,57.26991271972656
21085,55.22040939331055
21087,54.97268295288086
21089,48.146202087402344
21091,55.071571350097656
21093,55.23927307128906
21095,46.96168518066406
21097,49.69058609008789
21099,55.171104431152344
21101,55.259254455566406
21103,51.654476165771484
21105,57.74720001220703
21107,56.714420318603516
21109,48.65373992919922
21111,55.00772476196289
21113,51.895896911621094
21115,47.467166900634766
21117,49.2177734375
21119,47.031532287597656
21121,49.963321685791016
21123,54.66057586669922
21125,50.800628662109375
21127,47.718441009521484
21129,47.74159622192383
21131,47.70183181762695
21133,47.4650993347168
21135,48.70064926147461
21137,52.09469223022461
21139,57.79874038696289
21141,53.480838775634766
21143,56.56015396118164
21145,59.512447357177734
21147,53.8134651184082
21149,56.27821350097656
21151,50.26396560668945
21153,46.83122253417969
21155,54.15039825439453
21157,56.856895446777344
21159,47.64458084106445
21161,49.37791442871094
21163,55.434818267822266
21165,47.04404067993164
21167,52.99660873413086
21169,54.34199523925781
21171,54.09379959106445
21173,48.57089614868164
21175,46.96852111816406
21177,55.36955642700195
21179,54.42103576660156
21181,49.23606491088867
21183,55.42672348022461
21185,53.0910530090332
21187,50.40367889404297
21189,47.99813461303711
21191,49.57546615600586
21193,47.50576400756836
21195,46.664161682128906
21197,47.99106979370117
21199,53.37501525878906
21201,49.41891860961914
21203,50.4453239440918
21205,47.29847717285156
21207,54.794986724853516
21209,50.89854049682617
21211,52.956817626953125
21213,53.0004768371582
21215,54.03268051147461
21217,54.39702224731445
21219,53.705718994140625
21221,55.182655334472656
21223,51.311798095703125
21225,55.97148895263672
21227,53.914756774902344
21229,53.72885513305664
21231,55.07553482055664
21233,56.38405227661133
21235,51.89949035644531
21237,46.755882263183594
21239,52.535308837890625
22001,77.34989166259766
22003,76.59881591796875
22005,80.12326049804688
22007,80.02409362792969
22009,74.6142578125
22011,76.2990951538086
22013,73.25337219238281
22015,71.52391052246094
22017,71.25137329101562
22019,75.41796875
22021,72.48580169677734
22023,74.9725112915039
22025,72.83333587646484
22027,70.04264068603516
22029,73.66729736328125
22031,71.45494842529297
22033,78.91905975341797
22035,66.62834167480469
22037,77.3508529663086
22039,76.24315643310547
22041,71.44145202636719
22043,73.5621566772461
22045,79.04766082763672
22047,79.6916275024414
22049,73.2198257446289
22051,79.99260711669922
22053,76.36138916015625
22055,78.52619934082031
22057,79.72926330566406
22059,73.10614776611328
22061,72.15336608886719
22063,79.62997436523438
22065,69.3204116821289
22067,69.24681854248047
22069,73.92678833007812
22071,78.30123901367188
22073,71.6497802734375
22075,77.88780975341797
22077,77.1732406616211
22079,74.851318359375
22081,73.25189971923828
22083,70.70381927490234
22085,73.19633483886719
22087,76.35041046142578
22089,80.85905456542969
22091,78.03324127197266
22093,80.40458679199219
22095,80.60768127441406
22097,77.4317855834961
22099,79.55087280273438
22101,78.92340850830078
22103,79.01649475097656
22105,79.01842498779297
22107,71.56755828857422
22109,79.30500030517578
22111,70.61243438720703
22113,77.61309814453125
22115,76.05929565429688
22117,77.31640625
22119,71.50082397460938
22121,78.93893432617188
22123,67.21428680419922
22125,76.18177795410156
22127,73.35704040527344
23001,30.091449737548828
23003,23.201719284057617
23005,30.919645309448242
23007,23.044567108154297
23009,30.284778594970703
23011,29.89988136291504
23013,29.708343505859375
23015,30.46057891845703
23017,27.091245651245117
23019,28.858091354370117
23021,24.736892700195312
23023,30.799808502197266
23025,23.356048583984375
23027,28.974172592163086
23029,30.583654403686523
23031,30.439481735229492
24001,50.935489654541016
24003,52.43346405029297
24005,49.179443359375
24009,52.84052658081055
24011,54.40087890625
24013,47.676483154296875
24015,49.69265365600586
24017,52.05873107910156
24019,54.896087646484375
24021,48.8876953125
24023,46.366355895996094
24025,48.97679901123047
24027,49.54535675048828
24029,51.391483306884766
24031,49.932735443115234
24033,51.882808685302734
24035,52.6129150390625
24037,52.57894515991211
24039,55.91035079956055
24041,54.04746627807617
24043,51.546875
24045,56.56496810913086
24047,56.26350402832031
24510,51.13270568847656
25001,44.40366744995117
25003,33.57790756225586
25005,40.325782775878906
25007,47.45786666870117
25009,33.03695297241211
25011,31.5227108001709
25013,35.69606018066406
25015,33.54534149169922
25017,34.021114349365234
25019,50.337501525878906
25021,36.4172248840332
25023,39.75958251953125
25025,35.74150466918945
25027,33.36707305908203
26001,31.02326202392578
26003,25.219215393066406
26005,38.41626739501953
26007,31.05611228942871
26009,30.17084503173828
26011,33.2797737121582
26013,21.473508834838867
26015,37.561397552490234
26017,35.42621612548828
26019,30.809053421020508
26021,40.11301040649414
26023,39.72850036621094
26025,38.829620361328125
26027,39.690673828125
26029,30.20565414428711
26031,29.30718231201172
26033,27.852148056030273
26035,31.783050537109375
26037,37.3050422668457
26039,28.6845703125
26041,26.95497703552246
26043,24.391799926757812
26045,37.76738357543945
26047,30.1827449798584
26049,38.801883697509766
26051,32.86137008666992
26053,22.38731575012207
26055,31.31928253173828
26057,36.051918029785156
26059,39.49687194824219
26061,23.77876091003418
26063,36.20295333862305
26065,38.43703079223633
26067,36.88826370239258
26069,32.560420989990234
26071,22.22260093688965
26073,34.03004455566406
26075,39.4481201171875
26077,38.87049102783203
26079,29.837989807128906
26081,37.00529098510742
26083,23.17034912109375
26085,32.123802185058594
26087,38.17866516113281
26089,31.264883041381836
26091,41.74737548828125
26093,39.13308334350586
26095,28.213293075561523
26097,29.352001190185547
26099,40.2567138671875
26101,31.396270751953125
26103,22.151588439941406
26105,32.54362487792969
26107,33.47487258911133
26109,28.318910598754883
26111,35.065773010253906
26113,30.365385055541992
26115,42.358890533447266
26117,35.408851623535156
26119,28.833538055419922
26121,36.026466369628906
26123,34.355682373046875
26125,39.32204055786133
26127,33.88478088378906
26129,30.631816864013672
26131,24.07166290283203
26133,31.2037296295166
26135,28.986833572387695
26137,27.314531326293945
26139,37.48503112792969
26141,29.754209518432617
26143,30.44012451171875
26145,37.288612365722656
26147,39.551605224609375
26149,39.80976486206055
26151,37.19228744506836
26153,27.512035369873047
26155,37.74812698364258
