GEOID,tmax
01001,73.9973373413086
01003,75.24878692626953
01005,74.54727172851562
01007,71.84132385253906
01009,69.50776672363281
01011,73.84937286376953
01013,75.085205078125
01015,69.34654235839844
01017,70.84465789794922
01019,68.32970428466797
01021,72.18193817138672
01023,74.33292388916016
01025,73.1523666381836
01027,68.66204833984375
01029,67.78092193603516
01031,75.8001480102539
01033,66.9653549194336
01035,73.76789093017578
01037,71.00263214111328
01039,74.71322631835938
01041,74.7414321899414
01043,68.8287124633789
01045,76.38231658935547
01047,74.74225616455078
01049,66.41818237304688
01051,73.10254669189453
01053,72.97106170654297
01055,69.57064819335938
01057,70.68255615234375
01059,67.70430755615234
01061,77.85096740722656
01063,72.5037841796875
01065,72.60602569580078
01067,75.39897155761719
01069,77.73648071289062
01071,67.12437438964844
01073,70.7015609741211
01075,70.57039642333984
01077,66.09679412841797
01079,67.73396301269531
01081,72.55936431884766
01083,67.36134338378906
01085,75.01029205322266
01087,73.582275390625
01089,67.95899200439453
01091,74.02849578857422
01093,69.44912719726562
01095,68.3426513671875
01097,75.54203796386719
01099,73.34087371826172
01101,74.37749481201172
01103,68.28857421875
01105,73.18509674072266
01107,71.39393615722656
01109,74.32249450683594
01111,68.74079132080078
01113,74.4476547241211
01115,70.2069091796875
01117,70.96796417236328
01119,73.27739715576172
01121,70.37477111816406
01123,71.16734313964844
01125,71.38972473144531
01127,70.59807586669922
01129,74.55818939208984
01131,74.53916931152344
01133,69.12849426269531
04001,27.807819366455078
04003,44.92903518676758
04005,34.359039306640625
04007,40.753204345703125
04009,40.4705924987793
04011,36.26559829711914
04012,53.462379455566406
04013,53.991485595703125
04015,43.105472564697266
04017,29.276674270629883
04019,52.32191848754883
04021,49.86774826049805
04023,49.605350494384766
04025,43.3890495300293
04027,57.733154296875
05001,56.96662139892578
05003,56.255393981933594
05005,56.09271240234375
05007,48.38101577758789
05009,53.35320281982422
05011,56.336421966552734
05013,56.3524055480957
05015,51.13881301879883
05017,56.18024826049805
05019,59.922088623046875
05021,58.40884780883789
05023,54.48268508911133
05025,55.53993225097656
05027,57.33243179321289
05029,57.93117904663086
05031,55.91290283203125
05033,51.01407241821289
05035,57.888729095458984
05037,57.18373489379883
05039,57.00409698486328
05041,56.16695022583008
05043,55.62107467651367
05045,56.049049377441406
05047,52.85294723510742
05049,54.74177169799805
05051,58.359375
05053,56.39988708496094
05055,56.65431594848633
05057,58.41733932495117
05059,58.84089660644531
05061,56.575714111328125
05063,54.260623931884766
05065,54.51248550415039
05067,54.539390563964844
05069,55.65565872192383
05071,54.020362854003906
05073,58.28851318359375
05075,54.74053955078125
05077,56.68671798706055
05079,55.75861358642578
05081,56.846595764160156
05083,56.3692512512207
05085,55.92062759399414
05087,49.22172546386719
05089,55.7114143371582
05091,58.2045783996582
05093,58.28640365600586
05095,56.33289337158203
05097,57.32700729370117
05099,59.07513427734375
05101,51.66917419433594
05103,57.20769119262695
05105,57.98121643066406
05107,57.090362548828125
05109,58.0185661315918
05111,56.280517578125
05113,53.72708511352539
05115,56.6888313293457
05117,55.38573455810547
05119,56.1970329284668
05121,56.32783508300781
05123,57.18557357788086
05125,56.7003173828125
05127,55.14575958251953
05129,54.44459533691406
05131,53.73764419555664
05133,56.420196533203125
05135,53.929473876953125
05137,54.700469970703125
05139,56.80927276611328
05141,55.09851837158203
05143,48.15922927856445
05145,54.64700698852539
05147,55.2365837097168
05149,58.199554443359375
06001,53.73350143432617
06003,39.546810150146484
06005,50.105224609375
06007,52.08689880371094
06009,51.26105499267578
06011,50.39270782470703
06013,53.92315673828125
06015,43.748687744140625
06017,46.4373664855957
06019,48.50404357910156
06021,50.58674621582031
06023,46.14662170410156
06025,59.9246940612793
06027,45.808773040771484
06029,52.29791259765625
06031,54.882869720458984
06033,50.28901290893555
06035,41.545833587646484
06037,54.31538772583008
06039,49.13319396972656
06041,52.538726806640625
06043,48.27259063720703
06045,49.88077163696289
06047,54.182315826416016
06049,42.323692321777344
06051,38.204402923583984
06053,56.217247009277344
06055,53.37128829956055
06057,45.4753303527832
06059,61.43341827392578
06061,46.61075973510742
06063,42.545021057128906
06065,54.480628967285156
06067,55.04730224609375
06069,53.71738815307617
06071,48.873573303222656
06073,58.48668670654297
06075,53.16816329956055
06077,56.34544372558594
06079,56.06438446044922
06081,53.453285217285156
06083,56.82502365112305
06085,52.51171875
06087,54.633235931396484
06089,46.098148345947266
06091,43.41291809082031
06093,41.95504379272461
06095,54.46877670288086
06097,54.212989807128906
06099,54.435157775878906
06101,53.72832107543945
06103,49.563026428222656
06105,43.38841247558594
06107,47.52822494506836
06109,45.388587951660156
06111,55.6619873046875
06113,53.644718170166016
06115,52.12096405029297
08001,31.28750991821289
08003,19.405075073242188
08005,29.90239715576172
08007,26.309120178222656
08009,34.8480110168457
08011,35.50399398803711
08013,24.6041316986084
08014,33.90054702758789
08015,16.707311630249023
08017,31.3012752532959
08019,11.360468864440918
08021,16.467403411865234
08023,20.456398010253906
08025,33.91518020629883
08027,21.540935516357422
08029,23.5866641998291
08031,32.54240036010742
08033,20.486757278442383
08035,26.504444122314453
08037,15.7673978805542
08039,27.987539291381836
08041,29.229991912841797
08043,27.26553726196289
08045,19.948671340942383
08047,15.266043663024902
08049,12.021885871887207
08051,13.764450073242188
08053,16.474655151367188
08055,26.531444549560547
08057,11.159334182739258
08059,26.151344299316406
08061,33.69087600708008
08063,29.300556182861328
08065,11.621896743774414
08067,26.771408081054688
08069,19.560203552246094
08071,31.131275177001953
08073,30.20508575439453
08075,28.474225997924805
08077,24.49424934387207
08079,16.912734985351562
08081,18.49869728088379
08083,23.755050659179688
08085,24.080842971801758
08087,30.487485885620117
08089,35.15006637573242
08091,18.447328567504883
08093,15.768993377685547
08095,29.400630950927734
08097,15.208003044128418
08099,35.58436584472656
08101,33.960601806640625
08103,20.98733139038086
08105,16.556135177612305
08107,15.08700180053711
08109,16.072616577148438
08111,16.491012573242188
08113,22.347810745239258
08115,28.94759750366211
08117,10.22952938079834
08119,19.61605453491211
08121,28.487808227539062
08123,28.27744483947754
08125,29.424949645996094
09001,42.068817138671875
09003,42.13088607788086
09005,39.952762603759766
09007,42.74344253540039
09009,41.78172302246094
09011,44.03868865966797
09013,42.48884201049805
09015,42.96818923950195
10001,57.611602783203125
10003,52.693756103515625
10005,59.9464225769043
11001,59.0556640625
12001,79.36195373535156
12003,77.9619369506836
12005,78.23316192626953
12007,79.23446655273438
12009,78.3672866821289
12011,81.12422943115234
12013,79.14219665527344
12015,82.62870025634766
12017,79.91960144042969
12019,79.06058502197266
12021,82.5024642944336
12023,77.9029312133789
12027,82.28103637695312
12029,76.85054779052734
12031,76.42903137207031
12033,74.5721435546875
12035,78.60171508789062
12037,76.8172607421875
12039,76.22103881835938
12041,78.50003814697266
12043,80.71951293945312
12045,78.49275207519531
12047,77.26388549804688
12049,82.02301025390625
12051,81.24337005615234
12053,80.95189666748047
12055,80.7192611694336
12057,81.6353759765625
12059,79.23655700683594
12061,79.37631225585938
12063,78.71379852294922
12065,74.81340026855469
12067,77.53366088867188
12069,80.48632049560547
12071,82.43938446044922
12073,75.52375030517578
12075,77.9450912475586
12077,78.2790756225586
12079,75.98065185546875
12081,82.38460540771484
12083,79.82373809814453
12085,80.96370697021484
12086,81.59751892089844
12087,82.78419494628906
12089,75.89015197753906
12091,73.58297729492188
12093,80.10125732421875
12095,80.24763488769531
12097,79.80958557128906
12099,81.2136001586914
12101,81.41829681396484
12103,80.515625
12105,80.7564468383789
12107,79.85553741455078
12109,77.5066146850586
12111,80.1461181640625
12113,73.45323181152344
12115,83.1698989868164
12117,79.89118194580078
12119,81.15174102783203
12121,77.73485565185547
12123,75.54417419433594
12125,78.62991333007812
12127,78.82304382324219
12129,75.69605255126953
12131,75.97565460205078
12133,80.26121520996094
13001,74.55859375
13003,75.59387969970703
13005,74.66771697998047
13007,74.49556732177734
13009,72.72152709960938
13011,66.94763946533203
13013,67.39500427246094
13015,68.22467803955078
13017,75.64887237548828
13019,75.3037109375
13021,72.69441223144531
13023,73.73109436035156
13025,75.15839385986328
13027,74.3001937866211
13029,74.59893798828125
13031,74.4648208618164
13033,72.53996276855469
13035,71.04150390625
13037,73.96240997314453
13039,74.07099151611328
13043,74.20316314697266
13045,68.90644836425781
13047,68.7596664428711
13049,76.46405792236328
13051,74.6766586303711
13053,73.65919494628906
13055,67.53368377685547
13057,67.93367004394531
13059,68.38496398925781
13061,74.08625793457031
13063,69.89164733886719
13065,76.10994720458984
13067,68.63685607910156
13069,75.5606460571289
13071,73.71653747558594
13073,70.89410400390625
13075,74.48246765136719
13077,71.17119598388672
13079,72.43270111083984
13081,75.28041076660156
13083,66.75810241699219
13085,66.61813354492188
13087,75.61320495605469
13089,68.70250701904297
13091,74.2999267578125
13093,74.45537567138672
13095,74.11923217773438
13097,69.36695098876953
13099,75.24750518798828
13101,76.67693328857422
13103,74.83625793457031
13105,68.15495300292969
13107,73.90611267089844
13109,74.3656005859375
13111,65.42084503173828
13113,71.0133285522461
13115,67.78064727783203
13117,67.0877914428711
13119,67.0774917602539
13121,69.18374633789062
13123,66.2784423828125
13125,71.86233520507812
13127,73.79193115234375
13129,68.74853515625
13131,74.4722900390625
13133,70.30467224121094
13135,67.41657257080078
13137,64.7203598022461
13139,66.35597229003906
13141,71.63751220703125
13143,67.33979797363281
13145,72.44229888916016
13147,67.03042602539062
13149,69.97486114501953
13151,70.25760650634766
13153,73.52559661865234
13155,75.5946273803711
13157,67.36293029785156
13159,71.0233383178711
13161,75.05304718017578
13163,72.3804931640625
13165,73.5382308959961
13167,73.76995849609375
13169,72.16677856445312
13171,71.46926879882812
13173,75.54106903076172
13175,74.20247650146484
13177,73.84224700927734
13179,74.29308319091797
13181,69.39261627197266
13183,74.74384307861328
13185,75.2822265625
13187,65.37284851074219
13189,70.77105712890625
13191,73.69978332519531
13193,73.09616088867188
13195,67.74057006835938
13197,72.0901107788086
13199,71.5894546508789
13201,75.31147003173828
13205,74.2240219116211
13207,71.89762878417969
13209,74.52265167236328
13211,69.97474670410156
13213,68.56104278564453
13215,74.01484680175781
13217,69.57373809814453
13219,68.75987243652344
13221,69.11001586914062
13223,68.32989501953125
13225,72.73477935791016
13227,67.2979507446289
13229,74.91351318359375
13231,71.63856506347656
13233,67.82007598876953
13235,74.44312286376953
13237,71.55880737304688
13239,73.85905456542969
13241,63.38948059082031
13243,72.9230728149414
13245,71.53556823730469
13247,69.11121368408203
13249,72.01924133300781
13251,73.52240753173828
13253,76.52108764648438
13255,71.26383209228516
13257,66.61531066894531
13259,73.18653869628906
13261,72.7168197631836
13263,72.25141906738281
13265,69.92605590820312
13267,74.28096771240234
13269,72.24620819091797
13271,75.39776611328125
13273,72.84605407714844
13275,73.97667694091797
13277,74.69612121582031
13279,74.3522720336914
13281,63.94353485107422
13283,74.3335189819336
13285,71.25875091552734
13287,75.02317810058594
13289,73.10478973388672
13291,64.28372955322266
13293,71.98471069335938
13295,67.53723907470703
13297,68.31547546386719
13299,75.67092895507812
13301,70.85652923583984
13303,73.22163391113281
13305,74.85851287841797
13307,71.96581268310547
13309,75.01652526855469
13311,64.58674621582031
13313,68.80152130126953
13315,75.21476745605469
13317,68.84628295898438
13319,73.43144989013672
13321,74.1971206665039
16001,33.579776763916016
16003,29.977060317993164
16005,22.83034324645996
16007,17.873615264892578
16009,34.265411376953125
16011,21.26287841796875
16013,23.85477638244629
16015,31.14542579650879
16017,32.81623077392578
16019,19.673503875732422
16021,30.89303970336914
16023,19.0860538482666
16025,27.591886520385742
16027,33.841209411621094
16029,19.990236282348633
16031,26.599300384521484
16033,17.67256736755371
16035,32.2923698425293
16037,25.500324249267578
16039,31.985815048217773
16041,21.246395111083984
16043,17.845136642456055
16045,32.17272186279297
16047,29.111434936523438
16049,31.880281448364258
16051,19.299997329711914
16053,29.261693954467773
16055,34.59383010864258
16057,34.900516510009766
16059,24.975982666015625
16061,33.91789627075195
16063,25.3110294342041
16065,19.06948471069336
16067,24.11134147644043
16069,36.13588333129883
16071,22.138219833374023
16073,34.02981948852539
16075,32.43851089477539
16077,22.63387680053711
16079,31.232925415039062
16081,17.234708786010742
16083,31.309314727783203
16085,29.82808494567871
16087,30.57319450378418
17001,56.192256927490234
17003,58.781761169433594
17005,56.93063735961914
17007,55.1863899230957
17009,56.585594177246094
17011,55.74259567260742
17013,56.33209991455078
17015,54.983943939208984
17017,56.63949966430664
17019,54.370094299316406
17021,55.853755950927734
17023,57.64713668823242
17025,55.12806701660156
17027,56.03769302368164
17029,55.92556381225586
17031,56.898921966552734
17033,56.71206283569336
17035,55.82187271118164
17037,55.17029571533203
17039,54.24263000488281
17041,55.48990249633789
17043,56.516845703125
17045,57.767276763916016
17047,56.165279388427734
17049,54.98680877685547
17051,55.935340881347656
17053,54.40879821777344
17055,54.227230072021484
17057,56.33940505981445
17059,57.351802825927734
17061,56.25879669189453
17063,55.81731414794922
17065,55.823081970214844
17067,55.517974853515625
17069,57.54642868041992
17071,55.430946350097656
17073,54.68827438354492
17075,57.2869987487793
17077,55.396121978759766
17079,55.406307220458984
17081,54.185970306396484
17083,56.00322723388672
17085,53.60862350463867
17087,56.852054595947266
17089,55.69928741455078
17091,57.54315185546875
17093,56.113670349121094
17095,55.19587326049805
17097,54.904296875
17099,55.3068733215332
17101,56.84177780151367
17103,55.00543975830078
17105,54.988975524902344
17107,55.47997283935547
17109,55.854312896728516
17111,55.352664947509766
17113,54.29988098144531
17115,54.75174331665039
17117,56.121002197265625
17119,56.22993087768555
17121,54.92491912841797
17123,56.05020523071289
17125,56.521732330322266
17127,59.07809829711914
17129,55.864349365234375
17131,54.68452835083008
17133,57.11651611328125
17135,56.960548400878906
17137,56.223358154296875
17139,54.63291549682617
17141,55.003395080566406
17143,56.1158561706543
17145,54.83370590209961
17147,53.87041091918945
17149,56.67729949951172
17151,57.467254638671875
17153,58.972782135009766
17155,56.37691879272461
17157,56.573631286621094
17159,55.38534927368164
17161,54.570213317871094
17163,56.513031005859375
17165,56.2581672668457
17167,55.92305374145508
17169,56.40157699584961
17171,56.6636848449707
17173,54.995609283447266
17175,55.59172439575195
17177,54.83492660522461
17179,56.00065612792969
17181,56.77716064453125
17183,57.349143981933594
17185,56.47187423706055
17187,55.1883430480957
17189,55.01995086669922
17191,55.54954147338867
17193,57.14203643798828
17195,55.338008880615234
17197,57.07435607910156
17199,54.742645263671875
17201,55.35239028930664
17203,55.59114074707031
18001,59.942813873291016
18003,58.77954864501953
18005,61.84796142578125
18007,58.83481216430664
18009,59.016170501708984
18011,60.07769775390625
18013,61.75434875488281
18015,59.86202621459961
18017,58.12267303466797
18019,63.0797004699707
18021,60.4664421081543
18023,60.07916259765625
18025,62.5149040222168
18027,61.300209045410156
18029,60.77207565307617
18031,60.39894104003906
18033,58.3443603515625
18035,60.23777770996094
18037,61.197288513183594
18039,57.4937744140625
18041,59.85154342651367
18043,63.30684280395508
18045,59.98720169067383
18047,60.343475341796875
18049,57.353599548339844
18051,57.27470779418945
18053,57.23854446411133
18055,61.2437858581543
18057,60.170867919921875
18059,60.19341278076172
18061,63.30575942993164
18063,60.2933235168457
18065,59.50055694580078
18067,57.85646057128906
18069,56.62205505371094
18071,62.164920806884766
18073,59.72878646850586
18075,60.5635986328125
18077,61.05533981323242
18079,60.98811721801758
18081,60.95529556274414
18083,58.987239837646484
18085,56.16876220703125
18087,57.315086364746094
18089,58.614200592041016
18091,59.27954864501953
18093,62.134979248046875
18095,59.58781051635742
18097,60.73970413208008
18099,57.79228210449219
18101,61.97814178466797
18103,56.46324920654297
18105,61.832237243652344
18107,60.47197341918945
18109,61.17999267578125
18111,59.32008361816406
18113,56.930030822753906
18115,61.19310760498047
18117,62.3349494934082
18119,61.49720764160156
18121,59.49544906616211
18123,61.69221115112305
18125,59.31464767456055
18127,59.05265808105469
18129,56.88160705566406
18131,59.4556999206543
18133,60.331153869628906
18135,60.4207649230957
18137,60.06132125854492
18139,60.148536682128906
18141,58.56154251098633
18143,61.99916458129883
18145,61.064964294433594
18147,60.18315124511719
18149,59.39747619628906
18151,57.06211853027344
18153,58.912784576416016
18155,61.25156021118164
18157,60.49252700805664
18159,58.645469665527344
18161,59.61381149291992
18163,57.003936767578125
18165,59.075706481933594
18167,59.4790153503418
18169,55.63557052612305
18171,59.21179962158203
18173,58.610015869140625
18175,62.279422760009766
18177,59.33060836791992
18179,58.629425048828125
18181,59.56161880493164
18183,55.7359733581543
19001,37.99991226196289
19003,37.257511138916016
19005,51.060508728027344
19007,48.595306396484375
19009,35.36748123168945
19011,48.581398010253906
19013,49.52828598022461
19015,41.95647048950195
19017,49.56705093383789
19019,49.43486404418945
19021,33.827964782714844
19023,48.298160552978516
19025,37.087650299072266
19027,36.16114044189453
19029,36.75851821899414
19031,52.4916877746582
19033,44.359718322753906
19035,32.462337493896484
19037,48.653995513916016
19039,41.886417388916016
19041,33.513458251953125
19043,51.488277435302734
19045,54.587127685546875
19047,34.825809478759766
19049,41.117828369140625
19051,50.67971420288086
19053,42.17731475830078
19055,50.60468673706055
19057,54.193504333496094
19059,32.445499420166016
19061,51.49183654785156
19063,33.24543762207031
19065,49.96180725097656
19067,47.07414245605469
19069,45.73979187011719
19071,34.83748245239258
19073,38.885772705078125
19075,48.319664001464844
19077,37.791263580322266
19079,43.15156173706055
19081,41.52260971069336
19083,46.365203857421875
19085,33.645240783691406
19087,52.844085693359375
19089,47.12136459350586
19091,38.62040328979492
19093,33.54362487792969
19095,49.7188720703125
19097,53.54136657714844
19099,47.37769317626953
19101,51.09967041015625
19103,51.32835388183594
19105,51.7625846862793
19107,50.68037414550781
19109,37.30220031738281
19111,54.158409118652344
19113,50.17805099487305
19115,53.536346435546875
19117,44.95116424560547
19119,31.691991806030273
19121,40.7776985168457
19123,49.7411003112793
19125,47.3285026550293
19127,47.35381317138672
19129,34.70070266723633
19131,45.56229782104492
19133,33.339420318603516
19135,48.62017059326172
19137,36.53845977783203
19139,53.32840347290039
19141,32.84482955932617
19143,31.441455841064453
19145,36.69493865966797
19147,34.1298713684082
19149,31.535688400268555
19151,35.319122314453125
19153,44.0909309387207
19155,34.74776077270508
19157,48.972476959228516
19159,39.65609359741211
19161,34.8264045715332
19163,54.02751922607422
19165,34.749149322509766
19167,31.643342971801758
19169,45.04688262939453
19171,48.377872467041016
19173,37.67292022705078
19175,39.432857513427734
19177,51.676475524902344
19179,50.72105026245117
19181,44.107452392578125
19183,51.759490966796875
19185,44.561927795410156
19187,39.537296295166016
19189,40.50304412841797
19191,50.010643005371094
19193,32.55907440185547
19195,43.230316162109375
19197,42.573951721191406
20001,43.011940002441406
20003,42.07819747924805
20005,38.21887969970703
20007,38.12052536010742
20009,34.44561004638672
20011,45.55910873413086
20013,36.702247619628906
20015,37.309391021728516
20017,35.281551361083984
20019,42.643463134765625
20021,45.13119888305664
20023,31.065324783325195
20025,38.19970703125
20027,33.43020248413086
20029,33.78706359863281
20031,40.577449798583984
20033,38.12073516845703
20035,40.409332275390625
20037,45.23590850830078
20039,30.939788818359375
20041,34.249446868896484
20043,39.74950408935547
20045,39.49596405029297
20047,35.131446838378906
20049,40.660743713378906
20051,35.95676803588867
20053,36.2476921081543
20055,35.299903869628906
20057,35.45098114013672
20059,40.987213134765625
20061,34.1388053894043
20063,32.87322235107422
20065,33.290306091308594
20067,36.800567626953125
20069,35.47075653076172
20071,32.404327392578125
20073,38.771183013916016
20075,35.4946403503418
20077,39.55168151855469
20079,36.49177551269531
20081,36.278045654296875
20083,35.050697326660156
20085,35.74860763549805
20087,37.9254035949707
20089,33.24272155761719
20091,40.873809814453125
20093,35.566734313964844
20095,37.267677307128906
20097,35.85150146484375
20099,43.84819412231445
20101,33.661163330078125
20103,39.836273193359375
20105,36.474369049072266
20107,44.895713806152344
20109,32.91857147216797
20111,37.70808029174805
20113,36.115211486816406
20115,34.541568756103516
20117,32.87746047973633
20119,37.76016616821289
20121,42.33755111694336
20123,35.373409271240234
20125,43.4624137878418
20127,34.211124420166016
20129,37.18696212768555
20131,34.07859802246094
20133,43.1071891784668
20135,34.61700439453125
20137,31.330896377563477
20139,39.93043518066406
20141,35.704044342041016
20143,34.85755920410156
20145,34.3426513671875
20147,33.59295654296875
20149,34.40069580078125
20151,35.43401336669922
20153,31.494243621826172
20155,36.304344177246094
20157,32.12495803833008
20159,35.70855712890625
20161,33.80215835571289
20163,35.46695327758789
20165,34.932918548583984
20167,36.25775909423828
20169,36.158729553222656
20171,34.02659606933594
20173,38.245574951171875
20175,37.66691970825195
20177,38.06635665893555
20179,31.414033889770508
20181,30.424381256103516
20183,34.063961029052734
20185,34.601173400878906
20187,36.571598052978516
20189,37.45708465576172
20191,40.27991485595703
20193,31.53946304321289
20195,34.26445007324219
20197,35.92014694213867
20199,31.76858139038086
20201,31.466442108154297
20203,33.243919372558594
20205,42.09540939331055
20207,41.29139709472656
20209,41.428123474121094
21001,64.07664489746094
21003,65.45113372802734
21005,63.14497756958008
21007,59.731689453125
21009,65.38841247558594
21011,60.25143051147461
21013,66.45919799804688
21015,61.244319915771484
21017,61.705753326416016
21019,60.27299499511719
21021,63.14316177368164
21023,60.863643646240234
21025,63.38843536376953
21027,62.5533447265625
21029,63.411190032958984
21031,63.98058319091797
21033,60.065731048583984
21035,58.976627349853516
21037,61.666954040527344
21039,59.68012619018555
21041,61.95344543457031
21043,59.72710037231445
21045,63.468910217285156
21047,60.86310577392578
21049,62.072566986083984
21051,65.31644439697266
21053,65.24597930908203
21055,58.7818489074707
21057,65.86183166503906
21059,60.28317642211914
21061,65.31156921386719
21063,60.43305587768555
21065,62.18904113769531
21067,62.892982482910156
21069,59.95891571044922
21071,67.1186752319336
21073,63.085777282714844
21075,58.83138656616211
21077,61.820770263671875
21079,63.199764251708984
21081,61.366329193115234
21083,59.103050231933594
21085,63.893409729003906
21087,64.44239807128906
21089,59.30290603637695
21091,61.155418395996094
21093,63.35495376586914
21095,67.47227478027344
21097,61.37784194946289
21099,64.93944549560547
21101,57.83197021484375
21103,62.270652770996094
21105,59.091976165771484
21107,60.79853820800781
21109,62.643497467041016
21111,63.685787200927734
21113,63.39524459838867
21115,64.08363342285156
21117,61.27204132080078
21119,66.9029312133789
21121,66.31327056884766
21123,63.290733337402344
21125,64.7905502319336
21127,62.707767486572266
21129,62.25579833984375
21131,66.32862854003906
21133,69.30364990234375
21135,59.49558639526367
21137,63.13713073730469
21139,59.17670822143555
21141,63.25822448730469
21143,60.032344818115234
21145,59.95301055908203
21147,65.21517181396484
21149,60.63555145263672
21151,62.85411071777344
21153,63.32765197753906
21155,63.17669677734375
21157,59.7129020690918
21159,66.5403823852539
21161,60.40967559814453
21163,62.974151611328125
21165,60.04975509643555
21167,63.369136810302734
21169,64.64293670654297
21171,65.4354248046875
21173,60.93986129760742
21175,60.932498931884766
21177,61.92538833618164
21179,62.96902847290039
21181,60.800384521484375
21183,62.270652770996094
21185,62.709102630615234
21187,61.96529769897461
21189,63.47669219970703
21191,61.38764190673828
21193,66.25727844238281
21195,69.22708892822266
21197,61.285282135009766
21199,64.68157196044922
21201,60.82059097290039
21203,63.07706832885742
21205,59.24785232543945
21207,64.28995513916016
21209,62.40203857421875
21211,62.63423156738281
21213,64.77052307128906
21215,62.91588592529297
21217,63.50159454345703
21219,61.71012878417969
21221,60.44435501098633
21223,61.870304107666016
21225,57.925811767578125
21227,65.4339599609375
21229,62.907920837402344
21231,65.02448272705078
21233,59.11967468261719
21235,65.79246520996094
21237,61.13237762451172
21239,63.50357437133789
22001,73.77259826660156
22003,70.77291107177734
22005,77.18571472167969
22007,77.09729766845703
22009,72.20404815673828
22011,69.04623413085938
22013,59.326969146728516
22015,60.318477630615234
22017,61.52539825439453
22019,70.34435272216797
22021,61.01381301879883
22023,70.8711166381836
22025,66.66119384765625
22027,57.01219177246094
22029,69.89371490478516
22031,60.74980545043945
22033,76.22813415527344
22035,58.53956985473633
22037,74.92181396484375
22039,72.67294311523438
22041,61.72642517089844
22043,63.62344741821289
22045,75.24964141845703
22047,76.7918930053711
22049,59.14426803588867
22051,77.11302185058594
22053,71.68856811523438
22055,75.33118438720703
22057,76.7855453491211
22059,65.27192687988281
22061,57.998207092285156
22063,76.92019653320312
22065,60.75618362426758
22067,57.411563873291016
22069,61.07725524902344
22071,75.89826965332031
22073,58.391937255859375
22075,75.57302856445312
22077,75.18624114990234
22079,68.22039794921875
22081,60.20426559448242
22083,59.288734436035156
22085,61.78600311279297
22087,74.40396881103516
22089,77.91378784179688
22091,75.70874786376953
22093,77.44194030761719
22095,77.68982696533203
22097,75.17964935302734
22099,76.48530578613281
22101,75.36907958984375
22103,77.12745666503906
22105,76.7669448852539
22107,63.75402069091797
22109,76.32091522216797
22111,57.15835952758789
22113,73.78646087646484
22115,66.09489440917969
22117,76.19427490234375
22119,59.19135665893555
22121,76.30284881591797
22123,57.53248977661133
22125,74.12720489501953
22127,60.4818115234375
23001,37.137794494628906
23003,29.039413452148438
23005,38.7271728515625
23007,30.049753189086914
23009,37.37050247192383
23011,37.30158615112305
23013,37.32740020751953
23015,38.609947204589844
23017,33.40174865722656
23019,35.403194427490234
23021,30.75821876525879
23023,39.1408805847168
23025,29.716028213500977
23027,36.69990921020508
23029,36.95896530151367
23031,39.55674362182617
24001,47.135154724121094
24003,59.39876937866211
24005,53.973934173583984
24009,61.69389343261719
24011,59.272674560546875
24013,51.12649917602539
24015,52.15686798095703
24017,63.29979705810547
24019,60.752017974853516
24021,49.864341735839844
24023,53.52095031738281
24025,52.16972732543945
24027,55.464046478271484
24029,55.40085983276367
24031,54.79188537597656
24033,60.22282028198242
24035,57.34059524536133
24037,62.947723388671875
24039,60.91434860229492
24041,59.52705764770508
24043,47.8389778137207
24045,60.9847526550293
24047,59.64410400390625
24510,56.99636459350586
25001,44.66878890991211
25003,39.177249908447266
25005,44.05398941040039
25007,44.84157180786133
25009,43.612091064453125
25011,40.28178787231445
25013,40.990089416503906
25015,40.29521942138672
25017,43.227046966552734
25019,45.29301834106445
25021,44.10542678833008
25023,44.70454406738281
25025,45.113059997558594
25027,41.64353561401367
26001,37.32891082763672
26003,34.1898193359375
26005,56.00982666015625
26007,37.13631057739258
26009,37.967105865478516
26011,39.410526275634766
26013,34.339996337890625
26015,53.654571533203125
26017,42.28782653808594
26019,40.54861068725586
26021,58.88062286376953
26023,56.38880920410156
26025,54.827735900878906
26027,57.749691009521484
26029,37.726924896240234
26031,36.40296936035156
26033,32.882137298583984
26035,38.81893539428711
26037,49.310707092285156
26039,36.08549499511719
26041,36.79229736328125
26043,35.359127044677734
26045,52.130924224853516
26047,37.2028923034668
26049,47.45930480957031
26051,39.500064849853516
26053,34.785850524902344
26055,39.78706741333008
26057,46.04246520996094
26059,54.53207015991211
26061,35.9797248840332
26063,41.689247131347656
26065,50.30601501464844
26067,50.24687576293945
26069,38.615806579589844
26071,33.85090255737305
26073,42.15653610229492
26075,52.200138092041016
26077,56.268959045410156
26079,37.426368713378906
26081,51.622222900390625
26083,35.25448989868164
26085,42.05646514892578
26087,45.51048278808594
26089,40.1154670715332
26091,52.75443649291992
26093,48.057395935058594
26095,32.360084533691406
26097,34.151363372802734
26099,47.24223709106445
26101,41.76438903808594
26103,34.25444412231445
26105,44.438392639160156
26107,42.6025276184082
26109,38.428897857666016
26111,42.73075485229492
26113,37.5750617980957
26115,50.87961196899414
26117,46.42667007446289
26119,36.1663818359375
26121,51.29427719116211
26123,46.345436096191406
26125,46.76115036010742
26127,47.529052734375
26129,37.41082000732422
26131,35.78523254394531
26133,39.129005432128906
26135,36.26878356933594
26137,35.26188659667969
26139,54.13051986694336
26141,36.40299606323242
26143,37.30032730102539
26145,46.22468948364258
26147,46.36534881591797
26149,57.015743255615234
26151,43.2397346496582
26153,34.55120849609375
