GEOID,tmax
01001,62.96026785714286
01003,68.09245345744682
01005,68.36145019531249
01007,61.260044642857174
01009,58.86611926020409
01011,66.71385522959184
01013,64.9677232142857
01015,61.110887096774206
01017,62.36242647058821
01019,61.16178977272725
01021,61.5525568181818
01023,64.09622713414632
01025,64.44778053977274
01027,60.20783155487804
01029,60.18125000000002
01031,67.97084960937501
01033,56.369206460674135
01035,65.62355090725808
01037,61.76161404639177
01039,67.42796446917808
01041,65.96093749999999
01043,57.98880208333336
01045,68.7211036392405
01047,63.34454195205481
01049,57.99576480263156
01051,63.85449218750002
01053,66.82594476744183
01055,60.3426081730769
01057,60.02136548913043
01059,56.76980229591838
01061,68.81198529411763
01063,62.72548076923078
01065,62.29417925824173
01067,69.02046310240964
01069,69.0502286585366
01071,57.15912063953489
01073,60.10282783742332
01075,61.17447916666668
01077,55.416225961538466
01079,56.27309194711534
01081,64.02505095108697
01083,55.90906249999998
01085,64.38309795673077
01087,65.71443014705883
01089,56.741470286885246
01091,63.29782608695654
01093,58.59921874999997
01095,58.057333096590895
01097,67.83880357142858
01099,64.79965625000001
01101,65.32024515086208
01103,57.090312499999996
01105,62.24007959905658
01107,62.28029119318181
01109,67.01592420212765
01111,60.97440929878048
01113,66.8947856104651
01115,60.419726562500045
01117,60.97290760869565
01119,63.26430027173914
01121,61.427790178571435
01123,62.55383019911506
01125,61.03927996134019
01127,59.48018588362069
01129,65.91649305555558
01131,63.937500000000014
01133,57.425502232142854
04001,46.65882967902356
04003,62.56112132352943
04005,45.29890069169962
04007,50.19833603896106
04009,53.65298733480182
04011,48.603056818181805
04012,65.93846737481043
04013,63.748405898876356
04015,53.58206924392095
04017,48.93567778716213
04019,69.09104739542985
04021,62.850120656370585
04023,68.784453125
04025,53.2448508522728
04027,67.59108105964461
05001,57.83326907467533
05003,60.71779641544117
05005,51.279223901098916
05007,48.519687500000025
05009,48.6871875
05011,60.23510937500002
05013,60.0533793604651
05015,47.571306818181824
05017,59.83596783980581
05019,58.88793604651161
05021,53.291046874999985
05023,53.97445494186047
05025,59.112341994382014
05027,60.41395380434783
05029,55.40986201298701
05031,55.47265625000001
05033,51.89794117647059
05035,55.236734375000005
05037,56.629654605263134
05039,58.98511832524273
05041,58.563440265486726
05043,59.51105468749999
05045,55.80154702970298
05047,52.3501008064516
05049,51.375781249999996
05051,56.464103260869585
05053,58.42127403846154
05055,54.30295557228916
05057,59.609881756756764
05059,57.972619912790684
05061,58.33211805555555
05063,55.2751953125
05065,52.71325431034483
05067,56.96333451704545
05069,58.187087053571446
05071,52.357768691588774
05073,60.68201219512194
05075,55.07835771276599
05077,56.15024162371132
05079,58.86822916666665
05081,60.39938616071429
05083,54.65972877358489
05085,57.11586538461538
05087,47.16758750000002
05089,50.559913793103476
05091,60.758870967741956
05093,54.16010638297872
05095,57.25400598404255
05097,55.707110699152544
05099,59.63379360465115
05101,48.2240234375
05103,59.98514908256881
05105,56.2398828125
05107,56.65649162371133
05109,57.92372819767443
05111,56.18893229166667
05113,55.185327148437516
05115,53.82700892857145
05117,57.35039473684209
05119,56.97273569915253
05121,53.38891752577319
05123,56.32843070652175
05125,56.90548349056601
05127,54.491079757462664
05129,50.463423295454554
05131,54.34411204268293
05133,59.363846982758616
05135,53.1529042119565
05137,52.203338068181786
05139,60.93676638719515
05141,52.46418269230771
05143,48.584508928571445
05145,56.37592024539876
05147,57.52327949438202
05149,55.77988839285712
06001,53.57162828947368
06003,33.22307065217393
06005,48.39074135638296
06007,49.56706822519081
06009,48.485818073248424
06011,52.527356991525444
06013,54.52115597345135
06015,44.90674887048192
06017,42.210456730769224
06019,48.56471470424098
06021,49.787439903846156
06023,48.22093366900176
06025,67.50632851758786
06027,48.204526281635324
06029,55.75651606844741
06031,61.98505434782607
06033,45.34385055693066
06035,38.499263332201146
06037,54.09008163477542
06039,48.22249139908257
06041,54.37325949367088
06043,45.270589488636354
06045,47.85962591240877
06047,56.948276578073035
06049,39.90015178571427
06051,34.358316115702486
06053,53.05513482862906
06055,51.774496822033896
06057,42.49803631756756
06059,59.424663254310325
06061,43.801078056768574
06063,37.58118990384616
06065,59.32392106180296
06067,57.58969169463088
06069,49.876986607142854
06071,55.31463179117144
06073,55.07865099009901
06075,56.4921875
06077,57.381770833333334
06079,54.70067644817071
06081,54.828328804347805
06083,53.70181249999999
06085,51.70269315326633
06087,54.21630434782609
06089,44.98029891304347
06091,37.19637880067566
06093,40.44387829912029
06095,55.961713286713284
06097,52.3342006714876
06099,55.86059253246756
06101,56.16365489130435
06103,46.6119227707006
06105,39.84913261605414
06107,48.0492165918509
06109,38.28561698717949
06111,51.575400355871864
06113,55.05309514331213
06115,52.56229888613863
08001,33.798887711864424
08003,35.00247641509435
08005,36.3142331932773
08007,35.49394817073172
08009,44.187087499999976
08011,42.14439453125001
08013,38.77115384615387
08014,36.275
08015,35.66537665562913
08017,39.93703125
08019,39.01616477272727
08021,35.8821686557789
08023,38.76604959239131
08025,41.140398185483896
08027,39.75833333333335
08029,33.26333391853934
08031,37.15482336956522
08033,36.24388671874998
08035,44.9678998161765
08037,34.57787547528518
08039,38.453706395348824
08041,43.60832569648096
08043,43.101109693877525
08045,33.737271424672485
08047,41.64419642857143
08049,34.158377773037515
08051,30.648823456175286
08053,35.14016393442622
08055,46.202658195020724
08057,33.1335359922179
08059,44.804971590909076
08061,40.45405518394652
08063,37.99218749999999
08065,35.88276442307693
08067,36.611824999999996
08069,36.30212292161517
08071,48.08797335203367
08073,36.320918367346934
08075,28.82028028350517
08077,35.48207473608444
08079,35.456203007518795
08081,31.94408349802374
08083,37.90475000000001
08085,35.778703878012045
08087,30.21908936651583
08089,44.62433035714284
08091,34.721686746987956
08093,40.669840542521996
08095,29.776383928571427
08097,33.83284274193548
08099,41.459099264705856
08101,46.319432808310985
08103,34.198211003151265
08105,33.196781716417924
08107,33.468945312500004
08109,32.39872685185187
08111,35.959912109375
08113,37.100876168224296
08115,28.096406249999998
08117,35.778223684210545
08119,43.810363924050634
08121,32.37172483766233
08123,31.555602499999978
08125,34.343601190476214
09001,46.26627358490565
09003,44.85257994186049
09005,43.762862168874165
09007,45.7359375
09009,45.859024234693884
09011,45.81601562500003
09013,42.9273777173913
09015,43.23929332386364
10001,63.68549859550564
10003,62.33071361940299
10005,64.24443359374999
11001,62.32226562500001
12001,74.90162124060151
12003,74.90121137640449
12005,69.51944159836064
12007,74.69080668604651
12009,80.24225398936169
12011,84.29025568181818
12013,68.64841844512196
12015,82.92886029411764
12017,74.68203124999997
12019,74.86468749999997
12021,84.02582146139706
12023,74.98080561926604
12027,82.54318181818182
12029,75.33814338235294
12031,75.5107696280992
12033,68.68595394736843
12035,75.02649647887324
12037,70.1760273972603
12039,69.4288961038961
12041,75.41328125
12043,83.77217987804877
12045,69.53336759868421
12047,74.76900337837834
12049,81.19781605113639
12051,83.90888004658377
12053,74.90721153846158
12055,82.70047468354437
12057,77.50942851027396
12059,69.21551496478871
12061,82.94515016233767
12063,68.97529527559055
12065,73.27921875000001
12067,75.22565456081078
12069,75.29628781847133
12071,83.08666888297873
12073,71.43050199468084
12075,75.08465189873415
12077,69.04794679752068
12079,74.29535800970874
12081,80.0542295258621
12083,74.57576800847455
12085,83.70872564935067
12086,84.9454699160448
12087,84.17198234732828
12089,75.58045176630435
12091,69.56776785714284
12093,83.24839327830192
12095,77.20460471854305
12097,80.38975183823528
12099,83.75173157649253
12101,75.57637867647058
12103,75.6888392857143
12105,79.1372295673077
12107,74.67791385135138
12109,75.24836881868129
12111,83.512109375
12113,69.20521566901411
12115,81.46457674050636
12117,76.42435461956518
12119,75.19512499999999
12121,75.04864690721648
12123,74.52332823426576
12125,74.88721590909094
12127,75.5524199695122
12129,71.32807049418602
12131,69.5371468321918
12133,69.23005514705882
13001,72.91593309859154
13003,73.06674528301888
13005,73.22622767857145
13007,70.18267952127658
13009,68.78120888157895
13011,62.44189189189188
13013,63.53851902173913
13015,61.874295774647884
13017,70.808203125
13019,72.3015372983871
13021,68.89075892857144
13023,69.53190524193548
13025,75.07834821428574
13027,73.01202910958905
13029,73.13127441406253
13031,70.83574617346937
13033,68.78552427685949
13035,66.52568750000002
13037,69.50503048780489
13039,75.72171874999998
13043,70.61810661764706
13045,60.783047945205496
13047,60.192968750000006
13049,75.12851562499998
13051,73.39329326923078
13053,66.75355113636364
13055,60.58141983695653
13057,62.13571777343751
13059,64.38681640625
13061,69.106103515625
13063,63.62911931818183
13065,74.33716517857142
13067,62.018375000000006
13069,72.22654367469876
13071,71.33479567307691
13073,67.35734375000001
13075,72.33487903225806
13077,62.724218750000006
13079,67.88046875
13081,69.19792877906978
13083,57.24620535714284
13085,60.53054435483872
13087,69.9553340517242
13089,63.56081081081082
13091,70.11670334507043
13093,68.87408088235297
13095,69.98539540816327
13097,61.4890625
13099,69.47693749999999
13101,74.44777960526316
13103,71.52394366197186
13105,65.12833136792452
13107,70.01177289603962
13109,71.82952008928571
13111,56.524296875000005
13113,63.545263671875006
13115,61.51381250000001
13117,62.02102678571429
13119,63.11367187499999
13121,62.661979166666654
13123,58.35585354477611
13125,67.96316964285714
13127,75.48669354838707
13129,62.1552734375
13131,70.88046874999999
13133,66.49749461206899
13135,63.06362304687501
13137,59.00843749999999
13139,61.51226562500001
13141,67.78504464285712
13143,59.86795058139535
13145,64.01721047794119
13147,63.763856907894755
13149,61.962834821428565
13151,64.91371173469388
13153,69.01498161764702
13155,71.05237379807691
13157,63.28231250000002
13159,67.34366477272728
13161,72.05534375000002
13163,68.68681249999997
13165,69.607625
13167,69.55249999999998
13169,68.48605113636363
13171,65.90572916666666
13173,73.44875000000002
13175,70.08810096153846
13177,69.1892463235294
13179,74.00066964285713
13181,66.70241477272728
13183,73.95280172413793
13185,73.59705762987014
13187,58.883248546511645
13189,67.22234375000002
13191,75.05751378676469
13193,68.23048199152542
13195,63.84710365853659
13197,66.49019886363635
13199,63.53984375000001
13201,69.82578125
13205,70.58242187499998
13207,67.566171875
13209,71.20625
13211,66.24935661764705
13213,60.63422475961537
13215,65.97719726562501
13217,65.68942307692308
13219,64.94642857142857
13221,65.40746268656716
13223,60.883763586956526
13225,68.37051630434782
13227,60.861328125000014
13229,74.38759765625004
13231,64.62883522727275
13233,60.89877232142856
13235,69.6253289473684
13237,67.71477004716985
13239,68.554765625
13241,56.11718749999999
13243,68.48683035714286
13245,68.02181122448981
13247,64.74712171052632
13249,67.3244140625
13251,69.90127992021279
13253,69.47582236842103
13255,64.85956250000001
13257,61.98218750000001
13259,67.52554347826086
13261,68.19870923913045
13263,65.52257543103448
13265,66.67561383928573
13267,72.13926630434784
13269,67.00899174528301
13271,71.29316086065572
13273,68.72781250000003
13275,71.98571428571427
13277,70.886328125
13279,71.61326650943397
13281,54.70993303571429
13283,70.43475215517242
13285,62.94211065573771
13287,69.82884615384614
13289,69.14717548076922
13291,55.49726562499998
13293,65.91932397959185
13295,59.241272321428575
13297,64.55956632653061
13299,74.42468011811022
13301,67.24474085365857
13303,68.89770408163265
13305,74.256875
13307,67.58364955357145
13309,71.35625
13311,58.340542763157885
13313,60.90628633720932
13315,69.91318044354838
13317,66.2496323529412
13319,69.34978027343749
13321,69.92023437499998
16001,43.84956647398844
16003,37.27416487068966
16005,35.120556640625004
16007,29.394027366863916
16009,37.69100136861316
16011,34.58475215517242
16013,32.98837412587411
16015,34.934659954407294
16017,35.36221955128203
16019,32.602203272870646
16021,32.226289062499994
16023,30.97435963114756
16025,32.43617318435752
16027,46.082399764150935
16029,31.884044368600655
16031,38.756980665467644
16033,30.201871956168834
16035,36.17043098341235
16037,29.158904007177043
16039,37.6938048245614
16041,32.76565290178572
16043,30.847745743034043
16045,41.149853515625004
16047,37.892525
16049,36.89386550308007
16051,32.77535860655737
16053,39.871923828124984
16055,37.270824115044235
16057,39.64810556994822
16059,29.250243190661475
16061,41.31923491379311
16063,37.227031249999996
16065,32.985325168918905
16067,38.37111936475408
16069,43.758545918367346
16071,36.94985502577319
16073,42.488173534072885
16075,44.02649456521738
16077,37.108680555555566
16079,34.647817665289246
16081,30.998002373417716
16083,40.24202223557692
16085,32.947808091692806
16087,39.584394369834726
17001,34.23043050699302
17003,48.87067307692309
17005,39.1015625
17007,31.49023437499999
17009,34.46889740566038
17011,31.431283967391302
17013,37.223301630434776
17015,32.90727370689654
17017,35.07702047413794
17019,34.82053571428569
17021,37.04892241379311
17023,42.31556490384616
17025,42.60235445205478
17027,40.43501838235294
17029,38.62413194444446
17031,33.19620820063694
17033,45.32345861486487
17035,40.63539772727272
17037,30.953365384615374
17039,34.75705357142859
17041,37.03641633064516
17043,32.06982758620689
17045,39.373029891304334
17047,46.48185096153846
17049,40.31693474264704
17051,39.29946961009171
17053,33.089752435064945
17055,44.406919642857154
17057,32.836369680851064
17059,47.7141804245283
17061,36.95786830357143
17063,31.8965087890625
17065,45.157006835937494
17067,33.06782024793389
17069,48.30181249999999
17071,31.75348011363636
17073,31.313515625000004
17075,33.38691406250002
17077,44.964707880434794
17079,43.051367187500006
17081,42.63340073529413
17083,37.627918632075456
17085,33.74287109374999
17087,47.31902573529411
17089,31.3162109375
17091,32.628606892523365
17093,31.488183593749994
17095,31.203434917355366
17097,33.19401726973685
17099,31.543580163043497
17101,47.08040865384615
17103,31.25916758849557
17105,32.51294642857143
17107,35.592481435643556
17109,32.351402698863645
17111,31.638037109375006
17113,33.651406250000015
17115,35.853124999999984
17117,37.33507313829788
17119,38.93208512931036
17121,40.96781250000001
17123,32.27075559701491
17125,34.7461616847826
17127,48.916383928571435
17129,35.48606505102041
17131,31.17782315340909
17133,40.95227971311476
17135,37.753755733944956
17137,35.83421875
17139,36.694170673076925
17141,31.70333749999997
17143,32.72357954545456
17145,43.10245535714284
17147,35.085546875
17149,35.609040178571426
17151,47.91477004716982
17153,48.82373991935484
17155,32.02133620689656
17157,42.80640624999998
17159,45.258180147058816
17161,31.658203125
17163,40.436467889908265
17165,46.6797119140625
17167,36.366406250000004
17169,33.805223214285725
17171,36.03521634615384
17173,37.78838263358777
17175,31.537664473684202
17177,32.90200892857141
17179,34.15368514150943
17181,46.953427419354846
17183,35.762161276223786
17185,47.46640625
17187,31.1250887784091
17189,41.49426491477272
17191,44.32373579545456
17193,46.90077110389612
17195,32.19855217889908
17197,32.23664550781249
17199,45.80882711038961
17201,32.08729039634145
17203,33.025725446428574
18001,39.54428013392858
18003,38.76392463235293
18005,43.82142857142859
18007,34.62895698051948
18009,39.198125000000005
18011,37.12578125000001
18013,43.10851403061225
18015,36.95227481617646
18017,37.653125
18019,48.31225754310345
18021,42.59586693548387
18023,36.79185096153848
18025,48.7426846590909
18027,47.942121478873226
18029,45.738742897727285
18031,43.481167763157885
18033,38.28433035714285
18035,39.51517857142857
18037,48.91045334507042
18039,37.1228515625
18041,42.7484375
18043,48.768990384615385
18045,36.78916015625
18047,44.40696022727274
18049,37.86585227272728
18051,48.6021114864865
18053,38.57261160714285
18055,45.32505580357143
18057,38.315848214285715
18059,39.974000000000004
18061,49.24387019230767
18063,38.53634072580647
18065,40.24441964285713
18067,37.764985795454535
18069,38.570954241071426
18071,45.609413109756105
18073,34.67416779891305
18075,40.105022321428585
18077,46.44192708333335
18079,45.36197916666666
18081,41.301913265306126
18083,47.93
18085,37.91448170731709
18087,37.337869318181816
18089,33.950213068181824
18091,35.44622961956522
18093,45.81491477272728
18095,38.96756696428572
18097,39.477901785714295
18099,37.28611355633804
18101,47.23219866071428
18103,38.261979166666684
18105,43.19325657894736
18107,36.889062499999994
18109,40.96116071428573
18111,33.88177884615385
18113,37.65863597972975
18115,46.33991477272727
18117,47.51548076923077
18119,42.52343749999999
18121,39.06895380434783
18123,49.69886853448277
18125,48.98236177884614
18127,34.72712053571428
18129,48.300025201612904
18131,36.33934659090908
18133,39.237203322784815
18135,40.72477678571429
18137,44.83430897887323
18139,41.8215576171875
18141,36.36076388888889
18143,47.09663461538462
18145,41.84882812500001
18147,50.01152663934426
18149,36.172625000000004
18151,37.830593750000006
18153,45.6369471153846
18155,46.566796875
18157,36.25226883561642
18159,37.754999999999995
18161,43.75491071428571
18163,49.18293269230771
18165,38.63654119318181
18167,42.57479619565218
18169,38.46597711267605
18171,35.59616477272729
18173,49.63816964285714
18175,46.923918269230775
18177,42.15834173387098
18179,38.98333333333334
18181,35.89759765625
18183,38.1007370283019
19001,29.80784801136364
19003,31.53998579545455
19005,32.37001953125001
19007,30.527272727272734
19009,28.883203124999998
19011,30.477031250000003
19013,30.2816583806818
19015,28.165891335227283
19017,30.386099837662346
19019,31.520040760869552
19021,24.84019886363636
19023,29.16354166666669
19025,26.69556107954546
19027,27.67354403409091
19029,30.640092329545453
19031,31.81093749999999
19033,28.29564985795454
19035,24.34505208333333
19037,30.221915584415587
19039,30.774218749999996
19041,22.9841796875
19043,32.80997947080291
19045,32.879609375
19047,27.954645647321424
19049,29.15269886363635
19051,30.849591619318186
19053,32.20102982954547
19055,32.53804347826087
19057,31.641601562499986
19059,21.420525568181823
19061,33.4433859223301
19063,23.02386363636363
19065,31.64274276859503
19067,29.106640625000015
19069,28.199431818181832
19071,36.243897058823514
19073,27.876491477272722
19075,28.932617187499993
19077,28.79133522727272
19079,27.782848011363626
19081,27.345152698863636
19083,28.31706321022728
19085,30.452543904958677
19087,31.45859375
19089,29.855012175324664
19091,26.29497767857142
19093,26.38522727272727
19095,30.18068181818182
19097,33.54362980769231
19099,29.298772321428572
19101,30.874999999999993
19103,31.072008928571424
19105,32.58455255681817
19107,30.111629971590915
19109,25.44068080357143
19111,32.50150983146067
19113,31.61916193181818
19115,31.38359375000001
19117,30.4801846590909
19119,20.007954545454552
19121,29.974200994318178
19123,29.76342329545455
19125,29.963014914772717
19127,28.812792968750014
19129,34.08024553571429
19131,28.852511160714293
19133,28.704005681818167
19135,30.045312499999998
19137,32.91938920454545
19139,31.46664402173914
19141,22.046386718749996
19143,20.3173828125
19145,34.910298295454545
19147,24.037908380681817
19149,24.21792652027026
19151,25.425142045454553
19153,29.501783608490555
19155,31.928339041095892
19157,29.33522727272726
19159,32.25648082386363
19161,26.45042613636364
19163,32.022324218750015
19165,29.524857954545432
19167,21.665730932203378
19169,28.61605113636364
19171,29.34615056818183
19173,33.2186434659091
19175,30.70497159090909
19177,31.639236111111114
19179,30.321235795454545
19181,30.284694602272715
19183,30.728462357954527
19185,31.26843039772726
19187,27.052812499999998
19189,27.175497159090902
19191,31.26926136363636
19193,26.717395833333327
19195,28.19630681818182
19197,27.456392045454546
20001,49.287109375
20003,47.012421874999994
20005,41.9794341216216
20007,51.32030330882354
20009,48.33472465034966
20011,46.941477272727255
20013,41.58455255681817
20015,47.88387499999998
20017,45.54138719512195
20019,50.86183035714287
20021,49.47233664772727
20023,37.35153125000002
20025,52.09744612068963
20027,44.50539772727274
20029,44.63653846153847
20031,47.853835227272725
20033,51.77716346153847
20035,50.10380681818186
20037,48.43810369318182
20039,39.57064732142857
20041,45.5286658653846
20043,40.65558401639345
20045,43.27388698630136
20047,50.16687500000002
20049,49.702027027027015
20051,48.513593750000005
20053,47.71409040178572
20055,50.17381552419353
20057,51.308701508620686
20059,44.54251373626373
20061,44.67757056451612
20063,47.20156250000001
20065,44.749402265100656
20067,48.48707386363637
20069,51.17249781468532
20071,44.69123192148761
20073,48.2035357142857
20075,45.09794921874999
20077,51.20625000000001
20079,47.42385817307692
20081,50.197031249999995
20083,50.893554687500014
20085,43.409461009174315
20087,42.864816810344834
20089,43.554453125000016
20091,41.04197443181818
20093,48.10166903409092
20095,49.63144531249998
20097,50.703966346153855
20099,50.60705592105263
20101,49.594847972972964
20103,41.762784090909115
20105,47.524623325892875
20107,44.48606178977272
20109,45.40925707547169
20111,45.933822838345854
20113,46.96417176573428
20115,46.009788306451625
20117,42.368389423076906
20119,51.72713068181819
20121,42.016517857142844
20123,46.118861607142854
20125,51.14115691489363
20127,44.63312800480769
20129,46.671354166666696
20131,42.28352272727271
20133,50.17201704545455
20135,49.97938565340908
20137,40.3906610576923
20139,45.5470686983471
20141,46.53590472027971
20143,45.97352764423076
20145,49.560355113636376
20147,41.74617788461539
20149,43.69219890510948
20151,49.70961538461538
20153,38.85221679687499
20155,48.40171875
20157,42.656129807692324
20159,47.81135332661294
20161,44.12090037128712
20163,45.868190456081074
20165,49.375721153846165
20167,48.413533653846166
20169,46.66029146634613
20171,48.59070312499998
20173,48.775666799363066
20175,50.52471590909092
20177,44.45159926470587
20179,43.822137237762234
20181,40.55447443181819
20183,43.05011160714285
20185,48.69449282786882
20187,45.93789062499999
20189,48.764062499999994
20191,50.626505681818195
20193,42.54951171874998
20195,48.09031250000002
20197,44.39194711538462
20199,43.20823863636362
20201,42.461294642857155
20203,46.981908574380135
20205,50.53124999999999
20207,49.71256249999999
20209,41.22552083333334
21001,53.177692307692325
21003,53.18813100961537
21005,50.932080078125
21007,49.6347265625
21009,52.900566406250014
21011,50.571640625
21013,53.295482954545456
21015,46.64086538461538
21017,49.9635653409091
21019,51.374338942307695
21021,51.880208333333336
21023,48.55900735294118
21025,53.210375
21027,50.56896551724137
21029,51.04276494565216
21031,52.363149038461536
21033,50.581338443396234
21035,51.58560450819671
21037,47.658874999999995
21039,50.407812500000006
21041,47.45788352272728
21043,50.34277343750001
21045,52.54132462686567
21047,51.99396114864864
21049,50.97734375000001
21051,53.68638392857144
21053,53.90796875
21055,49.35142780172413
21057,54.14642857142857
21059,50.61132812499999
21061,52.40834375
21063,50.98437499999999
21065,52.27849506578948
21067,50.472892441860466
21069,49.684095982142864
21071,54.15143442622952
21073,49.81083669354838
21075,51.621998355263166
21077,47.30661764705882
21079,52.19294642857143
21081,47.603605769230775
21083,50.792134232954545
21085,51.59447115384616
21087,52.83258928571428
21089,50.178036556603786
21091,50.33613911290323
21093,51.15738636363635
21095,51.316372282608725
21097,49.07802734375
21099,52.37679687499999
21101,49.73030821917808
21103,48.311003989361694
21105,51.06380912162164
21107,51.06400602409641
21109,52.18045454545455
21111,50.0780241935484
21113,51.365624999999994
21115,53.100078124999996
21117,47.042548076923076
21119,53.282954545454544
21121,54.23734110169491
21123,51.76378906250001
21125,53.49453125000001
21127,52.389110576923066
21129,52.771191406250004
21131,53.09760584677418
21133,52.72704326923077
21135,49.29556249999998
21137,52.21994485294117
21139,49.406562499999986
21141,52.91215277777777
21143,50.6577620967742
21145,49.69469572368422
21147,53.923224431818184
21149,50.9873355263158
21151,52.058877840909076
21153,52.6590909090909
21155,52.30003004807692
21157,50.74853515625
21159,53.9609375
21161,48.95000000000001
21163,50.09215425531915
21165,50.81108870967743
21167,51.59461348684211
21169,52.77574573863638
21171,53.351179846938784
21173,50.675937499999996
21175,51.577766393442616
21177,51.855273437499996
21179,51.73693847656248
21181,49.647998046875
21183,51.403407579787235
21185,48.626562500000006
21187,48.06848958333333
21189,53.311038306451614
21191,48.28960755813954
21193,53.46521226415095
21195,54.36974311440679
21197,51.65887276785713
21199,53.541721754807696
21201,49.11205357142858
21203,52.44265624999999
21205,50.14562500000001
21207,53.68895348837209
21209,49.36060505319149
21211,49.638188559322025
21213,53.14573863636364
21215,50.90833333333334
21217,52.55708575581396
21219,52.550000000000004
21221,51.758039314516125
21223,47.415745192307696
21225,49.00872641509435
21227,52.99114583333333
21229,51.85074728260868
21231,53.935156250000006
21233,50.12082270408163
21235,54.43290178571429
21237,51.91812499999999
21239,50.717672413793096
22001,68.14999999999999
22003,67.43440625
22005,69.79247819767443
22007,70.60045955882352
22009,65.8865280511811
22011,68.737314453125
22013,63.034037162162136
22015,62.26707031249999
22017,62.80533447265626
22019,69.05407608695653
22021,64.25407873376624
22023,69.0648226351351
22025,64.69854687500002
22027,61.29804687499999
22029,65.00481770833332
22031,64.79495849609377
22033,68.46070429104476
22035,61.65066207627118
22037,66.79524253731343
22039,66.90018887362638
22041,64.1598675271739
22043,65.26576086956523
22045,70.04228162650602
22047,69.54264112903223
22049,63.290777439024424
22051,70.34791666666668
22053,67.79566326530616
22055,69.3403782894737
22057,70.89858993902435
22059,64.69027960526311
22061,62.31022727272725
22063,68.98179209183677
22065,63.00541888297872
22067,62.22847377232144
22069,65.78126662234042
22071,69.81776315789477
22073,63.506711647727315
22075,70.3771829044118
22077,67.68333333333334
22079,66.0243291884817
22081,64.54677734374998
22083,63.60034722222225
22085,66.95557709854015
22087,69.93442095588235
22089,70.41433823529411
22091,67.01646875
22093,70.291796875
22095,70.02072010869566
22097,67.86280757874013
22099,69.92838092672413
22101,70.42622070312501
22103,69.16480928308825
22105,68.19746586134453
22107,63.99015625
22109,71.18460477941177
22111,62.14234999999999
22113,69.12829958100556
22115,67.62380990932647
22117,67.78279551630435
22119,61.899000726744184
22121,68.79368750000002
22123,61.747494103773604
22125,66.54419642857141
22127,64.50489083904108
23001,28.74213235294118
23003,21.62512019230768
23005,31.292922794117647
23007,26.31767187499999
23009,29.14838709677419
23011,27.12885680379746
23013,30.381249999999998
23015,29.988723644578315
23017,29.41628605769227
23019,24.363788999189612
23021,22.402743147291957
23023,30.436192602040816
23025,24.190131578947344
23027,27.708300781250006
23029,29.345710718142545
23031,33.434793526785704
24001,56.5453125
24003,60.42734374999999
24005,58.58943614130433
24009,62.328125
24011,63.80736607142858
24013,58.82773437499999
24015,60.171243990384596
24017,63.574493243243225
24019,63.93825549450551
24021,60.5329490291262
24023,48.22798437500001
24025,58.779483695652175
24027,59.814543269230796
24029,60.90156250000001
24031,61.20104825949367
24033,62.00462415540542
24035,61.8016649590164
24037,63.470234375000004
24039,64.62648026315792
24041,62.0064316860465
24043,60.9091911764706
24045,64.82335526315792
24047,64.26130859375
24510,59.13629807692309
25001,50.95273437500001
25003,41.87115384615384
25005,46.159103260869536
25007,52.11473214285714
25009,39.45344101123596
25011,40.13175781250001
25013,42.480836397058816
25015,41.70688590116278
25017,39.989538043478255
25019,55.431640625
25021,42.46061100746271
25023,46.098660714285714
25025,42.135546875
25027,39.31974927325581
26001,35.09905225409836
26003,28.913551682692315
26005,35.626846590909096
26007,34.67554347826088
26009,34.30980603448275
26011,36.43695312499999
26013,23.386538461538464
26015,36.01436434659092
26017,37.18675085616438
26019,33.812701612903226
26021,35.8430606617647
26023,37.607262073863666
26025,37.391713169642856
26027,35.881411637931045
26029,34.29289062499999
26031,33.36727678571428
26033,28.193917410714317
26035,34.44959161931816
26037,37.31505681818181
26039,33.914488636363636
26041,30.110326086956512
26043,28.172621783088218
26045,37.301416015625016
26047,33.62088815789475
26049,38.24247159090909
26051,35.62317116477273
26053,25.44039022020725
26055,34.06379310344829
26057,36.55481178977272
26059,38.93238201530613
26061,22.05066340782123
26063,37.13558538732393
26065,38.8921875
26067,36.08196022727274
26069,35.960511363636364
26071,26.109696471291866
26073,35.254545454545465
26075,39.612960379464276
26077,36.17991832386362
26079,33.75702394859814
26081,35.08581730769232
26083,20.973401988636365
26085,33.58689903846153
26087,38.09986049107142
26089,34.45109375
26091,41.4229403409091
26093,39.60835861650486
26095,26.831319224683536
26097,29.603910714285725
26099,40.465625
26101,33.904190340909075
26103,27.05698757763976
26105,34.191816406250005
26107,34.22378640776699
26109,29.972233606557378
26111,36.378523936170204
26113,33.62384072580646
26115,42.389439655172424
26117,35.15181842672415
26119,33.967138671874984
26121,35.10271484375001
26123,34.116026182432435
26125,39.209116379310345
26127,34.369901315789456
26129,34.98461914062501
26131,24.646842311715467
26133,33.55927419354839
26135,34.30156250000002
26137,33.487518168604645
26139,35.46505681818183
26141,33.973684210526315
26143,34.31274038461539
26145,37.484375
26147,40.05446977459014
26149,36.90180828651684
26151,38.09336186305731
26153,28.945005980861225
26155,38.178231534090905
26157,37.53222947761194
26159,35.67949617346939
26161,41.195744977678594
26163,41.17933168316832
26165,33.157373046875
27001,20.004932776162796
27003,24.53055555555555
27005,19.664835037174726
27007,20.051217830882358
