GEOID,tmax
01001,93.43052455357143
01003,94.57674867021277
01005,92.7370361328125
01007,92.75339972527473
01009,91.34819834183673
01011,92.75860969387755
01013,93.23066964285714
01015,92.51955645161291
01017,92.05977941176471
01019,92.42991832386365
01021,92.64616477272727
01023,93.6389100609756
01025,93.41764914772729
01027,91.08702362804878
01029,91.34878472222223
01031,92.840380859375
01033,90.89849016853933
01035,93.62890625
01037,92.21881443298969
01039,93.56071275684933
01041,92.86377840909091
01043,90.78619791666668
01045,92.7512460443038
01047,93.92749357876713
01049,90.22615131578948
01051,93.23032226562499
01053,94.19571220930233
01055,92.48750000000001
01057,92.33255774456521
01059,90.78483737244898
01061,93.30009191176471
01063,92.87857142857143
01065,92.99725274725274
01067,92.69324171686748
01069,93.21920731707317
01071,90.47612645348838
01073,91.9977856595092
01075,92.90711805555556
01077,90.33476562500002
01079,90.23984375
01081,92.3542629076087
01083,90.0590625
01085,93.78440504807692
01087,93.20330882352941
01089,90.76061731557377
01091,93.24004755434783
01093,91.82338169642857
01095,91.459765625
01097,94.60480357142858
01099,93.5669375
01101,93.48500808189657
01103,90.3607072368421
01105,93.28888561320755
01107,92.8895596590909
01109,92.6042885638298
01111,91.68450838414634
01113,93.19967296511628
01115,92.19028320312499
01117,92.34133152173914
01119,93.09565217391305
01121,92.50340401785715
01123,92.32762721238939
01125,92.60038659793815
01127,92.03887392241379
01129,94.26128472222223
01131,93.67779017857144
01133,90.74006696428572
04001,85.93746044303798
04003,96.63984021493214
04005,87.50345456791233
04007,93.05355113636364
04009,95.47263215859032
04011,90.0107784090909
04012,103.77839292488619
04013,103.44863412921349
04015,96.9287424012158
04017,88.35467060810811
04019,99.88540617738187
04021,102.38878499034749
04023,94.22820312500001
04025,91.44805871212121
04027,103.2444440038071
05001,94.16684253246754
05003,93.991015625
05005,90.63768887362637
05007,93.89583333333333
05009,89.98046875
05011,92.45932812500001
05013,91.04336845930233
05015,91.07386363636364
05017,95.46843143203884
05019,91.94876453488372
05021,90.202578125
05023,92.09920058139535
05025,93.23902738764045
05027,90.43629076086957
05029,94.18821022727273
05031,90.26190257352943
05033,95.43362132352942
05035,91.516578125
05037,91.03985197368422
05039,91.94816444174758
05041,95.09246404867258
05043,94.19128906249999
05045,94.20762685643564
05047,94.50796370967743
05049,90.34458007812499
05051,93.04702445652174
05053,93.95566620879121
05055,90.12031250000001
05057,91.9073902027027
05059,92.94000726744186
05061,92.85260416666667
05063,91.26879185267858
05065,90.81778017241379
05067,90.89406960227274
05069,94.27146205357144
05071,92.57126168224299
05073,92.11941692073171
05075,90.45766289893618
05077,93.13316688144332
05079,94.41232638888889
05081,93.94598214285715
05083,94.72564858490567
05085,94.12175480769231
05087,90.63027500000001
05089,90.47106681034484
05091,93.18775201612904
05093,90.60222739361703
05095,93.34630984042553
05097,92.55670021186441
05099,90.72728924418605
05101,89.2612109375
05103,90.15682339449542
05105,94.40603515625
05107,94.34689110824742
05109,92.36426235465116
05111,90.49648437500001
05113,92.32076416015626
05115,92.87148109243698
05117,93.34402960526317
05119,94.55810381355933
05121,90.28949742268043
05123,92.0598675271739
05125,93.97051886792453
05127,93.82861473880598
05129,90.13501420454546
05131,95.86810213414635
05133,93.75070043103449
05135,90.33751698369566
05137,90.76079545454546
05139,90.72328506097561
05141,91.6455528846154
05143,93.35036830357143
05145,92.85551188650308
05147,91.92584269662922
05149,94.28813616071429
06001,87.86981907894737
06003,76.01880434782609
06005,92.27217420212766
06007,94.49632633587787
06009,93.54654657643313
06011,95.38167372881357
06013,92.29875553097345
06015,84.75419804216867
06017,86.9576407967033
06019,89.89349190848215
06021,93.93057391826923
06023,87.58310256129597
06025,101.46410961055277
06027,95.23459097177158
06029,95.9605344845576
06031,100.23172554347828
06033,90.04255105198021
06035,85.82293860394022
06037,89.420018718802
06039,92.5675745412844
06041,80.02895569620253
06043,91.63056107954546
06045,87.17403911952555
06047,97.51994393687707
06049,88.11628571428572
06051,80.06948928202479
06053,86.33809538810483
06055,93.62831038135593
06057,86.55480363175676
06059,86.57935075431034
06061,87.61952101528384
06063,83.52151817908654
06065,96.45813487453532
06067,98.24437919463088
06069,89.14591517857144
06071,98.7804679541596
06073,86.42767636138613
06075,75.52343750000001
06077,97.520703125
06079,92.46526295731708
06081,79.60788043478261
06083,91.86835156250001
06085,88.48771984924623
06087,80.403125
06089,92.46917328595318
06091,81.64442567567568
06093,88.07734604105572
06095,94.59228583916084
06097,88.17794421487604
06099,96.57140827922078
06101,98.05079823369564
06103,93.04877587579618
06105,88.48498247098647
06107,87.40086973411603
06109,83.46085737179487
06111,89.47919261565836
06113,96.77644307324842
06115,96.02127165841584
08001,89.95974576271186
08003,86.88049823113208
08005,89.36743697478992
08007,83.36338414634147
08009,98.6126375
08011,98.494296875
08013,83.03533653846154
08014,90.449375
08015,77.65572226821192
08017,94.93333333333334
08019,73.47338068181818
08021,81.22666457286432
08023,82.8844684103261
08025,95.5877898185484
08027,81.3671875
08029,86.70446804775281
08031,90.97017663043479
08033,80.732978515625
08035,86.80642233455882
08037,80.1243880703422
08039,88.12254983388705
08041,88.3788306451613
08043,86.30179846938775
08045,82.3824679312227
08047,76.24732142857142
08049,77.67173634812288
08051,78.8648219621514
08053,73.27943135245903
08055,88.46484699170125
08057,78.00571498054475
08059,84.88320312500001
08061,97.0301264632107
08063,91.92620192307692
08065,73.36019230769232
08067,83.0118875
08069,80.84173470902614
08071,93.64629207573634
08073,90.86408242984695
08075,88.43624355670103
08077,86.54838351727449
08079,75.00164473684211
08081,83.73200963438735
08083,85.48385937500001
08085,86.35469691265061
08087,89.29087952488688
08089,97.62113095238095
08091,79.98091114457831
08093,77.5258797653959
08095,88.60477678571428
08097,77.4246875
08099,99.21450367647058
08101,95.13900385388742
08103,83.40679818802522
08105,80.40553871268656
08107,80.2669677734375
08109,80.20714699074074
08111,70.9889404296875
08113,82.71292348130841
08115,88.97515625
08117,74.43011513157896
08119,78.43579905063292
08121,87.99563311688311
08123,89.2297625
08125,89.79549851190477
09001,80.33267983490566
09003,79.60134447674419
09005,77.04190811258277
09007,80.24821428571428
09009,80.29019451530613
09011,80.30117187500001
09013,78.4655570652174
09015,79.10234375
10001,85.91594101123596
10003,84.94699160447762
10005,86.24208984375
11001,83.95390625
12001,93.5327420112782
12003,93.30933988764045
12005,94.6327612704918
12007,92.91580668604652
12009,93.21635638297873
12011,93.87218750000001
12013,94.91631097560975
12015,94.33644301470589
12017,94.23844866071428
12019,92.5384375
12021,93.39123965992647
12023,93.79049598623853
12027,95.01862824675324
12029,95.30923713235295
12031,93.2144111570248
12033,94.60980263157894
12035,90.89275968309859
12037,94.67983732876712
12039,93.30610795454545
12041,94.89511718749999
12043,94.1313262195122
12045,95.47590460526315
12047,93.53864020270271
12049,95.34309303977274
12051,93.62519409937889
12053,94.5719951923077
12055,94.90067246835444
12057,94.98738227739727
12059,93.93719190140845
12061,94.23039772727273
12063,94.12491387795276
12065,93.08296875
12067,94.77290962837837
12069,93.40117436305732
12071,93.50114694148937
12073,93.32790890957448
12075,94.74153481012658
12077,94.95188533057852
12079,93.40807038834951
12081,95.21105872844828
12083,93.00538930084747
12085,93.61913555194806
12086,94.29477611940298
12087,93.19216364503816
12089,93.74706182065219
12091,94.716640625
12093,94.60625
12095,94.21259312913908
12097,95.29103860294119
12099,93.63661963619403
12101,94.95533088235294
12103,94.29285714285714
12105,95.43025841346154
12107,91.97174831081082
12109,91.50060096153847
12111,93.803515625
12113,94.74618177816902
12115,95.06568433544304
12117,93.28101222826086
12119,94.070375
12121,94.14160760309278
12123,94.2074847027972
12125,93.45142045454546
12127,91.50949885670732
12129,94.02216569767442
12131,94.34994648972604
12133,94.62080882352942
13001,92.81555897887324
13003,92.56771816037737
13005,92.80055803571429
13007,92.30418882978724
13009,94.60032894736842
13011,92.6679054054054
13013,92.94076086956521
13015,91.24986795774649
13017,92.9
13019,92.32517641129033
13021,94.85415178571428
13023,94.2592237903226
13025,93.51540178571429
13027,92.28786386986302
13029,91.7416748046875
13031,92.37361288265306
13033,92.43004907024795
13035,94.77050000000001
13037,92.57644817073171
13039,93.54421875000001
13043,92.56429227941176
13045,91.66025256849315
13047,89.11484374999999
13049,93.58098958333333
13051,90.74295673076924
13053,93.40071022727274
13055,90.93654891304348
13057,90.40529785156251
13059,93.8046875
13061,92.702978515625
13063,93.65639204545455
13065,93.09315011160716
13067,91.8629375
13069,92.46908885542169
13071,91.7876201923077
13073,93.4109375
13075,92.19022177419355
13077,93.01313920454545
13079,94.57781929347827
13081,93.93779069767443
13083,88.00892857142857
13085,88.33165322580645
13087,92.77052801724138
13089,93.14108952702703
13091,93.72625440140845
13093,94.42371323529412
13095,92.62429846938775
13097,92.16255040322581
13099,92.815625
13101,93.17384868421053
13103,91.90783450704225
13105,94.05409787735849
13107,92.74526608910891
13109,92.60837053571429
13111,84.312734375
13113,93.65087890625
13115,91.909625
13117,90.51808035714286
13119,93.31757812500001
13121,92.55295138888889
13123,85.56930970149254
13125,93.40825892857143
13127,92.36827116935484
13129,90.75810546875
13131,91.90007102272727
13133,94.32233297413794
13135,92.25166015625
13137,88.9731640625
13139,90.80984375
13141,94.10120535714286
13143,90.87543604651164
13145,92.60420496323529
13147,93.24773848684211
13149,92.44799107142858
13151,94.24005102040816
13153,94.57922794117648
13155,92.58395432692308
13157,93.04109375
13159,94.87625000000001
13161,92.71146875000001
13163,93.0666875
13165,92.41109375
13167,93.23375
13169,94.69676136363637
13171,94.09895833333333
13173,92.59203125
13175,93.68473557692309
13177,93.28933823529412
13179,91.75466720779221
13181,94.0497159090909
13183,92.64913793103449
13185,92.60553977272728
13187,87.2110101744186
13189,93.4896875
13191,91.24738051470588
13193,94.43487817796611
13195,93.58414634146342
13197,93.12866477272728
13199,92.9400390625
13201,92.756640625
13205,91.828515625
13207,94.725078125
13209,92.96903409090909
13211,94.48933823529413
13213,88.54666466346154
13215,93.467626953125
13217,94.40360576923078
13219,93.98498883928572
13221,94.2269822761194
13223,91.41528532608697
13225,94.43138586956522
13227,88.06953125000001
13229,93.25830078125
13231,93.65767045454545
13233,91.7200892857143
13235,94.45859375
13237,94.70893278301887
13239,92.82664062500001
13241,85.21633522727272
13243,92.49508928571429
13245,92.94429209183673
13247,94.01118421052632
13249,93.564453125
13251,92.17822473404256
13253,93.45127467105263
13255,94.04206250000001
13257,92.37921875
13259,92.85434782608695
13261,93.5796875
13263,93.47809806034483
13265,94.04274553571429
13267,92.70618206521739
13269,94.02013561320754
13271,93.20783811475411
13273,92.7796875
13275,91.89437905844156
13277,92.3207421875
13279,92.83729363207549
13281,83.59581473214287
13283,93.02882543103448
13285,92.6796875
13287,93.00709134615386
13289,94.3598858173077
13291,83.95625
13293,93.9984056122449
13295,89.0111830357143
13297,93.61986607142858
13299,93.19789616141732
13301,93.56082317073171
13303,93.6883131377551
13305,92.98093750000001
13307,92.89363839285714
13309,93.31531250000002
13311,87.7000822368421
13313,89.39821947674419
13315,93.79402721774194
13317,94.16079963235293
13319,94.305224609375
13321,92.51955078125
16001,95.37879335260115
16003,87.86025053879311
16005,91.3868896484375
16007,83.67377958579881
16009,86.13477417883213
16011,92.65786637931035
16013,87.36402972027973
16015,88.65888107902737
16017,85.97015224358974
16019,87.41317034700316
16021,84.52332031249999
16023,88.47384733606557
16025,85.86259601955308
16027,95.59712558962265
16029,85.78699872013652
16031,92.19387365107914
16033,85.83846387987013
16035,87.46493261255924
16037,81.10715834330144
16039,91.74002192982456
16041,89.35880301339286
16043,85.60742550309597
16045,93.40317382812499
16047,95.434025
16049,85.98567761806983
16051,93.17617827868854
16053,96.20556640625
16055,86.20116841814159
16057,86.6319381476684
16059,83.64123905642023
16061,86.99084051724138
16063,94.49763392857143
16065,89.85673564189189
16067,95.30487961065573
16069,88.16419005102041
16071,92.32725515463918
16073,89.99879779120444
16075,94.7584918478261
16077,93.32291666666667
16079,86.19245867768595
16081,84.31819620253164
16083,93.14411057692308
16085,85.01930593652038
16087,90.90705707644628
17001,80.72764423076923
17003,87.77223557692308
17005,87.16647245762712
17007,80.71572265625001
17009,81.4591391509434
17011,82.6672894021739
17013,81.71735733695652
17015,82.88539870689655
17017,83.0599676724138
17019,82.52053571428571
17021,86.9406115301724
17023,83.07644230769232
17025,85.05280393835616
17027,86.80272058823529
17029,83.15364583333333
17031,80.84309315286625
17033,83.94117398648649
17035,83.82875
17037,81.45697115384615
17039,84.13270089285714
17041,82.87721774193548
17043,81.54533943965517
17045,82.20893342391305
17047,84.99254807692307
17049,84.99453125000001
17051,86.5231508027523
17053,82.75813717532468
17055,85.45424107142857
17057,83.23367686170214
17059,85.90607311320755
17061,82.81266741071428
17063,83.6060791015625
17065,85.3067626953125
17067,82.59826962809917
17069,86.073125
17071,83.94133522727273
17073,83.1498828125
17075,82.2047154017857
17077,86.10852581521739
17079,84.289296875
17081,85.49523897058825
17083,83.37614976415095
17085,83.165087890625
17087,85.95284926470589
17089,81.41450639204545
17091,82.34585280373832
17093,82.70498046875001
17095,83.07418646694215
17097,80.16683799342105
17099,83.30114639945653
17101,84.42040264423076
17103,81.94937776548673
17105,83.76590401785714
17107,85.00546101485149
17109,82.7871981534091
17111,80.580810546875
17113,83.71453125000001
17115,85.00440848214286
17117,85.40937500000001
17119,86.11298491379311
17121,85.75828125
17123,83.55690298507463
17125,84.09132133152174
17127,86.90200892857143
17129,84.52257653061224
17131,84.31889204545455
17133,86.03181352459016
17135,87.18937786697248
17137,83.101875
17139,84.10561899038461
17141,81.5723375
17143,83.37286931818181
17145,86.01674107142857
17147,83.5986328125
17149,80.48526785714287
17151,86.05837264150944
17153,87.34410282258065
17155,83.59191810344828
17157,86.71484375
17159,84.63014705882352
17161,84.36953125
17163,86.31208428899082
17165,85.65371093750001
17167,85.65274020522388
17169,82.3803125
17171,82.17067307692308
17173,85.36343034351145
17175,82.72171052631579
17177,81.75764508928572
17179,84.07330483490567
17181,86.37469758064516
17183,81.84104020979022
17185,84.886328125
17187,83.4393465909091
17189,86.27533735795454
17191,85.18808238636363
17193,85.49137581168831
17195,83.16440653669726
17197,82.24454345703126
17199,85.4497362012987
17201,81.21240472560976
17203,83.86768973214286
18001,79.55184151785714
18003,79.24917279411765
18005,82.23705357142858
18007,80.62374188311688
18009,79.42109375
18011,79.26470170454546
18013,81.37716836734694
18015,79.88736213235293
18017,79.49395380434783
18019,84.69049030172413
18021,81.70594758064516
18023,79.37807692307692
18025,83.57262073863636
18027,83.52480193661972
18029,83.55440340909091
18031,81.84095394736842
18033,78.726875
18035,79.55513392857144
18037,83.87299735915494
18039,78.3255859375
18041,80.94921875
18043,84.1610576923077
18045,80.944091796875
18047,82.0109375
18049,78.9981534090909
18051,84.88545185810811
18053,79.32875
18055,82.26975446428571
18057,79.84151785714286
18059,80.30890625
18061,83.99681490384616
18063,79.69977318548388
18065,79.69575892857142
18067,79.40404829545456
18069,79.11439732142857
18071,82.86543445121951
18073,80.41244904891305
18075,79.51859375000001
18077,84.07682291666667
18079,83.23958333333333
18081,80.89129464285715
18083,84.05259191176471
18085,78.44689405487804
18087,78.19633522727274
18089,80.51003196022727
18091,79.28485054347826
18093,82.34311079545455
18095,79.81651785714286
18097,80.3450892857143
18099,78.71522887323944
18101,82.95747767857144
18103,79.23489583333333
18105,81.26167763157896
18107,79.81953125000001
18109,80.77098214285715
18111,81.08807692307693
18113,78.1953125
18115,84.53366477272726
18117,82.9319951923077
18119,81.22789062500001
18121,81.14639945652173
18123,84.28873922413793
18125,84.3057391826923
18127,79.75223214285714
18129,85.58969254032259
18131,79.72194602272727
18133,80.15551819620254
18135,79.26928571428572
18137,82.78364876760564
18139,80.799072265625
18141,78.65364583333333
18143,84.06748798076924
18145,81.3005859375
18147,84.95038422131147
18149,79.54221875
18151,78.15396875
18153,83.1955048076923
18155,84.75546875
18157,80.19623287671233
18159,79.44312500000001
18161,81.12566964285715
18163,85.39603365384616
18165,81.86306818181818
18167,82.39796195652174
18169,79.10422535211268
18171,81.04284090909091
18173,84.97142857142858
18175,82.9141826923077
18177,80.16383568548387
18179,79.33255208333333
18181,80.04119140625001
18183,78.56757075471698
19001,82.23572443181818
19003,81.68153409090908
19005,80.38604910714287
19007,80.4229403409091
19009,84.050390625
19011,84.21265625
19013,82.76578480113636
19015,84.60030184659091
19017,81.25582386363637
19019,81.80326086956522
19021,85.4049715909091
19023,83.39908854166667
19025,85.19572088068182
19027,84.93844105113637
19029,83.41953125
19031,85.05525568181818
19033,83.82446732954546
19035,85.650390625
19037,80.41481331168832
19039,80.96413352272727
19041,84.80964133522728
19043,80.86369753649635
19045,84.39898437500001
19047,85.49965122767857
19049,84.1112215909091
19051,81.79243607954545
19053,79.32350852272727
19055,82.21642323369566
19057,84.2662109375
19059,83.84438920454545
19061,83.0268052184466
19063,84.10071022727273
19065,79.45303460743803
19067,82.72779017857144
19069,84.17798295454547
19071,83.00237132352942
19073,84.77720170454546
19075,83.77302734375
19077,83.82798295454545
19079,84.61660156250001
19081,84.15509588068181
19083,84.45200639204546
19085,85.30535898760331
19087,84.646923828125
19089,80.0760349025974
19091,84.72818080357143
19093,85.89261363636365
19095,85.60852272727273
19097,84.09615384615384
19099,84.86238839285714
19101,84.62485795454546
19103,85.65406250000001
19105,84.26248224431818
19107,85.48448153409092
19109,84.3460658482143
19111,83.34108146067416
19113,84.33423295454546
19115,85.35014204545455
19117,81.71115056818182
19119,85.0690340909091
19121,82.48725142045454
19123,84.77049005681819
19125,83.99273792613637
19127,84.734814453125
19129,83.79419642857142
19131,82.06852678571428
19133,86.08169034090909
19135,82.69957386363636
19137,83.28338068181819
19139,85.37982336956522
19141,84.759716796875
19143,83.8650390625
19145,82.46727627840909
19147,84.68659446022728
19149,85.63979096283784
19151,85.11803977272727
19153,84.51614091981132
19155,84.46420162671232
19157,85.09119318181818
19159,79.45326704545455
19161,85.5869140625
19163,84.54505859375
19165,84.9403409090909
19167,85.26374470338983
19169,84.82546164772727
19171,84.35852272727273
19173,80.65177556818182
19175,80.74083806818182
19177,83.203125
19179,83.93877840909092
19181,83.23767755681818
19183,85.60209517045455
19185,79.55490056818182
19187,84.6838671875
19189,83.67116477272727
19191,79.40813920454546
19193,86.17875000000001
19195,83.28508522727273
19197,84.48480113636364
20001,92.908203125
20003,91.02365234375
20005,82.00777027027027
20007,100.17458639705882
20009,102.64685314685315
20011,92.29360795454546
20013,80.80310724431818
20015,100.823
20017,99.02130335365854
20019,99.58537946428571
20021,95.0356356534091
20023,90.89684375
20025,99.86727370689655
20027,93.54823863636364
20029,93.29375
20031,92.32457386363636
20033,99.53858173076924
20035,100.45335227272729
20037,93.7212713068182
20039,90.942265625
20041,98.87865384615385
20043,81.15996413934427
20045,87.19646832191782
20047,99.8509375
20049,99.00527871621621
20051,101.10853365384615
20053,102.8943359375
20055,100.99621975806451
20057,99.49086745689655
20059,89.06948832417582
20061,94.10952620967743
20063,99.11403301886793
20065,96.231365352349
20067,100.00625
20069,100.25406468531469
20071,98.33269628099174
20073,98.022875
20075,99.75478515625
20077,100.69350961538461
20079,102.16664663461539
20081,99.98265624999999
20083,101.328359375
20085,82.93940653669725
20087,84.32510775862069
20089,90.09720982142858
20091,85.76392045454546
20093,100.10170454545455
20095,100.30615234375
20097,98.58942307692307
20099,96.15356907894738
20101,101.29062499999999
20103,84.45823863636365
20105,101.01322544642858
20107,90.45877130681819
20109,97.06630306603775
20111,93.76641212406015
20113,102.56749344405596
20115,101.22478830645161
20117,83.05996394230769
20119,100.1423513986014
20121,88.12114158163266
20123,96.10636160714287
20125,97.96449468085106
20127,95.90932992788461
20129,99.70924479166668
20131,80.77526988636365
20133,94.69588068181818
20135,102.14710582386364
20137,91.62608173076923
20139,88.82946797520661
20141,97.47018138111888
20143,98.45585937500002
20145,101.34384943181819
20147,92.15742788461539
20149,85.74400091240877
20151,99.48257211538461
20153,90.09842773437501
20155,101.66796875
20157,87.89978966346153
20159,102.90720766129031
20161,90.34948948019802
20163,97.02347972972973
20165,102.29807692307692
20167,102.16181490384616
20169,101.77704326923077
20171,100.26324218750001
20173,101.66607285031847
20175,100.12982954545454
20177,86.2503125
20179,94.70104895104895
20181,92.84723899147728
20183,91.67994419642858
20185,101.08272284836066
20187,99.93138020833334
20189,99.83863636363635
20191,101.2221875
20193,92.76701882102273
20195,100.61214285714286
20197,88.90276442307693
20199,96.16889204545456
20201,86.55094866071428
20203,99.02501291322315
20205,96.76828125
20207,94.79956250000001
20209,84.26614583333333
21001,85.93639423076924
21003,86.10438701923077
21005,85.68666992187501
21007,87.66921875
21009,85.72578125
21011,81.949296875
21013,83.9103125
21015,84.25228365384616
21017,83.303515625
21019,83.13557692307693
21021,85.12135416666668
21023,83.03446691176471
21025,83.40706250000001
21027,84.40883620689655
21029,85.63223505434783
21031,85.72740384615385
21033,86.83472877358491
21035,88.10868340163934
21037,83.8371875
21039,88.13925781249999
21041,85.42407670454546
21043,81.92495117187501
21045,85.31597481343285
21047,87.10599662162163
21049,83.2328515625
21051,84.7428125
21053,86.19921875
21055,86.43133081896552
21057,86.70881696428572
21059,85.453515625
21061,85.31965625000001
21063,81.86484375
21065,83.65193256578948
21067,83.9763081395349
21069,81.66749441964285
21071,83.64418545081968
21073,85.64344758064516
21075,89.22401315789475
21077,85.49871323529412
21079,84.94129464285714
21081,84.57788461538462
21083,87.93583096590909
21085,84.83046875000001
21087,85.87042410714287
21089,82.51807193396226
21091,84.79198588709679
21093,84.69204545454546
21095,81.19001358695652
21097,83.941015625
21099,85.32921875000001
21101,85.82913099315068
21103,85.2908909574468
21105,88.5711570945946
21107,86.52996987951808
21109,83.50889204545454
21111,85.48739919354838
21113,84.6796875
21115,83.25675781250001
21117,83.83221153846155
21119,82.77457386363636
21121,85.45537605932203
21123,85.0778515625
21125,85.15177556818183
21127,83.1673798076923
21129,83.6111328125
21131,83.43314012096775
21133,82.00543870192308
21135,81.430625
21137,84.82426470588236
21139,86.88721590909091
21141,86.30364583333333
21143,87.30372983870969
21145,87.41846217105264
21147,86.01235795454545
21149,85.98704769736842
21151,84.28586647727273
21153,82.60710227272727
21155,85.74768629807691
21157,87.72119140625
21159,83.59453125
21161,82.07620192307692
21163,84.19970079787234
21165,81.36890120967742
21167,85.41936677631578
21169,85.53497869318181
21171,86.06112882653062
21173,82.34703125000001
21175,81.93870389344262
21177,86.1783203125
21179,85.939794921875
21181,82.649169921875
21183,85.44393284574468
21185,85.05828125
21187,85.20442708333333
21189,84.21451612903226
21191,84.11791424418605
21193,83.51438679245283
21195,83.07213983050848
21197,82.71590401785714
21199,85.84788161057692
21201,82.98761160714287
21203,84.3681875
21205,81.0775
21207,86.25508720930233
21209,84.53420877659575
21211,85.43869173728814
21213,86.17301136363638
21215,85.965625
21217,85.64255087209303
21219,86.71808035714285
21221,87.73399697580645
21223,84.79711538461538
21225,86.16025943396228
21227,85.93975694444444
21229,85.81229619565217
21231,86.263671875
21233,86.22385204081633
21235,86.07433035714286
21237,82.2509375
21239,85.13054956896552
22001,101.63046874999999
22003,101.81215625
22005,101.16199127906977
22007,100.77003676470589
22009,100.88056102362205
22011,101.65244140625
22013,95.58581081081081
22015,95.587109375
22017,97.70791015625001
22019,101.11902173913043
22021,96.8158887987013
22023,99.68477618243243
22025,98.6703125
22027,91.43046875
22029,99.23971354166667
22031,100.53216552734375
22033,100.92681902985075
22035,96.2744438559322
22037,100.26420242537314
22039,101.74598214285714
22041,96.84707880434782
22043,100.29193274456522
22045,99.95491340361446
22047,101.05262096774194
22049,95.14559832317074
22051,98.2203125
22053,101.48553890306123
22055,101.38141447368422
22057,98.5187118902439
22059,99.0711677631579
22061,92.91193181818181
22063,101.23700573979592
22065,96.94601063829788
22067,94.48696986607142
22069,100.43530585106383
22071,97.30439967105264
22073,94.75630326704545
22075,96.04734604779412
22077,100.78611111111111
22079,101.53354057591623
22081,99.05703125000001
22083,95.80121527777777
22085,101.7433280109489
22087,95.56105238970588
22089,99.82233455882354
22091,100.46862500000002
22093,100.92890625000001
22095,100.72955163043478
22097,101.32856791338583
22099,101.04166217672415
22101,99.33432617187499
22103,99.11679687499999
22105,100.67581407563026
22107,97.56375000000001
22109,98.72683823529412
22111,92.48348750000001
22113,100.47816864525142
22115,101.67312985751295
22117,99.31290760869565
22119,93.74320494186047
22121,100.9506875
22123,95.56674528301888
22125,100.15982142857143
22127,98.16521832191782
23001,75.17733455882353
23003,68.11857433431953
23005,76.82628676470588
23007,68.132046875
23009,75.70675403225806
23011,74.28745055379747
23013,76.46897321428573
23015,76.49019201807229
23017,71.73610491071429
23019,73.18949554294976
23021,68.99553954755615
23023,76.7282206632653
23025,68.20999733285917
23027,75.04608154296875
23029,76.18079103671707
23031,78.00027901785714
24001,80.03281249999999
24003,83.28298891129033
24005,82.90349864130435
24009,83.01289062500001
24011,85.70554846938776
24013,82.09496783088235
24015,83.9887920673077
24017,83.6679054054054
24019,84.66838942307693
24021,82.48273665048545
24023,73.40253125
24025,83.46283967391305
24027,82.86298076923077
24029,84.3140625
24031,83.07660205696202
24033,83.67607685810812
24035,84.7110911885246
24037,83.048984375
24039,85.29342105263159
24041,84.10712209302326
24043,82.51125919117646
24045,85.93289473684212
24047,86.22623046875
24510,83.17884615384615
25001,81.96695772058824
25003,73.99594350961539
25005,81.2690387228261
25007,82.13616071428571
25009,80.4728054775281
25011,76.443359375
25013,77.85367647058824
25015,77.28697311046511
25017,80.2203125
25019,82.7673828125
25021,80.6558302238806
25023,81.35385044642858
25025,80.91816406250001
25027,77.83268531976745
26001,75.7064805327869
26003,71.34579326923077
26005,79.47681107954546
26007,75.69784307065218
26009,74.63669181034483
26011,77.692109375
26013,71.89990985576924
26015,79.11640625000001
26017,77.96029537671232
26019,76.53616431451613
26021,78.43754595588236
26023,78.34440696022727
26025,78.51184430803572
26027,78.20743534482759
26029,74.29203125000001
26031,75.27995535714285
26033,74.78102678571429
26035,76.56821732954546
26037,78.23196022727272
26039,74.746875
26041,72.41127717391305
26043,74.15813419117647
26045,78.481982421875
26047,73.42719983552632
26049,77.89133522727273
26051,77.56058238636363
26053,74.81703367875647
26055,76.2677801724138
26057,77.99699928977273
26059,78.16560905612245
26061,73.21420216480448
26063,76.22903829225352
26065,77.8634375
26067,78.98011363636364
26069,76.71635298295455
26071,73.9091432416268
26073,77.57159090909092
26075,78.17384207589285
26077,78.7459872159091
26079,75.39240654205608
26081,79.76526442307693
26083,69.95868252840908
26085,78.47069024725275
26087,77.78737444196429
26089,74.735375
26091,79.21761363636364
26093,77.66749089805826
26095,73.54169303797468
26097,73.69153571428572
26099,78.87812500000001
26101,77.85717329545456
26103,71.76857531055902
26105,78.9782421875
26107,77.99120145631068
26109,74.95586577868852
26111,77.99005984042553
26113,75.96164314516129
26115,79.30204741379312
26117,78.48674568965517
26119,75.569140625
26121,80.1369921875
26123,79.47423986486487
26125,77.94238146551724
26127,79.65899671052632
26129,76.507373046875
26131,74.55277196652719
26133,76.8648185483871
26135,75.30065104166667
26137,74.09805595930233
26139,80.00056818181818
26141,75.5899259868421
26143,75.71953983516484
26145,78.25998019366197
26147,78.10874743852459
26149,78.4948911516854
26151,76.66635151273886
26153,72.66370364832537
26155,77.70232599431819
26157,77.85067630597015
26159,78.79655612244898
26161,78.53469587053573
26163,79.09141398514852
26165,76.7873046875
27001,79.52806140988372
27003,83.72309027777777
27005,79.80099907063197
27007,77.5011981355042
27009,83.26758765243902
27011,84.43343750000001
27013,83.0575465425532
27015,83.17512500000001
27017,78.87582347972973
27019,81.9565625
27021,77.01101838235294
27023,84.1522649082569
27025,83.94384889240507
27027,85.43843749999999
27029,77.49825994318182
27031,74.14545697773973
27033,83.2136853448276
27035,80.47336575255102
27037,82.68403596698113
27039,81.7545138888889
27041,81.73960336538461
27043,83.65193917410714
