GEOID,tmax
01001,84.08582589285714
01003,84.98570478723404
01005,81.7274169921875
01007,84.13648695054945
01009,81.56787308673469
01011,82.03638392857142
01013,84.24660714285716
01015,81.01552419354839
01017,79.45878676470588
01019,80.10445667613637
01021,83.62968750000002
01023,84.88380335365854
01025,84.63585759943182
01027,80.42267530487806
01029,79.446875
01031,84.025830078125
01033,80.08648174157304
01035,84.69105342741936
01037,82.5401900773196
01039,84.8462970890411
01041,83.85962357954546
01043,81.9859375
01045,83.3076542721519
01047,84.70075984589042
01049,78.24329769736842
01051,83.16171875
01053,85.05541424418605
01055,80.6923076923077
01057,83.75213994565217
01059,80.7234056122449
01061,84.4503125
01063,84.80128777472528
01065,84.57752403846153
01067,82.32053840361446
01069,83.328125
01071,78.74767441860466
01073,83.50049846625768
01075,84.02881944444445
01077,79.44606370192308
01079,81.61696213942308
01081,79.76312839673913
01083,81.24453125
01085,84.49314903846154
01087,81.89457720588236
01089,80.60149846311475
01091,84.62044836956522
01093,82.33157087053573
01095,79.93027343749999
01097,85.43219642857143
01099,84.62609375
01101,83.79012661637931
01103,81.49274671052632
01105,84.39859964622642
01107,84.74982244318181
01109,83.04552859042553
01111,79.5267911585366
01113,80.60555959302326
01115,82.1427734375
01117,83.553125
01119,84.88967391304348
01121,82.6337890625
01123,81.18738938053099
01125,84.33518846649486
01127,83.71835937499999
01129,85.30954861111111
01131,84.68772321428573
01133,82.29921875000001
04001,67.11224005424955
04003,77.88022659785068
04005,64.93670948616601
04007,73.15829951298703
04009,75.61109581497797
04011,70.60488636363637
04012,84.6049530538695
04013,85.12774578651685
04015,72.21926291793314
04017,68.40381228885136
04019,83.81328669635941
04021,84.04842543436294
04023,79.320625
04025,70.41168323863637
04027,87.02954275063452
05001,81.18423295454546
05003,82.96746323529412
05005,82.0039320054945
05007,78.19677083333333
05009,80.92453125
05011,81.10962500000001
05013,80.00054505813954
05015,79.778125
05017,83.50411104368932
05019,77.39941860465116
05021,80.76678125000001
05023,78.8640988372093
05025,79.35270365168539
05027,79.80063858695654
05029,79.0916599025974
05031,81.18483455882352
05033,81.13487132352941
05035,81.77098437500001
05037,81.41769736842106
05039,77.87597087378641
05041,82.50913993362832
05043,81.7396484375
05045,78.5435334158416
05047,81.05317540322581
05049,81.629638671875
05051,75.71248641304348
05053,77.70297046703297
05055,80.91767695783133
05057,78.05443412162163
05059,76.39433139534884
05061,77.47482638888889
05063,80.76636439732144
05065,81.21438577586207
05067,81.19222301136364
05069,79.27691964285715
05071,79.63717873831776
05073,79.72761051829268
05075,81.57016289893618
05077,81.99798646907216
05079,80.65572916666666
05081,79.5208705357143
05083,81.00953714622642
05085,79.19134615384615
05087,77.4084875
05089,82.0212823275862
05091,79.68684475806452
05093,80.65146276595745
05095,81.34336768617021
05097,76.07163665254237
05099,78.22817950581396
05101,77.63257812500001
05103,79.22587442660551
05105,77.67394531250001
05107,82.43769329896908
05109,76.66299055232558
05111,81.32317708333333
05113,76.07220458984375
05115,79.19504989495799
05117,80.24828947368421
05119,77.73256091101696
05121,81.43925579896907
05123,81.64475203804348
05125,76.15996462264151
05127,78.93243936567164
05129,79.09109375000001
05131,82.2602324695122
05133,78.82424568965517
05135,81.17289402173913
05137,79.373046875
05139,81.27174161585367
05141,78.09701021634615
05143,78.01732142857144
05145,79.79731595092024
05147,81.07891502808988
05149,79.17667410714286
06001,64.21324013157896
06003,50.315489130434784
06005,63.00945811170213
06007,64.28213263358779
06009,63.647790605095544
06011,65.81872351694915
06013,65.85266869469027
06015,53.29358998493976
06017,58.26601991758242
06019,65.12718505859375
06021,63.86366436298077
06023,57.13463769702277
06025,86.97141959798995
06027,65.44258699707981
06029,67.8579194490818
06031,73.49782608695652
06033,59.92666305693069
06035,51.400842815896745
06037,69.46210222545758
06039,64.89958428899082
06041,61.85967167721519
06043,62.37416903409091
06045,59.036772924270075
06047,70.07597072259136
06049,49.83791964285715
06051,54.581091813016535
06053,68.93949407762098
06055,64.4324152542373
06057,57.45730574324324
06059,71.74450431034484
06061,58.83186408296944
06063,52.81334510216346
06065,78.4086808782528
06067,69.31149328859061
06069,66.26375
06071,74.0358160016978
06073,72.95401454207921
06075,62.215624999999996
06077,68.89225260416667
06079,69.12868711890245
06081,62.83783967391305
06083,67.648015625
06085,64.46713253768844
06087,64.39551630434784
06089,58.9610576923077
06091,52.40402238175676
06093,50.50176869501467
06095,67.40406468531468
06097,62.398243801652896
06099,68.24606331168832
06101,68.98131793478261
06103,61.57848328025478
06105,54.85044729206964
06107,62.87301450276243
06109,56.555528846153855
06111,67.84010787366547
06113,67.65721536624204
06115,66.42151918316831
08001,44.04639830508474
08003,60.41885318396226
08005,44.632497373949576
08007,57.695
08009,53.140625
08011,53.50994140625001
08013,43.63485576923077
08014,43.025
08015,51.59753725165563
08017,48.67375
08019,46.066335227272724
08021,55.81961369346733
08023,56.396221127717396
08025,52.829851310483875
08027,51.82669270833334
08029,56.68237359550562
08031,44.17139945652173
08033,54.46062500000001
08035,46.34860983455882
08037,47.600017823193916
08039,45.299200581395354
08041,47.919780975073316
08043,53.67197704081632
08045,48.757740856986906
08047,46.456919642857144
08049,45.77251493174061
08051,51.60553411354582
08053,47.630122950819676
08055,55.86429590248963
08057,43.06390442607004
08059,46.5640625
08061,50.58545150501673
08063,46.99238782051282
08065,47.09360576923077
08067,57.5920625
08069,41.27473649049881
08071,56.9905614481066
08073,47.68865593112245
08075,42.04110824742268
08077,55.10968090211132
08079,49.14017857142857
08081,47.76563735177866
08083,61.15981250000001
08085,59.05108245481929
08087,43.90495616515837
08089,55.919717261904765
08091,54.12353162650603
08093,50.021361803519056
08095,41.651294642857145
08097,47.054405241935484
08099,51.73674632352942
08101,54.843343666219845
08103,49.44943539915967
08105,56.02410214552239
08107,44.6648193359375
08109,54.54270833333334
08111,45.0730712890625
08113,56.47880403037384
08115,40.3965625
08117,46.1960197368421
08119,48.321756329113924
08121,44.864155844155846
08123,41.3795075
08125,44.57697172619048
09001,74.47259728773585
09003,76.44502180232558
09005,75.17178187086093
09007,73.74642857142858
09009,74.2357142857143
09011,72.715625
09013,75.22323369565217
09015,74.60442116477273
10001,78.53107443820225
10003,76.6620802238806
10005,79.67373046875
11001,79.58632812500001
12001,84.36314614661654
12003,83.28720154494383
12005,83.53814036885247
12007,83.65581395348838
12009,83.5030585106383
12011,85.14056818181818
12013,83.5953125
12015,87.75795036764707
12017,86.01104910714287
12019,83.67265625
12021,86.90847886029412
12023,83.55118979357798
12027,87.66905438311689
12029,85.05174632352941
12031,83.4458548553719
12033,84.62305921052632
12035,83.34713908450705
12037,83.31541095890412
12039,82.79758522727273
12041,84.7970703125
12043,85.80312500000001
12045,83.74222861842105
12047,83.39824746621622
12049,87.46489701704546
12051,86.01161684782609
12053,86.67788461538461
12055,86.07787776898734
12057,87.84998929794521
12059,84.70308098591549
12061,84.33916396103896
12063,83.56918061023623
12065,83.41125
12067,84.35905827702703
12069,84.9845441878981
12071,87.39742353723405
12073,83.2633477393617
12075,85.47319026898734
12077,83.54998708677685
12079,83.59271844660195
12081,88.72291217672414
12083,84.80206567796611
12085,83.98376623376623
12086,86.05861124067164
12087,86.33470896946565
12089,83.3648097826087
12091,84.90553571428572
12093,85.02942216981131
12095,84.71016142384106
12097,85.2577205882353
12099,84.45275769589551
12101,87.33221507352943
12103,87.90145089285714
12105,86.53323918269231
12107,84.00451858108107
12109,83.28083791208792
12111,84.1158203125
12113,84.74378301056338
12115,89.00706091772152
12117,84.16484375
12119,85.8783125
12121,83.82509664948454
12123,84.01836756993006
12125,83.67542613636364
12127,83.35161966463414
12129,83.37047601744187
12131,84.57689426369863
12133,84.41821691176472
13001,82.63886443661971
13003,82.48808962264152
13005,82.66986607142857
13007,82.11097074468086
13009,79.69333881578947
13011,78.77833614864865
13013,78.43254076086956
13015,79.59245158450705
13017,81.3328125
13019,82.20788810483872
13021,79.44808035714286
13023,80.30060483870967
13025,83.09933035714286
13027,82.85982448630138
13029,82.47734375
13031,81.7239955357143
13033,80.50934917355372
13035,78.585125
13037,81.60358231707318
13039,83.26015625
13043,81.59057904411765
13045,78.64049657534247
13047,78.80703125000001
13049,83.141796875
13051,82.25829326923076
13053,79.6846590909091
13055,79.26925951086957
13057,78.8017578125
13059,78.58994140625
13061,81.644140625
13063,78.20042613636365
13065,82.944921875
13067,78.78790625
13069,82.11858057228916
13071,81.98984374999999
13073,79.56675781250001
13075,82.36098790322582
13077,78.4448153409091
13079,79.0023777173913
13081,80.26609738372093
13083,77.30133928571429
13085,77.69768145161291
13087,82.73248922413794
13089,78.3933277027027
13091,80.87709066901408
13093,79.9310661764706
13095,81.46383928571429
13097,78.55367943548387
13099,82.3685
13101,83.10830592105265
13103,81.9814920774648
13105,78.89206957547171
13107,81.17711943069307
13109,82.20161830357142
13111,76.22140625
13113,78.22783203125
13115,79.95143750000001
13117,78.27325892857144
13119,78.865625
13121,78.54895833333333
13123,76.82726212686566
13125,79.6953125
13127,83.12626008064517
13129,79.8171875
13131,82.5184659090909
13133,78.89431573275863
13135,78.2539794921875
13137,77.315703125
13139,78.1878125
13141,79.35808035714285
13143,78.58219476744186
13145,78.58141084558824
13147,78.67935855263158
13149,79.09966517857144
13151,78.29403698979593
13153,79.79457720588235
13155,81.46890024038461
13157,78.64699999999999
13159,78.88923295454546
13161,82.22590625000001
13163,80.2836875
13165,81.03059375000001
13167,80.685625
13169,79.19068181818182
13171,78.06822916666668
13173,82.7234375
13175,80.9188701923077
13177,80.57573529411765
13179,82.74151785714285
13181,79.2137784090909
13183,82.94067887931034
13185,82.92104301948052
13187,77.08960755813953
13189,79.36039062500001
13191,82.89653033088236
13193,79.46498940677965
13195,78.55853658536586
13197,78.87542613636364
13199,78.06562500000001
13201,82.56015625
13205,82.0826171875
13207,78.75171875000001
13209,81.84644886363637
13211,78.79944852941178
13213,78.8881610576923
13215,79.594970703125
13217,78.56526442307693
13219,78.61919642857143
13221,78.80083955223881
13223,78.7975543478261
13225,79.23165760869566
13227,77.96601562500001
13229,82.97890625000001
13231,77.92897727272727
13233,79.47064732142857
13235,80.47121710526316
13237,79.16111438679245
13239,81.05210937500001
13241,75.79420454545456
13243,80.70915178571428
13245,80.08485331632653
13247,78.47878289473685
13249,79.1041015625
13251,81.20827792553192
13253,82.97619243421053
13255,78.0501875
13257,78.78265625
13259,80.04116847826087
13261,79.72404891304349
13263,78.4705010775862
13265,78.98030133928572
13267,82.3280570652174
13269,78.8076945754717
13271,81.76188524590165
13273,80.5125
13275,82.6481939935065
13277,81.4504296875
13279,82.1150353773585
13281,75.33911830357144
13283,81.34967672413794
13285,78.87238729508196
13287,80.72295673076923
13289,79.78356370192309
13291,75.669921875
13293,78.30982142857142
13295,78.22022321428572
13297,78.3844387755102
13299,82.91101131889765
13301,79.2530868902439
13303,80.15559630102041
13305,82.96515624999999
13307,79.65831473214287
13309,81.9096875
13311,77.03404605263158
13313,79.18230377906977
13315,80.74198588709677
13317,78.97474724264707
13319,80.11220703125001
13321,80.96966796875
16001,48.87938945086705
16003,36.160014816810346
16005,43.6504150390625
16007,40.3018676035503
16009,35.04355611313869
16011,42.86643318965517
16013,40.10593312937063
16015,38.30491546352584
16017,33.84379006410256
16019,38.572333399053626
16021,31.08564453125
16023,38.29665727459017
16025,37.93358938547486
16027,50.59168632075472
16029,39.851242534129696
16031,46.32290917266187
16033,33.39451603084415
16035,33.91446608412323
16037,32.984829171650716
16039,43.47264254385965
16041,44.11961495535714
16043,34.62019640092879
16045,44.7705078125
16047,47.70365
16049,32.34277464065708
16051,39.933862704918035
16053,49.530371093750006
16055,34.965943030973456
16057,36.47770401554404
16059,30.8
16061,36.44520474137931
16063,47.075535714285714
16065,38.4535472972973
16067,47.90122950819672
16069,39.604942602040815
16071,46.03886920103093
16073,45.133996137084
16075,48.26603260869565
16077,45.41047453703703
16079,30.685388688016527
16081,35.31785996835443
16083,47.07265625
16085,32.98175205721003
16087,41.75931689049587
17001,67.78571896853147
17003,79.32103365384616
17005,79.15466101694915
17007,67.49873046875
17009,69.55165094339623
17011,67.3961277173913
17013,77.05716711956522
17015,66.13550646551724
17017,71.77602370689657
17019,75.10226125776398
17021,76.03720366379311
17023,76.54152644230768
17025,76.78289811643836
17027,80.09590073529412
17029,75.79670138888889
17031,70.83731090764331
17033,76.24385557432433
17035,75.84738636363636
17037,67.5421875
17039,73.0821875
17041,75.98750000000001
17043,69.74714439655173
17045,77.07199388586957
17047,76.325
17049,76.50429687500001
17051,77.91561066513762
17053,73.04862012987013
17055,79.13571428571429
17057,68.83068484042553
17059,77.98225235849057
17061,76.45357142857144
17063,70.16848144531251
17065,78.1212646484375
17067,65.69607438016529
17069,77.8038125
17071,65.09332386363637
17073,66.3001953125
17075,74.23420758928572
17077,79.75609714673914
17079,75.7804296875
17081,78.89959558823529
17083,78.7196049528302
17085,65.617431640625
17087,78.61001838235295
17089,68.50545099431818
17091,72.34623247663552
17093,69.3025390625
17095,66.66987345041322
17097,70.00057565789473
17099,68.71764605978261
17101,76.13299278846154
17103,66.94630807522124
17105,70.82045200892857
17107,72.96921410891089
17109,66.93955965909092
17111,68.364306640625
17113,71.5765625
17115,74.58125
17117,77.44202127659575
17119,80.19049030172415
17121,78.36500000000001
17123,68.72411380597015
17125,71.375
17127,78.670625
17129,72.63258928571429
17131,64.98311434659091
17133,81.75911885245903
17135,77.48044724770642
17137,73.50765625000001
17139,75.50856370192308
17141,66.7430375
17143,68.71917613636364
17145,79.99933035714285
17147,74.48984375
17149,71.828125
17151,78.13375589622642
17153,79.23366935483871
17155,68.6614224137931
17157,80.8696875
17159,75.73051470588236
17161,65.478515625
17163,81.24610091743119
17165,78.4222900390625
17167,74.55837220149253
17169,69.00647321428572
17171,73.56081730769232
17173,76.16709208015267
17175,67.40789473684211
17177,66.19397321428572
17179,70.54929245283019
17181,79.10279737903227
17183,76.76260926573427
17185,76.205859375
17187,65.66290838068181
17189,80.10957031250001
17191,77.3178125
17193,77.48013392857143
17195,66.62884174311927
17197,70.91181640625
17199,78.91706574675325
17201,67.15299161585367
17203,69.63962053571429
18001,76.02566964285714
18003,75.47063419117647
18005,76.53928571428573
18007,76.15259740259741
18009,75.92562500000001
18011,76.7140625
18013,76.64929846938776
18015,76.95988051470589
18017,76.32927989130435
18019,74.21004849137931
18021,78.12069052419355
18023,76.7267548076923
18025,74.23256392045454
18027,77.13072183098592
18029,74.82095170454546
18031,75.28733552631579
18033,73.71098214285715
18035,75.66495535714287
18037,75.69258362676057
18039,72.98125
18041,75.04390625
18043,73.37025240384615
18045,78.0878662109375
18047,74.92386363636365
18049,75.43982954545454
18051,76.28642314189189
18053,76.09256696428572
18055,77.59514508928571
18057,76.6015625
18059,76.20518750000001
18061,73.1796875
18063,77.03923891129033
18065,75.08772321428572
18067,76.37453835227274
18069,75.83231026785714
18071,76.17734375
18073,75.12128057065217
18075,75.64879464285715
18077,74.5171875
18079,75.55651041666667
18081,76.82063137755102
18083,76.77102941176472
18085,74.54626524390244
18087,71.83318181818183
18089,73.00353338068182
18091,73.62393002717391
18093,76.58579545454546
18095,76.21229910714287
18097,76.98638392857144
18099,74.46914612676056
18101,76.92742745535715
18103,76.09635416666667
18105,77.07524671052632
18107,77.5328125
18109,77.47968750000001
18111,74.72533653846155
18113,73.26241554054054
18115,74.72954545454546
18117,75.31769230769231
18119,77.78140625
18121,78.30312500000001
18123,73.88030711206896
18125,76.20655048076924
18127,73.57075892857142
18129,77.04241431451612
18131,75.65042613636365
18133,77.60183939873419
18135,74.67988839285715
18137,74.47904929577464
18139,75.387646484375
18141,73.31996527777778
18143,75.07776442307693
18145,76.455078125
18147,74.84797643442623
18149,74.87571875
18151,71.56400000000001
18153,77.36865384615385
18155,74.3609375
18157,77.4935359589041
18159,76.32125
18161,74.7359375
18163,76.32788461538462
18165,78.265625
18167,78.01148097826088
18169,75.91243397887325
18171,77.3530965909091
18173,75.6375
18175,74.52950721153847
18177,74.7171118951613
18179,75.95859375
18181,76.4617578125
18183,74.76512382075471
19001,40.204829545454544
19003,41.19644886363636
19005,59.439076450892856
19007,53.681498579545455
19009,38.0265625
19011,54.89196022727273
19013,51.9358309659091
19015,41.90735085227273
19017,50.71499594155844
19019,55.62927989130435
19021,35.65198863636363
19023,47.556640625
19025,37.431640625
19027,37.48245738636364
19029,39.54660866477273
19031,63.224857954545456
19033,42.48343394886364
19035,35.792317708333336
19037,49.61245941558442
19039,45.00504261363636
19041,35.01241122159091
19043,59.988070255474454
19045,65.3798046875
19047,37.372753906250004
19049,42.22954545454546
19051,57.32336647727273
19053,46.125781249999996
19055,60.14884510869565
19057,63.7783203125
19059,34.39424715909091
19061,63.478018810679615
19063,35.76619318181818
19065,54.49616477272727
19067,46.059151785714285
19069,43.85369318181818
19071,42.681213235294116
19073,39.25289417613636
19075,48.87025390625
19077,39.35482954545455
19079,42.41791548295455
19081,39.88091264204545
19083,45.94744318181818
19085,39.40315082644628
19087,62.016186523437504
19089,48.380438311688316
19091,38.44514508928572
19093,36.728196022727275
19095,56.28338068181818
19097,65.09555288461539
19099,51.644866071428574
19101,59.09481534090909
19103,60.510714285714286
19105,62.7212890625
19107,56.274431818181824
19109,37.73992745535715
19111,63.574736657303376
19113,59.24686079545455
19115,63.364062499999996
19117,48.93636363636364
19119,33.39900568181818
19121,42.84666193181818
19123,54.20181107954546
19125,51.451953125
19127,50.033984374999996
19129,41.29491071428572
19131,44.565011160714285
19133,38.870681818181815
19135,53.04836647727273
19137,41.001917613636365
19139,63.83403532608696
19141,34.486279296875004
19143,33.479882812499994
19145,42.65426136363636
19147,36.07732599431818
19149,36.20212204391892
19151,36.61789772727273
19153,46.51462264150943
19155,39.94589041095891
19157,53.68153409090909
19159,43.81553622159091
19161,36.51390269886363
19163,65.20138671875
19165,38.244176136363635
19167,34.62825741525424
19169,45.99074928977273
19171,52.12893465909091
19173,42.809428267045455
19175,42.25838068181818
19177,60.43315972222222
19179,56.12826704545455
19181,47.01443536931818
19183,59.914382102272725
19185,49.41049360795455
19187,39.241132812500005
19189,39.06747159090909
19191,53.93673295454546
19193,37.81375
19195,41.37713068181818
19197,40.902840909090905
20001,60.915429687499994
20003,57.935820312500006
20005,49.68226351351352
20007,52.86022977941177
20009,52.01919798951049
20011,65.7487215909091
20013,47.421768465909096
20015,50.616687500000005
20017,48.8672256097561
20019,60.59465880102041
20021,71.61070667613636
20023,44.4944375
20025,53.3655926724138
20027,45.947315340909086
20029,44.98076923076923
20031,54.07130681818182
20033,52.8921875
20035,55.73426136363637
20037,68.49042968750001
20039,43.86081473214286
20041,47.394326923076925
20043,50.15768442622951
20045,51.70984589041096
20047,52.5278125
20049,56.537288851351356
20051,53.14989182692308
20053,48.79677734375
20055,50.05042842741936
20057,51.5956088362069
20059,54.550995879120876
20061,47.28457661290323
20063,49.01544811320755
20065,49.47024958053691
20067,50.79474431818182
20069,50.71374562937063
20071,48.68684142561984
20073,53.04023214285714
20075,50.32607421875
20077,53.34290865384615
20079,48.89194711538462
20081,50.63078125
20083,52.1394921875
20085,47.71723050458716
20087,49.742995689655174
20089,43.409207589285714
20091,55.901562500000004
20093,49.66740056818182
20095,51.1234375
20097,51.796875
20099,68.2461677631579
20101,49.905996621621625
20103,52.38785511363637
20105,48.053599330357144
20107,62.58753551136363
20109,47.34616745283019
20111,50.16452067669173
20113,48.14512674825175
20115,47.97971774193548
20117,45.10679086538462
20119,52.77670454545455
20121,58.790066964285714
20123,46.13861607142857
20125,64.82681183510638
20127,47.58841646634615
20129,52.362630208333336
20131,45.74161931818182
20133,64.1424715909091
20135,52.28771306818182
20137,45.640084134615385
20139,50.94346590909091
20141,48.56169143356644
20143,46.667322716346156
20145,53.284360795454546
20147,46.491189903846156
20149,46.79477645985401
20151,51.48725961538462
20153,43.36689453125
20155,50.117109375
20157,43.41469350961539
20159,49.58833165322581
20161,46.57139542079208
20163,50.831777871621625
20165,53.63701923076923
20167,51.22527644230769
20169,47.78502103365384
20171,48.785
20173,50.60755374203822
20175,52.232102272727275
20177,49.18305147058823
20179,46.7960118006993
20181,45.68544921875
20183,44.835546875
20185,51.804956454918035
20187,51.43046875
20189,51.91875
20191,54.127897727272725
20193,45.26868785511363
20195,51.845100446428575
20197,47.9610576923077
20199,47.410582386363636
20201,44.37690848214285
20203,48.326911157024796
20205,60.46546875000001
20207,57.00200000000001
20209,55.31614583333334
21001,73.76173076923077
21003,74.68239182692308
21005,72.361572265625
21007,78.9276171875
21009,73.73820312500001
21011,73.09343750000001
21013,75.31198863636364
21015,74.26826923076923
21017,72.2315340909091
21019,75.65919471153846
21021,72.32916666666667
21023,72.47270220588236
21025,75.9074375
21027,72.28130387931034
21029,72.64368206521739
21031,72.9058653846154
21033,76.46668632075472
21035,76.86997950819672
21037,73.8483125
21039,78.6294921875
21041,74.3140625
21043,73.84230957031251
21045,73.02430037313434
21047,75.08344594594595
21049,72.7408203125
21051,75.55457589285714
21053,75.25203125
21055,77.29216056034483
21057,75.43169642857143
21059,74.358203125
21061,72.53459375
21063,74.45429687500001
21065,74.00579769736842
21067,72.1124636627907
21069,72.47739955357143
21071,77.54797643442623
21073,72.81345766129031
21075,78.7563322368421
21077,74.4422794117647
21079,73.0371875
21081,73.13677884615385
21083,77.73140980113637
21085,71.91063701923078
21087,72.96138392857144
21089,73.59740566037736
21091,73.3804939516129
21093,71.62627840909092
21095,74.2836956521739
21097,72.4736328125
21099,72.284375
21101,76.24640410958904
21103,73.12293882978724
21105,78.47352195945946
21107,75.56494728915662
21109,73.62627840909092
21111,73.24463205645162
21113,72.48750000000001
21115,76.88152343750001
21117,73.67367788461539
21119,76.27616477272728
21121,75.88858580508474
21123,71.6629296875
21125,74.87890625
21127,76.58959134615385
21129,74.831298828125
21131,75.60372983870968
21133,75.7446514423077
21135,72.2264375
21137,72.89126838235295
21139,77.99588068181818
21141,73.6296875
21143,77.14425403225808
21145,78.59535361842106
21147,75.471875
21149,74.77775493421052
21151,73.31860795454546
21153,75.88043323863637
21155,72.40426682692308
21157,77.6744140625
21159,77.8375
21161,72.09759615384615
21163,72.48055186170212
21165,73.24304435483872
21167,72.39786184210527
21169,73.614453125
21171,75.0186224489796
21173,72.82015625000001
21175,74.67715163934427
21177,73.9373046875
21179,72.341357421875
21181,72.32685546875
21183,73.12293882978724
21185,73.28
21187,73.19739583333333
21189,75.29798387096774
21191,73.11875
21193,76.20772405660378
21195,77.36061970338983
21197,73.72193080357144
21199,74.61951622596153
21201,72.37042410714285
21203,73.5288125
21205,73.02625
21207,74.55672238372094
21209,72.29384973404257
21211,72.45495233050848
21213,74.08522727272727
21215,72.51406250000001
21217,72.66515261627907
21219,74.14107142857142
21221,76.30685483870968
21223,73.88353365384616
21225,77.3619103773585
21227,73.50555555555556
21229,72.28172554347826
21231,75.25214843750001
21233,76.26100127551021
21235,75.90513392857143
21237,74.43339285714286
21239,72.36373922413793
22001,87.0330078125
22003,87.62323437500001
22005,87.32383720930233
22007,87.00174632352942
22009,87.73422736220473
22011,87.87083984375
22013,83.04636824324325
22015,81.68328125
22017,82.0258056640625
22019,88.21541149068322
22021,85.7523538961039
22023,87.24244087837839
22025,87.141875
22027,81.37135416666668
22029,87.74505208333333
22031,83.53642578125
22033,87.75109608208956
22035,84.13945974576272
22037,87.49692164179105
22039,87.39280563186813
22041,85.961328125
22043,86.51083559782609
22045,86.20873493975904
22047,87.50302419354838
22049,83.99798018292684
22051,85.21718750000001
22053,87.46594387755103
22055,86.80563322368421
22057,85.51887385670732
22059,86.72488486842106
22061,82.80951704545456
22063,87.31183035714287
22065,84.85659906914894
22067,83.98240792410715
22069,85.53503989361703
22071,84.69477796052632
22073,84.57377485795455
22075,84.19586397058823
22077,87.87534722222223
22079,87.25782068062829
22081,84.0094970703125
22083,85.1001736111111
22085,85.29574589416058
22087,83.94460018382354
22089,86.10560661764707
22091,87.12021875
22093,86.99453125000001
22095,86.61691576086957
22097,87.41787647637796
22099,87.0808728448276
22101,85.95810546874999
22103,85.79402573529413
22105,86.75984768907563
22107,86.25703125
22109,85.66911764705883
22111,82.9500125
22113,86.25862430167598
22115,86.85569948186529
22117,86.30050951086957
22119,81.60563226744186
22121,87.83825
22123,84.11615566037736
22125,87.72477678571428
22127,85.34185573630137
23001,72.24836397058824
23003,64.90957840236686
23005,73.15726102941177
23007,68.626109375
23009,72.57217741935484
23011,71.89255340189874
23013,72.05825892857143
23015,72.09354292168675
23017,70.7001931662088
23019,71.39590002025933
23021,68.80342016182298
23023,72.29193239795919
23025,68.740411628734
23027,72.1596435546875
23029,71.43541104211663
23031,74.66863839285715
24001,76.23102678571429
24003,78.64349798387097
24005,76.29198369565218
24009,79.690234375
24011,79.18169642857143
24013,76.06505055147059
24015,76.33960336538462
24017,80.43048986486487
24019,79.86025068681319
24021,77.48549757281553
24023,69.347046875
24025,76.01868206521739
24027,77.31875000000001
24029,77.71000000000001
24031,78.29357199367088
24033,79.35926942567568
24035,78.34331454918032
24037,80.164296875
24039,80.28322368421053
24041,79.06587936046512
24043,78.3185661764706
24045,80.23166118421054
24047,80.16160156250001
24510,77.45649038461539
25001,69.70011488970589
25003,74.85357572115385
25005,72.82634171195652
25007,68.43727678571429
25009,76.67261235955057
25011,76.9607421875
25013,76.69503676470589
25015,77.03515625
25017,77.28736413043478
25019,66.73964843750001
25021,75.44158115671642
25023,73.04969308035714
25025,75.6201171875
25027,76.38969840116279
26001,68.13025102459017
26003,57.57572115384615
26005,68.94154829545455
26007,67.18926630434783
26009,62.377909482758625
26011,70.2096875
26013,52.627524038461544
26015,68.66253551136364
26017,71.75160530821918
26019,63.84566532258064
26021,72.03538602941177
26023,70.049609375
26025,69.73408203125
26027,71.22580818965518
26029,62.675
26031,63.33104910714285
26033,60.13610491071429
26035,65.15362215909092
26037,71.6830965909091
26039,63.1171875
26041,60.17683423913044
26043,57.1579159007353
26045,70.656787109375
26047,62.59426398026316
26049,74.87642045454545
26051,68.22867542613636
26053,50.41881476683938
26055,62.69455818965517
26057,70.58174715909091
26059,71.90363520408164
26061,51.01815642458101
26063,72.70667913732395
26065,73.21468750000001
26067,69.2174715909091
26069,69.65921519886363
26071,53.605517344497606
26073,67.44019886363637
26075,72.88709542410714
26077,69.17869318181819
26079,62.04065420560748
26081,67.45634014423077
26083,47.21242897727273
26085,63.62362637362637
26087,74.83337053571428
26089,63.444875
26091,75.03082386363637
26093,74.87601638349514
26095,57.58654074367088
26097,60.14195535714286
26099,76.36953125
26101,64.35062144886363
26103,55.54363839285715
26105,65.3675
26107,65.11350121359223
26109,61.42535860655738
26111,70.19315159574468
26113,62.59591733870968
26115,75.94224137931035
26117,67.43507543103448
26119,64.845751953125
26121,66.78359375
26123,65.03195734797298
26125,75.46495689655173
26127,65.60493421052631
26129,67.12138671875
26131,50.95430831589958
26133,63.14571572580645
26135,65.37031250000001
26137,62.19316860465116
26139,67.88053977272727
26141,65.31739309210526
26143,64.52223557692308
26145,73.1381602112676
26147,75.7616931352459
26149,70.67977528089888
26151,74.24366042993631
26153,58.26074312200957
26155,73.72519531249999
26157,73.83499300373134
26159,70.11482780612245
26161,75.43617466517857
26163,76.48664913366336
26165,62.012744140624996
27001,41.141524345930236
27003,41.860590277777774
27005,33.99081087360595
27007,36.11068146008404
27009,38.41678734756098
27011,28.96125
27013,38.10292553191489
27015,36.15940625
27017,43.7187183277027
27019,39.10671875
27021,38.370113970588235
27023,32.814850917431194
27025,43.603698575949366
27027,31.51596153846154
27029,35.279359019886364
27031,39.287890624999996
27033,34.21096443965517
27035,39.02586894132653
27037,42.465816627358485
27039,42.168055555555554
27041,32.077127403846156
27043,38.29874441964286
27045,50.095025275735296
27047,40.1608203125
27049,43.71798691860465
27051,30.41783854166667
27053,40.60597426470588
27055,57.533398437500004
