GEOID,tmax
01001,93.23090362548828
01003,92.88970947265625
01005,91.85491180419922
01007,92.08795928955078
01009,87.167724609375
01011,92.41495513916016
01013,92.6391372680664
01015,89.3717269897461
01017,91.20045471191406
01019,88.58262634277344
01021,92.16107940673828
01023,93.20249938964844
01025,93.16539764404297
01027,89.57778930664062
01029,89.04518127441406
01031,91.47162628173828
01033,86.35003662109375
01035,92.64286804199219
01037,91.64910125732422
01039,91.90740203857422
01041,92.21440887451172
01043,86.68415832519531
01045,91.18360900878906
01047,93.69338989257812
01049,84.83489227294922
01051,93.07808685302734
01053,92.79718780517578
01055,87.73687744140625
01057,89.36861419677734
01059,86.40300750732422
01061,91.06473541259766
01063,92.67074584960938
01065,92.8061752319336
01067,90.85956573486328
01069,90.48070526123047
01071,83.85186004638672
01073,89.91783905029297
01075,89.70266723632812
01077,85.47798156738281
01079,85.7549057006836
01081,91.78201293945312
01083,84.64093780517578
01085,93.5750732421875
01087,92.9471206665039
01089,84.17591857910156
01091,93.30680847167969
01093,87.78231048583984
01095,85.16949462890625
01097,92.99168395996094
01099,93.07792663574219
01101,93.38911437988281
01103,85.42861938476562
01105,93.03936004638672
01107,91.34493255615234
01109,91.9966812133789
01111,90.22916412353516
01113,92.52584075927734
01115,89.00846099853516
01117,91.07567596435547
01119,92.91641998291016
01121,90.77317810058594
01123,91.68370819091797
01125,91.27802276611328
01127,89.19065856933594
01129,93.485107421875
01131,93.49949645996094
01133,86.87921905517578
04001,93.09329223632812
04003,99.33633422851562
04005,91.95341491699219
04007,96.73451232910156
04009,99.1771469116211
04011,95.34083557128906
04012,108.13040924072266
04013,106.18743896484375
04015,99.21257019042969
04017,94.7979507446289
04019,102.61956024169922
04021,104.21118927001953
04023,96.9858169555664
04025,95.3459243774414
04027,108.82403564453125
05001,92.69454956054688
05003,96.3425521850586
05005,91.9647216796875
05007,95.98806762695312
05009,92.09097290039062
05011,97.45478057861328
05013,98.69911193847656
05015,93.04690551757812
05017,94.72332000732422
05019,100.51380920410156
05021,87.35718536376953
05023,90.97127532958984
05025,96.9094009399414
05027,100.35945892333984
05029,96.73267364501953
05031,87.24637603759766
05033,99.294189453125
05035,88.10244750976562
05037,87.91988372802734
05039,98.81358337402344
05041,93.70145416259766
05043,95.52339935302734
05045,95.09920501708984
05047,98.36292266845703
05049,90.87875366210938
05051,98.81855010986328
05053,97.75858306884766
05055,87.11993408203125
05057,101.35659790039062
05059,99.27953338623047
05061,101.5296859741211
05063,89.48784637451172
05065,90.70220947265625
05067,88.60645294189453
05069,95.1904296875
05071,95.81777954101562
05073,101.15223693847656
05075,88.49162292480469
05077,89.57029724121094
05079,94.8948745727539
05081,102.66117095947266
05083,99.75265502929688
05085,93.81603240966797
05087,92.65196990966797
05089,92.27835845947266
05091,101.56361389160156
05093,87.0970458984375
05095,90.91205596923828
05097,99.58757781982422
05099,100.7844467163086
05101,91.10792541503906
05103,99.99610137939453
05105,98.3426742553711
05107,90.98604583740234
05109,100.7793197631836
05111,87.44775390625
05113,99.98482513427734
05115,95.8208999633789
05117,91.87592315673828
05119,96.21012115478516
05121,88.67709350585938
05123,88.71428680419922
05125,97.60779571533203
05127,100.50296020507812
05129,91.18856811523438
05131,101.69599914550781
05133,102.63470458984375
05135,89.35625457763672
05137,90.43104553222656
05139,99.06571197509766
05141,92.26007843017578
05143,95.77058410644531
05145,91.37390899658203
05147,89.50637817382812
05149,99.5482406616211
06001,89.11457824707031
06003,77.8575668334961
06005,96.20165252685547
06007,99.61012268066406
06009,97.56001281738281
06011,100.61878967285156
06013,93.74115753173828
06015,84.34679412841797
06017,90.3229751586914
06019,91.94657897949219
06021,99.15930938720703
06023,88.87179565429688
06025,108.47727966308594
06027,98.80381774902344
06029,98.64971923828125
06031,98.75761413574219
06033,93.3418960571289
06035,89.69380187988281
06037,92.33196258544922
06039,94.08422088623047
06041,80.92082977294922
06043,93.70130920410156
06045,90.16370391845703
06047,101.12712860107422
06049,91.2606201171875
06051,81.63069915771484
06053,92.68775177001953
06055,95.85043334960938
06057,89.98334503173828
06059,87.2750473022461
06061,91.2859878540039
06063,86.8091049194336
06065,102.38216400146484
06067,102.7222671508789
06069,94.0346908569336
06071,103.00032806396484
06073,92.13739776611328
06075,76.55293273925781
06077,101.24918365478516
06079,91.75349426269531
06081,80.7998046875
06083,87.62551879882812
06085,90.73149108886719
06087,84.00806427001953
06089,96.3447036743164
06091,84.39201354980469
06093,88.66222381591797
06095,97.15117645263672
06097,88.84159088134766
06099,100.57039642333984
06101,103.631103515625
06103,97.56230163574219
06105,90.54411315917969
06107,91.07638549804688
06109,86.06244659423828
06111,89.00709533691406
06113,101.27249145507812
06115,100.91529846191406
08001,100.94354248046875
08003,88.4979019165039
08005,99.27251434326172
08007,84.9056625366211
08009,101.05838775634766
08011,103.17687225341797
08013,90.83969116210938
08014,100.01116943359375
08015,77.46708679199219
08017,101.22888946533203
08019,76.26094818115234
08021,81.70342254638672
08023,84.01644134521484
08025,102.4274673461914
08027,82.74832153320312
08029,90.52481842041016
08031,99.74402618408203
08033,84.44206237792969
08035,92.81065368652344
08037,78.92957305908203
08039,96.7459945678711
08041,94.59669494628906
08043,88.87020874023438
08045,84.02564239501953
08047,80.42857360839844
08049,78.78659057617188
08051,78.88751983642578
08053,71.8655014038086
08055,90.49860382080078
08057,79.52781677246094
08059,90.87390899658203
08061,102.16458129882812
08063,101.53564453125
08065,72.68243408203125
08067,85.87983703613281
08069,88.28368377685547
08071,95.82303619384766
08073,99.39769744873047
08075,104.50727844238281
08077,91.36638641357422
08079,74.16725158691406
08081,90.2254638671875
08083,92.13484191894531
08085,91.9744873046875
08087,103.49773406982422
08089,102.63787841796875
08091,81.56575775146484
08093,78.79881286621094
08095,105.11964416503906
08097,76.02562713623047
08099,102.57600402832031
08101,100.26519012451172
08103,87.56858825683594
08105,81.3284683227539
08107,81.89334869384766
08109,80.48052215576172
08111,68.94410705566406
08113,87.09911346435547
08115,105.44222259521484
08117,74.34209442138672
08119,82.37808227539062
08121,102.32246398925781
08123,102.0412826538086
08125,104.47010040283203
09001,78.38704681396484
09003,77.56187438964844
09005,76.18309020996094
09007,77.7129135131836
09009,77.53209686279297
09011,78.46467590332031
09013,76.8031997680664
09015,78.15422058105469
10001,91.28224182128906
10003,90.85221862792969
10005,90.19830322265625
11001,89.5157699584961
12001,88.39743041992188
12003,87.43067932128906
12005,90.64359283447266
12007,88.2152099609375
12009,94.07572937011719
12011,91.64128875732422
12013,91.20582580566406
12015,93.19064331054688
12017,90.7269058227539
12019,89.47523498535156
12021,92.78076934814453
12023,86.79814147949219
12027,93.56283569335938
12029,87.69368743896484
12031,89.52767944335938
12033,92.5001449584961
12035,92.45188903808594
12037,91.10015869140625
12039,89.42056274414062
12041,87.5561752319336
12043,93.13924407958984
12045,92.00320434570312
12047,86.70832824707031
12049,93.69697570800781
12051,92.95096588134766
12053,91.87773895263672
12055,93.51119995117188
12057,93.03633117675781
12059,91.05494689941406
12061,92.90795135498047
12063,90.47329711914062
12065,87.86503601074219
12067,87.11602020263672
12069,92.89474487304688
12071,92.97724151611328
12073,88.96826934814453
12075,88.68647003173828
12077,91.4596176147461
12079,87.20760345458984
12081,93.45214080810547
12083,90.72672271728516
12085,91.29484558105469
12086,91.5584487915039
12087,91.62362670898438
12089,88.75200653076172
12091,91.3521728515625
12093,92.99287414550781
12095,93.96526336669922
12097,94.02659606933594
12099,91.33370971679688
12101,92.648681640625
12103,93.01019287109375
12105,93.61793518066406
12107,90.79127502441406
12109,90.98397827148438
12111,91.93122100830078
12113,91.93339538574219
12115,93.36331939697266
12117,94.11260986328125
12119,92.0919189453125
12121,86.70989990234375
12123,87.42740631103516
12125,87.43277740478516
12127,93.63626098632812
12129,89.45477294921875
12131,90.74723815917969
12133,91.05200958251953
13001,89.21053314208984
13003,88.06880950927734
13005,88.6953125
13007,89.48506927490234
13009,92.80916595458984
13011,90.77873229980469
13013,91.20587158203125
13015,90.55706787109375
13017,89.81103515625
13019,88.1440200805664
13021,92.85486602783203
13023,92.099609375
13025,88.16001892089844
13027,87.47227478027344
13029,89.16194915771484
13031,90.41297149658203
13033,91.7226791381836
13035,92.44477081298828
13037,90.17518615722656
13039,88.49376678466797
13043,90.70276641845703
13045,90.0870361328125
13047,87.5450439453125
13049,87.76236724853516
13051,88.71971130371094
13053,92.20401000976562
13055,88.0738754272461
13057,90.19982147216797
13059,91.76551055908203
13061,90.84600830078125
13063,91.37162780761719
13065,87.19474792480469
13067,90.81208038330078
13069,88.8389892578125
13071,88.08818817138672
13073,91.97282409667969
13075,87.93234252929688
13077,91.31029510498047
13079,92.44605255126953
13081,90.73529815673828
13083,84.13182067871094
13085,88.2401351928711
13087,89.19503784179688
13089,91.30350494384766
13091,91.29579162597656
13093,91.57501983642578
13095,89.84953308105469
13097,90.6608657836914
13099,90.15422821044922
13101,86.84606170654297
13103,89.92227172851562
13105,92.08700561523438
13107,91.3097915649414
13109,90.01007080078125
13111,85.00065612792969
13113,91.46118927001953
13115,89.83130645751953
13117,89.88029479980469
13119,91.25244140625
13121,91.06163024902344
13123,86.23551940917969
13125,91.99229431152344
13127,88.30693054199219
13129,90.2610092163086
13131,88.25114440917969
13133,92.30873107910156
13135,90.78250885009766
13137,87.15154266357422
13139,89.61373901367188
13141,92.3308334350586
13143,89.01448059082031
13145,91.52824401855469
13147,91.34166717529297
13149,91.11200714111328
13151,91.84622955322266
13153,92.29889678955078
13155,89.18325805664062
13157,91.24552154541016
13159,92.72132873535156
13161,89.66075134277344
13163,91.95378112792969
13165,91.43606567382812
13167,91.78401947021484
13169,92.71302032470703
13171,91.7919921875
13173,87.46642303466797
13175,91.81461334228516
13177,90.51051330566406
13179,88.80585479736328
13181,92.14946746826172
13183,89.0400161743164
13185,87.1614761352539
13187,86.81885528564453
13189,91.91802978515625
13191,88.32447052001953
13193,92.04678344726562
13195,91.48956298828125
13197,91.39350891113281
13199,91.29489135742188
13201,89.68901062011719
13205,88.7511978149414
13207,92.54090881347656
13209,90.70555877685547
13211,92.41291046142578
13213,88.84153747558594
13215,92.4764404296875
13217,92.2036361694336
13219,91.95195007324219
13221,92.15213012695312
13223,90.20155334472656
13225,92.24069213867188
13227,88.42411804199219
13229,88.26823425292969
13231,91.4970474243164
13233,89.81302642822266
13235,91.87701416015625
13237,92.72654724121094
13239,91.49079132080078
13241,83.92935943603516
13243,90.59282684326172
13245,91.99650573730469
13247,91.87007141113281
13249,91.3911361694336
13251,91.0416488647461
13253,89.85807037353516
13255,91.6671142578125
13257,90.33499908447266
13259,91.47744750976562
13261,91.04894256591797
13263,91.80399322509766
13265,92.11285400390625
13267,89.86420440673828
13269,91.97775268554688
13271,90.56993865966797
13273,90.4467544555664
13275,87.81147766113281
13277,88.72473907470703
13279,90.33081817626953
13281,83.04473876953125
13283,91.22500610351562
13285,91.53218078613281
13287,89.66603088378906
13289,92.41415405273438
13291,83.8629379272461
13293,91.93799591064453
13295,86.42059326171875
13297,91.6343994140625
13299,87.63196563720703
13301,91.91023254394531
13303,92.21969604492188
13305,88.68427276611328
13307,90.99758911132812
13309,90.99195098876953
13311,86.46414947509766
13313,88.73270416259766
13315,90.80738830566406
13317,92.15702056884766
13319,92.55205535888672
13321,89.25625610351562
16001,90.64317321777344
16003,76.96107482910156
16005,89.86769104003906
16007,83.74176025390625
16009,71.23153686523438
16011,90.05863952636719
16013,83.30744171142578
16015,79.43252563476562
16017,70.63897705078125
16019,84.90251922607422
16021,65.22793579101562
16023,85.98290252685547
16025,80.0201187133789
16027,91.53193664550781
16029,85.11217498779297
16031,88.62348937988281
16033,83.91606903076172
16035,69.16976928710938
16037,76.02523803710938
16039,86.28652954101562
16041,88.55439758300781
16043,83.5491714477539
16045,85.61792755126953
16047,91.0674057006836
16049,71.5750503540039
16051,90.78160095214844
16053,91.3636703491211
16055,72.16736602783203
16057,72.98812103271484
16059,76.59687042236328
16061,73.57887268066406
16063,89.3698959350586
16065,87.04608917236328
16067,90.29840850830078
16069,77.70304107666016
16071,90.50804138183594
16073,88.33374786376953
16075,88.78659057617188
16077,90.39603424072266
16079,64.33018493652344
16081,81.29606628417969
16083,89.84819030761719
16085,73.67438507080078
16087,82.10266876220703
17001,85.95941162109375
17003,87.39791107177734
17005,86.11404418945312
17007,86.12293243408203
17009,85.91976928710938
17011,86.44593811035156
17013,87.13485717773438
17015,86.749755859375
17017,86.37374877929688
17019,84.82730865478516
17021,85.30789184570312
17023,84.88187408447266
17025,85.98348236083984
17027,86.9379653930664
17029,84.58949279785156
17031,86.44515991210938
17033,85.24420928955078
17035,84.98772430419922
17037,85.4798355102539
17039,85.26121520996094
17041,84.71560668945312
17043,86.51179504394531
17045,84.53169250488281
17047,85.87208557128906
17049,85.30015563964844
17051,85.59492492675781
17053,85.23918151855469
17055,87.1988525390625
17057,86.40655517578125
17059,86.0287857055664
17061,86.67198181152344
17063,86.34414672851562
17065,86.53187561035156
17067,86.14159393310547
17069,85.70707702636719
17071,86.49242401123047
17073,86.94407653808594
17075,85.67211151123047
17077,87.75827026367188
17079,85.41972351074219
17081,86.82306671142578
17083,86.83004760742188
17085,87.20313262939453
17087,86.6458740234375
17089,85.98274230957031
17091,86.24563598632812
17093,86.2378158569336
17095,86.46369934082031
17097,86.8882064819336
17099,86.0722427368164
17101,85.41197204589844
17103,85.66928100585938
17105,85.8294677734375
17107,86.11351013183594
17109,85.8089599609375
17111,86.35916137695312
17113,85.42239379882812
17115,85.06574249267578
17117,85.94563293457031
17119,86.83158111572266
17121,86.15005493164062
17123,86.64855194091797
17125,86.80851745605469
17127,86.5317611694336
17129,86.30743408203125
17131,86.90591430664062
17133,88.2095947265625
17135,85.43419647216797
17137,86.04444885253906
17139,84.66108703613281
17141,85.81446075439453
17143,86.93766021728516
17145,87.60122680664062
17147,84.88922882080078
17149,86.30516052246094
17151,85.99153900146484
17153,87.2739028930664
17155,86.74906921386719
17157,88.17093658447266
17159,85.71016693115234
17161,87.2797622680664
17163,87.68443298339844
17165,86.4721908569336
17167,85.90855407714844
17169,86.0660400390625
17171,86.45328521728516
17173,84.84098052978516
17175,86.77908325195312
17177,86.52303314208984
17179,86.70018768310547
17181,87.27616882324219
17183,84.78240966796875
17185,85.6434555053711
17187,86.10203552246094
17189,87.22920989990234
17191,86.36041259765625
17193,86.09161376953125
17195,86.9687271118164
17197,86.47232818603516
17199,87.04139709472656
17201,86.43077087402344
17203,86.28660583496094
18001,84.83428192138672
18003,85.01007080078125
18005,83.57405090332031
18007,84.91864776611328
18009,84.1346664428711
18011,83.31645965576172
18013,83.17877960205078
18015,84.83997344970703
18017,84.65023040771484
18019,83.71223449707031
18021,84.35967254638672
18023,83.94901275634766
18025,83.49143981933594
18027,84.78411102294922
18029,82.98439025878906
18031,82.87451934814453
18033,84.83331298828125
18035,83.59425354003906
18037,84.3123779296875
18039,83.93424987792969
18041,82.95869445800781
18043,83.20223999023438
18045,84.5799331665039
18047,82.97349548339844
18049,84.26052856445312
18051,85.38029479980469
18053,84.2468032836914
18055,84.29534149169922
18057,83.64944458007812
18059,83.20757293701172
18061,83.12676239013672
18063,83.11531066894531
18065,82.80108642578125
18067,84.33531188964844
18069,84.52311706542969
18071,83.85092163085938
18073,85.31219482421875
18075,84.0811996459961
18077,83.26428985595703
18079,83.6048812866211
18081,83.03180694580078
18083,85.1547622680664
18085,84.00443267822266
18087,84.16069030761719
18089,85.68441009521484
18091,84.21559143066406
18093,83.771728515625
18095,83.78392791748047
18097,83.36021423339844
18099,83.97710418701172
18101,84.27639770507812
18103,84.5030288696289
18105,83.42430877685547
18107,83.8336181640625
18109,83.4592056274414
18111,85.71366119384766
18113,84.06282043457031
18115,82.97927856445312
18117,83.56413269042969
18119,83.88191986083984
18121,84.32920837402344
18123,83.77169799804688
18125,84.91928100585938
18127,84.81977844238281
18129,85.68708038330078
18131,84.75141906738281
18133,83.50502014160156
18135,82.96925354003906
18137,82.64668273925781
18139,82.8416748046875
18141,83.85659790039062
18143,83.88838958740234
18145,83.23783874511719
18147,84.60579681396484
18149,84.49046325683594
18151,84.50750732421875
18153,84.95823669433594
18155,82.81244659423828
18157,84.7167739868164
18159,83.94999694824219
18161,82.9332046508789
18163,85.4008560180664
18165,84.72406768798828
18167,84.79268646240234
18169,84.50298309326172
18171,84.78877258300781
18173,84.98998260498047
18175,83.17350006103516
18177,82.9020767211914
18179,84.57402038574219
18181,84.95820617675781
18183,84.25555419921875
19001,88.51734161376953
19003,88.42530059814453
19005,87.42776489257812
19007,87.79390716552734
19009,88.138671875
19011,88.04033660888672
19013,88.01580810546875
19015,89.36952209472656
19017,87.51737976074219
19019,87.31188201904297
19021,89.4059829711914
19023,88.28527069091797
19025,89.12125396728516
19027,88.60771179199219
19029,88.44944763183594
19031,87.34312438964844
19033,88.34845733642578
19035,90.43766021728516
19037,87.144287109375
19039,88.5881118774414
19041,89.7459945678711
19043,87.09827423095703
19045,87.33876037597656
19047,89.06726837158203
19049,89.81050872802734
19051,87.91563415527344
19053,88.1720962524414
19055,86.86868286132812
19057,86.760498046875
19059,89.76715087890625
19061,87.07784271240234
19063,89.60758972167969
19065,86.75896453857422
19067,88.16644287109375
19069,88.1427001953125
19071,89.34410095214844
19073,89.34236145019531
19075,88.0700454711914
19077,88.89985656738281
19079,88.77980041503906
19081,88.63799285888672
19083,88.31546020507812
19085,90.27290344238281
19087,87.46466827392578
19089,86.97254943847656
19091,89.30491638183594
19093,89.81168365478516
19095,88.48151397705078
19097,87.36279296875
19099,89.02574920654297
19101,88.04776763916016
19103,88.15367126464844
19105,87.1899185180664
19107,88.5051040649414
19109,89.47171020507812
19111,86.90872955322266
19113,87.7306137084961
19115,87.68305206298828
19117,88.43978881835938
19119,92.0899658203125
19121,89.3011474609375
19123,88.78897094726562
19125,89.18781280517578
19127,88.60443878173828
19129,89.5068359375
19131,87.97672271728516
19133,91.08190155029297
19135,88.39973449707031
19137,88.668701171875
19139,87.64635467529297
19141,90.5142593383789
19143,90.4964599609375
19145,88.47318267822266
19147,89.40182495117188
19149,91.66666412353516
19151,89.22959899902344
19153,89.75362396240234
19155,89.34771728515625
19157,88.3776626586914
19159,88.04251861572266
19161,89.10948944091797
19163,87.25955963134766
19165,88.7157974243164
19167,91.88937377929688
19169,89.13365936279297
19171,88.22281646728516
19173,87.92212677001953
19175,88.48482513427734
19177,87.80885314941406
19179,88.44132995605469
19181,89.54678344726562
19183,88.14630889892578
19185,87.67789459228516
19187,89.16236114501953
19189,88.7278060913086
19191,86.93162536621094
19193,91.34455871582031
19195,88.44197082519531
19197,88.65966033935547
20001,91.9197998046875
20003,91.19998168945312
20005,89.72306823730469
20007,99.49665069580078
20009,97.83052062988281
20011,92.07820892333984
20013,89.2911605834961
20015,95.31244659423828
20017,93.00457763671875
20019,97.31629180908203
20021,95.47842407226562
20023,104.26827239990234
20025,101.70420837402344
20027,91.99304962158203
20029,92.88351440429688
20031,91.85367584228516
20033,100.30531311035156
20035,97.20711517333984
20037,93.52137756347656
20039,100.69097900390625
20041,93.5519027709961
20043,89.16446685791016
20045,91.0097427368164
20047,98.90821838378906
20049,95.54255676269531
20051,98.76396179199219
20053,96.34210205078125
20055,102.55680847167969
20057,100.37478637695312
20059,91.210693359375
20061,91.79457092285156
20063,102.3291244506836
20065,99.3216552734375
20067,102.58870697021484
20069,101.84391021728516
20071,101.91321563720703
20073,93.86475372314453
20075,102.3042984008789
20077,99.06829833984375
20079,96.31603240966797
20081,102.2377700805664
20083,100.83378601074219
20085,90.05821990966797
20087,90.3758773803711
20089,93.48583221435547
20091,90.04866790771484
20093,102.53178405761719
20095,98.004638671875
20097,98.8624267578125
20099,95.54114532470703
20101,102.20259857177734
20103,90.294921875
20105,96.35660552978516
20107,91.07308197021484
20109,103.37162017822266
20111,92.02213287353516
20113,95.79960632324219
20115,94.33280944824219
20117,89.39137268066406
20119,102.370361328125
20121,90.44369506835938
20123,95.3568344116211
20125,96.43960571289062
20127,91.7662124633789
20129,102.57521057128906
20131,89.07779693603516
20133,93.45426177978516
20135,100.76224517822266
20137,98.04239654541016
20139,91.31450653076172
20141,97.0488052368164
20143,94.42936706542969
20145,98.87891387939453
20147,96.59010314941406
20149,90.20989227294922
20151,98.03263092041016
20153,102.93610382080078
20155,97.41319274902344
20157,91.41840362548828
20159,96.81050109863281
20161,91.00410461425781
20163,98.03854370117188
20165,99.0180435180664
20167,98.0120620727539
20169,95.4678955078125
20171,102.91517639160156
20173,97.31543731689453
20175,102.59072875976562
20177,91.14966583251953
20179,101.06409454345703
20181,102.86837005615234
20183,95.35533905029297
20185,97.84850311279297
20187,102.61414337158203
20189,102.49962615966797
20191,98.50509643554688
20193,102.44536590576172
20195,100.12870788574219
20197,90.79885864257812
20199,102.73590850830078
20201,90.10054779052734
20203,102.59835052490234
20205,94.51581573486328
20207,92.81871795654297
20209,90.18131256103516
21001,79.68728637695312
21003,81.06794738769531
21005,81.1629409790039
21007,86.86532592773438
21009,80.60716247558594
21011,75.87592315673828
21013,81.26144409179688
21015,82.18077087402344
21017,77.43901062011719
21019,77.18618774414062
21021,79.3414077758789
21023,78.32352447509766
21025,77.57962799072266
21027,82.87478637695312
21029,83.0383529663086
21031,83.27493286132812
21033,85.17385864257812
21035,85.53262329101562
21037,81.078125
21039,86.5414047241211
21041,83.13964080810547
21043,75.76477813720703
21045,79.02376556396484
21047,84.82185363769531
21049,76.78677368164062
21051,79.178955078125
21053,79.52005767822266
21055,85.41746520996094
21057,80.1470718383789
21059,84.569091796875
21061,81.73413848876953
21063,75.69560241699219
21065,76.76514434814453
21067,78.23030090332031
21069,75.9260025024414
21071,79.24095153808594
21073,81.36283111572266
21075,86.63896179199219
21077,82.6690444946289
21079,78.59061431884766
21081,80.7766342163086
21083,85.8749771118164
21085,82.24168395996094
21087,80.64227294921875
21089,76.4379653930664
21091,83.81266021728516
21093,81.96947479248047
21095,79.84925842285156
21097,78.81307220458984
21099,81.05870056152344
21101,85.34105682373047
21103,82.2900390625
21105,86.43783569335938
21107,85.09046936035156
21109,76.78205871582031
21111,83.46463775634766
21113,78.82929229736328
21115,77.59620666503906
21117,81.1973876953125
21119,78.80754089355469
21121,80.9458999633789
21123,81.08427429199219
21125,79.00395965576172
21127,77.32843780517578
21129,76.9095230102539
21131,79.43346405029297
21133,80.08604431152344
21135,75.74808502197266
21137,78.39825439453125
21139,85.87298583984375
21141,83.5542984008789
21143,85.51092529296875
21145,86.46415710449219
21147,80.41473388671875
21149,84.86454772949219
21151,77.61576843261719
21153,76.9418716430664
21155,80.66067504882812
21157,85.83589935302734
21159,78.87260437011719
21161,76.82732391357422
21163,82.85934448242188
21165,75.11284637451172
21167,80.0897216796875
21169,79.7495346069336
21171,79.95858001708984
21173,75.98357391357422
21175,75.82243347167969
21177,84.424560546875
21179,82.17313385009766
21181,76.8525619506836
21183,83.8212661743164
21185,83.0418930053711
21187,81.47434997558594
21189,77.76248931884766
21191,79.9051284790039
21193,79.19219207763672
21195,80.55652618408203
21197,76.06007385253906
21199,79.27169799804688
21201,77.63532257080078
21203,77.64888000488281
21205,75.12433624267578
21207,79.58079528808594
21209,79.61917877197266
21211,82.0351791381836
21213,82.37006378173828
21215,82.48528289794922
21217,80.12330627441406
21219,84.24604034423828
21221,85.30758666992188
21223,83.06891632080078
21225,85.60555267333984
21227,82.25316619873047
21229,81.0665054321289
21231,79.76896667480469
21233,85.21023559570312
21235,81.40058135986328
21237,75.91698455810547
21239,80.04495239257812
22001,93.66874694824219
22003,95.27611541748047
22005,92.39949798583984
22007,92.10591888427734
22009,94.13233184814453
22011,96.33654022216797
22013,99.19182586669922
22015,100.4522933959961
22017,100.51541137695312
22019,95.13801574707031
22021,96.5802230834961
22023,92.23685455322266
22025,94.8545913696289
22027,99.51770782470703
22029,93.87452697753906
22031,99.66255187988281
22033,92.12836456298828
22035,94.58480072021484
22037,91.63583374023438
22039,94.45038604736328
22041,95.27857208251953
22043,96.79722595214844
22045,90.35880279541016
22047,92.26444244384766
22049,98.08721160888672
22051,91.77685546875
22053,94.38836669921875
22055,92.65572357177734
22057,91.48648834228516
22059,95.72588348388672
22061,98.75884246826172
22063,92.24654388427734
22065,94.26809692382812
22067,96.6042709350586
22069,98.44979095458984
22071,91.0528793334961
22073,97.54285430908203
22075,91.35729217529297
22077,92.77951049804688
22079,95.73387908935547
22081,99.56668853759766
22083,96.10870361328125
22085,98.85472869873047
22087,90.69395446777344
22089,92.54396057128906
22091,91.36181640625
22093,92.55341339111328
22095,92.5826644897461
22097,93.32991027832031
22099,92.1354751586914
22101,89.79286193847656
22103,92.1516342163086
22105,91.80158996582031
22107,93.98413848876953
22109,90.72879791259766
22111,98.37567138671875
22113,91.19428253173828
22115,96.89057922363281
22117,91.64456176757812
22119,100.12034606933594
22121,92.32144927978516
22123,95.30838012695312
22125,92.32357788085938
22127,97.79629516601562
23001,82.0136947631836
23003,84.70697784423828
23005,81.31980895996094
23007,80.57091522216797
23009,84.35003662109375
23011,82.58118438720703
23013,80.99742889404297
23015,80.88997650146484
23017,80.67343139648438
23019,85.89070129394531
23021,84.05758666992188
23023,80.77599334716797
23025,83.16651916503906
23027,82.35478973388672
23029,89.05648040771484
23031,81.24748229980469
24001,82.3556900024414
24003,89.03315734863281
24005,87.82527923583984
24009,89.2491226196289
24011,91.2229232788086
24013,85.76225280761719
24015,89.92420959472656
24017,89.6481704711914
24019,89.63504028320312
24021,85.4178695678711
24023,75.04421997070312
24025,88.90128326416016
24027,87.54840850830078
24029,90.12355041503906
24031,87.54751586914062
24033,89.46669006347656
24035,90.50564575195312
24037,89.28986358642578
24039,88.87757110595703
24041,89.81089782714844
24043,84.96971130371094
24045,89.74296569824219
24047,88.54586029052734
24510,88.43132019042969
25001,83.1875
25003,74.0359115600586
25005,82.05663299560547
25007,82.7677993774414
25009,81.95886993408203
25011,74.52556610107422
25013,76.17244720458984
25015,75.50225830078125
25017,80.92914581298828
25019,83.47775268554688
25021,81.92656707763672
25023,82.83828735351562
25025,81.9836196899414
25027,77.19242095947266
26001,87.7186508178711
26003,87.38212585449219
26005,85.3166732788086
26007,87.538330078125
26009,87.02104187011719
26011,87.87347412109375
26013,87.06354522705078
26015,85.96665954589844
26017,87.48564147949219
26019,86.81352233886719
26021,83.8390121459961
26023,84.9100112915039
26025,85.62503814697266
26027,83.76966094970703
26029,86.84606170654297
26031,87.43316650390625
26033,87.26829528808594
26035,88.16182708740234
26037,87.73314666748047
26039,87.94184875488281
26041,87.24469757080078
26043,89.13851165771484
26045,86.64550018310547
26047,86.35718536376953
26049,87.86878204345703
26051,88.986083984375
26053,87.17261505126953
26055,87.37210083007812
26057,88.16024780273438
26059,85.32659149169922
26061,87.00309753417969
26063,85.07792663574219
26065,87.06292724609375
26067,87.30567932128906
26069,87.73558044433594
26071,87.42383575439453
26073,88.24982452392578
26075,86.370361328125
26077,84.87312316894531
26079,87.78915405273438
26081,86.89401245117188
26083,85.74861145019531
26085,87.58226013183594
26087,87.09814453125
26089,85.96294403076172
26091,86.88703918457031
26093,87.31816864013672
26095,87.63709259033203
26097,86.51380920410156
26099,86.9288558959961
26101,87.29270935058594
26103,88.30137634277344
26105,87.08863067626953
26107,87.637939453125
26109,89.55162811279297
26111,88.60173034667969
26113,87.87942504882812
26115,87.39927673339844
26117,87.58587646484375
26119,88.44478607177734
26121,86.3627700805664
26123,87.26837921142578
26125,87.37830352783203
26127,86.6734848022461
26129,88.76206970214844
26131,87.35005187988281
26133,87.50279235839844
26135,88.40257263183594
26137,87.30632019042969
26139,85.95092010498047
26141,87.25558471679688
26143,88.3199234008789
26145,88.23524475097656
26147,85.66429901123047
26149,84.46493530273438
26151,84.99666595458984
26153,86.64930725097656
26155,87.83155822753906
26157,87.12242889404297
