GEOID,tmax
01001,71.83621651785714
01003,81.17985372340425
01005,74.51522216796876
01007,72.65499656593407
01009,71.7079081632653
01011,72.79100765306123
01013,73.0990625
01015,71.52998991935483
01017,71.36887867647059
01019,71.4176669034091
01021,71.36335227272727
01023,76.28624237804878
01025,75.56274857954546
01027,69.98435594512196
01029,70.16736111111112
01031,75.113134765625
01033,74.06978581460675
01035,75.02195060483872
01037,70.92326030927836
01039,75.77897046232877
01041,73.00944602272727
01043,72.36510416666667
01045,75.82337816455696
01047,73.24213398972603
01049,69.3866365131579
01051,71.907763671875
01053,77.21584302325581
01055,71.43467548076923
01057,75.04607676630435
01059,74.05275829081633
01061,77.5175
01063,75.53070054945056
01065,74.40956387362637
01067,76.70265436746988
01069,78.78353658536585
01071,70.05091751453489
01073,72.73526648773007
01075,76.89270833333333
01077,73.10401141826924
01079,72.9748798076923
01081,72.62075407608695
01083,71.92703125
01085,72.64752103365385
01087,72.95595588235294
01089,71.21662397540985
01091,74.7170855978261
01093,75.16082589285715
01095,70.75401278409092
01097,82.08210714285715
01099,74.964875
01101,72.4798760775862
01103,72.03105263157896
01105,73.24504716981133
01107,76.38263494318181
01109,73.04320146276596
01111,70.54942835365854
01113,74.98742732558141
01115,71.93017578125
01117,72.03422554347826
01119,75.95601222826087
01121,71.90347377232143
01123,71.22977046460177
01125,74.25991462628866
01127,74.10154903017242
01129,78.25963541666667
01131,73.95569196428572
01133,73.39631696428572
04001,79.24235420433997
04003,87.12414097850679
04005,80.82106876572045
04007,85.15503246753246
04009,87.16497797356828
04011,80.90901704545455
04012,99.59880026555388
04013,98.58102879213483
04015,89.93340378039514
04017,82.56455975506758
04019,95.65246296475601
04021,96.65836148648648
04023,87.90992187500001
04025,85.1209872159091
04027,101.18591172271574
05001,81.06570616883117
05003,80.34273897058824
05005,77.64471153846154
05007,78.72666666666667
05009,77.589375
05011,79.990109375
05013,80.44792877906977
05015,77.61022727272727
05017,80.9273968446602
05019,80.99451308139535
05021,82.160796875
05023,77.48253997093023
05025,79.96181530898876
05027,80.76679347826087
05029,81.08451704545455
05031,81.340625
05033,79.75095588235294
05035,82.20228125
05037,81.25146381578948
05039,80.71700546116504
05041,81.06219579646019
05043,79.7453515625
05045,80.87136448019803
05047,79.76834677419355
05049,77.64775390625
05051,79.57258152173914
05053,81.36277472527472
05055,81.70907379518073
05057,80.85211148648649
05059,80.72182049418605
05061,79.25885416666667
05063,78.55968191964287
05065,77.55942887931035
05067,79.94657315340909
05069,80.59789062499999
05071,78.52045852803738
05073,81.4116806402439
05075,80.35570146276596
05077,82.12686855670104
05079,79.76440972222223
05081,81.42901785714287
05083,80.52292158018868
05085,81.14807692307693
05087,75.60185
05089,77.9880926724138
05091,81.72333669354839
05093,81.56163563829789
05095,81.57719414893617
05097,77.8525688559322
05099,80.93063226744187
05101,75.15218750000001
05103,80.9821387614679
05105,81.181484375
05107,82.32055412371135
05109,79.3876816860465
05111,81.24153645833333
05113,75.91927490234376
05115,79.32314863445377
05117,81.09277960526316
05119,81.54528601694915
05121,80.63174935567011
05123,81.70604619565218
05125,80.78506780660378
05127,78.19720149253732
05129,76.24906250000001
05131,80.58525152439024
05133,80.25571120689655
05135,78.46616847826087
05137,76.3922762784091
05139,80.54349275914635
05141,77.26272536057692
05143,77.34181919642857
05145,79.7634106595092
05147,80.79150280898877
05149,80.50779017857144
06001,71.84868421052632
06003,67.33881793478261
06005,79.40977393617021
06007,84.73539479961832
06009,80.3267217356688
06011,85.38458686440677
06013,75.16254148230088
06015,71.26046686746989
06017,75.71212225274725
06019,79.05369001116071
06021,85.71503155048077
06023,75.28220774956218
06025,100.25150753768844
06027,89.84419106911096
06029,83.78677613731219
06031,86.58573369565218
06033,79.15546101485148
06035,74.69225968070653
06037,72.0050046797005
06039,80.50345470183487
06041,68.29762658227848
06043,79.12247869318182
06045,77.38248460310218
06047,82.0436721345515
06049,71.34402232142858
06051,72.76021435950413
06053,70.76580456149195
06055,78.64388241525424
06057,76.09857474662162
06059,67.4138604525862
06061,76.81123089519652
06063,74.97101111778846
06065,89.55885803903347
06067,84.04899328859061
06069,73.76348214285714
06071,92.84270267402378
06073,76.73297493811882
06075,65.84375
06077,81.463671875
06079,73.77548589939025
06081,65.57207880434783
06083,69.43321484375001
06085,71.00986966080403
06087,65.49076086956522
06089,82.49893133361205
06091,72.93033150337837
06093,71.64550036656892
06095,79.51679414335665
06097,74.50140754132232
06099,80.64541396103897
06101,86.815625
06103,84.59718351910828
06105,77.99166465183752
06107,79.9491820614641
06109,73.11846955128205
06111,70.27131895017794
06113,83.84010748407644
06115,84.66810024752475
08001,84.1203125
08003,73.37877358490566
08005,82.49914653361344
08007,70.1558155487805
08009,83.95505000000001
08011,86.45357421875
08013,74.12295673076925
08014,83.6375
08015,61.59979304635762
08017,84.82739583333334
08019,60.0309090909091
08021,66.10311714824121
08023,68.17837975543479
08025,86.052734375
08027,66.73294270833334
08029,75.06940835674158
08031,83.35747282608696
08033,69.37337890625
08035,76.51794577205884
08037,63.816165636882126
08039,80.07230585548173
08041,78.30377107771261
08043,73.1342474489796
08045,68.58064615174673
08047,63.875
08049,62.67300021331059
08051,63.503921812749006
08053,57.82282274590164
08055,74.61042531120331
08057,62.44164640077821
08059,74.64943181818182
08061,85.86238503344482
08063,84.71442307692308
08065,57.103293269230775
08067,71.69759375
08069,70.85558937054631
08071,79.7305114831697
08073,82.93677853954082
08075,85.81390141752578
08077,75.48772792706335
08079,59.05635573308271
08081,73.39503458498024
08083,77.4171875
08085,76.2175404743976
08087,85.81521493212671
08089,86.34107142857144
08091,67.11372364457831
08093,62.73547012463344
08095,86.88044642857143
08097,61.009032258064515
08099,86.4078125
08101,84.43057975871314
08103,71.75403755252101
08105,66.07522154850746
08107,65.56619873046876
08109,64.92526041666667
08111,55.7552978515625
08113,71.86685893691589
08115,87.1125
08117,58.59855263157895
08119,66.28740110759495
08121,84.46397321428572
08123,84.5047625
08125,86.64761904761906
09001,70.76487323113209
09003,74.23350290697675
09005,71.33206746688741
09007,71.2703125
09009,71.0532844387755
09011,70.20442708333333
09013,72.58457880434783
09015,71.65848721590909
10001,66.53291783707866
10003,66.91424906716418
10005,65.6814453125
11001,67.48671875000001
12001,88.19279840225563
12003,87.0041257022472
12005,82.37890625
12007,87.26497093023256
12009,90.5264295212766
12011,95.02488636363637
12013,83.19350228658537
12015,94.71392463235294
12017,90.32103794642858
12019,86.95453125
12021,94.71223575367648
12023,87.36599770642202
12027,95.54606331168831
12029,88.76507352941177
12031,86.26962809917356
12033,80.35916118421054
12035,86.70985915492959
12037,85.89886558219177
12039,83.68571428571428
12041,88.68154296875001
12043,95.57221798780488
12045,85.19159128289475
12047,86.80783361486488
12049,95.35715553977273
12051,95.49000388198758
12053,91.36772836538462
12055,95.3699861550633
12057,93.26568921232877
12059,79.16047535211268
12061,93.0794642857143
12063,81.26459153543307
12065,85.993125
12067,88.06034628378379
12069,90.31476910828026
12071,94.15999002659575
12073,85.31527593085107
12075,89.3251582278481
12077,84.96088584710743
12079,86.56290958737866
12081,94.50757004310346
12083,89.11108977754238
12085,93.58169642857143
12086,94.8360249533582
12087,93.79588501908398
12089,86.319921875
12091,79.309765625
12093,94.69500294811321
12095,90.86096854304635
12097,93.0331112132353
12099,94.551416744403
12101,92.33653492647059
12103,91.96685267857144
12105,93.79917067307692
12107,87.55815033783783
12109,85.91732486263736
12111,93.2845703125
12113,79.57066461267607
12115,94.45743670886075
12117,89.74062500000001
12119,91.06700000000001
12121,87.48497100515465
12123,87.39848120629371
12125,87.45823863636365
12127,87.77813452743902
12129,85.94325944767442
12131,79.52595248287672
12133,80.920625
13001,82.96131161971832
13003,83.84392688679246
13005,83.58928571428571
13007,80.50575132978724
13009,74.87878289473684
13011,72.55586993243244
13013,71.93138586956522
13015,71.71745158450705
13017,79.850390625
13019,82.82459677419355
13021,74.59410714285715
13023,75.82555443548387
13025,85.65111607142858
13027,84.4097816780822
13029,82.8343994140625
13031,81.50043048469388
13033,78.97642045454546
13035,73.000625
13037,78.86996951219511
13039,85.46390625000001
13043,80.29227941176471
13045,70.43281250000001
13047,72.229296875
13049,86.523046875
13051,82.48069711538461
13053,75.8375
13055,71.37836277173913
13057,70.92763671875001
13059,73.452734375
13061,77.2390625
13063,71.40951704545455
13065,85.88172433035716
13067,70.975625
13069,82.37611069277109
13071,81.82614182692308
13073,78.818984375
13075,82.9765625
13077,71.71953125
13079,74.42717391304348
13081,77.26587936046512
13083,69.64882812500001
13085,69.63125
13087,82.60253232758622
13089,71.30658783783784
13091,77.42246919014084
13093,76.23869485294118
13095,79.44170918367347
13097,70.77983870967742
13099,79.3175
13101,86.2390625
13103,82.44951584507044
13105,76.44970518867925
13107,78.66452660891089
13109,82.05446428571429
13111,68.185859375
13113,71.695361328125
13115,71.8345625
13117,70.5007142857143
13119,73.835546875
13121,71.14635416666667
13123,68.77070895522388
13125,76.51450892857143
13127,84.35967741935484
13129,72.49267578125
13131,83.0010653409091
13133,74.7082974137931
13135,71.034423828125
13137,69.8478125
13139,70.766328125
13141,75.20401785714286
13143,69.75257994186046
13145,73.43412224264705
13147,74.94391447368422
13149,71.50625000000001
13151,72.05573979591837
13153,75.35303308823529
13155,80.60838341346154
13157,72.46962500000001
13159,73.59585227272727
13161,81.68084375000001
13163,77.33675000000001
13165,79.57653125
13167,76.7984375
13169,74.13380681818182
13171,72.67239583333334
13173,84.633125
13175,76.99110576923077
13177,77.88014705882354
13179,83.20923295454546
13181,78.79957386363637
13183,83.84431573275863
13185,85.02201704545455
13187,68.90686773255814
13189,77.686953125
13191,83.44496783088235
13193,75.55108580508475
13195,73.96078506097561
13197,75.11025568181819
13199,72.396484375
13201,80.88359375
13205,81.152734375
13207,73.66625
13209,79.87130681818182
13211,73.60735294117647
13213,71.87881610576923
13215,75.49091796875
13217,72.61646634615386
13219,73.36986607142858
13221,75.18719682835821
13223,70.58719429347826
13225,74.66256793478261
13227,69.937109375
13229,85.01328125
13231,72.38366477272729
13233,70.92767857142857
13235,76.55037006578948
13237,74.3063679245283
13239,76.09226562500001
13241,67.81769886363637
13243,76.93593750000001
13245,79.13118622448981
13247,72.01225328947368
13249,75.4337890625
13251,80.98013630319149
13253,81.83268914473685
13255,72.150125
13257,72.95
13259,75.87683423913045
13261,76.38165760869566
13263,74.14046336206897
13265,75.969921875
13267,82.03315217391305
13269,74.70224056603773
13271,79.99024077868853
13273,77.5315625
13275,83.61704545454545
13277,80.6502734375
13279,80.89982311320755
13281,66.899609375
13283,78.43728448275863
13285,72.35453381147542
13287,78.65072115384616
13289,74.91523437500001
13291,67.24619140625
13293,73.45625000000001
13295,70.90029017857142
13297,72.20640943877551
13299,85.64389763779528
13301,76.51501524390245
13303,75.93368941326531
13305,84.36078125
13307,76.11958705357144
13309,79.75562500000001
13311,69.05764802631579
13313,72.43851744186047
13315,77.86280241935485
13317,77.11704963235294
13319,75.299755859375
13321,79.214140625
16001,70.8099801300578
16003,58.96217672413793
16005,66.1808837890625
16007,63.70003698224852
16009,54.755075273722625
16011,67.11681034482758
16013,61.75067744755245
16015,57.95779350303952
16017,54.53084935897436
16019,63.873920544164044
16021,50.207421875
16023,63.59152151639344
16025,58.17204085195531
16027,74.10551297169812
16029,62.55786049488054
16031,66.65107913669065
16033,62.80116680194806
16035,53.06222600710901
16037,54.59369392942584
16039,64.17563048245614
16041,67.66764787946428
16043,65.14148123065016
16045,66.88994140625
16047,69.7181
16049,53.13433970739219
16051,69.50284323770492
16053,71.10458984375
16055,55.89181415929204
16057,55.918782383419696
16059,54.10942363813229
16061,55.89622844827586
16063,68.545625
16065,67.40500422297298
16067,69.36187243852459
16069,60.11151147959183
16071,67.81407055412372
16073,66.01449088748019
16075,71.38600543478262
16077,66.86336805555557
16079,49.12193633780992
16081,62.425375791139246
16083,68.56556490384615
16085,53.09187646943574
16087,64.39174845041322
17001,80.62212631118882
17003,77.38149038461539
17005,80.5761652542373
17007,79.85673828125
17009,81.19778891509435
17011,81.34765625
17013,81.04174592391304
17015,80.77553879310345
17017,82.14372306034483
17019,79.98317158385093
17021,81.07242726293104
17023,78.60060096153846
17025,79.58056506849316
17027,80.21816176470588
17029,79.44791666666667
17031,77.79654657643313
17033,78.0522170608108
17035,79.44636363636364
17037,80.3219951923077
17039,80.77578125
17041,79.8100050403226
17043,79.78801185344828
17045,78.84081182065218
17047,77.70348557692307
17049,79.9076286764706
17051,80.48517775229358
17053,80.28934659090909
17055,78.540625
17057,82.17819148936171
17059,76.68133844339623
17061,81.41445312500001
17063,81.412109375
17065,78.1296142578125
17067,80.87567148760331
17069,76.004375
17071,81.23323863636364
17073,81.4286328125
17075,80.18356584821429
17077,77.70450067934783
17079,79.138203125
17081,79.21955882352941
17083,80.9836674528302
17085,80.560595703125
17087,76.59577205882353
17089,79.99419389204546
17091,80.51023656542056
17093,81.04384765625001
17095,81.64353047520662
17097,75.97047697368421
17099,81.3398097826087
17101,77.39050480769231
17103,80.74572732300885
17105,81.02413504464286
17107,81.75493502475248
17109,81.38462357954546
17111,78.9546875
17113,80.72390625
17115,80.77578125000001
17117,81.02247340425532
17119,80.63564116379311
17121,79.89140625
17123,81.69057835820895
17125,82.5672214673913
17127,76.4182142857143
17129,82.13539540816326
17131,81.19222301136364
17133,79.30210040983607
17135,80.7708142201835
17137,81.63171875
17139,80.167578125
17141,80.58391250000001
17143,82.11931818181819
17145,78.575
17147,80.38496093750001
17149,80.88381696428571
17151,76.09708136792453
17153,77.12883064516129
17155,81.83846982758621
17157,78.24046875
17159,78.4310661764706
17161,81.30585937500001
17163,79.74631594036698
17165,77.1944580078125
17167,81.72447527985075
17169,81.67658482142858
17171,81.65504807692308
17173,80.27033635496183
17175,81.63001644736842
17177,80.57438616071428
17179,82.04817216981132
17181,76.94488407258065
17183,79.45169361888112
17185,77.13789062500001
17187,81.29753196022727
17189,79.29346590909091
17191,78.86059659090908
17193,77.2799715909091
17195,81.29061066513762
17197,80.498486328125
17199,77.47209821428571
17201,80.60257240853659
17203,81.42332589285714
18001,77.77720424107143
18003,78.58685661764706
18005,72.83392857142857
18007,78.78721590909092
18009,77.2465625
18011,76.09978693181819
18013,72.9609056122449
18015,78.46498161764707
18017,78.63960597826087
18019,71.90379849137932
18021,76.86277721774194
18023,77.1546875
18025,72.28075284090909
18027,75.55572183098592
18029,73.916796875
18031,72.78396381578948
18033,78.43718750000001
18035,76.1484375
18037,74.0534110915493
18039,79.3076171875
18041,74.045
18043,71.2803485576923
18045,78.47524414062501
18047,73.8125
18049,78.85420454545454
18051,76.06408361486487
18053,77.7344642857143
18055,75.57232142857143
18057,76.19866071428571
18059,74.86221875
18061,71.40060096153846
18063,75.28482862903226
18065,74.61941964285714
18067,77.84151278409091
18069,78.61291852678572
18071,72.36520579268293
18073,79.0324898097826
18075,76.66008928571429
18077,72.24557291666667
18079,72.35286458333333
18081,73.7452487244898
18083,76.50963235294118
18085,79.00493521341464
18087,78.92809659090909
18089,77.92365056818181
18091,77.90962975543479
18093,73.33267045454545
18095,76.386875
18097,75.12812500000001
18099,79.00380721830986
18101,74.51595982142858
18103,78.64921875
18105,73.87960526315788
18107,77.0671875
18109,74.69910714285714
18111,79.46915865384615
18113,78.74641047297297
18115,73.94460227272727
18117,72.62591346153846
18119,75.51359375
18121,77.796875
18123,72.78270474137932
18125,75.31033653846154
18127,77.27562499999999
18129,76.28802923387097
18131,78.93529829545454
18133,76.00601265822785
18135,75.06238839285714
18137,72.60398327464789
18139,73.7504638671875
18141,79.05121527777777
18143,72.01213942307693
18145,73.7787109375
18147,74.09782274590165
18149,79.0244375
18151,78.16578125
18153,77.35588942307692
18155,73.46953125
18157,78.24135273972604
18159,77.0978125
18161,74.19821428571429
18163,75.56526442307693
18165,78.83739346590909
18167,77.98254076086957
18169,78.8249559859155
18171,78.90534090909091
18173,74.86093749999999
18175,71.43413461538462
18177,74.48666834677421
18179,78.08984375
18181,78.69083984375001
18183,78.84165683962264
19001,80.80390625000001
19003,80.9620028409091
19005,79.89034598214286
19007,80.48286576704545
19009,81.269140625
19011,81.80745738636364
19013,82.01184303977273
19015,81.84309303977273
19017,81.7286525974026
19019,81.39728260869565
19021,82.37357954545455
19023,82.114453125
19025,82.39424715909091
19027,81.85316051136364
19029,81.30919744318182
19031,80.6752840909091
19033,82.31802201704546
19035,83.17513020833333
19037,81.36704545454545
19039,80.98011363636364
19041,83.01859019886363
19043,80.30981979927007
19045,80.905859375
19047,82.08334263392858
19049,81.84133522727272
19051,80.31075994318182
19053,81.16505681818182
19055,80.42253736413043
19057,80.8095703125
19059,83.53927556818182
19061,80.01620145631068
19063,83.87805397727273
19065,80.83081095041322
19067,82.19709821428572
19069,81.83607954545455
19071,83.3574080882353
19073,82.26736505681819
19075,81.62181640625
19077,81.54673295454546
19079,81.78828125000001
19081,82.63682528409092
19083,81.49616477272728
19085,83.6214617768595
19087,80.6894287109375
19089,81.00635146103896
19091,82.87712053571428
19093,82.52634943181818
19095,81.7059659090909
19097,80.60243389423077
19099,81.45133928571428
19101,80.70546875000001
19103,81.29616071428572
19105,80.51466619318182
19107,81.2579012784091
19109,83.56568080357144
19111,80.67410463483147
19113,81.3114346590909
19115,81.1284090909091
19117,80.99140625
19119,86.12599431818182
19121,81.22642045454546
19123,81.36448863636363
19125,81.47794744318183
19127,81.457373046875
19129,83.13406250000001
19131,82.03236607142857
19133,84.26775568181819
19135,80.91022727272727
19137,81.88416193181818
19139,81.03573369565217
19141,83.58154296875
19143,83.94941406250001
19145,82.16445312500001
19147,83.24007457386364
19149,85.14038217905406
19151,82.67727272727272
19153,81.68254716981133
19155,82.71216823630137
19157,81.40099431818182
19159,80.89323508522727
19161,82.10404829545455
19163,81.03435546875001
19165,81.88863636363637
19167,85.55476694915254
19169,81.54810014204546
19171,81.69240056818182
19173,81.01276633522728
19175,80.73615056818181
19177,80.44375000000001
19179,80.88572443181818
19181,81.52317116477273
19183,81.06645951704546
19185,80.72448508522727
19187,82.342578125
19189,82.92990056818182
19191,80.41846590909091
19193,84.5365625
19195,82.50419034090909
19197,82.22982954545455
20001,80.7162109375
20003,80.78404296875
20005,83.07994087837838
20007,82.7848161764706
20009,84.2881118881119
20011,80.85610795454546
20013,83.31166548295454
20015,80.890375
20017,81.07149390243903
20019,81.97582908163265
20021,81.39485085227273
20023,88.873625
20025,84.92882543103448
20027,83.04240056818182
20029,83.4358173076923
20031,81.19119318181818
20033,83.44435096153846
20035,81.15235795454545
20037,80.94788707386364
20039,90.46645089285714
20041,82.81354567307693
20043,82.87466700819672
20045,82.30984589041097
20047,83.8015625
20049,81.3440456081081
20051,87.36373798076923
20053,83.91448102678571
20055,87.70103326612903
20057,84.71877693965517
20059,81.56892170329671
20061,82.2108366935484
20063,89.52482311320755
20065,89.33177432885907
20067,87.17926136363637
20069,86.40800917832168
20071,86.81911157024794
20073,81.20629464285715
20075,87.0869140625
20077,82.28653846153846
20079,81.77926682692308
20081,86.730625
20083,86.318515625
20085,83.2578125
20087,83.01341594827586
20089,83.7904799107143
20091,80.74786931818181
20093,87.61079545454545
20095,81.84482421875
20097,82.80829326923077
20099,81.57712171052631
20101,88.22225506756757
20103,82.04098011363637
20105,84.82364676339286
20107,80.77865767045455
20109,89.2859375
20111,81.47240366541354
20113,82.63591564685315
20115,81.58918346774195
20117,82.85054086538462
20119,85.86743881118882
20121,80.68925382653062
20123,84.60904017857143
20125,82.13969414893617
20127,81.2310546875
20129,85.97825520833334
20131,82.8487215909091
20133,81.11747159090909
20135,87.60088778409092
20137,89.39338942307693
20139,81.93826188016529
20141,86.06519886363637
20143,83.91645132211539
20145,84.62724431818182
20147,87.84424278846154
20149,82.59615647810219
20151,82.09411057692309
20153,90.1733984375
20155,82.364765625
20157,83.18263221153846
20159,83.15767389112904
20161,82.57111695544556
20163,88.04827913851352
20165,86.08185096153846
20167,85.8569951923077
20169,83.88007812500001
20171,88.4926953125
20173,81.69320262738854
20175,86.30625
20177,83.1947794117647
20179,89.77868225524476
20181,87.86072443181818
20183,85.55441964285714
20185,82.90993852459017
20187,86.76575520833333
20189,86.28494318181818
20191,81.88982954545455
20193,89.37923473011364
20195,88.68513392857143
20197,81.95576923076923
20199,87.573828125
20201,82.99614955357143
20203,87.92191373966942
20205,81.72562500000001
20207,81.1881875
20209,81.18229166666667
21001,69.77230769230769
21003,71.3325420673077
21005,71.30292968750001
21007,76.805234375
21009,70.88439453125001
21011,70.979140625
21013,69.00482954545454
21015,74.24807692307692
21017,71.5143465909091
21019,71.46856971153846
21021,69.95052083333333
21023,73.42977941176471
21025,70.2365
21027,71.91939655172413
21029,71.5844089673913
21031,73.40108173076923
21033,75.20822523584906
21035,75.06191086065574
21037,74.647625
21039,76.642578125
21041,73.24850852272728
21043,70.3548095703125
21045,69.44025186567164
21047,74.82043918918919
21049,70.76046875
21051,70.09812500000001
21053,69.0978125
21055,75.54865301724139
21057,69.97511160714286
21059,74.1966796875
21061,71.85875
21063,70.15156250000001
21065,70.46500822368421
21067,70.83539244186046
21069,71.31272321428573
21071,70.85676229508196
21073,72.18336693548386
21075,77.61245888157895
21077,74.1626838235294
21079,70.24839285714286
21081,73.42920673076924
21083,75.61500355113637
21085,71.90180288461539
21087,70.55200892857144
21089,70.87644457547171
21091,73.06658266129033
21093,70.97471590909092
21095,67.24673913043479
21097,72.7537109375
21099,70.949140625
21101,75.35603595890412
21103,72.26781914893617
21105,76.68340371621622
21107,75.12884036144578
21109,69.31446022727273
21111,71.82409274193549
21113,70.6453125
21115,70.97562500000001
21117,74.19723557692308
21119,69.45789772727274
21121,70.19518008474576
21123,70.50242187500001
21125,69.84580965909092
21127,71.27353365384616
21129,70.391064453125
21131,69.22253024193549
21133,68.45919471153846
21135,70.81943749999999
21137,69.49476102941176
21139,75.86860795454545
21141,73.63767361111111
21143,75.44541330645161
21145,76.31204769736841
21147,69.29886363636365
21149,74.74851973684211
21151,70.46008522727273
21153,70.07805397727273
21155,70.43497596153847
21157,75.5978515625
21159,71.582421875
21161,72.33341346153847
21163,71.44291888297873
21165,69.81769153225807
21167,70.68482730263158
21169,69.86392045454546
21171,69.92455357142858
21173,70.75015625
21175,70.0874743852459
21177,74.51015625
21179,71.2820556640625
21181,71.897509765625
21183,73.61422872340425
21185,71.75140625
21187,72.95937500000001
21189,70.28538306451614
21191,73.89742005813955
21193,69.70448113207547
21195,70.70846133474576
21197,70.41171875
21199,69.69993990384616
21201,72.80133928571429
21203,69.39696875
21205,70.14031250000001
21207,69.61162790697675
21209,71.96652260638298
21211,71.57211334745763
21213,72.46718750000001
21215,71.57552083333333
21217,70.05933866279071
21219,74.24196428571429
21221,75.20113407258066
21223,72.23335336538462
21225,75.9248820754717
21227,72.5638888888889
21229,70.79110054347827
21231,69.28925781250001
21233,75.27318239795919
21235,70.00792410714286
21237,69.873125
21239,71.22904094827587
22001,79.004931640625
22003,77.4696875
22005,82.49647529069767
22007,84.9701286764706
22009,78.05967027559055
22011,77.0003515625
22013,80.36853885135135
22015,81.423125
22017,82.05019531250001
22019,77.64739906832298
22021,80.13538961038961
22023,78.9628589527027
22025,78.8838125
22027,80.3828125
22029,77.92591145833333
22031,80.9100341796875
22033,79.11965951492539
22035,80.78591101694916
22037,76.66019123134329
22039,77.96212225274725
22041,80.1750679347826
22043,79.14132133152175
22045,83.49365587349398
22047,81.36829637096774
22049,80.08894817073171
22051,87.85859375
22053,78.06817602040817
22055,80.47861842105263
22057,88.58998666158537
22059,79.04365131578948
22061,80.28039772727273
22063,80.65639349489797
22065,80.1600232712766
22067,80.77276785714287
22069,79.67726063829788
22071,86.1265625
22073,80.7353515625
22075,90.01308593750001
22077,78.46961805555556
22079,78.14811845549738
22081,80.7316162109375
22083,80.77291666666666
22085,79.05230383211679
22087,87.6715762867647
22089,86.70036764705883
22091,76.83715624999999
22093,84.393359375
22095,84.45495923913043
22097,78.80952263779528
22099,82.21682381465519
22101,85.46987304687501
22103,83.05638786764706
22105,79.42276785714286
22107,79.08203125
22109,88.84862132352941
22111,80.5618625
22113,81.90569134078213
22115,77.31979436528498
22117,78.78777173913043
22119,80.91640625000001
22121,79.6218125
22123,80.79395636792452
22125,77.05401785714285
22127,79.94792380136987
23001,74.47503676470589
23003,75.59271581783601
23005,72.7763786764706
23007,72.480875
23009,74.40136088709677
23011,75.29220727848102
23013,72.18772321428573
23015,73.01387424698795
23017,73.1700935782967
23019,76.95927117098866
23021,74.88336154227213
23023,72.91929209183674
23025,74.112606685633
23027,73.89097900390625
23029,75.56601984341253
23031,71.56509486607143
24001,67.31428571428572
24003,66.09543850806452
24005,65.58415421195652
24009,65.958984375
24011,66.73982780612245
24013,65.3440487132353
24015,65.79813701923078
24017,67.24746621621621
24019,65.91071428571429
24021,66.00121359223301
24023,64.96221875
24025,65.85006793478261
24027,65.78822115384615
24029,66.086875
24031,66.37676028481013
24033,67.01011402027028
24035,66.30373975409836
24037,66.118671875
24039,65.30789473684212
24041,65.6826308139535
24043,66.78338694852943
24045,65.81636513157895
24047,64.98130859375
24510,65.609375
25001,63.08619025735294
25003,71.30919471153847
25005,67.24337635869566
25007,62.57321428571429
25009,68.70897120786516
25011,74.0106640625
25013,73.78272058823529
25015,74.09249636627908
25017,71.3725543478261
25019,61.162109375
25021,69.18418843283582
25023,66.42374441964286
25025,67.2740234375
25027,72.0341933139535
26001,74.30599385245903
26003,69.50261418269231
26005,78.276171875
26007,73.77708899456522
26009,72.14213362068966
26011,75.87875000000001
26013,71.18894230769232
26015,79.20014204545454
26017,76.48103595890412
26019,72.49206149193549
26021,76.9193474264706
26023,78.63093039772728
26025,78.93271484375
26027,79.08868534482758
26029,71.678046875
26031,73.580703125
26033,70.71328125000001
26035,77.37441406250001
26037,79.92443181818182
26039,75.56704545454545
26041,70.9086277173913
26043,76.05367647058824
26045,79.382275390625
26047,69.42900904605263
26049,78.7987215909091
26051,78.26242897727273
26053,73.21718750000001
26055,72.67957974137931
26057,79.75193536931819
26059,77.74789540816326
26061,72.00027060055866
26063,74.16393045774649
26065,79.23390625
26067,79.64588068181818
26069,75.01159446022727
26071,75.21258223684211
26073,78.74332386363636
26075,78.52138671875001
26077,79.12551491477274
26079,74.30512558411215
26081,79.15381610576924
26083,63.14124644886363
26085,76.9048076923077
26087,76.94513113839287
26089,68.84909375000001
26091,77.89211647727272
26093,78.51424453883496
26095,70.82122231012659
26097,69.41975000000001
26099,74.2546875
26101,74.3298828125
26103,72.88174010093168
26105,74.743671875
26107,78.01236347087378
26109,74.55566086065573
26111,79.17938829787234
26113,75.68795362903226
26115,75.82683189655174
26117,79.03081896551724
26119,75.851416015625
26121,76.709609375
26123,78.01934121621622
26125,76.67762931034483
26127,75.52728618421052
26129,76.81337890625001
26131,72.83291056485355
26133,76.6210685483871
26135,75.911328125
26137,74.52418241279071
26139,77.5018465909091
26141,72.86994243421053
26143,76.53995535714286
26145,79.49807438380282
26147,74.04053534836065
26149,79.25932233146068
26151,74.31280851910827
26153,70.95615281100478
26155,79.64470880681819
26157,77.10557369402986
26159,78.43294005102041
26161,77.91782924107143
26163,75.39214108910892
26165,75.325244140625
27001,79.87713026889536
27003,82.6015625
27005,80.53366054832713
27007,75.6344012605042
27009,84.29603658536585
27011,89.07609375
27013,85.03407579787235
27015,86.973125
27017,74.24089949324325
27019,84.381171875
27021,80.47552205882354
27023,89.27320814220184
27025,81.4909216772152
27027,83.60057692307693
27029,76.859375
27031,62.53055436643836
27033,86.17311422413795
27035,82.68096301020408
27037,82.89829009433963
27039,82.42829861111112
27041,85.56352163461538
27043,84.1339564732143
27045,80.93150275735294
27047,82.7648046875
27049,82.78263081395349
27051,86.99114583333333
27053,83.37306985294119
27055,80.06093750000001
27057,78.67171875000001
27059,82.49434335443038
27061,76.19609375
