GEOID,tmax
01001,66.75322723388672
01003,72.66875457763672
01005,67.36293029785156
01007,65.20243072509766
01009,61.67594528198242
01011,67.11659240722656
01013,69.0084457397461
01015,63.784027099609375
01017,65.04296875
01019,61.74514389038086
01021,65.24728393554688
01023,68.33216857910156
01025,69.77436828613281
01027,63.746307373046875
01029,62.988651275634766
01031,70.33795928955078
01033,61.97382354736328
01035,70.78909301757812
01037,65.26081848144531
01039,71.36461639404297
01041,68.6402587890625
01043,60.86995315551758
01045,69.7499771118164
01047,67.31751251220703
01049,58.531803131103516
01051,66.82982635498047
01053,71.56224060058594
01055,62.05719757080078
01057,64.34615325927734
01059,61.50273132324219
01061,71.78508758544922
01063,66.64762115478516
01065,65.88845825195312
01067,68.4942626953125
01069,70.95640563964844
01071,58.64958190917969
01073,63.90854263305664
01075,63.92339324951172
01077,61.58611297607422
01079,61.262271881103516
01081,65.60643005371094
01083,60.43699264526367
01085,68.00567626953125
01087,66.89176940917969
01089,59.5728874206543
01091,67.55725860595703
01093,62.34059524536133
01095,60.46919250488281
01097,72.84457397460938
01099,70.2759780883789
01101,67.88692474365234
01103,60.57777404785156
01105,65.84518432617188
01107,65.93453979492188
01109,68.0413818359375
01111,63.99673080444336
01113,67.16284942626953
01115,63.286441802978516
01117,64.57131958007812
01119,67.23584747314453
01121,64.66219329833984
01123,65.60840606689453
01125,65.55518341064453
01127,63.728424072265625
01129,70.77169036865234
01131,68.56244659423828
01133,61.61600112915039
04001,67.9507064819336
04003,81.18132781982422
04005,67.02356719970703
04007,77.2325439453125
04009,77.47635650634766
04011,72.37158966064453
04012,85.6373062133789
04013,88.5610122680664
04015,76.91311645507812
04017,68.35252380371094
04019,89.17018127441406
04021,87.63490295410156
04023,83.93701171875
04025,79.15251159667969
04027,86.3493881225586
05001,65.81576538085938
05003,66.78247833251953
05005,64.84523010253906
05007,66.95863342285156
05009,64.61685180664062
05011,67.18853759765625
05013,67.63680267333984
05015,64.50054931640625
05017,66.37960052490234
05019,68.62677764892578
05021,59.867637634277344
05023,65.01302337646484
05025,66.33485412597656
05027,69.2260513305664
05029,67.38172912597656
05031,61.330047607421875
05033,68.32331085205078
05035,63.017478942871094
05037,62.75117111206055
05039,67.23519897460938
05041,66.47862243652344
05043,66.09609985351562
05045,66.02252960205078
05047,67.26689910888672
05049,62.777008056640625
05051,68.13412475585938
05053,66.45304870605469
05055,60.57078552246094
05057,68.87101745605469
05059,68.12837982177734
05061,68.54032135009766
05063,64.66378021240234
05065,64.29105377197266
05067,63.718807220458984
05069,65.78677368164062
05071,66.1484603881836
05073,70.1158676147461
05075,62.298404693603516
05077,65.38113403320312
05079,65.71810150146484
05081,70.37124633789062
05083,68.36315155029297
05085,65.41404724121094
05087,64.87141418457031
05089,65.11027526855469
05091,70.43779754638672
05093,60.24657440185547
05095,65.29814910888672
05097,68.31748962402344
05099,68.72748565673828
05101,63.758544921875
05103,68.01528930664062
05105,67.83840942382812
05107,66.53765869140625
05109,67.92232513427734
05111,61.99876403808594
05113,68.0376968383789
05115,66.40679931640625
05117,64.67108917236328
05119,66.20196533203125
05121,61.5596809387207
05123,64.12290954589844
05125,66.80776977539062
05127,68.99163055419922
05129,64.07720184326172
05131,69.61144256591797
05133,69.79017639160156
05135,62.4217529296875
05137,64.54308319091797
05139,68.35352325439453
05141,64.90484619140625
05143,67.13362121582031
05145,64.55825805664062
05147,63.76495361328125
05149,68.4135513305664
06001,66.13410949707031
06003,50.171714782714844
06005,62.97280502319336
06007,59.146541595458984
06009,65.91788482666016
06011,59.6343994140625
06013,65.60482788085938
06015,55.47720718383789
06017,58.027099609375
06019,64.74825286865234
06021,56.94746780395508
06023,55.31085968017578
06025,85.74225616455078
06027,72.17277526855469
06029,74.50657653808594
06031,75.33317565917969
06033,55.44534683227539
06035,54.66779708862305
06037,73.77379608154297
06039,65.40872192382812
06041,60.056331634521484
06043,65.28430938720703
06045,56.497467041015625
06047,69.31787872314453
06049,54.07794952392578
06051,55.42634963989258
06053,67.0018539428711
06055,61.70644760131836
06057,56.21751403808594
06059,78.19412994384766
06061,57.285335540771484
06063,51.83586120605469
06065,82.15679168701172
06067,65.30870819091797
06069,67.50399780273438
06071,77.826904296875
06073,80.90486907958984
06075,62.60908126831055
06077,69.1141586303711
06079,70.50593566894531
06081,63.48305892944336
06083,69.71011352539062
06085,66.90406036376953
06087,66.36148834228516
06089,51.75613021850586
06091,53.36529541015625
06093,48.736968994140625
06095,65.0943374633789
06097,60.226531982421875
06099,69.09442138671875
06101,62.337989807128906
06103,54.79428482055664
06105,50.463966369628906
06107,66.20059967041016
06109,57.33713912963867
06111,71.2203369140625
06113,63.431949615478516
06115,61.00752639770508
08001,71.66223907470703
08003,57.32515335083008
08005,71.9706039428711
08007,56.921836853027344
08009,71.5697250366211
08011,71.47024536132812
08013,63.91086196899414
08014,70.6929702758789
08015,51.027854919433594
08017,72.04513549804688
08019,53.24620056152344
08021,53.51741027832031
08023,57.54782485961914
08025,71.58084869384766
08027,57.05880355834961
08029,58.969661712646484
08031,71.71509552001953
08033,57.353633880615234
08035,68.74198913574219
08037,53.37024688720703
08039,71.13716125488281
08041,70.18860626220703
08043,63.05572509765625
08045,55.983455657958984
08047,57.94388961791992
08049,53.10942459106445
08051,50.25255584716797
08053,49.05004119873047
08055,64.77156066894531
08057,53.309932708740234
08059,66.44851684570312
08061,70.53382110595703
08063,73.83049774169922
08065,50.345367431640625
08067,59.54957580566406
08069,60.38294219970703
08071,71.26402282714844
08073,72.0521469116211
08075,72.09452819824219
08077,58.238426208496094
08079,49.882965087890625
08081,59.26551055908203
08083,63.66300582885742
08085,59.34890365600586
08087,71.1894302368164
08089,72.61504364013672
08091,55.53611373901367
08093,54.71651840209961
08095,71.6529541015625
08097,51.449546813964844
08099,71.53763580322266
08101,71.9660873413086
08103,57.515499114990234
08105,52.6975212097168
08107,56.07269287109375
08109,51.231605529785156
08111,48.04075241088867
08113,58.20645523071289
08115,70.85160064697266
08117,51.40532302856445
08119,60.457672119140625
08121,72.92110443115234
08123,68.26307678222656
08125,72.32899475097656
09001,44.77777099609375
09003,45.20111846923828
09005,40.85207748413086
09007,45.75516128540039
09009,44.50552749633789
09011,47.32508087158203
09013,45.353389739990234
09015,46.125083923339844
10001,56.70265579223633
10003,53.74718475341797
10005,58.8997917175293
11001,54.99174880981445
12001,72.05177307128906
12003,71.653564453125
12005,73.01365661621094
12007,71.95585632324219
12009,75.95392608642578
12011,83.34283447265625
12013,72.89081573486328
12015,79.15946960449219
12017,73.64171600341797
12019,72.96806335449219
12021,81.9694595336914
12023,71.20813751220703
12027,78.7295913696289
12029,71.56278991699219
12031,72.83472442626953
12033,72.8435287475586
12035,72.6042251586914
12037,73.01587677001953
12039,71.37940216064453
12041,71.91307067871094
12043,80.77108001708984
12045,73.42888641357422
12047,70.69156646728516
12049,78.34468841552734
12051,81.4713134765625
12053,74.93289947509766
12055,79.77686309814453
12057,76.36729431152344
12059,72.440185546875
12061,79.1509017944336
12063,71.94369506835938
12065,71.35359191894531
12067,71.79378509521484
12069,74.54603576660156
12071,80.08782196044922
12073,71.60663604736328
12075,71.94587707519531
12077,72.91976928710938
12079,71.03170013427734
12081,77.0975112915039
12083,72.70545959472656
12085,82.44390106201172
12086,83.67603302001953
12087,83.04786682128906
12089,72.45087432861328
12091,72.97834014892578
12093,80.81025695800781
12095,75.69357299804688
12097,77.90150451660156
12099,83.6010971069336
12101,75.63876342773438
12103,75.88140106201172
12105,77.43917083740234
12107,72.56922149658203
12109,73.07677459716797
12111,80.8912582397461
12113,72.28884887695312
12115,77.50177764892578
12117,75.02864837646484
12119,74.63337707519531
12121,71.28975677490234
12123,71.89160919189453
12125,71.58140563964844
12127,73.54085540771484
12129,72.20783233642578
12131,72.92829132080078
12133,72.7624282836914
13001,72.19829559326172
13003,71.17560577392578
13005,72.4992904663086
13007,68.80144500732422
13009,68.06249237060547
13011,64.13062286376953
13013,64.77953338623047
13015,61.086002349853516
13017,69.27641296386719
13019,69.20542907714844
13021,68.15624237060547
13023,68.43559265136719
13025,72.40660858154297
13027,69.06539916992188
13029,73.07433319091797
13031,71.98359680175781
13033,69.4029769897461
13035,67.86035919189453
13037,68.25634002685547
13039,72.19252014160156
13043,70.95782470703125
13045,63.13304901123047
13047,58.4246826171875
13049,71.90412902832031
13051,73.2138900756836
13053,66.81299591064453
13055,59.782188415527344
13057,60.73204803466797
13059,66.07080078125
13061,67.64228057861328
13063,65.15522003173828
13065,70.86471557617188
13067,62.66774368286133
13069,71.1114730834961
13071,67.63910675048828
13073,66.86102294921875
13075,68.35002899169922
13077,64.68548583984375
13079,67.0999984741211
13081,67.88819122314453
13083,57.00457000732422
13085,59.030845642089844
13087,70.5009994506836
13089,64.48133087158203
13091,69.01611328125
13093,67.75924682617188
13095,67.92147064208984
13097,63.39679718017578
13099,69.3968276977539
13101,70.36400604248047
13103,72.54156494140625
13105,65.56350708007812
13107,69.44866180419922
13109,72.07906341552734
13111,54.262901306152344
13113,65.16475677490234
13115,61.25395965576172
13117,61.552494049072266
13119,64.67338562011719
13121,63.64023208618164
13123,55.35673522949219
13125,66.47262573242188
13127,72.81092834472656
13129,60.047325134277344
13131,69.59449768066406
13133,67.5235366821289
13135,63.671688079833984
13137,59.76605224609375
13139,62.23739242553711
13141,66.99822235107422
13143,61.86412811279297
13145,65.34428405761719
13147,65.05616760253906
13149,64.36279296875
13151,66.37495422363281
13153,67.97863006591797
13155,68.98538970947266
13157,64.74878692626953
13159,68.62255096435547
13161,71.27803802490234
13163,67.11846923828125
13165,70.54692840576172
13167,67.78765869140625
13169,68.43292999267578
13171,66.67655944824219
13173,69.82695007324219
13175,68.70818328857422
13177,67.12605285644531
13179,72.97789764404297
13181,66.19888305664062
13183,72.95036315917969
13185,69.3039779663086
13187,57.67885971069336
13189,66.56184387207031
13191,72.62174987792969
13193,66.81210327148438
13195,65.0665054321289
13197,65.47945404052734
13199,64.90214538574219
13201,69.86396026611328
13205,68.313232421875
13207,67.84278869628906
13209,70.25330352783203
13211,67.8128433227539
13213,58.078094482421875
13215,66.91603088378906
13217,67.23426818847656
13219,66.59268188476562
13221,66.389892578125
13223,62.18247985839844
13225,67.37544250488281
13227,58.049949645996094
13229,72.44334411621094
13231,65.6647720336914
13233,62.0673828125
13235,68.66741180419922
13237,68.39915466308594
13239,67.01078796386719
13241,56.59751892089844
13243,66.98487854003906
13245,68.07572937011719
13247,66.07954406738281
13249,65.5234603881836
13251,71.26459503173828
13253,71.08551788330078
13255,66.21940612792969
13257,63.41679763793945
13259,66.63461303710938
13261,66.14762115478516
13263,65.47393035888672
13265,66.68345642089844
13267,71.7635269165039
13269,65.93380737304688
13271,70.2158203125
13273,66.86714935302734
13275,69.11976623535156
13277,67.73887634277344
13279,70.92141723632812
13281,54.18265151977539
13283,69.27677917480469
13285,64.99725341796875
13287,67.68584442138672
13289,68.04678344726562
13291,54.006492614746094
13293,66.02920532226562
13295,58.01502227783203
13297,66.05374145507812
13299,71.79177856445312
13301,66.33260345458984
13303,67.13619232177734
13305,72.74835968017578
13307,65.86180877685547
13309,70.36476135253906
13311,58.05878448486328
13313,58.71613311767578
13315,68.68962860107422
13317,66.11823272705078
13319,67.99299621582031
13321,67.17697143554688
16001,55.30645751953125
16003,46.24089431762695
16005,53.078285217285156
16007,50.017704010009766
16009,54.76282501220703
16011,51.51504135131836
16013,45.312442779541016
16015,46.58561325073242
16017,43.542930603027344
16019,50.997276306152344
16021,41.23979568481445
16023,45.94731903076172
16025,44.0020866394043
16027,54.76993942260742
16029,50.07191848754883
16031,55.12769317626953
16033,46.42692565917969
16035,47.09903335571289
16037,44.57831573486328
16039,51.265296936035156
16041,54.52069854736328
16043,46.428070068359375
16045,50.10164260864258
16047,52.83740234375
16049,50.41201400756836
16051,50.19797897338867
16053,55.28486251831055
16055,52.181095123291016
16057,53.83837127685547
16059,46.849998474121094
16061,51.75178909301758
16063,51.2447395324707
16065,49.875526428222656
16067,53.126556396484375
16069,54.11711883544922
16071,55.98265838623047
16073,59.02937698364258
16075,52.043495178222656
16077,53.39082717895508
16079,47.90230178833008
16081,48.01963424682617
16083,56.14753723144531
16085,46.413883209228516
16087,46.589988708496094
17001,44.74747085571289
17003,52.83161163330078
17005,50.87711715698242
17007,41.943138122558594
17009,44.4336051940918
17011,43.4655876159668
17013,47.085548400878906
17015,42.14187240600586
17017,45.66577911376953
17019,45.187110900878906
17021,46.87538146972656
17023,45.69894790649414
17025,48.690284729003906
17027,52.575050354003906
17029,46.10045623779297
17031,41.88227462768555
17033,46.33047103881836
17035,46.572139739990234
17037,42.15542221069336
17039,45.49922180175781
17041,45.86284637451172
17043,41.682518005371094
17045,44.419593811035156
17047,48.77507400512695
17049,47.574554443359375
17051,49.11496353149414
17053,44.45136260986328
17055,51.5079231262207
17057,44.1752815246582
17059,49.9208984375
17061,46.79590606689453
17063,43.3971061706543
17065,50.830509185791016
17067,42.74094772338867
17069,50.02946090698242
17071,41.807342529296875
17073,42.42262649536133
17075,44.02227783203125
17077,51.29092025756836
17079,46.70317840576172
17081,51.95919418334961
17083,46.99928283691406
17085,42.19062423706055
17087,51.06626892089844
17089,41.6311149597168
17091,43.4914436340332
17093,42.516883850097656
17095,42.611000061035156
17097,41.26214599609375
17099,44.003631591796875
17101,46.85554504394531
17103,42.774505615234375
17105,44.704044342041016
17107,46.09633255004883
17109,42.944480895996094
17111,41.09367752075195
17113,45.362098693847656
17115,45.64378356933594
17117,47.38261795043945
17119,49.16984176635742
17121,50.76620864868164
17123,44.45370864868164
17125,45.65948486328125
17127,51.84670639038086
17129,45.60260009765625
17131,41.64014434814453
17133,50.917720794677734
17135,48.61087417602539
17137,46.25128936767578
17139,46.154144287109375
17141,42.78739929199219
17143,44.313316345214844
17145,51.77625274658203
17147,45.47932052612305
17149,46.24242401123047
17151,50.48154067993164
17153,52.55744552612305
17155,44.551509857177734
17157,51.21562576293945
17159,47.63591384887695
17161,41.763648986816406
17163,51.317955017089844
17165,50.256229400634766
17167,46.09895324707031
17169,44.213531494140625
17171,46.309539794921875
17173,46.89297866821289
17175,43.60218048095703
17177,42.418365478515625
17179,45.6068115234375
17181,51.54743957519531
17183,44.41153335571289
17185,47.841941833496094
17187,41.825592041015625
17189,52.67361068725586
17191,50.300567626953125
17193,49.83241271972656
17195,42.966346740722656
17197,42.23692321777344
17199,50.813751220703125
17201,42.60190200805664
17203,44.97930908203125
18001,41.676979064941406
18003,41.909996032714844
18005,44.12056350708008
18007,42.85026931762695
18009,42.901309967041016
18011,40.90047073364258
18013,42.89944076538086
18015,42.59906768798828
18017,42.72696304321289
18019,47.311485290527344
18021,44.53728485107422
18023,41.462249755859375
18025,46.87369155883789
18027,46.46159744262695
18029,44.74346160888672
18031,43.059200286865234
18033,40.5108757019043
18035,43.07452392578125
18037,46.939002990722656
18039,41.419288635253906
18041,41.85142517089844
18043,47.466922760009766
18045,43.31641387939453
18047,43.21162033081055
18049,42.82323455810547
18051,47.69605255126953
18053,43.338645935058594
18055,44.931034088134766
18057,41.59595489501953
18059,41.56137466430664
18061,47.68462371826172
18063,41.14952850341797
18065,41.303768157958984
18067,42.15000915527344
18069,43.001583099365234
18071,44.98774719238281
18073,43.40581512451172
18075,41.44681167602539
18077,45.6962890625
18079,45.01927185058594
18081,41.926761627197266
18083,46.83147048950195
18085,42.65901184082031
18087,40.556583404541016
18089,42.35723114013672
18091,40.9088249206543
18093,44.177032470703125
18095,43.14413070678711
18097,41.34054183959961
18099,42.17538070678711
18101,45.45436096191406
18103,42.866310119628906
18105,42.66326141357422
18107,42.39777755737305
18109,42.011104583740234
18111,43.872535705566406
18113,41.579246520996094
18115,45.599876403808594
18117,45.78549575805664
18119,43.43483352661133
18121,43.09760665893555
18123,47.21683883666992
18125,47.18800735473633
18127,41.28800582885742
18129,49.02540588378906
18131,42.6845703125
18133,42.09656524658203
18135,40.83092498779297
18137,43.92108917236328
18139,41.68370819091797
18141,41.066383361816406
18143,46.35449981689453
18145,42.270484924316406
18147,48.0536994934082
18149,42.217811584472656
18151,39.256038665771484
18153,46.561771392822266
18155,45.826416015625
18157,42.488311767578125
18159,42.14093780517578
18161,42.1963996887207
18163,48.768043518066406
18165,43.929832458496094
18167,45.114681243896484
18169,43.13240051269531
18171,43.293975830078125
18173,48.21598815917969
18175,45.63985824584961
18177,41.05633544921875
18179,42.564064025878906
18181,42.90962219238281
18183,42.566375732421875
19001,48.99836730957031
19003,51.23923110961914
19005,39.27497482299805
19007,44.99251174926758
19009,49.1954345703125
19011,39.00355529785156
19013,38.5528450012207
19015,43.57341766357422
19017,38.306095123291016
19019,38.9306526184082
19021,46.249149322509766
19023,37.306541442871094
19025,46.17050552368164
19027,48.419925689697266
19029,50.88034439086914
19031,40.751617431640625
19033,35.55016326904297
19035,48.072998046875
19037,37.28720474243164
19039,47.51234817504883
19041,44.15165710449219
19043,40.398929595947266
19045,42.948123931884766
19047,50.85190963745117
19049,45.455078125
19051,42.868534088134766
19053,48.5767707824707
19055,40.270660400390625
19057,40.98491287231445
19059,40.45606231689453
19061,41.319786071777344
19063,37.139312744140625
19065,38.77981185913086
19067,36.183719635009766
19069,36.72349166870117
19071,55.449405670166016
19073,45.86101150512695
19075,38.45561218261719
19077,47.60639190673828
19079,39.41545104980469
19081,35.26329803466797
19083,38.221038818359375
19085,53.4041862487793
19087,40.5341796875
19089,36.540565490722656
19091,39.56639862060547
19093,49.70146560668945
19095,40.254669189453125
19097,42.59820556640625
19099,41.59107208251953
19101,39.88568115234375
19103,39.451820373535156
19105,41.349185943603516
19107,40.72718048095703
19109,36.31868362426758
19111,41.35608673095703
19113,40.09835433959961
19115,41.24974060058594
19117,45.53377151489258
19119,44.117469787597656
19121,47.12549591064453
19123,41.96056365966797
19125,43.71677780151367
19127,39.691200256347656
19129,54.26505661010742
19131,35.734806060791016
19133,52.921722412109375
19135,43.783443450927734
19137,53.20891189575195
19139,40.89027786254883
19141,45.07642364501953
19143,41.033424377441406
19145,54.2126579284668
19147,40.10127639770508
19149,50.13449478149414
19151,43.0709342956543
19153,42.944705963134766
19155,52.77595901489258
19157,40.87015151977539
19159,50.129337310791016
19161,48.39415740966797
19163,41.10221481323242
19165,51.21196746826172
19167,46.53956604003906
19169,41.09372329711914
19171,39.379825592041016
19173,51.84851837158203
19175,49.737606048583984
19177,41.11714553833008
19179,41.68560028076172
19181,45.320003509521484
19183,40.37705612182617
19185,46.309791564941406
19187,42.149871826171875
19189,34.30379867553711
19191,38.86531448364258
19193,51.76813888549805
19195,35.00838851928711
19197,37.35887908935547
20001,63.75180435180664
20003,61.68826675415039
20005,58.485294342041016
20007,70.41041564941406
20009,67.69011688232422
20011,63.31061553955078
20013,58.34481430053711
20015,67.82471466064453
20017,65.2364730834961
20019,69.20690155029297
20021,66.66837310791016
20023,72.23652648925781
20025,71.41088104248047
20027,66.10346221923828
20029,66.31246948242188
20031,63.79955291748047
20033,70.9189453125
20035,69.89803314208984
20037,64.97480010986328
20039,71.1013412475586
20041,66.4638442993164
20043,56.409820556640625
20045,60.796051025390625
20047,70.23173522949219
20049,67.25209045410156
20051,69.36321258544922
20053,68.75358581542969
20055,70.68885040283203
20057,70.43460083007812
20059,61.343162536621094
20061,64.9742660522461
20063,70.62059020996094
20065,70.23380279541016
20067,71.42823028564453
20069,70.4517822265625
20071,70.77482604980469
20073,65.82289123535156
20075,72.21771240234375
20077,69.69390106201172
20079,67.91476440429688
20081,70.98118591308594
20083,70.21998596191406
20085,60.2966194152832
20087,59.56377029418945
20089,66.1095962524414
20091,59.27048873901367
20093,71.48053741455078
20095,68.81443786621094
20097,70.81005096435547
20099,67.2063217163086
20101,70.63874816894531
20103,58.91354751586914
20105,68.37626647949219
20107,61.41651153564453
20109,72.1734619140625
20111,64.39749908447266
20113,68.1727066040039
20115,66.76998138427734
20117,64.0775375366211
20119,71.69458770751953
20121,60.30205535888672
20123,67.1356430053711
20125,67.92476654052734
20127,64.78372192382812
20129,72.65399932861328
20131,60.44992446899414
20133,65.5365219116211
20135,70.05050659179688
20137,70.34107971191406
20139,62.95981216430664
20141,67.78502655029297
20143,67.42294311523438
20145,68.7256851196289
20147,67.85157012939453
20149,63.095458984375
20151,69.22977447509766
20153,72.65615844726562
20155,68.02086639404297
20157,65.28112030029297
20159,67.89454650878906
20161,65.00096130371094
20163,68.92730712890625
20165,68.99034118652344
20167,68.62812042236328
20169,68.03145599365234
20171,71.04090881347656
20173,68.63310241699219
20175,71.89026641845703
20177,61.76603317260742
20179,70.82867431640625
20181,72.78050231933594
20183,66.87812805175781
20185,67.78070068359375
20187,71.9268569946289
20189,71.9118423461914
20191,69.7335205078125
20193,72.84119415283203
20195,69.62162780761719
20197,63.55441665649414
20199,72.05597686767578
20201,65.24919891357422
20203,71.0089340209961
20205,66.42111206054688
20207,64.94381713867188
20209,58.37415313720703
21001,50.044132232666016
21003,52.481285095214844
21005,48.13743209838867
21007,53.090232849121094
21009,51.92062759399414
21011,48.359256744384766
21013,48.98571014404297
21015,45.76448440551758
21017,47.89042663574219
21019,48.328861236572266
21021,47.78339767456055
21023,47.24018096923828
21025,50.938880920410156
21027,48.41400909423828
21029,48.49527359008789
21031,52.152427673339844
21033,51.430625915527344
21035,53.8623161315918
21037,46.47565460205078
21039,53.750732421875
21041,46.777130126953125
21043,48.24834060668945
21045,48.38585662841797
21047,52.195316314697266
21049,48.28327560424805
21051,50.566192626953125
21053,50.754276275634766
21055,50.48542785644531
21057,51.7978630065918
21059,49.52731704711914
21061,51.45979309082031
21063,48.96054458618164
21065,49.423065185546875
21067,47.29546356201172
21069,47.75580596923828
21071,51.535030364990234
21073,48.13648986816406
21075,55.427616119384766
21077,46.76117706298828
21079,48.112510681152344
21081,46.723934173583984
21083,53.55615234375
21085,50.22943878173828
21087,50.45142364501953
21089,47.830230712890625
21091,48.068729400634766
21093,48.65955352783203
21095,47.752342224121094
21097,47.810462951660156
21099,50.77188491821289
21101,49.40624237060547
21103,47.17280197143555
21105,54.4318733215332
21107,51.94367599487305
21109,48.66767501831055
21111,48.43914794921875
21113,47.629947662353516
21115,51.27669906616211
21117,45.927825927734375
21119,50.142669677734375
21121,50.512535095214844
21123,48.916439056396484
21125,49.85897445678711
21127,50.154441833496094
21129,50.28734588623047
21131,50.13084411621094
21133,48.82402420043945
21135,47.52404022216797
21137,47.87345886230469
21139,50.97698974609375
21141,52.04088592529297
21143,51.73087692260742
21145,52.70087814331055
21147,50.45106506347656
21149,51.37928009033203
21151,48.504634857177734
21153,50.683589935302734
21155,48.78568649291992
21157,52.5950813293457
21159,51.051902770996094
21161,47.423587799072266
21163,47.79925537109375
21165,48.2830696105957
21167,47.98027420043945
21169,51.00758361816406
21171,52.10976791381836
21173,48.498653411865234
21175,49.4955940246582
21177,52.80441665649414
21179,48.675899505615234
21181,48.03470993041992
21183,51.25180435180664
21185,47.26630783081055
21187,47.101985931396484
21189,50.638710021972656
21191,47.301963806152344
21193,50.50001525878906
21195,50.6153678894043
21197,49.15656280517578
21199,49.496673583984375
21201,47.819557189941406
21203,48.386505126953125
21205,47.58070373535156
21207,50.046478271484375
21209,47.41160202026367
21211,47.71821212768555
21213,52.32537078857422
21215,48.403255462646484
21217,49.24176788330078
21219,52.14132308959961
21221,53.0030517578125
21223,46.49701690673828
21225,49.83052062988281
21227,52.134700775146484
21229,48.421791076660156
21231,50.347900390625
21233,50.49853515625
21235,50.657772064208984
21237,49.60509490966797
21239,47.679927825927734
22001,73.06209564208984
22003,73.15744018554688
22005,73.77056884765625
22007,73.96780395507812
22009,71.9151840209961
22011,72.79143524169922
22013,70.40550994873047
22015,71.74369812011719
22017,72.50843048095703
22019,72.19983673095703
22021,69.18834686279297
22023,71.51181030273438
22025,69.76441955566406
22027,69.29318237304688
22029,70.34928131103516
22031,73.19646453857422
22033,73.03471374511719
22035,67.30870056152344
22037,71.62227630615234
22039,73.11156463623047
22041,69.24042510986328
22043,71.10698699951172
22045,72.20655059814453
22047,73.50374603271484
22049,69.19668579101562
22051,72.8057632446289
22053,72.77197265625
22055,73.12601470947266
22057,72.91989135742188
22059,70.02970123291016
22061,68.83040618896484
22063,73.04698181152344
22065,68.95230102539062
22067,67.58243560791016
22069,71.798583984375
22071,73.14891052246094
22073,68.6911392211914
22075,72.95674133300781
22077,72.2757797241211
22079,72.33802032470703
22081,72.20487976074219
22083,68.61109161376953
22085,73.349853515625
22087,72.90325927734375
22089,73.19474792480469
22091,71.7807388305664
22093,73.762939453125
22095,73.38739013671875
22097,72.85045623779297
22099,73.31592559814453
22101,72.6850814819336
22103,73.02371978759766
22105,72.28245544433594
22107,69.86537170410156
22109,73.1990737915039
22111,68.404296875
22113,72.18153381347656
22115,72.72467041015625
22117,71.2205810546875
22119,70.80575561523438
22121,73.24510192871094
22123,67.13700866699219
22125,71.2702865600586
22127,70.2745361328125
23001,42.71126174926758
23003,34.29079055786133
23005,43.85995101928711
23007,35.28086471557617
23009,43.93070983886719
23011,43.043033599853516
23013,44.47946548461914
23015,44.85647201538086
23017,38.094268798828125
23019,40.9005241394043
23021,35.36555480957031
23023,44.916587829589844
23025,35.75543212890625
23027,43.66518783569336
23029,43.0893669128418
23031,43.80087661743164
24001,46.51515197753906
24003,56.3986930847168
24005,52.630088806152344
24009,56.23847579956055
24011,57.071571350097656
24013,50.63291549682617
24015,52.951602935791016
24017,55.13528060913086
24019,57.949851989746094
24021,50.63759231567383
24023,42.547386169433594
24025,52.03972244262695
24027,53.08171463012695
24029,55.106407165527344
24031,52.90068054199219
24033,55.2685661315918
24035,55.883888244628906
24037,55.996395111083984
24039,58.65740966796875
24041,57.189205169677734
24043,50.07990264892578
24045,58.972862243652344
24047,58.99479293823242
24510,55.21326446533203
25001,51.76587677001953
25003,39.207157135009766
25005,49.301307678222656
25007,51.634010314941406
25009,47.68574905395508
25011,42.834835052490234
25013,43.669151306152344
25015,42.85610580444336
25017,47.32039260864258
25019,54.240943908691406
25021,48.83640670776367
25023,50.241241455078125
25025,49.775001525878906
25027,44.94002151489258
26001,33.7679557800293
26003,29.201765060424805
26005,38.20547866821289
26007,34.71652603149414
26009,33.17389678955078
26011,36.00690460205078
26013,26.24679183959961
26015,37.24635314941406
26017,37.60790252685547
26019,33.96432876586914
26021,40.38047409057617
26023,38.816097259521484
26025,37.83554458618164
26027,39.89835739135742
26029,33.166603088378906
26031,32.08515167236328
26033,29.057748794555664
26035,32.79357147216797
26037,36.33320236206055
26039,31.756515502929688
26041,31.003293991088867
26043,30.91823387145996
26045,36.91072463989258
26047,32.050376892089844
26049,35.05919647216797
26051,35.26152038574219
26053,29.26824188232422
26055,33.519256591796875
26057,36.37139892578125
26059,38.53063201904297
26061,28.092756271362305
26063,34.639034271240234
26065,36.53105545043945
26067,36.655399322509766
26069,34.563568115234375
26071,28.163333892822266
26073,34.94925308227539
26075,37.7525520324707
26077,38.189815521240234
26079,31.65435218811035
26081,36.95734786987305
26083,26.44966697692871
26085,32.83710479736328
26087,33.58209228515625
26089,35.3603401184082
26091,39.67103958129883
26093,36.02381896972656
26095,30.273271560668945
26097,30.67295265197754
26099,35.09709548950195
26101,33.69365310668945
26103,27.683008193969727
26105,33.96330261230469
26107,33.62119674682617
26109,33.41642379760742
26111,36.81726837158203
26113,31.232933044433594
26115,40.452938079833984
26117,35.552085876464844
26119,33.24665451049805
26121,36.651371002197266
26123,34.51249694824219
26125,34.743629455566406
26127,34.09951400756836
26129,33.808990478515625
26131,29.599895477294922
26133,31.556955337524414
26135,32.86162185668945
26137,31.282690048217773
26139,37.92665100097656
26141,33.096595764160156
26143,32.3593864440918
26145,37.0572509765625
26147,33.99565124511719
26149,39.51470947265625
26151,33.607784271240234
26153,29.85904312133789
26155,35.75758361816406
