GEOID,tmax
01001,100.31545758928571
01003,99.52908244680852
01005,99.35476074218751
01007,100.16062843406593
01009,96.46580038265306
01011,99.1353794642857
01013,100.73629464285715
01015,96.77368951612904
01017,96.27290441176471
01019,96.81661931818184
01021,99.615625
01023,101.80384908536585
01025,101.63949751420455
01027,96.06000381097562
01029,95.58246527777777
01031,100.33261718749999
01033,97.32220856741574
01035,101.11934223790323
01037,98.3078769329897
01039,100.74482020547946
01041,100.27535511363637
01043,96.50442708333333
01045,100.08314873417721
01047,101.40710616438356
01049,94.83618421052633
01051,99.33125000000001
01053,101.10214389534885
01055,96.46376201923077
01057,98.88400135869566
01059,97.08282844387755
01061,100.37716911764707
01063,101.18332760989013
01065,101.20048076923077
01067,99.69619728915664
01069,99.93868140243904
01071,94.92003997093023
01073,98.57273773006135
01075,99.5873263888889
01077,96.61881009615385
01079,96.44275841346153
01081,97.08033288043478
01083,95.60593750000001
01085,100.91463341346154
01087,98.80895220588236
01089,95.25738985655738
01091,101.6991508152174
01093,97.96003069196429
01095,95.25440340909091
01097,99.59964285714285
01099,101.4400625
01101,100.1810614224138
01103,95.87217105263159
01105,101.07911261792454
01107,100.51281960227273
01109,99.79935172872341
01111,95.79007240853659
01113,98.5851199127907
01115,97.31298828125
01117,98.97076086956523
01119,101.49962635869566
01121,97.98137555803571
01123,97.36038440265487
01125,99.9605106314433
01127,98.4905307112069
01129,101.72222222222223
01131,101.65669642857142
01133,96.97628348214286
04001,83.21180210216998
04003,95.74141508766968
04005,83.08986087405678
04007,94.2265827922078
04009,95.72497246696035
04011,89.06603409090908
04012,109.00106458649469
04013,108.4637745786517
04015,95.72740311550153
04017,85.4132421875
04019,104.06973518590242
04021,105.31463561776062
04023,95.949609375
04025,93.76518702651515
04027,110.8903216211929
05001,102.77309253246753
05003,103.42385110294119
05005,98.61931662087912
05007,98.90979166666666
05009,96.8753125
05011,102.80665625
05013,102.52196584302327
05015,96.80156250000002
05017,103.61771844660194
05019,102.3733284883721
05021,99.56693750000001
05023,99.31538880813955
05025,102.47793188202247
05027,102.81740489130435
05029,101.46436688311688
05031,99.72224264705883
05033,101.82113970588236
05035,101.30675000000001
05037,100.35692434210526
05039,102.24587378640777
05041,103.37378318584072
05043,103.0344921875
05045,101.5731745049505
05047,101.09027217741937
05049,98.73505859375001
05051,101.2019293478261
05053,102.64134615384617
05055,99.55353915662651
05057,102.82863175675675
05059,102.06068313953489
05061,102.57204861111111
05063,99.42554408482144
05065,98.97176724137933
05067,99.65532670454546
05069,102.64075892857143
05071,99.36975759345795
05073,103.67141768292683
05075,99.4904255319149
05077,102.03371456185567
05079,102.81979166666667
05081,104.43761160714286
05083,101.80346403301888
05085,102.24603365384615
05087,96.5343875
05089,98.07645474137932
05091,104.2109375
05093,100.14478058510639
05095,102.11622340425534
05097,100.77825741525425
05099,102.39082485465116
05101,95.96000000000001
05103,102.4664134174312
05105,101.84650390625
05107,102.9205219072165
05109,101.93706395348836
05111,99.966796875
05113,100.57940673828125
05115,99.92861081932774
05117,101.8442927631579
05119,102.35444915254237
05121,99.44722938144331
05123,101.21073369565218
05125,101.84737617924527
05127,101.34764458955225
05129,97.24130681818183
05131,103.08387957317075
05133,103.83044181034484
05135,98.92053328804347
05137,98.2740056818182
05139,102.9092987804878
05141,98.63420973557693
05143,98.85433035714286
05145,100.7036809815951
05147,100.64111657303371
05149,101.68943080357144
06001,77.6225740131579
06003,70.73888586956522
06005,86.03740026595744
06007,90.22100429389313
06009,86.53025477707007
06011,91.32960805084747
06013,82.0456996681416
06015,74.027390813253
06017,81.39120879120878
06019,85.56578892299108
06021,89.55591947115386
06023,80.12510124781086
06025,109.79770728643216
06027,90.3731546073978
06029,91.62627947621036
06031,94.09191576086957
06033,84.2547880569307
06035,81.69339758831522
06037,87.84085378535774
06039,86.18909116972478
06041,73.57640427215189
06043,84.42953835227274
06045,81.6830691149635
06047,90.65557516611295
06049,82.40010044642857
06051,73.95215650826447
06053,84.71702368951614
06055,86.25205243644068
06057,81.66542440878379
06059,84.01924838362069
06061,82.6658979257642
06063,78.70534855769232
06065,101.50908166821561
06067,92.18919882550337
06069,84.68743303571429
06071,99.48850647283531
06073,90.79600866336634
06075,70.20078125
06077,89.01295572916668
06079,87.49831364329268
06081,71.77975543478261
06083,82.6420859375
06085,78.52772456030152
06087,73.32683423913043
06089,85.75197794732442
06091,76.89253589527029
06093,78.9199642595308
06095,86.71246722027972
06097,80.97509684917355
06099,88.2450689935065
06101,94.18529211956522
06103,87.41643113057324
06105,80.00687258220502
06107,83.73556845649172
06109,77.24623397435899
06111,84.56877780249111
06113,91.51787420382165
06115,91.8069771039604
08001,70.88011122881356
08003,79.96188089622642
08005,70.79784663865547
08007,75.60685213414634
08009,94.8241625
08011,93.35462890625
08013,62.97728365384616
08014,69.0490625
08015,63.555411837748345
08017,91.79041666666667
08019,55.31127840909091
08021,74.3803470477387
08023,74.70544327445653
08025,88.66994707661291
08027,69.89869791666668
08029,73.00688202247191
08031,69.5694972826087
08033,70.22996093750001
08035,66.11986443014706
08037,63.048342442965776
08039,72.19436254152824
08041,73.66104288856306
08043,73.49769132653061
08045,67.44253548034935
08047,56.88258928571428
08049,61.128284982935156
08051,65.18343812250995
08053,62.73017418032787
08055,78.73418049792531
08057,61.06674975680934
08059,63.954580965909095
08061,93.2870558110368
08063,88.75332532051281
08065,58.05846153846154
08067,73.835825
08069,60.418007719714964
08071,85.35635957223
08073,82.42755102040817
08075,74.54370167525774
08077,73.95097468809982
08079,65.58801691729325
08081,75.32628458498024
08083,78.4431875
08085,75.1507388930723
08087,72.71545531674208
08089,90.84776785714287
08091,67.65606174698796
08093,59.98887005131965
08095,81.50066964285715
08097,61.189667338709675
08099,96.3828125
08101,86.09783428284182
08103,71.67176011029412
08105,73.20606343283583
08107,66.01561279296875
08109,70.16070601851852
08111,59.25927734375
08113,72.14594042056075
08115,79.60109375
08117,57.87070723684211
08119,60.54776503164557
08121,78.06151785714286
08123,68.7765875
08125,86.03660714285715
09001,73.78579009433962
09003,73.60592296511628
09005,72.94720612582782
09007,72.29620535714285
09009,72.87380420918367
09011,71.50143229166667
09013,71.66256793478261
09015,71.2655362215909
10001,88.56142907303371
10003,87.25408115671642
10005,87.9177734375
11001,92.198046875
12001,94.54386748120301
12003,94.69394311797754
12005,97.20712090163936
12007,94.23015988372093
12009,88.84760638297873
12011,91.65738636363636
12013,98.5679306402439
12015,94.25592830882354
12017,93.8001674107143
12019,93.45515625000002
12021,94.0173828125
12023,95.27918577981652
12027,94.51603084415585
12029,94.57123161764706
12031,93.01370092975206
12033,99.50666118421053
12035,90.90801056338029
12037,95.66922089041097
12039,97.91185064935065
12041,95.20390625
12043,93.08418445121953
12045,96.76021792763159
12047,95.82797719594595
12049,94.57764559659091
12051,93.59348796583852
12053,94.16400240384615
12055,93.17757120253164
12057,94.6128959760274
12059,100.15638204225353
12061,89.38340097402597
12063,99.52591043307086
12065,96.2378125
12067,95.43878800675677
12069,93.14401871019108
12071,94.15789561170213
12073,97.04399933510639
12075,94.22869857594937
12077,97.89838584710743
12079,96.18753033980583
12081,95.37665678879311
12083,93.7564221398305
12085,89.54868100649351
12086,92.19872901119403
12087,93.25152671755725
12089,93.79872622282609
12091,99.42275669642858
12093,91.31734964622642
12095,91.68180877483444
12097,91.5199448529412
12099,90.7827192164179
12101,94.65560661764707
12103,94.96953125
12105,93.65064903846154
12107,93.03530405405407
12109,91.49349244505494
12111,89.291015625
12113,99.44018485915493
12115,95.19349287974683
12117,91.25601222826087
12119,94.06943749999999
12121,95.59845360824744
12123,94.96204108391608
12125,94.82485795454545
12127,90.51071836890245
12129,95.8826671511628
12131,98.94096746575343
12133,99.36036764705882
13001,95.45732834507044
13003,95.61423938679245
13005,95.26752232142857
13007,99.12539893617021
13009,97.46056743421053
13011,95.68754222972973
13013,96.07914402173913
13015,96.56489876760564
13017,96.19140625
13019,96.29057459677419
13021,97.95352678571429
13023,97.15383064516129
13025,94.99977678571429
13027,96.79672517123288
13029,95.38935546875
13031,96.02110969387755
13033,96.63926911157024
13035,97.1898125
13037,99.33948170731708
13039,93.81578125
13043,95.89296875000001
13045,95.4925727739726
13047,96.2169921875
13049,94.71783854166668
13051,94.50391826923077
13053,98.31832386363637
13055,96.5624660326087
13057,95.4383544921875
13059,96.70156250000001
13061,99.475390625
13063,96.15056818181819
13065,95.51102120535714
13067,95.9849375
13069,95.37884036144578
13071,97.37836538461539
13073,97.7798046875
13075,96.77459677419355
13077,96.07961647727272
13079,97.89167798913044
13081,97.97569040697675
13083,94.58465401785715
13085,93.62777217741936
13087,98.68259698275861
13089,96.096875
13091,96.44328785211268
13093,98.11553308823531
13095,98.9484056122449
13097,95.83240927419355
13099,99.6111875
13101,95.78552631578948
13103,95.5527948943662
13105,97.39619693396227
13107,95.90348081683167
13109,95.96277901785716
13111,91.12625
13113,96.21904296875
13115,97.0469375
13117,94.91763392857143
13119,96.08125000000001
13121,95.95607638888889
13123,92.35855876865672
13125,96.98883928571429
13127,94.16192036290323
13129,96.77744140624999
13131,97.79161931818182
13133,97.31667564655173
13135,95.6708251953125
13137,92.812578125
13139,94.756015625
13141,97.2021875
13143,95.23317587209303
13145,96.66847426470588
13147,96.33297697368421
13149,96.05401785714287
13151,96.57987882653062
13153,97.92555147058823
13155,96.29023437500001
13157,96.12837499999999
13159,97.4553125
13161,95.36225
13163,96.7210625
13165,96.32496875000001
13167,95.96843750000001
13169,97.55477272727272
13171,96.7859375
13173,96.0434375
13175,96.22439903846154
13177,98.76516544117646
13179,95.1528612012987
13181,98.15042613636365
13183,95.69779094827587
13185,96.29429788961039
13187,92.54396802325581
13189,97.5425
13191,94.4114430147059
13193,98.32232521186441
13195,96.51497713414635
13197,97.7943465909091
13199,96.18984375
13201,99.41640625
13205,98.4576171875
13207,97.52445312500001
13209,95.5752840909091
13211,97.20505514705881
13213,95.30585937500001
13215,98.008056640625
13217,96.91250000000001
13219,96.84268973214286
13221,97.30939832089553
13223,95.87156929347827
13225,97.87302989130436
13227,94.02109375
13229,95.28330078124999
13231,96.43011363636363
13233,96.33258928571429
13235,97.53791118421053
13237,97.48826650943397
13239,99.203984375
13241,90.18755681818182
13243,98.94375000000001
13245,97.4310905612245
13247,96.57203947368421
13249,98.09785156250001
13251,95.88638630319149
13253,99.4015625
13255,96.48387500000001
13257,95.18656250000001
13259,98.57513586956522
13261,98.44979619565217
13263,97.23133081896552
13265,97.43984375000001
13267,95.79076086956522
13269,97.82258254716982
13271,95.90553278688525
13273,98.85437500000002
13275,97.2927353896104
13277,96.9304296875
13279,95.6354658018868
13281,89.42321428571428
13283,95.64978448275862
13285,96.32233606557378
13287,97.28497596153846
13289,97.39873798076923
13291,90.12412109374999
13293,97.11683673469389
13295,95.63763392857143
13297,96.44872448979592
13299,95.14228592519684
13301,97.23250762195123
13303,96.68491709183674
13305,95.401875
13307,98.42120535714287
13309,95.821875
13311,92.30518092105264
13313,96.24927325581395
13315,97.08896169354838
13317,97.78168658088236
13319,97.10849609375
13321,97.86013671875
16001,90.68395050578036
16003,77.99370959051724
16005,85.6007568359375
16007,78.12341900887574
16009,72.06601277372263
16011,87.51798221982759
16013,81.65337631118881
16015,79.95769851823708
16017,74.49871794871795
16019,82.4810035488959
16021,73.1346875
16023,82.4451844262295
16025,78.83794518156425
16027,91.33154481132077
16029,80.33401237201366
16031,85.99706609712231
16033,80.16228185876624
16035,72.41175947867299
16037,74.52987813995216
16039,85.3701206140351
16041,83.51508091517857
16043,81.0173906733746
16045,86.38115234375
16047,90.9852125
16049,74.19938719199179
16051,88.26990266393443
16053,92.25620117187499
16055,73.26360619469027
16057,73.30994170984457
16059,75.80244406614787
16061,74.80996767241379
16063,90.06131696428572
16065,85.11026182432433
16067,90.39983350409837
16069,77.09327168367346
16071,85.760575064433
16073,85.30386167789223
16075,89.08152173913044
16077,87.28055555555555
16079,68.25114927685951
16081,79.39115901898734
16083,87.85115685096154
16085,75.20299764890282
16087,82.9628486570248
17001,97.97289117132867
17003,98.58197115384615
17005,99.82891949152543
17007,82.95546875000001
17009,97.75306603773586
17011,88.59391983695652
17013,99.9344089673913
17015,87.29423491379312
17017,97.6456896551724
17019,91.88423913043479
17021,97.78983028017242
17023,94.77788461538462
17025,98.01342037671233
17027,100.21189338235295
17029,94.71493055555555
17031,79.48386743630573
17033,95.9247043918919
17035,95.7680681818182
17037,84.63269230769231
17039,93.62729910714286
17041,93.85367943548388
17043,81.56255387931034
17045,93.19296875
17047,97.9296875
17049,97.36291360294118
17051,98.72230504587156
17053,89.36714691558441
17055,99.27276785714285
17057,94.28680186170213
17059,98.72099056603774
17061,99.90078125
17063,87.04787597656251
17065,98.891796875
17067,95.79923811983471
17069,98.12018750000001
17071,92.25568181818181
17073,89.0628125
17075,87.3640625
17077,99.40859375000001
17079,96.544765625
17081,99.26193014705883
17083,100.14554834905661
17085,86.90278320312501
17087,98.12463235294118
17089,82.76482599431819
17091,85.15151869158878
17093,85.2212890625
17095,90.88294163223141
17097,77.61597450657895
17099,88.12771739130434
17101,96.60366586538461
17103,86.90970685840708
17105,89.24282924107143
17107,95.31842512376238
17109,94.48160511363636
17111,80.774462890625
17113,91.715546875
17115,95.44514508928572
17117,99.59923537234043
17119,100.50995420258621
17121,98.9296875
17123,90.28255597014926
17125,95.92751358695654
17127,97.95794642857143
17129,96.67544642857143
17131,89.66056463068183
17133,100.38962602459017
17135,99.06096616972478
17137,98.53250000000001
17139,95.40240384615385
17141,85.978625
17143,92.08082386363635
17145,99.8138392857143
17147,93.7048828125
17149,99.03069196428571
17151,97.8125
17153,98.459375
17155,89.65140086206897
17157,100.24015625000001
17159,97.22104779411765
17161,88.9013671875
17163,100.64022362385322
17165,98.6819580078125
17167,97.73085354477612
17169,96.69573660714286
17171,99.20180288461539
17173,96.8845896946565
17175,90.0796052631579
17177,86.22717633928572
17179,93.44145047169812
17181,98.55803931451612
17183,90.49852491258741
17185,97.48554687500001
17187,91.39840198863637
17189,100.00880681818181
17191,98.58044034090909
17193,98.72692775974026
17195,88.1584002293578
17197,83.75856933593751
17199,98.75066964285715
17201,84.86248094512196
17203,91.20747767857144
18001,85.7310546875
18003,84.15284926470589
18005,92.76852678571429
18007,86.10282061688312
18009,86.789375
18011,88.56150568181818
18013,92.6891581632653
18015,85.45735294117648
18017,84.15516304347827
18019,95.71597521551725
18021,93.82396673387096
18023,87.09882211538462
18025,95.33718039772727
18027,95.87821302816903
18029,93.72670454545455
18031,91.99827302631579
18033,82.10147321428572
18035,87.82522321428571
18037,95.90059419014084
18039,80.383203125
18041,90.65140625000001
18043,95.57926682692307
18045,89.626806640625
18047,92.01363636363637
18049,82.13153409090908
18051,97.3953758445946
18053,86.33348214285714
18055,94.77081473214287
18057,88.796875
18059,89.93018750000002
18061,95.64669471153846
18063,90.41018145161291
18065,88.89486607142858
18067,86.10866477272727
18069,84.97142857142858
18071,93.7830792682927
18073,82.6641304347826
18075,86.9094419642857
18077,94.56197916666667
18079,93.58645833333333
18081,91.67350127551022
18083,96.36108455882352
18085,81.9038681402439
18087,80.49517045454546
18089,80.20177556818182
18091,78.45944293478261
18093,94.21463068181819
18095,88.27350446428571
18097,90.52589285714286
18099,80.59128521126762
18101,95.18155691964286
18103,84.37369791666667
18105,93.2592105263158
18107,89.18515625
18109,92.26160714285714
18111,84.21189903846154
18113,81.67521114864864
18115,94.72897727272729
18117,94.72480769230769
18119,93.528828125
18121,91.81576086956522
18123,96.06268857758621
18125,96.56147836538463
18127,78.88899553571429
18129,98.47479838709677
18131,81.94914772727273
18133,91.44521360759494
18135,87.67082589285714
18137,93.02649647887324
18139,90.6355712890625
18141,79.24548611111112
18143,94.78689903846154
18145,91.4951171875
18147,96.87815061475409
18149,80.40396875
18151,80.18712500000001
18153,95.45497596153847
18155,95.0296875
18157,87.13655821917808
18159,87.1590625
18161,90.80669642857144
18163,97.94843750000001
18165,92.0174715909091
18167,94.19089673913044
18169,84.39449823943663
18171,88.40443181818183
18173,97.18616071428572
18175,94.21340144230768
18177,89.35277217741935
18179,85.73307291666667
18181,84.19666015625
18183,83.13071933962264
19001,90.43783735795455
19003,92.50411931818182
19005,87.59496372767858
19007,94.6647372159091
19009,88.6615234375
19011,87.17115056818182
19013,86.48052201704546
19015,87.27601207386364
19017,86.34206574675325
19019,86.50334578804348
19021,87.9362215909091
19023,86.31106770833333
19025,87.24357244318183
19027,87.78449928977274
19029,90.7852450284091
19031,88.13650568181818
19033,86.16507457386363
19035,89.20026041666668
19037,86.61856737012987
19039,92.95348011363636
19041,88.06255326704546
19043,86.94352189781023
19045,87.8317578125
19047,88.50726841517857
19049,89.28579545454546
19051,94.64476207386365
19053,94.51564275568181
19055,86.6725543478261
19057,91.9228515625
19059,87.83728693181818
19061,86.60837378640777
19063,87.17741477272727
19065,86.40572055785124
19067,86.73610491071429
19069,85.640625
19071,96.30450367647059
19073,87.65010653409091
19075,86.06591796875
19077,88.82741477272727
19079,85.98370028409092
19081,85.91322798295454
19083,85.90827414772728
19085,90.57995867768597
19087,92.4834716796875
19089,87.07148944805196
19091,86.39542410714287
19093,88.7409090909091
19095,88.78664772727274
19097,87.25075120192308
19099,89.29441964285715
19101,92.6690340909091
19103,88.93879464285715
19105,87.37428977272727
19107,90.86754261363636
19109,86.62486049107143
19111,94.80328300561797
19113,87.57717329545456
19115,90.67833806818182
19117,93.54730113636363
19119,90.20653409090909
19121,91.12162642045455
19123,91.43020241477274
19125,91.99717684659092
19127,87.158984375
19129,93.89167410714286
19131,87.12700892857143
19133,90.4312215909091
19135,93.39389204545455
19137,93.11455965909092
19139,89.24599184782609
19141,89.1541015625
19143,88.874609375
19145,95.25520241477274
19147,87.10854048295455
19149,90.50978673986488
19151,87.10071022727273
19153,89.46866155660378
19155,91.60650684931508
19157,88.7127840909091
19159,94.13243963068182
19161,87.88805042613636
19163,88.316796875
19165,89.2953125
19167,90.43099841101696
19169,87.22088068181819
19171,86.96443181818181
19173,94.29543678977274
19175,92.3703125
19177,94.61041666666667
19179,93.05553977272729
19181,91.87604758522728
19183,90.63870738636363
19185,94.630859375
19187,86.47765625000001
19189,86.27720170454546
19191,87.29579545454546
19193,90.39812500000001
19195,86.6515625
19197,85.70255681818182
20001,101.88691406250001
20003,102.28472656250001
20005,102.65266047297297
20007,103.11207720588237
20009,102.71519886363636
20011,101.7752840909091
20013,101.8321377840909
20015,104.51893749999999
20017,104.69660823170733
20019,104.4732461734694
20021,101.45005326704546
20023,92.990375
20025,103.42266163793104
20027,101.93063920454547
20029,101.18173076923078
20031,103.146875
20033,102.81742788461538
20035,104.29446022727272
20037,101.34730113636364
20039,95.22439732142857
20041,105.08616586538461
20043,101.30092213114754
20045,103.70044948630137
20047,101.9009375
20049,104.05257601351352
20051,103.03628605769231
20053,103.59030412946429
20055,103.14180947580645
20057,102.2758890086207
20059,103.22115384615384
20061,104.40599798387096
20063,102.2157429245283
20065,99.85194001677853
20067,101.46661931818181
20069,102.83753277972028
20071,98.13663481404959
20073,104.06500892857143
20075,99.35927734375
20077,103.83305288461538
20079,104.82445913461538
20081,102.240625
20083,103.2608984375
20085,103.66520928899082
20087,103.56616379310346
20089,98.34566964285715
20091,102.44076704545455
20093,101.40355113636365
20095,103.1697265625
20097,101.45108173076925
20099,102.2535855263158
20101,103.36883445945946
20103,102.91313920454546
20105,103.61604352678572
20107,102.22780539772727
20109,100.95471698113208
20111,104.23493890977444
20113,104.7556381118881
20115,105.16809475806451
20117,100.51217548076923
20119,103.22577578671329
20121,102.44623724489797
20123,101.69084821428571
20125,103.56810172872342
20127,104.54221754807692
20129,99.851171875
20131,101.83411931818183
20133,102.01576704545455
20135,103.48520063920455
20137,96.52177884615385
20139,103.9080707644628
20141,101.54024256993007
20143,104.0791015625
20145,102.52676136363637
20147,98.0787139423077
20149,103.26751824817518
20151,101.77007211538462
20153,94.606337890625
20155,103.525390625
20157,98.62555588942308
20159,103.43636592741936
20161,102.7173886138614
20163,101.14635768581081
20165,103.20072115384616
20167,103.2115264423077
20169,105.35135216346154
20171,102.788046875
20173,104.66622213375796
20175,102.50795454545455
20177,104.6592830882353
20179,98.8006118881119
20181,95.53541370738638
20183,98.5184375
20185,102.14144467213114
20187,99.81953125
20189,101.32244318181819
20191,104.58338068181818
20193,97.94225852272729
20195,102.43514508928571
20197,104.37860576923077
20199,97.66995738636365
20201,98.44591517857143
20203,100.79189049586778
20205,103.32734375
20207,102.9513125
20209,102.575
21001,96.99579326923077
21003,96.86219951923077
21005,97.18935546875001
21007,98.07335937500001
21009,96.97701171874999
21011,91.7533203125
21013,91.22843750000001
21015,94.59290865384615
21017,94.33171164772729
21019,83.72944711538463
21021,96.4765625
21023,93.37660845588235
21025,90.0171875
21027,96.22473060344828
21029,97.33192934782609
21031,97.24394230769231
21033,97.29882075471698
21035,96.48094262295083
21037,94.413875
21039,97.77382812500001
21041,95.8661221590909
21043,86.0147216796875
21045,96.21252332089551
21047,96.75312500000001
21049,94.2001953125
21051,92.47377232142857
21053,96.00265625
21055,97.7863146551724
21057,97.13113839285714
21059,97.3291015625
21061,96.917
21063,86.398046875
21065,93.68256578947368
21067,95.25410610465117
21069,91.06124441964286
21071,85.88173668032786
21073,96.78185483870968
21075,98.12113486842105
21077,95.76764705882353
21079,95.87267857142858
21081,95.16189903846154
21083,97.03618607954546
21085,96.5899639423077
21087,97.43917410714286
21089,85.69858490566038
21091,96.55685483870968
21093,96.52698863636364
21095,88.64273097826087
21097,94.77880859375
21099,96.986328125
21101,98.17427226027398
21103,96.1731715425532
21105,97.71482263513514
21107,97.71609563253013
21109,92.94227272727272
21111,96.94561491935484
21113,95.96302083333333
21115,85.3520703125
21117,94.3774639423077
21119,87.56681818181819
21121,92.86988877118644
21123,96.9096875
21125,93.69772727272728
21127,84.0111298076923
21129,92.411181640625
21131,90.52563004032258
21133,87.31971153846153
21135,88.622375
21137,95.58125
21139,97.65244318181819
21141,97.04774305555556
21143,97.18785282258065
21145,97.7662417763158
21147,94.07251420454546
21149,97.73737664473686
21151,95.0479403409091
21153,87.29790482954546
21155,97.3838641826923
21157,97.10205078125
21159,82.8984375
21161,91.8467548076923
21163,96.00561835106383
21165,90.41789314516129
21167,96.86846217105263
21169,96.79328835227274
21171,96.63670280612246
21173,92.856875
21175,88.13773053278689
21177,97.38984375000001
21179,97.71494140625
21181,93.226806640625
21183,97.11805186170214
21185,96.16390625000001
21187,95.87473958333334
21189,92.37167338709678
21191,94.71678779069768
21193,89.91388561320755
21195,83.50926906779661
21197,92.62042410714287
21199,95.30545372596154
21201,93.42600446428571
21203,94.27578125
21205,88.81937500000001
21207,96.60018168604651
21209,95.62892287234042
21211,96.79618644067797
21213,96.91207386363637
21215,97.60104166666667
21217,97.1672601744186
21219,96.72812499999999
21221,96.66685987903227
21223,95.48028846153846
21225,98.53579009433963
21227,97.23159722222223
21229,97.48967391304349
21231,95.43964843750001
21233,98.04984056122449
21235,93.50375
21237,90.26736607142857
21239,96.4770474137931
22001,101.550341796875
22003,102.58264062500001
22005,100.67372819767444
22007,99.31332720588236
22009,103.28713090551182
22011,102.48186523437501
22013,104.61710304054054
22015,105.2022265625
22017,105.88096923828125
22019,100.8529697204969
22021,104.06757305194805
22023,97.94907094594596
22025,103.89115625000001
22027,103.47578125
22029,103.76458333333333
22031,105.9852294921875
22033,101.95799906716418
22035,103.64510063559322
22037,102.41681436567164
22039,102.68291552197803
22041,104.0129925271739
22043,104.07413383152173
22045,98.13373493975904
22047,101.18598790322581
22049,103.98353658536585
22051,96.24401041666667
22053,101.42154017857143
22055,100.94621710526316
22057,95.96842606707317
22059,103.83717105263158
22061,103.70617897727273
22063,101.2560905612245
22065,103.73385970744681
22067,103.75867745535716
22069,104.94495511968084
22071,96.09724506578948
22073,104.00463423295454
22075,94.30948988970589
22077,102.63177083333333
22079,103.47144142670159
22081,105.65212402343751
22083,103.99600694444446
22085,105.13321167883211
22087,94.66560202205882
22089,98.04935661764706
22091,102.09115625
22093,99.803515625
22095,99.51528532608695
22097,102.35114419291338
22099,100.48413254310346
22101,96.83076171875001
22103,99.59161305147059
22105,101.31500787815126
22107,103.91578125000001
22109,95.62895220588236
22111,103.5060125
22113,98.36038756983241
22115,103.54227655440414
22117,101.78500339673913
22119,104.48008720930233
22121,101.98512500000001
22123,103.71715801886793
22125,102.74129464285714
22127,104.40993150684932
23001,64.9175
23003,62.12734308960271
23005,65.57904411764706
23007,61.800734375000005
23009,63.65705645161291
23011,65.21535799050633
23013,65.10312499999999
23015,65.18157003012048
23017,63.10767942994506
23019,63.53790265397083
23021,62.06179821664465
23023,65.17257653061225
23025,62.629425231152204
23027,64.63939208984375
23029,63.51318169546437
23031,67.37354910714286
24001,89.07410714285714
24003,89.35821572580646
24005,88.13734714673913
24009,90.125390625
24011,89.56441326530613
24013,88.73122702205882
24015,87.04576322115385
24017,92.06435810810811
24019,89.11847527472527
24021,90.66793082524272
24023,80.6410625
24025,87.43070652173913
24027,89.76911057692308
24029,88.09343750000001
24031,91.62410996835443
24033,91.18165118243243
24035,88.72167008196722
24037,90.663359375
24039,88.21669407894737
24041,88.90178052325582
24043,91.50402113970588
24045,88.45773026315788
24047,86.6626953125
24510,88.32139423076923
25001,70.00142463235295
25003,72.05252403846154
25005,70.99103260869565
25007,70.34107142857144
25009,71.3990168539326
25011,72.0974609375
25013,72.70266544117646
25015,72.72843386627906
25017,71.66542119565217
25019,69.2427734375
25021,71.36933302238806
25023,70.93994140625
25025,71.4892578125
25027,70.66691497093024
26001,77.5960425204918
26003,75.63152043269231
26005,76.94545454545455
26007,77.80553668478261
26009,74.98615301724138
26011,76.03062500000001
26013,77.54843749999999
26015,77.19112215909091
26017,75.05205479452054
26019,75.75093245967743
26021,76.9953125
26023,78.95037286931819
26025,77.63193359375
26027,78.74164870689656
26029,74.53953125
26031,76.08643973214286
26033,75.13934151785715
26035,76.97123579545455
26037,76.68536931818181
26039,76.94701704545456
26041,76.59341032608695
26043,80.74920726102941
26045,76.917822265625
26047,73.48715049342105
26049,75.52926136363637
26051,76.98338068181819
26053,79.25641191709845
26055,75.70705818965517
26057,76.71267755681818
26059,78.11065051020408
26061,77.50075069832403
26063,75.30744938380282
26065,76.26468750000001
26067,77.13267045454546
26069,76.95062144886364
26071,79.90508373205742
26073,77.11946022727273
26075,76.82559988839286
26077,78.04621803977273
26079,76.35115362149533
26081,77.39311899038462
26083,72.73938210227273
26085,77.92982486263737
26087,75.19786551339287
26089,73.78868750000001
26091,77.8506747159091
26093,75.59839199029126
26095,74.39131724683544
26097,73.78563392857144
26099,74.8201171875
26101,76.79113991477273
26103,78.40860830745342
26105,76.82861328125
26107,77.49054915048544
26109,79.60294569672132
26111,76.5966755319149
26113,76.86300403225808
26115,76.6301724137931
26117,77.20620959051725
26119,77.98232421875001
26121,76.5376953125
26123,77.84774070945946
26125,75.09341594827586
26127,76.74657894736842
26129,77.1482421875
26131,78.72886375523012
26133,77.20897177419354
26135,77.51640625
26137,76.4491097383721
26139,76.4903409090909
26141,76.92314967105264
26143,76.93308722527472
26145,75.96066241197182
26147,74.65986168032788
26149,79.43107443820224
26151,74.84566082802549
26153,75.08097338516747
26155,75.91015625
26157,75.29486940298509
26159,77.47525510204082
26161,76.34094587053572
26163,75.6921875
26165,77.082470703125
27001,81.03189044331396
27003,86.07586805555556
27005,77.9030843401487
27007,74.60379136029411
27009,84.62376143292683
27011,82.34390625
27013,87.9826130319149
27015,88.411015625
27017,80.76570945945946
27019,87.54125
27021,79.68219852941178
27023,86.04231651376148
27025,84.86645569620254
27027,78.28004807692308
27029,75.83321200284091
27031,75.14519477739726
27033,87.98826778017242
27035,82.06981823979592
27037,87.80424528301887
27039,87.91736111111112
27041,81.34141826923077
