GEOID,tmax
01001,51.23297882080078
01003,54.406070709228516
01005,51.50880813598633
01007,45.44050598144531
01009,41.129127502441406
01011,51.33694076538086
01013,53.164512634277344
01015,43.669437408447266
01017,49.635616302490234
01019,42.514713287353516
01021,49.262569427490234
01023,50.83191680908203
01025,51.88922882080078
01027,47.3447151184082
01029,46.02406692504883
01031,53.009063720703125
01033,50.63950729370117
01035,53.910438537597656
01037,49.34386444091797
01039,53.595062255859375
01041,52.954063415527344
01043,41.51512145996094
01045,52.31034469604492
01047,49.89586639404297
01049,42.51850509643555
01051,50.83003616333008
01053,54.03141403198242
01055,41.44797134399414
01057,44.65903854370117
01059,49.08566665649414
01061,52.800048828125
01063,45.26536178588867
01065,44.779781341552734
01067,51.4085807800293
01069,51.6375732421875
01071,44.12838363647461
01073,42.29363250732422
01075,45.98643493652344
01077,50.744449615478516
01079,47.38871765136719
01081,50.677730560302734
01083,47.15431594848633
01085,52.129520416259766
01087,50.5366096496582
01089,44.83559036254883
01091,48.05361557006836
01093,47.31508255004883
01095,42.536006927490234
01097,54.671077728271484
01099,53.07048797607422
01101,52.00308609008789
01103,43.97679138183594
01105,46.88056182861328
01107,45.0225944519043
01109,52.280426025390625
01111,47.785499572753906
01113,51.38492965698242
01115,42.3884162902832
01117,45.26628875732422
01119,47.80585479736328
01121,45.63882064819336
01123,49.440189361572266
01125,43.505271911621094
01127,42.833248138427734
01129,53.37568283081055
01131,50.8934440612793
01133,44.66457748413086
04001,49.33820724487305
04003,62.63255310058594
04005,53.86320114135742
04007,63.07670593261719
04009,60.078208923339844
04011,60.4597053527832
04012,70.21540069580078
04013,71.51940155029297
04015,63.285484313964844
04017,48.9483642578125
04019,72.66566467285156
04021,68.35618591308594
04023,67.74773406982422
04025,64.81085205078125
04027,72.11949157714844
05001,53.27584457397461
05003,56.17678451538086
05005,53.549156188964844
05007,53.40669250488281
05009,53.57429504394531
05011,57.390159606933594
05013,57.506412506103516
05015,53.121768951416016
05017,53.827491760253906
05019,56.812774658203125
05021,52.57331466674805
05023,54.118675231933594
05025,55.9512825012207
05027,58.1669807434082
05029,56.620216369628906
05031,51.57639694213867
05033,55.27511215209961
05035,53.01895523071289
05037,52.212677001953125
05039,56.213645935058594
05041,53.390708923339844
05043,55.638065338134766
05045,55.64795684814453
05047,54.441158294677734
05049,54.10377883911133
05051,55.312721252441406
05053,55.62675857543945
05055,52.13190841674805
05057,57.185890197753906
05059,56.071258544921875
05061,56.81449508666992
05063,53.2554817199707
05065,53.93852996826172
05067,52.18228530883789
05069,54.95297622680664
05071,53.234046936035156
05073,58.85264205932617
05075,52.71168518066406
05077,53.15993118286133
05079,55.0541877746582
05081,58.9153938293457
05083,55.85437774658203
05085,54.492305755615234
05087,51.40530776977539
05089,53.85896301269531
05091,59.34899139404297
05093,51.210121154785156
05095,52.96730041503906
05097,55.49837875366211
05099,56.94485092163086
05101,50.94749069213867
05103,57.313289642333984
05105,56.26132583618164
05107,52.733978271484375
05109,55.64691162109375
05111,51.68248748779297
05113,55.96168899536133
05115,54.54128646850586
05117,53.820003509521484
05119,55.23184585571289
05121,54.070350646972656
05123,53.010101318359375
05125,55.096893310546875
05127,56.63332748413086
05129,52.316810607910156
05131,57.41104507446289
05133,58.290733337402344
05135,53.8349723815918
05137,53.4896354675293
05139,58.511207580566406
05141,53.76131057739258
05143,52.805015563964844
05145,54.09001922607422
05147,52.64886474609375
05149,56.13804244995117
06001,67.25416564941406
06003,51.8918342590332
06005,64.6916275024414
06007,59.18516540527344
06009,65.71954345703125
06011,61.43951416015625
06013,66.37422180175781
06015,56.60746765136719
06017,60.2430419921875
06019,61.28156280517578
06021,58.48147964477539
06023,60.31452178955078
06025,73.38581085205078
06027,62.613487243652344
06029,65.40584564208984
06031,65.53285217285156
06033,60.09296798706055
06035,52.39655303955078
06037,71.74837493896484
06039,61.74906539916992
06041,65.57254791259766
06043,61.33259201049805
06045,61.40037155151367
06047,65.36772155761719
06049,49.58413314819336
06051,56.937767028808594
06053,71.72325897216797
06055,64.65489196777344
06057,56.395347595214844
06059,76.04631042480469
06061,57.903133392333984
06063,52.395206451416016
06065,71.80587768554688
06067,66.33895874023438
06069,68.16619110107422
06071,66.94853210449219
06073,74.29926300048828
06075,66.35907745361328
06077,67.65248107910156
06079,70.70906066894531
06081,68.186279296875
06083,72.13282775878906
06085,67.98542022705078
06087,70.19935607910156
06089,52.553470611572266
06091,52.10014724731445
06093,52.10323715209961
06095,65.37450408935547
06097,65.1466293334961
06099,65.82597351074219
06101,63.68726348876953
06103,56.0529670715332
06105,55.766029357910156
06107,59.92301940917969
06109,59.59703826904297
06111,71.99781799316406
06113,64.87150573730469
06115,62.28281021118164
08001,59.929603576660156
08003,45.505489349365234
08005,60.860206604003906
08007,43.007286071777344
08009,61.60988235473633
08011,59.54970932006836
08013,52.400569915771484
08014,61.7685546875
08015,40.211185455322266
08017,65.16564178466797
08019,39.62286376953125
08021,43.763980865478516
08023,46.2789192199707
08025,59.197357177734375
08027,46.84632110595703
08029,40.82766342163086
08031,61.93096160888672
08033,44.87672424316406
08035,57.659446716308594
08037,37.90065002441406
08039,60.0987548828125
08041,57.744232177734375
08043,51.802059173583984
08045,38.69948959350586
08047,43.75558090209961
08049,37.516754150390625
08051,36.93319320678711
08053,40.241363525390625
08055,53.70813751220703
08057,35.417606353759766
08059,55.210968017578125
08061,61.52253723144531
08063,66.10847473144531
08065,36.140785217285156
08067,42.32542037963867
08069,47.25322341918945
08071,58.90514373779297
08073,62.54070281982422
08075,54.044410705566406
08077,39.95415115356445
08079,43.082889556884766
08081,38.66775131225586
08083,44.34044647216797
08085,42.37158203125
08087,55.57218551635742
08089,58.817466735839844
08091,41.99197769165039
08093,42.612728118896484
08095,57.862876892089844
08097,37.02433776855469
08099,59.297515869140625
08101,59.76693344116211
08103,36.6640739440918
08105,42.26305389404297
08107,36.27918243408203
08109,38.624027252197266
08111,40.560218811035156
08113,44.4349479675293
08115,56.57875061035156
08117,36.65104293823242
08119,47.06376266479492
08121,59.82692337036133
08123,54.942752838134766
08125,61.12705993652344
09001,39.65665054321289
09003,38.95668411254883
09005,35.168277740478516
09007,41.43242263793945
09009,40.293216705322266
09011,43.499366760253906
09013,40.31417465209961
09015,41.98555374145508
10001,49.69621276855469
10003,47.271244049072266
10005,50.98016357421875
11001,52.02338790893555
12001,53.09162139892578
12003,50.299320220947266
12005,53.6861457824707
12007,52.390254974365234
12009,60.73067092895508
12011,74.25900268554688
12013,53.47898864746094
12015,60.25830078125
12017,55.42753982543945
12019,53.51771545410156
12021,68.179931640625
12023,50.10816192626953
12027,58.7279052734375
12029,52.8572883605957
12031,52.4946403503418
12033,54.508270263671875
12035,55.786865234375
12037,54.005645751953125
12039,51.18403244018555
12041,52.46408462524414
12043,63.09131622314453
12045,55.141624450683594
12047,49.09486770629883
12049,57.82530212402344
12051,66.21124267578125
12053,55.9327507019043
12055,60.7138671875
12057,56.705657958984375
12059,52.888160705566406
12061,64.09662628173828
12063,51.84267044067383
12065,49.931640625
12067,52.19740676879883
12069,55.562828063964844
12071,62.068111419677734
12073,50.63178253173828
12075,53.55012512207031
12077,53.68181610107422
12079,49.9118537902832
12081,57.003353118896484
12083,54.9793815612793
12085,69.52301788330078
12086,75.98310089111328
12087,73.48435974121094
12089,50.681209564208984
12091,54.0746955871582
12093,63.98868942260742
12095,57.251346588134766
12097,59.44089126586914
12099,71.2433090209961
12101,56.18498229980469
12103,55.967018127441406
12105,57.57477951049805
12107,54.61832809448242
12109,55.525421142578125
12111,67.3986587524414
12113,53.85603332519531
12115,57.78254699707031
12117,57.21493911743164
12119,55.533451080322266
12121,50.87419509887695
12123,51.98984146118164
12125,51.25736618041992
12127,56.786643981933594
12129,52.061668395996094
12131,53.73646926879883
12133,53.232242584228516
13001,46.65909194946289
13003,46.59054183959961
13005,46.456626892089844
13007,48.92301940917969
13009,56.13416290283203
13011,52.371097564697266
13013,52.87700271606445
13015,45.41532897949219
13017,49.944580078125
13019,47.36736297607422
13021,57.40521240234375
13023,57.72133255004883
13025,48.23521041870117
13027,47.86201858520508
13029,48.34669494628906
13031,49.10676193237305
13033,51.445518493652344
13035,54.46259307861328
13037,50.106239318847656
13039,49.899044036865234
13043,50.11648178100586
13045,47.993614196777344
13047,44.072731018066406
13049,49.22278594970703
13051,49.45480728149414
13053,52.58829879760742
13055,43.04303741455078
13057,47.54436492919922
13059,51.883384704589844
13061,50.8701171875
13063,51.50053024291992
13065,47.39970779418945
13067,48.35089111328125
13069,46.94314193725586
13071,47.888214111328125
13073,47.0831298828125
13075,47.48411560058594
13077,49.7464485168457
13079,56.092689514160156
13081,54.18976593017578
13083,44.466217041015625
13085,50.33148956298828
13087,49.75202560424805
13089,51.27422332763672
13091,54.63413619995117
13093,56.08082580566406
13095,49.878028869628906
13097,48.721954345703125
13099,50.34816360473633
13101,48.034828186035156
13103,48.79312515258789
13105,44.8615837097168
13107,52.65232849121094
13109,47.82056427001953
13111,48.423770904541016
13113,50.95454788208008
13115,44.14036560058594
13117,50.89005661010742
13119,50.13432693481445
13121,49.736934661865234
13123,47.138702392578125
13125,52.14704132080078
13127,49.20280456542969
13129,44.1326789855957
13131,48.639320373535156
13133,52.19477844238281
13135,51.977264404296875
13137,53.0222053527832
13139,52.805233001708984
13141,53.45188903808594
13143,47.010616302490234
13145,51.589500427246094
13147,47.2962532043457
13149,48.49217224121094
13151,52.87753677368164
13153,57.76443099975586
13155,49.01177215576172
13157,52.50491714477539
13159,55.19554901123047
13161,47.55878448486328
13163,52.86366271972656
13165,51.34342575073242
13167,55.30011749267578
13169,56.781829833984375
13171,54.303253173828125
13173,46.97480392456055
13175,55.90998840332031
13177,52.25282669067383
13179,48.075809478759766
13181,43.79055404663086
13183,47.104217529296875
13185,47.73625564575195
13187,51.585628509521484
13189,48.302215576171875
13191,48.86259078979492
13193,55.92171096801758
13195,49.6939697265625
13197,53.60092544555664
13199,51.361473083496094
13201,49.61996841430664
13205,48.302146911621094
13207,55.61685562133789
13209,50.46907043457031
13211,53.896484375
13213,44.465965270996094
13215,52.180728912353516
13217,53.84929275512695
13219,52.6099739074707
13221,48.93906784057617
13223,47.50428771972656
13225,57.387779235839844
13227,47.14506912231445
13229,46.9583625793457
13231,52.75678253173828
13233,46.1796875
13235,56.59512710571289
13237,54.86612319946289
13239,51.45722579956055
13241,53.61077117919922
13243,51.303627014160156
13245,49.26673889160156
13247,52.80223083496094
13249,54.56306076049805
13251,49.10356903076172
13253,50.49671936035156
13255,52.9282341003418
13257,51.07806396484375
13259,52.30138397216797
13261,54.11264419555664
13263,52.991676330566406
13265,49.58208084106445
13267,47.44804000854492
13269,54.72450256347656
13271,50.250701904296875
13273,51.71183395385742
13275,48.04410171508789
13277,49.04190444946289
13279,48.93124771118164
13281,53.1777458190918
13283,53.107086181640625
13285,49.96311569213867
13287,51.5396614074707
13289,58.21280288696289
13291,51.71525955200195
13293,53.79881286621094
13295,43.92869186401367
13297,53.32721710205078
13299,47.510135650634766
13301,50.22169876098633
13303,54.9620361328125
13305,47.052207946777344
13307,52.95594787597656
13309,51.06757736206055
13311,52.73469161987305
13313,43.934810638427734
13315,53.58063507080078
13317,45.79435729980469
13319,57.463314056396484
13321,50.482078552246094
16001,49.1549072265625
16003,37.9465217590332
16005,40.173011779785156
16007,36.671974182128906
16009,43.748023986816406
16011,42.62860870361328
16013,39.91444396972656
16015,40.20378112792969
16017,41.547542572021484
16019,38.693328857421875
16021,39.90182876586914
16023,38.80217361450195
16025,37.59278869628906
16027,52.02519989013672
16029,36.886783599853516
16031,45.51747512817383
16033,35.49284362792969
16035,42.028324127197266
16037,38.02096939086914
16039,43.45037841796875
16041,38.812355041503906
16043,34.58618927001953
16045,45.959503173828125
16047,45.36298751831055
16049,41.349632263183594
16051,40.25205612182617
16053,48.73992156982422
16055,43.94174575805664
16057,44.81111145019531
16059,38.48453903198242
16061,45.72283935546875
16063,44.46873474121094
16065,38.06034469604492
16067,45.42679214477539
16069,48.49153137207031
16071,40.13845443725586
16073,48.019840240478516
16075,52.31442642211914
16077,42.59275817871094
16079,38.921146392822266
16081,34.166893005371094
16083,49.208396911621094
16085,37.70441818237305
16087,43.07146453857422
17001,49.635196685791016
17003,51.989166259765625
17005,48.40995407104492
17007,39.462242126464844
17009,48.589637756347656
17011,39.068824768066406
17013,52.98220443725586
17015,38.7985725402832
17017,48.322227478027344
17019,43.92938995361328
17021,47.56132125854492
17023,47.07301712036133
17025,48.922725677490234
17027,48.62934112548828
17029,46.86137008666992
17031,41.046051025390625
17033,47.48381042480469
17035,47.571022033691406
17037,38.525211334228516
17039,43.885196685791016
17041,45.72140121459961
17043,40.040809631347656
17045,45.721885681152344
17047,49.7033805847168
17049,48.04383850097656
17051,48.130348205566406
17053,42.5712776184082
17055,49.92075729370117
17057,44.492374420166016
17059,49.985374450683594
17061,51.9471321105957
17063,40.208518981933594
17065,50.38957595825195
17067,45.195186614990234
17069,49.58803939819336
17071,41.02937698364258
17073,39.8261604309082
17075,42.48382568359375
17077,50.044708251953125
17079,47.900665283203125
17081,49.499210357666016
17083,52.37427520751953
17085,39.13175582885742
17087,50.82196807861328
17089,39.2988166809082
17091,41.42580032348633
17093,39.48798751831055
17095,41.038177490234375
17097,40.131778717041016
17099,38.83686065673828
17101,48.277950286865234
17103,38.03046417236328
17105,41.51681900024414
17107,45.273658752441406
17109,43.633201599121094
17111,39.466583251953125
17113,42.41432571411133
17115,45.717506408691406
17117,49.868350982666016
17119,50.14665603637695
17121,48.56736373901367
17123,40.646156311035156
17125,46.345394134521484
17127,51.17567443847656
17129,46.96124267578125
17131,40.07365417480469
17133,52.4554328918457
17135,48.38218307495117
17137,49.61402130126953
17139,46.29537582397461
17141,38.89482879638672
17143,42.544639587402344
17145,49.65510559082031
17147,44.62126541137695
17149,51.46598815917969
17151,50.076812744140625
17153,52.23139953613281
17155,39.632057189941406
17157,50.762596130371094
17159,48.785213470458984
17161,39.91215896606445
17163,50.65129470825195
17165,50.0845947265625
17167,47.613861083984375
17169,46.746917724609375
17171,50.78781509399414
17173,47.2726936340332
17175,40.77638626098633
17177,38.68757629394531
17179,43.52680587768555
17181,50.87504959106445
17183,44.07035827636719
17185,49.26596450805664
17187,40.84329605102539
17189,48.975032806396484
17191,49.907474517822266
17193,50.29079055786133
17195,39.06789016723633
17197,40.59666442871094
17199,50.00287628173828
17201,39.43095779418945
17203,41.44654846191406
18001,43.54408645629883
18003,42.633628845214844
18005,47.32717514038086
18007,42.95057678222656
18009,44.61787033081055
18011,44.308441162109375
18013,46.474510192871094
18015,43.3546142578125
18017,43.0786247253418
18019,48.50218963623047
18021,45.70268630981445
18023,43.61519241333008
18025,48.07024002075195
18027,47.82325744628906
18029,47.164886474609375
18031,46.797019958496094
18033,41.62613296508789
18035,45.579689025878906
18037,48.09230041503906
18039,41.919532775878906
18041,46.28972625732422
18043,48.6187629699707
18045,44.29628372192383
18047,46.695579528808594
18049,42.88833999633789
18051,49.149169921875
18053,44.183624267578125
18055,46.37580871582031
18057,45.289981842041016
18059,46.06696319580078
18061,48.57366943359375
18063,44.96230697631836
18065,45.93094253540039
18067,43.48310852050781
18069,43.154136657714844
18071,47.64933395385742
18073,42.65404510498047
18075,44.623653411865234
18077,47.92919921875
18079,47.607357025146484
18081,46.184326171875
18083,48.120216369628906
18085,42.32826232910156
18087,41.48637008666992
18089,41.62697982788086
18091,42.52666091918945
18093,47.05683517456055
18095,45.539825439453125
18097,45.76515197753906
18099,42.7366943359375
18101,47.44593048095703
18103,43.096744537353516
18105,45.909847259521484
18107,43.954978942871094
18109,45.86378479003906
18111,42.37826156616211
18113,41.617610931396484
18115,47.62263870239258
18117,47.87696838378906
18119,45.80424880981445
18121,44.74903106689453
18123,47.85107421875
18125,48.541725158691406
18127,41.9848518371582
18129,49.67902755737305
18131,43.055015563964844
18133,44.785926818847656
18135,45.26751708984375
18137,47.029518127441406
18139,46.342899322509766
18141,42.63908386230469
18143,48.23535919189453
18145,46.58879470825195
18147,48.298179626464844
18149,42.88201904296875
18151,41.127967834472656
18153,46.859493255615234
18155,47.86699295043945
18157,43.63397216796875
18159,44.18148422241211
18161,46.25100326538086
18163,49.180633544921875
18165,45.15798568725586
18167,46.09773254394531
18169,43.01744842529297
18171,43.7379035949707
18173,48.74946975708008
18175,48.00830841064453
18177,45.865257263183594
18179,43.663021087646484
18181,43.286231994628906
18183,42.237266540527344
19001,44.73463439941406
19003,45.81944274902344
19005,39.92034149169922
19007,43.45901870727539
19009,45.39753341674805
19011,37.40642547607422
19013,38.81006622314453
19015,44.29693603515625
19017,39.62685012817383
19019,37.94937515258789
19021,47.30770492553711
19023,41.25751876831055
19025,48.10198211669922
19027,47.370792388916016
19029,44.97844696044922
19031,38.214508056640625
19033,45.202571868896484
19035,47.194190979003906
19037,40.124176025390625
19039,45.90584182739258
19041,47.07721710205078
19043,39.77225112915039
19045,39.6745491027832
19047,48.054134368896484
19049,45.728904724121094
19051,42.84576416015625
19053,46.59114074707031
19055,38.72709274291992
19057,40.89899826049805
19059,46.548988342285156
19061,39.199981689453125
19063,45.6803092956543
19065,39.02421951293945
19067,42.875816345214844
19069,42.7648811340332
19071,48.77494812011719
19073,46.4916877746582
19075,39.5496940612793
19077,45.49364471435547
19079,42.256317138671875
19081,45.82966995239258
19083,40.956851959228516
19085,47.818206787109375
19087,41.460411071777344
19089,40.91767883300781
19091,46.07624816894531
19093,47.857147216796875
19095,39.061187744140625
19097,39.472782135009766
19099,41.49662399291992
19101,40.93171310424805
19103,38.198848724365234
19105,38.93403244018555
19107,40.4451904296875
19109,45.86975860595703
19111,43.67716979980469
19113,37.60703659057617
19115,40.52043533325195
19117,44.1480827331543
19119,45.190608978271484
19121,45.409812927246094
19123,41.45735168457031
19125,43.024681091308594
19127,40.04902267456055
19129,47.004940032958984
19131,43.67084884643555
19133,48.748661041259766
19135,42.67727279663086
19137,46.240516662597656
19139,39.13029861450195
19141,46.4202880859375
19143,45.555931091308594
19145,48.117942810058594
19147,46.334320068359375
19149,46.88666534423828
19151,47.344886779785156
19153,43.746864318847656
19155,46.05380630493164
19157,39.92047119140625
19159,47.58818054199219
19161,48.10136032104492
19163,39.46833038330078
19165,46.24767303466797
19167,45.60698699951172
19169,41.79005813598633
19171,38.84353256225586
19173,47.7866325378418
19175,45.931968688964844
19177,42.71818542480469
19179,41.6253547668457
19181,44.949283599853516
19183,40.15476989746094
19185,44.28043746948242
19187,45.73419952392578
19189,46.31043243408203
19191,40.48219680786133
19193,48.30085754394531
19195,45.86384201049805
19197,43.469566345214844
20001,54.86516189575195
20003,55.40582275390625
20005,55.77191925048828
20007,65.6760025024414
20009,66.29243469238281
20011,53.8581657409668
20013,55.222679138183594
20015,57.901336669921875
20017,56.93804168701172
20019,58.046600341796875
20021,53.95267868041992
20023,59.574405670166016
20025,68.78056335449219
20027,59.867942810058594
20029,62.27797317504883
20031,57.769866943359375
20033,67.80489349365234
20035,58.85269546508789
20037,53.54712677001953
20039,61.344757080078125
20041,59.774925231933594
20043,55.06705093383789
20045,55.739810943603516
20047,67.32102966308594
20049,57.597076416015625
20051,66.44510650634766
20053,65.48484802246094
20055,68.46165466308594
20057,69.02945709228516
20059,55.56602478027344
20061,58.317996978759766
20063,65.39851379394531
20065,64.97857666015625
20067,66.08341217041016
20069,68.77410888671875
20071,63.933929443359375
20073,58.029052734375
20075,62.2758674621582
20077,61.61847686767578
20079,60.79801559448242
20081,67.50941467285156
20083,68.81209564208984
20085,55.992767333984375
20087,55.93675994873047
20089,64.24710845947266
20091,54.702972412109375
20093,66.34657287597656
20095,63.99028015136719
20097,67.33545684814453
20099,55.0079345703125
20101,67.19583892822266
20103,55.65091323852539
20105,65.65602111816406
20107,54.622745513916016
20109,65.84333801269531
20111,58.0186653137207
20113,62.73382568359375
20115,58.378787994384766
20117,55.177433013916016
20119,67.36312866210938
20121,54.54469680786133
20123,65.19242095947266
20125,56.67800521850586
20127,57.22428894042969
20129,64.55857849121094
20131,54.91307067871094
20133,54.52828598022461
20135,67.2350082397461
20137,62.562583923339844
20139,57.1745491027832
20141,65.97441864013672
20143,62.582794189453125
20145,66.80487823486328
20147,64.06505584716797
20149,56.30347442626953
20151,65.86532592773438
20153,60.893428802490234
20155,65.14923858642578
20157,61.81721496582031
20159,65.68778228759766
20161,58.00676727294922
20163,65.65624237060547
20165,66.79056549072266
20167,66.695556640625
20169,63.01710891723633
20171,67.28449249267578
20173,60.570823669433594
20175,65.34634399414062
20177,57.10538864135742
20179,63.808868408203125
20181,63.64946365356445
20183,64.5748519897461
20185,65.61683654785156
20187,63.236019134521484
20189,64.99291229248047
20191,59.92738723754883
20193,63.95291519165039
20195,65.7729721069336
20197,57.04286193847656
20199,65.37947082519531
20201,57.82863235473633
20203,66.17706298828125
20205,56.76724624633789
20207,57.300357818603516
20209,55.454036712646484
21001,47.84819412231445
21003,48.21943664550781
21005,48.42280197143555
21007,52.58626937866211
21009,47.686500549316406
21011,47.676700592041016
21013,43.89869689941406
21015,47.422821044921875
21017,47.707054138183594
21019,47.342864990234375
21021,47.76334762573242
21023,47.93947982788086
21025,49.03160858154297
21027,48.29261779785156
21029,48.623287200927734
21031,49.015541076660156
21033,49.59281539916992
21035,48.2761344909668
21037,47.73129653930664
21039,52.11127853393555
21041,48.37602233886719
21043,48.241310119628906
21045,47.499263763427734
21047,49.858123779296875
21049,47.49261474609375
21051,46.780364990234375
21053,47.13142395019531
21055,49.64746856689453
21057,48.0693359375
21059,48.6689453125
21061,48.120758056640625
21063,48.89043045043945
21065,47.68088912963867
21067,47.62016677856445
21069,47.669986724853516
21071,48.68184280395508
21073,48.64240264892578
21075,50.356788635253906
21077,48.16825485229492
21079,47.51716613769531
21081,47.9059944152832
21083,49.99961853027344
21085,48.74201583862305
21087,48.08481979370117
21089,47.5130615234375
21091,47.902645111083984
21093,48.430503845214844
21095,44.47891616821289
21097,47.927467346191406
21099,48.12353515625
21101,49.0435791015625
21103,48.466548919677734
21105,51.23649978637695
21107,49.52797317504883
21109,47.31016159057617
21111,48.73139572143555
21113,47.6494140625
21115,49.60484313964844
21117,47.45793151855469
21119,47.2993278503418
21121,45.17510223388672
21123,48.17938995361328
21125,46.46714401245117
21127,48.93408966064453
21129,48.27640914916992
21131,46.44355010986328
21133,45.166996002197266
21135,48.005165100097656
21137,47.37127685546875
21139,49.82121276855469
21141,49.392513275146484
21143,49.20620346069336
21145,51.42123794555664
21147,44.83565139770508
21149,49.215553283691406
21151,47.44227600097656
21153,49.50046157836914
21155,48.110755920410156
21157,49.067405700683594
21159,49.23994064331055
21161,47.79624557495117
21163,48.353675842285156
21165,48.082679748535156
21167,48.0068244934082
21169,47.95250701904297
21171,48.14973831176758
21173,47.560977935791016
21175,49.181724548339844
21177,49.333274841308594
21179,48.379844665527344
21181,47.64491653442383
21183,48.87815856933594
21185,48.38240051269531
21187,48.26953125
21189,48.01593780517578
21191,47.943031311035156
21193,47.24773025512695
21195,47.647300720214844
21197,47.844482421875
21199,46.69597244262695
21201,47.86576461791992
21203,47.09324645996094
21205,47.904022216796875
21207,47.418182373046875
21209,48.027957916259766
21211,48.55582046508789
21213,49.34332275390625
21215,48.5947265625
21217,48.00917434692383
21219,49.83152770996094
21221,49.379859924316406
21223,48.2803840637207
21225,49.605751037597656
21227,48.37131118774414
21229,48.2219352722168
21231,46.11079025268555
21233,49.52158737182617
21235,44.58533477783203
21237,48.88454055786133
21239,48.0732536315918
22001,56.038597106933594
22003,56.5762939453125
22005,57.46195602416992
22007,57.392669677734375
22009,55.233421325683594
22011,57.872825622558594
22013,59.585018157958984
22015,60.33079528808594
22017,60.91957092285156
22019,57.083187103271484
22021,56.7983283996582
22023,55.80337142944336
22025,55.563228607177734
22027,58.966712951660156
22029,55.27836990356445
22031,60.79075622558594
22033,57.17824935913086
22035,54.232303619384766
22037,57.09972381591797
22039,55.86543273925781
22041,56.046241760253906
22043,58.39521789550781
22045,55.63298416137695
22047,56.85490036010742
22049,57.90805435180664
22051,56.85042190551758
22053,56.09101486206055
22055,56.50358200073242
22057,56.8978157043457
22059,56.59801483154297
22061,58.32872772216797
22063,57.275047302246094
22065,55.50511169433594
22067,56.251800537109375
22069,60.19917297363281
22071,55.54353713989258
22073,57.0163459777832
22075,55.38917922973633
22077,55.95909118652344
22079,57.43307876586914
22081,60.435279846191406
22083,56.04891586303711
22085,60.52752685546875
22087,54.40029525756836
22089,57.710628509521484
22091,57.39103698730469
22093,57.714012145996094
22095,57.60135269165039
22097,55.748558044433594
22099,56.63909149169922
22101,55.47822189331055
22103,56.353302001953125
22105,57.17612838745117
22107,56.13029098510742
22109,56.5561408996582
22111,58.06700897216797
22113,55.55586624145508
22115,59.07801818847656
22117,56.40336608886719
22119,59.77243423461914
22121,56.90208435058594
22123,54.74725341796875
22125,56.09232711791992
22127,58.77474594116211
23001,34.29961013793945
23003,30.736692428588867
23005,35.64691925048828
23007,29.06157112121582
23009,35.44292449951172
23011,34.27268600463867
23013,35.70256805419922
23015,35.959632873535156
23017,31.185394287109375
23019,33.0378303527832
23021,30.48619842529297
23023,36.21975326538086
23025,29.710195541381836
23027,34.775997161865234
23029,35.862937927246094
23031,37.153465270996094
24001,48.4434700012207
24003,51.20826721191406
24005,48.887821197509766
24009,51.763427734375
24011,50.87323760986328
24013,47.827083587646484
24015,47.65541458129883
24017,53.99617385864258
24019,51.027992248535156
24021,48.004798889160156
24023,41.7830696105957
24025,48.396541595458984
24027,49.81064987182617
24029,49.27859115600586
24031,49.943214416503906
24033,52.23698043823242
24035,49.998817443847656
24037,52.23051834106445
24039,50.61304473876953
24041,50.38676071166992
24043,48.28887176513672
24045,51.50283432006836
24047,50.81612777709961
24510,50.37535858154297
25001,43.0513916015625
25003,33.7123908996582
25005,43.516021728515625
25007,44.77653503417969
25009,41.06731033325195
25011,38.173274993896484
25013,38.46888732910156
25015,38.258567810058594
25017,41.759376525878906
25019,42.824607849121094
25021,42.68846893310547
25023,42.82843780517578
25025,43.684181213378906
25027,40.885108947753906
26001,37.78950119018555
26003,35.789608001708984
26005,42.02657699584961
26007,38.59294509887695
26009,41.040855407714844
26011,38.18547821044922
26013,38.70048904418945
26015,41.44428634643555
26017,39.44929504394531
26019,41.5069580078125
26021,42.692909240722656
26023,41.441612243652344
26025,41.49912643432617
26027,42.353271484375
26029,39.94425964355469
26031,38.85744094848633
26033,34.14030456542969
26035,39.51732635498047
26037,41.49808120727539
26039,40.04724884033203
26041,38.418426513671875
26043,42.01506042480469
26045,41.615325927734375
26047,37.610313415527344
26049,43.36330032348633
26051,38.86799240112305
26053,36.96385192871094
26055,42.265625
26057,40.66228103637695
26059,41.78942108154297
26061,38.052982330322266
26063,39.36800765991211
26065,42.52915954589844
26067,40.96720504760742
26069,37.954891204833984
26071,41.00955581665039
26073,39.787288665771484
26075,42.57509231567383
26077,41.779869079589844
26079,41.32194137573242
26081,41.04437255859375
26083,35.707427978515625
26085,41.18074417114258
26087,43.08418655395508
26089,40.675262451171875
26091,43.458980560302734
26093,43.48136520385742
26095,32.0965461730957
26097,33.82304382324219
26099,44.16096115112305
26101,41.875389099121094
26103,39.06349182128906
26105,41.318580627441406
26107,39.870853424072266
26109,41.49635696411133
26111,39.777889251708984
26113,40.73687744140625
26115,44.12381362915039
26117,40.16890335083008
26119,39.79079055786133
26121,41.38471984863281
26123,40.70833206176758
26125,44.20109939575195
26127,41.02125930786133
26129,38.00261688232422
26131,37.33210754394531
26133,40.11973190307617
26135,38.681739807128906
26137,40.29278564453125
26139,41.5498046875
26141,39.005470275878906
26143,39.282867431640625
26145,41.5606689453125
26147,43.65416717529297
26149,41.86342239379883
26151,41.50402069091797
26153,34.71470260620117
26155,42.57667922973633
