GEOID,tmax
01001,84.14433288574219
01003,85.9994888305664
01005,83.85334014892578
01007,83.44937133789062
01009,81.73741149902344
01011,84.05567932128906
01013,85.55016326904297
01015,81.69978332519531
01017,81.97313690185547
01019,81.2042236328125
01021,82.65887451171875
01023,86.2301025390625
01025,85.76882934570312
01027,80.89027404785156
01029,80.767578125
01031,85.4041519165039
01033,84.88380432128906
01035,86.00617980957031
01037,82.20258331298828
01039,86.08195495605469
01041,85.2387466430664
01043,82.18681335449219
01045,84.7878189086914
01047,85.39216613769531
01049,79.11795806884766
01051,83.85047149658203
01053,86.38163757324219
01055,81.35092163085938
01057,84.57011413574219
01059,84.22453308105469
01061,85.6826400756836
01063,85.5252914428711
01065,84.73423767089844
01067,83.82624053955078
01069,84.49485778808594
01071,79.1124267578125
01073,83.13094329833984
01075,85.58439636230469
01077,84.34782409667969
01079,83.1678237915039
01081,82.75146484375
01083,82.0166015625
01085,85.55469512939453
01087,84.06163024902344
01089,80.47821807861328
01091,85.47876739501953
01093,84.60366821289062
01095,80.39397430419922
01097,85.77635192871094
01099,85.87247467041016
01101,85.0558853149414
01103,81.77439880371094
01105,84.40310668945312
01107,85.6484375
01109,84.64979553222656
01111,81.24811553955078
01113,83.78912353515625
01115,82.06812286376953
01117,82.60419464111328
01119,86.0477523803711
01121,82.2677230834961
01123,82.42050170898438
01125,84.40862274169922
01127,84.00633239746094
01129,86.36102294921875
01131,85.78356170654297
01133,83.20486450195312
04001,61.62488555908203
04003,74.59007263183594
04005,64.1352310180664
04007,71.4262924194336
04009,71.90109252929688
04011,67.02139282226562
04012,84.04063415527344
04013,84.38268280029297
04015,71.7254867553711
04017,64.21902465820312
04019,81.34795379638672
04021,81.80894470214844
04023,75.58256530761719
04025,71.95101928710938
04027,86.00872039794922
05001,86.94988250732422
05003,87.21609497070312
05005,84.35470581054688
05007,82.75279998779297
05009,83.09242248535156
05011,86.56188201904297
05013,86.44188690185547
05015,82.11479187011719
05017,87.68130493164062
05019,85.89286804199219
05021,84.18504333496094
05023,82.3712387084961
05025,86.12203979492188
05027,87.32567596435547
05029,84.59623718261719
05031,84.3460693359375
05033,85.6846694946289
05035,85.48213195800781
05037,85.0319595336914
05039,85.83036041259766
05041,87.22283172607422
05043,86.70198059082031
05045,84.70358276367188
05047,85.16010284423828
05049,83.86489868164062
05051,83.90479278564453
05053,86.12911224365234
05055,83.98245239257812
05057,86.40538787841797
05059,85.13993835449219
05061,84.81197357177734
05063,83.32251739501953
05065,83.25385284423828
05067,84.22331237792969
05069,86.51075744628906
05071,83.12715911865234
05073,87.90321350097656
05075,83.98265075683594
05077,85.96975708007812
05079,86.6078109741211
05081,86.70640563964844
05083,85.58667755126953
05085,86.08967590332031
05087,80.42835235595703
05089,84.39139556884766
05091,87.96296691894531
05093,85.03627014160156
05095,86.44949340820312
05097,83.33463287353516
05099,86.453125
05101,79.96084594726562
05103,86.6377944946289
05105,84.73705291748047
05107,86.64237976074219
05109,84.77336883544922
05111,84.72838592529297
05113,82.15586853027344
05115,83.3329849243164
05117,86.10076904296875
05119,85.65926361083984
05121,84.0083999633789
05123,85.49288940429688
05125,84.6856689453125
05127,84.11699676513672
05129,81.5522689819336
05131,86.54270935058594
05133,85.45111846923828
05135,83.28358459472656
05137,81.79119873046875
05139,87.10623931884766
05141,81.71673583984375
05143,82.76897430419922
05145,84.41409301757812
05147,85.21629333496094
05149,84.98426055908203
06001,75.6534652709961
06003,58.4790153503418
06005,72.24546813964844
06007,76.49108123779297
06009,72.46354675292969
06011,81.01039123535156
06013,78.34685516357422
06015,56.902252197265625
06017,67.50011444091797
06019,70.28073120117188
06021,78.97543334960938
06023,63.7493782043457
06025,87.39354705810547
06027,73.23551177978516
06029,75.66966247558594
06031,75.54727935791016
06033,74.92985534667969
06035,65.18829345703125
06037,78.42853546142578
06039,70.6281967163086
06041,75.62329864501953
06043,69.38721466064453
06045,71.57548522949219
06047,77.35713958740234
06049,61.85407257080078
06051,61.80028533935547
06053,78.01163482666016
06055,80.20594787597656
06057,66.87045288085938
06059,79.37522888183594
06061,68.44792938232422
06063,65.2637939453125
06065,81.69739532470703
06067,79.98109436035156
06069,74.61320495605469
06071,77.84123992919922
06073,78.77610778808594
06075,73.80224609375
06077,78.74887084960938
06079,76.57940673828125
06081,75.06749725341797
06083,77.36752319335938
06085,75.29487609863281
06087,75.7038803100586
06089,74.15684509277344
06091,62.701297760009766
06093,59.2745361328125
06095,80.54898834228516
06097,77.87848663330078
06099,76.87667846679688
06101,81.42384338378906
06103,76.39933013916016
06105,65.66363525390625
06107,68.79510498046875
06109,64.5760726928711
06111,77.57455444335938
06113,81.27102661132812
06115,76.7962875366211
08001,67.58599090576172
08003,59.856502532958984
08005,66.5373764038086
08007,58.3075065612793
08009,59.820953369140625
08011,65.29275512695312
08013,58.45480728149414
08014,67.73738098144531
08015,47.535675048828125
08017,67.10723876953125
08019,43.89626693725586
08021,54.443424224853516
08023,54.510643005371094
08025,67.8028564453125
08027,52.232322692871094
08029,55.41669845581055
08031,67.71125793457031
08033,53.08395004272461
08035,62.264076232910156
08037,44.65971374511719
08039,64.27545928955078
08041,62.7088508605957
08043,58.40470886230469
08045,49.25239181518555
08047,48.28655242919922
08049,43.81940460205078
08051,48.24052810668945
08053,47.32582092285156
08055,58.1849365234375
08057,43.54088592529297
08059,60.33416748046875
08061,66.4926528930664
08063,67.64544677734375
08065,40.632537841796875
08067,58.138179779052734
08069,54.72210693359375
08071,59.80936050415039
08073,65.94125366210938
08075,67.66809844970703
08077,55.31645584106445
08079,49.011024475097656
08081,53.25862121582031
08083,59.17306137084961
08085,57.0900764465332
08087,67.93616485595703
08089,65.97635650634766
08091,52.003841400146484
08093,47.49004364013672
08095,69.8017578125
08097,44.238311767578125
08099,63.43595886230469
08101,66.7512435913086
08103,51.603599548339844
08105,54.62273025512695
08107,45.160953521728516
08109,52.22456359863281
08111,46.02533721923828
08113,54.7634162902832
08115,69.62126922607422
08117,40.163818359375
08119,51.6835823059082
08121,66.7203369140625
08123,67.24263763427734
08125,69.52168273925781
09001,62.51506042480469
09003,62.98459243774414
09005,60.23373794555664
09007,63.362274169921875
09009,63.14845275878906
09011,63.49059295654297
09013,61.616031646728516
09015,62.156192779541016
10001,73.94908905029297
10003,70.22578430175781
10005,76.45264434814453
11001,70.9056625366211
12001,83.24600982666016
12003,81.67626953125
12005,84.24613189697266
12007,82.46123504638672
12009,85.38785552978516
12011,87.75536346435547
12013,84.33558654785156
12015,88.25584411621094
12017,85.08100128173828
12019,82.29132843017578
12021,88.72923278808594
12023,81.90692138671875
12027,88.65860748291016
12029,82.12532806396484
12031,81.09693908691406
12033,86.09243774414062
12035,83.09814453125
12037,83.01197814941406
12039,83.07858276367188
12041,82.6977310180664
12043,87.5199203491211
12045,83.94023895263672
12047,81.56489562988281
12049,88.80103302001953
12051,87.84587860107422
12053,86.26669311523438
12055,88.09903717041016
12057,87.7569580078125
12059,85.84912109375
12061,86.06366729736328
12063,84.53279113769531
12065,82.12884521484375
12067,82.00840759277344
12069,86.58125305175781
12071,88.24506378173828
12073,82.9207763671875
12075,83.35459899902344
12077,84.01057434082031
12079,81.78292083740234
12081,88.56021881103516
12083,84.83729553222656
12085,85.47422790527344
12086,88.6293716430664
12087,88.32832336425781
12089,80.90027618408203
12091,86.21844482421875
12093,87.06226348876953
12095,87.06104278564453
12097,87.8743896484375
12099,86.49774169921875
12101,87.18378448486328
12103,86.44405364990234
12105,88.45660400390625
12107,83.52973175048828
12109,81.5550537109375
12111,85.41376495361328
12113,86.24279022216797
12115,88.52886962890625
12117,86.33333587646484
12119,86.64051818847656
12121,81.83024597167969
12123,81.77936553955078
12125,82.32414245605469
12127,84.44572448730469
12129,82.87818145751953
12131,85.70132446289062
12133,85.42176055908203
13001,81.73274993896484
13003,81.05162048339844
13005,81.38176727294922
13007,81.8259048461914
13009,80.79234313964844
13011,79.96015167236328
13013,79.95915985107422
13015,81.43461608886719
13017,80.6695785522461
13019,80.86687469482422
13021,80.55424499511719
13023,80.51080322265625
13025,81.1198959350586
13027,81.23887634277344
13029,81.52197265625
13031,82.35311126708984
13033,82.10138702392578
13035,80.44805145263672
13037,82.158447265625
13039,80.37744140625
13043,82.3033218383789
13045,80.82637023925781
13047,79.8426742553711
13049,81.10403442382812
13051,80.5985107421875
13053,83.00814819335938
13055,80.45130920410156
13057,80.80278015136719
13059,79.9913558959961
13061,83.13284301757812
13063,80.57970428466797
13065,81.1651840209961
13067,80.9747314453125
13069,81.05912780761719
13071,80.63317108154297
13073,81.5617904663086
13075,80.87251281738281
13077,81.18241882324219
13079,80.59950256347656
13081,79.97953033447266
13083,78.36920928955078
13085,79.60433959960938
13087,82.77364349365234
13089,80.50811767578125
13091,80.76116943359375
13093,80.15034484863281
13095,81.05268859863281
13097,80.88964080810547
13099,83.21651458740234
13101,81.30682373046875
13103,82.00701904296875
13105,80.51585388183594
13107,82.11514282226562
13109,82.35040283203125
13111,78.04255676269531
13113,80.81835174560547
13115,81.3826675415039
13117,80.12834930419922
13119,80.00702667236328
13121,80.83222198486328
13123,78.84276580810547
13125,81.26863861083984
13127,80.03472137451172
13129,81.4384765625
13131,81.77024841308594
13133,80.38627624511719
13135,80.09440612792969
13137,78.11915588378906
13139,79.6632308959961
13141,80.74446868896484
13143,80.41114044189453
13145,82.19239807128906
13147,79.93476104736328
13149,81.60584259033203
13151,80.46765899658203
13153,80.3183364868164
13155,80.59959411621094
13157,80.01359558105469
13159,80.38164520263672
13161,81.52650451660156
13163,81.76256561279297
13165,82.3751449584961
13167,81.58898162841797
13169,80.3622817993164
13171,80.25084686279297
13173,81.08392333984375
13175,81.3139419555664
13177,80.56504821777344
13179,81.19354248046875
13181,81.32389831542969
13183,81.81219482421875
13185,81.16754150390625
13187,78.86070251464844
13189,81.25790405273438
13191,79.97504425048828
13193,80.61707305908203
13195,79.90750885009766
13197,81.4925537109375
13199,81.21110534667969
13201,82.909912109375
13205,81.1392593383789
13207,80.44340515136719
13209,81.89337921142578
13211,80.26649475097656
13213,80.40718078613281
13215,83.32977294921875
13217,80.30292510986328
13219,80.07152557373047
13221,80.35589599609375
13223,80.90023803710938
13225,80.24698638916016
13227,79.96659851074219
13229,81.32820892333984
13231,80.62764739990234
13233,81.1514892578125
13235,80.42329406738281
13237,80.48484802246094
13239,83.21711730957031
13241,75.8738784790039
13243,82.1591796875
13245,81.90999603271484
13247,80.41728210449219
13249,80.8360595703125
13251,82.36515808105469
13253,83.6115951538086
13255,80.4616928100586
13257,79.69595336914062
13259,82.60285949707031
13261,80.55587768554688
13263,81.56676483154297
13265,80.66949462890625
13267,82.20177459716797
13269,80.96307373046875
13271,81.3649673461914
13273,81.22476196289062
13275,81.37403106689453
13277,80.4032974243164
13279,82.09168243408203
13281,76.08914184570312
13283,81.83895111083984
13285,81.98123931884766
13287,80.00955200195312
13289,80.40569305419922
13291,77.25447845458984
13293,80.84314727783203
13295,79.35762786865234
13297,79.99979400634766
13299,81.09931182861328
13301,80.96699523925781
13303,81.32195281982422
13305,81.52517700195312
13307,81.51557159423828
13309,81.81710815429688
13311,78.21302795410156
13313,80.45838928222656
13315,80.33720397949219
13317,80.8431167602539
13319,80.88775634765625
13321,80.11282348632812
16001,63.78623962402344
16003,54.02155685424805
16005,54.10672378540039
16007,49.55220413208008
16009,53.20635223388672
16011,54.991600036621094
16013,54.92756652832031
16015,53.8136100769043
16017,53.14848327636719
16019,49.672027587890625
16021,47.35622024536133
16023,53.443504333496094
16025,53.0897331237793
16027,67.73296356201172
16029,49.48331069946289
16031,56.826683044433594
16033,46.5088005065918
16035,49.14553451538086
16037,51.29289627075195
16039,57.90171432495117
16041,53.12721252441406
16043,45.931278228759766
16045,61.26763153076172
16047,61.775978088378906
16049,48.05288314819336
16051,53.45901107788086
16053,61.66659927368164
16055,54.59608840942383
16057,54.19126892089844
16059,49.710758209228516
16061,52.01436996459961
16063,59.46739196777344
16065,50.63967514038086
16067,59.74269104003906
16069,57.232200622558594
16071,55.17891311645508
16073,59.78385543823242
16075,65.82527923583984
16077,56.5612907409668
16079,46.3016242980957
16081,46.167633056640625
16083,60.34111404418945
16085,50.584625244140625
16087,59.55309295654297
17001,82.81600952148438
17003,85.94559478759766
17005,85.31573486328125
17007,73.3808822631836
17009,83.21867370605469
17011,79.99754333496094
17013,85.05563354492188
17015,74.15521240234375
17017,84.11613464355469
17019,84.97872161865234
17021,83.94154357910156
17023,85.57833099365234
17025,85.84964752197266
17027,86.20144653320312
17029,85.74869537353516
17031,79.51683044433594
17033,85.64209747314453
17035,85.71552276611328
17037,76.93302154541016
17039,84.9366455078125
17041,85.89872741699219
17043,79.10688781738281
17045,85.4214859008789
17047,85.88092041015625
17049,85.64391326904297
17051,85.38750457763672
17053,84.44100189208984
17055,86.24405670166016
17057,82.69906616210938
17059,85.85533142089844
17061,85.05377197265625
17063,83.89287567138672
17065,85.99658966064453
17067,82.56111907958984
17069,85.43187713623047
17071,81.75474548339844
17073,78.78892517089844
17075,84.6647720336914
17077,86.16001892089844
17079,85.57849884033203
17081,86.17509460449219
17083,85.390869140625
17085,72.66131591796875
17087,85.51194763183594
17089,77.29714965820312
17091,84.34134674072266
17093,81.44425964355469
17095,80.50534057617188
17097,74.64482879638672
17099,82.15612030029297
17101,85.7767562866211
17103,77.35069274902344
17105,84.57845306396484
17107,84.51936340332031
17109,82.21814727783203
17111,73.64468383789062
17113,84.69597625732422
17115,84.86778259277344
17117,84.58346557617188
17119,85.89379119873047
17121,85.8061294555664
17123,82.9378890991211
17125,84.1091079711914
17127,85.79126739501953
17129,84.04728698730469
17131,79.78189849853516
17133,86.50697326660156
17135,84.15250396728516
17137,84.18378448486328
17139,85.74315643310547
17141,74.76244354248047
17143,82.5008316040039
17145,86.34026336669922
17147,85.41996765136719
17149,83.66212463378906
17151,85.23448944091797
17153,86.07331848144531
17155,82.6507568359375
17157,86.42585754394531
17159,85.68207550048828
17161,78.4189682006836
17163,86.521484375
17165,85.72693634033203
17167,84.01748657226562
17169,83.22022247314453
17171,84.53736114501953
17173,85.31859588623047
17175,80.8595962524414
17177,72.52033996582031
17179,84.00624084472656
17181,85.723876953125
17183,84.9421157836914
17185,85.89286804199219
17187,80.86778259277344
17189,86.25521850585938
17191,86.06685638427734
17193,86.0312728881836
17195,76.8127212524414
17197,82.95103454589844
17199,85.84798431396484
17201,73.3362045288086
17203,83.93919372558594
18001,83.75310516357422
18003,83.26753234863281
18005,83.10435485839844
18007,84.13027954101562
18009,83.6240234375
18011,82.49486541748047
18013,82.53036499023438
18015,84.16902923583984
18017,84.00516510009766
18019,84.2980728149414
18021,84.30830383300781
18023,83.19309997558594
18025,83.80772399902344
18027,85.17068481445312
18029,83.93728637695312
18031,83.05270385742188
18033,82.19923400878906
18035,83.38800048828125
18037,84.82063293457031
18039,81.7735595703125
18041,83.34622955322266
18043,83.80070495605469
18045,84.58113861083984
18047,83.56867980957031
18049,83.50748443603516
18051,85.83963012695312
18053,83.60839080810547
18055,84.19190216064453
18057,82.88571166992188
18059,82.89289093017578
18061,83.64427947998047
18063,82.29713439941406
18065,82.91288757324219
18067,83.66909790039062
18069,83.49960327148438
18071,83.41313934326172
18073,83.91173553466797
18075,83.55744171142578
18077,83.84429931640625
18079,83.57730865478516
18081,82.47576141357422
18083,85.6360092163086
18085,82.82142639160156
18087,81.07783508300781
18089,82.83084106445312
18091,82.24414825439453
18093,83.48789978027344
18095,83.34158325195312
18097,82.63420867919922
18099,82.87787628173828
18101,84.446533203125
18103,83.84198760986328
18105,82.77666473388672
18107,83.35009765625
18109,82.6814193725586
18111,84.2575454711914
18113,81.86346435546875
18115,84.16387939453125
18117,83.6804428100586
18119,83.34078216552734
18121,84.45121002197266
18123,84.26021575927734
18125,85.48969268798828
18127,82.44735717773438
18129,86.06177520751953
18131,83.8191146850586
18133,82.94242858886719
18135,82.82262420654297
18137,83.27420043945312
18139,83.0508041381836
18141,82.06822967529297
18143,83.99501037597656
18145,82.981689453125
18147,85.27174377441406
18149,83.34538269042969
18151,80.98770141601562
18153,85.37413787841797
18155,84.08734893798828
18157,84.14047241210938
18159,83.23835754394531
18161,83.3121337890625
18163,85.98192596435547
18165,85.29396057128906
18167,85.24349975585938
18169,83.68488311767578
18171,84.59173583984375
18173,85.63688659667969
18175,83.1719741821289
18177,83.04981994628906
18179,83.64309692382812
18181,84.11571502685547
18183,82.79563903808594
19001,70.1489486694336
19003,70.33171081542969
19005,75.14836120605469
19007,77.0064468383789
19009,68.0257339477539
19011,72.77243041992188
19013,74.28058624267578
19015,70.96131134033203
19017,75.19769287109375
19019,73.08483123779297
19021,63.06462860107422
19023,74.86380004882812
19025,67.39269256591797
19027,67.35919189453125
19029,69.21826171875
19031,75.34550476074219
19033,72.51402282714844
19035,62.70027542114258
19037,75.69501495361328
19039,70.91911315917969
19041,62.080604553222656
19043,73.3365249633789
19045,75.25675964355469
19047,65.33587646484375
19049,71.43989562988281
19051,79.62147521972656
19053,71.9244155883789
19055,72.14119720458984
19057,81.19403839111328
19059,61.5129508972168
19061,72.0450668334961
19063,64.19628143310547
19065,74.24015808105469
19067,75.08940124511719
19069,72.44255828857422
19071,69.0773696899414
19073,69.79810333251953
19075,73.72901916503906
19077,69.86763000488281
19079,70.83848571777344
19081,70.24500274658203
19083,72.39033508300781
19085,66.42695617675781
19087,80.2253646850586
19089,75.51156616210938
19091,69.06182098388672
19093,63.83342361450195
19095,73.55696105957031
19097,73.49138641357422
19099,73.28558349609375
19101,78.8902587890625
19103,75.01214599609375
19105,72.95497131347656
19107,76.08697509765625
19109,68.19384765625
19111,82.14738464355469
19113,72.8547592163086
19115,79.8382568359375
19117,72.08222198486328
19119,62.19181442260742
19121,71.07197570800781
19123,75.76006317138672
19125,73.49208068847656
19127,73.06218719482422
19129,68.3509292602539
19131,74.4701919555664
19133,65.7196044921875
19135,75.5677261352539
19137,69.4156494140625
19139,78.27169036865234
19141,61.57979202270508
19143,60.7647705078125
19145,70.04833221435547
19147,64.92584228515625
19149,64.13134002685547
19151,65.94713592529297
19153,72.1102294921875
19155,67.64498901367188
19157,73.79655456542969
19159,71.03811645507812
19161,64.8322982788086
19163,77.09637451171875
19165,66.86088562011719
19167,63.078956604003906
19169,72.00205993652344
19171,73.3564682006836
19173,70.59426879882812
19175,70.67408752441406
19177,80.92959594726562
19179,78.02464294433594
19181,71.73800659179688
19183,77.08441162109375
19185,73.47248840332031
19187,69.48365020751953
19189,69.46150970458984
19191,75.66129302978516
19193,64.8433609008789
19195,71.92396545410156
19197,70.58639526367188
20001,79.6410140991211
20003,79.00691223144531
20005,75.13987731933594
20007,69.33642578125
20009,60.92610549926758
20011,80.52690124511719
20013,71.75630187988281
20015,77.08263397216797
20017,75.73733520507812
20019,80.86540985107422
20021,82.526123046875
20023,70.89131927490234
20025,63.16686248779297
20027,65.39344787597656
20029,63.270145416259766
20031,79.74039459228516
20033,65.23686981201172
20035,78.95487976074219
20037,81.45361328125
20039,68.92147827148438
20041,67.84834289550781
20043,75.30831909179688
20045,78.2622299194336
20047,59.94859313964844
20049,80.04476928710938
20051,63.210514068603516
20053,62.1101188659668
20055,60.8856315612793
20057,59.24827575683594
20059,78.8101806640625
20061,69.78601837158203
20063,65.1543960571289
20065,66.62910461425781
20067,61.8923454284668
20069,59.44921112060547
20071,64.93277740478516
20073,79.57660675048828
20075,63.01263427734375
20077,74.19021606445312
20079,72.33555603027344
20081,60.6669921875
20083,59.75055694580078
20085,72.85919189453125
20087,76.29133605957031
20089,65.04544067382812
20091,79.53034210205078
20093,62.277000427246094
20095,70.57347106933594
20097,61.31354904174805
20099,81.58953857421875
20101,62.03068923950195
20103,78.63058471679688
20105,62.03728103637695
20107,79.66170501708984
20109,66.8870849609375
20111,77.88519287109375
20113,67.74638366699219
20115,71.7954330444336
20117,68.45670318603516
20119,62.45965576171875
20121,79.32023620605469
20123,62.87160873413086
20125,81.42861938476562
20127,72.35797119140625
20129,61.953792572021484
20131,69.51094818115234
20133,80.49723052978516
20135,61.512393951416016
20137,68.663818359375
20139,78.04075622558594
20141,63.825687408447266
20143,63.51899719238281
20145,60.18610763549805
20147,68.1860580444336
20149,70.45429992675781
20151,64.48919677734375
20153,69.75483703613281
20155,68.0488052368164
20157,64.62496185302734
20159,64.06958770751953
20161,68.61730194091797
20163,65.66436767578125
20165,61.12905502319336
20167,61.70317840576172
20169,65.26142883300781
20171,63.26093673706055
20173,74.7426986694336
20175,62.71892547607422
20177,75.89788818359375
20179,67.00257873535156
20181,69.17483520507812
20183,66.67829895019531
20185,62.4462776184082
20187,62.01900863647461
20189,62.6143798828125
20191,77.11630249023438
20193,68.0562515258789
20195,64.06710815429688
20197,73.64520263671875
20199,67.72845458984375
20201,65.95648193359375
20203,64.34261322021484
20205,80.69947052001953
20207,80.22270202636719
20209,80.20188903808594
21001,83.89624786376953
21003,83.9521484375
21005,84.41989135742188
21007,85.98958587646484
21009,83.73747253417969
21011,81.51353454589844
21013,79.03836059570312
21015,83.82490539550781
21017,82.2501449584961
21019,81.08805847167969
21021,83.54798126220703
21023,82.36608123779297
21025,80.74730682373047
21027,83.7123794555664
21029,84.70816040039062
21031,84.98668670654297
21033,85.76023864746094
21035,85.47152709960938
21037,83.50235748291016
21039,85.8919677734375
21041,84.50018310546875
21043,80.59574127197266
21045,83.35330963134766
21047,85.52754211425781
21049,82.01521301269531
21051,80.89852905273438
21053,83.3246078491211
21055,85.63892364501953
21057,84.1185531616211
21059,85.529052734375
21061,83.85079193115234
21063,80.49750518798828
21065,81.80970001220703
21067,82.63399505615234
21069,81.38043212890625
21071,80.50164794921875
21073,84.27603912353516
21075,85.89337158203125
21077,84.39501190185547
21079,83.0450668334961
21081,83.40736389160156
21083,85.63825225830078
21085,83.7880630493164
21087,84.16576385498047
21089,80.90327453613281
21091,84.56340789794922
21093,83.61557006835938
21095,77.70931243896484
21097,82.81063079833984
21099,83.75503540039062
21101,86.1335678100586
21103,84.23062896728516
21105,85.91928100585938
21107,86.16792297363281
21109,81.00096893310547
21111,84.75308227539062
21113,83.13274383544922
21115,80.73882293701172
21117,83.36787414550781
21119,79.66848754882812
21121,80.73308563232422
21123,83.82149505615234
21125,81.52021026611328
21127,80.8597183227539
21129,81.3954086303711
21131,79.71479797363281
21133,78.76298522949219
21135,80.87702941894531
21137,82.82801055908203
21139,85.62401580810547
21141,85.18029022216797
21143,85.73876953125
21145,85.9080810546875
21147,81.64805603027344
21149,86.03404235839844
21151,82.45616912841797
21153,80.32709503173828
21155,84.30489349365234
21157,85.79225158691406
21159,80.5675277709961
21161,81.67582702636719
21163,83.56883239746094
21165,80.67257690429688
21167,83.95372009277344
21169,83.65032196044922
21171,83.79308319091797
21173,81.55472564697266
21175,80.60527038574219
21177,85.82355499267578
21179,84.81366729736328
21181,81.9482421875
21183,85.12686920166016
21185,84.36740112304688
21187,83.88824462890625
21189,81.21670532226562
21191,83.16812133789062
21193,80.12999725341797
21195,79.6451187133789
21197,81.45492553710938
21199,82.74547576904297
21201,82.2252197265625
21203,81.85454559326172
21205,80.67562103271484
21207,83.69889831542969
21209,83.19696044921875
21211,84.4300308227539
21213,84.52183532714844
21215,84.98001098632812
21217,84.02278900146484
21219,85.31615447998047
21221,85.54653930664062
21223,84.15970611572266
21225,86.07942962646484
21227,84.4261474609375
21229,84.52664947509766
21231,82.8860092163086
21233,86.15206909179688
21235,80.9674301147461
21237,80.66744995117188
21239,83.70762634277344
22001,84.6357192993164
22003,86.36912536621094
22005,86.72638702392578
22007,85.54769134521484
22009,86.42636108398438
22011,87.09736633300781
22013,88.70626831054688
22015,89.31035614013672
22017,89.5851821899414
22019,86.44734191894531
22021,87.3548812866211
22023,84.26461029052734
22025,87.21646118164062
22027,87.86345672607422
22029,87.25686645507812
22031,89.6590347290039
22033,86.84466552734375
22035,88.29519653320312
22037,86.84786987304688
22039,85.77040100097656
22041,87.81541442871094
22043,87.40298461914062
22045,82.74722290039062
22047,85.80327606201172
22049,87.62104797363281
22051,86.36998748779297
22053,85.4994888305664
22055,84.0290756225586
22057,85.42937469482422
22059,86.94131469726562
22061,87.70294952392578
22063,87.42506408691406
22065,88.48271942138672
22067,87.6554183959961
22069,88.81670379638672
22071,86.19363403320312
22073,87.64089965820312
22075,85.2742919921875
22077,86.24517822265625
22079,86.73660278320312
22081,89.70796966552734
22083,87.84405517578125
22085,88.92096710205078
22087,85.1949462890625
22089,86.95580291748047
22091,87.20740509033203
22093,86.6251449584961
22095,87.21774291992188
22097,85.424560546875
22099,84.69950866699219
22101,82.71775817871094
22103,87.32872772216797
22105,87.60906219482422
22107,88.19439697265625
22109,84.00949096679688
22111,87.4454574584961
22113,82.2847900390625
22115,87.31755065917969
22117,87.46410369873047
22119,88.84440612792969
22121,86.38095092773438
22123,87.9656982421875
22125,86.45083618164062
22127,87.95166778564453
23001,60.24165725708008
23003,56.96198272705078
23005,60.96810531616211
23007,57.61979293823242
23009,59.44264221191406
23011,59.73706817626953
23013,59.67140197753906
23015,60.0789794921875
23017,59.17732620239258
23019,58.1331672668457
23021,56.928871154785156
23023,60.574462890625
23025,58.34710693359375
23027,58.89453125
23029,61.62632751464844
23031,61.604366302490234
24001,66.32142639160156
24003,70.50899505615234
24005,67.86346435546875
24009,72.1566390991211
24011,74.59789276123047
24013,66.59038543701172
24015,69.19172668457031
24017,71.24344635009766
24019,75.0533676147461
24021,67.15619659423828
24023,66.97074890136719
24025,68.2478256225586
24027,68.44900512695312
24029,70.95808410644531
24031,69.04006958007812
24033,71.00253295898438
24035,72.2783432006836
24037,72.51016235351562
24039,76.5343017578125
24041,73.37493896484375
24043,66.95948028564453
24045,76.93961334228516
24047,77.364501953125
24510,68.88607025146484
25001,64.12443542480469
25003,59.26290512084961
25005,64.09872436523438
25007,64.79349517822266
25009,63.757469177246094
25011,61.21964645385742
25013,61.582672119140625
25015,61.50361633300781
25017,63.34066390991211
25019,64.84296417236328
25021,63.48465347290039
25023,64.01434326171875
25025,64.10556030273438
25027,61.06120300292969
26001,69.05089569091797
26003,69.33934783935547
26005,77.97917938232422
26007,69.55204772949219
26009,73.88948059082031
26011,71.46341705322266
26013,72.2489013671875
26015,77.67459869384766
26017,73.45747375488281
26019,72.73894500732422
26021,80.66617584228516
26023,80.17233276367188
26025,78.99878692626953
26027,80.32559967041016
26029,74.7022705078125
26031,73.10626983642578
26033,68.2033920288086
26035,72.33786010742188
26037,77.44303894042969
26039,70.99838256835938
26041,71.29116821289062
26043,73.636474609375
26045,78.06211853027344
26047,74.11968231201172
26049,75.35228729248047
26051,72.84830474853516
26053,73.86563873291016
26055,73.06025695800781
26057,76.26702880859375
26059,80.24964141845703
26061,73.20348358154297
26063,69.96810150146484
26065,78.25310516357422
26067,76.9853515625
26069,69.91555786132812
26071,73.6380386352539
26073,74.33987426757812
26075,79.39785766601562
26077,78.76809692382812
26079,72.14253997802734
26081,76.32228088378906
26083,67.2660903930664
26085,72.78778076171875
26087,72.32772064208984
26089,73.5959243774414
26091,81.6204605102539
26093,77.61588287353516
26095,67.89749908447266
26097,70.1235580444336
26099,73.5462646484375
26101,72.77875518798828
26103,71.0936050415039
26105,73.15223693847656
26107,73.54559326171875
26109,73.56888580322266
26111,74.8271713256836
26113,71.48780059814453
26115,81.0483627319336
26117,75.2620849609375
26119,70.92450714111328
26121,75.17903900146484
26123,74.07427215576172
26125,75.19568634033203
26127,73.6778793334961
26129,70.30740356445312
26131,74.64337158203125
26133,71.92430877685547
26135,69.79239654541016
26137,71.50587463378906
26139,76.57588958740234
26141,70.565185546875
26143,71.07843017578125
26145,75.89751434326172
26147,71.4427490234375
26149,80.20907592773438
26151,70.14241027832031
26153,69.72511291503906
26155,77.08145904541016
26157,72.4394302368164
