GEOID,tmax
01001,64.68995666503906
01003,67.13009643554688
01005,64.42228698730469
01007,61.36054992675781
01009,56.8653678894043
01011,63.82876205444336
01013,66.43986511230469
01015,58.307289123535156
01017,59.9586296081543
01019,56.47420120239258
01021,62.549110412597656
01023,63.3638916015625
01025,64.56547546386719
01027,58.70698165893555
01029,57.69594192504883
01031,68.3121566772461
01033,57.522212982177734
01035,67.10900115966797
01037,61.48121643066406
01039,68.52415466308594
01041,66.72418975830078
01043,56.043861389160156
01045,67.65086364746094
01047,63.91899490356445
01049,53.013492584228516
01051,63.541526794433594
01053,67.58779907226562
01055,56.7243537902832
01057,60.510589599609375
01059,57.95248794555664
01061,69.5171127319336
01063,61.86399841308594
01065,61.752037048339844
01067,66.50408172607422
01069,68.21453857421875
01071,52.11181640625
01073,59.462467193603516
01075,61.60857009887695
01077,56.05158996582031
01079,56.376277923583984
01081,61.317447662353516
01083,55.00994110107422
01085,65.95166015625
01087,62.85517120361328
01089,54.453128814697266
01091,62.7151985168457
01093,59.423851013183594
01095,55.091941833496094
01097,67.23542022705078
01099,66.26242065429688
01101,65.71475219726562
01103,55.19340896606445
01105,62.164676666259766
01107,62.16875076293945
01109,65.70541381835938
01111,58.22161102294922
01113,62.80780792236328
01115,58.4771614074707
01117,60.7996940612793
01119,62.37797927856445
01121,60.18573760986328
01123,60.77344512939453
01125,60.88323211669922
01127,59.193965911865234
01129,65.36407470703125
01131,64.42359161376953
01133,57.413028717041016
04001,62.38185501098633
04003,71.5836410522461
04005,63.964111328125
04007,68.3906478881836
04009,69.12796020507812
04011,65.01956176757812
04012,83.01225280761719
04013,82.31843566894531
04015,72.9935302734375
04017,63.88228988647461
04019,79.79365539550781
04021,78.9461669921875
04023,71.75516510009766
04025,71.60807800292969
04027,84.26214599609375
05001,61.667720794677734
05003,63.740211486816406
05005,57.843318939208984
05007,58.709686279296875
05009,56.99380874633789
05011,65.59306335449219
05013,66.74886322021484
05015,57.30466842651367
05017,58.603824615478516
05019,66.77571868896484
05021,55.81166076660156
05023,60.57455062866211
05025,63.764854431152344
05027,68.37705993652344
05029,63.88496017456055
05031,56.085426330566406
05033,62.545589447021484
05035,57.178009033203125
05037,57.847373962402344
05039,65.37792205810547
05041,59.31794357299805
05043,62.13258361816406
05045,63.38894271850586
05047,62.34125900268555
05049,57.782840728759766
05051,64.934814453125
05053,64.71971130371094
05055,55.74154281616211
05057,66.88773345947266
05059,65.60569763183594
05061,65.5840072631836
05063,58.7259521484375
05065,57.87837219238281
05067,58.12962341308594
05069,63.09462356567383
05071,61.152809143066406
05073,68.13157653808594
05075,57.02543258666992
05077,59.45597839355469
05079,62.042903900146484
05081,66.5995864868164
05083,64.5785140991211
05085,62.77198028564453
05087,57.46292495727539
05089,57.484703063964844
05091,67.38043212890625
05093,55.08864212036133
05095,60.86185836791992
05097,64.9207763671875
05099,67.92647552490234
05101,56.681941986083984
05103,68.13533020019531
05105,64.87017059326172
05107,60.22084426879883
05109,65.83247375488281
05111,56.64210510253906
05113,63.266910552978516
05115,62.12745666503906
05117,61.34183120727539
05119,64.0390396118164
05121,57.280914306640625
05123,58.79964828491211
05125,64.35484313964844
05127,63.91999816894531
05129,57.37116241455078
05131,64.29403686523438
05133,66.32189178466797
05135,57.33646011352539
05137,58.321205139160156
05139,67.3345947265625
05141,60.05909729003906
05143,59.33861541748047
05145,61.30971145629883
05147,59.16290283203125
05149,65.61845397949219
06001,61.06649398803711
06003,52.5311279296875
06005,64.30311584472656
06007,63.12556457519531
06009,65.90515899658203
06011,60.47243118286133
06013,60.07744598388672
06015,49.519195556640625
06017,61.12724304199219
06019,66.03083801269531
06021,61.352840423583984
06023,52.603092193603516
06025,85.1928482055664
06027,70.28878021240234
06029,73.63775634765625
06031,77.25202178955078
06033,54.73777389526367
06035,59.87901306152344
06037,70.42302703857422
06039,65.91648864746094
06041,52.44231414794922
06043,64.33142852783203
06045,52.488460540771484
06047,68.16693115234375
06049,59.28853988647461
06051,53.600677490234375
06053,67.40861511230469
06055,58.11625289916992
06057,59.296810150146484
06059,69.861328125
06061,59.965545654296875
06063,56.83050537109375
06065,78.76648712158203
06067,65.0724868774414
06069,68.53208923339844
06071,76.18413543701172
06073,73.1524887084961
06075,54.544822692871094
06077,67.95328521728516
06079,70.8696060180664
06081,56.61668395996094
06083,68.2776107788086
06085,64.13835144042969
06087,61.01908874511719
06089,59.751014709472656
06091,56.143516540527344
06093,55.09395980834961
06095,60.866058349609375
06097,53.899654388427734
06099,68.61595153808594
06101,63.792293548583984
06103,60.46335983276367
06105,56.72901916503906
06107,65.34689331054688
06109,58.15473556518555
06111,68.75179290771484
06113,62.095584869384766
06115,63.20564270019531
08001,70.47013092041016
08003,57.23190689086914
08005,69.12583923339844
08007,52.43049621582031
08009,67.81058502197266
08011,72.0020980834961
08013,59.09821319580078
08014,68.62999725341797
08015,48.16551971435547
08017,70.44149780273438
08019,48.1214714050293
08021,51.12433624267578
08023,53.595603942871094
08025,72.4832534790039
08027,51.87633514404297
08029,59.689781188964844
08031,68.94539642333984
08033,53.05051803588867
08035,62.1313362121582
08037,49.92475509643555
08039,67.04278564453125
08041,65.38284301757812
08043,57.31813049316406
08045,54.98442840576172
08047,50.563167572021484
08049,46.90102005004883
08051,48.445159912109375
08053,44.830177307128906
08055,60.27604675292969
08057,46.68534851074219
08059,59.477298736572266
08061,71.57831573486328
08063,71.2082748413086
08065,45.9130859375
08067,54.61671829223633
08069,56.178977966308594
08071,66.5888442993164
08073,69.79975891113281
08075,71.56056213378906
08077,60.479591369628906
08079,45.13290786743164
08081,51.60016632080078
08083,59.810890197753906
08085,60.6532096862793
08087,71.90115356445312
08089,72.30558013916016
08091,53.62664031982422
08093,48.61280059814453
08095,71.3790512084961
08097,49.2094612121582
08099,71.21377563476562
08101,69.62908172607422
08103,54.88597106933594
08105,51.36264419555664
08107,48.74992370605469
08109,49.28341293334961
08111,42.88025665283203
08113,56.64096450805664
08115,71.3975601196289
08117,46.87216567993164
08119,52.01494216918945
08121,71.1653060913086
08123,69.3542251586914
08125,72.05323791503906
09001,45.70264434814453
09003,48.6763801574707
09005,44.505184173583984
09007,48.32915496826172
09009,46.725624084472656
09011,49.370849609375
09013,48.93716049194336
09015,49.54454803466797
10001,44.98567199707031
10003,44.68739318847656
10005,46.080848693847656
11001,50.907325744628906
12001,70.470703125
12003,71.04302978515625
12005,68.25008392333984
12007,70.68695831298828
12009,73.55978393554688
12011,82.23713684082031
12013,68.79517364501953
12015,77.18692779541016
12017,73.14356994628906
12019,71.42536926269531
12021,78.87887573242188
12023,70.00877380371094
12027,76.99139404296875
12029,68.3379135131836
12031,71.03952026367188
12033,67.94084167480469
12035,72.75993347167969
12037,68.7136001586914
12039,68.0372085571289
12041,69.35413360595703
12043,77.82982635498047
12045,68.71027374267578
12047,69.503662109375
12049,76.83967590332031
12051,78.70992279052734
12053,74.46052551269531
12055,77.21924591064453
12057,74.25008392333984
12059,69.75850677490234
12061,74.88683319091797
12063,68.3072280883789
12065,67.52495574951172
12067,68.48130798339844
12069,74.350830078125
12071,77.24102783203125
12073,68.2351303100586
12075,69.63377380371094
12077,69.26544952392578
12079,67.87825012207031
12081,74.14904022216797
12083,72.66084289550781
12085,78.61093139648438
12086,83.25183868408203
12087,80.84950256347656
12089,70.85470581054688
12091,68.86685943603516
12093,76.2669906616211
12095,74.53434753417969
12097,75.2969741821289
12099,80.90263366699219
12101,74.40120697021484
12103,72.54109954833984
12105,76.05616760253906
12107,72.18147277832031
12109,71.53650665283203
12111,76.5427017211914
12113,68.09232330322266
12115,74.12659454345703
12117,74.26553344726562
12119,74.45307159423828
12121,68.96117401123047
12123,67.6117935180664
12125,70.27236938476562
12127,73.50576782226562
12129,68.42293548583984
12131,69.05589294433594
12133,69.21920013427734
13001,67.04424285888672
13003,67.7806396484375
13005,67.39991760253906
13007,65.06610107421875
13009,61.27641296386719
13011,53.69587326049805
13013,55.065860748291016
13015,55.29685592651367
13017,64.61503601074219
13019,66.28216552734375
13021,62.323368072509766
13023,62.70915222167969
13025,69.1396713256836
13027,66.62141418457031
13029,67.04798126220703
13031,65.55667114257812
13033,62.60660934448242
13035,60.50123977661133
13037,64.84039306640625
13039,69.1087646484375
13043,64.89932250976562
13045,57.997684478759766
13047,52.56428146362305
13049,70.94680786132812
13051,67.66287994384766
13053,62.30772399902344
13055,54.2913932800293
13057,54.30847930908203
13059,55.0723876953125
13061,65.18980407714844
13063,58.67927932739258
13065,69.9960708618164
13067,56.54806137084961
13069,66.4034194946289
13071,64.62261199951172
13073,59.74166488647461
13075,65.86482238769531
13077,59.21738052368164
13079,61.66598892211914
13081,63.51087188720703
13083,50.35626983642578
13085,51.589176177978516
13087,66.97628784179688
13089,57.589378356933594
13091,63.50784683227539
13093,62.79966735839844
13095,63.962520599365234
13097,57.83757400512695
13099,66.47260284423828
13101,69.74127960205078
13103,66.3034896850586
13105,55.70088577270508
13107,63.25172805786133
13109,66.28939819335938
13111,47.444610595703125
13113,59.27339553833008
13115,55.711036682128906
13117,53.56454086303711
13119,53.82846450805664
13121,57.36098098754883
13123,49.17624282836914
13125,59.84056854248047
13127,68.45326232910156
13129,54.46550369262695
13131,66.37647247314453
13133,57.35268783569336
13135,55.48860549926758
13137,49.35154342651367
13139,53.00837707519531
13141,59.469810485839844
13143,56.89193344116211
13145,60.7997932434082
13147,54.32329177856445
13149,58.58222579956055
13151,59.383201599121094
13153,62.380584716796875
13155,64.95938873291016
13157,54.71860122680664
13159,60.650360107421875
13161,65.88070678710938
13163,60.906593322753906
13165,63.534629821777344
13167,62.041133880615234
13169,61.78076171875
13171,60.42512893676758
13173,68.1649398803711
13175,63.11506652832031
13177,63.10614776611328
13179,67.03959655761719
13181,58.006248474121094
13183,67.29769134521484
13185,67.8270263671875
13187,49.79789352416992
13189,59.05128479003906
13191,67.95318603515625
13193,62.03407287597656
13195,54.425872802734375
13197,61.347511291503906
13199,59.757469177246094
13201,66.38739776611328
13205,64.6004409790039
13207,61.46506881713867
13209,64.82107543945312
13211,57.44316482543945
13213,52.03886032104492
13215,62.2727165222168
13217,58.97908401489258
13219,55.583251953125
13221,55.8067626953125
13223,56.625728607177734
13225,61.91437530517578
13227,52.03300857543945
13229,68.6663589477539
13231,59.986080169677734
13233,56.9638671875
13235,62.856685638427734
13237,59.83675003051758
13239,63.90684509277344
13241,45.533016204833984
13243,63.736663818359375
13245,61.561920166015625
13247,58.50633239746094
13249,61.51704025268555
13251,64.29776763916016
13253,67.35687255859375
13255,59.84255599975586
13257,52.40357208251953
13259,62.67833709716797
13261,62.2044677734375
13263,60.754478454589844
13265,57.66776657104492
13267,66.4912109375
13269,61.23845672607422
13271,64.81210327148438
13273,63.17839813232422
13275,66.0849380493164
13277,64.40035247802734
13279,65.7153091430664
13281,44.629005432128906
13283,63.67323303222656
13285,59.646209716796875
13287,63.58955764770508
13289,62.351539611816406
13291,46.171669006347656
13293,60.65776062011719
13295,52.39012145996094
13297,56.472660064697266
13299,69.84468841552734
13301,58.80329513549805
13303,61.013790130615234
13305,67.9107437133789
13307,62.099273681640625
13309,64.78394317626953
13311,48.8835563659668
13313,52.931949615478516
13315,63.657691955566406
13317,56.97554016113281
13319,62.116546630859375
13321,63.39424514770508
16001,65.92903900146484
16003,52.439117431640625
16005,56.58154296875
16007,49.79411697387695
16009,50.451847076416016
16011,56.07849884033203
16013,52.775489807128906
16015,54.90331268310547
16017,47.39802169799805
16019,52.464046478271484
16021,44.58675765991211
16023,52.05338668823242
16025,50.28942108154297
16027,67.07135772705078
16029,52.9987907409668
16031,60.09029006958008
16033,49.57617950439453
16035,53.61433410644531
16037,50.10904312133789
16039,59.42716979980469
16041,53.3513298034668
16043,51.30244445800781
16045,60.947818756103516
16047,60.55518341064453
16049,54.511375427246094
16051,52.704734802246094
16053,63.71188735961914
16055,49.66814422607422
16057,52.70865249633789
16059,50.00605392456055
16061,53.36907958984375
16063,58.50139236450195
16065,52.10984802246094
16067,61.608421325683594
16069,55.543601989746094
16071,58.01190948486328
16073,61.19640350341797
16075,63.57438659667969
16077,59.451107025146484
16079,48.637535095214844
16081,51.339473724365234
16083,60.952659606933594
16085,52.43217468261719
16087,57.200531005859375
17001,50.41669845581055
17003,52.77657699584961
17005,48.93098068237305
17007,40.701942443847656
17009,50.3599853515625
17011,45.68924331665039
17013,50.95903778076172
17015,44.2711067199707
17017,50.28706741333008
17019,44.63369369506836
17021,47.8715934753418
17023,44.35417556762695
17025,48.690284729003906
17027,49.62552261352539
17029,45.26543045043945
17031,40.874847412109375
17033,45.96869659423828
17035,46.334163665771484
17037,41.56446838378906
17039,46.81710433959961
17041,44.9622802734375
17043,41.89348602294922
17045,42.79376983642578
17047,49.737274169921875
17049,47.415706634521484
17051,48.063568115234375
17053,44.4676628112793
17055,50.4190559387207
17057,48.96019744873047
17059,52.008846282958984
17061,50.507694244384766
17063,43.38018798828125
17065,50.539756774902344
17067,49.256591796875
17069,51.82819366455078
17071,48.42348098754883
17073,46.48712921142578
17075,43.052120208740234
17077,51.15316390991211
17079,47.5235710144043
17081,49.414791107177734
17083,50.64395523071289
17085,43.168426513671875
17087,52.17658615112305
17089,41.479122161865234
17091,42.151039123535156
17093,42.541526794433594
17095,47.11454391479492
17097,39.672088623046875
17099,44.11415481567383
17101,47.49494934082031
17103,43.49164581298828
17105,44.596004486083984
17107,48.239994049072266
17109,48.69476318359375
17111,40.20526885986328
17113,46.150848388671875
17115,47.03103256225586
17117,49.45100021362305
17119,50.54652786254883
17121,48.664180755615234
17123,46.47503662109375
17125,49.65795135498047
17127,53.36028289794922
17129,49.070655822753906
17131,47.60112380981445
17133,53.28840637207031
17135,48.40876007080078
17137,50.05224609375
17139,46.11300277709961
17141,42.92878341674805
17143,48.04668045043945
17145,50.42999267578125
17147,45.9720458984375
17149,51.001197814941406
17151,52.105857849121094
17153,53.226097106933594
17155,46.34526443481445
17157,51.779998779296875
17159,48.46039581298828
17161,47.194313049316406
17163,51.5582275390625
17165,51.59208297729492
17167,48.76491165161133
17169,49.982948303222656
17171,50.779205322265625
17173,46.78003692626953
17175,46.7438850402832
17177,42.601219177246094
17179,48.38538360595703
17181,52.00940704345703
17183,42.29573059082031
17185,49.16904067993164
17187,47.586124420166016
17189,49.911590576171875
17191,49.63291931152344
17193,51.39809799194336
17195,45.56270217895508
17197,41.76457977294922
17199,51.226470947265625
17201,41.79635238647461
17203,46.63368606567383
18001,40.73456954956055
18003,41.965003967285156
18005,37.7723503112793
18007,38.74826431274414
18009,40.204532623291016
18011,35.24284362792969
18013,36.537559509277344
18015,37.02731704711914
18017,37.57720947265625
18019,41.37080764770508
18021,39.27031326293945
18023,36.08937454223633
18025,40.265235900878906
18027,42.33905792236328
18029,39.149261474609375
18031,37.000484466552734
18033,40.56700134277344
18035,39.291934967041016
18037,41.82339859008789
18039,39.085792541503906
18041,36.43085861206055
18043,41.48387145996094
18045,38.72970199584961
18047,37.1891975402832
18049,38.40176010131836
18051,48.36250305175781
18053,40.27384567260742
18055,39.37739181518555
18057,36.69391632080078
18059,36.523414611816406
18061,41.44677734375
18063,35.19740295410156
18065,36.83694076538086
18067,37.93836975097656
18069,42.357688903808594
18071,38.10704803466797
18073,37.1959228515625
18075,39.430877685546875
18077,39.8583984375
18079,38.505435943603516
18081,36.075435638427734
18083,45.42253112792969
18085,40.4904899597168
18087,39.32787322998047
18089,38.1014289855957
18091,36.18756866455078
18093,37.696510314941406
18095,38.678104400634766
18097,35.725894927978516
18099,38.20341873168945
18101,39.87754440307617
18103,39.51233673095703
18105,36.52195739746094
18107,36.42805099487305
18109,36.28766632080078
18111,39.60546112060547
18113,40.75020217895508
18115,40.532100677490234
18117,39.08844757080078
18119,37.39519500732422
18121,38.69790267944336
18123,41.26621627807617
18125,44.98965835571289
18127,35.81839370727539
18129,51.093101501464844
18131,36.70161437988281
18133,36.28383255004883
18135,37.89557647705078
18137,37.90350341796875
18139,36.274864196777344
18141,37.758636474609375
18143,39.869388580322266
18145,36.7657470703125
18147,44.09397888183594
18149,36.59217834472656
18151,38.55344009399414
18153,42.96217727661133
18155,40.964012145996094
18157,37.382301330566406
18159,37.620079040527344
18161,36.80259323120117
18163,49.489646911621094
18165,40.847110748291016
18167,41.646568298339844
18169,41.56680679321289
18171,39.429443359375
18173,46.234764099121094
18175,38.80902099609375
18177,36.91342544555664
18179,41.47838592529297
18181,36.932003021240234
18183,42.13780212402344
19001,50.135169982910156
19003,51.942142486572266
19005,40.95989990234375
19007,50.95171356201172
19009,49.85075759887695
19011,45.07620620727539
19013,43.66582107543945
19015,48.31351852416992
19017,41.554283142089844
19019,42.72464370727539
19021,45.845314025878906
19023,43.04085159301758
19025,47.69225311279297
19027,49.28620910644531
19029,51.343505859375
19031,46.44582748413086
19033,41.6840705871582
19035,47.47096252441406
19037,39.49307632446289
19039,50.77838897705078
19041,45.067039489746094
19043,41.49089050292969
19045,45.5686149597168
19047,50.5504150390625
19049,49.79154586791992
19051,49.55281448364258
19053,51.44548034667969
19055,42.65574264526367
19057,48.043212890625
19059,42.678924560546875
19061,42.38075256347656
19063,41.67521286010742
19065,40.335968017578125
19067,41.035762786865234
19069,43.58970260620117
19071,55.04909896850586
19073,48.576690673828125
19075,44.743919372558594
19077,49.95509338378906
19079,45.74335861206055
19081,42.12394332885742
19083,45.306339263916016
19085,52.70429992675781
19087,47.9775276184082
19089,38.1739387512207
19091,45.05881118774414
19093,48.710269927978516
19095,47.102359771728516
19097,44.02534866333008
19099,47.97586441040039
19101,48.02051544189453
19103,47.61208724975586
19105,44.371883392333984
19107,48.47969055175781
19109,42.26612854003906
19111,48.64150619506836
19113,45.7277946472168
19115,47.85794448852539
19117,50.74666976928711
19119,45.813297271728516
19121,50.38226318359375
19123,49.63523483276367
19125,49.838619232177734
19127,46.39677810668945
19129,54.496158599853516
19131,39.39023971557617
19133,51.49759292602539
19135,50.33574295043945
19137,53.67958068847656
19139,47.18001174926758
19141,45.98246383666992
19143,43.42597579956055
19145,54.035518646240234
19147,43.756690979003906
19149,49.18442153930664
19151,45.608577728271484
19153,48.85348892211914
19155,52.926998138427734
19157,47.37847900390625
19159,51.26776123046875
19161,48.150482177734375
19163,46.5468864440918
19165,51.27505111694336
19167,46.8118782043457
19169,47.42824172973633
19171,45.55610656738281
19173,52.27383041381836
19175,51.15714645385742
19177,47.601280212402344
19179,49.58494186401367
19181,50.459129333496094
19183,47.96780776977539
19185,50.93473434448242
19187,46.626155853271484
19189,40.20823669433594
19191,39.830623626708984
19193,50.45479202270508
19195,39.80615234375
19197,44.10340881347656
20001,57.22758865356445
20003,57.346797943115234
20005,57.07175064086914
20007,61.93484115600586
20009,61.415245056152344
20011,57.28886795043945
20013,56.7031364440918
20015,59.682594299316406
20017,58.39176559448242
20019,59.12722396850586
20021,57.744720458984375
20023,72.44151306152344
20025,68.4908676147461
20027,60.052162170410156
20029,60.01371765136719
20031,57.71638870239258
20033,65.56694793701172
20035,60.31328582763672
20037,57.04517364501953
20039,70.76541137695312
20041,60.11776351928711
20043,56.45863342285156
20045,58.14878463745117
20047,64.88136291503906
20049,58.127254486083984
20051,65.65058898925781
20053,60.605682373046875
20055,70.93031311035156
20057,67.8936538696289
20059,58.024837493896484
20061,58.92282485961914
20063,72.06535339355469
20065,68.89484405517578
20067,70.12886810302734
20069,69.61701202392578
20071,71.7708511352539
20073,57.869625091552734
20075,71.59562683105469
20077,60.69600296020508
20079,60.95295333862305
20081,69.70706939697266
20083,68.90457153320312
20085,57.33543014526367
20087,57.39735794067383
20089,58.87693786621094
20091,58.22317886352539
20093,71.23876953125
20095,60.2143440246582
20097,64.77899169921875
20099,58.12051773071289
20101,71.25838470458984
20103,58.240169525146484
20105,61.355403900146484
20107,58.03813552856445
20109,73.40357208251953
20111,57.506439208984375
20113,60.36852264404297
20115,59.844146728515625
20117,58.68831253051758
20119,69.6171646118164
20121,58.058528900146484
20123,60.3414192199707
20125,58.52885055541992
20127,58.08203125
20129,69.365234375
20131,56.42210388183594
20133,57.09136962890625
20135,68.93028259277344
20137,67.43755340576172
20139,58.308815002441406
20141,62.305362701416016
20143,60.716636657714844
20145,63.963165283203125
20147,64.1845474243164
20149,57.89614486694336
20151,61.05211639404297
20153,72.04462432861328
20155,60.27455139160156
20157,58.7536506652832
20159,60.0362434387207
20161,59.24635314941406
20163,65.81011199951172
20165,64.88899993896484
20167,62.72226333618164
20169,60.860660552978516
20171,71.99588775634766
20173,61.00334548950195
20175,69.75837707519531
20177,58.37227249145508
20179,71.4581298828125
20181,72.31835174560547
20183,60.65117645263672
20185,60.570072174072266
20187,70.01087188720703
20189,69.6538314819336
20191,61.045433044433594
20193,72.86103820800781
20195,68.77143859863281
20197,58.557090759277344
20199,72.21559143066406
20201,59.429481506347656
20203,72.1081771850586
20205,57.631229400634766
20207,57.64350509643555
20209,58.84205627441406
21001,45.560306549072266
21003,48.50284957885742
21005,44.00141143798828
21007,53.587520599365234
21009,46.61904525756836
21011,42.72450256347656
21013,41.81156539916992
21015,40.77071762084961
21017,41.84718704223633
21019,43.5269889831543
21021,44.654754638671875
21023,41.99538803100586
21025,45.67207717895508
21027,42.66056823730469
21029,43.553260803222656
21031,48.13620376586914
21033,52.37894821166992
21035,52.87174606323242
21037,41.83172607421875
21039,53.78142166137695
21041,41.99571990966797
21043,43.2336311340332
21045,45.46164321899414
21047,51.736637115478516
21049,42.815731048583984
21051,45.091636657714844
21053,46.9807243347168
21055,52.11810302734375
21057,47.77101135253906
21059,46.54704666137695
21061,46.43705368041992
21063,43.82807540893555
21065,44.54125213623047
21067,42.65925216674805
21069,42.44746398925781
21071,45.47167205810547
21073,43.67153549194336
21075,53.7364616394043
21077,42.13420104980469
21079,45.431644439697266
21081,41.497188568115234
21083,53.682857513427734
21085,44.80203628540039
21087,45.23557662963867
21089,42.763946533203125
21091,43.08918762207031
21093,43.104103088378906
21095,38.46482467651367
21097,41.6041374206543
21099,45.11293029785156
21101,50.116905212402344
21103,42.42629623413086
21105,53.85008239746094
21107,51.36634826660156
21109,44.55880355834961
21111,43.11436462402344
21113,43.96731948852539
21115,45.386051177978516
21117,41.06584930419922
21119,43.87210464477539
21121,45.218780517578125
21123,43.73423385620117
21125,46.282466888427734
21127,44.71079635620117
21129,45.1495361328125
21131,42.9414176940918
21133,41.367958068847656
21135,42.715274810791016
21137,45.83222579956055
21139,52.81716537475586
21141,49.74633026123047
21143,52.804447174072266
21145,53.91645050048828
21147,45.81102752685547
21149,49.337303161621094
21151,44.666236877441406
21153,45.18171691894531
21155,44.556358337402344
21157,53.25239181518555
21159,45.20405197143555
21161,42.4451904296875
21163,41.76247787475586
21165,42.94584274291992
21167,44.4077033996582
21169,45.67881774902344
21171,47.30215072631836
21173,42.5732421875
21175,44.35629653930664
21177,50.1112060546875
21179,43.90714645385742
21181,41.86336135864258
21183,47.023536682128906
21185,42.05533218383789
21187,42.21871566772461
21189,45.4338264465332
21191,41.83054733276367
21193,44.05929183959961
21195,44.50312805175781
21197,43.701820373535156
21199,47.203609466552734
21201,41.93829345703125
21203,45.99679183959961
21205,42.601993560791016
21207,46.01524353027344
21209,42.2527961730957
21211,43.09721755981445
21213,49.741920471191406
21215,43.69798278808594
21217,44.78031921386719
21219,50.63311767578125
21221,52.54148483276367
21223,41.28239822387695
21225,51.89929962158203
21227,48.43567657470703
21229,44.21458053588867
21231,46.53791427612305
21233,51.18688201904297
21235,45.56298065185547
21237,44.4669075012207
21239,43.697513580322266
22001,68.22972106933594
22003,69.03730010986328
22005,70.64762878417969
22007,70.73818969726562
22009,68.23628997802734
22011,69.3114242553711
22013,67.11455535888672
22015,68.36221313476562
22017,68.01591491699219
22019,67.99317169189453
22021,65.43516540527344
22023,66.28731536865234
22025,66.3255615234375
22027,66.75353240966797
22029,66.71214294433594
22031,67.74475860595703
22033,69.58110809326172
22035,59.1765251159668
22037,68.25650787353516
22039,68.94493103027344
22041,63.88346862792969
22043,68.15753173828125
22045,68.4664306640625
22047,69.79676818847656
22049,65.9210433959961
22051,70.49898529052734
22053,67.77384948730469
22055,68.38792419433594
22057,70.43196105957031
22059,67.0730972290039
22061,66.00935363769531
22063,70.13080596923828
22065,61.7846565246582
22067,63.8800163269043
22069,68.55223083496094
22071,69.76155853271484
22073,65.00897979736328
22075,69.56769561767578
22077,68.43265533447266
22079,69.0324935913086
22081,67.92433166503906
22083,63.380489349365234
22085,68.79986572265625
22087,69.33148956298828
22089,71.06752014160156
22091,68.61347198486328
22093,70.9544448852539
22095,71.0126953125
22097,68.59019470214844
22099,69.33203887939453
22101,69.07013702392578
22103,70.26593780517578
22105,69.6517105102539
22107,63.43246078491211
22109,70.18028259277344
22111,66.14814758300781
22113,67.30810546875
22115,69.64945220947266
22117,68.62738800048828
22119,68.09440612792969
22121,69.48915100097656
22123,60.48256301879883
22125,67.7451171875
22127,67.2362289428711
23001,41.61573028564453
23003,30.47120475769043
23005,42.74796676635742
23007,35.5574951171875
23009,39.06081008911133
23011,40.76011276245117
23013,39.778541564941406
23015,41.09341812133789
23017,39.62002944946289
23019,36.27234649658203
23021,32.663639068603516
23023,42.08872985839844
23025,33.30124282836914
23027,38.85651397705078
23029,38.27510070800781
23031,43.18513870239258
24001,46.99481201171875
24003,49.30475616455078
24005,47.870201110839844
24009,49.78598403930664
24011,46.5142936706543
24013,48.6489143371582
24015,44.04652404785156
24017,52.15495681762695
24019,48.34023666381836
24021,49.741241455078125
24023,40.04097366333008
24025,45.064598083496094
24027,49.47243118286133
24029,45.07093811035156
24031,50.246273040771484
24033,50.328758239746094
24035,45.82280349731445
24037,50.84931564331055
24039,48.527198791503906
24041,47.614444732666016
24043,50.30911636352539
24045,47.964176177978516
24047,47.28215789794922
24510,48.991825103759766
25001,47.92384338378906
25003,43.69858169555664
25005,50.320247650146484
25007,49.23468017578125
25009,48.6497802734375
25011,47.917930603027344
25013,47.96577835083008
25015,47.87936019897461
25017,50.710933685302734
25019,47.90974044799805
25021,50.942344665527344
25023,49.84149932861328
25025,50.26543045043945
25027,49.460166931152344
26001,32.35121536254883
26003,26.569576263427734
26005,37.11051940917969
26007,33.92719268798828
26009,31.277822494506836
26011,34.62051773071289
26013,30.04483985900879
26015,36.140628814697266
26017,35.6904411315918
26019,32.75688171386719
26021,37.46293640136719
26023,37.698429107666016
26025,36.306419372558594
26027,37.599220275878906
26029,31.506553649902344
26031,32.25910186767578
26033,29.156557083129883
26035,33.475425720214844
26037,35.808006286621094
26039,31.829599380493164
26041,29.159969329833984
26043,32.4383659362793
26045,35.64460372924805
26047,31.38589859008789
26049,36.330379486083984
26051,35.031349182128906
26053,33.17872619628906
26055,32.385990142822266
26057,36.10854721069336
26059,36.4820442199707
26061,32.699119567871094
26063,34.02711868286133
26065,35.12255859375
26067,35.91104507446289
26069,33.22317886352539
26071,32.61498260498047
26073,35.35894775390625
26075,35.37963104248047
26077,36.905216217041016
26079,31.229930877685547
26081,36.24677276611328
26083,30.285293579101562
26085,33.43020248413086
26087,35.24790573120117
26089,32.29594421386719
26091,37.392822265625
26093,34.931400299072266
26095,26.87627601623535
26097,29.076969146728516
26099,35.53815841674805
26101,32.99927520751953
26103,28.5989933013916
26105,33.67018508911133
26107,34.21257400512695
26109,33.40238952636719
26111,36.018341064453125
26113,31.86710548400879
26115,38.25120544433594
26117,35.42805099487305
26119,32.57372283935547
26121,35.898170471191406
26123,34.80849838256836
26125,34.880435943603516
26127,34.351898193359375
26129,33.822303771972656
26131,33.11595153808594
26133,32.40822982788086
26135,32.42578125
26137,30.367176055908203
26139,36.88563537597656
26141,33.393436431884766
26143,33.15117263793945
26145,36.700687408447266
26147,34.61975860595703
26149,38.014564514160156
26151,34.016300201416016
26153,27.714351654052734
26155,35.77745819091797
