GEOID,tmax
01001,87.400390625
01003,87.3990478515625
01005,83.92804718017578
01007,87.88290405273438
01009,88.57830047607422
01011,83.525390625
01013,83.67401123046875
01015,88.16923522949219
01017,85.60697174072266
01019,85.93819427490234
01021,88.51416778564453
01023,89.95496368408203
01025,87.58524322509766
01027,87.5226058959961
01029,86.06265258789062
01031,81.83258819580078
01033,86.94678497314453
01035,83.68400573730469
01037,88.3020248413086
01039,83.26374816894531
01041,82.45343017578125
01043,87.36414337158203
01045,81.90400695800781
01047,86.89225769042969
01049,83.86388397216797
01051,86.66646575927734
01053,84.59650421142578
01055,87.60710906982422
01057,87.85909271240234
01059,85.99149322509766
01061,82.70699310302734
01063,89.28235626220703
01065,88.03282165527344
01067,83.37357330322266
01069,83.45125579833984
01071,84.84000396728516
01073,89.83444213867188
01075,88.54016876220703
01077,87.04405212402344
01079,86.23690032958984
01081,85.05989074707031
01083,87.17140197753906
01085,85.59051513671875
01087,84.90982055664062
01089,86.66722106933594
01091,88.65348052978516
01093,86.33889770507812
01095,86.35515594482422
01097,89.37377166748047
01099,85.27693939208984
01101,84.67085266113281
01103,86.9913330078125
01105,87.20513153076172
01107,89.85275268554688
01109,81.96039581298828
01111,86.13215637207031
01113,85.84034729003906
01115,89.78947448730469
01117,90.10259246826172
01119,90.36422729492188
01121,89.74861145019531
01123,86.88787841796875
01125,88.30050659179688
01127,88.17584991455078
01129,89.07498931884766
01131,86.61654663085938
01133,85.99826049804688
04001,92.43637084960938
04003,98.1229476928711
04005,95.7466049194336
04007,99.6650390625
04009,99.81709289550781
04011,94.64156341552734
04012,109.25328063964844
04013,108.76048278808594
04015,102.9920425415039
04017,95.7692642211914
04019,103.9529800415039
04021,105.79676818847656
04023,92.43384552001953
04025,100.85020446777344
04027,109.88859558105469
05001,84.67554473876953
05003,90.78079986572266
05005,82.67417907714844
05007,82.26496124267578
05009,81.54093933105469
05011,86.74235534667969
05013,84.4701919555664
05015,81.54923248291016
05017,89.87418365478516
05019,85.66007232666016
05021,82.77139282226562
05023,83.85665130615234
05025,83.8899917602539
05027,84.5558853149414
05029,86.82459259033203
05031,83.28905487060547
05033,84.6014175415039
05035,86.36070251464844
05037,84.8410415649414
05039,83.9632568359375
05041,85.68170928955078
05043,86.94428253173828
05045,86.48255920410156
05047,84.15058898925781
05049,82.87516021728516
05051,85.8885498046875
05053,84.92440795898438
05055,82.69971466064453
05057,83.80011749267578
05059,85.72663879394531
05061,84.8835678100586
05063,83.37342071533203
05065,82.548583984375
05067,83.71947479248047
05069,84.38414001464844
05071,83.60360717773438
05073,83.62899017333984
05075,82.8953857421875
05077,86.07315826416016
05079,84.66851043701172
05081,83.74828338623047
05083,85.57349395751953
05085,85.08692932128906
05087,80.4658432006836
05089,82.31473541259766
05091,82.73530578613281
05093,84.73104095458984
05095,84.84208679199219
05097,85.70292663574219
05099,84.21411895751953
05101,80.29633331298828
05103,84.16000366210938
05105,86.59998321533203
05107,86.11603546142578
05109,85.73274993896484
05111,84.14848327636719
05113,84.83598327636719
05115,84.97811889648438
05117,84.3128890991211
05119,85.5345230102539
05121,83.62385559082031
05123,85.62434387207031
05125,85.47733306884766
05127,85.6619873046875
05129,81.72142028808594
05131,86.16117858886719
05133,84.97953796386719
05135,82.7800521850586
05137,82.72327423095703
05139,86.74763488769531
05141,83.73635864257812
05143,81.85346984863281
05145,84.46316528320312
05147,84.40868377685547
05149,86.2077865600586
06001,89.55135345458984
06003,81.46379089355469
06005,97.09860229492188
06007,97.94957733154297
06009,98.06375122070312
06011,97.99166870117188
06013,91.56470489501953
06015,91.3839111328125
06017,92.45931243896484
06019,94.528076171875
06021,98.74798583984375
06023,96.39834594726562
06025,109.05171966552734
06027,100.76652526855469
06029,100.66851806640625
06031,103.79671478271484
06033,96.15592193603516
06035,92.31599426269531
06037,92.70954895019531
06039,94.68915557861328
06041,77.3076171875
06043,93.96873474121094
06045,92.70576477050781
06047,99.06352233886719
06049,93.10956573486328
06051,85.23140716552734
06053,95.52054595947266
06055,93.48367309570312
06057,92.41832733154297
06059,85.4500732421875
06061,93.11201477050781
06063,91.43452453613281
06065,102.96399688720703
06067,98.87248229980469
06069,97.20708465576172
06071,103.97616577148438
06073,93.44684600830078
06075,75.8843765258789
06077,98.10330200195312
06079,95.01991271972656
06081,81.63461303710938
06083,87.34737396240234
06085,91.72547149658203
06087,85.5477066040039
06089,100.14945220947266
06091,89.4483871459961
06093,94.81719207763672
06095,92.8467788696289
06097,84.19821166992188
06099,98.64726257324219
06101,99.5877914428711
06103,99.37486267089844
06105,99.51966857910156
06107,90.20802307128906
06109,88.42202758789062
06111,89.18115997314453
06113,97.90521240234375
06115,98.27631378173828
08001,80.15010070800781
08003,81.2282485961914
08005,78.84442901611328
08007,83.52176666259766
08009,79.21990966796875
08011,83.54354095458984
08013,70.72710418701172
08014,77.09703063964844
08015,74.1198959350586
08017,81.36981964111328
08019,67.10357666015625
08021,78.11189270019531
08023,77.45403289794922
08025,84.60356140136719
08027,70.59882354736328
08029,83.96517944335938
08031,78.10420989990234
08033,80.79949951171875
08035,73.81493377685547
08037,75.05744934082031
08039,77.29161071777344
08041,77.72863006591797
08043,77.05062866210938
08045,77.76583862304688
08047,66.78116607666016
08049,71.03147888183594
08051,75.27767181396484
08053,71.5521240234375
08055,78.16035461425781
08057,70.20752716064453
08059,72.54093170166016
08061,81.71824645996094
08063,81.10468292236328
08065,69.63858032226562
08067,83.89220428466797
08069,70.54792022705078
08071,82.40818786621094
08073,81.91941833496094
08075,72.90947723388672
08077,83.99784088134766
08079,72.86589813232422
08081,81.6236801147461
08083,88.70570373535156
08085,86.16107940673828
08087,81.12458038330078
08089,85.21014404296875
08091,79.1151123046875
08093,71.66271209716797
08095,72.18677520751953
08097,73.11630249023438
08099,81.4932861328125
08101,83.38945770263672
08103,79.59294891357422
08105,77.67654418945312
08107,73.45640563964844
08109,75.5895004272461
08111,69.42786407470703
08113,82.66382598876953
08115,72.09198760986328
08117,69.24632263183594
08119,69.83773803710938
08121,78.19219970703125
08123,76.8254165649414
08125,76.19348907470703
09001,73.4827651977539
09003,75.0741958618164
09005,72.51204681396484
09007,73.96796417236328
09009,73.86043548583984
09011,73.88334655761719
09013,74.56183624267578
09015,74.45812225341797
10001,77.84593963623047
10003,78.32184600830078
10005,77.83264923095703
11001,79.904052734375
12001,90.64129638671875
12003,91.57270050048828
12005,85.91117095947266
12007,91.59969329833984
12009,90.6571044921875
12011,94.46269226074219
12013,86.31869506835938
12015,93.90069580078125
12017,89.73137664794922
12019,92.3421859741211
12021,92.41980743408203
12023,90.58428955078125
12027,94.13398742675781
12029,88.41995239257812
12031,91.71793365478516
12033,86.63719940185547
12035,91.94564056396484
12037,87.43670654296875
12039,87.15104675292969
12041,89.63130950927734
12043,92.90440368652344
12045,87.0239028930664
12047,90.12848663330078
12049,93.69050598144531
12051,92.45281982421875
12053,90.30406951904297
12055,93.58326721191406
12057,91.25101470947266
12059,83.78983306884766
12061,92.25052642822266
12063,85.16664123535156
12065,87.72183227539062
12067,89.22339630126953
12069,92.4351806640625
12071,92.58321380615234
12073,87.79218292236328
12075,88.7772216796875
12077,87.1116943359375
12079,88.33604431152344
12081,92.19853210449219
12083,90.88643646240234
12085,93.15584564208984
12086,94.11375427246094
12087,93.01763916015625
12089,91.06217193603516
12091,85.19013977050781
12093,93.45075225830078
12095,92.90008544921875
12097,93.27867889404297
12099,93.707275390625
12101,90.7281494140625
12103,89.53914642333984
12105,93.26175689697266
12107,92.08041381835938
12109,91.51634216308594
12111,93.0794906616211
12113,85.4664535522461
12115,93.14742279052734
12117,92.89448547363281
12119,91.23635864257812
12121,89.8669662475586
12123,87.707275390625
12125,90.93098449707031
12127,92.15589141845703
12129,87.48306274414062
12131,84.78765869140625
12133,85.01786041259766
13001,91.25729370117188
13003,90.75438690185547
13005,90.66870880126953
13007,87.12551879882812
13009,88.05904388427734
13011,75.30023956298828
13013,78.1146011352539
13015,83.10933685302734
13017,89.46049499511719
13019,89.40839385986328
13021,89.68839263916016
13023,89.1512451171875
13025,89.9752197265625
13027,87.86648559570312
13029,89.4866714477539
13031,89.29837036132812
13033,87.79032135009766
13035,87.630126953125
13037,86.39606475830078
13039,89.18363189697266
13043,90.00936126708984
13045,84.22330474853516
13047,85.50495147705078
13049,91.70960235595703
13051,88.25943756103516
13053,87.16292572021484
13055,84.74862670898438
13057,80.2499771118164
13059,77.6963119506836
13061,85.01177978515625
13063,85.20882415771484
13065,91.62581634521484
13067,81.9341049194336
13069,90.65070343017578
13071,87.33293914794922
13073,84.41370391845703
13075,88.30805969238281
13077,85.86930847167969
13079,89.61715698242188
13081,87.95374298095703
13083,83.72871398925781
13085,77.8019027709961
13087,87.23555755615234
13089,83.19068145751953
13091,89.08582305908203
13093,88.53118133544922
13095,87.18572998046875
13097,83.36787414550781
13099,85.15878295898438
13101,90.74272918701172
13103,88.17134094238281
13105,76.01675415039062
13107,89.15963745117188
13109,90.8355484008789
13111,79.52486419677734
13113,86.29630279541016
13115,85.01142883300781
13117,78.29706573486328
13119,74.12060546875
13121,82.9551010131836
13123,79.2606201171875
13125,85.61939239501953
13127,88.59197998046875
13129,83.90226745605469
13131,87.99442291259766
13133,82.128662109375
13135,79.85070037841797
13137,74.26255798339844
13139,76.58755493164062
13141,85.46507263183594
13143,83.8819580078125
13145,85.58789825439453
13147,73.85652160644531
13149,85.46809387207031
13151,86.33061218261719
13153,89.3345718383789
13155,89.25384521484375
13157,76.60037994384766
13159,86.79913330078125
13161,90.87054443359375
13163,86.85415649414062
13165,88.57290649414062
13167,88.75847625732422
13169,88.61476135253906
13171,88.8853530883789
13173,90.1796646118164
13175,89.32860565185547
13177,87.51909637451172
13179,89.99674224853516
13181,80.69156646728516
13183,90.96336364746094
13185,88.9664535522461
13187,76.98471069335938
13189,83.53040313720703
13191,89.10504150390625
13193,88.93131256103516
13195,75.50688934326172
13197,87.59477996826172
13199,86.67431640625
13201,86.2974624633789
13205,87.59379577636719
13207,89.12567901611328
13209,90.61617279052734
13211,82.9841079711914
13213,83.55785369873047
13215,86.60633087158203
13217,84.68132019042969
13219,79.36902618408203
13221,78.43172454833984
13223,82.46683502197266
13225,89.4764175415039
13227,79.25297546386719
13229,90.72144317626953
13231,88.3721923828125
13233,84.43106842041016
13235,88.90547943115234
13237,86.00172424316406
13239,85.85594177246094
13241,73.05345153808594
13243,86.23027038574219
13245,86.5682373046875
13247,84.18380737304688
13249,88.1059341430664
13251,88.2664566040039
13253,86.08612823486328
13255,87.79345703125
13257,73.97293090820312
13259,87.00414276123047
13261,87.92910766601562
13263,87.59148406982422
13265,81.4897689819336
13267,91.46669006347656
13269,88.69210815429688
13271,90.15192413330078
13273,87.24237823486328
13275,87.81330871582031
13277,88.05470275878906
13279,91.15453338623047
13281,75.47409057617188
13283,89.8016586303711
13285,85.54737854003906
13287,87.68682098388672
13289,89.34308624267578
13291,77.02581787109375
13293,89.03764343261719
13295,84.47916412353516
13297,80.96544647216797
13299,91.61415100097656
13301,83.66365051269531
13303,87.81981658935547
13305,90.61294555664062
13307,87.51648712158203
13309,90.3431625366211
13311,75.397705078125
13313,85.05560302734375
13315,88.63490295410156
13317,79.23048400878906
13319,89.06724548339844
13321,87.14277648925781
16001,88.85704040527344
16003,81.64405822753906
16005,82.7682876586914
16007,76.98069763183594
16009,81.70642852783203
16011,83.54300689697266
16013,80.0393295288086
16015,81.53282165527344
16017,76.98873901367188
16019,77.99008178710938
16021,74.42816162109375
16023,82.26062774658203
16025,78.17338562011719
16027,88.67520904541016
16029,78.23829650878906
16031,82.22624969482422
16033,77.51327514648438
16035,77.92969512939453
16037,77.03289031982422
16039,84.60221099853516
16041,80.71601104736328
16043,76.3652572631836
16045,86.24114990234375
16047,85.25080108642578
16049,78.58514404296875
16051,83.49482727050781
16053,84.4181900024414
16055,79.08750915527344
16057,83.84674072265625
16059,77.32010650634766
16061,81.591064453125
16063,84.43193817138672
16065,78.94696807861328
16067,84.1127700805664
16069,87.08154296875
16071,83.33167266845703
16073,86.1563949584961
16075,87.47928619384766
16077,84.08765411376953
16079,76.64476013183594
16081,75.69349670410156
16083,83.2850112915039
16085,79.82768249511719
16087,84.72870635986328
17001,80.25637817382812
17003,83.200927734375
17005,82.68586730957031
17007,78.54727935791016
17009,80.16525268554688
17011,79.55955505371094
17013,82.13070678710938
17015,78.55734252929688
17017,81.7116928100586
17019,82.13988494873047
17021,81.98845672607422
17023,81.69754791259766
17025,81.96292877197266
17027,83.82037353515625
17029,81.41061401367188
17031,79.9756088256836
17033,81.60466003417969
17035,81.30069732666016
17037,78.69074249267578
17039,81.63446807861328
17041,81.67005157470703
17043,79.15495300292969
17045,81.87145233154297
17047,82.15994262695312
17049,81.59021759033203
17051,82.38593292236328
17053,81.44977569580078
17055,82.06364440917969
17057,80.79712677001953
17059,81.68341064453125
17061,81.8229751586914
17063,80.36909484863281
17065,81.88163757324219
17067,79.66119384765625
17069,81.09317016601562
17071,79.0918197631836
17073,78.93565368652344
17075,81.61056518554688
17077,82.71733856201172
17079,81.26528930664062
17081,82.3162612915039
17083,82.44477081298828
17085,77.25092315673828
17087,82.07180786132812
17089,78.8018798828125
17091,80.81170654296875
17093,79.4649658203125
17095,79.23388671875
17097,79.74711608886719
17099,79.64562225341797
17101,82.34347534179688
17103,79.13099670410156
17105,80.7564926147461
17107,81.57179260253906
17109,79.51780700683594
17111,78.43598175048828
17113,81.1862564086914
17115,81.79122924804688
17117,81.81399536132812
17119,83.57282257080078
17121,82.50847625732422
17123,80.6319808959961
17125,81.74517822265625
17127,82.7752685546875
17129,81.5650405883789
17131,78.31312561035156
17133,84.9780502319336
17135,81.74028778076172
17137,81.6553726196289
17139,81.46788787841797
17141,79.00445556640625
17143,80.87993621826172
17145,83.22078704833984
17147,81.90668487548828
17149,80.5459213256836
17151,81.4941635131836
17153,83.42662048339844
17155,80.27177429199219
17157,84.05841827392578
17159,81.94224548339844
17161,78.39398956298828
17163,84.61048889160156
17165,81.49555206298828
17167,81.86874389648438
17169,80.38652801513672
17171,81.42932891845703
17173,81.65582275390625
17175,79.65509796142578
17177,77.9977035522461
17179,81.46607208251953
17181,82.65354919433594
17183,82.28436279296875
17185,82.19267272949219
17187,78.7677001953125
17189,83.67149353027344
17191,82.09137725830078
17193,82.09491729736328
17195,79.12317657470703
17197,80.00629425048828
17199,81.46027374267578
17201,78.83710479736328
17203,81.0868911743164
18001,78.75686645507812
18003,79.12516021728516
18005,80.28933715820312
18007,81.68682861328125
18009,79.2680435180664
18011,80.07795715332031
18013,80.19789123535156
18015,81.13683319091797
18017,80.81369018554688
18019,81.29985046386719
18021,82.0133056640625
18023,80.38370513916016
18025,80.1456069946289
18027,81.70992279052734
18029,79.61538696289062
18031,78.59307098388672
18033,78.72518920898438
18035,79.83964538574219
18037,80.82113647460938
18039,79.3577651977539
18041,78.80960845947266
18043,81.36146545410156
18045,81.91149139404297
18047,79.10274505615234
18049,80.8657455444336
18051,82.02242279052734
18053,79.66629791259766
18055,81.52726745605469
18057,79.83688354492188
18059,79.67117309570312
18061,81.05631256103516
18063,80.00483703613281
18065,79.25443267822266
18067,80.0035400390625
18069,78.86503601074219
18071,80.60844421386719
18073,81.78174591064453
18075,79.05887603759766
18077,79.92434692382812
18079,79.92340087890625
18081,79.74311828613281
18083,82.33539581298828
18085,79.5736312866211
18087,78.73125457763672
18089,80.47830963134766
18091,80.33260345458984
18093,80.45247650146484
18095,80.0324478149414
18097,79.98504638671875
18099,80.69729614257812
18101,81.04136657714844
18103,80.36002349853516
18105,80.6012954711914
18107,81.33832550048828
18109,80.18696594238281
18111,81.5615463256836
18113,78.67916107177734
18115,79.90150451660156
18117,80.22480010986328
18119,81.36054229736328
18121,81.91980743408203
18123,79.52957916259766
18125,81.86680603027344
18127,80.41462707519531
18129,81.96944427490234
18131,82.06702423095703
18133,80.81452178955078
18135,78.11028289794922
18137,78.62454223632812
18139,79.18138885498047
18141,79.86091613769531
18143,80.86251831054688
18145,79.70500183105469
18147,80.70863342285156
18149,81.38542175292969
18151,78.28298950195312
18153,81.81299591064453
18155,79.7970199584961
18157,81.59123992919922
18159,80.1458969116211
18161,78.09971618652344
18163,81.97149658203125
18165,82.26668548583984
18167,82.54131317138672
18169,79.93272399902344
18171,81.99573516845703
18173,81.6736831665039
18175,80.35579681396484
18177,77.48572540283203
18179,78.41435241699219
18181,81.90455627441406
18183,78.70321655273438
19001,74.56856536865234
19003,75.37000274658203
19005,74.98331451416016
19007,78.54559326171875
19009,74.39203643798828
19011,76.11425018310547
19013,76.99861907958984
19015,76.53192138671875
19017,76.23206329345703
19019,75.59086608886719
19021,73.48094940185547
19023,76.21178436279297
19025,74.30146026611328
19027,74.74128723144531
19029,75.24170684814453
19031,76.82728576660156
19033,74.71955871582031
19035,73.94781494140625
19037,74.60946655273438
19039,77.14541625976562
19041,73.44034576416016
19043,75.2450942993164
19045,77.93266296386719
19047,74.85750579833984
19049,76.56977844238281
19051,78.24649047851562
19053,77.3591079711914
19055,75.5300064086914
19057,78.20219421386719
19059,72.49637603759766
19061,75.7206039428711
19063,72.24581146240234
19065,74.52290344238281
19067,74.8286361694336
19069,75.58465576171875
19071,76.34437561035156
19073,74.88984680175781
19075,76.40735626220703
19077,75.29207611083984
19079,75.48290252685547
19081,74.77538299560547
19083,76.53873443603516
19085,75.81199645996094
19087,77.1551513671875
19089,74.23876953125
19091,73.8968734741211
19093,74.19037628173828
19095,77.48284912109375
19097,77.44818878173828
19099,77.09744262695312
19101,76.86861419677734
19103,77.1432876586914
19105,76.74781036376953
19107,77.3557357788086
19109,73.90506744384766
19111,78.71481323242188
19113,76.67029571533203
19115,77.78797912597656
19117,77.47450256347656
19119,72.80985260009766
19121,75.9702377319336
19123,77.35235595703125
19125,77.12582397460938
19127,76.83390045166016
19129,76.27873992919922
19131,73.85064697265625
19133,76.0100326538086
19135,77.75007629394531
19137,76.19438934326172
19139,77.38322448730469
19141,73.88418579101562
19143,73.06122589111328
19145,76.65121459960938
19147,73.4208755493164
19149,75.19966888427734
19151,73.70722198486328
19153,77.0843734741211
19155,75.90579986572266
19157,76.90251922607422
19159,75.90132904052734
19161,74.4171142578125
19163,78.00291442871094
19165,74.81049346923828
19167,74.24885559082031
19169,77.03903198242188
19171,76.49868774414062
19173,75.7494125366211
19175,75.4669189453125
19177,77.46158599853516
19179,77.7189712524414
19181,77.12346649169922
19183,77.42424774169922
19185,77.7063217163086
19187,74.30165100097656
19189,72.85454559326172
19191,74.85912322998047
19193,75.5737075805664
19195,73.17593383789062
19197,74.86599731445312
20001,80.28437042236328
20003,80.60684967041016
20005,80.35851287841797
20007,80.44511413574219
20009,75.93827819824219
20011,81.50711822509766
20013,79.00737762451172
20015,77.10547637939453
20017,78.52982330322266
20019,80.27517700195312
20021,81.9528579711914
20023,78.14328002929688
20025,82.97541046142578
20027,79.71748352050781
20029,78.92942810058594
20031,80.09236145019531
20033,81.85848999023438
20035,78.63789367675781
20037,81.67659759521484
20039,75.78995513916016
20041,79.72482299804688
20043,79.79143524169922
20045,81.23820495605469
20047,79.5189437866211
20049,78.76069641113281
20051,76.77517700195312
20053,77.74897003173828
20055,82.70425415039062
20057,81.97206115722656
20059,80.9056625366211
20061,79.97872161865234
20063,79.09687042236328
20065,76.95697021484375
20067,82.52739715576172
20069,82.73603820800781
20071,80.12325286865234
20073,78.40626525878906
20075,81.73246002197266
20077,80.47887420654297
20079,77.33763122558594
20081,82.62507629394531
20083,81.92533111572266
20085,80.14544677734375
20087,80.61798095703125
20089,76.4322280883789
20091,80.42021942138672
20093,82.26744079589844
20095,78.0821533203125
20097,80.22090911865234
20099,80.48505401611328
20101,81.01492309570312
20103,81.15469360351562
20105,78.74889373779297
20107,81.64456176757812
20109,79.60079956054688
20111,80.01068115234375
20113,77.6126480102539
20115,78.39859008789062
20117,79.32012176513672
20119,82.7314224243164
20121,80.52751159667969
20123,78.59385681152344
20125,80.48893737792969
20127,79.34544372558594
20129,81.31564331054688
20131,78.63130950927734
20133,80.24256134033203
20135,79.2482681274414
20137,75.87720489501953
20139,80.87223052978516
20141,76.80231475830078
20143,79.49560546875
20145,77.45720672607422
20147,75.13500213623047
20149,79.85418701171875
20151,77.9871826171875
20153,75.44549560546875
20155,76.67445373535156
20157,77.14591217041016
20159,76.3591079711914
20161,79.91993713378906
20163,76.48104858398438
20165,76.66011047363281
20167,77.00821685791016
20169,79.22484588623047
20171,81.23212432861328
20173,77.97389221191406
20175,82.54600524902344
20177,81.4083023071289
20179,77.48467254638672
20181,78.25247955322266
20183,75.28065490722656
20185,76.6273422241211
20187,81.705078125
20189,82.23326873779297
20191,79.7246322631836
20193,76.98336029052734
20195,77.4272232055664
20197,80.76494598388672
20199,79.50370788574219
20201,78.0770492553711
20203,80.63912200927734
20205,80.05784606933594
20207,79.59452819824219
20209,81.24993133544922
21001,82.6526107788086
21003,83.34292602539062
21005,80.08995819091797
21007,83.3514175415039
21009,83.42462921142578
21011,80.41226196289062
21013,78.77079010009766
21015,80.0257339477539
21017,81.11376190185547
21019,82.29615020751953
21021,78.8246078491211
21023,79.5628890991211
21025,83.89640808105469
21027,80.10453796386719
21029,80.14812469482422
21031,83.55499267578125
21033,80.24356079101562
21035,82.41028594970703
21037,80.12989044189453
21039,82.88529968261719
21041,80.3252182006836
21043,80.8652114868164
21045,80.51483917236328
21047,81.54023742675781
21049,81.67727661132812
21051,82.68496704101562
21053,83.91072082519531
21055,80.97107696533203
21057,84.32388305664062
21059,81.3172378540039
21061,83.43141174316406
21063,81.0799789428711
21065,82.38390350341797
21067,81.13363647460938
21069,79.23452758789062
21071,82.43394470214844
21073,80.78820037841797
21075,82.26876068115234
21077,80.41780853271484
21079,79.9566421508789
21081,79.99580383300781
21083,82.42692565917969
21085,82.41619873046875
21087,82.33964538574219
21089,81.279541015625
21091,79.55115509033203
21093,80.1574935913086
21095,75.9458236694336
21097,80.56392669677734
21099,82.59449768066406
21101,82.13220977783203
21103,80.27525329589844
21105,82.24882507324219
21107,81.93072509765625
21109,81.47538757324219
21111,81.2686767578125
21113,80.58671569824219
21115,82.85399627685547
21117,79.88957214355469
21119,81.4349594116211
21121,81.73983764648438
21123,80.06536102294922
21125,82.06814575195312
21127,82.6990966796875
21129,83.28582763671875
21131,80.90634155273438
21133,78.32403564453125
21135,79.33976745605469
21137,79.60086822509766
21139,81.54905700683594
21141,82.722412109375
21143,80.65930938720703
21145,83.20378112792969
21147,81.59569549560547
21149,82.55538177490234
21151,81.34542083740234
21153,82.9734878540039
21155,79.98236083984375
21157,82.33122253417969
21159,82.232421875
21161,78.98384857177734
21163,80.00828552246094
21165,80.81881713867188
21167,79.50529479980469
21169,83.10443878173828
21171,83.37027740478516
21173,81.35011291503906
21175,81.83698272705078
21177,82.9837646484375
21179,79.88034057617188
21181,80.2967758178711
21183,82.52886199951172
21185,80.54667663574219
21187,80.3153305053711
21189,83.51496124267578
21191,80.21438598632812
21193,81.9415054321289
21195,80.39543914794922
21197,82.05741119384766
21199,82.25259399414062
21201,79.91231536865234
21203,80.76734161376953
21205,79.2508544921875
21207,83.06976318359375
21209,80.8497543334961
21211,80.17713928222656
21213,83.20050048828125
21215,80.15794372558594
21217,81.03667449951172
21219,82.26835632324219
21221,81.27437591552734
21223,80.22767639160156
21225,81.87248992919922
21227,83.61438751220703
21229,79.60874938964844
21231,83.1602554321289
21233,81.98411560058594
21235,81.01637268066406
21237,82.59647369384766
21239,80.71049499511719
22001,91.33634948730469
22003,92.5949935913086
22005,93.13880157470703
22007,92.76237487792969
22009,92.85844421386719
22011,94.61502838134766
22013,89.98578643798828
22015,88.0430908203125
22017,87.69831848144531
22019,94.0944595336914
22021,92.2085952758789
22023,92.33360290527344
22025,92.76109313964844
22027,86.7564926147461
22029,93.17799377441406
22031,91.25072479248047
22033,93.28516387939453
22035,93.28732299804688
22037,93.23759460449219
22039,92.36676025390625
22041,93.74089050292969
22043,91.85462188720703
22045,90.64087677001953
22047,92.59164428710938
22049,90.60563659667969
22051,91.9532241821289
22053,91.57813262939453
22055,91.05703735351562
22057,92.15926361083984
22059,92.03819274902344
22061,88.89913940429688
22063,93.46065521240234
22065,94.30403900146484
22067,92.6102066040039
22069,92.76835632324219
22071,91.78366088867188
22073,91.78389739990234
22075,90.35125732421875
22077,92.90225219726562
22079,92.65443420410156
22081,91.81707000732422
22083,93.28938293457031
22085,93.76229095458984
22087,90.66513061523438
22089,93.0651626586914
22091,93.33563232421875
22093,93.22333526611328
22095,93.49469757080078
22097,92.0953140258789
22099,91.80532836914062
22101,91.01820373535156
22103,93.05567932128906
22105,93.5097427368164
22107,94.56800842285156
22109,91.85734558105469
22111,89.56544494628906
22113,90.53663635253906
22115,94.27631378173828
22117,92.99811553955078
22119,88.18144226074219
22121,93.05895233154297
22123,93.00202941894531
22125,93.11749267578125
22127,91.45515441894531
23001,77.97095489501953
23003,78.59441375732422
23005,77.06556701660156
23007,75.54499053955078
23009,76.18457794189453
23011,77.6673355102539
23013,74.2806625366211
23015,75.07501983642578
23017,77.32193756103516
23019,77.73112487792969
23021,76.97911071777344
23023,76.21971130371094
23025,76.62019348144531
23027,76.4985580444336
23029,74.4990463256836
23031,76.4735107421875
24001,73.16827392578125
24003,80.73087310791016
24005,79.44901275634766
24009,80.07841491699219
24011,79.76690673828125
24013,77.533447265625
24015,78.39533233642578
24017,81.13301849365234
24019,80.89063262939453
24021,76.7435302734375
24023,71.41564178466797
24025,78.81250762939453
24027,78.69245910644531
24029,79.59800720214844
24031,78.0734634399414
24033,80.01797485351562
24035,79.89154052734375
24037,80.20841217041016
24039,80.3467788696289
24041,80.8717269897461
24043,75.8292465209961
24045,79.7423095703125
24047,78.19678497314453
24510,81.78543853759766
25001,73.28984832763672
25003,71.48477172851562
25005,75.25814056396484
25007,73.24229431152344
25009,75.73206329345703
25011,74.75603485107422
25013,74.68646240234375
25015,74.48352813720703
25017,77.86531066894531
25019,70.9858627319336
25021,76.68878936767578
25023,75.35157775878906
25025,76.8582763671875
25027,75.12744903564453
26001,80.70494842529297
26003,73.87840270996094
26005,79.08824920654297
26007,80.93205261230469
26009,76.09429931640625
26011,80.87448120117188
26013,71.49034881591797
26015,79.24916076660156
26017,81.24037170410156
26019,74.49574279785156
26021,79.46367645263672
26023,79.03263092041016
26025,79.34302520751953
26027,78.34807586669922
26029,75.83987426757812
26031,75.88288116455078
26033,73.97834777832031
26035,77.97784423828125
26037,81.0533218383789
26039,76.1904067993164
26041,75.32830047607422
26043,74.2391586303711
26045,80.00472259521484
26047,74.58724212646484
26049,80.8572769165039
26051,79.4862060546875
26053,68.46696472167969
26055,76.55435943603516
26057,81.2317886352539
26059,78.86143493652344
26061,71.71321868896484
26063,80.53983306884766
26065,80.17052459716797
26067,80.45246887207031
26069,80.97289276123047
26071,71.42814636230469
26073,79.9913330078125
26075,79.63542938232422
26077,78.70054626464844
26079,76.31210327148438
26081,79.66493225097656
26083,71.90206146240234
26085,75.6559066772461
26087,80.3846664428711
26089,75.57402801513672
26091,80.2953872680664
26093,79.99580383300781
26095,72.96487426757812
26097,73.0975112915039
26099,81.7833023071289
26101,74.40656280517578
26103,73.38287353515625
26105,74.87212371826172
26107,78.16302490234375
26109,75.99826049804688
26111,80.87689208984375
26113,76.6380386352539
26115,81.84680938720703
26117,79.92540740966797
26119,78.171875
26121,78.49284362792969
26123,77.4363784790039
26125,80.5855712890625
26127,76.3548583984375
26129,79.1911849975586
26131,70.44442749023438
26133,76.5535888671875
26135,78.25196838378906
26137,74.94904327392578
26139,79.23650360107422
26141,78.55302429199219
26143,77.35465240478516
26145,81.31871032714844
26147,81.0818862915039
26149,78.68972778320312
26151,80.57855987548828
26153,73.4337158203125
