GEOID,tmax
01001,48.562129974365234
01003,56.62117004394531
01005,45.231536865234375
01007,48.358375549316406
01009,37.9372444152832
01011,44.31216812133789
01013,49.6134147644043
01015,36.75471115112305
01017,37.97954177856445
01019,36.374595642089844
01021,48.74870300292969
01023,52.375362396240234
01025,51.50639343261719
01027,37.75374984741211
01029,35.60371017456055
01031,53.038818359375
01033,41.0057258605957
01035,50.859867095947266
01037,44.245391845703125
01039,53.3117790222168
01041,49.91554641723633
01043,38.37958908081055
01045,51.06189727783203
01047,49.00418472290039
01049,33.94794845581055
01051,45.221588134765625
01053,52.593807220458984
01055,36.41091537475586
01057,45.92447280883789
01059,41.8697395324707
01061,54.779945373535156
01063,48.81755065917969
01065,48.604122161865234
01067,48.63665771484375
01069,52.0943489074707
01071,34.26100540161133
01073,43.24139404296875
01075,47.7719612121582
01077,39.25876998901367
01079,38.74066925048828
01081,39.721839904785156
01083,36.1350212097168
01085,48.617530822753906
01087,42.757667541503906
01089,35.24689483642578
01091,49.868072509765625
01093,44.3419303894043
01095,35.4705810546875
01097,57.61323547363281
01099,50.472251892089844
01101,46.983245849609375
01103,36.67605972290039
01105,48.86823272705078
01107,48.54068374633789
01109,48.31470489501953
01111,36.54846954345703
01113,42.308528900146484
01115,39.00959014892578
01117,45.38196563720703
01119,49.96542739868164
01121,41.082035064697266
01123,40.32209014892578
01125,47.08332824707031
01127,43.3957633972168
01129,54.628318786621094
01131,49.46975326538086
01133,40.81643295288086
04001,51.77714920043945
04003,64.86547088623047
04005,51.05116271972656
04007,59.24982452392578
04009,61.0067024230957
04011,56.410282135009766
04012,71.79150390625
04013,71.7656021118164
04015,60.111209869384766
04017,52.47419738769531
04019,72.15069580078125
04021,69.8349380493164
04023,65.8614273071289
04025,60.106815338134766
04027,75.4381332397461
05001,52.23540115356445
05003,55.77336502075195
05005,45.90966796875
05007,47.63217544555664
05009,43.212188720703125
05011,56.42039108276367
05013,57.0549201965332
05015,43.42194747924805
05017,54.17412185668945
05019,56.67734146118164
05021,49.264442443847656
05023,50.73271942138672
05025,55.629520416259766
05027,58.311241149902344
05029,51.34394836425781
05031,47.733646392822266
05033,50.57937240600586
05035,46.800445556640625
05037,47.592498779296875
05039,56.29161834716797
05041,52.91697311401367
05043,54.889617919921875
05045,52.7570686340332
05047,49.23977279663086
05049,44.827781677246094
05051,53.215267181396484
05053,55.09064483642578
05055,48.64131546020508
05057,58.383750915527344
05059,55.070533752441406
05061,56.77645492553711
05063,48.71593475341797
05065,46.99201965332031
05067,48.459197998046875
05069,54.0640983581543
05071,46.94887924194336
05073,59.30097198486328
05075,47.42843246459961
05077,48.45921325683594
05079,54.23552322387695
05081,59.53079605102539
05083,50.735660552978516
05085,53.40011978149414
05087,43.767669677734375
05089,44.91660690307617
05091,59.83790969848633
05093,46.994728088378906
05095,50.75999069213867
05097,53.14603805541992
05099,58.01255798339844
05101,42.82419967651367
05103,57.64732360839844
05105,52.249229431152344
05107,49.734676361083984
05109,56.08213424682617
05111,47.404884338378906
05113,53.19103240966797
05115,48.38106918334961
05117,52.39262390136719
05119,53.581573486328125
05121,47.3152961730957
05123,47.994869232177734
05125,53.34710693359375
05127,52.09203338623047
05129,45.10447692871094
05131,52.464046478271484
05133,57.993682861328125
05135,45.750030517578125
05137,48.19226837158203
05139,57.441978454589844
05141,48.4919319152832
05143,47.54694747924805
05145,52.23136520385742
05147,50.016963958740234
05149,51.55509948730469
06001,60.81893539428711
06003,45.20890808105469
06005,58.02800369262695
06007,60.84375762939453
06009,58.79863357543945
06011,62.88329315185547
06013,60.99513244628906
06015,54.52202606201172
06017,54.839752197265625
06019,57.74896240234375
06021,62.107505798339844
06023,57.41151428222656
06025,75.00640869140625
06027,57.15940475463867
06029,60.72489929199219
06031,62.72066879272461
06033,59.221012115478516
06035,47.13322067260742
06037,58.38602066040039
06039,57.377044677734375
06041,61.84611892700195
06043,56.67430114746094
06045,59.13408660888672
06047,61.05918502807617
06049,48.43716812133789
06051,47.69457244873047
06053,62.78129959106445
06055,61.885597229003906
06057,54.618343353271484
06059,62.27968215942383
06061,55.372901916503906
06063,48.06467819213867
06065,67.28784942626953
06067,61.87501525878906
06069,60.259647369384766
06071,64.06417846679688
06073,63.21040725708008
06075,61.55292892456055
06077,60.97591018676758
06079,61.651466369628906
06081,62.405086517333984
06083,59.98340606689453
06085,61.28816604614258
06087,62.86191177368164
06089,57.44287872314453
06091,48.87172317504883
06093,51.60088348388672
06095,61.710655212402344
06097,61.56312942504883
06099,60.80592727661133
06101,63.72111892700195
06103,60.14523696899414
06105,56.07756805419922
06107,56.85045623779297
06109,52.16764831542969
06111,57.059661865234375
06113,62.62441635131836
06115,61.48592758178711
08001,58.2598991394043
08003,49.56338119506836
08005,59.886070251464844
08007,43.88078689575195
08009,63.04167938232422
08011,62.44449234008789
08013,48.80790328979492
08014,56.08027267456055
08015,41.78300476074219
08017,62.79078674316406
08019,42.56694793701172
08021,45.035884857177734
08023,48.31687545776367
08025,63.71034240722656
08027,50.04365158081055
08029,43.186431884765625
08031,58.86846923828125
08033,46.455413818359375
08035,58.33913803100586
08037,36.89140319824219
08039,61.08635330200195
08041,60.37364959716797
08043,53.389564514160156
08045,43.429080963134766
08047,43.99497604370117
08049,35.610595703125
08051,38.12432861328125
08053,40.71064376831055
08055,56.14202117919922
08057,35.806312561035156
08059,52.256404876708984
08061,62.335670471191406
08063,61.40599822998047
08065,38.88762283325195
08067,44.70974349975586
08069,46.47941970825195
08071,61.32416915893555
08073,61.367835998535156
08075,55.9957275390625
08077,44.44770431518555
08079,41.2811164855957
08081,40.853450775146484
08083,46.42238235473633
08085,45.35393142700195
08087,55.273834228515625
08089,63.969482421875
08091,43.47639846801758
08093,44.121177673339844
08095,58.944419860839844
08097,38.3907356262207
08099,60.98561096191406
08101,62.6775016784668
08103,43.321388244628906
08105,43.864933013916016
08107,35.71387481689453
08109,42.844730377197266
08111,41.99368667602539
08113,46.49870681762695
08115,58.41484451293945
08117,38.32124328613281
08119,48.73724365234375
08121,57.20905685424805
08123,53.43895721435547
08125,59.93806838989258
09001,41.60881805419922
09003,42.50457763671875
09005,39.24587631225586
09007,44.757423400878906
09009,43.48822021484375
09011,46.031349182128906
09013,42.09590530395508
09015,43.603538513183594
10001,46.879920959472656
10003,43.456321716308594
10005,49.6322135925293
11001,39.255516052246094
12001,59.22925567626953
12003,58.839622497558594
12005,55.149654388427734
12007,58.91341781616211
12009,65.51521301269531
12011,72.14440155029297
12013,53.13587188720703
12015,68.50345611572266
12017,62.13754653930664
12019,58.9396858215332
12021,71.42193603515625
12023,59.15657424926758
12027,67.77593231201172
12029,60.450626373291016
12031,58.76036834716797
12033,56.15141677856445
12035,61.21278762817383
12037,55.39231872558594
12039,53.78276443481445
12041,59.6719970703125
12043,69.91364288330078
12045,54.26702117919922
12047,58.61439514160156
12049,66.6705093383789
12051,70.30694580078125
12053,63.22145462036133
12055,68.9570083618164
12057,65.35574340820312
12059,55.34850311279297
12061,68.6236572265625
12063,53.128379821777344
12065,57.46966552734375
12067,59.41120910644531
12069,60.63485336303711
12071,69.57013702392578
12073,55.78782272338867
12075,60.80481719970703
12077,53.55754852294922
12079,58.21007537841797
12081,65.55873107910156
12083,59.55768585205078
12085,69.73055267333984
12086,74.5064697265625
12087,74.2894287109375
12089,58.190467834472656
12091,56.348716735839844
12093,69.76564025878906
12095,62.6163330078125
12097,66.23370361328125
12099,70.58126831054688
12101,64.08255767822266
12103,66.33120727539062
12105,65.19625091552734
12107,59.47730255126953
12109,60.2166748046875
12111,69.2397232055664
12113,55.98983383178711
12115,66.34333801269531
12117,62.07322692871094
12119,61.02204513549805
12121,59.13993453979492
12123,59.23967742919922
12125,59.20502471923828
12127,61.8953742980957
12129,56.27457046508789
12131,56.42402267456055
12133,54.85551071166992
13001,53.936607360839844
13003,55.58513259887695
13005,54.65045928955078
13007,52.33919906616211
13009,45.816497802734375
13011,38.36708068847656
13013,39.76410675048828
13015,39.52759552001953
13017,53.18657302856445
13019,55.33320236206055
13021,46.51430892944336
13023,50.27070236206055
13025,56.405635833740234
13027,56.72013854980469
13029,53.77122116088867
13031,51.481136322021484
13033,48.84793472290039
13035,42.08794403076172
13037,49.966087341308594
13039,57.600467681884766
13043,51.05509948730469
13045,36.98491668701172
13047,36.06208419799805
13049,57.66489028930664
13051,54.07160568237305
13053,43.019779205322266
13055,36.60688400268555
13057,39.29808044433594
13059,39.94267654418945
13061,47.720115661621094
13063,39.708805084228516
13065,57.3390998840332
13067,40.11037063598633
13069,54.29030990600586
13071,54.799705505371094
13073,45.46080017089844
13075,55.68731689453125
13077,38.464969635009766
13079,45.37672424316406
13081,51.045284271240234
13083,33.497215270996094
13085,36.73866653442383
13087,53.512027740478516
13089,40.11410903930664
13091,51.58247756958008
13093,49.89380645751953
13095,51.78604507446289
13097,38.89799499511719
13099,50.57808303833008
13101,57.96171951293945
13103,52.224422454833984
13105,40.145835876464844
13107,49.93288803100586
13109,52.56364440917969
13111,31.748018264770508
13113,39.40077590942383
13115,38.05669403076172
13117,38.80966567993164
13119,38.465965270996094
13121,39.64637756347656
13123,33.69922637939453
13125,45.571067810058594
13127,56.77968215942383
13129,38.7285041809082
13131,54.74199295043945
13133,42.164703369140625
13135,39.69806671142578
13137,35.19144058227539
13139,38.14610290527344
13141,44.38810729980469
13143,36.29650115966797
13145,39.54411697387695
13147,38.8684196472168
13149,37.327510833740234
13151,40.58565902709961
13153,49.04781723022461
13155,53.73257827758789
13157,39.333946228027344
13159,43.05318832397461
13161,53.32050704956055
13163,47.37403869628906
13165,49.861061096191406
13167,48.76386642456055
13169,45.21961212158203
13171,41.74609375
13173,56.58136749267578
13175,50.13096237182617
13177,50.25695037841797
13179,54.613162994384766
13181,43.03022003173828
13183,54.56892013549805
13185,57.148475646972656
13187,35.06889343261719
13189,44.51896286010742
13191,55.92512130737305
13193,47.39700698852539
13195,39.16865921020508
13197,43.78501510620117
13199,39.050559997558594
13201,52.04745864868164
13205,53.69125747680664
13207,43.776580810546875
13209,51.751365661621094
13211,41.86887741088867
13213,36.26499557495117
13215,41.77069091796875
13217,41.377525329589844
13219,40.56155014038086
13221,40.65184783935547
13223,39.067745208740234
13225,47.175655364990234
13227,36.86957931518555
13229,55.731895446777344
13231,40.26214599609375
13233,37.7110481262207
13235,51.2931022644043
13237,43.71936798095703
13239,45.39004898071289
13241,32.475982666015625
13243,47.08774948120117
13245,47.57396697998047
13247,40.68812561035156
13249,45.806739807128906
13251,50.66267776489258
13253,52.603271484375
13255,40.41682815551758
13257,37.53752136230469
13259,44.35505294799805
13261,48.0233268737793
13263,41.75004196166992
13265,42.61235427856445
13267,52.893306732177734
13269,44.46574401855469
13271,52.75434875488281
13273,48.652732849121094
13275,55.834842681884766
13277,53.953495025634766
13279,52.25444412231445
13281,30.734689712524414
13283,50.54255676269531
13285,38.16597366333008
13287,52.468284606933594
13289,48.28964614868164
13291,31.292882919311523
13293,42.060787200927734
13295,35.270938873291016
13297,40.4990234375
13299,56.715065002441406
13301,44.156558990478516
13303,46.93925476074219
13305,55.11539077758789
13307,45.79694366455078
13309,52.08054733276367
13311,34.652076721191406
13313,36.75251007080078
13315,52.18779373168945
13317,41.8492546081543
13319,47.84673309326172
13321,52.55106735229492
16001,32.65138626098633
16003,33.19059371948242
16005,33.14678192138672
16007,29.958389282226562
16009,38.10897445678711
16011,32.4588737487793
16013,35.561683654785156
16015,36.454345703125
16017,35.968505859375
16019,35.30699920654297
16021,34.923133850097656
16023,31.686368942260742
16025,40.612762451171875
16027,31.298433303833008
16029,34.68287658691406
16031,38.08070755004883
16033,35.0880241394043
16035,38.09000778198242
16037,35.84249496459961
16039,35.76631546020508
16041,29.244707107543945
16043,35.009891510009766
16045,32.6450080871582
16047,33.44634246826172
16049,39.41096878051758
16051,32.13294982910156
16053,33.41176223754883
16055,37.13434600830078
16057,39.90590286254883
16059,35.40864562988281
16061,39.786808013916016
16063,32.441184997558594
16065,35.632755279541016
16067,31.561613082885742
16069,41.21745300292969
16071,34.1432991027832
16073,35.60472106933594
16075,31.21295928955078
16077,33.49717712402344
16079,36.44639205932617
16081,34.323604583740234
16083,39.03451919555664
16085,36.38633346557617
16087,31.168010711669922
17001,31.58953285217285
17003,44.60414505004883
17005,32.9002685546875
17007,27.541271209716797
17009,31.003984451293945
17011,30.836977005004883
17013,33.082889556884766
17015,30.831741333007812
17017,30.751649856567383
17019,28.380107879638672
17021,30.573974609375
17023,31.42634391784668
17025,34.48740005493164
17027,34.846519470214844
17029,31.025434494018555
17031,26.79501724243164
17033,32.593711853027344
17035,32.853275299072266
17037,26.69586753845215
17039,29.550212860107422
17041,29.866695404052734
17043,26.032045364379883
17045,29.50849151611328
17047,34.24116516113281
17049,33.222171783447266
17051,32.359352111816406
17053,27.368186950683594
17055,37.87455368041992
17057,30.476337432861328
17059,36.246543884277344
17061,32.06256866455078
17063,27.480224609375
17065,36.099220275878906
17067,31.627357482910156
17069,37.14729690551758
17071,31.159738540649414
17073,29.946186065673828
17075,26.907522201538086
17077,40.83449935913086
17079,34.32242202758789
17081,35.598594665527344
17083,33.22270965576172
17085,29.371265411376953
17087,41.30038070678711
17089,25.815017700195312
17091,26.55672836303711
17093,26.626659393310547
17095,29.66250228881836
17097,27.159122467041016
17099,28.85283660888672
17101,32.713401794433594
17103,30.438922882080078
17105,28.196176528930664
17107,30.589902877807617
17109,30.871305465698242
17111,26.458276748657227
17113,29.05435562133789
17115,29.975313186645508
17117,31.659669876098633
17119,34.1865234375
17121,33.7609977722168
17123,30.437435150146484
17125,30.938186645507812
17127,41.74410629272461
17129,30.58607292175293
17131,30.083824157714844
17133,38.13560104370117
17135,31.22545051574707
17137,30.593652725219727
17139,30.359893798828125
17141,30.223583221435547
17143,30.485919952392578
17145,38.390541076660156
17147,29.320850372314453
17149,31.509862899780273
17151,39.475379943847656
17153,44.09357833862305
17155,30.788806915283203
17157,39.48738479614258
17159,34.44198226928711
17161,29.926294326782227
17163,36.72991943359375
17165,37.885623931884766
17167,30.57033348083496
17169,31.02077293395996
17171,31.21164321899414
17173,31.13176155090332
17175,30.16675567626953
17177,30.511676788330078
17179,30.666898727416992
17181,42.6696662902832
17183,27.8031063079834
17185,33.326515197753906
17187,30.170536041259766
17189,36.37260055541992
17191,34.92953872680664
17193,34.98659133911133
17195,31.335676193237305
17197,26.329530715942383
17199,39.798362731933594
17201,29.61374855041504
17203,30.016956329345703
18001,27.793460845947266
18003,29.027694702148438
18005,31.011133193969727
18007,26.373218536376953
18009,26.2154483795166
18011,26.08898162841797
18013,30.13833236694336
18015,27.003883361816406
18017,27.602691650390625
18019,31.689624786376953
18021,28.878408432006836
18023,26.11600685119629
18025,31.597461700439453
18027,31.007009506225586
18029,28.614452362060547
18031,28.831403732299805
18033,29.38628387451172
18035,25.64838218688965
18037,31.532075881958008
18039,31.610034942626953
18041,26.761425018310547
18043,31.456565856933594
18045,27.37961769104004
18047,27.66808319091797
18049,28.900402069091797
18051,32.286094665527344
18053,26.832256317138672
18055,29.79905128479004
18057,26.50543975830078
18059,27.036569595336914
18061,31.581008911132812
18063,26.929248809814453
18065,25.581640243530273
18067,26.654373168945312
18069,28.4052734375
18071,31.78839874267578
18073,26.610681533813477
18075,26.347427368164062
18077,30.445606231689453
18079,31.016016006469727
18081,29.07123374938965
18083,31.367477416992188
18085,31.003599166870117
18087,30.580997467041016
18089,26.78437042236328
18091,28.129602432250977
18093,30.929546356201172
18095,26.29218101501465
18097,27.659040451049805
18099,29.8326416015625
18101,31.01706886291504
18103,28.332324981689453
18105,29.44025421142578
18107,26.646312713623047
18109,28.636049270629883
18111,26.470165252685547
18113,30.18558120727539
18115,29.16257095336914
18117,31.348392486572266
18119,28.602558135986328
18121,28.026325225830078
18123,31.787456512451172
18125,31.399065017700195
18127,27.16998291015625
18129,33.691978454589844
18131,27.365528106689453
18133,27.259958267211914
18135,25.30512046813965
18137,28.697071075439453
18139,27.21976661682129
18141,30.261327743530273
18143,31.873369216918945
18145,28.985498428344727
18147,31.889402389526367
18149,27.8719539642334
18151,29.284530639648438
18153,30.73637580871582
18155,29.294971466064453
18157,26.834487915039062
18159,26.147930145263672
18161,26.795536041259766
18163,32.430259704589844
18165,28.581174850463867
18167,29.768495559692383
18169,29.06197738647461
18171,27.033700942993164
18173,31.78345489501953
18175,31.275014877319336
18177,25.947057723999023
18179,27.48766326904297
18181,26.798017501831055
18183,29.850791931152344
19001,34.35692596435547
19003,34.60260009765625
19005,27.65140724182129
19007,33.69327163696289
19009,34.8116455078125
19011,27.40461540222168
19013,27.806058883666992
19015,33.95604705810547
19017,27.308923721313477
19019,26.443880081176758
19021,35.836204528808594
19023,29.051416397094727
19025,34.79857635498047
19027,35.42100143432617
19029,34.76424026489258
19031,28.07892417907715
19033,29.402053833007812
19035,38.33937072753906
19037,26.948274612426758
19039,35.29488754272461
19041,35.391021728515625
19043,26.84126853942871
19045,29.0429630279541
19047,37.043212890625
19049,35.19126510620117
19051,31.94988250732422
19053,34.99970626831055
19055,26.172565460205078
19057,30.729516983032227
19059,35.60111999511719
19061,27.02602195739746
19063,33.93220901489258
19065,26.29998016357422
19067,28.542842864990234
19069,29.95587730407715
19071,39.275150299072266
19073,34.876319885253906
19075,29.338254928588867
19077,34.864131927490234
19079,32.0538330078125
19081,30.166900634765625
19083,30.76335906982422
19085,38.537681579589844
19087,30.00922203063965
19089,26.70992088317871
19091,32.008663177490234
19093,38.100860595703125
19095,28.329456329345703
19097,28.407047271728516
19099,32.493316650390625
19101,29.889373779296875
19103,27.96918487548828
19105,26.920700073242188
19107,29.698883056640625
19109,31.980579376220703
19111,31.216726303100586
19113,26.818416595458984
19115,30.179092407226562
19117,34.89940643310547
19119,40.85056686401367
19121,35.167179107666016
19123,31.87665367126465
19125,34.05080795288086
19127,31.062591552734375
19129,38.06495666503906
19131,28.103076934814453
19133,40.51332473754883
19135,33.52644729614258
19137,35.742008209228516
19139,29.64776611328125
19141,37.53141403198242
19143,37.10981369018555
19145,36.74066162109375
19147,33.266143798828125
19149,42.6241455078125
19151,33.861080169677734
19153,34.37815475463867
19155,37.01251220703125
19157,29.919885635375977
19159,34.57259750366211
19161,36.369720458984375
19163,29.29334259033203
19165,36.01028060913086
19167,41.431007385253906
19169,32.671905517578125
19171,29.012630462646484
19173,35.15597152709961
19175,34.506587982177734
19177,30.876888275146484
19179,31.48149871826172
19181,35.29765701293945
19183,28.767183303833008
19185,34.64085388183594
19187,33.189334869384766
19189,30.50079917907715
19191,26.791250228881836
19193,41.77573013305664
19195,29.26439094543457
19197,30.9215030670166
20001,50.7965087890625
20003,50.304012298583984
20005,45.43572235107422
20007,61.7265739440918
20009,59.7380485534668
20011,48.442203521728516
20013,44.671630859375
20015,55.434810638427734
20017,53.372528076171875
20019,57.1120719909668
20021,50.11323928833008
20023,62.23217010498047
20025,64.55144500732422
20027,54.186710357666016
20029,54.975433349609375
20031,52.11862564086914
20033,63.414119720458984
20035,57.54909133911133
20037,49.02509307861328
20039,61.09157180786133
20041,54.22322463989258
20043,42.51719284057617
20045,48.925880432128906
20047,62.82273483276367
20049,55.80380630493164
20051,60.86038589477539
20053,56.863441467285156
20055,63.14680099487305
20057,63.76514434814453
20059,49.86018371582031
20061,52.1643180847168
20063,61.86667251586914
20065,60.33574676513672
20067,63.44144058227539
20069,63.80315399169922
20071,62.04258346557617
20073,54.37835693359375
20075,61.2807731628418
20077,60.066585540771484
20079,55.91291809082031
20081,63.90048599243164
20083,63.323883056640625
20085,48.28047180175781
20087,47.711509704589844
20089,54.99855422973633
20091,46.08303451538086
20093,62.64599609375
20095,59.098655700683594
20097,62.90536117553711
20099,52.536338806152344
20101,62.214359283447266
20103,45.919158935546875
20105,56.500736236572266
20107,48.174991607666016
20109,62.8844108581543
20111,52.3704833984375
20113,55.8817024230957
20115,54.39522171020508
20117,51.95722961425781
20119,64.67314910888672
20121,47.533966064453125
20123,55.724205017089844
20125,55.12980270385742
20127,52.10320281982422
20129,63.53430938720703
20131,47.917198181152344
20133,51.57746887207031
20135,62.43836212158203
20137,59.570003509521484
20139,50.94002151489258
20141,57.45070266723633
20143,55.68988800048828
20145,62.335384368896484
20147,58.2613410949707
20149,50.27973556518555
20151,60.994937896728516
20153,62.308101654052734
20155,58.00227355957031
20157,54.45232009887695
20159,57.46687316894531
20161,52.31074142456055
20163,59.44340896606445
20165,61.89364242553711
20167,58.715843200683594
20169,55.96025085449219
20171,62.49337387084961
20173,57.13467025756836
20175,64.50119018554688
20177,49.88884353637695
20179,61.30656814575195
20181,62.792259216308594
20183,56.447166442871094
20185,60.39750289916992
20187,62.304962158203125
20189,64.07213592529297
20191,58.803646087646484
20193,62.52043914794922
20195,61.32460403442383
20197,50.25184631347656
20199,62.96678161621094
20201,54.09202194213867
20203,62.57062530517578
20205,54.14722442626953
20207,53.05617904663086
20209,44.742122650146484
21001,29.06377601623535
21003,32.17689514160156
21005,28.704212188720703
21007,43.94697189331055
21009,31.000463485717773
21011,27.2435359954834
21013,28.22137451171875
21015,28.49420166015625
21017,26.681499481201172
21019,29.851749420166016
21021,27.541927337646484
21023,27.344898223876953
21025,30.283203125
21027,31.51957130432129
21029,31.357481002807617
21031,32.371952056884766
21033,35.63379669189453
21035,39.17106628417969
21037,28.35042953491211
21039,43.891380310058594
21041,30.012632369995117
21043,28.1772518157959
21045,27.732004165649414
21047,34.3797607421875
21049,26.66266632080078
21051,28.76783561706543
21053,29.17935562133789
21055,36.48042297363281
21057,30.414997100830078
21059,32.06425857543945
21061,31.498109817504883
21063,28.812450408935547
21065,27.55301284790039
21067,26.660255432128906
21069,26.929370880126953
21071,32.62477111816406
21073,28.701322555541992
21075,44.84202194213867
21077,29.3666934967041
21079,27.37203025817871
21081,27.943553924560547
21083,41.665733337402344
21085,31.35832977294922
21087,29.93988609313965
21089,28.253238677978516
21091,31.731678009033203
21093,30.81645965576172
21095,25.77683448791504
21097,27.327442169189453
21099,30.547754287719727
21101,32.81560134887695
21103,29.326852798461914
21105,43.87264633178711
21107,33.77587890625
21109,26.720138549804688
21111,31.538007736206055
21113,27.177928924560547
21115,31.70684051513672
21117,28.013822555541992
21119,30.758281707763672
21121,29.49797821044922
21123,29.854896545410156
21125,28.355335235595703
21127,30.99580192565918
21129,28.558752059936523
21131,28.561691284179688
21133,29.276100158691406
21135,26.931921005249023
21137,27.088844299316406
21139,39.081905364990234
21141,32.99531173706055
21143,37.4755859375
21145,42.25193405151367
21147,29.779722213745117
21149,32.579986572265625
21151,27.155574798583984
21153,30.641050338745117
21155,29.091970443725586
21157,39.7573356628418
21159,32.653419494628906
21161,26.904010772705078
21163,31.495956420898438
21165,27.16556167602539
21167,28.018230438232422
21169,29.63498306274414
21171,30.737316131591797
21173,26.740272521972656
21175,29.09105110168457
21177,32.849464416503906
21179,30.353561401367188
21181,26.8127498626709
21183,32.10700225830078
21185,30.544355392456055
21187,28.51627540588379
21189,28.881980895996094
21191,27.919790267944336
21193,29.994169235229492
21195,32.35829544067383
21197,27.428495407104492
21199,28.59990119934082
21201,27.139774322509766
21203,26.943511962890625
21205,27.27035140991211
21207,29.035306930541992
21209,27.369884490966797
21211,29.317161560058594
21213,32.78547668457031
21215,30.12812614440918
21217,28.94708824157715
21219,33.47999572753906
21221,36.40913391113281
21223,30.2271785736084
21225,34.83830261230469
21227,32.38335418701172
21229,29.04477310180664
21231,29.126195907592773
21233,33.73212814331055
21235,30.67749786376953
21237,28.530681610107422
21239,27.762035369873047
22001,58.520263671875
22003,61.54770278930664
22005,59.150272369384766
22007,58.59563446044922
22009,58.974891662597656
22011,64.24678039550781
22013,59.2116813659668
22015,59.96216583251953
22017,60.840057373046875
22019,63.54811477661133
22021,58.137733459472656
22023,60.7075309753418
22025,58.36479568481445
22027,57.98976135253906
22029,58.38938522338867
22031,62.11362075805664
22033,59.08510971069336
22035,55.022308349609375
22037,58.4970817565918
22039,59.57138442993164
22041,57.38038635253906
22043,60.132869720458984
22045,56.38996505737305
22047,58.69249725341797
22049,58.27093505859375
22051,59.31721878051758
22053,60.59297180175781
22055,57.48055648803711
22057,58.83156967163086
22059,58.852989196777344
22061,57.86629104614258
22063,59.287166595458984
22065,55.907501220703125
22067,56.47085189819336
22069,61.73583984375
22071,59.41780471801758
22073,57.613346099853516
22075,59.54136657714844
22077,58.73686981201172
22079,60.50687789916992
22081,61.09896469116211
22083,57.045440673828125
22085,63.840450286865234
22087,59.38219451904297
22089,59.37847900390625
22091,58.4096565246582
22093,59.088035583496094
22095,59.33807373046875
22097,58.496559143066406
22099,57.993831634521484
22101,56.5921630859375
22103,59.23040008544922
22105,58.83409881591797
22107,56.98822021484375
22109,57.7362174987793
22111,57.38031005859375
22113,56.145774841308594
22115,63.449851989746094
22117,58.123291015625
22119,59.11638259887695
22121,58.97053909301758
22123,55.54914855957031
22125,58.515289306640625
22127,59.53389358520508
23001,39.50288009643555
23003,32.4294319152832
23005,42.47209167480469
23007,31.40962028503418
23009,43.24974822998047
23011,39.491397857666016
23013,45.45951461791992
23015,44.86803436279297
23017,34.0513801574707
23019,37.78998565673828
23021,32.3265380859375
23023,44.61639404296875
23025,32.08619689941406
23027,42.37393569946289
23029,43.037864685058594
23031,43.98676300048828
24001,29.290010452270508
24003,40.270450592041016
24005,37.655113220214844
24009,42.33544921875
24011,46.49872589111328
24013,35.376190185546875
24015,41.36437225341797
24017,41.20338439941406
24019,46.2633171081543
24021,34.796817779541016
24023,22.664047241210938
24025,39.0816650390625
24027,37.15156173706055
24029,42.482810974121094
24031,36.6583137512207
24033,40.18888854980469
24035,43.77149200439453
24037,42.9121208190918
24039,48.14889907836914
24041,44.26090621948242
24043,33.84394454956055
24045,49.190879821777344
24047,50.330753326416016
24510,38.80692672729492
25001,50.4627685546875
25003,36.974246978759766
25005,48.06671142578125
25007,50.069557189941406
25009,47.666709899902344
25011,38.169612884521484
25013,40.39412307739258
25015,39.498931884765625
25017,45.43651580810547
25019,51.92392349243164
25021,46.86873245239258
25023,48.68185806274414
25025,48.0762939453125
25027,40.92681884765625
26001,27.35454750061035
26003,24.581783294677734
26005,31.51946449279785
26007,27.019887924194336
26009,26.651662826538086
26011,29.877090454101562
26013,23.07094383239746
26015,29.81959342956543
26017,30.532852172851562
26019,28.262662887573242
26021,30.58897590637207
26023,29.646148681640625
26025,29.33391571044922
26027,31.00412940979004
26029,26.88713836669922
26031,26.270936965942383
26033,25.392396926879883
26035,27.253646850585938
26037,29.211843490600586
26039,25.217737197875977
26041,25.572877883911133
26043,24.28167724609375
26045,28.945819854736328
26047,26.641887664794922
26049,28.86216163635254
26051,28.782882690429688
26053,23.0181884765625
26055,27.626623153686523
26057,29.406686782836914
26059,28.972814559936523
26061,24.084030151367188
26063,29.067893981933594
26065,28.61865234375
26067,29.592683792114258
26069,28.876306533813477
26071,22.988149642944336
26073,28.70122528076172
26075,28.76931381225586
26077,30.473739624023438
26079,25.83303451538086
26081,30.657167434692383
26083,21.924318313598633
26085,28.412710189819336
26087,28.08298110961914
26089,28.425031661987305
26091,30.08467674255371
26093,28.50132179260254
26095,25.35407829284668
26097,26.192066192626953
26099,29.569042205810547
26101,28.79161262512207
26103,23.09139633178711
26105,29.90765380859375
26107,28.525009155273438
26109,26.32358169555664
26111,29.66912269592285
26113,26.061126708984375
26115,31.054357528686523
26117,29.30531883239746
26119,25.750263214111328
26121,31.65054702758789
26123,29.889711380004883
26125,28.2928466796875
26127,30.47227668762207
26129,27.3106689453125
26131,24.612974166870117
26133,26.95560646057129
26135,25.76769256591797
26137,24.61540985107422
26139,31.9869327545166
26141,26.444957733154297
26143,26.292768478393555
26145,29.964515686035156
26147,28.913311004638672
26149,30.954179763793945
26151,28.436342239379883
26153,25.36387062072754
