GEOID,tmax
01001,64.88397979736328
01003,66.6534652709961
01005,70.36063385009766
01007,64.25655364990234
01009,63.5057373046875
01011,68.21172332763672
01013,67.69876098632812
01015,67.03082275390625
01017,65.25894927978516
01019,66.18219757080078
01021,63.163333892822266
01023,63.95940399169922
01025,64.18993377685547
01027,64.33699798583984
01029,66.23847198486328
01031,69.73175811767578
01033,64.14531707763672
01035,66.9801025390625
01037,63.68672561645508
01039,67.44137573242188
01041,67.54180908203125
01043,62.61619186401367
01045,71.08598327636719
01047,65.6999740600586
01049,62.943851470947266
01051,65.49850463867188
01053,66.78716278076172
01055,65.58219909667969
01057,64.42330932617188
01059,62.61705780029297
01061,70.15164184570312
01063,64.04296875
01065,64.857666015625
01067,71.14491271972656
01069,71.94493865966797
01071,63.652130126953125
01073,64.86026763916016
01075,63.199195861816406
01077,64.33056640625
01079,63.55434036254883
01081,66.01529693603516
01083,63.732421875
01085,67.08438110351562
01087,66.98391723632812
01089,63.842872619628906
01091,65.19292449951172
01093,62.679744720458984
01095,63.584415435791016
01097,66.12710571289062
01099,66.30590057373047
01101,67.27435302734375
01103,62.97333908081055
01105,64.81761169433594
01107,63.38726043701172
01109,68.08598327636719
01111,65.31028747558594
01113,68.98280334472656
01115,65.23197174072266
01117,64.16127014160156
01119,64.26445770263672
01121,65.43013763427734
01123,64.82939910888672
01125,65.23983764648438
01127,65.1596908569336
01129,64.03438568115234
01131,66.23653411865234
01133,62.800724029541016
04001,42.00857925415039
04003,55.908241271972656
04005,43.67014694213867
04007,49.32412338256836
04009,53.66288757324219
04011,50.53548812866211
04012,64.83509063720703
04013,65.26216888427734
04015,52.29194641113281
04017,44.045074462890625
04019,61.655696868896484
04021,64.0806884765625
04023,54.06143569946289
04025,50.910728454589844
04027,68.04405975341797
05001,61.731502532958984
05003,64.19223022460938
05005,57.72496795654297
05007,63.148841857910156
05009,57.576873779296875
05011,62.78850555419922
05013,60.340843200683594
05015,60.45158004760742
05017,63.281517028808594
05019,57.27448272705078
05021,60.11875915527344
05023,56.59304428100586
05025,60.829288482666016
05027,58.131961822509766
05029,57.391212463378906
05031,59.84304428100586
05033,61.27669906616211
05035,62.836708068847656
05037,60.832027435302734
05039,58.51820373535156
05041,61.531558990478516
05043,62.714317321777344
05045,57.67133712768555
05047,60.014747619628906
05049,58.44709396362305
05051,57.78934097290039
05053,59.28439712524414
05055,59.29658126831055
05057,56.924293518066406
05059,57.52231216430664
05061,57.6215705871582
05063,58.77077865600586
05065,57.936988830566406
05067,59.930721282958984
05069,60.938968658447266
05071,56.67587661743164
05073,57.75012969970703
05075,58.37533950805664
05077,61.35709762573242
05079,61.924129486083984
05081,57.93457794189453
05083,59.937129974365234
05085,60.28270721435547
05087,57.56566619873047
05089,57.111663818359375
05091,57.704132080078125
05093,62.059017181396484
05095,61.3604621887207
05097,58.6645393371582
05099,57.17745590209961
05101,53.0860595703125
05103,58.264102935791016
05105,57.97783279418945
05107,61.2996711730957
05109,57.166969299316406
05111,60.78461837768555
05113,57.95738220214844
05115,55.761043548583984
05117,60.9019889831543
05119,59.26300048828125
05121,58.84181594848633
05123,61.21514892578125
05125,57.81317901611328
05127,60.08662796020508
05129,52.68707275390625
05131,62.768985748291016
05133,58.437034606933594
05135,58.11509323120117
05137,55.64283752441406
05139,61.849082946777344
05141,53.429710388183594
05143,60.256874084472656
05145,59.02682876586914
05147,60.41337966918945
05149,59.19053268432617
06001,54.89934539794922
06003,42.46554183959961
06005,50.301334381103516
06007,53.315738677978516
06009,52.090362548828125
06011,57.572418212890625
06013,56.30744934082031
06015,43.82247543334961
06017,45.91008377075195
06019,52.5910758972168
06021,54.74440383911133
06023,47.816001892089844
06025,70.80628204345703
06027,56.90351486206055
06029,56.88026809692383
06031,60.197452545166016
06033,51.69497299194336
06035,42.515968322753906
06037,59.623992919921875
06039,52.21630096435547
06041,58.44459915161133
06043,50.769168853759766
06045,51.54124069213867
06047,57.8238639831543
06049,40.5269660949707
06051,46.84120178222656
06053,57.869667053222656
06055,57.146026611328125
06057,45.58418655395508
06059,62.29166793823242
06061,46.832115173339844
06063,41.92424011230469
06065,63.60995864868164
06067,57.41426467895508
06069,53.38753128051758
06071,60.66557693481445
06073,58.337615966796875
06075,59.45556640625
06077,58.603816986083984
06079,59.969017028808594
06081,57.11075973510742
06083,59.105594635009766
06085,53.0587158203125
06087,56.11249923706055
06089,47.46493148803711
06091,42.73186111450195
06093,42.57988357543945
06095,58.72300338745117
06097,56.70390319824219
06099,56.86899185180664
06101,58.88553237915039
06103,51.086612701416016
06105,45.657344818115234
06107,50.55831527709961
06109,46.061588287353516
06111,58.1923942565918
06113,59.10555648803711
06115,54.469871520996094
08001,55.68693923950195
08003,48.8845329284668
08005,57.934471130371094
08007,38.91284942626953
08009,69.03877258300781
08011,67.0940170288086
08013,48.53845977783203
08014,55.1623420715332
08015,40.3097038269043
08017,66.5134506225586
08019,39.33525466918945
08021,41.45705795288086
08023,44.935646057128906
08025,64.5543441772461
08027,43.48953628540039
08029,41.20364761352539
08031,55.91343307495117
08033,37.84325408935547
08035,56.6832275390625
08037,38.90780258178711
08039,60.96340560913086
08041,59.718299865722656
08043,50.43985366821289
08045,36.90206527709961
08047,42.194725036621094
08049,38.2152099609375
08051,36.07456588745117
08053,34.16664123535156
08055,53.3336296081543
08057,37.71475601196289
08059,53.0440788269043
08061,68.96549987792969
08063,64.61724090576172
08065,37.215538024902344
08067,38.93970489501953
08069,44.78797149658203
08071,60.94163513183594
08073,64.28960418701172
08075,52.3858528137207
08077,39.84565353393555
08079,36.4533576965332
08081,39.21945571899414
08083,40.73543167114258
08085,41.46683120727539
08087,54.08940887451172
08089,62.39479064941406
08091,38.84064483642578
08093,41.85507583618164
08095,54.808319091796875
08097,37.504695892333984
08099,71.46714782714844
08101,58.876407623291016
08103,38.486778259277344
08105,42.315433502197266
08107,37.113975524902344
08109,39.61748123168945
08111,33.80219650268555
08113,39.44021224975586
08115,49.969940185546875
08117,36.996463775634766
08119,46.67633056640625
08121,59.211238861083984
08123,50.558536529541016
08125,61.50663375854492
09001,39.87709045410156
09003,38.67142868041992
09005,38.39714431762695
09007,39.503963470458984
09009,39.59873580932617
09011,39.586246490478516
09013,38.86970901489258
09015,38.743865966796875
10001,45.97395706176758
10003,43.784584045410156
10005,48.6284065246582
11001,44.85356521606445
12001,73.14905548095703
12003,73.21422576904297
12005,72.42062377929688
12007,72.86259460449219
12009,73.07371520996094
12011,78.46366119384766
12013,73.91773986816406
12015,79.99095153808594
12017,74.06260681152344
12019,72.25724792480469
12021,80.07805633544922
12023,73.13983917236328
12027,78.53498077392578
12029,72.91649627685547
12031,70.28390502929688
12033,67.09846496582031
12035,71.25801849365234
12037,74.7394027709961
12039,74.18587493896484
12041,73.69095611572266
12043,78.05291748046875
12045,74.3447494506836
12047,73.18746948242188
12049,77.41270446777344
12051,78.8083267211914
12053,75.06640625
12055,76.78752899169922
12057,76.66776275634766
12059,70.59789276123047
12061,74.58325958251953
12063,73.11880493164062
12065,73.84880828857422
12067,73.21688079833984
12069,74.01924133300781
12071,81.30108642578125
12073,74.39785766601562
12075,73.85966491699219
12077,75.18821716308594
12079,73.44633483886719
12081,78.0617446899414
12083,72.9635009765625
12085,77.50330352783203
12086,77.85325622558594
12087,78.86006927490234
12089,70.77997589111328
12091,68.50659942626953
12093,75.80581665039062
12095,74.88887786865234
12097,75.65431213378906
12099,78.54051971435547
12101,75.92926788330078
12103,76.88185119628906
12105,76.22328186035156
12107,72.35404968261719
12109,70.48971557617188
12111,75.9195556640625
12113,67.58451080322266
12115,78.96885681152344
12117,73.62022399902344
12119,74.35282897949219
12121,73.069091796875
12123,73.55606079101562
12125,73.00241088867188
12127,71.72784423828125
12129,74.83543395996094
12131,69.703857421875
12133,71.91450500488281
13001,71.24130249023438
13003,72.8046646118164
13005,72.5462875366211
13007,71.3950424194336
13009,67.3785171508789
13011,61.053977966308594
13013,62.54512405395508
13015,63.635128021240234
13017,71.66498565673828
13019,71.8041000366211
13021,68.51945495605469
13023,69.52481842041016
13025,72.11459350585938
13027,71.70852661132812
13029,66.66683197021484
13031,64.92015075683594
13033,67.24459075927734
13035,66.16470336914062
13037,70.70711517333984
13039,69.28976440429688
13043,65.86585998535156
13045,65.94950103759766
13047,62.78669357299805
13049,73.07367706298828
13051,66.06745910644531
13053,69.02880096435547
13055,64.11940002441406
13057,62.16867446899414
13059,64.26827239990234
13061,70.54239654541016
13063,64.48501586914062
13065,73.64957427978516
13067,63.22750473022461
13069,71.99970245361328
13071,70.53701782226562
13073,68.6699447631836
13075,71.24514770507812
13077,66.6942138671875
13079,68.4283676147461
13081,72.37445831298828
13083,61.32602310180664
13085,60.07770919799805
13087,72.90510559082031
13089,63.21005630493164
13091,70.68504333496094
13093,71.47612762451172
13095,71.4135971069336
13097,64.95217895507812
13099,71.47550201416016
13101,73.37205505371094
13103,65.00897216796875
13105,65.83231353759766
13107,66.46153259277344
13109,67.01053619384766
13111,58.349578857421875
13113,65.73764038085938
13115,65.10848999023438
13117,61.37445068359375
13119,61.989501953125
13121,64.03333282470703
13123,59.528682708740234
13125,66.79723358154297
13127,68.75387573242188
13129,63.817649841308594
13131,71.56902313232422
13133,66.58726501464844
13135,62.06782150268555
13137,56.141136169433594
13139,60.09734344482422
13141,66.80044555664062
13143,65.28319549560547
13145,66.86499786376953
13147,63.150333404541016
13149,66.38394165039062
13151,64.86029815673828
13153,69.8603515625
13155,71.62146759033203
13157,62.32472610473633
13159,66.60467529296875
13161,71.08868408203125
13163,66.54291534423828
13165,65.89649200439453
13167,66.72406005859375
13169,67.5506362915039
13171,66.5654296875
13173,72.72927856445312
13175,68.63591766357422
13177,71.2878646850586
13179,67.62818908691406
13181,68.34352111816406
13183,69.59303283691406
13185,72.34366607666016
13187,57.89576721191406
13189,67.8470230102539
13191,67.43925476074219
13193,70.01993560791016
13195,63.43011474609375
13197,68.2759780883789
13199,66.5385513305664
13201,71.95536804199219
13205,71.0887451171875
13207,67.55570983886719
13209,69.1716079711914
13211,65.82855224609375
13213,62.82571029663086
13215,68.81908416748047
13217,64.74466705322266
13219,64.68859100341797
13221,65.9388427734375
13223,63.996925354003906
13225,69.10038757324219
13227,61.01806640625
13229,72.89264678955078
13231,66.36299896240234
13233,65.6871337890625
13235,70.89215087890625
13237,67.08589935302734
13239,70.14198303222656
13241,53.540489196777344
13243,69.564453125
13245,68.37466430664062
13247,63.746185302734375
13249,69.10492706298828
13251,64.73568725585938
13253,73.20030212402344
13255,65.90693664550781
13257,60.069862365722656
13259,69.23556518554688
13261,70.37799072265625
13263,67.11233520507812
13265,66.97067260742188
13267,68.5092544555664
13269,68.19351959228516
13271,71.17561340332031
13273,70.24445343017578
13275,71.38091278076172
13277,70.91233825683594
13279,68.78457641601562
13281,54.33551788330078
13283,67.93289947509766
13285,66.45084381103516
13287,71.5636215209961
13289,68.48522186279297
13291,55.6944694519043
13293,67.1260757446289
13295,62.24738311767578
13297,63.678829193115234
13299,73.61250305175781
13301,67.07988739013672
13303,66.6527099609375
13305,71.0975570678711
13307,69.08795928955078
13309,70.25276947021484
13311,55.930904388427734
13313,63.21126937866211
13315,71.92689514160156
13317,67.21650695800781
13319,67.69068145751953
13321,70.93280029296875
16001,43.810611724853516
16003,33.66580581665039
16005,37.1649284362793
16007,35.137821197509766
16009,35.43304443359375
16011,36.31884765625
16013,34.9096794128418
16015,35.0657844543457
16017,35.116981506347656
16019,34.812747955322266
16021,33.2086296081543
16023,34.08137512207031
16025,33.576473236083984
16027,45.335262298583984
16029,35.29820251464844
16031,38.26087188720703
16033,31.74098014831543
16035,34.12606430053711
16037,32.75363540649414
16039,38.46734619140625
16041,37.165489196777344
16043,32.088871002197266
16045,40.069236755371094
16047,38.71388626098633
16049,32.496639251708984
16051,32.91849899291992
16053,40.7204704284668
16055,35.07029342651367
16057,37.702415466308594
16059,32.4537353515625
16061,35.694034576416016
16063,39.14173126220703
16065,34.06146240234375
16067,38.7567138671875
16069,41.053653717041016
16071,36.601837158203125
16073,39.07649230957031
16075,45.094608306884766
16077,36.79308319091797
16079,31.37771987915039
16081,33.90137481689453
16083,38.93946075439453
16085,32.09502410888672
16087,37.978111267089844
17001,56.62266159057617
17003,60.20738983154297
17005,57.99018096923828
17007,52.38531494140625
17009,57.48668670654297
17011,54.021949768066406
17013,59.56899642944336
17015,51.133201599121094
17017,57.93424987792969
17019,56.60287857055664
17021,56.834434509277344
17023,56.577823638916016
17025,57.79399490356445
17027,58.343196868896484
17029,56.1180534362793
17031,56.742183685302734
17033,57.10586166381836
17035,56.44209289550781
17037,53.44150924682617
17039,55.9937629699707
17041,56.429168701171875
17043,55.752197265625
17045,56.42543411254883
17047,59.52756881713867
17049,57.11404800415039
17051,57.515403747558594
17053,55.66109085083008
17055,60.03373336791992
17057,55.71863555908203
17059,61.00688934326172
17061,59.109256744384766
17063,55.0175666809082
17065,61.05059814453125
17067,55.05118179321289
17069,60.25697708129883
17071,53.26103210449219
17073,53.04248046875
17075,56.53599548339844
17077,60.07551193237305
17079,56.78385925292969
17081,58.78438949584961
17083,58.83012008666992
17085,48.82561492919922
17087,60.05430603027344
17089,54.333526611328125
17091,55.96632766723633
17093,54.568115234375
17095,52.97648239135742
17097,56.20875549316406
17099,54.42601013183594
17101,57.76043701171875
17103,53.365726470947266
17105,54.73828887939453
17107,56.86262130737305
17109,54.76109313964844
17111,54.13435745239258
17113,55.392704010009766
17115,56.31519317626953
17117,57.61835861206055
17119,58.54146957397461
17121,57.85066223144531
17123,55.88935470581055
17125,57.49187088012695
17127,60.81958770751953
17129,57.5012321472168
17131,51.95600509643555
17133,60.496646881103516
17135,57.200096130371094
17137,58.121620178222656
17139,56.15890121459961
17141,53.10129928588867
17143,56.110687255859375
17145,58.9951171875
17147,55.9215087890625
17149,58.795047760009766
17151,60.376895904541016
17153,59.984771728515625
17155,55.347930908203125
17157,59.32472610473633
17159,57.475250244140625
17161,51.89218521118164
17163,59.858070373535156
17165,60.64811325073242
17167,57.5661506652832
17169,56.629188537597656
17171,59.022220611572266
17173,56.70909881591797
17175,54.63605880737305
17177,50.88240051269531
17179,56.91561508178711
17181,59.963253021240234
17183,57.72549819946289
17185,58.953025817871094
17187,52.330379486083984
17189,57.780574798583984
17191,59.78690719604492
17193,61.43201446533203
17195,52.34754943847656
17197,55.53859329223633
17199,60.00432586669922
17201,51.9301643371582
17203,56.18781280517578
18001,55.2749137878418
18003,54.47478485107422
18005,58.084877014160156
18007,56.42980194091797
18009,56.713436126708984
18011,56.77157211303711
18013,56.83964920043945
18015,55.631202697753906
18017,54.90776062011719
18019,62.31562805175781
18021,58.16880798339844
18023,56.08019256591797
18025,60.70707321166992
18027,59.282711029052734
18029,58.80036926269531
18031,57.15824508666992
18033,52.8231201171875
18035,57.652008056640625
18037,59.728179931640625
18039,54.15971755981445
18041,55.75261688232422
18043,62.50379180908203
18045,57.66461181640625
18047,56.571632385253906
18049,55.1650276184082
18051,59.53092956542969
18053,56.49468994140625
18055,58.21034240722656
18057,56.6997184753418
18059,56.743072509765625
18061,62.338356018066406
18063,56.68115997314453
18065,56.02804183959961
18067,54.8881950378418
18069,55.93854904174805
18071,59.15010070800781
18073,56.26652526855469
18075,56.179866790771484
18077,61.10361099243164
18079,59.727962493896484
18081,56.461360931396484
18083,58.86317825317383
18085,55.43832778930664
18087,53.66810607910156
18089,56.59754943847656
18091,55.317840576171875
18093,58.18898010253906
18095,57.610145568847656
18097,56.81428527832031
18099,54.71660614013672
18101,58.98122787475586
18103,55.18769454956055
18105,56.69704818725586
18107,57.10190200805664
18109,56.84098815917969
18111,56.34710693359375
18113,54.363555908203125
18115,60.66416931152344
18117,60.055145263671875
18119,57.69622802734375
18121,57.532379150390625
18123,59.98188781738281
18125,59.497562408447266
18127,56.605506896972656
18129,60.43754959106445
18131,55.73624801635742
18133,57.04508972167969
18135,56.39946746826172
18137,58.451412200927734
18139,55.931766510009766
18141,53.81195831298828
18143,61.26805114746094
18145,56.74177169799805
18147,59.97489547729492
18149,55.69014358520508
18151,52.329978942871094
18153,58.293304443359375
18155,61.46416091918945
18157,56.61115646362305
18159,55.44675827026367
18161,56.21763229370117
18163,59.919288635253906
18165,57.65411376953125
18167,57.82651901245117
18169,55.83284378051758
18171,57.496463775634766
18173,59.98175048828125
18175,60.21054458618164
18177,56.20445251464844
18179,55.725616455078125
18181,55.80888748168945
18183,55.195594787597656
19001,45.617713928222656
19003,47.244468688964844
19005,43.51508331298828
19007,51.991939544677734
19009,45.120704650878906
19011,43.75218963623047
19013,42.59419631958008
19015,42.55270767211914
19017,41.36845397949219
19019,43.0916633605957
19021,39.44493865966797
19023,39.37487030029297
19025,41.74447250366211
19027,43.28521728515625
19029,47.16504669189453
19031,47.581695556640625
19033,38.00958251953125
19035,38.764404296875
19037,39.8099365234375
19039,47.74123764038086
19041,39.483028411865234
19043,45.0638313293457
19045,49.76462936401367
19047,42.489166259765625
19049,45.469940185546875
19051,52.35780715942383
19053,49.54098892211914
19055,44.95800018310547
19057,52.91049575805664
19059,38.19663619995117
19061,46.43648910522461
19063,37.8718376159668
19065,42.59491729736328
19067,38.985252380371094
19069,38.047637939453125
19071,51.57408905029297
19073,43.460975646972656
19075,40.993934631347656
19077,45.484073638916016
19079,39.19300842285156
19081,38.190338134765625
19083,39.897552490234375
19085,46.87009048461914
19087,52.415069580078125
19089,38.42738342285156
19091,37.682861328125
19093,39.93748092651367
19095,47.853675842285156
19097,48.374427795410156
19099,45.13501739501953
19101,51.56195068359375
19103,47.60580825805664
19105,47.04571533203125
19107,50.088130950927734
19109,38.31777572631836
19111,53.94020462036133
19113,45.741859436035156
19115,51.58386993408203
19117,48.44774627685547
19119,37.149696350097656
19121,45.86328887939453
19123,49.26873016357422
19125,46.974124908447266
19127,43.09456253051758
19129,51.15066146850586
19131,37.74072265625
19133,43.66025924682617
19135,50.363040924072266
19137,49.231143951416016
19139,49.45502471923828
19141,38.839080810546875
19143,37.027809143066406
19145,50.48887252807617
19147,38.91886901855469
19149,39.75558853149414
19151,39.273563385009766
19153,45.856571197509766
19155,49.303001403808594
19157,46.18162155151367
19159,48.10409927368164
19161,41.102413177490234
19163,51.04901885986328
19165,45.21326446533203
19167,38.42478942871094
19169,42.64459228515625
19171,43.237152099609375
19173,48.40314483642578
19175,46.46335983276367
19177,51.817359924316406
19179,52.171085357666016
19181,46.614952087402344
19183,50.035274505615234
19185,49.9257926940918
19187,39.711669921875
19189,38.08235168457031
19191,41.08116149902344
19193,41.41229248046875
19195,37.132144927978516
19197,37.4384765625
20001,57.58298110961914
20003,54.55763244628906
20005,55.81004333496094
20007,66.14256286621094
20009,66.3809814453125
20011,59.55333709716797
20013,57.219635009765625
20015,59.932743072509766
20017,57.49619674682617
20019,59.53105545043945
20021,62.71900939941406
20023,62.90694808959961
20025,67.59043884277344
20027,57.920509338378906
20029,60.109195709228516
20031,56.29452896118164
20033,67.57313537597656
20035,60.89209747314453
20037,61.27560806274414
20039,42.81137466430664
20041,58.34925842285156
20043,56.539466857910156
20045,50.45738983154297
20047,71.69876861572266
20049,58.90970230102539
20051,71.2359848022461
20053,63.18180465698242
20055,74.37928771972656
20057,73.5366439819336
20059,51.77423095703125
20061,58.157440185546875
20063,62.99625778198242
20065,58.814640045166016
20067,73.26219940185547
20069,73.41748809814453
20071,71.81307220458984
20073,58.454044342041016
20075,73.62339782714844
20077,61.98957443237305
20079,60.43581771850586
20081,73.25263977050781
20083,75.59194946289062
20085,55.05636978149414
20087,52.27899169921875
20089,61.80394744873047
20091,53.83964920043945
20093,73.98896026611328
20095,62.0567512512207
20097,69.57662200927734
20099,60.52261734008789
20101,70.78697204589844
20103,53.5433235168457
20105,63.80086898803711
20107,56.84819793701172
20109,68.74414825439453
20111,57.159767150878906
20113,59.98884963989258
20115,58.0338020324707
20117,57.10338592529297
20119,67.21672821044922
20121,54.32830810546875
20123,63.591697692871094
20125,59.55604934692383
20127,57.426048278808594
20129,69.65369415283203
20131,57.07335662841797
20133,59.16848373413086
20135,72.45040130615234
20137,50.65517807006836
20139,54.590301513671875
20141,65.55667877197266
20143,59.86894989013672
20145,70.510009765625
20147,56.9290657043457
20149,56.53683090209961
20151,65.94700622558594
20153,54.66846466064453
20155,61.4655647277832
20157,59.43722152709961
20159,61.84483337402344
20161,57.639888763427734
20163,65.12418365478516
20165,71.9535903930664
20167,68.29907989501953
20169,60.702762603759766
20171,71.94154357910156
20173,61.83312225341797
20175,68.50347900390625
20177,54.715797424316406
20179,52.36408615112305
20181,67.4803466796875
20183,60.22764205932617
20185,64.7824935913086
20187,72.98246765136719
20189,69.27798461914062
20191,61.20568084716797
20193,60.31232452392578
20195,66.61973571777344
20197,56.670162200927734
20199,70.56401824951172
20201,56.99092102050781
20203,72.49931335449219
20205,58.70656204223633
20207,57.86503982543945
20209,55.623435974121094
21001,65.69396209716797
21003,64.98460388183594
21005,65.52680969238281
21007,60.711185455322266
21009,65.95634460449219
21011,67.26927185058594
21013,64.23971557617188
21015,60.87549591064453
21017,66.37833404541016
21019,67.69197845458984
21021,65.42532348632812
21023,64.47946166992188
21025,70.28091430664062
21027,61.87325668334961
21029,64.64632415771484
21031,63.786712646484375
21033,62.7474250793457
21035,61.91004180908203
21037,62.56821823120117
21039,61.10600662231445
21041,62.76283645629883
21043,67.16981506347656
21045,64.7983627319336
21047,64.02977752685547
21049,67.4614028930664
21051,68.89989471435547
21053,66.01402282714844
21055,61.024635314941406
21057,67.47579193115234
21059,60.92404556274414
21061,64.85365295410156
21063,67.87201690673828
21065,68.91646575927734
21067,66.33563232421875
21069,66.2656021118164
21071,68.65251922607422
21073,65.33174896240234
21075,60.306331634521484
21077,62.67103576660156
21079,66.32179260253906
21081,63.092369079589844
21083,61.438743591308594
21085,63.34053421020508
21087,65.87727355957031
21089,66.04070281982422
21091,60.372737884521484
21093,63.392364501953125
21095,62.55179977416992
21097,65.08726501464844
21099,65.42477416992188
21101,60.124759674072266
21103,63.49229431152344
21105,60.734344482421875
21107,63.02130126953125
21109,68.06877899169922
21111,64.04287719726562
21113,66.42792510986328
21115,69.43327331542969
21117,61.65652847290039
21119,67.43183898925781
21121,66.70675659179688
21123,64.16458129882812
21125,67.51180267333984
21127,68.93815612792969
21129,70.08789825439453
21131,67.16654205322266
21133,64.32833099365234
21135,65.89913177490234
21137,65.20476531982422
21139,61.26080322265625
21141,63.211090087890625
21143,62.49424743652344
21145,61.558265686035156
21147,64.09368896484375
21149,62.07279586791992
21151,67.49028778076172
21153,69.45255279541016
21155,65.29107666015625
21157,61.88064956665039
21159,68.8709945678711
21161,65.33100891113281
21163,62.02751541137695
21165,67.79507446289062
21167,65.78408813476562
21169,66.3357925415039
21171,66.6638412475586
21173,67.47382354736328
21175,68.60638427734375
21177,63.71052169799805
21179,65.01954650878906
21181,66.18714141845703
21183,62.74053192138672
21185,62.831504821777344
21187,63.70432662963867
21189,70.376220703125
21191,63.87212371826172
21193,68.26194763183594
21195,66.80082702636719
21197,68.65321350097656
21199,65.32242584228516
21201,65.44551849365234
21203,66.38301849365234
21205,66.63878631591797
21207,65.30404663085938
21209,65.22718048095703
21211,64.34198760986328
21213,63.5338249206543
21215,65.04270935058594
21217,65.21157836914062
21219,63.138893127441406
21221,63.638553619384766
21223,62.27473449707031
21225,60.51947784423828
21227,64.57491302490234
21229,65.3453598022461
21231,64.85578155517578
21233,61.06047821044922
21235,64.87930297851562
21237,69.25944519042969
21239,65.96905517578125
22001,64.83014678955078
22003,65.27699279785156
22005,71.90017700195312
22007,72.26600646972656
22009,63.91344451904297
22011,65.67606353759766
22013,61.359283447265625
22015,58.731624603271484
22017,58.94289779663086
22019,67.14965057373047
22021,64.36048126220703
22023,67.00743865966797
22025,64.3296890258789
22027,60.10533905029297
22029,65.39311218261719
22031,59.12550354003906
22033,70.2591552734375
22035,66.07945251464844
22037,69.51255798339844
22039,64.05403900146484
22041,66.023681640625
22043,62.522560119628906
22045,65.96576690673828
22047,69.2461929321289
22049,63.73646545410156
22051,72.4083023071289
22053,65.9825668334961
22055,65.11561584472656
22057,72.857421875
22059,63.03565979003906
22061,63.087100982666016
22063,71.66647338867188
22065,67.09580993652344
22067,65.89833068847656
22069,62.2995719909668
22071,71.7625503540039
22073,65.55583953857422
22075,71.31446838378906
22077,66.80160522460938
22079,63.63371276855469
22081,60.47293472290039
22083,66.3860855102539
22085,60.9582405090332
22087,70.64421081542969
22089,73.3711166381836
22091,70.62725830078125
22093,72.8355484008789
22095,73.10728454589844
22097,64.8556900024414
22099,67.5943832397461
22101,68.5367202758789
22103,72.8026123046875
22105,71.8797836303711
22107,66.77802276611328
22109,72.99747467041016
22111,64.3199691772461
22113,64.91111755371094
22115,63.998779296875
22117,71.30105590820312
22119,59.09230422973633
22121,69.11958312988281
22123,65.77013397216797
22125,67.27374267578125
22127,62.85544967651367
23001,35.01382064819336
23003,28.465686798095703
23005,35.279685974121094
23007,32.90861892700195
23009,36.65513610839844
23011,35.57791519165039
23013,36.66283416748047
23015,36.38652420043945
23017,34.30602264404297
23019,33.433353424072266
23021,30.287578582763672
23023,35.99278259277344
23025,31.64267349243164
23027,36.467193603515625
23029,36.06217575073242
23031,34.87589645385742
24001,45.140010833740234
24003,42.921913146972656
24005,41.91646957397461
24009,44.69697189331055
24011,46.09284973144531
24013,42.99444580078125
24015,40.84484100341797
24017,48.31869888305664
24019,45.65416717529297
24021,45.78178024291992
24023,46.40040588378906
24025,40.062957763671875
24027,43.08796691894531
24029,41.899959564208984
24031,44.38601303100586
24033,44.865142822265625
24035,43.14274597167969
24037,46.42317199707031
24039,47.325626373291016
24041,43.34369659423828
24043,48.24766540527344
24045,49.114463806152344
24047,49.05970001220703
24510,42.41084671020508
25001,41.403419494628906
25003,39.18208312988281
25005,41.10462951660156
25007,43.81325149536133
25009,39.03172302246094
25011,37.99276351928711
25013,38.54151153564453
25015,38.16857147216797
25017,39.329185485839844
25019,41.339698791503906
25021,40.16427993774414
25023,41.639610290527344
25025,40.82268142700195
25027,38.08735275268555
26001,47.26429748535156
26003,35.74201202392578
26005,51.92677307128906
26007,47.57524871826172
26009,49.65730667114258
26011,48.01475524902344
26013,36.400909423828125
26015,51.84316635131836
26017,50.44289779663086
26019,49.41048049926758
26021,53.851348876953125
26023,53.16655731201172
26025,53.058563232421875
26027,52.75962448120117
26029,49.56236267089844
26031,48.68004608154297
26033,40.64842987060547
26035,49.04083251953125
26037,52.47214126586914
26039,48.53753662109375
26041,37.95664978027344
26043,35.18643569946289
26045,53.309757232666016
26047,49.38652420043945
26049,52.4810905456543
26051,48.40734100341797
26053,34.50179672241211
26055,50.93642807006836
26057,50.81244659423828
26059,52.06173324584961
26061,37.842918395996094
26063,47.7807502746582
26065,52.92499923706055
26067,52.080078125
26069,47.400535583496094
26071,34.875301361083984
26073,49.41106033325195
26075,52.786964416503906
26077,52.0977897644043
26079,49.737823486328125
26081,51.25533676147461
26083,38.33072280883789
26085,50.645442962646484
26087,50.255367279052734
26089,49.15224075317383
26091,53.19472885131836
26093,52.13065719604492
26095,36.41560363769531
26097,41.98721694946289
26099,50.065696716308594
26101,50.024269104003906
26103,35.087379455566406
26105,49.46955871582031
26107,50.1856803894043
26109,38.56715774536133
26111,49.93568801879883
26113,50.026309967041016
26115,53.933719635009766
26117,50.70745849609375
26119,48.548851013183594
26121,51.87354278564453
26123,50.77885437011719
26125,50.90483474731445
26127,49.9492073059082
26129,47.519325256347656
26131,35.93070983886719
26133,49.96011734008789
26135,47.94498825073242
26137,48.09242630004883
26139,52.283878326416016
26141,48.014564514160156
26143,48.66108703613281
26145,52.23041534423828
26147,49.1349983215332
26149,52.948089599609375
26151,48.17947769165039
26153,37.75297546386719
26155,51.8763427734375
