GEOID,tmax
01001,79.50563616071429
01003,77.20992021276595
01005,77.65115966796876
01007,80.06253434065934
01009,77.34395727040817
01011,77.75794005102041
01013,78.65683035714287
01015,76.89233870967742
01017,76.0240625
01019,76.14362571022728
01021,79.16463068181818
01023,80.79801829268293
01025,79.76655717329545
01027,76.14716082317074
01029,75.40451388888889
01031,78.414892578125
01033,78.98929073033707
01035,78.494140625
01037,78.05309278350516
01039,78.36502568493151
01041,78.28735795454546
01043,77.67669270833333
01045,78.4317049050633
01047,80.47815710616439
01049,74.26657072368421
01051,78.70375976562501
01053,78.2110101744186
01055,76.7782451923077
01057,79.79721467391305
01059,78.44657206632654
01061,78.87378676470588
01063,81.57788461538462
01065,81.19603365384616
01067,78.12415286144578
01069,78.92793445121951
01071,74.69563045058139
01073,78.9816046779141
01075,80.42517361111112
01077,78.62192007211539
01079,78.01993689903847
01081,76.41518342391305
01083,77.30265625000001
01085,79.53706430288463
01087,77.9691544117647
01089,76.34321209016395
01091,80.97612092391304
01093,79.10121372767857
01095,76.12093394886364
01097,77.63056250000001
01099,79.06465625000001
01101,78.93759428879311
01103,77.31574013157895
01105,80.65691332547169
01107,81.19041193181818
01109,78.01983045212766
01111,75.72254192073171
01113,77.21796875
01115,77.747802734375
01117,78.96679347826087
01119,81.53046875
01121,78.10290178571428
01123,77.22537334070796
01125,80.46626127577319
01127,79.3911099137931
01129,79.63576388888889
01131,80.16473214285715
01133,78.22260044642857
04001,54.761084425858954
04003,67.87840073529412
04005,53.31504615073661
04007,63.75852272727273
04009,66.15611921806168
04011,62.10627840909091
04012,73.83348349772382
04013,75.29277036516854
04015,62.265513392857144
04017,56.16577913851352
04019,72.5754647560031
04021,73.5464888996139
04023,67.587265625
04025,62.05327888257576
04027,76.033006821066
05001,81.3391030844156
05003,81.78455882352942
05005,78.97137706043956
05007,73.31822916666667
05009,75.4034375
05011,81.85732812500001
05013,81.76882267441862
05015,73.62542613636364
05017,81.55270024271844
05019,80.08045058139535
05021,79.65725
05023,78.70990188953488
05025,81.40756671348315
05027,81.51357336956522
05029,80.01814123376624
05031,79.45542279411765
05033,76.87194852941177
05035,80.4576875
05037,79.60526315789474
05039,80.92220873786408
05041,81.78436117256638
05043,81.63640625
05045,80.14122834158417
05047,77.1453125
05049,79.44921875
05051,78.40747282608696
05053,80.99993131868132
05055,79.49753388554217
05057,79.64679054054055
05059,79.75968386627906
05061,77.79565972222223
05063,79.38246372767857
05065,79.52526939655172
05067,79.31519886363637
05069,81.2141294642857
05071,76.72321845794391
05073,81.1945693597561
05075,79.7010472074468
05077,80.8637081185567
05079,81.50885416666667
05081,79.35797991071429
05083,78.36591981132077
05085,80.69759615384615
05087,72.7485125
05089,77.85360991379311
05091,80.70206653225807
05093,79.94943484042554
05095,80.84579454787234
05097,76.7063559322034
05099,80.43975290697675
05101,73.9051953125
05103,81.45626433486238
05105,79.68453124999999
05107,81.47970360824742
05109,78.1117550872093
05111,79.46888020833333
05113,75.05300292968751
05115,78.32388392857143
05117,80.51680921052632
05119,80.52408633474576
05121,79.83149162371134
05123,80.23024796195652
05125,79.67598761792453
05127,76.60918843283582
05129,76.77551136363635
05131,78.2335556402439
05133,78.4047952586207
05135,79.4805027173913
05137,78.29694602272728
05139,82.10425876524391
05141,77.86727764423077
05143,73.72594866071428
05145,79.70301955521472
05147,79.7668363764045
05149,78.77559151785715
06001,61.21052631578947
06003,33.22258152173913
06005,55.96728723404256
06007,63.26963263358778
06009,56.495352308917205
06011,65.40654131355933
06013,63.60391316371681
06015,53.089429593373495
06017,49.48504464285715
06019,51.892081124441965
06021,63.11328125
06023,55.71920151050788
06025,75.98462625628142
06027,56.31313169208306
06029,59.07471436769616
06031,64.71936141304349
06033,58.47544090346535
06035,47.09313221807065
06037,60.69760815307821
06039,53.48466169724771
06041,61.88708465189874
06043,51.90399857954546
06045,58.2409329379562
06047,63.04051598837209
06049,49.026171875
06051,36.496600594008264
06053,58.03722908266129
06055,64.02400688559322
06057,51.07502111486487
06059,68.11783405172415
06061,51.86067139737991
06063,46.82873722956731
06065,69.56275412407064
06067,66.37941484899329
06069,56.578236607142856
06071,66.02987956281834
06073,66.0769183168317
06075,60.97343750000001
06077,64.82649739583333
06079,59.07568597560975
06081,60.03206521739131
06083,58.49737109375
06085,59.35177449748744
06087,59.39619565217391
06089,56.880230978260876
06091,44.170713682432435
06093,48.80981488269795
06095,65.91314466783217
06097,63.155352530991735
06099,62.665320616883115
06101,68.02445652173913
06103,60.05412022292994
06105,50.4407791344294
06107,49.22320226174034
06109,42.5744391025641
06111,55.66643683274022
06113,66.4203423566879
06115,64.62694925742575
08001,58.61371822033899
08003,49.90328714622642
08005,58.39011292016807
08007,46.3266006097561
08009,69.511025
08011,67.58123046875001
08013,46.620312500000004
08014,56.8653125
08015,35.71650455298013
08017,64.91052083333334
08019,32.216818181818184
08021,44.19769943467337
08023,46.10239470108696
08025,64.57895665322582
08027,43.96653645833334
08029,45.1484375
08031,57.74782608695652
08033,42.14345703125
08035,52.985386029411764
08037,34.535420627376425
08039,57.873458264119606
08041,56.166344391495606
08043,49.31265943877551
08045,38.82359784388647
08047,36.660044642857144
08049,33.97575725255973
08051,36.33601220119522
08053,32.59569672131148
08055,52.755724844398344
08057,33.11082806420234
08059,49.30699573863637
08061,66.59407922240803
08063,62.73878205128205
08065,29.23985576923077
08067,45.78378125
08069,42.433773752969124
08071,61.064840462833104
08073,61.63488919005103
08075,51.85098260309279
08077,45.17518594049904
08079,35.87606907894737
08081,43.049419466403165
08083,49.54775
08085,46.45413215361446
08087,57.516819852941175
08089,65.74248511904763
08091,39.23456325301205
08093,37.15066898826979
08095,52.11513392857143
08097,32.12012096774193
08099,69.45097426470589
08101,61.961268431635396
08103,41.484978991596634
08105,43.21347947761194
08107,35.3101806640625
08109,41.161053240740735
08111,29.5854248046875
08113,43.41999853971963
08115,49.080312500000005
08117,30.558815789473684
08119,42.51875
08121,58.332341720779226
08123,54.731592500000005
08125,58.352864583333336
09001,53.825132665094344
09003,52.71678779069767
09005,51.87860099337748
09007,51.52075892857143
09009,52.62466517857143
09011,49.93046875
09013,50.018138586956525
09015,49.17302911931818
10001,61.463307584269664
10003,62.00391791044776
10005,60.111328125
11001,64.7234375
12001,74.52679746240601
12003,73.22271769662922
12005,77.93538678278688
12007,73.35421511627908
12009,75.59035904255319
12011,80.59088068181819
12013,79.43692835365853
12015,82.27454044117648
12017,76.647265625
12019,72.6796875
12021,82.35259076286765
12023,74.31831995412844
12027,82.19216720779221
12029,76.09076286764706
12031,71.76979597107439
12033,76.87550986842106
12035,72.73014964788732
12037,77.70254708904109
12039,78.41793831168832
12041,75.62890625
12043,81.49622713414635
12045,78.78741776315789
12047,74.91190878378379
12049,81.35490056818183
12051,81.7981075310559
12053,77.75018028846155
12055,80.91142207278482
12057,79.83301583904111
12059,79.1689920774648
12061,77.84174107142857
12063,79.43569143700788
12065,77.059375
12067,76.0203758445946
12069,76.48586783439491
12071,82.27807513297873
12073,78.0410738031915
12075,75.91086827531646
12077,79.24186466942149
12079,76.22123786407768
12081,81.49672683189657
12083,75.2579184322034
12085,78.56038961038962
12086,81.40534048507463
12087,81.73101145038169
12089,72.03288043478261
12091,77.4553236607143
12093,79.62385023584906
12095,76.9060326986755
12097,78.41548713235294
12099,79.69113222947762
12101,78.7772518382353
12103,78.43805803571429
12105,79.6519170673077
12107,73.4491554054054
12109,71.47930975274726
12111,78.187890625
12113,77.15003301056338
12115,82.10023734177214
12117,75.93552989130436
12119,77.2521875
12121,75.30786082474226
12123,76.3975743006993
12125,73.87855113636364
12127,73.94389291158537
12129,77.89820130813953
12131,77.88969392123288
12133,79.28838235294117
13001,73.43941461267606
13003,74.35439268867924
13005,73.62299107142857
13007,77.78540558510639
13009,73.84185855263158
13011,71.05004222972973
13013,71.2710597826087
13015,74.26256602112677
13017,75.043359375
13019,75.04644657258065
13021,74.99066964285714
13023,75.15463709677421
13025,72.81272321428573
13027,76.07226027397262
13029,72.4176025390625
13031,73.0607780612245
13033,72.87457386363637
13035,73.61825
13037,77.66539634146342
13039,71.67828125
13043,73.26516544117646
13045,74.60378852739727
13047,73.915625
13049,72.81002604166667
13051,71.69129807692308
13053,76.49161931818182
13055,74.94381793478261
13057,72.2873046875
13059,71.3205078125
13061,77.78969726562501
13063,73.12066761363637
13065,73.99313616071429
13067,73.097375
13069,74.29169804216868
13071,76.13046874999999
13073,72.02574218750001
13075,75.54566532258065
13077,74.52691761363637
13079,75.14222146739131
13081,75.82136627906976
13083,73.10619419642858
13085,70.31260080645161
13087,78.42580818965517
13089,72.3886402027027
13091,75.06511883802817
13093,75.79586397058824
13095,77.1185267857143
13097,73.8640625
13099,78.3779375
13101,74.51291118421054
13103,72.9121698943662
13105,70.98735259433963
13107,73.41726485148516
13109,73.14034598214286
13111,69.33828125
13113,73.763427734375
13115,75.58418750000001
13117,70.9671875
13119,70.85664062500001
13121,73.00972222222222
13123,70.02227145522389
13125,72.54754464285715
13127,71.32056451612904
13129,74.36328125
13131,77.43529829545454
13133,72.12807112068967
13135,71.3914794921875
13137,69.3637109375
13139,70.62289062500001
13141,72.76799107142858
13143,74.38208575581395
13145,75.4022518382353
13147,70.42097039473686
13149,75.49531250000001
13151,73.18762755102041
13153,75.48566176470588
13155,75.05099158653846
13157,71.20090625
13159,73.47977272727273
13161,74.07725
13163,72.924875
13165,73.1789375
13167,73.63250000000001
13169,74.11948863636364
13171,73.8484375
13173,74.76875
13175,74.47367788461538
13177,76.54200367647059
13179,72.25089285714286
13181,71.60553977272727
13183,72.86926185344828
13185,75.31487418831169
13187,69.57107558139535
13189,71.9976171875
13191,71.19363511029412
13193,75.79849046610171
13195,70.8845274390244
13197,75.61982954545454
13199,74.542578125
13201,78.48984375
13205,77.22285156250001
13207,74.35484375000001
13209,73.98849431818182
13211,72.42279411764706
13213,72.9502704326923
13215,76.45595703125001
13217,72.72103365384616
13219,71.63364955357143
13221,71.46000466417911
13223,73.89616168478261
13225,75.2140625
13227,71.187109375
13229,73.25205078125
13231,73.9987215909091
13233,75.16685267857143
13235,75.63371710526316
13237,73.18826650943396
13239,77.395859375
13241,67.41883522727274
13243,77.03638392857142
13245,72.47847576530613
13247,72.55847039473684
13249,75.7009765625
13251,73.14059175531915
13253,79.0490542763158
13255,73.619375
13257,70.67750000000001
13259,76.65760869565217
13261,76.06392663043478
13263,75.16702586206897
13265,71.90837053571428
13267,73.25
13269,75.35999410377359
13271,74.87863729508197
13273,76.7503125
13275,76.78431412337663
13277,75.467890625
13279,73.66692216981133
13281,67.61830357142858
13283,73.87133620689656
13285,75.53081454918032
13287,75.52163461538461
13289,74.81463341346154
13291,68.28037109375
13293,74.62228954081633
13295,73.68084821428572
13297,71.76674107142857
13299,73.40188238188976
13301,72.09596036585367
13303,73.37273596938776
13305,72.89750000000001
13307,76.24162946428571
13309,74.546875
13311,69.31817434210527
13313,73.86471656976745
13315,75.48261088709677
13317,71.54064797794118
13319,74.34306640625
13321,76.01931640625
16001,53.58179190751445
16003,45.15631734913793
16005,40.903979492187496
16007,36.1399500739645
16009,46.736370894160586
16011,43.14542025862069
16013,40.91067526223776
16015,43.64319433890577
16017,47.4790064102564
16019,39.317246648264984
16021,45.081875
16023,41.051524077868855
16025,40.61795565642458
16027,55.461423938679246
16029,36.96214270477815
16031,43.72799010791367
16033,39.79436891233766
16035,44.426351451421795
16037,34.48675799940192
16039,47.98516995614035
16041,39.684779575892854
16043,40.70264125386997
16045,51.3001953125
16047,51.8111375
16049,42.15227797741273
16051,44.994748975409834
16053,51.117529296875
16055,47.41019773230089
16057,48.01449158031088
16059,37.35653574902724
16061,46.95700431034483
16063,49.20995535714286
16065,42.396368243243245
16067,48.00785092213115
16069,50.65672831632653
16071,41.652311533505156
16073,47.470566313391444
16075,54.71073369565217
16077,43.299363425925925
16079,42.08600852272727
16081,38.59602452531646
16083,48.03737980769231
16085,38.68191369514106
16087,50.14393724173554
17001,72.38631993006993
17003,77.00649038461539
17005,69.27897245762712
17007,48.720019531249996
17009,71.76875
17011,56.31436820652174
17013,74.26606657608696
17015,52.74590517241379
17017,69.69962284482759
17019,59.502843555900625
17021,64.25804148706897
17023,64.49068509615384
17025,68.59755993150686
17027,71.58527573529412
17029,62.60590277777778
17031,51.4093849522293
17033,66.9230785472973
17035,64.3859375
17037,50.678125
17039,60.09707589285715
17041,61.45005040322581
17043,50.9135775862069
17045,62.39380095108696
17047,70.89290865384616
17049,65.93426011029412
17051,67.07329415137616
17053,57.12932224025974
17055,74.25491071428571
17057,66.61469414893617
17059,74.95536556603774
17061,72.803515625
17063,54.3486083984375
17065,73.36000976562501
17067,71.40161415289256
17069,75.763625
17071,68.52393465909091
17073,59.0251953125
17075,57.173716517857144
17077,75.45557065217392
17079,66.52326171875
17081,72.46625
17083,73.38912146226414
17085,51.135986328125
17087,75.71893382352941
17089,50.00399502840909
17091,55.38488609813084
17093,52.51162109375
17095,63.00176911157025
17097,48.261986019736845
17099,54.741278872282614
17101,68.84077524038462
17103,53.094994469026545
17105,56.28761160714286
17107,62.69147586633664
17109,69.170703125
17111,48.136572265625006
17113,58.554296875
17115,61.53911830357143
17117,69.8954454787234
17119,72.25633081896552
17121,69.704375
17123,58.26056436567165
17125,66.35438179347827
17127,76.74004464285714
17129,66.05220025510205
17131,63.88735795454546
17133,75.80514856557377
17135,66.97098623853212
17137,70.1759375
17139,61.8930889423077
17141,51.27125
17143,61.92727272727273
17145,74.34776785714286
17147,60.209179687500004
17149,73.11439732142857
17151,75.92010613207547
17153,76.75504032258064
17155,57.25576508620689
17157,75.53625
17159,68.78336397058824
17161,60.537695312500006
17163,74.28051892201835
17165,74.976318359375
17167,65.9952541977612
17169,70.58770089285714
17171,72.21947115384616
17173,63.55324427480916
17175,59.577549342105264
17177,50.121372767857146
17179,62.03577535377359
17181,75.94939516129033
17183,59.85132211538462
17185,70.61484375
17187,66.07647372159092
17189,73.02558593750001
17191,71.14475852272727
17193,73.22741477272727
17195,55.344137041284405
17197,53.598461914062504
17199,75.0867694805195
17201,49.6655868902439
17203,58.835770089285724
18001,59.81512276785714
18003,59.701056985294116
18005,66.57120535714287
18007,58.439508928571435
18009,59.8653125
18011,61.251917613636365
18013,66.34177295918369
18015,60.276171875
18017,59.92832880434783
18019,70.09337284482758
18021,65.07318548387097
18023,60.582572115384615
18025,71.13018465909092
18027,69.5900528169014
18029,66.89385653409092
18031,65.34440789473685
18033,59.7115625
18035,60.39642857142857
18037,71.28290052816901
18039,59.591015625000004
18041,63.446562500000006
18043,70.52259615384615
18045,60.8815185546875
18047,65.11207386363637
18049,59.26232954545454
18051,71.58327702702704
18053,60.16698660714285
18055,67.37890625
18057,61.70915178571429
18059,62.611812500000006
18061,71.22265625
18063,62.757862903225806
18065,61.353125000000006
18067,60.39346590909091
18069,59.720452008928575
18071,68.2421493902439
18073,57.81294157608696
18075,60.00345982142857
18077,68.37708333333333
18079,67.58333333333333
18081,64.74926658163265
18083,69.28829044117649
18085,59.321722560975616
18087,59.91636363636364
18089,55.08215553977273
18091,57.41628736413044
18093,68.50710227272727
18095,61.19294642857143
18097,63.2328125
18099,58.94454225352113
18101,69.42834821428572
18103,59.983072916666664
18105,66.52565789473684
18107,61.180273437500006
18109,64.9375
18111,57.223365384615384
18113,59.412373310810814
18115,67.91178977272727
18117,69.8960576923077
18119,65.701953125
18121,62.62771739130435
18123,72.47405711206896
18125,71.07806490384615
18127,56.134464285714294
18129,73.44286794354838
18131,58.85809659090909
18133,63.173002373417724
18135,60.39078125
18137,66.44540052816902
18139,63.45078125
18141,58.875
18143,69.21316105769232
18145,64.5748046875
18147,73.25845286885246
18149,58.52778125
18151,59.855
18153,66.74302884615385
18155,68.287109375
18157,60.35385273972603
18159,60.7071875
18161,63.83683035714286
18163,73.296875
18165,62.08671875
18167,64.66759510869566
18169,59.89940580985916
18171,59.68036931818182
18173,72.85580357142858
18175,69.16971153846154
18177,62.14228830645161
18179,59.66744791666667
18181,59.2260546875
18183,59.393750000000004
19001,64.71001420454546
19003,64.69211647727273
19005,47.19641462053572
19007,68.88386008522728
19009,62.955273437500004
19011,61.01132102272727
19013,57.4993075284091
19015,64.09302201704546
19017,53.406229707792214
19019,54.84147418478261
19021,58.503977272727276
19023,56.12057291666667
19025,61.46461292613637
19027,62.48302556818182
19029,63.759836647727276
19031,60.28153409090909
19033,52.80914417613637
19035,58.72825520833334
19037,50.1320413961039
19039,67.46115056818182
19041,55.74868607954546
19043,49.71690237226277
19045,56.16640625
19047,61.492075892857144
19049,65.94644886363636
19051,69.82764559659091
19053,67.83955965909091
19055,52.88755095108696
19057,68.8140625
19059,53.11612215909091
19061,51.60285194174757
19063,53.255255681818184
19065,50.24464101239669
19067,52.17751116071428
19069,56.58323863636364
19071,64.1407536764706
19073,63.70342684659091
19075,59.90263671875
19077,64.34900568181818
19079,61.204936079545455
19081,53.963707386363645
19083,60.704119318181824
19085,61.829700413223144
19087,69.51787109375
19089,47.520434253246755
19091,58.44838169642857
19093,60.40731534090909
19095,65.69232954545456
19097,53.75563401442308
19099,66.81082589285714
19101,69.7143465909091
19103,64.12558035714287
19105,56.13572443181818
19107,68.25600142045455
19109,54.6611328125
19111,71.2154143258427
19113,58.97417613636364
19115,67.19161931818182
19117,68.32066761363636
19119,54.03607954545455
19121,66.5849609375
19123,68.01374289772728
19125,68.3387784090909
19127,64.08740234375
19129,63.37303571428572
19131,49.11473214285714
19133,61.124204545454546
19135,68.63877840909092
19137,63.95681818181819
19139,63.790217391304346
19141,56.078662109374996
19143,53.4833984375
19145,64.4012784090909
19147,55.64129971590909
19149,58.19207136824325
19151,58.76761363636364
19153,66.82246462264152
19155,62.739565496575345
19157,65.92031250000001
19159,66.27622514204546
19161,60.77986505681818
19163,59.05748046875
19165,62.35184659090909
19167,56.27139830508475
19169,64.3582919034091
19171,62.6028125
19173,64.85607244318182
19175,65.88103693181819
19177,70.84218750000001
19179,69.28522727272727
19181,68.00591264204546
19183,67.76429332386364
19185,68.32024147727273
19187,61.34246093750001
19189,51.47017045454545
19191,47.24387784090909
19193,60.07020833333334
19195,50.06796875
19197,57.64474431818182
20001,70.59453125
20003,70.28375
20005,67.62601351351351
20007,74.10403492647059
20009,72.08835227272726
20011,70.82883522727273
20013,66.34158380681818
20015,71.91962500000001
20017,69.69012957317074
20019,73.38048469387755
20021,71.83235085227273
20023,60.15921875
20025,72.51629310344828
20027,65.7037215909091
20029,65.28677884615385
20031,70.4127840909091
20033,73.07379807692307
20035,73.48625
20037,70.98732244318182
20039,60.616183035714286
20041,67.82800480769231
20043,67.0485911885246
20045,69.60871147260275
20047,72.37515625
20049,72.45249155405405
20051,69.80941105769232
20053,70.40092075892858
20055,70.62379032258065
20057,71.44563577586207
20059,70.08495879120879
20061,67.1086189516129
20063,67.79428066037735
20065,65.28754194630872
20067,71.3856534090909
20069,71.00898164335665
20071,67.78162448347108
20073,71.43253571428572
20075,70.05478515625
20077,74.74314903846155
20079,71.57439903846155
20081,71.04718749999999
20083,71.7083984375
20085,67.32887041284404
20087,68.54876077586206
20089,63.672868303571434
20091,69.35213068181818
20093,70.2311434659091
20095,73.70771484375001
20097,72.21622596153846
20099,71.71087171052632
20101,69.65202702702703
20103,68.92258522727273
20105,69.25658482142858
20107,70.58238636363636
20109,66.82202240566038
20111,69.65736607142857
20113,70.28205856643356
20115,69.60285282258064
20117,64.60963942307693
20119,71.86561407342657
20121,69.95913584183674
20123,66.91808035714286
20125,72.62731050531916
20127,67.86856971153847
20129,72.07096354166667
20131,65.36430397727273
20133,70.96576704545456
20135,70.93738458806818
20137,61.39549278846154
20139,69.56140237603306
20141,67.21102491258742
20143,67.3493389423077
20145,72.59178977272727
20147,62.32783653846154
20149,66.32953923357664
20151,73.03701923076925
20153,59.820195312500005
20155,72.76375
20157,63.240925480769235
20159,71.64366179435484
20161,66.1071318069307
20163,66.19486908783784
20165,71.82692307692308
20167,70.53849759615385
20169,69.07578125
20171,69.04789062500001
20173,73.21673964968153
20175,71.63607954545455
20177,68.90893382352942
20179,64.27156905594406
20181,63.20356889204545
20183,63.29016741071429
20185,72.8845286885246
20187,71.53177083333334
20189,71.73522727272727
20191,74.59386363636364
20193,63.33316761363637
20195,68.92470982142858
20197,67.74014423076923
20199,66.08142755681818
20201,63.73263392857143
20203,68.37108729338844
20205,71.92562500000001
20207,71.1528125
20209,69.33072916666667
21001,74.00663461538463
21003,75.76953125
21005,70.640234375
21007,77.12058593750001
21009,75.22109375
21011,67.25890625000001
21013,70.72914772727273
21015,67.58641826923078
21017,67.94790482954546
21019,66.49747596153847
21021,71.15156250000001
21023,66.80261948529412
21025,69.4581875
21027,73.23674568965518
21029,72.14048913043479
21031,75.6902403846154
21033,76.83337264150944
21035,78.11116803278688
21037,67.3413125
21039,77.626953125
21041,69.17549715909091
21043,66.079150390625
21045,72.16585820895523
21047,76.94349662162162
21049,68.6394921875
21051,70.98848214285715
21053,74.47859375
21055,76.30245150862069
21057,75.42466517857143
21059,74.52109375
21061,74.97725
21063,66.71601562500001
21065,69.6171875
21067,68.89803779069769
21069,66.41068638392858
21071,69.3732838114754
21073,69.85216733870968
21075,78.6412417763158
21077,68.83051470588236
21079,70.72008928571428
21081,68.06021634615385
21083,77.84007457386363
21085,74.26087740384615
21087,74.16171875
21089,65.72240566037736
21091,73.60866935483871
21093,72.87727272727273
21095,68.5117527173913
21097,67.82070312500001
21099,74.30257812500001
21101,74.59434931506848
21103,69.4233045212766
21105,78.125
21107,76.37210090361447
21109,69.83170454545454
21111,71.33326612903227
21113,69.92760416666667
21115,68.4109765625
21117,67.27415865384616
21119,69.13292613636364
21121,71.82523834745764
21123,73.0298046875
21125,71.47833806818181
21127,67.5874278846154
21129,69.64970703125
21131,70.03361895161291
21133,68.76965144230769
21135,65.59700000000001
21137,71.11470588235295
21139,76.9087215909091
21141,76.23559027777777
21143,77.36743951612904
21145,77.22722039473685
21147,72.60333806818181
21149,75.49864309210527
21151,70.03480113636364
21153,68.38384232954546
21155,72.56165865384615
21157,77.783984375
21159,68.77578125
21161,66.25048076923078
21163,72.23071808510639
21165,67.24969758064516
21167,70.83914473684212
21169,74.648046875
21171,75.47780612244898
21173,67.803125
21175,67.48037909836066
21177,76.1634765625
21179,72.3090576171875
21181,67.1755859375
21183,75.09453125
21185,69.95515625
21187,68.88020833333333
21189,70.30262096774193
21191,67.63012354651163
21193,69.91011202830188
21195,69.06410222457627
21197,68.61573660714286
21199,72.42847055288462
21201,67.00055803571429
21203,70.68678125000001
21205,66.265625
21207,73.93797238372093
21209,68.6660239361702
21211,70.1479872881356
21213,75.9205965909091
21215,71.26875000000001
21217,73.19135174418605
21219,76.53459821428571
21221,77.61693548387096
21223,69.09417067307693
21225,75.35760613207547
21227,75.78854166666667
21229,71.7656929347826
21231,73.5287109375
21233,75.75790816326531
21235,72.39453125
21237,68.28566964285714
21239,69.884375
22001,78.41005859375001
22003,80.056625
22005,79.64015261627907
22007,79.2014705882353
22009,79.8910063976378
22011,81.41843750000001
22013,82.96782094594595
22015,82.53746093750001
22017,82.47097167968751
22019,80.39744759316771
22021,81.58674918831169
22023,78.39706503378379
22025,80.6725625
22027,82.32825520833333
22029,80.25182291666667
22031,83.3793212890625
22033,79.71742070895522
22035,80.82476165254236
22037,79.33332555970149
22039,79.41905906593408
22041,80.95385529891306
22043,81.91331521739131
22045,77.39154743975904
22047,79.36869959677419
22049,82.30430640243902
22051,77.93932291666667
22053,78.93617665816326
22055,78.2078947368421
22057,77.91766387195122
22059,81.08212171052631
22061,82.4245028409091
22063,79.68737244897959
22065,80.4121010638298
22067,81.73416573660714
22069,83.30942486702128
22071,77.45481085526316
22073,82.0537109375
22075,76.22273667279413
22077,79.52604166666667
22079,80.90672447643979
22081,83.6708984375
22083,81.39288194444444
22085,83.56523722627738
22087,76.09731158088235
22089,78.98115808823529
22091,79.16900000000001
22093,79.49257812500001
22095,79.38359375
22097,79.02632874015748
22099,78.75708512931034
22101,77.3087890625
22103,78.70838694852942
22105,79.24090073529413
22107,80.31921875
22109,77.59090073529413
22111,82.2590375
22113,76.95333449720671
22115,82.05127914507773
22117,78.88361073369565
22119,82.60815770348837
22121,79.64993750000001
22123,81.18717570754718
22125,79.42611607142858
22127,82.53089683219179
23001,50.191746323529415
23003,47.79228259721048
23005,50.104227941176475
23007,46.661703124999995
23009,47.299042338709675
23011,49.82519778481013
23013,48.05089285714286
23015,49.04120858433735
23017,48.66692135989011
23019,47.75405692868719
23021,47.14011104689564
23023,49.49088010204081
23025,47.88918474395449
23027,48.3896240234375
23029,46.775374595032396
23031,49.88138950892858
24001,63.04821428571429
24003,62.52356350806452
24005,61.95144361413044
24009,62.494531249999994
24011,62.35175382653061
24013,61.95953584558824
24015,61.05582932692308
24017,64.67155827702703
24019,61.56911057692308
24021,63.142566747572815
24023,56.757875000000006
24025,61.755230978260876
24027,62.785697115384615
24029,61.502500000000005
24031,63.74315664556963
24033,64.15276604729729
24035,61.88627049180328
24037,62.621328125
24039,60.333717105263155
24041,61.16954941860465
24043,64.22856158088236
24045,60.883634868421055
24047,59.22517578125
24510,61.93040865384615
25001,45.64393382352941
25003,49.812680288461536
25005,47.68962296195652
25007,45.62522321428571
25009,48.32340238764044
25011,50.454921875
25013,51.19972426470588
25015,51.15753997093024
25017,49.32051630434783
25019,45.3962890625
25021,48.20293843283582
25023,47.26961495535714
25025,47.401953125
25027,48.63184956395349
26001,53.6719262295082
26003,54.42103365384615
26005,59.97212357954545
26007,53.91701766304348
26009,60.09137931034483
26011,56.005625
26013,54.04495192307693
26015,60.40896661931818
26017,57.46198630136987
26019,60.38719758064516
26021,57.98005514705882
26023,60.63396661931818
26025,60.57625558035715
26027,59.429148706896555
26029,60.107421875
26031,57.97474330357143
26033,55.20239955357143
26035,58.34625355113637
26037,60.079829545454544
26039,57.32045454545455
26041,54.819021739130434
26043,55.14098115808824
26045,60.16162109375
26047,58.166796874999996
26049,59.40383522727273
26051,58.38045099431818
26053,54.88864961139896
26055,60.48577586206896
26057,59.86803977272727
26059,59.43765943877551
26061,56.38421787709497
26063,54.330061619718315
26065,59.41078125000001
26067,60.27642045454546
26069,54.53291903409092
26071,54.783335825358854
26073,59.212642045454544
26075,59.309626116071435
26077,60.431498579545455
26079,59.29518107476636
26081,60.26787860576923
26083,54.4244140625
26085,59.979429945054946
26087,58.21576450892858
26089,59.83953125
26091,59.303515625
26093,58.872208737864085
26095,56.01688093354431
26097,56.30200892857143
26099,57.229101562500006
26101,60.3645419034091
26103,53.74158579192547
26105,59.5839453125
26107,59.087924757281556
26109,55.269441598360665
26111,59.3701130319149
26113,58.59203629032258
26115,58.859536637931036
26117,59.6006869612069
26119,56.190283203125006
26121,59.534023437500004
26123,59.814959881756764
26125,58.324515086206894
26127,58.96669407894737
26129,56.161718750000006
26131,56.581250000000004
26133,58.6445060483871
26135,55.464453125
26137,57.306122819767445
26139,59.84886363636364
26141,54.73301809210527
26143,57.45961538461538
26145,59.89207746478874
26147,56.3719262295082
26149,60.42884480337079
26151,55.36202229299363
26153,56.33727571770335
26155,59.73013139204546
26157,57.902390391791045
26159,59.6264987244898
26161,58.855357142857144
26163,58.429146039603964
26165,59.558251953125
27001,45.73644622093023
27003,46.54201388888889
27005,44.27410548327138
27007,53.66351759453782
27009,43.783517530487806
27011,46.505312499999995
27013,50.428656914893615
27015,49.9971875
27017,47.9808910472973
27019,47.16734375
27021,45.7891580882353
27023,47.22749426605505
27025,46.80852452531646
27027,45.3823798076923
27029,49.30278764204545
27031,53.199604023972604
27033,49.743601831896555
27035,43.72547034438776
27037,46.00452535377359
27039,45.440104166666664
27041,42.41338942307693
27043,51.47380022321429
27045,45.96240808823529
27047,48.355625
27049,45.21776889534884
