GEOID,tmax
01001,89.9231185913086
01003,87.42123413085938
01005,88.7296371459961
01007,89.62849426269531
01009,90.08196258544922
01011,88.96880340576172
01013,89.31562042236328
01015,90.32109832763672
01017,88.28035736083984
01019,90.21593475341797
01021,88.92594146728516
01023,89.45021057128906
01025,88.3376693725586
01027,88.48080444335938
01029,88.68812561035156
01031,89.9740982055664
01033,91.75794219970703
01035,88.42996215820312
01037,89.39139556884766
01039,89.50189971923828
01041,89.55046081542969
01043,89.52111053466797
01045,89.33112335205078
01047,90.43585968017578
01049,88.1507568359375
01051,90.11710357666016
01053,88.1220474243164
01055,90.44296264648438
01057,90.93946838378906
01059,89.65569305419922
01061,89.89437866210938
01063,90.68203735351562
01065,90.314208984375
01067,88.64493560791016
01069,89.145751953125
01071,88.9774169921875
01073,91.04439544677734
01075,91.1341552734375
01077,92.42911529541016
01079,90.33448028564453
01081,88.32006072998047
01083,91.05101776123047
01085,90.19520568847656
01087,89.53050994873047
01089,90.93158721923828
01091,90.32835388183594
01093,90.01947021484375
01095,90.054931640625
01097,87.67291259765625
01099,88.53054809570312
01101,90.16592407226562
01103,90.4866943359375
01105,90.23251342773438
01107,91.23645782470703
01109,89.11903381347656
01111,88.23587036132812
01113,88.78838348388672
01115,90.67206573486328
01117,90.17483520507812
01119,90.82173156738281
01121,90.307861328125
01123,89.38323974609375
01125,90.6103744506836
01127,90.83660125732422
01129,87.94406127929688
01131,90.13362121582031
01133,89.17634582519531
04001,77.57201385498047
04003,82.60160827636719
04005,79.74654388427734
04007,84.37733459472656
04009,83.11482238769531
04011,79.54981994628906
04012,99.92947387695312
04013,97.73253631591797
04015,90.49906158447266
04017,79.79235076904297
04019,92.53241729736328
04021,93.68701934814453
04023,82.41297912597656
04025,85.87360382080078
04027,101.94590759277344
05001,89.13510131835938
05003,89.71183776855469
05005,87.98072814941406
05007,87.07046508789062
05009,87.25933837890625
05011,89.02188873291016
05013,88.535400390625
05015,86.896484375
05017,89.65746307373047
05019,87.9068832397461
05021,90.458984375
05023,87.51907348632812
05025,88.3736801147461
05027,86.11447143554688
05029,89.2719497680664
05031,90.04267120361328
05033,87.66294860839844
05035,91.78223419189453
05037,90.70790100097656
05039,88.37550354003906
05041,88.54442596435547
05043,88.49108123779297
05045,89.26866149902344
05047,87.76299285888672
05049,87.92996978759766
05051,87.57542419433594
05053,89.20933532714844
05055,89.94612121582031
05057,85.8859634399414
05059,87.9701156616211
05061,85.24828338623047
05063,88.26178741455078
05065,87.23471069335938
05067,89.09111022949219
05069,89.13736724853516
05071,87.38162231445312
05073,85.82861328125
05075,89.0349349975586
05077,91.0968246459961
05079,88.38914489746094
05081,85.6119384765625
05083,88.61145782470703
05085,89.7767562866211
05087,85.26541900634766
05089,87.92826080322266
05091,85.81729888916016
05093,90.94694519042969
05095,90.01641082763672
05097,86.60546112060547
05099,86.72335815429688
05101,84.962158203125
05103,87.6195068359375
05105,89.00755310058594
05107,90.26911163330078
05109,86.05626678466797
05111,90.38531494140625
05113,83.7939453125
05115,87.743408203125
05117,89.79576110839844
05119,89.35795593261719
05121,89.37291717529297
05123,91.2177963256836
05125,88.32112121582031
05127,86.11956787109375
05129,85.9635009765625
05131,87.67549133300781
05133,85.63813018798828
05135,87.86649322509766
05137,86.53587341308594
05139,88.58515167236328
05141,86.84516906738281
05143,86.15139770507812
05145,89.00592041015625
05147,89.90240478515625
05149,88.70684051513672
06001,80.35657501220703
06003,76.55953979492188
06005,90.01609802246094
06007,94.08063507080078
06009,89.93814849853516
06011,94.56282043457031
06013,83.37998962402344
06015,84.14368438720703
06017,87.05379486083984
06019,86.93696594238281
06021,94.88420104980469
06023,86.7621078491211
06025,100.90193176269531
06027,91.670166015625
06029,93.17501831054688
06031,95.93314361572266
06033,91.08256530761719
06035,86.3298110961914
06037,85.82655334472656
06039,88.73370361328125
06041,69.3590087890625
06043,88.72127532958984
06045,87.36739349365234
06047,92.07352447509766
06049,85.79107666015625
06051,77.72895812988281
06053,84.70138549804688
06055,88.30229949951172
06057,87.716064453125
06059,79.58111572265625
06061,87.82711791992188
06063,86.73007202148438
06065,93.67952728271484
06067,91.88956451416016
06069,87.77836608886719
06071,94.29135131835938
06073,84.59724426269531
06075,66.1551742553711
06077,90.02459716796875
06079,86.86219024658203
06081,70.60350036621094
06083,81.9111099243164
06085,82.46790313720703
06087,75.40655517578125
06089,94.41219329833984
06091,85.18988037109375
06093,85.7791748046875
06095,86.95247650146484
06097,79.05535888671875
06099,90.42877197265625
06101,94.74777221679688
06103,95.25189971923828
06105,92.94178009033203
06107,84.86700439453125
06109,82.22832489013672
06111,82.47296905517578
06113,93.00900268554688
06115,93.63910675048828
08001,79.58447265625
08003,68.23622131347656
08005,77.55036926269531
08007,68.07923889160156
08009,80.71199798583984
08011,79.5469741821289
08013,72.69520568847656
08014,81.83503723144531
08015,60.043453216552734
08017,74.85610961914062
08019,59.804534912109375
08021,60.7995491027832
08023,63.668663024902344
08025,79.16445922851562
08027,62.08946990966797
08029,73.31536865234375
08031,80.92076110839844
08033,67.48737335205078
08035,73.51799011230469
08037,66.8738021850586
08039,74.191650390625
08041,73.68948364257812
08043,69.44243621826172
08045,71.24483489990234
08047,63.017269134521484
08049,65.31623840332031
08051,60.886417388916016
08053,55.2049674987793
08055,69.56566619873047
08057,67.46723937988281
08059,73.16693878173828
08061,77.13097381591797
08063,72.80056762695312
08065,57.16102981567383
08067,70.5272445678711
08069,71.5580062866211
08071,75.40692901611328
08073,75.48587036132812
08075,77.48731994628906
08077,75.88562774658203
08079,56.912906646728516
08081,79.044677734375
08083,76.38018035888672
08085,74.58335876464844
08087,80.73747253417969
08089,79.65583038330078
08091,65.58328247070312
08093,61.86393737792969
08095,75.9908447265625
08097,61.73263931274414
08099,79.60099792480469
08101,78.3341064453125
08103,75.279541015625
08105,63.747615814208984
08107,71.70895385742188
08109,61.80091094970703
08111,53.07086944580078
08113,70.00363159179688
08115,77.09761810302734
08117,59.90451431274414
08119,63.98811340332031
08121,75.58631896972656
08123,81.13127136230469
08125,74.16255187988281
09001,89.91804504394531
09003,91.33629608154297
09005,88.86258697509766
09007,89.21997833251953
09009,89.34382629394531
09011,89.17535400390625
09013,90.49607849121094
09015,90.31854248046875
10001,91.39903259277344
10003,91.41678619384766
10005,90.89898681640625
11001,93.34574890136719
12001,89.01869201660156
12003,88.27445220947266
12005,89.93124389648438
12007,88.36637878417969
12009,83.87489318847656
12011,80.85227966308594
12013,89.42644500732422
12015,84.08494567871094
12017,89.25159454345703
12019,88.06839752197266
12021,79.56291961669922
12023,88.18470001220703
12027,83.83467102050781
12029,89.84659576416016
12031,88.71299743652344
12033,87.83763122558594
12035,87.08739471435547
12037,90.16254425048828
12039,88.89568328857422
12041,89.47149658203125
12043,82.34203338623047
12045,89.61138153076172
12047,87.0184097290039
12049,84.72730255126953
12051,80.4998550415039
12053,88.45911407470703
12055,83.75737762451172
12057,87.57762145996094
12059,89.73312377929688
12061,82.39020538330078
12063,89.5264892578125
12065,88.02079772949219
12067,89.13671875
12069,87.30770874023438
12071,82.71182250976562
12073,88.74877166748047
12075,90.37970733642578
12077,89.35247802734375
12079,87.6095199584961
12081,85.58009338378906
12083,88.29328155517578
12085,83.17330169677734
12086,80.89448547363281
12087,82.18318176269531
12089,88.92681121826172
12091,88.94111633300781
12093,82.67507934570312
12095,86.45594787597656
12097,84.82868194580078
12099,82.14647674560547
12101,88.0669937133789
12103,89.75259399414062
12105,85.93344116210938
12107,87.58513641357422
12109,87.78068542480469
12111,82.8046646118164
12113,88.01155853271484
12115,84.77918243408203
12117,86.64970397949219
12119,87.92845916748047
12121,88.3839340209961
12123,88.93643188476562
12125,88.55329895019531
12127,86.68661499023438
12129,89.62236022949219
12131,89.4719467163086
12133,89.5809097290039
13001,87.9580307006836
13003,87.43019104003906
13005,87.9146728515625
13007,88.5015869140625
13009,91.85143280029297
13011,88.98970031738281
13013,88.83000183105469
13015,90.23922729492188
13017,87.8421859741211
13019,86.85531616210938
13021,91.78581237792969
13023,90.5539779663086
13025,89.06464385986328
13027,86.7489242553711
13029,87.97715759277344
13031,87.79910278320312
13033,91.72381591796875
13035,89.93061065673828
13037,88.46427917480469
13039,88.77339935302734
13043,88.11717987060547
13045,88.63893127441406
13047,90.061279296875
13049,88.81952667236328
13051,88.10553741455078
13053,88.47036743164062
13055,90.41936492919922
13057,88.60005187988281
13059,89.67316436767578
13061,88.42890930175781
13063,88.96742248535156
13065,87.44796752929688
13067,89.23493194580078
13069,87.6021499633789
13071,86.59463500976562
13073,92.80620574951172
13075,86.52813720703125
13077,89.34074401855469
13079,91.34481811523438
13081,88.04020690917969
13083,87.40084838867188
13085,86.8641586303711
13087,88.86743927001953
13089,89.0074234008789
13091,89.36856079101562
13093,89.45523834228516
13095,88.22542572021484
13097,89.10009765625
13099,88.63280487060547
13101,86.84695434570312
13103,87.59542083740234
13105,92.02601623535156
13107,89.82052612304688
13109,87.68297576904297
13111,86.03213500976562
13113,89.2484359741211
13115,90.69699096679688
13117,87.66072845458984
13119,89.989013671875
13121,89.16297149658203
13123,86.34536743164062
13125,91.71883392333984
13127,88.61114501953125
13129,91.07231140136719
13131,88.04574584960938
13133,90.87635040283203
13135,88.35236358642578
13137,86.82669830322266
13139,87.93435668945312
13141,91.60985565185547
13143,88.21022033691406
13145,88.01313018798828
13147,91.12236022949219
13149,88.69752502441406
13151,89.2284927368164
13153,90.8564224243164
13155,87.30361938476562
13157,89.09237670898438
13159,90.48817443847656
13161,87.76399993896484
13163,91.6760482788086
13165,90.26265716552734
13167,90.87249755859375
13169,91.462158203125
13171,89.8359375
13173,86.82733917236328
13175,90.37447357177734
13177,87.92035675048828
13179,88.16149139404297
13181,92.7374267578125
13183,88.30191802978516
13185,86.57221984863281
13187,86.41353607177734
13189,92.20780181884766
13191,88.52171325683594
13193,90.4419937133789
13195,90.21729278564453
13197,88.62738800048828
13199,88.7802963256836
13201,88.77201843261719
13205,87.78705596923828
13207,90.93804168701172
13209,88.46429443359375
13211,89.97906494140625
13213,89.63420867919922
13215,88.61798858642578
13217,89.40141296386719
13219,89.65072631835938
13221,91.05638885498047
13223,89.1104507446289
13225,91.0414810180664
13227,87.39740753173828
13229,88.78558349609375
13231,89.35433197021484
13233,89.33963012695312
13235,90.02071380615234
13237,91.20501708984375
13239,88.45882415771484
13241,84.51065063476562
13243,88.09171295166016
13245,92.59502410888672
13247,89.20208740234375
13249,89.1446533203125
13251,89.02623748779297
13253,89.1926040649414
13255,89.33499145507812
13257,89.06362915039062
13259,88.19950866699219
13261,88.2118911743164
13263,89.33296203613281
13265,91.58343505859375
13267,87.81334686279297
13269,90.73521423339844
13271,88.47344207763672
13273,88.06472778320312
13275,87.29829406738281
13277,86.56781768798828
13279,87.95511627197266
13281,84.73173522949219
13283,89.50749969482422
13285,88.49568939208984
13287,87.02277374267578
13289,91.2033920288086
13291,85.11955261230469
13293,90.24906158447266
13295,88.99342346191406
13297,88.98558807373047
13299,88.33634185791016
13301,91.76969909667969
13303,91.52542877197266
13305,88.58165740966797
13307,87.94476318359375
13309,88.8471450805664
13311,86.52188110351562
13313,90.27238464355469
13315,88.56643676757812
13317,91.96539306640625
13319,91.47572326660156
13321,86.82221221923828
16001,87.57703399658203
16003,78.16184997558594
16005,80.76066589355469
16007,76.73905181884766
16009,74.6930160522461
16011,80.9832992553711
16013,79.11788940429688
16015,78.40573120117188
16017,70.96255493164062
16019,77.41903686523438
16021,67.17648315429688
16023,79.37796783447266
16025,76.89166259765625
16027,88.42610931396484
16029,77.09061431884766
16031,81.7008056640625
16033,75.97454833984375
16035,71.72470092773438
16037,74.209228515625
16039,83.12274932861328
16041,81.22901153564453
16043,75.5983657836914
16045,84.78684997558594
16047,85.73583221435547
16049,72.57811737060547
16051,82.472412109375
16053,84.76304626464844
16055,73.81271362304688
16057,75.38032531738281
16059,73.96492767333984
16061,73.54157257080078
16063,83.99980163574219
16065,78.65887451171875
16067,84.48426055908203
16069,78.23493957519531
16071,82.94900512695312
16073,84.64772033691406
16075,86.87472534179688
16077,81.71224212646484
16079,69.51236724853516
16081,75.65335845947266
16083,82.99890899658203
16085,74.4449691772461
16087,82.44830322265625
17001,90.2262191772461
17003,91.78942108154297
17005,91.16573333740234
17007,78.7869644165039
17009,90.52606964111328
17011,86.69140625
17013,90.98576354980469
17015,81.65228271484375
17017,90.98773193359375
17019,92.28240203857422
17021,91.38150787353516
17023,91.66522216796875
17025,91.02057647705078
17027,91.52404022216797
17029,91.29817199707031
17031,85.43099212646484
17033,92.4219741821289
17035,90.97361755371094
17037,84.07463836669922
17039,91.70035552978516
17041,91.93357849121094
17043,85.53990936279297
17045,91.60041046142578
17047,92.88246154785156
17049,90.83454895019531
17051,91.05772399902344
17053,91.89794158935547
17055,90.85466003417969
17057,90.01229858398438
17059,92.45733642578125
17061,91.46330261230469
17063,90.00022888183594
17065,91.40046691894531
17067,89.07037353515625
17069,91.82679748535156
17071,88.5820083618164
17073,85.91616821289062
17075,91.7690658569336
17077,90.7608413696289
17079,90.74227142333984
17081,90.77533721923828
17083,90.936767578125
17085,79.60712432861328
17087,90.96823120117188
17089,84.06510925292969
17091,90.56072998046875
17093,87.91465759277344
17095,87.8248291015625
17097,79.7359619140625
17099,88.74406433105469
17101,93.7642593383789
17103,84.724853515625
17105,90.77754211425781
17107,91.45858001708984
17109,88.97106170654297
17111,79.3424301147461
17113,91.53495025634766
17115,91.4434814453125
17117,90.84146118164062
17119,90.84349822998047
17121,90.9589614868164
17123,89.74568939208984
17125,91.26134490966797
17127,91.72926330566406
17129,90.90454864501953
17131,86.11083984375
17133,91.54405212402344
17135,90.93250274658203
17137,91.2528305053711
17139,91.4253158569336
17141,82.08089447021484
17143,90.41216278076172
17145,90.78091430664062
17147,91.9942626953125
17149,91.0107421875
17151,91.03626251220703
17153,92.00151062011719
17155,88.70048522949219
17157,91.0975570678711
17159,91.91565704345703
17161,84.79081726074219
17163,91.61385345458984
17165,91.39746856689453
17167,91.04590606689453
17169,89.86174011230469
17171,91.68990325927734
17173,91.3538818359375
17175,88.2300796508789
17177,79.62215423583984
17179,91.5576400756836
17181,91.07009887695312
17183,92.0644302368164
17185,93.85400390625
17187,87.744384765625
17189,91.03277587890625
17191,91.62205505371094
17193,92.66609954833984
17195,83.9613265991211
17197,88.79603576660156
17199,90.59410095214844
17201,79.18140411376953
17203,91.13224792480469
18001,91.97794342041016
18003,92.11817169189453
18005,91.84282684326172
18007,91.05252075195312
18009,91.80511474609375
18011,90.61225891113281
18013,91.34999084472656
18015,91.60982513427734
18017,91.55084228515625
18019,93.44206237792969
18021,92.48193359375
18023,91.26778411865234
18025,93.48184967041016
18027,93.76205444335938
18029,91.46047973632812
18031,90.55162048339844
18033,91.05978393554688
18035,92.16657257080078
18037,94.0787582397461
18039,89.37201690673828
18041,91.15876770019531
18043,92.77771759033203
18045,91.7752914428711
18047,91.3592758178711
18049,91.31754302978516
18051,94.49260711669922
18053,92.23455810546875
18055,92.47931671142578
18057,91.3088150024414
18059,91.8704605102539
18061,92.68793487548828
18063,90.45392608642578
18065,91.1537094116211
18067,91.4237289428711
18069,91.76132202148438
18071,92.18014526367188
18073,90.6301498413086
18075,92.01872253417969
18077,91.62867736816406
18079,91.52467346191406
18081,91.29460144042969
18083,94.17581176757812
18085,91.51299285888672
18087,89.31558227539062
18089,88.81295776367188
18091,87.7878646850586
18093,92.06636810302734
18095,92.01467895507812
18097,91.41651916503906
18099,90.07542419433594
18101,93.23854064941406
18103,91.81227111816406
18105,91.18079376220703
18107,91.3516845703125
18109,91.0925521850586
18111,91.04126739501953
18113,90.74832916259766
18115,91.58169555664062
18117,92.97045135498047
18119,91.85667419433594
18121,92.44108581542969
18123,93.99483489990234
18125,94.4912109375
18127,88.2211685180664
18129,93.77925109863281
18131,90.8787841796875
18133,91.20536804199219
18135,91.34989929199219
18137,90.48246765136719
18139,91.01141357421875
18141,88.05472564697266
18143,92.63777160644531
18145,91.6502685546875
18147,94.73767852783203
18149,89.78470611572266
18151,89.48204803466797
18153,93.1178970336914
18155,91.53290557861328
18157,91.48304748535156
18159,91.43276977539062
18161,91.40869903564453
18163,94.86982727050781
18165,92.21163177490234
18167,92.53590393066406
18169,92.02265930175781
18171,91.49703216552734
18173,94.92259979248047
18175,92.33731842041016
18177,91.1588363647461
18179,91.60328674316406
18181,91.14186096191406
18183,91.4725341796875
19001,78.56468963623047
19003,80.65912628173828
19005,72.62571716308594
19007,87.82428741455078
19009,76.9108657836914
19011,78.01732635498047
19013,73.59715270996094
19015,77.06875610351562
19017,72.38284301757812
19019,74.61483764648438
19021,75.85248565673828
19023,72.84119415283203
19025,77.0077896118164
19027,77.53097534179688
19029,78.69403076171875
19031,83.24166870117188
19033,74.41767120361328
19035,76.76710510253906
19037,71.57659912109375
19039,82.29830932617188
19041,75.84078216552734
19043,74.56568145751953
19045,82.83763885498047
19047,77.76006317138672
19049,78.13494110107422
19051,87.49805450439453
19053,83.92501831054688
19055,76.72537994384766
19057,87.80866241455078
19059,75.40811157226562
19061,78.44939422607422
19063,75.38899230957031
19065,72.76274108886719
19067,72.22682189941406
19069,74.67764282226562
19071,81.8355712890625
19073,77.38249969482422
19075,74.2094955444336
19077,77.34417724609375
19079,76.17997741699219
19081,76.14130401611328
19083,75.12307739257812
19085,78.21954345703125
19087,86.5183334350586
19089,71.29158020019531
19091,75.7857666015625
19093,77.03057098388672
19095,83.65983581542969
19097,81.18014526367188
19099,79.90299987792969
19101,85.71253967285156
19103,84.01351928710938
19105,80.93907928466797
19107,86.15774536132812
19109,76.10555267333984
19111,88.10623168945312
19113,79.60004425048828
19115,86.4019546508789
19117,83.48834991455078
19119,78.11264038085938
19121,80.08425903320312
19123,84.73531341552734
19125,82.42556762695312
19127,77.02906036376953
19129,80.66217803955078
19131,72.20690155029297
19133,77.53568267822266
19135,86.0542221069336
19137,80.83184051513672
19139,84.9066162109375
19141,76.43021392822266
19143,76.2146987915039
19145,83.23281860351562
19147,76.09346771240234
19149,77.86536407470703
19151,75.88790893554688
19153,78.30646514892578
19155,79.32535552978516
19157,81.58373260498047
19159,82.84776306152344
19161,77.37495422363281
19163,83.68025970458984
19165,77.75856018066406
19167,77.7781753540039
19169,76.47297668457031
19171,77.50089263916016
19173,83.41886901855469
19175,80.85871887207031
19177,86.4833984375
19179,86.78547668457031
19181,81.4721908569336
19183,85.58744812011719
19185,85.18830871582031
19187,75.98335266113281
19189,75.6968994140625
19191,71.49395751953125
19193,77.2923812866211
19195,74.05744934082031
19197,76.21234130859375
20001,86.4603042602539
20003,85.98152160644531
20005,86.11560821533203
20007,80.04090881347656
20009,79.34199523925781
20011,87.45162963867188
20013,84.74432373046875
20015,83.78345489501953
20017,84.73683166503906
20019,86.2027587890625
20021,87.87672424316406
20023,73.41095733642578
20025,77.34313201904297
20027,85.03050231933594
20029,82.5746841430664
20031,85.76727294921875
20033,78.57394409179688
20035,83.37580871582031
20037,87.66255187988281
20039,74.9685287475586
20041,85.50433349609375
20043,85.9589614868164
20045,86.81179809570312
20047,76.70021057128906
20049,85.18578338623047
20051,77.18290710449219
20053,83.4464340209961
20055,76.90804290771484
20057,74.6395492553711
20059,86.43479919433594
20061,85.350341796875
20063,78.00199890136719
20065,75.89547729492188
20067,80.43375396728516
20069,75.21073150634766
20071,77.29528045654297
20073,84.88506317138672
20075,79.44074249267578
20077,81.4481201171875
20079,82.638427734375
20081,78.41704559326172
20083,75.23583984375
20085,85.32832336425781
20087,86.43175506591797
20089,78.83405303955078
20091,87.07698059082031
20093,79.00190734863281
20095,80.20841217041016
20097,77.16149139404297
20099,87.27445220947266
20101,77.4588851928711
20103,87.32768249511719
20105,83.22393798828125
20107,87.23961639404297
20109,77.44483184814453
20111,84.91080474853516
20113,83.54732513427734
20115,84.20018005371094
20117,85.36969757080078
20119,77.70085144042969
20121,86.87725067138672
20123,81.2463607788086
20125,87.14495086669922
20127,85.05481719970703
20129,82.87893676757812
20131,84.41844940185547
20133,86.88321685791016
20135,76.91603088378906
20137,74.90486145019531
20139,85.97480773925781
20141,78.65835571289062
20143,84.60272216796875
20145,77.11341094970703
20147,75.13363647460938
20149,85.12150573730469
20151,78.90628051757812
20153,74.14278411865234
20155,81.14834594726562
20157,81.2900619506836
20159,82.20054626464844
20161,85.32522583007812
20163,76.17163848876953
20165,77.23934936523438
20167,80.16940307617188
20169,84.78036499023438
20171,77.9391860961914
20173,82.06504821777344
20175,80.48527526855469
20177,86.57109832763672
20179,76.37915802001953
20181,73.89026641845703
20183,76.60867309570312
20185,79.13561248779297
20187,81.5904312133789
20189,82.00357055664062
20191,82.10797882080078
20193,75.59638214111328
20195,77.09907531738281
20197,85.46155548095703
20199,75.9693374633789
20201,83.81379699707031
20203,77.90570831298828
20205,86.32501983642578
20207,86.10767364501953
20209,87.98332977294922
21001,91.14554595947266
21003,92.61079406738281
21005,91.64136505126953
21007,92.0745620727539
21009,92.97492980957031
21011,91.78619384765625
21013,87.84915161132812
21015,91.71419525146484
21017,91.33208465576172
21019,92.17269134521484
21021,90.29068756103516
21023,91.83407592773438
21025,91.78730010986328
21027,93.48058319091797
21029,91.58785247802734
21031,94.66658020019531
21033,92.93569946289062
21035,91.63427734375
21037,92.47992706298828
21039,91.625732421875
21041,92.1370849609375
21043,92.31461334228516
21045,90.00434875488281
21047,93.71402740478516
21049,91.15478515625
21051,90.82064819335938
21053,90.64572143554688
21055,92.3508529663086
21057,92.01850128173828
21059,95.2425308227539
21061,93.79793548583984
21063,92.1314468383789
21065,91.30012512207031
21067,91.2291259765625
21069,91.86054229736328
21071,91.3392562866211
21073,92.21800994873047
21075,90.84300231933594
21077,92.10508728027344
21079,90.52676391601562
21081,91.53382110595703
21083,91.27764892578125
21085,93.40613555908203
21087,90.9313735961914
21089,92.63175964355469
21091,94.31257629394531
21093,91.01436614990234
21095,86.58297729492188
21097,91.59910583496094
21099,91.97661590576172
21101,95.14671325683594
21103,92.13262939453125
21105,91.14653778076172
21107,94.94929504394531
21109,90.12657928466797
21111,92.9931411743164
21113,91.19660949707031
21115,92.06014251708984
21117,91.81700134277344
21119,90.1507339477539
21121,89.80194091796875
21123,89.84657287597656
21125,90.16053009033203
21127,92.52672576904297
21129,91.81846618652344
21131,89.62593841552734
21133,88.74140930175781
21135,92.23693084716797
21137,89.67761993408203
21139,91.48465728759766
21141,93.29576873779297
21143,91.95098876953125
21145,91.97503662109375
21147,89.32234191894531
21149,95.72472381591797
21151,90.96028137207031
21153,91.53487396240234
21155,90.35460662841797
21157,91.5709457397461
21159,92.4234390258789
21161,91.77788543701172
21163,92.52458953857422
21165,91.28211212158203
21167,91.0840072631836
21169,91.87779998779297
21171,91.90947723388672
21173,91.1479263305664
21175,92.01200866699219
21177,95.1425552368164
21179,91.03522491455078
21181,91.52782440185547
21183,95.0794906616211
21185,92.97875213623047
21187,91.81031799316406
21189,91.68051147460938
21191,91.99483489990234
21193,90.58729553222656
21195,90.27250671386719
21197,91.41726684570312
21199,90.04237365722656
21201,91.75369262695312
21203,89.64289093017578
21205,91.8334732055664
21207,90.71216583251953
21209,91.58879852294922
21211,92.05072021484375
21213,92.73599243164062
21215,91.91262817382812
21217,90.27569580078125
21219,92.97284698486328
21221,92.91211700439453
21223,92.17972564697266
21225,93.75420379638672
21227,93.89273071289062
21229,90.9058609008789
21231,90.114501953125
21233,94.75382995605469
21235,89.29557037353516
21237,91.64730072021484
21239,91.68609619140625
22001,82.84735870361328
22003,82.091552734375
22005,86.4704360961914
22007,86.55805206298828
22009,84.91314697265625
22011,81.09700775146484
22013,87.3144302368164
22015,84.6048812866211
22017,83.42715454101562
22019,80.40372467041016
22021,89.16056823730469
22023,80.41602325439453
22025,88.42926025390625
22027,86.6370620727539
22029,88.02053833007812
22031,82.83798217773438
22033,85.77848815917969
22035,90.39107513427734
22037,86.37805938720703
22039,82.9100570678711
22041,90.26481628417969
22043,85.94407653808594
22045,85.36985778808594
22047,85.41525268554688
22049,88.89108276367188
22051,86.6009750366211
22053,81.59429168701172
22055,84.02287292480469
22057,86.48335266113281
22059,87.21873474121094
22061,88.53739929199219
22063,86.89865112304688
22065,90.57440948486328
22067,90.05276489257812
22069,85.3066177368164
22071,87.18666076660156
22073,89.77448272705078
22075,86.48453521728516
22077,84.92987823486328
22079,84.10576629638672
22081,85.72657775878906
22083,90.19856262207031
22085,82.63134765625
22087,86.7756576538086
22089,86.8770751953125
22091,87.51639556884766
22093,86.887939453125
22095,87.17937469482422
22097,83.72447204589844
22099,85.15327453613281
22101,86.03396606445312
22103,87.5472183227539
22105,87.79737091064453
22107,90.4605484008789
22109,86.64888763427734
22111,89.29501342773438
22113,84.3841781616211
22115,82.25159454345703
22117,87.61762237548828
22119,85.54462432861328
22121,85.32893371582031
22123,90.20514678955078
22125,85.47307586669922
22127,87.62329864501953
23001,89.01667022705078
23003,81.29523468017578
23005,88.7080078125
23007,82.65155029296875
23009,84.32691192626953
23011,88.5790786743164
23013,84.6546859741211
23015,86.63585662841797
23017,86.20429229736328
23019,85.43817138671875
23021,82.14669799804688
23023,87.75113677978516
23025,82.74317169189453
23027,85.7318344116211
23029,83.44403839111328
23031,88.8607406616211
24001,91.7871322631836
24003,92.52091217041016
24005,91.97486114501953
24009,91.9229507446289
24011,92.77999114990234
24013,91.98658752441406
24015,91.23719787597656
24017,93.27226257324219
24019,92.4347915649414
24021,92.65914154052734
24023,85.07008361816406
24025,91.72149658203125
24027,91.91291809082031
24029,91.47554779052734
24031,92.22040557861328
24033,92.81684112548828
24035,91.73617553710938
24037,91.68341827392578
24039,90.66575622558594
24041,92.29071807861328
24043,93.22827911376953
24045,91.5143814086914
24047,89.38018035888672
24510,93.04598236083984
25001,83.08985900878906
25003,87.37110137939453
25005,89.23976135253906
25007,82.53275299072266
25009,91.84916687011719
25011,90.70829772949219
25013,90.74464416503906
25015,90.52865600585938
25017,93.54495239257812
25019,77.7108154296875
25021,92.61000061035156
25023,88.97211456298828
25025,92.9391860961914
25027,90.93893432617188
26001,81.07479858398438
26003,73.09494018554688
26005,82.81432342529297
26007,81.3599624633789
26009,78.85044860839844
26011,81.19332122802734
26013,73.14175415039062
26015,83.67755126953125
26017,82.22787475585938
26019,78.50709533691406
26021,85.68578338623047
26023,88.32916259765625
26025,86.07810974121094
26027,86.8201904296875
26029,78.18388366699219
26031,78.89976501464844
26033,75.2658920288086
26035,80.86327362060547
26037,83.99620056152344
26039,79.8691177368164
26041,75.12861633300781
26043,75.88623046875
26045,84.57816314697266
26047,76.49435424804688
26049,84.92876434326172
26051,81.64166259765625
26053,73.8325424194336
26055,79.38678741455078
26057,83.46958923339844
26059,88.4491195678711
26061,74.83792877197266
26063,80.30682373046875
26065,85.3597640991211
26067,82.7352066040039
26069,81.13673400878906
26071,74.1330337524414
26073,82.11631774902344
26075,86.99613189697266
26077,85.16120147705078
26079,80.0333251953125
26081,80.95597839355469
26083,73.91084289550781
26085,78.60204315185547
26087,85.044677734375
26089,77.6267318725586
26091,90.01806640625
26093,86.07032775878906
26095,73.09733581542969
26097,73.98670959472656
26099,87.4909896850586
26101,78.11986541748047
26103,74.16069793701172
26105,77.17346954345703
26107,79.99649047851562
26109,76.56182098388672
26111,82.94817352294922
26113,80.13385772705078
26115,91.2401351928711
26117,81.15131378173828
26119,80.62874603271484
26121,78.27256774902344
26123,78.59031677246094
26125,86.52965545654297
26127,76.82797241210938
26129,80.78878021240234
26131,74.51765441894531
26133,79.505615234375
26135,80.4205093383789
26137,78.71878814697266
26139,80.04733276367188
26141,79.94847869873047
26143,80.59661865234375
26145,84.07597351074219
26147,85.65461730957031
26149,87.39913940429688
26151,82.28069305419922
26153,74.15169525146484
26155,84.7332763671875
26157,82.97032928466797
