GEOID,tmax
01001,66.09046936035156
01003,68.9251937866211
01005,63.478919982910156
01007,65.99812316894531
01009,62.220401763916016
01011,62.653987884521484
01013,65.51361846923828
01015,62.100990295410156
01017,59.97816848754883
01019,60.977378845214844
01021,65.30805969238281
01023,68.02362060546875
01025,65.53398132324219
01027,60.9718132019043
01029,61.10325622558594
01031,64.54166412353516
01033,65.53323364257812
01035,66.72466278076172
01037,63.28116226196289
01039,65.85078430175781
01041,64.51856994628906
01043,62.50935745239258
01045,64.42850494384766
01047,66.87692260742188
01049,58.22589874267578
01051,63.697513580322266
01053,67.47930145263672
01055,61.50754165649414
01057,65.83236694335938
01059,64.44503784179688
01061,65.48272705078125
01063,67.25472259521484
01065,66.77196502685547
01067,65.03825378417969
01069,66.01531982421875
01071,59.08000183105469
01073,64.9741439819336
01075,66.33979797363281
01077,65.47447967529297
01079,64.17469787597656
01081,60.65593338012695
01083,64.21157836914062
01085,66.05785369873047
01087,61.77724075317383
01089,62.413658142089844
01091,67.00879669189453
01093,64.5935287475586
01095,61.13178634643555
01097,69.94943237304688
01099,66.29134368896484
01101,64.65912628173828
01103,63.44243621826172
01105,66.56796264648438
01107,67.3476791381836
01109,63.63475036621094
01111,60.37591552734375
01113,62.450992584228516
01115,63.03348159790039
01117,65.16961669921875
01119,68.6181869506836
01121,63.38925552368164
01123,61.09613800048828
01125,66.33610534667969
01127,64.73631286621094
01129,67.10829162597656
01131,66.21541595458984
01133,63.24201965332031
04001,68.50521850585938
04003,77.90412902832031
04005,71.2996597290039
04007,77.23155212402344
04009,77.10393524169922
04011,73.00609588623047
04012,90.66578674316406
04013,86.8307113647461
04015,80.14478302001953
04017,69.82355499267578
04019,86.96713256835938
04021,85.50279998779297
04023,80.38392639160156
04025,79.903076171875
04027,91.36048126220703
05001,74.65980529785156
05003,76.77627563476562
05005,70.02236938476562
05007,72.7005844116211
05009,70.00597381591797
05011,76.714599609375
05013,75.90074920654297
05015,70.90673065185547
05017,74.05607604980469
05019,76.1199722290039
05021,66.82041931152344
05023,71.6441879272461
05025,74.9696044921875
05027,77.13175964355469
05029,73.90919494628906
05031,69.09147644042969
05033,75.44935607910156
05035,69.28475189208984
05037,69.54304504394531
05039,74.86553955078125
05041,74.33219909667969
05043,75.80005645751953
05045,73.1153564453125
05047,74.91598510742188
05049,69.67475128173828
05051,75.84664154052734
05053,74.52501678466797
05055,67.7540512084961
05057,76.3306655883789
05059,75.5149917602539
05061,77.04535675048828
05063,70.67655181884766
05065,69.63504791259766
05067,71.0078353881836
05069,74.63668060302734
05071,73.57711029052734
05073,77.20088195800781
05075,69.57611846923828
05077,71.8756103515625
05079,75.4251480102539
05081,78.68086242675781
05083,76.31425476074219
05085,73.51953125
05087,70.94035339355469
05089,69.85150146484375
05091,77.56338500976562
05093,67.69094848632812
05095,73.18490600585938
05097,76.45951843261719
05099,76.04454803466797
05101,69.72994995117188
05103,75.830810546875
05105,75.49190521240234
05107,72.78964233398438
05109,76.14539337158203
05111,69.59589385986328
05113,76.79076385498047
05115,73.28289031982422
05117,72.87480163574219
05119,73.91484069824219
05121,68.75413513183594
05123,70.66012573242188
05125,74.46318054199219
05127,76.78778839111328
05129,69.73110961914062
05131,77.2529296875
05133,78.62847900390625
05135,69.26313781738281
05137,69.97997283935547
05139,77.59127807617188
05141,71.35552978515625
05143,72.93628692626953
05145,72.0910415649414
05147,71.24829864501953
05149,76.64982604980469
06001,77.92992401123047
06003,65.60284423828125
06005,79.59241485595703
06007,78.32281494140625
06009,80.5611572265625
06011,79.24822998046875
06013,79.15499877929688
06015,62.860748291015625
06017,74.50680541992188
06019,76.31123352050781
06021,77.4327163696289
06023,66.0130615234375
06025,93.00382995605469
06027,79.17784118652344
06029,83.06248474121094
06031,83.0852279663086
06033,75.76011657714844
06035,68.72693634033203
06037,85.27794647216797
06039,76.32554626464844
06041,70.64781951904297
06043,77.15251922607422
06045,71.44876861572266
06047,82.26995849609375
06049,67.19866943359375
06051,66.14680480957031
06053,84.78459167480469
06055,79.12117004394531
06057,72.755615234375
06059,85.27962493896484
06061,73.9370346069336
06063,69.1388168334961
06065,89.66172790527344
06067,82.57283782958984
06069,83.94839477539062
06071,85.70179748535156
06073,88.08509063720703
06075,69.9198226928711
06077,83.1537857055664
06079,85.18407440185547
06081,73.2945556640625
06083,82.4377670288086
06085,79.92060089111328
06087,79.70983123779297
06089,73.61766052246094
06091,69.19456481933594
06093,66.62176513671875
06095,80.24544525146484
06097,74.06259155273438
06099,82.590087890625
06101,81.6255111694336
06103,76.13549041748047
06105,70.48651123046875
06107,74.95550537109375
06109,72.23536682128906
06111,82.83663940429688
06113,81.6758041381836
06115,79.33226776123047
08001,75.76585388183594
08003,64.6387939453125
08005,74.97891235351562
08007,61.527889251708984
08009,76.07782745361328
08011,78.42318725585938
08013,65.56293487548828
08014,73.5873794555664
08015,56.55719757080078
08017,76.0786361694336
08019,52.910682678222656
08021,59.05766296386719
08023,61.294700622558594
08025,79.12730407714844
08027,60.83313751220703
08029,62.394927978515625
08031,73.80062866210938
08033,61.19367218017578
08035,70.21382141113281
08037,56.42350769042969
08039,73.47919464111328
08041,73.40171813964844
08043,66.79513549804688
08045,58.896785736083984
08047,56.21445083618164
08049,55.50767517089844
08051,57.07082748413086
08053,54.08795166015625
08055,68.01615905761719
08057,54.359230041503906
08059,67.66799926757812
08061,77.16242980957031
08063,76.74214935302734
08065,51.1688346862793
08067,62.3636589050293
08069,62.014705657958984
08071,73.64432525634766
08073,75.80757904052734
08075,78.53434753417969
08077,62.28669357299805
08079,55.84752655029297
08081,64.04320526123047
08083,65.83194732666016
08085,63.882720947265625
08087,79.3653335571289
08089,78.96751403808594
08091,60.96430206298828
08093,58.24708938598633
08095,78.90536499023438
08097,53.89986038208008
08099,77.97003173828125
08101,76.84982299804688
08103,62.220176696777344
08105,61.445247650146484
08107,57.8308219909668
08109,58.97478103637695
08111,52.45706558227539
08113,62.7673454284668
08115,78.8216781616211
08117,52.36518096923828
08119,63.07761001586914
08121,78.24347686767578
08123,75.9751205444336
08125,78.18620300292969
09001,49.67231750488281
09003,47.743255615234375
09005,44.60684585571289
09007,51.62126159667969
09009,50.980464935302734
09011,52.904361724853516
09013,48.26427459716797
09015,49.71489334106445
10001,58.13618087768555
10003,54.146705627441406
10005,62.55010986328125
11001,53.157470703125
12001,71.0894546508789
12003,69.27664184570312
12005,68.45552062988281
12007,70.28347778320312
12009,78.98194122314453
12011,88.03299713134766
12013,68.7969970703125
12015,84.17549133300781
12017,71.64608001708984
12019,69.9605484008789
12021,85.77306365966797
12023,69.19693756103516
12027,83.45573425292969
12029,70.65167236328125
12031,69.02459716796875
12033,68.48389434814453
12035,70.14274597167969
12037,70.77926635742188
12039,70.08839416503906
12041,70.61837005615234
12043,85.25101470947266
12045,69.77351379394531
12047,69.37940979003906
12049,82.50800323486328
12051,85.54049682617188
12053,73.77729797363281
12055,83.73509216308594
12057,78.38082885742188
12059,66.33953094482422
12061,82.83456420898438
12063,67.61311340332031
12065,70.55335998535156
12067,70.30696105957031
12069,73.67633056640625
12071,84.2178955078125
12073,70.99566650390625
12075,71.92725372314453
12077,70.10742950439453
12079,70.04906463623047
12081,80.64894104003906
12083,71.48745727539062
12085,86.73375701904297
12086,88.83882904052734
12087,87.24293518066406
12089,68.8023452758789
12091,67.63389587402344
12093,84.0855712890625
12095,76.51209259033203
12097,80.35479736328125
12099,87.66748809814453
12101,75.72268676757812
12103,77.0256576538086
12105,80.10414123535156
12107,70.43488311767578
12109,69.59321594238281
12111,85.0135726928711
12113,67.59413146972656
12115,82.06011962890625
12117,74.8004379272461
12119,73.35057067871094
12121,69.85832977294922
12123,70.77467346191406
12125,69.8251953125
12127,72.07227325439453
12129,71.39997863769531
12131,67.2502670288086
12133,67.38678741455078
13001,67.18278503417969
13003,68.25170135498047
13005,67.23237609863281
13007,69.00636291503906
13009,67.41261291503906
13011,59.79643249511719
13013,60.996337890625
13015,60.590572357177734
13017,69.1620101928711
13019,67.8766098022461
13021,68.74275207519531
13023,69.5584945678711
13025,67.5660400390625
13027,68.26896667480469
13029,66.96412658691406
13031,66.9205551147461
13033,65.30338287353516
13035,66.41747283935547
13037,67.85997009277344
13039,67.80720520019531
13043,66.59126281738281
13045,61.19871139526367
13047,58.0511474609375
13049,68.42066955566406
13051,66.45841979980469
13053,63.27249526977539
13055,59.79311752319336
13057,59.02197265625
13059,61.5884895324707
13061,65.94802856445312
13063,62.718013763427734
13065,68.30595397949219
13067,60.77862548828125
13069,68.51478576660156
13071,68.0351333618164
13073,63.62207794189453
13075,67.52975463867188
13077,62.42328643798828
13079,66.92150115966797
13081,69.93011474609375
13083,56.69406509399414
13085,56.6171989440918
13087,69.33674621582031
13089,62.078975677490234
13091,69.04426574707031
13093,69.68125915527344
13095,69.6052017211914
13097,61.613014221191406
13099,67.21683502197266
13101,68.69344329833984
13103,66.2687759399414
13105,62.91826248168945
13107,65.76847839355469
13109,67.3308334350586
13111,52.55653381347656
13113,62.85142135620117
13115,61.04475784301758
13117,58.799560546875
13119,60.85702896118164
13121,61.57072448730469
13123,53.99582290649414
13125,63.91484451293945
13127,67.0646743774414
13129,59.86213302612305
13131,69.52455139160156
13133,63.669837951660156
13135,60.75690460205078
13137,56.619041442871094
13139,58.784637451171875
13141,64.89344024658203
13143,60.653812408447266
13145,61.041465759277344
13147,62.365333557128906
13149,61.08610534667969
13151,64.08621215820312
13153,69.6627197265625
13155,68.62899017333984
13157,60.59204864501953
13159,67.58992004394531
13161,68.05255889892578
13163,64.4103775024414
13165,65.97028350830078
13167,65.77085876464844
13169,68.40579986572266
13171,65.30540466308594
13173,67.92206573486328
13175,67.56002044677734
13177,69.14412689208984
13179,67.07148742675781
13181,62.8040657043457
13183,67.31623840332031
13185,68.17095947265625
13187,55.5457763671875
13189,63.01677703857422
13191,66.91607666015625
13193,67.6680679321289
13195,61.192935943603516
13197,63.628639221191406
13199,61.785179138183594
13201,68.2958984375
13205,69.2222900390625
13207,67.34524536132812
13209,67.45944213867188
13211,64.9466781616211
13213,56.884368896484375
13215,62.63218688964844
13217,65.02217102050781
13219,62.348506927490234
13221,62.286766052246094
13223,60.74046325683594
13225,68.56272888183594
13227,56.55756759643555
13229,67.3756103515625
13231,63.317771911621094
13233,61.394012451171875
13235,70.20443725585938
13237,67.00792694091797
13239,64.55732727050781
13241,53.72921371459961
13243,66.1187744140625
13245,64.67561340332031
13247,63.4052619934082
13249,65.40657043457031
13251,65.9688491821289
13253,68.309326171875
13255,64.25241088867188
13257,59.44988250732422
13259,64.20259094238281
13261,67.37403869628906
13263,62.0892333984375
13265,62.54148864746094
13267,67.25810241699219
13269,64.6761703491211
13271,68.97025299072266
13273,67.48918151855469
13275,68.93209838867188
13277,67.83995056152344
13279,67.24842071533203
13281,52.102027893066406
13283,66.53016662597656
13285,60.8117561340332
13287,69.17092895507812
13289,69.0647964477539
13291,52.25860595703125
13293,63.87165069580078
13295,58.2586555480957
13297,62.796226501464844
13299,67.99079132080078
13301,63.086055755615234
13303,65.49974060058594
13305,67.22493743896484
13307,65.167724609375
13309,68.13441467285156
13311,55.70793914794922
13313,58.200931549072266
13315,69.75044250488281
13317,62.20875549316406
13319,67.8224868774414
13321,69.31571960449219
16001,66.35916900634766
16003,54.810062408447266
16005,62.7485237121582
16007,58.81684494018555
16009,54.51874542236328
16011,63.095237731933594
16013,60.708900451660156
16015,56.255558013916016
16017,49.82033157348633
16019,58.940067291259766
16021,46.73270034790039
16023,59.8199577331543
16025,58.703224182128906
16027,67.4759750366211
16029,58.64630126953125
16031,63.865394592285156
16033,54.47085952758789
16035,54.0001220703125
16037,52.669761657714844
16039,63.0565185546875
16041,62.652278900146484
16043,53.71616744995117
16045,61.79277801513672
16047,66.52420806884766
16049,52.83999252319336
16051,62.43833923339844
16053,67.0851821899414
16055,52.897621154785156
16057,56.47767639160156
16059,49.93830871582031
16061,55.83777618408203
16063,66.08196258544922
16065,59.698326110839844
16067,66.35062408447266
16069,59.7763786315918
16071,63.32799530029297
16073,66.166015625
16075,64.87091064453125
16077,63.62107849121094
16079,49.710533142089844
16081,55.292884826660156
16083,65.55693817138672
16085,50.93717956542969
16087,59.570648193359375
17001,63.944000244140625
17003,62.985816955566406
17005,60.407081604003906
17007,52.03232192993164
17009,62.864532470703125
17011,56.06373977661133
17013,63.12214660644531
17015,55.196598052978516
17017,61.641990661621094
17019,57.22713088989258
17021,58.869407653808594
17023,56.90486526489258
17025,58.79780197143555
17027,61.545352935791016
17029,56.997764587402344
17031,54.5189094543457
17033,57.1041259765625
17035,57.02667999267578
17037,53.52582550048828
17039,57.653892517089844
17041,56.99308776855469
17043,54.618255615234375
17045,56.465118408203125
17047,60.18016815185547
17049,57.63725662231445
17051,59.05005645751953
17053,57.018577575683594
17055,60.93016052246094
17057,60.426795959472656
17059,61.00065612792969
17061,62.59782409667969
17063,56.43153381347656
17065,60.874183654785156
17067,63.06721496582031
17069,60.58322525024414
17071,62.619415283203125
17073,58.794071197509766
17075,56.69413757324219
17077,61.1561279296875
17079,57.09716796875
17081,60.76920700073242
17083,62.43831253051758
17085,54.5802001953125
17087,61.18258285522461
17089,53.774383544921875
17091,55.95551681518555
17093,55.43863296508789
17095,59.677555084228516
17097,53.05757522583008
17099,55.98467254638672
17101,58.83212661743164
17103,54.414939880371094
17105,56.63559341430664
17107,58.72201919555664
17109,61.11149215698242
17111,52.33864212036133
17113,57.34954833984375
17115,57.64079284667969
17117,60.67377471923828
17119,61.437129974365234
17121,59.904022216796875
17123,57.498775482177734
17125,60.539920806884766
17127,62.38243103027344
17129,59.71955490112305
17131,61.796539306640625
17133,63.42006301879883
17135,59.535423278808594
17137,61.67669677734375
17139,57.06475067138672
17141,53.49469757080078
17143,59.53657531738281
17145,61.27318572998047
17147,57.35700607299805
17149,63.71171569824219
17151,60.90284729003906
17153,62.85760498046875
17155,56.36831283569336
17157,61.80447006225586
17159,58.66959762573242
17161,60.79550552368164
17163,62.90272903442383
17165,60.651710510253906
17167,59.26845932006836
17169,61.55696487426758
17171,62.9733772277832
17173,57.61880111694336
17175,58.36308670043945
17177,52.49067306518555
17179,59.22798538208008
17181,61.579532623291016
17183,56.634735107421875
17185,59.96420669555664
17187,60.85602951049805
17189,61.43524932861328
17191,60.28540802001953
17193,61.075565338134766
17195,56.60139083862305
17197,55.43168258666992
17199,60.60211944580078
17201,52.01344299316406
17203,58.079742431640625
18001,47.46686553955078
18003,48.405113220214844
18005,54.865455627441406
18007,55.193878173828125
18009,49.396484375
18011,52.33906173706055
18013,54.93754959106445
18015,53.014930725097656
18017,52.29801940917969
18019,56.314666748046875
18021,56.35573959350586
18023,52.461830139160156
18025,57.196285247802734
18027,58.79663848876953
18029,51.8807373046875
18031,51.83796310424805
18033,47.776695251464844
18035,50.33498764038086
18037,58.951053619384766
18039,50.94577407836914
18041,50.062461853027344
18043,56.08196258544922
18045,55.15019607543945
18047,50.724510192871094
18049,52.89891815185547
18051,59.90339660644531
18053,50.358741760253906
18055,56.862918853759766
18057,51.585906982421875
18059,51.75285339355469
18061,56.0725212097168
18063,52.94855880737305
18065,49.799468994140625
18067,51.20649719238281
18069,49.500213623046875
18071,55.68997573852539
18073,54.85477066040039
18075,47.804039001464844
18077,53.92734146118164
18079,53.95237731933594
18081,53.38393020629883
18083,58.85097885131836
18085,51.93046188354492
18087,49.324520111083984
18089,54.55548858642578
18091,53.14071273803711
18093,56.34562301635742
18095,51.19810104370117
18097,52.30345916748047
18099,52.97176742553711
18101,58.282527923583984
18103,51.31991958618164
18105,55.168277740478516
18107,54.189208984375
18109,54.01805114746094
18111,55.735389709472656
18113,49.365333557128906
18115,52.80626678466797
18117,57.20830154418945
18119,56.03653335571289
18121,55.110137939453125
18123,56.913204193115234
18125,59.38563537597656
18127,53.651329040527344
18129,60.743465423583984
18131,54.070213317871094
18133,54.40736770629883
18135,47.864707946777344
18137,51.91061782836914
18139,50.99030685424805
18141,51.97044372558594
18143,55.39452362060547
18145,52.90363693237305
18147,58.14573287963867
18149,53.77743148803711
18151,47.4901237487793
18153,57.07149124145508
18155,53.30302810668945
18157,54.01539611816406
18159,51.61445236206055
18161,49.49500274658203
18163,59.97251892089844
18165,55.96701431274414
18167,56.90076446533203
18169,50.67333984375
18171,55.51943588256836
18173,59.1602668762207
18175,55.84614562988281
18177,48.56037902832031
18179,48.371028900146484
18181,54.053382873535156
18183,49.82504653930664
19001,67.6020736694336
19003,68.40357208251953
19005,54.56121063232422
19007,67.33047485351562
19009,68.07597351074219
19011,62.46626281738281
19013,60.501708984375
19015,68.13802337646484
19017,57.77521514892578
19019,60.00835418701172
19021,65.06491088867188
19023,58.47958755493164
19025,68.35974884033203
19027,68.25849914550781
19029,68.71281433105469
19031,62.711612701416016
19033,57.490596771240234
19035,65.3385238647461
19037,54.297645568847656
19039,67.81089782714844
19041,64.08894348144531
19043,57.71162414550781
19045,59.309505462646484
19047,68.30847930908203
19049,68.65603637695312
19051,66.0475845336914
19053,68.20718383789062
19055,59.79927062988281
19057,63.21330642700195
19059,62.40576171875
19061,57.700618743896484
19063,61.26760482788086
19065,57.00418472290039
19067,54.93947219848633
19069,60.55377960205078
19071,70.99011993408203
19073,68.55455017089844
19075,61.9488410949707
19077,67.96533966064453
19079,65.20943450927734
19081,60.10926055908203
19083,63.68794631958008
19085,70.619384765625
19087,63.48313522338867
19089,51.69386672973633
19091,64.88552856445312
19093,66.5205307006836
19095,64.867431640625
19097,58.104949951171875
19099,66.71226501464844
19101,64.48863220214844
19103,64.2655029296875
19105,61.637855529785156
19107,66.11128997802734
19109,61.54679870605469
19111,63.9759521484375
19113,63.00933074951172
19115,63.54064178466797
19117,67.5192642211914
19119,63.11345672607422
19121,68.16876983642578
19123,67.7371826171875
19125,67.43278503417969
19127,65.5092544555664
19129,71.19220733642578
19131,52.6334114074707
19133,69.40511322021484
19135,67.34078979492188
19137,69.5975570678711
19139,63.111778259277344
19141,64.42781066894531
19143,62.20795822143555
19145,69.97238159179688
19147,64.00621032714844
19149,67.03406524658203
19151,65.79635620117188
19153,68.35009765625
19155,70.4736099243164
19157,65.46278381347656
19159,68.10338592529297
19161,67.12232971191406
19163,60.78828811645508
19165,68.86832427978516
19167,65.03678894042969
19169,67.00845336914062
19171,63.64252471923828
19173,68.53826904296875
19175,68.16544342041016
19177,64.34442138671875
19179,66.76071166992188
19181,68.22030639648438
19183,64.3862533569336
19185,67.36640930175781
19187,67.10694122314453
19189,57.75965118408203
19191,53.49275588989258
19193,68.0621109008789
19195,55.10026550292969
19197,62.663421630859375
20001,72.5127182006836
20003,71.54225158691406
20005,71.84478759765625
20007,80.31482696533203
20009,77.467529296875
20011,71.83980560302734
20013,71.93756103515625
20015,75.91365051269531
20017,73.40388488769531
20019,75.74549102783203
20021,74.08155059814453
20023,77.64868927001953
20025,79.9487075805664
20027,73.06832885742188
20029,74.03636932373047
20031,72.88872528076172
20033,80.39086151123047
20035,76.6755599975586
20037,72.97734069824219
20039,76.95654296875
20041,74.61207580566406
20043,71.47015380859375
20045,71.75362396240234
20047,79.86070251464844
20049,75.23844909667969
20051,78.84637451171875
20053,77.17410278320312
20055,79.3074951171875
20057,79.75642395019531
20059,71.7005615234375
20061,72.76679229736328
20063,77.50769805908203
20065,78.05661010742188
20067,78.48220825195312
20069,78.74272918701172
20071,77.50499725341797
20073,74.77301788330078
20075,78.52787780761719
20077,78.97325897216797
20079,76.65323638916016
20081,78.30220794677734
20083,80.14131164550781
20085,72.1348876953125
20087,71.77519226074219
20089,74.64393615722656
20091,71.5610580444336
20093,78.74396514892578
20095,78.15252685546875
20097,79.97271728515625
20099,74.65193176269531
20101,78.76527404785156
20103,71.9087905883789
20105,76.86243438720703
20107,71.39217376708984
20109,77.85994720458984
20111,72.96391296386719
20113,77.20037841796875
20115,74.97515869140625
20117,72.13987731933594
20119,78.525634765625
20121,71.42784118652344
20123,76.1857681274414
20125,75.2400131225586
20127,72.95707702636719
20129,76.29944610595703
20131,72.20864868164062
20133,73.59017944335938
20135,79.48604583740234
20137,77.39430236816406
20139,72.4316635131836
20141,77.82488250732422
20143,75.1233139038086
20145,78.74913024902344
20147,78.37967681884766
20149,72.09784698486328
20151,78.90058135986328
20153,77.41658020019531
20155,77.672119140625
20157,72.41388702392578
20159,77.5589828491211
20161,72.49259948730469
20163,79.03524017333984
20165,78.60420227050781
20167,78.42926025390625
20169,76.50782775878906
20171,78.7415542602539
20173,77.43184661865234
20175,77.71823120117188
20177,72.54625701904297
20179,76.88021087646484
20181,77.220703125
20183,76.89312744140625
20185,77.86248016357422
20187,78.15447235107422
20189,77.41470336914062
20191,78.02175903320312
20193,76.89124298095703
20195,78.14054107666016
20197,72.2250747680664
20199,77.37638092041016
20201,70.83247375488281
20203,78.30033111572266
20205,74.66509246826172
20207,73.85388946533203
20209,72.0833969116211
21001,54.84812927246094
21003,54.48357009887695
21005,53.85526657104492
21007,63.32316207885742
21009,55.14054489135742
21011,50.07378387451172
21013,49.737796783447266
21015,51.92827606201172
21017,51.04673767089844
21019,50.79953384399414
21021,52.93177032470703
21023,50.01959228515625
21025,52.87444305419922
21027,55.625099182128906
21029,54.950801849365234
21031,56.8375129699707
21033,61.33384323120117
21035,63.24776840209961
21037,50.84740447998047
21039,63.42558670043945
21041,54.23480987548828
21043,49.78425598144531
21045,53.42634201049805
21047,59.31493377685547
21049,51.336463928222656
21051,52.4644775390625
21053,54.36787033081055
21055,61.12395095825195
21057,55.26297378540039
21059,58.32316970825195
21061,55.96910858154297
21063,50.556053161621094
21065,51.715206146240234
21067,52.102630615234375
21069,49.3529052734375
21071,53.546775817871094
21073,53.87881088256836
21075,63.706912994384766
21077,53.51624298095703
21079,52.40232467651367
21081,52.12812423706055
21083,62.996864318847656
21085,55.72237777709961
21087,55.37948989868164
21089,49.527347564697266
21091,56.66868591308594
21093,54.54728317260742
21095,48.15009307861328
21097,51.137779235839844
21099,55.56291961669922
21101,60.119483947753906
21103,54.31004333496094
21105,63.330631256103516
21107,60.476646423339844
21109,51.222415924072266
21111,55.886287689208984
21113,52.66328048706055
21115,53.22211456298828
21117,51.08761215209961
21119,52.32305908203125
21121,51.920005798339844
21123,54.2493782043457
21125,52.234764099121094
21127,52.248294830322266
21129,52.09822463989258
21131,51.45161056518555
21133,50.866058349609375
21135,48.83100509643555
21137,52.35801696777344
21139,61.682228088378906
21141,56.28142166137695
21143,61.947906494140625
21145,63.058509826660156
21147,51.55126953125
21149,59.693084716796875
21151,51.94427490234375
21153,52.70647048950195
21155,54.068626403808594
21157,62.76237869262695
21159,53.46713638305664
21161,49.42844009399414
21163,55.445701599121094
21165,50.13625717163086
21167,53.3692626953125
21169,54.865623474121094
21171,54.11417770385742
21173,50.64013671875
21175,51.239200592041016
21177,58.698753356933594
21179,54.34237289428711
21181,50.17490005493164
21183,57.674644470214844
21185,55.531307220458984
21187,53.31640625
21189,52.48866653442383
21191,51.10006332397461
21193,52.34754180908203
21195,52.508949279785156
21197,51.16166305541992
21199,53.259220123291016
21201,50.106597900390625
21203,51.6368408203125
21205,49.10679626464844
21207,54.59120178222656
21209,52.435054779052734
21211,54.352699279785156
21213,55.07389831542969
21215,54.53795623779297
21217,54.45188522338867
21219,57.490234375
21221,61.540550231933594
21223,54.54421615600586
21225,61.07113265991211
21227,55.81134796142578
21229,53.84930419921875
21231,53.66691589355469
21233,60.776180267333984
21235,51.02683639526367
21237,51.520809173583984
21239,53.3487548828125
22001,76.71817779541016
22003,76.86071014404297
22005,74.47541046142578
22007,75.34661865234375
22009,75.24861907958984
22011,78.38602447509766
22013,80.4947509765625
22015,79.42708587646484
22017,79.7974853515625
22019,78.7543716430664
22021,76.48402404785156
22023,77.33844757080078
22025,75.057861328125
22027,78.10924530029297
22029,74.37286376953125
22031,78.94091033935547
22033,74.05099487304688
22035,73.07560729980469
22037,74.00628662109375
22039,76.27092742919922
22041,74.76933288574219
22043,76.47463989257812
22045,75.61296081542969
22047,75.03589630126953
22049,79.6430435180664
22051,73.50501251220703
22053,76.96066284179688
22055,76.91761016845703
22057,74.18367004394531
22059,75.88909912109375
22061,79.66140747070312
22063,73.85272216796875
22065,73.14533996582031
22067,76.3340072631836
22069,78.52113342285156
22071,72.79327392578125
22073,77.18177032470703
22075,72.32666015625
22077,75.05846405029297
22079,76.24916076660156
22081,79.9630126953125
22083,75.13201141357422
22085,78.48078155517578
22087,71.91547393798828
22089,74.38892364501953
22091,73.86869812011719
22093,74.9365234375
22095,74.52308654785156
22097,76.03721618652344
22099,75.96012878417969
22101,75.01940155029297
22103,72.5744857788086
22105,73.66951751708984
22107,73.67041015625
22109,74.74931335449219
22111,78.21744537353516
22113,76.7312240600586
22115,77.74933624267578
22117,72.24261474609375
22119,78.97430419921875
22121,74.57640075683594
22123,74.21101379394531
22125,74.34168243408203
22127,78.41752624511719
23001,37.079166412353516
23003,34.1727180480957
23005,38.65396499633789
23007,34.25768280029297
23009,39.02495574951172
23011,37.15946960449219
23013,39.21824645996094
23015,38.929359436035156
23017,36.05360412597656
23019,36.65882110595703
23021,34.66328048706055
23023,38.81471633911133
23025,34.74671936035156
23027,38.320556640625
23029,37.934242248535156
23031,40.86528778076172
24001,49.22658920288086
24003,54.42744827270508
24005,51.5551872253418
24009,56.67631912231445
24011,59.19138717651367
24013,49.19977951049805
24015,53.27149200439453
24017,56.463714599609375
24019,60.246944427490234
24021,48.981849670410156
24023,45.19823455810547
24025,51.994327545166016
24027,51.266841888427734
24029,54.607967376708984
24031,50.791481018066406
24033,54.181976318359375
24035,56.2936897277832
24037,58.377235412597656
24039,62.6604118347168
24041,58.22987365722656
24043,48.80714416503906
24045,62.873878479003906
24047,64.02995300292969
24510,53.44477081298828
25001,57.11397171020508
25003,40.784027099609375
25005,54.38362121582031
25007,59.731082916259766
25009,47.73757553100586
25011,42.770118713378906
25013,45.19181442260742
25015,43.745643615722656
25017,48.17026901245117
25019,59.976463317871094
25021,51.24838638305664
25023,54.12897491455078
25025,51.316162109375
25027,46.28771209716797
26001,43.352874755859375
26003,43.87252426147461
26005,49.00068283081055
26007,44.30730438232422
26009,44.7014274597168
26011,42.7463264465332
26013,45.088321685791016
26015,46.90073776245117
26017,43.15876388549805
26019,47.613258361816406
26021,51.737545013427734
26023,48.01373291015625
26025,47.2321662902832
26027,50.602603912353516
26029,44.3620491027832
26031,43.13896942138672
26033,41.57206344604492
26035,43.14628982543945
26037,45.3173828125
26039,42.472904205322266
26041,45.662193298339844
26043,44.46709060668945
26045,46.094398498535156
26047,44.12044143676758
26049,44.536895751953125
26051,43.21889877319336
26053,48.24632263183594
26055,46.66353225708008
26057,44.51524353027344
26059,46.328269958496094
26061,47.71017837524414
26063,42.4615478515625
26065,45.56241989135742
26067,46.08952331542969
26069,43.109336853027344
26071,44.73081970214844
26073,43.946929931640625
26075,45.972930908203125
26077,48.184417724609375
26079,44.18408966064453
26081,47.5485725402832
26083,46.965118408203125
26085,46.037872314453125
26087,43.14457702636719
26089,47.02757263183594
26091,46.76807403564453
26093,45.82188415527344
26095,42.131473541259766
26097,42.93206787109375
26099,44.53339767456055
26101,47.37510681152344
26103,43.72481155395508
26105,47.671051025390625
26107,44.516563415527344
26109,46.0235481262207
26111,43.940391540527344
26113,43.458648681640625
26115,47.03006362915039
26117,45.2275390625
26119,42.526878356933594
26121,49.32205581665039
26123,46.95937728881836
26125,44.87706756591797
26127,48.15153884887695
26129,42.52001190185547
26131,48.487220764160156
26133,43.65144348144531
26135,42.23318862915039
26137,41.768798828125
26139,49.43052291870117
26141,43.054527282714844
26143,42.883216857910156
26145,44.31913375854492
26147,43.42454147338867
26149,49.51333999633789
26151,42.33096694946289
26153,44.4482307434082
26155,44.5743522644043
26157,42.74158477783203
