GEOID,tmax
01001,57.61335754394531
01003,59.972869873046875
01005,57.605064392089844
01007,56.6126594543457
01009,54.880889892578125
01011,57.411170959472656
01013,56.77711868286133
01015,59.14323425292969
01017,57.87979507446289
01019,57.84934997558594
01021,57.03176498413086
01023,57.9761962890625
01025,57.60929870605469
01027,58.14334487915039
01029,59.06597137451172
01031,57.771636962890625
01033,55.75893020629883
01035,58.090431213378906
01037,57.18511962890625
01039,58.59547424316406
01041,56.905086517333984
01043,53.447444915771484
01045,58.318546295166016
01047,57.17772674560547
01049,55.5147819519043
01051,57.823673248291016
01053,59.17000198364258
01055,57.08831024169922
01057,55.575340270996094
01059,54.87636947631836
01061,59.37925338745117
01063,55.49936294555664
01065,56.097503662109375
01067,59.0760498046875
01069,60.980690002441406
01071,55.340518951416016
01073,56.30603790283203
01075,55.217098236083984
01077,55.455909729003906
01079,54.439083099365234
01081,57.34068298339844
01083,54.21763610839844
01085,57.32676315307617
01087,57.76128005981445
01089,54.461788177490234
01091,56.7957649230957
01093,54.78923797607422
01095,54.69709396362305
01097,61.528114318847656
01099,57.71468734741211
01101,57.79151916503906
01103,53.729854583740234
01105,56.6873664855957
01107,54.81195831298828
01109,57.0898551940918
01111,59.074554443359375
01113,57.82490158081055
01115,57.1812858581543
01117,56.951690673828125
01119,56.140052795410156
01121,58.012672424316406
01123,57.829654693603516
01125,55.95494079589844
01127,55.42253112792969
01129,59.80498123168945
01131,56.8900260925293
01133,54.045310974121094
04001,55.091033935546875
04003,66.80489349365234
04005,56.62348937988281
04007,65.15619659423828
04009,65.57949829101562
04011,62.165428161621094
04012,73.70643615722656
04013,73.06058502197266
04015,66.27690887451172
04017,55.56726837158203
04019,71.12076568603516
04021,72.57255554199219
04023,64.8130874633789
04025,66.63052368164062
04027,73.84320831298828
05001,56.704891204833984
05003,55.02863693237305
05005,60.188568115234375
05007,59.817630767822266
05009,59.961814880371094
05011,55.369956970214844
05013,54.72138214111328
05015,59.32329559326172
05017,53.72488784790039
05019,56.362449645996094
05021,58.17011642456055
05023,58.94710159301758
05025,55.25133514404297
05027,54.500701904296875
05029,59.51519775390625
05031,57.1585693359375
05033,58.695152282714844
05035,55.56820297241211
05037,55.15864181518555
05039,54.94513702392578
05041,55.198814392089844
05043,55.27412414550781
05045,58.126312255859375
05047,58.37994384765625
05049,59.947845458984375
05051,57.96634292602539
05053,56.1506233215332
05055,57.7124137878418
05057,55.39776611328125
05059,56.83041000366211
05061,56.598567962646484
05063,58.19755935668945
05065,58.92475509643555
05067,56.944496154785156
05069,56.613895416259766
05071,58.36337661743164
05073,55.53202819824219
05075,58.311012268066406
05077,54.92047882080078
05079,56.206443786621094
05081,57.09806823730469
05083,59.405723571777344
05085,57.217201232910156
05087,57.936439514160156
05089,60.35816192626953
05091,56.176082611083984
05093,56.244483947753906
05095,55.34041976928711
05097,58.540687561035156
05099,55.213260650634766
05101,58.03736114501953
05103,54.37932205200195
05105,59.140865325927734
05107,55.329017639160156
05109,56.30656051635742
05111,56.31935119628906
05113,58.29463577270508
05115,58.93085479736328
05117,55.836177825927734
05119,57.30773162841797
05121,59.785667419433594
05123,54.863502502441406
05125,56.986026763916016
05127,60.018638610839844
05129,58.717071533203125
05131,60.00969314575195
05133,57.42103958129883
05135,58.75801467895508
05137,58.81065368652344
05139,54.89143371582031
05141,58.633460998535156
05143,58.431270599365234
05145,56.982601165771484
05147,55.071861267089844
05149,59.80934524536133
06001,59.244102478027344
06003,44.08633804321289
06005,59.36265182495117
06007,54.597103118896484
06009,60.79755783081055
06011,56.54292297363281
06013,60.00402069091797
06015,47.90885925292969
06017,53.004417419433594
06019,56.937686920166016
06021,53.168067932128906
06023,49.612117767333984
06025,73.95875549316406
06027,61.32516098022461
06029,65.55494689941406
06031,67.82166290283203
06033,50.39967727661133
06035,46.6657600402832
06037,64.6603775024414
06039,58.09564971923828
06041,56.9871940612793
06043,57.561614990234375
06045,52.45818328857422
06047,63.19657897949219
06049,49.08188247680664
06051,46.201576232910156
06053,58.85477066040039
06055,57.648433685302734
06057,51.33989334106445
06059,69.61276245117188
06061,52.39406204223633
06063,44.587852478027344
06065,69.87467193603516
06067,62.604000091552734
06069,57.10471725463867
06071,67.04511260986328
06073,68.74198150634766
06075,58.709083557128906
06077,64.23821258544922
06079,64.20834350585938
06081,57.098812103271484
06083,63.95614242553711
06085,58.32262420654297
06087,59.76324462890625
06089,47.68815612792969
06091,46.37440490722656
06093,45.95009994506836
06095,61.03900146484375
06097,57.00300979614258
06099,63.17980194091797
06101,60.490413665771484
06103,49.9591178894043
06105,44.66286849975586
06107,56.97834396362305
06109,51.10572814941406
06111,63.01653289794922
06113,59.95376205444336
06115,59.31699752807617
08001,61.674842834472656
08003,50.09392547607422
08005,61.158905029296875
08007,48.4482536315918
08009,61.294944763183594
08011,61.48889923095703
08013,53.67430877685547
08014,61.43703079223633
08015,43.50168228149414
08017,61.31069564819336
08019,42.92522048950195
08021,46.28117370605469
08023,48.27816390991211
08025,61.67021560668945
08027,47.589744567871094
08029,49.56613540649414
08031,61.7061882019043
08033,49.844520568847656
08035,57.37546920776367
08037,43.608299255371094
08039,59.30644226074219
08041,58.715309143066406
08043,52.6318244934082
08045,47.76171875
08047,45.37151336669922
08049,42.974491119384766
08051,43.55313491821289
08053,42.14691925048828
08055,53.5150260925293
08057,44.32138442993164
08059,55.05719757080078
08061,61.164405822753906
08063,63.958927154541016
08065,40.361751556396484
08067,50.697357177734375
08069,51.62355041503906
08071,58.130882263183594
08073,61.15841293334961
08075,63.291343688964844
08077,49.39240646362305
08079,42.23682403564453
08081,49.037784576416016
08083,52.52864074707031
08085,51.20026397705078
08087,63.01414108276367
08089,62.06683349609375
08091,47.760841369628906
08093,44.16150665283203
08095,65.35899353027344
08097,43.337764739990234
08099,61.64982986450195
08101,60.80496597290039
08103,49.81525802612305
08105,45.497928619384766
08107,46.3319091796875
08109,44.151466369628906
08111,42.046749114990234
08113,51.1569938659668
08115,65.11970520019531
08117,40.3984375
08119,48.67567825317383
08121,63.80099868774414
08123,61.1921501159668
08125,65.7063217163086
09001,41.67593002319336
09003,39.961856842041016
09005,38.37350082397461
09007,39.795562744140625
09009,41.35520553588867
09011,38.05647659301758
09013,38.13631820678711
09015,37.910125732421875
10001,50.1875114440918
10003,48.5965576171875
10005,51.8926887512207
11001,52.133399963378906
12001,69.95389556884766
12003,68.2901382446289
12005,66.36869049072266
12007,69.17005157470703
12009,75.70130920410156
12011,83.99903106689453
12013,65.98989868164062
12015,79.66130828857422
12017,71.82989501953125
12019,70.24603271484375
12021,83.20064544677734
12023,67.14360809326172
12027,78.90564727783203
12029,67.59677124023438
12031,69.48280334472656
12033,59.72616195678711
12035,71.58531951904297
12037,67.32451629638672
12039,64.25871276855469
12041,68.32160186767578
12043,80.25470733642578
12045,67.69462585449219
12047,65.97908020019531
12049,78.52098846435547
12051,81.8569107055664
12053,73.99150085449219
12055,79.15564727783203
12057,75.88482666015625
12059,61.03537368774414
12061,78.58065795898438
12063,63.37528991699219
12065,64.34156036376953
12067,66.50208282470703
12069,74.85489654541016
12071,80.55252075195312
12073,64.3289794921875
12075,70.25885772705078
12077,66.81092071533203
12079,64.93148803710938
12081,76.8162612915039
12083,72.12684631347656
12085,81.1637954711914
12086,84.43609619140625
12087,84.0682601928711
12089,69.0467758178711
12091,60.676788330078125
12093,79.6840591430664
12095,76.00415802001953
12097,77.9700927734375
12099,82.97977447509766
12101,74.9224853515625
12103,73.4500961303711
12105,77.81324005126953
12107,71.6250991821289
12109,70.48004150390625
12111,79.94950866699219
12113,59.975040435791016
12115,77.8653793334961
12117,74.70777130126953
12119,74.7199478149414
12121,66.24214935302734
12123,66.2913818359375
12125,68.03376770019531
12127,72.5874252319336
12129,66.0185546875
12131,61.77631759643555
12133,63.65865707397461
13001,64.96578979492188
13003,64.25277709960938
13005,64.74624633789062
13007,60.745094299316406
13009,62.357051849365234
13011,61.029605865478516
13013,59.44694137573242
13015,55.822715759277344
13017,62.34711837768555
13019,62.60572814941406
13021,61.67795181274414
13023,61.13789749145508
13025,67.29143524169922
13027,61.696292877197266
13029,65.62261199951172
13031,65.0476303100586
13033,62.627166748046875
13035,61.85405349731445
13037,60.08015441894531
13039,67.80103302001953
13043,63.93464279174805
13045,58.524810791015625
13047,54.592063903808594
13049,68.43206024169922
13051,65.24678039550781
13053,58.485652923583984
13055,56.60131072998047
13057,55.5479850769043
13059,60.020408630371094
13061,59.14628219604492
13063,58.00595474243164
13065,65.97502899169922
13067,55.935813903808594
13069,64.1214828491211
13071,60.18814468383789
13073,61.02442932128906
13075,61.38705062866211
13077,58.58640670776367
13079,60.692047119140625
13081,60.929176330566406
13083,55.100921630859375
13085,56.31513977050781
13087,62.67447280883789
13089,57.9483528137207
13091,61.07312774658203
13093,60.93800354003906
13095,60.41414260864258
13097,57.21111297607422
13099,60.74991226196289
13101,65.70472717285156
13103,65.2261962890625
13105,60.93143844604492
13107,62.30416488647461
13109,65.24066925048828
13111,53.87102508544922
13113,58.34284973144531
13115,56.85438919067383
13117,57.08167266845703
13119,61.284423828125
13121,57.1649284362793
13123,53.53239059448242
13125,60.51188659667969
13127,66.95738983154297
13129,55.529014587402344
13131,61.70479202270508
13133,60.50893020629883
13135,58.17149353027344
13137,59.56623458862305
13139,59.16376876831055
13141,61.11821365356445
13143,57.836570739746094
13145,57.563968658447266
13147,61.28927230834961
13149,59.00929260253906
13151,59.59482192993164
13153,61.12750244140625
13155,62.3077278137207
13157,60.30074691772461
13159,63.244380950927734
13161,64.31393432617188
13163,60.90211486816406
13165,63.41108703613281
13167,61.23402404785156
13169,62.648067474365234
13171,60.689388275146484
13173,63.748260498046875
13175,61.36754608154297
13177,60.367855072021484
13179,65.78524780273438
13181,60.152645111083984
13183,66.0439453125
13185,63.09615707397461
13187,57.19247817993164
13189,60.37983703613281
13191,66.50508117675781
13193,60.52870178222656
13195,60.61825942993164
13197,58.79551696777344
13199,58.37448501586914
13201,61.46162033081055
13205,60.51604080200195
13207,61.861366271972656
13209,63.33588409423828
13211,61.601112365722656
13213,53.59935760498047
13215,58.240020751953125
13217,61.34361267089844
13219,59.85379409790039
13221,60.17914962768555
13223,56.19514083862305
13225,60.84769058227539
13227,54.65864181518555
13229,66.19779968261719
13231,59.345703125
13233,57.47735595703125
13235,61.08245086669922
13237,63.0195198059082
13239,58.30249786376953
13241,57.4549446105957
13243,59.051116943359375
13245,61.801055908203125
13247,59.63558578491211
13249,59.63522720336914
13251,64.154541015625
13253,62.859092712402344
13255,59.652992248535156
13257,60.98480224609375
13259,58.51525115966797
13261,60.139495849609375
13263,58.61724853515625
13265,59.72126770019531
13267,65.0158920288086
13269,59.650455474853516
13271,62.95790100097656
13273,59.778751373291016
13275,61.198246002197266
13277,61.17111587524414
13279,64.19718933105469
13281,56.37257385253906
13283,61.993553161621094
13285,58.22431564331055
13287,60.81753158569336
13289,61.402862548828125
13291,56.120994567871094
13293,59.75944519042969
13295,55.44502258300781
13297,59.86484146118164
13299,66.58833312988281
13301,60.145408630371094
13303,61.16341781616211
13305,66.30503845214844
13307,59.1819953918457
13309,63.04956817626953
13311,58.756866455078125
13313,54.28734588623047
13315,61.13352966308594
13317,59.6602897644043
13319,61.663909912109375
13321,60.33057403564453
16001,49.48419952392578
16003,43.32450866699219
16005,46.18922805786133
16007,45.903175354003906
16009,46.928279876708984
16011,45.09857177734375
16013,45.62680435180664
16015,45.678646087646484
16017,36.98822784423828
16019,45.30534744262695
16021,35.383296966552734
16023,42.787086486816406
16025,45.96626281738281
16027,47.62043380737305
16029,46.220890045166016
16031,47.77989959716797
16033,43.504966735839844
16035,44.45038986206055
16037,42.820560455322266
16039,49.65590286254883
16041,45.90059280395508
16043,41.876914978027344
16045,44.38920974731445
16047,48.858489990234375
16049,43.645118713378906
16051,43.49768829345703
16053,49.557891845703125
16055,43.278839111328125
16057,47.602943420410156
16059,40.90928268432617
16061,45.616905212402344
16063,48.556190490722656
16065,44.087928771972656
16067,48.48028564453125
16069,46.70881271362305
16071,45.14741516113281
16073,49.160614013671875
16075,44.23855209350586
16077,46.38059997558594
16079,43.9766731262207
16081,41.0709114074707
16083,48.4256591796875
16085,43.060157775878906
16087,42.35844039916992
17001,51.537567138671875
17003,55.22687530517578
17005,52.570159912109375
17007,31.177709579467773
17009,51.11806869506836
17011,37.617305755615234
17013,55.24821472167969
17015,36.71162414550781
17017,49.490718841552734
17019,42.59372329711914
17021,49.322906494140625
17023,47.14398193359375
17025,50.74829864501953
17027,54.32122039794922
17029,47.184852600097656
17031,35.091800689697266
17033,48.704063415527344
17035,48.37689971923828
17037,34.40626525878906
17039,44.26727294921875
17041,45.426513671875
17043,34.87190246582031
17045,44.65953826904297
17047,52.40004348754883
17049,49.54581069946289
17051,50.83407211303711
17053,39.186439514160156
17055,54.50566482543945
17057,45.20741653442383
17059,54.51323318481445
17061,53.97386932373047
17063,37.27143096923828
17065,54.64595413208008
17067,47.051856994628906
17069,53.36733627319336
17071,42.40076446533203
17073,37.41407775878906
17075,38.294715881347656
17077,55.257808685302734
17079,48.83946990966797
17081,53.76012420654297
17083,54.36919021606445
17085,34.45216751098633
17087,54.04676055908203
17089,34.2448844909668
17091,36.901668548583984
17093,36.05937576293945
17095,40.149742126464844
17097,33.242286682128906
17099,37.45269775390625
17101,50.019775390625
17103,35.92496109008789
17105,38.222469329833984
17107,46.15998077392578
17109,45.55205535888672
17111,32.29225540161133
17113,41.624568939208984
17115,46.59214401245117
17117,51.98691177368164
17119,54.22891616821289
17121,52.154022216796875
17123,39.61652374267578
17125,46.77951431274414
17127,54.270076751708984
17129,47.27133560180664
17131,39.169376373291016
17133,58.716041564941406
17135,50.78535461425781
17137,51.22615051269531
17139,47.00931930541992
17141,34.763153076171875
17143,41.82235336303711
17145,55.39938735961914
17147,44.510520935058594
17149,54.46775817871094
17151,53.51980209350586
17153,54.96394729614258
17155,38.912750244140625
17157,56.86326217651367
17159,50.40267562866211
17161,37.970458984375
17163,56.96106719970703
17165,54.181312561035156
17167,48.58069610595703
17169,48.52454376220703
17171,53.38225555419922
17173,48.86301803588867
17175,38.705162048339844
17177,33.499183654785156
17179,44.09904098510742
17181,54.75116729736328
17183,41.537925720214844
17185,51.41987228393555
17187,41.384742736816406
17189,55.04905700683594
17191,52.87649917602539
17193,54.87083053588867
17195,37.08839797973633
17197,35.95777130126953
17199,54.05164337158203
17201,32.06325912475586
17203,41.06857681274414
18001,35.03787612915039
18003,35.60932159423828
18005,47.52028274536133
18007,37.74553680419922
18009,36.947540283203125
18011,40.13899230957031
18013,47.218101501464844
18015,38.19838333129883
18017,37.46646499633789
18019,51.77184295654297
18021,46.02788162231445
18023,39.16305923461914
18025,52.37428283691406
18027,50.39634704589844
18029,46.648250579833984
18031,45.33892822265625
18033,34.289852142333984
18035,38.49458694458008
18037,52.03321838378906
18039,35.63227462768555
18041,41.558048248291016
18043,51.9460334777832
18045,41.080474853515625
18047,43.99965286254883
18049,37.03402328491211
18051,51.270469665527344
18053,37.37345886230469
18055,48.15666198730469
18057,40.295284271240234
18059,42.047340393066406
18061,52.16118621826172
18063,42.22369384765625
18065,39.31710433959961
18067,37.71460723876953
18069,36.21275329589844
18071,49.318355560302734
18073,36.767799377441406
18075,36.075462341308594
18077,48.71403121948242
18079,48.08033752441406
18081,44.7399787902832
18083,49.85670471191406
18085,36.06129837036133
18087,34.936344146728516
18089,35.67574691772461
18091,35.445770263671875
18093,49.62910079956055
18095,39.56818771362305
18097,42.60516357421875
18099,36.47747039794922
18101,50.86317825317383
18103,36.872623443603516
18105,47.20779037475586
18107,41.124488830566406
18109,45.00566482543945
18111,36.977962493896484
18113,34.95571517944336
18115,47.89254379272461
18117,51.88921356201172
18119,46.51513671875
18121,43.20613098144531
18123,51.572818756103516
18125,50.84429168701172
18127,35.29735565185547
18129,53.63762283325195
18131,37.630699157714844
18133,43.35725021362305
18135,36.915245056152344
18137,46.36469650268555
18139,42.4753532409668
18141,35.75529479980469
18143,50.2147216796875
18145,44.491722106933594
18147,51.51056671142578
18149,36.85595703125
18151,33.69625473022461
18153,47.98700714111328
18155,48.272605895996094
18157,39.109073638916016
18159,38.6911735534668
18161,41.392662048339844
18163,52.369667053222656
18165,43.2625846862793
18167,46.00489807128906
18169,36.41020202636719
18171,39.709510803222656
18173,51.50368118286133
18175,50.979549407958984
18177,38.93062973022461
18179,35.76689529418945
18181,37.601951599121094
18183,35.625404357910156
19001,44.66729736328125
19003,48.9879264831543
19005,31.567577362060547
19007,48.69640350341797
19009,45.00273513793945
19011,35.74337387084961
19013,34.231143951416016
19015,36.70228958129883
19017,33.97710418701172
19019,33.95598602294922
19021,34.85039138793945
19023,33.424705505371094
19025,36.516258239746094
19027,41.24971008300781
19029,48.258148193359375
19031,36.98963165283203
19033,31.68135643005371
19035,37.75789260864258
19037,32.61463928222656
19039,45.529991149902344
19041,32.8366584777832
19043,33.358097076416016
19045,36.71259307861328
19047,46.46018981933594
19049,39.72547912597656
19051,47.42802047729492
19053,49.590087890625
19055,34.29971694946289
19057,41.481178283691406
19059,31.585556030273438
19061,34.15116882324219
19063,31.74365234375
19065,33.26132583618164
19067,32.520751953125
19069,32.29447937011719
19071,54.01713943481445
19073,38.130828857421875
19075,33.766273498535156
19077,41.6376953125
19079,33.48351287841797
19081,31.08441925048828
19083,33.54325866699219
19085,52.456390380859375
19087,41.42036437988281
19089,31.376981735229492
19091,32.741188049316406
19093,42.17962646484375
19095,39.138832092285156
19097,36.05224609375
19099,39.121971130371094
19101,42.61420440673828
19103,38.07200241088867
19105,36.27436065673828
19107,41.50291442871094
19109,32.114234924316406
19111,45.37278366088867
19113,35.946128845214844
19115,39.71485137939453
19117,44.755271911621094
19119,37.042152404785156
19121,42.987125396728516
19123,42.110939025878906
19125,42.00279235839844
19127,35.8908805847168
19129,53.66393280029297
19131,31.487199783325195
19133,50.4067268371582
19135,45.106544494628906
19137,51.23598098754883
19139,38.01926040649414
19141,34.529823303222656
19143,32.24834060668945
19145,52.907222747802734
19147,32.75004577636719
19149,43.603973388671875
19151,33.731571197509766
19153,39.07806396484375
19155,52.40036392211914
19157,39.388919830322266
19159,50.5811767578125
19161,39.01502990722656
19163,37.373104095458984
19165,48.79998016357422
19167,39.23902893066406
19169,36.3127326965332
19171,35.965450286865234
19173,51.84496307373047
19175,47.111488342285156
19177,45.259376525878906
19179,44.48491668701172
19181,42.264007568359375
19183,40.288944244384766
19185,48.311561584472656
19187,34.303585052490234
19189,30.909038543701172
19191,31.811147689819336
19193,46.84925842285156
19195,31.028514862060547
19197,31.859853744506836
20001,59.062767028808594
20003,58.85713195800781
20005,60.198184967041016
20007,63.465091705322266
20009,60.41281509399414
20011,58.22276306152344
20013,58.31848907470703
20015,60.6368522644043
20017,58.80896759033203
20019,61.385780334472656
20021,60.201744079589844
20023,65.20314025878906
20025,64.05823516845703
20027,59.378807067871094
20029,59.325103759765625
20031,60.50310516357422
20033,63.44757843017578
20035,61.1039924621582
20037,59.16399383544922
20039,65.32711791992188
20041,59.30265426635742
20043,59.863487243652344
20045,60.90229034423828
20047,61.973182678222656
20049,60.57481002807617
20051,63.206172943115234
20053,60.16392135620117
20055,65.09331512451172
20057,64.0721664428711
20059,60.10158920288086
20061,59.907596588134766
20063,64.66992950439453
20065,64.75455474853516
20067,63.4372673034668
20069,64.4525146484375
20071,63.05461883544922
20073,60.71845626831055
20075,63.1436882019043
20077,62.9949951171875
20079,60.38447952270508
20081,63.80675506591797
20083,64.89370727539062
20085,59.72645950317383
20087,60.567604064941406
20089,61.03543472290039
20091,61.060394287109375
20093,64.20734405517578
20095,61.3699951171875
20097,62.128334045410156
20099,60.697120666503906
20101,65.05123138427734
20103,61.42929458618164
20105,60.75602340698242
20107,58.6445198059082
20109,64.44776153564453
20111,60.31916427612305
20113,59.48226547241211
20115,58.835784912109375
20117,59.38663864135742
20119,63.897239685058594
20121,59.90593719482422
20123,60.53424835205078
20125,61.309410095214844
20127,59.1970100402832
20129,62.625064849853516
20131,58.84323501586914
20133,59.67036437988281
20135,64.76853942871094
20137,63.744712829589844
20139,60.923160552978516
20141,62.61656951904297
20143,59.46760940551758
20145,61.501319885253906
20147,63.46683120727539
20149,59.92247772216797
20151,60.75741958618164
20153,65.10942077636719
20155,59.903114318847656
20157,59.57301330566406
20159,59.35997009277344
20161,59.832523345947266
20163,64.14653015136719
20165,62.5419921875
20167,62.05879592895508
20169,59.697750091552734
20171,65.12991333007812
20173,61.57329177856445
20175,63.14616394042969
20177,61.06131362915039
20179,65.05974578857422
20181,64.2332992553711
20183,62.97370910644531
20185,59.35637283325195
20187,62.893798828125
20189,62.821712493896484
20191,62.334049224853516
20193,64.5177001953125
20195,64.1380844116211
20197,60.558650970458984
20199,63.39021682739258
20201,59.04375457763672
20203,64.33708190917969
20205,60.848419189453125
20207,60.79636764526367
20209,61.95930862426758
21001,48.65692138671875
21003,52.03984069824219
21005,47.813499450683594
21007,54.617950439453125
21009,51.636940002441406
21011,46.58342742919922
21013,46.35749435424805
21015,47.29621505737305
21017,47.07819747924805
21019,44.964881896972656
21021,45.54674530029297
21023,46.22494125366211
21025,48.42893600463867
21027,51.913326263427734
21029,50.97787857055664
21031,54.1096305847168
21033,53.95069885253906
21035,54.58342361450195
21037,46.56136703491211
21039,54.28767013549805
21041,49.237586975097656
21043,45.00951385498047
21045,45.71867752075195
21047,54.406124114990234
21049,46.9193000793457
21051,47.763084411621094
21053,49.079490661621094
21055,53.51835250854492
21057,50.35574722290039
21059,52.30402755737305
21061,53.45751190185547
21063,45.634033203125
21065,47.286861419677734
21067,46.77927780151367
21069,45.78828048706055
21071,47.98810958862305
21073,48.68311309814453
21075,54.24650573730469
21077,48.66478729248047
21079,45.52571487426758
21081,47.71772766113281
21083,53.91167068481445
21085,52.88423156738281
21087,49.906585693359375
21089,44.6622200012207
21091,51.31291580200195
21093,51.166439056396484
21095,44.850120544433594
21097,47.443885803222656
21099,51.693504333496094
21101,53.02543640136719
21103,49.418277740478516
21105,54.040924072265625
21107,54.25634002685547
21109,46.21868896484375
21111,51.65251159667969
21113,46.32148361206055
21115,46.965179443359375
21117,46.68192672729492
21119,47.69400405883789
21121,47.319305419921875
21123,49.64852523803711
21125,46.476383209228516
21127,46.052520751953125
21129,47.999061584472656
21131,47.30759811401367
21133,46.86419677734375
21135,44.80803298950195
21137,44.8079719543457
21139,53.73912048339844
21141,53.480403900146484
21143,53.983882904052734
21145,54.27745056152344
21147,46.78421401977539
21149,53.824119567871094
21151,46.34217834472656
21153,47.437870025634766
21155,47.46330642700195
21157,54.04410171508789
21159,47.040184020996094
21161,45.5987548828125
21163,51.767459869384766
21165,46.41910934448242
21167,46.46346664428711
21169,50.17422103881836
21171,50.16799545288086
21173,46.93226623535156
21175,46.6738166809082
21177,54.57316970825195
21179,49.14894485473633
21181,46.708824157714844
21183,53.667842864990234
21185,50.925838470458984
21187,48.560218811035156
21189,48.13558578491211
21191,47.24187088012695
21193,47.97854995727539
21195,48.13936996459961
21197,47.29416275024414
21199,45.778343200683594
21201,46.59812927246094
21203,45.2296142578125
21205,45.264373779296875
21207,47.73949432373047
21209,47.765743255615234
21211,49.30280303955078
21213,53.02940368652344
21215,49.42734146118164
21217,47.968868255615234
21219,53.90052795410156
21221,54.73775863647461
21223,49.58380126953125
21225,53.919822692871094
21227,53.498329162597656
21229,47.3078727722168
21231,47.44890213012695
21233,53.609432220458984
21235,46.84769058227539
21237,47.50827407836914
21239,47.33552169799805
22001,61.92494583129883
22003,60.6560173034668
22005,61.596656799316406
22007,60.97371292114258
22009,59.12492752075195
22011,60.922210693359375
22013,56.635169982910156
22015,56.6443977355957
22017,57.16602325439453
22019,62.335594177246094
22021,55.101078033447266
22023,62.35923385620117
22025,56.46669387817383
22027,54.18354415893555
22029,57.423030853271484
22031,57.59061813354492
22033,62.32622528076172
22035,54.304256439208984
22037,62.1116943359375
22039,60.4857177734375
22041,54.94745635986328
22043,56.89479064941406
22045,61.676090240478516
22047,62.12542724609375
22049,55.611793518066406
22051,59.110286712646484
22053,61.780303955078125
22055,62.68668746948242
22057,58.32394790649414
22059,56.43436813354492
22061,54.78481674194336
22063,62.05233383178711
22065,55.001556396484375
22067,54.61041259765625
22069,57.95552062988281
22071,60.427852630615234
22073,54.4806022644043
22075,57.84675598144531
22077,61.71453857421875
22079,58.686622619628906
22081,57.862308502197266
22083,54.5086784362793
22085,58.69499969482422
22087,59.20967102050781
22089,60.23391342163086
22091,62.311649322509766
22093,61.159423828125
22095,61.404991149902344
22097,61.561561584472656
22099,62.28680419921875
22101,60.544071197509766
22103,61.79793167114258
22105,62.26035690307617
22107,55.61597442626953
22109,58.360713958740234
22111,54.60528564453125
22113,62.07191848754883
22115,59.31657028198242
22117,61.462215423583984
22119,55.414451599121094
22121,62.38477325439453
22123,54.109500885009766
22125,61.104576110839844
22127,56.44160079956055
23001,32.33613586425781
23003,21.88683319091797
23005,32.91355895996094
23007,25.115673065185547
23009,31.489774703979492
23011,32.4307975769043
23013,33.21833038330078
23015,33.98925018310547
23017,28.849767684936523
23019,29.121816635131836
23021,23.10102081298828
23023,33.89836502075195
23025,23.4704532623291
23027,32.105716705322266
23029,30.60683250427246
23031,33.812564849853516
24001,42.803794860839844
24003,51.949867248535156
24005,48.75678634643555
24009,51.89853286743164
24011,51.62590408325195
24013,47.29066848754883
24015,48.40143966674805
24017,51.806270599365234
24019,51.881710052490234
24021,48.17781448364258
24023,33.47222137451172
24025,48.56697463989258
24027,50.14810562133789
24029,50.0627326965332
24031,50.28825759887695
24033,52.09675979614258
24035,50.6562385559082
24037,51.48637771606445
24039,52.10437774658203
24041,51.397377014160156
24043,47.23746871948242
24045,52.181846618652344
24047,51.60582733154297
24510,51.23073959350586
25001,41.96457290649414
25003,35.32207489013672
25005,39.49540710449219
25007,40.86381149291992
25009,38.96516418457031
25011,36.813079833984375
25013,37.99067687988281
25015,37.41103744506836
25017,39.48468780517578
25019,42.97797775268555
25021,40.14850997924805
25023,40.93492889404297
25025,39.71086502075195
25027,36.96720886230469
26001,24.82048797607422
26003,18.908781051635742
26005,34.37036895751953
26007,21.64608383178711
26009,19.8585262298584
26011,27.72623062133789
26013,15.41447639465332
26015,33.053627014160156
26017,28.405948638916016
26019,24.516311645507812
26021,35.08489227294922
26023,34.07124328613281
26025,33.16233825683594
26027,35.087486267089844
26029,19.549413681030273
26031,18.38982391357422
26033,15.742732048034668
26035,25.368152618408203
26037,31.712854385375977
26039,20.35225486755371
26041,21.450288772583008
26043,18.439910888671875
26045,32.45518112182617
26047,18.319801330566406
26049,31.138565063476562
26051,27.50950813293457
26053,17.075971603393555
26055,22.69044303894043
26057,30.509315490722656
26059,33.318504333496094
26061,18.681703567504883
26063,28.27307891845703
26065,32.396034240722656
26067,31.912765502929688
26069,27.527246475219727
26071,15.971753120422363
26073,28.552183151245117
26075,33.11820602416992
26077,34.05116653442383
26079,20.226123809814453
26081,32.466407775878906
26083,19.158201217651367
26085,26.545198440551758
26087,31.101882934570312
26089,22.734710693359375
26091,35.1737174987793
26093,32.625370025634766
26095,19.00912094116211
26097,18.350887298583984
26099,34.02216720581055
26101,25.551305770874023
26103,16.254350662231445
26105,27.318307876586914
26107,27.886377334594727
26109,22.123159408569336
26111,29.41547393798828
26113,22.281414031982422
26115,35.92068862915039
26117,30.037750244140625
26119,20.639698028564453
26121,32.2625732421875
26123,29.631122589111328
26125,32.96598434448242
26127,29.247894287109375
26129,26.035503387451172
26131,18.867427825927734
26133,24.724905014038086
26135,22.931201934814453
26137,17.766603469848633
26139,33.75617980957031
26141,18.263790130615234
26143,23.352375030517578
26145,30.564918518066406
26147,32.935054779052734
26149,35.018836975097656
26151,29.937402725219727
26153,21.29128074645996
