GEOID,tmax
01001,94.2337611607143
01003,93.61152260638298
01005,89.26722412109376
01007,93.92414148351645
01009,93.08692602040817
01011,89.36538584183674
01013,93.66808035714286
01015,92.23422379032257
01017,87.92788602941172
01019,92.45420809659092
01021,93.7957386363636
01023,94.17225609756095
01025,94.0208984375
01027,90.52572408536585
01029,90.14322916666667
01031,92.67412109375005
01033,95.18534058988766
01035,94.48513104838709
01037,92.14458762886599
01039,94.66124785958905
01041,92.51541193181822
01043,93.49179687499999
01045,91.47120253164559
01047,95.26044520547944
01049,91.44835526315792
01051,91.817333984375
01053,94.53015988372098
01055,93.01592548076921
01057,93.65076426630436
01059,93.57179528061226
01061,93.57422794117645
01063,93.39378434065932
01065,93.55650755494503
01067,90.6650225903615
01069,92.46497713414632
01071,92.46449854651162
01073,94.00811924846624
01075,94.00729166666666
01077,94.91968149038462
01079,93.99574819711542
01081,87.2812160326087
01083,93.64109375000001
01085,94.16030649038463
01087,89.30518382352938
01089,93.442981557377
01091,93.9841372282608
01093,92.92352120535715
01095,92.3666370738636
01097,94.73257142857139
01099,94.28543749999994
01101,92.08397090517244
01103,93.74414473684214
01105,94.31929540094339
01107,94.0935014204545
01109,90.82568151595747
01111,89.25649771341462
01113,87.88061409883723
01115,93.20029296875003
01117,93.72043478260868
01119,93.5844769021739
01121,93.0253487723214
01123,89.96338495575216
01125,93.95263369845365
01127,94.13382273706897
01129,94.47456597222221
01131,94.78247767857145
01133,93.25708705357142
04001,70.45688573688973
04003,86.4355875282805
04005,68.78955151814577
04007,79.05401785714284
04009,83.87001651982375
04011,80.07907386363631
04012,89.55956231031863
04013,89.61512640449446
04015,82.21128894376898
04017,69.79272170608112
04019,91.32598397560021
04021,90.95323962355216
04023,83.49390625000001
04025,74.6878432765153
04027,94.44149746192896
05001,98.61716720779222
05003,97.59515165441174
05005,95.62431318681317
05007,93.95135416666662
05009,93.15156249999998
05011,97.24831250000001
05013,97.33224927325583
05015,92.57187499999996
05017,98.07518203883488
05019,98.78521075581388
05021,91.96812500000004
05023,97.55103561046512
05025,97.61183286516857
05027,95.72207880434784
05029,98.33062094155842
05031,95.42449448529415
05033,98.67097426470588
05035,97.03357812500006
05037,97.41282894736842
05039,98.13225121359216
05041,97.2681692477876
05043,97.23992187499996
05045,99.36174195544551
05047,97.57086693548383
05049,96.58320312499997
05051,98.6107608695652
05053,99.34160370879123
05055,93.42957454819275
05057,97.278125
05059,99.26633357558143
05061,97.39826388888888
05063,97.50551060267853
05065,96.98620689655169
05067,97.3853515625
05069,98.91168526785718
05071,95.59036214953267
05073,96.0125
05075,95.10711436170209
05077,98.03474548969074
05079,97.66597222222224
05081,96.90848214285714
05083,98.30999410377355
05085,100.05697115384619
05087,93.0932375
05089,94.37575431034485
05091,95.9848286290323
05093,95.74790558510635
05095,98.91520944148938
05097,98.30635593220336
05099,97.39798328488372
05101,91.634375
05103,97.36043577981648
05105,98.7184765625
05107,98.25351159793817
05109,97.95557776162795
05111,96.69817708333332
05113,97.14848632812503
05115,95.97574842436977
05117,99.7107894736842
05119,99.8830243644068
05121,93.94777706185567
05123,97.71421535326088
05125,98.90685436320756
05127,98.65939832089553
05129,92.93383522727267
05131,99.85533536585366
05133,97.61901939655174
05135,96.16046195652174
05137,96.30893110795454
05139,96.29392149390239
05141,95.40037560096154
05143,95.20491071428569
05145,98.89953987730061
05147,98.51120084269664
05149,98.72374999999994
06001,73.19436677631579
06003,46.90331521739131
06005,66.57504986702126
06007,70.70542104007635
06009,67.38966958598724
06011,74.25384004237286
06013,75.41728429203538
06015,63.14191453313255
06017,59.12311126373628
06019,70.80424455915174
06021,71.00038311298076
06023,66.49083023204902
06025,96.42850973618083
06027,78.37807024659313
06029,77.68211341819692
06031,80.20849184782608
06033,67.51769801980197
06035,57.42815259850543
06037,77.5771474625625
06039,70.38047591743126
06041,70.08659018987343
06043,66.69621448863639
06045,66.46090043339414
06047,77.70630191029906
06049,59.75391071428576
06051,58.45243414256199
06053,71.914535030242
06055,74.84140624999999
06057,58.95116131756756
06059,80.8208782327586
06061,60.68473662663754
06063,54.47704702524039
06065,88.92828037871747
06067,78.46485947986575
06069,70.52964285714287
06071,85.55583987691016
06073,82.6536123143565
06075,70.11874999999999
06077,78.13645833333332
06079,74.13502286585368
06081,69.75964673913045
06083,73.98274999999995
06085,70.74402481155775
06087,69.95448369565214
06089,65.40843175167227
06091,53.0455764358108
06093,59.68908999266863
06095,77.67234484265734
06097,71.78269628099177
06099,76.3470982142857
06101,77.9756623641304
06103,67.5472233280255
06105,62.69348706479695
06107,69.48924594267952
06109,56.77027243589741
06111,73.67649577402136
06113,77.17600517515923
06115,72.23016707920792
08001,58.77635063559323
08003,66.27614976415094
08005,58.77287289915964
08007,60.99289634146342
08009,81.32427500000001
08011,72.783125
08013,57.59531250000001
08014,60.875937500000006
08015,58.60233857615893
08017,64.25291666666666
08019,54.48644886363633
08021,61.3079459798995
08023,63.15004245923916
08025,69.25371723790323
08027,60.917578125000006
08029,61.865668890449406
08031,60.17513586956522
08033,58.15159179687502
08035,58.78296185661763
08037,62.46076520912544
08039,59.469154900332214
08041,63.811684384164224
08043,64.67315688775508
08045,61.54801446506552
08047,54.29441964285714
08049,60.49897610921499
08051,59.930001867529874
08053,53.714036885245925
08055,66.2849585062241
08057,62.68514105058369
08059,58.482457386363635
08061,67.03744774247492
08063,61.668068910256366
08065,57.129254807692305
08067,60.406587500000015
08069,59.97575712589072
08071,74.22666988078537
08073,62.62439413265308
08075,55.93403672680416
08077,60.75352087332055
08079,54.74170582706766
08081,69.59719614624515
08083,65.16331250000002
08085,61.252583772590356
08087,56.700558540724
08089,72.79761904761907
08091,59.03439382530119
08093,57.997273643695
08095,56.201964285714304
08097,59.11195564516129
08099,73.1119117647059
08101,70.73732406166222
08103,65.78267463235298
08105,60.45861707089552
08107,65.63735351562508
08109,60.15101273148158
08111,50.766845703125
08113,59.211200350467294
08115,56.79171874999999
08117,57.92828947368424
08119,58.53593750000002
08121,56.483871753246746
08123,59.64914749999998
08125,57.99017857142859
09001,77.259360259434
09003,74.18368459302326
09005,72.98771730132452
09007,73.74977678571426
09009,75.2611288265306
09011,72.03463541666666
09013,71.78118206521741
09015,70.46892755681819
10001,83.37805477528089
10003,82.749463619403
10005,83.93632812499999
11001,84.43437500000002
12001,89.27148731203006
12003,90.17561446629212
12005,93.4493212090164
12007,89.05843023255815
12009,86.40711436170214
12011,90.8202840909091
12013,93.94548399390249
12015,90.60395220588238
12017,90.21925223214285
12019,88.35265625000002
12021,91.73858570772055
12023,90.99347763761469
12027,89.95978084415583
12029,91.45280330882353
12031,88.26162190082644
12033,93.45105263157897
12035,86.71758362676057
12037,93.37029109589045
12039,93.5049918831169
12041,90.88789062499997
12043,89.81871189024393
12045,93.4616365131579
12047,91.94501689189187
12049,89.51482599431814
12051,90.50812305900625
12053,90.22451923076923
12055,89.63738132911395
12057,89.57129708904108
12059,94.06593309859159
12061,87.03441558441558
12063,93.56651082677172
12065,92.700625
12067,91.91841216216217
12069,88.53599721337577
12071,91.41286569148939
12073,93.45088098404256
12075,90.14380933544305
12077,94.04595816115709
12079,92.30150182038834
12081,89.25777209051725
12083,88.71078522245755
12085,88.1570413961039
12086,91.93285331156721
12087,91.63648616412218
12089,89.27151834239132
12091,94.57812499999997
12093,88.6555571933962
12095,88.43374379139075
12097,88.92548253676475
12099,89.52680153917908
12101,89.97141544117642
12103,88.56205357142858
12105,89.75036057692306
12107,87.89058277027029
12109,87.00461881868131
12111,87.69199218749998
12113,94.08474911971832
12115,89.50957278481012
12117,87.40808423913045
12119,89.6748125
12121,91.7264819587629
12123,92.45272071678322
12125,89.92855113636364
12127,86.64061547256098
12129,93.71066497093028
12131,94.33713613013703
12133,94.09090073529411
13001,92.80288292253522
13003,92.91185141509436
13005,92.85078125000001
13007,92.66951462765952
13009,93.47162828947367
13011,90.43538851351353
13013,90.87785326086957
13015,91.66679137323942
13017,93.76210937499998
13019,93.06345766129033
13021,92.73714285714283
13023,94.30141129032259
13025,91.4872767857143
13027,92.25434503424661
13029,91.38967285156251
13031,93.77053571428569
13033,93.93008780991732
13035,92.46425
13037,91.53273628048781
13039,89.686875
13043,94.17486213235294
13045,89.47883133561643
13047,91.51425781250002
13049,90.96249999999999
13051,89.96454326923077
13053,87.95426136363635
13055,92.15662364130436
13057,90.40419921874998
13059,90.9939453125
13061,90.28159179687503
13063,91.28686079545454
13065,92.12183314732142
13067,90.81640625000001
13069,93.12816265060239
13071,92.70006009615383
13073,93.0892578125
13075,92.67741935483868
13077,89.51434659090911
13079,91.67727581521739
13081,93.78343023255815
13083,90.61953125
13085,88.81204637096776
13087,93.30441810344828
13089,91.33044763513513
13091,94.37372359154934
13093,93.48262867647063
13095,93.11562499999995
13097,90.2405241935484
13099,91.78681249999997
13101,92.00024671052634
13103,92.1106514084507
13105,92.70701650943398
13107,94.3436571782178
13109,93.31852678571431
13111,86.84398437500003
13113,90.68764648437501
13115,92.10931249999999
13117,89.87562500000001
13119,90.251171875
13121,90.70833333333333
13123,87.70743936567165
13125,93.19330357142859
13127,89.9756048387097
13129,92.05332031249999
13131,92.88231534090912
13133,92.43504849137929
13135,90.72192382812497
13137,87.17281249999999
13139,89.944296875
13141,93.09111607142859
13143,89.8138808139535
13145,86.95666360294118
13147,91.12356085526315
13149,89.02645089285713
13151,91.8250318877551
13153,93.4815257352941
13155,93.64188701923078
13157,90.77562500000003
13159,92.86505681818184
13161,93.20309375000002
13163,93.76043750000001
13165,94.38153125
13167,93.991875
13169,92.89625
13171,91.11666666666666
13173,92.32953125
13175,94.2768028846154
13177,93.06819852941176
13179,91.1231331168831
13181,92.95582386363637
13183,91.86091056034486
13185,92.1734375
13187,88.18001453488372
13189,92.93808593750003
13191,90.07647058823528
13193,92.10503177966103
13195,91.14070121951215
13197,88.75803977272727
13199,88.56914062499992
13201,92.60585937500001
13205,92.96191406249999
13207,92.10242187500005
13209,93.9197443181818
13211,92.27738970588236
13213,90.51730769230768
13215,87.37900390624999
13217,92.35733173076922
13219,91.3201450892857
13221,92.12180503731345
13223,90.53943614130436
13225,92.4149456521739
13227,89.081640625
13229,92.44853515624999
13231,90.10198863636364
13233,91.13549107142859
13235,94.59810855263157
13237,93.00498231132076
13239,89.22734375
13241,82.65235795454545
13243,90.04888392857146
13245,93.23788265306125
13247,91.95361842105264
13249,90.4619140625
13251,93.72225731382983
13253,93.24773848684211
13255,91.06418750000003
13257,88.73468750000002
13259,88.68593750000002
13261,91.86997282608696
13263,88.51864224137933
13265,92.70931919642855
13267,93.17167119565222
13269,90.25616155660379
13271,93.95315061475412
13273,91.47500000000002
13275,92.45998376623378
13277,93.4851171875
13279,93.71102594339622
13281,84.13772321428573
13283,94.19892241379311
13285,88.06511270491804
13287,93.84074519230772
13289,93.53533653846154
13291,85.73164062500001
13293,90.19148596938774
13295,91.26821428571425
13297,91.46026785714288
13299,92.241092519685
13301,92.86387195121948
13303,93.5917410714286
13305,91.90093750000003
13307,89.737109375
13309,94.15375000000002
13311,87.70637335526314
13313,91.45167151162792
13315,94.26376008064516
13317,92.88710937500002
13319,93.8031494140625
13321,93.48494140624997
16001,74.10572615606937
16003,68.30294989224139
16005,73.57255859374999
16007,70.69717085798814
16009,77.06528284671538
16011,76.45184536637926
16013,70.41491477272722
16015,69.38812689969598
16017,70.12648237179481
16019,73.45283418769715
16021,65.68689453124995
16023,72.62948258196727
16025,67.76423708100553
16027,72.83816332547171
16029,70.9093056740614
16031,74.98137365107918
16033,70.82889103084415
16035,76.42573681872042
16037,65.28624028110062
16039,74.04035087719298
16041,72.33011997767858
16043,73.54824400154799
16045,71.27216796874997
16047,76.47878750000004
16049,72.31435767453799
16051,78.11101434426232
16053,76.839599609375
16055,75.05215707964601
16057,78.52814928756474
16059,65.84354936770426
16061,77.3792025862069
16063,76.16609374999997
16065,75.88412162162163
16067,77.66232069672127
16069,78.7752232142857
16071,74.38451997422683
16073,68.96318096275753
16075,73.14055706521738
16077,76.26863425925927
16079,71.41614152892555
16081,72.32555379746836
16083,74.76721754807691
16085,68.21336206896554
16087,69.92290160123967
17001,82.53206949300694
17003,97.80024038461539
17005,94.7275688559322
17007,78.76894531249998
17009,83.7258549528302
17011,84.53240489130434
17013,91.83288043478261
17015,80.1467672413793
17017,86.2099676724138
17019,86.8073272515528
17021,91.21900592672415
17023,89.82968750000002
17025,91.5373501712329
17027,96.24262867647059
17029,89.21597222222223
17031,85.53065286624206
17033,88.68004645270274
17035,89.42485795454546
17037,82.43617788461538
17039,87.65877232142859
17041,88.42850302419353
17043,84.5510775862069
17045,89.67734375
17047,90.40192307692308
17049,90.54715073529415
17051,93.26928038990827
17053,86.78658685064931
17055,97.78973214285713
17057,83.14251994680856
17059,96.68511202830189
17061,91.28565848214284
17063,88.20935058593751
17065,95.13579101562503
17067,77.93567923553721
17069,98.46387499999999
17071,78.48657670454546
17073,81.88835937499996
17075,87.85934709821427
17077,98.1012398097826
17079,89.12732421874998
17081,96.22525735294118
17083,92.73328419811322
17085,77.444140625
17087,99.11590073529412
17089,82.90465198863636
17091,87.80906834112146
17093,86.12070312499999
17095,81.77915805785126
17097,81.04167351973685
17099,87.11147248641305
17101,88.38224158653848
17103,83.17157079646017
17105,88.04082031250002
17107,87.56344368811881
17109,79.15811434659089
17111,80.34409179687502
17113,87.62156249999997
17115,88.87946428571428
17117,92.30767952127658
17119,94.22486530172415
17121,94.73656249999998
17123,86.7566464552239
17125,85.81520040760874
17127,99.95602678571427
17129,86.65404974489797
17131,80.55973011363632
17133,96.37028688524592
17135,93.01731651376149
17137,88.81421875000001
17139,88.89146634615388
17141,81.28298750000005
17143,85.54957386363634
17145,97.91540178571428
17147,87.60644531250003
17149,87.46852678571425
17151,99.36070165094335
17153,98.62676411290323
17155,86.74579741379311
17157,96.8315625
17159,89.51341911764706
17161,80.8265625
17163,96.22459862385321
17165,98.00563964843751
17167,89.18777985074622
17169,82.22502232142855
17171,88.83774038461539
17173,90.09422709923666
17175,84.21184210526314
17177,78.56562500000001
17179,87.00958136792453
17181,98.17993951612898
17183,88.40232736013986
17185,89.470703125
17187,79.1731356534091
17189,97.02132457386361
17191,92.48613636363635
17193,93.39577922077922
17195,81.86859231651376
17197,87.08028564453126
17199,98.74318181818184
17201,78.97646722560974
17203,87.62020089285714
18001,89.47218191964285
18003,87.82784926470588
18005,94.20357142857144
18007,89.88307629870125
18009,91.56265624999997
18011,91.70063920454548
18013,93.92780612244898
18015,90.57155330882352
18017,89.76936141304347
18019,96.50492995689658
18021,92.48666834677417
18023,90.99824519230769
18025,93.12169744318182
18027,91.75433538732395
18029,93.30994318181818
18031,93.04506578947364
18033,85.98734374999997
18035,92.09464285714282
18037,91.64955985915495
18039,85.06640625000001
18041,92.1996875
18043,96.00060096153847
18045,91.3206787109375
18047,92.99737215909087
18049,88.67698863636362
18051,90.12392314189188
18053,91.32828125000003
18055,92.58811383928575
18057,92.14218749999996
18059,92.45131250000003
18061,95.02704326923077
18063,92.28956653225808
18065,91.69218749999997
18067,90.33636363636366
18069,89.7662388392857
18071,95.05316310975607
18073,89.27579823369565
18075,91.00022321428571
18077,94.74322916666667
18079,94.43515624999999
18081,93.11390306122448
18083,89.80795955882355
18085,87.1033917682927
18087,84.69781250000003
18089,87.7969637784091
18091,85.83736413043475
18093,93.56136363636367
18095,92.16258928571428
18097,92.70200892857146
18099,87.00121038732392
18101,92.82106584821432
18103,89.72500000000001
18105,93.83601973684212
18107,91.853125
18109,93.60334821428569
18111,89.16298076923077
18113,85.77309966216218
18115,93.54261363636364
18117,93.56649038461538
18119,93.71609375
18121,91.8059782608696
18123,91.80150862068967
18125,90.47268629807694
18127,86.66696428571429
18129,92.69964717741934
18131,89.25589488636365
18133,92.50577531645567
18135,91.0136830357143
18137,93.05977112676057
18139,92.2734130859375
18141,85.42343750000003
18143,95.88106971153846
18145,93.16289062499999
18147,90.88014856557375
18149,87.77806249999999
18151,84.52596874999998
18153,90.27218749999997
18155,93.86015624999999
18157,91.54043236301371
18159,91.18218749999998
18161,92.22901785714288
18163,91.73245192307692
18165,90.87681107954548
18167,91.39347826086954
18169,89.75429137323945
18171,90.19164772727272
18173,90.64419642857142
18175,94.93798076923079
18177,91.45874495967746
18179,90.04218750000003
18181,90.55607421875
18183,87.45852004716978
19001,71.95571732954546
19003,75.46846590909092
19005,69.76572265625002
19007,77.37537286931821
19009,69.2744140625
19011,74.80382102272726
19013,72.03753551136361
19015,69.67647372159091
19017,69.58723620129867
19019,72.5758152173913
19021,66.48295454545456
19023,69.41627604166666
19025,68.07302911931816
19027,69.04685724431819
19029,72.6527698863636
19031,78.15866477272725
19033,67.14889914772726
19035,66.46901041666669
19037,67.82339691558441
19039,74.67372159090908
19041,66.79781605113638
19043,71.54015739051094
19045,79.9014453125
19047,67.73708147321429
19049,70.35923295454545
19051,76.97810724431818
19053,76.47665127840911
19055,73.24867527173917
19057,77.95703125000001
19059,67.26832386363637
19061,74.31037621359224
19063,66.58224431818181
19065,69.53850723140494
19067,67.90373883928572
19069,68.22769886363636
19071,74.99766544117645
19073,68.61044034090911
19075,70.57677734375001
19077,69.24914772727273
19079,68.60372869318184
19081,66.73900923295454
19083,69.66113281249999
19085,68.00092975206611
19087,77.0169189453125
19089,67.49539366883117
19091,66.76166294642854
19093,66.68749999999999
19095,76.3867897727273
19097,78.15096153846157
19099,73.05636160714286
19101,76.31008522727271
19103,76.9929017857143
19105,76.69749644886362
19107,77.02844460227274
19109,67.0845145089286
19111,76.43655196629216
19113,76.3386789772727
19115,79.4481534090909
19117,74.89893465909091
19119,67.81093749999998
19121,72.15530894886363
19123,75.33039772727274
19125,74.11590909090911
19127,71.9919921875
19129,72.97611607142859
19131,67.22857142857141
19133,66.89251420454546
19135,75.52109374999999
19137,74.75426136363633
19139,79.4719429347826
19141,66.98281250000001
19143,67.41640625000001
19145,76.2131392045455
19147,66.47981178977271
19149,67.1858002533784
19151,66.20781250000002
19153,71.51987028301885
19155,71.00176583904107
19157,74.72073863636362
19159,76.3759765625
19161,68.22356178977276
19163,80.04875000000001
19165,69.03835227272727
19167,67.45430349576272
19169,70.87849786931817
19171,73.11811079545456
19173,76.6450816761364
19175,74.75553977272725
19177,76.38420138888888
19179,76.09488636363636
19181,73.10676491477274
19183,77.27230113636364
19185,76.32995383522727
19187,67.28925781250003
19189,66.39708806818182
19191,69.11860795454545
19193,67.04927083333331
19195,66.67428977272726
19197,67.27017045454546
20001,96.66328125
20003,92.65894531249998
20005,79.74389780405406
20007,98.96603860294115
20009,82.8362325174825
20011,97.2973011363637
20013,79.274609375
20015,98.63749999999997
20017,89.73262195121954
20019,102.13987563775517
20021,97.76104403409092
20023,63.48940624999998
20025,94.68082974137936
20027,76.84071022727274
20029,73.62956730769231
20031,91.42002840909095
20033,96.8961538461538
20035,102.21440340909092
20037,98.14392755681818
20039,63.78044642857146
20041,81.92425480769234
20043,78.50860655737706
20045,83.40190496575342
20047,90.53484375000001
20049,100.17905405405405
20051,73.4740985576923
20053,81.05125558035715
20055,82.05244455645165
20057,90.84889547413789
20059,87.84960508241758
20061,80.66736391129035
20063,72.73959316037738
20065,66.39102348993289
20067,85.34474431818182
20069,87.59830638111889
20071,67.46841425619836
20073,96.00695535714284
20075,75.28847656250001
20077,100.95324519230773
20079,95.36021634615383
20081,87.07796875
20083,86.0753515625
20085,80.09194380733945
20087,80.39051724137931
20089,68.31811383928569
20091,85.03224431818181
20093,78.74364346590909
20095,98.75585937499994
20097,94.1686298076923
20099,99.5362664473684
20101,77.78711993243247
20103,81.4211647727273
20105,76.7678431919643
20107,94.10191761363632
20109,71.11196933962265
20111,88.51147791353378
20113,88.15952797202796
20115,89.36066532258064
20117,76.61782451923078
20119,91.54947552447554
20121,89.44186862244898
20123,71.4580357142857
20125,100.50187832446808
20127,83.92334735576924
20129,87.73906249999997
20131,77.99255681818181
20133,98.7634943181819
20135,79.75321377840906
20137,62.87670673076923
20139,85.90191115702481
20141,69.68100961538462
20143,77.6021183894231
20145,86.75988636363634
20147,63.13469951923075
20149,78.68164917883213
20151,95.33942307692311
20153,64.89403320312498
20155,94.19921875000004
20157,71.64975961538462
20159,86.50613659274194
20161,78.30572400990104
20163,66.61113809121622
20165,80.57920673076927
20167,76.43436298076924
20169,81.97893629807693
20171,75.64566406249997
20173,99.49623805732489
20175,90.19275568181821
20177,82.2572242647059
20179,67.76565777972033
20181,65.98626598011366
20183,65.3299330357143
20185,90.32940573770496
20187,82.45507812499999
20189,89.51704545454544
20191,102.1422159090909
20193,68.99763849431821
20195,72.36078125
20197,81.98978365384609
20199,66.52279829545455
20201,74.64352678571426
20203,71.67333419421487
20205,98.76281250000001
20207,96.00781249999999
20209,83.21822916666667
21001,94.48574519230765
21003,96.7469951923077
21005,95.49130859374999
21007,99.0559765625
21009,97.19005859375002
21011,92.38859375000001
21013,87.70846590909089
21015,93.3096153846154
21017,93.48796164772725
21019,90.30150240384614
21021,94.17708333333333
21023,92.96879595588234
21025,89.09337500000001
21027,93.63238146551721
21029,96.0751698369565
21031,96.6249759615385
21033,98.0324587264151
21035,98.39090676229505
21037,93.73549999999999
21039,98.35976562499998
21041,94.98018465909091
21043,90.6061279296875
21045,92.89461287313429
21047,96.65532094594589
21049,93.75476562499998
21051,89.75870535714286
21053,91.649375
21055,98.39585129310343
21057,94.30424107142856
21059,92.44453125000001
21061,96.84865624999999
21063,90.26757812499999
21065,92.7215049342105
21067,94.44829215116282
21069,92.11568080357144
21071,88.41436987704914
21073,95.46769153225807
21075,95.02849506578949
21077,94.22490808823532
21079,94.08111607142858
21081,93.53137019230769
21083,98.18611505681814
21085,95.3079326923077
21087,95.9830357142857
21089,90.60798938679247
21091,91.77923387096773
21093,95.09218749999998
21095,85.48478260869567
21097,93.21201171875002
21099,96.46953125000002
21101,93.12275256849314
21103,95.40541888297868
21105,96.90831925675676
21107,96.10483810240964
21109,90.84900568181817
21111,96.71698588709678
21113,94.865625
21115,89.4133203125
21117,93.23894230769227
21119,87.22241477272725
21121,89.46890889830512
21123,95.1930078125
21125,90.39644886363635
21127,90.06298076923079
21129,91.10512695312498
21131,87.86192036290322
21133,85.76039663461539
21135,91.50649999999999
21137,92.99761029411766
21139,99.76642045454547
21141,95.78003472222223
21143,99.11849798387097
21145,100.07767269736844
21147,89.14446022727277
21149,94.29428453947368
21151,93.87904829545452
21153,88.75209517045455
21155,94.67169471153846
21157,99.5515625
21159,89.145703125
21161,92.38401442307695
21163,94.15116356382975
21165,91.05342741935485
21167,94.9759457236842
21169,96.13714488636364
21171,95.48415178571429
21173,92.89859374999999
21175,90.06521516393443
21177,96.19609374999997
21179,95.48801269531252
21181,92.83569335937501
21183,94.85309175531914
21185,96.325625
21187,94.43463541666668
21189,90.3217237903226
21191,93.45574127906974
21193,87.98732311320752
21195,87.12047139830509
21197,92.35474330357145
21199,91.18608774038461
21201,92.79720982142858
21203,91.6559375
21205,91.11
21207,92.4654796511628
21209,94.25319148936171
21211,95.7760593220339
21213,96.32017045454546
21215,96.02760416666666
21217,94.66086482558138
21219,95.74397321428572
21221,98.13639112903226
21223,95.41700721153848
21225,96.08440448113211
21227,97.25763888888893
21229,94.9822690217391
21231,90.57402343750002
21233,95.72292729591834
21235,88.91174107142858
21237,90.09821428571429
21239,95.29094827586208
22001,94.15830078125003
22003,94.07539062499997
22005,94.58204941860465
22007,93.93042279411762
22009,94.15791092519684
22011,94.79556640625
22013,95.82157939189186
22015,95.50671875000005
22017,95.48350830078127
22019,94.0867236024845
22021,95.51684253246755
22023,93.36000844594597
22025,94.848828125
22027,95.39023437499999
22029,94.57656249999994
22031,95.60556640625005
22033,94.82747201492539
22035,97.20805084745764
22037,94.24209421641791
22039,93.9695741758242
22041,95.8585767663043
22043,94.70713315217391
22045,93.33672816265062
22047,94.23079637096775
22049,95.52974466463417
22051,93.68307291666663
22053,93.87873086734695
22055,94.41048519736844
22057,93.45252477134149
22059,94.77810855263158
22061,95.51477272727271
22063,94.95666454081632
22065,96.08311170212762
22067,96.77313058035718
22069,95.66048869680851
22071,93.90238486842107
22073,95.82968749999996
22075,92.73066406250007
22077,94.31805555555559
22079,94.32470549738221
22081,95.94350585937498
22083,96.1159722222222
22085,96.08106751824822
22087,93.31870404411765
22089,94.32251838235297
22091,94.23781250000002
22093,94.509375
22095,94.76216032608693
22097,94.17141978346456
22099,94.00980603448274
22101,92.94101562499998
22103,94.77820542279416
22105,94.6171218487395
22107,95.64999999999996
22109,93.05386029411765
22111,95.94972499999999
22113,93.91035265363126
22115,95.58282869170985
22117,93.91734035326088
22119,95.52292877906976
22121,94.63156249999999
22123,97.23806014150945
22125,94.01517857142855
22127,95.35464469178083
23001,67.9200919117647
23003,58.80072379543544
23005,66.87812500000004
23007,61.101171875
23009,63.27948588709681
23011,67.6366890822785
23013,64.7546875
23015,66.49666792168675
23017,64.66459907280226
23019,63.014422102917294
23021,59.83239968626159
23023,67.51183035714286
23025,59.97481330014229
23027,65.16245117187499
23029,62.16375877429808
23031,65.61272321428571
24001,85.59196428571433
24003,84.34039818548383
24005,82.65174932065219
24009,83.84257812500003
24011,84.2404655612245
24013,81.74692095588237
24015,82.20393629807693
24017,84.44780405405407
24019,85.32824519230768
24021,82.69053398058253
24023,79.90812499999998
24025,82.15095108695654
24027,83.00973557692308
24029,83.07937499999997
24031,82.86246044303795
24033,84.11695523648649
24035,83.42056864754097
24037,84.51640625000002
24039,85.16266447368422
24041,84.26704215116277
24043,83.83727022058827
24045,84.97491776315789
24047,84.06429687500001
24510,84.37307692307694
25001,68.63405330882352
25003,71.27457932692309
25005,69.8752038043478
25007,70.2875
25009,67.47826544943821
25011,71.55582031249999
25013,72.48152573529414
25015,72.21171875000002
25017,69.17493206521743
25019,67.757421875
25021,69.50069962686568
25023,69.30166015625001
25025,69.18828124999999
25027,69.29429505813954
26001,78.73983094262297
26003,66.29023437499994
26005,80.56803977272726
26007,78.6176460597826
26009,71.80140086206896
26011,79.47570312499998
26013,62.794621394230816
26015,81.61681463068182
26017,80.1324700342466
26019,70.52988911290322
26021,83.27656250000004
26023,84.1616477272727
26025,83.15297154017856
26027,83.04040948275865
26029,71.579375
26031,73.39487723214286
26033,68.20753348214286
26035,76.11070667613637
26037,82.08991477272727
26039,74.43792613636361
26041,69.33702445652176
26043,68.28362821691178
26045,82.49243164062501
26047,70.69518914473683
26049,82.96960227272727
26051,78.51811079545455
26053,60.43626943005179
26055,71.91487068965516
26057,80.30372869318181
26059,84.10601084183673
26061,63.64628142458106
26063,79.91846390845068
26065,83.03296875000004
26067,80.87741477272728
26069,79.40069247159092
26071,64.42489533492825
26073,77.78323863636363
26075,83.66236049107138
26077,82.43563565340911
26079,72.52536507009346
26081,79.47986778846149
26083,63.91803977272729
26085,73.28533653846155
26087,81.78275669642854
26089,69.96959375000003
26091,85.5307173295454
26093,83.45714502427184
26095,65.6439972310127
26097,67.77789285714287
26099,83.43496093750001
26101,71.78936434659092
26103,65.47250582298132
26105,73.11136718750001
26107,75.8770479368932
26109,70.78176229508198
26111,79.595428856383
26113,73.67187500000001
26115,86.15274784482757
26117,78.38503502155176
26119,76.47456054687503
26121,77.85728515624996
26123,75.87794552364859
26125,83.10312499999998
26127,74.83319078947368
26129,77.85312500000002
26131,62.32016213389124
26133,73.75957661290325
26135,76.87304687500003
26137,72.70243459302328
26139,79.3288352272727
26141,76.11060855263158
26143,75.75013736263733
26145,81.67924735915487
26147,82.20531506147539
26149,83.86265800561797
26151,80.32770700636938
26153,67.11890699760762
26155,82.81356534090914
26157,81.17016091417914
26159,81.59355867346937
26161,84.72194475446436
26163,85.23895420792078
26165,71.75190429687503
27001,62.49060683139535
27003,65.784375
27005,59.448118029739796
27007,62.15336790966386
