GEOID,tmax
01001,67.72697448730469
01003,69.78939819335938
01005,69.49942779541016
01007,64.0421371459961
01009,64.51974487304688
01011,67.73939514160156
01013,69.91852569580078
01015,63.07689666748047
01017,64.64546966552734
01019,61.57135772705078
01021,65.0750732421875
01023,67.80140686035156
01025,69.34449768066406
01027,63.74474334716797
01029,62.95956802368164
01031,71.01819610595703
01033,63.52690124511719
01035,70.43257141113281
01037,64.85065460205078
01039,71.3695068359375
01041,69.83891296386719
01043,64.34947967529297
01045,71.54145812988281
01047,67.56639862060547
01049,61.57463836669922
01051,66.78254699707031
01053,70.50001525878906
01055,62.835365295410156
01057,65.54373931884766
01059,63.8669319152832
01061,72.3153076171875
01063,64.75579071044922
01065,64.36874389648438
01067,72.11192321777344
01069,73.08676147460938
01071,62.34115219116211
01073,64.5252685546875
01075,65.82278442382812
01077,63.00414276123047
01079,64.16963958740234
01081,65.07685089111328
01083,63.90476608276367
01085,68.89061737060547
01087,66.36438751220703
01089,64.06401062011719
01091,66.19914245605469
01093,64.71568298339844
01095,64.04228210449219
01097,70.8026123046875
01099,69.6505126953125
01101,68.62413024902344
01103,64.56145477294922
01105,64.61400604248047
01107,65.63081359863281
01109,69.09442138671875
01111,64.39073944091797
01113,66.6690444946289
01115,64.14832305908203
01117,64.1574935913086
01119,65.6967544555664
01121,64.03490447998047
01123,65.10009002685547
01125,65.07306671142578
01127,65.02965545654297
01129,69.82921600341797
01131,68.60025024414062
01133,64.4295654296875
04001,36.882320404052734
04003,54.98855972290039
04005,39.63835906982422
04007,48.816646575927734
04009,49.68998718261719
04011,45.8863410949707
04012,60.05973815917969
04013,58.955055236816406
04015,46.6048469543457
04017,38.775726318359375
04019,59.14716339111328
04021,55.6129035949707
04023,57.3037109375
04025,49.342288970947266
04027,64.35118103027344
05001,62.354122161865234
05003,68.55924224853516
05005,50.07139205932617
05007,52.34823989868164
05009,50.04017639160156
05011,67.20977783203125
05013,66.11439514160156
05015,50.78751754760742
05017,67.37770080566406
05019,60.41795349121094
05021,53.704833984375
05023,53.13977813720703
05025,63.81277084350586
05027,66.54397583007812
05029,52.036983489990234
05031,55.035926818847656
05033,51.520301818847656
05035,60.90998458862305
05037,58.58905792236328
05039,62.319671630859375
05041,63.450439453125
05043,65.64234924316406
05045,53.11903762817383
05047,51.087764739990234
05049,50.253013610839844
05051,55.38700866699219
05053,59.74440383911133
05055,53.73920440673828
05057,60.378265380859375
05059,58.202850341796875
05061,56.552799224853516
05063,52.655521392822266
05065,50.59165573120117
05067,54.39634704589844
05069,61.27346420288086
05071,50.63054656982422
05073,64.7049789428711
05075,52.171363830566406
05077,61.98483657836914
05079,63.43745422363281
05081,58.152523040771484
05083,50.83900451660156
05085,57.41657257080078
05087,51.06503677368164
05089,50.072391510009766
05091,62.48320770263672
05093,58.45668411254883
05095,61.31062316894531
05097,54.88846206665039
05099,63.109745025634766
05101,50.53512191772461
05103,65.044677734375
05105,53.019371032714844
05107,62.7547607421875
05109,57.52486801147461
05111,56.76163864135742
05113,54.3100471496582
05115,50.981300354003906
05117,58.76830291748047
05119,55.608375549316406
05121,51.695308685302734
05123,60.691837310791016
05125,55.38056564331055
05127,52.8692741394043
05129,51.22816848754883
05131,52.39750671386719
05133,56.5391845703125
05135,51.35393524169922
05137,51.09937286376953
05139,67.65352630615234
05141,52.205665588378906
05143,51.832645416259766
05145,55.19265365600586
05147,57.51188278198242
05149,51.934661865234375
06001,52.02566146850586
06003,35.66373825073242
06005,46.60403823852539
06007,47.398658752441406
06009,47.249671936035156
06011,46.84214401245117
06013,51.81037521362305
06015,37.34675598144531
06017,41.189353942871094
06019,46.51943588256836
06021,45.71162033081055
06023,42.41753387451172
06025,62.12559509277344
06027,45.185272216796875
06029,50.26633834838867
06031,53.0548210144043
06033,40.304725646972656
06035,32.594459533691406
06037,54.58435821533203
06039,45.377220153808594
06041,49.962440490722656
06043,41.73167419433594
06045,41.13865280151367
06047,54.316864013671875
06049,30.81235122680664
06051,31.805118560791016
06053,54.64986038208008
06055,49.18558120727539
06057,38.17998123168945
06059,60.25639724731445
06061,40.36259078979492
06063,33.366214752197266
06065,57.44083023071289
06067,52.932350158691406
06069,51.352760314941406
06071,52.67339324951172
06073,58.8282585144043
06075,53.714256286621094
06077,54.55095291137695
06079,54.232635498046875
06081,53.45440673828125
06083,56.41694259643555
06085,52.302635192871094
06087,54.208099365234375
06089,37.62502670288086
06091,33.1834716796875
06093,33.08622360229492
06095,52.353084564208984
06097,47.05274200439453
06099,53.792781829833984
06101,52.16042709350586
06103,42.27220153808594
06105,36.117862701416016
06107,44.9963493347168
06109,38.548465728759766
06111,54.39839172363281
06113,51.61809539794922
06115,48.306583404541016
08001,34.62757110595703
08003,33.584022521972656
08005,35.646854400634766
08007,35.090087890625
08009,55.74669647216797
08011,54.24480056762695
08013,31.85688018798828
08014,35.380271911621094
08015,25.42836570739746
08017,48.60847473144531
08019,24.04235076904297
08021,29.99066162109375
08023,31.743406295776367
08025,50.78745651245117
08027,32.556297302246094
08029,34.1742057800293
08031,35.42536544799805
08033,29.389493942260742
08035,38.76548385620117
08037,25.80465316772461
08039,39.88291931152344
08041,45.06107711791992
08043,38.35942077636719
08045,28.32908821105957
08047,26.288867950439453
08049,23.322778701782227
08051,24.52066993713379
08053,24.21771240234375
08055,40.595497131347656
08057,20.975717544555664
08059,35.77002716064453
08061,52.13008117675781
08063,45.109169006347656
08065,20.677471160888672
08067,33.23123550415039
08069,29.253040313720703
08071,48.64252853393555
08073,48.18863296508789
08075,37.02006530761719
08077,33.23821258544922
08079,26.532516479492188
08081,26.81943702697754
08083,33.636688232421875
08085,35.671207427978516
08087,35.63765335083008
08089,50.57218933105469
08091,30.603069305419922
08093,26.58028793334961
08095,36.72789764404297
08097,25.2539005279541
08099,54.56619644165039
08101,48.72124099731445
08103,28.185163497924805
08105,29.720773696899414
08107,23.321212768554688
08109,26.986703872680664
08111,21.452768325805664
08113,33.02443313598633
08115,37.493202209472656
08117,22.43470573425293
08119,32.675357818603516
08121,37.813018798828125
08123,35.76752471923828
08125,37.911338806152344
09001,36.61860275268555
09003,37.256771087646484
09005,34.173587799072266
09007,37.23973083496094
09009,36.914180755615234
09011,37.11975860595703
09013,37.291908264160156
09015,36.777732849121094
10001,35.94986343383789
10003,34.783851623535156
10005,39.4962043762207
11001,36.607810974121094
12001,82.08614349365234
12003,79.43863677978516
12005,75.70992279052734
12007,81.13453674316406
12009,79.4327621459961
12011,81.22144317626953
12013,74.87593841552734
12015,85.67504119873047
12017,81.74920654296875
12019,80.15800476074219
12021,83.6445541381836
12023,79.89293670654297
12027,85.88284301757812
12029,79.31488037109375
12031,76.7020263671875
12033,69.9519271850586
12035,79.48052215576172
12037,75.52719116210938
12039,74.19756317138672
12041,81.0240707397461
12043,83.86957550048828
12045,76.44906616210938
12047,79.49832153320312
12049,85.87825012207031
12051,83.35822296142578
12053,83.5030517578125
12055,84.7170181274414
12057,84.62998962402344
12059,73.264892578125
12061,80.64583587646484
12063,73.84764862060547
12065,76.91681671142578
12067,80.11272430419922
12069,83.34398651123047
12071,84.85923767089844
12073,75.5653076171875
12075,80.55738830566406
12077,74.77291107177734
12079,78.56177520751953
12081,84.98400115966797
12083,82.82209777832031
12085,81.26853942871094
12086,81.4320297241211
12087,82.51982879638672
12089,76.10662841796875
12091,71.2127914428711
12093,82.88208770751953
12095,83.0478286743164
12097,83.11759948730469
12099,81.25690460205078
12101,84.41043853759766
12103,83.25074005126953
12105,84.8492431640625
12107,81.56598663330078
12109,77.42195129394531
12111,81.20280456542969
12113,70.0760498046875
12115,85.4460678100586
12117,82.66883087158203
12119,83.4898452758789
12121,80.28357696533203
12123,77.75473022460938
12125,80.60969543457031
12127,80.71356964111328
12129,75.00802612304688
12131,72.8997802734375
12133,74.71922302246094
13001,74.39838409423828
13003,76.27176666259766
13005,75.66594696044922
13007,73.00093841552734
13009,63.6085205078125
13011,52.47970199584961
13013,54.170677185058594
13015,59.50929260253906
13017,71.8438949584961
13019,74.73026275634766
13021,65.34012603759766
13023,67.55992126464844
13025,75.24996948242188
13027,76.30441284179688
13029,70.90497589111328
13031,68.75008392333984
13033,63.40740203857422
13035,62.80903625488281
13037,72.32035827636719
13039,73.64578247070312
13043,68.77250671386719
13045,62.90752029418945
13047,60.65974044799805
13049,77.45526885986328
13051,70.2776870727539
13053,65.91917419433594
13055,60.98777770996094
13057,56.95582962036133
13059,53.54935073852539
13061,71.9750747680664
13063,60.48487091064453
13065,78.00923156738281
13067,58.47761154174805
13069,74.90902709960938
13071,73.3607177734375
13073,60.38695526123047
13075,74.60551452636719
13077,63.06390380859375
13079,64.58425903320312
13081,68.05187225341797
13083,60.99800491333008
13085,54.531925201416016
13087,74.22325897216797
13089,58.41854476928711
13091,69.81156158447266
13093,66.78707122802734
13095,71.41342163085938
13097,60.769718170166016
13099,73.29322052001953
13101,78.72102355957031
13103,68.51390075683594
13105,53.608821868896484
13107,66.70995330810547
13109,70.82335662841797
13111,57.425350189208984
13113,61.94120407104492
13115,60.75565719604492
13117,54.38378143310547
13119,51.89946365356445
13121,59.131507873535156
13123,56.839229583740234
13125,61.422264099121094
13127,72.54003143310547
13129,59.54594802856445
13131,74.83397674560547
13133,57.71640396118164
13135,55.68632888793945
13137,53.567745208740234
13139,53.158966064453125
13141,61.095462799072266
13143,61.7398567199707
13145,64.00293731689453
13147,52.16997146606445
13149,64.21797943115234
13151,61.217281341552734
13153,66.52336883544922
13155,72.3746566772461
13157,53.05339050292969
13159,62.8863639831543
13161,73.88519287109375
13163,62.677555084228516
13165,65.5066146850586
13167,65.04292297363281
13169,64.5701904296875
13171,63.34056091308594
13173,76.92376708984375
13175,67.73868560791016
13177,68.97447967529297
13179,71.61419677734375
13181,57.432403564453125
13183,72.97857666015625
13185,77.426025390625
13187,54.61854934692383
13189,60.30978775024414
13191,71.61478424072266
13193,65.50110626220703
13195,52.41952133178711
13197,65.21620178222656
13199,63.31296157836914
13201,73.7940444946289
13205,73.0779800415039
13207,64.1750259399414
13209,71.09444427490234
13211,58.761661529541016
13213,58.6991081237793
13215,65.13294982910156
13217,60.15141296386719
13219,54.98396301269531
13221,54.378395080566406
13223,59.82804489135742
13225,65.58797454833984
13227,56.32709884643555
13229,75.88920593261719
13231,62.98283004760742
13233,61.01252746582031
13235,67.88481903076172
13237,62.04158020019531
13239,70.07632446289062
13241,56.038211822509766
13243,70.68948364257812
13245,61.55316925048828
13247,59.14034652709961
13249,65.3720703125
13251,65.3597640991211
13253,73.9735107421875
13255,62.57398223876953
13257,52.10533142089844
13259,67.98509216308594
13261,66.77931213378906
13263,63.48484420776367
13265,57.92503356933594
13267,71.83755493164062
13269,64.20169830322266
13271,72.12725830078125
13273,69.59636688232422
13275,75.39871978759766
13277,71.79740142822266
13279,71.56265258789062
13281,56.78226852416992
13283,68.51582336425781
13285,64.1571044921875
13287,69.79603576660156
13289,66.24411010742188
13291,56.89703369140625
13293,63.31015396118164
13295,60.81052017211914
13297,56.613643646240234
13299,77.35630798339844
13301,60.14240646362305
13303,62.9453010559082
13305,74.18714904785156
13307,67.38024139404297
13309,71.43547058105469
13311,54.0278434753418
13313,59.861572265625
13315,69.37730407714844
13317,56.365684509277344
13319,65.06395721435547
13321,70.4826431274414
16001,38.102657318115234
16003,25.828245162963867
16005,24.986629486083984
16007,19.8416690826416
16009,29.02705192565918
16011,25.235437393188477
16013,22.34389305114746
16015,25.08169937133789
16017,22.1093807220459
16019,20.692209243774414
16021,19.453269958496094
16023,22.847143173217773
16025,20.134048461914062
16027,40.459686279296875
16029,19.40678596496582
16031,28.368539810180664
16033,18.501724243164062
16035,27.90821647644043
16037,21.15159797668457
16039,30.4536075592041
16041,24.315990447998047
16043,20.055131912231445
16045,31.5001220703125
16047,31.231639862060547
16049,26.307331085205078
16051,24.218000411987305
16053,32.55241012573242
16055,26.967304229736328
16057,30.66246795654297
16059,21.987979888916016
16061,28.8016300201416
16063,28.362442016601562
16065,22.466859817504883
16067,28.516836166381836
16069,32.65009307861328
16071,25.010095596313477
16073,31.840898513793945
16075,37.191532135009766
16077,26.495935440063477
16079,25.745433807373047
16081,18.259357452392578
16083,30.925479888916016
16085,23.60100746154785
16087,30.449195861816406
17001,33.48619842529297
17003,54.761688232421875
17005,41.03959655761719
17007,30.423242568969727
17009,33.321144104003906
17011,32.709136962890625
17013,35.61310577392578
17015,32.43462371826172
17017,33.037593841552734
17019,38.695858001708984
17021,38.3231086730957
17023,43.894081115722656
17025,46.52080535888672
17027,42.9105339050293
17029,41.07478332519531
17031,32.98893356323242
17033,47.38199996948242
17035,42.99345397949219
17037,31.724760055541992
17039,35.712852478027344
17041,39.55247116088867
17043,33.21213150024414
17045,40.66712188720703
17047,51.13960266113281
17049,43.55570602416992
17051,42.427616119384766
17053,37.35726547241211
17055,50.03348159790039
17057,33.39554214477539
17059,55.03818893432617
17061,35.0498046875
17063,33.26447296142578
17065,52.17056655883789
17067,32.63804244995117
17069,55.8447265625
17071,32.88255310058594
17073,32.662635803222656
17075,36.408470153808594
17077,48.83308029174805
17079,45.39850997924805
17081,47.97150421142578
17083,36.40879440307617
17085,30.407146453857422
17087,54.910396575927734
17089,32.38637924194336
17091,34.268497467041016
17093,33.034507751464844
17095,32.892154693603516
17097,31.77261734008789
17099,32.377288818359375
17101,50.501956939697266
17103,32.51032638549805
17105,33.85197067260742
17107,35.04676055908203
17109,32.06002426147461
17111,31.033843994140625
17113,34.278419494628906
17115,37.59884262084961
17117,36.26948928833008
17119,39.05677032470703
17121,45.61978530883789
17123,33.28359603881836
17125,34.21346664428711
17127,57.34870910644531
17129,34.037879943847656
17131,33.36743927001953
17133,42.29746627807617
17135,38.735939025878906
17137,33.42732620239258
17139,39.504032135009766
17141,32.12247085571289
17143,33.9088249206543
17145,46.4891471862793
17147,38.0126953125
17149,34.29511642456055
17151,55.9151725769043
17153,55.994651794433594
17155,33.00486373901367
17157,44.74298858642578
17159,48.19158935546875
17161,33.49797439575195
17163,41.30171585083008
17165,54.07526779174805
17167,35.126766204833984
17169,32.47081756591797
17171,34.08976745605469
17173,40.3797607421875
17175,32.77257537841797
17177,30.84888458251953
17179,34.15481185913086
17181,52.566349029541016
17183,38.01066207885742
17185,51.931053161621094
17187,32.38164520263672
17189,44.092552185058594
17191,49.56369400024414
17193,53.70138168334961
17195,32.56182098388672
17197,33.60519790649414
17199,51.853599548339844
17201,30.803316116333008
17203,33.552188873291016
18001,33.38622283935547
18003,33.109886169433594
18005,47.37446975708008
18007,34.90662384033203
18009,36.66212844848633
18011,38.36213684082031
18013,46.14476013183594
18015,35.196041107177734
18017,34.36927795410156
18019,54.749244689941406
18021,44.847965240478516
18023,36.50216293334961
18025,55.58888244628906
18027,52.64704132080078
18029,49.05697250366211
18031,46.117733001708984
18033,31.77713394165039
18035,39.336299896240234
18037,54.944950103759766
18039,32.62370681762695
18041,42.72218704223633
18043,55.863182067871094
18045,37.30362319946289
18047,45.146785736083984
18049,33.663848876953125
18051,53.91911315917969
18053,37.72062683105469
18055,48.45289611816406
18057,39.26422882080078
18059,41.70305633544922
18061,56.58990478515625
18063,40.54532241821289
18065,40.54218673706055
18067,35.59872055053711
18069,34.2943229675293
18071,50.2960205078125
18073,33.231483459472656
18075,36.1040153503418
18077,52.38154220581055
18079,50.113929748535156
18081,43.4825325012207
18083,52.01153564453125
18085,33.61705780029297
18087,31.896608352661133
18089,32.832881927490234
18091,32.04753875732422
18093,50.634090423583984
18095,40.47622299194336
18097,41.255523681640625
18099,33.11655807495117
18101,52.674888610839844
18103,34.91572189331055
18105,46.15757751464844
18107,38.1822509765625
18109,43.07346725463867
18111,34.0080451965332
18113,32.44247055053711
18115,51.624698638916016
18117,54.3017463684082
18119,45.242305755615234
18121,40.28923416137695
18123,55.75880432128906
18125,54.320701599121094
18127,32.2368278503418
18129,54.33728790283203
18131,33.161033630371094
18133,41.30777359008789
18135,38.7258186340332
18137,48.67426300048828
18139,42.89080047607422
18141,32.22554397583008
18143,52.92432403564453
18145,44.015480041503906
18147,56.12205505371094
18149,32.86663818359375
18151,31.08249282836914
18153,47.72782516479492
18155,52.680908203125
18157,36.152915954589844
18159,36.787540435791016
18161,43.67413330078125
18163,54.94585418701172
18165,39.398712158203125
18167,44.18263244628906
18169,35.023338317871094
18171,36.31664276123047
18173,55.708091735839844
18175,53.4498176574707
18177,41.52487564086914
18179,33.891990661621094
18181,34.08916091918945
18183,33.03581619262695
19001,27.024930953979492
19003,27.485565185546875
19005,25.983871459960938
19007,32.236045837402344
19009,25.872777938842773
19011,27.244861602783203
19013,27.73366928100586
19015,27.262256622314453
19017,27.366748809814453
19019,26.920991897583008
19021,24.870880126953125
19023,27.227800369262695
19025,25.981050491333008
19027,25.520822525024414
19029,27.606388092041016
19031,32.015907287597656
19033,25.994434356689453
19035,24.552831649780273
19037,26.050945281982422
19039,28.369956970214844
19041,24.697168350219727
19043,26.947494506835938
19045,32.628841400146484
19047,25.022756576538086
19049,27.48368263244629
19051,31.89491081237793
19053,30.278522491455078
19055,28.06869125366211
19057,32.600074768066406
19059,23.729572296142578
19061,29.24740219116211
19063,24.05764389038086
19065,26.64358139038086
19067,25.986230850219727
19069,26.511594772338867
19071,28.43161964416504
19073,26.676084518432617
19075,27.45313262939453
19077,26.560794830322266
19079,26.67340850830078
19081,26.502182006835938
19083,27.29827117919922
19085,25.266328811645508
19087,30.76947593688965
19089,25.044952392578125
19091,25.841001510620117
19093,24.6787109375
19095,29.6455078125
19097,31.654556274414062
19099,28.41602897644043
19101,30.045339584350586
19103,31.090490341186523
19105,31.0181827545166
19107,30.101722717285156
19109,25.576942443847656
19111,32.312870025634766
19113,28.339675903320312
19115,32.831764221191406
19117,29.262073516845703
19119,23.496164321899414
19121,27.53515625
19123,29.921785354614258
19125,28.85317611694336
19127,28.271753311157227
19129,27.783937454223633
19131,24.889963150024414
19133,25.315231323242188
19135,30.552335739135742
19137,28.050434112548828
19139,33.39613723754883
19141,24.356225967407227
19143,23.305347442626953
19145,28.935134887695312
19147,24.907806396484375
19149,24.387531280517578
19151,25.46875
19153,28.316205978393555
19155,26.714618682861328
19157,28.67894172668457
19159,28.903772354125977
19161,24.986167907714844
19163,33.187294006347656
19165,25.560192108154297
19167,23.906957626342773
19169,27.877910614013672
19171,27.83420753479004
19173,28.597793579101562
19175,27.177122116088867
19177,30.67087745666504
19179,31.377681732177734
19181,28.301443099975586
19183,31.07021713256836
19185,31.175525665283203
19187,26.46060562133789
19189,26.44493865966797
19191,25.56124496459961
19193,24.936601638793945
19195,25.20608139038086
19197,26.138246536254883
20001,38.113525390625
20003,35.49613571166992
20005,33.014305114746094
20007,48.82382583618164
20009,35.43711471557617
20011,39.405860900878906
20013,31.955656051635742
20015,39.187992095947266
20017,35.261356353759766
20019,43.301551818847656
20021,47.72657012939453
20023,38.05204391479492
20025,55.87696075439453
20027,33.474613189697266
20029,33.74699401855469
20031,36.15489959716797
20033,54.06831359863281
20035,42.99665069580078
20037,43.57120132446289
20039,32.60361862182617
20041,34.62104797363281
20043,32.9764518737793
20045,36.255882263183594
20047,44.3395881652832
20049,40.111480712890625
20051,33.998634338378906
20053,34.984657287597656
20055,46.695369720458984
20057,49.67668151855469
20059,35.54859924316406
20061,34.00762176513672
20063,38.03685760498047
20065,34.24745178222656
20067,51.280696868896484
20069,49.758060455322266
20071,47.08073806762695
20073,37.477603912353516
20075,50.38779067993164
20077,45.333892822265625
20079,38.92384338378906
20081,51.47496032714844
20083,44.208740234375
20085,32.50494384765625
20087,35.151878356933594
20089,33.13969039916992
20091,35.188194274902344
20093,48.262935638427734
20095,42.228919982910156
20097,48.94609451293945
20099,45.57590103149414
20101,40.85927963256836
20103,35.548675537109375
20105,34.772525787353516
20107,35.99592590332031
20109,39.59169387817383
20111,34.98049545288086
20113,36.81505584716797
20115,36.79844284057617
20117,31.445680618286133
20119,55.1859130859375
20121,34.94404983520508
20123,34.06187057495117
20125,44.07542419433594
20127,34.41585922241211
20129,54.83522033691406
20131,31.401880264282227
20133,41.259944915771484
20135,39.332454681396484
20137,31.381710052490234
20139,36.02833938598633
20141,32.71116256713867
20143,34.3365364074707
20145,39.26890563964844
20147,30.69439125061035
20149,32.570030212402344
20151,43.743404388427734
20153,34.46799087524414
20155,39.34870147705078
20157,32.91120529174805
20159,36.77170944213867
20161,33.364967346191406
20163,32.66863250732422
20165,36.02385711669922
20167,33.9587287902832
20169,35.101829528808594
20171,41.87771987915039
20173,41.356781005859375
20175,54.097442626953125
20177,35.485347747802734
20179,35.411312103271484
20181,39.07779312133789
20183,31.073219299316406
20185,38.93203353881836
20187,51.999576568603516
20189,53.391441345214844
20191,44.144493103027344
20193,36.594154357910156
20195,36.383445739746094
20197,33.78507995605469
20199,42.01670837402344
20201,31.21902847290039
20203,44.051212310791016
20205,40.593318939208984
20207,38.359249114990234
20209,35.675392150878906
21001,59.46162796020508
21003,59.9719352722168
21005,57.11897659301758
21007,57.6496467590332
21009,59.47309112548828
21011,54.297367095947266
21013,52.136474609375
21015,51.451995849609375
21017,55.22617721557617
21019,53.04899215698242
21021,57.2587890625
21023,51.410797119140625
21025,58.975929260253906
21027,57.0037727355957
21029,57.608192443847656
21031,59.883338928222656
21033,57.61265563964844
21035,57.586055755615234
21037,51.267242431640625
21039,58.09113693237305
21041,54.201332092285156
21043,53.29759979248047
21045,58.23395919799805
21047,59.1794548034668
21049,56.61846923828125
21051,57.18613815307617
21053,59.34335708618164
21055,56.850982666015625
21057,60.543357849121094
21059,57.02387619018555
21061,59.72892761230469
21063,55.683006286621094
21065,58.093894958496094
21067,56.640769958496094
21069,51.62986755371094
21071,56.609230041503906
21073,56.63392639160156
21075,57.45150375366211
21077,53.667728424072266
21079,57.59229278564453
21081,53.67937088012695
21083,58.060569763183594
21085,58.9473991394043
21087,59.20043182373047
21089,50.74269104003906
21091,56.21233367919922
21093,58.109764099121094
21095,50.97747039794922
21097,54.23599624633789
21099,59.15415954589844
21101,55.862979888916016
21103,55.29610061645508
21105,57.897090911865234
21107,58.570838928222656
21109,57.67981719970703
21111,56.593467712402344
21113,57.27317810058594
21115,57.689945220947266
21117,51.444854736328125
21119,55.78086853027344
21121,55.66313552856445
21123,58.16657638549805
21125,57.540428161621094
21127,56.164024353027344
21129,58.74522399902344
21131,55.17009353637695
21133,52.49991226196289
21135,50.33002471923828
21137,57.658443450927734
21139,57.03533935546875
21141,59.42055130004883
21143,57.400390625
21145,58.27281951904297
21147,56.05329132080078
21149,58.27522659301758
21151,57.714054107666016
21153,58.3297119140625
21155,57.91658020019531
21157,57.612205505371094
21159,56.742576599121094
21161,50.26484298706055
21163,57.039215087890625
21165,56.164024353027344
21167,57.273040771484375
21169,59.28021240234375
21171,59.8495979309082
21173,55.66162109375
21175,57.2879753112793
21177,59.59665298461914
21179,57.63612747192383
21181,53.26354217529297
21183,58.97269821166992
21185,55.04427719116211
21187,55.00696563720703
21189,58.63227462768555
21191,52.81699752807617
21193,56.31117630004883
21195,53.959068298339844
21197,57.417213439941406
21199,58.42656326293945
21201,52.24221420288086
21203,57.75578308105469
21205,53.52355194091797
21207,59.223201751708984
21209,55.84809112548828
21211,56.20242691040039
21213,60.15967559814453
21215,56.94895553588867
21217,58.61577224731445
21219,59.2596549987793
21221,58.5722541809082
21223,54.007137298583984
21225,55.93049240112305
21227,60.117252349853516
21229,57.39637756347656
21231,58.082275390625
21233,57.30625915527344
21235,55.186100006103516
21237,58.313499450683594
21239,57.10750198364258
22001,75.7636489868164
22003,75.3308334350586
22005,74.27101135253906
22007,74.61878204345703
22009,73.26150512695312
22011,73.72335052490234
22013,68.14794158935547
22015,68.95390319824219
22017,68.63617706298828
22019,74.50226593017578
22021,67.1334228515625
22023,73.72840881347656
22025,70.59974670410156
22027,67.45585632324219
22029,71.81731414794922
22031,68.71390533447266
22033,73.60523986816406
22035,71.4416732788086
22037,72.6058349609375
22039,75.3953857421875
22041,69.6915512084961
22043,71.34679412841797
22045,73.6745376586914
22047,74.34222412109375
22049,66.06072235107422
22051,75.1357421875
22053,75.56722259521484
22055,75.59171295166016
22057,75.47177124023438
22059,70.27914428710938
22061,66.07966613769531
22063,73.59130859375
22065,72.22502899169922
22067,68.75642395019531
22069,70.69322967529297
22071,74.380859375
22073,65.89557647705078
22075,73.97896575927734
22077,74.00691986083984
22079,73.70726013183594
22081,69.66214752197266
22083,68.00093078613281
22085,69.26152801513672
22087,73.33170318603516
22089,75.7822494506836
22091,72.60543060302734
22093,74.96112823486328
22095,75.20075988769531
22097,74.93001556396484
22099,74.73287200927734
22101,72.99110412597656
22103,74.58429718017578
22105,73.60223388671875
22107,72.61000061035156
22109,74.76663970947266
22111,67.01216125488281
22113,74.73489379882812
22115,72.48950958251953
22117,73.4579849243164
22119,68.83393859863281
22121,74.14734649658203
22123,70.14744567871094
22125,73.14888000488281
22127,68.7644271850586
23001,26.242544174194336
23003,11.820394515991211
23005,28.4370174407959
23007,16.17043685913086
23009,23.521163940429688
23011,25.088960647583008
23013,24.932811737060547
23015,26.38050651550293
23017,21.170740127563477
23019,19.796382904052734
23021,14.791942596435547
23023,27.51915740966797
23025,15.089712142944336
23027,23.601913452148438
23029,21.677946090698242
23031,29.390735626220703
24001,34.727455139160156
24003,38.04786682128906
24005,35.541343688964844
24009,38.614891052246094
24011,38.25992965698242
24013,34.0970458984375
24015,34.69831085205078
24017,38.3180046081543
24019,40.1190071105957
24021,33.60321044921875
24023,38.36579513549805
24025,34.43745040893555
24027,35.66688537597656
24029,35.30046844482422
24031,35.03894805908203
24033,37.37201690673828
24035,36.700016021728516
24037,38.811492919921875
24039,41.982093811035156
24041,39.27325439453125
24043,33.369361877441406
24045,41.40537643432617
24047,41.6580810546875
24510,37.34767150878906
25001,35.05709457397461
25003,32.26902389526367
25005,36.326263427734375
25007,35.85279083251953
25009,34.11271286010742
25011,34.0804443359375
25013,36.00128173828125
25015,35.00853729248047
25017,36.221805572509766
25019,34.3466796875
25021,36.788333892822266
25023,36.027774810791016
25025,36.291038513183594
25027,35.21673583984375
26001,25.65906524658203
26003,24.731502532958984
26005,30.543373107910156
26007,26.083852767944336
26009,26.489177703857422
26011,26.327157974243164
26013,20.21354103088379
26015,29.483890533447266
26017,27.992355346679688
26019,27.890092849731445
26021,31.198230743408203
26023,31.62570571899414
26025,30.538362503051758
26027,31.21300506591797
26029,26.973623275756836
26031,25.888412475585938
26033,21.63520622253418
26035,25.735095977783203
26037,29.528249740600586
26039,24.99367904663086
26041,25.878957748413086
26043,22.289947509765625
26045,29.651580810546875
26047,26.771686553955078
26049,29.912872314453125
26051,25.927677154541016
26053,20.04012680053711
26055,26.905616760253906
26057,29.222936630249023
26059,31.02825164794922
26061,22.551483154296875
26063,27.634645462036133
26065,30.196836471557617
26067,29.336185455322266
26069,26.439599990844727
26071,20.36651039123535
26073,27.9993953704834
26075,31.12088966369629
26077,30.430452346801758
26079,25.29297637939453
26081,30.252622604370117
26083,24.110937118530273
26085,27.399534225463867
26087,28.795351028442383
26089,27.844215393066406
26091,32.85099411010742
26093,30.248416900634766
26095,22.0529727935791
26097,23.57756805419922
26099,30.465160369873047
26101,27.909311294555664
26103,21.766801834106445
26105,28.8706111907959
26107,27.02935028076172
26109,25.05938720703125
26111,28.268949508666992
26113,25.043901443481445
26115,34.24604034423828
26117,28.688297271728516
26119,25.460535049438477
26121,31.2424259185791
26123,29.07014274597168
26125,29.73602294921875
26127,30.0459041595459
26129,24.7756290435791
26131,20.93849754333496
26133,25.496944427490234
26135,24.80900001525879
26137,24.53238296508789
26139,31.163299560546875
26141,25.359724044799805
26143,25.076324462890625
26145,29.621295928955078
26147,29.718114852905273
26149,31.180089950561523
26151,27.977397918701172
26153,25.0546817779541
