GEOID,tmax
01001,75.09838169642855
01003,78.59845744680844
01005,76.0490234375
01007,73.45640453296704
01009,70.44400510204082
01011,75.85189732142858
01013,77.54723214285713
01015,68.44652217741938
01017,71.60049632352946
01019,66.90136718749999
01021,73.43764204545458
01023,78.35548780487802
01025,78.91186079545456
01027,69.48942454268291
01029,67.28524305555554
01031,77.47475585937502
01033,71.45131671348314
01035,78.83697076612904
01037,72.70629832474226
01039,78.3296767979452
01041,77.20518465909089
01043,71.11276041666667
01045,77.02171677215186
01047,76.09431720890412
01049,66.04074835526316
01051,74.93544921875001
01053,79.66173691860469
01055,68.37968749999999
01057,72.33782269021741
01059,71.19606186224487
01061,77.62718750000005
01063,75.00281593406591
01065,74.67613324175824
01067,76.30043298192771
01069,76.76419588414639
01071,67.61826853197675
01073,72.41484854294481
01075,72.79409722222223
01077,70.84981971153852
01079,71.12701322115383
01081,73.35811820652174
01083,70.53374999999998
01085,76.90426682692313
01087,75.36875
01089,69.78616803278689
01091,76.82972146739131
01093,71.78118024553571
01095,68.7782315340909
01097,78.43710714285713
01099,78.87021874999999
01101,76.633041487069
01103,70.74115131578948
01105,74.64744988207545
01107,73.8123934659091
01109,76.6750664893617
01111,69.37486661585365
01113,75.26409883720932
01115,70.49184570312498
01117,72.60479619565214
01119,76.25377038043474
01121,71.30920758928573
01123,72.46428373893806
01125,73.25727287371134
01127,72.54849137931035
01129,80.03003472222227
01131,77.56272321428571
01133,71.39023437500002
04001,34.95428627938515
04003,46.54589048359733
04005,36.531869273266345
04007,40.44515016233763
04009,40.71817180616741
04011,35.98071022727269
04012,59.39671614188166
04013,60.7317310393259
04015,44.67977298632212
04017,37.14092694256755
04019,55.75605030015495
04021,56.442000482625495
04023,45.813671875
04025,43.38901515151508
04027,63.882899746192926
05001,72.64765624999998
05003,76.25096507352939
05005,72.28674450549451
05007,72.87333333333335
05009,72.80124999999998
05011,74.28157812499998
05013,73.28782703488373
05015,72.16874999999999
05017,76.83452669902914
05019,71.0891715116279
05021,67.08509374999996
05023,68.823800872093
05025,72.61060393258423
05027,73.91811141304349
05029,71.58758116883116
05031,67.9327205882353
05033,73.69034926470586
05035,70.38303125000002
05037,69.15934210526318
05039,71.50920813106795
05041,74.9391592920354
05043,74.72351562499998
05045,70.53166769801983
05047,73.26028225806455
05049,69.05732421875001
05051,69.63846467391306
05053,71.53123282967032
05055,67.38548569277111
05057,72.5983108108108
05059,70.32129360465117
05061,71.31302083333333
05063,67.97526506696428
05065,69.57435344827587
05067,68.00287642045454
05069,71.91540178571427
05071,71.67832943925235
05073,74.7210175304878
05075,67.49195478723404
05077,71.47880154639175
05079,73.32899305555554
05081,73.7584263392857
05083,73.22581073113206
05085,70.4128605769231
05087,70.12478750000001
05089,73.45398706896553
05091,74.95156250000001
05093,68.94079122340425
05095,71.2937666223404
05097,69.70156250000002
05099,72.38243095930231
05101,70.06132812500002
05103,72.80511754587158
05105,70.97281249999999
05107,73.13759664948458
05109,70.59338662790697
05111,68.49830729166668
05113,69.36911621093752
05115,71.45594800420166
05117,70.19819078947366
05119,70.65554819915255
05121,66.9055895618557
05123,70.27032948369566
05125,70.23660082547168
05127,71.85406949626864
05129,71.36323863636363
05131,74.46703506097559
05133,72.36293103448276
05135,67.43046875
05137,69.71147017045455
05139,74.57739138719512
05141,70.17955228365386
05143,71.5682589285714
05145,68.91181940184053
05147,69.1482268258427
05149,71.82731026785716
06001,48.38466282894736
06003,28.619497282608688
06005,44.197124335106395
06007,45.26002504770996
06009,45.685857882165614
06011,46.586546610169485
06013,47.91389657079646
06015,40.08703878012048
06017,37.94812843406596
06019,43.80892159598216
06021,45.45902944711538
06023,40.89754816112084
06025,64.09724403266334
06027,42.513137775794995
06029,49.50579351001676
06031,52.446127717391285
06033,40.89049350247526
06035,30.09623174252714
06037,50.683540453410984
06039,43.9931622706422
06041,49.64487737341774
06043,42.88833806818183
06045,41.996769502737216
06047,50.98372093023255
06049,33.444680803571416
06051,29.481679364669425
06053,48.078654233870964
06055,45.517518538135604
06057,36.902491554054066
06059,56.68453663793105
06061,38.42048307860261
06063,30.452415114182678
06065,55.48532905436809
06067,49.86956795302013
06069,45.76424107142856
06071,50.57611364601004
06073,52.572254022277214
06075,51.7109375
06077,49.84485677083333
06079,47.984146341463415
06081,50.59959239130434
06083,48.735781249999974
06085,47.765334484924615
06087,50.07846467391303
06089,39.103725961538466
06091,30.460821368243245
06093,34.03228555718476
06095,48.19527972027973
06097,47.074302685950414
06099,50.31412337662334
06101,49.920822010869585
06103,42.926323646496854
06105,34.98587403288196
06107,43.85826139502764
06109,36.27872596153845
06111,47.590207962633436
06113,47.697601512738856
06115,46.94565284653463
08001,27.069067796610177
08003,36.332576650943395
08005,26.94896271008403
08007,32.65462652439024
08009,36.13156250000002
08011,34.154785156250014
08013,26.319831730769224
08014,27.691250000000004
08015,30.00098302980133
08017,31.09213541666667
08019,26.10090909090909
08021,32.50080873115578
08023,33.82835427989129
08025,32.33137600806451
08027,31.644401041666665
08029,37.29097612359547
08031,27.647350543478257
08033,28.755693359374998
08035,26.42566636029411
08037,33.522760218631205
08039,26.912411752491714
08041,28.533160740469206
08043,31.876422193877545
08045,33.960766921397386
08047,24.9453125
08049,31.291259598976094
08051,31.378812873505986
08053,27.121157786885252
08055,32.5264393153527
08057,32.2206225680934
08059,26.200603693181822
08061,32.775930183946485
08063,29.26522435897438
08065,29.07954326923077
08067,30.604662500000007
08069,25.977375296912115
08071,33.27452007363252
08073,29.3780612244898
08075,27.521214561855693
08077,36.195726367562365
08079,28.083012218045127
08081,31.5432374011858
08083,31.666249999999994
08085,35.53752353162648
08087,27.24846578054297
08089,33.33058035714285
08091,31.844126506024114
08093,27.77527034457479
08095,28.783437499999987
08097,31.31456653225807
08099,34.51139705882354
08101,32.46790800938337
08103,33.448142069327716
08105,32.98301072761194
08107,34.79788818359376
08109,32.05185185185183
08111,25.235937499999995
08113,31.28760952102805
08115,29.028125000000006
08117,29.740378289473693
08119,25.812143987341766
08121,27.533165584415592
08123,27.003829999999983
08125,28.81536458333333
09001,51.909050707547166
09003,49.22852470930231
09005,48.01150662251654
09007,49.867410714285725
09009,50.761670918367365
09011,49.33867187500002
09013,47.55190217391303
09015,47.9692471590909
10001,62.7910287921348
10003,58.033255597014936
10005,64.90683593749998
11001,62.65625
12001,80.077149906015
12003,78.34984199438203
12005,75.48793545081965
12007,79.10152616279068
12009,79.37406914893621
12011,82.9770738636364
12013,76.7516768292683
12015,83.70050551470591
12017,81.64916294642856
12019,78.93687500000001
12021,83.75305032169125
12023,78.48688360091741
12027,84.18137175324672
12029,78.71286764705883
12031,76.99872159090906
12033,78.59957236842105
12035,78.80990316901409
12037,76.02410102739726
12039,76.19734172077925
12041,79.6126953125
12043,83.44931402439028
12045,76.56258223684208
12047,78.04974662162162
12049,83.9606178977273
12051,83.56893439440994
12053,82.6194110576923
12055,83.31379549050637
12057,83.21639554794518
12059,77.59220950704226
12061,81.59040178571428
12063,76.75905511811025
12065,77.32421875
12067,78.30439189189187
12069,82.62526871019108
12071,83.35026595744681
12073,77.0372506648936
12075,80.28199169303798
12077,77.13504648760333
12079,77.70435376213594
12081,84.19224137931036
12083,81.70628972457632
12085,82.21864853896103
12086,83.31668610074627
12087,82.83862118320612
12089,76.88688858695652
12091,77.69036830357138
12093,82.74386792452829
12095,81.98222268211924
12097,82.29590992647063
12099,82.75838386194032
12101,83.36700367647062
12103,82.0440848214286
12105,83.24109975961542
12107,80.33914695945946
12109,77.09488324175825
12111,81.85859375000001
12113,78.4430897887324
12115,84.32264636075946
12117,81.5538043478261
12119,83.05981249999996
12121,78.10977770618558
12123,77.34094187062938
12125,78.92144886363637
12127,79.5483993902439
12129,76.6464752906977
12131,76.79426369863016
12133,77.09165441176471
13001,78.8608054577465
13003,78.61506485849057
13005,79.09531250000002
13007,75.57789228723405
13009,73.10061677631579
13011,63.01199324324324
13013,64.17072010869568
13015,66.50442341549297
13017,77.798046875
13019,77.73578629032258
13021,73.9765625
13023,76.09364919354839
13025,77.92611607142855
13027,77.03698630136984
13029,75.982666015625
13031,77.0099011479592
13033,75.78818440082642
13035,70.59762500000001
13037,75.61021341463415
13039,75.49687499999997
13043,77.44131433823532
13045,68.2232662671233
13047,66.51464843750001
13049,78.0889322916667
13051,74.59552884615387
13053,74.84332386363639
13055,66.16759510869566
13057,65.2307861328125
13059,65.01611328125
13061,75.87675781249999
13063,69.17294034090911
13065,78.47794363839287
13067,66.99284375
13069,78.68411144578313
13071,76.09080528846151
13073,73.16480468749998
13075,77.16965725806452
13077,70.33735795454541
13079,73.95974864130436
13081,76.29589389534884
13083,65.79871651785713
13085,62.63266129032259
13087,75.94692887931035
13089,67.2607685810811
13091,77.25114436619715
13093,75.99080882352943
13095,75.73925382653064
13097,68.19914314516127
13099,76.03231249999997
13101,78.1380756578947
13103,76.60763644366197
13105,67.20294811320755
13107,77.1381188118812
13109,77.62377232142858
13111,62.47062500000003
13113,70.15771484375
13115,66.66031250000003
13117,63.57352678571429
13119,64.04921874999998
13121,67.66631944444445
13123,63.11338619402985
13125,73.63705357142855
13127,74.2124495967742
13129,66.39482421875
13131,75.73970170454545
13133,68.93176185344826
13135,64.88449707031249
13137,61.649375
13139,62.29437500000002
13141,71.94834821428573
13143,66.60977470930231
13145,72.72417279411766
13147,65.3225740131579
13149,70.15424107142856
13151,69.60714285714285
13153,75.41507352941174
13155,77.60766225961538
13157,63.565531250000014
13159,70.45505681818182
13161,78.97859375000002
13163,75.27237500000001
13165,76.64562499999998
13167,76.335625
13169,72.59997159090908
13171,71.56197916666667
13173,78.10484375
13175,76.94230769230766
13177,75.82095588235295
13179,75.69456168831168
13181,71.21477272727273
13183,77.39520474137932
13185,77.56633522727273
13187,61.675799418604655
13189,72.60406249999998
13191,73.63534007352942
13193,75.22526483050846
13195,64.63631859756097
13197,74.20514204545455
13199,71.53378906250005
13201,75.92343749999998
13205,75.4265625
13207,72.39171874999998
13209,78.3815340909091
13211,68.12380514705883
13213,65.71240985576924
13215,74.46743164062498
13217,68.38149038461539
13219,65.91121651785716
13221,67.0716651119403
13223,67.0538383152174
13225,74.55067934782609
13227,63.944921875000006
13229,78.79912109375003
13231,71.44957386363637
13233,66.72466517857141
13235,76.59292763157893
13237,70.7586379716981
13239,75.70906249999999
13241,61.116534090909084
13243,75.23571428571427
13245,74.55455994897962
13247,67.81274671052633
13249,74.70078124999999
13251,76.36853390957451
13253,76.32314967105266
13255,70.74443750000002
13257,63.44093749999999
13259,75.04877717391302
13261,75.3616168478261
13263,73.29744073275863
13265,70.21434151785715
13267,78.07690217391304
13269,74.13045400943395
13271,78.55494364754097
13273,75.3003125
13275,76.28810876623379
13277,76.75320312500001
13279,78.44976415094341
13281,60.83063616071429
13283,77.62214439655173
13285,71.58063524590166
13287,76.49843750000001
13289,74.82707331730768
13291,61.14863281250001
13293,72.69027423469389
13295,65.85727678571428
13297,66.01977040816327
13299,78.67354822834642
13301,72.1810213414634
13303,74.72790178571431
13305,77.85937500000001
13307,74.85597098214286
13309,78.6184375
13311,61.32105263157893
13313,66.33997093023258
13315,77.0678175403226
13317,69.625252757353
13319,74.86030273437495
13321,75.90874999999998
16001,34.59343388728322
16003,31.088543911637945
16005,27.207104492187494
16007,26.99999075443787
16009,34.95384352189781
16011,25.301804956896557
16013,24.87218094405593
16015,29.286664133738608
16017,34.56037660256415
16019,25.695963130914823
16021,30.728574218749998
16023,22.864062500000006
16025,28.374388966480453
16027,35.653331367924515
16029,26.81592896757681
16031,28.940580035971244
16033,23.330423092532456
16035,35.3006553613744
16037,22.40316798744017
16039,32.32497258771927
16041,28.047935267857152
16043,26.64349361455107
16045,33.13041992187501
16047,33.207125
16049,31.68404132443531
16051,24.24810450819672
16053,31.65620117187501
16055,35.299087389380524
16057,35.736981865284974
16059,22.614111138132298
16061,36.38410560344828
16063,28.909196428571427
16065,25.747698479729735
16067,27.477753586065578
16069,37.921843112244886
16071,28.42522551546392
16073,31.051616977020625
16075,34.422214673913054
16077,26.585995370370355
16079,33.01427233987602
16081,26.737954905063294
16083,32.22310697115387
16085,25.998067692006256
16087,31.83427169421487
17001,53.833653846153844
17003,65.38798076923078
17005,61.92261652542373
17007,39.531054687499996
17009,54.57376179245283
17011,44.29215353260872
17013,59.60591032608696
17015,39.43922413793103
17017,55.13402478448275
17019,57.852814440993754
17021,58.731236530172424
17023,61.086658653846136
17025,62.42970890410961
17027,62.9775367647059
17029,60.28368055555554
17031,42.86350517515924
17033,61.701520270270265
17035,61.072812500000005
17037,42.29254807692307
17039,54.90098214285713
17041,59.65254536290322
17043,42.639008620689665
17045,60.49368206521739
17047,62.910817307692305
17049,61.56040900735293
17051,61.70219323394494
17053,54.19372970779221
17055,64.11651785714285
17057,50.062832446808514
17059,65.01689268867926
17061,59.288950892857144
17063,47.688696289062506
17065,63.8799072265625
17067,49.951420454545456
17069,65.8495625
17071,46.666548295454554
17073,43.25082031249998
17075,53.97399553571428
17077,64.19685801630433
17079,61.76732421874999
17081,63.479154411764725
17083,60.13030660377359
17085,38.42436523437499
17087,64.99558823529412
17089,42.14465553977272
17091,49.51609228971966
17093,45.005468750000006
17095,45.84435692148761
17097,39.98675986842105
17099,46.307523777173884
17101,62.20381610576923
17103,42.22580199115046
17105,50.63473772321427
17107,54.1437035891089
17109,49.6278231534091
17111,39.74301757812499
17113,52.67843749999999
17115,57.12332589285715
17117,59.716190159574474
17119,61.72279094827584
17121,62.65468750000005
17123,47.366114738805976
17125,52.850254755434754
17127,66.24741071428573
17129,54.56112882653063
17131,43.9126953125
17133,62.72725409836066
17135,60.209116972477055
17137,57.12015624999999
17139,59.26204927884616
17141,40.28517499999999
17143,48.088068181818194
17145,63.84441964285714
17147,57.33203125
17149,57.28995535714287
17151,65.65235849056606
17153,65.55085685483871
17155,46.64051724137931
17157,63.62781250000002
17159,62.33336397058824
17161,42.54882812500001
17163,62.79868119266057
17165,64.784521484375
17167,56.87530317164179
17169,52.83299107142855
17171,57.73798076923077
17173,60.11276240458016
17175,45.65740131578949
17177,38.00351562500002
17179,50.69317511792454
17181,64.5796370967742
17183,58.7690013111888
17185,62.77382812500001
17187,46.14064275568183
17189,63.379509943181795
17191,63.13552556818184
17193,63.86690340909092
17195,41.358013188073386
17197,46.152368164062494
17199,64.46136363636363
17201,38.97139862804877
17203,49.25552455357143
18001,54.38323102678571
18003,51.0994944852941
18005,60.50044642857143
18007,56.58179788961041
18009,57.08796875
18011,60.7893465909091
18013,60.53137755102041
18015,58.79609375000001
18017,56.643206521739145
18019,62.023195043103456
18021,61.13046874999999
18023,60.38137019230769
18025,62.55653409090908
18027,62.15613996478871
18029,60.56573153409091
18031,59.7936677631579
18033,47.454687499999984
18035,58.42008928571428
18037,62.83213028169014
18039,46.44550781249999
18041,59.35671875000001
18043,62.24356971153846
18045,60.21882324218751
18047,59.79644886363636
18049,52.48036931818182
18051,63.11233108108108
18053,57.45031250000001
18055,61.25535714285713
18057,60.31540178571428
18059,59.769781249999994
18061,62.75018028846152
18063,60.898210685483875
18065,58.885267857142864
18067,58.8993252840909
18069,54.21799665178571
18071,61.0390625
18073,52.46277173913045
18075,56.86491071428571
18077,61.001302083333336
18079,60.657812500000006
18081,60.423469387755105
18083,62.173161764705874
18085,49.96690167682925
18087,45.42406250000001
18089,47.131090198863646
18091,46.90197010869566
18093,61.30838068181821
18095,59.29029017857143
18097,60.663616071428564
18099,49.19546654929577
18101,61.94031808035715
18103,55.803906250000004
18105,60.784950657894754
18107,60.84003906249999
18109,60.925223214285715
18111,52.62536057692307
18113,47.67322635135134
18115,61.10937500000001
18117,61.83067307692308
18119,60.96476562499999
18121,61.03641304347825
18123,63.643292025862095
18125,62.8379807692308
18127,47.37654017857144
18129,64.0656754032258
18131,52.96889204545454
18133,60.99313686708857
18135,57.94511160714285
18137,60.07013644366195
18139,59.43439941406247
18141,46.34895833333333
18143,61.428485576923094
18145,60.088671874999996
18147,64.33568135245903
18149,50.009843750000016
18151,44.75721875
18153,61.43627403846155
18155,61.264453124999996
18157,59.72412243150684
18159,59.645
18161,59.35892857142858
18163,64.16887019230771
18165,60.6475497159091
18167,61.20964673913042
18169,54.545356514084496
18171,58.776789772727284
18173,63.967633928571445
18175,61.26027644230769
18177,58.8326108870968
18179,54.79817708333332
18181,56.39105468750002
18183,50.72514740566037
19001,37.96393821022728
19003,39.47634943181819
19005,33.60877511160715
19007,46.466317471590905
19009,35.996484374999994
19011,38.365710227272714
19013,36.317826704545475
19015,36.61234019886364
19017,34.89687500000001
19019,36.45949388586959
19021,32.113778409090905
19023,35.17786458333334
19025,34.62249644886364
19027,35.15799005681818
19029,37.60198863636365
19031,41.03664772727273
19033,34.29490411931817
19035,31.597656250000018
19037,33.81771509740259
19039,41.71569602272728
19041,29.972762784090914
19043,35.31669708029199
19045,40.51519531250002
19047,34.809109933035714
19049,37.70198863636364
19051,46.41917613636363
19053,44.46225142045454
19055,36.997995923913045
19057,45.666992187499986
19059,27.79829545454545
19061,38.00496055825242
19063,29.343892045454545
19065,34.46872417355373
19067,34.28783482142857
19069,34.918749999999996
19071,39.51781249999999
19073,35.98272372159091
19075,36.090429687499984
19077,36.62017045454545
19079,35.92982954545454
19081,34.13190696022727
19083,35.92663352272726
19085,36.08684142561981
19087,44.91486816406251
19089,32.867491883116884
19091,34.313281249999996
19093,33.48082386363637
19095,40.59588068181818
19097,39.54033954326925
19099,39.50089285714286
19101,44.2356534090909
19103,41.40178571428573
19105,39.21454190340909
19107,42.46393821022727
19109,32.364453125
19111,47.603844803370784
19113,38.96298295454544
19115,44.12123579545454
19117,43.41001420454547
19119,28.33863636363635
19121,39.16372514204544
19123,42.41951349431819
19125,41.892968749999994
19127,37.52172851562499
19129,38.105937499999996
19131,33.33376116071428
19133,35.16355113636364
19135,44.20880681818182
19137,38.94453125
19139,42.797554347826065
19141,29.396386718749998
19143,27.5279296875
19145,40.623188920454545
19147,31.246058238636355
19149,31.800749577702696
19151,33.184375
19153,38.66602299528303
19155,37.07781464041094
19157,39.97230113636363
19159,42.38068181818182
19161,33.82397017045455
19163,41.635976562499984
19165,35.92855113636363
19167,29.851416843220328
19169,37.123384232954535
19171,37.79451704545455
19173,41.23538707386365
19175,40.124289772727266
19177,46.31076388888889
19179,44.35305397727274
19181,40.71523437500001
19183,42.896679687500004
19185,45.95479403409092
19187,35.341484375
19189,32.96626420454545
19191,33.15312500000002
19193,33.77041666666668
19195,33.411363636363625
19197,35.07727272727272
20001,66.68164062500001
20003,62.32402343749999
20005,47.354539695945924
20007,45.82616727941177
20009,40.720323426573394
20011,69.69019886363637
20013,44.46784446022726
20015,58.13212499999998
20017,53.450914634146336
20019,68.43235012755105
20021,74.11223366477272
20023,30.22793750000002
20025,47.13318965517241
20027,40.67784090909092
20029,39.037500000000016
20031,59.26377840909092
20033,45.63353365384615
20035,63.94053977272725
20037,72.45877130681818
20039,34.77935267857143
20041,45.26753605769232
20043,47.00883709016392
20045,52.34015410958905
20047,44.014531250000005
20049,65.62508445945944
20051,42.5459014423077
20053,40.209361049107144
20055,44.79067540322579
20057,46.08383620689655
20059,56.9219951923077
20061,45.053629032258044
20063,43.772258254716995
20065,40.394463087248326
20067,39.883806818181824
20069,45.909090909090914
20071,33.97665289256199
20073,61.12367857142859
20075,35.71572265625001
20077,50.72307692307693
20079,49.66177884615386
20081,43.16046875
20083,47.186210937500014
20085,45.14108371559635
20087,48.65775862068966
20089,37.27996651785713
20091,55.91818181818181
20093,39.04051846590907
20095,46.6779296875
20097,43.945552884615374
20099,72.52916118421055
20101,47.11706081081083
20103,51.38856534090908
20105,40.016880580357146
20107,65.48728693181816
20109,37.29678655660377
20111,53.67739661654136
20113,44.808479020979
20115,49.85320564516129
20117,39.111406249999995
20119,46.80663243006993
20121,60.22989477040818
20123,39.05558035714285
20125,70.75265957446807
20127,48.5214092548077
20129,39.64466145833334
20131,41.641250000000014
20133,70.08181818181816
20135,47.56614879261363
20137,36.23854567307692
20139,52.8710743801653
20141,38.7687827797203
20143,41.223242187499984
20145,43.67826704545454
20147,36.427199519230776
20149,42.51094890510949
20151,42.80625000000001
20153,31.885039062499988
20155,44.266484375
20157,37.08494591346154
20159,41.21433971774192
20161,42.02642326732671
20163,39.33710937499999
20165,44.00036057692308
20167,40.276430288461555
20169,43.01918569711539
20171,43.112187500000005
20173,53.38870421974524
20175,44.90965909090909
20177,48.32242647058823
20179,38.803201486014004
20181,30.900807883522727
20183,36.798526785714294
20185,41.51524077868851
20187,37.201171874999986
20189,42.086931818181824
20191,58.19971590909088
20193,34.25159801136362
20195,45.27510044642857
20197,46.80745192307693
20199,32.64357244318181
20201,37.43354910714286
20203,37.542135847107446
20205,68.00109374999998
20207,64.21399999999998
20209,54.26614583333334
21001,67.54632211538461
21003,70.49311899038464
21005,63.949560546875006
21007,66.20703125000001
21009,69.42013671875
21011,64.77265625
21013,65.09698863636363
21015,61.220793269230796
21017,63.92155539772727
21019,65.15126201923076
21021,65.10989583333335
21023,62.347288602941184
21025,67.59387500000003
21027,64.96945043103446
21029,64.10652173913043
21031,69.36276442307692
21033,68.37729952830189
21035,69.13721823770491
21037,61.71124999999999
21039,66.85214843749999
21041,61.820170454545455
21043,64.1802734375
21045,66.0058535447761
21047,70.12609797297299
21049,65.10417968749998
21051,66.98609375000001
21053,67.99671875
21055,66.89560883620689
21057,69.15145089285713
21059,65.91679687499999
21061,68.85865625000001
21063,65.13828125000002
21065,66.59337993421053
21067,64.14589389534883
21069,63.58789062499999
21071,67.26782786885246
21073,63.27636088709677
21075,67.70135690789475
21077,61.9233455882353
21079,65.60897321428573
21081,61.9671875
21083,67.81223366477272
21085,67.17968749999997
21087,67.47700892857144
21089,63.58172169811319
21091,64.93528225806452
21093,65.16264204545453
21095,63.898845108695625
21097,63.01249999999998
21099,67.699765625
21101,65.41192208904107
21103,62.147307180851044
21105,67.45726351351352
21107,68.31733810240964
21109,66.23886363636365
21111,63.18427419354839
21113,64.77135416666668
21115,66.9027734375
21117,61.359795673076924
21119,66.74434659090907
21121,66.51032838983055
21123,65.85089843749999
21125,66.62805397727274
21127,66.25625
21129,67.2283203125
21131,66.29185987903223
21133,65.4939002403846
21135,62.87712500000004
21137,65.62591911764704
21139,67.1
21141,70.74114583333333
21143,68.52802419354839
21145,66.81208881578948
21147,66.44076704545455
21149,67.25357730263158
21151,65.90149147727273
21153,66.93540482954545
21155,65.70862379807694
21157,68.35654296874999
21159,66.92343750000003
21161,62.67067307692305
21163,63.74025930851063
21165,65.39435483870969
21167,64.68347039473684
21169,68.4966619318182
21171,69.76613520408162
21173,64.98593750000002
21175,66.03655225409837
21177,69.19316406249999
21179,64.823193359375
21181,63.630078125
21183,67.52546542553192
21185,62.129843750000006
21187,62.26406249999997
21189,67.43704637096774
21191,62.31776889534885
21193,67.0026238207547
21195,66.21585010593222
21197,66.16685267857143
21199,66.67366286057693
21201,62.95859374999999
21203,66.05937499999999
21205,64.25375000000001
21207,67.50225290697674
21209,63.12928856382982
21211,62.850741525423736
21213,70.76903409090909
21215,63.75312499999999
21217,66.49792877906977
21219,70.66741071428571
21221,69.84785786290325
21223,61.52367788461538
21225,65.75928655660377
21227,70.20625
21229,64.86834239130435
21231,67.12089843749999
21233,66.88217474489797
21235,66.46698660714287
21237,66.66125000000001
21239,63.99558189655171
22001,78.53002929687504
22003,77.49134374999998
22005,80.73964389534883
22007,80.18419117647059
22009,79.19762549212597
22011,76.25908203125002
22013,75.835472972973
22015,76.000625
22017,76.47254638671878
22019,76.19372088509317
22021,78.36059253246754
22023,75.86011402027019
22025,79.348296875
22027,74.67864583333332
22029,79.78580729166663
22031,76.51934814453125
22033,80.75090951492537
22035,78.11522775423728
22037,79.82992070895523
22039,78.28540521978022
22041,79.16761209239125
22043,77.65207201086957
22045,78.57449171686746
22047,80.4412298387097
22049,76.55497332317071
22051,77.76562500000001
22053,77.71546556122449
22055,78.95838815789472
22057,78.0907012195122
22059,78.52763157894736
22061,75.71754261363635
22063,80.50888073979593
22065,78.67807513297869
22067,77.53035714285716
22069,76.74777260638294
22071,76.99407894736845
22073,77.73396661931818
22075,75.72661994485291
22077,80.18541666666667
22079,77.77034522251306
22081,76.61174316406247
22083,78.61579861111115
22085,76.35548585766426
22087,75.57451746323532
22089,79.17058823529413
22091,79.40271874999996
22093,80.41132812500001
22095,79.93111413043479
22097,79.26328740157479
22099,79.62338362068965
22101,78.37885742187503
22103,78.52350643382354
22105,79.43541228991592
22107,79.28687500000002
22109,78.19076286764707
22111,76.13937500000002
22113,78.12484287709493
22115,76.10677623056996
22117,78.7327445652174
22119,75.405050872093
22121,80.742875
22123,77.91989976415093
22125,79.86741071428574
22127,77.21459760273973
23001,43.30591911764706
23003,34.372378222738824
23005,45.2592830882353
23007,36.788468750000035
23009,42.238457661290305
23011,42.928253560126585
23013,44.724776785714276
23015,45.12946159638554
23017,39.45733602335168
23019,40.94953910048623
23021,40.33226345772785
23023,45.53759566326532
23025,39.594270092460846
23027,43.18364257812501
23029,38.521841252699744
23031,46.687444196428615
24001,57.832812499999996
24003,60.67479838709677
24005,55.68812839673915
24009,63.952343750000004
24011,63.87997448979592
24013,54.65406709558824
24015,56.41655649038463
24017,65.17001689189186
24019,64.89651442307695
24021,56.61101334951457
24023,56.87712500000001
24025,55.30360054347827
24027,57.97307692307692
24029,59.437187500000014
24031,59.785719936708865
24033,62.72960304054056
24035,61.269134221311475
24037,65.17109374999998
24039,65.57088815789474
24041,62.87797965116278
24043,56.889797794117655
24045,65.80180921052633
24047,65.21773437499996
24510,57.50721153846154
25001,51.18373161764706
25003,45.000330528846156
25005,49.72150135869565
25007,51.16049107142857
25009,49.31994382022474
25011,46.49773437500001
25013,47.46254595588234
25015,47.20025436046513
25017,49.14106657608698
25019,52.387109375
25021,49.139668843283594
25023,50.00565011160712
25025,49.405859375000006
25027,46.946366279069764
26001,36.292059426229514
26003,32.568449519230775
26005,40.21580255681819
26007,36.24901494565218
26009,37.221874999999976
26011,36.47046875
26013,29.725931490384617
26015,39.747318892045456
26017,36.622902397260276
26019,38.55766129032259
26021,43.59590992647058
26023,42.91170099431818
26025,41.026116071428575
26027,43.60624999999999
26029,36.951875
26031,35.843281250000004
26033,34.01015625
26035,36.081960227272724
26037,38.51349431818182
26039,35.49943181818181
26041,34.066168478260856
26043,32.1004021139706
26045,39.640332031250004
26047,36.10162417763158
26049,39.922443181818196
26051,36.150195312499996
26053,27.222830310880834
26055,38.12672413793105
26057,37.36484375
26059,42.83415178571429
26061,29.454608938547487
26063,38.27296434859156
26065,39.861250000000005
26067,38.59758522727274
26069,36.67258522727272
26071,29.850657894736848
26073,36.71960227272728
26075,41.16523437500001
26077,41.40509588068182
26079,36.490537383177575
26081,38.68644831730768
26083,29.48281249999999
26085,37.344986263736274
26087,40.944754464285715
26089,39.29309375
26091,44.511683238636365
26093,40.89965109223301
26095,32.83725276898732
26097,34.56612499999999
26099,43.484179687499996
26101,38.09737215909092
26103,31.136946816770177
26105,37.73433593749998
26107,37.01102851941747
26109,33.96283299180328
26111,36.56477726063832
26113,36.1797379032258
26115,46.47774784482758
26117,37.55189924568965
26119,35.636181640624976
26121,38.242871093749976
26123,37.627850506756744
26125,42.38995689655173
26127,37.474753289473675
26129,35.68481445312499
26131,28.43059623430963
26133,36.4632560483871
26135,35.43437500000001
26137,35.30043604651163
26139,39.115767045454525
26141,35.942557565789464
26143,35.628279532967056
26145,37.502893926056316
26147,42.47794569672131
26149,43.605354634831464
26151,39.91790406050957
26153,33.554410885167485
26155,38.83309659090909
26157,38.662791511194015
26159,41.65505420918367
26161,42.93020368303571
26163,44.945714727722766
26165,36.98149414062502
27001,21.15221202761628
27003,26.26684027777778
27005,17.453624535315978
