GEOID,tmax
01001,78.65133928571429
01003,80.65882313829785
01005,77.45373535156246
01007,76.5203296703297
01009,72.84180484693871
01011,77.22342155612245
01013,79.05124999999997
01015,74.4342741935484
01017,75.49762867647057
01019,73.48916903409092
01021,77.43934659090907
01023,78.07229420731703
01025,78.96379616477276
01027,74.97774390243904
01029,73.24340277777777
01031,78.842333984375
01033,72.53476123595507
01035,80.17313508064514
01037,76.95926224226804
01039,80.44858732876712
01041,78.44092684659088
01043,72.28111979166663
01045,78.07693829113924
01047,79.2251498287671
01049,70.92574013157896
01051,77.74736328125
01053,80.78837209302326
01055,73.58100961538462
01057,74.40623301630436
01059,71.98097895408165
01061,79.26422794117646
01063,75.81179601648353
01065,76.23521634615389
01067,77.69956701807227
01069,78.15175304878049
01071,70.18876271802324
01073,75.13391487730064
01075,74.87447916666669
01077,71.59986478365387
01079,71.62771935096151
01081,76.19415760869566
01083,70.3603125
01085,79.09450120192308
01087,77.32790441176472
01089,70.28019979508196
01091,77.62629076086955
01093,72.6497907366071
01095,70.9550426136364
01097,81.2136071428571
01099,79.67543749999999
01101,78.12984913793103
01103,71.45730263157894
01105,77.50678066037737
01107,75.78050426136365
01109,77.65480385638298
01111,74.5100800304878
01113,77.30790334302327
01115,74.60908203125
01117,76.27657608695648
01119,76.3674932065217
01121,76.29335937500002
01123,76.4910121681416
01125,75.63115335051546
01127,74.21198814655173
01129,79.80781249999995
01131,79.25558035714283
01133,72.09972098214291
04001,77.21349740054244
04003,82.96490207861993
04005,79.21730708767488
04007,84.7663961038961
04009,83.42460077092507
04011,78.96844318181819
04012,100.83241654021242
04013,98.41108848314609
04015,88.43175816869301
04017,79.34410472972978
04019,93.15944640782334
04021,94.31497345559843
04023,82.1259375
04025,86.24105113636362
04027,102.0941564879442
05001,79.16151582792207
05003,82.09227941176471
05005,75.46610576923077
05007,81.58354166666666
05009,76.58796875000004
05011,81.56314062499999
05013,82.15292514534886
05015,77.8231534090909
05017,81.37944478155345
05019,84.17089389534887
05021,72.73582812499998
05023,76.92837936046513
05025,80.44041432584274
05027,83.48476902173915
05029,80.71030844155845
05031,74.37706801470591
05033,86.77145220588235
05035,74.91354687500001
05037,75.74562499999999
05039,81.99560072815534
05041,78.76963495575227
05043,80.27316406250002
05045,80.21641398514853
05047,84.37011088709677
05049,74.69755859374999
05051,82.67440217391304
05053,81.4605940934066
05055,73.53503388554219
05057,85.24176520270272
05059,83.04622093023258
05061,86.1560763888889
05063,75.78773716517856
05065,75.34773706896551
05067,75.68755326704546
05069,80.09636160714285
05071,81.07878212616824
05073,84.64759908536584
05075,74.00857712765958
05077,77.17512886597939
05079,79.46215277777776
05081,86.52282366071432
05083,84.22507370283017
05085,80.1122596153846
05087,79.59244999999997
05089,76.02144396551725
05091,85.18588709677418
05093,73.70967420212767
05095,78.56363031914893
05097,84.81434057203393
05099,84.32329215116276
05101,76.4439453125
05103,83.16995412844041
05105,81.60458984375002
05107,78.1780605670103
05109,85.14938226744182
05111,75.07604166666663
05113,86.30849609375001
05115,79.8296349789916
05117,79.25680921052631
05119,80.9009136652542
05121,73.46480347938146
05123,76.35144361413042
05125,81.13782429245282
05127,86.49617537313434
05129,75.46092329545453
05131,88.0791920731707
05133,87.20727370689657
05135,74.35472146739131
05137,75.77560369318182
05139,82.57801067073173
05141,77.0866736778846
05143,83.24375000000005
05145,77.99067292944787
05147,77.14394311797757
05149,83.38166294642858
06001,79.85530427631579
06003,68.3158559782609
06005,83.3181017287234
06007,84.64715529580155
06009,84.67033240445853
06011,84.72468220338985
06013,81.78037887168136
06015,63.721103162650614
06017,79.11055975274724
06019,84.75873325892856
06021,82.3760667067308
06023,67.84671628721543
06025,102.56583699748735
06027,89.96653755678128
06029,93.3418105696996
06031,92.13430706521736
06033,78.10522896039605
06035,75.65643894361416
06037,93.45069155574045
06039,85.82608944954139
06041,69.53761867088606
06043,84.87301846590907
06045,72.44772753193428
06047,89.19854132059804
06049,75.26199553571428
06051,72.45853886880161
06053,86.92818170362914
06055,82.16618114406782
06057,77.84451013513512
06059,91.06783405172413
06061,79.02929858078603
06063,74.2734637920673
06065,98.39809334340148
06067,88.40336619127514
06069,87.81098214285711
06071,95.70525944397289
06073,92.08924814356438
06075,68.27890625
06077,87.28255208333337
06079,89.45737423780488
06081,71.6725543478261
06083,87.24034765624997
06085,81.14978015075383
06087,76.39490489130436
06089,78.88178825250843
06091,74.10293496621625
06093,68.66282074780061
06095,84.47279283216785
06097,75.10057463842972
06099,87.23798701298703
06101,88.43495244565217
06103,80.61594347133762
06105,71.01272062379114
06107,82.93736619475142
06109,76.71406249999994
06111,90.21354537366548
06113,86.79323248407644
06115,85.82470606435646
08001,85.48079978813563
08003,72.56049528301887
08005,84.49590336134452
08007,69.56450457317077
08009,82.91682500000007
08011,86.35326171874993
08013,73.95685096153849
08014,83.4378125
08015,62.648520281456925
08017,83.3195833333333
08019,61.826562499999994
08021,65.91260207286433
08023,68.31029211956526
08025,87.20381804435483
08027,68.23776041666665
08029,74.72685217696629
08031,83.98539402173913
08033,68.659267578125
08035,77.81397058823529
08037,67.00006535171106
08039,82.51203280730893
08041,80.45327162756594
08043,73.9817857142857
08045,71.34144036572046
08047,65.01741071428572
08049,66.08217256825938
08051,64.96065114541835
08053,57.83196721311475
08055,75.23191779045645
08057,67.63557879377429
08059,75.6984730113636
08061,83.99066158026754
08063,83.46486378205121
08065,59.07810096153846
08067,70.49176249999998
08069,72.53356962589078
08071,80.81409318022429
08073,85.05200095663263
08075,83.96581829896905
08077,75.12186000479846
08079,59.1404135338346
08081,75.92030014822132
08083,76.38804687500004
08085,74.91963949548189
08087,85.83296804298642
08089,86.7845238095238
08091,66.67812500000001
08093,64.60965909090912
08095,81.63339285714288
08097,63.238618951612864
08099,82.85733455882352
08101,84.75032255361923
08103,74.26892069327734
08105,65.71148554104481
08107,70.70875244140623
08109,65.48900462962966
08111,55.46437988281251
08113,70.92197721962619
08115,81.30921875000004
08117,61.27087171052632
08119,68.66823575949368
08121,84.843989448052
08123,83.28679249999992
08125,82.4684151785714
09001,68.74305719339621
09003,68.37565406976742
09005,65.27131622516556
09007,68.50937499999998
09009,68.51543367346937
09011,68.26979166666668
09013,67.3961277173913
09015,67.42375710227275
10001,69.91076193820226
10003,69.47026585820895
10005,70.88349609374998
11001,69.327734375
12001,72.57084116541357
12003,73.22793188202246
12005,77.92754866803276
12007,72.97093023255817
12009,80.80246010638298
12011,84.68553977272728
12013,77.43165015243905
12015,77.23658088235297
12017,75.31635044642856
12019,74.40703125000002
12021,80.80411305147061
12023,72.84072534403671
12027,76.3549512987013
12029,73.24103860294119
12031,74.86714876033061
12033,80.95629934210528
12035,77.26877200704224
12037,76.54999999999998
12039,77.79407467532465
12041,72.45166015624999
12043,78.89615091463415
12045,76.41751644736841
12047,74.29999999999998
12049,75.92246093749999
12051,79.94832104037268
12053,75.81911057692307
12055,78.20038568037974
12057,75.20953553082194
12059,79.34269366197181
12061,81.63861607142857
12063,78.09665354330704
12065,77.23421875000001
12067,73.72780827702701
12069,77.01030055732481
12071,78.67433510638297
12073,77.90119680851065
12075,72.97296281645569
12077,77.14945764462811
12079,75.8056432038835
12081,74.57821928879308
12083,74.94574284957626
12085,84.2989853896104
12086,85.30847131529852
12087,83.7327170801527
12089,74.33530910326088
12091,81.27620535714284
12093,80.55011792452828
12095,78.63264693708608
12097,79.52601102941175
12099,84.49017024253737
12101,75.57858455882352
12103,74.69642857142857
12105,77.06128004807692
12107,75.36925675675678
12109,76.15424107142859
12111,83.35429687500002
12113,81.36026628521127
12115,75.08322784810127
12117,78.32248641304348
12119,76.23818749999998
12121,73.55251288659792
12123,75.53336975524479
12125,72.50639204545453
12127,78.22763910060976
12129,77.4575218023256
12131,80.21848244863017
12133,78.7286948529412
13001,75.44837147887324
13003,76.59961674528302
13005,75.90111607142858
13007,78.36047207446808
13009,77.48182565789473
13011,72.63644425675676
13013,73.69408967391306
13015,73.13598151408449
13017,78.31992187500003
13019,77.35791330645164
13021,78.73772321428571
13023,79.26451612903227
13025,74.34464285714287
13027,76.73550941780826
13029,72.59228515625001
13031,75.31924426020404
13033,75.51169938016528
13035,77.6001875
13037,78.07217987804879
13039,74.23265624999998
13043,76.23979779411764
13045,73.5955265410959
13047,70.9291015625
13049,74.26966145833333
13051,71.20149038461537
13053,77.39886363636363
13055,72.58101222826086
13057,72.33212890625
13059,73.00800781250001
13061,77.69169921874999
13063,75.80404829545454
13065,74.96922433035716
13067,73.610375
13069,77.0887801204819
13071,77.65805288461539
13073,73.33250000000001
13075,77.19052419354836
13077,75.12904829545452
13079,78.56796875
13081,78.94226017441859
13083,69.33694196428573
13085,70.76577620967741
13087,78.17607758620689
13089,75.00236486486486
13091,78.86417253521124
13093,79.1639705882353
13095,78.863424744898
13097,73.8976310483871
13099,77.9219375
13101,74.69720394736846
13103,73.19757922535209
13105,72.75975825471697
13107,76.77137995049507
13109,74.95039062500003
13111,67.29406249999998
13113,75.895654296875
13115,73.289375
13117,72.4441517857143
13119,71.81992187500002
13121,74.32656250000001
13123,68.23822294776119
13125,75.08214285714287
13127,73.58939012096775
13129,72.733203125
13131,77.98884943181817
13133,74.63046874999999
13135,73.8937255859375
13137,69.99195312499998
13139,72.596328125
13141,75.78660714285714
13143,72.65109011627905
13145,75.96578584558823
13147,71.8982730263158
13149,74.80156249999997
13151,76.65245535714287
13153,79.40661764705884
13155,78.21207932692306
13157,73.15334375000002
13159,77.35923295454548
13161,76.7519375
13163,75.73718750000002
13165,76.19928125
13167,77.07843750000004
13169,77.98744318181818
13171,77.44843750000001
13173,75.95093750000002
13175,78.14278846153847
13177,79.01617647058822
13179,72.56757305194806
13181,72.44630681818184
13183,73.51831896551724
13185,75.91079545454546
13187,70.23005087209303
13189,73.63519531250002
13191,72.68446691176469
13193,78.94753707627117
13195,72.52503810975607
13197,77.39502840909093
13199,75.93281249999998
13201,78.121484375
13205,78.27675781250001
13207,78.15710937500003
13209,77.06051136363635
13211,75.40680147058823
13213,70.43686899038461
13215,77.01538085937501
13217,76.40432692307694
13219,73.71590401785714
13221,73.263572761194
13223,73.16491168478261
13225,78.93389945652174
13227,70.33554687499998
13229,75.0681640625
13231,76.79588068181818
13233,73.17332589285714
13235,79.64930098684209
13237,76.63172169811321
13239,77.633515625
13241,65.81443181818182
13243,77.69017857142855
13245,74.07844387755102
13247,75.93050986842107
13249,78.153125
13251,75.20867686170213
13253,78.10020559210527
13255,76.84925000000003
13257,70.8284375
13259,77.56066576086954
13261,78.6210597826087
13263,76.98011853448276
13265,74.02879464285714
13267,75.15251358695653
13269,78.02205188679247
13271,78.11301229508199
13273,78.36562500000002
13275,77.48762175324677
13277,78.2403125
13279,76.35339033018866
13281,66.562109375
13283,77.27155172413794
13285,75.54464651639344
13287,78.69146634615387
13289,78.85462740384615
13291,67.38564453125001
13293,77.51170280612246
13295,70.8888392857143
13297,74.71125637755102
13299,75.11507135826773
13301,74.25781250000001
13303,76.59864477040816
13305,74.12562500000001
13307,77.82265625
13309,77.75499999999998
13311,70.28885690789474
13313,71.22718023255815
13315,79.02023689516132
13317,73.12288602941177
13319,78.1384033203125
13321,78.61507812499998
16001,88.65456105491332
16003,78.87419181034484
16005,78.35058593749999
16007,73.16077107988167
16009,78.38828695255474
16011,80.71589439655175
16013,77.4782233391608
16015,79.08437025075987
16017,75.64875801282051
16019,75.99606171135646
16021,74.27257812500001
16023,78.98738473360653
16025,75.50796089385473
16027,87.17965801886793
16029,74.54410196245729
16031,80.452428057554
16033,75.9315696022727
16035,78.00916765402842
16037,72.99454246411487
16039,83.89523026315793
16041,76.10062779017856
16043,75.90364744582044
16045,83.9392578125
16047,85.13431250000002
16049,78.25229401950725
16051,82.8187243852459
16053,84.58847656249999
16055,77.96645464601772
16057,79.76135038860107
16059,75.40329523346308
16061,80.08696120689652
16063,83.92102678571436
16065,78.33916807432436
16067,84.09925717213116
16069,82.45624999999997
16071,78.3965367268041
16073,83.20646543185416
16075,85.55733695652177
16077,80.7975694444445
16079,75.42357631714863
16081,73.49754746835443
16083,83.02217548076923
16085,75.83356191222566
16087,82.3894240702479
17001,63.132801573426576
17003,69.07307692307694
17005,65.99978813559322
17007,58.84794921874999
17009,62.69658018867924
17011,62.9078464673913
17013,64.58709239130435
17015,61.197629310344844
17017,63.60449892241381
17019,63.23185170807454
17021,65.32533674568967
17023,63.86832932692307
17025,65.13953339041096
17027,66.63759191176472
17029,63.62187499999999
17031,61.029209792993655
17033,63.944298986486466
17035,63.84005681818183
17037,60.17067307692308
17039,64.33531249999999
17041,63.291557459677406
17043,60.72799030172413
17045,63.09677309782609
17047,64.8514423076923
17049,64.26516544117646
17051,65.63814506880732
17053,63.47041396103897
17055,66.97500000000001
17057,64.64793882978721
17059,66.47912735849054
17061,64.23643973214284
17063,63.514941406249996
17065,65.50544433593748
17067,62.270286673553706
17069,67.25693749999999
17071,63.11839488636366
17073,62.846328124999985
17075,62.94268973214285
17077,67.57124660326087
17079,64.0255859375
17081,66.24516544117644
17083,64.75209316037736
17085,60.929052734375
17087,67.87288602941177
17089,60.19850852272726
17091,62.53560163551402
17093,61.96806640624999
17095,64.18650568181818
17097,58.90507812499999
17099,63.24290081521736
17101,64.42109375000001
17103,61.330268252212385
17105,63.94673549107142
17107,64.52252475247522
17109,62.51562500000002
17111,59.79746093750001
17113,64.45976562500003
17115,64.47667410714281
17117,64.69311835106383
17119,65.32739762931033
17121,66.16031250000002
17123,64.17101212686566
17125,64.50225883152174
17127,68.65933035714286
17129,63.69802295918368
17131,63.894069602272744
17133,67.37871413934425
17135,65.53067660550457
17137,63.8340625
17139,63.62412860576924
17141,60.50525
17143,65.39517045454542
17145,67.21875
17147,63.75859375000003
17149,63.30747767857144
17151,67.75218160377361
17153,68.67454637096773
17155,63.81713362068967
17157,67.01656250000003
17159,64.78878676470589
17161,63.0703125
17163,66.7028956422019
17165,67.01474609374999
17167,64.30953824626866
17169,62.84890624999999
17171,63.71526442307691
17173,64.04854484732824
17175,64.00254934210527
17177,60.17823660714287
17179,65.36129127358485
17181,68.0265372983871
17183,62.587805944055944
17185,64.93671875000001
17187,63.31526988636362
17189,66.76665482954547
17191,65.05774147727273
17193,65.27114448051952
17195,61.90900229357798
17197,62.07825927734372
17199,67.55675730519481
17201,59.49201600609758
17203,64.64023437499999
18001,60.06021205357143
18003,59.519485294117636
18005,63.630803571428594
18007,62.61004464285716
18009,61.63671874999999
18011,62.07798295454546
18013,63.30398596938775
18015,62.00420496323528
18017,61.699796195652155
18019,66.75692349137933
18021,63.74473286290323
18023,61.83045673076923
18025,64.2852627840909
18027,64.90743838028169
18029,64.57418323863637
18031,62.89975328947369
18033,58.379441964285725
18035,61.713169642857146
18037,64.58895246478875
18039,59.08535156250001
18041,61.610937500000006
18043,66.05721153846153
18045,62.772924804687484
18047,63.020383522727265
18049,61.50670454545453
18051,65.55616554054055
18053,62.06723214285717
18055,64.02617187500002
18057,62.29017857142858
18059,62.01978125000001
18061,65.34290865384617
18063,62.21781754032258
18065,60.99107142857143
18067,61.46541193181818
18069,61.14980468749999
18071,64.580068597561
18073,62.27931385869566
18075,60.694933035714286
18077,65.63229166666667
18079,64.44739583333333
18081,62.578762755102034
18083,64.85711397058823
18085,60.2110899390244
18087,58.053977272727266
18089,61.72205255681815
18091,59.963892663043474
18093,63.69687500000002
18095,62.15120535714288
18097,62.43660714285715
18099,60.6669014084507
18101,64.33546316964285
18103,61.641406249999996
18105,63.52343750000002
18107,62.59453124999998
18109,63.161160714285714
18111,62.6623076923077
18113,58.69727618243243
18115,65.6375
18117,64.30415865384614
18119,63.987265624999985
18121,62.950339673913035
18123,63.93521012931036
18125,65.41087740384616
18127,60.49886160714285
18129,65.66834677419354
18131,62.019176136363626
18133,62.761273734177216
18135,60.18466517857143
18137,63.880677816901404
18139,61.72109375
18141,59.88211805555552
18143,65.89927884615386
18145,62.64394531250004
18147,64.81495901639344
18149,61.239874999999984
18151,57.24049999999998
18153,63.94502403846153
18155,66.14609374999998
18157,62.744285102739724
18159,61.86156250000002
18161,61.66383928571428
18163,66.29483173076923
18165,62.98767755681819
18167,63.754347826086956
18169,61.634441021126726
18171,62.53301136363635
18173,65.70334821428574
18175,64.85378605769233
18177,60.57794858870969
18179,60.783333333333346
18181,62.549902343750034
18183,59.801562500000024
19001,64.29357244318183
19003,66.68835227272727
19005,59.286397879464296
19007,65.26883877840906
19009,64.40253906249998
19011,63.18742897727279
19013,62.94692826704548
19015,63.76782670454545
19017,61.84336444805198
19019,61.608746603260876
19021,64.9213068181818
19023,62.956640625
19025,64.839453125
19027,65.55344460227272
19029,65.81679687499998
19031,62.33210227272725
19033,62.2760830965909
19035,66.19010416666666
19037,60.976237824675316
19039,65.14914772727273
19041,64.88100142045454
19043,60.1311587591241
19045,62.505195312499986
19047,66.48916015625
19049,63.54914772727276
19051,63.91324573863639
19053,66.18673650568178
19055,60.7186820652174
19057,62.97480468750002
19059,64.78437499999998
19061,60.42550060679613
19063,62.90063920454545
19065,60.04434400826447
19067,62.28309151785712
19069,62.87357954545455
19071,69.19101102941178
19073,63.970454545454565
19075,62.943828125
19077,63.576278409090946
19079,63.09011008522728
19081,62.297336647727235
19083,63.112322443181824
19085,68.15840650826448
19087,62.5672607421875
19089,60.87396509740259
19091,63.13119419642858
19093,66.52620738636361
19095,63.47656250000002
19097,61.93378906249999
19099,63.70457589285713
19101,62.62876420454545
19103,62.300133928571434
19105,62.1368963068182
19107,64.14863281250001
19109,62.95106026785714
19111,62.149841994382015
19113,63.02008522727273
19115,63.86583806818183
19117,64.40809659090908
19119,66.9794034090909
19121,63.92171519886362
19123,63.99762073863638
19125,63.93465909090909
19127,63.61733398437503
19129,68.4437723214286
19131,61.83443080357146
19133,68.4796590909091
19135,64.07848011363636
19137,67.49481534090907
19139,63.09850543478262
19141,65.93720703124997
19143,65.78886718749999
19145,68.495703125
19147,63.60227272727273
19149,67.97520059121621
19151,63.51661931818182
19153,63.431279481132094
19155,67.48315496575343
19157,63.74517045454545
19159,66.84208096590909
19161,66.3433416193182
19163,62.50050781249998
19165,65.8375
19167,67.14361758474575
19169,63.668749999999996
19171,63.33214488636364
19173,67.62175071022726
19175,65.71058238636363
19177,62.591840277777784
19179,63.53920454545454
19181,63.94232954545455
19183,62.84897017045454
19185,65.08938210227272
19187,63.06957031250002
19189,61.54765625000002
19191,60.34386363636363
19193,68.48447916666669
19195,61.755610795454544
19197,62.65525568181818
20001,77.288671875
20003,74.36222656250001
20005,72.10225929054054
20007,83.30603860294119
20009,79.15883959790207
20011,76.67755681818184
20013,71.87565696022729
20015,81.55031249999996
20017,76.35541158536586
20019,85.63394451530611
20021,81.33684303977272
20023,81.29112500000002
20025,83.89392241379312
20027,75.10169034090907
20029,75.68665865384617
20031,75.84758522727273
20033,83.31394230769232
20035,85.04596590909091
20037,79.34572088068181
20039,80.11715401785717
20041,76.01659855769228
20043,70.65251024590161
20045,73.01665239726029
20047,80.56140624999998
20049,82.89028716216215
20051,79.94771634615383
20053,78.39381975446429
20055,81.28686995967742
20057,81.50105064655168
20059,73.20729739010991
20061,74.63568548387097
20063,82.1369693396226
20065,79.52624790268456
20067,81.91875000000002
20069,81.43666958041962
20071,79.60098140495862
20073,79.47708928571424
20075,81.06181640624997
20077,84.1926682692308
20079,80.33984374999997
20081,81.76781249999999
20083,81.48546875000002
20085,73.22428325688072
20087,72.57467672413789
20089,75.72202008928572
20091,71.32599431818181
20093,80.87624289772731
20095,82.44843750000003
20097,81.1890625
20099,83.11881578947369
20101,82.0797297297297
20103,72.25987215909093
20105,78.49715401785713
20107,73.59399857954544
20109,81.83679245283017
20111,76.07050046992478
20113,78.32757867132871
20115,77.26691532258062
20117,72.6507932692308
20119,83.79710445804191
20121,71.68839285714287
20123,76.69732142857144
20125,84.27360372340426
20127,74.67779447115387
20129,83.02695312500003
20131,71.96268465909094
20133,80.14843750000001
20135,81.6669122869318
20137,78.62054086538456
20139,74.37263688016533
20141,77.97650786713288
20143,76.8971003605769
20145,80.16188920454545
20147,77.10276442307689
20149,73.42997262773721
20151,81.05745192307693
20153,80.36761718750004
20155,80.78257812499997
20157,75.10818810096156
20159,78.72118195564514
20161,74.20198019801978
20163,78.22600295608106
20165,80.33425480769226
20167,79.69275240384617
20169,77.52423377403848
20171,81.64777343749999
20173,82.4590266719745
20175,83.84460227272727
20177,74.2341544117647
20179,80.6414007867133
20181,81.1684925426136
20183,76.22877232142861
20185,79.74506915983608
20187,81.76575520833332
20189,83.51264204545456
20191,85.11321022727269
20193,81.04089133522729
20195,80.77517857142855
20197,74.2112980769231
20199,81.02656249999997
20201,74.00890625000004
20203,80.27900309917354
20205,81.31984375
20207,78.5935625
20209,71.93854166666667
21001,65.90512019230769
21003,66.77439903846155
21005,66.2087890625
21007,69.17984374999997
21009,67.38441406249996
21011,62.1777734375
21013,62.87332386363636
21015,65.27548076923077
21017,63.64957386363638
21019,61.81682692307694
21021,64.76927083333334
21023,62.82293198529411
21025,62.58387500000002
21027,64.77742456896549
21029,66.07832880434782
21031,67.20103365384615
21033,67.5030365566038
21035,68.9765368852459
21037,64.52487500000001
21039,69.28671874999999
21041,67.14410511363636
21043,61.11223144531248
21045,64.16681436567164
21047,67.04527027027027
21049,63.41527343749998
21051,62.76633928571429
21053,64.9296875
21055,67.39458512931033
21057,66.48225446428572
21059,65.8248046875
21061,66.9700625
21063,61.41250000000001
21065,62.84498355263158
21067,64.88074127906975
21069,61.598046875
21071,62.51355020491803
21073,67.00020161290324
21075,68.54621710526315
21077,67.00404411764707
21079,64.54906249999999
21081,65.79903846153844
21083,68.70839843749998
21085,65.86700721153846
21087,66.43504464285714
21089,61.146255896226414
21091,64.43538306451613
21093,65.17329545454547
21095,60.752309782608684
21097,64.12988281250001
21099,66.54992187500001
21101,66.33580907534247
21103,67.18437499999999
21105,68.70274493243244
21107,66.82298569277107
21109,61.94008522727271
21111,66.89790826612905
21113,65.26979166666666
21115,62.21328125000001
21117,64.70072115384617
21119,61.97997159090909
21121,63.49785487288133
21123,65.1959375
21125,62.884019886363646
21127,62.13918269230769
21129,62.51386718749998
21131,62.236643145161295
21133,61.182662259615356
21135,60.98712500000001
21137,63.924080882352946
21139,68.26642045454544
21141,66.01597222222226
21143,68.31118951612903
21145,69.25785361842104
21147,63.74375000000002
21149,66.71661184210527
21151,63.88607954545456
21153,62.03430397727274
21155,65.04795673076924
21157,68.9556640625
21159,62.501953125000014
21161,61.648437499999986
21163,64.77071143617019
21165,61.660534274193544
21167,65.5390625
21169,66.92421875000001
21171,66.59403698979591
21173,62.52875000000001
21175,61.851460040983625
21177,67.1552734375
21179,65.53664550781248
21181,62.59296875
21183,66.55470412234044
21185,67.049375
21187,66.85208333333334
21189,62.52469758064515
21191,64.53702761627908
21193,62.51111438679245
21195,61.70643538135594
21197,62.49402901785714
21199,63.62642728365384
21201,62.663281250000004
21203,62.79153125
21205,61.30593750000001
21207,64.84051598837209
21209,65.64498005319147
21211,66.71530720338983
21213,66.21576704545456
21215,66.32656250000002
21217,65.30196220930232
21219,66.18660714285717
21221,68.32162298387095
21223,66.71490384615385
21225,66.55103183962264
21227,67.26371527777778
21229,65.29296875000001
21231,64.28359375
21233,66.74929846938775
21235,63.65227678571428
21237,62.05116071428573
21239,66.17769396551725
22001,81.39057617187504
22003,82.1688125
22005,82.15995639534883
22007,81.45974264705883
22009,81.6015378937008
22011,84.57221679687498
22013,84.22913851351352
22015,84.61402343749997
22017,85.15262451171873
22019,84.01369371118011
22021,82.66517857142854
22023,82.2124366554054
22025,81.97348437499998
22027,83.24205729166664
22029,81.67643229166667
22031,85.37817382812497
22033,82.11182369402981
22035,81.78244173728815
22037,81.38330223880598
22039,81.47975618131872
22041,82.3362601902174
22043,82.69561820652176
22045,79.58377259036143
22047,81.5102822580645
22049,83.1888719512195
22051,81.52760416666666
22053,82.03021364795916
22055,81.19654605263156
22057,81.22080792682924
22059,82.24324013157893
22061,83.03451704545455
22063,82.41650191326526
22065,81.45212765957444
22067,82.26979631696433
22069,84.47952958776597
22071,81.4974095394737
22073,82.57530184659093
22075,80.57756204044118
22077,81.52638888888889
22079,82.2722594895288
22081,84.94509277343747
22083,82.28611111111113
22085,85.96510036496353
22087,80.87111672794116
22089,82.27371323529412
22091,81.3531875
22093,82.290625
22095,82.59962635869567
22097,81.37653789370077
22099,81.04175646551725
22101,79.36250000000003
22103,82.49202665441177
22105,81.99573266806719
22107,81.91593750000003
22109,80.40519301470592
22111,82.51857499999996
22113,80.18166026536309
22115,84.8924870466322
22117,81.36854619565219
22119,84.12445494186049
22121,81.8673125
22123,82.12007665094339
22125,81.22120535714285
22127,83.33525256849308
23001,67.98626838235292
23003,63.08175058114954
23005,67.37886029411766
23007,59.74760937499997
23009,68.12590725806452
23011,68.37594936708862
23013,67.58169642857145
23015,68.2968373493976
23017,63.14963513049449
23019,67.049060474068
23021,62.792490918097705
23023,68.71948341836733
23025,60.371643847795184
23027,67.69337158203123
23029,68.2469897408208
23031,67.09681919642857
24001,62.61316964285716
24003,69.03087197580643
24005,67.85066236413044
24009,68.628125
24011,70.3920599489796
24013,66.57948069852941
24015,68.49786658653846
24017,69.0522170608108
24019,70.89285714285714
24021,66.41448725728156
24023,54.858453125
24025,67.93233695652171
24027,67.80384615384614
24029,68.75218749999999
24031,67.27693829113922
24033,69.00793918918922
24035,69.09549180327869
24037,69.15031249999998
24039,71.53807565789474
24041,69.64367732558141
24043,65.87635569852944
24045,71.66957236842107
24047,71.65449218750001
24510,69.13473557692308
25001,70.96636029411766
25003,63.29906850961537
25005,70.03845108695654
25007,71.22098214285714
25009,70.22487710674157
25011,66.18464843749999
25013,67.00886948529413
25015,66.61762354651164
25017,70.41487771739125
25019,70.2728515625
25021,70.53901585820898
25023,70.71381138392856
25025,71.02343750000001
25027,67.35977470930229
26001,52.257377049180334
26003,50.39816706730771
26005,54.908451704545485
26007,53.229330842391285
26009,50.567510775862075
26011,52.470546875
26013,53.055168269230776
26015,54.64142400568182
26017,53.15134845890412
26019,50.68475302419353
26021,58.26158088235295
26023,56.96892755681817
26025,55.69543805803572
26027,57.885183189655194
26029,50.760078125000014
26031,51.52728794642859
26033,50.89854910714287
26035,51.76803977272729
26037,54.70980113636365
26039,49.73451704545454
26041,52.5633831521739
26043,54.230124080882355
26045,54.78037109375001
26047,51.03285361842106
26049,55.43906250000001
26051,52.40628551136365
26053,53.932399611398985
26055,51.30765086206897
26057,53.84353693181819
26059,56.601913265306116
26061,54.97781075418997
26063,53.73161311619719
26065,55.157656249999995
26067,54.039914772727286
26069,52.374804687499996
26071,53.84336872009569
26073,52.80752840909089
26075,55.91830357142855
26077,56.07867542613636
26079,50.215668808411216
26081,53.60928485576925
26083,54.00094105113636
26085,51.77342032967034
26087,54.70955636160717
26089,50.49696874999999
26091,58.56001420454546
26093,55.925091019417486
26095,49.819501582278505
26097,50.55896428571427
26099,56.98906250000001
26101,51.35415482954547
26103,51.88516110248448
26105,52.15947265624999
26107,52.22856492718446
26109,54.68335040983604
26111,53.278058510638274
26113,50.77177419354838
26115,59.96869612068965
26117,53.01810344827587
26119,51.00385742187501
26121,54.285195312500015
26123,52.85525760135136
26125,55.92487068965518
26127,52.92455592105264
26129,51.10332031249999
26131,55.024490062761494
26133,51.16295362903226
26135,50.45572916666666
26137,48.96182776162791
26139,54.34119318181818
26141,52.54506578947369
26143,50.70003434065932
26145,54.364821742957766
26147,56.30852971311475
26149,57.58300561797751
26151,54.313873407643314
26153,50.643981758373215
26155,55.15502485795452
26157,53.973810634328366
26159,56.41106505102042
26161,57.61383928571428
26163,58.47801670792079
26165,50.585498046874996
27001,58.17501362645349
27003,61.026736111111106
27005,63.278293447955384
27007,63.047134322478925
