GEOID,tmax
01001,89.82730102539062
01003,87.58641815185547
01005,87.63046264648438
01007,87.74048614501953
01009,86.36886596679688
01011,88.06637573242188
01013,88.46031951904297
01015,86.97305297851562
01017,86.29821014404297
01019,86.69627380371094
01021,88.4137954711914
01023,88.86710357666016
01025,87.95840454101562
01027,85.94297790527344
01029,85.6394271850586
01031,87.99026489257812
01033,88.16970825195312
01035,88.32433319091797
01037,87.87431335449219
01039,88.4371566772461
01041,88.352294921875
01043,85.52249145507812
01045,87.82865905761719
01047,89.67581176757812
01049,83.38890838623047
01051,89.13018798828125
01053,88.28954315185547
01055,86.59046936035156
01057,87.87361907958984
01059,86.92462921142578
01061,87.65254974365234
01063,88.43099212646484
01065,88.17066192626953
01067,87.42033386230469
01069,87.54734802246094
01071,84.24848175048828
01073,87.56147766113281
01075,88.87351989746094
01077,87.93952941894531
01079,86.4791030883789
01081,86.53429412841797
01083,86.8746109008789
01085,89.68794250488281
01087,88.28091430664062
01089,86.23790740966797
01091,89.01919555664062
01093,87.30258178710938
01095,85.75250244140625
01097,88.28703308105469
01099,88.0991439819336
01101,89.57485961914062
01103,86.34326934814453
01105,88.55052185058594
01107,89.02191925048828
01109,88.23269653320312
01111,85.97579956054688
01113,87.53963470458984
01115,87.49754333496094
01117,88.03814697265625
01119,89.02726745605469
01121,87.92857360839844
01123,87.22441864013672
01125,87.66973876953125
01127,87.11415100097656
01129,88.29680633544922
01131,89.23018646240234
01133,85.70232391357422
04001,71.23350524902344
04003,88.1047134399414
04005,75.44188690185547
04007,82.3828125
04009,85.49296569824219
04011,81.19548797607422
04012,95.57083892822266
04013,96.95597076416016
04015,83.65534210205078
04017,73.2894287109375
04019,94.49285125732422
04021,93.79457092285156
04023,86.02678680419922
04025,83.81736755371094
04027,99.73944091796875
05001,90.19857788085938
05003,93.05445098876953
05005,88.3492431640625
05007,90.61624908447266
05009,88.40300750732422
05011,92.23100280761719
05013,92.2317886352539
05015,88.54515075683594
05017,93.35861206054688
05019,91.3956527709961
05021,86.16908264160156
05023,88.17858123779297
05025,90.71885681152344
05027,91.52081298828125
05029,90.72164154052734
05031,87.20556640625
05033,93.13992309570312
05035,88.84784698486328
05037,88.85272216796875
05039,90.99981689453125
05041,91.67679595947266
05043,92.02059173583984
05045,90.4224624633789
05047,91.58232116699219
05049,87.78670501708984
05051,89.97135162353516
05053,90.7808609008789
05055,86.60784149169922
05057,90.82644653320312
05059,90.76222229003906
05061,90.9729995727539
05063,87.4276123046875
05065,87.54741668701172
05067,87.8950424194336
05069,89.99495697021484
05071,89.24462127685547
05073,91.9563217163086
05075,87.38275909423828
05077,88.93690490722656
05079,90.81733703613281
05081,92.16094207763672
05083,91.72189331054688
05085,89.90406799316406
05087,87.41077423095703
05089,88.8705062866211
05091,92.30814361572266
05093,87.44205474853516
05095,89.05765533447266
05097,89.94258117675781
05099,90.94096374511719
05101,86.0712890625
05103,91.89676666259766
05105,90.79256439208984
05107,89.81602478027344
05109,90.68499755859375
05111,87.90863800048828
05113,89.38263702392578
05115,89.3577880859375
05117,88.95073699951172
05119,90.4004898071289
05121,87.33890533447266
05123,88.9451904296875
05125,90.0270004272461
05127,91.02330017089844
05129,87.14887237548828
05131,93.77246856689453
05133,91.87265014648438
05135,87.24554443359375
05137,87.37802124023438
05139,92.66414642333984
05141,87.9358901977539
05143,90.29736328125
05145,89.08441925048828
05147,88.56822204589844
05149,91.3460693359375
06001,88.71070098876953
06003,66.8282241821289
06005,84.24639129638672
06007,87.86772155761719
06009,84.21774291992188
06011,91.02352142333984
06013,90.36481475830078
06015,70.48471069335938
06017,77.46989440917969
06019,81.7647705078125
06021,88.1256332397461
06023,75.2375259399414
06025,97.85469818115234
06027,83.61691284179688
06029,88.83735656738281
06031,92.69364166259766
06033,83.3463134765625
06035,74.35050201416016
06037,90.60598754882812
06039,83.03701782226562
06041,80.6785659790039
06043,81.48882293701172
06045,78.66914367675781
06047,91.32876586914062
06049,73.57565307617188
06051,70.21045684814453
06053,88.48915100097656
06055,89.43675994873047
06057,77.58202362060547
06059,95.42317962646484
06061,78.8424301147461
06063,74.41654968261719
06065,92.21027374267578
06067,92.87481689453125
06069,86.71112823486328
06071,88.27464294433594
06073,89.95469665527344
06075,81.0262680053711
06077,93.49262237548828
06079,89.15918731689453
06081,84.48988342285156
06083,89.15888214111328
06085,88.19052124023438
06087,87.08678436279297
06089,81.98876190185547
06091,72.89361572265625
06093,73.45011138916016
06095,92.87088012695312
06097,83.72833251953125
06099,91.21275329589844
06101,93.63153839111328
06103,85.07301330566406
06105,79.47492980957031
06107,77.16841125488281
06109,73.9916763305664
06111,86.12572479248047
06113,93.27153015136719
06115,88.73675537109375
08001,69.11927032470703
08003,64.12496948242188
08005,67.57798767089844
08007,66.20972442626953
08009,64.4433822631836
08011,66.45734405517578
08013,56.954551696777344
08014,70.37586212158203
08015,50.926692962646484
08017,63.508995056152344
08019,43.512840270996094
08021,60.09878158569336
08023,60.48255157470703
08025,67.82634735107422
08027,56.820735931396484
08029,61.697235107421875
08031,70.16233825683594
08033,60.01247787475586
08035,62.864173889160156
08037,48.78066635131836
08039,64.22776794433594
08041,64.2735366821289
08043,62.64255905151367
08045,54.879600524902344
08047,45.78367614746094
08049,46.392303466796875
08051,51.21630096435547
08053,49.844093322753906
08055,63.53525161743164
08057,49.38561248779297
08059,60.979949951171875
08061,64.55918884277344
08063,63.30368423461914
08065,43.45320129394531
08067,64.98377990722656
08069,54.948909759521484
08071,65.93334197998047
08073,65.11624908447266
08075,64.83222961425781
08077,62.72563171386719
08079,52.60074234008789
08081,60.62352752685547
08083,67.395263671875
08085,64.51341247558594
08087,68.46536254882812
08089,67.4217529296875
08091,58.75138473510742
08093,50.88334274291992
08095,60.255611419677734
08097,46.51054763793945
08099,63.373374938964844
08101,68.7119369506836
08103,57.775474548339844
08105,58.77635192871094
08107,52.064510345458984
08109,55.79277801513672
08111,46.716102600097656
08113,62.05318832397461
08115,59.928749084472656
08117,42.69669723510742
08119,55.42120361328125
08121,65.56143188476562
08123,68.58584594726562
08125,61.74265670776367
09001,87.03022766113281
09003,87.37351989746094
09005,85.8736801147461
09007,85.13253021240234
09009,85.74285888671875
09011,82.9861831665039
09013,84.49665832519531
09015,82.79826354980469
10001,89.38744354248047
10003,88.17170715332031
10005,88.97642517089844
11001,91.0926742553711
12001,87.54135131835938
12003,86.76776885986328
12005,86.76300811767578
12007,86.96565246582031
12009,89.88774108886719
12011,92.7621078491211
12013,86.78653717041016
12015,93.69230651855469
12017,91.06565856933594
12019,87.76679229736328
12021,93.11090087890625
12023,86.5804443359375
12027,93.60308837890625
12029,88.1758804321289
12031,87.51988220214844
12033,87.65956115722656
12035,89.95166015625
12037,84.4739761352539
12039,84.65654754638672
12041,87.9705810546875
12043,93.72898864746094
12045,85.1360092163086
12047,85.6025161743164
12049,93.61356353759766
12051,93.67707824707031
12053,91.54682159423828
12055,93.81993103027344
12057,92.55183410644531
12059,87.91227722167969
12061,91.483642578125
12063,87.53822326660156
12065,85.0820083618164
12067,87.26911926269531
12069,91.92137145996094
12071,92.6633071899414
12073,84.63339233398438
12075,88.85989379882812
12077,85.27521514892578
12079,85.5113296508789
12081,92.36085510253906
12083,90.1692123413086
12085,92.82254791259766
12086,92.43944549560547
12087,92.05985260009766
12089,88.06044006347656
12091,87.90816497802734
12093,93.22034454345703
12095,92.09115600585938
12097,92.62372589111328
12099,93.0732421875
12101,91.85566711425781
12103,90.7279281616211
12105,93.44410705566406
12107,89.23638153076172
12109,88.20634460449219
12111,92.1249771118164
12113,88.14450073242188
12115,92.28195190429688
12117,91.96815490722656
12119,91.76761627197266
12121,86.54553985595703
12123,86.60353088378906
12125,86.77029418945312
12127,90.8370590209961
12129,84.95816802978516
12131,87.48106384277344
12133,88.16027069091797
13001,90.71086120605469
13003,87.54763793945312
13005,89.38956451416016
13007,87.10746002197266
13009,90.50643157958984
13011,86.74916076660156
13013,86.64778900146484
13015,86.57514953613281
13017,88.0411148071289
13019,86.64746856689453
13021,90.59030151367188
13023,89.8135986328125
13025,89.4948959350586
13027,84.48974609375
13029,93.80831146240234
13031,93.39067077636719
13033,92.54331970214844
13035,88.38176727294922
13037,87.37709045410156
13039,88.85066223144531
13043,92.07603454589844
13045,85.59984588623047
13047,85.99333190917969
13049,87.98693084716797
13051,93.49771881103516
13053,87.37391662597656
13055,86.12052154541016
13057,84.58614349365234
13059,88.252197265625
13061,87.14582061767578
13063,85.6285400390625
13065,86.62213897705078
13067,85.69824981689453
13069,88.32109069824219
13071,85.01303100585938
13073,91.73521423339844
13075,85.64979553222656
13077,85.89610290527344
13079,89.57469940185547
13081,88.7197036743164
13083,83.10067749023438
13085,82.72224426269531
13087,85.62469482421875
13089,85.81172180175781
13091,89.04203033447266
13093,89.18511962890625
13095,87.92742156982422
13097,85.64855194091797
13099,87.229248046875
13101,85.59644317626953
13103,94.2497329711914
13105,88.93302154541016
13107,91.25352478027344
13109,93.31890106201172
13111,81.38055419921875
13113,85.82943725585938
13115,87.46226501464844
13117,84.06941986083984
13119,87.885009765625
13121,85.515625
13123,81.26329803466797
13125,90.32262420654297
13127,90.2003173828125
13129,86.72373962402344
13131,84.4950942993164
13133,89.83312225341797
13135,85.41722869873047
13137,84.76425170898438
13139,84.86409759521484
13141,89.91032409667969
13143,85.58928680419922
13145,86.05997467041016
13147,88.5909652709961
13149,86.28070068359375
13151,86.72013092041016
13153,89.99361419677734
13155,87.68438720703125
13157,86.79895782470703
13159,89.7227554321289
13161,89.47037506103516
13163,91.0044174194336
13165,92.4710693359375
13167,90.49191284179688
13169,90.39321899414062
13171,87.66926574707031
13173,86.03187561035156
13175,90.15730285644531
13177,88.34526824951172
13179,93.34777069091797
13181,90.49067687988281
13183,92.8780746459961
13185,84.97966766357422
13187,82.57157135009766
13189,90.58521270751953
13191,92.07499694824219
13193,89.13030242919922
13195,87.66820526123047
13197,86.9950180053711
13199,85.8765640258789
13201,86.91142272949219
13205,86.03534698486328
13207,89.40450286865234
13209,90.4537124633789
13211,89.56002044677734
13213,84.89859771728516
13215,87.26056671142578
13217,88.07498168945312
13219,88.59973907470703
13221,88.97453308105469
13223,86.00167846679688
13225,89.90379333496094
13227,82.7279281616211
13229,89.5501937866211
13231,86.44499206542969
13233,87.12625122070312
13235,89.41441345214844
13237,90.36009979248047
13239,87.30218505859375
13241,83.55497741699219
13243,87.01498413085938
13245,92.9432144165039
13247,86.83079528808594
13249,87.7197265625
13251,93.45160675048828
13253,86.65945434570312
13255,86.63301849365234
13257,87.48611450195312
13259,87.16634368896484
13261,88.07551574707031
13263,86.8316879272461
13265,89.59742736816406
13267,92.51758575439453
13269,88.16787719726562
13271,88.99864959716797
13273,87.62882995605469
13275,84.16651153564453
13277,87.04308319091797
13279,91.16265869140625
13281,82.12345886230469
13283,90.59625244140625
13285,86.2927474975586
13287,87.78106689453125
13289,90.30139923095703
13291,81.49658966064453
13293,87.5955581665039
13295,84.90385437011719
13297,87.56782531738281
13299,87.94109344482422
13301,89.93269348144531
13303,90.336181640625
13305,91.30964660644531
13307,87.13422393798828
13309,90.03761291503906
13311,83.52310180664062
13313,86.1800308227539
13315,88.6019287109375
13317,89.4400863647461
13319,90.41842651367188
13321,87.2052001953125
16001,72.85665130615234
16003,57.616737365722656
16005,63.70584487915039
16007,55.14884948730469
16009,54.20210647583008
16011,65.78550720214844
16013,61.95631790161133
16015,59.50897216796875
16017,51.548824310302734
16019,58.40675735473633
16021,47.808067321777344
16023,63.291778564453125
16025,58.44169235229492
16027,74.51310729980469
16029,56.39972686767578
16031,64.46212768554688
16033,58.5214729309082
16035,50.70819091796875
16037,53.22007369995117
16039,66.2990951538086
16041,61.21474838256836
16043,56.10569763183594
16045,68.82439422607422
16047,70.56459045410156
16049,50.2216911315918
16051,68.0030517578125
16053,70.20026397705078
16055,53.89954376220703
16057,55.775089263916016
16059,51.14424133300781
16061,54.324581146240234
16063,69.5542221069336
16065,61.792354583740234
16067,68.81143188476562
16069,59.97075271606445
16071,63.75257873535156
16073,68.91558074951172
16075,72.9165267944336
16077,66.03715515136719
16079,50.8629035949707
16081,55.287322998046875
16083,66.81393432617188
16085,52.76374816894531
16087,66.15299224853516
17001,81.34869384765625
17003,86.61514282226562
17005,89.24852752685547
17007,87.01780700683594
17009,82.55558013916016
17011,84.03703308105469
17013,88.000732421875
17015,83.61933135986328
17017,84.57571411132812
17019,84.42632293701172
17021,86.2597885131836
17023,83.45133209228516
17025,84.62801361083984
17027,90.17654418945312
17029,83.57311248779297
17031,88.60163116455078
17033,83.10592651367188
17035,83.260498046875
17037,86.77644348144531
17039,84.46354675292969
17041,83.77899932861328
17043,88.4601821899414
17045,83.48391723632812
17047,83.87876892089844
17049,84.32125854492188
17051,86.77604675292969
17053,85.40924072265625
17055,85.84745788574219
17057,81.51874542236328
17059,84.28360748291016
17061,87.87855529785156
17063,87.57585144042969
17065,84.9035873413086
17067,78.34600067138672
17069,84.07132720947266
17071,77.19772338867188
17073,80.67774963378906
17075,86.5450210571289
17077,86.66930389404297
17079,82.5885009765625
17081,86.4424057006836
17083,89.25450897216797
17085,82.0593490600586
17087,85.66260528564453
17089,87.26506805419922
17091,88.0799331665039
17093,87.5721435546875
17095,79.54137420654297
17097,85.94789123535156
17099,86.23371887207031
17101,83.53990936279297
17103,85.930419921875
17105,86.0633773803711
17107,84.96920776367188
17109,78.83064270019531
17111,87.4972152709961
17113,84.68378448486328
17115,84.77572631835938
17117,88.19921875
17119,90.2107162475586
17121,87.03316497802734
17123,84.61962127685547
17125,84.30909729003906
17127,86.09461975097656
17129,85.00338745117188
17131,77.72003936767578
17133,90.12152099609375
17135,87.59746551513672
17137,85.84837341308594
17139,83.9618148803711
17141,86.37324523925781
17143,83.04092407226562
17145,87.4254150390625
17147,84.1046371459961
17149,84.66400146484375
17151,84.82633972167969
17153,86.82112121582031
17155,85.1242446899414
17157,88.0820083618164
17159,83.26556396484375
17161,79.1080093383789
17163,90.59896850585938
17165,84.80326080322266
17167,86.06730651855469
17169,81.56300354003906
17171,86.01748657226562
17173,84.80157470703125
17175,82.28092956542969
17177,84.2188720703125
17179,84.25250244140625
17181,86.4157485961914
17183,85.07396697998047
17185,83.79496765136719
17187,77.51889038085938
17189,89.2573471069336
17191,84.95045471191406
17193,84.2530517578125
17195,83.2514419555664
17197,88.57250213623047
17199,85.49817657470703
17201,86.62631225585938
17203,84.7841796875
18001,90.98123168945312
18003,91.83841705322266
18005,84.86456298828125
18007,86.45084381103516
18009,88.79011535644531
18011,84.77650451660156
18013,83.94034576416016
18015,87.32856750488281
18017,88.38076782226562
18019,84.53382873535156
18021,84.60491943359375
18023,85.8920669555664
18025,82.16493225097656
18027,83.58080291748047
18029,86.05644989013672
18031,84.40975952148438
18033,92.19485473632812
18035,88.21430969238281
18037,82.36516571044922
18039,91.3697509765625
18041,85.8145523071289
18043,84.0892562866211
18045,85.37808990478516
18047,85.95182037353516
18049,88.9937744140625
18051,83.69044494628906
18053,88.54935455322266
18055,83.70067596435547
18057,86.09809875488281
18059,86.17571258544922
18061,83.48932647705078
18063,84.12908935546875
18065,86.24793243408203
18067,87.166748046875
18069,89.54582214355469
18071,84.04022979736328
18073,88.69438171386719
18075,89.06436920166016
18077,84.4183578491211
18079,84.25823211669922
18081,84.96292877197266
18083,83.90437316894531
18085,89.91873931884766
18087,92.02741241455078
18089,89.19218444824219
18091,90.24114227294922
18093,82.95906066894531
18095,87.91498565673828
18097,85.37954711914062
18099,89.72640991210938
18101,83.10614013671875
18103,88.70042419433594
18105,83.40673065185547
18107,85.0527572631836
18109,84.18253326416016
18111,88.13208770751953
18113,91.26053619384766
18115,86.05720520019531
18117,82.70650482177734
18119,84.07457733154297
18121,85.3648452758789
18123,81.37228393554688
18125,83.3370132446289
18127,89.43069458007812
18129,83.7823486328125
18131,89.0621109008789
18133,84.18887329101562
18135,87.06056213378906
18137,84.24822998046875
18139,85.4658432006836
18141,90.70333862304688
18143,84.32095336914062
18145,85.785888671875
18147,82.12269592285156
18149,89.61476135253906
18151,92.32316589355469
18153,84.18087768554688
18155,85.562255859375
18157,86.06781005859375
18159,87.05043029785156
18161,86.59815979003906
18163,83.66828155517578
18165,84.84359741210938
18167,84.54850769042969
18169,89.2535400390625
18171,85.72156524658203
18173,83.03063201904297
18175,83.28692626953125
18177,86.53876495361328
18179,89.79299926757812
18181,87.67436218261719
18183,90.04273223876953
19001,81.95437622070312
19003,84.01092529296875
19005,77.3842544555664
19007,76.30945587158203
19009,84.4068374633789
19011,71.37755584716797
19013,72.97500610351562
19015,77.06291961669922
19017,74.73381042480469
19019,72.6226806640625
19021,83.95471954345703
19023,74.75956726074219
19025,82.00055694580078
19027,84.12027740478516
19029,85.6890640258789
19031,75.64195251464844
19033,77.32667541503906
19035,86.18804931640625
19037,75.45858001708984
19039,79.24347686767578
19041,85.06684112548828
19043,75.82526397705078
19045,80.35968017578125
19047,87.10843658447266
19049,78.6900405883789
19051,74.52190399169922
19053,81.15886688232422
19055,74.57839965820312
19057,75.8988265991211
19059,84.54375457763672
19061,77.56314849853516
19063,82.09517669677734
19065,74.31922912597656
19067,76.48119354248047
19069,75.1019515991211
19071,89.09339904785156
19073,80.08538055419922
19075,73.17948150634766
19077,82.22213745117188
19079,74.8540267944336
19081,78.77294921875
19083,73.79680633544922
19085,88.75541687011719
19087,73.89083862304688
19089,76.93592071533203
19091,79.779541015625
19093,85.97847747802734
19095,72.89247131347656
19097,80.1068115234375
19099,73.0157470703125
19101,72.0145263671875
19103,73.43311309814453
19105,76.13131713867188
19107,72.42530822753906
19109,81.54972076416016
19111,75.93721008300781
19113,73.80155944824219
19115,75.54064178466797
19117,76.06100463867188
19119,85.83870697021484
19121,79.17471313476562
19123,72.76039123535156
19125,74.08686065673828
19127,72.71996307373047
19129,89.34441375732422
19131,77.93942260742188
19133,87.95854949951172
19135,74.20851135253906
19137,87.42877960205078
19139,75.78929901123047
19141,87.04669952392578
19143,86.2947006225586
19145,87.98067474365234
19147,82.95770263671875
19149,87.51863098144531
19151,82.10188293457031
19153,75.01983642578125
19155,88.93109130859375
19157,72.23274230957031
19159,82.90422821044922
19161,84.78856658935547
19163,79.11174774169922
19165,87.08375549316406
19167,87.0416488647461
19169,74.29116821289062
19171,71.98029327392578
19173,85.2417221069336
19175,81.02320861816406
19177,73.32575988769531
19179,72.91260528564453
19181,76.67188262939453
19183,72.88346099853516
19185,77.69155883789062
19187,77.99150848388672
19189,79.577880859375
19191,77.0335693359375
19193,87.57081604003906
19195,78.64888000488281
19197,76.11622619628906
20001,90.9921646118164
20003,90.08409881591797
20005,88.88542175292969
20007,80.99146270751953
20009,83.9169921875
20011,91.42000579833984
20013,88.9156494140625
20015,90.10201263427734
20017,90.26289367675781
20019,89.6461181640625
20021,93.21730041503906
20023,59.18174743652344
20025,71.57394409179688
20027,91.9002685546875
20029,90.8078384399414
20031,89.96658325195312
20033,75.84418487548828
20035,89.62344360351562
20037,92.48326873779297
20039,65.50341796875
20041,93.16844940185547
20043,88.80293273925781
20045,89.02606201171875
20047,77.35862731933594
20049,88.97307586669922
20051,82.14218139648438
20053,89.79448699951172
20055,65.25680541992188
20057,71.3552474975586
20059,89.30255889892578
20061,91.33260345458984
20063,68.82173919677734
20065,74.4454345703125
20067,61.55461502075195
20069,66.7187271118164
20071,58.6243782043457
20073,89.59954833984375
20075,59.9424934387207
20077,84.8907699584961
20079,91.20440673828125
20081,63.58894348144531
20083,73.75578308105469
20085,89.35807800292969
20087,88.91065216064453
20089,85.78892517089844
20091,87.92440032958984
20093,60.487640380859375
20095,85.08759307861328
20097,76.23851776123047
20099,93.2511215209961
20101,68.53728485107422
20103,88.65858459472656
20105,90.1751480102539
20107,90.37403869628906
20109,62.449302673339844
20111,90.31442260742188
20113,91.78801727294922
20115,91.71046447753906
20117,89.72760009765625
20119,67.72579193115234
20121,88.48385620117188
20123,88.49341583251953
20125,92.15892791748047
20127,90.56269073486328
20129,64.09696960449219
20131,89.01049041748047
20133,91.83525848388672
20135,74.99480438232422
20137,71.3748779296875
20139,90.27932739257812
20141,85.50982666015625
20143,92.6596908569336
20145,78.93026733398438
20147,77.96632385253906
20149,89.79507446289062
20151,80.56344604492188
20153,61.420230865478516
20155,87.34227752685547
20157,88.14493560791016
20159,88.14665985107422
20161,90.89855194091797
20163,81.30086517333984
20165,80.61619567871094
20167,86.50703430175781
20169,93.12559509277344
20171,63.43769836425781
20173,90.08168029785156
20175,65.91322326660156
20177,90.23854064941406
20179,68.0250244140625
20181,59.4575080871582
20183,82.47471618652344
20185,82.01002502441406
20187,61.25398635864258
20189,64.39886474609375
20191,88.65018463134766
20193,63.303932189941406
20195,75.73339080810547
20197,90.51174926757812
20199,59.220497131347656
20201,89.06827545166016
20203,59.43057632446289
20205,91.03669738769531
20207,90.13917541503906
20209,88.39205932617188
21001,84.4594497680664
21003,84.98124694824219
21005,85.01123046875
21007,86.65921783447266
21009,85.55445861816406
21011,88.84796142578125
21013,85.9194564819336
21015,87.19129943847656
21017,88.03750610351562
21019,92.29256439208984
21021,84.2925796508789
21023,88.86259460449219
21025,91.90594482421875
21027,82.06458282470703
21029,84.11573791503906
21031,84.29411315917969
21033,83.75238800048828
21035,84.12718200683594
21037,88.91515350341797
21039,86.10868835449219
21041,85.5614242553711
21043,91.18678283691406
21045,84.1866455078125
21047,83.7086181640625
21049,88.12321472167969
21051,89.12054443359375
21053,85.109375
21055,83.92135620117188
21057,85.11196899414062
21059,82.9596176147461
21061,84.5561294555664
21063,90.80741882324219
21065,88.9552993774414
21067,86.6280288696289
21069,89.03392028808594
21071,92.57467651367188
21073,86.23815155029297
21075,85.27721405029297
21077,86.65338897705078
21079,85.77369689941406
21081,87.03800964355469
21083,85.16148376464844
21085,83.22718811035156
21087,84.61190795898438
21089,92.01885223388672
21091,81.56458282470703
21093,83.02727508544922
21095,85.04415893554688
21097,87.99573516845703
21099,84.49519348144531
21101,83.58673858642578
21103,85.32623291015625
21105,85.45755004882812
21107,83.75999450683594
21109,87.54840850830078
21111,84.60409545898438
21113,86.00077819824219
21115,92.21817016601562
21117,87.95015716552734
21119,90.93427276611328
21121,87.67009735107422
21123,83.31265258789062
21125,87.26045989990234
21127,92.53211212158203
21129,90.33405303955078
21131,88.69268035888672
21133,88.4853744506836
21135,90.55062103271484
21137,84.7565689086914
21139,84.84962463378906
21141,83.98658752441406
21143,84.3759536743164
21145,86.4139633178711
21147,85.82546997070312
21149,83.76170349121094
21151,87.35649871826172
21153,91.8410873413086
21155,83.93098449707031
21157,85.1407241821289
21159,93.387451171875
21161,89.2578125
21163,82.62657165527344
21165,89.11404418945312
21167,84.83720397949219
21169,84.93264770507812
21171,84.95646667480469
21173,88.55204772949219
21175,90.8227767944336
21177,84.06501007080078
21179,83.8675537109375
21181,88.65841674804688
21183,83.46775817871094
21185,84.5540771484375
21187,86.26673126220703
21189,90.3321533203125
21191,88.36344146728516
21193,90.32710266113281
21195,92.72696685791016
21197,89.19488525390625
21199,85.65190124511719
21201,88.90340423583984
21203,86.05986785888672
21205,89.17276763916016
21207,84.91334533691406
21209,86.70177459716797
21211,84.85247802734375
21213,84.40251922607422
21215,84.40866088867188
21217,83.97528839111328
21219,83.77742767333984
21221,83.95963287353516
21223,84.78433227539062
21225,83.86163330078125
21227,84.8199234008789
21229,84.06071472167969
21231,85.6667251586914
21233,83.53285217285156
21235,86.45828247070312
21237,90.61515808105469
21239,85.73420715332031
22001,90.76231384277344
22003,90.97866821289062
22005,91.90191650390625
22007,91.34526062011719
22009,92.49384307861328
22011,91.8855972290039
22013,93.42159271240234
22015,94.1719970703125
22017,94.30726623535156
22019,91.55722045898438
22021,92.56835174560547
22023,90.34318542480469
22025,92.480224609375
22027,92.13795471191406
22029,92.23113250732422
22031,94.12097930908203
22033,92.42462158203125
22035,92.82647705078125
22037,92.30799865722656
22039,91.50944519042969
22041,92.37713623046875
22043,92.6169204711914
22045,89.57191467285156
22047,91.71894073486328
22049,92.73458862304688
22051,90.0663070678711
22053,90.63610076904297
22055,90.87853240966797
22057,89.88630676269531
22059,92.54215240478516
22061,92.48893737792969
22063,92.29754638671875
22065,91.840087890625
22067,92.92094421386719
22069,93.18737030029297
22071,89.53089141845703
22073,92.63455963134766
22075,87.86206817626953
22077,92.35442352294922
22079,92.33374786376953
22081,94.23806762695312
22083,92.47441101074219
22085,93.04194641113281
22087,87.89104461669922
22089,91.29383850097656
22091,92.11711883544922
22093,91.70903015136719
22095,91.86666107177734
22097,91.60618591308594
22099,91.13098907470703
22101,89.50225830078125
22103,90.61083221435547
22105,91.87788391113281
22107,91.94169616699219
22109,89.74921417236328
22111,92.647705078125
22113,89.92228698730469
22115,92.2195053100586
22117,90.88619995117188
22119,93.26145935058594
22121,92.35047912597656
22123,93.04962158203125
22125,92.29798889160156
22127,92.96329498291016
23001,70.564208984375
23003,69.73990631103516
23005,70.96189880371094
23007,65.22953033447266
23009,73.33753967285156
23011,71.87285614013672
23013,70.29388427734375
23015,70.92550659179688
23017,66.88645935058594
23019,73.29918670654297
23021,70.19317626953125
23023,71.16065216064453
23025,68.30770874023438
23027,71.8204116821289
23029,72.59859466552734
23031,71.41357421875
24001,91.59062194824219
24003,90.44184875488281
24005,89.39524841308594
24009,88.5865249633789
24011,90.59671020507812
24013,88.66696166992188
24015,87.4724349975586
24017,90.53978729248047
24019,89.49137878417969
24021,89.28594970703125
24023,87.77535247802734
24025,88.57190704345703
24027,89.5782699584961
24029,88.76800537109375
24031,89.40314483642578
24033,90.66558837890625
24035,89.26984405517578
24037,88.63285064697266
24039,87.58526611328125
24041,88.84703826904297
24043,91.08351135253906
24045,89.39883422851562
24047,86.14462280273438
24510,90.8254623413086
25001,76.12569427490234
25003,83.15033721923828
25005,80.69803619384766
25007,76.37187194824219
25009,74.5151596069336
25011,83.00048065185547
25013,85.38896942138672
25015,84.62152862548828
25017,79.2793197631836
25019,72.93879699707031
25021,80.48201751708984
25023,79.86017608642578
25025,78.00326538085938
25027,81.16770935058594
26001,85.08671569824219
26003,82.7563705444336
26005,92.04473876953125
26007,86.2815170288086
26009,91.38240051269531
26011,87.51318359375
26013,83.4410400390625
26015,92.18521881103516
26017,89.32874298095703
26019,88.78414916992188
26021,90.94355010986328
26023,92.64984130859375
26025,92.47290802001953
26027,91.8827133178711
26029,90.307373046875
26031,87.422119140625
26033,80.22503662109375
26035,90.93367767333984
26037,91.66399383544922
26039,89.93355560302734
26041,83.70938873291016
26043,86.4766616821289
26045,91.99781799316406
26047,86.22240447998047
26049,92.46212768554688
26051,90.17138671875
26053,84.48200988769531
26055,91.21556854248047
26057,92.13883972167969
26059,92.01194763183594
26061,84.0069351196289
26063,85.30187225341797
26065,91.69263458251953
26067,92.03799438476562
26069,86.29946899414062
26071,86.06809997558594
26073,92.29841613769531
26075,91.80664825439453
26077,92.5422134399414
26079,91.44524383544922
26081,92.27659606933594
26083,74.27684783935547
26085,89.94922637939453
26087,90.40869903564453
26089,88.3191146850586
26091,92.51666259765625
26093,92.16802978515625
26095,81.05989837646484
26097,81.10675811767578
26099,89.6135025024414
26101,88.3237075805664
26103,85.20319366455078
26105,87.35942077636719
26107,90.94701385498047
26109,84.66187286376953
26111,91.61336517333984
26113,90.91248321533203
26115,92.61155700683594
26117,91.93006896972656
26119,88.8094253540039
26121,91.66057586669922
26123,91.10565185546875
26125,91.55631256103516
26127,89.2727279663086
26129,88.98101043701172
26131,85.13492584228516
26133,90.33393096923828
26135,88.76087188720703
26137,89.62205505371094
26139,92.24962615966797
26141,86.12223052978516
26143,90.45458221435547
26145,91.76787567138672
26147,88.30467987060547
26149,92.19281005859375
26151,86.74504089355469
26153,83.0943374633789
26155,91.44683837890625
26157,89.74301147460938
