GEOID,tmax
01001,91.74182891845703
01003,91.63426208496094
01005,91.33161926269531
01007,89.66565704345703
01009,87.9081039428711
01011,91.38331604003906
01013,92.14727020263672
01015,90.1699447631836
01017,89.31136322021484
01019,89.70518493652344
01021,89.93197631835938
01023,92.85231018066406
01025,92.05573272705078
01027,88.850830078125
01029,89.67632293701172
01031,92.33625030517578
01033,88.23678588867188
01035,91.10420227050781
01037,89.87153625488281
01039,92.14268493652344
01041,92.4941177368164
01043,86.93936920166016
01045,92.05386352539062
01047,92.84336853027344
01049,86.49089050292969
01051,91.25558471679688
01053,91.26148223876953
01055,88.83433532714844
01057,89.36148834228516
01059,87.59074401855469
01061,92.35508728027344
01063,92.16443634033203
01065,91.18234252929688
01067,91.79044342041016
01069,92.46409606933594
01071,87.27348327636719
01073,89.28919982910156
01075,90.29151153564453
01077,87.78468322753906
01079,87.59146118164062
01081,90.22503662109375
01083,87.5531997680664
01085,92.6371078491211
01087,91.26921844482422
01089,87.7578125
01091,92.9430160522461
01093,88.07484436035156
01095,87.71370697021484
01097,91.6134033203125
01099,91.53559875488281
01101,92.1704330444336
01103,87.4232177734375
01105,91.29469299316406
01107,91.69720458984375
01109,92.34121704101562
01111,88.80643463134766
01113,91.55460357666016
01115,89.37803649902344
01117,89.4956283569336
01119,92.88164520263672
01121,89.97206115722656
01123,90.04393005371094
01125,89.96241760253906
01127,88.5877685546875
01129,92.32453155517578
01131,93.26693725585938
01133,87.07291412353516
04001,86.18165588378906
04003,91.63648223876953
04005,90.88034057617188
04007,92.2629623413086
04009,92.60967254638672
04011,89.92394256591797
04012,105.03986358642578
04013,101.03723907470703
04015,96.60015106201172
04017,89.22052001953125
04019,98.06727600097656
04021,98.5125503540039
04023,88.47581481933594
04025,93.38427734375
04027,106.06267547607422
05001,86.63936614990234
05003,90.19115447998047
05005,77.0184097290039
05007,76.0732421875
05009,75.03669738769531
05011,86.94378662109375
05013,84.9859619140625
05015,75.13213348388672
05017,91.19225311279297
05019,80.81504821777344
05021,81.93020629882812
05023,78.06218719482422
05025,83.78321838378906
05027,84.31306457519531
05029,78.6568374633789
05031,80.93651580810547
05033,77.69586181640625
05035,85.90586853027344
05037,82.45384216308594
05039,81.59022521972656
05041,89.04962921142578
05043,88.09611511230469
05045,79.42926025390625
05047,76.30027770996094
05049,77.48834228515625
05051,78.01439666748047
05053,81.5293960571289
05055,81.047607421875
05057,80.7011947631836
05059,79.7608871459961
05061,79.59657287597656
05063,77.7270278930664
05065,77.18372344970703
05067,79.09703063964844
05069,84.0493392944336
05071,74.9884033203125
05073,82.98370361328125
05075,78.8098373413086
05077,85.94010925292969
05079,86.40019226074219
05081,81.37481689453125
05083,76.54520416259766
05085,82.06137084960938
05087,73.98163604736328
05089,76.22492218017578
05091,82.1753921508789
05093,84.20709228515625
05095,84.97089385986328
05097,78.16158294677734
05099,81.6189193725586
05101,73.93790435791016
05103,83.49285888671875
05105,78.03369903564453
05107,87.56918334960938
05109,79.33390045166016
05111,81.62525939941406
05113,77.41451263427734
05115,76.46720123291016
05117,82.43827819824219
05119,80.49932861328125
05121,79.84125518798828
05123,84.40946197509766
05125,78.8327865600586
05127,77.25709533691406
05129,75.73754119873047
05131,78.39563751220703
05133,80.60163116455078
05135,77.49541473388672
05137,77.40158081054688
05139,87.72572326660156
05141,77.20783996582031
05143,75.66676330566406
05145,79.33197021484375
05147,80.89044952392578
05149,76.9771499633789
06001,78.26634979248047
06003,80.0391616821289
06005,89.47200012207031
06007,90.92495727539062
06009,90.92547607421875
06011,90.828857421875
06013,80.61087036132812
06015,84.25160217285156
06017,87.17090606689453
06019,87.30305480957031
06021,90.46098327636719
06023,83.90951538085938
06025,105.60437774658203
06027,97.81248474121094
06029,95.60652160644531
06031,93.5140609741211
06033,87.74156188964844
06035,91.85836791992188
06037,90.1171875
06039,88.64022064208984
06041,67.54512786865234
06043,89.50588989257812
06045,80.08614349365234
06047,89.79876708984375
06049,93.4531478881836
06051,84.15164947509766
06053,85.36341094970703
06055,85.04608917236328
06057,87.3929214477539
06059,81.27839660644531
06061,87.43225860595703
06063,87.92565155029297
06065,99.91073608398438
06067,88.72614288330078
06069,87.98497772216797
06071,101.11206817626953
06073,90.48928833007812
06075,65.29121398925781
06077,88.39167022705078
06079,88.98817443847656
06081,69.62016296386719
06083,82.69717407226562
06085,81.43679809570312
06087,74.55793762207031
06089,94.97956085205078
06091,86.36856842041016
06093,94.15792846679688
06095,83.93133544921875
06097,77.19686126708984
06099,88.62519073486328
06101,90.82186889648438
06103,91.86456298828125
06105,94.04695129394531
06107,86.0302505493164
06109,85.28282165527344
06111,87.09185791015625
06113,89.0572738647461
06115,89.9439926147461
08001,88.84614562988281
08003,82.20960998535156
08005,88.0347900390625
08007,79.9245376586914
08009,85.56078338623047
08011,89.68901824951172
08013,80.89134216308594
08014,90.22261047363281
08015,73.93770599365234
08017,88.78795623779297
08019,69.66291809082031
08021,75.97065734863281
08023,77.90447998046875
08025,89.67439270019531
08027,76.25468444824219
08029,81.68565368652344
08031,90.12351989746094
08033,78.54560852050781
08035,84.97061920166016
08037,73.329345703125
08039,85.83931732177734
08041,85.53597259521484
08043,81.90462493896484
08045,77.14816284179688
08047,72.56537628173828
08049,72.08824920654297
08051,73.07636260986328
08053,69.45532989501953
08055,82.36046600341797
08057,72.05714416503906
08059,83.69462585449219
08061,89.41326904296875
08063,87.98419952392578
08065,66.55445098876953
08067,80.4227523803711
08069,78.789794921875
08071,84.8011703491211
08073,86.81280517578125
08075,88.5091781616211
08077,82.433349609375
08079,70.9881591796875
08081,82.24462127685547
08083,85.03810119628906
08085,82.95526885986328
08087,87.7188491821289
08089,89.53694915771484
08091,76.21305084228516
08093,74.1502456665039
08095,89.07736206054688
08097,70.3779296875
08099,89.46326446533203
08101,88.69015502929688
08103,79.73515319824219
08105,77.367431640625
08107,74.53250885009766
08109,76.47419738769531
08111,66.84223175048828
08113,80.334716796875
08115,88.7076187133789
08117,68.07515716552734
08119,76.70132446289062
08121,86.73331451416016
08123,88.68486785888672
08125,89.11668395996094
09001,76.87378692626953
09003,75.15568542480469
09005,73.26456451416016
09007,75.74291229248047
09009,76.02631378173828
09011,75.5265121459961
09013,73.34603881835938
09015,73.04855346679688
10001,86.92091369628906
10003,84.39826202392578
10005,87.5992660522461
11001,86.82660675048828
12001,92.38764953613281
12003,92.90563201904297
12005,91.68205261230469
12007,92.74161529541016
12009,90.8692626953125
12011,93.8660888671875
12013,94.07868957519531
12015,95.09494018554688
12017,91.95580291748047
12019,93.41015625
12021,94.65302276611328
12023,92.35423278808594
12027,95.09042358398438
12029,90.94082641601562
12031,93.25951385498047
12033,91.33512878417969
12035,91.71959686279297
12037,93.06580352783203
12039,93.12845611572266
12041,91.8800277709961
12043,94.64410400390625
12045,93.56710052490234
12047,92.28954315185547
12049,95.2032241821289
12051,95.166259765625
12053,93.2794418334961
12055,94.27237701416016
12057,94.34813690185547
12059,92.48538208007812
12061,91.6541976928711
12063,93.11275482177734
12065,92.09815979003906
12067,91.9544448852539
12069,94.06874084472656
12071,94.34087371826172
12073,92.60485076904297
12075,90.93904876708984
12077,94.42003631591797
12079,92.27132415771484
12081,94.78678894042969
12083,92.50658416748047
12085,92.48308563232422
12086,93.65520477294922
12087,94.47895050048828
12089,93.912353515625
12091,91.68113708496094
12093,93.39791870117188
12095,93.82970428466797
12097,93.79000854492188
12099,93.58088684082031
12101,93.96771240234375
12103,92.84893798828125
12105,95.00050354003906
12107,93.00996398925781
12109,92.0296630859375
12111,91.8055419921875
12113,90.81612396240234
12115,95.17155456542969
12117,93.26106262207031
12119,93.71222686767578
12121,92.16493225097656
12123,91.72721099853516
12125,92.36167907714844
12127,92.0151138305664
12129,92.53987884521484
12131,91.74588012695312
12133,92.54843139648438
13001,95.05429077148438
13003,92.43077087402344
13005,94.9156265258789
13007,92.700927734375
13009,93.92731475830078
13011,90.3777084350586
13013,89.93192291259766
13015,89.9853286743164
13017,92.5899887084961
13019,91.40180969238281
13021,93.56150817871094
13023,93.80219268798828
13025,95.5935287475586
13027,91.25624084472656
13029,95.3201675415039
13031,95.61980438232422
13033,94.248291015625
13035,91.68075561523438
13037,92.52525329589844
13039,94.22010040283203
13043,95.09213256835938
13045,89.33211517333984
13047,90.07394409179688
13049,94.65657806396484
13051,95.07969665527344
13053,91.80839538574219
13055,89.16368103027344
13057,88.53767395019531
13059,91.23773193359375
13061,91.81736755371094
13063,89.3471908569336
13065,93.03925323486328
13067,89.33390045166016
13069,92.78604125976562
13071,91.08625030517578
13073,93.85382080078125
13075,91.03488159179688
13077,89.28894805908203
13079,92.48078918457031
13081,93.55528259277344
13083,86.98857879638672
13085,86.89710235595703
13087,92.82493591308594
13089,89.43666076660156
13091,93.0752944946289
13093,93.79220581054688
13095,92.7246322631836
13097,89.44837188720703
13099,92.41177368164062
13101,92.43106079101562
13103,96.07585144042969
13105,91.9875717163086
13107,94.08753967285156
13109,95.47956848144531
13111,85.05207061767578
13113,89.36428833007812
13115,90.52910614013672
13117,88.1086196899414
13119,90.82035827636719
13121,89.28836822509766
13123,85.38768005371094
13125,93.2017593383789
13127,94.38919067382812
13129,89.99781036376953
13131,92.08613586425781
13133,92.84497833251953
13135,88.97221374511719
13137,87.5281982421875
13139,88.6742172241211
13141,93.38434600830078
13143,89.6703109741211
13145,89.90040588378906
13147,91.45643615722656
13149,89.1166000366211
13151,90.15872955322266
13153,93.87086486816406
13155,92.14939880371094
13157,90.33979034423828
13159,92.95486450195312
13161,93.6435317993164
13163,93.34943389892578
13165,94.52191162109375
13167,93.42163848876953
13169,93.48629760742188
13171,90.75142669677734
13173,91.92435455322266
13175,93.38895416259766
13177,92.91554260253906
13179,94.99461364746094
13181,93.2486343383789
13183,95.48112487792969
13185,91.68061065673828
13187,86.3375015258789
13189,93.34264373779297
13191,94.3781967163086
13193,93.03214263916016
13195,90.95488739013672
13197,91.3702392578125
13199,89.2282943725586
13201,92.66499328613281
13205,92.1490249633789
13207,92.3443832397461
13209,93.99794006347656
13211,92.53978729248047
13213,88.84416961669922
13215,91.53958129882812
13217,91.35294342041016
13219,91.40972900390625
13221,92.1640396118164
13223,89.69515228271484
13225,93.26725006103516
13227,86.943115234375
13229,95.73651885986328
13231,89.6802749633789
13233,90.89860534667969
13235,94.04032897949219
13237,93.66741180419922
13239,91.609619140625
13241,85.67982482910156
13243,91.88722229003906
13245,94.55473327636719
13247,90.25150299072266
13249,92.0029296875
13251,95.24102783203125
13253,93.00109100341797
13255,90.01603698730469
13257,89.76271057128906
13259,91.7985610961914
13261,92.62178039550781
13263,90.30321502685547
13265,92.8957748413086
13267,95.27105712890625
13269,91.6207504272461
13271,92.87486267089844
13273,92.49574279785156
13275,91.40020751953125
13277,91.46073150634766
13279,94.78116607666016
13281,84.76890563964844
13283,93.72879791259766
13285,89.26359558105469
13287,92.47298431396484
13289,93.74999237060547
13291,84.6728515625
13293,90.55951690673828
13295,88.6218032836914
13297,90.63739776611328
13299,94.62425231933594
13301,93.04544067382812
13303,93.53577423095703
13305,95.52619171142578
13307,91.9289779663086
13309,93.3940200805664
13311,86.85545349121094
13313,90.00437927246094
13315,93.44676971435547
13317,92.85009002685547
13319,93.83003997802734
13321,92.00457763671875
16001,92.34819793701172
16003,84.84642028808594
16005,83.40457153320312
16007,76.1666488647461
16009,84.07293701171875
16011,85.00679016113281
16013,83.40447235107422
16015,83.69979858398438
16017,80.55146789550781
16019,80.22378540039062
16021,74.55072784423828
16023,84.33589935302734
16025,81.62784576416016
16027,93.71500396728516
16029,79.05597686767578
16031,83.75543975830078
16033,80.44784545898438
16035,80.60501098632812
16037,79.88717651367188
16039,87.70429229736328
16041,80.51158905029297
16043,78.73506164550781
16045,90.8276138305664
16047,90.23994445800781
16049,80.3139877319336
16051,86.95181274414062
16053,87.84870147705078
16055,83.46449279785156
16057,85.35224151611328
16059,78.81729888916016
16061,84.31062316894531
16063,87.48663330078125
16065,82.81351470947266
16067,86.3739242553711
16069,89.25514221191406
16071,83.13079833984375
16073,89.46437072753906
16075,93.17516326904297
16077,85.16918182373047
16079,77.0975570678711
16081,78.00226593017578
16083,87.05046081542969
16085,80.6639404296875
16087,89.6762466430664
17001,82.81932830810547
17003,82.506591796875
17005,78.8967056274414
17007,84.12686920166016
17009,81.3349609375
17011,85.58796691894531
17013,79.82361602783203
17015,85.83634185791016
17017,81.59176635742188
17019,81.09626770019531
17021,79.77508544921875
17023,80.0374526977539
17025,79.27566528320312
17027,79.4118423461914
17029,80.1923599243164
17031,83.43649291992188
17033,79.77689361572266
17035,79.69434356689453
17037,84.28787231445312
17039,80.39458465576172
17041,80.52973937988281
17043,84.42436218261719
17045,80.1019058227539
17047,80.52517700195312
17049,78.71681213378906
17051,78.6644515991211
17053,81.98394775390625
17055,79.57318115234375
17057,82.51116180419922
17059,81.39913940429688
17061,80.28114318847656
17063,83.70523071289062
17065,80.34083557128906
17067,83.7450180053711
17069,81.54605102539062
17071,85.23274230957031
17073,85.27759552001953
17075,82.36318969726562
17077,79.52314758300781
17079,79.08243560791016
17081,79.47218322753906
17083,79.4081039428711
17085,84.67286682128906
17087,81.107177734375
17089,84.50472259521484
17091,82.44915008544922
17093,84.35113525390625
17095,83.71929931640625
17097,83.20357513427734
17099,84.02648162841797
17101,80.31269836425781
17103,85.56566619873047
17105,82.50981140136719
17107,80.79137420654297
17109,82.50822448730469
17111,84.34849548339844
17113,80.88347625732422
17115,79.8534927368164
17117,79.23576354980469
17119,78.84838104248047
17121,79.17351531982422
17123,83.65345001220703
17125,82.10730743408203
17127,82.80525207519531
17129,80.93975830078125
17131,86.36602020263672
17133,79.5390853881836
17135,79.20066833496094
17137,80.69783020019531
17139,79.73038482666016
17141,85.48176574707031
17143,83.1026611328125
17145,79.00995635986328
17147,80.49066925048828
17149,80.56029510498047
17151,81.4988021850586
17153,82.46390533447266
17155,84.69285583496094
17157,79.02996063232422
17159,79.62565612792969
17161,86.7527084350586
17163,79.50570678710938
17165,80.55047607421875
17167,80.01190185546875
17169,81.86564636230469
17171,81.03340911865234
17173,79.27215576171875
17175,84.06159210205078
17177,84.3199234008789
17179,81.76080322265625
17181,80.9522705078125
17183,81.23617553710938
17185,80.9210433959961
17187,84.02827453613281
17189,79.36387634277344
17191,80.12438201904297
17193,81.14583587646484
17195,86.36284637451172
17197,83.11243438720703
17199,79.79731750488281
17201,84.40547180175781
17203,81.95250701904297
18001,79.76334381103516
18003,80.16040802001953
18005,79.83174896240234
18007,80.92051696777344
18009,80.88282775878906
18011,77.8167953491211
18013,78.2685317993164
18015,80.7297134399414
18017,81.57286071777344
18019,83.84597778320312
18021,79.36865234375
18023,78.68070983886719
18025,80.74198150634766
18027,80.54364776611328
18029,80.95970916748047
18031,78.7220687866211
18033,80.67076110839844
18035,79.97000122070312
18037,80.57447052001953
18039,81.0450210571289
18041,78.60494232177734
18043,83.61714935302734
18045,80.17932891845703
18047,79.64417266845703
18049,82.24112701416016
18051,81.7370376586914
18053,80.66529083251953
18055,78.82565307617188
18057,78.74799346923828
18059,78.40966033935547
18061,83.22515869140625
18063,77.51211547851562
18065,78.02022552490234
18067,79.4652099609375
18069,80.7465591430664
18071,80.33649444580078
18073,82.07929229736328
18075,79.80182647705078
18077,81.84544372558594
18079,80.75699615478516
18081,78.1360855102539
18083,80.91294860839844
18085,81.4912109375
18087,80.5992660522461
18089,81.75841522216797
18091,81.22417449951172
18093,78.3233413696289
18095,79.48235321044922
18097,78.31478881835938
18099,81.981689453125
18101,79.37088012695312
18103,81.23062896728516
18105,77.5226821899414
18107,79.02729034423828
18109,77.71004486083984
18111,82.27568054199219
18113,80.81756591796875
18115,81.75856018066406
18117,79.71357727050781
18119,78.34337615966797
18121,79.98328399658203
18123,81.17310333251953
18125,81.55618286132812
18127,81.21126556396484
18129,81.91470336914062
18131,82.41278076171875
18133,78.23062133789062
18135,77.94110870361328
18137,79.6967544555664
18139,78.29204559326172
18141,81.2548599243164
18143,82.47490692138672
18145,78.71063995361328
18147,81.7724609375
18149,82.22583770751953
18151,80.09395599365234
18153,79.93378448486328
18155,82.04911804199219
18157,79.75160217285156
18159,79.02159881591797
18161,78.99118041992188
18163,82.46228790283203
18165,80.52113342285156
18167,79.92013549804688
18169,81.35016632080078
18171,80.6400146484375
18173,82.1600112915039
18175,80.9061279296875
18177,77.90436553955078
18179,79.97216796875
18181,81.38909912109375
18183,80.83806610107422
19001,88.12599182128906
19003,87.35814666748047
19005,80.83370971679688
19007,88.38175201416016
19009,88.7402572631836
19011,85.98779296875
19013,85.89414978027344
19015,89.76443481445312
19017,84.8275375366211
19019,84.07364654541016
19021,87.38709259033203
19023,86.24771881103516
19025,89.40270233154297
19027,89.39543151855469
19029,88.6245346069336
19031,86.30603790283203
19033,84.06370544433594
19035,88.09355163574219
19037,82.9842300415039
19039,88.29277038574219
19041,86.6032485961914
19043,82.41045379638672
19045,86.49514770507812
19047,89.10070037841797
19049,89.92386627197266
19051,88.21943664550781
19053,87.8348159790039
19055,83.52893829345703
19057,86.44499206542969
19059,84.75802612304688
19061,83.2388687133789
19063,84.09929656982422
19065,82.52452850341797
19067,83.82947540283203
19069,86.60674285888672
19071,88.30256652832031
19073,89.05917358398438
19075,87.13330078125
19077,89.24589538574219
19079,88.61608123779297
19081,84.59782409667969
19083,88.33145904541016
19085,89.78400421142578
19087,86.61454772949219
19089,80.75532531738281
19091,87.46078491210938
19093,88.664306640625
19095,87.91216278076172
19097,85.21684265136719
19099,88.79080200195312
19101,86.47993469238281
19103,86.54862213134766
19105,85.3344497680664
19107,88.11341094970703
19109,85.25713348388672
19111,85.48286437988281
19113,86.09803771972656
19115,87.34539031982422
19117,88.23338317871094
19119,86.31781005859375
19121,89.05130004882812
19123,87.94176483154297
19125,88.09922790527344
19127,88.44689178466797
19129,88.81794738769531
19131,81.61262512207031
19133,89.92031860351562
19135,87.82473754882812
19137,88.14530181884766
19139,87.23767852783203
19141,86.85574340820312
19143,85.15644073486328
19145,87.62374114990234
19147,86.09848022460938
19149,88.63386535644531
19151,87.5370864868164
19153,89.84455108642578
19155,89.13414001464844
19157,88.2253189086914
19159,86.55274963378906
19161,89.43374633789062
19163,86.67251586914062
19165,88.85092163085938
19167,87.22930908203125
19169,89.56336212158203
19171,87.41365051269531
19173,86.58015441894531
19175,87.13996887207031
19177,86.87688446044922
19179,87.81403350830078
19181,89.49996185302734
19183,87.20433807373047
19185,87.93497467041016
19187,88.44485473632812
19189,82.30134582519531
19191,81.35098266601562
19193,89.216796875
19195,81.94349670410156
19197,86.86491394042969
20001,84.70478057861328
20003,85.18424224853516
20005,85.77873229980469
20007,86.97811889648438
20009,88.61943817138672
20011,84.04383850097656
20013,86.52698516845703
20015,82.86978912353516
20017,84.32040405273438
20019,81.61389923095703
20021,79.68035888671875
20023,90.0040283203125
20025,87.23605346679688
20027,87.13872528076172
20029,88.78689575195312
20031,85.74037170410156
20033,87.20997619628906
20035,81.74309539794922
20037,81.59955596923828
20039,88.5541763305664
20041,87.57083129882812
20043,86.4607162475586
20045,86.05844116210938
20047,88.59648132324219
20049,81.5788345336914
20051,90.64678955078125
20053,90.55059814453125
20055,90.35382843017578
20057,89.3275375366211
20059,85.85889434814453
20061,86.3035888671875
20063,90.94491577148438
20065,90.47931671142578
20067,88.6600112915039
20069,89.61054229736328
20071,90.41561126708984
20073,83.42134094238281
20075,89.68775177001953
20077,84.70763397216797
20079,85.55579376220703
20081,88.71574401855469
20083,91.08977508544922
20085,85.81057739257812
20087,85.71337127685547
20089,89.33082580566406
20091,84.9145736694336
20093,89.83340454101562
20095,85.17344665527344
20097,87.54117584228516
20099,80.30653381347656
20101,91.08427429199219
20103,85.3724594116211
20105,91.34432983398438
20107,85.2850112915039
20109,92.070068359375
20111,85.85449981689453
20113,87.55879974365234
20115,85.28118896484375
20117,86.87733459472656
20119,87.65797424316406
20121,85.28754425048828
20123,90.02665710449219
20125,81.43217468261719
20127,85.19884490966797
20129,86.83684539794922
20131,86.01155090332031
20133,82.8741455078125
20135,90.20673370361328
20137,89.88105773925781
20139,86.57334899902344
20141,91.12532806396484
20143,89.85844421386719
20145,88.1318130493164
20147,90.79129791259766
20149,86.04825592041016
20151,86.61631774902344
20153,89.12609100341797
20155,86.49324798583984
20157,88.30033111572266
20159,88.21907043457031
20161,86.44290161132812
20163,91.19776916503906
20165,89.16716003417969
20167,91.43439483642578
20169,90.02839660644531
20171,90.91224670410156
20173,84.17060852050781
20175,87.9274673461914
20177,87.08870697021484
20179,89.62388610839844
20181,91.1346664428711
20183,90.60490417480469
20185,86.90219116210938
20187,88.09363555908203
20189,87.67024230957031
20191,83.21432495117188
20193,91.00967407226562
20195,90.07882690429688
20197,86.90862274169922
20199,91.64513397216797
20201,87.39485931396484
20203,90.6810531616211
20205,83.15943145751953
20207,84.83065795898438
20209,84.95143127441406
21001,85.86699676513672
21003,86.6192855834961
21005,85.38899230957031
21007,83.12316131591797
21009,87.15470886230469
21011,84.83914184570312
21013,82.94692993164062
21015,82.26744079589844
21017,84.69877624511719
21019,85.5992202758789
21021,84.43059539794922
21023,84.0066909790039
21025,86.0016860961914
21027,83.98360443115234
21029,85.11417388916016
21031,85.72234344482422
21033,83.37797546386719
21035,83.323974609375
21037,83.48949432373047
21039,83.17915344238281
21041,83.257568359375
21043,84.9185562133789
21045,84.40020751953125
21047,84.03414916992188
21049,85.22603607177734
21051,85.5677490234375
21053,86.87532806396484
21055,82.52534484863281
21057,87.46739196777344
21059,83.22846221923828
21061,86.8355941772461
21063,84.91742706298828
21065,85.68262481689453
21067,84.45999145507812
21069,84.3107681274414
21071,86.06342315673828
21073,85.48308563232422
21075,83.04428100585938
21077,83.24922943115234
21079,84.66938781738281
21081,83.33885192871094
21083,83.13839721679688
21085,85.7260971069336
21087,86.4161376953125
21089,85.24128723144531
21091,82.60430145263672
21093,84.81700897216797
21095,81.56684875488281
21097,84.30162048339844
21099,86.62642669677734
21101,82.79969787597656
21103,84.237548828125
21105,82.97014617919922
21107,83.569580078125
21109,84.4719467163086
21111,85.23407745361328
21113,84.76399230957031
21115,86.380126953125
21117,82.71714782714844
21119,84.49390411376953
21121,85.05301666259766
21123,85.15576171875
21125,85.06295013427734
21127,86.34114837646484
21129,85.95286560058594
21131,84.2295150756836
21133,82.90675354003906
21135,84.45680236816406
21137,84.01790618896484
21139,82.9101791381836
21141,84.82178497314453
21143,83.6524658203125
21145,83.5426254272461
21147,85.06998443603516
21149,83.71405792236328
21151,85.16000366210938
21153,85.68143463134766
21155,85.19377136230469
21157,83.7984848022461
21159,86.9698715209961
21161,84.24669647216797
21163,83.40868377685547
21165,84.46492004394531
21167,84.99004364013672
21169,86.50357055664062
21171,86.92941284179688
21173,85.22667694091797
21175,85.13688659667969
21177,84.2595443725586
21179,85.356201171875
21181,84.62516784667969
21183,84.61644744873047
21185,84.36886596679688
21187,83.95279693603516
21189,85.96926879882812
21191,83.94719696044922
21193,84.86451721191406
21195,85.0704116821289
21197,85.49720001220703
21199,84.8282470703125
21201,84.39800262451172
21203,84.18020629882812
21205,83.84027099609375
21207,85.6893539428711
21209,84.42035675048828
21211,85.0419921875
21213,85.54680633544922
21215,85.49134063720703
21217,85.4159164428711
21219,84.21659851074219
21221,84.17212677001953
21223,83.14287567138672
21225,82.39044952392578
21227,86.64361572265625
21229,85.18452453613281
21231,85.8553695678711
21233,83.10861206054688
21235,84.84556579589844
21237,85.3047103881836
21239,84.98216247558594
22001,92.7102279663086
22003,93.23719024658203
22005,93.27497100830078
22007,93.0297622680664
22009,92.87776184082031
22011,93.37063598632812
22013,91.50949096679688
22015,87.62486267089844
22017,85.99957275390625
22019,92.93181610107422
22021,93.33731079101562
22023,91.49696350097656
22025,93.24104309082031
22027,88.30670166015625
22029,93.16034698486328
22031,88.61949920654297
22033,92.98426055908203
22035,92.44979858398438
22037,92.55661010742188
22039,93.02944946289062
22041,93.2813949584961
22043,93.33992004394531
22045,90.95518493652344
22047,92.67488098144531
22049,92.5430679321289
22051,91.71266174316406
22053,92.89878845214844
22055,92.19050598144531
22057,91.65420532226562
22059,93.09992980957031
22061,90.85585021972656
22063,93.34825134277344
22065,92.95198059082031
22067,91.71025085449219
22069,93.3498306274414
22071,91.6667709350586
22073,92.59542846679688
22075,90.21929168701172
22077,92.58391571044922
22079,93.34178924560547
22081,91.71695709228516
22083,92.89207458496094
22085,92.09727478027344
22087,90.3509750366211
22089,92.78009033203125
22091,92.80533599853516
22093,93.42597961425781
22095,93.3561782836914
22097,92.58649444580078
22099,92.27101135253906
22101,90.84498596191406
22103,92.92127990722656
22105,93.18107604980469
22107,93.21334075927734
22109,91.77070617675781
22111,90.44435119628906
22113,91.34009552001953
22115,93.3913345336914
22117,92.85506439208984
22119,88.70101928710938
22121,92.8033676147461
22123,92.13874816894531
22125,92.34974670410156
22127,93.3572006225586
23001,67.50677490234375
23003,70.4971694946289
23005,68.21908569335938
23007,64.34076690673828
23009,68.90205383300781
23011,68.34994506835938
23013,67.98052215576172
23015,68.09699249267578
23017,65.89751434326172
23019,69.80010986328125
23021,68.1913070678711
23023,68.54886627197266
23025,66.99099731445312
23027,68.3814468383789
23029,68.9914779663086
23031,68.00310516357422
24001,80.7433853149414
24003,86.5006103515625
24005,85.2710952758789
24009,87.7760238647461
24011,88.40206909179688
24013,84.11888122558594
24015,84.53719329833984
24017,88.51145935058594
24019,88.67247009277344
24021,83.90403747558594
24023,75.19080352783203
24025,85.21461486816406
24027,84.63715362548828
24029,86.56085968017578
24031,85.10869598388672
24033,86.78388977050781
24035,87.10514068603516
24037,88.64662170410156
24039,87.81097412109375
24041,88.30183410644531
24043,83.788330078125
24045,88.03083038330078
24047,86.31229400634766
24510,86.5414047241211
25001,72.726806640625
25003,70.28321838378906
25005,73.82769775390625
25007,74.53822326660156
25009,70.39982604980469
25011,71.78153991699219
25013,72.62764739990234
25015,72.03620147705078
25017,71.90544128417969
25019,70.9946517944336
25021,73.3553695678711
25023,73.96112060546875
25025,74.81306457519531
25027,71.31391906738281
26001,77.00302124023438
26003,71.24939727783203
26005,78.97277069091797
26007,77.03076171875
26009,73.8558578491211
26011,78.91211700439453
26013,68.84957122802734
26015,78.78173828125
26017,79.75370025634766
26019,74.88410186767578
26021,80.35861206054688
26023,79.81124114990234
26025,78.9460678100586
26027,79.98760986328125
26029,73.27806091308594
26031,72.99026489257812
26033,70.48822021484375
26035,77.8614501953125
26037,79.42627716064453
26039,74.03620147705078
26041,73.80963897705078
26043,73.00004577636719
26045,78.7912826538086
26047,71.99821472167969
26049,79.97162628173828
26051,78.85478973388672
26053,70.54459381103516
26055,75.65414428710938
26057,80.18929290771484
26059,79.53268432617188
26061,70.33776092529297
26063,79.72891235351562
26065,78.80706787109375
26067,79.25203704833984
26069,78.33422088623047
26071,70.80988311767578
26073,79.82858276367188
26075,79.11731719970703
26077,79.10967254638672
26079,74.84968566894531
26081,79.02783966064453
26083,68.35955047607422
26085,76.6488265991211
26087,80.06505584716797
26089,74.14344787597656
26091,81.26598358154297
26093,79.24598693847656
26095,69.63970184326172
26097,70.63700866699219
26099,80.9996566772461
26101,75.35670471191406
26103,70.09716796875
26105,76.0255126953125
26107,78.3777847290039
26109,75.62863159179688
26111,80.2729721069336
26113,76.12940979003906
26115,82.58882904052734
26117,79.166015625
26119,74.35588073730469
26121,78.94330596923828
26123,78.17035675048828
26125,79.92446899414062
26127,77.1976547241211
26129,77.12659454345703
26131,71.26082611083984
26133,76.74298095703125
26135,75.15483093261719
26137,72.17700958251953
26139,79.05724334716797
26141,74.70220184326172
26143,76.42240905761719
26145,80.37870025634766
26147,80.1861801147461
26149,79.95970153808594
26151,79.6533203125
26153,71.93868255615234
26155,79.17577362060547
26157,80.12507629394531
