GEOID,tmax
01001,66.04269409179688
01003,67.62506866455078
01005,67.43254089355469
01007,63.62621307373047
01009,64.40293884277344
01011,67.16039276123047
01013,68.71139526367188
01015,66.46049499511719
01017,66.52399444580078
01019,64.64173889160156
01021,63.88568878173828
01023,68.89237976074219
01025,68.71874237060547
01027,65.47209167480469
01029,65.77195739746094
01031,67.63750457763672
01033,63.54811096191406
01035,68.90099334716797
01037,64.52693939208984
01039,69.23954772949219
01041,67.85498046875
01043,63.31272506713867
01045,67.08057403564453
01047,66.59085083007812
01049,62.951961517333984
01051,66.1326904296875
01053,68.52869415283203
01055,65.39893341064453
01057,65.29180145263672
01059,63.872169494628906
01061,68.0116195678711
01063,64.65192413330078
01065,64.28804016113281
01067,67.20732879638672
01069,67.53153991699219
01071,61.7485237121582
01073,64.75843811035156
01075,65.13860321044922
01077,62.46097946166992
01079,62.89411163330078
01081,66.7180404663086
01083,61.069705963134766
01085,67.9410629272461
01087,67.10531616210938
01089,61.175697326660156
01091,66.56554412841797
01093,64.44231414794922
01095,63.22498321533203
01097,68.09928894042969
01099,68.73130798339844
01101,67.2657470703125
01103,62.07828140258789
01105,64.30792999267578
01107,64.5935287475586
01109,66.96599578857422
01111,66.2518081665039
01113,68.052490234375
01115,65.60492706298828
01117,64.39437103271484
01119,66.27523803710938
01121,65.44976043701172
01123,66.06287384033203
01125,64.38163757324219
01127,64.81405639648438
01129,68.90677642822266
01131,67.90401458740234
01133,64.15718841552734
04001,63.4871826171875
04003,72.6510238647461
04005,65.0076904296875
04007,71.45228576660156
04009,70.42478942871094
04011,67.74092864990234
04012,83.16154479980469
04013,84.42988586425781
04015,74.22318267822266
04017,63.791603088378906
04019,83.7814712524414
04021,80.55939483642578
04023,75.98468780517578
04025,75.85040283203125
04027,85.34063720703125
05001,57.20115280151367
05003,63.33332824707031
05005,53.449058532714844
05007,57.99345016479492
05009,55.17072296142578
05011,61.107791900634766
05013,59.46120071411133
05015,55.810707092285156
05017,62.22649002075195
05019,58.81696701049805
05021,50.13193893432617
05023,54.02968215942383
05025,57.668800354003906
05027,61.30663299560547
05029,55.52295684814453
05031,51.909690856933594
05033,58.41419219970703
05035,55.85123062133789
05037,54.357933044433594
05039,57.16431427001953
05041,58.834190368652344
05043,60.66378402709961
05045,53.790470123291016
05047,57.21502685546875
05049,52.3089599609375
05051,58.76274108886719
05053,56.425636291503906
05055,50.66856002807617
05057,59.96060562133789
05059,58.16094970703125
05061,59.8637580871582
05063,53.23462677001953
05065,52.96478271484375
05067,52.44981002807617
05069,56.977699279785156
05071,55.54179000854492
05073,61.90347671508789
05075,51.00013732910156
05077,55.82770919799805
05079,58.405120849609375
05081,62.07349395751953
05083,58.481327056884766
05085,55.70418930053711
05087,55.3151741027832
05089,54.2550163269043
05091,62.284671783447266
05093,54.159122467041016
05095,55.412452697753906
05097,60.243770599365234
05099,59.816749572753906
05101,54.62297439575195
05103,59.29340744018555
05105,57.07071304321289
05107,57.33638381958008
05109,59.47346496582031
05111,53.150535583496094
05113,59.9801025390625
05115,55.887535095214844
05117,54.527400970458984
05119,55.84178924560547
05121,50.86455154418945
05123,55.179527282714844
05125,56.546260833740234
05127,60.80501174926758
05129,54.861724853515625
05131,60.68456268310547
05133,60.990509033203125
05135,51.57465362548828
05137,54.067176818847656
05139,62.41819381713867
05141,54.55057144165039
05143,57.2470588684082
05145,53.7276496887207
05147,53.51198959350586
05149,58.69785690307617
06001,72.21771240234375
06003,63.29239273071289
06005,73.8421630859375
06007,73.73052978515625
06009,74.01471710205078
06011,76.42967224121094
06013,72.05390167236328
06015,65.27171325683594
06017,71.0055160522461
06019,70.5086898803711
06021,77.68172454833984
06023,62.88466262817383
06025,86.07657623291016
06027,74.0762939453125
06029,75.23067474365234
06031,72.80269622802734
06033,76.9333724975586
06035,63.102813720703125
06037,80.58751678466797
06039,72.01904296875
06041,74.48509979248047
06043,72.72115325927734
06045,74.7304916381836
06047,72.56707000732422
06049,62.569522857666016
06051,64.39492797851562
06053,80.96078491210938
06055,76.29692077636719
06057,69.67597961425781
06059,89.82060241699219
06061,70.3735122680664
06063,65.95081329345703
06065,82.42289733886719
06067,74.89520263671875
06069,76.75514221191406
06071,76.68164825439453
06073,83.01227569580078
06075,72.9681625366211
06077,74.47464752197266
06079,81.5043716430664
06081,73.23779296875
06083,82.60391998291016
06085,73.84782409667969
06087,76.79048919677734
06089,73.1802978515625
06091,66.91133117675781
06093,63.297508239746094
06095,74.28902435302734
06097,76.42637634277344
06099,73.35673522949219
06101,75.20219421386719
06103,77.02842712402344
06105,69.34481811523438
06107,69.24202728271484
06109,69.43050384521484
06111,79.95524597167969
06113,76.0837631225586
06115,73.67677307128906
08001,59.22513961791992
08003,54.642845153808594
08005,57.645450592041016
08007,56.52440643310547
08009,57.95573043823242
08011,57.89499282836914
08013,51.760650634765625
08014,60.00757598876953
08015,46.09268569946289
08017,58.47572326660156
08019,40.5736198425293
08021,52.809017181396484
08023,53.632633209228516
08025,55.75874710083008
08027,51.26979064941406
08029,52.998748779296875
08031,59.70595169067383
08033,53.880435943603516
08035,55.11421203613281
08037,45.07577133178711
08039,54.54093551635742
08041,52.38446807861328
08043,54.471378326416016
08045,48.48836135864258
08047,42.57893371582031
08049,42.05816650390625
08051,46.58497619628906
08053,48.862857818603516
08055,56.02827453613281
08057,41.661033630371094
08059,54.71212387084961
08061,57.34254837036133
08063,58.41840362548828
08065,41.07726287841797
08067,57.34468078613281
08069,48.979000091552734
08071,59.23604965209961
08073,56.61993408203125
08075,57.82353210449219
08077,53.378028869628906
08079,51.15211868286133
08081,50.72722244262695
08083,59.73974609375
08085,54.74229049682617
08087,60.28192138671875
08089,57.75712203979492
08091,50.95624923706055
08093,46.70738983154297
08095,56.5919303894043
08097,44.46096420288086
08099,57.667198181152344
08101,55.57687759399414
08103,50.416847229003906
08105,52.38438034057617
08107,45.55253219604492
08109,49.06049728393555
08111,47.42876052856445
08113,54.42980194091797
08115,57.53453063964844
08117,40.24911880493164
08119,49.83009338378906
08121,57.46179962158203
08123,59.80022430419922
08125,56.97074508666992
09001,38.60020446777344
09003,36.07785415649414
09005,34.15745162963867
09007,37.943416595458984
09009,37.892974853515625
09011,39.465431213378906
09013,35.70908737182617
09015,36.18311309814453
10001,44.23757553100586
10003,44.33076477050781
10005,45.458778381347656
11001,44.94965744018555
12001,56.62525939941406
12003,59.778099060058594
12005,67.58201599121094
12007,58.081520080566406
12009,60.51949691772461
12011,65.15988159179688
12013,68.50230407714844
12015,60.530399322509766
12017,55.60737991333008
12019,58.795860290527344
12021,63.106327056884766
12023,59.7684211730957
12027,59.876712799072266
12029,59.64940643310547
12031,60.1591682434082
12033,68.12870788574219
12035,56.120826721191406
12037,67.32805633544922
12039,67.64688110351562
12041,58.4734992980957
12043,60.216064453125
12045,68.09112548828125
12047,62.3956413269043
12049,58.776817321777344
12051,61.29935836791992
12053,55.59772872924805
12055,59.71876525878906
12057,56.1577262878418
12059,68.11133575439453
12061,61.621673583984375
12063,68.04791259765625
12065,66.72894287109375
12067,62.112300872802734
12069,55.740074157714844
12071,60.75689697265625
12073,67.31776428222656
12075,56.247798919677734
12077,68.52193450927734
12079,65.3796615600586
12081,57.60190200805664
12083,54.590301513671875
12085,64.65426635742188
12086,67.1878662109375
12087,68.66893005371094
12089,60.696250915527344
12091,69.0412368774414
12093,61.0727424621582
12095,59.54652786254883
12097,61.08074188232422
12099,64.87947845458984
12101,55.51268768310547
12103,55.55866241455078
12105,58.63329315185547
12107,56.356788635253906
12109,58.01942825317383
12111,63.454978942871094
12113,68.1083755493164
12115,59.339656829833984
12117,58.258392333984375
12119,55.16477966308594
12121,61.703712463378906
12123,64.92451477050781
12125,58.299644470214844
12127,56.71909713745117
12129,67.36060333251953
12131,68.61890411376953
12133,68.02977752685547
13001,61.16686248779297
13003,62.224422454833984
13005,60.857295989990234
13007,66.6859359741211
13009,63.64779281616211
13011,64.32892608642578
13013,64.76875305175781
13015,63.315948486328125
13017,63.97651290893555
13019,63.6623420715332
13021,66.02201080322266
13023,64.91157531738281
13025,61.19924545288086
13027,65.00716400146484
13029,61.7664680480957
13031,61.3759880065918
13033,61.9372444152832
13035,65.54116821289062
13037,66.82234954833984
13039,60.7177734375
13043,61.40825271606445
13045,65.64640808105469
13047,63.25910568237305
13049,60.966209411621094
13051,61.55964660644531
13053,67.56672668457031
13055,63.04105758666992
13057,63.61384582519531
13059,64.73419952392578
13061,67.16959381103516
13063,65.20211791992188
13065,61.824851989746094
13067,64.52027130126953
13069,62.1531982421875
13071,65.2452392578125
13073,61.562713623046875
13075,64.26408386230469
13077,66.48542785644531
13079,65.93670654296875
13081,66.19578552246094
13083,62.43018341064453
13085,63.49075698852539
13087,67.20003509521484
13089,64.79032897949219
13091,63.969730377197266
13093,66.1661148071289
13095,66.53247833251953
13097,65.30697631835938
13099,67.12446594238281
13101,62.343204498291016
13103,61.17072296142578
13105,61.668094635009766
13107,61.366119384765625
13109,61.44160079956055
13111,62.99360275268555
13113,66.07129669189453
13115,63.22955322265625
13117,64.16942596435547
13119,63.2529296875
13121,65.12560272216797
13123,62.347476959228516
13125,60.912330627441406
13127,61.11583709716797
13129,63.029052734375
13131,66.59712982177734
13133,63.70478439331055
13135,64.56119537353516
13137,62.95063781738281
13139,64.24073791503906
13141,61.96818923950195
13143,64.58759307861328
13145,66.41683197021484
13147,61.84635925292969
13149,66.44420623779297
13151,65.22846221923828
13153,66.08284759521484
13155,64.09052276611328
13157,64.6181411743164
13159,65.49514770507812
13161,61.70798110961914
13163,60.91444396972656
13165,61.73993682861328
13167,61.5275764465332
13169,65.17506408691406
13171,65.77056884765625
13173,62.92824172973633
13175,62.92860412597656
13177,66.27134704589844
13179,61.974239349365234
13181,60.96635437011719
13183,61.89384460449219
13185,63.84126663208008
13187,63.43144607543945
13189,60.923309326171875
13191,61.943275451660156
13193,66.0465316772461
13195,63.59003448486328
13197,66.11974334716797
13199,66.11328125
13201,66.9559097290039
13205,66.3404541015625
13207,65.84620666503906
13209,61.83146286010742
13211,65.29186248779297
13213,63.01433563232422
13215,67.62020111083984
13217,65.18826293945312
13219,64.85256958007812
13221,63.52576446533203
13223,64.29934692382812
13225,66.08489990234375
13227,62.73711013793945
13229,61.069053649902344
13231,66.02001190185547
13233,64.1226806640625
13235,65.48655700683594
13237,64.3630142211914
13239,67.62637329101562
13241,62.138206481933594
13243,66.83989715576172
13245,61.999794006347656
13247,64.88700866699219
13249,65.7110366821289
13251,61.45869445800781
13253,67.47232818603516
13255,65.85863494873047
13257,63.46466827392578
13259,67.46997833251953
13261,65.87210083007812
13263,65.74278259277344
13265,61.35038375854492
13267,61.39918518066406
13269,65.68860626220703
13271,63.05051803588867
13273,66.3989028930664
13275,65.9605712890625
13277,64.8071060180664
13279,61.47695541381836
13281,62.82368087768555
13283,61.803226470947266
13285,66.48905944824219
13287,65.42182922363281
13289,65.18587493896484
13291,63.28375244140625
13293,65.74673461914062
13295,62.88062286376953
13297,64.98807525634766
13299,61.17844009399414
13301,60.80535888671875
13303,61.657920837402344
13305,61.507362365722656
13307,66.29058837890625
13309,62.48179626464844
13311,63.15130615234375
13313,63.250511169433594
13315,65.1388168334961
13317,60.84099578857422
13319,63.811737060546875
13321,65.7079849243164
16001,57.1011848449707
16003,45.106781005859375
16005,49.811344146728516
16007,47.144832611083984
16009,45.975830078125
16011,47.594364166259766
16013,48.09737014770508
16015,48.765380859375
16017,42.73301696777344
16019,44.93330383300781
16021,40.683433532714844
16023,44.489688873291016
16025,48.76499557495117
16027,56.618629455566406
16029,46.906341552734375
16031,52.8320426940918
16033,39.28224563598633
16035,45.02353286743164
16037,45.92332077026367
16039,55.11274719238281
16041,49.96821594238281
16043,40.51139831542969
16045,51.191741943359375
16047,56.06639099121094
16049,45.37421417236328
16051,44.14671325683594
16053,55.56426239013672
16055,46.75026321411133
16057,47.335174560546875
16059,42.905391693115234
16061,45.32619857788086
16063,52.84489440917969
16065,43.81406784057617
16067,53.09768295288086
16069,49.09337615966797
16071,49.416969299316406
16073,59.34297180175781
16075,52.79155731201172
16077,50.372650146484375
16079,43.287479400634766
16081,42.19411087036133
16083,57.05131912231445
16085,44.211891174316406
16087,48.22595977783203
17001,43.541770935058594
17003,49.69129943847656
17005,47.05369567871094
17007,37.556846618652344
17009,44.099422454833984
17011,40.82219314575195
17013,48.54281234741211
17015,37.59135818481445
17017,45.67347717285156
17019,43.6853141784668
17021,46.12273406982422
17023,46.20012664794922
17025,44.959075927734375
17027,47.0067138671875
17029,45.74956512451172
17031,39.8661003112793
17033,45.913063049316406
17035,45.84907150268555
17037,39.04227828979492
17039,44.94229507446289
17041,45.173954010009766
17043,40.42795181274414
17045,45.47235107421875
17047,45.402103424072266
17049,45.24909973144531
17051,46.03934097290039
17053,41.56357192993164
17055,46.300838470458984
17057,42.75004577636719
17059,46.86767578125
17061,47.890769958496094
17063,41.137413024902344
17065,45.99386215209961
17067,41.577972412109375
17069,47.03787612915039
17071,40.53828048706055
17073,39.253700256347656
17075,41.15671920776367
17077,47.411773681640625
17079,45.37602996826172
17081,45.97037124633789
17083,48.508941650390625
17085,35.96577072143555
17087,48.04937744140625
17089,39.680023193359375
17091,40.61589431762695
17093,40.726295471191406
17095,39.61703872680664
17097,38.59646987915039
17099,40.894981384277344
17101,45.79967498779297
17103,39.0749626159668
17105,41.744747161865234
17107,46.319786071777344
17109,40.98875427246094
17111,38.06500244140625
17113,43.59992218017578
17115,45.30783462524414
17117,47.316680908203125
17119,48.047176361083984
17121,45.5163459777832
17123,42.87810516357422
17125,45.87974548339844
17127,49.08086395263672
17129,46.607887268066406
17131,39.79198455810547
17133,51.068519592285156
17135,47.15321350097656
17137,46.533241271972656
17139,44.88591384887695
17141,37.92571258544922
17143,43.310935974121094
17145,47.194393157958984
17147,44.458229064941406
17149,45.88162612915039
17151,47.74363327026367
17153,49.40313720703125
17155,42.32466125488281
17157,48.343379974365234
17159,44.87670135498047
17161,39.42107009887695
17163,49.673431396484375
17165,46.749916076660156
17167,46.769561767578125
17169,42.986656188964844
17171,46.6058464050293
17173,45.22163391113281
17175,40.888240814208984
17177,36.67289352416992
17179,45.09381103515625
17181,48.411476135253906
17183,43.413490295410156
17185,45.90410232543945
17187,39.45408248901367
17189,47.342926025390625
17191,45.28225326538086
17193,46.367149353027344
17195,38.543609619140625
17197,40.61891174316406
17199,46.738460540771484
17201,37.109317779541016
17203,43.83422088623047
18001,43.0848274230957
18003,41.78588104248047
18005,46.73002243041992
18007,40.61054229736328
18009,43.1298828125
18011,43.50144577026367
18013,46.16972732543945
18015,42.14544677734375
18017,41.26690673828125
18019,49.22171401977539
18021,46.85677719116211
18023,43.003204345703125
18025,48.97799301147461
18027,47.895206451416016
18029,47.57497787475586
18031,45.97275924682617
18033,40.2367057800293
18035,44.76222229003906
18037,48.52531814575195
18039,39.09223556518555
18041,45.57535171508789
18043,49.77756881713867
18045,43.71930694580078
18047,46.69099807739258
18049,39.90190887451172
18051,47.132816314697266
18053,42.02473068237305
18055,47.161678314208984
18057,43.46369934082031
18059,44.54371643066406
18061,49.937034606933594
18063,44.57907485961914
18065,44.570533752441406
18067,42.06084060668945
18069,41.683319091796875
18071,47.16218185424805
18073,38.98906326293945
18075,44.005760192871094
18077,47.37434768676758
18079,46.626365661621094
18081,45.712730407714844
18083,46.888938903808594
18085,39.726356506347656
18087,39.024986267089844
18089,38.466712951660156
18091,37.947444915771484
18093,47.21376037597656
18095,44.01896667480469
18097,44.71584701538086
18099,39.23092269897461
18101,47.94709396362305
18103,40.62574768066406
18105,46.1368522644043
18107,43.94255447387695
18109,45.534263610839844
18111,39.623390197753906
18113,39.76188278198242
18115,47.93169403076172
18117,48.25373458862305
18119,46.58216857910156
18121,45.323150634765625
18123,48.81568908691406
18125,47.84722137451172
18127,37.63343811035156
18129,46.90122985839844
18131,39.53696823120117
18133,45.260536193847656
18135,44.5671272277832
18137,46.41975784301758
18139,45.47728729248047
18141,38.87864685058594
18143,47.900901794433594
18145,46.007057189941406
18147,48.708065032958984
18149,38.84569549560547
18151,39.00920867919922
18153,46.78136444091797
18155,48.05537033081055
18157,42.4017219543457
18159,42.83121109008789
18161,45.969669342041016
18163,47.632362365722656
18165,45.03849411010742
18167,46.602962493896484
18169,40.449134826660156
18171,42.410789489746094
18173,48.30401611328125
18175,48.21845626831055
18177,44.74309158325195
18179,42.66331481933594
18181,40.38777542114258
18183,40.5601806640625
19001,47.230865478515625
19003,48.72380065917969
19005,36.1672248840332
19007,47.434574127197266
19009,45.737525939941406
19011,39.60384750366211
19013,41.23584747314453
19015,42.669700622558594
19017,40.73637390136719
19019,37.82415008544922
19021,41.155147552490234
19023,42.088314056396484
19025,42.481815338134766
19027,44.336585998535156
19029,48.098785400390625
19031,38.69287872314453
19033,39.96043395996094
19035,41.84130859375
19037,38.83154296875
19039,46.47007369995117
19041,40.456336975097656
19043,36.278900146484375
19045,38.127017974853516
19047,45.29402160644531
19049,44.33710861206055
19051,46.19625473022461
19053,47.59455490112305
19055,36.10078430175781
19057,40.952537536621094
19059,38.665863037109375
19061,35.24603271484375
19063,38.493892669677734
19065,37.535308837890625
19067,40.31859588623047
19069,41.00983810424805
19071,54.279754638671875
19073,43.06171417236328
19075,42.14033508300781
19077,45.47567367553711
19079,41.29758834838867
19081,39.24152755737305
19083,41.815486907958984
19085,48.65438461303711
19087,42.19272994995117
19089,37.31277084350586
19091,40.340065002441406
19093,43.23481750488281
19095,42.347904205322266
19097,36.62821960449219
19099,44.69919204711914
19101,43.326385498046875
19103,40.523616790771484
19105,36.99384689331055
19107,45.13163757324219
19109,39.128849029541016
19111,42.43490982055664
19113,38.33827209472656
19115,40.75297546386719
19117,46.79270935058594
19119,40.17833709716797
19121,46.04753875732422
19123,47.5956916809082
19125,46.99751663208008
19127,42.85304641723633
19129,52.752784729003906
19131,38.7188606262207
19133,46.532012939453125
19135,47.85437774658203
19137,50.34857940673828
19139,39.52219009399414
19141,40.67485809326172
19143,38.491432189941406
19145,51.842567443847656
19147,39.933048248291016
19149,43.30659484863281
19151,41.56198501586914
19153,43.873741149902344
19155,50.30302810668945
19157,44.3249626159668
19159,48.094051361083984
19161,42.7870979309082
19163,38.84081268310547
19165,46.833683013916016
19167,41.368858337402344
19169,42.752559661865234
19171,41.90504837036133
19173,49.561065673828125
19175,47.676063537597656
19177,43.582637786865234
19179,46.93807601928711
19181,45.862388610839844
19183,42.4014778137207
19185,46.65608215332031
19187,41.20582580566406
19189,38.20305252075195
19191,37.03872299194336
19193,44.87937545776367
19195,38.60599136352539
19197,40.14263153076172
20001,57.34392166137695
20003,56.286155700683594
20005,54.67490005493164
20007,62.50727844238281
20009,58.11842346191406
20011,56.231727600097656
20013,55.34658432006836
20015,60.405357360839844
20017,57.33723831176758
20019,61.468719482421875
20021,58.22244644165039
20023,59.68110275268555
20025,60.34579086303711
20027,55.989505767822266
20029,57.955482482910156
20031,58.00690460205078
20033,61.113731384277344
20035,62.281410217285156
20037,57.057037353515625
20039,60.89716720581055
20041,56.69620895385742
20043,54.11457824707031
20045,55.81621551513672
20047,59.153533935546875
20049,60.44452667236328
20051,59.83732604980469
20053,58.58277130126953
20055,59.29599380493164
20057,59.39400100708008
20059,55.98646926879883
20061,55.711753845214844
20063,59.43352508544922
20065,60.065128326416016
20067,60.47578048706055
20069,59.26331329345703
20071,57.56454849243164
20073,59.3857421875
20075,58.72967529296875
20077,61.665775299072266
20079,60.629920959472656
20081,60.53913879394531
20083,59.55502700805664
20085,54.918212890625
20087,55.48609161376953
20089,58.6413688659668
20091,54.83217239379883
20093,59.22374725341797
20095,60.75959396362305
20097,59.816585540771484
20099,59.07321548461914
20101,58.77811813354492
20103,55.066200256347656
20105,58.85795974731445
20107,55.5464973449707
20109,60.17604064941406
20111,57.89619827270508
20113,59.1494255065918
20115,58.577430725097656
20117,54.960060119628906
20119,60.46375274658203
20121,55.18256759643555
20123,59.601898193359375
20125,60.26250076293945
20127,55.8392333984375
20129,60.99581527709961
20131,55.17207336425781
20133,57.96541213989258
20135,59.09241485595703
20137,59.796302795410156
20139,56.906036376953125
20141,59.553462982177734
20143,57.57065963745117
20145,58.218505859375
20147,58.94736099243164
20149,54.48829650878906
20151,60.12710189819336
20153,60.166175842285156
20155,59.64999771118164
20157,56.96614456176758
20159,58.4206428527832
20161,55.19826889038086
20163,59.82859420776367
20165,58.6973991394043
20167,59.75723648071289
20169,58.09168243408203
20171,59.22373962402344
20173,61.7135124206543
20175,61.25605392456055
20177,56.48171615600586
20179,60.3026237487793
20181,59.97846221923828
20183,58.558902740478516
20185,58.59189987182617
20187,59.55318832397461
20189,61.44257736206055
20191,61.56978225708008
20193,60.22575378417969
20195,59.50590896606445
20197,55.382137298583984
20199,59.933372497558594
20201,54.58306884765625
20203,58.824161529541016
20205,59.26083755493164
20207,58.62799835205078
20209,54.66796875
21001,53.4833869934082
21003,52.65950012207031
21005,51.183555603027344
21007,49.82624053955078
21009,52.422176361083984
21011,52.34092330932617
21013,57.49684524536133
21015,48.243492126464844
21017,51.594337463378906
21019,53.33625793457031
21021,53.3759765625
21023,50.38005065917969
21025,56.918304443359375
21027,49.89323806762695
21029,50.424930572509766
21031,51.814090728759766
21033,47.88120651245117
21035,47.39503860473633
21037,49.18015670776367
21039,49.80517578125
21041,48.561790466308594
21043,52.44239807128906
21045,54.005714416503906
21047,50.49370574951172
21049,53.03125762939453
21051,58.203006744384766
21053,56.98566436767578
21055,47.41480255126953
21057,55.618595123291016
21059,49.12604904174805
21061,52.25358581542969
21063,53.31879806518555
21065,54.949073791503906
21067,52.35256576538086
21069,51.60130310058594
21071,57.647579193115234
21073,50.43315887451172
21075,49.85831069946289
21077,48.6099853515625
21079,54.06797790527344
21081,48.86197280883789
21083,48.878875732421875
21085,51.33789825439453
21087,52.333621978759766
21089,52.09849548339844
21091,49.00349044799805
21093,50.747867584228516
21095,56.61676025390625
21097,50.24374771118164
21099,52.099735260009766
21101,47.948246002197266
21103,49.137550354003906
21105,49.72036361694336
21107,48.904396057128906
21109,56.117919921875
21111,50.05778121948242
21113,53.08736801147461
21115,56.19013595581055
21117,48.59956359863281
21119,57.424869537353516
21121,58.22969055175781
21123,51.017860412597656
21125,57.42774200439453
21127,55.02737045288086
21129,56.1380615234375
21131,57.738059997558594
21133,57.64672088623047
21135,51.58397674560547
21137,54.352481842041016
21139,47.966304779052734
21141,51.46950912475586
21143,47.45684051513672
21145,49.58922576904297
21147,57.835716247558594
21149,49.48810577392578
21151,54.21395492553711
21153,56.11674880981445
21155,51.90803527832031
21157,47.591064453125
21159,57.37826919555664
21161,51.182918548583984
21163,49.925384521484375
21165,53.29646301269531
21167,52.56978225708008
21169,52.894676208496094
21171,54.07468032836914
21173,52.748046875
21175,54.24661636352539
21177,50.63432693481445
21179,50.53684616088867
21181,51.33192825317383
21183,50.71952438354492
21185,49.15290832519531
21187,49.16565704345703
21189,57.3818473815918
21191,49.60224151611328
21193,57.67998123168945
21195,58.4078254699707
21197,54.10725402832031
21199,56.20146179199219
21201,50.76979446411133
21203,55.511234283447266
21205,51.947654724121094
21207,54.69515609741211
21209,50.64604949951172
21211,49.807533264160156
21213,52.27333068847656
21215,50.27265548706055
21217,52.3844108581543
21219,51.36300277709961
21221,48.6646842956543
21223,48.35455322265625
21225,47.338008880615234
21227,52.359310150146484
21229,51.45057678222656
21231,57.064208984375
21233,48.1063346862793
21235,57.87525177001953
21237,55.09931182861328
21239,51.95723342895508
22001,64.73114776611328
22003,64.6693115234375
22005,66.25408172607422
22007,66.05003356933594
22009,63.60454177856445
22011,65.50997924804688
22013,65.0311508178711
22015,64.62035369873047
22017,65.1716537475586
22019,64.92927551269531
22021,64.68850708007812
22023,65.50991821289062
22025,63.23757553100586
22027,62.82915115356445
22029,63.20369338989258
22031,65.16817474365234
22033,66.66453552246094
22035,64.15560150146484
22037,66.63819122314453
22039,64.32472229003906
22041,64.3983154296875
22043,64.55208587646484
22045,65.8995590209961
22047,66.17790222167969
22049,65.72618103027344
22051,67.53642272949219
22053,64.03324127197266
22055,65.81198120117188
22057,67.10987091064453
22059,63.79579162597656
22061,65.26258087158203
22063,67.04683685302734
22065,64.6932144165039
22067,64.8310546875
22069,66.020263671875
22071,66.0114974975586
22073,65.46625518798828
22075,66.161376953125
22077,65.44355010986328
22079,64.6839599609375
22081,65.69268035888672
22083,65.12808227539062
22085,65.98505401611328
22087,64.94081115722656
22089,67.78123474121094
22091,67.67343139648438
22093,66.3600082397461
22095,67.18452453613281
22097,65.03166198730469
22099,66.19145202636719
22101,65.83805084228516
22103,67.16997528076172
22105,67.79182434082031
22107,64.30562591552734
22109,66.49178314208984
22111,64.55506896972656
22113,65.52531433105469
22115,66.41854858398438
22117,67.43157958984375
22119,63.8105583190918
22121,66.38646697998047
22123,64.26448059082031
22125,65.236328125
22127,65.1731948852539
23001,32.39600372314453
23003,28.455968856811523
23005,32.33883285522461
23007,31.155805587768555
23009,33.7332649230957
23011,32.99567794799805
23013,32.90934753417969
23015,33.12885284423828
23017,32.021263122558594
23019,32.99950408935547
23021,30.73297882080078
23023,33.16891098022461
23025,30.825834274291992
23027,33.09647750854492
23029,33.35825729370117
23031,32.97219467163086
24001,39.87399673461914
24003,46.4841194152832
24005,44.9403076171875
24009,46.17168045043945
24011,45.18951416015625
24013,42.23119354248047
24015,44.61865997314453
24017,46.352657318115234
24019,46.61771774291992
24021,40.791725158691406
24023,42.48318862915039
24025,44.665191650390625
24027,44.1149787902832
24029,45.462890625
24031,42.76484298706055
24033,45.4863395690918
24035,45.4639778137207
24037,46.8125
24039,47.64299011230469
24041,46.158321380615234
24043,40.101318359375
24045,46.66336441040039
24047,47.218833923339844
24510,46.9163932800293
25001,45.591976165771484
25003,33.1087646484375
25005,42.50732421875
25007,47.13116455078125
25009,36.850772857666016
25011,35.283390045166016
25013,34.81849670410156
25015,34.6872444152832
25017,37.11128616333008
25019,48.12353515625
25021,39.364158630371094
25023,43.06754684448242
25025,40.13142013549805
25027,34.91069412231445
26001,37.933021545410156
26003,36.0289192199707
26005,39.09465026855469
26007,38.52922439575195
26009,35.99605178833008
26011,36.982078552246094
26013,33.36210250854492
26015,39.271209716796875
26017,37.58418655395508
26019,36.280643463134766
26021,38.601173400878906
26023,38.6500244140625
26025,39.02819061279297
26027,38.5906867980957
26029,36.2785758972168
26031,36.953941345214844
26033,34.827938079833984
26035,35.59534454345703
26037,39.61439895629883
26039,36.00628662109375
26041,37.96156692504883
26043,35.096981048583984
26045,39.64027786254883
26047,36.18190383911133
26049,41.58579635620117
26051,36.414146423339844
26053,32.79425048828125
26055,36.14039611816406
26057,38.238677978515625
26059,39.36912536621094
26061,35.33740997314453
26063,38.61639404296875
26065,40.27263641357422
26067,38.689735412597656
26069,37.903812408447266
26071,32.93339157104492
26073,36.32040023803711
26075,39.946189880371094
26077,38.860862731933594
26079,35.7735481262207
26081,38.40641403198242
26083,37.1717643737793
26085,35.325721740722656
26087,40.678226470947266
26089,36.231441497802734
26091,41.453914642333984
26093,40.6500244140625
26095,33.93110275268555
26097,35.06019973754883
26099,40.8695068359375
26101,35.40941619873047
26103,34.213897705078125
26105,35.307281494140625
26107,35.812644958496094
26109,37.63618087768555
26111,37.22640609741211
26113,35.686832427978516
26115,42.040199279785156
26117,37.00343322753906
26119,37.500633239746094
26121,37.932769775390625
26123,36.51806640625
26125,40.874542236328125
26127,36.29137420654297
26129,36.95045852661133
26131,34.24093246459961
26133,35.08339309692383
26135,36.953758239746094
26137,35.70448684692383
26139,38.682029724121094
26141,37.85084915161133
26143,36.124446868896484
26145,40.15085220336914
26147,40.664920806884766
26149,38.528594970703125
26151,39.612548828125
26153,36.878746032714844
26155,41.070133209228516
