GEOID,tmax
01001,82.80990600585938
01003,79.81645965576172
01005,81.86519622802734
01007,78.778076171875
01009,71.79638671875
01011,81.08309173583984
01013,83.69939422607422
01015,68.10739135742188
01017,72.79808044433594
01019,63.2664680480957
01021,79.44072723388672
01023,80.39403533935547
01025,81.93508911132812
01027,71.67070007324219
01029,66.06977081298828
01031,83.18486022949219
01033,70.93242645263672
01035,83.10914611816406
01037,77.19950103759766
01039,82.91828918457031
01041,83.351318359375
01043,71.83570861816406
01045,83.8200454711914
01047,83.13764190673828
01049,62.46942901611328
01051,80.43335723876953
01053,82.1138687133789
01055,67.26951599121094
01057,77.22052764892578
01059,72.17451477050781
01061,82.86410522460938
01063,78.97738647460938
01065,79.178955078125
01067,83.66132354736328
01069,83.81147766113281
01071,63.15948486328125
01073,76.36538696289062
01075,77.51020050048828
01077,69.35799407958984
01079,70.96392059326172
01081,75.6794204711914
01083,68.44398498535156
01085,83.9856948852539
01087,79.20929718017578
01089,67.14470672607422
01091,80.56554412841797
01093,74.55888366699219
01095,67.51509857177734
01097,79.41594696044922
01099,82.80784606933594
01101,83.18283081054688
01103,69.94474792480469
01105,80.04491424560547
01107,78.9570541381836
01109,82.60184478759766
01111,69.66848754882812
01113,78.23161315917969
01115,72.40776824951172
01117,76.90383911132812
01119,79.53755187988281
01121,73.90031433105469
01123,75.59625244140625
01125,78.6068115234375
01127,76.05411529541016
01129,80.23677062988281
01131,83.2276382446289
01133,73.22917938232422
04001,34.758541107177734
04003,46.55143356323242
04005,38.159908294677734
04007,45.18159103393555
04009,45.8218994140625
04011,44.08869552612305
04012,59.49229049682617
04013,54.92797088623047
04015,46.381256103515625
04017,35.49415588378906
04019,55.338809967041016
04021,52.3573112487793
04023,48.572059631347656
04025,44.18684387207031
04027,62.11152267456055
05001,68.70802307128906
05003,71.38345336914062
05005,66.42138671875
05007,64.12920379638672
05009,65.76837921142578
05011,69.05029296875
05013,68.23616027832031
05015,64.82075500488281
05017,72.22083282470703
05019,69.56128692626953
05021,60.85805892944336
05023,65.62300872802734
05025,68.73359680175781
05027,68.89901733398438
05029,67.70503234863281
05031,63.18273162841797
05033,66.19277954101562
05035,68.5927505493164
05037,66.0529556274414
05039,69.14496612548828
05041,69.63301849365234
05043,69.6242446899414
05045,67.75279235839844
05047,66.2157211303711
05049,64.80509948730469
05051,68.01969909667969
05053,69.48351287841797
05055,61.58498001098633
05057,68.83578491210938
05059,69.27800750732422
05061,68.21065521240234
05063,63.892635345458984
05065,64.5926284790039
05067,63.893150329589844
05069,68.55999755859375
05071,65.1520004272461
05073,69.196533203125
05075,62.570621490478516
05077,69.32321166992188
05079,68.5531234741211
05081,68.49283599853516
05083,66.409423828125
05085,67.7612533569336
05087,63.30704879760742
05089,66.79559326171875
05091,68.8488540649414
05093,64.96280670166016
05095,68.07640838623047
05097,67.49783325195312
05099,69.14450073242188
05101,63.694149017333984
05103,68.60504150390625
05105,67.90177917480469
05107,69.86137390136719
05109,68.6080551147461
05111,64.65451049804688
05113,66.48143768310547
05115,66.016357421875
05117,66.92012786865234
05119,68.5333023071289
05121,62.3994255065918
05123,67.9892578125
05125,68.17667388916016
05127,67.07515716552734
05129,65.82614135742188
05131,67.9579849243164
05133,68.51522064208984
05135,63.470706939697266
05137,64.76820373535156
05139,68.28712463378906
05141,66.28695678710938
05143,63.90317916870117
05145,66.02274322509766
05147,65.52507781982422
05149,66.95692443847656
06001,55.87542724609375
06003,38.758331298828125
06005,50.46028518676758
06007,51.17109680175781
06009,50.89734649658203
06011,52.294620513916016
06013,56.597957611083984
06015,38.23578643798828
06017,45.332942962646484
06019,48.95365524291992
06021,51.46722412109375
06023,44.90066146850586
06025,63.28068542480469
06027,48.73539733886719
06029,54.745784759521484
06031,57.125465393066406
06033,49.31663513183594
06035,38.08197021484375
06037,56.52687454223633
06039,49.08485794067383
06041,54.48424530029297
06043,45.88727951049805
06045,50.00385665893555
06047,57.32148742675781
06049,36.00127029418945
06051,38.040409088134766
06053,57.69579315185547
06055,54.83955383300781
06057,42.6501579284668
06059,62.2444953918457
06061,44.70565414428711
06063,38.02617263793945
06065,58.490745544433594
06067,57.33469009399414
06069,55.2579345703125
06071,53.831417083740234
06073,59.54421615600586
06075,55.29159927368164
06077,58.93113708496094
06079,57.66849136352539
06081,55.96741485595703
06083,57.910888671875
06085,56.516387939453125
06087,57.56791687011719
06089,43.62461471557617
06091,37.476261138916016
06093,37.271549224853516
06095,57.232784271240234
06097,54.788089752197266
06099,57.35969543457031
06101,56.07614517211914
06103,47.268802642822266
06105,41.3476676940918
06107,47.31521987915039
06109,42.68656921386719
06111,54.872562408447266
06113,56.30072784423828
06115,52.11021041870117
08001,36.31159591674805
08003,32.47352981567383
08005,34.22503662109375
08007,32.65415573120117
08009,33.90684509277344
08011,34.087467193603516
08013,32.0539665222168
08014,39.902069091796875
08015,23.598005294799805
08017,30.2120304107666
08019,20.461782455444336
08021,29.561206817626953
08023,31.16543960571289
08025,37.131961822509766
08027,29.529491424560547
08029,31.603839874267578
08031,38.27898406982422
08033,28.761011123657227
08035,33.85327911376953
08037,24.05198097229004
08039,31.99461555480957
08041,36.468570709228516
08043,33.979583740234375
08045,27.985225677490234
08047,22.60909652709961
08049,21.623056411743164
08051,22.916587829589844
08053,25.26436996459961
08055,35.78163146972656
08057,18.51913833618164
08059,32.98970031738281
08061,31.495431900024414
08063,31.8935489654541
08065,18.997676849365234
08067,30.10027503967285
08069,28.761253356933594
08071,38.598114013671875
08073,32.811092376708984
08075,34.65842819213867
08077,31.887054443359375
08079,25.51730728149414
08081,27.336143493652344
08083,30.231189727783203
08085,32.072906494140625
08087,36.101558685302734
08089,38.042747497558594
08091,28.53814697265625
08093,24.022676467895508
08095,31.511478424072266
08097,23.483783721923828
08099,32.09414291381836
08101,41.018436431884766
08103,28.56825065612793
08105,28.75408172607422
08107,21.287960052490234
08109,25.549304962158203
08111,25.019397735595703
08113,30.473100662231445
08115,32.093204498291016
08117,20.804752349853516
08119,28.863462448120117
08121,32.868988037109375
08123,38.63929748535156
08125,31.904115676879883
09001,41.39247131347656
09003,40.212310791015625
09005,38.37929916381836
09007,41.402679443359375
09009,41.194129943847656
09011,41.832210540771484
09013,40.395362854003906
09015,40.67302703857422
10001,43.38570785522461
10003,42.77775192260742
10005,46.29267501831055
11001,41.76069259643555
12001,87.47222900390625
12003,85.39906311035156
12005,79.18717956542969
12007,87.14482879638672
12009,85.05181121826172
12011,86.31143188476562
12013,81.03040313720703
12015,88.53300476074219
12017,85.67198181152344
12019,86.96554565429688
12021,87.2004165649414
12023,85.75082397460938
12027,89.29612731933594
12029,84.22531127929688
12031,84.61592864990234
12033,80.03205871582031
12035,86.71418762207031
12037,78.72378540039062
12039,82.756103515625
12041,86.37467193603516
12043,88.12079620361328
12045,78.74555206298828
12047,85.56824493408203
12049,89.46544647216797
12051,87.63101959228516
12053,86.8803482055664
12055,88.7031021118164
12057,87.59526062011719
12059,82.25682067871094
12061,86.27111053466797
12063,82.59813690185547
12065,83.68031311035156
12067,85.86842346191406
12069,87.83086395263672
12071,87.65894317626953
12073,83.19527435302734
12075,85.13495635986328
12077,81.1362075805664
12079,85.08287811279297
12081,87.34022521972656
12083,87.63945770263672
12085,86.6890869140625
12086,85.86595153808594
12087,85.75065612792969
12089,82.93791198730469
12091,79.82774353027344
12093,87.63841247558594
12095,87.7384033203125
12097,87.86128234863281
12099,86.31629180908203
12101,87.41850280761719
12103,84.5660400390625
12105,88.94126892089844
12107,87.80196380615234
12109,85.9442138671875
12111,86.84916687011719
12113,79.85166931152344
12115,87.27980041503906
12117,87.48767852783203
12119,87.56904602050781
12121,86.34929656982422
12123,83.36322021484375
12125,86.53842163085938
12127,86.5382308959961
12129,81.26661682128906
12131,80.17200469970703
12133,81.72774505615234
13001,74.04073333740234
13003,80.30107116699219
13005,76.49508666992188
13007,83.65575408935547
13009,64.65103912353516
13011,47.991294860839844
13013,51.19660949707031
13015,58.44499969482422
13017,77.36444854736328
13019,81.21656799316406
13021,68.45913696289062
13023,71.19343566894531
13025,78.0816421508789
13027,84.11849212646484
13029,69.1309585571289
13031,67.2660903930664
13033,63.99565887451172
13035,63.40219497680664
13037,82.56420135498047
13039,79.58119201660156
13043,67.84928894042969
13045,64.08566284179688
13047,58.235862731933594
13049,82.25916290283203
13051,68.55449676513672
13053,76.23252868652344
13055,60.06618881225586
13057,55.54334259033203
13059,49.944847106933594
13061,82.46580505371094
13063,59.89009094238281
13065,82.63175964355469
13067,57.27375793457031
13069,77.85614013671875
13071,82.96184539794922
13073,58.005958557128906
13075,82.4638442993164
13077,64.72509002685547
13079,69.87046813964844
13081,78.59114837646484
13083,59.3015251159668
13085,51.870765686035156
13087,83.75248718261719
13089,56.939701080322266
13091,73.28135681152344
13093,75.95957946777344
13095,82.60060119628906
13097,60.30945587158203
13099,83.6069564819336
13101,84.34540557861328
13103,66.75690460205078
13105,48.50973892211914
13107,66.8214111328125
13109,69.162353515625
13111,54.436424255371094
13113,62.44355392456055
13115,60.35335159301758
13117,52.03966522216797
13119,46.785888671875
13121,58.139366149902344
13123,54.601478576660156
13125,60.937862396240234
13127,76.5521240234375
13129,58.0748405456543
13131,84.22279357910156
13133,55.57162857055664
13135,53.443058013916016
13137,47.95886993408203
13139,49.55131912231445
13141,60.75602722167969
13143,62.40921401977539
13145,72.17578887939453
13147,46.56380081176758
13149,67.76294708251953
13151,61.037052154541016
13153,72.04448699951172
13155,78.85057067871094
13157,49.3739013671875
13159,62.92011260986328
13161,74.69420623779297
13163,62.81241226196289
13165,65.62614440917969
13167,66.34331512451172
13169,66.00740814208984
13171,66.01783752441406
13173,82.58064270019531
13175,69.58519744873047
13177,80.29896545410156
13179,70.68476867675781
13181,53.413299560546875
13183,72.2771224975586
13185,84.1139144897461
13187,50.82179641723633
13189,57.718421936035156
13191,73.35111236572266
13193,74.00677490234375
13195,47.79819107055664
13197,74.66463470458984
13199,67.7724838256836
13201,83.8714828491211
13205,83.8272705078125
13207,66.77629852294922
13209,71.22814178466797
13211,57.04572677612305
13213,56.73728942871094
13215,75.19390106201172
13217,59.06346130371094
13219,52.028263092041016
13221,50.51850128173828
13223,59.092742919921875
13225,71.0224380493164
13227,54.69658279418945
13229,77.42784118652344
13231,66.1036376953125
13233,61.149635314941406
13235,73.80596160888672
13237,61.692867279052734
13239,80.81594848632812
13241,49.87464904785156
13243,80.56068420410156
13245,61.21075439453125
13247,57.81967544555664
13249,74.9915542602539
13251,65.46521759033203
13253,83.41610717773438
13255,63.94191360473633
13257,46.787654876708984
13259,78.3599624633789
13261,77.38523864746094
13263,70.8564453125
13265,55.31449508666992
13267,70.56745147705078
13269,71.84271240234375
13271,74.73780822753906
13273,80.12671661376953
13275,84.21654510498047
13277,80.59138488769531
13279,70.93017578125
13281,52.13115692138672
13283,69.03729248046875
13285,69.86636352539062
13287,79.42537689208984
13289,69.0921401977539
13291,52.72563552856445
13293,68.29649353027344
13295,58.85266876220703
13297,54.361202239990234
13299,80.69886779785156
13301,58.333316802978516
13303,64.2306900024414
13305,74.66233825683594
13307,77.47762298583984
13309,72.4399185180664
13311,48.99674987792969
13313,57.69643783569336
13315,76.49717712402344
13317,52.35776901245117
13319,67.06233978271484
13321,81.34065246582031
16001,42.62903594970703
16003,29.361591339111328
16005,27.441553115844727
16007,23.0067195892334
16009,29.792110443115234
16011,27.427928924560547
16013,27.429302215576172
16015,30.9235782623291
16017,29.051342010498047
16019,23.996286392211914
16021,26.874614715576172
16023,24.869625091552734
16025,27.45804786682129
16027,45.39182662963867
16029,23.193401336669922
16031,31.297971725463867
16033,21.789329528808594
16035,32.632328033447266
16037,25.33197021484375
16039,36.321739196777344
16041,27.404247283935547
16043,23.11905860900879
16045,36.68213653564453
16047,37.452720642089844
16049,30.774938583374023
16051,26.574756622314453
16053,37.67148971557617
16055,29.919815063476562
16057,32.15677261352539
16059,24.144927978515625
16061,32.59482955932617
16063,33.637596130371094
16065,25.04298210144043
16067,31.9642391204834
16069,34.707950592041016
16071,27.431852340698242
16073,37.71178436279297
16075,41.67877197265625
16077,28.710041046142578
16079,26.964183807373047
16081,21.62423324584961
16083,36.07715606689453
16085,27.657299041748047
16087,34.186100006103516
17001,48.176422119140625
17003,61.808624267578125
17005,58.851627349853516
17007,40.985755920410156
17009,49.57351303100586
17011,44.712398529052734
17013,54.865013122558594
17015,40.25979995727539
17017,50.60174560546875
17019,54.9434700012207
17021,56.735904693603516
17023,56.872798919677734
17025,58.05783462524414
17027,59.777801513671875
17029,56.76375961303711
17031,47.15088653564453
17033,56.517635345458984
17035,57.108402252197266
17037,43.43673324584961
17039,53.6057243347168
17041,56.19254684448242
17043,46.45133972167969
17045,56.54446792602539
17047,56.65070343017578
17049,57.82872772216797
17051,58.42913055419922
17053,52.72129821777344
17055,59.0083122253418
17057,48.549530029296875
17059,58.03453063964844
17061,54.546077728271484
17063,47.736183166503906
17065,58.612457275390625
17067,45.35112380981445
17069,58.591060638427734
17071,44.252567291259766
17073,43.131683349609375
17075,53.105438232421875
17077,60.3651123046875
17079,56.959903717041016
17081,59.01551055908203
17083,56.23008346557617
17085,37.061912536621094
17087,60.47917938232422
17089,44.50645446777344
17091,50.531089782714844
17093,46.4637565612793
17095,45.345619201660156
17097,43.721046447753906
17099,46.1615104675293
17101,56.593116760253906
17103,43.41106414794922
17105,49.300819396972656
17107,53.36530685424805
17109,45.907833099365234
17111,42.151275634765625
17113,51.38840866088867
17115,55.66938400268555
17117,55.816436767578125
17119,58.45866775512695
17121,58.94001770019531
17123,48.00467300415039
17125,51.39850997924805
17127,61.53335952758789
17129,52.14069366455078
17131,42.64725112915039
17133,60.45541000366211
17135,57.302032470703125
17137,51.99740219116211
17139,56.54862976074219
17141,41.87925720214844
17143,48.860172271728516
17145,60.07940673828125
17147,55.19504165649414
17149,51.745758056640625
17151,59.7230224609375
17153,62.05315017700195
17155,46.9484977722168
17157,60.9064826965332
17159,56.54209518432617
17161,42.00737380981445
17163,59.92336654663086
17165,58.77000045776367
17167,53.92632293701172
17169,48.124237060546875
17171,52.6184196472168
17173,57.12913513183594
17175,45.8018798828125
17177,38.58330154418945
17179,51.155845642089844
17181,60.818511962890625
17183,55.33128356933594
17185,56.28403091430664
17187,44.128047943115234
17189,59.75558090209961
17191,57.957008361816406
17193,57.6065559387207
17195,41.74373245239258
17197,48.72429275512695
17199,59.26348876953125
17201,40.34540557861328
17203,49.90019989013672
18001,52.50777053833008
18003,52.308265686035156
18005,59.71107482910156
18007,53.35879135131836
18009,53.529747009277344
18011,56.2203369140625
18013,58.332603454589844
18015,52.20390701293945
18017,50.214988708496094
18019,60.7517204284668
18021,57.46134567260742
18023,54.13694381713867
18025,58.85050582885742
18027,57.005897521972656
18029,59.30665588378906
18031,59.04258728027344
18033,51.21138381958008
18035,55.92022705078125
18037,57.197994232177734
18039,49.19050216674805
18041,57.34162139892578
18043,61.00559616088867
18045,55.82753372192383
18047,57.96968078613281
18049,49.057395935058594
18051,56.05231475830078
18053,53.64012908935547
18055,56.80011749267578
18057,56.44285583496094
18059,58.20476531982422
18061,61.033111572265625
18063,57.666019439697266
18065,56.757781982421875
18067,51.84838104248047
18069,50.610713958740234
18071,59.38064956665039
18073,50.95074462890625
18075,53.67739486694336
18077,60.43030548095703
18079,60.25227737426758
18081,58.62275314331055
18083,56.693023681640625
18085,49.242469787597656
18087,49.32132339477539
18089,49.73225402832031
18091,49.128353118896484
18093,57.81259536743164
18095,57.02574920654297
18097,58.1768684387207
18099,49.07261657714844
18101,57.608848571777344
18103,50.346744537353516
18105,57.50730895996094
18107,56.420166015625
18109,58.25739288330078
18111,51.971832275390625
18113,49.53315734863281
18115,60.1814079284668
18117,58.5260124206543
18119,57.486228942871094
18121,57.09998321533203
18123,58.235897064208984
18125,56.3890380859375
18127,49.360530853271484
18129,56.328407287597656
18131,49.364498138427734
18133,57.44636154174805
18135,54.99341583251953
18137,59.27550506591797
18139,57.98991775512695
18141,49.12925338745117
18143,60.444786071777344
18145,58.99753189086914
18147,57.393070220947266
18149,49.19172286987305
18151,50.085391998291016
18153,56.63987731933594
18155,60.26254653930664
18157,54.5404052734375
18159,53.48960876464844
18161,57.35158920288086
18163,55.897098541259766
18165,56.57781219482422
18167,57.36897659301758
18169,50.364784240722656
18171,54.90742874145508
18173,56.5645637512207
18175,59.592403411865234
18177,56.555702209472656
18179,51.650001525878906
18181,51.53626251220703
18183,49.32443618774414
19001,33.63648223876953
19003,33.49896240234375
19005,32.805564880371094
19007,39.46672821044922
19009,32.93608474731445
19011,32.54826354980469
19013,33.52619934082031
19015,34.297481536865234
19017,33.61659240722656
19019,32.7689094543457
19021,31.374431610107422
19023,33.846744537353516
19025,33.45500946044922
19027,33.074283599853516
19029,33.952571868896484
19031,38.098506927490234
19033,33.396400451660156
19035,30.386295318603516
19037,32.59592056274414
19039,35.2401008605957
19041,30.556995391845703
19043,33.46696472167969
19045,39.63432693481445
19047,32.29667663574219
19049,34.52478790283203
19051,39.04716873168945
19053,37.2421760559082
19055,34.218875885009766
19057,42.77289962768555
19059,29.238422393798828
19061,35.49361038208008
19063,30.466867446899414
19065,32.90342712402344
19067,32.99123764038086
19069,33.494441986083984
19071,34.13884353637695
19073,34.068565368652344
19075,33.42543029785156
19077,33.671112060546875
19079,33.67497634887695
19081,34.05839920043945
19083,33.69169616699219
19085,31.694286346435547
19087,39.70410919189453
19089,31.795888900756836
19091,33.18675231933594
19093,31.323108673095703
19095,34.96979904174805
19097,38.09846115112305
19099,34.21439743041992
19101,37.339569091796875
19103,36.99613952636719
19105,36.92113494873047
19107,35.807621002197266
19109,32.797889709472656
19111,43.03343200683594
19113,33.967071533203125
19115,41.0212287902832
19117,36.135467529296875
19119,28.353248596191406
19121,34.43353271484375
19123,35.54357147216797
19125,35.14916229248047
19127,34.02366256713867
19129,33.958656311035156
19131,32.08293151855469
19133,31.402664184570312
19135,36.95087814331055
19137,33.927974700927734
19139,40.3580436706543
19141,29.670019149780273
19143,28.372411727905273
19145,34.35884475708008
19147,31.53641700744629
19149,29.639102935791016
19151,32.54104995727539
19153,34.98809814453125
19155,33.132102966308594
19157,33.83588409423828
19159,34.98394775390625
19161,32.261775970458984
19163,40.74836730957031
19165,32.56684875488281
19167,28.943967819213867
19169,34.38648986816406
19171,33.169647216796875
19173,34.09295654296875
19175,33.556888580322266
19177,39.148460388183594
19179,37.50096893310547
19181,35.199058532714844
19183,37.81238555908203
19185,38.51557159423828
19187,33.810150146484375
19189,33.974796295166016
19191,32.0002555847168
19193,30.69239616394043
19195,32.719905853271484
19197,33.469425201416016
20001,56.18600845336914
20003,51.54417037963867
20005,37.04057312011719
20007,42.87367248535156
20009,31.38018035888672
20011,59.18265151977539
20013,35.552120208740234
20015,50.67300796508789
20017,43.95846939086914
20019,59.475345611572266
20021,62.9830436706543
20023,30.9269962310791
20025,38.19794845581055
20027,33.58880615234375
20029,31.733699798583984
20031,49.35731506347656
20033,40.44465255737305
20035,56.82487106323242
20037,61.409122467041016
20039,29.134929656982422
20041,36.34409713745117
20043,37.676292419433594
20045,44.126617431640625
20047,33.77294921875
20049,56.40575408935547
20051,31.341577529907227
20053,32.31766128540039
20055,32.5856819152832
20057,33.783138275146484
20059,47.48138427734375
20061,36.62676239013672
20063,30.110153198242188
20065,30.474584579467773
20067,35.243446350097656
20069,32.9017219543457
20071,29.730127334594727
20073,52.10137939453125
20075,32.18220138549805
20077,48.33028793334961
20079,42.970123291015625
20081,34.670997619628906
20083,32.64149856567383
20085,35.158790588378906
20087,39.61643981933594
20089,30.77914810180664
20091,46.875701904296875
20093,33.073463439941406
20095,41.949012756347656
20097,36.02170944213867
20099,61.900150299072266
20101,30.570661544799805
20103,42.57611846923828
20105,32.760990142822266
20107,55.22861099243164
20109,30.488855361938477
20111,43.9644775390625
20113,37.11231994628906
20115,41.68958282470703
20117,33.51670837402344
20119,36.98247528076172
20121,50.614479064941406
20123,31.914188385009766
20125,60.891387939453125
20127,39.26578140258789
20129,36.66798400878906
20131,34.12158203125
20133,59.39043045043945
20135,31.33401870727539
20137,29.498268127441406
20139,43.887229919433594
20141,31.46182632446289
20143,33.110633850097656
20145,31.838632583618164
20147,30.11066246032715
20149,34.70878982543945
20151,36.49163055419922
20153,30.06610870361328
20155,37.672325134277344
20157,31.052032470703125
20159,33.59297561645508
20161,35.04540252685547
20163,31.211217880249023
20165,31.149564743041992
20167,31.90779685974121
20169,34.5810432434082
20171,31.233110427856445
20173,47.889808654785156
20175,37.38874435424805
20177,39.68519592285156
20179,29.40131378173828
20181,29.503387451171875
20183,30.355804443359375
20185,32.88805389404297
20187,34.28616714477539
20189,37.030540466308594
20191,53.45882034301758
20193,29.894800186157227
20195,30.90210723876953
20197,37.68608856201172
20199,28.71135902404785
20201,31.959482192993164
20203,30.843141555786133
20205,58.23482131958008
20207,54.854515075683594
20209,45.42591094970703
21001,60.69612503051758
21003,62.971099853515625
21005,59.347496032714844
21007,62.5419921875
21009,62.190494537353516
21011,59.62595748901367
21013,58.229183197021484
21015,59.7375602722168
21017,59.52430725097656
21019,59.88032531738281
21021,57.95670700073242
21023,59.60240936279297
21025,61.963741302490234
21027,60.37458801269531
21029,61.619407653808594
21031,63.53231430053711
21033,60.36107635498047
21035,61.66959762573242
21037,59.70326614379883
21039,62.5423583984375
21041,60.605201721191406
21043,59.886844635009766
21045,58.653682708740234
21047,63.112884521484375
21049,59.42472839355469
21051,60.400875091552734
21053,60.24365234375
21055,59.25327682495117
21057,61.480064392089844
21059,58.41806411743164
21061,63.19832229614258
21063,60.41630935668945
21065,59.820804595947266
21067,59.1167106628418
21069,59.476741790771484
21071,62.21322250366211
21073,59.88661575317383
21075,62.11165237426758
21077,60.269554138183594
21079,58.107078552246094
21081,59.66923141479492
21083,61.896934509277344
21085,62.500301361083984
21087,61.603946685791016
21089,59.53125762939453
21091,58.34620666503906
21093,62.07636642456055
21095,57.86442565917969
21097,59.7068977355957
21099,62.42011642456055
21101,56.77470397949219
21103,60.13004684448242
21105,62.22639465332031
21107,60.817726135253906
21109,59.268402099609375
21111,61.16355514526367
21113,58.660675048828125
21115,62.188804626464844
21117,59.516456604003906
21119,61.45911407470703
21121,59.564735412597656
21123,61.39044952392578
21125,59.231204986572266
21127,61.31598663330078
21129,60.75385665893555
21131,60.24915313720703
21133,59.70995330810547
21135,59.56203079223633
21137,57.83405303955078
21139,60.17239761352539
21141,63.94261932373047
21143,60.589176177978516
21145,62.284423828125
21147,58.386573791503906
21149,59.907630920410156
21151,58.867950439453125
21153,62.09067153930664
21155,59.656982421875
21157,61.202392578125
21159,62.349021911621094
21161,59.53581619262695
21163,61.0063362121582
21165,59.84817123413086
21167,58.52025604248047
21169,61.396018981933594
21171,61.4046516418457
21173,59.71460723876953
21175,60.88947296142578
21177,62.68181228637695
21179,60.61886215209961
21181,59.62424087524414
21183,61.68017578125
21185,60.269081115722656
21187,59.97428512573242
21189,60.96772766113281
21191,59.74232864379883
21193,61.09309005737305
21195,61.095760345458984
21197,60.00785446166992
21199,58.82933807373047
21201,59.69069290161133
21203,58.35558319091797
21205,59.32453155517578
21207,59.92767333984375
21209,59.577049255371094
21211,59.84443283081055
21213,64.4383544921875
21215,60.11874771118164
21217,60.29685592651367
21219,63.78200149536133
21221,62.50230026245117
21223,60.46006393432617
21225,57.711788177490234
21227,63.77788543701172
21229,59.22297286987305
21231,59.20417404174805
21233,58.82963562011719
21235,58.617095947265625
21237,60.93419647216797
21239,59.2265739440918
22001,76.79524993896484
22003,76.33078002929688
22005,78.21861267089844
22007,78.22795104980469
22009,75.94813537597656
22011,75.2968978881836
22013,70.532470703125
22015,71.23011016845703
22017,71.33124542236328
22019,75.48542785644531
22021,73.27120208740234
22023,75.09771728515625
22025,75.25759887695312
22027,68.55349731445312
22029,75.69158172607422
22031,71.83326721191406
22033,77.63469696044922
22035,74.30587005615234
22037,76.85630798339844
22039,76.65469360351562
22041,73.96839904785156
22043,75.33380126953125
22045,76.92301177978516
22047,77.92729187011719
22049,70.48350524902344
22051,78.50933837890625
22053,76.03465270996094
22055,77.57970428466797
22057,78.77857971191406
22059,75.31490325927734
22061,68.74760437011719
22063,78.03899383544922
22065,74.55866241455078
22067,71.74552154541016
22069,74.00439453125
22071,77.99945068359375
22073,70.55923461914062
22075,77.20630645751953
22077,77.12109375
22079,76.14067840576172
22081,72.51068115234375
22083,72.2822494506836
22085,73.31690979003906
22087,76.68558502197266
22089,79.25665283203125
22091,77.8311996459961
22093,78.69291687011719
22095,79.07307434082031
22097,76.96910858154297
22099,77.83736419677734
22101,76.59278869628906
22103,79.05551147460938
22105,78.9158935546875
22107,75.14543151855469
22109,78.03648376464844
22111,69.02298736572266
22113,76.2486343383789
22115,74.99427032470703
22117,79.46382141113281
22119,70.34234619140625
22121,77.83039093017578
22123,73.21009063720703
22125,76.58132934570312
22127,73.38807678222656
23001,38.33157730102539
23003,29.632240295410156
23005,38.67892837524414
23007,32.41691970825195
23009,36.59366989135742
23011,37.97567367553711
23013,37.1212043762207
23015,38.04170608520508
23017,35.455894470214844
23019,34.9359130859375
23021,32.64519500732422
23023,38.569984436035156
23025,32.40562438964844
23027,37.01435089111328
23029,33.615909576416016
23031,37.9981803894043
24001,39.71247100830078
24003,43.01572799682617
24005,40.724098205566406
24009,44.07548904418945
24011,44.65029525756836
24013,38.956153869628906
24015,41.53420639038086
24017,44.78874969482422
24019,45.796546936035156
24021,38.591796875
24023,39.59292221069336
24025,40.29491424560547
24027,40.37751007080078
24029,41.478904724121094
24031,39.874176025390625
24033,42.61459732055664
24035,42.82187271118164
24037,44.89973831176758
24039,47.78944396972656
24041,44.72096252441406
24043,39.539127349853516
24045,47.424713134765625
24047,47.817718505859375
24510,42.4289665222168
25001,42.356876373291016
25003,36.743377685546875
25005,41.79050064086914
25007,42.78811264038086
25009,40.174461364746094
25011,37.851741790771484
25013,38.7504997253418
25015,37.822078704833984
25017,40.757537841796875
25019,42.273536682128906
25021,41.306304931640625
25023,41.949344635009766
25025,41.28564453125
25027,39.485145568847656
26001,37.2861328125
26003,31.940933227539062
26005,47.35057830810547
26007,37.46570587158203
26009,39.24754333496094
26011,39.13185501098633
26013,29.843490600585938
26015,46.62733840942383
26017,41.60692596435547
26019,40.41847610473633
26021,49.15468215942383
26023,50.07688522338867
26025,48.69468307495117
26027,48.50630187988281
26029,38.702274322509766
26031,37.6755485534668
26033,32.35329055786133
26035,39.95993423461914
26037,45.87162780761719
26039,39.058292388916016
26041,33.38698196411133
26043,30.87842559814453
26045,47.31507110595703
26047,37.27142333984375
26049,46.025054931640625
26051,39.74290466308594
26053,30.7630558013916
26055,40.43851089477539
26057,44.15830993652344
26059,50.019622802734375
26061,32.15382385253906
26063,40.36492156982422
26065,47.536407470703125
26067,45.57762908935547
26069,38.40401077270508
26071,30.023714065551758
26073,42.12034606933594
26075,49.16243362426758
26077,47.80786895751953
26079,39.430667877197266
26081,45.544654846191406
26083,32.3409538269043
26085,41.02880096435547
26087,44.640193939208984
26089,39.80373764038086
26091,51.80976104736328
26093,47.56104278564453
26095,30.77064323425293
26097,32.7944221496582
26099,47.313255310058594
26101,40.90325927734375
26103,30.1292781829834
26105,41.54448318481445
26107,41.0263671875
26109,33.235435485839844
26111,42.26771926879883
26113,39.56263732910156
26115,53.119571685791016
26117,43.43251037597656
26119,38.18621826171875
26121,45.412593841552734
26123,42.764522552490234
26125,47.00234603881836
26127,43.18649673461914
26129,38.219635009765625
26131,31.206159591674805
26133,39.649696350097656
26135,37.99900817871094
26137,37.98557662963867
26139,46.68309783935547
26141,37.33839797973633
26143,39.33751678466797
26145,44.47685241699219
26147,45.90114212036133
26149,48.62957763671875
26151,42.50750732421875
26153,32.853858947753906
26155,45.52604675292969
