GEOID,tmax
01001,65.9653091430664
01003,67.96342468261719
01005,64.47114562988281
01007,66.11239624023438
01009,60.700950622558594
01011,64.73961639404297
01013,66.4910888671875
01015,61.49238967895508
01017,63.174163818359375
01019,58.76275634765625
01021,64.42180633544922
01023,69.46857452392578
01025,67.85424041748047
01027,61.343482971191406
01029,61.511802673339844
01031,66.06775665283203
01033,63.63444137573242
01035,67.81918334960938
01037,62.19272994995117
01039,67.48516082763672
01041,65.977294921875
01043,60.6904296875
01045,65.51974487304688
01047,67.9022445678711
01049,56.25056457519531
01051,64.34732055664062
01053,68.36817169189453
01055,59.953094482421875
01057,66.23480987548828
01059,63.433738708496094
01061,66.67015838623047
01063,68.76292419433594
01065,68.34075927734375
01067,65.36675262451172
01069,66.91587829589844
01071,56.22603988647461
01073,63.91323471069336
01075,66.68526458740234
01077,62.8537483215332
01079,62.40850067138672
01081,63.54816818237305
01083,61.44525146484375
01085,66.85657501220703
01087,64.52033233642578
01089,59.564876556396484
01091,69.05467224121094
01093,64.48277282714844
01095,58.97179412841797
01097,68.34127807617188
01099,67.7933120727539
01101,66.00477600097656
01103,60.82329559326172
01105,67.76016998291016
01107,67.75251007080078
01109,65.33599853515625
01111,62.92725372314453
01113,64.50381469726562
01115,61.47743606567383
01117,63.292930603027344
01119,69.63661193847656
01121,61.78768539428711
01123,62.60157012939453
01125,66.86656951904297
01127,64.54045867919922
01129,68.26457214355469
01131,67.94711303710938
01133,62.67206954956055
04001,53.19535446166992
04003,68.3061294555664
04005,53.80937957763672
04007,59.94455337524414
04009,63.60282897949219
04011,60.292911529541016
04012,69.41582489013672
04013,67.8338623046875
04015,59.83737564086914
04017,54.645809173583984
04019,68.31825256347656
04021,70.03251647949219
04023,63.83829879760742
04025,58.240203857421875
04027,69.3877944946289
05001,68.66210174560547
05003,72.8819351196289
05005,62.63527297973633
05007,67.5333480834961
05009,64.48497772216797
05011,71.50240325927734
05013,70.2542495727539
05015,65.28270721435547
05017,71.69631958007812
05019,71.58751678466797
05021,59.675018310546875
05023,64.9318618774414
05025,69.59856414794922
05027,68.79808807373047
05029,68.08113098144531
05031,63.77018356323242
05033,70.54400634765625
05035,66.3313217163086
05037,65.71733856201172
05039,69.62059783935547
05041,69.84607696533203
05043,70.95965576171875
05045,66.70459747314453
05047,69.843505859375
05049,60.22113037109375
05051,70.59040069580078
05053,69.37692260742188
05055,61.57728958129883
05057,71.60884857177734
05059,70.61367797851562
05061,72.8431625366211
05063,63.68384552001953
05065,61.508338928222656
05067,64.65120697021484
05069,68.89405059814453
05071,67.72534942626953
05073,70.6286392211914
05075,61.935508728027344
05077,66.79388427734375
05079,69.66130828857422
05081,74.35840606689453
05083,71.63555145263672
05085,67.6418685913086
05087,65.42141723632812
05089,63.75120544433594
05091,72.27556610107422
05093,64.06523132324219
05095,66.77516174316406
05097,72.46966552734375
05099,70.54972839355469
05101,63.97428512573242
05103,69.54222869873047
05105,69.55599212646484
05107,67.9749526977539
05109,71.90827178955078
05111,65.08245086669922
05113,72.54276275634766
05115,67.31024169921875
05117,66.4848403930664
05119,67.81758880615234
05121,59.86232376098633
05123,66.32634735107422
05125,68.32389831542969
05127,73.44890594482422
05129,63.244747161865234
05131,73.26520538330078
05133,74.21687316894531
05135,60.233619689941406
05137,62.743221282958984
05139,70.56619262695312
05141,64.50711059570312
05143,67.6047134399414
05145,65.6299819946289
05147,65.43997192382812
05149,71.81816864013672
06001,54.94023895263672
06003,33.88500213623047
06005,50.081626892089844
06007,50.138607025146484
06009,50.66537094116211
06011,55.01932907104492
06013,56.604957580566406
06015,45.007938385009766
06017,42.991329193115234
06019,49.40629959106445
06021,51.60319900512695
06023,45.9180908203125
06025,71.46586608886719
06027,53.609127044677734
06029,54.976715087890625
06031,59.7409553527832
06033,48.010799407958984
06035,39.28841781616211
06037,55.2507438659668
06039,49.715087890625
06041,55.25278854370117
06043,47.30714416503906
06045,48.80136489868164
06047,57.985870361328125
06049,42.22319030761719
06051,36.14813232421875
06053,55.30324172973633
06055,56.492496490478516
06057,43.18191909790039
06059,60.26103210449219
06061,44.4676513671875
06063,37.461769104003906
06065,63.17604446411133
06067,58.64014434814453
06069,52.83293914794922
06071,61.05778121948242
06073,56.94104766845703
06075,56.906150817871094
06077,59.16840744018555
06079,56.54555892944336
06081,54.58139419555664
06083,55.82561492919922
06085,53.60743713378906
06087,56.49929428100586
06089,44.59048080444336
06091,38.67686080932617
06093,40.01448440551758
06095,59.38008117675781
06097,55.09331130981445
06099,57.196956634521484
06101,57.94190979003906
06103,48.000221252441406
06105,40.40697479248047
06107,46.06057357788086
06109,41.023643493652344
06111,53.35572052001953
06113,58.61524963378906
06115,53.53172302246094
08001,48.818878173828125
08003,50.00643539428711
08005,49.26316452026367
08007,42.489253997802734
08009,57.932106018066406
08011,56.7493896484375
08013,42.907466888427734
08014,48.55648422241211
08015,37.808162689208984
08017,52.51704406738281
08019,35.869998931884766
08021,42.319332122802734
08023,46.60954284667969
08025,55.3136100769043
08027,44.83199691772461
08029,42.70415115356445
08031,49.476478576660156
08033,44.36587142944336
08035,49.781654357910156
08037,35.877967834472656
08039,49.32175827026367
08041,52.556663513183594
08043,49.8189582824707
08045,35.93918991088867
08047,37.984596252441406
08049,36.582275390625
08051,34.88890838623047
08053,33.8343391418457
08055,51.7834587097168
08057,35.588016510009766
08059,47.527381896972656
08061,54.77024459838867
08063,51.607025146484375
08065,32.33663558959961
08067,45.07011413574219
08069,39.27866744995117
08071,56.68760681152344
08073,51.412452697753906
08075,48.94662857055664
08077,42.24220275878906
08079,34.200740814208984
08081,37.53194808959961
08083,50.71866989135742
08085,47.19886016845703
08087,49.454917907714844
08089,57.377323150634766
08091,41.606170654296875
08093,39.45408248901367
08095,49.29476547241211
08097,33.26103210449219
08099,56.99489212036133
08101,57.11341094970703
08103,37.201873779296875
08105,41.601959228515625
08107,36.980674743652344
08109,40.046295166015625
08111,33.334205627441406
08113,46.5914306640625
08115,48.3190803527832
08117,33.89736557006836
08119,44.75987243652344
08121,50.210227966308594
08123,45.783329010009766
08125,50.903621673583984
09001,43.05004119873047
09003,41.36272430419922
09005,38.8466911315918
09007,42.82368850708008
09009,43.35799789428711
09011,42.82044219970703
09013,40.78004455566406
09015,41.5828742980957
10001,43.4273796081543
10003,43.43992233276367
10005,45.139183044433594
11001,40.17792892456055
12001,65.52623748779297
12003,63.99526596069336
12005,67.25604248046875
12007,65.0165786743164
12009,64.45743560791016
12011,72.59877014160156
12013,68.298095703125
12015,68.0139389038086
12017,61.61627197265625
12019,64.3212661743164
12021,70.6791763305664
12023,63.70769500732422
12027,67.34942626953125
12029,64.73805236816406
12031,62.93658447265625
12033,67.87626647949219
12035,61.658382415771484
12037,65.44775390625
12039,66.972412109375
12041,65.56180572509766
12043,69.17853546142578
12045,66.95252990722656
12047,63.57323455810547
12049,66.07833099365234
12051,69.97801971435547
12053,61.47432327270508
12055,68.04830169677734
12057,62.21525573730469
12059,67.33497619628906
12061,67.78472137451172
12063,67.92552185058594
12065,65.20191192626953
12067,64.36650848388672
12069,61.719749450683594
12071,68.49998474121094
12073,65.95027923583984
12075,65.43558502197266
12077,67.78834533691406
12079,64.59939575195312
12081,64.2564468383789
12083,63.11054611206055
12085,69.95032501220703
12086,74.45561981201172
12087,73.55330657958984
12089,63.1555061340332
12091,67.84963989257812
12093,69.05573272705078
12095,62.831844329833984
12097,65.58258056640625
12099,71.54827117919922
12101,61.55549621582031
12103,61.226898193359375
12105,63.987083435058594
12107,63.662635803222656
12109,61.903865814208984
12111,68.9705581665039
12113,67.99015808105469
12115,65.88919830322266
12117,62.37931823730469
12119,61.52764129638672
12121,63.77949142456055
12123,64.72402954101562
12125,64.4736099243164
12127,61.665164947509766
12129,65.64434814453125
12131,67.30973052978516
12133,68.08277893066406
13001,63.69474411010742
13003,64.20372009277344
13005,63.48451232910156
13007,66.54052734375
13009,66.42583465576172
13011,53.653968811035156
13013,56.71553039550781
13015,57.11574935913086
13017,66.41107940673828
13019,64.90522766113281
13021,67.98046112060547
13023,66.88520812988281
13025,63.2578125
13027,63.804752349853516
13029,62.35926055908203
13031,63.37174987792969
13033,64.61363983154297
13035,66.4332275390625
13037,66.2075424194336
13039,62.14173889160156
13043,63.514888763427734
13045,62.77339553833008
13047,54.06296157836914
13049,63.567657470703125
13051,61.23420715332031
13053,65.37632751464844
13055,56.34811019897461
13057,55.40925598144531
13059,57.5125617980957
13061,65.28697967529297
13063,62.46089172363281
13065,63.28074264526367
13067,58.56114196777344
13069,65.00834655761719
13071,64.76177215576172
13073,64.05709075927734
13075,64.379638671875
13077,64.29671478271484
13079,67.50888061523438
13081,67.95805358886719
13083,54.516822814941406
13085,52.084991455078125
13087,67.02033233642578
13089,60.19098663330078
13091,65.75115966796875
13093,68.33284759521484
13095,66.75912475585938
13097,61.573551177978516
13099,66.47639465332031
13101,63.376583099365234
13103,62.27527618408203
13105,58.55902099609375
13107,63.36967849731445
13109,63.49805450439453
13111,50.26059341430664
13113,63.729393005371094
13115,57.64158630371094
13117,54.2912712097168
13119,54.40756607055664
13121,60.179622650146484
13123,51.6152458190918
13125,63.65443420410156
13127,62.04917907714844
13129,55.6752815246582
13131,65.87786865234375
13133,62.036136627197266
13135,57.30099105834961
13137,49.732635498046875
13139,53.10236358642578
13141,64.1567153930664
13143,60.67854690551758
13145,63.9748420715332
13147,55.82867431640625
13149,64.09669494628906
13151,63.88205337524414
13153,68.17288208007812
13155,66.24191284179688
13157,55.57321548461914
13159,67.218505859375
13161,64.83980560302734
13163,63.733482360839844
13165,64.04537963867188
13167,63.57371139526367
13169,67.79631805419922
13171,66.29387664794922
13173,63.71298599243164
13175,64.59075927734375
13177,67.43429565429688
13179,62.33020782470703
13181,61.863582611083984
13183,63.09679412841797
13185,63.46399688720703
13187,50.51266860961914
13189,63.51511764526367
13191,62.18027114868164
13193,68.10922241210938
13195,56.54767990112305
13197,66.019775390625
13199,64.5737533569336
13201,66.8399887084961
13205,66.02692413330078
13207,67.59256744384766
13209,64.25921630859375
13211,63.07815933227539
13213,53.45646667480469
13215,64.9501953125
13217,63.893253326416016
13219,58.782657623291016
13221,59.35895919799805
13223,59.385684967041016
13225,67.98448181152344
13227,53.174560546875
13229,63.30502700805664
13231,65.2056655883789
13233,59.48046875
13235,67.5451889038086
13237,66.34500122070312
13239,64.72650909423828
13241,47.71918869018555
13243,65.43370056152344
13245,64.59576416015625
13247,61.9397087097168
13249,67.23564147949219
13251,63.10761260986328
13253,67.54426574707031
13255,64.99906158447266
13257,52.174354553222656
13259,65.27809143066406
13261,67.71466827392578
13263,65.32266998291016
13265,61.800193786621094
13267,63.657081604003906
13269,66.8011703491211
13271,65.72132873535156
13273,66.66292572021484
13275,64.71724700927734
13277,66.051025390625
13279,64.08342742919922
13281,47.17136764526367
13283,63.467750549316406
13285,64.1096420288086
13287,66.89879608154297
13289,67.24211120605469
13291,48.6004524230957
13293,66.00301361083984
13295,54.838401794433594
13297,59.7974739074707
13299,63.27534484863281
13301,63.12940216064453
13303,64.1352310180664
13305,63.33888626098633
13307,66.3697509765625
13309,64.84039306640625
13311,49.46659469604492
13313,54.060462951660156
13315,67.02461242675781
13317,60.73338317871094
13319,66.01155853271484
13321,66.49669647216797
16001,42.75257110595703
16003,39.996212005615234
16005,37.866634368896484
16007,35.55633544921875
16009,43.09001541137695
16011,38.0152702331543
16013,36.59516525268555
16015,37.718597412109375
16017,37.975494384765625
16019,37.019065856933594
16021,35.73764419555664
16023,34.42579650878906
16025,35.676185607910156
16027,43.15496063232422
16029,36.74248123168945
16031,38.2180061340332
16033,32.7200813293457
16035,40.803531646728516
16037,32.614654541015625
16039,40.81029510498047
16041,35.97430419921875
16043,33.033241271972656
16045,40.948326110839844
16047,41.06911849975586
16049,39.08011245727539
16051,36.66877746582031
16053,41.378753662109375
16055,41.95399475097656
16057,44.017581939697266
16059,31.444250106811523
16061,41.81520080566406
16063,40.2424430847168
16065,35.84540557861328
16067,40.98904800415039
16069,44.82311248779297
16071,36.410667419433594
16073,37.94614028930664
16075,43.04701232910156
16077,38.847713470458984
16079,38.348388671875
16081,33.62984848022461
16083,38.37771987915039
16085,35.94050979614258
16087,41.68439865112305
17001,35.77362823486328
17003,56.069183349609375
17005,50.35385513305664
17007,31.740978240966797
17009,37.562347412109375
17011,34.13251876831055
17013,45.61238479614258
17015,33.62660217285156
17017,39.962467193603516
17019,41.096187591552734
17021,44.825286865234375
17023,46.63588333129883
17025,51.42353820800781
17027,53.25906753540039
17029,45.08537292480469
17031,37.1943359375
17033,49.025814056396484
17035,47.02012252807617
17037,33.8494873046875
17039,40.892723083496094
17041,43.120235443115234
17043,36.3520393371582
17045,44.207130432128906
17047,53.22008514404297
17049,48.45009994506836
17051,49.12186813354492
17053,38.93959426879883
17055,53.986328125
17057,37.1768684387207
17059,55.180870056152344
17061,43.76296615600586
17063,37.079444885253906
17065,54.8329963684082
17067,34.15249252319336
17069,55.06882858276367
17071,33.762046813964844
17073,32.499629974365234
17075,40.361778259277344
17077,53.576324462890625
17079,48.769683837890625
17081,53.91986083984375
17083,47.04253005981445
17085,32.80480194091797
17087,54.646793365478516
17089,34.912574768066406
17091,39.23413848876953
17093,36.171875
17095,33.477725982666016
17097,34.59751510620117
17099,35.484291076660156
17101,50.932891845703125
17103,33.37321090698242
17105,37.08749771118164
17107,42.039981842041016
17109,34.866294860839844
17111,33.458709716796875
17113,39.067020416259766
17115,42.581905364990234
17117,45.80199432373047
17119,50.894649505615234
17121,52.48613357543945
17123,36.258445739746094
17125,40.514366149902344
17127,56.70374298095703
17129,41.752235412597656
17131,33.02111053466797
17133,56.07900619506836
17135,46.6823616027832
17137,41.53334045410156
17139,43.559814453125
17141,33.0481071472168
17143,36.86491394042969
17145,54.08021545410156
17147,41.3375244140625
17149,40.34514617919922
17151,55.29161071777344
17153,56.222259521484375
17155,35.74220275878906
17157,54.4479866027832
17159,51.26728057861328
17161,32.967308044433594
17163,54.73115921020508
17165,54.56660461425781
17167,43.020355224609375
17169,36.68208312988281
17171,41.33930206298828
17173,45.567684173583984
17175,34.162662506103516
17177,32.30464553833008
17179,39.93287658691406
17181,54.18960189819336
17183,42.485843658447266
17185,52.46298599243164
17187,33.311187744140625
17189,54.10786819458008
17191,53.71961212158203
17193,55.105918884277344
17195,33.228904724121094
17197,37.8466911315918
17199,53.45254898071289
17201,31.901905059814453
17203,37.93998336791992
18001,34.82722091674805
18003,33.81716537475586
18005,42.707366943359375
18007,41.74618148803711
18009,37.927345275878906
18011,41.596778869628906
18013,43.63822555541992
18015,41.498958587646484
18017,40.09663772583008
18019,47.52251434326172
18021,46.108768463134766
18023,41.67424392700195
18025,50.78326416015625
18027,50.311058044433594
18029,41.19807434082031
18031,40.551910400390625
18033,31.166370391845703
18035,39.18975830078125
18037,51.76783752441406
18039,33.4583740234375
18041,38.65935516357422
18043,48.90684127807617
18045,43.70480728149414
18047,39.45206069946289
18049,38.691993713378906
18051,52.41024398803711
18053,38.53318786621094
18055,47.39833068847656
18057,40.40943145751953
18059,40.5166015625
18061,50.24135971069336
18063,42.25615692138672
18065,38.770896911621094
18067,39.70037841796875
18069,36.368133544921875
18071,44.60902404785156
18073,40.96413803100586
18075,37.001426696777344
18077,43.35621643066406
18079,42.526920318603516
18081,41.735374450683594
18083,50.57472229003906
18085,35.52295684814453
18087,31.71788787841797
18089,39.099365234375
18091,36.86600875854492
18093,46.80986404418945
18095,39.847251892089844
18097,41.2256965637207
18099,36.8225212097168
18101,49.707794189453125
18103,38.49098205566406
18105,44.869686126708984
18107,43.573707580566406
18109,43.23482131958008
18111,41.04643249511719
18113,32.65110397338867
18115,42.3726921081543
18117,49.47057342529297
18119,45.72895431518555
18121,44.44918441772461
18123,51.4614372253418
18125,51.59720993041992
18127,38.2231330871582
18129,54.32424545288086
18131,40.893890380859375
18133,43.967987060546875
18135,37.57246780395508
18137,40.97313690185547
18139,39.54966735839844
18141,34.85631561279297
18143,45.118690490722656
18145,40.959617614746094
18147,52.2429084777832
18149,38.97633743286133
18151,29.99440574645996
18153,48.1197624206543
18155,43.02885818481445
18157,42.68015670776367
18159,40.09757614135742
18161,38.438697814941406
18163,53.371482849121094
18165,44.27436447143555
18167,46.09732437133789
18169,37.14548873901367
18171,42.787567138671875
18173,52.3953971862793
18175,47.12602233886719
18177,37.8356819152832
18179,35.946678161621094
18181,41.74056625366211
18183,34.547367095947266
19001,33.12939453125
19003,33.09722137451172
19005,31.179792404174805
19007,34.582786560058594
19009,34.65092849731445
19011,34.57832717895508
19013,34.262962341308594
19015,35.95405960083008
19017,33.73569107055664
19019,33.77611541748047
19021,35.306358337402344
19023,33.89070510864258
19025,36.52562713623047
19027,36.047523498535156
19029,33.75060272216797
19031,33.45030212402344
19033,32.1246452331543
19035,34.813785552978516
19037,31.60967445373535
19039,33.12606430053711
19041,34.804908752441406
19043,33.032745361328125
19045,33.3359375
19047,35.80522537231445
19049,34.97343826293945
19051,33.93585205078125
19053,33.78342056274414
19055,33.721031188964844
19057,33.221946716308594
19059,33.91452407836914
19061,33.34776306152344
19063,33.501197814941406
19065,32.84223937988281
19067,32.10965347290039
19069,33.722957611083984
19071,33.50476837158203
19073,36.08198165893555
19075,34.22187423706055
19077,34.547054290771484
19079,34.85720443725586
19081,32.13876724243164
19083,34.58442306518555
19085,34.08002853393555
19087,32.64495086669922
19089,29.922584533691406
19091,34.87339401245117
19093,35.37606430053711
19095,35.04500961303711
19097,33.80975341796875
19099,34.827552795410156
19101,32.91936111450195
19103,34.01187515258789
19105,34.42470169067383
19107,33.93645095825195
19109,33.29032897949219
19111,33.605987548828125
19113,34.373558044433594
19115,33.16838455200195
19117,33.2297248840332
19119,33.427467346191406
19121,33.599788665771484
19123,34.130149841308594
19125,33.71348571777344
19127,34.84639358520508
19129,33.07462692260742
19131,30.49907875061035
19133,35.08513641357422
19135,33.917213439941406
19137,33.21440887451172
19139,32.90109634399414
19141,34.374473571777344
19143,33.21538162231445
19145,33.72740936279297
19147,34.826141357421875
19149,35.238746643066406
19151,35.5904655456543
19153,34.86080551147461
19155,33.425079345703125
19157,35.18073654174805
19159,33.27513122558594
19161,36.107269287109375
19163,33.0842170715332
19165,34.554100036621094
19167,34.274444580078125
19169,35.523536682128906
19171,34.883548736572266
19173,33.506324768066406
19175,33.10313415527344
19177,32.99103546142578
19179,33.7737922668457
19181,33.82358932495117
19183,33.577457427978516
19185,33.74764633178711
19187,35.67277526855469
19189,31.077653884887695
19191,30.6275634765625
19193,35.4738655090332
19195,30.61420440673828
19197,33.78609848022461
20001,54.35871505737305
20003,52.26338195800781
20005,43.39518737792969
20007,59.65092849731445
20009,54.5003547668457
20011,55.64108657836914
20013,41.08955001831055
20015,55.190303802490234
20017,52.3323860168457
20019,57.27766418457031
20021,62.74893569946289
20023,50.94623947143555
20025,58.83876419067383
20027,50.15444564819336
20029,49.70506286621094
20031,52.8648796081543
20033,59.435123443603516
20035,55.43657302856445
20037,59.03153991699219
20039,52.86897659301758
20041,52.69377899169922
20043,41.31779098510742
20045,49.01588821411133
20047,57.00919723510742
20049,54.98423767089844
20051,55.67167663574219
20053,53.64826202392578
20055,57.120643615722656
20057,57.67164993286133
20059,50.96154022216797
20061,51.239341735839844
20063,54.231529235839844
20065,55.54689025878906
20067,57.367149353027344
20069,57.020172119140625
20071,55.96932601928711
20073,54.02927780151367
20075,57.18767166137695
20077,57.05549621582031
20079,56.37968826293945
20081,57.025997161865234
20083,57.769676208496094
20085,44.97483444213867
20087,45.9117317199707
20089,50.34235763549805
20091,48.6756477355957
20093,57.14588165283203
20095,56.34247970581055
20097,57.784149169921875
20099,60.89344024658203
20101,55.69029235839844
20103,46.374298095703125
20105,52.747100830078125
20107,53.36331558227539
20109,54.63801574707031
20111,52.16969680786133
20113,54.95152282714844
20115,53.786155700683594
20117,44.49104309082031
20119,57.77811050415039
20121,51.04342269897461
20123,51.23240661621094
20125,59.11547088623047
20127,51.50365447998047
20129,58.57615661621094
20131,42.3410530090332
20133,56.959266662597656
20135,56.88715744018555
20137,54.6754150390625
20139,51.202911376953125
20141,53.74491500854492
20143,51.91594696044922
20145,56.05275344848633
20147,55.162559509277344
20149,47.0699462890625
20151,57.16539764404297
20153,51.156925201416016
20155,55.80894470214844
20157,47.72603225708008
20159,54.65634536743164
20161,49.286903381347656
20163,55.82929611206055
20165,56.03467559814453
20167,54.309505462646484
20169,53.757423400878906
20171,55.947235107421875
20173,56.60655212402344
20175,57.38623809814453
20177,48.76793670654297
20179,53.435638427734375
20181,52.77533721923828
20183,53.51474380493164
20185,55.22509765625
20187,57.506248474121094
20189,57.904544830322266
20191,56.03141784667969
20193,52.54289627075195
20195,55.569740295410156
20197,49.8592529296875
20199,54.62229919433594
20201,46.05220413208008
20203,56.194210052490234
20205,56.118221282958984
20207,54.40852355957031
20209,47.226627349853516
21001,57.79332733154297
21003,59.22844696044922
21005,49.24677658081055
21007,57.38175582885742
21009,58.7507209777832
21011,46.943912506103516
21013,48.54267501831055
21015,42.33999252319336
21017,47.00540542602539
21019,44.99185562133789
21021,52.210025787353516
21023,43.192665100097656
21025,50.601383209228516
21027,53.214149475097656
21029,50.54083251953125
21031,58.81502151489258
21033,58.43955612182617
21035,62.222877502441406
21037,42.2377815246582
21039,58.45163345336914
21041,44.36517333984375
21043,45.233253479003906
21045,54.79310989379883
21047,60.55368423461914
21049,48.753929138183594
21051,51.751834869384766
21053,58.653770446777344
21055,56.315547943115234
21057,59.58509826660156
21059,54.03498458862305
21061,58.637081146240234
21063,47.248146057128906
21065,50.577857971191406
21067,48.6226921081543
21069,44.96612548828125
21071,49.20549774169922
21073,47.672767639160156
21075,59.55805969238281
21077,43.785926818847656
21079,51.733604431152344
21081,44.05399703979492
21083,59.87734603881836
21085,56.42137908935547
21087,56.822444915771484
21089,42.900428771972656
21091,52.54429244995117
21093,53.19131851196289
21095,45.99229049682617
21097,45.366477966308594
21099,57.24611282348633
21101,54.257591247558594
21103,46.1158332824707
21105,59.29954147338867
21107,57.82097244262695
21109,51.69647979736328
21111,49.3148193359375
21113,50.09127426147461
21115,49.05583572387695
21117,42.275901794433594
21119,48.92591094970703
21121,51.824249267578125
21123,53.86134338378906
21125,53.398651123046875
21127,47.6624870300293
21129,50.9337272644043
21131,49.332794189453125
21133,47.24574279785156
21135,43.280845642089844
21137,53.09919357299805
21139,57.17999267578125
21141,59.64466094970703
21143,59.329219818115234
21145,57.820552825927734
21147,54.400230407714844
21149,56.35786819458008
21151,50.811920166015625
21153,49.631858825683594
21155,53.173831939697266
21157,59.96416091918945
21159,48.546043395996094
21161,43.383277893066406
21163,51.563743591308594
21165,48.2318115234375
21167,50.74040985107422
21169,58.512367248535156
21171,58.71347427368164
21173,47.90134811401367
21175,48.69688415527344
21177,58.98332214355469
21179,50.98236846923828
21181,45.66858673095703
21183,56.77135467529297
21185,47.33498001098633
21187,45.317970275878906
21189,51.490509033203125
21191,43.68659210205078
21193,49.47769546508789
21195,48.18137741088867
21197,49.41973114013672
21199,55.074771881103516
21201,44.36106491088867
21203,52.80511474609375
21205,46.042030334472656
21207,57.684173583984375
21209,46.91156005859375
21211,47.84518814086914
21213,59.71287155151367
21215,49.136653900146484
21217,55.32895278930664
21219,60.20061492919922
21221,61.6307373046875
21223,44.89085006713867
21225,55.2119140625
21227,59.43079376220703
21229,51.115177154541016
21231,56.87472915649414
21233,55.79209899902344
21235,52.43878936767578
21237,49.87147903442383
21239,49.09624099731445
22001,73.22562408447266
22003,71.92610931396484
22005,70.94662475585938
22007,71.28018188476562
22009,71.9668960571289
22011,71.6919174194336
22013,70.33484649658203
22015,70.48292541503906
22017,71.0033187866211
22019,73.46333312988281
22021,71.78571319580078
22023,73.54899597167969
22025,71.93321228027344
22027,68.32164764404297
22029,71.65328216552734
22031,68.9049301147461
22033,71.53128814697266
22035,73.58707427978516
22037,71.59915924072266
22039,72.25968170166016
22041,72.47227478027344
22043,71.09657287597656
22045,72.21749877929688
22047,71.98900604248047
22049,70.95095825195312
22051,68.53629302978516
22053,72.9498519897461
22055,73.76904296875
22057,69.01551055908203
22059,71.614990234375
22061,69.82585906982422
22063,70.88291931152344
22065,73.37544250488281
22067,73.21250915527344
22069,70.7586669921875
22071,67.90003204345703
22073,71.81055450439453
22075,66.42635345458984
22077,72.55134582519531
22079,71.61237335205078
22081,70.5334701538086
22083,72.81890106201172
22085,68.69949340820312
22087,66.22954559326172
22089,70.0343017578125
22091,71.17407989501953
22093,70.95552062988281
22095,70.71875762939453
22097,72.93250274658203
22099,72.88468933105469
22101,71.14064025878906
22103,69.04954528808594
22105,70.69032287597656
22107,72.41353607177734
22109,69.71807098388672
22111,71.1800537109375
22113,73.2418441772461
22115,70.43545532226562
22117,69.34439849853516
22119,69.10433197021484
22121,72.0436019897461
22123,73.2702865600586
22125,71.90142059326172
22127,71.26095581054688
23001,38.81224822998047
23003,30.71242332458496
23005,39.64561080932617
23007,30.991073608398438
23009,34.42702102661133
23011,38.2879524230957
23013,37.380271911621094
23015,39.27240753173828
23017,34.4825325012207
23019,34.46488571166992
23021,30.84894371032715
23023,40.07528305053711
23025,30.346126556396484
23027,36.65486526489258
23029,33.30544662475586
23031,40.39082336425781
24001,37.94773864746094
24003,42.3356819152832
24005,40.00032043457031
24009,44.837989807128906
24011,44.18511962890625
24013,37.70622253417969
24015,43.09176254272461
24017,44.076194763183594
24019,45.43235397338867
24021,37.22585678100586
24023,35.498573303222656
24025,41.78003692626953
24027,38.7126350402832
24029,43.04511642456055
24031,38.080631256103516
24033,41.42306137084961
24035,43.238529205322266
24037,45.87675857543945
24039,46.03900146484375
24041,44.344627380371094
24043,37.0921516418457
24045,45.589927673339844
24047,45.199676513671875
24510,41.98004913330078
25001,45.260990142822266
25003,35.90019226074219
25005,44.074947357177734
25007,45.07159423828125
25009,43.573020935058594
25011,38.583534240722656
25013,39.381072998046875
25015,38.701515197753906
25017,43.3994255065918
25019,45.133056640625
25021,44.110591888427734
25023,44.88700866699219
25025,44.5013427734375
25027,40.223018646240234
26001,31.078388214111328
26003,30.990699768066406
26005,29.98806381225586
26007,32.32097244262695
26009,29.60745620727539
26011,29.93392562866211
26013,28.425037384033203
26015,28.285062789916992
26017,29.631624221801758
26019,30.059261322021484
26021,33.702510833740234
26023,29.744667053222656
26025,28.5550479888916
26027,32.1859245300293
26029,30.562196731567383
26031,31.94649887084961
26033,32.81637954711914
26035,27.590627670288086
26037,28.69405174255371
26039,28.333629608154297
26041,32.17326736450195
26043,29.37399673461914
26045,28.3252010345459
26047,31.60916519165039
26049,29.953800201416016
26051,28.771976470947266
26053,27.34626007080078
26055,29.32337760925293
26057,28.540266036987305
26059,29.047412872314453
26061,30.268083572387695
26063,30.33177375793457
26065,28.91925811767578
26067,27.98162269592285
26069,30.910396575927734
26071,27.739036560058594
26073,27.993465423583984
26075,28.806917190551758
26077,29.476659774780273
26079,28.353721618652344
26081,28.270259857177734
26083,31.68758773803711
26085,27.703384399414062
26087,30.232425689697266
26089,30.278047561645508
26091,31.142772674560547
26093,29.867755889892578
26095,31.440649032592773
26097,32.13995361328125
26099,32.709007263183594
26101,29.040681838989258
26103,28.952455520629883
26105,28.742839813232422
26107,26.998323440551758
26109,31.662086486816406
26111,29.027109146118164
26113,27.61408805847168
26115,33.50782012939453
26117,27.384681701660156
26119,30.691455841064453
26121,29.615440368652344
26123,27.802106857299805
26125,31.306415557861328
26127,28.63323402404785
26129,28.954626083374023
26131,29.02250862121582
26133,26.854278564453125
26135,29.24430274963379
26137,28.987905502319336
26139,29.887943267822266
26141,32.21126174926758
26143,28.03282928466797
26145,29.7332763671875
26147,31.67434310913086
26149,31.073732376098633
26151,30.108930587768555
26153,31.95013427734375
26155,29.424585342407227
