GEOID,tmax
01001,77.34235491071428
01003,79.08172872340431
01005,77.69169921875
01007,74.33693337912085
01009,68.38298788265305
01011,76.97287946428571
01013,78.5877232142857
01015,70.38261088709675
01017,73.05356617647057
01019,68.36386718750002
01021,75.33465909090904
01023,75.77873475609752
01025,77.38296342329544
01027,71.5164824695122
01029,69.66354166666667
01031,78.95849609375001
01033,66.64494382022471
01035,78.8731476814516
01037,74.39626288659794
01039,79.32310573630139
01041,78.28783735795459
01043,67.45898437499999
01045,79.02820411392406
01047,78.26321703767121
01049,65.47097039473682
01051,76.439111328125
01053,79.23779069767447
01055,68.80787259615383
01057,69.3701766304348
01059,66.4633131377551
01061,80.08580882352936
01063,73.71509271978023
01065,74.67211538461535
01067,79.0487198795181
01069,80.44085365853657
01071,64.5657249273256
01073,71.06174271472392
01075,69.39062500000001
01077,66.2494891826923
01079,66.26571514423077
01081,74.54059103260867
01083,65.53375000000001
01085,78.69169170673078
01087,76.41400735294118
01089,65.30126793032787
01091,76.34334239130438
01093,67.50756138392855
01095,66.43219105113636
01097,78.29833035714287
01099,78.43484375000001
01101,77.89830280172418
01103,66.18845394736843
01105,76.22815448113207
01107,71.54343039772729
01109,77.84539561170217
01111,71.44136814024391
01113,76.65743095930233
01115,70.53359375000001
01117,73.09820652173914
01119,74.26413043478264
01121,72.70817522321428
01123,73.99933628318584
01125,72.03861952319586
01127,69.46359105603447
01129,77.50503472222225
01131,78.32421875000001
01133,67.16026785714287
04001,53.502283001808316
04003,68.32267392533939
04005,48.85858785483283
04007,58.35913149350653
04009,63.716740088105716
04011,59.32558522727272
04012,68.0367033383915
04013,68.28383075842702
04015,54.290565634498435
04017,54.13851773648641
04019,70.02366019558474
04021,69.62294280888023
04023,68.00937499999998
04025,54.2476680871212
04027,71.56298778553297
05001,65.70205965909095
05003,68.83278952205879
05005,62.237774725274726
05007,62.385416666666664
05009,61.73140624999997
05011,68.31907812499999
05013,68.17594476744185
05015,61.6299715909091
05017,68.59513046116501
05019,66.76947674418605
05021,62.58453125000002
05023,62.01738735465116
05025,67.34696278089888
05027,68.6518885869565
05029,63.91237824675319
05031,61.72550551470589
05033,64.03321691176475
05035,62.129890625
05037,61.47026315789474
05039,67.10996662621359
05041,67.23552267699115
05043,67.86687499999996
05045,64.01042698019803
05047,63.53916330645159
05049,61.828027343750016
05051,64.61839673913046
05053,66.55959821428569
05055,62.2265813253012
05057,67.50844594594595
05059,65.91842296511628
05061,66.66111111111108
05063,61.704771205357154
05065,61.949407327586194
05067,61.45470525568185
05069,66.33319196428573
05071,62.51102511682244
05073,68.94527439024391
05075,61.96150265957447
05077,63.21179123711341
05079,67.0248263888889
05081,68.66545758928571
05083,64.12180129716982
05085,64.82884615384614
05087,61.08754999999998
05089,62.27704741379307
05091,69.08613911290325
05093,62.10362367021279
05095,64.00999002659577
05097,64.4896186440678
05099,67.57256540697675
05101,60.750898437500005
05103,68.04386467889908
05105,64.35939453124998
05107,64.82854381443298
05109,66.03942587209299
05111,61.43307291666666
05113,64.76068115234376
05115,62.881249999999966
05117,63.98434210526317
05119,65.10360169491528
05121,62.39355670103091
05123,62.22443953804345
05125,64.98982900943398
05127,64.53705690298507
05129,61.53035511363634
05131,65.22540015243904
05133,67.71778017241378
05135,61.667289402173914
05137,61.59053622159088
05139,68.923837652439
05141,62.02262620192308
05143,62.31834821428569
05145,62.78600460122699
05147,62.143679775280916
05149,64.21256696428574
06001,48.872656250000006
06003,27.203220108695653
06005,42.651595744680854
06007,46.27241770038173
06009,43.30848925159237
06011,49.83593750000001
06013,50.605309734513256
06015,34.11318712349398
06017,35.5347870879121
06019,46.7219464983259
06021,47.06499399038462
06023,37.99330943520142
06025,71.92127041457285
06027,53.306129339714445
06029,53.929353610183675
06031,57.62472826086958
06033,39.599737004950505
06035,32.8874660326087
06037,53.08595829866888
06039,45.94127006880737
06041,49.97792721518989
06043,41.691875
06045,41.11475821167879
06047,54.71168500830564
06049,33.29722544642858
06051,33.37057076446283
06053,49.76090914818548
06055,47.98798993644069
06057,34.91663851351352
06059,57.91803609913795
06061,37.31095796943233
06063,30.23069411057694
06065,62.50454228624536
06067,54.05254823825503
06069,46.80720982142856
06071,60.194390916808096
06073,55.77831837871282
06075,51.52578125
06077,53.93313802083331
06079,51.0223037347561
06081,49.48539402173912
06083,51.27044140625
06085,47.41052135678393
06087,49.59646739130436
06089,40.07432065217396
06091,29.443950591216208
06093,31.890276759530785
06095,53.01232517482521
06097,48.11504390495869
06099,52.70718344155844
06101,54.28676970108695
06103,43.291082802547734
06105,33.242205633462284
06107,46.59658364986191
06109,33.72295673076921
06111,50.371730427046224
06113,52.33553941082801
06115,48.21350556930694
08001,40.132415254237294
08003,45.96233785377357
08005,40.24653361344535
08007,41.872698170731695
08009,52.25791249999997
08011,51.95855468750001
08013,37.03858173076921
08014,41.722812499999996
08015,35.20019660596025
08017,45.22406249999999
08019,32.13039772727273
08021,41.873924309045236
08023,44.63607336956522
08025,49.849735383064505
08027,39.39023437499999
08029,38.09838483146068
08031,42.1335597826087
08033,37.335927734375005
08035,40.5060546875
08037,31.97775665399238
08039,40.04683347176083
08041,42.36942357038126
08043,41.81022959183671
08045,31.885719159388632
08047,33.64330357142857
08049,30.83909982935154
08051,34.209885458167335
08053,33.89513319672132
08055,46.57861125518673
08057,29.106134484435792
08059,39.53963068181817
08061,48.642521948160514
08063,41.95172275641027
08065,32.184759615384614
08067,41.46215000000001
08069,33.80484337885987
08071,50.72269021739135
08073,42.7501355229592
08075,38.01338595360828
08077,36.95658589251438
08079,34.77020676691728
08081,31.466384634387378
08083,43.512640624999996
08085,39.541566265060226
08087,38.42898048642534
08089,52.66309523809523
08091,36.40054593373492
08093,35.076347140762465
08095,39.81875000000001
08097,32.05579637096776
08099,51.49178308823525
08101,50.10322553619304
08103,32.03048844537817
08105,39.67592117537313
08107,30.043078613281253
08109,37.74670138888886
08111,32.98657226562501
08113,38.2033367406542
08115,39.7353125
08117,31.234407894736833
08119,36.304905063291145
08121,38.30745129870128
08123,38.68015999999997
08125,40.80093005952379
09001,41.0940595518868
09003,39.66929505813954
09005,38.07388245033112
09007,40.212500000000006
09009,40.51570471938775
09011,39.67369791666667
09013,38.37051630434783
09015,38.08362926136364
10001,59.06099016853931
10003,55.03962220149255
10005,61.99638671875001
11001,57.215234375
12001,83.01082001879698
12003,81.34831460674157
12005,82.16047643442623
12007,82.16322674418603
12009,89.86160239361705
12011,88.43758522727276
12013,82.97364710365855
12015,86.29462316176473
12017,84.75597098214288
12019,82.533125
12021,87.15674402573521
12023,81.91387614678895
12027,86.89269480519481
12029,82.7352941176471
12031,81.24315599173555
12033,79.57032894736844
12035,86.7548195422535
12037,83.50130565068493
12039,82.8163961038961
12041,82.76328124999999
12043,87.69641768292679
12045,83.64582648026318
12047,82.16150760135132
12049,86.98261718750001
12051,87.6483695652174
12053,85.39008413461536
12055,87.73725276898735
12057,85.77345890410959
12059,80.99315580985918
12061,89.66373782467532
12063,81.90294045275589
12065,83.45703125000001
12067,82.75802364864865
12069,87.46850119426749
12071,86.12925531914897
12073,83.58319481382979
12075,83.35073180379746
12077,83.75790289256192
12079,83.01356189320387
12081,85.90289601293104
12083,85.22888638771185
12085,89.28386769480518
12086,88.02468516791045
12087,86.72749284351146
12089,80.46212635869564
12091,80.41196428571426
12093,88.84778891509436
12095,88.99121481788077
12097,89.09650735294126
12099,88.90332905783583
12101,85.75059742647059
12103,84.25491071428571
12105,87.47499399038462
12107,84.73627533783785
12109,83.69730425824177
12111,89.46503906250001
12113,80.03601452464791
12115,85.80543908227844
12117,89.3563519021739
12119,86.351375
12121,82.40434922680411
12123,83.07942526223775
12125,82.0169034090909
12127,88.66827362804884
12129,83.69669331395345
12131,80.78358304794519
12133,81.9010294117647
13001,80.30944102112679
13003,80.9494398584906
13005,80.41015624999999
13007,81.1218085106383
13009,77.83301809210525
13011,72.5748733108108
13013,72.81610054347827
13015,67.74628080985914
13017,80.09296875000001
13019,81.21126512096771
13021,77.61031250000002
13023,78.83130040322581
13025,80.30982142857145
13027,82.46838613013698
13029,80.25744628906249
13031,80.12833227040821
13033,78.63066890495868
13035,74.98118749999999
13037,80.01794969512197
13039,79.77531249999998
13043,79.95850183823529
13045,70.0704623287671
13047,63.961718749999996
13049,80.58893229166671
13051,79.97151442307694
13053,76.69360795454547
13055,66.2788722826087
13057,68.20654296874999
13059,74.21562500000002
13061,79.03730468750001
13063,72.00781250000001
13065,81.25378069196425
13067,69.44421875000003
13069,80.45463102409639
13071,81.48918269230772
13073,77.1125
13075,81.67373991935486
13077,72.00440340909093
13079,76.90828804347822
13081,79.26373546511628
13083,63.010825892857135
13085,67.4375
13087,82.27844827586208
13089,71.65358952702702
13091,79.44707306338029
13093,78.68501838235295
13095,80.51849489795919
13097,69.98099798387096
13099,80.39599999999996
13101,81.76570723684212
13103,80.235761443662
13105,75.02541273584906
13107,79.57998143564356
13109,80.33984375000001
13111,62.63375000000001
13113,72.27763671874999
13115,67.74106249999997
13117,69.59991071428573
13119,73.43789062499998
13121,70.6628472222222
13123,63.56128731343282
13125,77.76808035714286
13127,79.45640120967744
13129,66.64296875000001
13131,82.35269886363638
13133,76.0442349137931
13135,71.461572265625
13137,69.28566406249999
13139,70.588671875
13141,77.28526785714286
13143,68.56805959302324
13145,74.20549172794118
13147,73.77783717105264
13149,71.87756696428572
13151,73.3483418367347
13153,78.30367647058824
13155,80.36364182692309
13157,73.02706249999997
13159,75.9166761363636
13161,80.27909375000003
13163,78.49568750000002
13165,79.44828125
13167,79.1078125
13169,77.14139204545455
13171,74.67447916666669
13173,81.57031250000001
13175,79.38713942307692
13177,79.53042279411764
13179,80.16333198051944
13181,76.40937500000001
13183,80.4152478448276
13185,82.11619318181815
13187,66.80664970930232
13189,77.07910156250003
13191,79.52111672794116
13193,77.8611493644068
13195,74.04756097560976
13197,76.45769886363635
13199,73.20820312500001
13201,81.30468749999999
13205,81.45878906249997
13207,76.14007812500002
13209,80.0490056818182
13211,75.35854779411764
13213,64.47518028846156
13215,76.03583984374998
13217,74.28629807692309
13219,74.48733258928573
13221,75.30032649253731
13223,68.67927989130433
13225,77.53682065217392
13227,66.06875
13229,80.48896484374998
13231,73.72684659090909
13233,68.46138392857141
13235,79.1234375
13237,76.70362617924529
13239,78.07015625
13241,66.3475284090909
13243,78.53303571428572
13245,77.78233418367347
13247,73.17277960526314
13249,77.25664062500002
13251,79.61382978723405
13253,81.91595394736841
13255,73.578875
13257,72.33687499999999
13259,77.33607336956523
13261,78.3175951086957
13263,75.25503771551723
13265,76.47667410714288
13267,80.28288043478264
13269,76.55
13271,80.2251536885246
13273,79.02749999999999
13275,82.50044642857144
13277,80.65906249999999
13279,80.18979952830192
13281,64.12578125
13283,79.70678879310344
13285,73.05281762295085
13287,79.82764423076924
13289,78.20504807692306
13291,63.743457031249996
13293,75.11132015306121
13295,64.17479910714285
13297,73.56214923469386
13299,80.7122785433071
13301,77.08368902439024
13303,78.4699617346939
13305,80.29765624999999
13307,77.64285714285712
13309,80.22093749999999
13311,67.82495888157894
13313,64.60341569767444
13315,79.56186995967742
13317,76.10951286764704
13319,78.51677246093749
13321,80.22892578125
16001,40.36905708092486
16003,33.41382677801724
16005,29.849243164062496
16007,30.019184541420135
16009,42.10098083941606
16011,27.585385237068973
16013,25.814007867132855
16015,32.06556800911854
16017,39.94479166666668
16019,27.244701301261824
16021,36.55267578125002
16023,24.59955174180329
16025,26.511618365921787
16027,43.942379127358485
16029,29.33470029863478
16031,32.48051933453236
16033,24.58915381493506
16035,40.96514366113743
16037,24.284229216507214
16039,32.69207785087719
16041,31.363420758928573
16043,26.4577205882353
16045,38.912451171875
16047,31.782087500000003
16049,35.42157661704306
16051,26.495799180327857
16053,32.18149414062499
16055,41.65913301991149
16057,43.614896373057
16059,25.202577821011655
16061,42.23782327586207
16063,29.162991071428575
16065,27.152428209459462
16067,29.230840163934417
16069,45.77369260204085
16071,32.083722615979376
16073,36.637761242076046
16075,42.425
16077,29.291319444444444
16079,37.757228176652895
16081,25.85450949367088
16083,34.069486177884606
16085,29.679489126175575
16087,36.792465134297515
17001,56.40001092657341
17003,60.71237980769229
17005,58.13622881355933
17007,47.281835937499984
17009,56.422582547169824
17011,49.599932065217395
17013,59.09476902173915
17015,45.45344827586208
17017,56.58537176724139
17019,53.05767663043476
17021,55.97147090517245
17023,55.68449519230769
17025,57.32328767123288
17027,59.15783088235294
17029,54.95104166666665
17031,47.49911425159236
17033,56.707052364864886
17035,55.791448863636354
17037,48.164543269230776
17039,54.004799107142865
17041,54.393397177419345
17043,48.15538793103448
17045,54.42265625
17047,57.805769230769236
17049,56.423460477941155
17051,57.09059633027525
17053,51.05176542207791
17055,59.32991071428571
17057,54.63813164893615
17059,59.0310436320755
17061,58.50228794642857
17063,49.51088867187499
17065,58.646679687500004
17067,54.76404958677685
17069,59.340875
17071,52.50781249999999
17073,49.22398437499999
17075,49.78060825892859
17077,60.34862432065218
17079,56.598300781249975
17081,58.772187499999994
17083,59.20908018867926
17085,43.92866210937499
17087,59.7158088235294
17089,48.316015625000006
17091,48.3398364485981
17093,48.87792968750002
17095,51.95399018595042
17097,48.219058388157876
17099,50.009094769021715
17101,57.323046875
17103,48.072441924778765
17105,50.83362165178568
17107,55.230553836633646
17109,54.34770951704543
17111,47.9375
17113,52.805937499999985
17115,54.81004464285713
17117,57.90322473404255
17119,59.42381465517241
17121,57.901875
17123,51.73241604477612
17125,55.746518342391326
17127,60.27245535714285
17129,56.019036989795914
17131,49.92201704545457
17133,61.23340163934426
17135,56.99848050458717
17137,57.081874999999975
17139,54.76881009615385
17141,46.9823
17143,53.18778409090909
17145,60.00937499999999
17147,53.955078124999986
17149,57.59464285714285
17151,59.567010613207536
17153,60.54732862903225
17155,51.10657327586207
17157,61.05937500000001
17159,57.27582720588236
17161,48.311132812500006
17163,60.52958715596332
17165,59.174902343749984
17167,56.332112873134314
17169,55.81082589285715
17171,57.66911057692309
17173,55.56960877862595
17175,51.230592105263185
17177,45.102064732142864
17179,54.26385613207549
17181,60.188734879032246
17183,52.3266062062937
17185,57.74921874999999
17187,52.18080610795455
17189,59.62370383522725
17191,58.04004261363637
17193,58.45521509740259
17195,47.207497133027545
17197,48.02004394531251
17199,59.53784496753246
17201,46.6184832317073
17203,52.58984375
18001,49.486969866071426
18003,47.61957720588235
18005,56.85424107142857
18007,49.24482548701299
18009,50.71109375000001
18011,51.96981534090909
18013,56.22394770408163
18015,49.325827205882355
18017,48.20774456521739
18019,59.41338900862069
18021,55.30065524193548
18023,50.74899038461541
18025,58.52602982954546
18027,57.56720950704224
18029,57.160688920454554
18031,56.12582236842105
18033,45.81781249999999
18035,51.87678571428572
18037,58.193089788732415
18039,44.80000000000002
18041,54.71515625
18043,59.26881009615386
18045,52.11574707031249
18047,55.86171875000002
18049,46.40178977272726
18051,57.99757179054054
18053,50.30214285714286
18055,56.4970424107143
18057,52.48571428571429
18059,53.824437499999995
18061,59.16424278846154
18063,53.42535282258065
18065,53.03125000000001
18067,49.99712357954545
18069,48.662555803571436
18071,57.81583460365854
18073,46.8067425271739
18075,50.9397767857143
18077,58.32578124999999
18079,57.754687499999996
18081,55.25105229591836
18083,57.41987132352941
18085,45.88003048780487
18087,44.653693181818184
18089,46.06665482954548
18091,44.44760529891305
18093,57.31335227272728
18095,52.22127232142858
18097,53.98370535714287
18099,45.18210827464787
18101,57.55231584821429
18103,48.34531249999999
18105,56.03651315789475
18107,52.11777343749999
18109,55.087946428571406
18111,47.7865625
18113,45.36963682432434
18115,57.92230113636365
18117,57.97668269230769
18119,55.47007812500001
18121,53.76997282608695
18123,58.82809806034483
18125,57.95234375
18127,44.92303571428572
18129,58.46585181451612
18131,46.39914772727273
18133,53.8225079113924
18135,51.91933035714286
18137,56.85299295774648
18139,54.7335693359375
18141,44.51597222222219
18143,58.827463942307695
18145,55.44335937500001
18147,58.84646516393443
18149,45.314656250000006
18151,44.52434375000001
18153,56.47091346153844
18155,58.18476562499999
18157,50.52936643835617
18159,51.003750000000025
18161,54.81540178571428
18163,58.48689903846154
18165,53.70994318181818
18167,55.40122282608694
18169,48.25625000000001
18171,51.02758522727271
18173,58.50669642857144
18175,58.13497596153847
18177,53.53513104838711
18179,49.39661458333334
18181,48.14638671875
18183,46.705925707547166
19001,50.975745738636355
19003,52.30134943181818
19005,42.956570870535714
19007,54.88336292613639
19009,48.370703124999984
19011,47.41007102272727
19013,46.401118607954544
19015,48.86349431818184
19017,45.018405032467534
19019,45.51360394021741
19021,42.993323863636384
19023,45.67369791666665
19025,45.87489346590909
19027,47.0289772727273
19029,50.33654119318182
19031,46.81008522727274
19033,43.39541903409092
19035,42.52460937499999
19037,43.695799512987016
19039,53.993963068181856
19041,41.12064985795454
19043,43.66037864963502
19045,45.637929687500005
19047,46.31801060267857
19049,50.693607954545456
19051,54.32901278409091
19053,55.237801846590926
19055,44.4147418478261
19057,51.886523437499996
19059,39.47848011363635
19061,43.48223604368931
19063,40.32926136363636
19065,44.094098657024794
19067,43.92952008928571
19069,45.431818181818194
19071,54.545661764705876
19073,48.13048650568182
19075,47.07218749999998
19077,49.39360795454545
19079,47.21194957386364
19081,42.9067471590909
19083,47.43694957386363
19085,48.415470041322315
19087,51.9135986328125
19089,42.38762175324674
19091,44.427399553571426
19093,44.52776988636364
19095,49.21107954545453
19097,44.37946213942307
19099,50.917857142857166
19101,52.234232954545455
19103,48.378258928571405
19105,45.21283735795455
19107,51.20617897727274
19109,41.9357421875
19111,53.924227528089915
19113,46.525156249999995
19115,50.36775568181819
19117,54.17187500000001
19119,38.73096590909092
19121,52.32350852272727
19123,52.16610440340908
19125,52.908380681818194
19127,49.01811523437502
19129,52.219464285714274
19131,42.29893973214286
19133,46.6825284090909
19135,53.79367897727274
19137,52.12727272727273
19139,48.56236413043477
19141,40.467675781249994
19143,38.8779296875
19145,54.266210937499984
19147,41.89424715909092
19149,42.32235008445947
19151,43.85852272727272
19153,51.30237323113207
19155,50.16268193493148
19157,49.92144886363634
19159,54.46308593749996
19161,44.985600142045456
19163,47.10576171874999
19165,48.08835227272725
19167,40.235738877118635
19169,49.32100497159092
19171,48.11140624999999
19173,53.965624999999996
19175,53.02407670454546
19177,53.78784722222219
19179,53.107173295454544
19181,53.1161221590909
19183,50.343093039772725
19185,55.18091264204545
19187,46.397656250000026
19189,41.190909090909095
19191,42.87823863636364
19193,44.716979166666675
19195,41.713352272727285
19197,45.094744318181824
20001,60.82070312500001
20003,60.396933593750006
20005,60.37736486486485
20007,62.32511948529411
20009,58.23049606643358
20011,61.21264204545458
20013,59.97430752840907
20015,60.790875000000014
20017,59.50487804878048
20019,62.98614477040816
20021,62.23101917613637
20023,43.63746875
20025,61.91375
20027,58.22745738636367
20029,57.50372596153845
20031,60.17471590909093
20033,62.25156250000003
20035,62.60749999999999
20037,61.577432528409076
20039,48.55176339285713
20041,58.92698317307691
20043,59.98644979508197
20045,60.496211472602724
20047,59.13468750000002
20049,61.76613175675676
20051,56.24353365384615
20053,58.20571986607145
20055,54.93865927419354
20057,58.934051724137916
20059,60.399450549450584
20061,58.767968750000016
20063,51.87163915094338
20065,52.43790897651009
20067,55.2
20069,57.17934877622377
20071,48.3932722107438
20073,60.696901785714246
20075,51.662597656249964
20077,62.74314903846156
20079,60.16592548076922
20081,56.38890625
20083,57.654921874999985
20085,60.03288417431193
20087,60.46249999999999
20089,55.30879464285715
20091,60.0549005681818
20093,52.91924715909091
20095,61.192285156249994
20097,60.1859375
20099,62.2275657894737
20101,53.70793918918917
20103,60.41221590909091
20105,57.92107979910718
20107,60.75653409090909
20109,48.91984080188679
20111,59.76635338345866
20113,59.28685533216784
20115,59.31935483870966
20117,57.81561298076924
20119,59.980244755244804
20121,60.276387117346935
20123,56.938169642857154
20125,62.57800864361703
20127,58.72848557692308
20129,54.962890625
20131,58.85950284090909
20133,61.45411931818183
20135,56.0384854403409
20137,50.517391826923074
20139,60.04190340909091
20141,55.861604020979016
20143,58.46454326923076
20145,58.5712215909091
20147,52.491766826923104
20149,58.9423129562044
20151,60.30372596153847
20153,46.09167968749999
20155,60.13296874999998
20157,56.48740985576922
20159,58.950667842741964
20161,58.52257116336635
20163,54.508361486486486
20165,57.518389423076925
20167,57.39276442307693
20169,59.08978365384617
20171,51.933828125000005
20173,61.35336385350318
20175,58.128835227272724
20177,60.369356617647036
20179,49.99065777972027
20181,44.38131214488635
20183,53.92614955357144
20185,59.36412653688527
20187,53.85442708333331
20189,56.389914772727266
20191,62.95471590909085
20193,47.183824573863646
20195,54.38629464285714
20197,59.25576923076922
20199,46.31445312500003
20201,57.17880580357144
20203,49.93387138429753
20205,61.66515625000001
20207,60.768312500000015
20209,60.260937500000004
21001,59.38747596153847
21003,60.71508413461538
21005,59.246533203125
21007,60.70332031249999
21009,60.19671875
21011,56.7503515625
21013,59.008181818181825
21015,57.546875000000014
21017,57.30930397727273
21019,56.17073317307692
21021,58.60364583333333
21023,56.74090073529413
21025,57.80768750000004
21027,59.34558189655173
21029,60.3062839673913
21031,60.71497596153846
21033,60.22158018867926
21035,61.67856045081967
21037,57.30181250000001
21039,61.029687499999994
21041,58.91370738636363
21043,55.69047851562498
21045,58.58882929104478
21047,60.90401182432434
21049,57.4506640625
21051,58.64361607142856
21053,59.14718749999999
21055,59.67548491379309
21057,59.980357142857144
21059,59.38359375000001
21061,60.25662500000001
21063,56.01562499999999
21065,57.808758223684194
21067,57.742223837209316
21069,56.22918526785714
21071,57.90681352459017
21073,59.02494959677418
21075,61.76846217105262
21077,58.57398897058823
21079,58.396517857142854
21081,57.788461538461526
21083,61.27045454545457
21085,59.85114182692307
21087,59.90636160714288
21089,55.700353773584894
21091,59.121572580645164
21093,59.68508522727273
21095,57.280706521739106
21097,57.5345703125
21099,59.94593750000002
21101,59.021382705479446
21103,58.91652260638297
21105,61.44687499999998
21107,60.13347138554218
21109,57.30329545454546
21111,60.14223790322579
21113,58.284375
21115,57.2249609375
21117,57.211899038461524
21119,57.55488636363638
21121,59.331064618644085
21123,59.63632812499998
21125,58.43025568181819
21127,56.66454326923078
21129,57.81655273437499
21131,58.27328629032259
21133,57.3655048076923
21135,55.505187500000005
21137,58.15349264705884
21139,60.18124999999999
21141,61.14895833333331
21143,60.65211693548387
21145,60.65308388157896
21147,58.745809659090895
21149,59.83042763157895
21151,58.07017045454546
21153,57.0322088068182
21155,59.533293269230775
21157,61.082421875000016
21159,57.075781250000006
21161,56.19290865384615
21163,59.29531250000001
21165,56.268699596774205
21167,58.913034539473685
21169,59.58806818181818
21171,60.0188137755102
21173,56.94687499999999
21175,56.513012295081985
21177,60.56425781250002
21179,60.1186279296875
21181,56.866455078125
21183,60.05947473404256
21185,59.373593750000005
21187,58.435416666666654
21189,58.158518145161274
21191,57.50806686046512
21193,58.27803655660376
21195,57.003005826271206
21197,57.27684151785716
21199,58.70238882211535
21201,56.88359375
21203,57.7641875
21205,55.8215625
21207,59.2312136627907
21209,58.009042553191485
21211,59.260990466101696
21213,61.082102272727255
21215,59.94375
21217,59.405523255813954
21219,61.06183035714286
21221,61.21575100806452
21223,58.82800480769231
21225,59.1804245283019
21227,60.85416666666668
21229,59.5328464673913
21231,58.918554687500006
21233,59.513998724489795
21235,59.359196428571416
21237,56.86973214285714
21239,58.62564655172414
22001,75.06860351562501
22003,75.39785937499997
22005,75.37627180232556
22007,75.05248161764705
22009,75.16611712598431
22011,75.78253906249998
22013,71.10135135135133
22015,70.75355468750004
22017,71.54166259765626
22019,75.74337150621118
22021,72.00507305194806
22023,74.1109797297297
22025,73.64482812499999
22027,69.54830729166667
22029,74.27447916666668
22031,72.97164306640622
22033,75.31166044776117
22035,69.66509533898305
22037,74.65764925373136
22039,75.27123969780222
22041,71.69446331521743
22043,73.77678328804349
22045,73.92132906626503
22047,75.38568548387097
22049,71.03732850609757
22051,74.70338541666663
22053,75.08577806122449
22055,75.08675986842105
22057,74.3989519817073
22059,73.59361842105264
22061,70.15369318181817
22063,75.36014030612242
22065,70.62011303191493
22067,69.73508649553573
22069,73.4602144281914
22071,74.67709703947368
22073,70.74298650568181
22075,74.72756204044113
22077,75.45711805555554
22079,74.77989201570679
22081,72.47802734374999
22083,70.80277777777775
22085,74.18606295620441
22087,74.53058363970592
22089,75.12499999999999
22091,74.56240624999998
22093,75.28203124999999
22095,75.29660326086955
22097,75.42322834645671
22099,75.16278286637927
22101,73.566845703125
22103,75.48280101102944
22105,75.03325892857146
22107,71.95953125
22109,73.82028952205886
22111,69.74195000000003
22113,73.69971194134081
22115,74.85980408031088
22117,75.02987432065213
22119,70.26864098837213
22121,75.48518750000002
22123,69.59198113207547
22125,74.92165178571429
22127,72.50934289383557
23001,31.40788602941176
23003,28.489985735418408
23005,33.00863970588235
23007,27.872937500000003
23009,30.656451612903194
23011,30.871617879746836
23013,31.53794642857143
23015,31.84937876506023
23017,29.954099416208773
23019,29.859947325769827
23021,28.23333058124173
23023,32.292155612244905
23025,28.372735152916082
23027,30.85368652343749
23029,30.668952483801277
23031,34.59896763392857
24001,47.58549107142857
24003,56.81305443548387
24005,52.49425951086959
24009,59.65273437499999
24011,60.09601403061227
24013,50.49073988970587
24015,53.995102163461524
24017,59.50016891891893
24019,61.650858516483524
24021,51.03188713592233
24023,41.45042187500001
24025,52.90115489130434
24027,53.42800480769229
24029,56.521875
24031,54.08649129746836
24033,57.65513091216215
24035,57.93286372950821
24037,61.02335937500001
24039,64.1389802631579
24041,59.471911337209306
24043,50.18488051470588
24045,63.32064144736843
24047,64.13140625000003
24510,54.32692307692309
25001,37.011006433823525
25003,35.749188701923075
25005,37.38578464673913
25007,37.997991071428565
25009,36.4985779494382
25011,36.4565234375
25013,37.87550551470588
25015,37.30793968023257
25017,36.035835597826114
25019,37.857031250000006
25021,36.45130597014925
25023,36.87027064732142
25025,36.904296875
25027,35.92038517441861
26001,44.71019467213113
26003,38.73855168269231
26005,45.67439630681818
26007,44.44745244565216
26009,42.547844827586225
26011,45.31765625000002
26013,40.53206129807695
26015,45.538032670454555
26017,45.146896404109604
26019,42.200529233870974
26021,44.26222426470589
26023,44.18132102272727
26025,44.418317522321445
26027,44.326831896551745
26029,42.045078125
26031,42.99898437499999
26033,39.689787946428545
26035,46.38833451704545
26037,45.98764204545456
26039,45.268750000000004
26041,39.94008152173911
26043,41.08654641544118
26045,45.147558593750006
26047,40.657134046052626
26049,44.43991477272726
26051,46.9717684659091
26053,39.64635686528497
26055,42.78464439655173
26057,46.68045099431818
26059,44.01698022959183
26061,41.046115572625695
26063,41.90178257042255
26065,44.67781250000001
26067,46.47556818181819
26069,44.873579545454554
26071,40.82001345693778
26073,46.97741477272726
26075,44.16431361607143
26077,44.754847301136365
26079,43.99373539719626
26081,46.808353365384605
26083,40.447247869318176
26085,45.00379464285716
26087,43.237820870535714
26089,40.882437499999995
26091,44.90596590909091
26093,44.13566444174757
26095,38.49224683544299
26097,39.24516071428572
26099,43.19121093750001
26101,43.367773437500006
26103,40.145550271739154
26105,44.0455859375
26107,46.52219356796119
26109,41.18527151639345
26111,46.892935505319144
26113,45.069052419354826
26115,44.995043103448275
26117,46.84563577586208
26119,45.34838867187499
26121,45.84400390624998
26123,46.10554265202703
26125,43.384806034482764
26127,44.76623355263159
26129,46.34272460937498
26131,40.57818383891213
26133,45.48956653225806
26135,45.984765625000016
26137,43.88804505813954
26139,46.19715909090911
26141,43.55061677631578
26143,46.09927884615384
26145,45.82096170774649
26147,42.58283811475412
26149,44.52952949438202
26151,41.85234872611462
26153,39.061191686602875
26155,45.24303977272726
26157,43.69664179104476
26159,44.86087372448979
26161,44.23537946428571
26163,44.166150990099
26165,43.948291015624996
27001,40.25272529069766
27003,38.13142361111113
27005,35.74449349442378
27007,40.80938813025206
