GEOID,tmax
01001,68.72124481201172
01003,80.08454895019531
01005,75.59361267089844
01007,66.39441680908203
01009,63.417022705078125
01011,74.29253387451172
01013,74.66558837890625
01015,67.73116302490234
01017,71.27598571777344
01019,65.66783905029297
01021,66.68236541748047
01023,70.92376708984375
01025,73.11072540283203
01027,68.18724822998047
01029,68.87838745117188
01031,78.07341766357422
01033,59.45410919189453
01035,77.67633056640625
01037,67.32914733886719
01039,79.50519561767578
01041,75.67230987548828
01043,61.67306137084961
01045,77.92346954345703
01047,69.2179946899414
01049,62.19263458251953
01051,69.95543670654297
01053,79.92396545410156
01055,64.90599822998047
01057,63.239994049072266
01059,59.581546783447266
01061,79.75492095947266
01063,65.32279205322266
01065,66.3805160522461
01067,77.7548828125
01069,80.03018951416016
01071,60.18268966674805
01073,66.11177062988281
01075,61.96907424926758
01077,58.80210876464844
01079,60.630218505859375
01081,72.37397003173828
01083,59.43978500366211
01085,71.64274597167969
01087,72.8392333984375
01089,59.45045852661133
01091,69.36688995361328
01093,60.52006912231445
01095,61.49641418457031
01097,79.9034194946289
01099,75.24595642089844
01101,72.73222351074219
01103,60.60062789916992
01105,67.15428924560547
01107,62.97675704956055
01109,75.86042785644531
01111,70.50001525878906
01113,74.38263702392578
01115,66.0090560913086
01117,66.53475952148438
01119,66.65873718261719
01121,67.24591064453125
01123,69.68973541259766
01125,65.1850357055664
01127,64.17608642578125
01129,75.47563934326172
01131,71.39404296875
01133,61.5119743347168
04001,59.2227897644043
04003,75.8603515625
04005,62.99681854248047
04007,70.42096710205078
04009,71.96212005615234
04011,68.04185485839844
04012,82.2707748413086
04013,80.77127838134766
04015,71.18656158447266
04017,61.29580307006836
04019,79.7474594116211
04021,79.29899597167969
04023,75.14208984375
04025,71.33870697021484
04027,83.50824737548828
05001,60.568321228027344
05003,61.66131591796875
05005,59.668800354003906
05007,60.19721221923828
05009,59.45716857910156
05011,59.91117858886719
05013,58.44741439819336
05015,59.42686462402344
05017,60.328548431396484
05019,58.26414489746094
05021,59.579322814941406
05023,61.31573486328125
05025,57.877742767333984
05027,58.68698501586914
05029,61.232032775878906
05031,59.2523307800293
05033,61.44964599609375
05035,59.156620025634766
05037,59.38029861450195
05039,57.221656799316406
05041,60.02169418334961
05043,59.52297592163086
05045,60.41004180908203
05047,60.85057830810547
05049,60.28521728515625
05051,59.26217269897461
05053,57.984371185302734
05055,59.25848388671875
05057,57.007179260253906
05059,58.5102653503418
05061,57.59489822387695
05063,60.71675491333008
05065,60.03048324584961
05067,60.05152893066406
05069,58.782936096191406
05071,60.40754699707031
05073,58.56022262573242
05075,60.01229476928711
05077,61.034873962402344
05079,59.185306549072266
05081,57.81207275390625
05083,61.05952453613281
05085,59.73670196533203
05087,59.40087890625
05089,59.35857391357422
05091,58.18029022216797
05093,58.73869705200195
05095,60.368343353271484
05097,59.4829216003418
05099,57.437530517578125
05101,58.7914924621582
05103,57.4172248840332
05105,60.62771224975586
05107,61.650672912597656
05109,57.572635650634766
05111,59.22114181518555
05113,59.150882720947266
05115,60.40205383300781
05117,59.50739669799805
05119,59.1827507019043
05121,60.5414924621582
05123,60.15470886230469
05125,58.48139572143555
05127,60.85547637939453
05129,58.6955451965332
05131,61.78707504272461
05133,58.24688720703125
05135,60.061336517333984
05137,59.90041732788086
05139,61.19881820678711
05141,59.877689361572266
05143,60.39700698852539
05145,60.31772232055664
05147,59.536903381347656
05149,61.099178314208984
06001,73.64825439453125
06003,55.291412353515625
06005,69.84882354736328
06007,69.6324691772461
06009,70.848876953125
06011,72.4476547241211
06013,73.68911743164062
06015,53.8465576171875
06017,64.75753784179688
06019,68.21720886230469
06021,70.89334106445312
06023,57.54753494262695
06025,83.60209655761719
06027,71.55622863769531
06029,73.7182846069336
06031,74.898193359375
06033,68.70449829101562
06035,50.62507247924805
06037,73.28468322753906
06039,68.16377258300781
06041,72.4254379272461
06043,67.54035949707031
06045,65.5899658203125
06047,74.1824951171875
06049,46.39470291137695
06051,58.130577087402344
06053,79.12435150146484
06055,73.69012451171875
06057,63.68375015258789
06059,71.1063232421875
06061,64.5142822265625
06063,56.4554443359375
06065,78.9218978881836
06067,73.05213165283203
06069,76.34806823730469
06071,76.6625747680664
06073,74.84627532958984
06075,73.6551742553711
06077,74.30821990966797
06079,78.21106719970703
06081,74.30170440673828
06083,75.96737670898438
06085,75.22262573242188
06087,77.40933990478516
06089,61.93889617919922
06091,58.674495697021484
06093,49.95829772949219
06095,74.0662612915039
06097,72.45208740234375
06099,73.91590118408203
06101,73.15816497802734
06103,68.18861389160156
06105,58.6456298828125
06107,65.66737365722656
06109,63.01476287841797
06111,73.15109252929688
06113,73.67252349853516
06115,71.37776947021484
08001,40.95802307128906
08003,47.10536193847656
08005,41.321163177490234
08007,47.31321334838867
08009,43.92183303833008
08011,45.063865661621094
08013,37.4630126953125
08014,43.3291015625
08015,36.08946228027344
08017,38.692317962646484
08019,30.494993209838867
08021,44.196075439453125
08023,45.027835845947266
08025,46.41830062866211
08027,39.284912109375
08029,44.99224853515625
08031,43.55272674560547
08033,44.7661247253418
08035,41.71147537231445
08037,35.18856430053711
08039,40.719390869140625
08041,43.364810943603516
08043,42.729068756103516
08045,39.060279846191406
08047,31.80052947998047
08049,32.61217498779297
08051,37.16769027709961
08053,37.93035888671875
08055,43.93976974487305
08057,31.432144165039062
08059,40.4874382019043
08061,41.87516784667969
08063,36.58339309692383
08065,30.59604835510254
08067,48.72682189941406
08069,34.42000198364258
08071,44.8656120300293
08073,42.038108825683594
08075,33.91270446777344
08077,45.07346725463867
08079,38.67530059814453
08081,40.265682220458984
08083,51.520599365234375
08085,46.45878982543945
08087,38.52130126953125
08089,46.94742202758789
08091,41.97920608520508
08093,34.399925231933594
08095,30.921539306640625
08097,34.191627502441406
08099,42.693180084228516
08101,47.47478485107422
08103,41.48698806762695
08105,43.205543518066406
08107,34.699546813964844
08109,40.015525817871094
08111,37.42029571533203
08113,45.6787223815918
08115,32.586875915527344
08117,30.31175994873047
08119,36.70886993408203
08121,35.069541931152344
08123,39.310726165771484
08125,31.244340896606445
09001,61.645225524902344
09003,61.24732971191406
09005,58.6037712097168
09007,61.24944305419922
09009,61.80869674682617
09011,61.02377700805664
09013,60.356266021728516
09015,60.75587463378906
10001,64.14616394042969
10003,62.13572692871094
10005,67.14402770996094
11001,61.460205078125
12001,86.61384582519531
12003,84.89269256591797
12005,82.63990783691406
12007,85.77647399902344
12009,85.44606018066406
12011,89.07591247558594
12013,83.44002532958984
12015,88.21997833251953
12017,85.73274993896484
12019,85.9344711303711
12021,88.85273742675781
12023,84.56597900390625
12027,88.74131774902344
12029,84.68046569824219
12031,84.44722747802734
12033,80.56633758544922
12035,85.4129638671875
12037,82.54493713378906
12039,81.40251922607422
12041,86.0045394897461
12043,87.7887954711914
12045,83.93804168701172
12047,83.4853744506836
12049,89.18145751953125
12051,88.51878356933594
12053,87.19256591796875
12055,88.01417541503906
12057,87.86857604980469
12059,81.10453796386719
12061,86.64137268066406
12063,81.67862701416016
12065,81.56700897216797
12067,84.43060302734375
12069,87.46858978271484
12071,87.66956329345703
12073,81.33145141601562
12075,86.43952941894531
12077,83.61312103271484
12079,82.73355865478516
12081,88.43617248535156
12083,86.78388977050781
12085,87.4638671875
12086,88.55158233642578
12087,87.77277374267578
12089,84.1083984375
12091,81.58100891113281
12093,87.58362579345703
12095,87.32443237304688
12097,87.62606811523438
12099,88.7486572265625
12101,87.91242980957031
12103,86.3509750366211
12105,88.55213928222656
12107,86.62484741210938
12109,84.66566467285156
12111,87.0577163696289
12113,80.98192596435547
12115,88.51420593261719
12117,86.80140686035156
12119,87.51373291015625
12121,84.17733001708984
12123,83.20008850097656
12125,85.2201156616211
12127,85.60401153564453
12129,81.7735824584961
12131,81.48178100585938
12133,82.64595031738281
13001,79.2642822265625
13003,79.87932586669922
13005,79.4471664428711
13007,78.11056518554688
13009,74.21613311767578
13011,72.0631103515625
13013,71.81605529785156
13015,68.40845489501953
13017,76.74799346923828
13019,78.87260437011719
13021,73.83000946044922
13023,73.43362426757812
13025,82.47901916503906
13027,79.280029296875
13029,78.84770965576172
13031,78.1493911743164
13033,75.8245849609375
13035,74.68875885009766
13037,77.43238067626953
13039,82.23783111572266
13043,76.96562194824219
13045,71.29515075683594
13047,63.40544509887695
13049,83.99796295166016
13051,78.1292953491211
13053,74.613525390625
13055,64.395263671875
13057,70.10225677490234
13059,71.8924560546875
13061,77.07987213134766
13063,72.68473052978516
13065,82.13530731201172
13067,70.6583023071289
13069,78.96697235107422
13071,77.35884094238281
13073,74.72218322753906
13075,78.28031158447266
13077,72.98403930664062
13079,73.52079010009766
13081,75.02029418945312
13083,61.612548828125
13085,70.40962219238281
13087,80.1930923461914
13089,72.35153198242188
13091,73.92724609375
13093,74.23726654052734
13095,77.02679443359375
13097,71.47802734375
13099,78.82209777832031
13101,82.6922607421875
13103,78.14210510253906
13105,73.14263153076172
13107,75.03507995605469
13109,78.65611267089844
13111,67.9156494140625
13113,73.00679779052734
13115,66.27094268798828
13117,71.0857162475586
13119,72.1004409790039
13121,71.90080261230469
13123,67.83638763427734
13125,73.16763305664062
13127,81.02742767333984
13129,66.95003509521484
13131,79.39025115966797
13133,72.83455657958984
13135,71.8227767944336
13137,70.68681335449219
13139,71.52664184570312
13141,73.35726165771484
13143,69.19351196289062
13145,72.95325469970703
13147,72.46817016601562
13149,72.16325378417969
13151,73.45879364013672
13153,73.6439208984375
13155,77.4693374633789
13157,71.99610137939453
13159,75.36478424072266
13161,78.34493255615234
13163,73.61649322509766
13165,76.30411529541016
13167,73.57195281982422
13169,74.57901000976562
13171,73.95006561279297
13173,80.3515625
13175,73.71183776855469
13177,75.82681274414062
13179,79.30460357666016
13181,73.71698760986328
13183,80.22234344482422
13185,80.42723083496094
13187,70.49826049804688
13189,73.59296417236328
13191,80.21562957763672
13193,73.93025970458984
13195,72.12811279296875
13197,74.05195617675781
13199,73.092041015625
13201,79.2450180053711
13205,77.8602294921875
13207,74.39354705810547
13209,76.4682846069336
13211,73.74008178710938
13213,65.8916015625
13215,74.21749114990234
13217,74.14459228515625
13219,71.95043182373047
13221,72.51453399658203
13223,69.7009506225586
13225,73.47412872314453
13227,69.20648956298828
13229,81.2584457397461
13231,73.46599578857422
13233,68.17874908447266
13235,73.81391906738281
13237,74.96418762207031
13239,75.8389663696289
13241,69.17533874511719
13243,76.2691650390625
13245,75.56465148925781
13247,73.18489837646484
13249,74.10722351074219
13251,77.07300567626953
13253,80.6117935180664
13255,73.58794403076172
13257,71.63615417480469
13259,75.22557830810547
13261,74.7952651977539
13263,73.35226440429688
13265,72.43558502197266
13267,78.65685272216797
13269,73.50045776367188
13271,76.52495574951172
13273,76.02601623535156
13275,78.9019775390625
13277,77.26195526123047
13279,77.57496643066406
13281,69.0196533203125
13283,74.68677520751953
13285,72.521240234375
13287,75.82496643066406
13289,73.47582244873047
13291,69.50515747070312
13293,73.46751403808594
13295,63.12382888793945
13297,72.47492218017578
13299,82.04908752441406
13301,72.97679138183594
13303,73.36249542236328
13305,80.99504089355469
13307,75.06690979003906
13309,76.13765716552734
13311,70.63939666748047
13313,64.55162048339844
13315,74.75907135009766
13317,72.65690612792969
13319,73.58454132080078
13321,76.3329086303711
16001,49.17350387573242
16003,39.8877067565918
16005,39.39741516113281
16007,36.405941009521484
16009,39.06559753417969
16011,39.56875991821289
16013,38.606231689453125
16015,38.944400787353516
16017,38.677303314208984
16019,36.50794219970703
16021,37.389007568359375
16023,36.97674560546875
16025,37.14857482910156
16027,53.01748275756836
16029,36.1361083984375
16031,41.332008361816406
16033,34.60832977294922
16035,36.960533142089844
16037,33.41651153564453
16039,43.10147476196289
16041,39.77168273925781
16043,34.04833221435547
16045,45.95705032348633
16047,44.4130973815918
16049,36.951725006103516
16051,39.7638053894043
16053,45.41313552856445
16055,39.52401351928711
16057,40.516693115234375
16059,32.394161224365234
16061,39.300537109375
16063,44.28650665283203
16065,36.74177169799805
16067,44.20001220703125
16069,43.889259338378906
16071,39.98255157470703
16073,43.956024169921875
16075,51.30747985839844
16077,40.938621520996094
16079,34.72484588623047
16081,32.72159194946289
16083,42.499507904052734
16085,35.476722717285156
16087,45.29355239868164
17001,44.79816436767578
17003,59.026275634765625
17005,50.65718078613281
17007,35.9554443359375
17009,45.78290939331055
17011,38.58525085449219
17013,49.11910629272461
17015,36.75985336303711
17017,45.36810302734375
17019,44.4588623046875
17021,46.83445358276367
17023,49.693172454833984
17025,50.81092834472656
17027,53.049781799316406
17029,48.24982452392578
17031,38.26747512817383
17033,51.086849212646484
17035,49.327171325683594
17037,37.06632995605469
17039,44.094303131103516
17041,46.72865295410156
17043,37.92228317260742
17045,47.61407470703125
17047,52.5920524597168
17049,49.24106216430664
17051,49.42966079711914
17053,41.3167724609375
17055,53.72477722167969
17057,42.735782623291016
17059,54.521392822265625
17061,48.713008880615234
17063,38.837425231933594
17065,53.59626388549805
17067,42.349578857421875
17069,54.90464782714844
17071,39.74707794189453
17073,37.4885368347168
17075,40.745975494384766
17077,55.24686050415039
17079,49.97191619873047
17081,52.919227600097656
17083,49.5433349609375
17085,34.9189567565918
17087,56.29014205932617
17089,37.474266052246094
17091,39.07603454589844
17093,38.029258728027344
17095,39.26602554321289
17097,38.17396926879883
17099,38.68906021118164
17101,52.19777297973633
17103,37.331119537353516
17105,39.68813705444336
17107,44.565486907958984
17109,42.13998031616211
17111,37.44590377807617
17113,42.355594635009766
17115,45.44998550415039
17117,48.30826187133789
17119,51.43399429321289
17121,51.41251754760742
17123,40.377838134765625
17125,44.1690673828125
17127,58.227516174316406
17129,44.30910110473633
17131,37.435813903808594
17133,55.83420944213867
17135,48.07630920410156
17137,46.72152328491211
17139,46.64295196533203
17141,36.883358001708984
17143,41.45624923706055
17145,54.686885833740234
17147,44.8721923828125
17149,47.6884765625
17151,56.09231185913086
17153,58.85824203491211
17155,39.86105728149414
17157,55.70661926269531
17159,51.41176223754883
17161,36.744041442871094
17163,54.718257904052734
17165,54.35651779174805
17167,45.44926071166992
17169,44.206298828125
17171,48.0759162902832
17173,47.66335678100586
17175,39.21548080444336
17177,35.6580924987793
17179,43.351688385009766
17181,56.674808502197266
17183,44.56050491333008
17185,52.68559646606445
17187,39.34379959106445
17189,54.1379508972168
17191,52.33063507080078
17193,53.9155387878418
17195,37.21891403198242
17197,38.185054779052734
17199,54.206993103027344
17201,35.98255920410156
17203,41.593868255615234
18001,43.91432571411133
18003,41.78827667236328
18005,53.3325309753418
18007,41.00698471069336
18009,46.27531433105469
18011,46.39398193359375
18013,52.2779426574707
18015,42.972110748291016
18017,42.461326599121094
18019,55.655338287353516
18021,50.0640754699707
18023,44.94445037841797
18025,55.40818786621094
18027,53.26534652709961
18029,52.87797927856445
18031,52.388126373291016
18033,38.91053771972656
18035,48.490901947021484
18037,54.827003479003906
18039,38.976661682128906
18041,51.08287048339844
18043,55.85898971557617
18045,45.177085876464844
18047,52.11819076538086
18049,41.471858978271484
18051,53.334163665771484
18053,45.11445999145508
18055,51.563720703125
18057,47.76515197753906
18059,50.60148620605469
18061,56.07569885253906
18063,48.34212875366211
18065,49.552093505859375
18067,44.03578186035156
18069,42.916015625
18071,53.47856140136719
18073,39.89718246459961
18075,46.75068283081055
18077,53.184959411621094
18079,53.22529220581055
18081,51.27764129638672
18083,52.63266372680664
18085,40.2557373046875
18087,38.30878829956055
18089,38.380558013916016
18091,38.63933563232422
18093,52.68223571777344
18095,48.18684005737305
18097,49.71054458618164
18099,40.25233459472656
18101,53.56051254272461
18103,42.377342224121094
18105,51.52241897583008
18107,46.22014236450195
18109,50.61861038208008
18111,39.75441360473633
18113,38.96205520629883
18115,52.961753845214844
18117,54.39480209350586
18119,50.825584411621094
18121,47.56996536254883
18123,55.16105651855469
18125,53.677040100097656
18127,38.3180046081543
18129,54.0313720703125
18131,41.5002326965332
18133,48.51057434082031
18135,48.44345474243164
18137,52.32358169555664
18139,51.33876419067383
18141,39.05358123779297
18143,54.22861862182617
18145,51.965599060058594
18147,54.66667556762695
18149,40.39344787597656
18151,37.61125183105469
18153,51.12229537963867
18155,52.841552734375
18157,43.465415954589844
18159,45.72078323364258
18161,51.23239517211914
18163,54.11309814453125
18165,46.98706817626953
18167,49.61210632324219
18169,42.158050537109375
18171,43.274227142333984
18173,54.22541809082031
18175,54.35162353515625
18177,49.88826370239258
18179,43.94606018066406
18181,41.360416412353516
18183,40.575469970703125
19001,34.103023529052734
19003,36.55813980102539
19005,31.805259704589844
19007,39.4736213684082
19009,32.53911209106445
19011,32.33991241455078
19013,31.975889205932617
19015,33.58137130737305
19017,31.986440658569336
19019,31.30115509033203
19021,30.760547637939453
19023,32.42028045654297
19025,32.26285171508789
19027,31.86626625061035
19029,34.80940246582031
19031,33.63927459716797
19033,31.348350524902344
19035,30.838346481323242
19037,30.64504623413086
19039,37.440696716308594
19041,31.012887954711914
19043,32.30583190917969
19045,35.06303405761719
19047,31.64678955078125
19049,33.98252868652344
19051,38.57402038574219
19053,39.84223937988281
19055,31.95175552368164
19057,38.21540451049805
19059,30.385156631469727
19061,33.185550689697266
19063,31.576820373535156
19065,31.06998634338379
19067,31.457380294799805
19069,32.07670593261719
19071,38.487548828125
19073,32.791954040527344
19075,32.130760192871094
19077,32.74250793457031
19079,32.674678802490234
19081,31.420461654663086
19083,32.54168701171875
19085,33.06203842163086
19087,36.66001510620117
19089,29.685211181640625
19091,32.90144348144531
19093,30.819042205810547
19095,34.23345184326172
19097,34.69519805908203
19099,34.432674407958984
19101,36.10992431640625
19103,33.849853515625
19105,33.28789520263672
19107,35.03953552246094
19109,32.5793342590332
19111,40.237918853759766
19113,32.46685791015625
19115,36.27004623413086
19117,37.30036544799805
19119,29.87769889831543
19121,35.368446350097656
19123,35.35084915161133
19125,35.65760803222656
19127,33.069480895996094
19129,36.93714141845703
19131,30.39231300354004
19133,32.07640075683594
19135,37.22834777832031
19137,36.94339370727539
19139,34.9147834777832
19141,30.624164581298828
19143,29.349315643310547
19145,39.036224365234375
19147,32.248409271240234
19149,31.73685073852539
19151,31.951419830322266
19153,34.7154541015625
19155,35.02300262451172
19157,34.21912384033203
19159,38.86907196044922
19161,31.020639419555664
19163,35.710655212402344
19165,32.692562103271484
19167,30.961952209472656
19169,33.806949615478516
19171,32.7420539855957
19173,38.74424743652344
19175,36.82178497314453
19177,38.03133773803711
19179,36.705955505371094
19181,36.2359504699707
19183,35.16224670410156
19185,39.3509521484375
19187,32.826011657714844
19189,31.071395874023438
19191,30.38060760498047
19193,31.746509552001953
19195,30.47882652282715
19197,32.2236328125
20001,49.95551681518555
20003,47.81635665893555
20005,43.66800308227539
20007,48.392398834228516
20009,41.786834716796875
20011,50.5620002746582
20013,43.067726135253906
20015,49.528076171875
20017,46.051780700683594
20019,53.79888153076172
20021,55.58610916137695
20023,32.41193771362305
20025,44.911582946777344
20027,44.01177215576172
20029,42.69770050048828
20031,48.36231994628906
20033,46.087890625
20035,52.29701232910156
20037,53.00607681274414
20039,38.02412414550781
20041,45.14612579345703
20043,43.794288635253906
20045,45.420127868652344
20047,42.259765625
20049,51.418888092041016
20051,41.570030212402344
20053,43.10722351074219
20055,41.307029724121094
20057,42.54390335083008
20059,46.58196258544922
20061,45.372161865234375
20063,38.98679733276367
20065,40.750980377197266
20067,42.557918548583984
20069,41.80565643310547
20071,38.61360168457031
20073,49.70969772338867
20075,41.07292556762695
20077,50.28357696533203
20079,47.605587005615234
20081,42.261348724365234
20083,41.885276794433594
20085,43.614688873291016
20087,44.01470947265625
20089,41.23838424682617
20091,45.77254104614258
20093,41.049285888671875
20095,47.445594787597656
20097,43.483367919921875
20099,54.88853073120117
20101,39.952423095703125
20103,44.706905364990234
20105,42.976959228515625
20107,48.853946685791016
20109,38.25381088256836
20111,46.83681106567383
20113,45.332725524902344
20115,45.78312301635742
20117,42.87023162841797
20119,43.82899475097656
20121,47.093204498291016
20123,42.00788116455078
20125,54.307762145996094
20127,45.23851013183594
20129,44.936180114746094
20131,42.65773010253906
20133,52.08030700683594
20135,41.058135986328125
20137,39.983455657958984
20139,46.450992584228516
20141,41.98287582397461
20143,43.734344482421875
20145,41.63241195678711
20147,41.20899200439453
20149,44.124671936035156
20151,44.4666633605957
20153,35.04186248779297
20155,45.386531829833984
20157,41.634586334228516
20159,43.38715362548828
20161,44.570255279541016
20163,42.05685043334961
20165,41.546634674072266
20167,42.294681549072266
20169,44.73175048828125
20171,39.939876556396484
20173,49.58400344848633
20175,43.51036834716797
20177,45.27876281738281
20179,38.5128059387207
20181,34.802452087402344
20183,41.42771530151367
20185,42.30495834350586
20187,43.096092224121094
20189,44.00383377075195
20191,51.78067398071289
20193,36.55204391479492
20195,40.34452438354492
20197,45.3673210144043
20199,36.88863754272461
20201,42.343833923339844
20203,39.248680114746094
20205,52.13039016723633
20207,50.54503631591797
20209,45.59596252441406
21001,58.717559814453125
21003,55.20447540283203
21005,54.987571716308594
21007,59.67367935180664
21009,56.381011962890625
21011,52.28550720214844
21013,59.25296401977539
21015,52.9450569152832
21017,53.04277420043945
21019,53.21226501464844
21021,56.293880462646484
21023,52.91564178466797
21025,55.94114685058594
21027,56.26336669921875
21029,56.12089538574219
21031,56.964317321777344
21033,55.85603713989258
21035,59.78490447998047
21037,53.25216293334961
21039,60.25851821899414
21041,53.3726806640625
21043,52.82881546020508
21045,57.519920349121094
21047,55.23508071899414
21049,53.25977325439453
21051,57.51582717895508
21053,59.80478286743164
21055,55.54623031616211
21057,59.12948989868164
21059,55.215476989746094
21061,57.47038650512695
21063,53.33603286743164
21065,53.99467468261719
21067,53.94445037841797
21069,52.18015670776367
21071,58.24217987060547
21073,54.400882720947266
21075,60.3296012878418
21077,53.037811279296875
21079,55.64729690551758
21081,52.7392578125
21083,60.167686462402344
21085,57.18778610229492
21087,57.66217803955078
21089,52.79541778564453
21091,55.10508346557617
21093,56.518287658691406
21095,58.66578674316406
21097,53.0732421875
21099,57.43015670776367
21101,54.61603927612305
21103,53.90518569946289
21105,60.526588439941406
21107,55.629638671875
21109,55.02075958251953
21111,56.08832550048828
21113,54.92063522338867
21115,56.03268051147461
21117,52.850425720214844
21119,58.08692932128906
21121,58.863037109375
21123,56.29419708251953
21125,57.28205871582031
21127,54.8730354309082
21129,54.60843276977539
21131,58.03322982788086
21133,59.523284912109375
21135,52.45941162109375
21137,56.348392486572266
21139,57.184532165527344
21141,55.19077682495117
21143,57.129798889160156
21145,59.24211502075195
21147,59.2861213684082
21149,55.92868423461914
21151,54.55537033081055
21153,55.643455505371094
21155,56.48713684082031
21157,58.9381103515625
21159,57.402931213378906
21161,52.560142517089844
21163,56.203468322753906
21165,52.38835525512695
21167,55.6840705871582
21169,57.243743896484375
21171,56.037296295166016
21173,52.581932067871094
21175,53.65547180175781
21177,56.272483825683594
21179,55.62046813964844
21181,52.56789016723633
21183,56.749755859375
21185,55.150447845458984
21187,53.23863983154297
21189,55.88129806518555
21191,53.06754684448242
21193,57.82319259643555
21195,60.045196533203125
21197,53.091487884521484
21199,57.884498596191406
21201,52.76152420043945
21203,55.744144439697266
21205,51.96988296508789
21207,59.33729553222656
21209,53.65830612182617
21211,54.57722473144531
21213,55.243446350097656
21215,55.11940002441406
21217,57.38166809082031
21219,54.79375076293945
21221,57.02901077270508
21223,53.765438079833984
21225,54.69687271118164
21227,56.46173858642578
21229,55.645023345947266
21231,59.64496994018555
21233,55.016151428222656
21235,59.11383056640625
21237,53.828163146972656
21239,54.825862884521484
22001,82.58345031738281
22003,82.67776489257812
22005,80.23249053955078
22007,80.86577606201172
22009,79.98148345947266
22011,83.65878295898438
22013,70.75154113769531
22015,64.45570373535156
22017,64.72803497314453
22019,84.06342315673828
22021,72.12211608886719
22023,82.85292053222656
22025,75.26374053955078
22027,63.15108871459961
22029,76.19039916992188
22031,71.37944793701172
22033,79.63475036621094
22035,64.19865417480469
22037,79.19190979003906
22039,82.04608154296875
22041,70.17999267578125
22043,77.69866943359375
22045,80.85435485839844
22047,80.32234191894531
22049,71.76071166992188
22051,81.6142578125
22053,82.97270202636719
22055,82.55154418945312
22057,81.38616180419922
22059,76.30445861816406
22061,67.983642578125
22063,80.1443099975586
22065,67.24144744873047
22067,64.43565368652344
22069,77.25037384033203
22071,80.6047134399414
22073,68.31832122802734
22075,80.9250259399414
22077,80.37931823730469
22079,80.7696762084961
22081,73.04950714111328
22083,67.80207824707031
22085,78.14436340332031
22087,79.74552154541016
22089,82.25072479248047
22091,79.26698303222656
22093,81.1241226196289
22095,81.7569808959961
22097,81.65633392333984
22099,81.47366333007812
22101,80.17048645019531
22103,80.96353912353516
22105,80.22044372558594
22107,70.51683807373047
22109,81.10745239257812
22111,65.11075592041016
22113,82.3460464477539
22115,82.12340545654297
22117,79.09040069580078
22119,64.13371276855469
22121,79.96346282958984
22123,63.747615814208984
22125,79.31118774414062
22127,75.0477523803711
23001,58.3541374206543
23003,47.77937316894531
23005,58.41883087158203
23007,49.62105178833008
23009,57.20219802856445
23011,58.76064682006836
23013,58.07893371582031
23015,59.050086975097656
23017,53.54694747924805
23019,56.12955856323242
23021,49.93644332885742
23023,59.18582534790039
23025,49.30157470703125
23027,58.05144119262695
23029,55.95723342895508
23031,58.8150634765625
24001,59.58649444580078
24003,62.341007232666016
24005,59.728057861328125
24009,63.93661880493164
24011,65.30670928955078
24013,58.17010498046875
24015,61.536556243896484
24017,63.10636901855469
24019,66.0178451538086
24021,58.45320129394531
24023,52.875675201416016
24025,60.611122131347656
24027,59.660892486572266
24029,62.39519500732422
24031,59.37846374511719
24033,62.06980514526367
24035,63.24733352661133
24037,64.32927703857422
24039,67.44961547851562
24041,64.61915588378906
24043,59.0876579284668
24045,67.5483627319336
24047,67.55757904052734
24510,61.62373733520508
25001,60.219661712646484
25003,55.180091857910156
25005,60.91551971435547
25007,59.8221549987793
25009,61.79174041748047
25011,58.34992980957031
25013,59.52863693237305
25015,58.83556365966797
25017,62.2467041015625
25019,58.91891860961914
25021,62.124813079833984
25023,61.307315826416016
25025,62.38422775268555
25027,59.62102508544922
26001,38.26000213623047
26003,38.18760299682617
26005,38.519954681396484
26007,38.597721099853516
26009,37.10044479370117
26011,39.286190032958984
26013,34.13164138793945
26015,37.51437759399414
26017,39.49018478393555
26019,38.50841522216797
26021,38.49921798706055
26023,37.593360900878906
26025,37.22933578491211
26027,38.442222595214844
26029,37.931007385253906
26031,38.29895782470703
26033,38.7767448425293
26035,36.52518844604492
26037,38.50250244140625
26039,35.17425537109375
26041,40.5491828918457
26043,37.641014099121094
26045,37.5919303894043
26047,38.65510177612305
26049,39.7906608581543
26051,37.92121124267578
26053,31.099281311035156
26055,37.64086151123047
26057,38.733619689941406
26059,37.55368423461914
26061,34.95694351196289
26063,40.58469772338867
26065,38.12142562866211
26067,37.966583251953125
26069,39.21761703491211
26071,34.205501556396484
26073,38.02979278564453
26075,37.66423797607422
26077,37.56085968017578
26079,35.804019927978516
26081,38.27816390991211
26083,35.13096237182617
26085,37.11320495605469
26087,40.76707458496094
26089,38.76655960083008
26091,39.79765701293945
26093,39.04951095581055
26095,37.64704132080078
26097,38.7641716003418
26099,42.54045486450195
26101,37.67222213745117
26103,36.167659759521484
26105,37.40270233154297
26107,37.18313980102539
26109,40.437747955322266
26111,38.99480438232422
26113,35.64647674560547
26115,41.33760070800781
26117,37.73860549926758
26119,36.91156768798828
26121,38.80598449707031
26123,37.80441665649414
26125,40.82018280029297
26127,37.513092041015625
26129,37.219017028808594
26131,33.2561149597168
26133,36.09543991088867
26135,36.38243865966797
26137,35.216590881347656
26139,39.030555725097656
26141,38.12727355957031
26143,35.815650939941406
26145,39.67631912231445
26147,42.78265380859375
26149,38.1422119140625
26151,41.21511459350586
26153,39.35636901855469
26155,39.0682258605957
26157,39.922813415527344
