GEOID,tmax
01001,71.80095672607422
01003,74.64828491210938
01005,69.87760162353516
01007,69.99718475341797
01009,68.8404312133789
01011,69.97229766845703
01013,73.1461181640625
01015,69.82173156738281
01017,68.76785278320312
01019,68.21371459960938
01021,70.3025894165039
01023,73.82630157470703
01025,74.21147155761719
01027,68.59217071533203
01029,68.76509857177734
01031,70.99726867675781
01033,68.9310302734375
01035,73.83377075195312
01037,69.31128692626953
01039,72.95272827148438
01041,71.76397705078125
01043,68.151611328125
01045,70.43379211425781
01047,72.36843872070312
01049,66.23348999023438
01051,70.499755859375
01053,73.92510986328125
01055,69.06893157958984
01057,70.31843566894531
01059,68.48468780517578
01061,71.39439392089844
01063,71.58012390136719
01065,71.09784698486328
01067,70.64014434814453
01069,71.63766479492188
01071,65.79446411132812
01073,69.75431823730469
01075,70.58406829833984
01077,68.49149322509766
01079,68.20701599121094
01081,68.71643829345703
01083,68.05107116699219
01085,72.87998962402344
01087,69.83321380615234
01089,67.31239318847656
01091,72.51148986816406
01093,69.09652709960938
01095,67.72745513916016
01097,75.38065338134766
01099,74.22203063964844
01101,71.51697540283203
01103,67.97063446044922
01105,70.773193359375
01107,70.95233917236328
01109,70.43740844726562
01111,68.90872192382812
01113,69.96427154541016
01115,69.8510513305664
01117,70.0602035522461
01119,72.71044158935547
01121,69.846923828125
01123,69.05384826660156
01125,70.23824310302734
01127,69.63736724853516
01129,74.66044616699219
01131,73.39737701416016
01133,68.68485260009766
04001,35.07726287841797
04003,54.85252380371094
04005,39.3784065246582
04007,48.4774284362793
04009,50.37519454956055
04011,46.280086517333984
04012,59.09699630737305
04013,59.03107452392578
04015,46.499755859375
04017,38.111549377441406
04019,58.89546585083008
04021,58.63558578491211
04023,53.95537185668945
04025,47.151588439941406
04027,62.829978942871094
05001,69.71865844726562
05003,74.14077758789062
05005,64.85907745361328
05007,67.0677490234375
05009,66.11380767822266
05011,72.75263214111328
05013,71.48332977294922
05015,66.33291625976562
05017,72.86697387695312
05019,70.99440002441406
05021,66.18623352050781
05023,66.16947937011719
05025,69.80562591552734
05027,72.86365509033203
05029,68.83333587646484
05031,67.07068634033203
05033,67.41700744628906
05035,69.53018951416016
05037,68.6926498413086
05039,69.44123077392578
05041,70.64261627197266
05043,72.21080780029297
05045,67.4466552734375
05047,67.37981414794922
05049,64.0112075805664
05051,69.98905944824219
05053,68.66717529296875
05055,66.19976806640625
05057,71.85221862792969
05059,70.06034088134766
05061,70.47083282470703
05063,66.54920959472656
05065,64.85346984863281
05067,66.98665618896484
05069,68.90350341796875
05071,66.94841766357422
05073,73.6637954711914
05075,65.68656921386719
05077,68.87493896484375
05079,70.50885009765625
05081,72.41451263427734
05083,69.34429168701172
05085,67.95043182373047
05087,64.4926986694336
05089,65.49927520751953
05091,73.9224624633789
05093,68.6916275024414
05095,68.60446166992188
05097,70.60636901855469
05099,71.87816619873047
05101,64.64259338378906
05103,71.4291000366211
05105,69.4906234741211
05107,69.74246215820312
05109,70.81196594238281
05111,67.98149108886719
05113,68.22815704345703
05115,68.02704620361328
05117,67.50051879882812
05119,68.25535583496094
05121,65.51327514648438
05123,68.84124755859375
05125,68.32469940185547
05127,69.55951690673828
05129,65.02173614501953
05131,69.75828552246094
05133,70.92919921875
05135,64.53733825683594
05137,65.12623596191406
05139,73.71635437011719
05141,66.01104736328125
05143,65.35731506347656
05145,67.02033996582031
05147,67.58280181884766
05149,70.28789520263672
06001,50.96855545043945
06003,33.146873474121094
06005,44.69076919555664
06007,43.51573181152344
06009,45.610809326171875
06011,47.774906158447266
06013,50.86784362792969
06015,35.79981994628906
06017,38.87191390991211
06019,48.59622573852539
06021,44.82490539550781
06023,34.07067108154297
06025,63.895477294921875
06027,45.39559555053711
06029,53.3406867980957
06031,58.59078598022461
06033,40.37639617919922
06035,27.60062026977539
06037,55.8906135559082
06039,48.7377815246582
06041,52.49654006958008
06043,45.836692810058594
06045,41.952911376953125
06047,54.42641830444336
06049,28.41688346862793
06051,34.133052825927734
06053,55.330657958984375
06055,49.054386138916016
06057,36.528968811035156
06059,65.22403717041016
06061,38.70502471923828
06063,28.37015151977539
06065,58.83660125732422
06067,52.0166130065918
06069,51.88057327270508
06071,52.80286407470703
06073,61.12751770019531
06075,53.73212814331055
06077,53.86865234375
06079,57.23268508911133
06081,51.676597595214844
06083,56.36689758300781
06085,50.01860046386719
06087,53.37082290649414
06089,35.34540939331055
06091,30.834735870361328
06093,28.620046615600586
06095,52.486724853515625
06097,50.21748733520508
06099,53.187744140625
06101,51.2742805480957
06103,39.6338996887207
06105,29.527753829956055
06107,46.38124465942383
06109,40.16316223144531
06111,54.07200622558594
06113,51.39569091796875
06115,46.54264450073242
08001,25.10757827758789
08003,29.899446487426758
08005,23.597864151000977
08007,29.92561912536621
08009,35.62299728393555
08011,31.680194854736328
08013,21.408849716186523
08014,26.6650390625
08015,19.413131713867188
08017,27.965572357177734
08019,13.819584846496582
08021,26.883466720581055
08023,27.758054733276367
08025,29.14040756225586
08027,22.643131256103516
08029,31.43891143798828
08031,25.95740509033203
08033,24.939197540283203
08035,20.921424865722656
08037,21.194398880004883
08039,21.561811447143555
08041,22.907697677612305
08043,25.058427810668945
08045,22.994426727294922
08047,14.848605155944824
08049,18.865787506103516
08051,22.024232864379883
08053,19.81391143798828
08055,28.031261444091797
08057,18.894489288330078
08059,20.880996704101562
08061,29.275943756103516
08063,26.459199905395508
08065,16.420318603515625
08067,29.14370346069336
08069,19.77657699584961
08071,33.455726623535156
08073,24.985445022583008
08075,26.786962509155273
08077,28.84391975402832
08079,22.061063766479492
08081,23.39389419555664
08083,30.900388717651367
08085,31.38792610168457
08087,26.338109970092773
08089,32.34092330932617
08091,25.230262756347656
08093,16.655317306518555
08095,28.483386993408203
08097,20.678428649902344
08099,32.599647521972656
08101,30.34330177307129
08103,23.37449836730957
08105,26.544891357421875
08107,22.221019744873047
08109,23.348615646362305
08111,17.067548751831055
08113,27.68605613708496
08115,28.38982391357422
08117,16.20346450805664
08119,16.49077606201172
08121,25.677316665649414
08123,25.815885543823242
08125,27.79123878479004
09001,60.01341247558594
09003,59.78382110595703
09005,57.3124885559082
09007,58.95217514038086
09009,59.355201721191406
09011,58.80247497558594
09013,58.71327209472656
09015,58.34589385986328
10001,61.21612548828125
10003,60.33900451660156
10005,62.15399169921875
11001,62.218849182128906
12001,70.5979232788086
12003,70.86752319335938
12005,70.81431579589844
12007,71.34806060791016
12009,72.50448608398438
12011,79.56266784667969
12013,72.76197814941406
12015,77.10540008544922
12017,71.86254119873047
12019,72.29425811767578
12021,79.13455963134766
12023,70.24493408203125
12027,76.76888275146484
12029,69.61665344238281
12031,71.27647399902344
12033,74.2293701171875
12035,70.80856323242188
12037,71.91028594970703
12039,72.44342803955078
12041,70.09366607666016
12043,76.44800567626953
12045,72.52083587646484
12047,70.97554779052734
12049,75.98833465576172
12051,77.62645721435547
12053,72.85372161865234
12055,76.02454376220703
12057,74.07684326171875
12059,71.48863983154297
12061,74.80850982666016
12063,72.40010833740234
12065,72.47626495361328
12067,70.9284896850586
12069,72.79943084716797
12071,77.09297943115234
12073,72.42684173583984
12075,69.60855102539062
12077,73.17330169677734
12079,72.34959411621094
12081,75.69608306884766
12083,71.39110565185547
12085,76.03463745117188
12086,81.29591369628906
12087,80.87581634521484
12089,70.32672882080078
12091,72.0879898071289
12093,75.8628921508789
12095,73.58670806884766
12097,74.80555725097656
12099,77.61080169677734
12101,73.36988830566406
12103,72.89601135253906
12105,74.85507202148438
12107,71.8448257446289
12109,70.87547302246094
12111,75.6692123413086
12113,72.76729583740234
12115,76.83485412597656
12117,72.79313659667969
12119,72.82969665527344
12121,70.7446517944336
12123,71.69812774658203
12125,70.4987564086914
12127,71.2248306274414
12129,72.03912353515625
12131,71.15861511230469
12133,71.58134460449219
13001,68.52320861816406
13003,70.05528259277344
13005,68.51089477539062
13007,72.07441711425781
13009,68.09607696533203
13011,64.70690155029297
13013,65.60517120361328
13015,65.87702941894531
13017,71.0399398803711
13019,70.95834350585938
13021,70.45320129394531
13023,70.62435913085938
13025,69.01810455322266
13027,71.54232788085938
13029,67.96665954589844
13031,68.15727233886719
13033,67.41020202636719
13035,68.38298797607422
13037,71.5028076171875
13039,68.35421752929688
13043,68.28274536132812
13045,68.59233093261719
13047,66.08588409423828
13049,70.22929382324219
13051,67.25611877441406
13053,70.22480010986328
13055,66.76888275146484
13057,64.51139831542969
13059,66.16748046875
13061,70.61067962646484
13063,67.39691162109375
13065,70.34305572509766
13067,66.3160171508789
13069,69.822998046875
13071,71.47474670410156
13073,65.72842407226562
13075,71.13145446777344
13077,69.33116912841797
13079,70.17949676513672
13081,72.11045837402344
13083,65.59405517578125
13085,62.93608093261719
13087,72.3792953491211
13089,66.32498931884766
13091,70.40132141113281
13093,71.69599151611328
13095,72.17010498046875
13097,67.90190124511719
13099,71.65828704833984
13101,70.7823715209961
13103,67.70874786376953
13105,64.13506317138672
13107,67.94207763671875
13109,68.34722900390625
13111,61.48548889160156
13113,68.67115020751953
13115,67.04435729980469
13117,64.2884521484375
13119,64.27958679199219
13121,66.95232391357422
13123,61.751708984375
13125,65.79721069335938
13127,67.3932113647461
13129,65.54975128173828
13131,72.0254135131836
13133,66.66554260253906
13135,65.37794494628906
13137,62.26698303222656
13139,64.08622741699219
13141,66.16401672363281
13143,67.76261138916016
13145,68.78852844238281
13147,63.60135269165039
13149,69.2516860961914
13151,67.58831024169922
13153,71.28231811523438
13155,71.18160247802734
13157,65.32840728759766
13159,68.51062774658203
13161,69.18701171875
13163,66.40852355957031
13165,68.00442504882812
13167,67.67585754394531
13169,69.19071197509766
13171,68.97382354736328
13173,70.66167449951172
13175,69.21344757080078
13177,71.80121612548828
13179,68.11614990234375
13181,64.48287963867188
13183,68.79361724853516
13185,71.15145874023438
13187,62.361305236816406
13189,65.1798095703125
13191,67.57801818847656
13193,70.8863525390625
13195,65.08717346191406
13197,69.65023040771484
13199,68.933837890625
13201,72.0685043334961
13205,72.06925964355469
13207,69.46648406982422
13209,68.88439178466797
13211,67.66674041748047
13213,64.17571258544922
13215,70.06147766113281
13217,67.32048797607422
13219,66.5266342163086
13221,65.87734985351562
13223,66.96896362304688
13225,70.80171966552734
13227,62.883445739746094
13229,68.823974609375
13231,69.02922058105469
13233,67.73046875
13235,71.38152313232422
13237,67.80126953125
13239,70.11851501464844
13241,60.913936614990234
13243,70.47508239746094
13245,66.64447021484375
13247,66.68144989013672
13249,70.0641860961914
13251,67.56473541259766
13253,72.49856567382812
13255,68.64202117919922
13257,63.798828125
13259,70.15604400634766
13261,70.84648132324219
13263,69.01756286621094
13265,64.89425659179688
13267,68.41293334960938
13269,69.7493896484375
13271,70.24864196777344
13273,71.13992309570312
13275,71.81629943847656
13277,71.4659194946289
13279,68.57722473144531
13281,60.83452606201172
13283,68.5412826538086
13285,69.02215576171875
13287,71.7883071899414
13289,70.27629852294922
13291,61.34341812133789
13293,69.21845245361328
13295,66.1332015991211
13297,66.44756317138672
13299,69.64989471435547
13301,65.09664916992188
13303,67.0460433959961
13305,68.71224212646484
13307,70.12538146972656
13309,69.56574249267578
13311,62.072147369384766
13313,65.59764099121094
13315,71.52976989746094
13317,64.08816528320312
13319,69.04927825927734
13321,71.80790710449219
16001,37.991947174072266
16003,27.183116912841797
16005,27.421283721923828
16007,24.17015266418457
16009,33.19853210449219
16011,27.846147537231445
16013,25.5561466217041
16015,27.411500930786133
16017,28.73103904724121
16019,26.01167106628418
16021,24.872560501098633
16023,24.68073844909668
16025,25.404048919677734
16027,40.15910339355469
16029,24.834699630737305
16031,27.695037841796875
16033,24.163969039916992
16035,32.952030181884766
16037,22.201642990112305
16039,33.011436462402344
16041,27.25440788269043
16043,25.603515625
16045,33.502235412597656
16047,35.44297790527344
16049,29.382282257080078
16051,28.584253311157227
16053,33.81789016723633
16055,33.317466735839844
16057,34.95991134643555
16059,22.302160263061523
16061,31.986988067626953
16063,32.35407257080078
16065,27.471969604492188
16067,31.108673095703125
16069,35.58684539794922
16071,26.686458587646484
16073,31.437253952026367
16075,37.3346061706543
16077,27.510894775390625
16079,29.04914093017578
16081,24.79859733581543
16083,31.208087921142578
16085,24.391756057739258
16087,30.98434066772461
17001,57.95893096923828
17003,65.00193786621094
17005,59.82938766479492
17007,52.0100212097168
17009,58.389442443847656
17011,55.20962142944336
17013,59.78994369506836
17015,50.75581741333008
17017,58.85570526123047
17019,56.67652130126953
17021,57.55592727661133
17023,58.5496826171875
17025,59.83626174926758
17027,60.887351989746094
17029,58.081790924072266
17031,55.686397552490234
17033,59.26400375366211
17035,58.73786163330078
17037,53.9249382019043
17039,56.9090576171875
17041,57.50710678100586
17043,55.59708786010742
17045,57.46034622192383
17047,61.01968002319336
17049,58.765357971191406
17051,59.243350982666016
17053,55.58998107910156
17055,62.07379913330078
17057,57.507354736328125
17059,63.33078384399414
17061,59.23426818847656
17063,55.73664855957031
17065,62.184879302978516
17067,55.842430114746094
17069,63.51434326171875
17071,54.77102279663086
17073,53.70028305053711
17075,56.215938568115234
17077,62.19992446899414
17079,59.193973541259766
17081,61.57560729980469
17083,59.305694580078125
17085,46.57958984375
17087,63.74747085571289
17089,54.672664642333984
17091,56.304927825927734
17093,55.556663513183594
17095,54.67999267578125
17097,53.78184127807617
17099,55.06388473510742
17101,60.094810485839844
17103,53.81005096435547
17105,55.50959014892578
17107,58.214046478271484
17109,56.19183349609375
17111,52.894290924072266
17113,56.123291015625
17115,56.992095947265625
17117,58.43045425415039
17119,59.86605453491211
17121,60.25300598144531
17123,56.55097198486328
17125,59.149452209472656
17127,65.43881225585938
17129,58.751251220703125
17131,53.005619049072266
17133,62.70149230957031
17135,58.7313117980957
17137,58.583709716796875
17139,56.99764633178711
17141,52.46013641357422
17143,57.50239562988281
17145,62.01885986328125
17147,56.731468200683594
17149,59.19894027709961
17151,64.01284790039062
17153,65.006103515625
17155,56.227928161621094
17157,61.74798583984375
17159,59.71604919433594
17161,52.2802734375
17163,62.01742172241211
17165,63.005287170410156
17167,58.20370864868164
17169,57.674381256103516
17171,59.07941818237305
17173,57.45818328857422
17175,55.47980880737305
17177,49.168426513671875
17179,58.069271087646484
17181,63.47612762451172
17183,56.55570602416992
17185,61.14399337768555
17187,54.36417007446289
17189,61.77458572387695
17191,61.116851806640625
17193,62.61983871459961
17195,52.77016830444336
17197,56.142757415771484
17199,62.32577896118164
17201,50.977901458740234
17203,56.828975677490234
18001,55.815345764160156
18003,55.10456466674805
18005,58.17943572998047
18007,55.27743148803711
18009,56.37493896484375
18011,55.730628967285156
18013,57.79273986816406
18015,55.98341369628906
18017,55.27863311767578
18019,60.71929168701172
18021,58.38096618652344
18023,55.8453483581543
18025,61.105220794677734
18027,60.61540603637695
18029,57.89992904663086
18031,56.71151351928711
18033,53.51896286010742
18035,57.3940544128418
18037,61.30672073364258
18039,53.759521484375
18041,56.05173873901367
18043,61.40083312988281
18045,56.488609313964844
18047,56.762569427490234
18049,54.415016174316406
18051,62.136863708496094
18053,55.639339447021484
18055,58.99644088745117
18057,55.84458541870117
18059,56.35224151611328
18061,61.91805648803711
18063,56.44102096557617
18065,56.116878509521484
18067,55.40119934082031
18069,55.56997299194336
18071,58.82235336303711
18073,55.10462951660156
18075,56.330284118652344
18077,58.46175003051758
18079,57.84375
18081,57.36559295654297
18083,60.53403091430664
18085,54.15576934814453
18087,52.95756530761719
18089,55.181312561035156
18091,54.15615463256836
18093,59.07185745239258
18095,56.71644973754883
18097,56.68281173706055
18099,54.23627853393555
18101,60.081024169921875
18103,54.62141799926758
18105,57.87040328979492
18107,56.30170822143555
18109,57.39536666870117
18111,55.69057846069336
18113,53.65936279296875
18115,58.630218505859375
18117,60.09122085571289
18119,58.18952941894531
18121,57.18326187133789
18123,61.622745513916016
18125,61.70939636230469
18127,54.318214416503906
18129,62.895172119140625
18131,54.73093795776367
18133,56.93434524536133
18135,55.930782318115234
18137,56.94873046875
18139,56.408817291259766
18141,54.276737213134766
18143,59.41470718383789
18145,57.436279296875
18147,62.55720520019531
18149,54.52439880371094
18151,52.108882904052734
18153,59.08064270019531
18155,58.895408630371094
18157,55.96269226074219
18159,55.72355270385742
18161,55.886077880859375
18163,63.03697204589844
18165,57.1733512878418
18167,58.35136795043945
18169,54.58340835571289
18171,55.98649978637695
18173,62.76913833618164
18175,59.75392150878906
18177,55.29169464111328
18179,56.06334686279297
18181,55.14034652709961
18183,54.51047897338867
19001,37.260215759277344
19003,37.402957916259766
19005,40.38423156738281
19007,45.19130325317383
19009,35.7977294921875
19011,41.486480712890625
19013,41.312950134277344
19015,37.67106246948242
19017,40.85556411743164
19019,40.57932662963867
19021,35.20756530761719
19023,39.735286712646484
19025,36.98621368408203
19027,36.4384765625
19029,36.609901428222656
19031,47.16647720336914
19033,37.91442108154297
19035,34.377506256103516
19037,39.114871978759766
19039,38.91305160522461
19041,35.73459243774414
19043,40.944828033447266
19045,49.40644454956055
19047,35.448638916015625
19049,37.55292892456055
19051,48.33173751831055
19053,40.63209915161133
19055,41.13254165649414
19057,53.36076736450195
19059,34.45108413696289
19061,42.58454132080078
19063,35.539756774902344
19065,40.07505798339844
19067,38.719112396240234
19069,37.998722076416016
19071,36.8030891418457
19073,36.97247314453125
19075,39.36468505859375
19077,37.04207992553711
19079,37.639461517333984
19081,37.56321716308594
19083,38.015872955322266
19085,35.288997650146484
19087,51.708099365234375
19089,37.47303009033203
19091,38.00533676147461
19093,34.5401725769043
19095,44.76551818847656
19097,46.65129852294922
19099,39.98800277709961
19101,48.82474136352539
19103,46.61239242553711
19105,44.19476318359375
19107,46.62751770019531
19109,37.234378814697266
19111,54.24460220336914
19113,43.116214752197266
19115,51.19648361206055
19117,40.939727783203125
19119,32.94987487792969
19121,37.92893981933594
19123,44.09592819213867
19125,41.46765899658203
19127,39.05071258544922
19129,36.28715515136719
19131,37.49238967895508
19133,34.82250213623047
19135,43.76741027832031
19137,36.906585693359375
19139,49.553184509277344
19141,34.5289421081543
19143,32.85078048706055
19145,37.77655029296875
19147,36.591983795166016
19149,33.959712982177734
19151,37.244014739990234
19153,38.2289924621582
19155,36.0051155090332
19157,42.274696350097656
19159,38.72968673706055
19161,35.51021194458008
19163,50.63650131225586
19165,35.487125396728516
19167,33.50678634643555
19169,38.28913497924805
19171,40.556087493896484
19173,38.0649528503418
19175,38.134979248046875
19177,50.646419525146484
19179,47.040374755859375
19181,39.28055953979492
19183,48.686134338378906
19185,41.998538970947266
19187,37.47233200073242
19189,36.551029205322266
19191,39.341392517089844
19193,34.519569396972656
19195,36.9079475402832
19197,37.67631530761719
20001,60.92790603637695
20003,56.230499267578125
20005,42.21652603149414
20007,64.66973876953125
20009,46.785072326660156
20011,63.74436950683594
20013,40.840919494628906
20015,62.42875671386719
20017,55.247798919677734
20019,67.36196899414062
20021,68.65310668945312
20023,29.334863662719727
20025,57.74176788330078
20027,42.73992919921875
20029,40.32101821899414
20031,55.27061462402344
20033,61.577117919921875
20035,66.8595962524414
20037,66.734130859375
20039,30.503223419189453
20041,49.074485778808594
20043,41.833980560302734
20045,48.01646423339844
20047,53.252811431884766
20049,64.52377319335938
20051,38.49143981933594
20053,46.74920654296875
20055,41.37907409667969
20057,51.97321319580078
20059,51.712745666503906
20061,47.31074523925781
20063,33.7901725769043
20065,33.08998489379883
20067,42.20268249511719
20069,46.949974060058594
20071,29.76381492614746
20073,60.389122009277344
20075,34.793601989746094
20077,66.40393829345703
20079,61.00379180908203
20081,45.80314254760742
20083,47.554500579833984
20085,41.824703216552734
20087,44.275230407714844
20089,35.34077453613281
20091,50.78752517700195
20093,37.50597381591797
20095,63.40327072143555
20097,57.37508773803711
20099,67.64453125
20101,37.66196060180664
20103,46.266380310058594
20105,41.84994888305664
20107,59.58517074584961
20109,31.50263786315918
20111,53.06245422363281
20113,55.23054885864258
20115,56.28542709350586
20117,39.135650634765625
20119,52.8585205078125
20121,55.01541519165039
20123,38.522125244140625
20125,67.29904174804688
20127,50.09574890136719
20129,40.79145431518555
20131,39.63932418823242
20133,64.57254791259766
20135,41.374732971191406
20137,31.26861572265625
20139,49.17210006713867
20141,36.179771423339844
20143,43.86506652832031
20145,49.265411376953125
20147,32.220794677734375
20149,42.291080474853516
20151,59.58832550048828
20153,29.74652862548828
20155,59.365867614746094
20157,36.62681579589844
20159,52.5407600402832
20161,43.735557556152344
20163,34.44382095336914
20165,43.55706024169922
20167,41.108306884765625
20169,49.01625061035156
20171,35.31593704223633
20173,64.87570190429688
20175,48.7357063293457
20177,45.737159729003906
20179,31.60357093811035
20181,28.288408279418945
20183,33.43703842163086
20185,54.53851318359375
20187,38.06303787231445
20189,44.38924026489258
20191,67.23382568359375
20193,29.996702194213867
20195,36.2481575012207
20197,46.130558013916016
20199,28.986909866333008
20201,37.44178771972656
20203,32.301414489746094
20205,63.903045654296875
20207,59.920108795166016
20209,48.72871017456055
21001,61.87507629394531
21003,63.80747985839844
21005,60.49051284790039
21007,65.5665283203125
21009,63.63860321044922
21011,58.75162124633789
21013,55.042972564697266
21015,58.383819580078125
21017,58.90296173095703
21019,60.28570556640625
21021,61.036067962646484
21023,58.35327911376953
21025,59.92988204956055
21027,62.63828659057617
21029,61.89760208129883
21031,64.9865951538086
21033,64.37551879882812
21035,63.55068588256836
21037,58.38005447387695
21039,65.306884765625
21041,59.61267852783203
21043,59.58900451660156
21045,60.83468246459961
21047,65.27583312988281
21049,59.39801025390625
21051,58.056053161621094
21053,62.34499740600586
21055,64.05950164794922
21057,63.36552810668945
21059,63.428001403808594
21061,64.66205596923828
21063,59.78642654418945
21065,59.56328582763672
21067,59.794857025146484
21069,58.4638671875
21071,60.12468338012695
21073,60.112579345703125
21075,64.6113510131836
21077,59.41401672363281
21079,60.34572982788086
21081,58.597415924072266
21083,64.58690643310547
21085,63.997840881347656
21087,62.792354583740234
21089,59.78248977661133
21091,62.383392333984375
21093,62.66257095336914
21095,54.00768280029297
21097,58.544395446777344
21099,63.73835754394531
21101,63.49920654296875
21103,59.68397521972656
21105,64.82315826416016
21107,64.43231964111328
21109,58.5003662109375
21111,61.49521255493164
21113,60.448631286621094
21115,60.936363220214844
21117,58.122039794921875
21119,58.45009231567383
21121,57.033424377441406
21123,62.07665252685547
21125,58.38766860961914
21127,60.822959899902344
21129,59.671592712402344
21131,56.89513397216797
21133,56.54021072387695
21135,58.941898345947266
21137,60.16012191772461
21139,64.94188690185547
21141,64.27384948730469
21143,64.6670150756836
21145,65.97638702392578
21147,58.97515106201172
21149,64.30281066894531
21151,59.837196350097656
21153,60.27125549316406
21155,61.36320877075195
21157,64.73603057861328
21159,60.98788833618164
21161,58.47098922729492
21163,62.240806579589844
21165,58.79961013793945
21167,60.90602111816406
21169,62.715293884277344
21171,63.21598815917969
21173,58.94111251831055
21175,59.86835861206055
21177,64.8644790649414
21179,61.18413543701172
21181,58.47139358520508
21183,64.36953735351562
21185,60.13167953491211
21187,59.32799530029297
21189,59.2548828125
21191,58.50360107421875
21193,58.145835876464844
21195,59.32550811767578
21197,59.32525634765625
21199,59.91575241088867
21201,58.389286041259766
21203,58.90901565551758
21205,58.50480270385742
21207,61.26300048828125
21209,59.388214111328125
21211,59.96742248535156
21213,64.07709503173828
21215,60.6005859375
21217,61.72456741333008
21219,64.8297119140625
21221,64.84713745117188
21223,59.3641357421875
21225,63.67143630981445
21227,64.80553436279297
21229,60.84673309326172
21231,60.81169509887695
21233,63.938663482666016
21235,57.48800277709961
21237,59.605289459228516
21239,60.50880813598633
22001,79.9296875
22003,79.01749420166016
22005,78.12933349609375
22007,78.79338073730469
22009,77.38886260986328
22011,79.70530700683594
22013,75.58879089355469
22015,75.79368591308594
22017,76.14836883544922
22019,79.60896301269531
22021,75.56046295166016
22023,79.99665069580078
22025,75.36127471923828
22027,73.65100860595703
22029,75.72312927246094
22031,75.91302490234375
22033,78.70620727539062
22035,73.9503402709961
22037,77.99732971191406
22039,78.79421997070312
22041,75.11489868164062
22043,76.19172668457031
22045,80.37380981445312
22047,79.33911895751953
22049,76.06145477294922
22051,78.22001647949219
22053,79.0909194946289
22055,80.85441589355469
22057,79.02269744873047
22059,75.71947479248047
22061,75.6488265991211
22063,78.1037826538086
22065,74.42315673828125
22067,75.21525573730469
22069,77.257080078125
22071,75.76800537109375
22073,75.92070007324219
22075,77.16651153564453
22077,79.06881713867188
22079,77.56732940673828
22081,76.59355926513672
22083,75.4986343383789
22085,77.40337371826172
22087,74.91781616210938
22089,78.7509536743164
22091,77.9214096069336
22093,78.2339859008789
22095,78.2214126586914
22097,79.61893463134766
22099,80.31620025634766
22101,79.80255126953125
22103,76.44232940673828
22105,77.63910675048828
22107,74.74699401855469
22109,79.50554656982422
22111,75.1781005859375
22113,80.81098937988281
22115,78.98749542236328
22117,76.1122817993164
22119,74.873291015625
22121,79.30660247802734
22123,74.32364654541016
22125,77.97193145751953
22127,76.03752136230469
23001,50.49886703491211
23003,38.52717971801758
23005,51.309696197509766
23007,44.803829193115234
23009,49.953269958496094
23011,50.202571868896484
23013,50.027259826660156
23015,50.38792419433594
23017,48.15901565551758
23019,46.54523849487305
23021,41.64918899536133
23023,50.692073822021484
23025,43.07206726074219
23027,49.697601318359375
23029,49.362030029296875
23031,53.75645446777344
24001,63.497737884521484
24003,60.94136047363281
24005,60.12142562866211
24009,60.84663009643555
24011,61.762813568115234
24013,60.88370132446289
24015,58.758636474609375
24017,62.533607482910156
24019,61.4534797668457
24021,62.283660888671875
24023,58.33647918701172
24025,58.82490539550781
24027,60.97573471069336
24029,59.71925735473633
24031,61.81163024902344
24033,61.65771484375
24035,60.48990249633789
24037,61.13283920288086
24039,61.45553970336914
24041,60.708797454833984
24043,63.96331024169922
24045,62.4560432434082
24047,61.93398666381836
24510,60.77079391479492
25001,56.93162155151367
25003,54.93328857421875
25005,58.29801940917969
25007,57.22410583496094
25009,58.76634979248047
25011,57.0404052734375
25013,58.447425842285156
25015,57.7811393737793
25017,60.21980667114258
25019,56.75241470336914
25021,59.55231857299805
25023,58.39305114746094
25025,59.4295654296875
25027,57.852813720703125
26001,45.85988998413086
26003,37.158660888671875
26005,52.57331848144531
26007,45.4132194519043
26009,42.93971633911133
26011,46.906280517578125
26013,33.55928039550781
26015,51.47045135498047
26017,47.45945358276367
26019,43.99202346801758
26021,54.09421920776367
26023,51.54487609863281
26025,51.08279800415039
26027,53.20917892456055
26029,42.85560607910156
26031,42.91575241088867
26033,39.529632568359375
26035,45.42776870727539
26037,50.05486297607422
26039,43.11946105957031
26041,40.07879638671875
26043,37.70244598388672
26045,50.6978874206543
26047,42.37694549560547
26049,50.716190338134766
26051,46.30240249633789
26053,31.814674377441406
26055,44.127471923828125
26057,49.012027740478516
26059,51.378177642822266
26061,34.42089080810547
26063,48.45267868041992
26065,50.47029113769531
26067,50.220577239990234
26069,47.06005859375
26071,34.352230072021484
26073,47.439453125
26075,51.02394104003906
26077,52.06427001953125
26079,43.32387924194336
26081,50.780635833740234
26083,33.667423248291016
26085,45.83921813964844
26087,50.36066436767578
26089,43.17508316040039
26091,53.19182586669922
26093,50.77678298950195
26095,37.38562774658203
26097,39.76913070678711
26099,52.0350341796875
26101,44.49159622192383
26103,35.095611572265625
26105,45.758026123046875
26107,47.150177001953125
26109,41.477943420410156
26111,47.7485237121582
26113,44.25872039794922
26115,54.20100784301758
26117,48.6436653137207
26119,43.77778244018555
26121,51.01039123535156
26123,48.57579040527344
26125,51.35670471191406
26127,48.20414352416992
26129,45.56267547607422
26131,32.79658508300781
26133,45.127418518066406
26135,44.143211364746094
26137,41.90312576293945
26139,52.09831237792969
26141,43.81047821044922
26143,44.4749641418457
26145,49.40449523925781
26147,51.370460510253906
26149,52.42295455932617
26151,49.56508255004883
26153,39.072444915771484
26155,50.41414260864258
26157,49.09110641479492
