GEOID,tmax
01001,50.92506790161133
01003,55.7863883972168
01005,52.5972900390625
01007,47.91339874267578
01009,46.75093460083008
01011,52.273494720458984
01013,53.27922439575195
01015,49.39496994018555
01017,51.34228515625
01019,47.982810974121094
01021,49.22610092163086
01023,51.01755905151367
01025,52.18429946899414
01027,49.4393196105957
01029,49.49806594848633
01031,52.753849029541016
01033,45.359039306640625
01035,53.6236572265625
01037,49.507686614990234
01039,54.272640228271484
01041,52.757286071777344
01043,45.510643005371094
01045,52.298439025878906
01047,50.409908294677734
01049,45.94830322265625
01051,51.0250244140625
01053,53.775604248046875
01055,47.71468734741211
01057,46.20452117919922
01059,44.847816467285156
01061,53.296043395996094
01063,46.90066909790039
01065,47.558494567871094
01067,52.57356262207031
01069,53.19255065917969
01071,45.00749588012695
01073,47.749717712402344
01075,44.70247268676758
01077,45.54199981689453
01079,45.1722526550293
01081,52.38655471801758
01083,45.473575592041016
01085,52.293792724609375
01087,52.14581298828125
01089,45.14727020263672
01091,49.312896728515625
01093,44.87083053588867
01095,45.658363342285156
01097,56.35797882080078
01099,52.922996520996094
01101,52.028045654296875
01103,45.02962875366211
01105,48.268836975097656
01107,45.295135498046875
01109,52.06126022338867
01111,50.23554611206055
01113,53.79016876220703
01115,48.47293472290039
01117,48.75092697143555
01119,48.16593933105469
01121,49.31041717529297
01123,50.5676155090332
01125,46.896663665771484
01127,46.58931350708008
01129,53.18909454345703
01131,51.42866897583008
01133,45.65303421020508
04001,62.4111328125
04003,69.9534683227539
04005,65.56593322753906
04007,69.50775909423828
04009,68.28628540039062
04011,67.03005981445312
04012,81.50437927246094
04013,79.33370208740234
04015,73.92979431152344
04017,63.819091796875
04019,79.43856811523438
04021,76.49048614501953
04023,73.20582580566406
04025,72.92610168457031
04027,83.9305419921875
05001,42.6998176574707
05003,44.67338943481445
05005,43.99071502685547
05007,45.93294143676758
05009,46.366973876953125
05011,45.15146255493164
05013,45.601524353027344
05015,46.390499114990234
05017,42.885040283203125
05019,46.63099670410156
05021,37.8697395324707
05023,43.854278564453125
05025,43.73628234863281
05027,46.676727294921875
05029,45.830352783203125
05031,39.258026123046875
05033,44.52402114868164
05035,43.94322967529297
05037,42.044158935546875
05039,45.05614471435547
05041,41.84507369995117
05043,43.353328704833984
05045,44.86878967285156
05047,44.037689208984375
05049,41.2950553894043
05051,46.09362030029297
05053,44.3499641418457
05055,38.05970764160156
05057,46.33160400390625
05059,46.06010818481445
05061,45.84170913696289
05063,41.52539825439453
05065,41.822940826416016
05067,40.373558044433594
05069,43.348323822021484
05071,43.550045013427734
05073,47.03947830200195
05075,38.44845962524414
05077,42.98241424560547
05079,42.85275650024414
05081,46.641300201416016
05083,45.31040573120117
05085,44.088356018066406
05087,43.654056549072266
05089,45.35969924926758
05091,47.0073127746582
05093,42.1624870300293
05095,42.443782806396484
05097,46.90108108520508
05099,46.94947814941406
05101,43.80168914794922
05103,46.557411193847656
05105,45.632781982421875
05107,43.472896575927734
05109,46.33951950073242
05111,40.71204376220703
05113,45.70207977294922
05115,44.8927116394043
05117,42.66146469116211
05119,44.92196273803711
05121,38.595314025878906
05123,42.78519058227539
05125,44.67903518676758
05127,46.69994354248047
05129,44.57475280761719
05131,46.58086013793945
05133,46.21771240234375
05135,39.3394775390625
05137,43.504783630371094
05139,46.56865310668945
05141,44.73102569580078
05143,43.92442321777344
05145,43.19766616821289
05147,41.71860885620117
05149,45.985721588134766
06001,69.09777069091797
06003,59.43659210205078
06005,71.88246154785156
06007,70.50407409667969
06009,73.13526153564453
06011,71.73245239257812
06013,69.54847717285156
06015,64.41368865966797
06017,67.82625579833984
06019,70.9869155883789
06021,72.15424346923828
06023,61.67558288574219
06025,83.4000244140625
06027,70.99847412109375
06029,75.4488754272461
06031,76.82073211669922
06033,70.35489654541016
06035,62.66957092285156
06037,74.69606018066406
06039,71.89623260498047
06041,62.985694885253906
06043,72.12036895751953
06045,68.76202392578125
06047,73.90605163574219
06049,63.36777114868164
06051,60.855464935302734
06053,73.29661560058594
06055,70.12145233154297
06057,66.89368438720703
06059,73.57464599609375
06061,67.25354766845703
06063,62.043243408203125
06065,80.36256408691406
06067,73.48600006103516
06069,74.58541107177734
06071,76.5014419555664
06073,77.60536193847656
06075,61.06425476074219
06077,74.26603698730469
06079,75.60637664794922
06081,63.23085021972656
06083,70.8972396850586
06085,70.00042724609375
06087,66.06854248046875
06089,68.0136947631836
06091,62.9392204284668
06093,63.28982162475586
06095,70.19200134277344
06097,67.2698745727539
06099,74.21896362304688
06101,72.74378204345703
06103,70.11700439453125
06105,65.5887451171875
06107,69.68438720703125
06109,67.3094711303711
06111,73.86678314208984
06113,72.41120147705078
06115,72.25787353515625
08001,56.78902053833008
08003,55.56914520263672
08005,56.06507110595703
08007,54.609703063964844
08009,65.13447570800781
08011,64.17286682128906
08013,51.53578567504883
08014,58.17558670043945
08015,45.3166389465332
08017,61.234893798828125
08019,40.933650970458984
08021,52.343807220458984
08023,53.39127731323242
08025,62.83832550048828
08027,51.64396286010742
08029,53.158443450927734
08031,57.65160369873047
08033,52.56864547729492
08035,54.192447662353516
08037,45.17107009887695
08039,55.22172927856445
08041,57.04248046875
08043,56.32508850097656
08045,48.570037841796875
08047,43.27226638793945
08049,43.41938400268555
08051,46.404754638671875
08053,46.58275604248047
08055,57.721466064453125
08057,42.39844512939453
08059,52.85166549682617
08061,62.26731872558594
08063,59.278846740722656
08065,40.50091552734375
08067,54.62055206298828
08069,48.217124938964844
08071,61.752079010009766
08073,58.83408737182617
08075,52.84699630737305
08077,52.92049026489258
08079,48.83931350708008
08081,52.76836395263672
08083,56.61665725708008
08085,54.684104919433594
08087,55.88563919067383
08089,64.45573425292969
08091,50.44307327270508
08093,45.483184814453125
08095,53.592681884765625
08097,44.26126480102539
08099,64.0865478515625
08101,63.210628509521484
08103,51.30440902709961
08105,51.72887420654297
08107,46.838829040527344
08109,48.950557708740234
08111,44.726314544677734
08113,53.67292404174805
08115,51.91535186767578
08117,40.71064376831055
08119,48.53927993774414
08121,55.9844970703125
08123,56.06932830810547
08125,56.73575973510742
09001,31.490615844726562
09003,29.501413345336914
09005,25.705726623535156
09007,33.8291015625
09009,32.236209869384766
09011,35.76546096801758
09013,30.15167236328125
09015,31.054697036743164
10001,36.519412994384766
10003,36.82278060913086
10005,36.86286544799805
11001,37.332618713378906
12001,63.19502639770508
12003,57.40501022338867
12005,55.80367660522461
12007,62.28306198120117
12009,72.19927215576172
12011,82.24784851074219
12013,55.56272506713867
12015,78.67683410644531
12017,68.45470428466797
12019,65.0150146484375
12021,80.50222778320312
12023,56.04063415527344
12027,76.45142364501953
12029,61.888309478759766
12031,62.99976348876953
12033,55.46559524536133
12035,69.1144790649414
12037,58.91280746459961
12039,54.57802963256836
12041,61.25981521606445
12043,77.34274291992188
12045,57.96696090698242
12047,53.43656921386719
12049,74.1400146484375
12051,79.03428649902344
12053,68.96037292480469
12055,75.52033233642578
12057,71.47032165527344
12059,53.64914321899414
12061,75.15089416503906
12063,54.15592575073242
12065,55.307167053222656
12067,58.27245330810547
12069,68.42263793945312
12071,79.18226623535156
12073,55.025360107421875
12075,65.17971801757812
12077,56.602882385253906
12079,54.8672981262207
12081,74.74237823486328
12083,66.81752014160156
12085,78.27706146240234
12086,83.92559814453125
12087,82.82023620605469
12089,58.5220832824707
12091,55.27722930908203
12093,76.17256927490234
12095,70.20677185058594
12097,72.61705780029297
12099,80.07810974121094
12101,69.2534408569336
12103,72.0114517211914
12105,71.55604553222656
12107,67.2524185180664
12109,68.13539123535156
12111,77.17499542236328
12113,54.63797378540039
12115,77.80590057373047
12117,69.48860168457031
12119,68.06060791015625
12121,56.00505065917969
12123,58.701393127441406
12125,59.28998565673828
12127,69.20326232910156
12129,57.187225341796875
12131,55.008670806884766
12133,54.25727462768555
13001,48.72541046142578
13003,49.47739791870117
13005,48.57746887207031
13007,52.402854919433594
13009,49.213191986083984
13011,46.444278717041016
13013,47.837738037109375
13015,47.962745666503906
13017,50.791648864746094
13019,50.015621185302734
13021,52.95859909057617
13023,52.08470916748047
13025,51.693973541259766
13027,51.50555419921875
13029,50.20003128051758
13031,48.17146301269531
13033,47.003089904785156
13035,50.799102783203125
13037,52.5262336730957
13039,55.799217224121094
13043,48.016929626464844
13045,49.8813362121582
13047,47.53466796875
13049,54.302650451660156
13051,50.92047119140625
13053,54.02656173706055
13055,47.55893325805664
13057,47.74376678466797
13059,47.141357421875
13061,52.584808349609375
13063,49.79058074951172
13065,51.15507125854492
13067,48.7021369934082
13069,49.32438659667969
13071,50.69316482543945
13073,45.50777816772461
13075,50.141700744628906
13077,51.19043731689453
13079,53.13979721069336
13081,53.49068832397461
13083,46.275821685791016
13085,47.00434875488281
13087,53.41716766357422
13089,48.95386505126953
13091,50.91542434692383
13093,53.82317352294922
13095,52.37240219116211
13097,49.59071350097656
13099,52.89699172973633
13101,51.98099136352539
13103,48.32223129272461
13105,43.685672760009766
13107,47.57822036743164
13109,48.53938293457031
13111,46.08623123168945
13113,50.90219497680664
13115,47.998226165771484
13117,47.834373474121094
13119,44.87138748168945
13121,49.32823181152344
13123,45.95747756958008
13125,45.77488708496094
13127,54.37956237792969
13129,47.68986892700195
13131,52.75127029418945
13133,47.28112030029297
13135,48.28291702270508
13137,45.212467193603516
13139,47.261619567871094
13141,46.682830810546875
13143,49.019264221191406
13145,52.84638977050781
13147,43.447059631347656
13149,50.79373550415039
13151,50.06686782836914
13153,53.71184539794922
13155,50.629634857177734
13157,47.14693069458008
13159,50.50564193725586
13161,48.863502502441406
13163,46.142982482910156
13165,47.56293487548828
13167,47.606407165527344
13169,51.25347900390625
13171,51.89667892456055
13173,50.188377380371094
13175,49.46939468383789
13177,52.7151985168457
13179,51.24756622314453
13181,44.119850158691406
13183,50.49403381347656
13185,51.256927490234375
13187,46.50935363769531
13189,45.075225830078125
13191,53.87651824951172
13193,53.53504943847656
13195,45.56983947753906
13197,52.97425079345703
13199,51.91144943237305
13201,52.91259765625
13205,51.949485778808594
13207,52.151268005371094
13209,48.58613204956055
13211,49.05247116088867
13213,47.113670349121094
13215,54.22319793701172
13217,49.51020050048828
13219,47.715911865234375
13221,46.02975845336914
13223,48.74564743041992
13225,53.66427230834961
13227,46.77641677856445
13229,49.82941818237305
13231,51.928585052490234
13233,48.8248176574707
13235,52.89558029174805
13237,49.07548904418945
13239,52.924034118652344
13241,44.602684020996094
13243,52.54316329956055
13245,46.27293395996094
13247,49.1111946105957
13249,52.77507400512695
13251,47.3210563659668
13253,53.690155029296875
13255,51.28889846801758
13257,45.04706954956055
13259,53.38213348388672
13261,52.77181625366211
13263,52.571617126464844
13265,45.034053802490234
13267,48.57224655151367
13269,52.89760208129883
13271,49.938880920410156
13273,52.46843719482422
13275,52.04444885253906
13277,50.73177719116211
13279,48.34490203857422
13281,45.411293029785156
13283,48.299407958984375
13285,51.72380828857422
13287,52.05434036254883
13289,52.226436614990234
13291,45.98442459106445
13293,52.345603942871094
13295,47.27787780761719
13297,48.548404693603516
13299,50.97594451904297
13301,45.152896881103516
13303,47.198081970214844
13305,50.46595764160156
13307,52.5989875793457
13309,49.228904724121094
13311,45.777732849121094
13313,47.64579772949219
13315,52.28311538696289
13317,43.85848617553711
13319,50.106292724609375
13321,51.79975891113281
16001,57.14350509643555
16003,50.450347900390625
16005,51.839237213134766
16007,47.09627151489258
16009,44.179779052734375
16011,51.06807327270508
16013,50.10251235961914
16015,50.02320861816406
16017,37.13215637207031
16019,47.80403137207031
16021,35.65231704711914
16023,48.40913391113281
16025,49.26304244995117
16027,58.46998596191406
16029,47.90861511230469
16031,53.6324577331543
16033,45.489845275878906
16035,46.06467819213867
16037,46.66972351074219
16039,54.410579681396484
16041,51.9264030456543
16043,45.74807357788086
16045,53.87504196166992
16047,56.6143684387207
16049,48.09150314331055
16051,50.606319427490234
16053,56.58613967895508
16055,42.448429107666016
16057,47.37427520751953
16059,44.6995735168457
16061,48.46581268310547
16063,55.235260009765625
16065,48.75520706176758
16067,55.191368103027344
16069,49.472415924072266
16071,52.631778717041016
16073,58.236083984375
16075,56.36873245239258
16077,52.62101364135742
16079,40.212486267089844
16081,45.14178466796875
16083,56.37664031982422
16085,47.754188537597656
16087,52.749176025390625
17001,32.888641357421875
17003,36.80964660644531
17005,33.748783111572266
17007,25.116992950439453
17009,31.807802200317383
17011,28.016223907470703
17013,35.025081634521484
17015,27.820669174194336
17017,31.43704605102539
17019,29.740882873535156
17021,31.679380416870117
17023,31.946680068969727
17025,33.000797271728516
17027,34.24625778198242
17029,31.57799530029297
17031,27.5646915435791
17033,32.58102798461914
17035,32.23509979248047
17037,25.764528274536133
17039,30.0811710357666
17041,30.81205940246582
17043,26.947864532470703
17045,30.843971252441406
17047,34.04442596435547
17049,32.302860260009766
17051,32.916141510009766
17053,28.08749771118164
17055,34.08839416503906
17057,30.28382682800293
17059,36.0197868347168
17061,33.240135192871094
17063,27.084003448486328
17065,34.520538330078125
17067,31.302148818969727
17069,36.513427734375
17071,30.704172134399414
17073,28.868295669555664
17075,28.361589431762695
17077,34.220672607421875
17079,32.56964111328125
17081,33.941741943359375
17083,34.27620315551758
17085,26.5308780670166
17087,36.0250129699707
17089,26.104557037353516
17091,27.989904403686523
17093,26.778162002563477
17095,28.69390296936035
17097,26.006044387817383
17099,26.640783309936523
17101,33.388031005859375
17103,26.668291091918945
17105,27.495647430419922
17107,31.16343879699707
17109,30.079669952392578
17111,25.09990882873535
17113,28.872323989868164
17115,30.580629348754883
17117,32.6070442199707
17119,34.376304626464844
17121,33.2712516784668
17123,28.63956069946289
17125,31.4609432220459
17127,38.190513610839844
17129,31.388818740844727
17131,30.351591110229492
17133,38.42045211791992
17135,33.0782470703125
17137,31.653846740722656
17139,30.575191497802734
17141,26.282861709594727
17143,29.998136520385742
17145,34.422515869140625
17147,30.005834579467773
17149,33.417564392089844
17151,36.8133544921875
17153,37.04180145263672
17155,28.115234375
17157,35.307498931884766
17159,32.923057556152344
17161,30.125829696655273
17163,36.613128662109375
17165,35.318172454833984
17167,31.600229263305664
17169,30.826459884643555
17171,32.25898361206055
17173,31.288166046142578
17175,28.478330612182617
17177,26.026535034179688
17179,30.436342239379883
17181,35.33723449707031
17183,29.536603927612305
17185,34.351463317871094
17187,29.435251235961914
17189,34.74368667602539
17191,33.84629440307617
17193,35.33244705200195
17195,28.2789363861084
17197,27.63570785522461
17199,34.343528747558594
17201,25.39446258544922
17203,29.072154998779297
18001,28.91139793395996
18003,28.28162384033203
18005,31.383007049560547
18007,27.836084365844727
18009,29.45978546142578
18011,28.937864303588867
18013,30.700725555419922
18015,28.98809242248535
18017,28.38382339477539
18019,35.27689743041992
18021,31.420120239257812
18023,29.098068237304688
18025,35.26177978515625
18027,34.04228210449219
18029,32.515438079833984
18031,30.484210968017578
18033,26.802072525024414
18035,30.42115020751953
18037,35.32808303833008
18039,26.597509384155273
18041,29.43001937866211
18043,35.92607498168945
18045,29.509536743164062
18047,30.651119232177734
18049,27.375835418701172
18051,35.642066955566406
18053,28.931838989257812
18055,32.019691467285156
18057,28.93657875061035
18059,29.361875534057617
18061,36.32072448730469
18063,29.429170608520508
18065,29.227956771850586
18067,28.754758834838867
18069,28.804391860961914
18071,32.180904388427734
18073,27.213973999023438
18075,29.259092330932617
18077,33.210060119628906
18079,31.81458282470703
18081,30.21646499633789
18083,33.910308837890625
18085,27.207860946655273
18087,26.063323974609375
18089,27.33380699157715
18091,26.622814178466797
18093,32.17689895629883
18095,29.839649200439453
18097,29.544837951660156
18099,26.952701568603516
18101,33.440650939941406
18103,27.872949600219727
18105,30.669336318969727
18107,29.481225967407227
18109,30.082059860229492
18111,27.68878936767578
18113,26.81856346130371
18115,33.69197463989258
18117,33.84121322631836
18119,31.0478515625
18121,30.315048217773438
18123,36.01717758178711
18125,35.532222747802734
18127,26.703611373901367
18129,36.03199768066406
18131,27.258832931518555
18133,29.98832893371582
18135,28.84894561767578
18137,31.513458251953125
18139,29.72525405883789
18141,26.833637237548828
18143,33.565330505371094
18145,30.501317977905273
18147,36.822513580322266
18149,26.86490249633789
18151,25.50794219970703
18153,32.289634704589844
18155,34.19355392456055
18157,28.88806915283203
18159,29.04035186767578
18161,29.290624618530273
18163,36.64152526855469
18165,30.323566436767578
18167,31.51639747619629
18169,27.838144302368164
18171,28.825422286987305
18173,36.7928581237793
18175,33.70052719116211
18177,28.3509521484375
18179,29.198015213012695
18181,27.785293579101562
18183,27.71219825744629
19001,34.255332946777344
19003,35.342132568359375
19005,25.691776275634766
19007,33.36945724487305
19009,33.19133377075195
19011,28.55922508239746
19013,29.36400032043457
19015,31.496187210083008
19017,28.699308395385742
19019,27.210342407226562
19021,34.77537155151367
19023,29.744840621948242
19025,33.34388732910156
19027,33.29712677001953
19029,34.70307540893555
19031,29.665252685546875
19033,30.67103385925293
19035,36.39005661010742
19037,26.998361587524414
19039,34.151031494140625
19041,36.10469055175781
19043,26.230449676513672
19045,29.399843215942383
19047,34.54594039916992
19049,32.41493225097656
19051,32.51709747314453
19053,35.55228042602539
19055,26.527490615844727
19057,31.038036346435547
19059,35.08456039428711
19061,26.223230361938477
19063,34.608116149902344
19065,26.511629104614258
19067,29.037626266479492
19069,30.060102462768555
19071,38.76118850708008
19073,32.189266204833984
19075,29.405776977539062
19077,33.23957824707031
19079,30.555856704711914
19081,32.15135192871094
19083,29.679147720336914
19085,37.12923812866211
19087,31.564062118530273
19089,25.959951400756836
19091,33.26466369628906
19093,35.02873611450195
19095,30.759267807006836
19097,28.010238647460938
19099,31.240205764770508
19101,31.088014602661133
19103,30.443347930908203
19105,28.169906616210938
19107,31.98795509338379
19109,33.98345947265625
19111,31.976436614990234
19113,28.56298065185547
19115,30.964195251464844
19117,33.66606140136719
19119,37.06956481933594
19121,33.6353645324707
19123,32.734107971191406
19125,33.03311538696289
19127,29.9753475189209
19129,37.95227813720703
19131,28.434131622314453
19133,37.500946044921875
19135,33.1380500793457
19137,36.22724533081055
19139,30.232303619384766
19141,36.9456787109375
19143,34.99951171875
19145,37.515357971191406
19147,35.02425765991211
19149,38.955772399902344
19151,34.62258529663086
19153,31.602418899536133
19155,36.75636291503906
19157,30.880184173583984
19159,35.55097961425781
19161,33.90866470336914
19163,29.899150848388672
19165,34.331695556640625
19167,38.1750602722168
19169,30.77320671081543
19171,29.495149612426758
19173,36.23241424560547
19175,34.97080993652344
19177,31.544836044311523
19179,32.654170989990234
19181,33.25395965576172
19183,31.356861114501953
19185,34.06281280517578
19187,31.972929000854492
19189,32.01507568359375
19191,25.995216369628906
19193,38.098384857177734
19195,30.386568069458008
19197,31.185138702392578
20001,45.3204345703125
20003,44.491607666015625
20005,41.43004608154297
20007,57.10166549682617
20009,52.870849609375
20011,44.64982223510742
20013,41.812870025634766
20015,48.59592056274414
20017,47.98558807373047
20019,48.68488693237305
20021,46.14052200317383
20023,58.03627395629883
20025,62.425140380859375
20027,46.218563079833984
20029,49.041343688964844
20031,46.828125
20033,59.65367889404297
20035,49.184940338134766
20037,45.53589630126953
20039,57.6715202331543
20041,47.894142150878906
20043,40.540836334228516
20045,43.845489501953125
20047,57.92802810668945
20049,47.917625427246094
20051,55.6165771484375
20053,51.062469482421875
20055,64.20974731445312
20057,61.80427551269531
20059,44.37554168701172
20061,46.38939666748047
20063,58.63710403442383
20065,56.9788818359375
20067,67.30182647705078
20069,64.33604431152344
20071,60.93760299682617
20073,48.143619537353516
20075,64.88899993896484
20077,54.08680725097656
20079,51.54110336303711
20081,66.9180679321289
20083,60.95500946044922
20085,42.59306335449219
20087,42.82355880737305
20089,52.232093811035156
20091,42.70401382446289
20093,65.21897888183594
20095,53.84074783325195
20097,58.55629348754883
20099,46.281044006347656
20101,60.40347671508789
20103,42.282936096191406
20105,50.414215087890625
20107,43.74811935424805
20109,60.56438446044922
20111,47.99244689941406
20113,51.19033432006836
20115,49.62272644042969
20117,43.31352615356445
20119,64.5870132446289
20121,43.44961929321289
20123,51.45928955078125
20125,47.40024948120117
20127,46.99873733520508
20129,66.46135711669922
20131,42.393577575683594
20133,45.775672912597656
20135,58.64776611328125
20137,56.83303451538086
20139,46.00611877441406
20141,53.635719299316406
20143,48.467002868652344
20145,55.976593017578125
20147,55.9017448425293
20149,43.3906135559082
20151,55.72510528564453
20153,57.98540115356445
20155,53.007110595703125
20157,48.86977767944336
20159,51.952545166015625
20161,44.983551025390625
20163,55.80236053466797
20165,55.56523513793945
20167,53.29377365112305
20169,49.646358489990234
20171,61.98556900024414
20173,52.0029411315918
20175,66.20985412597656
20177,45.02009582519531
20179,57.85313034057617
20181,58.90093231201172
20183,54.39838409423828
20185,54.194095611572266
20187,66.28264617919922
20189,66.5615234375
20191,51.73345947265625
20193,58.8806266784668
20195,57.00770568847656
20197,45.216976165771484
20199,60.269474029541016
20201,44.639137268066406
20203,61.85856628417969
20205,46.953224182128906
20207,46.82309341430664
20209,42.084049224853516
21001,39.76712417602539
21003,41.34990692138672
21005,36.293514251708984
21007,38.155418395996094
21009,40.95985412597656
21011,35.05046463012695
21013,38.74348068237305
21015,33.43964767456055
21017,34.881492614746094
21019,33.61333465576172
21021,37.328125
21023,33.430030822753906
21025,39.10320281982422
21027,37.51793670654297
21029,37.104610443115234
21031,40.48276901245117
21033,38.828041076660156
21035,38.78017044067383
21037,33.05025863647461
21039,38.42597579956055
21041,34.979732513427734
21043,34.01546859741211
21045,38.38007354736328
21047,40.853023529052734
21049,35.90419006347656
21051,39.181217193603516
21053,42.082576751708984
21055,37.66843032836914
21057,41.94072341918945
21059,37.830223083496094
21061,40.825767517089844
21063,35.267478942871094
21065,37.23041915893555
21067,35.87458801269531
21069,34.130470275878906
21071,38.49085235595703
21073,35.84286117553711
21075,37.988868713378906
21077,34.865028381347656
21079,37.00248336791992
21081,34.21867370605469
21083,38.80672836303711
21085,39.51568603515625
21087,39.79146194458008
21089,33.07259750366211
21091,37.013336181640625
21093,38.13593673706055
21095,37.960487365722656
21097,34.12750244140625
21099,40.279441833496094
21101,37.21615219116211
21103,35.37129592895508
21105,38.35586929321289
21107,38.865421295166016
21109,37.820533752441406
21111,36.47663879394531
21113,36.49186325073242
21115,37.352760314941406
21117,33.11675262451172
21119,38.848819732666016
21121,39.44645309448242
21123,38.327423095703125
21125,39.13536071777344
21127,35.64992141723633
21129,38.193763732910156
21131,38.93000411987305
21133,38.70879364013672
21135,33.49301528930664
21137,37.513877868652344
21139,38.38699722290039
21141,40.538673400878906
21143,39.099578857421875
21145,39.06978225708008
21147,41.127655029296875
21149,38.673255920410156
21151,36.81531524658203
21153,38.19852828979492
21155,37.779788970947266
21157,39.065711975097656
21159,37.214942932128906
21161,33.66324996948242
21163,36.89719009399414
21165,35.96806335449219
21167,36.77699279785156
21169,40.62602615356445
21171,41.47575759887695
21173,35.51433563232422
21175,36.69589614868164
21177,39.88019943237305
21179,36.985897064208984
21181,34.30059051513672
21183,39.27644729614258
21185,35.394161224365234
21187,35.09306716918945
21189,38.8689079284668
21191,33.71958923339844
21193,39.20076370239258
21195,38.3228645324707
21197,36.648536682128906
21199,39.413455963134766
21201,33.8193359375
21203,37.73292922973633
21205,34.397029876708984
21207,39.94281768798828
21209,35.1993293762207
21211,35.75099182128906
21213,41.21786117553711
21215,36.32194137573242
21217,38.71271896362305
21219,40.95881652832031
21221,40.18746566772461
21223,34.56904220581055
21225,36.91444778442383
21227,41.21334457397461
21229,36.877281188964844
21231,41.26581954956055
21233,37.844581604003906
21235,40.16250228881836
21237,37.696720123291016
21239,36.297122955322266
22001,47.95381546020508
22003,47.86520767211914
22005,51.1054573059082
22007,51.444679260253906
22009,49.7728271484375
22011,47.50786209106445
22013,47.39337158203125
22015,47.98118209838867
22017,48.56680679321289
22019,45.449764251708984
22021,47.70000457763672
22023,45.77269744873047
22025,48.22431182861328
22027,46.08295822143555
22029,48.752506256103516
22031,48.14229202270508
22033,51.331451416015625
22035,44.8227653503418
22037,51.53724670410156
22039,49.13625717163086
22041,47.214229583740234
22043,48.81261444091797
22045,50.222904205322266
22047,50.66386795043945
22049,47.86370086669922
22051,56.81331253051758
22053,45.9304313659668
22055,49.61859893798828
22057,57.8065299987793
22059,48.61826705932617
22061,47.34828567504883
22063,51.698028564453125
22065,46.43031311035156
22067,45.82439422607422
22069,49.01372528076172
22071,53.0258903503418
22073,47.20102310180664
22075,58.64374542236328
22077,50.81575393676758
22079,49.61246109008789
22081,48.29945373535156
22083,46.823978424072266
22085,48.74681854248047
22087,54.46424865722656
22089,55.45811080932617
22091,52.16217803955078
22093,52.093162536621094
22095,53.081443786621094
22097,50.14293670654297
22099,50.616004943847656
22101,51.19743728637695
22103,51.505680084228516
22105,52.11090850830078
22107,47.48617172241211
22109,56.04012680053711
22111,46.67946243286133
22113,48.17242431640625
22115,49.434959411621094
22117,51.43754577636719
22119,47.06517028808594
22121,51.0643196105957
22123,44.82072067260742
22125,50.79051208496094
22127,48.20465850830078
23001,21.446508407592773
23003,20.460556030273438
23005,22.2807674407959
23007,14.987211227416992
23009,24.74041748046875
23011,22.379459381103516
23013,23.68479347229004
23015,23.404233932495117
23017,17.401039123535156
23019,23.152978897094727
23021,19.216703414916992
23023,23.248390197753906
23025,16.995864868164062
23027,23.716419219970703
23029,25.396316528320312
23031,23.66355323791504
24001,33.416351318359375
24003,38.565372467041016
24005,37.62771224975586
24009,38.382080078125
24011,37.02314758300781
24013,36.082313537597656
24015,36.890167236328125
24017,39.040679931640625
24019,37.74085998535156
24021,35.44722366333008
24023,29.82693862915039
24025,36.94526290893555
24027,37.14989471435547
24029,37.37484359741211
24031,36.41028594970703
24033,37.74241638183594
24035,37.36472702026367
24037,38.890743255615234
24039,37.351951599121094
24041,37.75119400024414
24043,35.246681213378906
24045,37.29348373413086
24047,36.985572814941406
24510,39.190128326416016
25001,32.103736877441406
25003,22.873933792114258
25005,32.417823791503906
25007,35.439788818359375
25009,27.946327209472656
25011,25.932031631469727
25013,27.201982498168945
25015,26.213178634643555
25017,29.563570022583008
25019,34.456764221191406
25021,30.45469856262207
25023,30.986370086669922
25025,30.830175399780273
25027,28.12837791442871
26001,23.31791877746582
26003,23.59293556213379
26005,26.797714233398438
26007,24.423255920410156
26009,25.244020462036133
26011,23.931259155273438
26013,20.935155868530273
26015,25.4752197265625
26017,24.366037368774414
26019,24.82937240600586
26021,27.40459632873535
26023,24.993438720703125
26025,24.837337493896484
26027,26.0792236328125
26029,25.883485794067383
26031,24.66847801208496
26033,23.81817054748535
26035,22.7558650970459
26037,24.789594650268555
26039,22.228816986083984
26041,24.36072540283203
26043,20.49032211303711
26045,24.848743438720703
26047,26.504547119140625
26049,24.780858993530273
26051,23.088130950927734
26053,19.446979522705078
26055,25.326818466186523
26057,24.3626651763916
26059,25.2441349029541
26061,23.403491973876953
26063,24.59365463256836
26065,24.642127990722656
26067,24.917259216308594
26069,23.869956970214844
26071,19.034391403198242
26073,23.680042266845703
26075,24.96630096435547
26077,25.497732162475586
26079,23.721771240234375
26081,25.80291175842285
26083,25.866413116455078
26085,23.391141891479492
26087,23.92559814453125
26089,26.397747039794922
26091,27.10454559326172
26093,24.489429473876953
26095,23.024564743041992
26097,24.77432632446289
26099,26.422510147094727
26101,23.647714614868164
26103,20.564268112182617
26105,23.682382583618164
26107,23.715293884277344
26109,23.021862030029297
26111,23.771324157714844
26113,23.0634708404541
26115,28.806377410888672
26117,24.237470626831055
26119,22.750080108642578
26121,27.102426528930664
26123,24.937347412109375
26125,24.665096282958984
26127,25.111465454101562
26129,22.561059951782227
26131,21.67719078063965
26133,22.78207015991211
26135,21.938282012939453
26137,22.263639450073242
26139,27.427610397338867
26141,24.601537704467773
26143,22.51598358154297
26145,24.743614196777344
26147,25.578767776489258
26149,25.5177001953125
26151,24.469329833984375
26153,24.737316131591797
