GEOID,tmax
01001,76.02165178571428
01003,74.32692819148936
01005,74.96236572265626
01007,77.28882211538462
01009,74.22294323979592
01011,74.87943239795919
01013,75.50388392857144
01015,73.80902217741937
01017,74.21033088235295
01019,74.09129971590909
01021,75.5328125
01023,76.12949695121951
01025,75.87108487215909
01027,72.61284298780488
01029,73.00434027777777
01031,75.3810546875
01033,77.07694873595506
01035,75.45788810483872
01037,74.0115012886598
01039,75.47181078767123
01041,75.15094105113637
01043,75.06458333333333
01045,75.36323180379746
01047,77.27575984589042
01049,72.51578947368422
01051,75.2544921875
01053,75.32623546511628
01055,73.87361778846154
01057,77.45764266304349
01059,76.40463966836735
01061,76.00123161764706
01063,78.57948145604396
01065,78.56804601648352
01067,75.25658885542168
01069,75.95251524390245
01071,73.29649345930233
01073,76.03753834355828
01075,77.25954861111111
01077,76.7639122596154
01079,76.0185997596154
01081,74.56214334239131
01083,75.07359375
01085,76.29565805288462
01087,75.31580882352941
01089,74.14980788934427
01091,77.45489130434783
01093,76.63600725446429
01095,73.56171875000001
01097,74.08247321428573
01099,75.77028125000001
01101,75.73958782327587
01103,74.85598684210527
01105,77.75579304245284
01107,78.18071732954546
01109,74.89750664893617
01111,73.51935975609757
01113,75.4303960755814
01115,74.03750000000001
01117,75.23191576086957
01119,77.78108016304348
01121,73.99049944196429
01123,74.14929480088496
01125,78.27432345360825
01127,77.25700431034483
01129,75.11293402777778
01131,76.85267857142857
01133,76.173828125
04001,46.90779272151899
04003,68.25923359728507
04005,51.4068715190442
04007,57.69892451298702
04009,63.41099944933921
04011,57.97113636363636
04012,74.66895390743551
04013,73.96863061797752
04015,60.014687025075986
04017,49.805937500000006
04019,73.85466208365608
04021,72.36089527027028
04023,68.61820312500001
04025,59.09473248106061
04027,78.19281408629442
05001,78.07349837662338
05003,76.34661075367647
05005,79.10643887362637
05007,76.59677083333334
05009,77.67328125
05011,77.530578125
05013,77.76918604651163
05015,76.57159090909092
05017,75.95364077669903
05019,75.72914244186047
05021,76.388984375
05023,75.45001816860466
05025,77.81436095505619
05027,78.17684782608696
05029,75.66077516233767
05031,76.26626838235295
05033,75.45560661764706
05035,78.16634375000001
05037,76.83569078947369
05039,76.90893507281554
05041,77.46319137168142
05043,76.9286328125
05045,76.13466893564356
05047,74.38271169354839
05049,78.890234375
05051,73.09184782608696
05053,77.19332074175824
05055,76.11999246987952
05057,76.27546452702703
05059,75.10630450581397
05061,74.08611111111111
05063,76.36907087053571
05065,77.74353448275862
05067,76.15481178977274
05069,78.07477678571429
05071,73.54115070093458
05073,78.36526295731707
05075,76.45365691489361
05077,77.99655283505155
05079,78.12569444444445
05081,76.95814732142857
05083,73.69080188679246
05085,77.38810096153846
05087,73.1631875
05089,78.97909482758621
05091,78.20937500000001
05093,77.40681515957446
05095,77.74516289893617
05097,71.35605137711865
05099,76.73183139534883
05101,73.362265625
05103,77.58649655963303
05105,74.551015625
05107,78.16602770618557
05109,73.74060683139534
05111,76.55208333333333
05113,70.81436767578126
05115,74.37893907563026
05117,77.36769736842106
05119,76.55083421610169
05121,76.91852448453608
05123,77.50869565217391
05125,75.06547759433963
05127,72.09418143656717
05129,75.58109375000001
05131,75.39104420731708
05133,75.37780172413794
05135,77.26413043478261
05137,75.95026633522728
05139,78.13923399390244
05141,74.72457932692308
05143,74.43560267857143
05145,76.33026265337423
05147,76.70516151685393
05149,73.21377232142858
06001,63.921504934210525
06003,36.876752717391305
06005,57.82937167553192
06007,61.88206106870229
06009,58.61081807324841
06011,64.7479872881356
06013,66.07629977876107
06015,54.561756400602405
06017,50.940230082417585
06019,54.50791015625
06021,62.22389573317308
06023,57.028146891418565
06025,78.9328046482412
06027,57.79697639519792
06029,57.27025380843072
06031,64.18519021739131
06033,58.99714573019802
06035,44.5382472826087
06037,59.257453722961735
06039,55.35321100917431
06041,64.83059731012658
06043,53.978345170454546
06045,59.325208143248176
06047,64.78926495016611
06049,44.13238169642857
06051,40.62615250516529
06053,61.347190020161285
06055,65.21598252118645
06057,51.048036317567565
06059,68.53328394396553
06061,52.27265966157205
06063,45.59776141826923
06065,70.15460763243495
06067,67.2097630033557
06069,59.93676339285714
06071,64.5338921901528
06073,67.38883818069307
06075,63.8890625
06077,66.70091145833334
06079,61.0985137195122
06081,63.300067934782604
06083,61.2954921875
06085,62.178690326633166
06087,61.95516304347826
06089,54.97596153846154
06091,43.75872043918919
06093,46.90644244868035
06095,67.34702797202797
06097,65.41755552685952
06099,64.83624188311688
06101,67.1839164402174
06103,58.77440286624204
06105,50.90824165860735
06107,50.224125949585634
06109,46.35693108974359
06111,55.90780137900356
06113,66.48062300955415
06115,63.75117574257426
08001,50.814592161016954
08003,49.0142983490566
08005,50.34104516806723
08007,41.35780487804878
08009,65.95790000000001
08011,65.1477734375
08013,43.84014423076923
08014,50.191250000000004
08015,37.06976407284768
08017,62.76953125
08019,34.15616477272727
08021,42.06323806532664
08023,43.49296025815217
08025,62.70263356854839
08027,42.309895833333336
08029,41.2102264747191
08031,50.257404891304354
08033,39.461826171874996
08035,45.58241038602941
08037,36.577317015209125
08039,50.669954318936874
08041,50.33506689882698
08043,46.52110969387755
08045,36.13557246179039
08047,36.980133928571426
08049,36.428823592150174
08051,36.54641745517928
08053,32.418647540983606
08055,50.04685554979253
08057,35.322361381322956
08059,44.44232954545454
08061,64.53987249163879
08063,59.76963141025641
08065,33.208725961538455
08067,40.213625
08069,40.86485302850357
08071,57.45253330995792
08073,57.77415896045919
08075,50.44023840206186
08077,40.219436780230325
08079,35.28343515037594
08081,34.91197504940712
08083,46.115843749999996
08085,42.920886671686745
08087,51.14771634615385
08089,63.86101190476191
08091,37.445576054216865
08093,36.41644978005865
08095,53.43098214285715
08097,34.493326612903225
08099,66.51847426470589
08101,59.11985170911529
08103,36.23080357142857
08105,42.94755130597015
08107,34.05751953125
08109,41.468344907407406
08111,29.5056640625
08113,40.92627044392523
08115,52.176718750000006
08117,34.25310855263158
08119,38.23502768987341
08121,53.006270292207795
08123,49.22636000000001
08125,56.717708333333334
09001,63.485804834905665
09003,64.45101744186046
09005,64.79710264900663
09007,61.348437499999996
09009,62.23308354591837
09011,59.639583333333334
09013,62.54150815217391
09015,61.33165838068182
10001,73.55389747191012
10003,72.7105177238806
10005,73.4578125
11001,73.22421875
12001,77.63355263157895
12003,76.90093047752809
12005,75.20691598360655
12007,77.17202034883721
12009,82.21070478723405
12011,82.3615625
12013,76.61482469512195
12015,83.60413602941178
12017,79.49073660714286
12019,77.74921875
12021,83.62328239889706
12023,76.54432339449542
12027,83.93062094155844
12029,76.49995404411764
12031,77.67174586776859
12033,74.23649671052632
12035,79.04579665492959
12037,75.13893407534246
12039,75.87792207792208
12041,77.08203125
12043,83.3577362804878
12045,76.12942023026316
12047,76.37003800675676
12049,83.60442116477273
12051,83.19929153726709
12053,80.53545673076923
12055,83.32055973101266
12057,82.12992294520548
12059,76.47057658450704
12061,82.54372970779221
12063,76.53483021653543
12065,75.97546875
12067,76.4234375
12069,81.90915605095542
12071,83.33934507978724
12073,76.13769946808512
12075,77.72742286392406
12077,76.55499741735538
12079,76.13781856796116
12081,83.1437365301724
12083,79.71364539194916
12085,81.70162337662339
12086,83.66048274253733
12087,84.18379055343512
12089,77.82984035326088
12091,74.88791294642859
12093,82.80409787735849
12095,82.88548220198676
12097,83.24099264705883
12099,81.88493470149254
12101,81.31980698529412
12103,79.43448660714286
12105,83.12216346153846
12107,78.80760135135137
12109,77.42944711538462
12111,82.0224609375
12113,74.61175176056338
12115,83.39736946202532
12117,82.59412364130435
12119,81.48575000000001
12121,76.29383054123711
12123,75.79160839160839
12125,76.82230113636365
12127,80.81059451219512
12129,75.78719113372094
12131,75.27406892123288
12133,76.66498161764706
13001,78.76890404929578
13003,77.3324587264151
13005,78.33995535714287
13007,76.0748670212766
13009,77.88075657894737
13011,75.0970016891892
13013,74.57513586956522
13015,73.97695862676056
13017,77.65078125
13019,76.7414314516129
13021,78.1165625
13023,78.65483870967742
13025,78.62120535714286
13027,76.03431078767125
13029,79.0770751953125
13031,79.30051020408163
13033,78.46075671487603
13035,76.2479375
13037,75.8016006097561
13039,78.0340625
13043,79.1271599264706
13045,73.5670162671233
13047,73.970703125
13049,77.72018229166667
13051,78.56764423076923
13053,75.65255681818182
13055,73.80414402173913
13057,73.24135742187501
13059,75.386328125
13061,75.385009765625
13063,74.57038352272728
13065,77.02197265625
13067,73.74228125
13069,77.74497364457832
13071,75.9453125
13073,76.84074218750001
13075,76.36174395161291
13077,74.62620738636365
13079,77.27360733695652
13081,77.00163517441861
13083,72.68431919642858
13085,71.97968750000001
13087,76.03017241379311
13089,74.3269847972973
13091,78.55895686619719
13093,77.47591911764707
13095,76.2357461734694
13097,73.83729838709678
13099,75.7955
13101,76.52878289473684
13103,79.40963908450705
13105,75.93708726415095
13107,78.87100866336634
13109,79.32282366071429
13111,70.076796875
13113,74.75791015625
13115,74.27956250000001
13117,73.08058035714286
13119,75.746875
13121,74.0703125
13123,70.60555037313434
13125,77.14933035714286
13127,77.9734879032258
13129,74.2560546875
13131,75.70816761363636
13133,76.23795797413793
13135,73.885595703125
13137,72.88707031250001
13139,73.478046875
13141,76.99738839285715
13143,72.85744912790697
13145,74.75330882352942
13147,75.72253289473684
13149,74.42254464285715
13151,75.25424107142858
13153,78.23253676470588
13155,77.15712139423077
13157,74.91228125
13159,76.76860795454546
13161,78.5114375
13163,77.9253125
13165,79.05425
13167,78.47
13169,77.61338068181819
13171,75.79322916666668
13173,76.68875
13175,78.8313701923077
13177,76.3263786764706
13179,78.9718547077922
13181,76.18011363636363
13183,79.30721982758621
13185,76.22765827922079
13187,71.38284883720931
13189,76.568984375
13191,78.02656250000001
13193,77.18352754237289
13195,75.40750762195123
13197,75.41017045454545
13199,74.7294921875
13201,76.035546875
13205,75.97109375
13207,76.958984375
13209,78.97642045454546
13211,76.12895220588236
13213,73.3153545673077
13215,75.678564453125
13217,75.68028846153847
13219,75.50686383928573
13221,75.85988805970149
13223,73.4663383152174
13225,77.67377717391305
13227,71.9734375
13229,78.51845703125001
13231,75.16463068181818
13233,73.73448660714287
13235,78.46768092105265
13237,77.03794221698114
13239,75.245
13241,70.66088068181818
13243,75.21651785714286
13245,77.74961734693878
13247,75.0875
13249,75.996875
13251,79.32150930851064
13253,76.25579769736842
13255,75.270875
13257,75.48453125
13259,75.22792119565217
13261,76.2100543478261
13263,75.53313577586206
13265,76.20044642857144
13267,79.17438858695652
13269,76.38602594339622
13271,78.63470799180328
13273,75.72437500000001
13275,75.81034902597403
13277,76.45894531249999
13279,79.0671875
13281,69.39670758928573
13283,78.89358836206897
13285,74.75645491803279
13287,76.69314903846154
13289,78.39353966346154
13291,69.5544921875
13293,75.93038903061225
13295,73.22502232142858
13297,74.99480229591838
13299,77.6640378937008
13301,76.53147865853659
13303,77.92941645408165
13305,78.99921875
13307,75.39587053571428
13309,79.090625
13311,71.90012335526316
13313,73.97296511627907
13315,77.83308971774194
13317,76.00487132352941
13319,78.44008789062501
13321,76.1516796875
16001,47.69358742774567
16003,39.344201239224134
16005,36.228198242187496
16007,34.7776349852071
16009,39.58564096715329
16011,35.89317079741379
16013,34.73402534965035
16015,37.552293882978724
16017,40.673878205128204
16019,34.418395110410096
16021,38.281718749999996
16023,34.250461065573774
16025,33.99365398044693
16027,50.46857311320755
16029,34.4964537116041
16031,35.69658273381295
16033,32.496935876623375
16035,38.00325459123223
16037,29.870405950956936
16039,40.68728070175439
16041,36.538420758928574
16043,35.19593169504644
16045,46.08359375
16047,43.147625
16049,36.21044340349076
16051,35.36677766393443
16053,42.017773437500004
16055,40.39805033185841
16057,40.85573186528497
16059,32.599452821011674
16061,39.14294181034483
16063,41.15247767857143
16065,35.01830658783784
16067,39.95464907786886
16069,43.92882653061225
16071,36.369305734536084
16073,40.452554229397784
16075,50.020788043478255
16077,36.80821759259259
16079,35.84725594008265
16081,35.38603639240506
16083,38.25474759615385
16085,33.09947590125392
16087,45.005139462809915
17001,70.5005681818182
17003,74.91838942307693
17005,76.09356461864407
17007,68.89384765625
17009,69.89764150943397
17011,71.028125
17013,74.49595788043479
17015,68.1837823275862
17017,72.27160560344828
17019,74.09351708074534
17021,74.93087284482759
17023,74.8493389423077
17025,76.04972174657534
17027,76.43220588235295
17029,74.69947916666668
17031,68.50857882165606
17033,75.0078758445946
17035,75.10207386363636
17037,70.04567307692308
17039,73.89520089285715
17041,74.58601310483871
17043,69.44140625
17045,74.5541949728261
17047,75.77944711538461
17049,75.55528492647059
17051,75.82145928899082
17053,73.39232954545454
17055,76.06093750000001
17057,71.95275930851065
17059,76.64313089622641
17061,73.98627232142857
17063,72.3189453125
17065,76.2825927734375
17067,70.80111053719008
17069,76.789625
17071,70.85639204545456
17073,69.97742187499999
17075,73.47993861607144
17077,75.3878566576087
17079,75.40443359375
17081,76.14069852941176
17083,75.48390330188678
17085,65.875830078125
17087,75.54080882352942
17089,69.40481178977274
17091,72.5726781542056
17093,71.1611328125
17095,70.98926911157025
17097,65.57680921052632
17099,72.07078804347826
17101,75.07208533653846
17103,70.37370022123895
17105,73.077734375
17107,73.9922957920792
17109,70.74602272727273
17111,67.870068359375
17113,73.42804687499999
17115,74.37901785714287
17117,75.08759973404256
17119,76.52066271551725
17121,76.0703125
17123,72.41772388059702
17125,73.1458050271739
17127,76.50741071428571
17129,73.57133290816327
17131,70.2909090909091
17133,77.3907530737705
17135,75.35894495412845
17137,72.87375
17139,74.64696514423078
17141,69.563975
17143,72.27386363636364
17145,75.86316964285714
17147,74.22890625
17149,71.15937500000001
17151,76.41680424528302
17153,75.28165322580647
17155,72.33803879310345
17157,76.22484375
17159,75.56259191176471
17161,69.68125
17163,76.89317660550459
17165,76.3696044921875
17167,74.27407882462687
17169,70.68533482142857
17171,72.14158653846154
17173,75.01096135496184
17175,71.22968750000001
17177,67.55234375
17179,73.22196344339623
17181,74.87474798387096
17183,74.22103365384616
17185,75.436328125
17187,70.75209517045454
17189,76.15561079545455
17191,76.23998579545454
17193,76.26801948051948
17195,69.54997133027524
17197,71.42608642578125
17199,75.66059253246753
17201,69.23046875
17203,72.96021205357144
18001,73.473828125
18003,73.0594669117647
18005,74.22611607142858
18007,73.75302353896105
18009,73.67984375
18011,73.79715909090909
18013,74.05404974489795
18015,74.59779411764707
18017,74.46589673913044
18019,74.56233836206897
18021,74.56854838709677
18023,74.13254807692309
18025,74.40962357954545
18027,74.98193221830986
18029,73.31115056818182
18031,73.25616776315789
18033,71.60803571428572
18035,73.39017857142858
18037,74.79179137323945
18039,72.41015625
18041,72.8178125
18043,74.32704326923077
18045,74.38349609375
18047,72.95063920454545
18049,73.9796306818182
18051,75.29197635135135
18053,74.01814732142857
18055,74.64453125
18057,74.13459821428572
18059,73.66465625000001
18061,74.36598557692308
18063,73.78853326612904
18065,72.79084821428572
18067,74.35912642045456
18069,73.78295200892858
18071,74.50236280487805
18073,73.52258831521739
18075,73.28488839285716
18077,73.890625
18079,74.08515625000001
18081,73.98058035714286
18083,74.97450367647059
18085,73.23347942073171
18087,71.22568181818183
18089,71.0721768465909
18091,72.1530230978261
18093,74.5166903409091
18095,73.91227678571428
18097,74.10446428571429
18099,73.41386443661973
18101,74.83638392857144
18103,74.31901041666667
18105,74.18034539473685
18107,73.969140625
18109,74.20066964285715
18111,73.32146634615384
18113,72.06102195945945
18115,73.60326704545456
18117,74.41661057692309
18119,74.349921875
18121,74.45061141304349
18123,74.55797413793104
18125,74.95688100961539
18127,71.4147767857143
18129,76.0523689516129
18131,74.03089488636364
18133,73.94879351265824
18135,72.51988839285715
18137,73.06507482394366
18139,73.0451416015625
18141,72.71614583333333
18143,74.52013221153847
18145,73.869140625
18147,75.0234118852459
18149,73.62753125
18151,70.12315625000001
18153,74.86487980769232
18155,73.608984375
18157,74.3832191780822
18159,74.19312500000001
18161,72.70156250000001
18163,75.6579326923077
18165,74.67265625
18167,74.8203125
18169,74.06727552816902
18171,74.18596590909091
18173,75.19263392857142
18175,74.08635817307693
18177,72.57870463709678
18179,73.70182291666667
18181,74.20525390625001
18183,73.08876768867924
19001,70.79316406250001
19003,70.97294034090909
19005,67.65258091517858
19007,69.93774857954546
19009,69.4673828125
19011,70.36633522727273
19013,69.04398082386363
19015,71.05044389204546
19017,67.89115259740261
19019,69.72189198369566
19021,69.34744318181818
19023,67.07838541666668
19025,70.6758700284091
19027,69.65042613636363
19029,70.32350852272727
19031,69.90482954545455
19033,68.57592329545456
19035,68.35677083333333
19037,67.2577922077922
19039,70.78821022727273
19041,69.45866477272727
19043,68.3310333029197
19045,68.5180859375
19047,68.52445591517858
19049,71.34176136363637
19051,70.12008167613637
19053,70.41587357954546
19055,69.09733355978261
19057,70.72871093750001
19059,68.93323863636364
19061,67.37278519417477
19063,71.30127840909091
19065,68.55145919421487
19067,66.97410714285715
19069,68.35738636363637
19071,70.40948529411766
19073,70.93874289772727
19075,68.25101562500001
19077,70.5625
19079,70.48155184659092
19081,70.76599786931818
19083,69.01058238636364
19085,69.13720299586777
19087,70.6769287109375
19089,66.88413149350649
19091,71.89012276785714
19093,68.31576704545455
19095,70.78295454545454
19097,67.54256310096154
19099,70.98024553571429
19101,70.4375
19103,70.70415178571429
19105,69.38643465909091
19107,70.68002485795455
19109,71.97868303571428
19111,70.96544943820226
19113,70.3612215909091
19115,70.82656250000001
19117,70.55383522727273
19119,67.43423295454546
19121,71.27416548295456
19123,70.91029829545454
19125,71.13593750000001
19127,70.021337890625
19129,70.43984375
19131,67.21082589285714
19133,68.53961647727273
19135,70.46242897727272
19137,70.65930397727273
19139,70.4132472826087
19141,68.025927734375
19143,67.3197265625
19145,70.54946732954546
19147,71.42198153409092
19149,68.05216427364864
19151,71.07244318181819
19153,71.30826945754718
19155,69.96220034246576
19157,70.72144886363637
19159,70.67059659090908
19161,69.18508522727274
19163,69.22115234375
19165,69.12116477272727
19167,67.96913400423729
19169,70.5799893465909
19171,70.01132102272727
19173,70.62345525568183
19175,71.04708806818182
19177,70.42621527777777
19179,70.46818181818183
19181,71.30324928977274
19183,70.67650923295456
19185,69.94174360795455
19187,71.3779296875
19189,70.68380681818182
19191,67.58106534090909
19193,68.25614583333333
19195,68.83373579545454
19197,70.58437500000001
20001,75.6146484375
20003,75.11492187500001
20005,68.28315033783784
20007,79.91796875
20009,72.17125218531469
20011,77.6328125
20013,67.29511718750001
20015,77.364375
20017,74.49458841463415
20019,76.42329400510205
20021,78.28751775568182
20023,60.18078125
20025,78.95623922413793
20027,69.86507102272728
20029,69.80745192307693
20031,74.12073863636364
20033,79.79375
20035,78.87150568181818
20037,77.92381036931819
20039,63.998816964285716
20041,72.28462740384614
20043,68.41196209016393
20045,73.0054794520548
20047,74.8296875
20049,75.69294763513514
20051,69.96615384615384
20053,71.70923549107144
20055,71.57149697580645
20057,75.02106681034483
20059,74.38143887362638
20061,71.50042842741935
20063,67.87626768867925
20065,67.57727558724832
20067,72.22272727272727
20069,73.45123470279721
20071,66.25276342975206
20073,75.20040178571429
20075,68.58720703125
20077,80.59122596153846
20079,76.59597355769232
20081,73.16453125
20083,73.00203125
20085,68.64984231651377
20087,70.23141163793103
20089,69.82360491071428
20091,73.26832386363637
20093,70.33650568181818
20095,78.2494140625
20097,76.87139423076923
20099,76.52024671052632
20101,69.61503378378379
20103,71.2916903409091
20105,71.0936244419643
20107,76.78570667613637
20109,66.81379716981132
20111,73.50393562030075
20113,74.12456293706293
20115,74.69837701612903
20117,68.2962860576923
20119,76.82308784965035
20121,75.11734693877551
20123,70.37700892857144
20125,75.81186835106384
20127,72.48485576923078
20129,71.05065104166667
20131,67.59423295454546
20133,76.01306818181818
20135,70.74162819602273
20137,66.77104567307693
20139,73.03437500000001
20141,70.02421328671329
20143,70.96015625000001
20145,73.35474431818182
20147,68.76662259615385
20149,69.55539461678833
20151,76.77415865384616
20153,61.526328125
20155,76.028828125
20157,69.63828125
20159,73.34329637096775
20161,70.0872370049505
20163,69.13640202702703
20165,71.45769230769231
20167,70.93614182692309
20169,72.5120342548077
20171,69.100390625
20173,78.75620023885351
20175,74.90113636363637
20177,71.4211580882353
20179,65.70987762237763
20181,62.25826526988636
20183,69.52979910714286
20185,74.58597592213115
20187,70.17916666666667
20189,73.10994318181818
20191,80.86335227272727
20193,63.98235973011364
20195,68.82074776785714
20197,71.36189903846154
20199,64.79822443181818
20201,68.50635044642857
20203,67.91841425619836
20205,75.23140625
20207,74.6680625
20209,72.29270833333334
21001,73.70980769230769
21003,74.68915264423077
21005,73.60654296875
21007,75.808203125
21009,74.33216796875
21011,71.94453125
21013,71.48289772727273
21015,73.19627403846155
21017,71.97713068181818
21019,73.92626201923078
21021,72.93489583333333
21023,72.04090073529412
21025,73.030625
21027,74.40005387931035
21029,74.7359375
21031,75.43754807692308
21033,77.49775943396227
21035,78.38642418032788
21037,72.9348125
21039,76.2541015625
21041,74.04303977272728
21043,72.64765625
21045,72.9487406716418
21047,77.49763513513514
21049,72.0865625
21051,72.8628125
21053,73.4121875
21055,77.13771551724139
21057,74.2109375
21059,75.36347656250001
21061,74.6279375
21063,72.64765625000001
21065,72.58918585526315
21067,72.19749273255815
21069,71.69241071428571
21071,73.70292008196722
21073,73.52610887096773
21075,76.66916118421054
21077,73.81029411764706
21079,72.81178571428572
21081,72.809375
21083,77.47796519886364
21085,74.49525240384615
21087,74.19888392857143
21089,73.01872051886792
21091,74.65428427419356
21093,74.23039772727273
21095,69.30658967391305
21097,72.33828125000001
21099,74.27375
21101,76.06956335616438
21103,73.65731382978724
21105,76.75371621621622
21107,76.9312123493976
21109,71.8996590909091
21111,74.73979334677419
21113,72.67552083333334
21115,73.822578125
21117,72.77638221153846
21119,72.27730113636363
21121,72.96001059322033
21123,73.9709375
21125,72.7390625
21127,73.95536057692307
21129,72.822998046875
21131,71.91776713709677
21133,70.87388822115385
21135,71.8025
21137,72.53970588235295
21139,77.4078125
21141,76.11493055555556
21143,77.93492943548387
21145,76.78351151315789
21147,72.70710227272727
21149,76.05152138157895
21151,72.60269886363636
21153,72.89183238636363
21155,73.8389122596154
21157,78.0388671875
21159,74.15898437499999
21161,71.66021634615385
21163,74.35236037234043
21165,71.58503024193548
21167,73.25160361842104
21169,73.79502840909092
21171,74.05031887755102
21173,71.8334375
21175,72.50023053278689
21177,76.3076171875
21179,74.43886718750001
21181,71.82192382812501
21183,75.27375332446809
21185,74.136875
21187,73.25859375
21189,72.97993951612904
21191,72.65534156976744
21193,72.51883844339623
21195,72.97919756355932
21197,72.23431919642857
21199,73.0710186298077
21201,71.97165178571429
21203,72.22578125
21205,71.71781250000001
21207,73.59229651162791
21209,72.57001329787234
21211,73.73988347457627
21213,75.38877840909092
21215,74.30989583333333
21217,73.71689680232558
21219,76.86428571428571
21221,78.19803427419355
21223,73.92842548076923
21225,76.72060731132076
21227,75.1782986111111
21229,73.83868885869565
21231,73.17949218749999
21233,76.65905612244899
21235,73.00122767857142
21237,72.23401785714286
21239,73.01303879310345
22001,79.59951171875001
22003,80.472875
22005,78.6531613372093
22007,78.40045955882353
22009,80.18255413385828
22011,80.63902343750001
22013,80.80802364864866
22015,80.4740234375
22017,81.00330810546875
22019,79.81084045031056
22021,79.65689935064935
22023,78.25061233108107
22025,79.477953125
22027,79.159765625
22029,79.416796875
22031,82.3518798828125
22033,79.44855410447762
22035,76.56549258474575
22037,78.6872901119403
22039,80.26033653846154
22041,78.59166100543479
22043,81.1855808423913
22045,78.1878576807229
22047,79.671875
22049,79.94900914634147
22051,74.76015625000001
22053,79.65508609693877
22055,79.55419407894738
22057,75.33299352134146
22059,80.07361842105264
22061,79.39424715909092
22063,78.20033482142857
22065,77.52091090425533
22067,77.08387276785716
22069,82.33125831117022
22071,73.79041940789473
22073,78.9498934659091
22075,72.68818933823529
22077,80.1185763888889
22079,80.89965641361256
22081,82.27783203125
22083,78.1607638888889
22085,82.57347171532848
22087,72.2028262867647
22089,76.24724264705883
22091,77.57065625
22093,77.93984375000001
22095,77.05808423913044
22097,80.07979822834645
22099,79.48821390086206
22101,77.389208984375
22103,74.96745174632353
22105,76.68601628151261
22107,78.30046875000001
22109,75.8381893382353
22111,78.4603625
22113,78.17072276536314
22115,81.37919365284975
22117,74.98646399456523
22119,80.08671875
22121,79.9896875
22123,76.40433372641509
22125,79.48616071428572
22127,81.09719606164384
23001,54.40685661764706
23003,46.30055209213863
23005,53.636121323529416
23007,48.443046875
23009,53.19178427419355
23011,54.74208860759494
23013,53.75089285714286
23015,54.42172439759037
23017,51.162396978021974
23019,52.52536973257698
23021,47.57902080581241
23023,54.09075255102041
23025,47.092863175675674
23027,54.367724609375
23029,50.268888363930884
23031,53.48867187500001
24001,71.1888392857143
24003,72.12462197580645
24005,70.77596807065218
24009,73.117578125
24011,74.07700892857143
24013,70.47169117647059
24015,71.04939903846153
24017,74.16165540540541
24019,73.60970123626375
24021,71.48913834951456
24023,65.0114375
24025,70.90502717391306
24027,71.34290865384617
24029,72.0178125
24031,71.94764636075949
24033,73.24702280405405
24035,72.83842213114754
24037,73.503125
24039,73.50633223684211
24041,72.55690406976744
24043,72.31801470588235
24045,73.9876644736842
24047,73.24953125
24510,71.10889423076922
25001,50.317647058823525
25003,63.79215745192308
25005,55.73352581521739
25007,50.78883928571428
25009,53.38068820224719
25011,63.2519140625
25013,64.1827205882353
25015,64.12398255813955
25017,58.32194293478261
25019,49.4990234375
25021,56.79008861940299
25023,54.118052455357144
25025,52.745703125000006
25027,61.40261627906977
26001,61.981595799180326
26003,54.67893629807692
26005,69.78860085227272
26007,59.881657608695654
26009,60.098006465517244
26011,64.108203125
26013,54.20135216346154
26015,69.17310014204546
26017,64.77564212328767
26019,63.39702620967742
26021,70.31286764705882
26023,69.35175781250001
26025,68.86647600446429
26027,71.51869612068967
26029,58.580703125
26031,58.68550223214285
26033,56.06729910714286
26035,66.02581676136364
26037,68.75767045454546
26039,63.102840909090915
26041,58.324932065217396
26043,61.62565487132354
26045,68.80595703125
26047,55.24919819078948
26049,68.58806818181819
26051,66.65207741477273
26053,55.339596826424874
26055,62.81433189655173
26057,68.19831321022728
26059,69.18612882653062
26061,53.69513791899441
26063,61.580072623239445
26065,69.18765625
26067,68.87812500000001
26069,63.148757102272725
26071,59.1576480263158
26073,67.39886363636364
26075,69.4632533482143
26077,69.90706676136364
26079,62.69817464953272
26081,69.39849759615385
26083,48.464950284090904
26085,66.80345123626374
26087,68.0580078125
26089,59.77878125
26091,70.91424005681819
26093,69.63247876213593
26095,57.63753955696203
26097,56.302169642857145
26099,69.32636718750001
26101,64.84137073863637
26103,56.118541343167706
26105,65.17009765625001
26107,67.50235133495146
26109,63.18478483606558
26111,67.43420877659575
26113,64.49405241935484
26115,71.09116379310345
26117,68.30173760775862
26119,62.615820312500006
26121,68.13025390625
26123,68.28201013513514
26125,69.84761853448276
26127,66.20636513157895
26129,65.578466796875
26131,54.252523535564855
26133,66.00675403225807
26135,64.16393229166667
26137,60.99589389534884
26139,69.20113636363637
26141,57.989103618421055
26143,64.83485576923077
26145,67.88710387323944
26147,67.79355788934426
26149,70.74171348314607
26151,64.34195859872611
26153,58.253543660287086
26155,68.70344460227273
26157,66.00805736940298
26159,70.46323341836735
26161,71.00046037946429
26163,70.96649133663367
26165,65.07646484375
27001,56.62127089389536
27003,61.837500000000006
27005,54.01654275092937
27007,51.90995929621849
27009,59.61754954268293
27011,60.610312500000006
27013,69.36007313829788
27015,67.529890625
27017,57.39934543918919
27019,63.88671875
27021,55.17695220588236
27023,63.060837155963306
27025,61.23664952531646
27027,52.602788461538466
27029,52.5290926846591
27031,48.84923480308219
27033,67.21965247844828
27035,57.284733737244906
27037,65.28328419811321
27039,67.19045138888889
27041,58.673750000000005
27043,70.87352120535715
27045,67.02389705882354
27047,69.0040625
27049,66.36188226744187
