GEOID,tmax
01001,88.97300720214844
01003,89.31080627441406
01005,88.0826644897461
01007,87.52857971191406
01009,85.9450912475586
01011,88.2059097290039
01013,89.58879852294922
01015,86.42213439941406
01017,86.43049621582031
01019,85.70624542236328
01021,87.17977142333984
01023,89.00518798828125
01025,88.62218475341797
01027,85.8649673461914
01029,85.4466552734375
01031,90.01627349853516
01033,87.56520080566406
01035,89.56998443603516
01037,86.91397094726562
01039,90.58602142333984
01041,89.45907592773438
01043,85.4066390991211
01045,89.75675201416016
01047,88.5777816772461
01049,82.84933471679688
01051,88.54851531982422
01053,89.90756225585938
01055,85.4293212890625
01057,88.4706802368164
01059,86.72330474853516
01061,90.88351440429688
01063,88.5009994506836
01065,88.09923553466797
01067,88.93440246582031
01069,90.70664978027344
01071,83.01634979248047
01073,88.20951843261719
01075,88.54207611083984
01077,86.72222137451172
01079,85.84233856201172
01081,86.96851348876953
01083,84.94691467285156
01085,89.98983001708984
01087,88.09249877929688
01089,84.40243530273438
01091,88.19462585449219
01093,87.25082397460938
01095,84.28307342529297
01097,89.82340240478516
01099,89.10114288330078
01101,89.9145278930664
01103,85.15278625488281
01105,87.61622619628906
01107,88.97367095947266
01109,89.05608367919922
01111,85.4794692993164
01113,87.94193267822266
01115,87.03062438964844
01117,87.64376831054688
01119,88.81269073486328
01121,87.36955261230469
01123,86.99915313720703
01125,88.41985321044922
01127,88.10025024414062
01129,89.31832885742188
01131,88.68241882324219
01133,85.90375518798828
04001,74.3624267578125
04003,85.40757751464844
04005,73.78389739990234
04007,80.32775115966797
04009,83.93031311035156
04011,78.70315551757812
04012,91.34669494628906
04013,91.91204071044922
04015,79.26781463623047
04017,75.34600830078125
04019,89.9598388671875
04021,90.9932632446289
04023,83.2713394165039
04025,78.9640884399414
04027,93.0914535522461
05001,85.72229766845703
05003,85.85042572021484
05005,82.75379943847656
05007,83.46633911132812
05009,84.16944885253906
05011,82.08118438720703
05013,80.41340637207031
05015,84.01949310302734
05017,89.67884063720703
05019,81.007568359375
05021,85.5383071899414
05023,81.9271469116211
05025,81.82865142822266
05027,79.40328216552734
05029,84.23604583740234
05031,84.3828125
05033,83.62076568603516
05035,88.4145278930664
05037,86.02059173583984
05039,80.78284454345703
05041,87.89252471923828
05043,85.38662719726562
05045,83.654296875
05047,83.81159973144531
05049,82.31981658935547
05051,81.74699401855469
05053,82.44052124023438
05055,84.80985260009766
05057,80.06700134277344
05059,81.69231414794922
05061,80.43601989746094
05063,80.98321533203125
05065,80.95988464355469
05067,82.32313537597656
05069,83.26519012451172
05071,83.29344177246094
05073,80.45924377441406
05075,82.41481018066406
05077,87.29414367675781
05079,84.37862396240234
05081,81.69913482666016
05083,83.60289001464844
05085,83.3146743774414
05087,82.02652740478516
05089,83.72640228271484
05091,81.27930450439453
05093,87.4402084350586
05095,85.5103759765625
05097,80.93728637695312
05099,79.69012451171875
05101,81.5130615234375
05103,79.83406066894531
05105,83.41214752197266
05107,87.6765365600586
05109,80.61168670654297
05111,85.0455093383789
05113,79.3485336303711
05115,83.30879974365234
05117,83.91722869873047
05119,83.02154541015625
05121,83.83761596679688
05123,86.9351577758789
05125,82.1665267944336
05127,81.62609100341797
05129,81.6509780883789
05131,83.97920227050781
05133,81.26101684570312
05135,81.33529663085938
05137,80.85094451904297
05139,80.47306823730469
05141,81.95936584472656
05143,82.3495101928711
05145,82.91206359863281
05147,84.00243377685547
05149,83.29100799560547
06001,80.42098236083984
06003,59.13084030151367
06005,77.74454498291016
06007,81.42107391357422
06009,78.21174621582031
06011,85.30400085449219
06013,83.20000457763672
06015,66.28926849365234
06017,71.67215728759766
06019,74.17147064208984
06021,83.44524383544922
06023,70.0505599975586
06025,93.18719482421875
06027,76.59477996826172
06029,79.62661743164062
06031,85.11592864990234
06033,77.65128326416016
06035,65.80229949951172
06037,74.9097900390625
06039,75.48931884765625
06041,73.43606567382812
06043,73.7901611328125
06045,73.77931213378906
06047,84.88290405273438
06049,65.0015640258789
06051,62.00666809082031
06053,78.5782699584961
06055,82.57405090332031
06057,71.68721008300781
06059,72.64285278320312
06061,73.16232299804688
06063,66.67752075195312
06065,85.05919647216797
06067,87.25723266601562
06069,78.7241439819336
06071,83.20787048339844
06073,75.58988952636719
06075,73.8350601196289
06077,86.5611801147461
06079,76.85680389404297
06081,75.65888977050781
06083,70.3221206665039
06085,79.05332946777344
06087,76.71441650390625
06089,75.7518310546875
06091,66.15103912353516
06093,66.68537902832031
06095,85.8132553100586
06097,77.34660339355469
06099,84.57040405273438
06101,87.5025634765625
06103,79.59236145019531
06105,73.25438690185547
06107,69.82786560058594
06109,67.07672119140625
06111,69.96818542480469
06113,86.75789642333984
06115,82.49016571044922
08001,80.63253021240234
08003,71.09156036376953
08005,79.873046875
08007,66.96329498291016
08009,91.03456115722656
08011,88.8597412109375
08013,70.83907318115234
08014,81.52144622802734
08015,60.888484954833984
08017,83.75563049316406
08019,59.71408462524414
08021,63.40922927856445
08023,67.38739013671875
08025,85.748046875
08027,66.37364959716797
08029,69.0033950805664
08031,81.63619232177734
08033,64.44214630126953
08035,76.40400695800781
08037,60.99782943725586
08039,78.26517486572266
08041,78.93809509277344
08043,72.61189270019531
08045,62.043636322021484
08047,61.44193649291992
08049,61.109169006347656
08051,60.79754638671875
08053,55.34696578979492
08055,74.17626953125
08057,59.62617111206055
08059,73.56464385986328
08061,86.93282318115234
08063,81.2271499633789
08065,55.74347686767578
08067,67.21278381347656
08069,67.85009002685547
08071,82.08817291259766
08073,80.86189270019531
08075,78.95387268066406
08077,68.0931396484375
08079,56.18122100830078
08081,60.63193130493164
08083,72.19115447998047
08085,69.89218139648438
08087,79.17144012451172
08089,86.4283676147461
08091,64.51152801513672
08093,62.31615447998047
08095,77.77117919921875
08097,58.56820297241211
08099,91.58499908447266
08101,84.28787231445312
08103,62.42762756347656
08105,63.29761505126953
08107,59.464603424072266
08109,62.888118743896484
08111,52.93499755859375
08113,66.51226806640625
08115,76.68743896484375
08117,57.480045318603516
08119,66.62247467041016
08121,79.74774169921875
08123,79.97592163085938
08125,80.08438873291016
09001,69.91825103759766
09003,74.9021224975586
09005,72.91129302978516
09007,71.51551055908203
09009,71.16009521484375
09011,69.59396362304688
09013,72.16344451904297
09015,69.9963150024414
10001,80.19824981689453
10003,78.2674331665039
10005,80.8337631225586
11001,82.72724151611328
12001,93.98133850097656
12003,94.36311340332031
12005,90.90314483642578
12007,93.96566772460938
12009,87.13884735107422
12011,87.66051483154297
12013,92.8949966430664
12015,91.91674041748047
12017,93.7712631225586
12019,93.73619079589844
12021,88.34832000732422
12023,94.19004821777344
12027,92.12115478515625
12029,94.17725372314453
12031,93.02898406982422
12033,89.29698944091797
12035,91.1806411743164
12037,92.39202880859375
12039,92.869873046875
12041,94.74808502197266
12043,89.53678894042969
12045,91.7063217163086
12047,92.37322998046875
12049,92.44831085205078
12051,88.33331298828125
12053,93.49867248535156
12055,90.76387786865234
12057,93.14218139648438
12059,91.52460479736328
12061,87.8872299194336
12063,92.07917785644531
12065,92.03882598876953
12067,94.15667724609375
12069,92.98448944091797
12071,90.07498168945312
12073,93.0159683227539
12075,93.78964233398438
12077,93.53587341308594
12079,91.89046478271484
12081,92.47835540771484
12083,93.62123107910156
12085,88.09081268310547
12086,88.25299072265625
12087,88.19737243652344
12089,93.42927551269531
12091,90.38875579833984
12093,89.3870849609375
12095,91.49921417236328
12097,90.63433074951172
12099,87.90949249267578
12101,93.35663604736328
12103,91.74800109863281
12105,92.53263854980469
12107,93.17324829101562
12109,91.42669677734375
12111,87.98246765136719
12113,89.32051849365234
12115,92.16307067871094
12117,91.3961410522461
12119,93.64441680908203
12121,93.79622650146484
12123,92.91111755371094
12125,94.37379455566406
12127,90.61691284179688
12129,93.46759796142578
12131,90.84127044677734
12133,92.03547668457031
13001,92.3106460571289
13003,91.3520736694336
13005,92.31707763671875
13007,89.0749740600586
13009,88.64263916015625
13011,85.60696411132812
13013,85.84806060791016
13015,85.31591033935547
13017,89.66840362548828
13019,90.00444030761719
13021,89.01258850097656
13023,89.51630401611328
13025,93.07689666748047
13027,89.67478942871094
13029,92.72657012939453
13031,92.26181030273438
13033,90.6801528930664
13035,87.21534729003906
13037,88.40901947021484
13039,92.0118179321289
13043,91.24060821533203
13045,85.43885040283203
13047,84.7924575805664
13049,93.76078796386719
13051,92.35871124267578
13053,87.88618469238281
13055,85.3341293334961
13057,83.59497833251953
13059,86.71993255615234
13061,88.10025787353516
13063,86.07606506347656
13065,91.90292358398438
13067,85.29553985595703
13069,91.2243423461914
13071,88.17896270751953
13073,89.429443359375
13075,89.2818374633789
13077,86.4063720703125
13079,88.30353546142578
13081,88.89302825927734
13083,82.72136688232422
13085,82.27910614013672
13087,91.43042755126953
13089,85.92208099365234
13091,89.88451385498047
13093,88.89094543457031
13095,88.47478485107422
13097,85.67520141601562
13099,89.37516021728516
13101,91.67628479003906
13103,93.29257202148438
13105,86.73194122314453
13107,90.17375946044922
13109,92.34187316894531
13111,80.75248718261719
13113,86.63736724853516
13115,86.18278503417969
13117,83.7069091796875
13119,85.94853210449219
13121,85.62367248535156
13123,80.46617126464844
13125,88.44126892089844
13127,92.16095733642578
13129,85.19232177734375
13131,90.44092559814453
13133,87.27607727050781
13135,85.21552276611328
13137,83.09578704833984
13139,84.5673828125
13141,87.82511138916016
13143,85.2669906616211
13145,86.758056640625
13147,86.29887390136719
13149,85.71883392333984
13151,86.6064453125
13153,89.16278839111328
13155,89.58448028564453
13157,85.9096450805664
13159,87.56905364990234
13161,91.45649719238281
13163,89.21916198730469
13165,90.81503295898438
13167,89.51640319824219
13169,88.44901275634766
13171,87.16529846191406
13173,90.71832275390625
13175,90.12320709228516
13177,88.23796844482422
13179,92.60675048828125
13181,87.65159606933594
13183,93.08080291748047
13185,90.3653564453125
13187,82.21833038330078
13189,88.24995422363281
13191,92.42389678955078
13193,88.3525161743164
13195,86.1187973022461
13197,87.20240783691406
13199,86.44123077392578
13201,89.967041015625
13205,88.69379425048828
13207,87.95843505859375
13209,91.13115692138672
13211,87.45291900634766
13213,83.5823974609375
13215,87.9299087524414
13217,86.83099365234375
13219,86.98989868164062
13221,86.79794311523438
13223,85.37318420410156
13225,88.71726989746094
13227,81.58490753173828
13229,92.93193054199219
13231,86.82372283935547
13233,86.33929443359375
13235,89.30542755126953
13237,88.0179672241211
13239,87.79560852050781
13241,80.56333923339844
13243,87.6371078491211
13245,90.87771606445312
13247,86.4737777709961
13249,87.44821166992188
13251,91.9865493774414
13253,91.4460220336914
13255,86.8467025756836
13257,85.34603118896484
13259,87.66227722167969
13261,87.77327728271484
13263,86.96515655517578
13265,86.69558715820312
13267,92.14523315429688
13269,87.57383728027344
13271,90.64085388183594
13273,87.83394622802734
13275,89.58106994628906
13277,88.73910522460938
13279,91.54088592529297
13281,79.92888641357422
13283,90.40731811523438
13285,86.29450225830078
13287,88.48941802978516
13289,89.27574920654297
13291,80.51397705078125
13293,87.22189331054688
13295,84.17589569091797
13297,86.4223403930664
13299,92.72140502929688
13301,87.60985565185547
13303,88.9101791381836
13305,93.1494140625
13307,87.33273315429688
13309,91.140625
13311,82.5572738647461
13313,84.88178253173828
13315,89.29019927978516
13317,86.54874420166016
13319,89.27513122558594
13321,88.02088928222656
16001,66.07234191894531
16003,54.5025520324707
16005,49.703826904296875
16007,44.42586135864258
16009,54.13810729980469
16011,50.2357063293457
16013,51.76761245727539
16015,55.06600570678711
16017,53.0967903137207
16019,43.81691360473633
16021,51.365936279296875
16023,50.34504318237305
16025,52.04075241088867
16027,68.61554718017578
16029,44.35050582885742
16031,53.202056884765625
16033,45.80461883544922
16035,50.57485580444336
16037,46.81401824951172
16039,60.1036491394043
16041,47.69197463989258
16043,41.94902801513672
16045,63.177146911621094
16047,62.02371597290039
16049,48.94304656982422
16051,50.70038604736328
16053,60.43913650512695
16055,53.86126708984375
16057,56.29440689086914
16059,46.375362396240234
16061,54.720272064208984
16063,58.980628967285156
16065,45.162879943847656
16067,57.41289520263672
16069,60.265037536621094
16071,50.27623748779297
16073,57.25239944458008
16075,67.35139465332031
16077,52.82021713256836
16079,47.76133728027344
16081,40.92546081542969
16083,57.20494079589844
16085,49.83087921142578
16087,61.394683837890625
17001,82.9281997680664
17003,85.36831665039062
17005,85.2387466430664
17007,77.1316909790039
17009,83.60499572753906
17011,80.3582763671875
17013,85.726806640625
17015,76.35070037841797
17017,84.26091766357422
17019,83.89168548583984
17021,84.16032409667969
17023,85.02594757080078
17025,84.39231872558594
17027,85.83393859863281
17029,84.65006256103516
17031,77.51576232910156
17033,85.49578857421875
17035,84.62379455566406
17037,78.12701416015625
17039,83.95704650878906
17041,84.33279418945312
17043,78.06353759765625
17045,83.81979370117188
17047,85.27667999267578
17049,84.0273208618164
17051,84.15389251708984
17053,82.61695861816406
17055,84.32147979736328
17057,82.96870422363281
17059,85.28380584716797
17061,85.26910400390625
17063,80.72919464111328
17065,84.48995208740234
17067,81.13362121582031
17069,85.65736389160156
17071,80.19799041748047
17073,79.78506469726562
17075,81.9315185546875
17077,84.61149597167969
17079,84.49919891357422
17081,84.15779113769531
17083,85.9555892944336
17085,73.36883544921875
17087,85.00404357910156
17089,77.8185806274414
17091,81.19584655761719
17093,79.050048828125
17095,80.99441528320312
17097,74.56806182861328
17099,81.30536651611328
17101,86.25167083740234
17103,79.18807220458984
17105,82.21786499023438
17107,83.75157928466797
17109,81.69949340820312
17111,77.08451843261719
17113,83.5919418334961
17115,83.9015884399414
17117,84.98857116699219
17119,86.07288360595703
17121,84.26482391357422
17123,82.43408203125
17125,83.8215560913086
17127,86.45256042480469
17129,83.43854522705078
17131,79.44525146484375
17133,87.04218292236328
17135,84.54330444335938
17137,84.4921875
17139,84.07434844970703
17141,77.9089584350586
17143,82.88037872314453
17145,84.5988540649414
17147,84.0135269165039
17149,84.4576187133789
17151,85.65805053710938
17153,85.57437896728516
17155,81.91720581054688
17157,84.88575744628906
17159,84.9542007446289
17161,78.9432373046875
17163,86.467529296875
17165,85.00450134277344
17167,83.7706298828125
17169,83.16414642333984
17171,84.8207778930664
17173,83.98785400390625
17175,81.39764404296875
17177,75.04426574707031
17179,83.67185974121094
17181,84.68107604980469
17183,83.21308135986328
17185,86.0174331665039
17187,80.38490295410156
17189,85.21157836914062
17191,84.62690734863281
17193,85.01217651367188
17195,78.49230194091797
17197,79.56805419921875
17199,84.30423736572266
17201,76.981201171875
17203,83.10065460205078
18001,80.40978240966797
18003,79.66327667236328
18005,82.96286010742188
18007,81.50234985351562
18009,81.35603332519531
18011,80.20755004882812
18013,82.42198944091797
18015,81.44315338134766
18017,81.68673706054688
18019,86.92560577392578
18021,84.51416778564453
18023,80.66117095947266
18025,87.13275146484375
18027,87.04804992675781
18029,83.0082778930664
18031,82.32919311523438
18033,77.97101593017578
18035,81.28995513916016
18037,87.13953399658203
18039,80.701416015625
18041,81.2635726928711
18043,87.40110778808594
18045,82.11573028564453
18047,82.0323486328125
18049,82.39025115966797
18051,86.70008087158203
18053,81.82868194580078
18055,84.93926239013672
18057,80.50055694580078
18059,80.73531341552734
18061,87.68278503417969
18063,80.5672836303711
18065,80.7624740600586
18067,81.16242218017578
18069,81.45743560791016
18071,84.16687774658203
18073,81.33304595947266
18075,80.43333435058594
18077,84.92001342773438
18079,84.05696105957031
18081,81.36554718017578
18083,87.12305450439453
18085,81.29823303222656
18087,78.98731994628906
18089,79.34262084960938
18091,80.68470001220703
18093,84.36395263671875
18095,81.3636703491211
18097,80.68309020996094
18099,82.48932647705078
18101,85.97676849365234
18103,81.73371887207031
18105,82.8210678100586
18107,81.3990707397461
18109,81.6953125
18111,81.33194732666016
18113,79.25484466552734
18115,83.64692687988281
18117,86.01966094970703
18119,83.5286636352539
18121,83.14559173583984
18123,87.3272705078125
18125,87.53662872314453
18127,79.13813018798828
18129,85.45884704589844
18131,82.31570434570312
18133,81.90701293945312
18135,79.8977279663086
18137,82.88651275634766
18139,81.25898742675781
18141,81.77263641357422
18143,85.74315643310547
18145,81.6710205078125
18147,87.21749877929688
18149,82.18681335449219
18151,77.31861877441406
18153,85.96038055419922
18155,84.10199737548828
18157,81.40950775146484
18159,81.07003784179688
18161,81.19580841064453
18163,86.19430541992188
18165,83.28937530517578
18167,85.00935363769531
18169,81.77978515625
18171,82.08612060546875
18173,87.0791244506836
18175,85.53384399414062
18177,80.48828887939453
18179,81.03723907470703
18181,81.69438934326172
18183,80.07762908935547
19001,77.99755859375
19003,78.99681854248047
19005,69.5169448852539
19007,78.43878936767578
19009,77.8987045288086
19011,72.31261444091797
19013,71.8767318725586
19015,75.06929779052734
19017,71.48612976074219
19019,71.18096923828125
19021,74.78458404541016
19023,71.49148559570312
19025,75.88646697998047
19027,77.32557678222656
19029,79.10757446289062
19031,75.03874206542969
19033,70.12437438964844
19035,75.02996063232422
19037,69.63357543945312
19039,77.7526626586914
19041,74.56087493896484
19043,70.13408660888672
19045,76.37870025634766
19047,76.87919616699219
19049,76.62239074707031
19051,77.66047668457031
19053,78.68609619140625
19055,71.15721893310547
19057,78.6205062866211
19059,73.06803894042969
19061,71.04901885986328
19063,72.45349884033203
19065,70.19758605957031
19067,70.07366943359375
19069,71.52169799804688
19071,80.28489685058594
19073,76.10077667236328
19075,72.17845153808594
19077,77.8687515258789
19079,72.98507690429688
19081,70.9112777709961
19083,72.85529327392578
19085,77.43482971191406
19087,76.86324310302734
19089,68.29969024658203
19091,73.69554138183594
19093,75.38246154785156
19095,74.3848876953125
19097,74.0089111328125
19099,74.56315612792969
19101,75.17166137695312
19103,74.59723663330078
19105,73.37380981445312
19107,75.08076477050781
19109,72.44585418701172
19111,79.25341796875
19113,73.20697784423828
19115,77.33638000488281
19117,77.18414306640625
19119,73.74488830566406
19121,77.3700942993164
19123,75.17948150634766
19125,75.52401733398438
19127,73.36849975585938
19129,79.80332946777344
19131,68.7406234741211
19133,76.08983612060547
19135,76.7002944946289
19137,79.86502075195312
19139,76.42633819580078
19141,74.18616485595703
19143,72.9480209350586
19145,80.38494873046875
19147,73.9501953125
19149,75.32242584228516
19151,74.67132568359375
19153,75.26930236816406
19155,79.06478881835938
19157,74.1402359008789
19159,78.68488311767578
19161,76.32717895507812
19163,78.16386413574219
19165,78.03748321533203
19167,74.0662841796875
19169,73.96199798583984
19171,72.83058166503906
19173,79.47376251220703
19175,78.02389526367188
19177,77.18081665039062
19179,75.99988555908203
19181,76.77761840820312
19183,75.40899658203125
19185,78.42790222167969
19187,74.39391326904297
19189,70.02752685546875
19191,69.36769104003906
19193,75.5138931274414
19195,69.20188903808594
19197,71.82266998291016
20001,83.46330261230469
20003,83.75788879394531
20005,83.59403228759766
20007,89.535400390625
20009,85.54194641113281
20011,83.88316345214844
20013,82.68879699707031
20015,85.00679779052734
20017,83.4210433959961
20019,84.00846862792969
20021,84.34721374511719
20023,78.43141174316406
20025,90.59165954589844
20027,83.52193450927734
20029,82.89154052734375
20031,83.99417114257812
20033,89.3385238647461
20035,85.08894348144531
20037,83.95018768310547
20039,78.3567123413086
20041,84.66954040527344
20043,83.70720672607422
20045,83.98152160644531
20047,87.85565948486328
20049,83.38187408447266
20051,86.08241271972656
20053,85.31669616699219
20055,92.64484405517578
20057,90.10580444335938
20059,84.04570007324219
20061,83.64146423339844
20063,86.2244644165039
20065,82.32508850097656
20067,94.64726257324219
20069,91.66971588134766
20071,88.25398254394531
20073,83.32270812988281
20075,93.2701187133789
20077,88.62184143066406
20079,86.54548645019531
20081,93.2271499633789
20083,90.4971694946289
20085,83.42302703857422
20087,83.38653564453125
20089,81.3819580078125
20091,83.77002716064453
20093,93.3969497680664
20095,87.6275634765625
20097,87.8328857421875
20099,83.85620880126953
20101,90.04120635986328
20103,83.81620788574219
20105,84.55532836914062
20107,84.35550689697266
20109,85.78785705566406
20111,83.60934448242188
20113,86.21258544921875
20115,84.85513305664062
20117,81.84724426269531
20119,91.50943756103516
20121,83.88693237304688
20123,82.75733947753906
20125,83.75456237792969
20127,83.11611938476562
20129,94.91876220703125
20131,82.1190185546875
20133,83.36734771728516
20135,88.50879669189453
20137,79.62948608398438
20139,84.56058502197266
20141,83.43603515625
20143,84.07270812988281
20145,86.76631164550781
20147,80.76387786865234
20149,82.9871826171875
20151,87.51742553710938
20153,77.20059967041016
20155,87.03862762451172
20157,81.76588439941406
20159,86.15607452392578
20161,83.39241790771484
20163,83.47208404541016
20165,86.65467071533203
20167,85.99683380126953
20169,85.38383483886719
20171,90.2481460571289
20173,87.0833969116211
20175,93.22327423095703
20177,84.34794616699219
20179,81.48246002197266
20181,80.6496353149414
20183,80.7153091430664
20185,86.60157012939453
20187,94.55226135253906
20189,94.57501983642578
20191,87.4192123413086
20193,80.75603485107422
20195,85.27667999267578
20197,83.9024658203125
20199,84.43621063232422
20201,81.93000793457031
20203,89.41496276855469
20205,83.42027282714844
20207,83.41226196289062
20209,84.16796875
21001,86.25836944580078
21003,86.79473114013672
21005,85.1428451538086
21007,86.12699890136719
21009,88.04532623291016
21011,81.4154052734375
21013,80.48062896728516
21015,83.35737609863281
21017,82.15909576416016
21019,82.11624908447266
21021,84.32389068603516
21023,82.50117492675781
21025,84.3658676147461
21027,87.5730209350586
21029,87.5390396118164
21031,87.7459945678711
21033,86.8907470703125
21035,86.22689819335938
21037,83.69234466552734
21039,86.17621612548828
21041,85.23574829101562
21043,81.65707397460938
21045,84.7066650390625
21047,86.84857940673828
21049,82.26983642578125
21051,83.6436996459961
21053,84.7436294555664
21055,86.27564239501953
21057,85.94558715820312
21059,87.0152587890625
21061,88.16643524169922
21063,81.7005386352539
21065,83.00959014892578
21067,82.70340728759766
21069,81.16233825683594
21071,83.04405212402344
21073,84.99016571044922
21075,85.72577667236328
21077,84.31456756591797
21079,83.87812042236328
21081,83.39338684082031
21083,86.46002960205078
21085,87.63787078857422
21087,87.5416030883789
21089,82.14667510986328
21091,87.30367279052734
21093,87.30436706542969
21095,78.64559173583984
21097,82.61090087890625
21099,87.95122528076172
21101,85.76892852783203
21103,85.53313446044922
21105,86.03548431396484
21107,86.87939453125
21109,82.91934967041016
21111,87.66796112060547
21113,83.38990783691406
21115,82.65699005126953
21117,83.28897857666016
21119,82.80908966064453
21121,82.96467590332031
21123,86.81122589111328
21125,83.59640502929688
21127,82.4220962524414
21129,83.58855438232422
21131,82.3595962524414
21133,80.93334197998047
21135,81.47335052490234
21137,83.93487548828125
21139,86.67899322509766
21141,86.61512756347656
21143,87.11019897460938
21145,86.95550537109375
21147,83.64410400390625
21149,86.75655364990234
21151,83.28157043457031
21153,83.26935577392578
21155,86.00418853759766
21157,87.17816925048828
21159,82.7217788696289
21161,81.60140991210938
21163,87.75594329833984
21165,81.51751708984375
21167,84.46774291992188
21169,87.23126983642578
21171,86.3497314453125
21173,81.78089904785156
21175,82.34945678710938
21177,87.1657485961914
21179,86.6455307006836
21181,81.7199478149414
21183,87.5508041381836
21185,86.62940979003906
21187,84.2704086303711
21189,84.10643768310547
21191,83.16934967041016
21193,83.3427505493164
21195,81.84998321533203
21197,82.33138275146484
21199,84.28966522216797
21201,82.05684661865234
21203,83.45686340332031
21205,80.73081970214844
21207,85.2917251586914
21209,83.25018310546875
21211,85.91222381591797
21213,86.58843994140625
21215,86.4593734741211
21217,86.326171875
21219,86.5322265625
21221,86.94561767578125
21223,85.73287963867188
21225,85.59427642822266
21227,87.80774688720703
21229,85.59772491455078
21231,84.47284698486328
21233,86.1751708984375
21235,83.21155548095703
21237,82.99453735351562
21239,83.95105743408203
22001,89.09508514404297
22003,87.17028045654297
22005,90.10735321044922
22007,89.63288116455078
22009,88.37427520751953
22011,86.68360900878906
22013,82.43096160888672
22015,83.26314544677734
22017,83.74418640136719
22019,88.30192565917969
22021,85.9940414428711
22023,87.88005065917969
22025,87.39327239990234
22027,80.3982925415039
22029,88.02849578857422
22031,83.6767578125
22033,90.62390899658203
22035,89.94691467285156
22037,90.34294891357422
22039,88.24093627929688
22041,87.51018524169922
22043,85.33283233642578
22045,88.73733520507812
22047,90.27136993408203
22049,83.04505157470703
22051,88.24137115478516
22053,88.45439147949219
22055,89.51020812988281
22057,87.8974380493164
22059,86.81099700927734
22061,81.5129165649414
22063,90.25772857666016
22065,89.16625213623047
22067,86.15355682373047
22069,83.61812591552734
22071,87.5494613647461
22073,84.53845977783203
22075,85.94425201416016
22077,90.19691467285156
22079,86.45662689208984
22081,83.50225830078125
22083,86.96683502197266
22085,83.47296905517578
22087,85.93462371826172
22089,89.29762268066406
22091,90.22736358642578
22093,89.83905792236328
22095,89.8077621459961
22097,89.42440795898438
22099,89.79490661621094
22101,88.27326965332031
22103,89.01128387451172
22105,90.07492065429688
22107,88.48079681396484
22109,87.71076965332031
22111,82.13333129882812
22113,88.566162109375
22115,84.82535552978516
22117,89.55683898925781
22119,82.32807159423828
22121,90.73835754394531
22123,88.81664276123047
22125,89.87918090820312
22127,84.2015151977539
23001,70.80271911621094
23003,64.45535278320312
23005,70.61930847167969
23007,68.49466705322266
23009,67.28360748291016
23011,70.3567123413086
23013,64.20600128173828
23015,66.18260955810547
23017,72.3687515258789
23019,71.09130859375
23021,68.44282531738281
23023,67.44599914550781
23025,67.51432037353516
23027,68.78411865234375
23029,63.955013275146484
23031,70.00336456298828
24001,80.7155990600586
24003,82.1836166381836
24005,80.99991607666016
24009,80.68305206298828
24011,82.36767578125
24013,80.80294799804688
24015,77.44415283203125
24017,81.34514617919922
24019,82.02550506591797
24021,80.94699096679688
24023,74.79698181152344
24025,78.84144592285156
24027,81.8539047241211
24029,79.31906127929688
24031,81.59178161621094
24033,82.47539520263672
24035,80.65362548828125
24037,80.25798797607422
24039,80.86616516113281
24041,81.38957977294922
24043,81.75162506103516
24045,82.1322250366211
24047,79.78821563720703
24510,82.0386962890625
25001,65.80288696289062
25003,75.6634521484375
25005,69.04671478271484
25007,65.08319854736328
25009,68.08570098876953
25011,76.373046875
25013,74.62772369384766
25015,75.74723052978516
25017,70.82373046875
25019,62.87663269042969
25021,70.65584564208984
25023,69.26923370361328
25025,69.4042739868164
25027,70.87569427490234
26001,74.18106842041016
26003,76.42926025390625
26005,78.8946304321289
26007,75.61621856689453
26009,77.2550048828125
26011,74.96617889404297
26013,74.20648193359375
26015,78.2929916381836
26017,75.74932861328125
26019,75.98410034179688
26021,79.24382781982422
26023,77.30134582519531
26025,76.8618392944336
26027,80.09176635742188
26029,76.86769104003906
26031,77.91178894042969
26033,78.40218353271484
26035,77.1603775024414
26037,76.86947631835938
26039,77.9697265625
26041,75.0980453491211
26043,75.87016296386719
26045,76.7306137084961
26047,75.43630981445312
26049,77.02366638183594
26051,76.73223114013672
26053,72.48400115966797
26055,77.41539001464844
26057,77.42304992675781
26059,75.36499786376953
26061,75.68114471435547
26063,75.30785369873047
26065,75.47181701660156
26067,77.6373062133789
26069,74.76288604736328
26071,74.65530395507812
26073,77.7487564086914
26075,74.91507720947266
26077,78.9246597290039
26079,78.12008666992188
26081,78.82421112060547
26083,73.54141998291016
26085,79.17064666748047
26087,76.28486633300781
26089,73.86761474609375
26091,75.39515686035156
26093,75.03155517578125
26095,78.85751342773438
26097,76.55791473388672
26099,75.2051773071289
26101,76.37165832519531
26103,75.0450668334961
26105,76.0628890991211
26107,78.85518646240234
26109,74.84358215332031
26111,77.32698822021484
26113,77.65473937988281
26115,76.03723907470703
26117,78.00773620605469
26119,78.40809631347656
26121,79.46383666992188
26123,80.26690673828125
26125,75.17166900634766
26127,78.32396697998047
26129,76.74530029296875
26131,73.95967102050781
26133,78.07515716552734
26135,77.44231414794922
26137,78.09965515136719
26139,79.0150375366211
26141,76.75508880615234
26143,77.37616729736328
26145,77.70287322998047
26147,75.52173614501953
26149,78.77801513671875
26151,75.93091583251953
26153,77.76387786865234
26155,76.74371337890625
26157,76.81417846679688
