GEOID,tmax
01001,94.1197509765625
01003,90.73019409179688
01005,93.81961059570312
01007,92.03141784667969
01009,90.54005432128906
01011,93.4608154296875
01013,94.32971954345703
01015,91.70648193359375
01017,92.41497802734375
01019,91.05884552001953
01021,93.32856750488281
01023,92.12367248535156
01025,90.97994995117188
01027,91.49067687988281
01029,91.07037353515625
01031,94.09551239013672
01033,89.08624267578125
01035,93.95512390136719
01037,93.07030487060547
01039,94.82505798339844
01041,94.16443634033203
01043,89.051513671875
01045,94.0289306640625
01047,93.51058959960938
01049,88.21541595458984
01051,93.77558898925781
01053,92.97600555419922
01055,90.98808288574219
01057,90.30545043945312
01059,88.33907318115234
01061,94.31786346435547
01063,92.294921875
01065,92.17828369140625
01067,93.98188781738281
01069,94.27558898925781
01071,88.73902893066406
01073,91.74515533447266
01075,90.30850219726562
01077,88.63796997070312
01079,88.38069915771484
01081,92.80181884765625
01083,88.47781372070312
01085,94.59083557128906
01087,93.39627075195312
01089,88.88700103759766
01091,92.41598510742188
01093,88.93768310546875
01095,89.52725219726562
01097,91.13475036621094
01099,92.61375427246094
01101,94.39493560791016
01103,88.77764129638672
01105,92.3595962524414
01107,91.74301147460938
01109,93.85895538330078
01111,91.49620819091797
01113,93.86547088623047
01115,92.29269409179688
01117,93.27754211425781
01119,92.5663833618164
01121,93.261474609375
01123,92.7545394897461
01125,91.19415283203125
01127,90.14569091796875
01129,91.08023834228516
01131,93.30767059326172
01133,88.44306182861328
04001,91.78660583496094
04003,98.49325561523438
04005,95.30156707763672
04007,98.73057556152344
04009,99.10169982910156
04011,92.68600463867188
04012,110.95792388916016
04013,110.1597900390625
04015,101.9968490600586
04017,95.03290557861328
04019,105.50697326660156
04021,107.90824127197266
04023,95.89995574951172
04025,100.04877471923828
04027,109.74512481689453
05001,84.30567169189453
05003,89.31847381591797
05005,85.64837646484375
05007,88.75160217285156
05009,86.49058532714844
05011,86.59236145019531
05013,84.57647705078125
05015,87.08341217041016
05017,88.18949890136719
05019,83.60591125488281
05021,83.01091003417969
05023,86.54314422607422
05025,83.86540222167969
05027,88.8616714477539
05029,88.84251403808594
05031,83.66705322265625
05033,91.97472381591797
05035,83.14849090576172
05037,83.92333984375
05039,82.70425415039062
05041,84.87266540527344
05043,86.63544464111328
05045,87.84161376953125
05047,90.39838409423828
05049,84.16731262207031
05051,83.29263305664062
05053,83.85384368896484
05055,83.24398040771484
05057,85.79424285888672
05059,82.99671173095703
05061,86.0937728881836
05063,84.80964660644531
05065,84.00971221923828
05067,85.32503509521484
05069,84.01832580566406
05071,88.31321716308594
05073,89.43399047851562
05075,84.1410903930664
05077,83.6249008178711
05079,84.5140151977539
05081,89.29688262939453
05083,89.29058837890625
05085,85.29141998291016
05087,86.53192901611328
05089,86.50784301757812
05091,89.685302734375
05093,82.28165435791016
05095,84.31702423095703
05097,84.87078094482422
05099,85.0296859741211
05101,85.48799133300781
05103,84.05247497558594
05105,86.31875610351562
05107,84.24470520019531
05109,84.50338745117188
05111,83.95250701904297
05113,86.24556732177734
05115,88.13479614257812
05117,84.9228286743164
05119,85.10199737548828
05121,84.64686584472656
05123,83.6410903930664
05125,83.549560546875
05127,88.25403594970703
05129,86.46110534667969
05131,91.54497528076172
05133,88.16970825195312
05135,83.593994140625
05137,85.37316131591797
05139,88.3138656616211
05141,87.57621765136719
05143,88.92604064941406
05145,86.47078704833984
05147,85.19304656982422
05149,87.45632934570312
06001,83.70166015625
06003,72.4339828491211
06005,87.77703857421875
06007,89.98936462402344
06009,88.6006088256836
06011,91.5531997680664
06013,86.49778747558594
06015,73.9815902709961
06017,82.26590728759766
06019,87.37783813476562
06021,89.9259033203125
06023,74.6453628540039
06025,111.26205444335938
06027,96.74342346191406
06029,94.09859466552734
06031,96.66181182861328
06033,83.65877532958984
06035,81.60456848144531
06037,88.89411926269531
06039,86.84176635742188
06041,71.20014953613281
06043,85.02286529541016
06045,78.48355102539062
06047,91.980712890625
06049,81.43559265136719
06051,80.60189819335938
06053,87.31818389892578
06055,87.65262603759766
06057,82.01593780517578
06059,82.5797348022461
06061,83.166015625
06063,78.8704605102539
06065,103.47356414794922
06067,92.87239837646484
06069,87.560791015625
06071,102.35746002197266
06073,92.18831634521484
06075,72.21464538574219
06077,93.41657257080078
06079,88.47853088378906
06081,75.28404235839844
06083,81.30645751953125
06085,83.44769287109375
06087,79.62504577636719
06089,88.40535736083984
06091,78.15245056152344
06093,78.81402587890625
06095,89.34648895263672
06097,78.53614807128906
06099,92.35547637939453
06101,94.17512512207031
06103,89.22505187988281
06105,81.51324462890625
06107,84.03655242919922
06109,78.94473266601562
06111,84.4305648803711
06113,92.7352523803711
06115,90.8172378540039
08001,95.10342407226562
08003,84.78473663330078
08005,93.5685806274414
08007,83.48870086669922
08009,99.00247192382812
08011,99.47370147705078
08013,83.75829315185547
08014,93.41233825683594
08015,77.4068832397461
08017,93.42878723144531
08019,73.62835693359375
08021,78.99044799804688
08023,82.50450134277344
08025,96.70884704589844
08027,80.83299255371094
08029,88.65828704833984
08031,94.36993408203125
08033,83.79667663574219
08035,88.23834991455078
08037,78.53607177734375
08039,91.35609436035156
08041,91.16655731201172
08043,86.9407958984375
08045,83.06233215332031
08047,75.4810791015625
08049,76.65812683105469
08051,78.28387451171875
08053,72.14547729492188
08055,88.84046936035156
08057,76.40008544921875
08059,86.23812866210938
08061,95.79161071777344
08063,93.79632568359375
08065,71.96746063232422
08067,85.86668395996094
08069,81.8756103515625
08071,94.11233520507812
08073,93.55921936035156
08075,93.7864990234375
08077,89.53348541259766
08079,73.44599151611328
08081,89.0127944946289
08083,91.88365936279297
08085,91.05703735351562
08087,97.07861328125
08089,98.2099609375
08091,83.97396087646484
08093,77.46138000488281
08095,94.30074310302734
08097,76.05463409423828
08099,98.94941711425781
08101,95.92362213134766
08103,86.84698486328125
08105,78.3758544921875
08107,80.25116729736328
08109,78.33625793457031
08111,69.28619384765625
08113,86.64556121826172
08115,92.19741821289062
08117,72.9659652709961
08119,80.42112731933594
08121,94.90782165527344
08123,93.40827941894531
08125,95.84662628173828
09001,90.04505920410156
09003,90.90794372558594
09005,88.83345031738281
09007,88.7431869506836
09009,90.05747985839844
09011,86.62027740478516
09013,88.3144302368164
09015,86.45561218261719
10001,93.8189468383789
10003,92.81128692626953
10005,94.38715362548828
11001,94.32353210449219
12001,95.7606430053711
12003,97.08729553222656
12005,93.41545867919922
12007,96.30735778808594
12009,91.81741333007812
12011,93.86079406738281
12013,94.40414428710938
12015,95.36105346679688
12017,95.05087280273438
12019,96.43980407714844
12021,93.7082290649414
12023,96.4383544921875
12027,95.74820709228516
12029,95.53368377685547
12031,96.51860046386719
12033,91.53643798828125
12035,94.04421997070312
12037,94.03691101074219
12039,94.87590026855469
12041,95.87985229492188
12043,93.4674301147461
12045,93.278564453125
12047,96.7206802368164
12049,96.07551574707031
12051,93.39186096191406
12053,95.14804077148438
12055,95.1707763671875
12057,95.27252197265625
12059,94.49592590332031
12061,92.20941162109375
12063,94.56306457519531
12065,95.36617279052734
12067,95.76599884033203
12069,95.41236877441406
12071,93.61893463134766
12073,95.35393524169922
12075,95.11590576171875
12077,94.73561096191406
12079,95.72590637207031
12081,95.2305908203125
12083,95.14619445800781
12085,92.59711456298828
12086,93.57044219970703
12087,93.69355773925781
12089,97.56573486328125
12091,93.55640411376953
12093,93.80471801757812
12095,95.16864013671875
12097,95.00112915039062
12099,93.16573333740234
12101,95.38507843017578
12103,93.82322692871094
12105,96.2190170288086
12107,95.52154541015625
12109,94.67066955566406
12111,92.3487548828125
12113,92.23287963867188
12115,95.4452133178711
12117,94.75306701660156
12119,95.4480972290039
12121,96.01907348632812
12123,95.29361724853516
12125,96.1678237915039
12127,93.74971008300781
12129,95.03874969482422
12131,93.82195281982422
12133,94.4291000366211
13001,99.6408920288086
13003,98.44013977050781
13005,99.21238708496094
13007,94.72757720947266
13009,97.6771011352539
13011,92.90121459960938
13013,93.57166290283203
13015,93.17851257324219
13017,97.61991882324219
13019,97.18067932128906
13021,97.3493423461914
13023,98.44615936279297
13025,99.12932586669922
13027,95.65544891357422
13029,99.73065948486328
13031,98.63973236083984
13033,98.1335678100586
13035,94.56300354003906
13037,94.03466033935547
13039,97.6778335571289
13043,98.69884490966797
13045,92.31875610351562
13047,91.17924499511719
13049,98.70071411132812
13051,98.96946716308594
13053,94.12130737304688
13055,90.83535766601562
13057,92.29403686523438
13059,94.87387084960938
13061,93.44680786132812
13063,93.35205078125
13065,98.58758544921875
13067,92.91776275634766
13069,98.35112762451172
13071,95.24440002441406
13073,97.67525482177734
13075,96.28546905517578
13077,93.27912902832031
13079,96.12178802490234
13081,97.0167007446289
13083,88.52835845947266
13085,90.73973846435547
13087,94.79950714111328
13089,93.32694244384766
13091,98.25682830810547
13093,97.12815856933594
13095,95.35820007324219
13097,92.97942352294922
13099,94.09083557128906
13101,97.58537292480469
13103,98.71482849121094
13105,95.28523254394531
13107,98.37176513671875
13109,99.83367156982422
13111,87.79524993896484
13113,93.63654327392578
13115,92.63433837890625
13117,91.87686920166016
13119,93.6429672241211
13121,93.14042663574219
13123,89.30416107177734
13125,97.33294677734375
13127,98.34911346435547
13129,93.08834075927734
13131,94.75814056396484
13133,96.46259307861328
13135,92.76496887207031
13137,90.15850067138672
13139,91.73515319824219
13141,97.22787475585938
13143,91.34893798828125
13145,93.16580200195312
13147,94.42893981933594
13149,92.37374114990234
13151,93.90161895751953
13153,97.75049591064453
13155,97.25172424316406
13157,93.4105453491211
13159,95.1181869506836
13161,98.76421356201172
13163,97.60055541992188
13165,98.03992462158203
13167,98.56917572021484
13169,96.7073745727539
13171,94.35611724853516
13173,97.7983169555664
13175,98.93018341064453
13177,95.5433349609375
13179,100.02442169189453
13181,96.52508544921875
13183,100.67530822753906
13185,96.6168212890625
13187,89.48868560791016
13189,96.96004486083984
13191,98.87809753417969
13193,96.04676055908203
13195,94.13031005859375
13197,93.7237319946289
13199,93.1332778930664
13201,94.45014190673828
13205,94.92875671386719
13207,95.59727478027344
13209,99.02932739257812
13211,95.47005462646484
13213,91.41057586669922
13215,94.21810150146484
13217,94.24395751953125
13219,95.29581451416016
13221,95.75115966796875
13223,92.56649780273438
13225,96.98090362548828
13227,91.133544921875
13229,99.59979248046875
13231,93.73405456542969
13233,92.17963409423828
13235,98.22054290771484
13237,96.19345092773438
13239,93.51939392089844
13241,87.58407592773438
13243,93.26570892333984
13245,98.62242126464844
13247,93.84992980957031
13249,94.26215362548828
13251,97.97496795654297
13253,94.66985321044922
13255,93.94601440429688
13257,92.66679382324219
13259,93.66592407226562
13261,94.81636810302734
13263,93.68267059326172
13265,96.3307876586914
13267,100.03067779541016
13269,94.74182891845703
13271,98.45658111572266
13273,94.1634750366211
13275,94.98497772216797
13277,96.31884002685547
13279,99.32166290283203
13281,87.061279296875
13283,98.90167236328125
13285,92.82884216308594
13287,96.5922622680664
13289,98.1209945678711
13291,87.12085723876953
13293,94.3261489868164
13295,89.9666748046875
13297,94.27771759033203
13299,99.17218780517578
13301,96.76591491699219
13303,98.21229553222656
13305,100.02257537841797
13307,93.51420593261719
13309,98.97319793701172
13311,89.33428955078125
13313,91.63513946533203
13315,97.72421264648438
13317,95.82588195800781
13319,98.54910278320312
13321,95.81746673583984
16001,84.0488052368164
16003,73.83309173583984
16005,82.54096221923828
16007,80.34930419921875
16009,72.83641052246094
16011,82.8420639038086
16013,76.948974609375
16015,74.25419616699219
16017,69.13716125488281
16019,79.8239974975586
16021,66.149658203125
16023,78.5516128540039
16025,73.3714828491211
16027,85.47666931152344
16029,79.9682388305664
16031,81.21955871582031
16033,75.15486907958984
16035,72.10789489746094
16037,70.31430053710938
16039,79.49348449707031
16041,84.57028198242188
16043,76.2085189819336
16045,81.68334197998047
16047,84.45105743408203
16049,72.0444107055664
16051,84.91584014892578
16053,85.06753540039062
16055,71.60954284667969
16057,74.79103088378906
16059,70.87308502197266
16061,74.2927474975586
16063,84.87168884277344
16065,81.07893371582031
16067,84.06371307373047
16069,79.06743621826172
16071,84.94603729248047
16073,79.70030212402344
16075,84.8585433959961
16077,82.7574462890625
16079,68.14955139160156
16081,77.86813354492188
16083,81.32470703125
16085,71.5914535522461
16087,79.56753540039062
17001,85.48418426513672
17003,82.19221496582031
17005,83.21485137939453
17007,86.86392211914062
17009,85.16344451904297
17011,84.97767639160156
17013,86.23397827148438
17015,86.8608627319336
17017,86.37298583984375
17019,84.05071258544922
17021,84.16548156738281
17023,84.81838989257812
17025,83.36975860595703
17027,83.1988525390625
17029,83.88107299804688
17031,84.20772552490234
17033,84.35670471191406
17035,83.61758422851562
17037,85.63806915283203
17039,84.61434173583984
17041,83.8577651977539
17043,84.444580078125
17045,84.65836334228516
17047,85.52164459228516
17049,82.80390930175781
17051,82.8919448852539
17053,84.08941650390625
17055,82.85671997070312
17057,85.36396789550781
17059,84.79267883300781
17061,86.32032012939453
17063,83.72920989990234
17065,84.44661712646484
17067,84.69719696044922
17069,83.5003890991211
17071,85.0264663696289
17073,85.01512908935547
17075,83.40692138671875
17077,82.62207794189453
17079,83.31289672851562
17081,82.65049743652344
17083,85.65835571289062
17085,87.18194580078125
17087,82.26588439941406
17089,85.38692474365234
17091,83.42694091796875
17093,84.19175720214844
17095,84.63223266601562
17097,84.72296905517578
17099,84.24772644042969
17101,85.17000579833984
17103,85.5730972290039
17105,84.11771392822266
17107,85.4040298461914
17109,84.27301025390625
17111,86.08065795898438
17113,84.63435363769531
17115,84.2471694946289
17117,84.647705078125
17119,84.06353759765625
17121,82.49267578125
17123,85.0361099243164
17125,86.15023803710938
17127,82.51616668701172
17129,86.12114715576172
17131,85.26495361328125
17133,85.07484436035156
17135,83.4063720703125
17137,86.33329772949219
17139,83.30622100830078
17141,86.2081527709961
17143,85.12469482421875
17145,82.39009094238281
17147,83.93107604980469
17149,85.80672454833984
17151,82.50646209716797
17153,82.2400894165039
17155,84.92118835449219
17157,83.49126434326172
17159,84.51760864257812
17161,85.845703125
17163,84.27698516845703
17165,83.76071166992188
17167,85.68828582763672
17169,84.87678527832031
17171,86.39000701904297
17173,83.22124481201172
17175,84.6397933959961
17177,87.00247192382812
17179,85.2844009399414
17181,82.44235229492188
17183,83.74932098388672
17185,85.3984375
17187,84.54537200927734
17189,82.51876831054688
17191,84.46772766113281
17193,85.77751159667969
17195,86.19499969482422
17197,83.66040802001953
17199,82.51699829101562
17201,87.22260284423828
17203,84.97743225097656
18001,85.61748504638672
18003,85.5548095703125
18005,87.28596496582031
18007,83.18119812011719
18009,86.37277221679688
18011,84.90823364257812
18013,86.08433532714844
18015,85.62540435791016
18017,86.4401626586914
18019,88.34674072265625
18021,84.91098022460938
18023,85.11522674560547
18025,85.51068878173828
18027,84.50981903076172
18029,87.54747009277344
18031,85.67098236083984
18033,84.85779571533203
18035,87.1470947265625
18037,84.47743225097656
18039,85.3360366821289
18041,86.0312271118164
18043,88.43193054199219
18045,83.65238189697266
18047,86.87762451171875
18049,86.7848129272461
18051,85.1579360961914
18053,86.64237976074219
18055,84.95035552978516
18057,87.06375122070312
18059,86.99362182617188
18061,88.09258270263672
18063,84.90150451660156
18065,86.2457275390625
18067,86.17581939697266
18069,85.86182403564453
18071,86.90413665771484
18073,84.29948425292969
18075,86.16397857666016
18077,87.22887420654297
18079,86.77310943603516
18081,86.36293029785156
18083,85.12692260742188
18085,86.06514739990234
18087,84.89411163330078
18089,83.71630096435547
18091,84.85111236572266
18093,85.03636932373047
18095,87.54883575439453
18097,86.67549896240234
18099,86.41102600097656
18101,84.58184814453125
18103,86.65497589111328
18105,85.09783935546875
18107,83.862060546875
18109,85.22078704833984
18111,83.44987487792969
18113,85.0489273071289
18115,87.78002166748047
18117,85.17817687988281
18119,85.03024291992188
18121,84.17903137207031
18123,84.54607391357422
18125,84.74758911132812
18127,84.14804077148438
18129,85.44725036621094
18131,86.35563659667969
18133,84.13155364990234
18135,85.97126770019531
18137,85.97711944580078
18139,86.05144500732422
18141,85.27339172363281
18143,87.63104248046875
18145,86.86430358886719
18147,84.90177154541016
18149,86.09355163574219
18151,84.7863998413086
18153,84.77626037597656
18155,87.726318359375
18157,84.08602905273438
18159,86.80046844482422
18161,86.37650299072266
18163,85.45354461669922
18165,84.25440979003906
18167,85.11090087890625
18169,86.62186431884766
18171,83.31856536865234
18173,85.31431579589844
18175,86.49015808105469
18177,85.43999481201172
18179,85.27799224853516
18181,84.92269897460938
18183,85.72110748291016
19001,86.8709945678711
19003,88.11094665527344
19005,86.28691101074219
19007,87.753173828125
19009,86.3655014038086
19011,87.23583984375
19013,87.96784973144531
19015,86.9876708984375
19017,87.27149200439453
19019,87.10751342773438
19021,83.15374755859375
19023,86.27579498291016
19025,84.95841217041016
19027,86.35124206542969
19029,87.63618469238281
19031,86.80615997314453
19033,82.5940933227539
19035,82.9395523071289
19037,85.3963623046875
19039,88.77252197265625
19041,83.21979522705078
19043,87.09774780273438
19045,87.02287292480469
19047,86.10281372070312
19049,87.83085632324219
19051,87.13688659667969
19053,88.80561065673828
19055,87.13267517089844
19057,85.184814453125
19059,83.26212310791016
19061,87.18070220947266
19063,81.95905303955078
19065,86.45964813232422
19067,84.0555648803711
19069,84.86587524414062
19071,90.05912017822266
19073,86.88137817382812
19075,87.31220245361328
19077,87.35550689697266
19079,84.95284271240234
19081,82.28266143798828
19083,86.73224639892578
19085,88.03244018554688
19087,85.80048370361328
19089,84.076904296875
19091,82.71916961669922
19093,83.98237609863281
19095,88.71528625488281
19097,87.44390869140625
19099,88.9201889038086
19101,86.5669174194336
19103,87.78166961669922
19105,87.68582153320312
19107,88.12071990966797
19109,82.02050018310547
19111,85.44273376464844
19113,87.3266372680664
19115,86.34034729003906
19117,88.27229309082031
19119,86.50147247314453
19121,87.89567565917969
19123,88.49605560302734
19125,88.80320739746094
19127,87.9222183227539
19129,89.9990005493164
19131,82.36769104003906
19133,86.21256256103516
19135,87.8401107788086
19137,89.2833480834961
19139,86.43922424316406
19141,83.75540161132812
19143,84.6242446899414
19145,89.80296325683594
19147,82.92240905761719
19149,85.14580535888672
19151,83.53510284423828
19153,87.9770736694336
19155,89.10104370117188
19157,88.34765625
19159,88.39082336425781
19161,84.95182037353516
19163,86.14981079101562
19165,87.159423828125
19167,85.8331527709961
19169,87.24292755126953
19171,87.6722183227539
19173,88.78097534179688
19175,87.51110076904297
19177,85.83647918701172
19179,87.70182800292969
19181,88.8451156616211
19183,87.70985412597656
19185,87.95055389404297
19187,84.11320495605469
19189,80.04173278808594
19191,85.45832061767578
19193,84.76786041259766
19195,80.47354125976562
19197,83.41963958740234
20001,89.0059814453125
20003,88.85859680175781
20005,91.25747680664062
20007,97.21917724609375
20009,95.55120086669922
20011,88.28225708007812
20013,91.1370849609375
20015,91.55062866210938
20017,91.26100158691406
20019,91.32157897949219
20021,89.7101821899414
20023,95.99659729003906
20025,98.48782348632812
20027,94.7074966430664
20029,95.14921569824219
20031,89.83692932128906
20033,97.7278060913086
20035,92.32528686523438
20037,89.27128601074219
20039,96.7126235961914
20041,95.0263671875
20043,90.86380767822266
20045,90.5927505493164
20047,95.80560302734375
20049,89.82827758789062
20051,97.56609344482422
20053,96.66316986083984
20055,97.09089660644531
20057,97.17111206054688
20059,89.5083236694336
20061,93.44237518310547
20063,98.02607727050781
20065,98.21378326416016
20067,97.25069427490234
20069,97.21931457519531
20071,94.49966430664062
20073,90.0556869506836
20075,97.2796859741211
20077,96.2287826538086
20079,94.76676940917969
20081,96.91957092285156
20083,97.67711639404297
20085,91.51469421386719
20087,91.0765609741211
20089,94.14857482910156
20091,88.5060806274414
20093,96.79513549804688
20095,95.00225830078125
20097,95.861083984375
20099,89.95394897460938
20101,97.77684783935547
20103,90.62876892089844
20105,96.94159698486328
20107,88.23417663574219
20109,96.91851043701172
20111,90.57246398925781
20113,95.7134017944336
20115,93.6311264038086
20117,93.50511169433594
20119,98.18626403808594
20121,87.87078094482422
20123,96.23394012451172
20125,90.9091567993164
20127,92.00030517578125
20129,99.13614654541016
20131,91.82938385009766
20133,89.38639831542969
20135,97.90945434570312
20137,97.06510162353516
20139,91.02456665039062
20141,96.35028076171875
20143,96.23668670654297
20145,95.55245971679688
20147,95.54637908935547
20149,92.00314331054688
20151,95.1554946899414
20153,95.58837890625
20155,95.4481430053711
20157,93.45525360107422
20159,95.78528594970703
20161,93.32600402832031
20163,97.22547149658203
20165,96.58766174316406
20167,97.60128784179688
20169,96.65519714355469
20171,96.43354034423828
20173,94.5558853149414
20175,98.19801330566406
20177,91.76363372802734
20179,97.96503448486328
20181,95.26493835449219
20183,94.4739761352539
20185,95.08879852294922
20187,98.302490234375
20189,98.20173645019531
20191,95.03842163085938
20193,96.5495376586914
20195,97.9008560180664
20197,91.58477783203125
20199,94.92213439941406
20201,92.97459411621094
20203,95.20333862304688
20205,90.32978057861328
20207,89.8683853149414
20209,89.65650939941406
21001,89.35684967041016
21003,89.82300567626953
21005,90.02176666259766
21007,81.88966369628906
21009,90.46512603759766
21011,89.9702377319336
21013,86.82792663574219
21015,88.50438690185547
21017,90.49468231201172
21019,91.28580474853516
21021,89.00592041015625
21023,90.33796691894531
21025,89.5407943725586
21027,86.32981872558594
21029,89.91223907470703
21031,88.76792907714844
21033,82.67269134521484
21035,81.5537109375
21037,89.69013977050781
21039,80.85942077636719
21041,88.36872863769531
21043,90.34476470947266
21045,88.93051147460938
21047,84.0462417602539
21049,90.4244155883789
21051,89.04681396484375
21053,89.57743835449219
21055,83.30460357666016
21057,90.21845245361328
21059,85.88690948486328
21061,90.0314712524414
21063,89.44550323486328
21065,89.71324157714844
21067,90.17884826660156
21069,90.10100555419922
21071,90.23114013671875
21073,90.2416000366211
21075,78.9871597290039
21077,88.69368743896484
21079,88.99214935302734
21081,89.03650665283203
21083,80.51966094970703
21085,88.46965789794922
21087,89.77339172363281
21089,91.1797103881836
21091,84.63134002685547
21093,88.83165740966797
21095,84.6775894165039
21097,90.11811065673828
21099,89.91675567626953
21101,85.90577697753906
21103,88.97960662841797
21105,79.56098937988281
21107,85.50274658203125
21109,88.20883178710938
21111,89.43657684326172
21113,89.91815948486328
21115,89.91539001464844
21117,88.97144317626953
21119,88.77427673339844
21121,88.71343231201172
21123,89.10319519042969
21125,88.75153350830078
21127,90.58418273925781
21129,89.58692169189453
21131,87.82024383544922
21133,87.09805297851562
21135,90.46085357666016
21137,88.45401000976562
21139,82.47596740722656
21141,87.45970153808594
21143,82.04594421386719
21145,82.42562103271484
21147,88.37049102783203
21149,86.7580795288086
21151,89.60929107666016
21153,89.34403991699219
21155,89.50240325927734
21157,82.10270690917969
21159,90.70097351074219
21161,90.62579345703125
21163,87.48905181884766
21165,89.05831146240234
21167,89.67054748535156
21169,89.76927185058594
21171,89.94779205322266
21173,90.39089965820312
21175,89.12792205810547
21177,87.1607437133789
21179,89.85485076904297
21181,90.48824310302734
21183,87.30682373046875
21185,88.57537078857422
21187,89.17359924316406
21189,89.41883087158203
21191,89.89641571044922
21193,88.56342315673828
21195,90.4486083984375
21197,89.84426879882812
21199,89.56254577636719
21201,90.51544189453125
21203,88.09418487548828
21205,88.89765167236328
21207,89.41358947753906
21209,89.99453735351562
21211,89.45079040527344
21213,88.64374542236328
21215,89.78730010986328
21217,89.24549102783203
21219,85.8898696899414
21221,82.35908508300781
21223,88.06867218017578
21225,85.14712524414062
21227,89.6904296875
21229,89.66423797607422
21231,89.47404479980469
21233,85.50110626220703
21235,88.08003997802734
21237,89.1633071899414
21239,90.22008514404297
22001,90.41743469238281
22003,90.96370697021484
22005,93.30264282226562
22007,92.34011840820312
22009,90.9461898803711
22011,92.70088958740234
22013,95.57279205322266
22015,94.63992309570312
22017,94.29088592529297
22019,92.48513793945312
22021,90.76738739013672
22023,90.52677917480469
22025,90.70409393310547
22027,91.7425308227539
22029,91.1771469116211
22031,94.21559143066406
22033,93.44876861572266
22035,89.6314926147461
22037,93.38401794433594
22039,90.65267944335938
22041,90.88150024414062
22043,91.3728256225586
22045,89.68267822265625
22047,92.4319076538086
22049,93.28319549560547
22051,90.96507263183594
22053,90.63777160644531
22055,90.4001235961914
22057,91.3580551147461
22059,90.68302917480469
22061,92.6187744140625
22063,93.66426086425781
22065,90.57450103759766
22067,90.41998291015625
22069,93.9218978881836
22071,90.12711334228516
22073,91.22763061523438
22075,89.47132873535156
22077,92.20177459716797
22079,91.22563171386719
22081,95.88961791992188
22083,90.66885375976562
22085,93.60551452636719
22087,88.99409484863281
22089,92.32129669189453
22091,93.71858978271484
22093,93.1754379272461
22095,93.12831115722656
22097,91.08577728271484
22099,91.24931335449219
22101,89.67571258544922
22103,92.158935546875
22105,93.48542785644531
22107,91.3228530883789
22109,90.65340423583984
22111,90.62761688232422
22113,89.33814239501953
22115,92.48619079589844
22117,92.50780487060547
22119,94.25887298583984
22121,92.9666976928711
22123,89.90559387207031
22125,92.39743041992188
22127,92.8958511352539
23001,82.16020965576172
23003,83.99344635009766
23005,82.76451873779297
23007,78.33973693847656
23009,84.01554870605469
23011,81.92459869384766
23013,80.10769653320312
23015,80.50306701660156
23017,80.81776428222656
23019,84.42742919921875
23021,81.59162139892578
23023,81.27428436279297
23025,79.44591522216797
23027,81.67147064208984
23029,84.54698944091797
23031,83.70537567138672
24001,89.07299041748047
24003,94.62975311279297
24005,93.52322387695312
24009,92.76703643798828
24011,95.6093521118164
24013,91.58663940429688
24015,92.68415069580078
24017,94.49693298339844
24019,94.71036529541016
24021,90.93364715576172
24023,82.6849594116211
24025,93.09687042236328
24027,92.85650634765625
24029,94.14839935302734
24031,92.34874725341797
24033,93.95626068115234
24035,94.60169219970703
24037,92.5528564453125
24039,93.01311492919922
24041,95.04987335205078
24043,90.96382904052734
24045,94.41886901855469
24047,91.94200134277344
24510,95.89566802978516
25001,82.53426361083984
25003,86.64326477050781
25005,86.17115783691406
25007,83.43216705322266
25009,83.66667175292969
25011,87.57200622558594
25013,89.61849212646484
25015,88.79690551757812
25017,86.59919738769531
25019,79.75163269042969
25021,86.96180725097656
25023,85.83139038085938
25025,86.35331726074219
25027,85.56559753417969
26001,88.16258239746094
26003,81.37919616699219
26005,83.53742218017578
26007,88.86257934570312
26009,86.0578842163086
26011,86.38715362548828
26013,81.95150756835938
26015,82.5568618774414
26017,85.41050720214844
26019,85.05299377441406
26021,84.00057220458984
26023,84.78085327148438
26025,83.72488403320312
26027,84.4706039428711
26029,84.93769073486328
26031,84.17866516113281
26033,80.09536743164062
26035,86.29722595214844
26037,83.59813690185547
26039,87.08881378173828
26041,83.10297393798828
26043,86.00538635253906
26045,83.02835845947266
26047,81.87730407714844
26049,84.2254409790039
26051,86.26362609863281
26053,80.16727447509766
26055,86.96929931640625
26057,84.72048950195312
26059,84.58937072753906
26061,81.83033752441406
26063,83.53914642333984
26065,83.6547622680664
26067,83.2373046875
26069,87.35381317138672
26071,83.20296478271484
26073,86.02274322509766
26075,84.42506408691406
26077,83.64129638671875
26079,87.19091033935547
26081,83.65318298339844
26083,80.07695007324219
26085,86.4921646118164
26087,83.00091552734375
26089,84.29439544677734
26091,85.60099029541016
26093,83.85633850097656
26095,79.16385650634766
26097,79.03697204589844
26099,82.86376953125
26101,85.53084564208984
26103,83.66799926757812
26105,84.54303741455078
26107,85.50704193115234
26109,86.31731414794922
26111,85.63654327392578
26113,87.16175842285156
26115,86.13484191894531
26117,84.54236602783203
26119,87.55549621582031
26121,84.17837524414062
26123,85.26528930664062
26125,83.148193359375
26127,84.32891082763672
26129,87.24271392822266
26131,81.1566162109375
26133,86.31139373779297
26135,87.77586364746094
26137,85.79715728759766
26139,83.80511474609375
26141,86.93026733398438
26143,87.0134048461914
26145,84.67387390136719
26147,82.18514251708984
26149,84.5376968383789
26151,82.19692993164062
26153,80.64424896240234
26155,83.7732925415039
26157,84.07196807861328
