GEOID,tmax
01001,67.4404296875
01003,71.43679809570312
01005,66.57659912109375
01007,64.01628875732422
01009,60.86082458496094
01011,66.16842651367188
01013,70.36397552490234
01015,61.759727478027344
01017,61.813655853271484
01019,59.527523040771484
01021,64.43811798095703
01023,71.47919464111328
01025,71.14299774169922
01027,61.3231201171875
01029,60.71440887451172
01031,70.4777603149414
01033,63.4583854675293
01035,71.32369232177734
01037,63.0168342590332
01039,71.86481475830078
01041,69.67788696289062
01043,60.658607482910156
01045,69.56336212158203
01047,68.17644500732422
01049,57.22721481323242
01051,65.63858032226562
01053,72.12236785888672
01055,60.849578857421875
01057,64.66527557373047
01059,63.268184661865234
01061,72.01176452636719
01063,66.29410552978516
01065,65.56424713134766
01067,68.69715118408203
01069,71.19210052490234
01071,56.820884704589844
01073,62.92667007446289
01075,65.56785583496094
01077,62.907920837402344
01079,61.99340057373047
01081,63.226924896240234
01083,61.141815185546875
01085,69.59112548828125
01087,64.91935729980469
01089,59.810279846191406
01091,68.48380279541016
01093,63.975833892822266
01095,59.697750091552734
01097,71.71746063232422
01099,70.91552734375
01101,68.40096282958984
01103,60.594093322753906
01105,65.69644927978516
01107,65.87846374511719
01109,68.26194763183594
01111,60.908145904541016
01113,65.42833709716797
01115,62.15739822387695
01117,63.003028869628906
01119,68.54210662841797
01121,62.83466720581055
01123,62.45696258544922
01125,64.41873931884766
01127,63.649654388427734
01129,72.67619323730469
01131,69.48081970214844
01133,62.37137985229492
04001,52.78904342651367
04003,66.35116577148438
04005,51.39189147949219
04007,61.144554138183594
04009,64.3934097290039
04011,59.77884292602539
04012,69.15130615234375
04013,70.09911346435547
04015,56.871124267578125
04017,52.7110481262207
04019,68.64037322998047
04021,70.31473541259766
04023,63.64255905151367
04025,60.187469482421875
04027,68.94937896728516
05001,68.64823150634766
05003,71.36280059814453
05005,61.299644470214844
05007,59.02484130859375
05009,59.10824203491211
05011,71.30207061767578
05013,70.50788879394531
05015,58.83249282836914
05017,69.96342468261719
05019,68.29817199707031
05021,63.66286087036133
05023,63.85293197631836
05025,69.7940902709961
05027,69.43836212158203
05029,63.90851974487305
05031,65.04361724853516
05033,60.12299346923828
05035,67.6048812866211
05037,66.5044174194336
05039,68.7258071899414
05041,69.49430847167969
05043,70.71088409423828
05045,64.76548767089844
05047,59.78318786621094
05049,62.53158950805664
05051,65.29073333740234
05053,68.17164611816406
05055,64.06582641601562
05057,68.0600357055664
05059,67.13584899902344
05061,65.85064697265625
05063,64.41756439208984
05065,62.847347259521484
05067,64.71968078613281
05069,68.81977844238281
05071,59.37929153442383
05073,69.60157775878906
05075,63.659305572509766
05077,67.73420715332031
05079,69.8376693725586
05081,68.2481460571289
05083,61.95539474487305
05085,67.29360961914062
05087,56.57406234741211
05089,60.0968132019043
05091,69.84785461425781
05093,66.35079956054688
05095,67.70775604248047
05097,64.2330322265625
05099,69.00794219970703
05101,57.420372009277344
05103,69.56571197509766
05105,64.88141632080078
05107,68.3896713256836
05109,66.17208099365234
05111,65.89783477783203
05113,61.50931930541992
05115,61.63227081298828
05117,67.11656188964844
05119,66.49547576904297
05121,63.04574203491211
05123,67.27476501464844
05125,65.47899627685547
05127,61.99545669555664
05129,59.24510192871094
05131,62.544029235839844
05133,67.04518127441406
05135,63.009185791015625
05137,62.078067779541016
05139,71.6344223022461
05141,61.45921325683594
05143,57.178653717041016
05145,65.26642608642578
05147,65.58763122558594
05149,64.18093872070312
06001,59.24536895751953
06003,28.19986915588379
06005,55.963172912597656
06007,61.78461456298828
06009,57.54551696777344
06011,61.757789611816406
06013,62.10250473022461
06015,49.16172409057617
06017,47.22650146484375
06019,50.7142333984375
06021,59.325809478759766
06023,53.14677810668945
06025,70.28274536132812
06027,49.81867980957031
06029,57.60435104370117
06031,61.978981018066406
06033,54.5218505859375
06035,39.86772537231445
06037,54.75782012939453
06039,52.667057037353516
06041,62.19369888305664
06043,51.63456344604492
06045,59.03868103027344
06047,63.5264892578125
06049,39.30180740356445
06051,29.7410831451416
06053,58.73733901977539
06055,61.8467903137207
06057,48.447330474853516
06059,55.94296646118164
06061,49.07783126831055
06063,42.42155838012695
06065,61.54352569580078
06067,66.79782104492188
06069,55.461036682128906
06071,60.7829475402832
06073,53.940093994140625
06075,60.899024963378906
06077,66.77783203125
06079,58.52937698364258
06081,59.175575256347656
06083,56.32801055908203
06085,57.18888854980469
06087,59.7286262512207
06089,51.227294921875
06091,40.420169830322266
06093,43.717010498046875
06095,64.94760131835938
06097,63.89725112915039
06099,63.528900146484375
06101,66.8952865600586
06103,56.36807632446289
06105,49.73776626586914
06107,46.296226501464844
06109,42.03890609741211
06111,52.915164947509766
06113,64.56405639648438
06115,64.27557373046875
08001,28.854677200317383
08003,39.0352783203125
08005,27.906631469726562
08007,41.97761917114258
08009,42.38888168334961
08011,38.867218017578125
08013,26.188325881958008
08014,30.25765609741211
08015,28.954153060913086
08017,36.24313735961914
08019,20.850515365600586
08021,38.60806655883789
08023,38.173072814941406
08025,35.763702392578125
08027,30.91490936279297
08029,36.4963264465332
08031,28.345354080200195
08033,39.455562591552734
08035,25.96863555908203
08037,29.69169807434082
08039,28.65465545654297
08041,30.955848693847656
08043,30.02876091003418
08045,29.229412078857422
08047,21.595088958740234
08049,23.244426727294922
08051,32.093509674072266
08053,32.50685501098633
08055,35.46649932861328
08057,23.592247009277344
08059,25.813884735107422
08061,37.33305740356445
08063,34.63313293457031
08065,26.384870529174805
08067,43.401859283447266
08069,24.34943199157715
08071,39.60695266723633
08073,33.343353271484375
08075,31.189817428588867
08077,34.04112243652344
08079,33.98920822143555
08081,27.352325439453125
08083,48.02586364746094
08085,38.851783752441406
08087,32.76353454589844
08089,37.64479064941406
08091,36.32707977294922
08093,24.15125846862793
08095,33.25554656982422
08097,30.534879684448242
08099,40.95357894897461
08101,36.14350509643555
08103,27.956336975097656
08105,37.659236907958984
08107,26.975994110107422
08109,33.44750213623047
08111,30.785022735595703
08113,39.51079559326172
08115,33.574764251708984
08117,24.112695693969727
08119,25.065162658691406
08121,31.172704696655273
08123,29.808252334594727
08125,32.95940017700195
09001,41.37431335449219
09003,39.313194274902344
09005,36.625736236572266
09007,41.697906494140625
09009,41.11859893798828
09011,42.31808090209961
09013,39.163238525390625
09015,39.520938873291016
10001,49.10671615600586
10003,48.81418228149414
10005,49.9499626159668
11001,49.73295974731445
12001,72.45291137695312
12003,69.81414031982422
12005,72.26603698730469
12007,70.91522979736328
12009,75.31071472167969
12011,80.2724838256836
12013,73.06986999511719
12015,80.88731384277344
12017,76.0838851928711
12019,70.51966857910156
12021,81.65363311767578
12023,70.94883728027344
12027,80.53083038330078
12029,72.18588256835938
12031,67.40215301513672
12033,71.44673919677734
12035,72.94185638427734
12037,72.28607940673828
12039,72.21018981933594
12041,72.701416015625
12043,80.47490692138672
12045,73.30646514892578
12047,71.00479125976562
12049,80.35879516601562
12051,81.3674087524414
12053,77.3946762084961
12055,79.64353942871094
12057,78.48008728027344
12059,72.9921875
12061,77.32560729980469
12063,72.2879638671875
12065,72.85806274414062
12067,72.86752319335938
12069,77.5919418334961
12071,80.95687103271484
12073,72.81696319580078
12075,72.8556900024414
12077,73.26029205322266
12079,72.61652374267578
12081,79.61216735839844
12083,75.31674194335938
12085,79.1234359741211
12086,80.58189392089844
12087,81.43365478515625
12089,66.740966796875
12091,72.43145751953125
12093,79.0552978515625
12095,78.19770812988281
12097,79.02547454833984
12099,80.4742202758789
12101,78.15596771240234
12103,76.95923614501953
12105,79.52438354492188
12107,73.05908966064453
12109,69.66996002197266
12111,78.0419921875
12113,71.59197998046875
12115,80.46520233154297
12117,76.77889251708984
12119,77.44800567626953
12121,72.09325408935547
12123,72.68065643310547
12125,71.01150512695312
12127,74.44037628173828
12129,72.37490844726562
12131,72.64716339111328
12133,73.37435150146484
13001,65.55577087402344
13003,67.60160827636719
13005,65.81637573242188
13007,71.94542694091797
13009,61.07102584838867
13011,41.9821891784668
13013,45.92890548706055
13015,54.89954376220703
13017,68.3865737915039
13019,69.18394470214844
13021,65.17414093017578
13023,66.54776000976562
13025,65.57711791992188
13027,71.38501739501953
13029,64.18881225585938
13031,64.24800109863281
13033,60.15402603149414
13035,59.712196350097656
13037,70.83307647705078
13039,64.09124755859375
13043,64.26671600341797
13045,59.84748077392578
13047,54.439208984375
13049,67.6444320678711
13051,63.25390625
13053,66.14928436279297
13055,56.499549865722656
13057,51.04117202758789
13059,45.98625564575195
13061,68.56189727783203
13063,56.290889739990234
13065,68.64501953125
13067,53.88845443725586
13069,66.6952133178711
13071,70.6683578491211
13073,56.03993225097656
13075,70.15768432617188
13077,60.40952682495117
13079,65.69676971435547
13081,70.33666229248047
13083,54.34060287475586
13085,46.69259262084961
13087,72.0576171875
13089,52.84152603149414
13091,67.3183364868164
13093,69.1023178100586
13095,71.65850830078125
13097,57.396873474121094
13099,70.6664810180664
13101,69.98092651367188
13103,64.01823425292969
13105,44.509986877441406
13107,62.73957824707031
13109,64.9778823852539
13111,50.15902328491211
13113,58.822898864746094
13115,57.222591400146484
13117,46.56196975708008
13119,41.48286056518555
13121,54.46942138671875
13123,49.84392166137695
13125,57.29241180419922
13127,62.825225830078125
13129,54.16769790649414
13131,72.0699234008789
13133,52.604713439941406
13135,48.1993408203125
13137,42.712284088134766
13139,43.487892150878906
13141,57.065250396728516
13143,59.063690185546875
13145,63.49180603027344
13147,42.005516052246094
13149,60.922000885009766
13151,57.234474182128906
13153,67.25199890136719
13155,68.83272552490234
13157,43.76409149169922
13159,59.53651428222656
13161,65.76290130615234
13163,58.92438888549805
13165,62.0211181640625
13167,61.940467834472656
13169,62.785911560058594
13171,61.98678207397461
13173,69.31519317626953
13175,64.89482879638672
13177,70.73287963867188
13179,64.18301391601562
13181,51.596412658691406
13183,65.25469207763672
13185,70.69367218017578
13187,46.137596130371094
13189,55.23845672607422
13191,62.93747329711914
13193,67.92890930175781
13195,43.06962966918945
13197,66.288818359375
13199,62.06303787231445
13201,71.5584487915039
13205,71.75983428955078
13207,63.240779876708984
13209,65.29781341552734
13211,53.70064163208008
13213,52.6302604675293
13215,65.3843765258789
13217,55.17702865600586
13219,48.39875793457031
13221,47.10627365112305
13223,56.29766845703125
13225,66.55056762695312
13227,49.750877380371094
13229,65.94690704345703
13231,61.76967239379883
13233,58.45917892456055
13235,67.92839050292969
13237,58.328514099121094
13239,67.0956039428711
13241,44.69920349121094
13243,68.6427993774414
13245,58.358612060546875
13247,53.68909454345703
13249,67.4555892944336
13251,62.65303421020508
13253,71.635986328125
13255,59.9419059753418
13257,41.60837936401367
13259,66.95547485351562
13261,69.02493286132812
13263,64.42127227783203
13265,52.48774337768555
13267,65.20497131347656
13269,65.9705581665039
13271,67.04631042480469
13273,69.94843292236328
13275,71.81974792480469
13277,69.96382904052734
13279,65.22869110107422
13281,47.503841400146484
13283,64.2416763305664
13285,61.851314544677734
13287,70.02288055419922
13289,65.30419158935547
13291,48.71939468383789
13293,63.7472038269043
13295,54.8704948425293
13297,50.15834426879883
13299,67.26509094238281
13301,55.224388122558594
13303,60.05241012573242
13305,65.36394500732422
13307,67.84117126464844
13309,66.1024169921875
13311,44.36255645751953
13313,53.97890853881836
13315,68.96988677978516
13317,49.571685791015625
13319,63.28288269042969
13321,70.69999694824219
16001,46.82866287231445
16003,35.47968673706055
16005,34.47764587402344
16007,30.327695846557617
16009,33.432926177978516
16011,30.78233528137207
16013,31.914567947387695
16015,37.12674331665039
16017,32.226070404052734
16019,29.163461685180664
16021,31.444135665893555
16023,26.61844825744629
16025,32.56155776977539
16027,48.992923736572266
16029,30.785160064697266
16031,35.344364166259766
16033,25.3021297454834
16035,31.66231346130371
16037,29.490604400634766
16039,40.60159683227539
16041,33.535858154296875
16043,27.13344955444336
16045,42.95939254760742
16047,39.96187973022461
16049,32.916229248046875
16051,27.126575469970703
16053,41.22294998168945
16055,34.50514602661133
16057,34.86956787109375
16059,27.32221221923828
16061,34.80702590942383
16063,37.70781707763672
16065,27.554040908813477
16067,36.63676452636719
16069,39.33091354370117
16071,34.255889892578125
16073,39.27106857299805
16075,47.139503479003906
16077,34.50594711303711
16079,30.28217124938965
16081,27.87808609008789
16083,38.00789260864258
16085,33.584983825683594
16087,40.28208541870117
17001,39.77606964111328
17003,62.595760345458984
17005,53.49768829345703
17007,34.5005989074707
17009,39.562705993652344
17011,36.50594711303711
17013,49.34663009643555
17015,35.38174819946289
17017,40.55839538574219
17019,37.88347625732422
17021,45.920406341552734
17023,44.665828704833984
17025,51.03939437866211
17027,55.65726089477539
17029,43.30705261230469
17031,36.36993408203125
17033,47.633056640625
17035,45.86300277709961
17037,34.17570495605469
17039,38.543907165527344
17041,41.00896072387695
17043,35.76050567626953
17045,41.28178405761719
17047,52.9774169921875
17049,48.58674240112305
17051,50.87224578857422
17053,35.63798522949219
17055,56.47084045410156
17057,37.78559875488281
17059,58.020896911621094
17061,46.55320358276367
17063,35.247337341308594
17065,55.88414001464844
17067,38.547386169433594
17069,59.727943420410156
17071,38.05595779418945
17073,37.02001953125
17075,36.25862503051758
17077,58.53435134887695
17079,48.241878509521484
17081,54.874412536621094
17083,50.94709396362305
17085,33.45310592651367
17087,60.50599670410156
17089,34.880855560302734
17091,35.8913688659668
17093,35.066062927246094
17095,36.75419998168945
17097,35.37479019165039
17099,35.15509033203125
17101,50.54235076904297
17103,35.24597930908203
17105,34.70128631591797
17107,39.83201217651367
17109,37.44564437866211
17111,34.947410583496094
17113,36.50688552856445
17115,41.18233108520508
17117,48.780052185058594
17119,54.39254379272461
17121,52.971797943115234
17123,36.54108428955078
17125,39.119407653808594
17127,63.08349609375
17129,40.28847885131836
17131,37.77655029296875
17133,59.18825912475586
17135,50.02167510986328
17137,42.4767951965332
17139,42.5109748840332
17141,35.19539260864258
17143,37.14002227783203
17145,57.497962951660156
17147,39.224510192871094
17149,42.680747985839844
17151,60.673004150390625
17153,62.85669708251953
17155,36.55152130126953
17157,58.79679489135742
17159,50.53540802001953
17161,37.650535583496094
17163,57.752742767333984
17165,57.89186477661133
17167,43.50189208984375
17169,38.60997772216797
17171,42.785621643066406
17173,45.531158447265625
17175,37.06182098388672
17177,33.626625061035156
17179,37.86248779296875
17181,60.455894470214844
17183,37.71110916137695
17185,52.72553634643555
17187,37.029361724853516
17189,56.70261764526367
17191,53.265968322753906
17193,55.746585845947266
17195,36.30152893066406
17197,35.625091552734375
17199,57.86088943481445
17201,34.421409606933594
17203,36.48677444458008
18001,37.86964797973633
18003,37.20745086669922
18005,49.838279724121094
18007,35.90935134887695
18009,39.24324035644531
18011,40.640316009521484
18013,49.587127685546875
18015,37.1341552734375
18017,36.34600067138672
18019,54.59849548339844
18021,45.76134490966797
18023,38.70405197143555
18025,56.8437614440918
18027,51.83401870727539
18029,48.8524284362793
18031,48.08845520019531
18033,36.128849029541016
18035,41.422767639160156
18037,55.31453323364258
18039,34.546119689941406
18041,45.46162033081055
18043,56.028079986572266
18045,38.624481201171875
18047,47.347782135009766
18049,35.61872863769531
18051,53.88386154174805
18053,38.2178840637207
18055,49.586055755615234
18057,41.41917037963867
18059,43.93480682373047
18061,57.32372283935547
18063,43.291873931884766
18065,42.89885711669922
18067,37.633827209472656
18069,37.76866912841797
18071,51.839786529541016
18073,35.309024810791016
18075,39.47886276245117
18077,51.299964904785156
18079,50.330989837646484
18081,47.07374572753906
18083,51.08564376831055
18085,35.85857009887695
18087,35.01477813720703
18089,35.83576583862305
18091,34.97758102416992
18093,52.04417419433594
18095,41.5217170715332
18097,43.94656753540039
18099,35.424293518066406
18101,52.598358154296875
18103,36.422298431396484
18105,49.35414123535156
18107,40.125244140625
18109,46.896846771240234
18111,35.82938003540039
18113,35.95792770385742
18115,49.929527282714844
18117,54.817325592041016
18119,47.7275276184082
18121,40.482975006103516
18123,57.795806884765625
18125,53.76408386230469
18127,35.16735076904297
18129,55.38829040527344
18131,35.551658630371094
18133,43.31768798828125
18135,41.298274993896484
18137,48.81498718261719
18139,45.74332046508789
18141,34.90093231201172
18143,52.84738540649414
18145,47.166770935058594
18147,57.448081970214844
18149,35.49562072753906
18151,35.351341247558594
18153,47.579734802246094
18155,50.618896484375
18157,37.860137939453125
18159,39.25632858276367
18161,45.99704360961914
18163,55.219573974609375
18165,39.85414505004883
18167,44.42709732055664
18169,36.908233642578125
18171,37.0723762512207
18173,55.98760986328125
18175,53.99431228637695
18177,43.80983352661133
18179,38.10778045654297
18181,35.865604400634766
18183,37.361328125
19001,41.178836822509766
19003,42.77384567260742
19005,28.825923919677734
19007,44.848731994628906
19009,38.21674728393555
19011,35.83489227294922
19013,35.02873229980469
19015,39.151302337646484
19017,32.49812316894531
19019,33.51139450073242
19021,31.62494659423828
19023,33.16661834716797
19025,35.60215759277344
19027,37.140262603759766
19029,40.53364181518555
19031,36.298526763916016
19033,28.987607955932617
19035,30.558820724487305
19037,29.1593074798584
19039,43.47505187988281
19041,28.465059280395508
19043,31.56769371032715
19045,35.808738708496094
19047,35.462013244628906
19049,40.92524719238281
19051,43.268157958984375
19053,44.609169006347656
19055,33.36171340942383
19057,38.46171951293945
19059,24.979455947875977
19061,32.9417610168457
19063,25.155637741088867
19065,30.6208438873291
19067,29.52903938293457
19069,33.087730407714844
19071,41.40853500366211
19073,38.510257720947266
19075,35.84516906738281
19077,40.00381851196289
19079,36.252288818359375
19081,29.272974014282227
19083,36.3092155456543
19085,35.934913635253906
19087,39.684608459472656
19089,26.507543563842773
19091,32.403751373291016
19093,33.05870819091797
19095,38.58929443359375
19097,34.21041488647461
19099,40.46630859375
19101,40.91360092163086
19103,37.71464920043945
19105,34.92092514038086
19107,40.75983810424805
19109,27.714170455932617
19111,39.59965515136719
19113,35.58504104614258
19115,38.525638580322266
19117,43.64950180053711
19119,25.75525665283203
19121,42.054508209228516
19123,42.044498443603516
19125,42.79490661621094
19127,38.25764846801758
19129,39.806644439697266
19131,26.637332916259766
19133,34.12562561035156
19135,43.564327239990234
19137,41.73638916015625
19139,37.60319137573242
19141,27.3090763092041
19143,24.153589248657227
19145,43.3659553527832
19147,28.6561222076416
19149,30.206092834472656
19151,32.270843505859375
19153,41.11545181274414
19155,38.42964553833008
19157,39.486148834228516
19159,43.9366455078125
19161,34.39418029785156
19163,37.121517181396484
19165,37.0921516418457
19167,27.285234451293945
19169,39.027835845947266
19171,37.09994125366211
19173,44.17085266113281
19175,42.73591995239258
19177,40.85688018798828
19179,42.77248764038086
19181,42.85746765136719
19183,39.74060821533203
19185,44.60455322265625
19187,35.559879302978516
19189,26.4921875
19191,28.11680030822754
19193,32.78860855102539
19195,26.178363800048828
19197,33.001224517822266
20001,54.95732498168945
20003,53.057559967041016
20005,47.76676940917969
20007,50.10646057128906
20009,43.49143600463867
20011,55.7602424621582
20013,46.103187561035156
20015,54.1868896484375
20017,51.620887756347656
20019,59.5372428894043
20021,59.32665252685547
20023,35.130619049072266
20025,46.33094787597656
20027,42.07846450805664
20029,41.20991516113281
20031,53.39439010620117
20033,47.72106170654297
20035,57.968536376953125
20037,57.62548828125
20039,37.98359298706055
20041,46.26702880859375
20043,47.59349822998047
20045,51.29136657714844
20047,43.395957946777344
20049,57.3301887512207
20051,42.47853469848633
20053,44.440101623535156
20055,42.99278259277344
20057,43.984535217285156
20059,52.517574310302734
20061,46.47547149658203
20063,40.50374221801758
20065,40.86882400512695
20067,43.112091064453125
20069,43.2603874206543
20071,38.21482467651367
20073,54.7260627746582
20075,41.7463264465332
20077,52.48103713989258
20079,50.248008728027344
20081,43.1975212097168
20083,43.220027923583984
20085,46.460540771484375
20087,49.18932342529297
20089,39.35585403442383
20091,51.26919174194336
20093,42.26464080810547
20095,49.1553955078125
20097,44.700164794921875
20099,59.151893615722656
20101,41.40839767456055
20103,50.44014358520508
20105,43.631038665771484
20107,54.09933853149414
20109,39.57709884643555
20111,52.50614929199219
20113,47.18798065185547
20115,49.523746490478516
20117,42.72483444213867
20119,44.55241775512695
20121,52.449832916259766
20123,41.372711181640625
20125,59.20063400268555
20127,49.332672119140625
20129,43.87747573852539
20131,44.151119232177734
20133,57.05722427368164
20135,41.93330001831055
20137,38.52458190917969
20139,52.74901580810547
20141,41.58176040649414
20143,43.060848236083984
20145,42.940513610839844
20147,39.4308967590332
20149,44.35432815551758
20151,45.79945755004883
20153,36.124916076660156
20155,46.978797912597656
20157,38.759010314941406
20159,44.78176498413086
20161,43.7808952331543
20163,41.57965087890625
20165,42.70981216430664
20167,43.85951614379883
20169,45.60609436035156
20171,41.355342864990234
20173,52.67018508911133
20175,43.28707504272461
20177,50.459388732910156
20179,39.61361312866211
20181,36.24883270263672
20183,39.266845703125
20185,43.88042068481445
20187,42.952083587646484
20189,43.46091842651367
20191,55.6734619140625
20193,37.966976165771484
20195,41.06147384643555
20197,49.3141975402832
20199,37.487823486328125
20201,39.5230598449707
20203,39.89246368408203
20205,56.92587661743164
20207,54.65510940551758
20209,51.171417236328125
21001,57.85247039794922
21003,63.42140579223633
21005,52.65715408325195
21007,64.0297622680664
21009,62.306400299072266
21011,51.06830978393555
21013,53.12602996826172
21015,49.32062911987305
21017,50.95904541015625
21019,48.63140869140625
21021,52.823890686035156
21023,49.611934661865234
21025,55.1682014465332
21027,60.24931716918945
21029,56.49492645263672
21031,63.9212532043457
21033,62.86247634887695
21035,64.1385726928711
21037,49.44917297363281
21039,64.6504898071289
21041,51.916893005371094
21043,49.10557556152344
21045,54.594818115234375
21047,64.67059326171875
21049,52.02324295043945
21051,55.081634521484375
21053,57.50421905517578
21055,61.424781799316406
21057,60.00634765625
21059,59.63874435424805
21061,63.14973831176758
21063,50.26303482055664
21065,53.57867431640625
21067,50.932743072509766
21069,49.8820686340332
21071,53.314022064208984
21073,51.98286819458008
21075,64.5427017211914
21077,50.980342864990234
21079,52.437232971191406
21081,50.233428955078125
21083,64.5445556640625
21085,62.13685989379883
21087,59.23391342163086
21089,48.32632827758789
21091,59.300811767578125
21093,58.838172912597656
21095,51.02345275878906
21097,50.387046813964844
21099,60.964969635009766
21101,57.4566650390625
21103,52.228233337402344
21105,64.68885040283203
21107,63.12605285644531
21109,53.379920959472656
21111,55.983280181884766
21113,51.52402114868164
21115,52.28783416748047
21117,49.203712463378906
21119,53.52150344848633
21121,54.99159240722656
21123,58.03786087036133
21125,54.2531852722168
21127,50.62623977661133
21129,54.64963150024414
21131,54.17752456665039
21133,51.95330047607422
21135,49.03498458862305
21137,53.026092529296875
21139,62.59239196777344
21141,64.20399475097656
21143,63.275794982910156
21145,64.45439910888672
21147,54.047630310058594
21149,61.42439270019531
21151,52.659568786621094
21153,53.46452713012695
21155,55.642677307128906
21157,64.1103286743164
21159,51.97358322143555
21161,49.481624603271484
21163,58.50564193725586
21165,51.68568420410156
21167,52.39492416381836
21169,60.318519592285156
21171,61.4285774230957
21173,51.92538833618164
21175,52.01839828491211
21177,63.82804870605469
21179,55.79426956176758
21181,50.581119537353516
21183,62.45447540283203
21185,53.80208969116211
21187,51.126365661621094
21189,55.24258804321289
21191,49.992027282714844
21193,54.411376953125
21195,52.756980895996094
21197,53.020233154296875
21199,54.69246292114258
21201,50.03980255126953
21203,53.17945861816406
21205,49.69613265991211
21207,56.70433807373047
21209,50.7008056640625
21211,53.0051155090332
21213,64.20088958740234
21215,54.272003173828125
21217,56.938411712646484
21219,64.34606170654297
21221,64.6134033203125
21223,52.37751007080078
21225,58.82143020629883
21227,64.32797241210938
21229,54.19478988647461
21231,55.504638671875
21233,60.84193420410156
21235,54.174678802490234
21237,53.59748840332031
21239,51.44752883911133
22001,72.40428924560547
22003,72.48249053955078
22005,73.89276123046875
22007,73.89732360839844
22009,72.68679809570312
22011,71.85780334472656
22013,72.1048583984375
22015,71.40425109863281
22017,71.61136627197266
22019,71.14697265625
22021,73.20250701904297
22023,69.56209564208984
22025,72.6794204711914
22027,70.62696838378906
22029,72.6739273071289
22031,71.33594512939453
22033,73.45863342285156
22035,71.61405944824219
22037,73.34490203857422
22039,72.98623657226562
22041,73.712890625
22043,73.07046508789062
22045,72.21546936035156
22047,73.75984191894531
22049,73.38182067871094
22051,72.07965087890625
22053,71.2442398071289
22055,73.20427703857422
22057,72.90001678466797
22059,72.70853424072266
22061,72.99008178710938
22063,74.13546752929688
22065,74.02635955810547
22067,72.4778823852539
22069,73.26690673828125
22071,71.21392822265625
22073,73.52127075195312
22075,68.82965087890625
22077,73.2577896118164
22079,73.2037124633789
22081,72.35884857177734
22083,73.37310791015625
22085,72.63868713378906
22087,68.48373413085938
22089,73.90221405029297
22091,73.88065338134766
22093,74.1475601196289
22095,74.48625183105469
22097,73.30806732177734
22099,73.75212097167969
22101,72.17253112792969
22103,73.1233901977539
22105,74.37787628173828
22107,74.45606994628906
22109,72.7359848022461
22111,72.80554962158203
22113,70.82783508300781
22115,72.4522705078125
22117,73.31178283691406
22119,70.65069580078125
22121,73.60453796386719
22123,71.58606719970703
22125,72.8447265625
22127,73.31049346923828
23001,28.934850692749023
23003,17.74576187133789
23005,31.074344635009766
23007,22.719940185546875
23009,30.340932846069336
23011,29.20705795288086
23013,33.864845275878906
23015,33.6960563659668
23017,25.955278396606445
23019,23.4664249420166
23021,20.111337661743164
23023,33.58335876464844
23025,21.23392677307129
23027,30.275352478027344
23029,28.3064022064209
23031,32.21171188354492
24001,45.62678527832031
24003,49.761959075927734
24005,47.15559005737305
24009,50.07954025268555
24011,50.165771484375
24013,46.083953857421875
24015,46.97700119018555
24017,51.02014923095703
24019,50.71025085449219
24021,46.49515914916992
24023,43.8513298034668
24025,46.08502197265625
24027,47.88246536254883
24029,47.87394332885742
24031,47.97742462158203
24033,49.95330047607422
24035,48.80754089355469
24037,50.49327087402344
24039,50.43772506713867
24041,50.05641174316406
24043,46.84048843383789
24045,51.04139709472656
24047,50.20693588256836
24510,48.911643981933594
25001,43.78995895385742
25003,32.333343505859375
25005,42.05650329589844
25007,44.85371017456055
25009,39.06403732299805
25011,34.457950592041016
25013,36.42727279663086
25015,35.01166534423828
25017,38.93193435668945
25019,44.54375076293945
25021,40.5217170715332
25023,42.30696487426758
25025,41.77629470825195
25027,36.930091857910156
26001,30.084617614746094
26003,23.26123809814453
26005,34.728843688964844
26007,30.716320037841797
26009,29.175640106201172
26011,30.544092178344727
26013,21.018224716186523
26015,33.500553131103516
26017,31.70095443725586
26019,29.927766799926758
26021,35.264034271240234
26023,35.14730453491211
26025,33.9625358581543
26027,34.46126174926758
26029,29.298505783081055
26031,29.410415649414062
26033,27.269927978515625
26035,29.72870635986328
26037,32.766727447509766
26039,28.642648696899414
26041,23.54445457458496
26043,19.971263885498047
26045,33.27104568481445
26047,29.268659591674805
26049,34.437320709228516
26051,30.11296844482422
26053,22.412708282470703
26055,30.054546356201172
26057,32.3574333190918
26059,34.315486907958984
26061,23.752727508544922
26063,33.8763427734375
26065,33.38572311401367
26067,32.64582824707031
26069,30.511293411254883
26071,19.431238174438477
26073,31.215696334838867
26075,33.891075134277344
26077,34.1572151184082
26079,28.998132705688477
26081,33.090213775634766
26083,25.574796676635742
26085,30.378620147705078
26087,34.364601135253906
26089,29.54401969909668
26091,35.03217315673828
26093,33.97757339477539
26095,25.128009796142578
26097,27.034320831298828
26099,35.6312255859375
26101,29.919588088989258
26103,21.14682388305664
26105,30.670434951782227
26107,30.44380760192871
26109,22.62910270690918
26111,31.57818031311035
26113,29.328617095947266
26115,36.010841369628906
26117,31.643604278564453
26119,29.2572078704834
26121,34.37359619140625
26123,31.971031188964844
26125,34.62687683105469
26127,32.61158752441406
26129,29.3301944732666
26131,23.783998489379883
26133,29.45028305053711
26135,28.997264862060547
26137,27.998502731323242
26139,34.72377395629883
26141,30.176361083984375
26143,29.042856216430664
26145,33.16582489013672
26147,35.22280502319336
26149,34.63264846801758
26151,34.300662994384766
26153,24.377553939819336
26155,33.4765625
