GEOID,tmax
01001,61.40003967285156
01003,63.31224822998047
01005,62.820247650146484
01007,60.57001495361328
01009,59.15262222290039
01011,62.249549865722656
01013,62.87294387817383
01015,61.92267608642578
01017,61.51518249511719
01019,61.00564193725586
01021,60.76029586791992
01023,62.52973175048828
01025,62.72313690185547
01027,61.130619049072266
01029,61.984439849853516
01031,63.1568603515625
01033,58.39594268798828
01035,63.088783264160156
01037,60.705692291259766
01039,63.850982666015625
01041,62.67137145996094
01043,57.95004653930664
01045,62.90211868286133
01047,61.676761627197266
01049,58.63005828857422
01051,61.4195556640625
01053,63.29753875732422
01055,60.67918395996094
01057,59.045223236083984
01059,57.23910140991211
01061,64.08438110351562
01063,60.610137939453125
01065,60.7931022644043
01067,62.64834976196289
01069,63.34994125366211
01071,57.937137603759766
01073,60.23375701904297
01075,58.05390548706055
01077,59.19053649902344
01079,58.07275390625
01081,62.066558837890625
01083,58.711483001708984
01085,62.12447738647461
01087,61.94652557373047
01089,58.10952377319336
01091,62.33807373046875
01093,57.33122253417969
01095,58.58763122558594
01097,64.29280853271484
01099,62.73298263549805
01101,62.1987190246582
01103,58.091339111328125
01105,61.06204605102539
01107,59.47105407714844
01109,62.268184661865234
01111,61.83035659790039
01113,63.4918212890625
01115,60.81863784790039
01117,60.70561218261719
01119,62.00389862060547
01121,61.3635368347168
01123,61.119625091552734
01125,60.284507751464844
01127,59.35080337524414
01129,63.1248893737793
01131,62.31661605834961
01133,57.66175842285156
04001,42.6956787109375
04003,59.86737823486328
04005,41.093605041503906
04007,54.95210647583008
04009,53.97190856933594
04011,52.201805114746094
04012,57.50695037841797
04013,65.13844299316406
04015,50.209774017333984
04017,39.41493606567383
04019,66.78334045410156
04021,64.39646911621094
04023,62.65896224975586
04025,56.76839828491211
04027,60.487125396728516
05001,62.35554885864258
05003,64.02713775634766
05005,65.430908203125
05007,65.52899932861328
05009,65.73228454589844
05011,65.5015640258789
05013,64.67227935791016
05015,66.37770080566406
05017,60.39664077758789
05019,63.93882369995117
05021,58.44943618774414
05023,63.7878303527832
05025,63.882747650146484
05027,64.96733093261719
05029,63.57225036621094
05031,57.85821533203125
05033,63.94240951538086
05035,56.93815612792969
05037,57.60664749145508
05039,63.06227111816406
05041,61.89981460571289
05043,64.26724243164062
05045,62.54005813598633
05047,63.91741180419922
05049,64.85979461669922
05051,64.7728500366211
05053,62.44154357910156
05055,58.13621520996094
05057,65.06535339355469
05059,63.640193939208984
05061,65.91844177246094
05063,61.64651107788086
05065,63.96092987060547
05067,59.50730895996094
05069,63.11564254760742
05071,63.7469482421875
05073,65.55741119384766
05075,59.64242172241211
05077,57.80104446411133
05079,64.23107147216797
05081,66.61701965332031
05083,64.40120697021484
05085,61.46261978149414
05087,65.37931060791016
05089,65.29084777832031
05091,66.0469970703125
05093,56.88102340698242
05095,59.52811050415039
05097,66.48876953125
05099,64.5669937133789
05101,64.98934936523438
05103,64.0085220336914
05105,63.51412582397461
05107,58.98512268066406
05109,65.29055786132812
05111,57.64476013183594
05113,67.02618408203125
05115,63.90182876586914
05117,60.094173431396484
05119,61.99282455444336
05121,60.912696838378906
05123,57.491546630859375
05125,62.59193801879883
05127,66.30044555664062
05129,65.18479919433594
05131,65.36763000488281
05133,66.58882141113281
05135,62.22060012817383
05137,64.64497375488281
05139,65.70211791992188
05141,64.78350830078125
05143,64.72024536132812
05145,60.90892028808594
05147,58.33799362182617
05149,64.75009155273438
06001,52.87747573852539
06003,40.14753723144531
06005,49.35022735595703
06007,49.294681549072266
06009,49.48826217651367
06011,47.62645721435547
06013,52.687381744384766
06015,45.837406158447266
06017,46.97649002075195
06019,48.31952667236328
06021,46.665748596191406
06023,46.908084869384766
06025,55.47092819213867
06027,43.850624084472656
06029,53.43857192993164
06031,58.1256103515625
06033,44.54282760620117
06035,41.957550048828125
06037,52.846744537353516
06039,48.444984436035156
06041,53.633506774902344
06043,46.23004150390625
06045,46.47383499145508
06047,52.86732864379883
06049,45.198612213134766
06051,37.24001693725586
06053,52.423194885253906
06055,51.4270133972168
06057,43.968421936035156
06059,57.29032897949219
06061,45.56101608276367
06063,40.20745086669922
06065,53.52533721923828
06067,52.6535530090332
06069,50.70670700073242
06071,49.94007110595703
06073,55.662452697753906
06075,55.37568283081055
06077,53.119049072265625
06079,54.44559860229492
06081,53.68842697143555
06083,52.78022766113281
06085,50.5037956237793
06087,52.89616012573242
06089,42.73601150512695
06091,41.16808319091797
06093,40.43290710449219
06095,53.130332946777344
06097,52.470184326171875
06099,51.50948715209961
06101,51.83024597167969
06103,44.76177215576172
06105,38.69633102416992
06107,44.802886962890625
06109,42.89051818847656
06111,49.221683502197266
06113,51.73109817504883
06115,49.886837005615234
08001,58.18204879760742
08003,29.194299697875977
08005,59.71862030029297
08007,40.54190444946289
08009,63.75923538208008
08011,66.74962615966797
08013,53.510276794433594
08014,58.14675521850586
08015,38.66810607910156
08017,64.6406478881836
08019,45.14521026611328
08021,33.97269821166992
08023,42.77669906616211
08025,66.93809509277344
08027,45.73561096191406
08029,38.02742004394531
08031,58.69948959350586
08033,43.1620979309082
08035,60.11098861694336
08037,39.175437927246094
08039,62.92146682739258
08041,64.41510009765625
08043,49.351444244384766
08045,38.69302749633789
08047,48.63200378417969
08049,38.63081741333008
08051,35.598934173583984
08053,40.92289733886719
08055,55.640865325927734
08057,40.28989791870117
08059,55.198184967041016
08061,65.60530090332031
08063,62.8740119934082
08065,41.63338088989258
08067,44.1794548034668
08069,51.33899688720703
08071,64.33937072753906
08073,64.69303894042969
08075,59.61252212524414
08077,36.477577209472656
08079,39.11268997192383
08081,38.29402542114258
08083,41.14408874511719
08085,39.76557159423828
08087,58.31454086303711
08089,67.81751251220703
08091,40.511390686035156
08093,40.82699203491211
08095,58.810707092285156
08097,41.90127944946289
08099,62.97423553466797
08101,64.87139129638672
08103,38.201595306396484
08105,29.30797576904297
08107,40.20102310180664
08109,32.82554244995117
08111,40.49193572998047
08113,43.351837158203125
08115,58.27621078491211
08117,40.556087493896484
08119,47.890804290771484
08121,59.66735076904297
08123,57.655025482177734
08125,59.87905502319336
09001,42.584632873535156
09003,39.97649002075195
09005,39.13498306274414
09007,42.539451599121094
09009,42.126487731933594
09011,43.79744338989258
09013,40.62044143676758
09015,41.50674819946289
10001,48.99387741088867
10003,46.1259651184082
10005,53.65951919555664
11001,52.044189453125
12001,64.61904907226562
12003,62.23692321777344
12005,64.87639617919922
12007,64.70361328125
12009,70.42527770996094
12011,79.92817687988281
12013,64.6814193725586
12015,74.00116729736328
12017,63.69291687011719
12019,65.1371841430664
12021,77.76033782958984
12023,61.39801025390625
12027,74.4349365234375
12029,64.88663482666016
12031,63.377838134765625
12033,63.699798583984375
12035,65.69515991210938
12037,63.69525909423828
12039,63.13434982299805
12041,64.55340576171875
12043,74.7205581665039
12045,65.14563751220703
12047,61.77192687988281
12049,73.7094955444336
12051,76.47419738769531
12053,65.1971206665039
12055,73.74726867675781
12057,68.85018157958984
12059,64.88738250732422
12061,73.37767028808594
12063,63.871299743652344
12065,64.10379028320312
12067,65.13822937011719
12069,66.29009246826172
12071,74.62338256835938
12073,63.20857620239258
12075,64.08731079101562
12077,64.44615173339844
12079,64.5557632446289
12081,70.97869110107422
12083,64.7285385131836
12085,76.64464569091797
12086,80.20110321044922
12087,79.02993774414062
12089,63.58338165283203
12091,64.56696319580078
12093,73.6935043334961
12095,68.40174865722656
12097,71.25920104980469
12099,78.25526428222656
12101,66.66883087158203
12103,66.36422729492188
12105,71.19694519042969
12107,65.73544311523438
12109,64.339111328125
12111,75.37968444824219
12113,63.83354949951172
12115,71.90031433105469
12117,67.49324798583984
12119,65.42494201660156
12121,63.21834945678711
12123,64.70433044433594
12125,62.99124526977539
12127,66.49439239501953
12129,62.76451873779297
12131,64.96100616455078
12133,65.456298828125
13001,63.655155181884766
13003,63.974143981933594
13005,63.172542572021484
13007,63.98145294189453
13009,68.30368041992188
13011,60.199684143066406
13013,60.653717041015625
13015,59.43046569824219
13017,66.2088851928711
13019,65.97528076171875
13021,69.42548370361328
13023,67.42111206054688
13025,66.60713958740234
13027,64.84886932373047
13029,63.96238708496094
13031,64.07162475585938
13033,63.457435607910156
13035,66.99839782714844
13037,63.3402099609375
13039,64.19050598144531
13043,63.9207878112793
13045,61.70365905761719
13047,60.11899185180664
13049,63.83229064941406
13051,62.66287612915039
13053,65.22047424316406
13055,60.5096549987793
13057,58.28596878051758
13059,61.503013610839844
13061,62.89745330810547
13063,61.59452819824219
13065,62.152557373046875
13067,59.23617935180664
13069,63.892520904541016
13071,65.91552734375
13073,62.66165542602539
13075,66.11976623535156
13077,62.144859313964844
13079,68.92701721191406
13081,68.21927642822266
13083,58.459346771240234
13085,57.62153244018555
13087,63.60936737060547
13089,60.77961730957031
13091,65.94340515136719
13093,68.57173919677734
13095,64.8063735961914
13097,60.53746032714844
13099,62.883522033691406
13101,61.61152267456055
13103,63.36984634399414
13105,62.02157974243164
13107,63.94477844238281
13109,64.45342254638672
13111,55.974510192871094
13113,62.30803680419922
13115,60.71693801879883
13117,58.55461883544922
13119,61.173973083496094
13121,60.168704986572266
13123,56.464473724365234
13125,64.4996109008789
13127,64.53438568115234
13129,59.87517166137695
13131,64.57567596435547
13133,64.18051147460938
13135,59.98014450073242
13137,58.18498992919922
13139,58.97629928588867
13141,66.0488052368164
13143,61.12540054321289
13145,63.601200103759766
13147,62.01312255859375
13149,61.99882888793945
13151,63.7384147644043
13153,68.8062515258789
13155,66.73230743408203
13157,60.45153045654297
13159,68.20921325683594
13161,63.01333236694336
13163,63.906333923339844
13165,63.830501556396484
13167,64.92086029052734
13169,69.26191711425781
13171,67.17668914794922
13173,63.990779876708984
13175,65.30225372314453
13177,66.32380676269531
13179,64.42168426513672
13181,61.791831970214844
13183,65.85601043701172
13185,63.959861755371094
13187,56.91282272338867
13189,62.9582405090332
13191,64.02542877197266
13193,68.6875991821289
13195,61.0640983581543
13197,66.45597076416016
13199,63.61564636230469
13201,63.23466873168945
13205,65.08600616455078
13207,68.87055206298828
13209,63.470436096191406
13211,65.19356536865234
13213,59.13359451293945
13215,64.66597747802734
13217,64.88447570800781
13219,62.28685760498047
13221,61.98167037963867
13223,59.78570556640625
13225,69.08839416503906
13227,57.47807693481445
13229,65.1909408569336
13231,65.18334197998047
13233,60.98515701293945
13235,67.76500701904297
13237,67.79154968261719
13239,63.57207107543945
13241,56.864288330078125
13243,63.64313507080078
13245,62.925086975097656
13247,62.72443389892578
13249,67.66484069824219
13251,63.30768585205078
13253,63.08737564086914
13255,64.81259155273438
13257,60.630252838134766
13259,64.71637725830078
13261,67.47795104980469
13263,65.86956024169922
13265,63.11039352416992
13267,64.29727935791016
13269,67.84030151367188
13271,64.51272583007812
13273,65.02667999267578
13275,64.97489166259766
13277,67.62149810791016
13279,63.42152786254883
13281,55.27669906616211
13283,63.961273193359375
13285,62.398311614990234
13287,67.7228012084961
13289,68.40229797363281
13291,55.36627197265625
13293,67.02688598632812
13295,59.77971649169922
13297,62.47300720214844
13299,63.174705505371094
13301,63.71908187866211
13303,66.06912994384766
13305,66.31298828125
13307,65.90876770019531
13309,63.837772369384766
13311,56.98064422607422
13313,60.08747100830078
13315,67.3955078125
13317,61.848716735839844
13319,67.66024780273438
13321,66.74248504638672
16001,45.04721450805664
16003,34.521636962890625
16005,36.64318084716797
16007,32.33469009399414
16009,41.80167770385742
16011,35.63306427001953
16013,34.12263107299805
16015,38.00600814819336
16017,38.284549713134766
16019,37.92366027832031
16021,35.09947204589844
16023,33.22337341308594
16025,34.57419204711914
16027,43.47441864013672
16029,35.63627624511719
16031,36.079925537109375
16033,34.51727294921875
16035,40.09477996826172
16037,33.75468063354492
16039,40.941566467285156
16041,33.565677642822266
16043,34.39280319213867
16045,39.6873893737793
16047,39.594085693359375
16049,39.98716735839844
16051,33.31450653076172
16053,40.292884826660156
16055,41.61664962768555
16057,42.0346794128418
16059,32.986026763916016
16061,39.4694709777832
16063,38.1879768371582
16065,34.96030044555664
16067,35.434635162353516
16069,42.89944076538086
16071,34.616268157958984
16073,41.017066955566406
16075,39.819820404052734
16077,35.75572204589844
16079,38.20161437988281
16081,35.716617584228516
16083,38.13780212402344
16085,36.327476501464844
16087,33.975223541259766
17001,56.210792541503906
17003,55.182167053222656
17005,57.39961624145508
17007,47.62662124633789
17009,56.234397888183594
17011,52.7852783203125
17013,59.049598693847656
17015,51.29631423950195
17017,56.82240295410156
17019,51.4305305480957
17021,55.878562927246094
17023,53.544830322265625
17025,56.401878356933594
17027,58.38786697387695
17029,53.08309555053711
17031,52.42298126220703
17033,54.482444763183594
17035,54.11558151245117
17037,50.762229919433594
17039,53.02589797973633
17041,52.12479782104492
17043,52.32749557495117
17045,52.70565414428711
17047,55.84639358520508
17049,56.07704162597656
17051,57.153133392333984
17053,52.69584274291992
17055,55.479183197021484
17057,53.85239028930664
17059,54.3821907043457
17061,58.62688446044922
17063,53.296913146972656
17065,55.07746887207031
17067,54.76993179321289
17069,53.54951477050781
17071,52.825496673583984
17073,50.808475494384766
17075,53.11979293823242
17077,56.64063262939453
17079,54.63385772705078
17081,56.913063049316406
17083,59.15147018432617
17085,49.501678466796875
17087,53.9980583190918
17089,51.67123794555664
17091,53.26783752441406
17093,52.60064697265625
17095,51.90559768676758
17097,51.06460952758789
17099,52.84822082519531
17101,55.891510009765625
17103,51.27691650390625
17105,52.98075866699219
17107,54.417572021484375
17109,53.379493713378906
17111,50.08697509765625
17113,53.31641387939453
17115,53.78431701660156
17117,57.42852783203125
17119,58.590370178222656
17121,57.31081771850586
17123,54.558372497558594
17125,55.386756896972656
17127,53.78738021850586
17129,55.63651657104492
17131,51.87510681152344
17133,62.19100570678711
17135,56.3415412902832
17137,57.498008728027344
17139,53.672611236572266
17141,50.91598892211914
17143,53.92038345336914
17145,57.3516731262207
17147,52.078758239746094
17149,58.04554748535156
17151,53.091163635253906
17153,54.8825798034668
17155,54.31930923461914
17157,59.72867202758789
17159,55.78468322753906
17161,50.675559997558594
17163,59.862342834472656
17165,53.68808364868164
17167,56.05684280395508
17169,55.19581604003906
17171,58.14020538330078
17173,55.698463439941406
17175,53.141517639160156
17177,49.685665130615234
17179,55.03120803833008
17181,55.426025390625
17183,51.682952880859375
17185,55.96054458618164
17187,51.89324188232422
17189,58.254188537597656
17191,56.389713287353516
17193,55.13233184814453
17195,51.107566833496094
17197,53.090152740478516
17199,54.476463317871094
17201,48.3589973449707
17203,54.8724250793457
18001,49.12344741821289
18003,48.61930847167969
18005,54.684513092041016
18007,51.47407531738281
18009,50.28019332885742
18011,51.69868469238281
18013,53.70439147949219
18015,50.49060821533203
18017,49.929534912109375
18019,55.97783660888672
18021,52.91368865966797
18023,50.857540130615234
18025,55.84504699707031
18027,55.090450286865234
18029,53.80038833618164
18031,53.37327194213867
18033,47.79798889160156
18035,50.717742919921875
18037,55.3209228515625
18039,49.10422134399414
18041,52.137088775634766
18043,55.70592498779297
18045,51.96177291870117
18047,53.28007888793945
18049,50.05781555175781
18051,55.50252151489258
18053,50.68913650512695
18055,53.7880859375
18057,52.83911895751953
18059,53.14971923828125
18061,55.78608703613281
18063,51.516056060791016
18065,50.85979461669922
18067,50.38412094116211
18069,48.28418731689453
18071,55.42259216308594
18073,51.95848846435547
18075,50.30919647216797
18077,55.206932067871094
18079,55.139678955078125
18081,52.7708854675293
18083,55.454471588134766
18085,48.62275314331055
18087,48.02124786376953
18089,52.177310943603516
18091,49.988075256347656
18093,54.971866607666016
18095,51.64473342895508
18097,52.50337600708008
18099,49.96603012084961
18101,55.47103500366211
18103,49.315006256103516
18105,53.3123664855957
18107,51.89336013793945
18109,52.51997756958008
18111,52.668495178222656
18113,47.5307731628418
18115,54.25630187988281
18117,56.154937744140625
18119,53.171180725097656
18121,52.3062744140625
18123,54.962669372558594
18125,55.15907669067383
18127,50.85005187988281
18129,55.62998962402344
18131,51.23917770385742
18133,52.08985900878906
18135,49.81183624267578
18137,53.797393798828125
18139,52.60504913330078
18141,49.9833984375
18143,55.877784729003906
18145,53.4931640625
18147,54.80214309692383
18149,50.79010009765625
18151,47.035308837890625
18153,53.828487396240234
18155,54.49555587768555
18157,51.17881774902344
18159,51.300506591796875
18161,52.15650177001953
18163,55.22101974487305
18165,52.5801887512207
18167,53.244285583496094
18169,48.5929069519043
18171,51.419734954833984
18173,54.83967590332031
18175,55.804115295410156
18177,50.247596740722656
18179,49.074771881103516
18181,51.16496658325195
18183,47.42599868774414
19001,58.061927795410156
19003,58.50600051879883
19005,48.46354675292969
19007,59.702842712402344
19009,56.49724197387695
19011,49.8914794921875
19013,49.506195068359375
19015,55.31304931640625
19017,49.08659744262695
19019,47.95191955566406
19021,52.86365509033203
19023,49.66248321533203
19025,55.342689514160156
19027,56.714942932128906
19029,57.03288650512695
19031,50.275264739990234
19033,48.10408020019531
19035,50.893375396728516
19037,47.908546447753906
19039,59.98919677734375
19041,49.18267822265625
19043,48.50833511352539
19045,50.615760803222656
19047,54.399112701416016
19049,57.7312126159668
19051,58.47868728637695
19053,59.97956085205078
19055,48.32318115234375
19057,53.20708084106445
19059,45.655006408691406
19061,48.060550689697266
19063,46.237693786621094
19065,47.81277084350586
19067,48.071678161621094
19069,49.86873245239258
19071,58.57783508300781
19073,56.71772003173828
19075,50.70332336425781
19077,57.670597076416016
19079,52.27554702758789
19081,48.01362991333008
19083,51.0057258605957
19085,52.9686393737793
19087,54.12907409667969
19089,46.77872848510742
19091,51.70528793334961
19093,53.00040054321289
19095,53.72846221923828
19097,50.177791595458984
19099,55.27276611328125
19101,55.282386779785156
19103,51.54935073852539
19105,50.341732025146484
19107,55.2474479675293
19109,48.065086364746094
19111,54.91960144042969
19113,48.718666076660156
19115,53.74946594238281
19117,59.54383087158203
19119,43.4556999206543
19121,59.01819610595703
19123,56.40427017211914
19125,57.8589973449707
19127,52.40219497680664
19129,57.177825927734375
19131,46.93611145019531
19133,52.3297233581543
19135,58.29751205444336
19137,57.59385681152344
19139,51.79653549194336
19141,48.0884895324707
19143,44.1500244140625
19145,58.6429443359375
19147,49.782989501953125
19149,49.38277053833008
19151,53.26473617553711
19153,56.523956298828125
19155,55.332069396972656
19157,54.41839599609375
19159,59.49945831298828
19161,55.24449157714844
19163,49.89308166503906
19165,54.678016662597656
19167,46.39106369018555
19169,53.48746109008789
19171,51.79592514038086
19173,59.01673889160156
19175,59.3690071105957
19177,56.234397888183594
19179,57.3424072265625
19181,59.2603759765625
19183,54.56723403930664
19185,59.67481994628906
19187,53.633575439453125
19189,46.029659271240234
19191,47.09339141845703
19193,51.538475036621094
19195,46.37352752685547
19197,50.602699279785156
20001,60.1810302734375
20003,59.80597686767578
20005,60.68887710571289
20007,65.9283218383789
20009,64.54415130615234
20011,59.54845428466797
20013,60.944580078125
20015,62.417240142822266
20017,62.0842170715332
20019,63.1530647277832
20021,60.798580169677734
20023,59.66223907470703
20025,66.03618621826172
20027,62.0698127746582
20029,61.3497428894043
20031,61.74451446533203
20033,67.08637237548828
20035,61.91889572143555
20037,59.952754974365234
20039,51.50507736206055
20041,62.12628173828125
20043,60.37184143066406
20045,61.06138229370117
20047,63.49806594848633
20049,63.179603576660156
20051,63.62052917480469
20053,65.50748443603516
20055,54.42951583862305
20057,61.985450744628906
20059,60.55116271972656
20061,61.947994232177734
20063,53.39517593383789
20065,56.1575927734375
20067,51.92728805541992
20069,57.73146057128906
20071,62.503116607666016
20073,63.27812194824219
20075,57.62460708618164
20077,63.42674255371094
20079,62.82319641113281
20081,55.01140594482422
20083,57.74695587158203
20085,60.6946907043457
20087,60.70259094238281
20089,60.70162582397461
20091,60.94453811645508
20093,54.187095642089844
20095,63.910545349121094
20097,65.50454711914062
20099,60.0904541015625
20101,53.14681625366211
20103,61.33173751831055
20105,64.35004425048828
20107,59.18674850463867
20109,58.06955337524414
20111,62.285667419433594
20113,63.52845764160156
20115,62.56046676635742
20117,62.88918685913086
20119,62.250736236572266
20121,59.877830505371094
20123,62.54150390625
20125,61.31466293334961
20127,62.05512619018555
20129,53.90645980834961
20131,62.141258239746094
20133,59.6635627746582
20135,56.06477355957031
20137,51.91989517211914
20139,61.23329162597656
20141,63.55924987792969
20143,62.41651153564453
20145,61.812721252441406
20147,57.5411491394043
20149,61.61558532714844
20151,65.0821762084961
20153,55.33855438232422
20155,64.35260772705078
20157,60.76955795288086
20159,65.13164520263672
20161,62.07096862792969
20163,61.48859786987305
20165,62.10778045654297
20167,65.81828308105469
20169,63.33211135864258
20171,54.04523849487305
20173,62.13682174682617
20175,57.02924346923828
20177,60.894920349121094
20179,53.71833801269531
20181,62.7847785949707
20183,60.54324722290039
20185,64.21611785888672
20187,53.580955505371094
20189,52.63925552368164
20191,61.19907760620117
20193,57.408138275146484
20195,57.254554748535156
20197,61.4718132019043
20199,63.758995056152344
20201,62.09215545654297
20203,57.9371337890625
20205,61.643184661865234
20207,62.401485443115234
20209,61.804622650146484
21001,54.901512145996094
21003,57.06637191772461
21005,52.5103759765625
21007,54.27583312988281
21009,56.8423957824707
21011,51.302757263183594
21013,50.2389030456543
21015,53.42877197265625
21017,51.74602508544922
21019,52.23816680908203
21021,51.034114837646484
21023,52.23676300048828
21025,53.78070068359375
21027,55.70009994506836
21029,55.51731491088867
21031,58.60903549194336
21033,55.839752197265625
21035,54.99665451049805
21037,53.20709228515625
21039,54.09299087524414
21041,55.02031326293945
21043,51.60334396362305
21045,52.54985046386719
21047,58.971492767333984
21049,51.5115852355957
21051,52.736610412597656
21053,55.70890426635742
21055,54.59001159667969
21057,56.19063949584961
21059,55.6170654296875
21061,58.04737091064453
21063,51.87202072143555
21065,52.2310791015625
21067,51.28900909423828
21069,50.964599609375
21071,54.19878005981445
21073,53.06534194946289
21075,54.735408782958984
21077,54.47539138793945
21079,51.027565002441406
21081,53.17253494262695
21083,54.12308883666992
21085,57.65056228637695
21087,55.83970260620117
21089,51.704246520996094
21091,54.77121353149414
21093,56.06044006347656
21095,49.44598388671875
21097,52.478111267089844
21099,57.26538848876953
21101,55.55281066894531
21103,54.18796920776367
21105,54.16340255737305
21107,57.6224479675293
21109,51.68647766113281
21111,55.7031364440918
21113,51.026039123535156
21115,53.86292266845703
21117,52.98064041137695
21119,53.17496109008789
21121,52.27937698364258
21123,55.355525970458984
21125,52.69232940673828
21127,53.08241653442383
21129,52.950927734375
21131,52.23503112792969
21133,52.003196716308594
21135,50.98371887207031
21137,51.18345642089844
21139,53.70402908325195
21141,58.5198974609375
21143,54.858253479003906
21145,53.888004302978516
21147,54.409420013427734
21149,57.19236755371094
21151,51.5344352722168
21153,53.57179260253906
21155,53.46836471557617
21157,54.22918701171875
21159,53.60893630981445
21161,51.46033477783203
21163,55.52457809448242
21165,51.2026252746582
21167,51.3392219543457
21169,55.71584701538086
21171,55.928096771240234
21173,51.47779083251953
21175,52.36324691772461
21177,59.02702713012695
21179,54.526695251464844
21181,51.6632194519043
21183,57.79524230957031
21185,55.18320083618164
21187,53.580955505371094
21189,53.22479248046875
21191,52.96330261230469
21193,53.34080505371094
21195,53.250640869140625
21197,51.924678802490234
21199,53.60200881958008
21201,52.091796875
21203,51.67315673828125
21205,50.50992202758789
21207,54.9951286315918
21209,52.27674102783203
21211,53.80229568481445
21213,57.846927642822266
21215,54.28658676147461
21217,54.17230987548828
21219,59.07474899291992
21221,57.141849517822266
21223,55.1071891784668
21225,55.40713119506836
21227,57.904449462890625
21229,52.825531005859375
21231,55.244651794433594
21233,56.500030517578125
21235,53.206024169921875
21237,52.54988098144531
21239,51.731746673583984
22001,65.9673080444336
22003,67.19344329833984
22005,65.29827880859375
22007,64.67948913574219
22009,65.61602783203125
22011,68.3812484741211
22013,67.52131652832031
22015,67.56171417236328
22017,68.74024200439453
22019,67.7423095703125
22021,65.04246520996094
22023,65.61201477050781
22025,63.92948532104492
22027,65.5538101196289
22029,63.7928352355957
22031,68.2514877319336
22033,65.72811889648438
22035,59.66874313354492
22037,65.28197479248047
22039,66.66841125488281
22041,62.27339172363281
22043,66.73567199707031
22045,64.83531951904297
22047,65.6828842163086
22049,67.36566162109375
22051,64.34195709228516
22053,66.07917785644531
22055,66.24629974365234
22057,64.34773254394531
22059,65.38739013671875
22061,67.19210052490234
22063,65.40058898925781
22065,60.82008361816406
22067,63.53261184692383
22069,68.45006561279297
22071,64.19628143310547
22073,65.15967559814453
22075,61.84556198120117
22077,65.48916625976562
22079,67.05191802978516
22081,68.23285675048828
22083,62.70336151123047
22085,68.75801086425781
22087,63.022701263427734
22089,65.17295837402344
22091,65.59774017333984
22093,65.1015625
22095,65.26289367675781
22097,66.17556762695312
22099,65.7511978149414
22101,64.21925354003906
22103,64.7295913696289
22105,65.52598571777344
22107,61.73863220214844
22109,63.81406021118164
22111,66.09315490722656
22113,64.89868927001953
22115,68.50254821777344
22117,65.51339721679688
22119,66.27597045898438
22121,65.8665771484375
22123,60.759769439697266
22125,64.88481903076172
22127,67.29866790771484
23001,34.800071716308594
23003,33.63739013671875
23005,35.23506546020508
23007,34.81177520751953
23009,37.67107009887695
23011,35.40371322631836
23013,36.711299896240234
23015,36.291160583496094
23017,35.20234680175781
23019,35.97431564331055
23021,34.925289154052734
23023,35.58927536010742
23025,35.539371490478516
23027,36.31100845336914
23029,38.47713851928711
23031,36.48319625854492
24001,49.892269134521484
24003,50.115020751953125
24005,47.259857177734375
24009,52.209129333496094
24011,50.55223846435547
24013,47.54169845581055
24015,45.93265914916992
24017,54.037384033203125
24019,52.97551345825195
24021,49.20889663696289
24023,43.13609313964844
24025,46.575653076171875
24027,48.758487701416016
24029,47.565155029296875
24031,50.25310134887695
24033,51.68707275390625
24035,48.413963317871094
24037,53.85051727294922
24039,56.29975128173828
24041,50.263221740722656
24043,50.850650787353516
24045,55.52446365356445
24047,57.24522018432617
24510,48.616600036621094
25001,43.65913009643555
25003,37.37705993652344
25005,42.33274841308594
25007,44.17561340332031
25009,40.48549270629883
25011,37.324867248535156
25013,38.14855194091797
25015,37.250972747802734
25017,40.6018180847168
25019,44.1904296875
25021,41.724979400634766
25023,42.32157516479492
25025,42.105003356933594
25027,38.58955001831055
26001,43.1894416809082
26003,38.17646789550781
26005,49.412410736083984
26007,43.811927795410156
26009,40.30067443847656
26011,43.7646598815918
26013,33.07221984863281
26015,48.48636245727539
26017,44.78213882446289
26019,42.56187438964844
26021,50.0164909362793
26023,47.61598587036133
26025,47.45730972290039
26027,50.274478912353516
26029,40.46342849731445
26031,41.83236312866211
26033,36.61028289794922
26035,43.0296745300293
26037,47.85543441772461
26039,41.77926254272461
26041,40.89332580566406
26043,37.500946044921875
26045,47.83226776123047
26047,39.87220001220703
26049,48.18955993652344
26051,44.51350784301758
26053,35.076271057128906
26055,41.5389404296875
26057,46.743873596191406
26059,47.984703063964844
26061,34.27656173706055
26063,43.36566925048828
26065,48.301815032958984
26067,47.66793441772461
26069,43.33281707763672
26071,35.98413848876953
26073,44.96780776977539
26075,48.328712463378906
26077,49.00505828857422
26079,40.63506317138672
26081,47.89393615722656
26083,34.44451904296875
26085,44.02907943725586
26087,47.003055572509766
26089,41.32185363769531
26091,49.0065803527832
26093,49.54878616333008
26095,36.79436492919922
26097,38.06431198120117
26099,47.77448654174805
26101,43.43870544433594
26103,34.872806549072266
26105,44.660667419433594
26107,44.51753616333008
26109,42.516014099121094
26111,45.744354248046875
26113,41.53114318847656
26115,49.10347366333008
26117,46.027435302734375
26119,44.214820861816406
26121,47.429725646972656
26123,45.96558380126953
26125,48.93972396850586
26127,45.770408630371094
26129,43.76335525512695
26131,35.34074783325195
26133,42.50122833251953
26135,43.636165618896484
26137,40.8087272644043
26139,48.26523208618164
26141,42.85595703125
26143,42.650856018066406
26145,47.234466552734375
26147,46.63636779785156
26149,49.27678680419922
26151,44.659698486328125
26153,39.80282211303711
