GEOID,tmax
01001,94.02265625
01003,98.36327127659575
01005,96.47161865234375
01007,89.84709821428571
01009,85.39545599489797
01011,96.3524394132653
01013,97.90316964285715
01015,87.61174395161291
01017,91.57354779411766
01019,86.49026988636363
01021,91.27698863636364
01023,94.7
01025,96.8892489346591
01027,88.53090701219513
01029,87.03697916666667
01031,98.55239257812501
01033,83.8168363764045
01035,99.05374243951613
01037,91.31214561855671
01039,99.4716823630137
01041,97.97837357954546
01043,84.48033854166667
01045,97.62648338607595
01047,94.7333904109589
01049,83.48231907894737
01051,94.40395507812501
01053,99.83542877906977
01055,86.39447115384615
01057,86.30692934782608
01059,83.80409757653062
01061,98.65211397058823
01063,89.71543612637363
01065,90.56567651098901
01067,96.34440888554217
01069,96.77856326219512
01071,83.04057957848838
01073,87.0761694785276
01075,86.64392361111112
01077,83.06283052884616
01079,83.53919771634615
01081,93.541015625
01083,83.10640625
01085,96.57608173076923
01087,95.57242647058824
01089,83.45203637295081
01091,93.61036005434784
01093,84.96778738839285
01095,84.45296519886364
01097,98.26965178571429
01099,98.1584375
01101,96.6287042025862
01103,83.82430921052631
01105,92.03015919811321
01107,87.84431818181818
01109,97.45689827127661
01111,89.15583079268292
01113,95.42890625000001
01115,87.22695312500001
01117,88.95104619565218
01119,91.0288722826087
01121,89.26312779017857
01123,92.1158185840708
01125,88.00260148195876
01127,86.06037176724139
01129,98.1998263888889
01131,96.23939732142857
01133,84.13856026785714
04001,84.7115478074141
04003,92.0323829892534
04005,84.59181470086239
04007,92.1489650974026
04009,90.81053138766521
04011,84.22071022727273
04012,110.92502371016691
04013,109.22886938202247
04015,96.32986084726444
04017,87.46716532939189
04019,103.18249055964368
04021,104.25976713320463
04023,93.48250000000002
04025,93.57131865530303
04027,112.59918305837563
05001,85.77636972402598
05003,89.34129136029412
05005,77.4767342032967
05007,79.5003125
05009,76.70375
05011,88.986171875
05013,89.08492005813955
05015,77.12102272727273
05017,88.72047936893205
05019,87.65501453488373
05021,77.10940625
05023,80.3593023255814
05025,87.91265800561797
05027,89.61100543478261
05029,83.85044642857143
05031,78.67357536764706
05033,82.28799632352941
05035,81.48228125
05037,80.66853618421052
05039,87.9496359223301
05041,87.01685564159293
05043,88.040234375
05045,84.08206992574257
05047,81.86607862903226
05049,76.413623046875
05051,84.8525
05053,87.25820741758243
05055,77.66263177710844
05057,88.19818412162162
05059,86.63248546511628
05061,86.37291666666667
05063,79.43394252232143
05065,77.8047952586207
05067,79.79795809659092
05069,86.73205357142858
05071,80.29956191588785
05073,89.98088795731708
05075,78.01294880319149
05077,83.24548969072166
05079,87.21649305555556
05081,89.49469866071429
05083,83.42934846698114
05085,85.20745192307693
05087,76.5217625
05089,77.55102370689656
05091,90.16189516129032
05093,79.64365026595745
05095,84.17441821808511
05097,83.69911281779662
05099,88.47859738372094
05101,75.84734375
05103,89.07401089449542
05105,84.84371093749999
05107,84.75075708762888
05109,86.08208575581395
05111,79.60052083333333
05113,82.7724365234375
05115,81.55105042016807
05117,84.23981907894738
05119,85.64033368644068
05121,76.77818943298969
05123,82.04125339673914
05125,85.44413325471699
05127,83.0104594216418
05129,77.23177556818183
05131,84.16690167682927
05133,87.76621767241379
05135,77.07413383152173
05137,78.04142400568182
05139,89.88253620426829
05141,79.62887620192308
05143,79.12122767857143
05145,82.44011694785277
05147,81.88679775280899
05149,84.17589285714286
06001,91.38655427631579
06003,72.82209239130434
06005,95.94876994680853
06007,104.38832895992367
06009,97.13866441082803
06011,105.89684851694915
06013,96.7578125
06015,94.45003765060241
06017,89.4926510989011
06019,93.97787911551339
06021,105.09741586538462
06023,98.16465356830123
06025,112.2160332914573
06027,95.1924947274497
06029,99.81964602462438
06031,105.2639945652174
06033,98.91884282178218
06035,91.33968028192935
06037,93.87338550332778
06039,95.28430332568809
06041,86.70543908227849
06043,93.93093039772727
06045,97.86169308850366
06047,102.2609686461794
06049,93.73628348214285
06051,73.38239282024793
06053,94.67568359375
06055,100.81627383474576
06057,91.17357474662163
06059,89.25304418103448
06061,91.64581741266376
06063,88.70070988581732
06065,105.14511355715614
06067,104.51974622483222
06069,96.00058035714287
06071,102.93553798811544
06073,95.1583307549505
06075,80.67265625
06077,102.19290364583333
06079,94.80958460365854
06081,84.35591032608696
06083,88.46839062500001
06085,92.1544283919598
06087,85.39898097826088
06089,101.07222512541807
06091,84.8576119087838
06093,93.25728097507331
06095,100.37217001748252
06097,96.04759814049586
06099,100.96578733766233
06101,107.60061141304348
06103,103.03936106687898
06105,94.89870647969052
06107,92.31029437154696
06109,83.37103365384615
06111,90.7457684608541
06113,104.82870222929937
06115,104.54064047029703
08001,91.49629237288136
08003,82.91009728773585
08005,90.01206670168068
08007,77.0270274390244
08009,88.9838375
08011,91.03068359375
08013,85.46718750000001
08014,92.260625
08015,76.6830815397351
08017,88.95265625
08019,73.78659090909092
08021,74.6852701005025
08023,77.5108355978261
08025,91.79250252016129
08027,78.16080729166667
08029,85.42146242977529
08031,91.67941576086957
08033,74.816708984375
08035,85.95512408088236
08037,78.25444985741446
08039,87.25184281561462
08041,86.16507972873902
08043,84.41627551020407
08045,81.53887145196506
08047,77.57522321428571
08049,77.84231015358361
08051,77.57905565239044
08053,66.82412909836066
08055,83.77684128630706
08057,78.50238934824903
08059,85.60933948863637
08061,89.9336904264214
08063,89.21887019230769
08065,72.39204326923077
08067,76.8412625
08069,83.17133313539192
08071,87.10594758064516
08073,88.80381855867347
08075,91.57039304123711
08077,84.96901091650672
08079,68.83550281954888
08081,88.62042366600791
08083,82.64806250000001
08085,83.92251976656627
08087,92.49725678733031
08089,92.10915178571429
08091,75.2038968373494
08093,76.74609145894428
08095,90.40705357142858
08097,75.88879032258065
08099,90.23805147058823
08101,91.49074648123324
08103,85.658984375
08105,76.09160447761194
08107,80.66390380859376
08109,77.83148148148148
08111,62.2438232421875
08113,78.00238025700935
08115,90.4715625
08117,73.30467105263158
08119,77.74940664556962
08121,90.566075487013
08123,91.57115750000001
08125,90.75665922619048
09001,73.02668042452831
09003,72.20228924418605
09005,69.70985099337749
09007,72.95625000000001
09009,72.62053571428571
09011,73.00169270833334
09013,71.14490489130435
09015,71.33217329545455
10001,92.36351825842696
10003,90.47775186567165
10005,92.72138671875001
11001,90.12734375000001
12001,94.08160244360901
12003,93.0818117977528
12005,95.11203893442624
12007,93.64705668604651
12009,94.31891622340426
12011,94.64392045454547
12013,95.62338033536585
12015,96.01222426470589
12017,94.94475446428571
12019,94.31859374999999
12021,95.77193818933824
12023,92.92752293577982
12027,96.91469155844156
12029,93.20675551470589
12031,94.16729080578513
12033,98.73677631578947
12035,95.22876320422536
12037,92.45160530821919
12039,93.4690137987013
12041,93.94794921875
12043,96.2469893292683
12045,94.17216282894738
12047,92.82886402027027
12049,97.302734375
12051,96.16037461180125
12053,95.56971153846153
12055,96.76902689873418
12057,96.16131207191782
12059,98.5784110915493
12061,94.21688311688311
12063,96.30681594488189
12065,92.08640625000001
12067,93.0441722972973
12069,96.29589968152867
12071,95.67544880319149
12073,92.60802859042553
12075,94.2764042721519
12077,94.45214359504132
12079,92.64746662621359
12081,96.74508351293103
12083,95.31610831567797
12085,93.43778409090909
12086,94.65840718283582
12087,94.5220896946565
12089,93.64740149456522
12091,98.8633705357143
12093,95.57868514150944
12095,96.20052773178809
12097,96.32263327205882
12099,94.20127098880597
12101,96.11645220588237
12103,95.30770089285714
12105,97.0390625
12107,95.06245777027029
12109,94.72848557692309
12111,93.525
12113,98.85639304577465
12115,96.26615901898734
12117,95.99048913043478
12119,96.1255625
12121,92.89308956185567
12123,91.90684003496504
12125,93.28053977272727
12127,95.37325647865855
12129,91.94827398255813
12131,97.99772046232877
12133,97.61033088235295
13001,94.25805457746479
13003,93.60648584905661
13005,93.91049107142858
13007,93.65777925531914
13009,93.13079769736842
13011,88.19413006756757
13013,88.6749320652174
13015,86.51298415492958
13017,93.663671875
13019,93.51459173387097
13021,92.42575892857144
13023,93.04168346774195
13025,93.22142857142858
13027,92.8050941780822
13029,94.77236328125001
13031,95.53580994897959
13033,95.93416838842977
13035,91.00175000000002
13037,94.41211890243902
13039,93.334375
13043,95.27670036764707
13045,87.87512842465755
13047,84.51406250000001
13049,93.11106770833334
13051,94.44701923076924
13053,94.50610795454546
13055,85.33508831521739
13057,86.0705322265625
13059,90.2169921875
13061,95.51503906250001
13063,89.14999999999999
13065,93.10043247767858
13067,87.20740625
13069,93.82959337349398
13071,92.80877403846155
13073,95.57621093750001
13075,93.30977822580645
13077,89.77556818181819
13079,92.36052989130435
13081,93.49073401162791
13083,82.20111607142857
13085,84.42998991935484
13087,93.62753232758621
13089,88.4845016891892
13091,93.45906690140845
13093,93.30974264705883
13095,93.66119260204081
13097,87.80136088709678
13099,95.2221875
13101,92.94095394736843
13103,95.59082306338028
13105,92.25303655660377
13107,95.22667079207922
13109,95.10446428571429
13111,81.0209375
13113,89.65009765625
13115,86.56456250000001
13117,86.23183035714287
13119,89.346484375
13121,88.07604166666667
13123,82.10195895522388
13125,94.70535714285714
13127,93.41139112903227
13129,86.216796875
13131,92.48813920454546
13133,92.32521551724139
13135,87.77187500000001
13137,84.80082031250001
13139,86.48492187500001
13141,93.44589285714287
13143,86.31035610465116
13145,92.50266544117648
13147,90.39860197368421
13149,89.90803571428572
13151,89.97222576530613
13153,92.7841911764706
13155,93.57833533653846
13157,88.784375
13159,91.52860795454546
13161,94.26059375000001
13163,95.29625
13165,95.86625
13167,94.6009375
13169,92.19440340909091
13171,90.90364583333333
13173,93.35421875
13175,93.99591346153846
13177,93.809375
13179,94.33741883116883
13181,94.89730113636364
13183,94.42367995689655
13185,93.02467532467533
13187,83.42623546511628
13189,94.95921875
13191,93.77552849264706
13193,93.20762711864407
13195,90.18410823170731
13197,93.36491477272727
13199,90.91640625000001
13201,94.473046875
13205,92.87617187500001
13207,91.71078125000001
13209,94.6109375
13211,91.23676470588235
13213,84.63269230769232
13215,94.27841796875
13217,90.32367788461538
13219,90.47890625000001
13221,91.91737406716418
13223,86.74072690217392
13225,92.40883152173915
13227,84.20703125
13229,93.49853515625
13231,90.70113636363637
13233,86.6431919642857
13235,93.25699013157895
13237,92.33635023584907
13239,95.60257812500001
13241,82.10647727272728
13243,94.61294642857143
13245,96.01594387755102
13247,89.54449013157895
13249,93.3142578125
13251,96.02401928191489
13253,94.93375822368421
13255,90.33293750000001
13257,88.02453125000001
13259,94.73240489130434
13261,93.6351222826087
13263,92.50511853448276
13265,93.45011160714286
13267,94.81372282608696
13269,92.76485849056604
13271,94.12858606557377
13273,93.9765625
13275,92.42364042207792
13277,93.28121093749999
13279,94.7699587264151
13281,80.45184151785715
13283,94.66686422413794
13285,91.33960040983607
13287,93.30456730769231
13289,92.66129807692307
13291,80.68525390625
13293,91.69646045918368
13295,83.78997767857143
13297,89.51103316326532
13299,93.20531496062992
13301,94.31985518292683
13303,94.35943877551021
13305,93.85609375
13307,93.98247767857143
13309,94.48375
13311,83.72964638157895
13313,85.05715843023256
13315,93.44677419354838
13317,93.69859834558824
13319,93.371826171875
13321,93.18453124999999
16001,102.30079479768787
16003,93.1124124461207
16005,90.97980957031251
16007,84.93016826923078
16009,99.03121578467155
16011,93.51321390086207
16013,90.61050043706294
16015,91.71963335866262
16017,97.16546474358974
16019,87.99274940851735
16021,92.56917968750001
16023,91.24512038934427
16025,88.84251047486033
16027,103.51272110849057
16029,86.27673848122868
16031,93.02487634892086
16033,87.66937398538961
16035,96.99210974526066
16037,85.75851525119619
16039,96.0795504385965
16041,88.71356026785715
16043,87.08790634674922
16045,99.13671875
16047,100.2374375
16049,93.22702772073922
16051,94.71990266393442
16053,100.24868164062501
16055,98.934077710177
16057,100.51832901554405
16059,87.77762037937744
16061,99.28275862068966
16063,98.02377232142857
16065,90.4237964527027
16067,97.94620901639344
16069,103.5030293367347
16071,91.07786726804125
16073,95.68148524167988
16075,102.1523097826087
16077,93.65925925925926
16079,93.88944021177687
16081,84.92466376582279
16083,96.69286358173078
16085,88.36792221786834
16087,97.53194731404959
17001,76.88454982517483
17003,76.08701923076923
17005,76.36075211864407
17007,76.701171875
17009,76.79489976415095
17011,76.66076766304349
17013,76.43016304347826
17015,77.10748922413794
17017,77.3505926724138
17019,75.58964479813665
17021,76.56515355603449
17023,75.61520432692308
17025,76.43480308219179
17027,76.41847426470588
17029,75.74583333333334
17031,75.15073646496815
17033,75.9019847972973
17035,76.10971590909091
17037,76.41298076923077
17039,76.38466517857142
17041,75.78676915322582
17043,76.17346443965518
17045,75.15001698369566
17047,76.2236778846154
17049,76.31817555147059
17051,76.37970183486239
17053,75.63593750000001
17055,75.93660714285714
17057,77.18650265957447
17059,76.46748231132077
17061,76.78621651785714
17063,76.7387451171875
17065,76.086376953125
17067,77.19582902892562
17069,76.3581875
17071,77.30596590909092
17073,76.91000000000001
17075,75.30689174107144
17077,75.64052309782609
17079,76.30865234375
17081,75.95424632352942
17083,76.33110259433963
17085,77.56982421875
17087,75.59898897058824
17089,76.4950284090909
17091,75.52015186915888
17093,76.670703125
17095,76.75884555785125
17097,76.00526315789475
17099,76.8152004076087
17101,75.93746995192308
17103,76.38560564159293
17105,76.43507254464286
17107,77.13143564356436
17109,76.83812144886363
17111,76.65004882812501
17113,76.27312500000001
17115,76.45189732142858
17117,76.41117021276597
17119,76.43628771551724
17121,76.0859375
17123,76.95403451492538
17125,77.65864470108696
17127,76.43549107142857
17129,77.2798150510204
17131,77.29786931818182
17133,75.62994364754098
17135,76.25468750000002
17137,76.87546875
17139,76.15435697115385
17141,76.54178750000001
17143,77.11690340909091
17145,75.83749999999999
17147,76.120703125
17149,76.64665178571428
17151,75.93920990566038
17153,76.19662298387097
17155,77.13820043103448
17157,75.75640625
17159,76.24641544117648
17161,77.4916015625
17163,76.16489392201835
17165,76.08242187500001
17167,76.98331389925373
17169,77.10325892857144
17171,77.04326923076923
17173,76.26928673664123
17175,76.6953125
17177,76.82036830357143
17179,77.24503242924528
17181,75.45267137096775
17183,75.01227054195805
17185,76.107421875
17187,76.80376420454546
17189,75.98797940340908
17191,76.32947443181818
17193,76.36079545454545
17195,77.19197247706423
17197,75.83182373046876
17199,75.63191964285716
17201,76.90979420731708
17203,76.81467633928571
18001,69.78618861607143
18003,70.40055147058824
18005,73.05401785714285
18007,73.96450892857143
18009,69.71703125
18011,72.29566761363637
18013,72.88026147959184
18015,73.03830422794118
18017,72.33186141304348
18019,74.86371228448277
18021,74.57036290322581
18023,72.51319711538463
18025,74.8893465909091
18027,75.28378080985915
18029,72.81065340909092
18031,71.76899671052632
18033,70.75625
18035,69.90915178571429
18037,75.27506602112676
18039,71.65351562500001
18041,70.78390625
18043,74.83275240384616
18045,74.2698974609375
18047,71.60575284090909
18049,71.79099431818182
18051,76.01429476351352
18053,70.62928571428571
18055,74.53470982142858
18057,72.04620535714285
18059,71.46837500000001
18061,75.14627403846154
18063,72.47709173387098
18065,69.98750000000001
18067,71.88668323863637
18069,70.32307477678572
18071,73.79889481707318
18073,73.63692255434783
18075,69.40464285714286
18077,73.5703125
18079,73.26979166666668
18081,72.47158801020409
18083,75.66852941176471
18085,71.07248475609757
18087,71.33588068181818
18089,73.78144531250001
18091,72.45567255434783
18093,73.93586647727274
18095,71.10479910714285
18097,72.41562499999999
18099,71.76261003521127
18101,74.69525669642857
18103,71.65286458333334
18105,73.25888157894738
18107,73.22382812500001
18109,73.04575892857143
18111,74.36987980769231
18113,70.69923986486488
18115,73.57130681818182
18117,74.26473557692307
18119,73.84554687500001
18121,74.35482336956522
18123,75.76637931034483
18125,75.64540264423077
18127,72.94296875
18129,76.45178931451613
18131,72.76633522727273
18133,73.21754351265824
18135,69.11435267857144
18137,72.1030809859155
18139,70.9959716796875
18141,72.075
18143,74.29296875
18145,72.18691406250001
18147,76.34597848360656
18149,72.55175
18151,70.92865625
18153,75.4953125
18155,73.725
18157,73.6119006849315
18159,71.8
18161,70.95647321428571
18163,76.41334134615386
18165,74.98235085227273
18167,75.23281250000001
18169,71.05136443661972
18171,74.3406534090909
18173,76.20334821428573
18175,73.77301682692308
18177,70.06832157258066
18179,69.85989583333334
18181,73.30068359375
18183,70.46597877358491
19001,76.04183238636364
19003,76.32265625000001
19005,77.79729352678571
19007,77.34517045454545
19009,76.30488281250001
19011,77.9873153409091
19013,78.22072088068182
19015,77.2583984375
19017,77.90383522727274
19019,77.60728600543479
19021,77.4096590909091
19023,78.329296875
19025,77.19319957386364
19027,76.7754794034091
19029,76.67688210227273
19031,77.6862215909091
19033,77.50177556818181
19035,78.23333333333333
19037,77.58058035714286
19039,76.84360795454546
19041,77.77311789772727
19043,77.55839416058394
19045,77.6910546875
19047,77.24822823660715
19049,77.45909090909092
19051,77.71431107954545
19053,76.81399147727274
19055,77.3124320652174
19057,77.37031250000001
19059,77.84289772727273
19061,77.5574484223301
19063,77.81242897727273
19065,77.21872417355372
19067,78.12349330357144
19069,77.48224431818181
19071,79.18630514705882
19073,77.21061789772727
19075,77.903515625
19077,76.64630681818181
19079,77.15596590909091
19081,77.05465198863637
19083,77.51232244318182
19085,78.82208161157025
19087,77.725537109375
19089,77.26170860389611
19091,77.3821986607143
19093,77.76619318181818
19095,78.1440340909091
19097,77.83509615384615
19099,77.98604910714286
19101,77.93004261363636
19103,78.16785714285714
19105,77.6626953125
19107,78.11605113636364
19109,77.5818359375
19111,77.61069171348315
19113,77.94474431818182
19115,78.02933238636365
19117,77.3643465909091
19119,79.74758522727272
19121,76.93048650568181
19123,78.21992187500001
19125,78.16271306818182
19127,77.84697265625
19129,78.76464285714286
19131,77.64955357142857
19133,79.37298295454546
19135,77.80944602272729
19137,77.3784090909091
19139,77.96216032608696
19141,78.28759765625
19143,78.3013671875
19145,77.63792613636365
19147,77.53868963068182
19149,79.54046663851352
19151,77.32201704545456
19153,77.91525648584906
19155,78.12394049657534
19157,77.85894886363637
19159,76.19636008522728
19161,77.2069424715909
19163,77.5178515625
19165,77.10042613636364
19167,79.57689353813561
19169,77.61779119318182
19171,77.99882102272728
19173,76.32196377840908
19175,76.07634943181819
19177,77.9185763888889
19179,78.10603693181818
19181,77.83320312500001
19183,78.03966619318182
19185,76.86400923295456
19187,77.1498828125
19189,77.03153409090909
19191,77.49883522727274
19193,79.39760416666667
19195,77.32173295454545
19197,77.13721590909091
20001,79.3333984375
20003,79.19955078125
20005,79.5639358108108
20007,87.60535845588235
20009,88.24468968531468
20011,79.07102272727273
20013,79.62169744318182
20015,81.36537500000001
20017,80.96631097560976
20019,82.29926658163265
20021,80.44834872159092
20023,90.3175625
20025,90.00344827586207
20027,83.98100852272728
20029,85.19447115384617
20031,79.9799715909091
20033,88.59771634615386
20035,82.27667613636365
20037,79.41906960227273
20039,91.24712053571429
20041,84.25657451923078
20043,79.09392930327868
20045,80.22493578767124
20047,88.26453125
20049,80.62622466216217
20051,89.71790865384615
20053,86.994921875
20055,90.2186743951613
20057,88.89275323275862
20059,79.90089285714286
20061,82.59324596774194
20063,90.80521816037736
20065,90.33832843959732
20067,90.44431818181819
20069,89.78586101398602
20071,89.2432076446281
20073,80.09101785714286
20075,90.06044921875
20077,86.51574519230769
20079,85.00913461538462
20081,90.01609375
20083,89.80871093750001
20085,80.38132167431192
20087,79.98706896551724
20089,86.78066964285715
20091,78.97365056818182
20093,90.06821732954546
20095,86.32246093750001
20097,87.59831730769231
20099,80.9024177631579
20101,90.20380067567568
20103,79.51548295454546
20105,87.57223772321429
20107,78.97482244318182
20109,90.31762971698114
20111,80.57124060150376
20113,85.67636582167832
20115,83.29872983870968
20117,81.23735576923077
20119,90.39989073426574
20121,79.06130420918367
20123,87.39497767857144
20125,81.95314162234042
20127,81.3872295673077
20129,90.44309895833332
20131,79.90339488636364
20133,79.92940340909091
20135,90.21843039772727
20137,90.08807692307693
20139,80.42834452479339
20141,88.75310314685315
20143,85.77554086538461
20145,88.83333806818183
20147,89.03079326923078
20149,81.31575045620438
20151,86.91538461538462
20153,90.70012695312501
20155,86.667265625
20157,84.74924879807692
20159,86.93345514112903
20161,82.55273824257426
20163,89.61311233108108
20165,89.46189903846155
20167,88.96729567307693
20169,86.18281250000001
20171,90.13660156249999
20173,85.06354498407643
20175,90.49048295454547
20177,81.05595588235295
20179,90.60915646853147
20181,89.33185369318181
20183,88.01174107142857
20185,87.55598104508196
20187,90.46640625
20189,90.40511363636364
20191,85.1774715909091
20193,89.9774502840909
20195,90.370625
20197,80.91802884615386
20199,89.49527698863636
20201,83.00478794642858
20203,89.63939824380165
20205,80.92640625
20207,80.15599999999999
20209,79.1703125
21001,78.62584134615385
21003,79.74732572115386
21005,76.079345703125
21007,76.5250390625
21009,79.093203125
21011,76.93460937500001
21013,79.390625
21015,73.67728365384616
21017,75.58448153409091
21019,80.27548076923077
21021,76.66250000000001
21023,74.7938419117647
21025,80.1246875
21027,76.3728448275862
21029,76.5469429347826
21031,78.78853365384616
21033,77.54313089622642
21035,78.14482581967214
21037,74.38606250000001
21039,76.912109375
21041,74.47194602272727
21043,78.319677734375
21045,77.48798973880596
21047,78.57119932432433
21049,76.48003906250001
21051,79.72933035714286
21053,79.40984375
21055,76.8247036637931
21057,80.00569196428572
21059,77.0865234375
21061,78.45575
21063,78.75898437500001
21065,78.00287828947368
21067,75.60388808139534
21069,76.19391741071429
21071,82.04244364754099
21073,75.53931451612904
21075,77.7930509868421
21077,74.5481617647059
21079,77.13058035714286
21081,74.22896634615384
21083,77.35395951704545
21085,77.44008413461539
21087,78.39118303571429
21089,78.52697523584905
21091,76.48694556451613
21093,76.54644886363636
21095,78.27561141304349
21097,75.09218750000001
21099,78.04390625
21101,76.89925085616439
21103,74.58244680851064
21105,77.41769425675676
21107,77.90999623493977
21109,77.58116477272728
21111,75.9264868951613
21113,76.31145833333333
21115,81.1916796875
21117,73.81538461538462
21119,80.69485795454545
21121,80.08207097457628
21123,77.0
21125,78.93039772727273
21127,80.9041826923077
21129,78.92128906250001
21131,79.79163306451613
21133,80.24059495192309
21135,76.43581250000001
21137,77.0686580882353
21139,76.86627840909091
21141,79.43645833333333
21143,77.65095766129032
21145,76.79498355263158
21147,79.30348011363637
21149,77.68277138157895
21151,77.28487215909091
21153,80.14009232954545
21155,77.34317908653847
21157,77.64423828125
21159,82.187109375
21161,75.26346153846154
21163,75.76818484042553
21165,77.20050403225807
21167,76.49189967105264
21169,78.66544744318182
21171,79.56339285714286
21173,76.58703125000001
21175,78.84818135245901
21177,78.480859375
21179,76.96044921875
21181,75.661865234375
21183,77.77777593085106
21185,74.77953125
21187,74.56276041666666
21189,79.44233870967743
21191,74.76635174418605
21193,80.50766509433963
21195,82.13340836864407
21197,77.675
21199,78.7452373798077
21201,75.26328125
21203,77.5225625
21205,77.1184375
21207,79.05345203488372
21209,75.01150265957448
21211,75.22597987288135
21213,79.68167613636365
21215,76.25052083333333
21217,77.75348837209303
21219,79.03750000000001
21221,78.42530241935484
21223,74.12259615384616
21225,76.85486438679246
21227,79.43020833333334
21229,76.8288043478261
21231,79.2935546875
21233,77.24882015306123
21235,79.96176339285715
21237,78.4994642857143
21239,75.84542025862069
22001,100.801806640625
22003,101.089203125
22005,101.07434593023255
22007,100.2546875
22009,99.15164862204725
22011,101.692958984375
22013,92.91570945945946
22015,92.0807421875
22017,92.91929931640625
22019,102.13912072981367
22021,94.1317775974026
22023,99.63036317567567
22025,96.51115625
22027,90.621875
22029,97.59322916666667
22031,94.97484130859375
22033,100.49696828358209
22035,90.82725105932204
22037,99.67714552238807
22039,100.34977678571428
22041,93.97328464673915
22043,97.14529551630434
22045,97.73134412650603
22047,100.31925403225807
22049,92.84294969512194
22051,99.60520833333334
22053,101.42971938775511
22055,100.03141447368422
22057,98.99838033536585
22059,96.4441447368421
22061,91.49545454545455
22063,101.25867346938776
22065,92.63809840425533
22067,90.76731305803571
22069,96.89604388297872
22071,98.73211348684211
22073,92.26132812499999
22075,97.90494025735293
22077,99.90190972222223
22079,99.0360847513089
22081,94.855419921875
22083,92.50746527777778
22085,97.6576072080292
22087,97.44584099264705
22089,100.98069852941177
22091,100.090625
22093,101.16484375
22095,101.4647758152174
22097,100.14322096456692
22099,99.81931573275861
22101,97.08344726562501
22103,101.00365349264706
22105,101.02241334033614
22107,94.68265625
22109,98.06665900735294
22111,90.8540375
22113,98.58224511173184
22115,99.77126781088083
22117,100.74835258152174
22119,91.53310319767442
22121,100.3330625
22123,90.61090801886793
22125,99.32879464285715
22127,95.163645119863
23001,74.41994485294117
23003,74.89898166737109
23005,72.6109375
23007,74.327421875
23009,75.06829637096774
23011,75.62677017405063
23013,74.16607142857144
23015,73.75969503012048
23017,74.07187070741759
23019,76.47542544570503
23021,75.79333718626157
23023,73.20599489795919
23025,76.07299519914652
23027,75.52113037109375
23029,74.78180008099353
23031,70.53962053571429
24001,84.33794642857144
24003,89.62608366935484
24005,89.6472316576087
24009,90.0171875
24011,92.52356505102041
24013,89.05404411764707
24015,90.34612379807693
24017,89.77806165540541
24019,91.55901442307693
24021,89.02289138349515
24023,76.79215625
24025,89.95910326086957
24027,89.55997596153847
24029,90.66625
24031,89.67422863924051
24033,89.89265202702704
24035,91.24024077868853
24037,90.25671874999999
24039,92.1889802631579
24041,91.14033430232558
24043,88.38462775735294
24045,92.61652960526317
24047,92.356953125
24510,89.61947115384615
25001,73.03272058823529
25003,67.76093750000001
25005,71.47787024456522
25007,74.40848214285714
25009,68.90869030898877
25011,69.8851953125
25013,70.7642463235294
25015,70.55970203488373
25017,68.83366168478261
25019,75.0435546875
25021,69.72569962686566
25023,71.01075613839286
25025,69.3798828125
25027,68.86620639534884
26001,74.08145491803279
26003,75.80973557692307
26005,73.49289772727273
26007,74.66287364130434
26009,75.48044181034483
26011,73.3296875
26013,77.26502403846153
26015,72.79163707386364
26017,72.28925513698631
26019,75.31703629032258
26021,72.31098345588236
26023,71.67366832386364
26025,71.8232421875
26027,72.21794181034483
26029,75.65726562500001
26031,76.11135044642857
26033,76.44893973214286
26035,75.00903764204546
26037,72.14829545454546
26039,75.40511363636364
26041,75.05713315217392
26043,76.88057215073529
26045,71.76113281250001
26047,75.76490542763158
26049,70.12826704545455
26051,74.95198863636364
26053,78.57368847150259
26055,75.6120150862069
26057,73.1649325284091
26059,70.68421556122449
26061,78.19099162011173
26063,70.31238996478874
26065,70.4884375
26067,73.2549715909091
26069,73.40735085227273
26071,76.96252242822968
26073,74.57769886363637
26075,70.45114397321429
26077,72.55161576704546
26079,75.7115070093458
26081,74.38076923076923
26083,76.42823153409091
26085,76.10401785714285
26087,69.54248046875
26089,74.65859375
26091,71.05944602272729
26093,69.5629854368932
26095,77.10190862341773
26097,76.17224107142857
26099,70.443359375
26101,75.82482244318182
26103,76.13087635869566
26105,75.72945312499999
26107,75.07971783980582
26109,76.22548668032788
26111,73.89413231382979
26113,75.41834677419355
26115,71.55134698275863
26117,74.19210668103449
26119,75.836181640625
26121,75.02263671875001
26123,75.75385346283784
26125,69.51496767241379
26127,75.5851644736842
26129,74.834228515625
26131,79.3093684623431
26133,75.19682459677419
26135,75.104296875
26137,75.52589026162791
26139,74.30383522727273
26141,75.28388157894737
26143,75.22333447802198
26145,71.95641505281691
26147,70.15870901639344
26149,72.11904845505619
26151,69.69654657643312
26153,76.11231309808613
26155,70.9403409090909
26157,70.33647388059701
26159,72.86562500000001
26161,70.07610212053571
26163,70.93043007425743
26165,75.619384765625
27001,82.62994640261628
27003,81.48194444444445
27005,83.50884642193309
27007,83.07240021008404
27009,81.81846417682927
27011,82.60656250000001
27013,79.20043218085107
27015,80.364875
27017,82.47458826013514
27019,80.564140625
27021,83.71254411764707
27023,82.25395642201835
27025,81.51406250000001
27027,84.61451923076923
27029,83.81344105113637
27031,80.89333797089041
27033,79.33922413793104
27035,83.1481106505102
27037,80.39821639150944
27039,77.92239583333334
27041,81.75085336538461
