GEOID,tmax
01001,63.722591400146484
01003,66.79655456542969
01005,65.02120971679688
01007,63.064449310302734
01009,58.72036361694336
01011,64.40681457519531
01013,64.44110107421875
01015,59.43234634399414
01017,62.5527458190918
01019,57.724327087402344
01021,62.61763000488281
01023,62.89688491821289
01025,63.83854675292969
01027,59.7392463684082
01029,58.53099060058594
01031,64.048583984375
01033,59.42902374267578
01035,65.14517211914062
01037,61.904991149902344
01039,65.04180145263672
01041,64.2281494140625
01043,58.491878509521484
01045,63.96519470214844
01047,63.94891357421875
01049,54.83177947998047
01051,63.71699523925781
01053,66.03744506835938
01055,58.4111328125
01057,63.066566467285156
01059,60.114253997802734
01061,64.20037078857422
01063,64.047607421875
01065,63.7894401550293
01067,64.46417236328125
01069,64.09418487548828
01071,54.01585388183594
01073,61.529319763183594
01075,64.09476470947266
01077,57.544734954833984
01079,57.606781005859375
01081,64.49629974365234
01083,54.96406173706055
01085,64.58590698242188
01087,64.60404968261719
01089,54.76737594604492
01091,63.39379119873047
01093,61.9205436706543
01095,56.44126510620117
01097,66.55213165283203
01099,64.6959228515625
01101,64.66700744628906
01103,56.65831756591797
01105,63.457496643066406
01107,64.40271759033203
01109,63.981285095214844
01111,60.40922927856445
01113,67.00959014892578
01115,59.93658447265625
01117,61.887657165527344
01119,63.573814392089844
01121,61.06613540649414
01123,62.12327575683594
01125,63.59357833862305
01127,61.77656936645508
01129,64.47075653076172
01131,64.09867095947266
01133,59.62527847290039
04001,54.986968994140625
04003,65.77861022949219
04005,54.59471130371094
04007,63.7906379699707
04009,63.05236053466797
04011,60.837135314941406
04012,71.00814056396484
04013,71.26570892333984
04015,63.07658004760742
04017,54.18400955200195
04019,71.11016082763672
04021,69.72804260253906
04023,68.50732421875
04025,64.00833892822266
04027,74.14354705810547
05001,67.13154602050781
05003,68.73353576660156
05005,63.82135009765625
05007,62.72432327270508
05009,61.20068359375
05011,68.83989715576172
05013,69.3889389038086
05015,60.53797912597656
05017,67.94757080078125
05019,70.63124084472656
05021,56.626426696777344
05023,65.7464599609375
05025,68.70150756835938
05027,69.53875732421875
05029,66.56377410888672
05031,59.52119064331055
05033,66.24437713623047
05035,62.63462829589844
05037,63.86721420288086
05039,69.8113784790039
05041,66.80647277832031
05043,67.85448455810547
05045,67.2024917602539
05047,65.20417022705078
05049,62.9771614074707
05051,68.19287109375
05053,69.52796173095703
05055,57.25398254394531
05057,70.69694519042969
05059,69.82160186767578
05061,69.97093963623047
05063,65.11968231201172
05065,64.4865951538086
05067,64.72501373291016
05069,68.33778381347656
05071,63.640968322753906
05073,70.16873168945312
05075,61.285491943359375
05077,65.32132720947266
05079,67.72319793701172
05081,71.29827880859375
05083,66.43368530273438
05085,67.9634017944336
05087,60.02297592163086
05089,63.01823806762695
05091,70.44375610351562
05093,58.639610290527344
05095,66.79765319824219
05097,67.48782348632812
05099,70.4343032836914
05101,60.08763122558594
05103,70.01155090332031
05105,67.38676452636719
05107,65.76622009277344
05109,69.74327850341797
05111,61.68730545043945
05113,67.23915100097656
05115,64.7894515991211
05117,67.53028869628906
05119,68.30280303955078
05121,59.39280700683594
05123,64.86446380615234
05125,68.43250274658203
05127,66.90147399902344
05129,62.70819854736328
05131,67.95264434814453
05133,71.00788116455078
05135,62.5281982421875
05137,64.61543273925781
05139,69.38719940185547
05141,64.4103775024414
05143,62.980464935302734
05145,66.90496826171875
05147,66.47640991210938
05149,67.00129699707031
06001,60.667701721191406
06003,47.01104736328125
06005,61.44792175292969
06007,60.68313980102539
06009,62.920894622802734
06011,62.25416564941406
06013,60.14158248901367
06015,46.59884262084961
06017,58.347923278808594
06019,60.05579376220703
06021,60.71717834472656
06023,49.9326286315918
06025,75.01065063476562
06027,56.422149658203125
06029,59.87038803100586
06031,58.8575325012207
06033,57.62896728515625
06035,52.1712532043457
06037,64.81085205078125
06039,60.25801086425781
06041,60.59700393676758
06043,60.95954513549805
06045,54.605411529541016
06047,61.644264221191406
06049,48.916717529296875
06051,50.4863166809082
06053,66.88458251953125
06055,61.39501953125
06057,56.319644927978516
06059,68.93297576904297
06061,57.4119873046875
06063,51.74388885498047
06065,70.38864135742188
06067,62.33325958251953
06069,65.28953552246094
06071,63.995548248291016
06073,70.69763946533203
06075,59.71073913574219
06077,61.38841247558594
06079,66.32099151611328
06081,61.4456787109375
06083,68.01331329345703
06085,62.938690185546875
06087,64.28963470458984
06089,57.43095016479492
06091,51.58699417114258
06093,47.21401596069336
06095,60.824241638183594
06097,60.30927276611328
06099,61.73233413696289
06101,63.21187210083008
06103,59.05983352661133
06105,49.14747619628906
06107,56.24750900268555
06109,56.23789596557617
06111,66.22232818603516
06113,62.1479377746582
06115,62.18459701538086
08001,62.4932975769043
08003,53.88884353637695
08005,61.975650787353516
08007,51.536293029785156
08009,62.17019271850586
08011,61.6060676574707
08013,54.831520080566406
08014,61.43703079223633
08015,50.100765228271484
08017,62.12141036987305
08019,49.90140151977539
08021,53.648643493652344
08023,53.25849533081055
08025,61.929012298583984
08027,53.280303955078125
08029,45.03833770751953
08031,63.30824279785156
08033,54.0990104675293
08035,56.78554153442383
08037,41.1268310546875
08039,57.921077728271484
08041,54.573822021484375
08043,56.17561721801758
08045,45.741519927978516
08047,50.59665298461914
08049,39.24549865722656
08051,42.1146125793457
08053,49.57530212402344
08055,57.65664291381836
08057,37.0631103515625
08059,56.6065788269043
08061,61.886940002441406
08063,61.338096618652344
08065,48.42648696899414
08067,52.04753494262695
08069,50.51770782470703
08071,60.47502136230469
08073,60.408180236816406
08075,55.81249237060547
08077,47.00646209716797
08079,50.82501983642578
08081,40.966339111328125
08083,52.86418533325195
08085,48.67382049560547
08087,60.205772399902344
08089,62.729148864746094
08091,47.737586975097656
08093,50.42334747314453
08095,55.35714340209961
08097,44.09911346435547
08099,61.850074768066406
08101,62.51216506958008
08103,44.845787048339844
08105,51.23583221435547
08107,37.949649810791016
08109,48.80416488647461
08111,51.98902130126953
08113,52.44180679321289
08115,55.23222732543945
08117,45.27161407470703
08119,49.14436721801758
08121,60.037452697753906
08123,57.41847610473633
08125,57.80123519897461
09001,45.456966400146484
09003,44.8387336730957
09005,42.78303909301758
09007,45.92829132080078
09009,45.85622787475586
09011,45.72819137573242
09013,44.52242660522461
09015,45.30649948120117
10001,47.66524887084961
10003,46.6613883972168
10005,47.66865158081055
11001,48.461036682128906
12001,68.00711059570312
12003,65.99861907958984
12005,65.2876205444336
12007,67.21302795410156
12009,74.50296783447266
12011,76.71028900146484
12013,64.73895263671875
12015,74.6270523071289
12017,69.88732147216797
12019,67.64456939697266
12021,76.67123413085938
12023,66.00080108642578
12027,75.17274475097656
12029,67.48094177246094
12031,66.89443969726562
12033,67.10501098632812
12035,70.11890411376953
12037,65.23715209960938
12039,63.95431137084961
12041,67.61372375488281
12043,75.82920837402344
12045,65.63911437988281
12047,64.75975799560547
12049,74.92591857910156
12051,75.88166809082031
12053,70.56793975830078
12055,75.94835662841797
12057,71.93134307861328
12059,64.56409454345703
12061,75.97870635986328
12063,64.33489990234375
12065,64.27753448486328
12067,66.3632583618164
12069,71.62727355957031
12071,74.68585968017578
12073,64.33213806152344
12075,68.64111328125
12077,64.91537475585938
12079,64.41246032714844
12081,72.83615112304688
12083,69.67559051513672
12085,75.53192901611328
12086,78.18590545654297
12087,77.76189422607422
12089,65.85646057128906
12091,66.53985595703125
12093,76.2080078125
12095,73.51773834228516
12097,75.62340545654297
12099,75.6098861694336
12101,71.12797546386719
12103,69.26805114746094
12105,74.55564880371094
12107,69.01483917236328
12109,68.50692749023438
12111,75.7369384765625
12113,67.19755554199219
12115,73.2131576538086
12117,72.84789276123047
12119,71.19200134277344
12121,65.74994659423828
12123,65.6515121459961
12125,66.78466033935547
12127,71.52235412597656
12129,64.99785614013672
12131,65.54058837890625
12133,64.91195678710938
13001,63.088497161865234
13003,62.70832061767578
13005,63.10365295410156
13007,64.17263793945312
13009,60.484378814697266
13011,56.13310241699219
13013,56.17083740234375
13015,55.78840255737305
13017,61.636131286621094
13019,61.91887664794922
13021,61.513771057128906
13023,61.410640716552734
13025,64.13493347167969
13027,62.89959716796875
13029,62.20877456665039
13031,61.63920974731445
13033,60.82978057861328
13035,59.643009185791016
13037,64.74063110351562
13039,64.91898345947266
13043,61.903438568115234
13045,58.83604049682617
13047,53.70795822143555
13049,65.03341674804688
13051,61.712276458740234
13053,67.84957122802734
13055,55.685760498046875
13057,54.34223556518555
13059,57.541015625
13061,65.18705749511719
13063,57.946189880371094
13065,63.93836975097656
13067,56.108642578125
13069,62.45598602294922
13071,62.05289077758789
13073,60.15813446044922
13075,61.9609489440918
13077,60.62802505493164
13079,62.562435150146484
13081,61.630462646484375
13083,52.538658142089844
13085,52.31849670410156
13087,64.0477294921875
13089,56.56766128540039
13091,61.770484924316406
13093,62.06489944458008
13095,63.581180572509766
13097,57.74066925048828
13099,64.55691528320312
13101,64.12458038330078
13103,61.504512786865234
13105,58.786441802978516
13107,61.58436584472656
13109,62.55937957763672
13111,49.37453842163086
13113,59.371337890625
13115,56.87721633911133
13117,53.96923828125
13119,57.180076599121094
13121,56.93328857421875
13123,50.361793518066406
13125,60.25658416748047
13127,63.82621383666992
13129,55.10791015625
13131,63.465030670166016
13133,59.064796447753906
13135,55.45619583129883
13137,53.50859069824219
13139,54.25847625732422
13141,59.91971206665039
13143,57.30579376220703
13145,65.6766586303711
13147,57.70402908325195
13149,61.33747100830078
13151,58.60179901123047
13153,61.775962829589844
13155,61.432708740234375
13157,56.369117736816406
13159,59.555274963378906
13161,62.77416229248047
13163,60.734771728515625
13165,61.11823272705078
13167,61.292694091796875
13169,60.4970817565918
13171,60.81855392456055
13173,62.84286880493164
13175,61.78573989868164
13177,63.19614028930664
13179,62.70131301879883
13181,59.83671951293945
13183,63.200927734375
13185,63.09257507324219
13187,51.56604766845703
13189,60.0084114074707
13191,63.00419235229492
13193,63.33616638183594
13195,57.5911750793457
13197,65.90280151367188
13199,62.87326431274414
13201,64.38603210449219
13205,63.327049255371094
13207,61.089744567871094
13209,62.58039855957031
13211,58.548587799072266
13213,52.87794494628906
13215,68.0765151977539
13217,58.171573638916016
13219,57.73280334472656
13221,58.67320251464844
13223,56.65760040283203
13225,62.02007293701172
13227,52.369873046875
13229,63.74374771118164
13231,61.4512939453125
13233,57.302581787109375
13235,61.602901458740234
13237,59.665283203125
13239,66.02544403076172
13241,51.36176300048828
13243,65.25421142578125
13245,60.514732360839844
13247,57.45858383178711
13249,64.57636260986328
13251,61.22701644897461
13253,64.30960845947266
13255,59.96693801879883
13257,56.29695129394531
13259,66.67096710205078
13261,63.701995849609375
13263,65.20698547363281
13265,59.48710250854492
13267,62.895084381103516
13269,64.22813415527344
13271,62.54475784301758
13273,64.48246002197266
13275,63.06378936767578
13277,61.182762145996094
13279,62.72321319580078
13281,49.63330841064453
13283,62.05944061279297
13285,63.39793014526367
13287,61.08760452270508
13289,61.13262939453125
13291,49.4275016784668
13293,62.88135528564453
13295,53.72902297973633
13297,57.02992248535156
13299,64.06527709960938
13301,59.87015914916992
13303,60.73216247558594
13305,63.47796630859375
13307,65.57195281982422
13309,62.771053314208984
13311,52.25291442871094
13313,53.833255767822266
13315,61.42535400390625
13317,59.47742462158203
13319,61.01969909667969
13321,61.7225227355957
16001,41.78940963745117
16003,43.12101364135742
16005,39.042171478271484
16007,33.01241683959961
16009,39.80549621582031
16011,36.32473373413086
16013,41.91470718383789
16015,44.851287841796875
16017,36.303855895996094
16019,37.03963088989258
16021,34.84928894042969
16023,35.64257049560547
16025,47.57941436767578
16027,39.77070999145508
16029,37.628150939941406
16031,43.790435791015625
16033,37.0676155090332
16035,41.59950637817383
16037,42.10009002685547
16039,45.10087585449219
16041,35.75118637084961
16043,34.25566101074219
16045,42.52488327026367
16047,43.46126174926758
16049,43.512413024902344
16051,33.84553909301758
16053,41.57588577270508
16055,38.098876953125
16057,42.00049591064453
16059,40.31953430175781
16061,44.12003707885742
16063,40.38369369506836
16065,36.94610595703125
16067,37.80519104003906
16069,44.84194564819336
16071,40.990684509277344
16073,48.02650833129883
16075,40.152198791503906
16077,39.29698181152344
16079,40.28129577636719
16081,33.84416961669922
16083,46.68435287475586
16085,42.88441848754883
16087,41.30049133300781
17001,46.294212341308594
17003,54.16218566894531
17005,48.990447998046875
17007,39.260459899902344
17009,46.66559600830078
17011,37.197940826416016
17013,51.5931510925293
17015,38.89686965942383
17017,46.950618743896484
17019,42.919334411621094
17021,45.195701599121094
17023,45.18343734741211
17025,46.01268005371094
17027,50.62065124511719
17029,43.655513763427734
17031,40.1463623046875
17033,45.68131637573242
17035,43.708980560302734
17037,39.351531982421875
17039,41.491737365722656
17041,43.66436004638672
17043,40.47174835205078
17045,45.334327697753906
17047,47.76347732543945
17049,44.67747116088867
17051,46.775333404541016
17053,42.06317901611328
17055,51.591796875
17057,43.24201965332031
17059,51.02646255493164
17061,50.57630920410156
17063,41.27924346923828
17065,50.23194885253906
17067,44.89533996582031
17069,51.2225227355957
17071,44.50350570678711
17073,38.854122161865234
17075,42.65359878540039
17077,53.27864456176758
17079,44.15544891357422
17081,50.416725158691406
17083,51.704315185546875
17085,40.8327522277832
17087,52.179134368896484
17089,40.30794143676758
17091,41.43339157104492
17093,40.73065185546875
17095,40.479515075683594
17097,40.22154235839844
17099,39.059852600097656
17101,46.821571350097656
17103,37.68333435058594
17105,40.80934143066406
17107,42.56220626831055
17109,44.25958251953125
17111,39.70960235595703
17113,40.43376922607422
17115,42.874393463134766
17117,49.18792724609375
17119,51.33123779296875
17121,48.286190032958984
17123,37.957149505615234
17125,44.16956329345703
17127,52.1533203125
17129,44.89506149291992
17131,43.030494689941406
17133,54.660133361816406
17135,47.33865737915039
17137,48.31183624267578
17139,43.289955139160156
17141,38.55377197265625
17143,39.85197067260742
17145,52.49943923950195
17147,42.348777770996094
17149,48.65969467163086
17151,51.410526275634766
17153,53.49617385864258
17155,37.70779800415039
17157,54.05152130126953
17159,45.76615524291992
17161,41.5477294921875
17163,53.119407653808594
17165,51.243927001953125
17167,45.83070373535156
17169,45.7672119140625
17171,49.180362701416016
17173,44.26953125
17175,38.1474723815918
17177,39.653892517089844
17179,40.77770233154297
17181,53.329524993896484
17183,44.336143493652344
17185,47.886573791503906
17187,42.825050354003906
17189,51.663028717041016
17191,48.20183563232422
17193,49.863529205322266
17195,38.102012634277344
17197,40.71826934814453
17199,52.078372955322266
17201,39.440711975097656
17203,38.802860260009766
18001,42.28245162963867
18003,42.300472259521484
18005,46.133705139160156
18007,43.53618240356445
18009,43.746055603027344
18011,44.16997528076172
18013,46.062068939208984
18015,43.6927604675293
18017,43.04082107543945
18019,50.42369079589844
18021,46.789695739746094
18023,43.86391067504883
18025,49.68179702758789
18027,48.348052978515625
18029,46.922908782958984
18031,45.4372444152832
18033,41.436893463134766
18035,43.55292892456055
18037,49.38810729980469
18039,40.238014221191406
18041,44.17829895019531
18043,50.46805191040039
18045,45.381568908691406
18047,45.30781173706055
18049,42.148555755615234
18051,49.07318115234375
18053,43.65703582763672
18055,47.30659103393555
18057,43.701507568359375
18059,43.77421569824219
18061,50.42877197265625
18063,44.867897033691406
18065,43.221092224121094
18067,43.41279602050781
18069,43.38632583618164
18071,47.63125991821289
18073,41.98664855957031
18075,42.874027252197266
18077,48.812042236328125
18079,47.46709060668945
18081,45.00623321533203
18083,47.89695358276367
18085,41.92456817626953
18087,39.881744384765625
18089,40.16050338745117
18091,39.89460372924805
18093,47.65667724609375
18095,43.594730377197266
18097,44.414676666259766
18099,41.11460494995117
18101,48.21990203857422
18103,43.11406326293945
18105,46.49976348876953
18107,45.14948654174805
18109,45.7049674987793
18111,42.196231842041016
18113,41.25431442260742
18115,48.042755126953125
18117,48.674068450927734
18119,46.641788482666016
18121,46.18656539916992
18123,50.41838836669922
18125,49.09891891479492
18127,39.973514556884766
18129,50.205833435058594
18131,41.99867630004883
18133,45.7765998840332
18135,42.86775207519531
18137,46.710365295410156
18139,44.07762908935547
18141,39.961673736572266
18143,49.18180465698242
18145,44.75324630737305
18147,50.62992858886719
18149,41.015045166015625
18151,40.026275634765625
18153,46.84529495239258
18155,48.703125
18157,44.54875946044922
18159,43.39558792114258
18161,44.45510482788086
18163,50.29909896850586
18165,45.97541046142578
18167,46.6417121887207
18169,43.259334564208984
18171,44.58580780029297
18173,50.221092224121094
18175,48.645626068115234
18177,43.5566520690918
18179,43.24528121948242
18181,43.229896545410156
18183,42.46422576904297
19001,49.83189010620117
19003,50.60457992553711
19005,40.796878814697266
19007,48.578487396240234
19009,48.94025802612305
19011,42.45639419555664
19013,42.399879455566406
19015,49.233253479003906
19017,41.63425064086914
19019,40.930816650390625
19021,44.619422912597656
19023,43.922996520996094
19025,46.847381591796875
19027,48.13478088378906
19029,49.93372344970703
19031,43.242313385009766
19033,42.66077423095703
19035,45.23429489135742
19037,41.03609085083008
19039,50.51818084716797
19041,41.75543975830078
19043,40.985939025878906
19045,40.94578552246094
19047,48.69457244873047
19049,50.11427307128906
19051,47.44314193725586
19053,51.19916534423828
19055,41.09228515625
19057,45.14043045043945
19059,38.97028732299805
19061,41.85844421386719
19063,38.90077209472656
19065,40.33704376220703
19067,42.61423873901367
19069,45.03059387207031
19071,52.854209899902344
19073,48.65159606933594
19075,44.847171783447266
19077,49.29831314086914
19079,47.607818603515625
19081,41.91633987426758
19083,46.82185363769531
19085,50.693824768066406
19087,45.69519805908203
19089,40.494319915771484
19091,44.487918853759766
19093,47.47570037841797
19095,44.21834182739258
19097,41.414825439453125
19099,47.888797760009766
19101,46.22848129272461
19103,44.05030822753906
19105,42.046119689941406
19107,45.759498596191406
19109,40.44511795043945
19111,45.37310028076172
19113,42.09097671508789
19115,45.442710876464844
19117,49.578338623046875
19119,39.90797424316406
19121,50.38520050048828
19123,46.829383850097656
19125,48.70652770996094
19127,46.95420455932617
19129,51.868377685546875
19131,41.27930450439453
19133,49.97169876098633
19135,48.02880096435547
19137,51.07671356201172
19139,44.52739334106445
19141,42.0717887878418
19143,39.13142013549805
19145,52.073699951171875
19147,41.59592056274414
19149,45.74855422973633
19151,44.51472091674805
19153,50.05915069580078
19155,50.88715362548828
19157,45.33799743652344
19159,51.35599136352539
19161,46.87514877319336
19163,41.67548370361328
19165,49.520259857177734
19167,42.685577392578125
19169,49.0386962890625
19171,44.29151916503906
19173,51.44346237182617
19175,50.54899597167969
19177,46.55219268798828
19179,46.920658111572266
19181,50.21562957763672
19183,45.383304595947266
19185,50.02996063232422
19187,47.023773193359375
19189,39.246315002441406
19191,40.36674118041992
19193,48.3121337890625
19195,40.548828125
19197,45.07722091674805
20001,59.07292556762695
20003,57.841270446777344
20005,55.88945388793945
20007,65.30967712402344
20009,62.71244812011719
20011,59.1256217956543
20013,56.2263298034668
20015,59.80186462402344
20017,58.84326934814453
20019,64.02075958251953
20021,62.172332763671875
20023,57.937835693359375
20025,65.6023941040039
20027,56.89311599731445
20029,58.0963020324707
20031,58.35607147216797
20033,65.28534698486328
20035,62.4514045715332
20037,60.44442367553711
20039,58.39353942871094
20041,57.36689758300781
20043,55.22150802612305
20045,55.53221893310547
20047,63.48031234741211
20049,61.550140380859375
20051,63.50029754638672
20053,61.291934967041016
20055,65.07357025146484
20057,64.63941192626953
20059,56.55297088623047
20061,56.940494537353516
20063,63.594512939453125
20065,61.94588088989258
20067,64.34039306640625
20069,65.01292419433594
20071,64.18333435058594
20073,60.02341842651367
20075,63.47391128540039
20077,65.40826416015625
20079,60.38855743408203
20081,64.77798461914062
20083,64.60027313232422
20085,57.048973083496094
20087,55.70001983642578
20089,59.60930633544922
20091,55.05517578125
20093,64.52369689941406
20095,64.0573501586914
20097,64.00714874267578
20099,62.902584075927734
20101,64.81563568115234
20103,54.926509857177734
20105,60.685726165771484
20107,57.80234909057617
20109,63.288795471191406
20111,58.50444030761719
20113,60.10277557373047
20115,58.51606750488281
20117,56.66032409667969
20119,65.26875305175781
20121,56.23809814453125
20123,59.978389739990234
20125,63.72883224487305
20127,57.503238677978516
20129,64.35400390625
20131,56.608272552490234
20133,60.626258850097656
20135,64.41722869873047
20137,60.0986328125
20139,57.240997314453125
20141,61.70163345336914
20143,58.41539001464844
20145,63.1498908996582
20147,61.19503402709961
20149,57.341087341308594
20151,63.77375030517578
20153,58.32682418823242
20155,62.94165802001953
20157,58.30891036987305
20159,62.24317932128906
20161,56.88543701171875
20163,62.47452926635742
20165,63.48194122314453
20167,62.581016540527344
20169,59.18309783935547
20171,64.81793212890625
20173,61.813270568847656
20175,65.23433685302734
20177,57.02790069580078
20179,61.13855743408203
20181,60.30097198486328
20183,60.796043395996094
20185,63.08449172973633
20187,63.42723083496094
20189,65.04215240478516
20191,64.12355041503906
20193,60.73949432373047
20195,63.61737060546875
20197,57.58864212036133
20199,63.07371520996094
20201,56.92898178100586
20203,64.62545013427734
20205,61.12525177001953
20207,59.49516296386719
20209,54.88600158691406
21001,52.494850158691406
21003,50.62794494628906
21005,52.95257568359375
21007,53.218379974365234
21009,51.47502517700195
21011,51.713558197021484
21013,49.90085983276367
21015,47.74224853515625
21017,51.408565521240234
21019,53.894771575927734
21021,52.82994842529297
21023,49.1010856628418
21025,51.46742248535156
21027,50.7253303527832
21029,52.48478317260742
21031,50.512821197509766
21033,51.27355194091797
21035,51.928348541259766
21037,47.907711029052734
21039,53.33456802368164
21041,49.93943405151367
21043,52.56863021850586
21045,52.46949005126953
21047,50.8482780456543
21049,52.30576705932617
21051,51.177433013916016
21053,51.90072250366211
21055,51.304691314697266
21057,52.41795349121094
21059,51.006492614746094
21061,50.949710845947266
21063,52.673828125
21065,52.55678176879883
21067,51.97843933105469
21069,50.95656204223633
21071,53.07061004638672
21073,52.013092041015625
21075,54.62924575805664
21077,49.288291931152344
21079,52.8604621887207
21081,49.164676666259766
21083,52.500247955322266
21085,50.76435470581055
21087,52.53978729248047
21089,52.484981536865234
21091,50.802467346191406
21093,51.38401794433594
21095,48.87166213989258
21097,50.3701286315918
21099,51.657527923583984
21101,51.059478759765625
21103,50.914920806884766
21105,53.67387390136719
21107,51.34735107421875
21109,51.38167190551758
21111,51.999141693115234
21113,52.67206954956055
21115,53.80385971069336
21117,47.70578384399414
21119,51.24309158325195
21121,51.02054214477539
21123,52.03805160522461
21125,51.4626579284668
21127,54.13832092285156
21129,51.93101119995117
21131,50.41949462890625
21133,50.09836959838867
21135,50.903114318847656
21137,52.390106201171875
21139,51.45607376098633
21141,49.9398193359375
21143,51.37897491455078
21145,52.350379943847656
21147,51.12995147705078
21149,51.178104400634766
21151,52.811832427978516
21153,52.20281982421875
21155,53.07971954345703
21157,51.7456169128418
21159,53.960105895996094
21161,49.80614471435547
21163,50.76408767700195
21165,51.40795135498047
21167,53.04772186279297
21169,51.78601837158203
21171,51.50421905517578
21173,51.88900375366211
21175,52.100929260253906
21177,50.71274185180664
21179,53.140689849853516
21181,50.8875846862793
21183,50.76749038696289
21185,51.11726379394531
21187,50.27001953125
21189,51.5742073059082
21191,49.11492156982422
21193,50.98722839355469
21195,51.81753158569336
21197,52.19023513793945
21199,52.11785888671875
21201,50.044822692871094
21203,51.86296463012695
21205,51.540428161621094
21207,52.468868255615234
21209,51.130645751953125
21211,52.12710189819336
21213,49.62643814086914
21215,53.09739685058594
21217,52.712100982666016
21219,50.27315902709961
21221,51.27824020385742
21223,49.99742889404297
21225,51.311824798583984
21227,50.59882736206055
21229,53.31389617919922
21231,51.84868240356445
21233,51.43523406982422
21235,51.122737884521484
21237,51.365116119384766
21239,52.4622688293457
22001,67.73504638671875
22003,69.78707885742188
22005,67.85691833496094
22007,66.70787048339844
22009,69.77674865722656
22011,70.59130096435547
22013,70.79680633544922
22015,70.9039077758789
22017,71.47042846679688
22019,69.85198974609375
22021,70.31309509277344
22023,67.8055419921875
22025,70.412841796875
22027,69.5511703491211
22029,70.23332977294922
22031,72.2423324584961
22033,68.6693344116211
22035,69.58098602294922
22037,68.89488220214844
22039,69.23295593261719
22041,70.55351257324219
22043,71.12474060058594
22045,65.24095153808594
22047,68.10421752929688
22049,70.17848205566406
22051,64.19918823242188
22053,68.53089141845703
22055,67.35636138916016
22057,64.03704071044922
22059,70.44404602050781
22061,69.77410888671875
22063,68.60742950439453
22065,70.52266693115234
22067,69.59346771240234
22069,72.1249008178711
22071,64.47872924804688
22073,70.04042053222656
22075,62.840782165527344
22077,69.10691833496094
22079,70.57913970947266
22081,72.10567474365234
22083,70.27159118652344
22085,72.15715789794922
22087,63.59169006347656
22089,65.55598449707031
22091,68.96546173095703
22093,67.05546569824219
22095,66.97798156738281
22097,68.79193878173828
22099,67.51026916503906
22101,64.73967742919922
22103,66.7416763305664
22105,68.68244171142578
22107,70.69052124023438
22109,63.596092224121094
22111,69.57270812988281
22113,64.48847961425781
22115,71.30010223388672
22117,68.50829315185547
22119,70.37551879882812
22121,68.63639831542969
22123,69.529296875
22125,69.10089111328125
22127,71.07040405273438
23001,28.21189308166504
23003,20.893932342529297
23005,31.285490036010742
23007,25.54778480529785
23009,33.04412078857422
23011,27.544601440429688
23013,32.57452392578125
23015,31.354692459106445
23017,27.56262969970703
23019,26.32916831970215
23021,23.307554244995117
23023,31.036466598510742
23025,24.590097427368164
23027,30.624195098876953
23029,34.963584899902344
23031,34.69876480102539
24001,43.39336013793945
24003,45.75196075439453
24005,43.792667388916016
24009,47.34233474731445
24011,47.981422424316406
24013,43.24860382080078
24015,44.27152633666992
24017,49.02260971069336
24019,47.889137268066406
24021,44.25809860229492
24023,40.131587982177734
24025,43.32250213623047
24027,45.79905319213867
24029,44.96714782714844
24031,46.79375076293945
24033,48.21287536621094
24035,45.914066314697266
24037,48.086944580078125
24039,48.036922454833984
24041,45.83320617675781
24043,44.197200775146484
24045,48.42327117919922
24047,47.31577682495117
24510,44.5016975402832
25001,45.45866394042969
25003,39.084590911865234
25005,46.60979080200195
25007,45.63007736206055
25009,43.58627700805664
25011,38.794281005859375
25013,42.323184967041016
25015,40.64011764526367
25017,44.33586883544922
25019,46.170387268066406
25021,46.27878952026367
25023,46.39678192138672
25025,45.53361892700195
25027,42.46217346191406
26001,29.696746826171875
26003,27.690507888793945
26005,35.99677276611328
26007,28.841154098510742
26009,29.53716278076172
26011,32.02452087402344
26013,26.708240509033203
26015,33.871551513671875
26017,32.70748519897461
26019,32.108219146728516
26021,38.88030242919922
26023,38.17767333984375
26025,35.72590255737305
26027,38.34774398803711
26029,29.59976577758789
26031,28.327678680419922
26033,25.481019973754883
26035,32.31476974487305
26037,33.412696838378906
26039,29.342329025268555
26041,28.891677856445312
26043,28.422386169433594
26045,33.92656326293945
26047,29.184654235839844
26049,32.621219635009766
26051,33.014339447021484
26053,27.16250991821289
26055,31.074583053588867
26057,33.2513427734375
26059,38.47556686401367
26061,26.77440643310547
26063,30.43463134765625
26065,34.74497985839844
26067,33.09326934814453
26069,30.845916748046875
26071,26.943361282348633
26073,33.12846374511719
26075,36.45650863647461
26077,35.910911560058594
26079,29.309446334838867
26081,33.91165542602539
26083,25.71324348449707
26085,33.30178451538086
26087,31.348196029663086
26089,31.599393844604492
26091,38.3968391418457
26093,35.15873718261719
26095,26.470378875732422
26097,27.406816482543945
26099,33.461181640625
26101,33.30228042602539
26103,27.815309524536133
26105,35.24966812133789
26107,32.9188232421875
26109,29.774158477783203
26111,33.43987274169922
26113,30.688331604003906
26115,37.53921127319336
26117,33.05590057373047
26119,28.675334930419922
26121,36.513580322265625
26123,34.30253219604492
26125,33.84529113769531
26127,36.21316146850586
26129,31.203693389892578
26131,27.49974250793457
26133,32.008506774902344
26135,29.752408981323242
26137,28.04937744140625
26139,36.12778854370117
26141,28.078012466430664
26143,31.091751098632812
26145,32.845619201660156
26147,32.385738372802734
26149,38.14973831176758
26151,30.805246353149414
26153,27.67032241821289
26155,33.52314376831055
