GEOID,tmax
01001,93.09402465820312
01003,86.81314086914062
01005,93.12812042236328
01007,91.91646575927734
01009,90.847900390625
01011,93.30182647705078
01013,92.19961547851562
01015,91.81864166259766
01017,91.74604034423828
01019,92.28204345703125
01021,91.91512298583984
01023,90.54257202148438
01025,89.60652160644531
01027,90.56282806396484
01029,90.40869903564453
01031,93.73957061767578
01033,92.24038696289062
01035,89.88524627685547
01037,91.75611114501953
01039,92.3329849243164
01041,93.43462371826172
01043,90.29759216308594
01045,93.71977996826172
01047,92.83000183105469
01049,89.9244384765625
01051,93.25154113769531
01053,88.99066162109375
01055,91.45728302001953
01057,91.5113525390625
01059,90.53915405273438
01061,93.35650634765625
01063,92.88511657714844
01065,92.67047119140625
01067,93.15650177001953
01069,93.56746673583984
01071,90.39944458007812
01073,91.91495513916016
01075,91.78296661376953
01077,92.5164794921875
01079,91.39164733886719
01081,92.26793670654297
01083,92.04593658447266
01085,93.57315826416016
01087,93.36215209960938
01089,91.62206268310547
01091,92.48153686523438
01093,90.34844970703125
01095,90.52019500732422
01097,85.1452407836914
01099,89.36280059814453
01101,94.09661865234375
01103,91.18084716796875
01105,92.34024810791016
01107,92.81285095214844
01109,93.80635070800781
01111,90.9170913696289
01113,93.24427032470703
01115,91.89623260498047
01117,92.00652313232422
01119,92.59891510009766
01121,92.08253479003906
01123,92.20726776123047
01125,91.95855712890625
01127,91.46681213378906
01129,87.61268615722656
01131,92.03761291503906
01133,90.3000717163086
04001,76.7052993774414
04003,84.9639892578125
04005,84.65020751953125
04007,86.74980163574219
04009,84.77490997314453
04011,79.20243835449219
04012,106.2078857421875
04013,104.8652572631836
04015,96.29515075683594
04017,81.537841796875
04019,100.54058074951172
04021,99.18885803222656
04023,88.15035247802734
04025,92.3635025024414
04027,109.45463562011719
05001,89.6603775024414
05003,91.61787414550781
05005,90.42086029052734
05007,90.81744384765625
05009,89.1563491821289
05011,90.7553939819336
05013,90.44577026367188
05015,89.48774719238281
05017,91.06807708740234
05019,89.928466796875
05021,91.76464080810547
05023,89.3143310546875
05025,89.67216491699219
05027,88.9412612915039
05029,91.81840515136719
05031,91.13015747070312
05033,92.01309967041016
05035,91.74691772460938
05037,91.31661987304688
05039,89.79724884033203
05041,89.61489868164062
05043,90.50995635986328
05045,90.90826416015625
05047,91.03187561035156
05049,90.22228240966797
05051,88.88829803466797
05053,89.71251678466797
05055,91.1943359375
05057,88.75926971435547
05059,89.57544708251953
05061,89.20915985107422
05063,89.28350067138672
05065,89.47317504882812
05067,90.50894927978516
05069,89.30418395996094
05071,89.50867462158203
05073,89.43697357177734
05075,90.87201690673828
05077,90.91979217529297
05079,89.46757507324219
05081,90.15410614013672
05083,90.82791137695312
05085,89.7828140258789
05087,88.08853149414062
05089,90.06141662597656
05091,89.88531494140625
05093,91.27607727050781
05095,90.08259582519531
05097,88.6545181274414
05099,88.80792236328125
05101,86.96358489990234
05103,89.70762634277344
05105,90.62891387939453
05107,90.82540893554688
05109,89.1126937866211
05111,91.35868835449219
05113,88.01099395751953
05115,90.02529907226562
05117,89.61979675292969
05119,89.78382110595703
05121,91.82745361328125
05123,91.0179443359375
05125,89.19277954101562
05127,89.71672058105469
05129,88.33065032958984
05131,91.96614074707031
05133,90.00591278076172
05135,89.90992736816406
05137,89.01378631591797
05139,90.35906982421875
05141,89.39384460449219
05143,89.97541809082031
05145,90.0762710571289
05147,90.42664337158203
05149,90.41218566894531
06001,85.01417541503906
06003,75.28849792480469
06005,92.80166625976562
06007,94.98433685302734
06009,92.93975067138672
06011,97.08639526367188
06013,88.01644134521484
06015,85.79171752929688
06017,87.87802124023438
06019,89.2756118774414
06021,95.94123077392578
06023,88.60003662109375
06025,107.14762878417969
06027,94.92497253417969
06029,95.73491668701172
06031,98.92428588867188
06033,91.92948913574219
06035,87.82877349853516
06037,87.41389465332031
06039,90.86431884765625
06041,72.34709167480469
06043,89.96078491210938
06045,87.82445526123047
06047,94.43065643310547
06049,88.21095275878906
06051,79.92864990234375
06053,84.49527740478516
06055,90.82611846923828
06057,87.95661163330078
06059,82.05108642578125
06061,88.80075073242188
06063,85.43450927734375
06065,99.57430267333984
06067,96.79434967041016
06069,88.79743957519531
06071,98.98424530029297
06073,90.1219482421875
06075,69.80029296875
06077,95.8521499633789
06079,86.23173522949219
06081,73.42975616455078
06083,79.75720977783203
06085,84.48858642578125
06087,75.95830535888672
06089,93.90624237060547
06091,84.14783477783203
06093,87.0509262084961
06095,91.48991394042969
06097,81.31745147705078
06099,94.41239929199219
06101,98.7645034790039
06103,95.08252716064453
06105,92.19927978515625
06107,86.7410888671875
06109,82.85009765625
06111,82.02873229980469
06113,96.8282241821289
06115,96.18740844726562
08001,90.95462799072266
08003,75.85814666748047
08005,89.9719467163086
08007,72.16365051269531
08009,94.82585144042969
08011,96.54486083984375
08013,73.97930908203125
08014,85.71241760253906
08015,64.31612396240234
08017,96.92800903320312
08019,61.14015197753906
08021,69.46888732910156
08023,72.9913101196289
08025,93.9979476928711
08027,72.2867660522461
08029,75.8264389038086
08031,87.11582946777344
08033,66.6124496459961
08035,80.93856811523438
08037,64.81405639648438
08039,88.8398666381836
08041,85.8654556274414
08043,77.32660675048828
08045,71.51864624023438
08047,63.50686264038086
08049,62.88190841674805
08051,64.25531768798828
08053,61.06684875488281
08055,80.19769287109375
08057,63.86591720581055
08059,77.07854461669922
08061,97.01373291015625
08063,96.59835052490234
08065,59.08477783203125
08067,69.10997009277344
08069,72.42755126953125
08071,87.26589965820312
08073,93.86758422851562
08075,94.8118667602539
08077,76.83797454833984
08079,62.86593246459961
08081,80.16789245605469
08083,73.29000854492188
08085,74.69880676269531
08087,93.41329956054688
08089,93.14258575439453
08091,66.75245666503906
08093,66.21492767333984
08095,94.97905731201172
08097,62.382869720458984
08099,97.50184631347656
08101,89.99745178222656
08103,75.89555358886719
08105,69.48347473144531
08107,68.02360534667969
08109,68.05333709716797
08111,57.07033157348633
08113,69.39019775390625
08115,94.63882446289062
08117,59.44280242919922
08119,71.79996490478516
08121,95.9038314819336
08123,88.7986068725586
08125,96.28876495361328
09001,88.91438293457031
09003,90.2279052734375
09005,87.203369140625
09007,89.30088806152344
09009,88.92991638183594
09011,88.78274536132812
09013,88.73204803466797
09015,88.46704864501953
10001,89.84058380126953
10003,90.04907989501953
10005,89.06855010986328
11001,90.8016128540039
12001,91.65172576904297
12003,90.4371109008789
12005,92.53015899658203
12007,90.94456481933594
12009,88.70349884033203
12011,90.24757385253906
12013,92.83053588867188
12015,94.47689819335938
12017,92.88390350341797
12019,91.02132415771484
12021,91.94232177734375
12023,90.46727752685547
12027,93.2755355834961
12029,93.18872833251953
12031,90.74815368652344
12033,87.99252319335938
12035,90.3458023071289
12037,91.92118072509766
12039,92.43161010742188
12041,92.2126235961914
12043,91.87032318115234
12045,91.54083251953125
12047,90.51261138916016
12049,92.64884185791016
12051,91.81993865966797
12053,92.8042221069336
12055,91.80119323730469
12057,93.06913757324219
12059,93.26095581054688
12061,89.4066162109375
12063,93.57596588134766
12065,91.91873168945312
12067,92.04801177978516
12069,91.33671569824219
12071,93.8531723022461
12073,92.42678833007812
12075,92.82903289794922
12077,92.13488006591797
12079,91.20349884033203
12081,93.25054931640625
12083,91.30294036865234
12085,90.2608413696289
12086,90.35772705078125
12087,91.28642272949219
12089,91.04473114013672
12091,91.04681396484375
12093,90.83380126953125
12095,90.82003784179688
12097,91.06422424316406
12099,90.14659881591797
12101,92.76521301269531
12103,92.62841796875
12105,92.38639831542969
12107,91.1019287109375
12109,90.56117248535156
12111,89.88676452636719
12113,89.09124755859375
12115,94.49063110351562
12117,90.51577758789062
12119,92.05999755859375
12121,91.10017395019531
12123,92.59527587890625
12125,90.68653869628906
12127,90.01358795166016
12129,92.84021759033203
12131,92.2128677368164
12133,93.36980438232422
13001,93.27885437011719
13003,93.04680633544922
13005,93.63626861572266
13007,92.66764068603516
13009,94.41682434082031
13011,90.9237289428711
13013,91.77464294433594
13015,92.42997741699219
13017,92.73295593261719
13019,91.57008361816406
13021,95.03379821777344
13023,93.0245590209961
13025,91.65965270996094
13027,90.47753143310547
13029,92.22979736328125
13031,92.13822937011719
13033,91.84681701660156
13035,94.74427032470703
13037,92.62361145019531
13039,91.15727996826172
13043,92.35723114013672
13045,90.82798767089844
13047,92.557373046875
13049,91.06930541992188
13051,92.33377838134766
13053,93.02059173583984
13055,92.96995544433594
13057,90.13780212402344
13059,92.85799407958984
13061,92.6227798461914
13063,91.91304016113281
13065,91.40080261230469
13067,91.5276870727539
13069,93.50466918945312
13071,90.62980651855469
13073,91.4876708984375
13075,90.58709716796875
13077,91.23782348632812
13079,93.92501831054688
13081,93.19656372070312
13083,90.40689849853516
13085,87.58747100830078
13087,92.56375122070312
13089,91.89384460449219
13091,91.99475860595703
13093,93.2535629272461
13095,93.14102172851562
13097,91.30950164794922
13099,92.87459564208984
13101,90.49296569824219
13103,91.807861328125
13105,92.13595581054688
13107,91.99433135986328
13109,92.43692016601562
13111,85.47113037109375
13113,91.64790344238281
13115,93.26079559326172
13117,89.43064880371094
13119,91.309326171875
13121,91.35540008544922
13123,86.07781219482422
13125,91.25183868408203
13127,91.93740844726562
13129,92.497314453125
13131,91.59229278564453
13133,94.35942840576172
13135,91.05010986328125
13137,88.23114776611328
13139,89.66249084472656
13141,93.06539916992188
13143,90.5213394165039
13145,91.8667221069336
13147,91.40388488769531
13149,91.3752212524414
13151,93.06895446777344
13153,93.77066802978516
13155,92.46208953857422
13157,91.44320678710938
13159,95.99655151367188
13161,93.43878173828125
13163,91.19864654541016
13165,92.10417938232422
13167,91.89398193359375
13169,95.41829681396484
13171,93.24810791015625
13173,91.38968658447266
13175,92.16313171386719
13177,93.13082122802734
13179,92.16793060302734
13181,92.05220031738281
13183,92.31172943115234
13185,90.42166900634766
13187,86.95101165771484
13189,91.25326538085938
13191,92.1491928100586
13193,93.21781158447266
13195,91.68416595458984
13197,92.21261596679688
13199,91.32514190673828
13201,92.76249694824219
13205,91.9906234741211
13207,94.80719757080078
13209,92.5443344116211
13211,95.22731018066406
13213,90.7159423828125
13215,93.15445709228516
13217,94.44376373291016
13219,93.59217834472656
13221,93.10835266113281
13223,91.5889663696289
13225,93.87928009033203
13227,87.76347351074219
13229,92.62516021728516
13231,91.92739868164062
13233,92.1457290649414
13235,93.10845184326172
13237,95.63728332519531
13239,92.76045989990234
13241,84.62535858154297
13243,92.21400451660156
13245,92.0097427368164
13247,93.09471130371094
13249,92.25773620605469
13251,91.9771957397461
13253,93.11174011230469
13255,92.56549835205078
13257,90.74849700927734
13259,92.6334228515625
13261,92.45494079589844
13263,92.27511596679688
13265,92.95176696777344
13267,92.71945190429688
13269,92.85298156738281
13271,92.81031036376953
13273,92.51437377929688
13275,90.89854431152344
13277,91.43871307373047
13279,92.84136962890625
13281,83.91849517822266
13283,92.00892639160156
13285,91.62545776367188
13287,92.3041000366211
13289,93.88504028320312
13291,84.42342376708984
13293,92.70401000976562
13295,92.02879333496094
13297,93.32569885253906
13299,92.09622955322266
13301,91.52030181884766
13303,92.02745056152344
13305,92.41763305664062
13307,92.03958892822266
13309,92.52362823486328
13311,87.31456756591797
13313,92.54400634765625
13315,92.707275390625
13317,92.56439208984375
13319,93.5025863647461
13321,92.1457290649414
16001,88.92049407958984
16003,80.107177734375
16005,86.82563018798828
16007,81.50021362304688
16009,80.27478790283203
16011,87.7361068725586
16013,82.00941467285156
16015,81.06717681884766
16017,77.26956176757812
16019,83.52558135986328
16021,73.30024719238281
16023,84.53960418701172
16025,79.1047592163086
16027,88.55227661132812
16029,82.80847930908203
16031,85.0892333984375
16033,81.75627136230469
16035,77.79240417480469
16037,76.205322265625
16039,85.27018737792969
16041,86.67405700683594
16043,80.66349029541016
16045,86.6476058959961
16047,89.16309356689453
16049,76.75322723388672
16051,90.4093246459961
16053,89.14364624023438
16055,79.97030639648438
16057,80.2851791381836
16059,77.25499725341797
16061,78.6939468383789
16063,88.4779052734375
16065,85.45329284667969
16067,88.68846893310547
16069,83.31295776367188
16071,87.55122375488281
16073,86.27167510986328
16075,88.63434600830078
16077,87.70416259765625
16079,76.93362426757812
16081,80.3619384765625
16083,85.87034606933594
16085,78.0147476196289
16087,85.20917510986328
17001,90.58915710449219
17003,90.47782135009766
17005,90.80821228027344
17007,88.9665298461914
17009,90.79716491699219
17011,88.87171936035156
17013,91.64219665527344
17015,89.9578628540039
17017,91.24513244628906
17019,87.83232879638672
17021,89.616455078125
17023,88.68706512451172
17025,89.89576721191406
17027,91.86247253417969
17029,88.4697265625
17031,87.82781982421875
17033,89.6633071899414
17035,88.68165588378906
17037,87.36844635009766
17039,88.95771789550781
17041,88.05604553222656
17043,87.75005340576172
17045,87.27120208740234
17047,91.04469299316406
17049,88.93875122070312
17051,89.88790893554688
17053,87.46736145019531
17055,89.79681396484375
17057,91.02339172363281
17059,90.56344604492188
17061,91.34918975830078
17063,87.9211196899414
17065,90.16653442382812
17067,89.75433349609375
17069,90.32295227050781
17071,90.22346496582031
17073,89.15554809570312
17075,87.09486389160156
17077,90.23429870605469
17079,88.7168960571289
17081,90.20597076416016
17083,91.1771240234375
17085,89.5682144165039
17087,89.6607666015625
17089,87.42376708984375
17091,87.07809448242188
17093,87.2938232421875
17095,89.42659759521484
17097,87.85282897949219
17099,88.04353332519531
17101,90.78905487060547
17103,88.4632568359375
17105,87.80525970458984
17107,89.97552490234375
17109,89.36235809326172
17111,88.69001770019531
17113,88.70453643798828
17115,88.86529541015625
17117,90.05968475341797
17119,90.70616149902344
17121,90.47384643554688
17123,89.43463134765625
17125,91.4027328491211
17127,90.43365478515625
17129,90.3714599609375
17131,89.85142517089844
17133,92.21565246582031
17135,89.63092803955078
17137,90.98939514160156
17139,88.3110122680664
17141,88.93376159667969
17143,91.01233673095703
17145,90.48719024658203
17147,88.3499526977539
17149,91.34553527832031
17151,89.90632629394531
17153,90.33901977539062
17155,89.21582794189453
17157,91.6839828491211
17159,90.23526000976562
17161,89.87931823730469
17163,91.7220458984375
17165,90.0832290649414
17167,89.95413208007812
17169,90.18338775634766
17171,91.56978607177734
17173,88.75244903564453
17175,89.35047912597656
17177,88.8666763305664
17179,90.7385482788086
17181,90.06355285644531
17183,87.18150329589844
17185,91.3564453125
17187,89.3946762084961
17189,91.34468841552734
17191,90.60091400146484
17193,90.72881317138672
17195,89.85428619384766
17197,87.22159576416016
17199,89.48758697509766
17201,89.26980590820312
17203,89.41940307617188
18001,87.85157012939453
18003,88.4735336303711
18005,87.49020385742188
18007,86.50663757324219
18009,87.0451889038086
18011,85.5992202758789
18013,87.14673614501953
18015,87.20600891113281
18017,87.79505920410156
18019,90.7239990234375
18021,89.05269622802734
18023,86.1448974609375
18025,89.18267822265625
18027,90.40451049804688
18029,88.58094787597656
18031,85.90205383300781
18033,88.49812316894531
18035,86.58602142333984
18037,89.71648406982422
18039,88.3859634399414
18041,86.3521499633789
18043,90.66063690185547
18045,87.21280670166016
18047,87.30581665039062
18049,88.5700454711914
18051,91.62984466552734
18053,87.13072204589844
18055,89.37297058105469
18057,85.72195434570312
18059,85.44364929199219
18061,90.47762298583984
18063,85.85917663574219
18065,85.52589416503906
18067,86.5522689819336
18069,87.81415557861328
18071,88.4370346069336
18073,86.9291000366211
18075,87.12115478515625
18077,89.21946716308594
18079,88.01545715332031
18081,86.18543243408203
18083,91.1756362915039
18085,88.36011505126953
18087,88.3255844116211
18089,86.64681243896484
18091,87.15652465820312
18093,88.1706314086914
18095,86.0027084350586
18097,85.923828125
18099,88.53038024902344
18101,89.38018035888672
18103,88.01500701904297
18105,87.53571319580078
18107,86.8810806274414
18109,86.75016784667969
18111,86.81118774414062
18113,88.33223724365234
18115,89.32673645019531
18117,88.90909576416016
18119,88.55037689208984
18121,87.78303527832031
18123,89.15123748779297
18125,91.1334228515625
18127,86.35924530029297
18129,91.14999389648438
18131,88.09751892089844
18133,86.99576568603516
18135,86.117919921875
18137,87.07083129882812
18139,85.8149642944336
18141,88.21599578857422
18143,89.69261932373047
18145,86.1122055053711
18147,90.27542877197266
18149,88.04405212402344
18151,87.8846206665039
18153,90.08131408691406
18155,89.64545440673828
18157,87.23410034179688
18159,86.23039245605469
18161,86.91372680664062
18163,91.70928192138672
18165,87.47188568115234
18167,88.75581359863281
18169,88.2008285522461
18171,86.85160827636719
18173,91.22335052490234
18175,89.02037048339844
18177,86.01890563964844
18179,87.63636016845703
18181,87.38133239746094
18183,88.18545532226562
19001,91.02275085449219
19003,90.41280364990234
19005,89.3023452758789
19007,91.63055419921875
19009,91.86674499511719
19011,89.98789978027344
19013,90.64525604248047
19015,93.65785217285156
19017,90.27552032470703
19019,89.5093765258789
19021,92.10038757324219
19023,90.8255386352539
19025,93.10382080078125
19027,93.07034301757812
19029,91.45792388916016
19031,90.16416931152344
19033,89.23177337646484
19035,92.09471130371094
19037,88.66497802734375
19039,91.85929107666016
19041,91.85285186767578
19043,89.44573211669922
19045,90.6578369140625
19047,92.6540756225586
19049,93.82508850097656
19051,91.11914825439453
19053,91.22443389892578
19055,89.6399154663086
19057,90.32050323486328
19059,90.74665069580078
19061,89.71831512451172
19063,89.13902282714844
19065,88.7107162475586
19067,89.32720184326172
19069,91.0639877319336
19071,90.98741149902344
19073,93.2059097290039
19075,91.68263244628906
19077,93.0591049194336
19079,91.83587646484375
19081,89.56733703613281
19083,92.65955352783203
19085,91.83111572265625
19087,90.0150375366211
19089,87.28099060058594
19091,91.89976501464844
19093,92.3357162475586
19095,91.69012451171875
19097,90.53076171875
19099,92.35400390625
19101,89.88085174560547
19103,90.65384674072266
19105,90.31259155273438
19107,91.16155242919922
19109,89.95939636230469
19111,90.30403137207031
19113,90.07687377929688
19115,90.5864486694336
19117,91.25212860107422
19119,91.17103576660156
19121,92.0744400024414
19123,91.30912780761719
19125,91.87303161621094
19127,92.52942657470703
19129,91.33131408691406
19131,87.74473571777344
19133,92.638427734375
19135,91.00619506835938
19137,90.81014251708984
19139,90.30506134033203
19141,91.48171997070312
19143,90.95751953125
19145,90.68842315673828
19147,91.22607421875
19149,92.1602554321289
19151,92.18558502197266
19153,92.56209564208984
19155,91.51502990722656
19157,91.9139404296875
19159,90.1066665649414
19161,93.0948486328125
19163,89.81889343261719
19165,91.6527328491211
19167,91.40868377685547
19169,92.97867584228516
19171,91.41233825683594
19173,89.9617919921875
19175,90.07237243652344
19177,90.31755828857422
19179,90.73506164550781
19181,92.63044738769531
19183,90.54667663574219
19185,90.85443878173828
19187,92.1829833984375
19189,87.7361068725586
19191,88.12757110595703
19193,92.63670349121094
19195,87.46369934082031
19197,90.79999542236328
20001,93.7627944946289
20003,93.43596649169922
20005,91.10546875
20007,92.1968994140625
20009,92.69143676757812
20011,94.46979522705078
20013,91.03936767578125
20015,91.3196792602539
20017,91.4184341430664
20019,90.86978149414062
20021,94.00515747070312
20023,94.93379974365234
20025,95.2369155883789
20027,93.2856216430664
20029,92.38264465332031
20031,92.95125579833984
20033,94.0542984008789
20035,89.98472595214844
20037,94.47838592529297
20039,97.20001220703125
20041,92.83418273925781
20043,90.89369201660156
20045,91.77561950683594
20047,94.07540893554688
20049,91.08789825439453
20051,94.3719711303711
20053,93.33021545410156
20055,97.261474609375
20057,94.46299743652344
20059,92.71250915527344
20061,91.86431884765625
20063,97.86587524414062
20065,96.17485046386719
20067,96.83795928955078
20069,95.73287200927734
20071,97.92401123046875
20073,91.72124481201172
20075,98.08634948730469
20077,91.43037414550781
20079,92.38164520263672
20081,95.91783142089844
20083,95.91712188720703
20085,91.71588897705078
20087,90.99634552001953
20089,92.20742797851562
20091,91.33506774902344
20093,97.78999328613281
20095,90.925048828125
20097,93.6234359741211
20099,93.52872467041016
20101,98.05347442626953
20103,91.32025909423828
20105,93.30586242675781
20107,93.87190246582031
20109,98.61473846435547
20111,91.9228515625
20113,92.7265853881836
20115,91.99317169189453
20117,93.62728118896484
20119,95.13087463378906
20121,92.28936004638672
20123,92.3926010131836
20125,93.08216857910156
20127,91.10750579833984
20129,95.97357940673828
20131,91.91139221191406
20133,93.56838989257812
20135,96.14708709716797
20137,96.8957748413086
20139,92.66561126708984
20141,93.59954833984375
20143,93.01475524902344
20145,93.52848815917969
20147,94.76824951171875
20149,92.24980163574219
20151,91.74845123291016
20153,95.46162414550781
20155,91.85736083984375
20157,91.85298919677734
20159,92.79891967773438
20161,92.69766235351562
20163,94.64855194091797
20165,93.92774963378906
20167,93.61978912353516
20169,93.01517486572266
20171,98.1787109375
20173,91.89214324951172
20175,95.9355239868164
20177,92.08525848388672
20179,97.42988586425781
20181,96.15706634521484
20183,93.40830993652344
20185,92.19945526123047
20187,96.92882537841797
20189,96.14604187011719
20191,91.43890380859375
20193,96.9308090209961
20195,95.66093444824219
20197,92.0748062133789
20199,98.01261138916016
20201,92.8184814453125
20203,98.17039489746094
20205,93.34664154052734
20207,93.2591552734375
20209,91.4693374633789
21001,89.60919189453125
21003,90.46058654785156
21005,91.41861724853516
21007,90.39295196533203
21009,91.160888671875
21011,90.04156494140625
21013,84.69934844970703
21015,89.47180938720703
21017,90.74952697753906
21019,91.83553314208984
21021,89.61418914794922
21023,90.46024322509766
21025,90.78868103027344
21027,90.19783782958984
21029,91.23526000976562
21031,91.59749603271484
21033,90.80065155029297
21035,90.02928161621094
21037,89.94073486328125
21039,90.22709655761719
21041,90.67849731445312
21043,90.66962432861328
21045,88.71980285644531
21047,90.68946075439453
21049,90.64317321777344
21051,89.42311096191406
21053,87.7044906616211
21055,90.60922241210938
21057,89.33846282958984
21059,91.14594268798828
21061,91.29045104980469
21063,89.80790710449219
21065,90.53501892089844
21067,90.47792053222656
21069,89.81988525390625
21071,89.47052764892578
21073,91.92546844482422
21075,89.71324157714844
21077,90.56658935546875
21079,89.78567504882812
21081,90.3338623046875
21083,90.13677215576172
21085,90.78978729248047
21087,90.64183807373047
21089,91.59561157226562
21091,89.96347045898438
21093,90.14359283447266
21095,83.01362609863281
21097,90.96881866455078
21099,90.90464782714844
21101,91.4897689819336
21103,91.16250610351562
21105,89.87474060058594
21107,91.33425903320312
21109,88.94772338867188
21111,91.50433349609375
21113,90.49530792236328
21115,89.87931823730469
21117,89.47945404052734
21119,88.33047485351562
21121,87.5391845703125
21123,89.96654510498047
21125,88.5224838256836
21127,90.90648651123047
21129,90.82272338867188
21131,87.51781463623047
21133,85.65695190429688
21135,90.27394104003906
21137,88.65553283691406
21139,90.54320526123047
21141,90.20824432373047
21143,90.90985107421875
21145,90.8176498413086
21147,85.9417495727539
21149,91.72769165039062
21151,90.27220153808594
21153,89.90765380859375
21155,90.08883666992188
21157,90.83072662353516
21159,90.38739776611328
21161,90.32462310791016
21163,90.00590515136719
21165,89.58491516113281
21167,90.63026428222656
21169,90.19034576416016
21171,89.7160873413086
21173,90.44650268554688
21175,89.81568908691406
21177,91.7508544921875
21179,90.80569458007812
21181,90.54547882080078
21183,91.57675170898438
21185,90.95954895019531
21187,90.97027587890625
21189,90.6741943359375
21191,90.56982421875
21193,88.7250747680664
21195,88.01441955566406
21197,90.50432586669922
21199,88.05165100097656
21201,90.73278045654297
21203,88.38426208496094
21205,89.01007843017578
21207,88.78572082519531
21209,90.96436309814453
21211,91.44168090820312
21213,90.13549041748047
21215,91.49348449707031
21217,89.84359741210938
21219,90.23912048339844
21221,90.67748260498047
21223,90.37255859375
21225,91.01102447509766
21227,91.21669006347656
21229,90.54386901855469
21231,87.21989440917969
21233,91.19505310058594
21235,86.27456665039062
21237,90.35008239746094
21239,91.12808227539062
22001,87.29277801513672
22003,87.87437438964844
22005,84.7470474243164
22007,84.9704360961914
22009,88.34256744384766
22011,87.03729248046875
22013,90.10951232910156
22015,90.65726470947266
22017,90.78223419189453
22019,85.56283569335938
22021,90.84254455566406
22023,85.59074401855469
22025,89.78157806396484
22027,89.35574340820312
22029,88.90631103515625
22031,90.31405639648438
22033,85.19339752197266
22035,90.7501449584961
22037,85.43159484863281
22039,88.07396697998047
22041,90.9534912109375
22043,89.52055358886719
22045,84.97206115722656
22047,85.31696319580078
22049,90.50460815429688
22051,82.77948760986328
22053,87.17790985107422
22055,86.71704864501953
22057,83.65853118896484
22059,89.77354431152344
22061,90.09143829345703
22063,84.70729064941406
22065,90.25790405273438
22067,91.67699432373047
22069,90.04396057128906
22071,81.50323486328125
22073,91.40934753417969
22075,80.88381958007812
22077,86.61666870117188
22079,88.90589141845703
22081,90.46511840820312
22083,91.38556671142578
22085,90.08303833007812
22087,80.11396026611328
22089,84.02886962890625
22091,84.89408874511719
22093,84.7645034790039
22095,84.48697662353516
22097,87.28947448730469
22099,85.73702239990234
22101,84.60533905029297
22103,81.65946960449219
22105,84.15811920166016
22107,90.26626586914062
22109,84.38993835449219
22111,90.87853240966797
22113,86.31867218017578
22115,88.78629302978516
22117,82.76638793945312
22119,90.00231170654297
22121,85.5663833618164
22123,91.28958892822266
22125,86.3982162475586
22127,90.16348266601562
23001,85.2262954711914
23003,86.01065826416016
23005,86.67753601074219
23007,80.48075866699219
23009,87.84719848632812
23011,85.21343231201172
23013,84.39288330078125
23015,85.106201171875
23017,82.50636291503906
23019,87.48615264892578
23021,84.33648681640625
23023,85.95709228515625
23025,82.96229553222656
23027,85.58739471435547
23029,87.3560562133789
23031,86.69474029541016
24001,90.0949478149414
24003,90.96939086914062
24005,90.02095794677734
24009,90.8390121459961
24011,91.25879669189453
24013,88.59750366210938
24015,90.21026611328125
24017,91.97340393066406
24019,91.27202606201172
24021,89.18771362304688
24023,84.49121856689453
24025,90.56835174560547
24027,89.16153717041016
24029,91.11593627929688
24031,89.2757797241211
24033,90.822509765625
24035,91.1598129272461
24037,91.33903503417969
24039,89.50140380859375
24041,91.16727447509766
24043,90.6511459350586
24045,89.84664916992188
24047,87.24639892578125
24510,91.48031616210938
25001,87.26319122314453
25003,84.92565155029297
25005,89.73385620117188
25007,86.96922302246094
25009,86.83468627929688
25011,87.25025939941406
25013,88.48612976074219
25015,87.63825988769531
25017,89.5618896484375
25019,83.7904281616211
25021,90.12274932861328
25023,89.6745834350586
25025,89.7823715209961
25027,88.20060729980469
26001,86.5910873413086
26003,86.05997467041016
26005,88.17720794677734
26007,87.59928131103516
26009,88.43869018554688
26011,87.12789916992188
26013,89.3830337524414
26015,87.60182189941406
26017,87.43950653076172
26019,86.26707458496094
26021,87.62007904052734
26023,87.6291732788086
26025,87.1546630859375
26027,88.24967193603516
26029,88.38804626464844
26031,87.03860473632812
26033,83.65152740478516
26035,88.56664276123047
26037,87.2158203125
26039,87.02706146240234
26041,86.78900146484375
26043,90.47398376464844
26045,86.82232666015625
26047,86.55579376220703
26049,86.4758529663086
26051,88.22522735595703
26053,85.13426971435547
26055,88.94496154785156
26057,88.09368896484375
26059,86.72953033447266
26061,89.4071044921875
26063,84.49629974365234
26065,85.97579956054688
26067,87.35102844238281
26069,86.78094482421875
26071,88.33675384521484
26073,89.1463394165039
26075,85.88630676269531
26077,88.59998321533203
26079,88.51545715332031
26081,87.7403793334961
26083,86.95774841308594
26085,88.06361389160156
26087,86.13619995117188
26089,86.40257263183594
26091,88.19617462158203
26093,85.83158874511719
26095,82.26713562011719
26097,82.9624252319336
26099,87.53800964355469
26101,86.0243911743164
26103,90.12411499023438
26105,85.28498840332031
26107,88.59996032714844
26109,89.30406188964844
26111,88.40206909179688
26113,88.67850494384766
26115,89.62364196777344
26117,88.00745391845703
26119,86.99129486083984
26121,87.98401641845703
26123,88.29102325439453
26125,86.71936798095703
26127,86.95913696289062
26129,87.10340881347656
26131,87.2994613647461
26133,88.48106384277344
26135,86.8047866821289
26137,86.41297912597656
26139,87.86470031738281
26141,86.9615707397461
26143,87.89677429199219
26145,87.30945587158203
26147,86.20670318603516
26149,88.41053009033203
26151,84.57310485839844
26153,84.215087890625
26155,86.4095458984375
