GEOID,tmax
01001,53.15458297729492
01003,57.44099044799805
01005,54.09092330932617
01007,50.408042907714844
01009,46.71296310424805
01011,52.53453063964844
01013,54.370540618896484
01015,48.93056869506836
01017,49.8568115234375
01019,46.01372146606445
01021,51.644920349121094
01023,53.63814163208008
01025,53.81416320800781
01027,48.824066162109375
01029,48.3891716003418
01031,55.16943359375
01033,43.51286315917969
01035,55.11222839355469
01037,50.51047134399414
01039,55.10628890991211
01041,54.04694366455078
01043,44.606201171875
01045,55.57500076293945
01047,53.40422058105469
01049,42.98222732543945
01051,51.95847702026367
01053,55.13146209716797
01055,47.53000259399414
01057,46.82063293457031
01059,43.232906341552734
01061,55.7748908996582
01063,51.70488357543945
01065,50.99086380004883
01067,55.96891784667969
01069,56.782432556152344
01071,42.56510925292969
01073,47.860008239746094
01075,46.9057731628418
01077,43.01271057128906
01079,42.958980560302734
01081,50.75576400756836
01083,42.252010345458984
01085,54.02559280395508
01087,51.69651412963867
01089,43.062461853027344
01091,52.57906723022461
01093,44.54882049560547
01095,46.372352600097656
01097,57.73001480102539
01099,54.567665100097656
01101,53.40769958496094
01103,43.75123596191406
01105,51.649009704589844
01107,50.05349349975586
01109,53.68637466430664
01111,49.249114990234375
01113,53.1424560546875
01115,48.46024703979492
01117,49.68270492553711
01119,53.09977340698242
01121,49.820796966552734
01123,50.091670989990234
01125,49.396942138671875
01127,46.34647750854492
01129,54.47483444213867
01131,53.85260772705078
01133,43.71705627441406
04001,45.35028076171875
04003,56.82764434814453
04005,47.06496047973633
04007,56.77781677246094
04009,53.62440490722656
04011,50.860958099365234
04012,65.37438201904297
04013,66.40435791015625
04015,56.034034729003906
04017,44.770938873291016
04019,66.90657806396484
04021,66.75725555419922
04023,61.57310485839844
04025,59.075660705566406
04027,65.6662826538086
05001,42.43291473388672
05003,46.82417678833008
05005,41.51496124267578
05007,44.8132438659668
05009,42.398319244384766
05011,47.190032958984375
05013,47.52350616455078
05015,43.211647033691406
05017,44.734378814697266
05019,47.834537506103516
05021,40.554710388183594
05023,43.72164535522461
05025,44.688385009765625
05027,49.090370178222656
05029,45.734657287597656
05031,39.55199432373047
05033,46.339820861816406
05035,42.44921112060547
05037,40.71961975097656
05039,45.9870491027832
05041,42.88804626464844
05043,44.97110366821289
05045,44.85006332397461
05047,45.38381576538086
05049,41.32202911376953
05051,46.669830322265625
05053,44.48591613769531
05055,40.0169792175293
05057,48.33359146118164
05059,46.68362045288086
05061,48.754642486572266
05063,41.94645690917969
05065,41.917781829833984
05067,40.72710037231445
05069,43.14401626586914
05071,44.10817337036133
05073,49.5862922668457
05075,40.23118209838867
05077,43.01789474487305
05079,43.402931213378906
05081,49.544620513916016
05083,46.397247314453125
05085,43.50033187866211
05087,43.513587951660156
05089,42.10481643676758
05091,49.71774673461914
05093,39.899410247802734
05095,42.90473937988281
05097,47.72834014892578
05099,47.879547119140625
05101,41.7480354309082
05103,47.794864654541016
05105,46.139007568359375
05107,42.91415023803711
05109,47.5898551940918
05111,39.88554763793945
05113,48.75141525268555
05115,44.37904739379883
05117,43.835147857666016
05119,44.053932189941406
05121,41.25143814086914
05123,42.28530502319336
05125,44.79818344116211
05127,48.4216423034668
05129,41.60312271118164
05131,48.20137023925781
05133,49.820865631103516
05135,41.13351821899414
05137,42.42017364501953
05139,49.25590896606445
05141,43.22658920288086
05143,45.132930755615234
05145,44.03532028198242
05147,42.297325134277344
05149,46.7946662902832
06001,50.9636344909668
06003,29.952760696411133
06005,42.26100540161133
06007,44.768985748291016
06009,42.91937255859375
06011,50.86064147949219
06013,52.169559478759766
06015,37.98735427856445
06017,36.807437896728516
06019,42.02299499511719
06021,47.90576934814453
06023,40.98707580566406
06025,65.46849822998047
06027,48.9415283203125
06029,53.838653564453125
06031,53.078609466552734
06033,44.35253143310547
06035,33.99933624267578
06037,55.48644256591797
06039,41.81305694580078
06041,53.4670295715332
06043,38.50266647338867
06045,45.6240348815918
06047,49.01217269897461
06049,35.93217468261719
06051,29.751686096191406
06053,48.29831314086914
06055,51.97251892089844
06057,35.882720947265625
06059,62.84872817993164
06061,37.6375732421875
06063,32.25971603393555
06065,61.494205474853516
06067,51.34813690185547
06069,45.446136474609375
06071,57.89910888671875
06073,62.7136116027832
06075,54.48798751831055
06077,52.66708755493164
06079,50.260555267333984
06081,52.18870544433594
06083,49.62862777709961
06085,47.770164489746094
06087,51.18089294433594
06089,39.802940368652344
06091,32.11720275878906
06093,36.400352478027344
06095,53.82194900512695
06097,52.565120697021484
06099,49.140621185302734
06101,51.46717834472656
06103,43.30182647705078
06105,37.71293640136719
06107,44.36311340332031
06109,34.19329833984375
06111,48.318904876708984
06113,53.06009292602539
06115,45.38908386230469
08001,45.97745895385742
08003,32.94739532470703
08005,48.892356872558594
08007,43.55137634277344
08009,55.03064727783203
08011,41.93632888793945
08013,47.538116455078125
08014,48.135311126708984
08015,41.38629913330078
08017,38.48115921020508
08019,42.438594818115234
08021,35.880287170410156
08023,41.02726364135742
08025,44.52598571777344
08027,42.75493240356445
08029,43.207340240478516
08031,49.160377502441406
08033,44.34946823120117
08035,53.64818572998047
08037,44.495521545410156
08039,50.7619514465332
08041,52.76926040649414
08043,47.41437911987305
08045,42.65507888793945
08047,46.390541076660156
08049,42.9764404296875
08051,37.8832893371582
08053,38.49945831298828
08055,51.5418701171875
08057,41.44341278076172
08059,51.44026184082031
08061,36.76006317138672
08063,40.23301696777344
08065,40.49691390991211
08067,44.48588180541992
08069,44.96328353881836
08071,57.96649932861328
08073,45.923763275146484
08075,43.763004302978516
08077,44.104618072509766
08079,39.903377532958984
08081,40.30497741699219
08083,45.049591064453125
08085,44.4521598815918
08087,43.32132339477539
08089,48.662899017333984
08091,41.71754837036133
08093,43.07111740112305
08095,34.821372985839844
08097,41.2249755859375
08099,39.59505844116211
08101,53.42005157470703
08103,41.774253845214844
08105,32.500648498535156
08107,42.47379684448242
08109,33.6400260925293
08111,37.680259704589844
08113,45.462379455566406
08115,34.71937561035156
08117,41.321327209472656
08119,45.51728820800781
08121,43.72255325317383
08123,43.05489730834961
08125,36.65132522583008
09001,30.206134796142578
09003,30.124263763427734
09005,26.270904541015625
09007,30.110881805419922
09009,30.039627075195312
09011,29.388427734375
09013,30.03879165649414
09015,30.182201385498047
10001,34.93608093261719
10003,33.40887451171875
10005,35.903770446777344
11001,35.769630432128906
12001,61.41130828857422
12003,58.92781066894531
12005,56.59199905395508
12007,60.98963928222656
12009,62.86647415161133
12011,74.48660278320312
12013,56.78972244262695
12015,71.89432525634766
12017,63.94369888305664
12019,61.830955505371094
12021,74.2773208618164
12023,57.750709533691406
12027,69.90165710449219
12029,58.37142562866211
12031,60.94240951538086
12033,56.9234504699707
12035,59.44544219970703
12037,57.73064041137695
12039,58.00115203857422
12041,59.1102294921875
12043,70.00403594970703
12045,57.2177619934082
12047,56.884517669677734
12049,68.78536224365234
12051,71.50440216064453
12053,65.25301361083984
12055,68.91230010986328
12057,67.94952392578125
12059,55.86735534667969
12061,67.24539184570312
12063,56.98586654663086
12065,58.12689208984375
12067,57.79806137084961
12069,62.886722564697266
12071,73.00645446777344
12073,58.154788970947266
12075,60.81209182739258
12077,57.468074798583984
12079,57.67397689819336
12081,69.48633575439453
12083,62.9055290222168
12085,71.05973052978516
12086,76.56682586669922
12087,77.02302551269531
12089,59.99795913696289
12091,56.22467803955078
12093,68.9378433227539
12095,62.678470611572266
12097,65.27799224853516
12099,71.86578369140625
12101,66.31718444824219
12103,68.09684753417969
12105,66.78578186035156
12107,61.88675308227539
12109,61.23692321777344
12111,69.76835632324219
12113,55.94477081298828
12115,70.91619110107422
12117,61.372474670410156
12119,64.36165618896484
12121,57.36530685424805
12123,58.01518249511719
12125,59.51216125488281
12127,59.526119232177734
12129,57.77570343017578
12131,56.09223937988281
12133,55.98576354980469
13001,56.23453903198242
13003,56.4796257019043
13005,56.28325653076172
13007,58.48948669433594
13009,55.85198974609375
13011,49.11391830444336
13013,48.1610221862793
13015,44.29681396484375
13017,57.204490661621094
13019,57.19245910644531
13021,57.06640625
13023,58.900596618652344
13025,58.65962600708008
13027,57.90950393676758
13029,58.10414505004883
13031,57.631343841552734
13033,56.22630310058594
13035,51.71723937988281
13037,57.67117691040039
13039,59.606346130371094
13043,57.020599365234375
13045,48.44108581542969
13047,41.976539611816406
13049,58.785919189453125
13051,58.166229248046875
13053,54.039024353027344
13055,42.569190979003906
13057,43.96029281616211
13059,50.44989013671875
13061,56.2324333190918
13063,48.28813171386719
13065,56.749088287353516
13067,45.63602066040039
13069,56.18182373046875
13071,58.419921875
13073,54.596282958984375
13075,57.784786224365234
13077,49.40790939331055
13079,55.630462646484375
13081,58.65187072753906
13083,40.33272171020508
13085,43.363861083984375
13087,58.596954345703125
13089,47.085975646972656
13091,57.990543365478516
13093,58.66508483886719
13095,58.546016693115234
13097,47.46030044555664
13099,57.54230499267578
13101,56.68690490722656
13103,57.8687858581543
13105,51.78377914428711
13107,57.01133728027344
13109,57.059940338134766
13111,39.936492919921875
13113,48.86714553833008
13115,44.82954788208008
13117,44.88376235961914
13119,50.305564880371094
13121,46.85093307495117
13123,40.192955017089844
13125,55.09321975708008
13127,59.11978530883789
13129,43.056640625
13131,58.507225036621094
13133,53.09596252441406
13135,46.46693420410156
13137,45.633548736572266
13139,46.21311569213867
13141,54.53909683227539
13143,47.14764404296875
13145,51.15281295776367
13147,50.84647750854492
13149,49.79521560668945
13151,49.53791046142578
13153,58.882362365722656
13155,57.291236877441406
13157,48.78956985473633
13159,52.99869918823242
13161,55.979549407958984
13163,56.04446029663086
13165,57.02724075317383
13167,56.74546813964844
13169,55.52170181274414
13171,51.655921936035156
13173,56.72556686401367
13175,57.484779357910156
13177,58.41975021362305
13179,58.119632720947266
13181,53.63542175292969
13183,57.773834228515625
13185,57.103477478027344
13187,42.98722839355469
13189,54.27047348022461
13191,58.64846420288086
13193,57.31014633178711
13195,50.168148040771484
13197,54.33470153808594
13199,50.24951171875
13201,58.31210708618164
13205,58.71750259399414
13207,53.86996841430664
13209,56.29397964477539
13211,52.0820426940918
13213,42.073143005371094
13215,53.125003814697266
13217,50.37522506713867
13219,50.75981521606445
13221,51.838436126708984
13223,46.08802795410156
13225,57.56172561645508
13227,42.09101486206055
13229,57.346336364746094
13231,50.4929313659668
13233,46.851715087890625
13235,59.215423583984375
13237,54.02811050415039
13239,55.21744918823242
13241,42.72035598754883
13243,56.252342224121094
13245,55.36735534667969
13247,48.799598693847656
13249,56.00373458862305
13251,56.774906158447266
13253,58.234981536865234
13255,50.128177642822266
13257,49.31128692626953
13259,54.94039535522461
13261,57.50437927246094
13263,52.23172378540039
13265,53.36470413208008
13267,56.482940673828125
13269,54.623809814453125
13271,56.927337646484375
13273,57.45956802368164
13275,58.39784622192383
13277,58.01848220825195
13279,56.3021240234375
13281,41.07715606689453
13283,56.77236557006836
13285,50.39043426513672
13287,58.18022918701172
13289,58.231868743896484
13291,40.701499938964844
13293,52.24034881591797
13295,40.99414825439453
13297,49.201019287109375
13299,57.22166061401367
13301,54.155426025390625
13303,55.99250793457031
13305,57.67318344116211
13307,55.9673957824707
13309,56.75410079956055
13311,43.89238739013672
13313,42.19330978393555
13315,58.32706832885742
13317,52.88151931762695
13319,57.32699966430664
13321,58.56689453125
16001,47.09825897216797
16003,32.720619201660156
16005,41.78193283081055
16007,37.553531646728516
16009,42.410343170166016
16011,40.29885482788086
16013,32.83281326293945
16015,35.08795166015625
16017,36.171607971191406
16019,37.180023193359375
16021,34.073631286621094
16023,31.86073875427246
16025,30.30787467956543
16027,49.33249282836914
16029,38.31269454956055
16031,40.848148345947266
16033,31.815868377685547
16035,40.2021598815918
16037,29.80909538269043
16039,40.188201904296875
16041,41.3198127746582
16043,32.93987274169922
16045,41.89459991455078
16047,42.18096923828125
16049,39.95522689819336
16051,36.36732864379883
16053,44.92863845825195
16055,40.66139602661133
16057,42.701080322265625
16059,33.78810119628906
16061,42.5274772644043
16063,39.855712890625
16065,35.905052185058594
16067,41.138275146484375
16069,42.619197845458984
16071,41.10459899902344
16073,43.99270248413086
16075,48.436031341552734
16077,40.92447280883789
16079,37.035667419433594
16081,31.774688720703125
16083,43.264060974121094
16085,33.431068420410156
16087,37.46613693237305
17001,26.688762664794922
17003,34.70730209350586
17005,26.16132164001465
17007,21.2784423828125
17009,26.551212310791016
17011,23.523866653442383
17013,30.1140193939209
17015,23.047178268432617
17017,27.761611938476562
17019,28.289813995361328
17021,26.449556350708008
17023,29.763408660888672
17025,28.949039459228516
17027,26.800039291381836
17029,27.810850143432617
17031,25.628265380859375
17033,29.55683135986328
17035,28.134601593017578
17037,20.964859008789062
17039,27.10195541381836
17041,27.928821563720703
17043,24.69268226623535
17045,29.75063133239746
17047,31.60539436340332
17049,27.04599380493164
17051,26.228923797607422
17053,28.151988983154297
17055,30.801422119140625
17057,27.44063377380371
17059,33.206024169921875
17061,29.133970260620117
17063,24.8615779876709
17065,32.17858123779297
17067,26.77653694152832
17069,33.19439697265625
17071,26.278879165649414
17073,25.243335723876953
17075,28.749835968017578
17077,30.62649917602539
17079,28.959972381591797
17081,29.46705436706543
17083,29.8773250579834
17085,22.1948299407959
17087,32.97765350341797
17089,22.61000633239746
17091,27.150705337524414
17093,23.59773063659668
17095,25.96272850036621
17097,23.28328514099121
17099,22.915576934814453
17101,30.01752471923828
17103,21.569684982299805
17105,26.503141403198242
17107,28.018171310424805
17109,26.22077178955078
17111,21.964282989501953
17113,27.189130783081055
17115,26.544084548950195
17117,27.522302627563477
17119,27.803844451904297
17121,27.498125076293945
17123,25.99284553527832
17125,28.534683227539062
17127,34.63360595703125
17129,27.960689544677734
17131,25.810821533203125
17133,31.31690216064453
17135,26.20305633544922
17137,27.81658172607422
17139,25.999740600585938
17141,21.889442443847656
17143,27.629669189453125
17145,29.152036666870117
17147,26.879077911376953
17149,27.45562171936035
17151,33.3653564453125
17153,34.550132751464844
17155,24.512083053588867
17157,29.863788604736328
17159,30.20627212524414
17161,25.6737060546875
17163,28.70248794555664
17165,32.688758850097656
17167,27.24851417541504
17169,26.80837631225586
17171,28.07408332824707
17173,25.775720596313477
17175,25.846485137939453
17177,21.513288497924805
17179,28.598548889160156
17181,32.56349182128906
17183,30.03453254699707
17185,31.140039443969727
17187,25.872644424438477
17189,27.605289459228516
17191,30.966949462890625
17193,32.906803131103516
17195,23.9906005859375
17197,25.8361759185791
17199,31.489070892333984
17201,21.625370025634766
17203,27.290254592895508
18001,27.073699951171875
18003,26.87871742248535
18005,31.00831413269043
18007,29.034957885742188
18009,29.117538452148438
18011,30.040491104125977
18013,29.81686782836914
18015,29.77802085876465
18017,29.46885108947754
18019,32.36377716064453
18021,30.28094482421875
18023,29.86634063720703
18025,30.474098205566406
18027,30.061058044433594
18029,30.59231185913086
18031,30.344602584838867
18033,25.538909912109375
18035,29.83030128479004
18037,30.00743293762207
18039,26.8717041015625
18041,29.873573303222656
18043,32.11222839355469
18045,30.986648559570312
18047,30.149822235107422
18049,28.736797332763672
18051,30.957189559936523
18053,29.884071350097656
18055,29.576833724975586
18057,30.55736541748047
18059,30.410972595214844
18061,31.89459800720215
18063,30.047609329223633
18065,29.670480728149414
18067,29.9276180267334
18069,28.51384925842285
18071,31.035282135009766
18073,27.928695678710938
18075,27.94417381286621
18077,31.553028106689453
18079,31.31168556213379
18081,30.112791061401367
18083,29.950803756713867
18085,27.782751083374023
18087,25.757305145263672
18089,26.531064987182617
18091,26.722091674804688
18093,29.913183212280273
18095,30.63405418395996
18097,30.451730728149414
18099,27.948068618774414
18101,29.986488342285156
18103,29.553125381469727
18105,29.314525604248047
18107,30.366601943969727
18109,30.2177734375
18111,28.17037582397461
18113,26.132232666015625
18115,31.076828002929688
18117,30.250652313232422
18119,29.921649932861328
18121,30.732463836669922
18123,30.37505340576172
18125,30.142871856689453
18127,26.286808013916016
18129,32.321651458740234
18131,28.453533172607422
18133,30.120319366455078
18135,28.203401565551758
18137,30.324729919433594
18139,30.12240982055664
18141,27.308029174804688
18143,31.959774017333984
18145,30.614330291748047
18147,30.551677703857422
18149,27.848468780517578
18151,24.392820358276367
18153,29.81831169128418
18155,31.239599227905273
18157,30.12482261657715
18159,30.151172637939453
18161,29.65650177001953
18163,31.454988479614258
18165,31.07790756225586
18167,30.50208854675293
18169,29.156997680664062
18171,30.343629837036133
18173,30.699357986450195
18175,30.782241821289062
18177,29.160991668701172
18179,28.133007049560547
18181,29.01189422607422
18183,27.315231323242188
19001,25.02629852294922
19003,25.86235809326172
19005,21.80983543395996
19007,28.242496490478516
19009,24.932764053344727
19011,19.580766677856445
19013,19.3349609375
19015,23.70490264892578
19017,19.1601619720459
19019,19.531415939331055
19021,23.978408813476562
19023,19.166667938232422
19025,24.735960006713867
19027,25.10565948486328
19029,25.631864547729492
19031,22.614986419677734
19033,19.55253028869629
19035,25.24300193786621
19037,18.960067749023438
19039,25.202857971191406
19041,23.87590980529785
19043,21.629316329956055
19045,24.982725143432617
19047,25.839494705200195
19049,25.486204147338867
19051,27.98525619506836
19053,24.97648048400879
19055,21.25556182861328
19057,26.302221298217773
19059,22.94436264038086
19061,21.61139678955078
19063,20.91773796081543
19065,19.566730499267578
19067,19.401025772094727
19069,19.471786499023438
19071,27.55482292175293
19073,24.781822204589844
19075,19.144567489624023
19077,25.06812858581543
19079,21.07185935974121
19081,20.22519302368164
19083,20.07254409790039
19085,26.417884826660156
19087,26.408069610595703
19089,19.17575454711914
19091,22.296289443969727
19093,25.309072494506836
19095,22.403213500976562
19097,23.609420776367188
19099,24.11256980895996
19101,26.17365074157715
19103,21.574665069580078
19105,22.92127799987793
19107,25.235557556152344
19109,20.60846519470215
19111,27.12163543701172
19113,20.618467330932617
19115,25.57149314880371
19117,26.30402183532715
19119,25.009782791137695
19121,25.052425384521484
19123,26.202634811401367
19125,26.327898025512695
19127,21.2622013092041
19129,26.900409698486328
19131,19.631654739379883
19133,26.711875915527344
19135,27.710325241088867
19137,26.679607391357422
19139,23.862321853637695
19141,24.8547306060791
19143,23.740137100219727
19145,27.438236236572266
19147,21.990297317504883
19149,25.95761489868164
19151,23.362943649291992
19153,24.59629249572754
19155,26.0660457611084
19157,23.272567749023438
19159,25.304372787475586
19161,24.705318450927734
19163,25.177600860595703
19165,25.52073860168457
19167,25.423383712768555
19169,22.31744956970215
19171,20.40323257446289
19173,26.548423767089844
19175,24.982946395874023
19177,27.254730224609375
19179,27.231027603149414
19181,25.636459350585938
19183,24.510080337524414
19185,26.00400161743164
19187,23.287710189819336
19189,19.810209274291992
19191,20.562681198120117
19193,26.439544677734375
19195,19.580814361572266
19197,20.330486297607422
20001,36.36176681518555
20003,35.8538703918457
20005,33.179561614990234
20007,45.71293258666992
20009,37.942169189453125
20011,38.511043548583984
20013,30.683137893676758
20015,41.24116516113281
20017,37.434242248535156
20019,42.66994094848633
20021,41.53717041015625
20023,30.03137969970703
20025,50.56257247924805
20027,32.96607971191406
20029,31.060171127319336
20031,35.751258850097656
20033,48.21757888793945
20035,43.6793327331543
20037,39.7823371887207
20039,25.174476623535156
20041,36.10761642456055
20043,31.64912986755371
20045,36.565086364746094
20047,44.18177795410156
20049,42.158111572265625
20051,36.575679779052734
20053,35.711952209472656
20055,44.6912841796875
20057,48.42186737060547
20059,36.02090835571289
20061,35.30278778076172
20063,34.43502426147461
20065,30.997173309326172
20067,47.19131851196289
20069,48.45146560668945
20071,34.71425247192383
20073,39.8102912902832
20075,39.1999626159668
20077,42.89816665649414
20079,39.54295349121094
20081,48.55046844482422
20083,45.676116943359375
20085,32.49480056762695
20087,35.20869445800781
20089,28.4893856048584
20091,37.45561218261719
20093,41.50946044921875
20095,41.4836311340332
20097,46.055965423583984
20099,39.7712516784668
20101,40.45378112792969
20103,36.60991668701172
20105,33.93684387207031
20107,38.09033966064453
20109,32.183387756347656
20111,36.01765823364258
20113,37.91441345214844
20115,38.005435943603516
20117,29.226104736328125
20119,51.5380973815918
20121,37.56023025512695
20123,31.315889358520508
20125,40.096614837646484
20127,35.7666015625
20129,56.237464904785156
20131,29.929649353027344
20133,37.545223236083984
20135,41.305538177490234
20137,25.088037490844727
20139,35.08681869506836
20141,31.893056869506836
20143,33.540435791015625
20145,41.73671340942383
20147,27.211746215820312
20149,32.10476303100586
20151,42.85997772216797
20153,26.620433807373047
20155,39.658164978027344
20157,28.89310073852539
20159,37.524208068847656
20161,33.39293670654297
20163,32.04236602783203
20165,39.78565216064453
20167,35.564735412597656
20169,35.996673583984375
20171,38.62163543701172
20173,40.74077224731445
20175,51.797035217285156
20177,34.971900939941406
20179,29.64525604248047
20181,32.005950927734375
20183,28.131771087646484
20185,39.813636779785156
20187,47.35084533691406
20189,53.15424346923828
20191,42.474422454833984
20193,29.404340744018555
20195,36.24442672729492
20197,34.18342971801758
20199,33.18215560913086
20201,29.17568588256836
20203,35.93559646606445
20205,38.56171798706055
20207,36.819969177246094
20209,37.28886795043945
21001,33.42999267578125
21003,37.106849670410156
21005,31.503253936767578
21007,35.642845153808594
21009,36.30094909667969
21011,27.4544734954834
21013,31.39256477355957
21015,30.325029373168945
21017,27.770423889160156
21019,29.07297134399414
21021,30.365169525146484
21023,28.46886444091797
21025,29.96817970275879
21027,32.71872329711914
21029,33.515769958496094
21031,36.43260955810547
21033,34.25945281982422
21035,35.58132553100586
21037,29.901803970336914
21039,36.257789611816406
21041,32.029483795166016
21043,28.5333194732666
21045,31.09777069091797
21047,34.72456359863281
21049,27.600370407104492
21051,30.75330924987793
21053,34.734161376953125
21055,33.74693298339844
21057,35.794490814208984
21059,31.9052734375
21061,37.24049758911133
21063,28.939550399780273
21065,28.45981216430664
21067,28.246784210205078
21069,27.40642738342285
21071,30.133087158203125
21073,31.318988800048828
21075,36.45351028442383
21077,31.43781089782715
21079,29.50933074951172
21081,29.871965408325195
21083,35.83642578125
21085,35.91663360595703
21087,34.37601852416992
21089,28.51521873474121
21091,31.040348052978516
21093,33.96296310424805
21095,27.551664352416992
21097,28.648584365844727
21099,35.70687484741211
21101,31.867826461791992
21103,31.664033889770508
21105,36.459712982177734
21107,33.588172912597656
21109,28.614965438842773
21111,33.13322067260742
21113,29.059961318969727
21115,30.438886642456055
21117,29.713289260864258
21119,28.605119705200195
21121,32.732112884521484
21123,33.80540466308594
21125,31.434356689453125
21127,30.065324783325195
21129,29.16497802734375
21131,29.632793426513672
21133,27.140291213989258
21135,27.88421058654785
21137,29.830549240112305
21139,34.45838165283203
21141,35.652713775634766
21143,34.81675338745117
21145,35.48823928833008
21147,34.529598236083984
21149,33.01421356201172
21151,28.642738342285156
21153,29.744247436523438
21155,32.554996490478516
21157,35.2412223815918
21159,30.408985137939453
21161,27.71233558654785
21163,32.11294937133789
21165,27.38262367248535
21167,30.628721237182617
21169,34.690250396728516
21171,36.073856353759766
21173,27.238319396972656
21175,29.036760330200195
21177,34.369972229003906
21179,33.328330993652344
21181,27.4951114654541
21183,34.117061614990234
21185,32.148887634277344
21187,30.756738662719727
21189,29.844127655029297
21191,29.378732681274414
21193,29.539161682128906
21195,29.0911922454834
21197,27.87548065185547
21199,32.06703186035156
21201,28.06174659729004
21203,29.495433807373047
21205,27.509960174560547
21207,33.4129524230957
21209,29.280887603759766
21211,31.94264793395996
21213,36.860084533691406
21215,32.85136795043945
21217,32.87980651855469
21219,34.82173538208008
21221,35.41690444946289
21223,31.89676284790039
21225,32.97084426879883
21227,37.34112548828125
21229,32.13191223144531
21231,33.9832763671875
21233,32.94710159301758
21235,34.608943939208984
21237,28.650964736938477
21239,30.023067474365234
22001,54.5192985534668
22003,54.84025955200195
22005,57.223873138427734
22007,57.551631927490234
22009,52.7813720703125
22011,55.79913330078125
22013,51.87358856201172
22015,52.236202239990234
22017,52.95761489868164
22019,56.22824478149414
22021,49.344017028808594
22023,55.94599914550781
22025,50.214752197265625
22027,50.34303283691406
22029,51.17192459106445
22031,54.344818115234375
22033,56.443721771240234
22035,46.304840087890625
22037,55.45212936401367
22039,54.0886116027832
22041,48.80634689331055
22043,53.01694107055664
22045,56.304786682128906
22047,56.52475357055664
22049,49.85446548461914
22051,58.80797576904297
22053,54.78688049316406
22055,55.22098159790039
22057,58.81674575805664
22059,51.00365447998047
22061,49.82384490966797
22063,56.73442840576172
22065,48.19749450683594
22067,47.57930374145508
22069,54.325172424316406
22071,58.31930923461914
22073,48.62569046020508
22075,60.49636459350586
22077,54.68901824951172
22079,54.11295700073242
22081,53.57643508911133
22083,47.99913024902344
22085,55.07158279418945
22087,59.38824462890625
22089,58.14442825317383
22091,55.798179626464844
22093,57.59502029418945
22095,57.54942321777344
22097,54.34495162963867
22099,56.23249053955078
22101,57.005523681640625
22103,57.22118377685547
22105,56.40760803222656
22107,49.72621154785156
22109,58.450218200683594
22111,49.19957733154297
22113,55.19447326660156
22115,55.74104309082031
22117,55.903038024902344
22119,51.58987808227539
22121,56.29352951049805
22123,46.42537307739258
22125,54.2686653137207
22127,51.82345199584961
23001,28.261959075927734
23003,26.359140396118164
23005,28.713661193847656
23007,23.63480567932129
23009,32.60362243652344
23011,29.23125648498535
23013,30.19408416748047
23015,29.87859535217285
23017,25.411718368530273
23019,30.43195915222168
23021,26.64202117919922
23023,29.33849334716797
23025,25.101839065551758
23027,30.060569763183594
23029,34.458553314208984
23031,30.06804847717285
24001,29.395479202270508
24003,36.0709228515625
24005,33.263427734375
24009,36.290870666503906
24011,35.883113861083984
24013,32.242733001708984
24015,33.19757843017578
24017,36.93477249145508
24019,36.257286071777344
24021,32.521949768066406
24023,21.653621673583984
24025,33.31502151489258
24027,33.6135368347168
24029,35.042930603027344
24031,33.854469299316406
24033,35.88859176635742
24035,35.54720687866211
24037,36.44269561767578
24039,36.2177619934082
24041,36.08393096923828
24043,32.40362548828125
24045,36.59547805786133
24047,36.42689514160156
24510,34.980979919433594
25001,36.28316879272461
25003,24.034900665283203
25005,31.79720115661621
25007,34.31687927246094
25009,30.964550018310547
25011,29.20928192138672
25013,29.048582077026367
25015,29.064207077026367
25017,31.539657592773438
25019,38.743408203125
25021,31.86296844482422
25023,33.181610107421875
25025,30.9222412109375
25027,30.219104766845703
26001,22.568889617919922
26003,18.187685012817383
26005,26.438627243041992
26007,23.003496170043945
26009,21.139951705932617
26011,23.271759033203125
26013,13.801931381225586
26015,24.517730712890625
26017,22.86168670654297
26019,21.1522274017334
26021,26.977153778076172
26023,24.42243003845215
26025,23.743194580078125
26027,26.792348861694336
26029,21.46308708190918
26031,22.100189208984375
26033,20.028858184814453
26035,21.658470153808594
26037,23.139524459838867
26039,21.171733856201172
26041,19.279525756835938
26043,18.299274444580078
26045,23.231170654296875
26047,20.677698135375977
26049,22.031551361083984
26051,23.033977508544922
26053,15.9008150100708
26055,21.26154327392578
26057,23.270803451538086
26059,23.591270446777344
26061,15.632753372192383
26063,21.476806640625
26065,22.6185359954834
26067,23.916744232177734
26069,23.13479232788086
26071,16.039920806884766
26073,22.98043441772461
26075,23.077468872070312
26077,25.496313095092773
26079,20.145755767822266
26081,25.146074295043945
26083,13.74567699432373
26085,22.316984176635742
26087,20.97002601623535
26089,21.250730514526367
26091,24.888263702392578
26093,22.167156219482422
26095,19.578006744384766
26097,19.88992691040039
26099,22.064966201782227
26101,21.789785385131836
26103,15.659599304199219
26105,22.481138229370117
26107,23.02686309814453
26109,20.453189849853516
26111,23.305484771728516
26113,20.38458251953125
26115,25.203609466552734
26117,23.620689392089844
26119,23.34193229675293
26121,25.46990203857422
26123,24.054580688476562
26125,21.58599090576172
26127,23.418729782104492
26129,22.61244010925293
26131,15.962594032287598
26133,21.208940505981445
26135,22.455142974853516
26137,21.232418060302734
26139,26.25442123413086
26141,22.57114028930664
26143,21.336666107177734
26145,22.971776962280273
26147,21.351490020751953
26149,26.09151840209961
26151,20.74191665649414
