GEOID,tmax
01001,89.7947998046875
01003,89.22599029541016
01005,88.27178192138672
01007,89.36263275146484
01009,88.1048355102539
01011,88.68550872802734
01013,89.93524169921875
01015,88.2762680053711
01017,87.31000518798828
01019,89.0428695678711
01021,88.94234466552734
01023,90.76197052001953
01025,90.55081176757812
01027,86.7375717163086
01029,87.10609436035156
01031,89.07962799072266
01033,87.6367416381836
01035,90.14540100097656
01037,88.20413208007812
01039,89.64777374267578
01041,89.45259857177734
01043,88.22399139404297
01045,88.5970230102539
01047,90.63025665283203
01049,87.49891662597656
01051,89.3304672241211
01053,90.13287353515625
01055,88.62261199951172
01057,88.36253356933594
01059,86.9530029296875
01061,88.9733657836914
01063,90.3035659790039
01065,90.25791931152344
01067,88.07234954833984
01069,88.3363265991211
01071,88.29063415527344
01073,88.5281982421875
01075,88.22000885009766
01077,87.89466857910156
01079,88.15974426269531
01081,87.67326354980469
01083,88.80888366699219
01085,90.37791442871094
01087,88.98139190673828
01089,88.97203826904297
01091,90.69575500488281
01093,87.36119079589844
01095,88.36135864257812
01097,89.19661712646484
01099,90.44401550292969
01101,89.88412475585938
01103,88.5508041381836
01105,90.15579986572266
01107,89.3707504272461
01109,88.90377044677734
01111,87.01892852783203
01113,88.3154296875
01115,88.27027130126953
01117,88.55460357666016
01119,90.56041717529297
01121,88.30634307861328
01123,87.98164367675781
01125,89.32209777832031
01127,88.72410583496094
01129,90.62924194335938
01131,90.7437744140625
01133,87.81217956542969
04001,80.13436126708984
04003,85.8299789428711
04005,81.48944091796875
04007,88.19586944580078
04009,87.20734405517578
04011,78.88534545898438
04012,103.71397399902344
04013,102.7370834350586
04015,90.84737396240234
04017,82.79757690429688
04019,98.88961791992188
04021,100.58586883544922
04023,89.67822265625
04025,88.15921020507812
04027,105.1490707397461
05001,91.95748901367188
05003,92.36868286132812
05005,89.40459442138672
05007,84.8635025024414
05009,86.51799011230469
05011,92.20940399169922
05013,92.21621704101562
05015,84.96260833740234
05017,92.57628631591797
05019,91.50155639648438
05021,89.73970794677734
05023,90.17183685302734
05025,92.24481201171875
05027,91.5435562133789
05029,90.65121459960938
05031,90.66655731201172
05033,87.60246276855469
05035,90.19258880615234
05037,91.1117172241211
05039,92.10442352294922
05041,92.05165100097656
05043,92.09502410888672
05045,91.37629699707031
05047,87.73800659179688
05049,90.19904327392578
05051,90.09463500976562
05053,92.40257263183594
05055,90.15057373046875
05057,90.80975341796875
05059,91.41988372802734
05061,89.5947265625
05063,91.24827575683594
05065,90.42520141601562
05067,91.59883117675781
05069,92.2970199584961
05071,87.25727844238281
05073,91.38917541503906
05075,91.31909942626953
05077,91.33626556396484
05079,92.08065795898438
05081,90.69670867919922
05083,89.1412582397461
05085,92.28568267822266
05087,83.85417175292969
05089,88.47586822509766
05091,91.16622924804688
05093,89.2280044555664
05095,91.91150665283203
05097,88.66165161132812
05099,91.35867309570312
05101,84.76220703125
05103,92.05487060546875
05105,90.74756622314453
05107,91.60913848876953
05109,89.87248229980469
05111,90.86601257324219
05113,87.26415252685547
05115,88.73209381103516
05117,92.14044189453125
05119,91.99339294433594
05121,90.83405303955078
05123,91.19448852539062
05125,91.19949340820312
05127,88.10891723632812
05129,87.20211791992188
05131,89.01783752441406
05133,90.11752319335938
05135,90.89535522460938
05137,89.15689086914062
05139,92.04054260253906
05141,88.52759552001953
05143,84.91751098632812
05145,91.66867065429688
05147,91.86534118652344
05149,89.83856201171875
06001,75.96204376220703
06003,77.02737426757812
06005,92.38605499267578
06007,97.72328186035156
06009,93.65735626220703
06011,97.32999420166016
06013,79.65558624267578
06015,79.97689819335938
06017,89.04147338867188
06019,92.31698608398438
06021,97.9432373046875
06023,84.94776153564453
06025,103.85565185546875
06027,95.0047607421875
06029,98.61526489257812
06031,101.39196014404297
06033,92.0368423461914
06035,91.97317504882812
06037,89.44994354248047
06039,93.66744995117188
06041,72.42073822021484
06043,92.64622497558594
06045,88.48634338378906
06047,94.46537780761719
06049,93.49715423583984
06051,79.047119140625
06053,84.9952163696289
06055,88.35962677001953
06057,89.59669494628906
06059,81.9478759765625
06061,89.92643737792969
06063,88.4017105102539
06065,98.9154281616211
06067,93.68307495117188
06069,88.03361511230469
06071,99.51927185058594
06073,89.37837982177734
06075,67.69999694824219
06077,89.740234375
06079,88.55549621582031
06081,68.57106018066406
06083,83.16002655029297
06085,78.90213012695312
06087,71.87911224365234
06089,97.75933074951172
06091,86.02110290527344
06093,90.82552337646484
06095,85.66716003417969
06097,83.05663299560547
06099,91.14877319335938
06101,98.24012756347656
06103,97.56689453125
06105,92.1239013671875
06107,93.15980529785156
06109,84.47232818603516
06111,86.4413833618164
06113,93.67420196533203
06115,97.64437866210938
08001,81.5892562866211
08003,72.47148895263672
08005,79.72193145751953
08007,72.11585998535156
08009,78.2022705078125
08011,79.7481918334961
08013,75.03839874267578
08014,82.70198822021484
08015,67.2066421508789
08017,78.39061737060547
08019,63.01938247680664
08021,67.29010772705078
08023,66.32344055175781
08025,79.8175048828125
08027,67.0945816040039
08029,77.68547821044922
08031,81.90070343017578
08033,69.29859161376953
08035,75.40923309326172
08037,69.26997375488281
08039,76.14995574951172
08041,74.90619659423828
08043,73.51998138427734
08045,72.67172241210938
08047,66.1974868774414
08049,67.97664642333984
08051,68.53018951416016
08053,60.727054595947266
08055,71.28131103515625
08057,68.79163360595703
08059,75.01453399658203
08061,79.50718688964844
08063,78.2861557006836
08065,63.06241226196289
08067,73.13933563232422
08069,72.87287139892578
08071,73.8036117553711
08073,76.91586303710938
08075,83.11299133300781
08077,77.39105224609375
08079,62.976383209228516
08081,78.84947204589844
08083,78.66636657714844
08085,76.98676300048828
08087,83.1147689819336
08089,79.74046325683594
08091,68.345458984375
08093,66.08623504638672
08095,81.6028060913086
08097,66.69709777832031
08099,80.6723861694336
08101,79.77848052978516
08103,76.0186538696289
08105,68.64969635009766
08107,71.88904571533203
08109,68.85670471191406
08111,57.22172546386719
08113,71.82274627685547
08115,82.30081939697266
08117,63.778438568115234
08119,66.02234649658203
08121,80.20863342285156
08123,83.00244140625
08125,80.70124053955078
09001,92.5127944946289
09003,94.04598236083984
09005,91.5238037109375
09007,91.73900604248047
09009,91.84601593017578
09011,91.49348449707031
09013,92.66778564453125
09015,92.9334716796875
10001,95.12936401367188
10003,95.0755615234375
10005,94.2635726928711
11001,95.06298828125
12001,86.21705627441406
12003,86.67280578613281
12005,86.54336547851562
12007,86.13641357421875
12009,85.59505462646484
12011,85.92072296142578
12013,87.90235900878906
12015,88.26795959472656
12017,86.33406829833984
12019,86.212890625
12021,88.13351440429688
12023,86.85811614990234
12027,88.75355529785156
12029,86.19271850585938
12031,86.31976318359375
12033,89.02889251708984
12035,85.23646545410156
12037,86.31555938720703
12039,87.6850357055664
12041,86.67020416259766
12043,88.26417541503906
12045,86.84864807128906
12047,87.42171478271484
12049,88.7452392578125
12051,88.36312866210938
12053,87.10052490234375
12055,88.32444763183594
12057,87.83922576904297
12059,88.83829498291016
12061,86.52435302734375
12063,88.31106567382812
12065,87.48696899414062
12067,86.96859741210938
12069,87.23339080810547
12071,88.17720031738281
12073,87.69905853271484
12075,86.00616455078125
12077,87.90167236328125
12079,87.63756561279297
12081,88.78289031982422
12083,86.50226593017578
12085,86.21186828613281
12086,85.3003921508789
12087,86.1165771484375
12089,86.72132873535156
12091,88.3147964477539
12093,87.62886047363281
12095,86.92878723144531
12097,87.39778900146484
12099,86.41619873046875
12101,87.80525207519531
12103,87.58228302001953
12105,88.10062408447266
12107,86.14356994628906
12109,85.31891632080078
12111,86.3205795288086
12113,88.68414306640625
12115,88.68875885009766
12117,86.45465850830078
12119,87.4471206665039
12121,87.0979232788086
12123,86.54393768310547
12125,86.43470764160156
12127,85.44554901123047
12129,86.76529693603516
12131,87.72588348388672
12133,88.25049591064453
13001,87.03577423095703
13003,87.43354797363281
13005,87.04849243164062
13007,87.87535858154297
13009,87.56181335449219
13011,88.79767608642578
13013,88.04884338378906
13015,89.19092559814453
13017,87.260986328125
13019,87.6240463256836
13021,87.51669311523438
13023,87.18102264404297
13025,87.28118896484375
13027,87.79063415527344
13029,87.16388702392578
13031,88.11479187011719
13033,89.0320053100586
13035,87.64228820800781
13037,87.73809051513672
13039,86.51042938232422
13043,87.7068862915039
13045,87.0492172241211
13047,89.46720886230469
13049,87.1004867553711
13051,86.72107696533203
13053,87.7373046875
13055,89.13123321533203
13057,88.30059051513672
13059,88.30844116210938
13061,87.87025451660156
13063,87.39090728759766
13065,87.42147064208984
13067,87.97929382324219
13069,87.16377258300781
13071,87.5849609375
13073,89.25977325439453
13075,87.73841857910156
13077,87.29158782958984
13079,87.27047729492188
13081,87.0762710571289
13083,87.43870544433594
13085,87.1265869140625
13087,87.93746948242188
13089,87.70911407470703
13091,87.12281799316406
13093,87.1396484375
13095,87.65646362304688
13097,87.44922637939453
13099,87.9710922241211
13101,87.48948669433594
13103,88.23294067382812
13105,89.00997161865234
13107,87.6908950805664
13109,87.59044647216797
13111,85.6474380493164
13113,87.3152847290039
13115,89.48309326171875
13117,87.75163269042969
13119,89.0145492553711
13121,87.73641204833984
13123,86.41104125976562
13125,87.8187484741211
13127,86.26707458496094
13129,89.9708251953125
13131,87.69003295898438
13133,87.95578002929688
13135,87.68978118896484
13137,86.74662780761719
13139,87.82806396484375
13141,87.55802154541016
13143,86.98633575439453
13145,87.08614349365234
13147,88.7970962524414
13149,87.41165161132812
13151,87.49180603027344
13153,87.2738265991211
13155,87.35797882080078
13157,88.47025299072266
13159,87.80485534667969
13161,87.03081512451172
13163,88.10047149658203
13165,88.66178131103516
13167,87.23664093017578
13169,87.43942260742188
13171,86.91327667236328
13173,87.6566162109375
13175,87.1487808227539
13177,87.27058410644531
13179,86.75846099853516
13181,89.29520416259766
13183,87.27735137939453
13185,87.6674575805664
13187,86.34199523925781
13189,88.5595932006836
13191,86.13729095458984
13193,87.21050262451172
13195,88.49815368652344
13197,86.87081909179688
13199,86.85282897949219
13201,88.01703643798828
13205,87.73334503173828
13207,87.40080261230469
13209,87.12201690673828
13211,87.98977661132812
13213,89.35319519042969
13215,87.92485809326172
13217,87.83172607421875
13219,88.15225219726562
13221,88.49226379394531
13223,87.76702117919922
13225,87.09656524658203
13227,87.531982421875
13229,87.29048919677734
13231,86.85301971435547
13233,88.38668823242188
13235,87.36276245117188
13237,87.7724380493164
13239,87.88788604736328
13241,84.25167846679688
13243,87.36791229248047
13245,89.54155731201172
13247,87.82368469238281
13249,86.8504867553711
13251,89.00110626220703
13253,88.15757751464844
13255,87.09666442871094
13257,88.88650512695312
13259,87.47100830078125
13261,86.95624542236328
13263,87.03228759765625
13265,88.05902862548828
13267,87.3136978149414
13269,87.04745483398438
13271,87.30844116210938
13273,87.24285125732422
13275,87.75575256347656
13277,87.44795227050781
13279,87.19833374023438
13281,83.66901397705078
13283,87.17852020263672
13285,87.36235809326172
13287,87.12517547607422
13289,87.17134094238281
13291,84.39347076416016
13293,87.0278549194336
13295,88.46678924560547
13297,87.81513977050781
13299,87.24232482910156
13301,87.95005798339844
13303,87.38280487060547
13305,87.17632293701172
13307,87.02147674560547
13309,87.29124450683594
13311,86.25631713867188
13313,89.79879760742188
13315,87.2477035522461
13317,88.70284271240234
13319,87.2887191772461
13321,87.21321868896484
16001,102.20160675048828
16003,93.06282806396484
16005,86.58165740966797
16007,78.81877136230469
16009,102.99494171142578
16011,88.96966552734375
16013,87.75975799560547
16015,90.16738891601562
16017,101.7870101928711
16019,83.66114044189453
16021,98.30874633789062
16023,87.79817199707031
16025,86.01042938232422
16027,105.08386993408203
16029,81.51930236816406
16031,89.263671875
16033,84.3520278930664
16035,99.70669555664062
16037,83.69956970214844
16039,93.91551208496094
16041,83.46775817871094
16043,84.93307495117188
16045,99.8272476196289
16047,97.77094268798828
16049,94.48780059814453
16051,90.02593994140625
16053,97.3763427734375
16055,103.17972564697266
16057,103.84297943115234
16059,86.9654769897461
16061,101.31343841552734
16063,95.3786392211914
16065,86.38106536865234
16067,94.80459594726562
16069,105.96151733398438
16071,86.7539291381836
16073,92.91510009765625
16075,103.95243835449219
16077,89.7896728515625
16079,97.20460510253906
16081,82.52317810058594
16083,93.68712615966797
16085,87.51982879638672
16087,98.23228454589844
17001,80.54378509521484
17003,90.68826293945312
17005,84.96142578125
17007,84.15689086914062
17009,80.6563491821289
17011,82.69607543945312
17013,81.4547119140625
17015,83.75886535644531
17017,81.39846801757812
17019,80.01179504394531
17021,82.42778778076172
17023,83.8393325805664
17025,87.2868881225586
17027,86.729736328125
17029,82.73385620117188
17031,80.46732330322266
17033,85.68888854980469
17035,84.24484252929688
17037,83.0307846069336
17039,80.72168731689453
17041,81.6782455444336
17043,82.09053039550781
17045,81.91866302490234
17047,88.30493927001953
17049,85.35728454589844
17051,85.27363586425781
17053,79.06878662109375
17055,89.94642639160156
17057,81.48582458496094
17059,89.52122497558594
17061,81.55467987060547
17063,81.1943588256836
17065,89.59571075439453
17067,80.70596313476562
17069,89.24211120605469
17071,81.6640853881836
17073,82.91529846191406
17075,78.80810546875
17077,90.07189178466797
17079,85.85403442382812
17081,89.10257720947266
17083,81.7782974243164
17085,83.93994903564453
17087,89.9655532836914
17089,82.90694427490234
17091,79.4717788696289
17093,82.09468841552734
17095,82.01799011230469
17097,81.7728500366211
17099,82.1126480102539
17101,86.88195037841797
17103,82.94176483154297
17105,80.28043365478516
17107,81.4710693359375
17109,80.74781799316406
17111,83.84654998779297
17113,80.31268310546875
17115,81.51516723632812
17117,82.09983825683594
17119,83.8477554321289
17121,87.40423583984375
17123,82.10345458984375
17125,81.74919128417969
17127,89.74504089355469
17129,81.53899383544922
17131,83.0499267578125
17133,85.82000732421875
17135,83.06804656982422
17137,81.28599548339844
17139,82.2010269165039
17141,83.57251739501953
17143,81.92412567138672
17145,89.21617889404297
17147,80.86664581298828
17149,80.85718536376953
17151,89.33848571777344
17153,90.6028060913086
17155,82.56929779052734
17157,88.28453063964844
17159,87.28361511230469
17161,83.6181869506836
17163,85.71343994140625
17165,89.80621337890625
17167,81.74113464355469
17169,80.88311004638672
17171,81.32313537597656
17173,83.27391052246094
17175,82.22499084472656
17177,84.04744720458984
17179,81.5762939453125
17181,90.44898986816406
17183,79.69239044189453
17185,87.92900085449219
17187,81.6658935546875
17189,87.91643524169922
17191,88.73678588867188
17193,89.24003601074219
17195,83.58871459960938
17197,80.567626953125
17199,90.08641052246094
17201,84.38566589355469
17203,81.42227935791016
18001,78.32205963134766
18003,78.12823486328125
18005,83.76771545410156
18007,78.051513671875
18009,78.16519165039062
18011,79.6435317993164
18013,83.30294036865234
18015,78.52179718017578
18017,78.06171417236328
18019,87.4942626953125
18021,82.8822021484375
18023,78.89400482177734
18025,86.86847686767578
18027,86.01410675048828
18029,84.73677062988281
18031,82.7357406616211
18033,78.01895141601562
18035,78.54391479492188
18037,86.88352966308594
18039,78.4187240600586
18041,80.90122985839844
18043,87.42822265625
18045,79.75770568847656
18047,82.61019134521484
18049,77.66304779052734
18051,87.95304870605469
18053,78.18441009521484
18055,84.27926635742188
18057,80.11444854736328
18059,80.60408020019531
18061,87.50811004638672
18063,80.81362915039062
18065,79.10906982421875
18067,78.40605163574219
18069,77.87680053710938
18071,85.08072662353516
18073,78.00273132324219
18075,78.390625
18077,86.0594711303711
18079,84.91702270507812
18081,82.31375885009766
18083,86.49491882324219
18085,77.69195556640625
18087,78.43907165527344
18089,78.28583526611328
18091,77.76708984375
18093,84.8287124633789
18095,79.30225372314453
18097,81.3957290649414
18099,77.83089447021484
18101,85.53716278076172
18103,77.96112823486328
18105,83.31005096435547
18107,79.68427276611328
18109,82.35890197753906
18111,78.29117584228516
18113,77.84498596191406
18115,86.0097427368164
18117,85.8759765625
18119,82.89918518066406
18121,81.17890167236328
18123,87.75093078613281
18125,87.19044494628906
18127,77.65769958496094
18129,88.92369079589844
18131,77.90662384033203
18133,81.13809204101562
18135,78.44479370117188
18137,84.03043365478516
18139,80.94232940673828
18141,78.29908752441406
18143,86.4652099609375
18145,82.1739273071289
18147,88.28313446044922
18149,78.0586929321289
18151,78.06452941894531
18153,84.79457092285156
18155,86.47538757324219
18157,78.91943359375
18159,78.89359283447266
18161,81.30546569824219
18163,88.61869049072266
18165,81.15267181396484
18167,83.16867065429688
18169,77.88855743408203
18171,78.95091247558594
18173,88.17393493652344
18175,85.76411437988281
18177,79.76670837402344
18179,78.04400634765625
18181,78.02543640136719
18183,77.6802749633789
19001,83.5650863647461
19003,83.44454193115234
19005,84.1302490234375
19007,81.81237030029297
19009,83.766357421875
19011,84.94243621826172
19013,85.31478881835938
19015,84.4693603515625
19017,84.96818542480469
19019,84.6537094116211
19021,84.16690063476562
19023,85.27596282958984
19025,84.2859115600586
19027,83.99413299560547
19029,84.02179718017578
19031,84.16691589355469
19033,84.21138763427734
19035,84.45486450195312
19037,84.41065979003906
19039,82.45816802978516
19041,84.35810089111328
19043,84.04959869384766
19045,83.9110107421875
19047,83.76878356933594
19049,84.52945709228516
19051,82.16279602050781
19053,81.24932861328125
19055,83.93701171875
19057,81.98993682861328
19059,84.19062042236328
19061,83.54694366455078
19063,84.1362075805664
19065,84.22915649414062
19067,84.80309295654297
19069,84.45502471923828
19071,83.82630920410156
19073,84.45548248291016
19075,85.0604248046875
19077,84.12157440185547
19079,84.39781188964844
19081,83.85243225097656
19083,84.669677734375
19085,84.2353744506836
19087,82.46179962158203
19089,83.70721435546875
19091,84.23670196533203
19093,84.01106262207031
19095,84.65396118164062
19097,83.85438537597656
19099,84.74597930908203
19101,82.9214859008789
19103,84.49368286132812
19105,84.06317138671875
19107,84.02751159667969
19109,84.06739807128906
19111,81.44773864746094
19113,84.65762329101562
19115,83.49822998046875
19117,82.66891479492188
19119,85.92940521240234
19121,83.71288299560547
19123,84.3594970703125
19125,84.24164581298828
19127,84.9223861694336
19129,84.20205688476562
19131,84.03074645996094
19133,84.44660186767578
19135,83.22220611572266
19137,83.98873901367188
19139,84.15505981445312
19141,84.62320709228516
19143,84.5700454711914
19145,83.35530853271484
19147,84.18321990966797
19149,85.11651611328125
19151,84.2269287109375
19153,84.73442077636719
19155,84.17500305175781
19157,84.62779998779297
19159,81.61090087890625
19161,84.03706359863281
19163,83.80535125732422
19165,83.8856201171875
19167,85.61861419677734
19169,84.7530288696289
19171,85.05221557617188
19173,82.41819763183594
19175,82.71475219726562
19177,82.15581512451172
19179,83.37307739257812
19181,84.00358581542969
19183,83.72061157226562
19185,81.12516784667969
19187,84.28646850585938
19189,83.51732635498047
19191,83.94693756103516
19193,84.64317321777344
19195,83.7567367553711
19197,84.18193817138672
20001,79.80048370361328
20003,78.41327667236328
20005,78.53804016113281
20007,86.05940246582031
20009,85.26626586914062
20011,79.56663513183594
20013,80.08272552490234
20015,83.55836486816406
20017,81.1897964477539
20019,86.29480743408203
20021,83.37602233886719
20023,80.36429595947266
20025,86.82830047607422
20027,83.81793212890625
20029,85.19204711914062
20031,79.24575805664062
20033,86.27641296386719
20035,85.44562530517578
20037,81.35901641845703
20039,81.32974243164062
20041,83.43144226074219
20043,79.47543334960938
20045,77.43817138671875
20047,85.43408203125
20049,84.39425659179688
20051,84.92598724365234
20053,85.34166717529297
20055,85.03518676757812
20057,85.65071105957031
20059,77.68029022216797
20061,81.47964477539062
20063,83.39859008789062
20065,83.24440002441406
20067,83.98219299316406
20069,85.62522888183594
20071,80.87397003173828
20073,82.1639175415039
20075,82.13928985595703
20077,85.9445571899414
20079,84.5688247680664
20081,85.02376556396484
20083,85.7547378540039
20085,79.02030944824219
20087,77.7699203491211
20089,85.17124938964844
20091,76.5778579711914
20093,83.51490783691406
20095,85.20965576171875
20097,85.37042999267578
20099,84.21774291992188
20101,84.29474639892578
20103,77.35047149658203
20105,86.04364776611328
20107,78.02536010742188
20109,82.15027618408203
20111,79.59840393066406
20113,84.77965545654297
20115,83.02214050292969
20117,81.84263610839844
20119,86.47080993652344
20121,76.93587493896484
20123,86.09304809570312
20125,85.62921142578125
20127,80.40550994873047
20129,81.67219543457031
20131,80.405517578125
20133,81.82073974609375
20135,85.13130950927734
20137,82.3599853515625
20139,78.22320556640625
20141,85.35103607177734
20143,85.45812225341797
20145,85.48042297363281
20147,83.62078857421875
20149,80.44798278808594
20151,85.11033630371094
20153,80.3706283569336
20155,85.21267700195312
20157,84.71052551269531
20159,85.21761322021484
20161,81.89723205566406
20163,84.39582824707031
20165,85.31028747558594
20167,85.57844543457031
20169,85.39849090576172
20171,83.58130645751953
20173,85.00027465820312
20175,85.4656753540039
20177,78.5467529296875
20179,81.98514556884766
20181,79.884765625
20183,84.55360412597656
20185,85.22356414794922
20187,82.2396011352539
20189,83.7210922241211
20191,85.87914276123047
20193,80.7603988647461
20195,84.23750305175781
20197,79.14324951171875
20199,80.5381851196289
20201,83.54924011230469
20203,82.26421356201172
20205,83.3456802368164
20207,80.98446655273438
20209,77.06002807617188
21001,89.45783233642578
21003,89.7532958984375
21005,89.29177856445312
21007,90.08322143554688
21009,89.5865478515625
21011,85.92485046386719
21013,85.77212524414062
21015,86.1060562133789
21017,87.46613311767578
21019,85.84626007080078
21021,88.7953109741211
21023,86.94037628173828
21025,84.57464599609375
21027,88.4251937866211
21029,89.3216552734375
21031,90.0123519897461
21033,88.86115264892578
21035,88.04470825195312
21037,86.64602661132812
21039,89.51752471923828
21041,87.48590850830078
21043,85.02908325195312
21045,88.7801513671875
21047,88.90591430664062
21049,87.0797348022461
21051,86.18750762939453
21053,89.1595458984375
21055,89.00782775878906
21057,89.85496520996094
21059,89.0650634765625
21061,89.55134582519531
21063,84.57548522949219
21065,86.52947235107422
21067,87.8773422241211
21069,85.92620086669922
21071,85.41698455810547
21073,88.93112182617188
21075,88.9842529296875
21077,87.45887756347656
21079,88.38981628417969
21081,87.35139465332031
21083,88.48883819580078
21085,89.10199737548828
21087,89.70550537109375
21089,85.68415832519531
21091,88.49337005615234
21093,88.7371597290039
21095,83.36997985839844
21097,87.84873962402344
21099,89.36457061767578
21101,89.0810546875
21103,88.00977325439453
21105,89.08244323730469
21107,89.38247680664062
21109,85.90837097167969
21111,88.8468017578125
21113,88.41334533691406
21115,85.11489868164062
21117,86.27962493896484
21119,84.28861999511719
21121,87.22978210449219
21123,89.0928726196289
21125,87.3494644165039
21127,85.46443176269531
21129,85.6174545288086
21131,84.75830078125
21133,84.18782806396484
21135,85.42735290527344
21137,88.20146942138672
21139,89.09138488769531
21141,89.7724380493164
21143,88.77082061767578
21145,89.55096435546875
21147,88.39994812011719
21149,89.50923919677734
21151,87.6688003540039
21153,84.167236328125
21155,89.55142211914062
21157,88.67487335205078
21159,85.8525390625
21161,86.36039733886719
21163,88.03102111816406
21165,84.57237243652344
21167,89.11119079589844
21169,89.25750732421875
21171,89.42913055419922
21173,86.2455062866211
21175,84.32195281982422
21177,89.7667465209961
21179,89.74205017089844
21181,86.93306732177734
21183,89.54209899902344
21185,87.96810150146484
21187,87.91038513183594
21189,85.68455505371094
21191,87.47345733642578
21193,84.71493530273438
21195,86.02031707763672
21197,85.82459259033203
21199,88.63027954101562
21201,87.15337371826172
21203,87.2254409790039
21205,84.73284912109375
21207,89.42756652832031
21209,88.17530822753906
21211,88.72958374023438
21213,89.79511260986328
21215,89.5474624633789
21217,89.42118835449219
21219,89.19151306152344
21221,88.60298156738281
21223,87.12709045410156
21225,89.30140686035156
21227,90.0349349975586
21229,89.58670043945312
21231,89.01750183105469
21233,89.2213134765625
21235,88.11909484863281
21237,84.32244110107422
21239,88.79613494873047
22001,89.0407943725586
22003,89.3931884765625
22005,89.47450256347656
22007,88.5709228515625
22009,90.76319885253906
22011,88.86943054199219
22013,91.5767593383789
22015,91.6032485961914
22017,91.40052032470703
22019,88.06690216064453
22021,91.85965728759766
22023,86.6512680053711
22025,91.82518005371094
22027,91.68504333496094
22029,91.78675079345703
22031,91.12275695800781
22033,90.1569595336914
22035,93.05120849609375
22037,90.50965118408203
22039,89.79696655273438
22041,92.50145721435547
22043,91.08049774169922
22045,87.24832153320312
22047,89.483154296875
22049,91.57801055908203
22051,86.72972106933594
22053,88.75692749023438
22055,88.79335021972656
22057,86.68424987792969
22059,91.38895416259766
22061,91.7425308227539
22063,89.87828826904297
22065,93.1163330078125
22067,92.53639221191406
22069,91.07444763183594
22071,86.28620147705078
22073,92.1712417602539
22075,85.6778793334961
22077,90.37968444824219
22079,90.43705749511719
22081,91.56078338623047
22083,92.54633331298828
22085,90.49620056152344
22087,85.51799774169922
22089,87.97126770019531
22091,90.29229736328125
22093,89.0409164428711
22095,88.87016296386719
22097,89.83245849609375
22099,88.83409118652344
22101,86.59284210205078
22103,88.47954559326172
22105,89.7540054321289
22107,92.81917572021484
22109,86.4235610961914
22111,92.08755493164062
22113,87.23468780517578
22115,89.57379913330078
22117,89.65225219726562
22119,91.69718933105469
22121,90.04415893554688
22123,92.80966186523438
22125,90.6054916381836
22127,91.45867919921875
23001,90.85716247558594
23003,76.44624328613281
23005,91.58714294433594
23007,82.53623962402344
23009,89.27894592285156
23011,90.75384521484375
23013,91.07391357421875
23015,91.44976806640625
23017,85.91835021972656
23019,85.95263671875
23021,80.99166870117188
23023,91.71367645263672
23025,82.14498138427734
23027,89.7035140991211
23029,87.41387939453125
23031,92.48193359375
24001,92.89921569824219
24003,93.89269256591797
24005,93.34427642822266
24009,93.24945831298828
24011,95.06500244140625
24013,93.33118438720703
24015,94.19908142089844
24017,93.86653900146484
24019,93.84171295166016
24021,94.1221694946289
24023,85.490478515625
24025,93.67236328125
24027,93.55245971679688
24029,94.67304229736328
24031,94.31302642822266
24033,94.2624282836914
24035,94.73506164550781
24037,92.96832275390625
24039,93.33544158935547
24041,94.21912384033203
24043,94.7543716430664
24045,93.98361206054688
24047,93.2573013305664
24510,93.50869750976562
25001,89.00122833251953
25003,88.48995208740234
25005,91.98479461669922
25007,87.72457885742188
25009,94.5050277709961
25011,91.2186050415039
25013,92.92434692382812
25015,92.38811492919922
25017,94.95491790771484
25019,86.5468978881836
25021,94.0131607055664
25023,91.92459869384766
25025,93.87982940673828
25027,92.69116973876953
26001,79.83056640625
26003,75.14891815185547
26005,80.43480682373047
26007,78.35919189453125
26009,77.51725769042969
26011,82.05974578857422
26013,76.7174301147461
26015,81.16619110107422
26017,82.20565032958984
26019,79.59634399414062
26021,77.83887481689453
26023,78.96629333496094
26025,79.9749526977539
26027,78.96096801757812
26029,76.36528015136719
26031,76.5276870727539
26033,72.48320770263672
26035,83.43968200683594
26037,82.98002624511719
26039,80.7667236328125
26041,77.89559173583984
26043,80.5393295288086
26045,81.33200073242188
26047,73.66570281982422
26049,83.24323272705078
26051,83.99373626708984
26053,79.33090209960938
26055,79.3088150024414
26057,83.92056274414062
26059,78.18519592285156
26061,77.88866424560547
26063,80.46953582763672
26065,81.3331069946289
26067,82.848876953125
26069,81.10281372070312
26071,79.05134582519531
26073,84.13858032226562
26075,79.7469253540039
26077,80.04205322265625
26079,79.90398406982422
26081,82.80489349365234
26083,76.3558578491211
26085,83.16114807128906
26087,83.04064178466797
26089,76.98959350585938
26091,79.23500061035156
26093,81.48078155517578
26095,73.5373764038086
26097,72.97968292236328
26099,81.67975616455078
26101,81.0307846069336
26103,77.69429016113281
26105,81.27172088623047
26107,83.87823486328125
26109,80.55393981933594
26111,84.22628784179688
26113,81.95255279541016
26115,79.762451171875
26117,83.68653869628906
26119,80.01221466064453
26121,81.4546890258789
26123,83.45230865478516
26125,81.88727569580078
26127,81.34107208251953
26129,82.74185943603516
26131,79.1213607788086
26133,83.13260650634766
26135,81.2999038696289
26137,78.52767944335938
26139,81.10977935791016
26141,76.63152313232422
26143,82.43538665771484
26145,83.93877410888672
26147,81.87820434570312
26149,79.30581665039062
26151,81.40796661376953
26153,76.24943542480469
26155,82.98926544189453
26157,82.84848022460938
