GEOID,tmax
01001,91.31983184814453
01003,88.74075317382812
01005,91.61306762695312
01007,90.38745880126953
01009,88.25349426269531
01011,90.8050537109375
01013,90.47259521484375
01015,88.89615631103516
01017,89.47484588623047
01019,89.13743591308594
01021,90.86470031738281
01023,90.48863983154297
01025,89.35693359375
01027,88.42835235595703
01029,89.10894012451172
01031,91.81654357910156
01033,89.58540344238281
01035,90.05398559570312
01037,90.0666732788086
01039,91.3234634399414
01041,90.9691162109375
01043,87.31768798828125
01045,92.32576751708984
01047,90.4991683959961
01049,86.71695709228516
01051,90.94168853759766
01053,89.62104797363281
01055,88.22575378417969
01057,89.778076171875
01059,88.12551879882812
01061,92.57171630859375
01063,90.68814086914062
01065,90.2706298828125
01067,92.74974822998047
01069,93.77555084228516
01071,87.42597961425781
01073,89.9419937133789
01075,90.57662200927734
01077,89.34077453613281
01079,87.75695037841797
01081,89.9011001586914
01083,88.46086120605469
01085,91.06959533691406
01087,90.55790710449219
01089,88.53827667236328
01091,90.25128173828125
01093,88.47203063964844
01095,88.09127807617188
01097,89.68721771240234
01099,89.4026107788086
01101,91.50920867919922
01103,88.10162353515625
01105,89.99433135986328
01107,91.02095031738281
01109,91.15237426757812
01111,89.13481903076172
01113,91.4199447631836
01115,89.1607666015625
01117,90.60508728027344
01119,91.01301574707031
01121,89.88773345947266
01123,89.70500183105469
01125,90.54226684570312
01127,89.0285415649414
01129,89.92467498779297
01131,89.98016357421875
01133,86.93082427978516
04001,58.38764190673828
04003,77.2881088256836
04005,52.78855895996094
04007,63.17323684692383
04009,72.26797485351562
04011,70.32714080810547
04012,73.01078796386719
04013,74.7604751586914
04015,59.08863830566406
04017,57.241310119628906
04019,76.68048858642578
04021,76.2965316772461
04023,72.59814453125
04025,59.63344955444336
04027,76.67326354980469
05001,88.76130676269531
05003,90.5077896118164
05005,84.18321228027344
05007,83.76776123046875
05009,83.56352996826172
05011,89.94593811035156
05013,89.32293701171875
05015,83.43473052978516
05017,90.39188385009766
05019,88.1937484741211
05021,85.56604766845703
05023,85.05268096923828
05025,88.82561492919922
05027,89.51834106445312
05029,87.2427749633789
05031,86.9214859008789
05033,85.82849884033203
05035,89.17518615722656
05037,88.57040405273438
05039,88.37361145019531
05041,89.1628646850586
05043,89.97254943847656
05045,87.29291534423828
05047,85.9527816772461
05049,84.0147705078125
05051,85.9688949584961
05053,88.52591705322266
05055,86.04850006103516
05057,87.71673583984375
05059,87.3502426147461
05061,86.7854995727539
05063,85.18365478515625
05065,83.8112564086914
05067,86.50660705566406
05069,88.55524444580078
05071,84.99784851074219
05073,88.99921417236328
05075,85.52318572998047
05077,88.73783874511719
05079,88.94693756103516
05081,88.36186981201172
05083,86.98145294189453
05085,87.8514404296875
05087,81.86370086669922
05089,84.36072540283203
05091,88.60052490234375
05093,87.6554183959961
05095,88.44186401367188
05097,85.65765380859375
05099,88.27893829345703
05101,81.52445983886719
05103,89.09221649169922
05105,86.670166015625
05107,89.24569702148438
05109,86.46826934814453
05111,87.76702117919922
05113,84.59033966064453
05115,85.19137573242188
05117,87.75255584716797
05119,87.34497833251953
05121,85.4444580078125
05123,88.7895278930664
05125,86.55022430419922
05127,85.63640594482422
05129,82.97296142578125
05131,87.18763732910156
05133,87.8337173461914
05135,84.35993957519531
05137,83.331298828125
05139,90.1465072631836
05141,84.27407836914062
05143,83.00767517089844
05145,86.99039459228516
05147,87.72350311279297
05149,86.73249053955078
06001,70.5874252319336
06003,44.64163589477539
06005,64.2623062133789
06007,72.39957427978516
06009,64.30784606933594
06011,76.35831451416016
06013,73.25823974609375
06015,60.64271545410156
06017,58.350311279296875
06019,55.985206604003906
06021,74.44960021972656
06023,61.06359100341797
06025,75.43115234375
06027,60.200294494628906
06029,61.040367126464844
06031,69.11862182617188
06033,68.73835754394531
06035,54.28703308105469
06037,61.19993591308594
06039,56.81755447387695
06041,65.74966430664062
06043,56.3310661315918
06045,65.5079345703125
06047,70.58177185058594
06049,56.183956146240234
06051,42.813663482666016
06053,66.74163818359375
06055,74.13912963867188
06057,59.14391326904297
06059,65.59453582763672
06061,60.764495849609375
06063,54.30672073364258
06065,66.61315155029297
06067,75.23843383789062
06069,64.83485412597656
06071,62.91152572631836
06073,60.241981506347656
06075,67.37626647949219
06077,75.52165985107422
06079,65.20368957519531
06081,68.06465911865234
06083,63.61001968383789
06085,68.3096923828125
06087,68.46717071533203
06089,66.64848327636719
06091,52.400291442871094
06093,57.30399703979492
06095,75.69300079345703
06097,69.51534271240234
06099,72.2370376586914
06101,78.16334533691406
06103,70.89097595214844
06105,64.2945556640625
06107,49.08527755737305
06109,50.94675064086914
06111,57.8846321105957
06113,77.23538970947266
06115,72.62741088867188
08001,52.5208625793457
08003,56.33296585083008
08005,51.444374084472656
08007,49.869544982910156
08009,70.15364074707031
08011,68.9901123046875
08013,44.97675704956055
08014,49.64351272583008
08015,47.464012145996094
08017,63.28559875488281
08019,41.97114181518555
08021,50.282249450683594
08023,54.711997985839844
08025,67.55491638183594
08027,49.35567855834961
08029,54.44488525390625
08031,49.93190383911133
08033,46.62225341796875
08035,46.03520202636719
08037,48.68253707885742
08039,52.155975341796875
08041,53.950767517089844
08043,53.879398345947266
08045,48.915645599365234
08047,40.59377670288086
08049,45.54829406738281
08051,48.12944412231445
08053,41.29958724975586
08055,58.339229583740234
08057,43.26961135864258
08059,44.91691207885742
08061,66.2166976928711
08063,60.63570785522461
08065,44.31336975097656
08067,49.22089385986328
08069,43.49620819091797
08071,67.26295471191406
08073,60.121437072753906
08075,53.35813522338867
08077,52.40437698364258
08079,43.063934326171875
08081,50.40658950805664
08083,51.83551788330078
08085,53.90644073486328
08087,56.133094787597656
08089,69.25015258789062
08091,48.58896255493164
08093,45.766693115234375
08095,54.120765686035156
08097,47.43363952636719
08099,69.11941528320312
08101,65.27180480957031
08103,50.014503479003906
08105,50.180397033691406
08107,47.720951080322266
08109,49.49586486816406
08111,38.22710418701172
08113,49.59197998046875
08115,52.48957061767578
08117,44.764495849609375
08119,44.895511627197266
08121,56.494232177734375
08123,51.14847946166992
08125,58.126617431640625
09001,74.27084350585938
09003,74.80823516845703
09005,70.64400482177734
09007,74.19963836669922
09009,74.43719482421875
09011,72.6727066040039
09013,73.3191909790039
09015,72.6666488647461
10001,74.10450744628906
10003,74.1791000366211
10005,74.2962875366211
11001,77.7410659790039
12001,94.5286636352539
12003,94.32041931152344
12005,91.8775634765625
12007,94.2186279296875
12009,85.41275024414062
12011,89.69220733642578
12013,94.37340545654297
12015,93.21157836914062
12017,93.41110229492188
12019,92.697265625
12021,92.3569107055664
12023,94.80039978027344
12027,93.27978515625
12029,94.23157501220703
12031,91.171630859375
12033,88.58281707763672
12035,88.64260864257812
12037,93.13640594482422
12039,94.96990966796875
12041,95.1023178100586
12043,91.0181655883789
12045,92.50025177001953
12047,94.73682403564453
12049,93.22063446044922
12051,91.27106475830078
12053,93.36917877197266
12055,91.9105224609375
12057,92.84134674072266
12059,93.04815673828125
12061,86.90049743652344
12063,94.674072265625
12065,93.61544799804688
12067,94.7774429321289
12069,91.9852066040039
12071,92.50121307373047
12073,94.79218292236328
12075,93.81855773925781
12077,94.72998046875
12079,93.6691665649414
12081,92.6647720336914
12083,92.9577407836914
12085,87.49114990234375
12086,90.355712890625
12087,91.39849853515625
12089,92.24812316894531
12091,89.89806365966797
12093,89.64311218261719
12095,90.27890014648438
12097,90.0116195678711
12099,88.66254425048828
12101,93.10440063476562
12103,91.73381805419922
12105,92.56584167480469
12107,91.68683624267578
12109,88.9825210571289
12111,87.2174301147461
12113,88.638427734375
12115,92.77300262451172
12117,89.61528015136719
12119,93.36434173583984
12121,94.9895248413086
12123,93.23004150390625
12125,94.6393814086914
12127,88.33108520507812
12129,94.35299682617188
12131,91.14712524414062
12133,93.48147583007812
13001,96.33987426757812
13003,96.19351959228516
13005,96.26524353027344
13007,94.32122039794922
13009,94.44869232177734
13011,87.16177368164062
13013,89.47320556640625
13015,90.53426361083984
13017,95.547607421875
13019,95.04766082763672
13021,95.0221939086914
13023,95.83575439453125
13025,94.8258056640625
13027,93.5935287475586
13029,94.47743225097656
13031,96.8580093383789
13033,95.84961700439453
13035,92.5759048461914
13037,93.75885772705078
13039,91.55970764160156
13043,97.28106689453125
13045,90.69877624511719
13047,90.28019714355469
13049,94.56156921386719
13051,92.4000015258789
13053,92.26724243164062
13055,89.4183349609375
13057,88.84913635253906
13059,89.9025650024414
13061,92.92221069335938
13063,91.36500549316406
13065,95.72080993652344
13067,90.61172485351562
13069,96.145751953125
13071,93.3409423828125
13073,94.34160614013672
13075,94.14298248291016
13077,91.45345306396484
13079,94.30348205566406
13081,95.42906951904297
13083,87.49916076660156
13085,86.36528778076172
13087,94.9582748413086
13089,90.81816101074219
13091,95.84241485595703
13093,95.52561950683594
13095,94.24761962890625
13097,91.09867095947266
13099,93.905517578125
13101,94.86982727050781
13103,94.85118103027344
13105,88.386474609375
13107,96.248779296875
13109,96.99222564697266
13111,85.0519790649414
13113,91.82791900634766
13115,90.60321807861328
13117,87.82621765136719
13119,86.85614776611328
13121,90.72046661376953
13123,85.73003387451172
13125,94.23626708984375
13127,92.05140686035156
13129,90.4144515991211
13131,94.29855346679688
13133,92.30057525634766
13135,89.46920776367188
13137,84.4858627319336
13139,87.12084197998047
13141,93.6314926147461
13143,89.8544692993164
13145,90.6481704711914
13147,86.75418853759766
13149,90.35183715820312
13151,91.9145736694336
13153,95.61544036865234
13155,95.23260498046875
13157,88.63154602050781
13159,92.60633850097656
13161,96.2708969116211
13163,94.92206573486328
13165,96.40399932861328
13167,95.51085662841797
13169,94.12451171875
13171,92.71340942382812
13173,95.4716796875
13175,96.01702117919922
13177,94.3555679321289
13179,94.09558868408203
13181,91.548828125
13183,95.45408630371094
13185,94.32621002197266
13187,85.21221160888672
13189,93.66950988769531
13191,92.19843292236328
13193,94.59966278076172
13195,88.46337890625
13197,92.31706237792969
13199,91.1689453125
13201,94.529052734375
13205,93.94450378417969
13207,93.6476821899414
13209,96.58187103271484
13211,91.9043197631836
13213,89.23237609863281
13215,91.89624786376953
13217,91.62752532958984
13219,90.8393783569336
13221,90.46111297607422
13223,90.6999282836914
13225,94.97095489501953
13227,87.10063171386719
13229,96.04776763916016
13231,92.14344787597656
13233,90.50129699707031
13235,95.92557525634766
13237,93.03502655029297
13239,92.3638916015625
13241,82.40162658691406
13243,92.83470916748047
13245,95.70416259765625
13247,91.34781646728516
13249,93.1932601928711
13251,96.19014739990234
13253,94.9863510131836
13255,92.26231384277344
13257,85.67726135253906
13259,92.33135986328125
13261,93.87068939208984
13263,91.9620132446289
13265,92.1875
13267,96.93973541259766
13269,93.2471923828125
13271,96.1744155883789
13273,93.52085876464844
13275,93.62632751464844
13277,94.25574493408203
13279,96.8863296508789
13281,83.12823486328125
13283,96.31090545654297
13285,90.37674713134766
13287,94.68521118164062
13289,95.46003723144531
13291,83.53898620605469
13293,92.67842864990234
13295,88.96720886230469
13297,90.68062591552734
13299,95.91836547851562
13301,93.3856430053711
13303,94.90208435058594
13305,95.47521209716797
13307,92.70755767822266
13309,96.48078155517578
13311,84.55054473876953
13313,90.2840347290039
13315,95.68855285644531
13317,90.71969604492188
13319,95.38433074951172
13321,93.95948028564453
16001,61.23954391479492
16003,55.72352600097656
16005,51.048095703125
16007,46.428260803222656
16009,66.65318298339844
16011,52.329586029052734
16013,49.06479263305664
16015,53.89312744140625
16017,66.20197296142578
16019,50.215545654296875
16021,62.36091995239258
16023,49.312774658203125
16025,48.916568756103516
16027,65.52702331542969
16029,47.424251556396484
16031,49.46953201293945
16033,48.23918914794922
16035,60.29408264160156
16037,44.42837905883789
16039,55.84859848022461
16041,51.28026580810547
16043,50.31306838989258
16045,62.103271484375
16047,57.544036865234375
16049,54.36966323852539
16051,55.58873748779297
16053,56.03647232055664
16055,67.13552856445312
16057,66.68498229980469
16059,44.2353630065918
16061,61.61301803588867
16063,54.87052917480469
16065,53.25290298461914
16067,53.75873565673828
16069,68.42115783691406
16071,51.169036865234375
16073,52.82398223876953
16075,65.87788391113281
16077,51.51966857910156
16079,60.27173614501953
16081,49.226295471191406
16083,51.58709716796875
16085,51.094242095947266
16087,61.25554656982422
17001,82.10204315185547
17003,83.38969421386719
17005,82.41680145263672
17007,78.0801010131836
17009,82.14690399169922
17011,79.569580078125
17013,82.61296081542969
17015,79.01410675048828
17017,81.26020812988281
17019,80.62699890136719
17021,81.79591369628906
17023,80.03974914550781
17025,81.70860290527344
17027,83.18549346923828
17029,80.1478271484375
17031,82.28296661376953
17033,80.66437530517578
17035,80.11199951171875
17037,79.97938537597656
17039,81.52779388427734
17041,80.5915756225586
17043,81.93681335449219
17045,79.68973541259766
17047,82.57640838623047
17049,80.82621765136719
17051,81.78009033203125
17053,81.14701843261719
17055,82.2134780883789
17057,81.16446685791016
17059,83.25508880615234
17061,81.8729019165039
17063,81.37332916259766
17065,82.8831787109375
17067,81.0262451171875
17069,82.93058013916016
17071,80.0866928100586
17073,79.73236846923828
17075,81.89291381835938
17077,82.43070220947266
17079,80.40512084960938
17081,82.20806884765625
17083,81.9007797241211
17085,77.5699691772461
17087,82.536865234375
17089,81.14176177978516
17091,81.99542236328125
17093,80.63761138916016
17095,79.25962829589844
17097,81.23223114013672
17099,80.6488265991211
17101,81.58406829833984
17103,79.50463104248047
17105,80.73158264160156
17107,82.23728942871094
17109,80.40080261230469
17111,81.01374053955078
17113,81.14348602294922
17115,81.41692352294922
17117,81.05792999267578
17119,82.34805297851562
17121,82.08599090576172
17123,81.07303619384766
17125,82.56957244873047
17127,83.65522766113281
17129,81.81629943847656
17131,79.25796508789062
17133,84.06807708740234
17135,81.4820327758789
17137,80.7728271484375
17139,80.74329376220703
17141,79.33235168457031
17143,82.0078125
17145,82.38914489746094
17147,81.1524887084961
17149,82.60729217529297
17151,82.71143341064453
17153,83.62570190429688
17155,80.60502624511719
17157,83.40208435058594
17159,81.46136474609375
17161,79.8963394165039
17163,83.38362884521484
17165,82.77910614013672
17167,81.39818572998047
17169,81.50823211669922
17171,81.85165405273438
17173,80.97055053710938
17175,79.97698974609375
17177,78.12861633300781
17179,82.58979034423828
17181,82.45108795166016
17183,80.44297790527344
17185,82.25263214111328
17187,78.9359130859375
17189,82.59246063232422
17191,82.63843536376953
17193,83.4276123046875
17195,79.5343246459961
17197,81.87147521972656
17199,81.85411834716797
17201,77.57364654541016
17203,81.84017944335938
18001,76.77725982666016
18003,76.91253662109375
18005,78.2931900024414
18007,80.0501708984375
18009,77.36351776123047
18011,76.61351776123047
18013,77.56554412841797
18015,77.64726257324219
18017,77.23213195800781
18019,82.24421691894531
18021,79.06417846679688
18023,77.19295501708984
18025,81.58509063720703
18027,81.22728729248047
18029,79.15603637695312
18031,76.93659210205078
18033,75.6915054321289
18035,77.70758819580078
18037,81.99901580810547
18039,79.19474792480469
18041,75.552734375
18043,82.24490356445312
18045,79.21544647216797
18047,76.97259521484375
18049,78.02729797363281
18051,82.32911682128906
18053,77.203125
18055,79.34149169921875
18057,76.55477142333984
18059,76.39520263671875
18061,82.14500427246094
18063,76.27827453613281
18065,75.78487396240234
18067,76.9505386352539
18069,77.63318634033203
18071,79.32598876953125
18073,80.43292999267578
18075,76.72620391845703
18077,80.38639068603516
18079,79.09066009521484
18081,76.79096221923828
18083,81.4287109375
18085,78.35636901855469
18087,77.4140396118164
18089,81.58612823486328
18091,80.75004577636719
18093,79.50743865966797
18095,77.03459930419922
18097,76.52025604248047
18099,79.03675842285156
18101,81.08562469482422
18103,77.84195709228516
18105,77.74888610839844
18107,78.0288314819336
18109,77.06327819824219
18111,81.37776184082031
18113,77.24742126464844
18115,80.51498413085938
18117,81.0590591430664
18119,78.39107513427734
18121,78.85408020019531
18123,81.34264373779297
18125,82.04515838623047
18127,80.98387908935547
18129,82.90281677246094
18131,78.58428955078125
18133,77.36177062988281
18135,75.6983642578125
18137,78.02017211914062
18139,75.85565948486328
18141,80.00709533691406
18143,80.78071594238281
18145,77.0737075805664
18147,82.43569946289062
18149,79.40538787841797
18151,75.18097686767578
18153,80.2457275390625
18155,81.0580062866211
18157,78.68804931640625
18159,76.94113159179688
18161,75.81364440917969
18163,82.69129943847656
18165,79.6050796508789
18167,79.89228820800781
18169,78.2569580078125
18171,79.88728332519531
18173,82.87173461914062
18175,80.33578491210938
18177,75.10130310058594
18179,77.10321807861328
18181,78.74803161621094
18183,77.47102355957031
19001,67.2398452758789
19003,67.92060089111328
19005,74.0015640258789
19007,75.64759826660156
19009,66.04877471923828
19011,75.8470687866211
19013,75.58439636230469
19015,69.95055389404297
19017,74.66254425048828
19019,75.68914794921875
19021,63.12540817260742
19023,72.83283996582031
19025,66.64460754394531
19027,66.48428344726562
19029,66.95369720458984
19031,78.05106353759766
19033,68.32357788085938
19035,62.475013732910156
19037,72.68938446044922
19039,71.39899444580078
19041,62.19715881347656
19043,75.81554412841797
19045,78.9847412109375
19047,65.46833801269531
19049,69.93663024902344
19051,76.6361083984375
19053,72.57839965820312
19055,76.1289291381836
19057,79.20158386230469
19059,59.9596061706543
19061,76.67829895019531
19063,61.298553466796875
19065,74.43777465820312
19067,71.17408752441406
19069,69.99925231933594
19071,68.44995880126953
19073,68.26506805419922
19075,72.99091339111328
19077,67.68220520019531
19079,69.13948059082031
19081,65.5667495727539
19083,71.4507064819336
19085,66.0684814453125
19087,77.5614242553711
19089,71.05900573730469
19091,66.41560363769531
19093,63.676231384277344
19095,76.48738861083984
19097,78.13961791992188
19099,73.1506118774414
19101,76.17472839355469
19103,77.57803344726562
19105,78.26314544677734
19107,76.62474822998047
19109,63.76226806640625
19111,79.64906311035156
19113,77.68701171875
19115,78.25344848632812
19117,73.29908752441406
19119,59.516902923583984
19121,69.81495666503906
19123,75.38127136230469
19125,73.7962646484375
19127,72.87285614013672
19129,68.05248260498047
19131,69.35579681396484
19133,64.83255004882812
19135,75.00527954101562
19137,67.94044494628906
19139,78.3734359741211
19141,61.13947677612305
19143,59.0615234375
19145,68.89675903320312
19147,63.143402099609375
19149,62.65330505371094
19151,64.76288604736328
19153,72.04966735839844
19155,67.186279296875
19157,74.4649658203125
19159,70.03075408935547
19161,64.9696273803711
19163,79.75537109375
19165,65.91070556640625
19167,60.88760757446289
19169,71.57447052001953
19171,74.356201171875
19173,68.85089874267578
19175,68.86625671386719
19177,76.97312927246094
19179,76.52848052978516
19181,72.43202209472656
19183,77.3491439819336
19185,73.7822265625
19187,67.74543762207031
19189,64.15350341796875
19191,73.6993408203125
19193,63.820220947265625
19195,66.88426971435547
19197,67.72586822509766
20001,76.4542236328125
20003,74.68766021728516
20005,72.9842300415039
20007,75.44294738769531
20009,69.03749084472656
20011,79.42622375488281
20013,71.7374496459961
20015,73.39427185058594
20017,72.60375213623047
20019,76.65430450439453
20021,83.56343078613281
20023,61.31732177734375
20025,73.6649398803711
20027,70.32804870605469
20029,69.81626892089844
20031,74.57958221435547
20033,74.34637451171875
20035,74.95111083984375
20037,81.91681671142578
20039,63.22174835205078
20041,72.3843765258789
20043,73.05270385742188
20045,74.07738494873047
20047,70.30159759521484
20049,74.24051666259766
20051,69.06973266601562
20053,70.2084732055664
20055,68.76905059814453
20057,70.91651153564453
20059,74.04011535644531
20061,72.07148742675781
20063,65.963134765625
20065,66.62202453613281
20067,70.21888732910156
20069,69.71269989013672
20071,65.94488525390625
20073,73.50759887695312
20075,68.45976257324219
20077,76.0304183959961
20079,73.61576080322266
20081,70.19487762451172
20083,70.28810119628906
20085,72.30499267578125
20087,73.63224792480469
20089,67.2449951171875
20091,74.62031555175781
20093,68.62005615234375
20095,73.69461822509766
20097,71.50423431396484
20099,81.35548400878906
20101,67.39266967773438
20103,74.63603210449219
20105,70.11675262451172
20107,77.07322692871094
20109,66.35704040527344
20111,73.48310852050781
20113,72.21794128417969
20115,73.12533569335938
20117,69.76163482666016
20119,72.22347259521484
20121,74.97779846191406
20123,69.39822387695312
20125,79.3207015991211
20127,72.24638366699219
20129,71.03300476074219
20131,70.5191650390625
20133,78.90364074707031
20135,68.81741333007812
20137,65.3682861328125
20139,74.34446716308594
20141,68.12820434570312
20143,70.80535125732422
20145,69.38729858398438
20147,66.04502868652344
20149,71.15092468261719
20151,71.69780731201172
20153,62.238616943359375
20155,71.97991180419922
20157,67.67906188964844
20159,70.39910125732422
20161,71.01156616210938
20163,67.79161071777344
20165,69.24645233154297
20167,70.06112670898438
20169,71.95100402832031
20171,67.27186584472656
20173,75.22367095947266
20175,71.70855712890625
20177,74.1561508178711
20179,64.86949157714844
20181,62.99150085449219
20183,66.16888427734375
20185,69.74552154541016
20187,69.84581756591797
20189,71.392578125
20191,76.8175277709961
20193,63.83796691894531
20195,67.0645751953125
20197,72.7569580078125
20199,65.5014419555664
20201,68.26836395263672
20203,66.78654479980469
20205,76.88745880126953
20207,75.24722290039062
20209,75.5453109741211
21001,88.05850219726562
21003,89.29920959472656
21005,85.74786376953125
21007,83.86483001708984
21009,89.32646179199219
21011,87.887451171875
21013,86.37712860107422
21015,81.17561340332031
21017,87.35375213623047
21019,88.78153228759766
21021,85.720703125
21023,85.75070190429688
21025,89.0666275024414
21027,82.33746337890625
21029,83.71969604492188
21031,86.68843841552734
21033,83.40669250488281
21035,84.3268814086914
21037,83.00489807128906
21039,83.9391098022461
21041,82.35093688964844
21043,88.6312484741211
21045,86.20088958740234
21047,84.94132232666016
21049,88.02763366699219
21051,88.4143295288086
21053,88.1868896484375
21055,83.33133697509766
21057,89.36650085449219
21059,83.3188705444336
21061,87.8861312866211
21063,88.4598617553711
21065,88.3272476196289
21067,86.9547348022461
21069,87.24230194091797
21071,89.52816009521484
21073,85.7277603149414
21075,84.42550659179688
21077,82.52604675292969
21079,86.49077606201172
21081,83.5455093383789
21083,83.89915466308594
21085,85.61141204833984
21087,87.8228530883789
21089,88.73236846923828
21091,81.59628295898438
21093,83.7869644165039
21095,85.07762908935547
21097,86.22920989990234
21099,87.58457946777344
21101,83.46135711669922
21103,83.6278076171875
21105,84.09685516357422
21107,84.94522857666016
21109,87.03221893310547
21111,83.6735610961914
21113,86.84192657470703
21115,89.29031372070312
21117,82.0282211303711
21119,88.48765563964844
21121,87.94396209716797
21123,84.9736099243164
21125,87.28623962402344
21127,89.09518432617188
21129,88.71784973144531
21131,87.6020736694336
21133,87.31298065185547
21135,87.65623474121094
21137,85.76069641113281
21139,83.37299346923828
21141,86.77794647216797
21143,83.380859375
21145,84.01334381103516
21147,86.95726013183594
21149,84.8025131225586
21151,87.46427917480469
21153,89.0089340209961
21155,85.7928466796875
21157,84.12020111083984
21159,89.419921875
21161,86.68040466308594
21163,82.02461242675781
21165,87.82914733886719
21167,86.09149932861328
21169,88.75033569335938
21171,89.40975952148438
21173,88.25902557373047
21175,88.50289154052734
21177,85.75675964355469
21179,84.66636657714844
21181,87.29144287109375
21183,84.7369384765625
21185,82.98124694824219
21187,84.03723907470703
21189,88.7174072265625
21191,84.78437042236328
21193,88.27354431152344
21195,89.2658920288086
21197,88.4338150024414
21199,86.63436889648438
21201,86.67110443115234
21203,86.21965026855469
21205,87.29566192626953
21207,87.7275619506836
21209,85.99842834472656
21211,84.51158142089844
21213,88.17691802978516
21215,84.74609375
21217,86.75638580322266
21219,85.81713104248047
21221,84.14360809326172
21223,81.92485046386719
21225,83.6685791015625
21227,88.38105010986328
21229,85.44560241699219
21231,87.3405990600586
21233,84.33671569824219
21235,87.32373046875
21237,88.49940490722656
21239,86.43757629394531
22001,88.43378448486328
22003,88.41094207763672
22005,91.13411712646484
22007,90.87968444824219
22009,89.82261657714844
22011,88.7674560546875
22013,90.86076354980469
22015,90.7591323852539
22017,90.3077392578125
22019,88.1098403930664
22021,90.24723815917969
22023,86.77072143554688
22025,90.08802032470703
22027,90.42327117919922
22029,90.17941284179688
22031,90.21858215332031
22033,91.13024139404297
22035,90.72735595703125
22037,90.83489990234375
22039,89.08547973632812
22041,90.65082550048828
22043,89.44953155517578
22045,88.43299865722656
22047,90.86824798583984
22049,90.67610168457031
22051,88.4447250366211
22053,87.62129211425781
22055,89.37323760986328
22057,88.86605834960938
22059,89.87797546386719
22061,90.68547058105469
22063,91.04230499267578
22065,90.8379135131836
22067,90.28218841552734
22069,89.9537124633789
22071,88.0931396484375
22073,90.22198486328125
22075,86.45953369140625
22077,90.5595703125
22079,89.23807525634766
22081,90.9128646850586
22083,90.3011703491211
22085,89.57184600830078
22087,86.75210571289062
22089,89.83430480957031
22091,91.07227325439453
22093,91.0433578491211
22095,90.62911987304688
22097,89.62507629394531
22099,90.14155578613281
22101,88.77497863769531
22103,89.67567443847656
22105,90.86649322509766
22107,91.01909637451172
22109,88.99231719970703
22111,90.39385223388672
22113,87.56668090820312
22115,88.9700698852539
22117,90.50105285644531
22119,90.82177734375
22121,91.0853500366211
22123,90.53080749511719
22125,90.45574188232422
22127,90.275634765625
23001,67.22734832763672
23003,62.3000373840332
23005,68.06829833984375
23007,59.915714263916016
23009,62.26321029663086
23011,65.85403442382812
23013,62.19544982910156
23015,64.21890258789062
23017,64.47233581542969
23019,63.301509857177734
23021,61.268592834472656
23023,65.83081817626953
23025,60.67437744140625
23027,63.6417236328125
23029,58.83968734741211
23031,67.96508026123047
24001,73.73828125
24003,77.39315032958984
24005,75.22472381591797
24009,76.6634750366211
24011,75.58245086669922
24013,73.45611572265625
24015,73.42386627197266
24017,79.10321807861328
24019,75.49333953857422
24021,73.15576171875
24023,73.02046966552734
24025,73.87921905517578
24027,75.71134185791016
24029,74.2684326171875
24031,75.13172912597656
24033,77.66404724121094
24035,75.05986022949219
24037,76.76454162597656
24039,74.2940444946289
24041,75.76164245605469
24043,73.6439437866211
24045,75.03587341308594
24047,73.17369842529297
24510,77.52206420898438
25001,64.81980895996094
25003,67.90386962890625
25005,71.11873626708984
25007,67.02985382080078
25009,69.00951385498047
25011,70.9071273803711
25013,72.6123275756836
25015,71.87068176269531
25017,72.29439544677734
25019,62.028709411621094
25021,71.71952819824219
25023,69.48919677734375
25025,70.3761215209961
25027,71.49044799804688
26001,62.66574478149414
26003,56.69255447387695
26005,78.98403930664062
26007,61.82530212402344
26009,68.89387512207031
26011,65.72805786132812
26013,52.857967376708984
26015,75.99504852294922
26017,68.1001205444336
26019,69.71930694580078
26021,80.87063598632812
26023,75.93856048583984
26025,75.38067626953125
26027,79.25147247314453
26029,67.80529022216797
26031,64.85542297363281
26033,56.6604118347168
26035,68.62671661376953
26037,72.73346710205078
26039,67.9346923828125
26041,58.64356994628906
26043,56.937400817871094
26045,74.25687408447266
26047,64.83161163330078
26049,70.7177505493164
26051,67.97544860839844
26053,57.77750778198242
26055,70.7186050415039
26057,71.44580841064453
26059,73.29441833496094
26061,54.31153869628906
26063,63.782039642333984
26065,72.75433349609375
26067,74.37263488769531
26069,64.05065155029297
26071,54.322410583496094
26073,70.24923706054688
26075,73.54594421386719
26077,77.48760986328125
26079,69.31653594970703
26081,76.34193420410156
26083,50.8310432434082
26085,72.7586669921875
26087,68.52137756347656
26089,68.37261962890625
26091,73.77511596679688
26093,71.85581970214844
26095,55.98695373535156
26097,58.458946228027344
26099,69.63190460205078
26101,71.61615753173828
26103,54.68727111816406
26105,73.21327209472656
26107,71.45758056640625
26109,59.1633415222168
26111,69.61836242675781
26113,68.96774291992188
26115,73.97015380859375
26117,72.96783447265625
26119,64.9041976928711
26121,78.22447204589844
26123,74.91053009033203
26125,70.07856750488281
26127,75.47323608398438
26129,66.32687377929688
26131,56.215309143066406
26133,69.6949234008789
26135,65.81359100341797
26137,66.14830780029297
26139,79.16368865966797
26141,62.45262145996094
26143,68.06787872314453
26145,70.77233123779297
26147,68.12045288085938
26149,77.60889434814453
26151,65.5392837524414
26153,58.99810791015625
26155,71.3056411743164
26157,68.10102081298828
26159,79.63922882080078
