GEOID,tmax
01001,74.48374938964844
01003,73.70128631591797
01005,72.16163635253906
01007,74.235595703125
01009,72.26285552978516
01011,72.25421142578125
01013,75.64691925048828
01015,70.09568786621094
01017,69.76947784423828
01019,69.00856018066406
01021,73.3643798828125
01023,74.6368408203125
01025,74.949951171875
01027,69.05934143066406
01029,67.69153594970703
01031,73.8194580078125
01033,67.10505676269531
01035,75.43876647949219
01037,71.5937271118164
01039,74.7982177734375
01041,74.38166046142578
01043,71.26565551757812
01045,73.44886016845703
01047,76.27723693847656
01049,68.38279724121094
01051,72.95453643798828
01053,74.72808837890625
01055,71.67889404296875
01057,72.66548156738281
01059,67.45738983154297
01061,74.5867691040039
01063,74.7626724243164
01065,75.37369537353516
01067,73.1964111328125
01069,74.95681762695312
01071,68.99174499511719
01073,73.33438873291016
01075,71.78862762451172
01077,66.81129455566406
01079,68.99897766113281
01081,70.84257507324219
01083,69.00861358642578
01085,75.58000946044922
01087,72.21235656738281
01089,70.0500717163086
01091,76.45377349853516
01093,69.55401611328125
01095,71.6143798828125
01097,73.63621520996094
01099,75.52099609375
01101,74.24195861816406
01103,70.77104949951172
01105,75.64730834960938
01107,73.32073974609375
01109,72.95115661621094
01111,68.65478515625
01113,72.11677551269531
01115,72.4544448852539
01117,73.0418472290039
01119,75.31543731689453
01121,71.72310638427734
01123,70.67293548583984
01125,74.1735610961914
01127,72.89924621582031
01129,73.39620208740234
01131,76.47042083740234
01133,70.13923645019531
04001,26.70772361755371
04003,49.236080169677734
04005,29.4483699798584
04007,39.492366790771484
04009,44.46662902832031
04011,40.578636169433594
04012,51.73007583618164
04013,50.50016403198242
04015,41.515968322753906
04017,28.048782348632812
04019,51.79779052734375
04021,50.577667236328125
04023,44.898231506347656
04025,36.04738998413086
04027,54.37223815917969
05001,59.951499938964844
05003,67.05052185058594
05005,51.16050338745117
05007,47.48320388793945
05009,48.46997833251953
05011,63.55925369262695
05013,60.414527893066406
05015,47.796146392822266
05017,67.90142822265625
05019,53.52281951904297
05021,61.106563568115234
05023,53.42507553100586
05025,59.50849914550781
05027,57.30354309082031
05029,51.44987487792969
05031,62.006927490234375
05033,48.253170013427734
05035,66.64611053466797
05037,63.14815902709961
05039,55.841278076171875
05041,63.8239631652832
05043,64.14647674560547
05045,52.68001937866211
05047,48.0738525390625
05049,51.676273345947266
05051,51.045318603515625
05053,54.879417419433594
05055,61.22892761230469
05057,54.44102478027344
05059,52.65779113769531
05061,52.41885757446289
05063,55.31834030151367
05065,52.37904739379883
05067,58.62460708618164
05069,57.69237518310547
05071,47.79130172729492
05073,56.89418411254883
05075,56.987247467041016
05077,63.50688552856445
05079,61.076995849609375
05081,55.10667419433594
05083,48.89395523071289
05085,55.757240295410156
05087,46.51578903198242
05089,50.17662811279297
05091,56.70008087158203
05093,66.29264831542969
05095,59.495121002197266
05097,50.81209182739258
05099,55.32118225097656
05101,47.22218704223633
05103,57.27497100830078
05105,50.692073822021484
05107,63.83592224121094
05109,52.03615951538086
05111,62.959407806396484
05113,50.44268035888672
05115,49.51900863647461
05117,56.9422492980957
05119,53.40410614013672
05121,56.353294372558594
05123,63.316917419433594
05125,51.582496643066406
05127,50.23897171020508
05129,50.06650924682617
05131,50.55428695678711
05133,53.468467712402344
05135,53.61240005493164
05137,52.15030288696289
05139,61.855628967285156
05141,51.29058837890625
05143,46.78434753417969
05145,55.570926666259766
05147,58.911991119384766
05149,49.58496856689453
06001,52.879188537597656
06003,26.814605712890625
06005,49.29558563232422
06007,52.14822006225586
06009,50.26395034790039
06011,51.589351654052734
06013,53.885902404785156
06015,41.75797653198242
06017,41.95722198486328
06019,43.64643096923828
06021,51.085567474365234
06023,46.48713302612305
06025,54.89330291748047
06027,44.454524993896484
06029,48.75272750854492
06031,50.88736343383789
06033,46.4291877746582
06035,31.388906478881836
06037,52.81572723388672
06039,44.6684684753418
06041,55.329376220703125
06043,44.52553939819336
06045,48.113712310791016
06047,53.09128952026367
06049,32.24024200439453
06051,29.280014038085938
06053,54.2773551940918
06055,53.663787841796875
06057,39.067142486572266
06059,60.17633819580078
06061,41.21310043334961
06063,31.774784088134766
06065,51.429927825927734
06067,57.346946716308594
06069,51.08608627319336
06071,48.878665924072266
06073,52.20146942138672
06075,56.23408126831055
06077,56.68405532836914
06079,53.2456169128418
06081,54.41106414794922
06083,53.93423080444336
06085,50.74259948730469
06087,54.21406173706055
06089,44.9614372253418
06091,30.672494888305664
06093,35.45151901245117
06095,56.0839958190918
06097,54.39311981201172
06099,53.83197021484375
06101,56.92428970336914
06103,48.84938049316406
06105,40.883087158203125
06107,39.7208366394043
06109,38.65082550048828
06111,50.74894714355469
06113,55.373531341552734
06115,53.45244598388672
08001,17.27552032470703
08003,18.862043380737305
08005,17.899980545043945
08007,22.686655044555664
08009,35.348628997802734
08011,33.249114990234375
08013,20.49574851989746
08014,23.536483764648438
08015,17.67803192138672
08017,28.17613983154297
08019,13.769950866699219
08021,18.769704818725586
08023,21.625276565551758
08025,28.195484161376953
08027,17.698226928710938
08029,24.407751083374023
08031,21.646102905273438
08033,22.295019149780273
08035,21.530908584594727
08037,18.91777229309082
08039,18.854442596435547
08041,23.657447814941406
08043,23.317001342773438
08045,17.646923065185547
08047,15.786355972290039
08049,15.603017807006836
08051,19.648174285888672
08053,17.889713287353516
08055,24.179550170898438
08057,13.038579940795898
08059,21.655607223510742
08061,30.91354751586914
08063,25.25824737548828
08065,15.514315605163574
08067,23.392772674560547
08069,16.945476531982422
08071,31.6889591217041
08073,22.596376419067383
08075,16.264726638793945
08077,21.422971725463867
08079,16.780912399291992
08081,15.211601257324219
08083,24.8772029876709
08085,24.79987335205078
08087,16.457963943481445
08089,32.2515983581543
08091,21.33681297302246
08093,15.000133514404297
08095,18.150413513183594
08097,19.97816276550293
08099,35.09298324584961
08101,29.847227096557617
08103,17.02210807800293
08105,17.06002426147461
08107,15.968782424926758
08109,17.868120193481445
08111,16.412817001342773
08113,24.259235382080078
08115,17.33255958557129
08117,15.196516036987305
08119,16.425981521606445
08121,17.29686164855957
08123,18.003217697143555
08125,21.238927841186523
09001,54.212379455566406
09003,50.09147262573242
09005,49.84377670288086
09007,53.217742919921875
09009,53.40642547607422
09011,54.27674102783203
09013,50.367584228515625
09015,51.501129150390625
10001,57.271339416503906
10003,54.44768524169922
10005,60.396728515625
11001,62.190574645996094
12001,80.23612976074219
12003,79.31572723388672
12005,75.49224090576172
12007,80.51958465576172
12009,80.33064270019531
12011,84.1783218383789
12013,77.2919692993164
12015,82.91197204589844
12017,79.36913299560547
12019,80.9614028930664
12021,84.34215545654297
12023,78.66719818115234
12027,83.4771499633789
12029,77.24407958984375
12031,78.96125030517578
12033,73.67578887939453
12035,81.2348403930664
12037,76.41409301757812
12039,76.80195617675781
12041,78.95040130615234
12043,82.71459197998047
12045,77.13587951660156
12047,77.72887420654297
12049,83.8326187133789
12051,83.41284942626953
12053,80.95697021484375
12055,82.89892578125
12057,82.63665008544922
12059,75.15201568603516
12061,82.14570617675781
12063,76.26966094970703
12065,76.72300720214844
12067,78.07772827148438
12069,82.3563003540039
12071,83.05805969238281
12073,76.76445007324219
12075,78.18507385253906
12077,77.91973876953125
12079,77.40962219238281
12081,83.02535247802734
12083,81.03046417236328
12085,83.55220794677734
12086,83.80939483642578
12087,83.6373519897461
12089,78.65620422363281
12091,73.31742858886719
12093,83.07984161376953
12095,82.25054168701172
12097,82.89039611816406
12099,84.09786224365234
12101,81.91756439208984
12103,80.54517364501953
12105,83.31312561035156
12107,81.93913269042969
12109,80.05229187011719
12111,83.060302734375
12113,73.27727508544922
12115,83.02179718017578
12117,81.841552734375
12119,82.01789855957031
12121,78.15524291992188
12123,76.8776626586914
12125,79.68737030029297
12127,80.99534606933594
12129,76.3764419555664
12131,73.92264556884766
12133,75.99620819091797
13001,76.41256713867188
13003,77.59297943115234
13005,76.9276351928711
13007,75.89163970947266
13009,69.95769500732422
13011,63.1374626159668
13013,64.19502258300781
13015,65.54307556152344
13017,76.2740249633789
13019,77.17708587646484
13021,71.98064422607422
13023,73.07831573486328
13025,78.60144805908203
13027,76.5023193359375
13029,74.49797058105469
13031,73.36394500732422
13033,70.48432159423828
13035,69.89702606201172
13037,74.43307495117188
13039,77.36296844482422
13043,73.30559539794922
13045,68.37477111816406
13047,67.24018096923828
13049,79.10258483886719
13051,73.50897979736328
13053,72.39096069335938
13055,66.95646667480469
13057,64.53779602050781
13059,64.22542572021484
13061,73.23745727539062
13063,68.131591796875
13065,78.01617431640625
13067,66.18267059326172
13069,76.92862701416016
13071,76.09553527832031
13073,67.61385345458984
13075,76.67928314208984
13077,69.59716033935547
13079,72.2428970336914
13081,75.94396209716797
13083,66.96050262451172
13085,62.993125915527344
13087,76.6834945678711
13089,66.65042877197266
13091,74.30992889404297
13093,74.9639663696289
13095,75.73193359375
13097,67.81644439697266
13099,74.67914581298828
13101,77.55046844482422
13103,72.99131774902344
13105,64.60102081298828
13107,72.04592895507812
13109,74.68558502197266
13111,62.61288833618164
13113,69.13411712646484
13115,66.62262725830078
13117,63.85110855102539
13119,63.199462890625
13121,67.10071563720703
13123,62.971500396728516
13125,67.66157531738281
13127,76.35932922363281
13129,65.78841400146484
13131,76.71070861816406
13133,66.114501953125
13135,64.81597137451172
13137,61.300010681152344
13139,63.062801361083984
13141,67.71774291992188
13143,66.73919677734375
13145,70.60050201416016
13147,63.71505355834961
13149,69.43190002441406
13151,68.61376190185547
13153,73.35626220703125
13155,76.64346313476562
13157,63.70991516113281
13159,69.84122467041016
13161,76.03629302978516
13163,68.91902923583984
13165,71.87495422363281
13167,70.77925872802734
13169,70.84397888183594
13171,70.50396728515625
13173,77.5604476928711
13175,72.5743637084961
13177,75.50951385498047
13179,75.28535461425781
13181,65.73694610595703
13183,76.67692565917969
13185,76.9637680053711
13187,61.90251541137695
13189,66.87319946289062
13191,75.48773956298828
13193,73.86576080322266
13195,63.55933380126953
13197,72.44573211669922
13199,70.0716781616211
13201,75.7549819946289
13205,76.56964874267578
13207,71.28195190429688
13209,74.36540985107422
13211,67.12374877929688
13213,65.68002319335938
13215,71.95551300048828
13217,67.919677734375
13219,64.87774658203125
13221,64.6379623413086
13223,66.38468170166016
13225,72.7127685546875
13227,63.5615234375
13229,78.09881591796875
13231,70.15502166748047
13233,66.7506103515625
13235,74.40565490722656
13237,69.04934692382812
13239,72.7645492553711
13241,60.64850616455078
13243,73.17864990234375
13245,69.05217742919922
13247,67.19288635253906
13249,73.4787368774414
13251,71.74053192138672
13253,76.24728393554688
13255,69.6546630859375
13257,62.571990966796875
13259,72.72879791259766
13261,74.67053985595703
13263,71.21012878417969
13265,65.5068588256836
13267,75.2304916381836
13269,72.37264251708984
13271,75.74022674560547
13273,74.3828125
13275,76.5067138671875
13277,76.4487075805664
13279,74.67355346679688
13281,61.06291961669922
13283,72.9183578491211
13285,70.0400390625
13287,76.02842712402344
13289,71.93408203125
13291,61.2588996887207
13293,71.13134002685547
13295,66.72176361083984
13297,65.63104248046875
13299,78.32177734375
13301,66.60875701904297
13303,69.20449829101562
13305,77.50704956054688
13307,73.42906188964844
13309,74.86054229736328
13311,61.15896224975586
13313,66.59677124023438
13315,75.57559967041016
13317,64.90658569335938
13319,70.96710205078125
13321,75.98534393310547
16001,35.31439971923828
16003,25.06421661376953
16005,19.658618927001953
16007,17.22599220275879
16009,30.13103485107422
16011,18.702966690063477
16013,20.95922088623047
16015,25.125099182128906
16017,26.970577239990234
16019,18.212440490722656
16021,24.249658584594727
16023,17.20626449584961
16025,22.25128936767578
16027,36.870384216308594
16029,17.797685623168945
16031,23.849821090698242
16033,12.899638175964355
16035,28.131099700927734
16037,16.23461151123047
16039,29.491050720214844
16041,20.280664443969727
16043,15.295965194702148
16045,32.12971115112305
16047,31.175458908081055
16049,24.71851348876953
16051,18.308870315551758
16053,31.323883056640625
16055,29.45970344543457
16057,31.404191970825195
16059,13.495896339416504
16061,29.39063835144043
16063,28.79777717590332
16065,17.702190399169922
16067,25.31071662902832
16069,33.16358947753906
16071,20.531597137451172
16073,28.50481605529785
16075,36.65102005004883
16077,20.96983528137207
16079,25.182506561279297
16081,16.491065979003906
16083,26.94355583190918
16085,20.95125389099121
16087,29.091285705566406
17001,40.248897552490234
17003,63.03341293334961
17005,47.673282623291016
17007,34.7961311340332
17009,41.1877555847168
17011,37.62739562988281
17013,44.40943145751953
17015,36.04874801635742
17017,41.895694732666016
17019,43.69404983520508
17021,43.39923095703125
17023,52.2384147644043
17025,53.33784484863281
17027,50.756168365478516
17029,48.452518463134766
17031,38.43715286254883
17033,54.77899169921875
17035,50.27942657470703
17037,37.58510971069336
17039,40.365379333496094
17041,46.6743049621582
17043,37.685855865478516
17045,50.3071403503418
17047,56.78321838378906
17049,50.326332092285156
17051,49.05100631713867
17053,41.99645233154297
17055,56.18264389038086
17057,39.41326904296875
17059,59.96795654296875
17061,44.17753982543945
17063,39.370426177978516
17065,56.81555938720703
17067,38.67037582397461
17069,61.6302490234375
17071,37.84608459472656
17073,36.190242767333984
17075,43.81537628173828
17077,56.772335052490234
17079,52.47660446166992
17081,54.82180404663086
17083,45.20050811767578
17085,33.76801300048828
17087,61.72974395751953
17089,37.683048248291016
17091,41.67209243774414
17093,38.409095764160156
17095,37.671443939208984
17097,36.97719955444336
17099,38.13777542114258
17101,57.26747131347656
17103,37.38380813598633
17105,39.49627685546875
17107,39.8900032043457
17109,38.98990249633789
17111,36.98112869262695
17113,39.84260940551758
17115,42.061824798583984
17117,43.92723083496094
17119,47.001808166503906
17121,52.491249084472656
17123,38.862892150878906
17125,40.29624557495117
17127,64.34590911865234
17129,40.470359802246094
17131,36.84203338623047
17133,51.131107330322266
17135,44.35956573486328
17137,42.648048400878906
17139,45.47819519042969
17141,37.27858352661133
17143,38.72734451293945
17145,54.36481475830078
17147,42.3570556640625
17149,42.77176284790039
17151,62.3602409362793
17153,63.937808990478516
17155,38.58179473876953
17157,53.92937469482422
17159,55.419715881347656
17161,35.57316970825195
17163,49.94981384277344
17165,59.291934967041016
17167,41.57542037963867
17169,40.52159881591797
17171,43.3094482421875
17173,46.854225158691406
17175,38.02309799194336
17177,34.45225143432617
17179,39.70003128051758
17181,60.502986907958984
17183,46.68029022216797
17185,57.70615005493164
17187,37.727012634277344
17189,52.556556701660156
17191,55.69513702392578
17193,57.59288024902344
17195,36.33278274536133
17197,39.85457992553711
17199,58.223388671875
17201,34.55641555786133
17203,39.48457717895508
18001,57.826751708984375
18003,54.285770416259766
18005,61.799442291259766
18007,46.003440856933594
18009,58.28433609008789
18011,54.52260971069336
18013,60.909881591796875
18015,47.788902282714844
18017,46.87300491333008
18019,62.90937423706055
18021,54.78575897216797
18023,51.30259323120117
18025,62.69580078125
18027,58.62253952026367
18029,59.566932678222656
18031,60.37621307373047
18033,50.781471252441406
18035,58.826171875
18037,60.67145538330078
18039,43.6488037109375
18041,59.6154670715332
18043,63.12815475463867
18045,50.363426208496094
18047,59.59230041503906
18049,45.69377517700195
18051,58.53263473510742
18053,55.19162368774414
18055,57.199581146240234
18057,56.92803955078125
18059,60.00043869018555
18061,63.550254821777344
18063,56.46979904174805
18065,59.32798385620117
18067,50.92408752441406
18069,53.31134033203125
18071,62.13507843017578
18073,44.14239501953125
18075,59.9637336730957
18077,61.67890548706055
18079,61.80940628051758
18081,59.93788146972656
18083,57.84083557128906
18085,46.665367126464844
18087,45.55752944946289
18089,41.210079193115234
18091,40.53696823120117
18093,60.68646240234375
18095,57.35227584838867
18097,58.28976058959961
18099,43.878231048583984
18101,60.03701400756836
18103,48.35468673706055
18105,59.644439697265625
18107,52.93207931518555
18109,59.117130279541016
18111,44.248897552490234
18113,48.11973571777344
18115,60.08009338378906
18117,61.95280075073242
18119,57.49176788330078
18121,52.761573791503906
18123,62.61357498168945
18125,59.0212287902832
18127,40.95477294921875
18129,59.003684997558594
18131,44.5207405090332
18133,55.631717681884766
18135,59.24569320678711
18137,60.15768051147461
18139,60.300506591796875
18141,41.64103698730469
18143,62.56605911254883
18145,60.704246520996094
18147,60.920166015625
18149,42.818458557128906
18151,47.7267951965332
18153,54.753990173339844
18155,60.60210037231445
18157,49.24837875366211
18159,53.54082107543945
18161,58.97530746459961
18163,58.87722396850586
18165,50.92456817626953
18167,53.35540771484375
18169,49.910499572753906
18171,47.648685455322266
18173,59.35767364501953
18175,62.491329193115234
18177,58.42082977294922
18179,56.862953186035156
18181,46.11815643310547
18183,50.150108337402344
19001,33.24509048461914
19003,34.712730407714844
19005,30.978445053100586
19007,36.110904693603516
19009,32.43950271606445
19011,32.87334442138672
19013,32.66722869873047
19015,32.52952194213867
19017,32.20682907104492
19019,32.060279846191406
19021,29.721342086791992
19023,31.92578125
19025,30.659648895263672
19027,31.95052146911621
19029,33.66948318481445
19031,34.14005661010742
19033,30.064647674560547
19035,29.557682037353516
19037,30.84059715270996
19039,34.86821746826172
19041,28.78434181213379
19043,32.24834060668945
19045,35.19719696044922
19047,31.55864715576172
19049,33.55525588989258
19051,35.258583068847656
19053,35.374141693115234
19055,32.9732551574707
19057,36.64094161987305
19059,27.618093490600586
19061,33.18094253540039
19063,28.15558433532715
19065,31.502714157104492
19067,30.51975440979004
19069,31.122514724731445
19071,34.140663146972656
19073,32.35078430175781
19075,32.75526428222656
19077,32.95127868652344
19079,31.34078025817871
19081,29.15010643005371
19083,31.959091186523438
19085,31.882198333740234
19087,35.01470184326172
19089,29.756620407104492
19091,30.337108612060547
19093,30.349201202392578
19095,34.886539459228516
19097,34.84000015258789
19099,34.15330505371094
19101,34.091556549072266
19103,33.87910079956055
19105,35.07087707519531
19107,34.24917984008789
19109,29.354827880859375
19111,36.6801872253418
19113,32.659996032714844
19115,36.44574737548828
19117,35.37255096435547
19119,26.751367568969727
19121,33.943721771240234
19123,34.437705993652344
19125,34.97655487060547
19127,33.07585525512695
19129,33.96377944946289
19131,29.945640563964844
19133,31.626129150390625
19135,34.959197998046875
19137,34.88819122314453
19139,35.159706115722656
19141,28.884862899780273
19143,26.948535919189453
19145,35.748416900634766
19147,29.334217071533203
19149,30.063722610473633
19151,30.119230270385742
19153,33.804012298583984
19155,33.19343566894531
19157,34.44669723510742
19159,35.004642486572266
19161,30.684057235717773
19163,34.60676956176758
19165,32.20637512207031
19167,28.474721908569336
19169,32.770103454589844
19171,33.6378173828125
19173,35.55705261230469
19175,34.34486770629883
19177,35.002864837646484
19179,34.52864074707031
19181,34.947452545166016
19183,35.097503662109375
19185,35.6866340637207
19187,30.804922103881836
19189,28.673845291137695
19191,29.96416473388672
19193,31.161588668823242
19195,29.452131271362305
19197,30.446590423583984
20001,41.012474060058594
20003,38.56343078613281
20005,36.26970291137695
20007,43.239192962646484
20009,29.90558433532715
20011,41.89053726196289
20013,35.608829498291016
20015,41.123291015625
20017,38.46597671508789
20019,44.66189956665039
20021,46.43130111694336
20023,28.054964065551758
20025,37.18851852416992
20027,34.1174430847168
20029,31.91057777404785
20031,38.92764663696289
20033,40.404296875
20035,43.82332229614258
20037,44.475215911865234
20039,30.608478546142578
20041,36.368690490722656
20043,36.54639434814453
20045,37.757484436035156
20047,35.34636688232422
20049,42.82841110229492
20051,29.44264030456543
20053,31.388517379760742
20055,34.47517013549805
20057,35.275550842285156
20059,38.075077056884766
20061,36.370121002197266
20063,31.353622436523438
20065,30.3956241607666
20067,34.80482864379883
20069,33.817012786865234
20071,33.820106506347656
20073,40.65146255493164
20075,35.2379264831543
20077,44.79389953613281
20079,39.625118255615234
20081,34.164180755615234
20083,33.92695617675781
20085,34.945045471191406
20087,36.47565460205078
20089,30.333229064941406
20091,38.301143646240234
20093,35.353599548339844
20095,40.70880126953125
20097,37.61947250366211
20099,46.06052017211914
20101,32.11294174194336
20103,37.83063888549805
20105,30.504100799560547
20107,39.28505325317383
20109,34.40823745727539
20111,38.407188415527344
20113,36.24109649658203
20115,38.64780807495117
20117,33.63717269897461
20119,33.98356246948242
20121,38.300323486328125
20123,30.463937759399414
20125,45.35396957397461
20127,37.4279899597168
20129,33.39420700073242
20131,34.169620513916016
20133,43.4586296081543
20135,31.67823028564453
20137,29.95889663696289
20139,37.581607818603516
20141,28.492795944213867
20143,33.15241622924805
20145,32.0639533996582
20147,29.430294036865234
20149,34.600894927978516
20151,37.84065628051758
20153,29.836341857910156
20155,37.3637809753418
20157,31.023771286010742
20159,33.31709671020508
20161,35.007354736328125
20163,28.613454818725586
20165,30.286357879638672
20167,29.142959594726562
20169,34.574012756347656
20171,33.81016540527344
20173,41.92353439331055
20175,32.4767951965332
20177,36.463768005371094
20179,31.49049186706543
20181,31.491172790527344
20183,29.07469940185547
20185,33.63493728637695
20187,34.853172302246094
20189,32.419620513916016
20191,44.666263580322266
20193,32.78496170043945
20195,30.237491607666016
20197,36.24601745605469
20199,33.233638763427734
20201,32.12147903442383
20203,34.64162826538086
20205,43.08234405517578
20207,40.986732482910156
20209,38.906639099121094
21001,65.66670227050781
21003,65.36621856689453
21005,62.1540641784668
21007,65.2059555053711
21009,66.15853881835938
21011,64.8730239868164
21013,66.5523910522461
21015,59.60540771484375
21017,63.66487503051758
21019,66.22480773925781
21021,62.8427734375
21023,62.14198684692383
21025,68.26765441894531
21027,64.45703887939453
21029,63.80291748046875
21031,66.17671203613281
21033,62.48557662963867
21035,65.29354095458984
21037,60.499977111816406
21039,65.87443542480469
21041,61.41459274291992
21043,65.84082794189453
21045,64.16195678710938
21047,63.54103088378906
21049,64.8568115234375
21051,68.5960464477539
21053,66.62556457519531
21055,62.54226303100586
21057,66.92308807373047
21059,61.81218338012695
21061,66.54305267333984
21063,66.6600570678711
21065,66.7751693725586
21067,63.21613311767578
21069,63.870018005371094
21071,69.77639770507812
21073,61.89738464355469
21075,66.30037689208984
21077,60.78107833862305
21079,63.987613677978516
21081,60.84119415283203
21083,66.05509948730469
21085,66.28453063964844
21087,65.95779418945312
21089,64.8232650756836
21091,62.73585891723633
21093,64.95067596435547
21095,67.28841400146484
21097,62.505516052246094
21099,66.5938949584961
21101,59.993282318115234
21103,61.49916076660156
21105,66.2579116821289
21107,62.78389358520508
21109,67.04409790039062
21111,63.35395812988281
21113,63.216732025146484
21115,69.1296157836914
21117,59.89175033569336
21119,68.75748443603516
21121,67.95355224609375
21123,64.77801513671875
21125,67.5696029663086
21127,68.28768157958984
21129,67.7271499633789
21131,68.4419174194336
21133,68.7325668334961
21135,63.990779876708984
21137,63.942623138427734
21139,63.824459075927734
21141,65.1697006225586
21143,63.4002571105957
21145,65.32521057128906
21147,66.7920913696289
21149,62.63066864013672
21151,65.21088409423828
21153,68.36186981201172
21155,63.73368453979492
21157,64.98761749267578
21159,70.02250671386719
21161,62.97301483154297
21163,64.03314208984375
21165,65.70633697509766
21167,62.47930908203125
21169,66.20051574707031
21171,66.21624755859375
21173,65.15310668945312
21175,66.9272689819336
21177,64.7065200805664
21179,63.467559814453125
21181,63.66814422607422
21183,65.16709899902344
21185,62.33726501464844
21187,61.21041488647461
21189,68.42430877685547
21191,61.491024017333984
21193,68.7899169921875
21195,70.23265838623047
21197,66.3555679321289
21199,66.01018524169922
21201,62.95633316040039
21203,65.85807037353516
21205,64.71847534179688
21207,65.9133529663086
21209,62.14468765258789
21211,61.93283462524414
21213,65.14946746826172
21215,62.658851623535156
21217,64.65868377685547
21219,64.37689971923828
21221,63.722137451171875
21223,61.76158905029297
21225,61.059059143066406
21227,65.74948120117188
21229,62.813228607177734
21231,66.46049499511719
21233,61.918540954589844
21235,67.19271087646484
21237,67.0542984008789
21239,62.36475372314453
22001,73.01316833496094
22003,69.85983276367188
22005,75.0527114868164
22007,76.79519653320312
22009,73.02338409423828
22011,65.10807037353516
22013,60.9216194152832
22015,59.27106857299805
22017,59.919803619384766
22019,66.59195709228516
22021,68.73567962646484
22023,67.70446014404297
22025,71.38923645019531
22027,59.06905746459961
22029,72.08790588378906
22031,59.043148040771484
22033,73.08248901367188
22035,71.44015502929688
22037,71.2639389038086
22039,72.55186462402344
22041,69.74433898925781
22043,67.69788360595703
22045,74.84132385253906
22047,75.00174713134766
22049,65.01171875
22051,75.56962585449219
22053,70.54995727539062
22055,74.5851821899414
22057,76.28627014160156
22059,70.42888641357422
22061,63.09312057495117
22063,73.66671752929688
22065,71.05406951904297
22067,68.52020263671875
22069,62.82467269897461
22071,74.74481964111328
22073,67.14827728271484
22075,74.34274291992188
22077,73.25227355957031
22079,70.00626373291016
22081,60.48320770263672
22083,69.24359893798828
22085,59.996307373046875
22087,73.79718780517578
22089,76.26705932617188
22091,72.14530944824219
22093,76.0224609375
22095,75.70521545410156
22097,73.9449234008789
22099,75.64978790283203
22101,76.25138854980469
22103,74.83575439453125
22105,73.90874481201172
22107,70.27894592285156
22109,77.18363952636719
22111,64.768310546875
22113,73.18951416015625
22115,63.88945770263672
22117,74.49016571044922
22119,58.50394821166992
22121,73.85871887207031
22123,70.16954040527344
22125,71.89849090576172
22127,65.66716766357422
23001,36.35639572143555
23003,29.593326568603516
23005,37.50706481933594
23007,33.342716217041016
23009,36.86457443237305
23011,36.15489959716797
23013,38.18286895751953
23015,38.38289260864258
23017,35.61946487426758
23019,33.522701263427734
23021,30.911514282226562
23023,38.477752685546875
23025,32.02975845336914
23027,36.754127502441406
23029,34.82662582397461
23031,38.60430908203125
24001,58.97365951538086
24003,61.31968688964844
24005,56.11829376220703
24009,63.779052734375
24011,59.41441345214844
24013,54.82863235473633
24015,54.70708465576172
24017,64.61920166015625
24019,61.67033004760742
24021,56.061073303222656
24023,58.890750885009766
24025,55.28026580810547
24027,58.198482513427734
24029,57.19304656982422
24031,59.095054626464844
24033,62.53655242919922
24035,58.12997055053711
24037,64.97430419921875
24039,62.14305877685547
24041,60.17458724975586
24043,56.57183837890625
24045,61.89798355102539
24047,61.19917678833008
24510,58.80177307128906
25001,52.12899398803711
25003,45.14128112792969
25005,53.125274658203125
25007,54.088504791259766
25009,46.0898551940918
25011,43.78138732910156
25013,47.03739547729492
25015,45.04059600830078
25017,47.50857925415039
25019,51.74177169799805
25021,50.97618865966797
25023,52.036441802978516
25025,50.609519958496094
25027,46.953609466552734
26001,32.966163635253906
26003,31.526371002197266
26005,37.711307525634766
26007,33.51200485229492
26009,31.790618896484375
26011,33.581329345703125
26013,24.673662185668945
26015,38.12583541870117
26017,34.744136810302734
26019,33.44035720825195
26021,39.6915168762207
26023,44.633758544921875
26025,41.12764358520508
26027,41.061622619628906
26029,31.869218826293945
26031,32.015621185302734
26033,32.59892654418945
26035,32.088111877441406
26037,37.89756774902344
26039,30.59705352783203
26041,31.843053817749023
26043,25.610157012939453
26045,39.49364471435547
26047,32.29776382446289
26049,39.42903137207031
26051,32.608863830566406
26053,24.181970596313477
26055,33.21159744262695
26057,35.569297790527344
26059,46.67462921142578
26061,24.26211929321289
26063,36.829566955566406
26065,41.194122314453125
26067,36.62684631347656
26069,33.58137130737305
26071,23.93366813659668
26073,33.52528381347656
26075,43.904048919677734
26077,39.71238327026367
26079,31.709665298461914
26081,35.75173568725586
26083,23.118093490600586
26085,33.256874084472656
26087,39.1944580078125
26089,33.12063980102539
26091,48.1185417175293
26093,43.11734390258789
26095,31.373273849487305
26097,32.26968002319336
26099,43.45722579956055
26101,33.49284362792969
26103,26.9365291595459
26105,33.83616638183594
26107,33.1904296875
26109,29.760902404785156
26111,34.17168426513672
26113,31.96208381652832
26115,49.516075134277344
26117,34.39992904663086
26119,31.579442977905273
26121,35.439117431640625
26123,34.07465744018555
26125,43.199703216552734
26127,34.31962966918945
26129,31.693811416625977
26131,24.286659240722656
26133,32.292816162109375
26135,31.079801559448242
26137,30.22428321838379
26139,36.20976638793945
26141,32.94770812988281
26143,31.335430145263672
26145,36.571041107177734
26147,41.71540069580078
26149,42.771263122558594
26151,38.171756744384766
26153,32.09573745727539
26155,38.95079040527344
