GEOID,tmax
01001,61.337764739990234
01003,64.08523559570312
01005,60.31198501586914
01007,60.932491302490234
01009,59.53855514526367
01011,60.00130844116211
01013,61.88776779174805
01015,59.13998031616211
01017,60.49374771118164
01019,57.7348747253418
01021,60.82466125488281
01023,64.677001953125
01025,63.49429702758789
01027,58.55471420288086
01029,59.099891662597656
01031,61.943565368652344
01033,61.06134033203125
01035,63.17070770263672
01037,59.4237060546875
01039,62.83694076538086
01041,60.93423080444336
01043,60.060203552246094
01045,61.86478805541992
01047,61.80567169189453
01049,55.92353439331055
01051,60.37116622924805
01053,62.87547302246094
01055,58.28844451904297
01057,61.77982711791992
01059,60.77230453491211
01061,63.69565200805664
01063,62.319095611572266
01065,60.7923698425293
01067,61.63911056518555
01069,63.30290985107422
01071,56.41786575317383
01073,60.65354919433594
01075,62.40407943725586
01077,60.29584503173828
01079,60.064117431640625
01081,60.96397399902344
01083,59.29539108276367
01085,61.51388931274414
01087,60.41042709350586
01089,58.642845153808594
01091,62.41672897338867
01093,61.26247787475586
01095,58.482582092285156
01097,64.8380355834961
01099,63.129310607910156
01101,60.92127227783203
01103,59.77722930908203
01105,60.87168884277344
01107,63.28644943237305
01109,60.3111572265625
01111,59.70769119262695
01113,61.81779479980469
01115,58.92589569091797
01117,60.20037078857422
01119,64.17046356201172
01121,58.96992874145508
01123,59.64864730834961
01125,61.71837615966797
01127,61.263607025146484
01129,64.45683288574219
01131,62.558006286621094
01133,60.26710891723633
04001,53.59762191772461
04003,65.7626953125
04005,54.084716796875
04007,65.80780792236328
04009,64.05297088623047
04011,60.722572326660156
04012,74.71563720703125
04013,75.34611511230469
04015,66.95729064941406
04017,53.26731872558594
04019,75.69645690917969
04021,73.1234359741211
04023,69.2525405883789
04025,68.60950469970703
04027,76.1029281616211
05001,63.81987380981445
05003,65.45176696777344
05005,63.64224624633789
05007,64.13597106933594
05009,62.32456970214844
05011,66.64292907714844
05013,67.19963836669922
05015,62.0541877746582
05017,63.740631103515625
05019,67.4833755493164
05021,62.314144134521484
05023,66.91172790527344
05025,65.33219146728516
05027,68.3581314086914
05029,66.86486053466797
05031,62.453670501708984
05033,63.90119552612305
05035,60.84208297729492
05037,61.21090316772461
05039,66.19551086425781
05041,63.94106674194336
05043,64.75226593017578
05045,66.33851623535156
05047,62.5493049621582
05049,64.18412017822266
05051,66.95631408691406
05053,65.53108215332031
05055,62.33673095703125
05057,67.17952728271484
05059,67.00239562988281
05061,66.02780151367188
05063,66.88581085205078
05065,65.91596221923828
05067,64.37431335449219
05069,64.93769073486328
05071,61.975711822509766
05073,68.9671630859375
05075,64.20716094970703
05077,61.37469482421875
05079,64.43773651123047
05081,68.1634292602539
05083,63.960662841796875
05085,65.20665740966797
05087,61.17950439453125
05089,63.312076568603516
05091,68.99091339111328
05093,60.094207763671875
05095,62.931495666503906
05097,65.37480926513672
05099,67.94697570800781
05101,61.060302734375
05103,67.67105865478516
05105,66.83667755126953
05107,62.76239013671875
05109,65.73284912109375
05111,62.05478286743164
05113,64.97333526611328
05115,64.36023712158203
05117,64.3431167602539
05119,66.003662109375
05121,63.931949615478516
05123,61.18656539916992
05125,66.2074966430664
05127,65.43806457519531
05129,63.55385208129883
05131,65.1938247680664
05133,67.25872802734375
05135,64.94186401367188
05137,66.2904052734375
05139,68.05030822753906
05141,65.6484146118164
05143,63.32407760620117
05145,65.65943145751953
05147,63.140872955322266
05149,65.37308502197266
06001,60.56824493408203
06003,52.26902770996094
06005,57.95195007324219
06007,55.52643966674805
06009,59.865570068359375
06011,57.44611358642578
06013,57.32712173461914
06015,50.39577102661133
06017,58.38345718383789
06019,54.14060592651367
06021,58.26707458496094
06023,51.92026138305664
06025,77.9743881225586
06027,63.60872268676758
06029,64.35946655273438
06031,54.21925735473633
06033,61.648170471191406
06035,51.91604995727539
06037,73.33264923095703
06039,54.25783157348633
06041,60.540733337402344
06043,59.409488677978516
06045,58.815635681152344
06047,49.24016189575195
06049,53.06197738647461
06051,51.88534164428711
06053,71.97447204589844
06055,60.20712661743164
06057,55.584808349609375
06059,80.4968032836914
06061,54.90352249145508
06063,50.15843963623047
06065,75.20962524414062
06067,51.2662239074707
06069,68.34890747070312
06071,69.02057647705078
06073,78.04080963134766
06075,59.029884338378906
06077,52.186805725097656
06079,75.01026916503906
06081,63.69852828979492
06083,77.96499633789062
06085,64.90833282470703
06087,68.35426330566406
06089,55.5593147277832
06091,53.08452224731445
06093,49.209983825683594
06095,54.56077194213867
06097,62.49403762817383
06099,51.04020690917969
06101,52.29912185668945
06103,56.82373809814453
06105,52.432640075683594
06107,55.593013763427734
06109,56.93873977661133
06111,75.48600769042969
06113,54.663028717041016
06115,54.480804443359375
08001,53.700164794921875
08003,43.205474853515625
08005,53.777687072753906
08007,45.84672546386719
08009,56.57984924316406
08011,52.623416900634766
08013,51.120567321777344
08014,58.81648254394531
08015,42.11330032348633
08017,53.193580627441406
08019,38.24863815307617
08021,42.650630950927734
08023,46.919212341308594
08025,51.32646560668945
08027,48.152618408203125
08029,43.964351654052734
08031,58.175968170166016
08033,46.74382781982422
08035,55.205101013183594
08037,42.223384857177734
08039,52.45698928833008
08041,57.313663482666016
08043,53.95178985595703
08045,44.244056701660156
08047,42.75027847290039
08049,38.6413688659668
08051,36.08005905151367
08053,41.97649002075195
08055,55.14517593383789
08057,38.22444152832031
08059,53.68879699707031
08061,53.02429962158203
08063,52.807945251464844
08065,39.98179244995117
08067,46.52642822265625
08069,47.91322326660156
08071,56.45527267456055
08073,50.23442077636719
08075,54.871883392333984
08077,45.30438995361328
08079,45.064815521240234
08081,46.082550048828125
08083,48.322784423828125
08085,43.772705078125
08087,51.501163482666016
08089,53.4102783203125
08091,40.4656867980957
08093,42.730751037597656
08095,56.412532806396484
08097,40.419036865234375
08099,56.349674224853516
08101,59.82121658325195
08103,44.839752197265625
08105,42.32233428955078
08107,41.44453811645508
08109,39.39573287963867
08111,42.135658264160156
08113,46.02760696411133
08115,56.634803771972656
08117,37.89568328857422
08119,48.70097732543945
08121,50.57712173461914
08123,55.501216888427734
08125,54.95947265625
09001,41.796058654785156
09003,38.80525588989258
09005,39.561492919921875
09007,38.78805923461914
09009,39.62580490112305
09011,38.39441680908203
09013,37.56829071044922
09015,37.22955322265625
10001,43.04301452636719
10003,40.45872497558594
10005,45.304115295410156
11001,46.20488357543945
12001,66.47406005859375
12003,61.63604736328125
12005,65.76512908935547
12007,65.09078216552734
12009,70.48194122314453
12011,77.57080841064453
12013,65.10263061523438
12015,72.662353515625
12017,68.3595962524414
12019,66.41874694824219
12021,76.71995544433594
12023,60.617652893066406
12027,71.24608612060547
12029,64.0632553100586
12031,64.84835815429688
12033,64.20140075683594
12035,67.8504638671875
12037,65.02703094482422
12039,63.34800720214844
12041,64.68048095703125
12043,72.43470001220703
12045,66.09910583496094
12047,57.990089416503906
12049,70.718017578125
12051,74.07038116455078
12053,68.88731384277344
12055,71.48906707763672
12057,69.77873229980469
12059,64.20976257324219
12061,71.57611846923828
12063,63.8692512512207
12065,61.6105842590332
12067,62.13665008544922
12069,68.64675903320312
12071,74.04451751708984
12073,62.59904479980469
12075,67.05269622802734
12077,64.8935546875
12079,60.01567459106445
12081,69.93745422363281
12083,68.05203247070312
12085,74.02433776855469
12086,79.86241149902344
12087,78.70709228515625
12089,62.658294677734375
12091,63.91551971435547
12093,71.8788070678711
12095,70.35272979736328
12097,71.3738784790039
12099,75.5547103881836
12101,69.32861328125
12103,68.74823760986328
12105,70.71357727050781
12107,67.54520416259766
12109,67.74789428710938
12111,72.7130126953125
12113,63.62183380126953
12115,71.07770538330078
12117,70.02542114257812
12119,68.7347412109375
12121,60.298118591308594
12123,62.36231231689453
12125,63.29161834716797
12127,68.76258087158203
12129,63.315040588378906
12131,64.53746795654297
12133,64.5837631225586
13001,59.83662033081055
13003,58.57069396972656
13005,59.551910400390625
13007,63.75876998901367
13009,61.02971649169922
13011,57.24380111694336
13013,57.05195999145508
13015,57.24538040161133
13017,60.79511642456055
13019,59.000057220458984
13021,62.72505569458008
13023,63.66154861450195
13025,60.47195816040039
13027,59.35808563232422
13029,61.56808090209961
13031,61.49481964111328
13033,60.989261627197266
13035,60.45012283325195
13037,63.625144958496094
13039,61.807029724121094
13043,60.969783782958984
13045,59.28558349609375
13047,56.249755859375
13049,60.56601333618164
13051,62.000667572021484
13053,62.35992431640625
13055,56.6187744140625
13057,56.688777923583984
13059,57.6793327331543
13061,61.875614166259766
13063,59.03987121582031
13065,57.59249496459961
13067,58.02574920654297
13069,59.27284240722656
13071,60.68973159790039
13073,59.07075119018555
13075,59.2155876159668
13077,59.9718017578125
13079,61.9426155090332
13081,62.31572341918945
13083,55.06645584106445
13085,55.57884216308594
13087,63.23838806152344
13089,58.13582229614258
13091,62.86513137817383
13093,62.75665283203125
13095,63.93934631347656
13097,59.03657150268555
13099,63.09785842895508
13101,57.19938278198242
13103,62.00833511352539
13105,56.95848083496094
13107,60.68375778198242
13109,60.80709457397461
13111,53.49376678466797
13113,59.61138916015625
13115,57.36343002319336
13117,56.323204040527344
13119,57.2919921875
13121,58.48359298706055
13123,54.3592414855957
13125,58.541378021240234
13127,61.06285095214844
13129,56.8302001953125
13131,62.28337860107422
13133,59.10765075683594
13135,57.044761657714844
13137,55.793880462646484
13139,56.36026382446289
13141,59.05858612060547
13143,58.533809661865234
13145,61.194602966308594
13147,57.18672180175781
13149,60.22038269042969
13151,59.373191833496094
13153,63.341522216796875
13155,60.23259735107422
13157,57.06257247924805
13159,60.731956481933594
13161,59.7610969543457
13163,59.27405548095703
13165,61.40693664550781
13167,60.366756439208984
13169,61.8963623046875
13171,60.541404724121094
13173,57.59486389160156
13175,62.0018310546875
13177,63.356788635253906
13179,61.213836669921875
13181,58.067771911621094
13183,60.713714599609375
13185,57.823909759521484
13187,54.951717376708984
13189,58.4320068359375
13191,60.910484313964844
13193,62.492801666259766
13195,56.90087127685547
13197,61.84375762939453
13199,60.25119400024414
13201,63.41562271118164
13205,62.830223083496094
13207,61.47675704956055
13209,60.5247688293457
13211,59.33181381225586
13213,56.150146484375
13215,62.28672409057617
13217,59.12629318237305
13219,58.084617614746094
13221,57.77784729003906
13223,58.263553619384766
13225,62.693241119384766
13227,55.58349609375
13229,59.810386657714844
13231,60.12750244140625
13233,58.613365173339844
13235,63.59584426879883
13237,60.47261428833008
13239,61.41013717651367
13241,54.24230194091797
13243,62.61314010620117
13245,59.97056198120117
13247,58.52067184448242
13249,62.18449401855469
13251,61.842140197753906
13253,63.55453872680664
13255,60.00434494018555
13257,57.3464241027832
13259,62.28744125366211
13261,62.76263427734375
13263,60.73732376098633
13265,58.19203186035156
13267,60.3356819152832
13269,61.46942901611328
13271,61.031280517578125
13273,63.53238296508789
13275,61.03303527832031
13277,60.47585678100586
13279,60.32084655761719
13281,53.28315353393555
13283,60.86582565307617
13285,60.70083999633789
13287,61.51182174682617
13289,63.10124588012695
13291,53.235877990722656
13293,60.64427185058594
13295,55.99100112915039
13297,57.92662048339844
13299,58.983612060546875
13301,58.098541259765625
13303,59.649330139160156
13305,60.388397216796875
13307,62.70798110961914
13309,61.032928466796875
13311,55.048946380615234
13313,56.57115173339844
13315,62.341007232666016
13317,57.49264907836914
13319,61.91794204711914
13321,62.01456069946289
16001,56.16929244995117
16003,41.584896087646484
16005,43.137611389160156
16007,40.63105773925781
16009,46.441932678222656
16011,42.226905822753906
16013,41.63929748535156
16015,46.100502014160156
16017,44.45918273925781
16019,39.60267639160156
16021,39.992305755615234
16023,38.546226501464844
16025,44.539764404296875
16027,55.76472854614258
16029,39.1301383972168
16031,50.27130126953125
16033,36.35426712036133
16035,41.950584411621094
16037,40.94920349121094
16039,53.097686767578125
16041,42.96443557739258
16043,35.8343620300293
16045,51.57840347290039
16047,54.08599853515625
16049,43.343467712402344
16051,39.25252151489258
16053,53.36956024169922
16055,47.28951644897461
16057,48.00798034667969
16059,41.230873107910156
16061,46.6617317199707
16063,47.581241607666016
16065,36.94850158691406
16067,48.47105026245117
16069,52.0131721496582
16071,45.90842056274414
16073,53.91725540161133
16075,54.718833923339844
16077,46.54313659667969
16079,40.91695785522461
16081,36.8778190612793
16083,54.91481018066406
16085,40.79548645019531
16087,46.38850784301758
17001,54.975826263427734
17003,60.30510711669922
17005,55.60176086425781
17007,43.82978439331055
17009,54.30451583862305
17011,46.88697814941406
17013,56.84748077392578
17015,43.188880920410156
17017,54.24041748046875
17019,49.545806884765625
17021,53.249149322509766
17023,52.454490661621094
17025,53.656681060791016
17027,55.69539260864258
17029,52.04121017456055
17031,46.304405212402344
17033,52.732521057128906
17035,52.58120346069336
17037,45.23903274536133
17039,50.30194091796875
17041,51.26701354980469
17043,45.77458190917969
17045,50.63783645629883
17047,54.58121871948242
17049,53.01813888549805
17051,54.19443130493164
17053,48.12254333496094
17055,57.02131652832031
17057,50.969017028808594
17059,55.49332809448242
17061,56.115386962890625
17063,47.27269744873047
17065,56.244956970214844
17067,52.765052795410156
17069,55.2054443359375
17071,49.55974578857422
17073,45.92192077636719
17075,47.53761672973633
17077,58.61509704589844
17079,52.47614288330078
17081,56.18907165527344
17083,56.64539337158203
17085,41.479591369628906
17087,57.443885803222656
17089,45.08575439453125
17091,47.348628997802734
17093,46.125892639160156
17095,47.16630554199219
17097,44.251190185546875
17099,47.28596496582031
17101,53.25526428222656
17103,45.4046745300293
17105,48.45738220214844
17107,51.80615997314453
17109,51.17559814453125
17111,43.4515266418457
17113,49.24618148803711
17115,51.498260498046875
17117,55.26250457763672
17119,56.283756256103516
17121,54.55839920043945
17123,48.8582878112793
17125,52.68028259277344
17127,57.306373596191406
17129,52.88431930541992
17131,45.90511703491211
17133,59.17502975463867
17135,54.757476806640625
17137,54.851444244384766
17139,51.73698806762695
17141,44.96735382080078
17143,49.43954086303711
17145,57.82466506958008
17147,50.48005294799805
17149,55.69829559326172
17151,55.821773529052734
17153,59.58121109008789
17155,48.721946716308594
17157,58.53142547607422
17159,53.21455764770508
17161,45.10149002075195
17163,57.314613342285156
17165,55.80415725708008
17167,53.435081481933594
17169,53.180084228515625
17171,55.6192741394043
17173,52.67812728881836
17175,47.53579330444336
17177,42.22283172607422
17179,50.69218063354492
17181,59.1126708984375
17183,48.98998260498047
17185,54.111473083496094
17187,48.09211349487305
17189,56.52174377441406
17191,55.28327941894531
17193,55.74318313598633
17195,45.188865661621094
17197,46.524696350097656
17199,57.04045104980469
17201,43.89704513549805
17203,49.324790954589844
18001,42.43198776245117
18003,43.296546936035156
18005,49.1912956237793
18007,46.669586181640625
18009,44.0456428527832
18011,46.9193000793457
18013,49.253719329833984
18015,45.607975006103516
18017,44.64883804321289
18019,52.733882904052734
18021,51.62699508666992
18023,46.02361297607422
18025,53.07357406616211
18027,53.51240539550781
18029,46.570987701416016
18031,46.79578399658203
18033,42.402130126953125
18035,44.98680114746094
18037,53.35509490966797
18039,43.022483825683594
18041,44.21416091918945
18043,53.60818099975586
18045,48.49984359741211
18047,45.17150115966797
18049,44.033538818359375
18051,54.19919967651367
18053,44.29381561279297
18055,52.32426834106445
18057,46.68577194213867
18059,46.069496154785156
18061,54.1229248046875
18063,47.64597702026367
18065,43.965736389160156
18067,44.617496490478516
18069,43.76799011230469
18071,50.740638732910156
18073,46.45672607421875
18075,43.08446502685547
18077,49.98873519897461
18079,49.46090316772461
18081,47.93406677246094
18083,53.686607360839844
18085,43.51978302001953
18087,42.57225036621094
18089,46.357994079589844
18091,44.389713287353516
18093,51.1163444519043
18095,45.76301956176758
18097,47.56247329711914
18099,43.691856384277344
18101,52.608184814453125
18103,43.81217575073242
18105,49.727508544921875
18107,47.71355056762695
18109,48.768943786621094
18111,46.97629165649414
18113,43.279266357421875
18115,47.67281723022461
18117,52.40103530883789
18119,50.56581115722656
18121,49.268775939941406
18123,53.256378173828125
18125,53.910457611083984
18127,45.36294174194336
18129,54.57765579223633
18131,45.748382568359375
18133,48.57735061645508
18135,43.176849365234375
18137,47.10619354248047
18139,45.228336334228516
18141,43.57977294921875
18143,51.588722229003906
18145,47.183937072753906
18147,53.66227340698242
18149,44.939117431640625
18151,41.42011642456055
18153,53.608543395996094
18155,48.42548751831055
18157,46.86856460571289
18159,45.40691375732422
18161,43.646095275878906
18163,54.02146911621094
18165,49.818424224853516
18167,52.03513717651367
18169,43.60926055908203
18171,47.841087341308594
18173,53.91313934326172
18175,51.90776824951172
18177,42.91987228393555
18179,43.65494918823242
18181,46.19413757324219
18183,43.859893798828125
19001,48.07589340209961
19003,50.22745132446289
19005,40.79995346069336
19007,51.47832107543945
19009,48.19548416137695
19011,40.70890808105469
19013,41.34498977661133
19015,45.61960983276367
19017,40.87606430053711
19019,39.94173812866211
19021,45.06294250488281
19023,40.919044494628906
19025,46.81652069091797
19027,47.83795166015625
19029,49.88554000854492
19031,41.363014221191406
19033,41.61525344848633
19035,45.70610427856445
19037,40.3108024597168
19039,49.780670166015625
19041,44.168556213378906
19043,40.69150924682617
19045,43.51960372924805
19047,48.91304397583008
19049,46.72618865966797
19051,50.37389373779297
19053,51.99565505981445
19055,39.91214370727539
19057,48.62985610961914
19059,42.37157440185547
19061,40.187530517578125
19063,41.191200256347656
19065,40.46895217895508
19067,40.847679138183594
19069,42.182369232177734
19071,54.483848571777344
19073,46.69505310058594
19075,41.618221282958984
19077,47.16166687011719
19079,44.09978103637695
19081,43.26168441772461
19083,42.62773513793945
19085,51.17457962036133
19087,47.88606643676758
19089,39.82957077026367
19091,44.79693603515625
19093,47.406558990478516
19095,43.2405891418457
19097,41.8399658203125
19099,44.96173095703125
19101,46.911285400390625
19103,42.130958557128906
19105,40.83768081665039
19107,45.78798294067383
19109,42.57172393798828
19111,51.322113037109375
19113,40.52396774291992
19115,45.819068908691406
19117,50.015846252441406
19119,43.604759216308594
19121,47.96271514892578
19123,46.758792877197266
19125,47.5000114440918
19127,43.08536911010742
19129,53.03071975708008
19131,39.902645111083984
19133,50.6595458984375
19135,49.219688415527344
19137,52.06843948364258
19139,43.06132888793945
19141,43.96449661254883
19143,41.9747314453125
19145,53.5555534362793
19147,43.4065055847168
19149,47.34125900268555
19151,45.49272155761719
19153,45.76688766479492
19155,51.22715759277344
19157,44.40431594848633
19159,51.25649642944336
19161,46.934635162353516
19163,43.922889709472656
19165,49.5180549621582
19167,45.13090515136719
19169,44.15837097167969
19171,42.32741928100586
19173,51.89939498901367
19175,49.55902862548828
19177,49.361351013183594
19179,48.204872131347656
19181,48.20155715942383
19183,45.28422927856445
19185,51.66702651977539
19187,45.555809020996094
19189,41.736602783203125
19191,41.34803009033203
19193,49.21818923950195
19195,40.58648681640625
19197,43.369300842285156
20001,62.329490661621094
20003,60.93928527832031
20005,58.38486099243164
20007,61.8717155456543
20009,58.62173843383789
20011,62.68852996826172
20013,58.4232177734375
20015,62.0045166015625
20017,60.45185089111328
20019,63.66645431518555
20021,63.356597900390625
20023,56.72162628173828
20025,60.977867126464844
20027,60.93346405029297
20029,60.433834075927734
20031,60.643253326416016
20033,61.357765197753906
20035,62.746612548828125
20037,63.33845901489258
20039,57.44451141357422
20041,60.830596923828125
20043,57.88096237182617
20045,59.078163146972656
20047,59.66652297973633
20049,62.90536880493164
20051,60.08304214477539
20053,61.4432487487793
20055,61.00638961791992
20057,60.785675048828125
20059,59.97392272949219
20061,60.109859466552734
20063,58.10639953613281
20065,58.82584762573242
20067,60.04218673706055
20069,61.14515686035156
20071,55.89115524291992
20073,62.17431640625
20075,58.36578369140625
20077,62.12983703613281
20079,62.5421028137207
20081,61.03499984741211
20083,60.34482955932617
20085,58.78615951538086
20087,58.56193923950195
20089,58.808284759521484
20091,58.91274642944336
20093,59.679927825927734
20095,62.099937438964844
20097,60.62367630004883
20099,63.6273193359375
20101,59.29547119140625
20103,58.74101638793945
20105,62.25531005859375
20107,61.31915283203125
20109,57.328826904296875
20111,60.37868118286133
20113,61.99266815185547
20115,61.06803894042969
20117,60.24052810668945
20119,60.93779754638672
20121,59.93072509765625
20123,61.113433837890625
20125,63.74367904663086
20127,59.69210433959961
20129,60.933982849121094
20131,59.16962814331055
20133,63.18067932128906
20135,60.40458297729492
20137,57.55150604248047
20139,59.92389678955078
20141,60.46520233154297
20143,61.482791900634766
20145,58.602413177490234
20147,57.460304260253906
20149,60.01826095581055
20151,60.11440658569336
20153,57.83768844604492
20155,61.86980438232422
20157,58.277015686035156
20159,60.53709411621094
20161,60.86613464355469
20163,59.25832748413086
20165,59.6378288269043
20167,60.92622375488281
20169,61.93507385253906
20171,59.45839309692383
20173,62.89423751831055
20175,61.479759216308594
20177,59.313655853271484
20179,57.4448127746582
20181,54.92033767700195
20183,58.163230895996094
20185,58.34165573120117
20187,59.19612503051758
20189,61.96711730957031
20191,62.682029724121094
20193,56.64647674560547
20195,59.56122970581055
20197,59.19416809082031
20199,55.634559631347656
20201,59.21074676513672
20203,57.82357406616211
20205,63.04794692993164
20207,61.97435760498047
20209,58.69941329956055
21001,52.69767379760742
21003,56.228233337402344
21005,51.50468826293945
21007,59.14537048339844
21009,56.17631530761719
21011,48.25053787231445
21013,50.075618743896484
21015,46.66921615600586
21017,47.750877380371094
21019,48.470703125
21021,51.28255081176758
21023,46.308902740478516
21025,52.50464630126953
21027,55.100181579589844
21029,54.62522506713867
21031,56.66405487060547
21033,56.00545120239258
21035,56.635337829589844
21037,46.3891716003418
21039,58.502830505371094
21041,49.934478759765625
21043,48.294151306152344
21045,51.40312576293945
21047,56.260868072509766
21049,49.02705001831055
21051,52.8420295715332
21053,52.50025177001953
21055,55.371116638183594
21057,53.834877014160156
21059,54.54719161987305
21061,56.97169494628906
21063,49.84335708618164
21065,50.85832214355469
21067,48.56018829345703
21069,47.009803771972656
21071,53.888336181640625
21073,50.35247039794922
21075,57.154991149902344
21077,48.38839340209961
21079,50.7607307434082
21081,47.09695053100586
21083,56.6708984375
21085,56.444908142089844
21087,54.45195388793945
21089,47.02992630004883
21091,54.03837585449219
21093,55.284141540527344
21095,49.020999908447266
21097,47.044273376464844
21099,56.15436553955078
21101,54.2441520690918
21103,50.45231628417969
21105,57.483577728271484
21107,56.208656311035156
21109,51.16111373901367
21111,54.05550003051758
21113,49.73795700073242
21115,53.66657638549805
21117,46.161006927490234
21119,51.771202087402344
21121,52.259979248046875
21123,54.64163589477539
21125,52.43515396118164
21127,51.844051361083984
21129,51.733585357666016
21131,51.84116744995117
21133,49.95598602294922
21135,46.64161682128906
21137,50.92050552368164
21139,55.5245475769043
21141,56.112239837646484
21143,55.77980041503906
21145,57.74237823486328
21147,52.125328063964844
21149,55.51846694946289
21151,50.39657211303711
21153,52.510597229003906
21155,53.0930061340332
21157,56.13205337524414
21159,54.45248794555664
21161,46.209434509277344
21163,54.58463668823242
21165,49.00762939453125
21167,51.20229721069336
21169,54.48985290527344
21171,55.12205123901367
21173,48.6962890625
21175,50.65693283081055
21177,56.35139083862305
21179,53.9825439453125
21181,47.13679885864258
21183,55.99821472167969
21185,52.13720703125
21187,48.64000701904297
21189,52.63773727416992
21191,46.69976806640625
21193,52.26024627685547
21195,52.65971755981445
21197,50.05718994140625
21199,51.9031867980957
21201,46.57490158081055
21203,51.1595573425293
21205,47.79277420043945
21207,52.19734573364258
21209,48.157100677490234
21211,51.64421081542969
21213,56.617469787597656
21215,53.10416793823242
21217,52.975852966308594
21219,56.099609375
21221,56.86910629272461
21223,50.76160430908203
21225,55.02913284301758
21227,56.77330780029297
21229,52.68433380126953
21231,52.136985778808594
21233,55.287391662597656
21235,52.161102294921875
21237,50.76625442504883
21239,49.89325714111328
22001,64.74295806884766
22003,66.0502700805664
22005,66.66765594482422
22007,66.05110168457031
22009,66.65892791748047
22011,67.64744567871094
22013,68.3807601928711
22015,70.2057876586914
22017,70.86578369140625
22019,66.63835906982422
22021,67.32089233398438
22023,65.2882308959961
22025,66.73265075683594
22027,68.19464111328125
22029,66.50762939453125
22031,70.65402221679688
22033,67.44219207763672
22035,64.85828399658203
22037,67.59111022949219
22039,65.86708068847656
22041,66.94739532470703
22043,67.4511947631836
22045,64.25373840332031
22047,65.85594177246094
22049,67.4687728881836
22051,68.34358978271484
22053,65.33126068115234
22055,64.51554870605469
22057,67.62226867675781
22059,67.1805419921875
22061,67.6039810180664
22063,67.28856658935547
22065,66.37654876708984
22067,66.42849731445312
22069,68.71439361572266
22071,68.06818389892578
22073,67.54832458496094
22075,67.9271011352539
22077,66.28797912597656
22079,67.2404556274414
22081,69.67349243164062
22083,67.11373901367188
22085,70.8097915649414
22087,67.5452651977539
22089,68.27973175048828
22091,67.54750061035156
22093,66.92694854736328
22095,67.63372802734375
22097,65.27071380615234
22099,64.94490814208984
22101,64.63920593261719
22103,66.95736694335938
22105,66.98719024658203
22107,66.39035034179688
22109,66.75774383544922
22111,67.78094482421875
22113,64.21465301513672
22115,68.39157104492188
22117,64.71092224121094
22119,69.30789184570312
22121,66.80335235595703
22123,65.193603515625
22125,66.86141204833984
22127,67.77519989013672
23001,32.50453186035156
23003,32.19599533081055
23005,32.625770568847656
23007,36.09136199951172
23009,35.08477020263672
23011,32.3826904296875
23013,33.100921630859375
23015,32.375282287597656
23017,36.33126449584961
23019,33.854103088378906
23021,33.107967376708984
23023,31.69313621520996
23025,34.47719192504883
23027,33.09481430053711
23029,35.72939682006836
23031,33.43104934692383
24001,44.065513610839844
24003,47.21491622924805
24005,42.58163070678711
24009,47.496482849121094
24011,44.812374114990234
24013,41.180538177490234
24015,40.63697814941406
24017,48.94236755371094
24019,46.8009147644043
24021,41.99785614013672
24023,40.40501403808594
24025,41.100399017333984
24027,43.66998291015625
24029,43.22199249267578
24031,43.79298782348633
24033,46.859500885009766
24035,44.305294036865234
24037,47.34221649169922
24039,45.822914123535156
24041,46.769508361816406
24043,43.1700439453125
24045,46.16565704345703
24047,45.30398178100586
24510,45.46944046020508
25001,38.45781707763672
25003,37.82900619506836
25005,36.49558639526367
25007,38.24944305419922
25009,35.67951583862305
25011,36.453285217285156
25013,37.497230529785156
25015,36.84954071044922
25017,37.03807067871094
25019,40.8670654296875
25021,36.85143280029297
25023,36.25225830078125
25025,36.848487854003906
25027,37.43403244018555
26001,35.13364791870117
26003,32.91804122924805
26005,41.143436431884766
26007,35.050682067871094
26009,34.307926177978516
26011,37.364845275878906
26013,29.093896865844727
26015,39.2328987121582
26017,38.395355224609375
26019,35.036251068115234
26021,43.64604187011719
26023,41.076663970947266
26025,39.995582580566406
26027,42.353939056396484
26029,34.87282180786133
26031,35.361915588378906
26033,34.36351013183594
26035,35.21623611450195
26037,38.33290100097656
26039,34.19902420043945
26041,33.910011291503906
26043,30.94352912902832
26045,38.74866485595703
26047,35.21881103515625
26049,37.40186309814453
26051,36.917301177978516
26053,29.229368209838867
26055,34.26472854614258
26057,37.770179748535156
26059,39.35798645019531
26061,30.424272537231445
26063,37.346771240234375
26065,38.391014099121094
26067,38.384483337402344
26069,36.401084899902344
26071,28.752151489257812
26073,36.400390625
26075,39.041404724121094
26077,40.972713470458984
26079,33.64214324951172
26081,39.25999069213867
26083,28.216129302978516
26085,34.95142364501953
26087,37.1107292175293
26089,34.96391677856445
26091,40.197120666503906
26093,38.01154708862305
26095,32.472084045410156
26097,34.43104553222656
26099,39.16120529174805
26101,35.5028190612793
26103,30.664247512817383
26105,36.811702728271484
26107,35.413997650146484
26109,33.77783966064453
26111,37.87724685668945
26113,33.92410659790039
26115,41.30016326904297
26117,37.0889892578125
26119,34.72935104370117
26121,39.845359802246094
26123,36.97579574584961
26125,37.876827239990234
26127,37.78535079956055
26129,35.570701599121094
26131,29.812442779541016
26133,33.97611999511719
26135,34.58580780029297
26137,33.424869537353516
26139,40.907440185546875
26141,35.204185485839844
26143,34.8933219909668
26145,38.503387451171875
26147,38.482784271240234
26149,42.079769134521484
26151,37.40321350097656
26153,33.673133850097656
