GEOID,tmax
01001,51.3510856628418
01003,70.64869689941406
01005,61.38699722290039
01007,50.08404541015625
01009,49.191566467285156
01011,57.70561981201172
01013,58.96460723876953
01015,49.87335968017578
01017,49.865848541259766
01019,48.98170471191406
01021,49.23403549194336
01023,54.77058792114258
01025,56.912864685058594
01027,48.83544921875
01029,49.45722579956055
01031,65.37455749511719
01033,49.141849517822266
01035,63.016075134277344
01037,48.854827880859375
01039,66.37835693359375
01041,60.433692932128906
01043,48.706214904785156
01045,66.08039855957031
01047,52.967018127441406
01049,47.62496566772461
01051,51.5618896484375
01053,66.65975189208984
01055,49.38825607299805
01057,50.970943450927734
01059,48.77708053588867
01061,68.7330093383789
01063,51.65589904785156
01065,51.46806335449219
01067,66.68240356445312
01069,70.07842254638672
01071,48.12117385864258
01073,50.1802978515625
01075,50.982444763183594
01077,48.78626251220703
01079,49.37895202636719
01081,51.73862838745117
01083,49.71964645385742
01085,54.873722076416016
01087,54.27909469604492
01089,49.71491622924805
01091,53.37382888793945
01093,49.436668395996094
01095,49.056434631347656
01097,69.8691635131836
01099,59.71378707885742
01101,55.47895050048828
01103,49.42595291137695
01105,51.274959564208984
01107,51.19560623168945
01109,60.96517562866211
01111,49.6973991394043
01113,56.0578727722168
01115,49.647850036621094
01117,49.21893310546875
01119,52.486019134521484
01121,49.16908645629883
01123,49.96152877807617
01125,50.987247467041016
01127,50.453121185302734
01129,60.11053466796875
01131,55.195953369140625
01133,49.11577606201172
04001,36.17118835449219
04003,53.94740676879883
04005,42.60118103027344
04007,50.97948455810547
04009,50.8106689453125
04011,44.209228515625
04012,68.13468170166016
04013,66.4458999633789
04015,53.80556106567383
04017,40.49295425415039
04019,64.53504180908203
04021,64.31022644042969
04023,57.07391357421875
04025,52.95181655883789
04027,70.95111083984375
05001,46.75010299682617
05003,49.75954055786133
05005,42.186580657958984
05007,38.662109375
05009,40.32697296142578
05011,47.45245361328125
05013,45.62145233154297
05015,39.35021209716797
05017,49.34088897705078
05019,45.103702545166016
05021,44.21660232543945
05023,45.07677459716797
05025,44.51511001586914
05027,45.29494857788086
05029,46.077842712402344
05031,43.8320426940918
05033,42.12710952758789
05035,45.516170501708984
05037,43.632537841796875
05039,43.790279388427734
05041,48.379825592041016
05043,47.6942024230957
05045,44.96284103393555
05047,43.07040023803711
05049,43.33274459838867
05051,45.88847732543945
05053,43.80110168457031
05055,43.812286376953125
05057,43.461570739746094
05059,45.206077575683594
05061,42.79390335083008
05063,44.84097671508789
05065,43.31119918823242
05067,44.34134292602539
05069,44.55223846435547
05071,43.198448181152344
05073,44.979278564453125
05075,44.17662811279297
05077,45.942569732666016
05079,46.28951644897461
05081,43.667354583740234
05083,45.65049362182617
05085,44.54585266113281
05087,39.12611389160156
05089,41.17438888549805
05091,44.608638763427734
05093,44.781253814697266
05095,45.204986572265625
05097,44.9859733581543
05099,44.169029235839844
05101,39.636375427246094
05103,44.4589729309082
05105,46.767581939697266
05107,47.783634185791016
05109,43.52348327636719
05111,43.81980895996094
05113,42.196014404296875
05115,44.422401428222656
05117,44.20249557495117
05119,44.38343048095703
05121,44.582801818847656
05123,44.64988708496094
05125,44.5258903503418
05127,44.395503997802734
05129,40.63319396972656
05131,44.16828536987305
05133,43.23904800415039
05135,43.71488571166992
05137,42.90289306640625
05139,48.27723693847656
05141,42.992008209228516
05143,39.35069274902344
05145,44.6901969909668
05147,43.71722412109375
05149,47.225467681884766
06001,66.85603332519531
06003,50.56304931640625
06005,65.72493743896484
06007,66.49095916748047
06009,66.28948974609375
06011,67.95860290527344
06013,66.13259887695312
06015,64.72344970703125
06017,61.29343032836914
06019,64.70858001708984
06021,68.9601058959961
06023,65.63504791259766
06025,71.97909545898438
06027,60.53972625732422
06029,65.45706176757812
06031,70.73130798339844
06033,66.5361557006836
06035,51.6862907409668
06037,66.42485046386719
06039,64.47315979003906
06041,65.52399444580078
06043,63.830970764160156
06045,68.0080337524414
06047,67.96966552734375
06049,54.998592376708984
06051,53.61030197143555
06053,73.57728576660156
06055,66.93756866455078
06057,61.20481872558594
06059,75.617431640625
06061,61.478843688964844
06063,54.746212005615234
06065,66.01327514648438
06067,67.55614471435547
06069,69.86231994628906
06071,60.1188850402832
06073,66.93608093261719
06075,66.7373046875
06077,67.95584869384766
06079,73.29849243164062
06081,68.6827392578125
06083,72.25370788574219
06085,69.34187316894531
06087,73.4539566040039
06089,66.69649505615234
06091,56.23548126220703
06093,58.66682434082031
06095,66.73889923095703
06097,67.09431457519531
06099,67.72511291503906
06101,67.76355743408203
06103,69.26848602294922
06105,65.66758728027344
06107,61.21944046020508
06109,59.40263366699219
06111,67.15770721435547
06113,67.6236343383789
06115,67.36125183105469
08001,30.3505859375
08003,24.604434967041016
08005,29.75961685180664
08007,32.27997970581055
08009,30.81011962890625
08011,33.242919921875
08013,25.912290573120117
08014,30.311796188354492
08015,20.625696182250977
08017,31.125560760498047
08019,18.811132431030273
08021,22.20282745361328
08023,22.190650939941406
08025,32.61099624633789
08027,21.282079696655273
08029,32.919315338134766
08031,30.18524932861328
08033,29.4406795501709
08035,27.497480392456055
08037,23.664052963256836
08039,28.831388473510742
08041,29.034034729003906
08043,25.229652404785156
08045,27.378358840942383
08047,20.335073471069336
08049,21.605724334716797
08051,23.154972076416016
08053,22.049560546875
08055,23.85621452331543
08057,21.75596809387207
08059,26.651296615600586
08061,31.416440963745117
08063,33.805843353271484
08065,17.73094367980957
08067,34.48121643066406
08069,24.408676147460938
08071,29.37512969970703
08073,32.701202392578125
08075,34.77471160888672
08077,33.10663604736328
08079,22.33740997314453
08081,32.03296661376953
08083,35.91893005371094
08085,34.38053512573242
08087,34.02250289916992
08089,32.829315185546875
08091,28.069765090942383
08093,19.960289001464844
08095,34.54889678955078
08097,21.933324813842773
08099,30.742130279541016
08101,29.720117568969727
08103,30.20662498474121
08105,23.35480308532715
08107,25.757747650146484
08109,22.027681350708008
08111,20.517419815063477
08113,32.2489128112793
08115,34.824745178222656
08117,18.52771759033203
08119,22.17098045349121
08121,33.824302673339844
08123,32.034156799316406
08125,34.44792938232422
09001,49.68461990356445
09003,49.07060623168945
09005,46.06837844848633
09007,51.84430694580078
09009,51.263004302978516
09011,52.683349609375
09013,48.91820526123047
09015,49.604591369628906
10001,49.68232727050781
10003,48.48770523071289
10005,53.0465202331543
11001,47.98701095581055
12001,84.71560668945312
12003,80.22431945800781
12005,74.47059631347656
12007,83.21341705322266
12009,83.22367858886719
12011,87.67958068847656
12013,73.1902847290039
12015,89.12704467773438
12017,85.54275512695312
12019,83.15882873535156
12021,88.34813690185547
12023,80.07249450683594
12027,88.54197692871094
12029,83.38227081298828
12031,80.75382995605469
12033,71.23934936523438
12035,83.1278305053711
12037,75.44486236572266
12039,72.77706909179688
12041,83.89776611328125
12043,86.90571594238281
12045,75.0541000366211
12047,77.14865112304688
12049,88.40792083740234
12051,87.40554809570312
12053,86.65631866455078
12055,86.80599212646484
12057,87.81071472167969
12059,70.77706909179688
12061,84.22924041748047
12063,72.0324478149414
12065,75.8707046508789
12067,81.12945556640625
12069,85.11382293701172
12071,88.83501434326172
12073,74.18783569335938
12075,85.93097686767578
12077,73.53382110595703
12079,77.02672576904297
12081,88.19184112548828
12083,85.0640640258789
12085,85.960205078125
12086,87.60659790039062
12087,88.10453033447266
12089,78.75418090820312
12091,71.87039947509766
12093,85.4712142944336
12095,84.55921173095703
12097,85.13063049316406
12099,87.20111846923828
12101,87.07588195800781
12103,86.92054748535156
12105,87.11361694335938
12107,84.30671691894531
12109,82.53797912597656
12111,85.104248046875
12113,71.42384338378906
12115,88.9282455444336
12117,83.786376953125
12119,85.9554443359375
12121,79.74945068359375
12123,79.86103057861328
12125,82.12184143066406
12127,83.11038970947266
12129,75.28324890136719
12131,72.1624526977539
12133,72.85157775878906
13001,66.89888763427734
13003,69.64501190185547
13005,68.00862121582031
13007,69.51571655273438
13009,53.804832458496094
13011,47.200279235839844
13013,48.043556213378906
13015,48.97321319580078
13017,64.40946960449219
13019,69.20271301269531
13021,54.08495330810547
13023,56.630863189697266
13025,72.99715423583984
13027,72.05815887451172
13029,66.53272247314453
13031,61.97111511230469
13033,54.45779800415039
13035,52.994327545166016
13037,67.92330169677734
13039,75.73417663574219
13043,60.54315185546875
13045,50.24448013305664
13047,47.20390701293945
13049,76.70038604736328
13051,67.51541137695312
13053,55.72322463989258
13055,48.238746643066406
13057,49.14067459106445
13059,46.816383361816406
13061,66.3000259399414
13063,50.99795913696289
13065,73.62984466552734
13067,49.52450942993164
13069,67.47650909423828
13071,68.98121643066406
13073,49.8240852355957
13075,69.57777404785156
13077,50.836639404296875
13079,53.54439926147461
13081,61.81552505493164
13083,47.24274444580078
13085,48.75166702270508
13087,72.09352111816406
13089,50.47570037841797
13091,58.928993225097656
13093,58.95591735839844
13095,67.15721893310547
13097,50.22471618652344
13099,69.67948150634766
13101,75.14010620117188
13103,63.401634216308594
13105,46.0416374206543
13107,57.416748046875
13109,64.01001739501953
13111,47.80844497680664
13113,51.05963134765625
13115,48.60059356689453
13117,48.920101165771484
13119,46.291648864746094
13121,50.265560150146484
13123,47.877296447753906
13125,51.45287322998047
13127,73.35214233398438
13129,48.5029296875
13131,72.11985778808594
13133,49.04547882080078
13135,49.3060188293457
13137,47.84891891479492
13139,48.31012725830078
13141,51.53725814819336
13143,49.37789535522461
13145,50.88456726074219
13147,45.95901870727539
13149,50.3145637512207
13151,51.625152587890625
13153,56.13624572753906
13155,66.16119384765625
13157,47.385005950927734
13159,53.79057693481445
13161,65.58187866210938
13163,52.85042190551758
13165,56.993141174316406
13167,55.56203079223633
13169,54.1838493347168
13171,52.22408676147461
13173,71.42849731445312
13175,57.1220703125
13177,64.00183868408203
13179,68.13386535644531
13181,47.147281646728516
13183,68.26130676269531
13185,72.75576782226562
13187,48.80374526977539
13189,49.62281799316406
13191,71.53160095214844
13193,56.630706787109375
13195,46.24972915649414
13197,55.94415283203125
13199,50.61178970336914
13201,70.85443878173828
13205,69.55570983886719
13207,53.3342170715332
13209,61.67661666870117
13211,50.660762786865234
13213,47.20345687866211
13215,53.34797286987305
13217,51.9315185546875
13219,47.553123474121094
13221,46.752220153808594
13223,49.25846862792969
13225,54.84437942504883
13227,48.722900390625
13229,70.7066650390625
13231,51.23392868041992
13233,49.187889099121094
13235,58.15916442871094
13237,53.13192367553711
13239,62.74211883544922
13241,48.31026077270508
13243,64.93917083740234
13245,51.69058609008789
13247,51.00990676879883
13249,57.377830505371094
13251,58.46592330932617
13253,71.88282012939453
13255,51.60832595825195
13257,46.62435531616211
13259,59.93548583984375
13261,60.589927673339844
13263,52.01002883911133
13265,48.25731658935547
13267,64.62721252441406
13269,53.962772369384766
13271,62.97539138793945
13273,64.52163696289062
13275,71.84844207763672
13277,67.22335052490234
13279,63.100975036621094
13281,48.750823974609375
13283,58.4972038269043
13285,50.1126708984375
13287,64.23728942871094
13289,55.10532760620117
13291,48.92007827758789
13293,51.74159622192383
13295,47.58007049560547
13297,49.35570526123047
13299,72.90774536132812
13301,49.92042541503906
13303,53.65538787841797
13305,69.82044982910156
13307,60.65089797973633
13309,61.60484313964844
13311,48.53629684448242
13313,47.211700439453125
13315,61.10747528076172
13317,46.706504821777344
13319,54.810855865478516
13321,65.97857666015625
16001,46.73482894897461
16003,38.69907760620117
16005,38.65204620361328
16007,33.69389724731445
16009,40.019527435302734
16011,38.60643005371094
16013,36.61376190185547
16015,38.0775260925293
16017,35.105804443359375
16019,35.32680130004883
16021,34.185482025146484
16023,35.6581916809082
16025,35.91742706298828
16027,47.58796691894531
16029,34.64139938354492
16031,38.879791259765625
16033,34.22395706176758
16035,38.621700286865234
16037,35.12586975097656
16039,42.17597198486328
16041,37.379032135009766
16043,33.181678771972656
16045,41.88855743408203
16047,41.25578308105469
16049,38.21455383300781
16051,38.29808807373047
16053,41.18799591064453
16055,38.30382537841797
16057,41.190181732177734
16059,32.99182891845703
16061,40.633060455322266
16063,39.35466384887695
16065,36.11249542236328
16067,40.233463287353516
16069,42.52356719970703
16071,37.618865966796875
16073,43.541255950927734
16075,44.688629150390625
16077,39.21669387817383
16079,35.65562057495117
16081,31.413558959960938
16083,40.65224075317383
16085,36.584938049316406
16087,40.66041564941406
17001,30.5753116607666
17003,43.956642150878906
17005,40.17573547363281
17007,28.353857040405273
17009,32.93217086791992
17011,31.2646484375
17013,35.532745361328125
17015,28.734167098999023
17017,34.315555572509766
17019,37.35014724731445
17021,37.921024322509766
17023,40.703922271728516
17025,40.845314025878906
17027,41.52560806274414
17029,39.74934768676758
17031,35.653472900390625
17033,41.312889099121094
17035,40.358238220214844
17037,30.985246658325195
17039,36.11742401123047
17041,38.70222854614258
17043,33.884193420410156
17045,39.52341842651367
17047,41.396453857421875
17049,40.1116828918457
17051,39.996788024902344
17053,35.86351013183594
17055,40.90973663330078
17057,32.25201416015625
17059,42.072166442871094
17061,36.62917709350586
17063,34.890724182128906
17065,41.398338317871094
17067,29.115299224853516
17069,42.09652328491211
17071,28.57588768005371
17073,28.691679000854492
17075,37.316139221191406
17077,41.37110900878906
17079,40.355037689208984
17081,41.04144287109375
17083,37.05799102783203
17085,27.364171981811523
17087,42.09932327270508
17089,31.919780731201172
17091,36.884220123291016
17093,33.801063537597656
17095,29.520540237426758
17097,32.48737716674805
17099,33.28490447998047
17101,41.796321868896484
17103,30.473020553588867
17105,34.428741455078125
17107,35.85495376586914
17109,30.27776336669922
17111,29.98322105407715
17113,35.092430114746094
17115,37.15874099731445
17117,37.53841781616211
17119,39.77171325683594
17121,40.99730682373047
17123,33.21488571166992
17125,34.278011322021484
17127,43.77041244506836
17129,34.57329559326172
17131,27.969655990600586
17133,42.10174560546875
17135,38.31599807739258
17137,35.640037536621094
17139,38.37622833251953
17141,29.62276268005371
17143,32.61122131347656
17145,41.43892288208008
17147,37.05168533325195
17149,33.961341857910156
17151,42.27574157714844
17153,43.97127151489258
17155,33.1934928894043
17157,41.94620895385742
17159,40.97287368774414
17161,27.980052947998047
17163,41.89686965942383
17165,41.33327102661133
17167,35.88538360595703
17169,32.087337493896484
17171,36.09061050415039
17173,39.08241271972656
17175,30.728391647338867
17177,27.885107040405273
17179,34.760643005371094
17181,42.21561050415039
17183,38.479148864746094
17185,41.62958908081055
17187,28.711772918701172
17189,41.56975173950195
17191,41.254852294921875
17193,41.975563049316406
17195,29.130186080932617
17197,35.745018005371094
17199,40.67414093017578
17201,28.448081970214844
17203,34.25062942504883
18001,38.26713562011719
18003,38.31468200683594
18005,43.87192916870117
18007,38.33063507080078
18009,39.06687545776367
18011,39.79973220825195
18013,43.259578704833984
18015,39.256561279296875
18017,38.786251068115234
18019,45.314762115478516
18021,41.658443450927734
18023,39.54931640625
18025,45.657562255859375
18027,43.810272216796875
18029,42.535648345947266
18031,42.866920471191406
18033,37.9286994934082
18035,40.576560974121094
18037,45.22692108154297
18039,38.319679260253906
18041,41.7805290222168
18043,45.38439178466797
18045,39.621517181396484
18047,42.25100326538086
18049,38.8743896484375
18051,42.34275436401367
18053,38.407527923583984
18055,42.645416259765625
18057,40.31392288208008
18059,42.127952575683594
18061,45.53195571899414
18063,40.69816589355469
18065,41.109432220458984
18067,38.42400360107422
18069,37.601173400878906
18071,43.98320007324219
18073,39.084251403808594
18075,39.433990478515625
18077,43.058982849121094
18079,43.370052337646484
18081,42.43842697143555
18083,42.55607604980469
18085,37.888973236083984
18087,38.33992004394531
18089,38.387550354003906
18091,38.88284683227539
18093,43.755584716796875
18095,40.44071578979492
18097,41.512332916259766
18099,38.816375732421875
18101,44.507057189941406
18103,37.886619567871094
18105,42.77252197265625
18107,40.17951583862305
18109,42.12514114379883
18111,38.4769172668457
18113,37.690608978271484
18115,42.47576141357422
18117,45.22137451171875
18119,42.31141662597656
18121,40.2954216003418
18123,45.139923095703125
18125,43.49355697631836
18127,38.81991195678711
18129,42.42292022705078
18131,39.9586296081543
18133,40.86473846435547
18135,40.21930694580078
18137,42.417686462402344
18139,42.29146957397461
18141,38.6753044128418
18143,44.177650451660156
18145,42.87939453125
18147,44.486061096191406
18149,39.49250030517578
18151,38.29296875
18153,41.827877044677734
18155,42.420509338378906
18157,39.4293327331543
18159,39.230350494384766
18161,41.53822708129883
18163,42.94878387451172
18165,39.83009719848633
18167,41.09176254272461
18169,37.37608337402344
18171,38.835845947265625
18173,43.69316482543945
18175,44.70215606689453
18177,40.83683395385742
18179,38.01403045654297
18181,39.29243850708008
18183,37.38494110107422
19001,24.267822265625
19003,24.46705436706543
19005,25.482126235961914
19007,28.313308715820312
19009,24.4517822265625
19011,26.943603515625
19013,25.68172264099121
19015,26.989614486694336
19017,25.178842544555664
19019,25.597110748291016
19021,24.33272361755371
19023,23.90149688720703
19025,26.5240535736084
19027,25.366374969482422
19029,24.648727416992188
19031,26.11184310913086
19033,21.68903160095215
19035,23.497005462646484
19037,23.654705047607422
19039,25.402690887451172
19041,24.15973663330078
19043,26.03022575378418
19045,27.1610050201416
19047,24.1041259765625
19049,26.999431610107422
19051,28.019033432006836
19053,25.641332626342773
19055,25.70796775817871
19057,27.386987686157227
19059,22.66210174560547
19061,26.55388641357422
19063,24.580459594726562
19065,25.046951293945312
19067,22.679094314575195
19069,22.59012794494629
19071,25.59610366821289
19073,27.083637237548828
19075,24.181272506713867
19077,25.538618087768555
19079,24.488807678222656
19081,22.41962242126465
19083,23.6243839263916
19085,24.057695388793945
19087,26.43267822265625
19089,22.557464599609375
19091,26.135183334350586
19093,23.57792091369629
19095,28.417436599731445
19097,27.34642791748047
19099,26.857393264770508
19101,26.88849449157715
19103,27.03310775756836
19105,26.401966094970703
19107,28.178735733032227
19109,25.384693145751953
19111,27.76639747619629
19113,26.449867248535156
19115,27.077539443969727
19117,26.590970993041992
19119,21.68453598022461
19121,25.643810272216797
19123,28.1763973236084
19125,27.199113845825195
19127,25.279333114624023
19129,25.278602600097656
19131,21.496129989624023
19133,23.753782272338867
19135,28.05853271484375
19137,25.00542449951172
19139,26.593299865722656
19141,23.000349044799805
19143,21.263477325439453
19145,25.636579513549805
19147,26.07143783569336
19149,23.280181884765625
19151,26.10411834716797
19153,26.58243751525879
19155,24.665359497070312
19157,28.057476043701172
19159,24.346384048461914
19161,24.58161163330078
19163,27.36001205444336
19165,24.032155990600586
19167,22.712181091308594
19169,25.6242733001709
19171,26.41554069519043
19173,24.77796745300293
19175,24.520748138427734
19177,26.731966018676758
19179,28.286088943481445
19181,26.603015899658203
19183,27.240642547607422
19185,26.733293533325195
19187,26.44796371459961
19189,21.585094451904297
19191,24.324928283691406
19193,23.57050895690918
19195,20.676971435546875
19197,23.449058532714844
20001,29.059839248657227
20003,28.105192184448242
20005,27.974609375
20007,29.202669143676758
20009,26.971820831298828
20011,30.252307891845703
20013,27.880107879638672
20015,27.59272575378418
20017,26.097679138183594
20019,32.72441482543945
20021,33.336158752441406
20023,33.30067443847656
20025,29.116254806518555
20027,27.731184005737305
20029,27.186914443969727
20031,28.516246795654297
20033,29.17635154724121
20035,29.717443466186523
20037,31.381629943847656
20039,31.028507232666016
20041,27.591148376464844
20043,28.164165496826172
20045,28.416614532470703
20047,27.576309204101562
20049,29.912843704223633
20051,27.46479034423828
20053,27.121301651000977
20055,26.84703826904297
20057,27.39520835876465
20059,28.36667823791504
20061,28.625764846801758
20063,28.137897491455078
20065,29.60696792602539
20067,29.161788940429688
20069,26.60706901550293
20071,27.580598831176758
20073,28.518999099731445
20075,28.822656631469727
20077,28.877735137939453
20079,27.39815902709961
20081,27.732519149780273
20083,27.172563552856445
20085,28.218090057373047
20087,27.95680809020996
20089,27.429235458374023
20091,28.291362762451172
20093,27.768905639648438
20095,27.56243896484375
20097,28.072551727294922
20099,33.02130889892578
20101,26.618654251098633
20103,28.32689094543457
20105,27.92347526550293
20107,29.849855422973633
20109,28.491230010986328
20111,27.800704956054688
20113,26.76827049255371
20115,26.185632705688477
20117,27.4849910736084
20119,28.689043045043945
20121,28.738719940185547
20123,27.74315071105957
20125,33.26951599121094
20127,27.068675994873047
20129,32.19554138183594
20131,27.535171508789062
20133,30.605148315429688
20135,26.778596878051758
20137,30.223472595214844
20139,28.562692642211914
20141,29.02719497680664
20143,27.39113426208496
20145,27.035921096801758
20147,31.346471786499023
20149,28.867963790893555
20151,27.456008911132812
20153,31.864824295043945
20155,26.88312530517578
20157,26.744731903076172
20159,26.522613525390625
20161,28.67355728149414
20163,29.627059936523438
20165,26.964468002319336
20167,28.207843780517578
20169,27.474529266357422
20171,27.139883041381836
20173,28.18558120727539
20175,29.528533935546875
20177,29.104366302490234
20179,29.894779205322266
20181,30.74962615966797
20183,29.91520881652832
20185,26.576961517333984
20187,30.38981056213379
20189,30.958913803100586
20191,29.225948333740234
20193,29.941251754760742
20195,27.161909103393555
20197,28.81793785095215
20199,28.479793548583984
20201,26.66419792175293
20203,27.282567977905273
20205,31.171796798706055
20207,29.64996910095215
20209,28.862110137939453
21001,46.193416595458984
21003,45.841217041015625
21005,44.25244903564453
21007,44.44306945800781
21009,46.050655364990234
21011,41.672760009765625
21013,42.25737762451172
21015,42.08610153198242
21017,42.601646423339844
21019,41.70968246459961
21021,45.0029296875
21023,41.04120635986328
21025,43.57135009765625
21027,45.706695556640625
21029,45.02489471435547
21031,47.078731536865234
21033,44.0763053894043
21035,45.831764221191406
21037,41.5601806640625
21039,44.58952713012695
21041,42.935672760009766
21043,41.00269317626953
21045,45.220298767089844
21047,44.281455993652344
21049,43.23875045776367
21051,43.48813247680664
21053,46.020721435546875
21055,43.20781326293945
21057,46.679908752441406
21059,44.862770080566406
21061,47.25246810913086
21063,41.802635192871094
21065,43.586666107177734
21067,43.627113342285156
21069,40.7952766418457
21071,45.2960090637207
21073,43.81782913208008
21075,44.41334915161133
21077,42.32466506958008
21079,44.65514373779297
21081,41.87137985229492
21083,44.840938568115234
21085,46.73324203491211
21087,46.023284912109375
21089,40.38234329223633
21091,44.92576217651367
21093,45.421234130859375
21095,42.82944869995117
21097,42.06915283203125
21099,46.501953125
21101,43.571292877197266
21103,43.466434478759766
21105,44.57790756225586
21107,44.90299987792969
21109,43.46857452392578
21111,45.287841796875
21113,44.37923049926758
21115,44.15281295776367
21117,41.6057014465332
21119,44.632408142089844
21121,42.978729248046875
21123,45.017173767089844
21125,43.592559814453125
21127,43.34367752075195
21129,43.40864181518555
21131,43.28977584838867
21133,44.8620491027832
21135,40.071712493896484
21137,44.71467208862305
21139,43.62089920043945
21141,45.63022994995117
21143,44.35334014892578
21145,44.41376495361328
21147,43.618980407714844
21149,45.50772476196289
21151,44.04506301879883
21153,43.70895004272461
21155,44.88202667236328
21157,44.87070083618164
21159,45.211570739746094
21161,40.58475112915039
21163,45.37556838989258
21165,41.95466232299805
21167,44.763893127441406
21169,45.87361526489258
21171,45.36378860473633
21173,42.519161224365234
21175,42.34207534790039
21177,46.110816955566406
21179,44.45099639892578
21181,41.69169998168945
21183,46.619483947753906
21185,44.69474792480469
21187,42.65201950073242
21189,43.590335845947266
21191,41.6126594543457
21193,43.79137420654297
21195,46.379608154296875
21197,42.97031784057617
21199,44.52177810668945
21201,41.29694366455078
21203,43.90481948852539
21205,40.707969665527344
21207,45.90891647338867
21209,43.084503173828125
21211,44.01914596557617
21213,46.015785217285156
21215,44.29661560058594
21217,45.433692932128906
21219,44.702537536621094
21221,44.892051696777344
21223,43.468849182128906
21225,42.97893142700195
21227,46.78700256347656
21229,44.448177337646484
21231,45.075927734375
21233,44.055294036865234
21235,42.827850341796875
21237,42.777950286865234
21239,44.251163482666016
22001,58.652591705322266
22003,55.461788177490234
22005,65.3277587890625
22007,67.0533676147461
22009,56.02647399902344
22011,54.83538818359375
22013,52.92879867553711
22015,48.244606018066406
22017,47.471290588378906
22019,57.12084197998047
22021,53.328792572021484
22023,60.23918533325195
22025,54.103736877441406
22027,48.70615005493164
22029,54.723663330078125
22031,49.777923583984375
22033,62.07643508911133
22035,51.550987243652344
22037,60.56138229370117
22039,56.371376037597656
22041,52.67298126220703
22043,54.21786880493164
22045,64.50858306884766
22047,62.65046691894531
22049,54.06669998168945
22051,74.43733215332031
22053,57.37217712402344
22055,61.00228500366211
22057,73.92965698242188
22059,54.21295928955078
22061,52.34007263183594
22063,64.93238067626953
22065,52.435543060302734
22067,51.17826843261719
22069,53.99125289916992
22071,73.48201751708984
22073,52.48902130126953
22075,77.64002227783203
22077,59.280426025390625
22079,54.946685791015625
22081,52.70648193359375
22083,52.19420623779297
22085,52.14300537109375
22087,75.50381469726562
22089,72.34468841552734
22091,62.173095703125
22093,67.83944702148438
22095,69.53498840332031
22097,58.59087371826172
22099,63.113128662109375
22101,66.94979858398438
22103,69.24886322021484
22105,65.2802505493164
22107,52.93878936767578
22109,72.52020263671875
22111,51.102500915527344
22113,62.73697280883789
22115,53.87799835205078
22117,64.07453918457031
22119,48.47581100463867
22121,61.417484283447266
22123,50.958404541015625
22125,58.504798889160156
22127,54.44093322753906
23001,40.4644660949707
23003,29.649154663085938
23005,42.19850540161133
23007,31.667627334594727
23009,38.20830535888672
23011,39.59689712524414
23013,39.98060989379883
23015,40.87297058105469
23017,37.068904876708984
23019,36.33464813232422
23021,31.55536651611328
23023,41.454734802246094
23025,30.88010025024414
23027,39.662879943847656
23029,35.75895690917969
23031,43.72142791748047
24001,45.549442291259766
24003,49.235321044921875
24005,46.93532943725586
24009,51.59701919555664
24011,50.50111770629883
24013,45.63031005859375
24015,48.147300720214844
24017,50.6894645690918
24019,52.535614013671875
24021,45.334869384765625
24023,44.80812454223633
24025,47.3685302734375
24027,47.00423812866211
24029,48.328006744384766
24031,46.20003128051758
24033,49.03199005126953
24035,48.93482208251953
24037,52.918113708496094
24039,55.34020233154297
24041,50.569244384765625
24043,45.08618927001953
24045,53.87958526611328
24047,54.9195671081543
24510,48.864585876464844
25001,50.42753601074219
25003,43.688934326171875
25005,50.38385009765625
25007,51.972347259521484
25009,48.693172454833984
25011,45.98247528076172
25013,47.15485763549805
25015,46.38520050048828
25017,49.22957992553711
25019,50.80573654174805
25021,49.67296600341797
25023,50.124114990234375
25025,50.57172775268555
25027,47.05721664428711
26001,33.32050704956055
26003,28.813627243041992
26005,37.5215950012207
26007,32.6615104675293
26009,30.986064910888672
26011,34.821903228759766
26013,24.27381706237793
26015,36.85238265991211
26017,35.83203125
26019,32.0392951965332
26021,39.0587043762207
26023,38.8021354675293
26025,37.98434829711914
26027,38.52669906616211
26029,31.25650405883789
26031,30.816452026367188
26033,29.826534271240234
26035,31.62388801574707
26037,36.74714279174805
26039,29.439329147338867
26041,30.644115447998047
26043,26.496444702148438
26045,37.324119567871094
26047,31.538528442382812
26049,38.447853088378906
26051,33.14293670654297
26053,21.754457473754883
26055,32.05109786987305
26057,35.50328063964844
26059,38.918121337890625
26061,25.4417781829834
26063,37.398651123046875
26065,38.108009338378906
26067,35.93819046020508
26069,34.798797607421875
26071,23.811689376831055
26073,33.62727355957031
26075,38.706382751464844
26077,37.7894172668457
26079,30.26983642578125
26081,35.582916259765625
26083,25.60224151611328
26085,31.353008270263672
26087,39.112972259521484
26089,32.47148132324219
26091,39.977020263671875
26093,39.092857360839844
26095,28.64431381225586
26097,30.34544563293457
26099,41.85078048706055
26101,31.472476959228516
26103,25.63095474243164
26105,31.677133560180664
26107,32.51741027832031
26109,30.038867950439453
26111,34.81721115112305
26113,30.407875061035156
26115,40.935325622558594
26117,34.178733825683594
26119,30.554712295532227
26121,35.230506896972656
26123,33.07137680053711
26125,40.38037872314453
26127,32.81362533569336
26129,32.16950225830078
26131,24.142099380493164
26133,30.90785026550293
26135,30.686214447021484
26137,28.934598922729492
26139,36.69485092163086
26141,31.380077362060547
26143,30.60367774963379
26145,36.78868865966797
26147,41.180274963378906
26149,38.62827682495117
26151,38.859352111816406
26153,30.14361572265625
26155,37.60081100463867
