GEOID,tmax
01001,93.57077026367188
01003,90.97340393066406
01005,93.07681274414062
01007,92.63463592529297
01009,90.63043212890625
01011,93.55012512207031
01013,93.43753814697266
01015,91.20193481445312
01017,91.03784942626953
01019,90.92706298828125
01021,92.70008850097656
01023,93.10050201416016
01025,92.32231903076172
01027,90.45753479003906
01029,89.69023132324219
01031,93.8958511352539
01033,90.67769622802734
01035,92.91438293457031
01037,92.51470184326172
01039,93.5154037475586
01041,93.79198455810547
01043,90.27550506591797
01045,93.5583724975586
01047,93.46888732910156
01049,88.87018585205078
01051,93.80670166015625
01053,92.5615005493164
01055,91.06999969482422
01057,92.16246795654297
01059,90.3308334350586
01061,93.3604736328125
01063,93.17942810058594
01065,92.9418716430664
01067,92.61538696289062
01069,92.46544647216797
01071,89.63243865966797
01073,91.85023498535156
01075,93.16560363769531
01077,89.95462036132812
01079,89.49256896972656
01081,91.78801727294922
01083,89.48442840576172
01085,94.03096771240234
01087,93.65359497070312
01089,90.24090576171875
01091,92.84017944335938
01093,91.46927642822266
01095,90.17202758789062
01097,90.8087387084961
01099,92.56092071533203
01101,94.36420440673828
01103,89.86180114746094
01105,92.89971160888672
01107,93.3161849975586
01109,93.81908416748047
01111,90.24573516845703
01113,92.61499786376953
01115,91.55012512207031
01117,92.37117004394531
01119,93.28878021240234
01121,92.28498077392578
01123,92.24583435058594
01125,92.65496063232422
01127,91.78385162353516
01129,92.5076675415039
01131,93.08765411376953
01133,90.1103286743164
04001,85.43408966064453
04003,92.7290267944336
04005,88.64207458496094
04007,91.058837890625
04009,92.82818603515625
04011,87.86473846435547
04012,105.29373931884766
04013,104.00102233886719
04015,97.4945297241211
04017,88.51173400878906
04019,97.81556701660156
04021,100.01984405517578
04023,90.39788818359375
04025,92.8786392211914
04027,105.82804870605469
05001,92.71907806396484
05003,94.49796295166016
05005,93.42153930664062
05007,90.60674285888672
05009,90.92884826660156
05011,94.12776947021484
05013,94.12753295898438
05015,89.72528076171875
05017,94.45074462890625
05019,94.65766143798828
05021,92.08146667480469
05023,91.67704010009766
05025,93.90841674804688
05027,95.05343627929688
05029,94.9841537475586
05031,91.44852447509766
05033,94.04287719726562
05035,92.06710815429688
05037,91.06327056884766
05039,94.06295013427734
05041,93.4879379272461
05043,94.01497650146484
05045,94.22650909423828
05047,93.78604888916016
05049,92.90069580078125
05051,93.7171630859375
05053,94.54024505615234
05055,91.61692810058594
05057,95.62747192382812
05059,94.21585083007812
05061,95.36488342285156
05063,91.50531005859375
05065,92.63091278076172
05067,91.2195816040039
05069,93.81407928466797
05071,92.369140625
05073,96.32159423828125
05075,91.72785186767578
05077,91.44024658203125
05079,93.70040893554688
05081,97.66590881347656
05083,95.34918975830078
05085,93.52455139160156
05087,88.26107788085938
05089,92.81766510009766
05091,97.25886535644531
05093,92.45337677001953
05095,91.83908081054688
05097,93.44902801513672
05099,94.86683654785156
05101,88.6481704711914
05103,94.51547241210938
05105,95.08100891113281
05107,91.96222686767578
05109,94.51359558105469
05111,91.31389617919922
05113,93.22502136230469
05115,93.46074676513672
05117,92.4288330078125
05119,94.48762512207031
05121,91.97614288330078
05123,91.218505859375
05125,94.1627197265625
05127,94.47402954101562
05129,90.88253021240234
05131,96.23867797851562
05133,96.7813491821289
05135,91.79524230957031
05137,91.53330993652344
05139,94.45504760742188
05141,91.75039672851562
05143,90.26447296142578
05145,92.2077865600586
05147,91.37469482421875
05149,95.27007293701172
06001,77.88298797607422
06003,77.06607818603516
06005,89.58258819580078
06007,94.18431854248047
06009,90.48078918457031
06011,93.67259216308594
06013,81.10590362548828
06015,78.78123474121094
06017,86.14261627197266
06019,89.9090576171875
06021,93.78727722167969
06023,80.68562316894531
06025,105.13786315917969
06027,96.12777709960938
06029,97.84285736083984
06031,97.64402770996094
06033,85.6964340209961
06035,90.06685638427734
06037,96.13255310058594
06039,90.73329162597656
06041,71.00163269042969
06043,89.42694854736328
06045,80.83860778808594
06047,92.96995544433594
06049,91.79827117919922
06051,80.87297058105469
06053,88.30026245117188
06055,84.79056549072266
06057,86.46354675292969
06059,92.72417449951172
06061,87.21159362792969
06063,86.13273620605469
06065,101.38569641113281
06067,93.12700653076172
06069,88.00038146972656
06071,101.52860260009766
06073,93.97455596923828
06075,69.63798522949219
06077,89.9190444946289
06079,89.73587036132812
06081,72.39965057373047
06083,84.949462890625
06085,80.29658508300781
06087,75.84239196777344
06089,93.7200927734375
06091,83.56018829345703
06093,88.92829132080078
06095,85.66345977783203
06097,78.10594940185547
06099,90.19151306152344
06101,96.2674789428711
06103,93.27857208251953
06105,87.75615692138672
06107,89.27239990234375
06109,83.03487396240234
06111,91.46829986572266
06113,92.04185485839844
06115,94.5435791015625
08001,83.53475952148438
08003,81.02081298828125
08005,82.16082000732422
08007,76.68618774414062
08009,97.03325653076172
08011,94.48516845703125
08013,80.33623504638672
08014,85.14324188232422
08015,74.47103881835938
08017,85.96497344970703
08019,71.9083480834961
08021,73.37176513671875
08023,74.98666381835938
08025,91.11918640136719
08027,75.07047271728516
08029,87.33293151855469
08031,84.61469268798828
08033,78.8313217163086
08035,79.8345718383789
08037,76.69363403320312
08039,80.33695220947266
08041,81.84457397460938
08043,81.41712951660156
08045,79.88282012939453
08047,74.67884826660156
08049,75.2743148803711
08051,76.55777740478516
08053,67.2455062866211
08055,81.5772933959961
08057,74.43124389648438
08059,80.02604675292969
08061,90.62767791748047
08063,81.43550109863281
08065,70.96664428710938
08067,78.83572387695312
08069,78.78589630126953
08071,88.3473129272461
08073,83.14794921875
08075,83.96199035644531
08077,86.51676177978516
08079,67.9721908569336
08081,83.48336791992188
08083,85.969482421875
08085,87.85181427001953
08087,84.88774108886719
08089,93.93941497802734
08091,78.22801208496094
08093,73.85090637207031
08095,80.04183197021484
08097,74.18016052246094
08099,95.98133850097656
08101,90.42430877685547
08103,82.35543823242188
08105,74.52579498291016
08107,76.4710693359375
08109,75.69036865234375
08111,64.89501190185547
08113,82.28426361083984
08115,80.4320068359375
08117,72.03815460205078
08119,72.83979034423828
08121,81.24130249023438
08123,85.30879974365234
08125,80.13468933105469
09001,91.2624740600586
09003,92.19537353515625
09005,90.35147857666016
09007,90.08663177490234
09009,90.42601013183594
09011,89.79524230957031
09013,90.71987915039062
09015,91.04228210449219
10001,91.18359375
10003,91.17916870117188
10005,89.85514068603516
11001,89.8670425415039
12001,92.39778900146484
12003,92.59209442138672
12005,87.30235290527344
12007,92.31626892089844
12009,89.63127899169922
12011,90.39493560791016
12013,87.95760345458984
12015,92.4049301147461
12017,92.56536865234375
12019,91.88941192626953
12021,91.28964233398438
12023,92.57353973388672
12027,93.48289489746094
12029,91.08985137939453
12031,91.50033569335938
12033,91.41487121582031
12035,89.72418212890625
12037,85.50193786621094
12039,88.68805694580078
12041,92.32288360595703
12043,92.53988647460938
12045,84.98307800292969
12047,92.03749084472656
12049,94.16307830810547
12051,92.1243896484375
12053,93.43772888183594
12055,93.26387786865234
12057,94.23126983642578
12059,92.50004577636719
12061,90.1561279296875
12063,90.86298370361328
12065,89.53804779052734
12067,91.47879028320312
12069,92.14059448242188
12071,91.61235809326172
12073,88.76872253417969
12075,91.91590881347656
12077,87.15064239501953
12079,90.83474731445312
12081,94.23976135253906
12083,92.1050796508789
12085,89.69188690185547
12086,90.51167297363281
12087,90.89248657226562
12089,92.03897857666016
12091,91.83098602294922
12093,91.79381561279297
12095,91.41048431396484
12097,91.99137115478516
12099,90.19602966308594
12101,94.18328857421875
12103,94.95275115966797
12105,93.6633071899414
12107,91.5286865234375
12109,90.32568359375
12111,89.7624282836914
12113,91.64313507080078
12115,93.3301010131836
12117,90.65464782714844
12119,93.0065689086914
12121,91.9778823852539
12123,89.80821990966797
12125,92.6131591796875
12127,89.65254211425781
12129,87.30380249023438
12131,91.08137512207031
12133,90.48554229736328
13001,92.15858459472656
13003,91.31754302978516
13005,92.04072570800781
13007,89.57437896728516
13009,90.29354858398438
13011,89.59410858154297
13013,89.65632629394531
13015,90.34239196777344
13017,89.8099594116211
13019,90.20014953613281
13021,90.20639038085938
13023,89.5906982421875
13025,92.68775177001953
13027,89.94744110107422
13029,92.0158920288086
13031,91.86160278320312
13033,89.69111633300781
13035,90.30045318603516
13037,90.3621597290039
13039,91.69595336914062
13043,91.46989440917969
13045,89.30350494384766
13047,89.96906280517578
13049,92.6282730102539
13051,91.5197982788086
13053,91.29905700683594
13055,90.24530792236328
13057,89.2341537475586
13059,90.15579223632812
13061,91.80951690673828
13063,89.53958892822266
13065,92.14942169189453
13067,89.53942108154297
13069,91.06167602539062
13071,88.72515106201172
13073,88.89318084716797
13075,89.7230453491211
13077,89.71697235107422
13079,89.86099243164062
13081,88.52041625976562
13083,88.07911682128906
13085,87.49334716796875
13087,89.61783599853516
13089,89.57035064697266
13091,89.88310241699219
13093,88.88922119140625
13095,89.00790405273438
13097,89.36949920654297
13099,91.45109558105469
13101,91.98966979980469
13103,92.03073120117188
13105,90.15218353271484
13107,90.77477264404297
13109,92.16703033447266
13111,85.30938720703125
13113,89.6185073852539
13115,90.86158752441406
13117,88.63671875
13119,89.8299789428711
13121,89.5081558227539
13123,86.34201049804688
13125,89.32301330566406
13127,91.55941772460938
13129,90.7586898803711
13131,88.87474060058594
13133,90.11949157714844
13135,89.20083618164062
13137,86.67719268798828
13139,88.52896118164062
13141,89.8039321899414
13143,88.92708587646484
13145,90.4841537475586
13147,89.64921569824219
13149,90.24030303955078
13151,89.86600494384766
13153,89.43521118164062
13155,89.64401245117188
13157,89.82672119140625
13159,90.52425384521484
13161,91.5053939819336
13163,89.6480712890625
13165,90.6387939453125
13167,90.18003845214844
13169,90.24898529052734
13171,89.580078125
13173,91.16292572021484
13175,90.34086608886719
13177,88.8048095703125
13179,91.92124938964844
13181,89.26787567138672
13183,92.58148956298828
13185,90.78350830078125
13187,86.44942474365234
13189,88.99689483642578
13191,91.52854919433594
13193,89.40869140625
13195,89.9403305053711
13197,89.78629302978516
13199,89.6384506225586
13201,90.7093734741211
13205,88.69696807861328
13207,90.17682647705078
13209,91.3311767578125
13211,90.40673065185547
13213,89.57478332519531
13215,91.59516906738281
13217,90.2289810180664
13219,90.21774291992188
13221,90.22441864013672
13223,89.40805053710938
13225,89.44500732421875
13227,87.92401885986328
13229,92.6366958618164
13231,89.47785949707031
13233,90.08595275878906
13235,89.36699676513672
13237,90.4082260131836
13239,92.00556182861328
13241,83.78793334960938
13243,90.61601257324219
13245,89.0743408203125
13247,89.9883804321289
13249,89.2813949584961
13251,91.00035858154297
13253,90.78314208984375
13255,89.62151336669922
13257,89.13921356201172
13259,91.06632232666016
13261,88.96575927734375
13263,89.99935913085938
13265,89.60966491699219
13267,92.11762237548828
13269,89.67740631103516
13271,90.8699722290039
13273,89.45003509521484
13275,89.15534210205078
13277,88.88232421875
13279,91.70532989501953
13281,83.31224060058594
13283,90.85816955566406
13285,90.51659393310547
13287,88.47193145751953
13289,89.73497772216797
13291,84.11749267578125
13293,89.76612854003906
13295,89.1386947631836
13297,89.87320709228516
13299,92.4170150756836
13301,89.1700668334961
13303,89.87771606445312
13305,92.57857513427734
13307,89.82870483398438
13309,91.30183410644531
13311,86.22398376464844
13313,90.24266052246094
13315,89.18742370605469
13317,89.67057037353516
13319,90.08487701416016
13321,88.24439239501953
16001,94.36912536621094
16003,84.56575012207031
16005,79.42664337158203
16007,73.3982162475586
16009,86.6785888671875
16011,82.01854705810547
16013,81.95297241210938
16015,82.28718566894531
16017,86.42706298828125
16019,75.55693054199219
16021,83.00111389160156
16023,81.1363296508789
16025,80.3161392211914
16027,96.67874145507812
16029,73.65203857421875
16031,83.13903045654297
16033,76.71277618408203
16035,85.11510467529297
16037,77.87344360351562
16039,87.06306457519531
16041,78.01799011230469
16043,75.17417907714844
16045,91.10173797607422
16047,91.86901092529297
16049,83.41462707519531
16051,83.4978256225586
16053,91.12495422363281
16055,87.10432434082031
16057,87.86478424072266
16059,79.11420440673828
16061,87.57119750976562
16063,89.00787353515625
16065,78.10723114013672
16067,88.14118957519531
16069,91.42538452148438
16071,81.0459976196289
16073,88.7168960571289
16075,94.9433364868164
16077,83.23518371582031
16079,81.85614776611328
16081,72.65560150146484
16083,88.14956665039062
16085,79.84751892089844
16087,89.59965515136719
17001,89.88919067382812
17003,92.35855102539062
17005,92.25450134277344
17007,80.7556381225586
17009,89.48179626464844
17011,82.21018981933594
17013,92.61698150634766
17015,80.05335998535156
17017,89.58629608154297
17019,88.81929779052734
17021,90.969970703125
17023,91.6141128540039
17025,92.1170654296875
17027,92.65977478027344
17029,90.97252655029297
17031,79.81295013427734
17033,92.06918334960938
17035,91.6790771484375
17037,81.2748031616211
17039,88.53594207763672
17041,90.44074249267578
17043,80.99259948730469
17045,90.71158599853516
17047,91.95709228515625
17049,91.79843139648438
17051,91.9515151977539
17053,86.46524810791016
17055,91.78604888916016
17057,87.11357879638672
17059,91.37313079833984
17061,91.91455841064453
17063,83.72830200195312
17065,91.61940002441406
17067,88.33087158203125
17069,90.97172546386719
17071,86.14424896240234
17073,82.1746597290039
17075,85.9880142211914
17077,92.17794799804688
17079,92.09564971923828
17081,91.81995391845703
17083,92.5211181640625
17085,80.52730560302734
17087,91.32447814941406
17089,81.2658462524414
17091,83.63682556152344
17093,82.44196319580078
17095,84.27228546142578
17097,79.71820068359375
17099,83.30217742919922
17101,92.06072998046875
17103,80.96476745605469
17105,85.2723617553711
17107,89.14712524414062
17109,87.06693267822266
17111,80.81886291503906
17113,86.9334487915039
17115,89.9014663696289
17117,91.56525421142578
17119,92.79967498779297
17121,91.88595581054688
17123,84.4302978515625
17125,88.77184295654297
17127,91.73177337646484
17129,89.3824234008789
17131,83.80870819091797
17133,93.60919189453125
17135,91.49853515625
17137,90.25523376464844
17139,90.58444213867188
17141,80.53510284423828
17143,85.6649169921875
17145,92.3027572631836
17147,89.31298828125
17149,91.10678100585938
17151,91.05692291259766
17153,92.24295806884766
17155,83.8603744506836
17157,93.05238342285156
17159,92.15396118164062
17161,82.4635009765625
17163,93.30490112304688
17165,91.39961242675781
17167,90.33977508544922
17169,88.66966247558594
17171,90.92110443115234
17173,91.18540954589844
17175,83.56120300292969
17177,80.63957214355469
17179,87.29428100585938
17181,91.77914428710938
17183,88.96835327148438
17185,91.92192077636719
17187,84.9892349243164
17189,92.42990112304688
17191,92.00946807861328
17193,91.67332458496094
17195,80.79457092285156
17197,82.12620544433594
17199,91.46482849121094
17201,80.9202651977539
17203,85.6220932006836
18001,90.48766326904297
18003,90.25752258300781
18005,89.76342010498047
18007,86.90088653564453
18009,90.03746032714844
18011,88.41317749023438
18013,89.30317687988281
18015,88.19527435302734
18017,87.92674255371094
18019,89.57860565185547
18021,90.58769226074219
18023,88.3338851928711
18025,89.07269287109375
18027,90.97386169433594
18029,89.14720153808594
18031,89.18120574951172
18033,89.68415069580078
18035,89.73284149169922
18037,90.01323699951172
18039,86.7715072631836
18041,89.32279205322266
18043,89.05304718017578
18045,89.26683807373047
18047,89.20784759521484
18049,87.09466552734375
18051,91.41204071044922
18053,89.5297622680664
18055,90.5204849243164
18057,89.1486587524414
18059,89.49129486083984
18061,88.92987060546875
18063,88.8003921508789
18065,89.19793701171875
18067,88.71110534667969
18069,89.667236328125
18071,89.70780181884766
18073,85.000244140625
18075,90.04065704345703
18077,89.19400787353516
18079,89.57890319824219
18081,89.38442993164062
18083,91.62847137451172
18085,87.62108612060547
18087,87.88059997558594
18089,81.23734283447266
18091,82.9560775756836
18093,89.6694564819336
18095,89.58761596679688
18097,89.36860656738281
18099,86.1476058959961
18101,90.26570892333984
18103,88.4383773803711
18105,89.44706726074219
18107,88.7743148803711
18109,89.51397705078125
18111,84.89241027832031
18113,88.34392547607422
18115,89.146484375
18117,89.28040313720703
18119,89.93565368652344
18121,90.08362579345703
18123,89.20209503173828
18125,90.90706634521484
18127,81.90200805664062
18129,91.41754913330078
18131,86.12547302246094
18133,89.2489013671875
18135,89.09857177734375
18137,88.76551055908203
18139,89.3238296508789
18141,84.93211364746094
18143,89.6740951538086
18145,89.68695831298828
18147,89.96432495117188
18149,85.13986206054688
18151,88.85482788085938
18153,91.63053894042969
18155,88.96649932861328
18157,88.44384002685547
18159,88.83472442626953
18161,89.07792663574219
18163,91.06493377685547
18165,90.39549255371094
18167,91.2470932006836
18169,88.94745635986328
18171,88.41718292236328
18173,90.55831146240234
18175,88.88407135009766
18177,89.09227752685547
18179,90.1996078491211
18181,87.09214782714844
18183,88.88473510742188
19001,92.84593963623047
19003,94.0250015258789
19005,81.64373016357422
19007,93.2232894897461
19009,89.58173370361328
19011,84.17208099365234
19013,83.02911376953125
19015,87.92659759521484
19017,81.79165649414062
19019,81.62637329101562
19021,80.82146453857422
19023,82.59449768066406
19025,83.43804931640625
19027,86.3591079711914
19029,92.7002182006836
19031,82.2752456665039
19033,81.13856506347656
19035,82.00102233886719
19037,80.93405151367188
19039,94.74826049804688
19041,78.5071029663086
19043,81.11907958984375
19045,80.82964324951172
19047,86.92245483398438
19049,91.76924896240234
19051,91.30831146240234
19053,94.58953094482422
19055,80.57833099365234
19057,86.49640655517578
19059,76.34300231933594
19061,80.45519256591797
19063,77.0823745727539
19065,80.92225646972656
19067,81.57093811035156
19069,82.04944610595703
19071,96.70979309082031
19073,87.32669067382812
19075,83.94236755371094
19077,90.3955078125
19079,84.3332748413086
19081,80.28694915771484
19083,84.28982543945312
19085,91.6023941040039
19087,87.85993194580078
19089,79.9548110961914
19091,81.05610656738281
19093,84.43618774414062
19095,87.19745635986328
19097,80.48889923095703
19099,91.3194351196289
19101,89.461181640625
19103,84.7475814819336
19105,81.0119857788086
19107,90.12931823730469
19109,79.04086303710938
19111,88.56245422363281
19113,82.49340057373047
19115,85.90571594238281
19117,94.67443084716797
19119,75.62416076660156
19121,94.05081939697266
19123,92.96049499511719
19125,94.27748107910156
19127,87.3992691040039
19129,95.76472473144531
19131,80.5503158569336
19133,88.39562225341797
19135,94.06737518310547
19137,94.44420623779297
19139,83.9427490234375
19141,78.9140396118164
19143,76.28227233886719
19145,94.94632720947266
19147,78.51473236083984
19149,81.1364517211914
19151,80.61262512207031
19153,92.29241943359375
19155,93.78042602539062
19157,89.33655548095703
19159,94.30638122558594
19161,83.37995910644531
19163,81.74250793457031
19165,90.17906188964844
19167,78.19486236572266
19169,88.12749481201172
19171,85.73003387451172
19173,94.02261352539062
19175,94.3331527709961
19177,89.66564178466797
19179,92.0711669921875
19181,94.72693634033203
19183,87.38333892822266
19185,93.96212768554688
19187,83.70809173583984
19189,79.520751953125
19191,80.69386291503906
19193,85.14920043945312
19195,80.43284606933594
19197,81.72929382324219
20001,96.6580810546875
20003,96.36531066894531
20005,96.0184097290039
20007,102.94869232177734
20009,104.85565948486328
20011,95.71686553955078
20013,96.78130340576172
20015,100.51110076904297
20017,100.2976303100586
20019,99.19679260253906
20021,94.9097900390625
20023,81.65917205810547
20025,104.40631866455078
20027,100.05216217041016
20029,99.65902709960938
20031,97.818359375
20033,103.62162017822266
20035,99.42848205566406
20037,95.3491439819336
20039,86.37921905517578
20041,101.99165344238281
20043,95.41636657714844
20045,96.20072937011719
20047,104.48657989501953
20049,99.33316802978516
20051,102.83854675292969
20053,104.12026977539062
20055,102.03592681884766
20057,103.89568328857422
20059,96.26915740966797
20061,100.08500671386719
20063,97.0919189453125
20065,95.27418518066406
20067,101.58682250976562
20069,103.26612091064453
20071,93.22850036621094
20073,99.64839935302734
20075,97.80464935302734
20077,101.63783264160156
20079,102.54605865478516
20081,102.38839721679688
20083,104.43209838867188
20085,97.36744689941406
20087,96.25541687011719
20089,96.12870025634766
20091,94.6756820678711
20093,99.65486145019531
20095,102.60264587402344
20097,103.58854675292969
20099,96.55525207519531
20101,100.78987121582031
20103,95.41262817382812
20105,103.4229965209961
20107,95.586669921875
20109,93.27165222167969
20111,99.01280975341797
20113,103.44209289550781
20115,101.82752227783203
20117,98.02651977539062
20119,103.82264709472656
20121,95.01890563964844
20123,100.73638153076172
20125,98.39684295654297
20127,99.77250671386719
20129,101.1478500366211
20131,97.70639038085938
20133,96.83549499511719
20135,103.23723602294922
20137,89.81466674804688
20139,97.46574401855469
20141,100.02867126464844
20143,102.40194702148438
20145,105.02827453613281
20147,92.82740783691406
20149,98.31138610839844
20151,103.41773986816406
20153,83.15998840332031
20155,103.79004669189453
20157,96.32980346679688
20159,104.42496490478516
20161,99.25935363769531
20163,98.42205810546875
20165,104.76692962646484
20167,103.86502838134766
20169,103.76908111572266
20171,98.66351318359375
20173,101.87747955322266
20175,102.89205932617188
20177,97.69013214111328
20179,91.70881652832031
20181,85.11512756347656
20183,94.60408782958984
20185,104.52791595458984
20187,100.3970718383789
20189,101.96418762207031
20191,100.71603393554688
20193,88.03289794921875
20195,100.28697204589844
20197,98.25753784179688
20199,89.54887390136719
20201,97.3509750366211
20203,95.88917541503906
20205,98.60874938964844
20207,98.23240661621094
20209,94.94934844970703
21001,88.94874572753906
21003,89.7996826171875
21005,88.7024154663086
21007,92.20410919189453
21009,89.67949676513672
21011,85.97441864013672
21013,86.2000732421875
21015,88.630859375
21017,86.599609375
21019,86.12872314453125
21021,87.9046859741211
21023,86.69981384277344
21025,87.82833862304688
21027,88.6946029663086
21029,89.6258316040039
21031,89.4923095703125
21033,90.43303680419922
21035,91.4481201171875
21037,88.20555877685547
21039,92.23246765136719
21041,89.30620574951172
21043,85.02831268310547
21045,87.8390121459961
21047,89.80968475341797
21049,86.6259994506836
21051,87.5538558959961
21053,88.28538513183594
21055,90.76663970947266
21057,89.58848571777344
21059,89.8265609741211
21061,89.30915069580078
21063,85.47074890136719
21065,87.07527160644531
21067,87.04994201660156
21069,85.51107788085938
21071,87.88451385498047
21073,88.62152099609375
21075,92.69356536865234
21077,89.07048034667969
21079,87.66590118408203
21081,87.83601379394531
21083,91.8302001953125
21085,88.82917785644531
21087,89.54948425292969
21089,85.24214935302734
21091,89.1419448852539
21093,88.76651000976562
21095,84.90157318115234
21097,87.12943267822266
21099,89.29668426513672
21101,90.78196716308594
21103,88.72569274902344
21105,92.39867401123047
21107,90.26640319824219
21109,86.4002685546875
21111,89.68071746826172
21113,87.6214828491211
21115,87.13444519042969
21117,88.04582214355469
21119,87.30384826660156
21121,87.44971466064453
21123,88.86782836914062
21125,87.16377258300781
21127,86.60625457763672
21129,87.38944244384766
21131,87.06755828857422
21133,86.4783935546875
21135,84.87033081054688
21137,87.30895233154297
21139,91.2933120727539
21141,89.55464172363281
21143,90.96043395996094
21145,91.93136596679688
21147,86.97614288330078
21149,90.08399963378906
21151,87.29377746582031
21153,87.02548217773438
21155,88.95890808105469
21157,91.58042907714844
21159,87.5245132446289
21161,85.80889129638672
21163,88.76361846923828
21165,85.65853118896484
21167,88.30675506591797
21169,89.24088287353516
21171,89.50482940673828
21173,86.09345245361328
21175,86.21148681640625
21177,89.7064437866211
21179,89.495849609375
21181,86.18550109863281
21183,89.33580017089844
21185,89.15544891357422
21187,88.31126403808594
21189,87.6781997680664
21191,87.6120376586914
21193,87.71797943115234
21195,87.60356903076172
21197,86.55653381347656
21199,87.65465545654297
21201,86.47046661376953
21203,86.76134490966797
21205,85.09242248535156
21207,88.58705139160156
21209,87.51927185058594
21211,88.76715087890625
21213,89.58556365966797
21215,89.38665008544922
21217,88.8963394165039
21219,89.44427490234375
21221,90.5606689453125
21223,89.09786987304688
21225,91.07015991210938
21227,89.76408386230469
21229,88.94017028808594
21231,87.7607192993164
21233,90.5177230834961
21235,87.3095703125
21237,86.6695785522461
21239,88.06876373291016
22001,91.8141860961914
22003,92.35867309570312
22005,92.80857849121094
22007,92.04907989501953
22009,92.98970031738281
22011,93.0334701538086
22013,95.26306915283203
22015,96.7187271118164
22017,97.60831451416016
22019,91.57176208496094
22021,94.16944122314453
22023,89.33541107177734
22025,93.79077911376953
22027,94.86788940429688
22029,93.65865325927734
22031,97.10276794433594
22033,93.06491088867188
22035,94.75980377197266
22037,92.92790222167969
22039,92.41667175292969
22041,94.38980865478516
22043,94.02657318115234
22045,90.4745864868164
22047,92.73408508300781
22049,94.36429595947266
22051,90.10601806640625
22053,91.4073486328125
22055,91.94561767578125
22057,90.1609115600586
22059,93.66781616210938
22061,94.53673553466797
22063,92.97084045410156
22065,94.72766876220703
22067,94.69608306884766
22069,95.34467315673828
22071,89.75963592529297
22073,94.55570983886719
22075,89.07902526855469
22077,93.03849792480469
22079,93.25411987304688
22081,96.27185821533203
22083,94.60260772705078
22085,96.31367492675781
22087,89.15868377685547
22089,91.27788543701172
22091,92.8889389038086
22093,92.5020980834961
22095,92.21577453613281
22097,92.61817932128906
22099,92.14593505859375
22101,89.92737579345703
22103,91.9214859008789
22105,92.81163787841797
22107,94.43023681640625
22109,89.9169921875
22111,94.51837158203125
22113,89.91055297851562
22115,93.97221374511719
22117,93.09053802490234
22119,95.85771179199219
22121,93.0425033569336
22123,94.72796630859375
22125,92.92198181152344
22127,94.5457992553711
23001,91.2884292602539
23003,86.65436553955078
23005,91.48564910888672
23007,86.59008026123047
23009,91.29391479492188
23011,91.51530456542969
23013,91.62533569335938
23015,91.58977508544922
23017,88.45072937011719
23019,91.09935760498047
23021,87.6684341430664
23023,91.53273010253906
23025,87.20429992675781
23027,91.32018280029297
23029,90.22978973388672
23031,91.88296508789062
24001,89.46464538574219
24003,89.09244537353516
24005,89.79973602294922
24009,88.08251953125
24011,90.8724365234375
24013,89.71170043945312
24015,90.58623504638672
24017,88.30323028564453
24019,88.7596664428711
24021,90.09036254882812
24023,83.56177520751953
24025,90.18402862548828
24027,89.4505844116211
24029,90.32351684570312
24031,89.67640686035156
24033,89.13467407226562
24035,90.3413314819336
24037,87.75359344482422
24039,87.86068725585938
24041,89.43631744384766
24043,90.8252944946289
24045,88.97887420654297
24047,87.67112731933594
24510,89.52954864501953
25001,90.46590423583984
25003,87.98796844482422
25005,92.4690933227539
25007,89.9322280883789
25009,93.88616180419922
25011,90.0234375
25013,91.29093170166016
25015,90.95600891113281
25017,93.93317413330078
25019,88.49520874023438
25021,94.01223754882812
25023,92.80673217773438
25025,94.00288391113281
25027,90.98931884765625
26001,83.73229217529297
26003,69.62982940673828
26005,84.18292999267578
26007,80.44156646728516
26009,77.4735336303711
26011,85.94093322753906
26013,68.82255554199219
26015,86.28448486328125
26017,86.15863800048828
26019,75.87468719482422
26021,82.56683349609375
26023,88.31169891357422
26025,87.6998519897461
26027,85.19395446777344
26029,77.05967712402344
26031,76.14874267578125
26033,71.8105697631836
26035,81.8788070678711
26037,87.46761322021484
26039,79.69316101074219
26041,69.48101043701172
26043,71.24927520751953
26045,87.41972351074219
26047,75.51300811767578
26049,89.34701538085938
26051,84.701171875
26053,71.4991226196289
26055,77.33479309082031
26057,86.45197296142578
26059,89.09272766113281
26061,69.20345306396484
26063,87.43850708007812
26065,88.60939025878906
26067,86.36360168457031
26069,85.8298110961914
26071,71.69905090332031
26073,84.10747528076172
26075,89.11540985107422
26077,86.3108901977539
26079,78.11991882324219
26081,84.91422271728516
26083,65.29552459716797
26085,79.63766479492188
26087,89.62541198730469
26089,76.12640380859375
26091,91.04694366455078
26093,89.70604705810547
26095,75.01443481445312
26097,73.98304748535156
26099,90.52099609375
26101,76.9495620727539
26103,68.62838745117188
26105,77.89246368408203
26107,82.54853820800781
26109,70.41029357910156
26111,85.85389709472656
26113,78.94863891601562
26115,91.57208251953125
26117,84.73737335205078
26119,79.93931579589844
26121,81.41021728515625
26123,82.01213073730469
26125,90.30205535888672
26127,79.66992950439453
26129,84.33380889892578
26131,70.67235565185547
26133,79.9682846069336
26135,82.09866333007812
26137,77.86212158203125
26139,82.8741455078125
26141,76.761474609375
26143,81.40675354003906
26145,87.75670623779297
26147,89.92919921875
26149,87.17544555664062
26151,88.68351745605469
26153,73.49072265625
26155,88.48966217041016
26157,88.35543823242188
