GEOID,tmax
01001,69.44916534423828
01003,70.87959289550781
01005,67.37395477294922
01007,68.08535766601562
01009,66.3036880493164
01011,67.75535583496094
01013,69.95875549316406
01015,68.17646026611328
01017,67.73438262939453
01019,66.39820861816406
01021,68.9450454711914
01023,70.17877197265625
01025,70.56812286376953
01027,68.5988540649414
01029,67.38129425048828
01031,70.28315734863281
01033,67.3875503540039
01035,70.830810546875
01037,69.39456176757812
01039,71.09625244140625
01041,69.50888061523438
01043,65.4041976928711
01045,69.14175415039062
01047,69.06031036376953
01049,64.52101135253906
01051,69.32225799560547
01053,70.74553680419922
01055,66.52325439453125
01057,66.99634552001953
01059,66.3261489868164
01061,70.82798767089844
01063,68.5529556274414
01065,67.60881805419922
01067,67.88421630859375
01069,69.4753189086914
01071,64.7550048828125
01073,67.83997344970703
01075,66.59107971191406
01077,67.484619140625
01079,66.3568344116211
01081,67.46183776855469
01083,65.99874877929688
01085,69.52059173583984
01087,67.99002838134766
01089,65.05289459228516
01091,69.06990814208984
01093,65.93387603759766
01095,65.23222351074219
01097,71.41372680664062
01099,70.62178802490234
01101,69.24575805664062
01103,65.42724609375
01105,67.9733657836914
01107,68.31342315673828
01109,68.5641098022461
01111,67.6564712524414
01113,68.05753326416016
01115,68.00212097167969
01117,68.82172393798828
01119,69.53724670410156
01121,69.31187438964844
01123,68.80064392089844
01125,67.73265075683594
01127,67.01834869384766
01129,71.03968048095703
01131,69.64271545410156
01133,65.89096069335938
04001,68.9069595336914
04003,82.26587677001953
04005,69.94381713867188
04007,76.9863052368164
04009,79.16810607910156
04011,75.49425506591797
04012,92.26342010498047
04013,91.59619903564453
04015,82.84161376953125
04017,68.81835174560547
04019,91.4388656616211
04021,88.90559387207031
04023,84.42656707763672
04025,80.29175567626953
04027,92.79349517822266
05001,70.09961700439453
05003,70.9417495727539
05005,76.24068450927734
05007,74.73381042480469
05009,76.34722900390625
05011,71.80380249023438
05013,72.17979431152344
05015,74.95003509521484
05017,69.62921905517578
05019,72.65735626220703
05021,70.05514526367188
05023,72.27291107177734
05025,70.71127319335938
05027,73.20590209960938
05029,74.25769805908203
05031,68.96575927734375
05033,73.45829772949219
05035,67.81394958496094
05037,68.01004791259766
05039,71.46170806884766
05041,69.96862030029297
05043,70.28748321533203
05045,72.5594711303711
05047,73.18866729736328
05049,74.20313262939453
05051,72.94767761230469
05053,70.97423553466797
05055,69.53950500488281
05057,72.31886291503906
05059,72.53681182861328
05061,71.42488861083984
05063,70.9659652709961
05065,73.56986236572266
05067,69.62065887451172
05069,70.48993682861328
05071,72.95282745361328
05073,73.92194366455078
05075,70.2691879272461
05077,68.73668670654297
05079,70.06594848632812
05081,73.0993881225586
05083,74.15634155273438
05085,70.95585632324219
05087,72.84542846679688
05089,76.99848175048828
05091,74.13370513916016
05093,68.6843490600586
05095,69.64618682861328
05097,72.55705261230469
05099,72.59097290039062
05101,73.0250015258789
05103,72.26656341552734
05105,73.62629699707031
05107,69.51385498046875
05109,71.46080017089844
05111,68.54518127441406
05113,71.18865966796875
05115,73.67090606689453
05117,69.9797592163086
05119,71.73815155029297
05121,71.79297637939453
05123,68.27337646484375
05125,71.95555877685547
05127,73.64156341552734
05129,74.26244354248047
05131,74.47193908691406
05133,72.22359466552734
05135,71.535400390625
05137,73.46993255615234
05139,72.93077087402344
05141,73.30168151855469
05143,73.29609680175781
05145,70.59593200683594
05147,68.89122772216797
05149,74.03800964355469
06001,77.15196990966797
06003,63.174251556396484
06005,77.17428588867188
06007,77.5848388671875
06009,78.90788269042969
06011,79.49674987792969
06013,78.35060119628906
06015,66.15310668945312
06017,72.97911071777344
06019,72.9135513305664
06021,77.54737854003906
06023,69.60198974609375
06025,91.77922058105469
06027,78.36205291748047
06029,80.08750915527344
06031,79.82574462890625
06033,77.3446273803711
06035,70.40953826904297
06037,80.11514282226562
06039,74.92003631591797
06041,72.83146667480469
06043,76.29654693603516
06045,74.4753189086914
06047,78.64045715332031
06049,70.2385482788086
06051,64.18756866455078
06053,81.65210723876953
06055,79.95978546142578
06057,72.43911743164062
06059,78.24262237548828
06061,72.92696380615234
06063,69.49795532226562
06065,87.1392822265625
06067,79.94541931152344
06069,80.23035430908203
06071,84.99848937988281
06073,80.6344223022461
06075,72.0467758178711
06077,80.75292205810547
06079,81.29141235351562
06081,74.6404037475586
06083,76.75147247314453
06085,77.9184799194336
06087,77.20683288574219
06089,75.72099304199219
06091,68.815673828125
06093,68.54270935058594
06095,79.19969940185547
06097,76.6892318725586
06099,79.148193359375
06101,79.68561553955078
06103,76.68489837646484
06105,72.83792877197266
06107,70.6519546508789
06109,70.59530639648438
06111,78.65089416503906
06113,80.54650115966797
06115,78.50593566894531
08001,78.12247467041016
08003,63.116363525390625
08005,77.93282318115234
08007,63.814537048339844
08009,78.43533325195312
08011,78.43034362792969
08013,68.35821533203125
08014,75.64964294433594
08015,57.11924362182617
08017,80.77845001220703
08019,57.754764556884766
08021,59.24629592895508
08023,62.15460205078125
08025,78.43192291259766
08027,62.97481918334961
08029,63.712615966796875
08031,76.64224243164062
08033,61.303226470947266
08035,73.33409118652344
08037,55.84945297241211
08039,77.432861328125
08041,76.4991683959961
08043,69.27999114990234
08045,61.14179611206055
08047,62.286521911621094
08049,55.16510009765625
08051,57.66530227661133
08053,55.87413787841797
08055,69.35504913330078
08057,56.024234771728516
08059,70.56663513183594
08061,79.0870590209961
08063,82.11373138427734
08065,54.8154296875
08067,64.03238677978516
08069,65.37482452392578
08071,75.18040466308594
08073,78.9110336303711
08075,80.36697387695312
08077,63.861793518066406
08079,57.543209075927734
08081,66.13224029541016
08083,65.55000305175781
08085,64.70025634765625
08087,79.138671875
08089,78.42748260498047
08091,61.118438720703125
08093,60.03065490722656
08095,82.36933135986328
08097,55.99950408935547
08099,79.6596908569336
08101,77.96321868896484
08103,63.77169418334961
08105,60.1065559387207
08107,59.022071838378906
08109,58.62620544433594
08111,53.703739166259766
08113,63.0745849609375
08115,81.66203308105469
08117,54.81486892700195
08119,66.03482818603516
08121,80.31410217285156
08123,76.5931625366211
08125,82.0675277709961
09001,51.40353012084961
09003,45.345542907714844
09005,43.04993438720703
09007,47.39829635620117
09009,48.40033721923828
09011,46.96831130981445
09013,44.111915588378906
09015,44.00402069091797
10001,60.75810623168945
10003,59.285892486572266
10005,61.76865005493164
11001,63.91865158081055
12001,71.87187957763672
12003,69.77167510986328
12005,71.02043914794922
12007,71.11353302001953
12009,75.4227523803711
12011,81.24288940429688
12013,70.9300537109375
12015,80.04487609863281
12017,75.78244018554688
12019,72.0413818359375
12021,81.87710571289062
12023,69.65753173828125
12027,78.96178436279297
12029,71.30470275878906
12031,70.68220520019531
12033,70.9488525390625
12035,73.75745391845703
12037,71.72891998291016
12039,70.50248718261719
12041,71.34489440917969
12043,79.4686508178711
12045,71.46473693847656
12047,69.02810668945312
12049,78.4520492553711
12051,80.75450897216797
12053,77.2835922241211
12055,78.40843200683594
12057,78.14633178710938
12059,70.89363098144531
12061,76.62229919433594
12063,69.95169830322266
12065,70.4448013305664
12067,70.65253448486328
12069,76.15505981445312
12071,81.1410903930664
12073,70.82781219482422
12075,72.72859191894531
12077,71.38157653808594
12079,69.82121276855469
12081,78.36627197265625
12083,73.97856903076172
12085,79.59546661376953
12086,81.32341766357422
12087,81.71192932128906
12089,69.37306213378906
12091,71.36914825439453
12093,78.19426727294922
12095,76.4408187866211
12097,76.91041564941406
12099,81.11470031738281
12101,77.75637817382812
12103,78.41783905029297
12105,77.70539093017578
12107,72.89124298095703
12109,72.92212677001953
12111,78.1009292602539
12113,70.49647521972656
12115,78.93559265136719
12117,76.02173614501953
12119,76.5833740234375
12121,69.87911987304688
12123,70.92445373535156
12125,70.40532684326172
12127,74.9807357788086
12129,71.28792572021484
12131,71.41909790039062
12133,70.80316925048828
13001,69.65093231201172
13003,69.56428527832031
13005,69.9329605102539
13007,69.78327941894531
13009,70.16710662841797
13011,66.8387451171875
13013,67.09526062011719
13015,64.50435638427734
13017,70.05595397949219
13019,69.00836181640625
13021,71.15265655517578
13023,71.60391235351562
13025,68.6707534790039
13027,68.79438781738281
13029,69.83523559570312
13031,70.35462188720703
13033,70.12621307373047
13035,69.22322845458984
13037,69.49846649169922
13039,68.33915710449219
13043,70.01703643798828
13045,66.3140869140625
13047,64.3018569946289
13049,68.92125701904297
13051,69.51882934570312
13053,68.97958374023438
13055,65.47493743896484
13057,63.5636100769043
13059,68.25444030761719
13061,67.8952407836914
13063,66.6540756225586
13065,68.74571990966797
13067,64.91268157958984
13069,69.71717071533203
13071,68.88320922851562
13073,69.13088989257812
13075,68.6328125
13077,66.75299072265625
13079,70.44442749023438
13081,71.10560607910156
13083,64.18988037109375
13085,63.030662536621094
13087,69.66608428955078
13089,66.07600402832031
13091,71.09627532958984
13093,71.43914031982422
13095,70.39991760253906
13097,65.80159759521484
13099,68.76368713378906
13101,68.6063232421875
13103,69.94522857666016
13105,65.89656066894531
13107,69.5535888671875
13109,69.9490966796875
13111,60.33731460571289
13113,66.82429504394531
13115,65.75428771972656
13117,64.46845245361328
13119,66.3875503540039
13121,65.54859161376953
13123,60.672386169433594
13125,68.68161010742188
13127,68.699462890625
13129,64.12244415283203
13131,69.62871551513672
13133,69.40897369384766
13135,65.8609848022461
13137,64.50529479980469
13139,65.65668487548828
13141,69.10679626464844
13143,65.9835433959961
13145,67.59872436523438
13147,65.74921417236328
13149,66.99540710449219
13151,67.73184204101562
13153,71.71636199951172
13155,69.68280029296875
13157,67.21854400634766
13159,69.96430969238281
13161,69.69245147705078
13163,68.72817993164062
13165,70.37413787841797
13167,69.08929443359375
13169,70.7282485961914
13171,68.9808578491211
13173,68.61253356933594
13175,70.32843780517578
13177,70.60758972167969
13179,69.39067840576172
13181,67.43653869628906
13183,69.44280242919922
13185,68.42806243896484
13187,62.702117919921875
13189,68.93058776855469
13191,68.53667449951172
13193,70.78565216064453
13195,66.9537124633789
13197,69.05848693847656
13199,67.24384307861328
13201,69.1064453125
13205,69.64838409423828
13207,70.13362884521484
13209,69.62549591064453
13211,69.39653015136719
13213,62.6864013671875
13215,68.69515991210938
13217,68.4915542602539
13219,68.61717987060547
13221,67.95919799804688
13223,65.23656463623047
13225,71.21419525146484
13227,61.994529724121094
13229,69.1764144897461
13231,67.90673065185547
13233,66.07067108154297
13235,71.82078552246094
13237,70.10115051269531
13239,67.77851104736328
13241,62.709686279296875
13243,68.82022857666016
13245,69.79264831542969
13247,67.40391540527344
13249,69.7406005859375
13251,70.19367218017578
13253,69.35943603515625
13255,67.99774932861328
13257,65.76388549804688
13259,68.75985717773438
13261,70.27710723876953
13263,68.32307434082031
13265,68.67361450195312
13267,69.61003112792969
13269,69.55775451660156
13271,70.18536376953125
13273,70.05421447753906
13275,69.2516098022461
13277,69.2818832397461
13279,69.5435562133789
13281,61.36833572387695
13283,69.54621124267578
13285,67.23373413085938
13287,70.17562866210938
13289,71.29914093017578
13291,60.72393798828125
13293,68.74972534179688
13295,64.55014038085938
13297,67.88247680664062
13299,69.10888671875
13301,68.66415405273438
13303,69.01280212402344
13305,69.1903305053711
13307,69.40210723876953
13309,70.0795669555664
13311,63.491905212402344
13313,63.86452102661133
13315,71.06786346435547
13317,67.41048431396484
13319,70.44967651367188
13321,69.85713195800781
16001,68.84105682373047
16003,58.71772766113281
16005,67.31627655029297
16007,62.505149841308594
16009,60.93299102783203
16011,67.6438217163086
16013,65.70782470703125
16015,64.6132583618164
16017,50.60483169555664
16019,64.88603973388672
16021,49.91421890258789
16023,63.61692810058594
16025,65.4364013671875
16027,66.13721466064453
16029,64.32463836669922
16031,69.84622955322266
16033,60.81068420410156
16035,58.9312858581543
16037,60.395572662353516
16039,69.37869262695312
16041,65.9857177734375
16043,60.03404998779297
16045,63.753692626953125
16047,72.4770736694336
16049,61.997657775878906
16051,66.1479263305664
16053,73.64816284179688
16055,56.86988830566406
16057,62.11213684082031
16059,59.3018798828125
16061,62.75476837158203
16063,71.76448822021484
16065,64.00434875488281
16067,71.84904479980469
16069,62.529842376708984
16071,66.71261596679688
16073,71.79003143310547
16075,64.46233367919922
16077,68.41236114501953
16079,56.41908645629883
16081,60.7672233581543
16083,72.32503509521484
16085,61.19381332397461
16087,59.16617202758789
17001,72.66130065917969
17003,68.1056900024414
17005,71.68183898925781
17007,69.71525573730469
17009,72.19964599609375
17011,70.73009490966797
17013,74.02758026123047
17015,69.39347839355469
17017,72.20304870605469
17019,68.98656463623047
17021,69.77301025390625
17023,68.48096466064453
17025,70.16239929199219
17027,72.59272766113281
17029,68.80774688720703
17031,70.01876068115234
17033,68.49530029296875
17035,68.95781707763672
17037,69.41864013671875
17039,69.43570709228516
17041,68.83229064941406
17043,69.86400604248047
17045,67.88646697998047
17047,70.21222686767578
17049,69.32398986816406
17051,70.0876693725586
17053,69.65131378173828
17055,70.67510986328125
17057,71.80503845214844
17059,69.3056869506836
17061,72.9007339477539
17063,70.30586242675781
17065,70.89701080322266
17067,71.75131225585938
17069,68.46525573730469
17071,71.14373779296875
17073,70.3680191040039
17075,69.3448715209961
17077,70.03113555908203
17079,68.84471893310547
17081,71.71707153320312
17083,73.03898620605469
17085,69.6254653930664
17087,67.87902069091797
17089,69.50119018554688
17091,70.07872009277344
17093,69.80589294433594
17095,70.86972045898438
17097,70.34135437011719
17099,70.73055267333984
17101,68.55874633789062
17103,69.93183135986328
17105,70.71379852294922
17107,70.5178451538086
17109,71.6000747680664
17111,69.75594329833984
17113,70.18087768554688
17115,68.88005828857422
17117,71.59715270996094
17119,72.49574279785156
17121,71.03202819824219
17123,71.04539489746094
17125,71.7952651977539
17127,67.78348541259766
17129,70.90544891357422
17131,70.74044799804688
17133,75.33160400390625
17135,71.00932312011719
17137,72.14478302001953
17139,68.77958679199219
17141,69.77322387695312
17143,71.29243469238281
17145,71.34838104248047
17147,68.8066635131836
17149,73.49214172363281
17151,67.75082397460938
17153,67.84037780761719
17155,71.24983215332031
17157,72.75199127197266
17159,69.48772430419922
17161,70.24577331542969
17163,74.37592315673828
17165,69.01499938964844
17167,70.40290069580078
17169,72.11988067626953
17171,72.86224365234375
17173,69.13616180419922
17175,71.1036148071289
17177,69.36174011230469
17179,71.366455078125
17181,68.46752166748047
17183,68.56485748291016
17185,69.20697784423828
17187,70.80445098876953
17189,72.61803436279297
17191,71.33118438720703
17193,70.43749237060547
17195,70.38709259033203
17197,69.65950775146484
17199,68.97667694091797
17201,69.74027252197266
17203,70.8740005493164
18001,65.44388580322266
18003,65.55250549316406
18005,66.65689086914062
18007,67.07826232910156
18009,66.79765319824219
18011,65.82115936279297
18013,65.83157348632812
18015,65.44840240478516
18017,65.36626434326172
18019,66.92340087890625
18021,67.68940734863281
18023,65.63866424560547
18025,66.70281219482422
18027,67.60179138183594
18029,65.85966491699219
18031,65.67555236816406
18033,64.50526428222656
18035,67.11821746826172
18037,67.18749237060547
18039,67.02250671386719
18041,64.90876770019531
18043,66.85626983642578
18045,67.54724884033203
18047,65.4417953491211
18049,66.00434112548828
18051,68.50757598876953
18053,67.12056732177734
18055,67.06444549560547
18057,66.28621673583984
18059,65.84751892089844
18061,66.87689208984375
18063,65.97525024414062
18065,65.3123550415039
18067,65.77928161621094
18069,66.61499786376953
18071,66.53437042236328
18073,67.83321380615234
18075,65.34733581542969
18077,66.33737182617188
18079,66.56139373779297
18081,65.79602813720703
18083,68.22193908691406
18085,66.9713134765625
18087,65.70819091796875
18089,69.29069519042969
18091,67.56214904785156
18093,65.78449249267578
18095,67.37547302246094
18097,65.9537353515625
18099,66.922607421875
18101,66.63876342773438
18103,66.06754302978516
18105,65.52604675292969
18107,67.0815658569336
18109,65.92100524902344
18111,68.94962310791016
18113,66.09516906738281
18115,66.02629089355469
18117,66.46477508544922
18119,66.60795593261719
18121,67.20228576660156
18123,66.39641571044922
18125,67.8259048461914
18127,68.06501007080078
18129,69.36397552490234
18131,65.5798110961914
18133,66.51300048828125
18135,64.73809814453125
18137,65.63019561767578
18139,65.08766174316406
18141,67.50703430175781
18143,66.84518432617188
18145,65.7919692993164
18147,67.41259765625
18149,66.63024139404297
18151,63.91505432128906
18153,68.73576354980469
18155,65.9720687866211
18157,66.23590087890625
18159,66.35921478271484
18161,64.87042236328125
18163,68.91329193115234
18165,67.81758880615234
18167,68.17565155029297
18169,66.58231353759766
18171,67.4897232055664
18173,68.13626861572266
18175,66.37113952636719
18177,64.42787170410156
18179,66.31982421875
18181,65.81839752197266
18183,66.46662139892578
19001,76.99822235107422
19003,77.52348327636719
19005,71.83915710449219
19007,74.25727081298828
19009,77.06647491455078
19011,72.06126403808594
19013,73.47600555419922
19015,78.21400451660156
19017,74.01641845703125
19019,71.42129516601562
19021,75.06924438476562
19023,75.32429504394531
19025,78.07817840576172
19027,77.78907775878906
19029,77.59547424316406
19031,70.33908081054688
19033,75.70065307617188
19035,75.69103240966797
19037,73.72957611083984
19039,77.08892822265625
19041,75.58150482177734
19043,71.5080795288086
19045,70.8371353149414
19047,77.68590545654297
19049,77.44207763671875
19051,72.811767578125
19053,76.86947631835938
19055,70.42847442626953
19057,70.88031768798828
19059,75.32698822021484
19061,69.57030487060547
19063,74.79562377929688
19065,72.21151733398438
19067,75.11652374267578
19069,75.97721862792969
19071,80.289794921875
19073,78.13909912109375
19075,75.33761596679688
19077,77.28579711914062
19079,76.85399627685547
19081,75.31783294677734
19083,76.10201263427734
19085,78.9927749633789
19087,71.16571044921875
19089,73.65901184082031
19091,76.79087829589844
19093,76.36172485351562
19095,72.89688873291016
19097,70.25933074951172
19099,75.57814025878906
19101,70.96308135986328
19103,70.70452117919922
19105,70.47503662109375
19107,72.780029296875
19109,75.4498519897461
19111,71.23433685302734
19113,71.19432830810547
19115,71.54955291748047
19117,75.8975601196289
19119,75.3931655883789
19121,77.22164154052734
19123,74.12567901611328
19125,75.81926727294922
19127,75.54551696777344
19129,79.97052764892578
19131,75.16090393066406
19133,78.15027618408203
19135,74.48345184326172
19137,78.81903839111328
19139,70.75584411621094
19141,75.37105560302734
19143,74.1592788696289
19145,78.79119110107422
19147,75.21945190429688
19149,76.79399871826172
19151,75.99889373779297
19153,76.55188751220703
19155,78.7874755859375
19157,74.3219985961914
19159,77.02436828613281
19161,76.84878540039062
19163,69.46880340576172
19165,77.88130187988281
19167,75.61174011230469
19169,77.03257751464844
19171,74.1169662475586
19173,77.12873840332031
19175,77.64335632324219
19177,71.459716796875
19179,72.75259399414062
19181,76.91134643554688
19183,71.79054260253906
19185,75.1235122680664
19187,77.70016479492188
19189,74.85102081298828
19191,73.4427261352539
19193,77.22615814208984
19195,75.48358917236328
19197,76.34135437011719
20001,76.3399887084961
20003,75.82707977294922
20005,77.4638442993164
20007,77.58685302734375
20009,78.34343719482422
20011,75.64985656738281
20013,78.28108215332031
20015,76.87167358398438
20017,78.22126007080078
20019,76.95689392089844
20021,75.69622039794922
20023,83.11123657226562
20025,78.42317199707031
20027,80.6256332397461
20029,80.98841857910156
20031,78.38875579833984
20033,78.36337280273438
20035,76.71012115478516
20037,75.51828002929688
20039,82.75621032714844
20041,80.18486022949219
20043,76.70944213867188
20045,77.24065399169922
20047,78.76546478271484
20049,76.23931121826172
20051,80.2601318359375
20053,80.40662384033203
20055,79.6319808959961
20057,77.80206298828125
20059,76.82732391357422
20061,80.08612060546875
20063,81.50677490234375
20065,81.47637176513672
20067,78.73611450195312
20069,77.57803344726562
20071,80.9681625366211
20073,77.3580322265625
20075,81.05882263183594
20077,76.12896728515625
20079,77.4283676147461
20081,77.732421875
20083,78.49504852294922
20085,78.61328125
20087,77.3394775390625
20089,80.31320190429688
20091,75.36834716796875
20093,80.67288208007812
20095,76.59918975830078
20097,78.78425598144531
20099,76.08935546875
20101,80.7959213256836
20103,76.38074493408203
20105,80.99519348144531
20107,75.30162811279297
20109,83.2493896484375
20111,79.64368438720703
20113,79.1499252319336
20115,78.45986938476562
20117,80.36968231201172
20119,77.38519287109375
20121,75.32211303710938
20123,80.48582458496094
20125,76.81303405761719
20127,79.4898910522461
20129,79.8995590209961
20131,79.36554718017578
20133,76.30851745605469
20135,79.57220458984375
20137,82.60120391845703
20139,79.46532440185547
20141,79.91187286376953
20143,81.29212188720703
20145,77.99620056152344
20147,80.60189056396484
20149,79.84066009521484
20151,77.64493560791016
20153,83.93953704833984
20155,77.33517456054688
20157,80.74674224853516
20159,78.58183288574219
20161,80.24278259277344
20163,80.42511749267578
20165,79.05815887451172
20167,80.13382720947266
20169,80.72480010986328
20171,82.04232788085938
20173,76.50747680664062
20175,77.05106353759766
20177,79.34676361083984
20179,81.9678726196289
20181,83.3955307006836
20183,80.0586929321289
20185,77.41480255126953
20187,79.7959976196289
20189,77.97272491455078
20191,76.00404357910156
20193,83.89591979980469
20195,80.19261169433594
20197,80.43350219726562
20199,82.6655502319336
20201,80.5208740234375
20203,81.7747802734375
20205,77.1124038696289
20207,77.61891174316406
20209,75.74915313720703
21001,64.49224090576172
21003,66.36800384521484
21005,64.84769439697266
21007,67.74893951416016
21009,66.28443908691406
21011,63.77685546875
21013,59.7135124206543
21015,65.68590545654297
21017,63.859432220458984
21019,62.24559783935547
21021,63.386653900146484
21023,64.39147186279297
21025,65.1259765625
21027,66.60552978515625
21029,66.01791381835938
21031,68.92404174804688
21033,69.16188049316406
21035,68.13388061523438
21037,65.27897644042969
21039,67.7976303100586
21041,66.32288360595703
21043,63.30787658691406
21045,63.319732666015625
21047,68.69115447998047
21049,63.55528259277344
21051,63.099544525146484
21053,64.38792419433594
21055,68.70394134521484
21057,65.29183959960938
21059,68.3962631225586
21061,67.24624633789062
21063,63.766502380371094
21065,63.873348236083984
21067,63.327980041503906
21069,63.6279411315918
21071,64.25153350830078
21073,65.47187042236328
21075,68.23448181152344
21077,66.07839965820312
21079,63.0899772644043
21081,65.24356842041016
21083,67.82203674316406
21085,67.2458724975586
21087,65.41236877441406
21089,63.19977951049805
21091,66.74168395996094
21093,65.94049835205078
21095,59.55961990356445
21097,64.6153335571289
21099,66.2977294921875
21101,68.99629211425781
21103,65.95263671875
21105,67.96902465820312
21107,70.3778076171875
21109,62.86252212524414
21111,66.73493957519531
21113,63.29277420043945
21115,64.6467056274414
21117,65.22589874267578
21119,63.34933853149414
21121,61.713226318359375
21123,65.20494842529297
21125,62.65616989135742
21127,63.57204055786133
21129,64.6061019897461
21131,62.614173889160156
21133,61.183135986328125
21135,63.74311447143555
21137,62.80614471435547
21139,67.8487319946289
21141,67.98489379882812
21143,68.45294952392578
21145,67.93643951416016
21147,62.65137481689453
21149,70.10548400878906
21151,63.23955154418945
21153,64.91907501220703
21155,64.46540832519531
21157,68.01541900634766
21159,63.486473083496094
21161,63.92426300048828
21163,66.35281372070312
21165,63.72772216796875
21167,63.94430923461914
21169,65.37682342529297
21171,65.7183609008789
21173,63.84880828857422
21175,64.44207000732422
21177,70.5622329711914
21179,65.28623962402344
21181,64.00460052490234
21183,69.18145751953125
21185,66.32843780517578
21187,65.55777740478516
21189,64.32514953613281
21191,65.03555297851562
21193,63.49220275878906
21195,62.62943649291992
21197,64.05684661865234
21199,63.03291320800781
21201,64.2831039428711
21203,62.579750061035156
21205,63.166053771972656
21207,64.044677734375
21209,64.45014953613281
21211,65.64253234863281
21213,67.12450408935547
21215,65.63990783691406
21217,64.47248077392578
21219,68.21316528320312
21221,68.73139190673828
21223,66.29755401611328
21225,69.18363952636719
21227,67.40155792236328
21229,64.56576538085938
21231,63.65546798706055
21233,69.61449432373047
21235,61.6855583190918
21237,64.66688537597656
21239,64.11941528320312
22001,70.95804595947266
22003,72.51195526123047
22005,71.83182525634766
22007,71.93888092041016
22009,71.76795959472656
22011,72.84609985351562
22013,73.54573822021484
22015,75.24955749511719
22017,75.8321533203125
22019,72.07598114013672
22021,72.03947448730469
22023,70.93205261230469
22025,71.55480194091797
22027,73.15208435058594
22029,71.42404174804688
22031,75.57898712158203
22033,71.45706176757812
22035,69.92408752441406
22037,71.17544555664062
22039,72.01979064941406
22041,71.7908935546875
22043,72.552734375
22045,68.39813232421875
22047,70.64459991455078
22049,72.52641296386719
22051,70.31090545654297
22053,71.67311096191406
22055,69.8188247680664
22057,71.02011108398438
22059,71.8955307006836
22061,72.65631103515625
22063,71.5386734008789
22065,71.19459533691406
22067,71.40904235839844
22069,73.49652862548828
22071,70.53324127197266
22073,72.31610870361328
22075,70.38603210449219
22077,70.52020263671875
22079,72.6510238647461
22081,74.7311019897461
22083,71.73722076416016
22085,74.75284576416016
22087,70.36508178710938
22089,71.00624084472656
22091,71.48092651367188
22093,71.94462585449219
22095,71.43251037597656
22097,70.70330810546875
22099,69.8117904663086
22101,69.68695068359375
22103,70.77638244628906
22105,71.12454986572266
22107,71.79656219482422
22109,71.68496704101562
22111,72.69933319091797
22113,69.7532958984375
22115,73.23763275146484
22117,69.92677307128906
22119,74.33734130859375
22121,70.96134948730469
22123,70.29486846923828
22125,70.58482360839844
22127,72.68566131591797
23001,37.311344146728516
23003,30.065650939941406
23005,38.335086822509766
23007,29.59270477294922
23009,35.64519119262695
23011,36.887596130371094
23013,36.77025604248047
23015,38.26164627075195
23017,32.824195861816406
23019,34.162452697753906
23021,29.404773712158203
23023,38.9586067199707
23025,29.147375106811523
23027,36.1484375
23029,35.97429275512695
23031,38.319786071777344
24001,58.538055419921875
24003,63.94004821777344
24005,61.52314758300781
24009,63.6875
24011,62.018306732177734
24013,60.246726989746094
24015,59.70859909057617
24017,65.12193298339844
24019,62.765987396240234
24021,59.972904205322266
24023,54.418296813964844
24025,60.317134857177734
24027,62.048946380615234
24029,60.96531295776367
24031,61.860984802246094
24033,64.09722900390625
24035,61.49110794067383
24037,63.72983169555664
24039,61.99340057373047
24041,62.40026092529297
24043,60.05329132080078
24045,62.386131286621094
24047,61.07173538208008
24510,63.24930953979492
25001,46.4437370300293
25003,38.24694061279297
25005,45.67738723754883
25007,47.76104736328125
25009,43.02776336669922
25011,39.56673812866211
25013,42.07379913330078
25015,40.59797286987305
25017,43.42216491699219
25019,48.4970703125
25021,44.966148376464844
25023,46.0372314453125
25025,45.308837890625
25027,41.40656661987305
26001,58.67015075683594
26003,55.325225830078125
26005,64.84014129638672
26007,60.48558044433594
26009,61.51443862915039
26011,58.23590850830078
26013,66.29473876953125
26015,64.06575775146484
26017,59.69826126098633
26019,63.003841400146484
26021,67.49407958984375
26023,64.18296813964844
26025,63.96468734741211
26027,66.80353546142578
26029,60.67551803588867
26031,59.33207702636719
26033,52.55670928955078
26035,61.49753189086914
26037,63.15053176879883
26039,60.604759216308594
26041,57.591651916503906
26043,65.90079498291016
26045,63.59435272216797
26047,58.95792770385742
26049,61.30722427368164
26051,60.56357192993164
26053,68.1153335571289
26055,63.4892692565918
26057,62.990272521972656
26059,63.421470642089844
26061,68.01488494873047
26063,57.763427734375
26065,62.98552703857422
26067,63.8160514831543
26069,57.57866668701172
26071,67.08549499511719
26073,62.86211013793945
26075,63.366607666015625
26077,64.81163024902344
26079,61.66050720214844
26081,64.14041900634766
26083,59.75847625732422
26085,63.68080139160156
26087,60.05303955078125
26089,62.64573669433594
26091,63.4610481262207
26093,62.28907012939453
26095,54.122703552246094
26097,54.92552185058594
26099,60.16455078125
26101,63.3955078125
26103,62.59914779663086
26105,62.488685607910156
26107,63.40260314941406
26109,63.78483963012695
26111,61.79340744018555
26113,61.65507125854492
26115,63.36513137817383
26117,63.685462951660156
26119,61.11393356323242
26121,63.43454360961914
26123,63.701019287109375
26125,60.98161315917969
26127,62.10696029663086
26129,59.16904067993164
26131,68.72555541992188
26133,62.50220489501953
26135,60.00904846191406
26137,60.450828552246094
26139,64.18419647216797
26141,59.34474563598633
26143,60.39838790893555
26145,61.810306549072266
26147,59.191471099853516
26149,65.42227172851562
26151,58.8494987487793
26153,54.26918029785156
26155,62.21527862548828
