GEOID,tmax
01001,40.99123001098633
01003,52.72555160522461
01005,55.53894805908203
01007,36.05264663696289
01009,33.581241607666016
01011,51.92324447631836
01013,43.766212463378906
01015,42.04359436035156
01017,49.17926788330078
01019,39.04305648803711
01021,38.167327880859375
01023,37.52910614013672
01025,37.96268081665039
01027,43.8536376953125
01029,44.35492706298828
01031,53.248600006103516
01033,25.447763442993164
01035,42.736549377441406
01037,42.58842849731445
01039,47.21908187866211
01041,47.310726165771484
01043,30.109277725219727
01045,57.39048767089844
01047,37.96164321899414
01049,33.05937576293945
01051,45.99859619140625
01053,45.39759826660156
01055,37.177433013916016
01057,35.685882568359375
01059,27.48383903503418
01061,56.3828239440918
01063,34.885379791259766
01065,35.60907745361328
01067,58.735206604003906
01069,61.03335952758789
01071,29.298559188842773
01073,35.982879638671875
01075,34.548892974853516
01077,24.063899993896484
01079,25.601511001586914
01081,50.77320861816406
01083,23.982011795043945
01085,43.19398498535156
01087,50.467308044433594
01089,26.23957633972168
01091,36.66625213623047
01093,32.021484375
01095,31.186511993408203
01097,49.813812255859375
01099,40.53764724731445
01101,47.73887634277344
01103,26.835935592651367
01105,36.03068161010742
01107,34.40122604370117
01109,51.3310546875
01111,46.86249923706055
01113,54.18806838989258
01115,38.1929931640625
01117,37.79396438598633
01119,35.54771041870117
01121,41.62596893310547
01123,47.000579833984375
01125,36.258827209472656
01127,34.659889221191406
01129,40.442264556884766
01131,38.41913986206055
01133,29.65869903564453
04001,50.9869384765625
04003,53.83732604980469
04005,51.87103271484375
04007,58.00644302368164
04009,53.001136779785156
04011,50.09075927734375
04012,71.99903106689453
04013,72.47723388671875
04015,62.21268844604492
04017,51.591060638427734
04019,71.17381286621094
04021,67.31201934814453
04023,64.517578125
04025,64.6326904296875
04027,74.30731201171875
05001,19.575531005859375
05003,24.96942138671875
05005,13.970870971679688
05007,16.35303497314453
05009,12.400664329528809
05011,25.321542739868164
05013,25.345413208007812
05015,11.64465618133545
05017,22.38932228088379
05019,24.37970542907715
05021,17.326730728149414
05023,18.425273895263672
05025,23.082103729248047
05027,27.65447425842285
05029,23.619298934936523
05031,20.14393424987793
05033,18.52336883544922
05035,23.273902893066406
05037,21.395671844482422
05039,24.07830810546875
05041,19.590778350830078
05043,22.6307430267334
05045,21.697479248046875
05047,17.639314651489258
05049,13.97092342376709
05051,23.4342098236084
05053,22.791728973388672
05055,18.29461097717285
05057,27.58855628967285
05059,23.40707778930664
05061,25.108810424804688
05063,17.0842227935791
05065,14.653987884521484
05067,19.175159454345703
05069,21.21042251586914
05071,18.34335708618164
05073,30.523073196411133
05075,17.207204818725586
05077,19.26138687133789
05079,21.18109893798828
05081,30.495542526245117
05083,20.277563095092773
05085,20.247507095336914
05087,13.079750061035156
05089,13.704000473022461
05091,32.87346267700195
05093,18.222976684570312
05095,18.556793212890625
05097,22.775924682617188
05099,26.536739349365234
05101,15.349194526672363
05103,25.7573299407959
05105,23.29590606689453
05107,18.5914249420166
05109,24.143150329589844
05111,21.539339065551758
05113,20.83135414123535
05115,22.319032669067383
05117,18.757307052612305
05119,22.409822463989258
05121,16.859888076782227
05123,20.486845016479492
05125,22.82219696044922
05127,20.602344512939453
05129,18.101247787475586
05131,21.166088104248047
05133,27.07337760925293
05135,15.328849792480469
05137,17.010194778442383
05139,26.933866500854492
05141,21.201183319091797
05143,15.755891799926758
05145,18.528276443481445
05147,18.657926559448242
05149,22.324913024902344
06001,59.780006408691406
06003,46.885231018066406
06005,59.16484069824219
06007,58.700931549072266
06009,61.351539611816406
06011,57.834808349609375
06013,57.42677307128906
06015,50.7188720703125
06017,56.1713752746582
06019,55.004058837890625
06021,57.09579849243164
06023,52.868431091308594
06025,76.30168151855469
06027,60.76845932006836
06029,62.56289291381836
06031,55.9298210144043
06033,53.98489761352539
06035,47.136497497558594
06037,69.2853012084961
06039,56.09030532836914
06041,56.100833892822266
06043,58.861785888671875
06045,54.91136169433594
06047,58.2540397644043
06049,48.25529479980469
06051,50.07763671875
06053,65.54932403564453
06055,57.27864074707031
06057,53.41586685180664
06059,71.49073028564453
06061,54.34761428833008
06063,46.55050277709961
06065,72.2833480834961
06067,58.2265739440918
06069,63.80461120605469
06071,67.083740234375
06073,72.32778930664062
06075,58.780860900878906
06077,59.334747314453125
06079,66.28455352783203
06081,61.749855041503906
06083,67.39569091796875
06085,62.79158401489258
06087,65.3556137084961
06089,52.24911880493164
06091,48.02317428588867
06093,45.265357971191406
06095,56.91128921508789
06097,56.95164108276367
06099,59.272216796875
06101,59.27819061279297
06103,55.82024002075195
06105,47.63806915283203
06107,54.346492767333984
06109,54.59682083129883
06111,68.77300262451172
06113,57.965702056884766
06115,59.50826644897461
08001,33.84899139404297
08003,30.89272689819336
08005,34.55455780029297
08007,39.130794525146484
08009,31.318727493286133
08011,31.840574264526367
08013,33.507240295410156
08014,35.92765426635742
08015,35.537940979003906
08017,31.735130310058594
08019,30.368175506591797
08021,31.798646926879883
08023,31.843812942504883
08025,33.93332290649414
08027,30.739208221435547
08029,40.896427154541016
08031,35.86749267578125
08033,42.1656494140625
08035,34.98374557495117
08037,31.365938186645508
08039,34.06460189819336
08041,34.24696731567383
08043,35.11140823364258
08045,36.99178695678711
08047,31.266407012939453
08049,27.321237564086914
08051,33.5978889465332
08053,36.93576431274414
08055,34.46509552001953
08057,30.265737533569336
08059,35.11863708496094
08061,30.16596031188965
08063,34.74871826171875
08065,33.040218353271484
08067,41.83783721923828
08069,33.56294631958008
08071,37.78279495239258
08073,35.50238800048828
08075,29.8161678314209
08077,41.100372314453125
08079,38.270591735839844
08081,35.82958221435547
08083,45.551780700683594
08085,41.788368225097656
08087,32.148555755615234
08089,34.688385009765625
08091,38.875186920166016
08093,33.135433197021484
08095,28.49534034729004
08097,34.072959899902344
08099,28.9400691986084
08101,37.275482177734375
08103,37.2032470703125
08105,33.52566146850586
08107,31.254179000854492
08109,31.799989700317383
08111,37.59270095825195
08113,41.979766845703125
08115,28.59601593017578
08117,29.292098999023438
08119,32.47803497314453
08121,32.83137130737305
08123,33.17352294921875
08125,30.275102615356445
09001,36.034759521484375
09003,33.70067596435547
09005,31.125389099121094
09007,36.72087097167969
09009,36.47987365722656
09011,36.765933990478516
09013,33.62893295288086
09015,34.14670944213867
10001,45.996334075927734
10003,43.67229461669922
10005,48.34124755859375
11001,41.27436447143555
12001,63.54722213745117
12003,63.382503509521484
12005,64.37443542480469
12007,63.38737869262695
12009,70.38877868652344
12011,75.6806869506836
12013,63.942752838134766
12015,75.08677673339844
12017,67.22394561767578
12019,63.93857192993164
12021,75.88787841796875
12023,62.56793975830078
12027,74.751708984375
12029,59.47812271118164
12031,61.86083221435547
12033,53.92482376098633
12035,65.29531860351562
12037,65.63687133789062
12039,62.8061637878418
12041,61.462547302246094
12043,74.93352508544922
12045,66.1744384765625
12047,62.12467575073242
12049,74.41675567626953
12051,75.07453918457031
12053,69.70140075683594
12055,74.74726104736328
12057,71.93577575683594
12059,58.81010437011719
12061,72.73191833496094
12063,62.933860778808594
12065,61.58543014526367
12067,60.9973258972168
12069,70.272705078125
12071,75.62091827392578
12073,62.9433708190918
12075,62.940757751464844
12077,64.36006164550781
12079,61.23707962036133
12081,73.14246368408203
12083,66.54277038574219
12085,74.20487213134766
12086,76.35831451416016
12087,75.71741485595703
12089,61.80951690673828
12091,55.172210693359375
12093,74.08446502685547
12095,71.48594665527344
12097,73.17643737792969
12099,75.36924743652344
12101,71.05455780029297
12103,70.51052856445312
12105,73.47404479980469
12107,65.57823944091797
12109,62.93073654174805
12111,73.18669128417969
12113,53.87417984008789
12115,73.9142837524414
12117,70.00077056884766
12119,70.10262298583984
12121,61.83433532714844
12123,61.403446197509766
12125,62.82803726196289
12127,67.15949249267578
12129,64.2264633178711
12131,58.22853469848633
12133,62.196800231933594
13001,60.81515121459961
13003,60.06142044067383
13005,61.37702178955078
13007,58.754913330078125
13009,54.28675079345703
13011,49.668296813964844
13013,50.6612434387207
13015,43.86090087890625
13017,55.40707778930664
13019,56.89363098144531
13021,53.5850830078125
13023,53.175514221191406
13025,62.12692642211914
13027,57.86276626586914
13029,59.18294906616211
13031,58.32551956176758
13033,57.86433792114258
13035,52.75104522705078
13037,58.502838134765625
13039,60.17580032348633
13043,58.234004974365234
13045,48.215267181396484
13047,35.621604919433594
13049,63.285057067871094
13051,58.3680534362793
13053,55.28707504272461
13055,37.971405029296875
13057,45.937171936035156
13059,51.83823013305664
13061,58.130374908447266
13063,50.55554962158203
13065,62.647239685058594
13067,47.8267822265625
13069,58.69945526123047
13071,55.36529541015625
13073,55.54044723510742
13075,56.03706359863281
13077,51.56876754760742
13079,53.833980560302734
13081,57.247703552246094
13083,31.39060401916504
13085,45.32767868041992
13087,61.31546401977539
13089,49.81623840332031
13091,53.94782257080078
13093,56.41084671020508
13095,57.702552795410156
13097,48.95897674560547
13099,60.24394607543945
13101,62.18503189086914
13103,58.403038024902344
13105,51.972862243652344
13107,57.79507827758789
13109,59.28005599975586
13111,37.809627532958984
13113,51.39784622192383
13115,40.97435760498047
13117,47.90016555786133
13119,50.39873123168945
13121,49.5102653503418
13123,39.90037155151367
13125,55.43942642211914
13127,59.50843048095703
13129,41.763511657714844
13131,58.9113883972168
13133,53.44009780883789
13135,49.534122467041016
13137,46.14704895019531
13139,48.24520492553711
13141,54.382450103759766
13143,44.86571502685547
13145,52.51441955566406
13147,50.97345733642578
13149,49.68417739868164
13151,51.358428955078125
13153,54.0107421875
13155,55.48190689086914
13157,50.580989837646484
13159,53.484397888183594
13161,58.840423583984375
13163,56.29008483886719
13165,58.357765197753906
13167,56.39640426635742
13169,53.680442810058594
13171,52.740623474121094
13173,59.87468719482422
13175,55.424774169921875
13177,57.65458297729492
13179,59.49839782714844
13181,53.715641021728516
13183,60.78818130493164
13185,59.346221923828125
13187,44.07748031616211
13189,55.114662170410156
13191,58.49806594848633
13193,55.81192398071289
13195,51.1127815246582
13197,55.25330352783203
13199,52.216453552246094
13201,60.69804763793945
13205,57.41545104980469
13207,53.484832763671875
13209,58.089080810546875
13211,53.085960388183594
13213,38.837284088134766
13215,54.52482986450195
13217,51.987815856933594
13219,52.13605499267578
13221,52.330909729003906
13223,46.33736801147461
13225,53.98114013671875
13227,43.51347732543945
13229,62.42850112915039
13231,52.379066467285156
13233,43.48533630371094
13235,53.92630386352539
13237,54.078819274902344
13239,56.742794036865234
13241,44.6839599609375
13243,57.17243194580078
13245,56.68094253540039
13247,50.811737060546875
13249,56.12744140625
13251,57.89741897583008
13253,62.48583221435547
13255,52.09003829956055
13257,49.09519577026367
13259,56.05235290527344
13261,57.308650970458984
13263,53.259498596191406
13265,53.70339584350586
13267,59.70956802368164
13269,54.37327194213867
13271,56.205078125
13273,57.65210723876953
13275,57.75875473022461
13277,54.416282653808594
13279,58.891944885253906
13281,41.66721725463867
13283,57.456459045410156
13285,51.120418548583984
13287,55.307735443115234
13289,53.22517776489258
13291,40.2619743347168
13293,53.04510498046875
13295,35.35159683227539
13297,51.4654426574707
13299,63.01686477661133
13301,54.74279022216797
13303,55.52460479736328
13305,61.435665130615234
13307,56.630340576171875
13309,57.31925582885742
13311,44.56109619140625
13313,37.78630828857422
13315,55.016456604003906
13317,53.06060791015625
13319,54.180213928222656
13321,55.662330627441406
16001,44.099937438964844
16003,35.42100524902344
16005,41.53479766845703
16007,32.91018295288086
16009,41.220947265625
16011,39.62299728393555
16013,39.65760803222656
16015,37.990447998046875
16017,36.563720703125
16019,34.929569244384766
16021,34.4713020324707
16023,36.83741760253906
16025,39.43929672241211
16027,44.315399169921875
16029,35.46091079711914
16031,44.44645309448242
16033,33.81413650512695
16035,39.27056121826172
16037,35.99818420410156
16039,42.42475509643555
16041,38.86276626586914
16043,31.32859230041504
16045,39.55949020385742
16047,42.40555953979492
16049,37.848731994628906
16051,35.98494338989258
16053,44.67183303833008
16055,39.740657806396484
16057,42.56550216674805
16059,34.07571029663086
16061,40.09971618652344
16063,43.242305755615234
16065,34.68781280517578
16067,43.239540100097656
16069,43.919654846191406
16071,42.22652816772461
16073,44.14163589477539
16075,42.969566345214844
16077,42.04316329956055
16079,38.33074188232422
16081,31.33401107788086
16083,43.114540100097656
16085,35.259883880615234
16087,37.5269775390625
17001,11.361166954040527
17003,13.1271333694458
17005,11.036924362182617
17007,19.8070068359375
17009,12.579024314880371
17011,16.86001205444336
17013,10.910263061523438
17015,20.889453887939453
17017,14.307405471801758
17019,11.920759201049805
17021,10.717801094055176
17023,8.636869430541992
17025,10.250104904174805
17027,11.075786590576172
17029,8.710091590881348
17031,24.784156799316406
17033,9.536250114440918
17035,8.828707695007324
17037,19.297130584716797
17039,12.217528343200684
17041,9.584999084472656
17043,23.150596618652344
17045,8.436600685119629
17047,13.805289268493652
17049,9.13939094543457
17051,9.40453052520752
17053,14.430527687072754
17055,12.262166023254395
17057,13.928877830505371
17059,15.045965194702148
17061,11.686342239379883
17063,18.433313369750977
17065,14.567031860351562
17067,11.874659538269043
17069,13.680078506469727
17071,12.255904197692871
17073,16.703750610351562
17075,15.17211627960205
17077,12.908474922180176
17079,9.44487190246582
17081,10.621960639953613
17083,11.587352752685547
17085,19.83289909362793
17087,12.719106674194336
17089,20.92328453063965
17091,18.521224975585938
17093,19.797521591186523
17095,13.608792304992676
17097,25.12311363220215
17099,17.16866683959961
17101,10.752070426940918
17103,18.480648040771484
17105,15.345009803771973
17107,12.959793090820312
17109,12.598843574523926
17111,21.83136558532715
17113,13.501660346984863
17115,10.841253280639648
17117,12.162026405334473
17119,13.72320556640625
17121,9.309532165527344
17123,16.316299438476562
17125,14.492856979370117
17127,13.792678833007812
17129,13.720149040222168
17131,13.971635818481445
17133,16.878633499145508
17135,10.974176406860352
17137,13.676406860351562
17139,9.323171615600586
17141,20.512287139892578
17143,15.37437915802002
17145,11.476869583129883
17147,10.944751739501953
17149,11.354451179504395
17151,13.548441886901855
17153,12.606451988220215
17155,16.616897583007812
17157,14.098183631896973
17159,10.864511489868164
17161,16.446704864501953
17163,15.787018775939941
17165,14.018787384033203
17167,12.915574073791504
17169,13.170388221740723
17171,12.994486808776855
17173,9.276758193969727
17175,15.629800796508789
17177,21.365591049194336
17179,14.820915222167969
17181,12.744751930236816
17183,11.422370910644531
17185,12.89892578125
17187,12.273609161376953
17189,10.375330924987793
17191,13.0916109085083
17193,16.127660751342773
17195,19.1741943359375
17197,20.883882522583008
17199,12.45645809173584
17201,20.269495010375977
17203,15.521324157714844
18001,10.530611991882324
18003,10.709996223449707
18005,10.764649391174316
18007,11.483086585998535
18009,11.1259765625
18011,7.704874515533447
18013,7.850778102874756
18015,9.970913887023926
18017,11.00670051574707
18019,15.442012786865234
18021,7.890383243560791
18023,8.48650074005127
18025,10.784162521362305
18027,9.881272315979004
18029,17.415390014648438
18031,11.62436294555664
18033,9.089652061462402
18035,10.669978141784668
18037,10.083619117736816
18039,14.677759170532227
18041,9.6200590133667
18043,14.18484115600586
18045,8.581104278564453
18047,12.647629737854004
18049,13.106584548950195
18051,12.878658294677734
18053,11.475907325744629
18055,8.173563957214355
18057,9.194867134094238
18059,8.777891159057617
18061,13.199564933776855
18063,6.666548728942871
18065,8.19003963470459
18067,9.673904418945312
18069,12.635247230529785
18071,11.084711074829102
18073,15.268109321594238
18075,10.249808311462402
18077,17.23108673095703
18079,14.269987106323242
18081,7.849773406982422
18083,10.851861953735352
18085,14.204357147216797
18087,12.301825523376465
18089,21.30848503112793
18091,18.569414138793945
18093,8.282608985900879
18095,10.61347484588623
18097,8.205748558044434
18099,14.38129711151123
18101,8.909784317016602
18103,11.735579490661621
18105,6.6688432693481445
18107,6.92551326751709
18109,6.905888080596924
18111,15.553771018981934
18113,12.468043327331543
18115,20.391725540161133
18117,10.104228019714355
18119,7.161172866821289
18121,7.319141387939453
18123,10.145784378051758
18125,11.198824882507324
18127,20.407678604125977
18129,14.703409194946289
18131,13.864648818969727
18133,6.218498706817627
18135,9.737556457519531
18137,15.47468090057373
18139,8.848840713500977
18141,16.025999069213867
18143,14.693660736083984
18145,9.144189834594727
18147,11.003419876098633
18149,15.80798053741455
18151,9.068352699279785
18153,9.479204177856445
18155,21.021581649780273
18157,8.761527061462402
18159,9.234766006469727
18161,11.371986389160156
18163,13.251442909240723
18165,8.683976173400879
18167,8.482329368591309
18169,12.831822395324707
18171,10.29686450958252
18173,11.967131614685059
18175,11.578568458557129
18177,9.874244689941406
18179,11.516895294189453
18181,11.368379592895508
18183,13.103117942810059
19001,6.729988098144531
19003,7.491034030914307
19005,13.862262725830078
19007,9.364469528198242
19009,6.720215797424316
19011,9.284492492675781
19013,9.507950782775879
19015,7.030893325805664
19017,9.101433753967285
19019,10.393389701843262
19021,9.29581069946289
19023,7.770915508270264
19025,7.999088287353516
19027,7.396838188171387
19029,7.1405768394470215
19031,13.67613697052002
19033,6.8183979988098145
19035,8.778190612792969
19037,8.264806747436523
19039,8.32929801940918
19041,10.183809280395508
19043,13.852408409118652
19045,18.269330978393555
19047,7.4440507888793945
19049,7.803658485412598
19051,9.330910682678223
19053,9.704686164855957
19055,13.550382614135742
19057,11.588891983032227
19059,8.51605224609375
19061,16.108333587646484
19063,8.00924301147461
19065,10.478957176208496
19067,7.9303998947143555
19069,6.7208991050720215
19071,9.145315170288086
19073,7.2385149002075195
19075,8.106714248657227
19077,7.3255157470703125
19079,6.220941543579102
19081,6.599989414215088
19083,7.3174567222595215
19085,8.821789741516113
19087,10.196671485900879
19089,7.781887531280518
19091,5.369497299194336
19093,8.072604179382324
19095,10.537056922912598
19097,18.265552520751953
19099,7.603697776794434
19101,9.035299301147461
19103,11.499236106872559
19105,15.515034675598145
19107,9.665334701538086
19109,6.799959182739258
19111,10.639300346374512
19113,12.598320960998535
19115,12.009171485900879
19117,7.793857574462891
19119,7.2122344970703125
19121,7.251439094543457
19123,8.94668960571289
19125,7.208292484283447
19127,8.208484649658203
19129,9.568153381347656
19131,6.516930103302002
19133,9.15852165222168
19135,8.696067810058594
19137,8.02623462677002
19139,12.692290306091309
19141,9.125128746032715
19143,6.97031307220459
19145,8.335249900817871
19147,9.074191093444824
19149,8.466798782348633
19151,7.946218967437744
19153,8.610033988952637
19155,8.78650951385498
19157,8.342329978942871
19159,8.671951293945312
19161,8.54660701751709
19163,17.170896530151367
19165,6.964382648468018
19167,7.78629732131958
19169,7.941380500793457
19171,8.273862838745117
19173,7.675810813903809
19175,7.77710485458374
19177,8.034852981567383
19179,9.986329078674316
19181,7.418211460113525
19183,10.213472366333008
19185,8.53803825378418
19187,5.863482475280762
19189,5.566948413848877
19191,10.932809829711914
19193,9.21248722076416
19195,5.068582057952881
19197,5.612536430358887
20001,11.256665229797363
20003,11.052170753479004
20005,12.486547470092773
20007,20.88311767578125
20009,15.600174903869629
20011,10.33577823638916
20013,12.409579277038574
20015,12.927469253540039
20017,11.62023639678955
20019,14.105146408081055
20021,13.729936599731445
20023,27.883941650390625
20025,29.702478408813477
20027,14.290119171142578
20029,17.525226593017578
20031,13.109464645385742
20033,23.593900680541992
20035,15.891545295715332
20037,10.696791648864746
20039,27.824241638183594
20041,13.712571144104004
20043,11.177184104919434
20045,14.22947883605957
20047,18.225175857543945
20049,12.550803184509277
20051,17.738691329956055
20053,17.886728286743164
20055,24.872610092163086
20057,23.2235050201416
20059,12.771559715270996
20061,13.178705215454102
20063,23.86058807373047
20065,21.187589645385742
20067,27.332599639892578
20069,24.234561920166016
20071,28.506776809692383
20073,12.452160835266113
20075,28.777746200561523
20077,19.57037353515625
20079,13.373520851135254
20081,26.5562686920166
20083,20.668231964111328
20085,12.159554481506348
20087,13.170130729675293
20089,18.596403121948242
20091,13.472550392150879
20093,28.357906341552734
20095,17.839025497436523
20097,19.72510528564453
20099,14.480142593383789
20101,22.578948974609375
20103,13.717045783996582
20105,21.082351684570312
20107,11.030875205993652
20109,26.882068634033203
20111,13.659738540649414
20113,14.037848472595215
20115,11.18976879119873
20117,12.280129432678223
20119,31.247852325439453
20121,12.391458511352539
20123,22.314788818359375
20125,13.933297157287598
20127,12.179210662841797
20129,30.427310943603516
20131,11.930767059326172
20133,11.801651954650879
20135,19.05100440979004
20137,20.57206916809082
20139,14.26785659790039
20141,20.180320739746094
20143,17.74850082397461
20145,16.021820068359375
20147,17.84318733215332
20149,11.485879898071289
20151,17.68031883239746
20153,27.546802520751953
20155,15.855712890625
20157,15.05472183227539
20159,15.528247833251953
20161,12.835649490356445
20163,17.58173370361328
20165,16.442277908325195
20167,19.32196617126465
20169,16.96455192565918
20171,26.638246536254883
20173,16.287809371948242
20175,29.719585418701172
20177,14.764628410339355
20179,26.883056640625
20181,26.980905532836914
20183,18.592435836791992
20185,15.251893997192383
20187,28.320297241210938
20189,29.1050968170166
20191,18.14729881286621
20193,26.816131591796875
20195,19.31393051147461
20197,12.976052284240723
20199,27.25387954711914
20201,13.0192289352417
20203,30.128395080566406
20205,12.388222694396973
20207,12.481765747070312
20209,13.953320503234863
21001,19.57505226135254
21003,15.849963188171387
21005,19.9354190826416
21007,13.581113815307617
21009,19.070388793945312
21011,16.94121551513672
21013,28.457815170288086
21015,20.73945426940918
21017,18.091388702392578
21019,23.71177864074707
21021,20.31074333190918
21023,19.27922821044922
21025,23.062578201293945
21027,12.805375099182129
21029,16.375301361083984
21031,16.198049545288086
21033,15.48720932006836
21035,16.258529663085938
21037,20.582305908203125
21039,14.3720703125
21041,21.25896644592285
21043,20.7165470123291
21045,19.021886825561523
21047,17.386751174926758
21049,17.838184356689453
21051,24.864612579345703
21053,21.16097640991211
21055,14.126319885253906
21057,21.242856979370117
21059,12.668481826782227
21061,16.999250411987305
21063,20.658838272094727
21065,18.777040481567383
21067,19.537273406982422
21069,17.625457763671875
21071,28.35276985168457
21073,21.31845474243164
21075,13.96021842956543
21077,22.924827575683594
21079,20.274837493896484
21081,21.777734756469727
21083,15.291592597961426
21085,15.224903106689453
21087,20.085338592529297
21089,20.934404373168945
21091,11.132157325744629
21093,15.404013633728027
21095,29.572383880615234
21097,19.233118057250977
21099,19.013896942138672
21101,13.089622497558594
21103,20.438156127929688
21105,14.354698181152344
21107,15.420503616333008
21109,20.44139289855957
21111,16.22502326965332
21113,20.331966400146484
21115,25.700088500976562
21117,20.66407012939453
21119,27.21219825744629
21121,26.785226821899414
21123,17.32819938659668
21125,23.590438842773438
21127,25.376319885253906
21129,19.943933486938477
21131,26.756813049316406
21133,29.785663604736328
21135,18.953445434570312
21137,19.817808151245117
21139,14.56978702545166
21141,16.507509231567383
21143,15.726909637451172
21145,14.70858383178711
21147,24.494247436523438
21149,14.415862083435059
21151,19.177265167236328
21153,23.656503677368164
21155,18.782163619995117
21157,15.56870174407959
21159,29.471435546875
21161,18.564544677734375
21163,12.850502967834473
21165,17.207441329956055
21167,20.531753540039062
21169,21.072439193725586
21171,19.575637817382812
21173,17.03193473815918
21175,19.9449520111084
21177,16.563257217407227
21179,17.395517349243164
21181,17.636035919189453
21183,14.813961029052734
21185,17.12826156616211
21187,22.144954681396484
21189,22.269033432006836
21191,20.442996978759766
21193,26.471580505371094
21195,31.804807662963867
21197,17.972280502319336
21199,20.678098678588867
21201,18.566797256469727
21203,20.216819763183594
21205,17.542423248291016
21207,19.090543746948242
21209,20.52672004699707
21211,18.92595672607422
21213,15.436186790466309
21215,17.732030868530273
21217,19.010665893554688
21219,17.171764373779297
21221,17.26559066772461
21223,18.69112777709961
21225,14.03562068939209
21227,16.202842712402344
21229,18.818584442138672
21231,21.586767196655273
21233,13.719216346740723
21235,26.316591262817383
21237,19.195842742919922
21239,20.8828067779541
22001,39.20501708984375
22003,37.99457931518555
22005,43.549686431884766
22007,45.746402740478516
22009,37.713138580322266
22011,40.992671966552734
22013,27.712156295776367
22015,28.815942764282227
22017,29.649089813232422
22019,43.42746353149414
22021,30.34110450744629
22023,47.95222091674805
22025,34.89435958862305
22027,26.301563262939453
22029,36.54375076293945
22031,29.490131378173828
22033,41.496803283691406
22035,26.281240463256836
22037,39.87859344482422
22039,36.80023956298828
22041,30.295455932617188
22043,33.648712158203125
22045,44.912105560302734
22047,42.63013458251953
22049,28.52336883544922
22051,49.07197189331055
22053,40.48583984375
22055,41.15639877319336
22057,50.6368408203125
22059,34.09027862548828
22061,27.177894592285156
22063,42.30297088623047
22065,28.576229095458984
22067,27.15562629699707
22069,34.1490478515625
22071,47.416015625
22073,28.5704288482666
22075,53.2994384765625
22077,40.05143356323242
22079,36.50069808959961
22081,29.627666473388672
22083,28.849348068237305
22085,37.34783172607422
22087,49.752742767333984
22089,47.46654510498047
22091,40.424034118652344
22093,45.04169845581055
22095,45.18622970581055
22097,38.93000411987305
22099,43.06692886352539
22101,47.161170959472656
22103,44.66487121582031
22105,42.07075881958008
22107,30.464649200439453
22109,51.59977340698242
22111,27.458711624145508
22113,44.499000549316406
22115,40.59489440917969
22117,41.36612319946289
22119,27.225107192993164
22121,41.58457946777344
22123,26.166913986206055
22125,39.30733871459961
22127,30.78759002685547
23001,25.753829956054688
23003,20.59062385559082
23005,27.008272171020508
23007,20.07303810119629
23009,24.58995819091797
23011,24.88912582397461
23013,26.16771697998047
23015,26.76934242248535
23017,22.93425178527832
23019,23.66718864440918
23021,25.174165725708008
23023,27.204723358154297
23025,20.9802188873291
23027,24.923830032348633
23029,21.278987884521484
23031,27.93796730041504
24001,26.526283264160156
24003,41.386661529541016
24005,38.895172119140625
24009,40.79833984375
24011,45.61275100708008
24013,36.2527961730957
24015,39.979183197021484
24017,41.35009002685547
24019,44.515220642089844
24021,35.647254943847656
24023,27.620744705200195
24025,37.963111877441406
24027,39.69160079956055
24029,41.84968566894531
24031,38.542198181152344
24033,41.72146224975586
24035,43.016326904296875
24037,40.706241607666016
24039,46.452796936035156
24041,42.68721389770508
24043,33.033180236816406
24045,48.07525634765625
24047,48.829097747802734
24510,40.91535568237305
25001,37.091400146484375
25003,28.943952560424805
25005,35.96835708618164
25007,37.34517288208008
25009,33.54025650024414
25011,30.008338928222656
25013,31.658260345458984
25015,30.64764976501465
25017,33.790077209472656
25019,37.93085861206055
25021,35.09130859375
25023,36.187156677246094
25025,35.372581481933594
25027,31.593236923217773
26001,19.975065231323242
26003,22.136812210083008
26005,20.43431282043457
26007,20.644149780273438
26009,20.280845642089844
26011,21.506210327148438
26013,18.796091079711914
26015,16.094154357910156
26017,21.966623306274414
26019,21.97732162475586
26021,20.285301208496094
26023,11.164389610290527
26025,12.809144973754883
26027,16.555315017700195
26029,21.049091339111328
26031,20.11028289794922
26033,18.00290870666504
26035,21.118501663208008
26037,18.021272659301758
26039,19.236167907714844
26041,23.429153442382812
26043,21.08976173400879
26045,15.143365859985352
26047,21.69290542602539
26049,18.451242446899414
26051,21.80876350402832
26053,18.47506332397461
26055,20.99718475341797
26057,20.024402618408203
26059,9.955148696899414
26061,19.978370666503906
26063,21.191917419433594
26065,15.963594436645508
26067,18.510547637939453
26069,20.798259735107422
26071,18.28135871887207
26073,21.07217788696289
26075,13.602593421936035
26077,14.913483619689941
26079,19.400476455688477
26081,21.191007614135742
26083,19.29059600830078
26085,22.18723487854004
26087,18.34683609008789
26089,21.45734405517578
26091,12.92318058013916
26093,16.568010330200195
26095,16.559297561645508
26097,18.823558807373047
26099,19.155323028564453
26101,22.756563186645508
26103,21.288944244384766
26105,23.993867874145508
26107,21.204591751098633
26109,22.879806518554688
26111,21.814748764038086
26113,20.310415267944336
26115,15.224791526794434
26117,20.646244049072266
26119,19.04973793029785
26121,25.303306579589844
26123,23.09052848815918
26125,17.00890350341797
26127,24.567338943481445
26129,20.48988151550293
26131,19.407804489135742
26133,20.471263885498047
26135,19.139827728271484
26137,17.849445343017578
26139,23.83909797668457
26141,20.74603843688965
26143,20.954486846923828
26145,20.570667266845703
26147,20.228492736816406
26149,13.315618515014648
26151,20.302518844604492
