GEOID,tmax
01001,87.6068080357143
01003,88.04295212765958
01005,85.7879638671875
01007,88.26004464285714
01009,87.32991071428573
01011,86.0220982142857
01013,86.98973214285714
01015,88.3030745967742
01017,86.69170955882353
01019,88.36969105113637
01021,87.65980113636364
01023,89.87770579268293
01025,88.90110973011365
01027,86.54998094512194
01029,86.75381944444445
01031,86.44355468750001
01033,88.86116573033708
01035,87.8434349798387
01037,87.3710212628866
01039,87.58472816780822
01041,86.3661044034091
01043,87.20690104166667
01045,85.8914161392405
01047,88.29315068493152
01049,85.92783717105263
01051,87.531494140625
01053,88.37122093023257
01055,88.08431490384616
01057,88.86829144021739
01059,88.12688137755103
01061,87.02490808823529
01063,89.7260989010989
01065,88.90599244505495
01067,85.59235692771085
01069,86.15657393292683
01071,86.14226017441861
01073,88.27588190184049
01075,89.79947916666667
01077,88.37696814903846
01079,87.5453876201923
01081,86.60759171195652
01083,87.23171875
01085,87.48954326923078
01087,87.08893382352942
01089,86.8764856557377
01091,89.05838994565218
01093,88.65818917410715
01095,86.7440340909091
01097,88.26526785714286
01099,88.22356250000001
01101,87.07287176724138
01103,87.02893092105263
01105,88.29298349056603
01107,89.9151278409091
01109,85.7739527925532
01111,86.72301829268294
01113,87.11715116279069
01115,88.263623046875
01117,88.37717391304348
01119,89.99252717391305
01121,88.54455915178572
01123,87.14939159292035
01125,88.88455219072166
01127,88.58834859913793
01129,89.61727430555555
01131,88.39084821428573
01133,87.49531250000001
04001,78.99571372061483
04003,91.80407416572397
04005,76.0682974757456
04007,86.61580762987013
04009,90.00240225770925
04011,84.09067045454546
04012,99.1037746585736
04013,99.59739466292135
04015,83.5082304331307
04017,80.44316511824324
04019,96.88518106119288
04021,98.84563223938225
04023,90.7
04025,85.51564867424243
04027,99.96493694479696
05001,87.49162946428571
05003,90.31739430147059
05005,84.20757211538462
05007,82.4196875
05009,80.86140625
05011,88.64473437500001
05013,87.90726744186047
05015,80.40852272727273
05017,90.8515625
05019,85.37263808139535
05021,90.40296875
05023,84.26638808139535
05025,87.03809691011236
05027,88.06926630434783
05029,84.65712256493507
05031,89.2591911764706
05033,82.56808823529413
05035,90.059703125
05037,88.60763157894738
05039,86.20807038834951
05041,88.94254701327434
05043,88.83863281250001
05045,85.069786509901
05047,82.06370967741935
05049,85.39267578124999
05051,83.12611413043479
05053,85.95163118131869
05055,89.62626129518073
05057,85.68150337837838
05059,84.72194767441862
05061,83.00381944444445
05063,86.22500000000001
05065,85.21476293103449
05067,87.49797585227273
05069,86.45984375
05071,81.18089953271028
05073,88.4041730182927
05075,88.07571476063829
05077,88.47094072164948
05079,87.61354166666668
05081,86.06344866071429
05083,82.66877948113208
05085,85.89314903846154
05087,78.70876249999999
05089,82.96169181034483
05091,88.33724798387098
05093,90.9481050531915
05095,87.53161569148938
05097,81.20099311440678
05099,86.31656976744186
05101,78.49203125000001
05103,87.35348337155963
05105,84.36189453125
05107,88.4184600515464
05109,83.20875726744185
05111,89.08333333333333
05113,79.16793212890626
05115,82.64497111344538
05117,86.57759868421053
05119,85.30366790254237
05121,88.50863402061856
05123,88.51581182065217
05125,84.43455188679245
05127,80.58278917910448
05129,81.17911931818182
05131,82.73064024390244
05133,83.9412176724138
05135,86.3054008152174
05137,83.50166903409091
05139,88.99462652439024
05141,82.43731971153846
05143,81.03643973214285
05145,85.92149156441718
05147,87.41667837078653
05149,83.17484375
06001,77.35871710526317
06003,65.31565217391305
06005,85.40443816489362
06007,92.93018249045802
06009,85.77607484076434
06011,93.95500529661017
06013,81.19659845132745
06015,84.66330007530121
06017,79.7196771978022
06019,82.89342738560268
06021,93.59557542067309
06023,86.91571256567427
06025,99.95134265075377
06027,84.71016486859183
06029,86.83857340358932
06031,92.1851222826087
06033,86.28925587871286
06035,74.38445142663043
06037,79.35594841930117
06039,84.26936639908257
06041,71.254667721519
06043,82.71352982954545
06045,84.81749258667884
06047,88.85763081395349
06049,74.18207589285714
06051,70.03145015495869
06053,80.04353893649194
06055,85.06257944915254
06057,80.53500844594595
06059,76.29990571120689
06061,81.75447598253275
06063,75.7333946814904
06065,91.5465845724907
06067,93.74003775167785
06069,81.47863839285715
06071,90.07190789473684
06073,80.97117110148514
06075,69.60546875
06077,89.29238281250001
06079,80.90365853658537
06081,70.91725543478262
06083,73.48567578125
06085,77.69344378140704
06087,71.87309782608696
06089,87.11810984531773
06091,73.42223395270271
06093,78.91258247800587
06095,86.3465472027972
06097,78.34093491735538
06099,87.74703733766233
06101,97.50786345108696
06103,90.94214769108281
06105,84.4698259187621
06107,80.28609936118785
06109,74.77247596153846
06111,75.28722753558719
06113,92.91382364649681
06115,94.32318997524752
08001,64.8936970338983
08003,73.16690742924528
08005,64.26043855042016
08007,67.76855182926829
08009,80.00296250000001
08011,79.63666015625
08013,58.09134615384615
08014,62.97687500000001
08015,58.30115894039735
08017,76.5378125
08019,51.14315340909091
08021,67.3804726758794
08023,69.9135699728261
08025,77.49547631048387
08027,63.8515625
08029,66.1642117275281
08031,63.42846467391304
08033,62.91930664062501
08035,59.81965762867647
08037,56.50510931558935
08039,64.69479858803987
08041,66.15331744868035
08043,66.51172831632653
08045,60.51276269104804
08047,52.86741071428572
08049,54.92024317406143
08051,58.53854270418327
08053,55.469236680327874
08055,73.15521913900416
08057,56.48511065175097
08059,58.13419744318182
08061,78.29248014214048
08063,73.89607371794872
08065,53.11084134615385
08067,66.544025
08069,57.77522639548693
08071,77.81469801893408
08073,71.38891900510205
08075,65.80320554123712
08077,66.94312619961613
08079,58.232906484962406
08081,65.48364624505929
08083,71.44990625
08085,67.54580666415663
08087,66.45687924208146
08089,79.94925595238095
08091,60.02588478915663
08093,55.41352639296188
08095,69.27473214285715
08097,55.303467741935485
08099,80.30408088235295
08101,77.17515918230563
08103,63.97871586134454
08105,66.13210121268656
08107,59.220019531249996
08109,63.56157407407407
08111,52.4978515625
08113,64.60653475467291
08115,68.351875
08117,52.27412828947369
08119,56.184295886075944
08121,67.44999188311688
08123,64.35347
08125,71.51127232142856
09001,76.71636202830189
09003,77.86969476744187
09005,73.28312293046358
09007,78.47031249999999
09009,77.49663584183673
09011,78.423828125
09013,77.7976902173913
09015,78.95197088068181
10001,78.8780547752809
10003,75.61767723880598
10005,80.27451171875
11001,80.116015625
12001,87.59255169172933
12003,87.28648174157303
12005,88.14222592213115
12007,87.60672238372094
12009,92.90498670212766
12011,93.49173295454545
12013,87.82675304878049
12015,91.12798713235294
12017,88.69330357142857
12019,88.71468750000001
12021,92.01999080882354
12023,86.32472763761469
12027,91.50282061688313
12029,86.49935661764707
12031,89.42973915289257
12033,88.09916118421053
12035,89.98701584507042
12037,88.27099743150686
12039,85.9119724025974
12041,86.75966796875001
12043,92.54775152439025
12045,88.89409950657895
12047,85.79286317567568
12049,91.72807173295455
12051,92.5252620341615
12053,89.29368990384616
12055,92.64978243670888
12057,90.09488441780822
12059,87.5718309859155
12061,93.2862012987013
12063,86.89966781496064
12065,84.93609375
12067,85.78526182432432
12069,90.86777468152866
12071,91.23169880319149
12073,85.59682513297872
12075,87.46730617088608
12077,88.0158186983471
12079,85.12525788834951
12081,90.48727101293103
12083,89.18575211864407
12085,93.05407873376623
12086,94.06269239738806
12087,93.58763120229008
12089,89.357421875
12091,88.27712053571429
12093,93.18912146226415
12095,91.90671564569537
12097,92.91812959558824
12099,93.19900303171642
12101,89.74972426470589
12103,89.8892857142857
12105,91.87217548076923
12107,89.35029560810811
12109,89.72439903846154
12111,93.14101562500001
12113,88.13660871478874
12115,90.50231408227849
12117,91.57578125
12119,90.12125
12121,85.68439110824744
12123,85.34624125874126
12125,86.95156250000001
12127,90.7795350609756
12129,86.32785247093024
12131,87.88649400684932
12133,87.78808823529413
13001,88.16958626760564
13003,86.8196049528302
13005,87.90379464285714
13007,85.90874335106383
13009,88.62006578947368
13011,86.7160472972973
13013,86.42615489130435
13015,87.46428257042254
13017,86.94843750000001
13019,86.140625
13021,88.47339285714285
13023,88.09440524193549
13025,89.22812499999999
13027,85.07457191780823
13029,87.7057373046875
13031,87.6889349489796
13033,88.43176652892562
13035,87.72856250000001
13037,86.0109756097561
13039,89.76140625000001
13043,87.96130514705884
13045,86.38912671232876
13047,87.06582031250001
13049,88.39856770833333
13051,87.37055288461538
13053,87.40284090909091
13055,87.6272758152174
13057,85.89321289062501
13059,87.346484375
13061,85.817626953125
13063,86.67180397727272
13065,86.81298828125
13067,86.46125
13069,87.04231927710843
13071,85.29957932692308
13073,88.5224609375
13075,85.67928427419355
13077,86.86186079545455
13079,87.99076086956522
13081,87.0733284883721
13083,85.10251116071429
13085,83.8311995967742
13087,85.76239224137932
13089,86.43061655405405
13091,87.72037852112676
13093,87.59733455882353
13095,86.30191326530611
13097,86.50625
13099,85.869125
13101,86.0873355263158
13103,87.39476232394365
13105,88.42830188679245
13107,88.30513613861386
13109,87.91651785714286
13111,81.75523437500001
13113,86.8525390625
13115,88.29893750000001
13117,85.01683035714287
13119,87.529296875
13121,86.43680555555557
13123,82.80004664179106
13125,88.42075892857143
13127,89.5632560483871
13129,87.850390625
13131,84.9676846590909
13133,88.04439655172413
13135,85.803564453125
13137,83.9271875
13139,85.14171875000001
13141,88.30122767857142
13143,86.14160610465116
13145,86.80507812500001
13147,87.83737664473684
13149,87.06607142857143
13151,87.07936862244898
13153,88.12343750000001
13155,86.57061298076923
13157,86.74081249999999
13159,88.09198863636364
13161,87.67146875
13163,88.6743125
13165,88.2809375
13167,88.375625
13169,88.26943181818183
13171,87.10364583333333
13173,86.12750000000001
13175,88.22776442307692
13177,86.72628676470589
13179,88.06298701298702
13181,88.64076704545455
13183,88.60422952586208
13185,85.43403003246753
13187,82.8454215116279
13189,88.3473828125
13191,88.88260569852942
13193,87.78760593220339
13195,87.4093368902439
13197,86.75170454545454
13199,86.6634765625
13201,85.92109375000001
13205,85.530078125
13207,87.95328125
13209,88.0497159090909
13211,87.82591911764706
13213,86.4391826923077
13215,87.751220703125
13217,87.38858173076923
13219,87.41478794642858
13221,88.04829757462687
13223,86.55363451086957
13225,87.89966032608696
13227,84.45625000000001
13229,88.6572265625
13231,86.82201704545454
13233,87.46417410714287
13235,88.00427631578947
13237,88.31951650943395
13239,86.097734375
13241,81.3805965909091
13243,85.81205357142858
13245,88.61763392857144
13247,86.97993421052632
13249,86.959765625
13251,87.83590425531915
13253,86.27754934210526
13255,86.961875
13257,86.91875
13259,86.44164402173912
13261,86.87554347826088
13263,87.18318965517241
13265,88.15658482142858
13267,88.09898097826088
13269,87.48107311320754
13271,87.72830430327869
13273,86.2515625
13275,84.84413555194806
13277,86.0140625
13279,88.0929245283019
13281,80.21026785714287
13283,88.14816810344827
13285,87.06805840163935
13287,86.44747596153846
13289,88.20943509615384
13291,80.60205078125
13293,87.32904974489797
13295,86.29852678571429
13297,86.79926658163265
13299,87.75360482283465
13301,88.18894817073172
13303,88.55507015306122
13305,88.8921875
13307,86.38521205357142
13309,88.17093750000001
13311,83.01393914473684
13313,87.29832848837209
13315,87.34546370967742
13317,88.38380055147059
13319,88.5094970703125
13321,86.01476562500001
16001,78.6003612716763
16003,70.25418238146553
16005,69.49736328125
16007,63.124722633136095
16009,74.40356979927007
16011,71.5514682112069
16013,67.76549388111889
16015,68.55779825227964
16017,72.84146634615385
16019,66.99743690851734
16021,68.79529296874999
16023,67.97298924180328
16025,65.86226431564246
16027,81.7946491745283
16029,64.73826791808874
16031,69.59111960431655
16033,65.23676440746753
16035,72.65518735189573
16037,64.06384569377991
16039,72.04257127192983
16041,68.09969308035714
16043,66.03660506965944
16045,76.54897460937501
16047,75.96983750000001
16049,70.29924281314169
16051,72.72730532786886
16053,75.966845703125
16055,74.27859513274336
16057,76.21934909326426
16059,65.30837183852141
16061,75.10479525862068
16063,74.09863839285715
16065,69.86157094594596
16067,74.11107838114755
16069,79.72640306122449
16071,69.80594394329897
16073,71.21098578645008
16075,81.04327445652174
16077,71.1353587962963
16079,68.76855630165291
16081,64.4870450949367
16083,72.58590745192308
16085,66.66157180642634
16087,75.34039256198348
17001,77.6305506993007
17003,89.91334134615386
17005,81.9745497881356
17007,71.99375
17009,76.8415978773585
17011,75.94296875
17013,80.0741847826087
17015,75.73081896551724
17017,77.44248383620689
17019,75.90382375776397
17021,79.6547817887931
17023,79.22620192307693
17025,79.59828767123288
17027,83.32200367647059
17029,77.11145833333333
17031,67.00657842356688
17033,79.64013935810812
17035,77.74326704545454
17037,72.26850961538462
17039,76.98633928571428
17041,76.9351310483871
17043,69.05832435344827
17045,78.81742527173913
17047,80.6436298076923
17049,78.25487132352941
17051,80.09955561926606
17053,74.39204545454545
17055,85.47031249999999
17057,77.26319813829787
17059,84.4289799528302
17061,79.24648437500001
17063,72.93703613281251
17065,83.5225830078125
17067,77.30495867768595
17069,85.4285
17071,77.50326704545455
17073,76.6586328125
17075,73.75691964285714
17077,87.30521399456522
17079,78.62439453125
17081,83.52466911764706
17083,80.60716391509433
17085,75.644140625
17087,87.32959558823529
17089,70.54387428977273
17091,71.54848130841121
17093,71.82294921875
17095,76.85879390495867
17097,66.79451069078948
17099,74.44192425271739
17101,79.956640625
17103,74.53333794247787
17105,74.55705915178571
17107,78.46027227722773
17109,76.74591619318181
17111,70.211474609375
17113,76.26085937500001
17115,77.57455357142857
17117,80.26010638297873
17119,82.6029364224138
17121,81.12796875000001
17123,76.58148320895523
17125,78.13050271739131
17127,88.11339285714286
17129,78.30838647959183
17131,76.99680397727273
17133,85.52187500000001
17135,80.75791284403671
17137,77.70125
17139,76.59137620192308
17141,74.0318
17143,77.42556818181818
17145,85.89933035714287
17147,76.2455078125
17149,78.04720982142858
17151,86.49457547169813
17153,89.4076612903226
17155,76.33760775862069
17157,86.56828125
17159,79.50064338235295
17161,76.8125
17163,84.55336869266056
17165,85.2828125
17167,79.12112873134329
17169,76.87665178571429
17171,77.8545673076923
17173,77.7462786259542
17175,76.72911184210525
17177,74.63180803571429
17179,77.88633549528302
17181,88.22867943548388
17183,76.99173951048951
17185,80.49609375
17187,76.90795454545456
17189,84.45184659090908
17191,81.31910511363637
17193,82.5943181818182
17195,76.34680332568809
17197,70.27977294921875
17199,86.50223214285714
17201,73.4140625
17203,76.78035714285714
18001,73.59737723214286
18003,74.18667279411765
18005,71.45178571428572
18007,73.93565340909092
18009,72.59890625
18011,72.75546875
18013,72.11227678571429
18015,73.06518841911765
18017,72.41175271739131
18019,74.83267780172415
18021,78.65347782258064
18023,72.77584134615384
18025,76.99616477272728
18027,78.91448063380282
18029,72.54506392045455
18031,70.87146381578947
18033,74.34600446428573
18035,71.85000000000001
18037,78.54727112676058
18039,72.882421875
18041,71.33375000000001
18043,75.61322115384615
18045,77.144580078125
18047,71.70610795454546
18049,71.93366477272728
18051,80.79630489864866
18053,72.43772321428571
18055,77.72672991071428
18057,71.84196428571428
18059,71.24365625
18061,76.85504807692308
18063,73.21378528225806
18065,70.95
18067,72.2772372159091
18069,73.25108816964287
18071,72.54544588414635
18073,71.1655910326087
18075,72.58819196428573
18077,72.79505208333333
18079,71.78984375
18081,71.60373086734694
18083,80.00738970588236
18085,72.6375381097561
18087,74.03997159090909
18089,67.68647017045454
18091,68.35675951086957
18093,74.62343750000001
18095,71.79205357142858
18097,72.02700892857143
18099,71.47640845070423
18101,77.1212890625
18103,72.50546875
18105,73.95485197368421
18107,75.288671875
18109,73.5013392857143
18111,71.89185096153847
18113,73.59820523648649
18115,73.22357954545454
18117,75.53728365384615
18119,76.38265625000001
18121,78.24422554347827
18123,79.25630387931035
18125,79.9141826923077
18127,67.386875
18129,82.3764112903226
18131,71.4229403409091
18133,75.6460838607595
18135,71.31573660714285
18137,71.47640845070423
18139,70.90126953125001
18141,70.8248263888889
18143,73.29723557692309
18145,71.205859375
18147,81.03109631147541
18149,70.5700625
18151,74.27468750000001
18153,80.07081730769232
18155,73.42734375
18157,74.5662243150685
18159,71.90875
18161,71.56584821428571
18163,82.00048076923078
18165,79.0975497159091
18167,79.90013586956522
18169,72.89295774647888
18171,76.16801136363637
18173,81.15915178571429
18175,73.57740384615386
18177,71.30514112903225
18179,73.35546875
18181,72.713046875
18183,73.36073113207547
19001,83.64501065340909
19003,85.915625
19005,74.71911272321428
19007,81.00541548295455
19009,84.1529296875
19011,76.3012215909091
19013,76.06883877840909
19015,79.24808238636363
19017,75.5789569805195
19019,75.07924592391305
19021,82.12230113636365
19023,76.45221354166668
19025,81.16154119318182
19027,82.90832741477273
19029,85.92904829545455
19031,75.87926136363636
19033,76.39259588068182
19035,84.00950520833334
19037,75.27688717532467
19039,82.3260653409091
19041,80.9854403409091
19043,74.52140739051096
19045,76.1732421875
19047,85.35463169642857
19049,81.21448863636364
19051,80.14041193181819
19053,83.79266690340908
19055,74.4788383152174
19057,77.576171875
19059,79.71363636363637
19061,74.76146844660195
19063,78.67407670454546
19065,74.51314566115703
19067,76.28950892857144
19069,76.45056818181818
19071,89.4340625
19073,81.158984375
19075,76.33888671875
19077,82.65596590909091
19079,77.52686434659091
19081,76.79912997159092
19083,76.71890980113636
19085,88.29241993801652
19087,77.984814453125
19089,74.99655032467533
19091,78.77907366071429
19093,84.96150568181818
19095,77.45241477272727
19097,75.73194110576924
19099,78.42957589285714
19101,78.81022727272727
19103,76.82776785714286
19105,75.15413707386364
19107,78.60456321022728
19109,78.07218191964286
19111,78.03383075842697
19113,75.69717329545455
19115,77.64090909090909
19117,80.96370738636364
19119,82.66491477272727
19121,82.220703125
19123,79.22571022727273
19125,79.89959161931819
19127,77.228369140625
19129,89.19640625000001
19131,75.95485491071429
19133,87.83796875
19135,80.20561079545455
19137,87.82151988636365
19139,76.84857336956522
19141,82.4404296875
19143,81.094140625
19145,88.3115234375
19147,79.54914772727273
19149,85.16014569256757
19151,80.42514204545455
19153,79.68553950471698
19155,88.32040881849315
19157,77.69630681818182
19159,85.2577237215909
19161,83.16496803977273
19163,76.40726562500001
19165,86.23181818181818
19167,83.75691207627119
19169,78.01761363636363
19171,76.746875
19173,86.72022372159091
19175,83.93004261363636
19177,79.20642361111112
19179,79.68316761363637
19181,80.95427911931819
19183,77.85701349431818
19185,82.02574573863636
19187,79.129296875
19189,76.47776988636365
19191,74.6401846590909
19193,86.65520833333333
19195,76.23487215909091
19197,77.16505681818182
20001,85.39667968750001
20003,85.51115234375001
20005,87.63771114864865
20007,86.6527481617647
20009,89.2988854895105
20011,85.65610795454545
20013,88.13462357954546
20015,87.79299999999999
20017,87.31604420731708
20019,88.01710778061225
20021,85.38284801136363
20023,77.62634375
20025,85.54107758620691
20027,89.59066761363637
20029,90.03990384615385
20031,86.115625
20033,85.78100961538462
20035,87.71110795454545
20037,85.20482954545456
20039,83.25680803571429
20041,89.32545673076923
20043,88.49182889344263
20045,86.29974315068493
20047,86.8296875
20049,87.39852195945946
20051,89.9449639423077
20053,89.55994698660716
20055,84.70375504032258
20057,85.21621767241379
20059,85.95441277472527
20061,88.09281754032257
20063,86.45035377358491
20065,87.42559773489933
20067,82.88196022727273
20069,84.54743225524476
20071,79.97613636363637
20073,87.14444642857143
20075,81.22871093750001
20077,87.27295673076924
20079,89.00522836538462
20081,83.43718750000001
20083,86.986484375
20085,87.15686639908257
20087,86.80463362068966
20089,89.58181919642857
20091,86.57485795454545
20093,82.50802556818182
20095,87.40498046875001
20097,85.56658653846154
20099,85.97631578947369
20101,86.22474662162162
20103,87.16910511363636
20105,90.41587611607143
20107,86.04810014204546
20109,83.41276533018869
20111,86.68504464285714
20113,89.3179632867133
20115,88.5121068548387
20117,88.3713701923077
20119,84.68038680069931
20121,86.18711734693878
20123,90.32232142857144
20125,87.25275930851063
20127,87.08768028846154
20129,82.80377604166668
20131,87.67407670454546
20133,85.57130681818182
20135,88.08916015625
20137,85.5158173076923
20139,86.14910898760331
20141,90.02708697552448
20143,90.3344951923077
20145,88.23453125
20147,87.61513221153847
20149,87.53794479927008
20151,86.5578125
20153,80.787734375
20155,88.455
20157,89.81959134615386
20159,89.0202620967742
20161,88.40454826732673
20163,89.26031461148649
20165,89.3858173076923
20167,90.37538461538462
20169,90.26350661057693
20171,84.5329296875
20173,88.54137141719745
20175,83.88352272727273
20177,86.84523897058824
20179,85.09803321678322
20181,78.77626953125001
20183,88.80064732142857
20185,87.92483350409836
20187,82.25364583333334
20189,83.1981534090909
20191,87.96210227272728
20193,82.31147017045454
20195,88.4817299107143
20197,86.6155048076923
20199,79.93586647727274
20201,89.34918526785715
20203,82.1171229338843
20205,86.80453125000001
20207,86.29043750000001
20209,87.57291666666667
21001,82.9071153846154
21003,87.35676081730769
21005,78.139501953125
21007,89.6165234375
21009,85.47037109375
21011,75.35222656250001
21013,82.07119318181819
21015,73.11262019230769
21017,75.38888494318182
21019,74.5147235576923
21021,79.49322916666668
21023,72.59471507352941
21025,79.333625
21027,80.7110452586207
21029,78.92839673913043
21031,86.20423076923078
21033,86.49457547169813
21035,88.43719262295082
21037,72.95
21039,90.06289062500001
21041,74.40738636363636
21043,73.820556640625
21045,80.87579291044777
21047,87.44045608108108
21049,76.9244140625
21051,81.53877232142857
21053,83.59953125
21055,85.80700431034484
21057,84.82410714285714
21059,83.0552734375
21061,84.9104375
21063,74.97265625
21065,78.84588815789475
21067,76.64451308139536
21069,73.65262276785714
21071,79.5904969262295
21073,76.68881048387097
21075,91.30748355263158
21077,74.34136029411765
21079,79.45812500000001
21081,73.80961538461538
21083,89.16422230113636
21085,83.06760817307692
21087,82.96015625
21089,73.17102004716982
21091,81.32988911290323
21093,80.32769886363636
21095,79.41854619565218
21097,74.41015625
21099,83.234375
21101,83.32215325342466
21103,75.15093085106383
21105,90.51406250000001
21107,86.02083960843373
21109,79.27838068181819
21111,77.32230342741936
21113,78.1046875
21115,77.650390625
21117,72.8055889423077
21119,79.56039772727274
21121,82.96226165254237
21123,81.01378906250001
21125,81.70113636363637
21127,76.22396634615384
21129,79.23769531250001
21131,80.77237903225806
21133,79.8227764423077
21135,72.4866875
21137,79.91507352941177
21139,87.08306818181819
21141,87.9484375
21143,87.26743951612903
21145,88.76106085526315
21147,82.99936079545455
21149,84.75176809210527
21151,78.90610795454546
21153,77.783984375
21155,80.82391826923077
21157,88.23447265624999
21159,78.178125
21161,72.47548076923077
21163,78.76529255319149
21165,75.79924395161291
21167,78.90213815789474
21169,83.98778409090909
21171,85.55
21173,76.004375
21175,76.26782786885246
21177,86.5298828125
21179,79.9197265625
21181,74.28461914062501
21183,84.4024102393617
21185,75.305
21187,74.79869791666667
21189,80.29652217741936
21191,73.5000726744186
21193,80.54056603773586
21195,79.71799523305086
21197,77.54291294642857
21199,82.05154747596154
21201,73.39899553571429
21203,80.02878125000001
21205,74.19718750000001
21207,83.00337936046512
21209,75.51984707446809
21211,76.6369968220339
21213,88.02542613636365
21215,78.37916666666668
21217,81.70930232558139
21219,87.82589285714286
21221,87.70995463709679
21223,73.97818509615385
21225,84.40616155660378
21227,87.05798611111112
21229,79.74769021739131
21231,83.073046875
21233,84.85749362244898
21235,83.51997767857142
21237,77.44116071428572
21239,77.46745689655172
22001,95.35756835937501
22003,94.45634375
22005,95.72961482558141
22007,94.78492647058823
22009,94.73502706692913
22011,93.91771484375
22013,91.48488175675675
22015,91.1165234375
22017,91.982275390625
22019,93.1999126552795
22021,92.21434659090909
22023,92.08279138513514
22025,93.60246875000001
22027,89.40598958333334
22029,94.47317708333333
22031,93.45620117187501
22033,96.11408582089553
22035,93.05699152542373
22037,95.61245335820895
22039,94.95549450549451
22041,93.32121263586957
22043,93.38006114130435
22045,94.32144201807229
22047,95.85992943548388
22049,91.19540777439025
22051,92.53385416666667
22053,94.34021045918368
22055,95.76270559210526
22057,92.5948837652439
22059,92.99365131578948
22061,90.30312500000001
22063,95.9548150510204
22065,94.21953125000002
22067,91.50609654017858
22069,93.91322307180852
22071,91.85370065789475
22073,91.50914417613636
22075,90.63876378676471
22077,95.9171875
22079,94.07467277486911
22081,93.2665771484375
22083,92.56979166666667
22085,94.28681569343067
22087,90.46918658088236
22089,93.91139705882352
22091,95.52087499999999
22093,95.2109375
22095,94.98746603260871
22097,95.7174089566929
22099,95.48503502155172
22101,93.31528320312499
22103,93.78824678308824
22105,95.40072216386555
22107,94.543125
22109,92.53671875
22111,90.2705
22113,94.31973638268158
22115,94.09876133419691
22117,94.55076426630436
22119,90.42036700581396
22121,96.18350000000001
22123,92.34908608490566
22125,95.43214285714286
22127,92.61891053082192
23001,77.17503676470588
23003,67.5228021978022
23005,77.89761029411765
23007,69.47346875000001
23009,75.70529233870967
23011,76.57322982594937
23013,76.80669642857144
23015,77.27820030120482
23017,73.17175480769231
23019,73.67245239059969
23021,69.14235056142668
23023,77.61014030612245
23025,68.9011402027027
23027,75.61956787109375
23029,74.41960718142549
23031,78.80301339285714
24001,74.62924107142858
24003,78.29465725806452
24005,75.8172214673913
24009,80.245703125
24011,80.54145408163265
24013,75.28127297794119
24015,75.19296875
24017,80.82404983108108
24019,81.20283310439561
24021,76.00306432038835
24023,68.242859375
24025,75.49082880434783
24027,76.86658653846153
24029,77.299375
24031,77.8449960443038
24033,79.79672719594596
24035,78.58145491803279
24037,81.24523437500001
24039,81.72722039473685
24041,79.79745639534885
24043,76.18933823529412
24045,81.54884868421053
24047,80.34845703125
24510,76.38882211538461
25001,77.80797334558824
25003,69.35270432692307
25005,79.74127038043478
25007,76.89151785714286
25009,80.1725948033708
25011,74.22570312500001
25013,75.65896139705883
25015,74.72056686046511
25017,80.82938179347826
25019,75.79414062500001
25021,80.70809235074627
25023,80.13669084821429
25025,79.7
25027,78.1295784883721
26001,72.56339651639344
26003,67.18040865384616
26005,72.28735795454546
26007,72.87525475543478
26009,69.06341594827587
26011,71.5934375
26013,68.32415865384615
26015,75.02405894886364
26017,70.3767551369863
26019,70.35592237903225
26021,68.33956801470589
26023,74.94303977272727
26025,75.39561941964287
26027,72.07101293103449
26029,69.00734375
26031,71.12277901785714
26033,70.46869419642857
26035,72.82455610795455
26037,74.33977272727273
26039,71.80923295454545
26041,69.08933423913044
26043,71.16757812499999
26045,75.49648437500001
26047,67.80627055921053
26049,69.78636363636365
26051,73.39920099431818
26053,72.19820272020726
26055,69.55738146551724
26057,73.73813920454546
26059,74.18032525510205
26061,70.93529155027933
26063,67.55039612676056
26065,73.64359375000001
26067,75.33139204545455
26069,71.98384232954545
26071,71.4608552631579
26073,73.81207386363636
26075,74.20897042410715
26077,74.36535866477273
26079,70.38195093457945
26081,74.52671274038462
26083,69.09655539772729
26085,72.74555288461539
26087,67.94601004464286
26089,67.877375
26091,73.86821732954546
26093,71.10439927184466
26095,70.66413172468356
26097,69.28748214285714
26099,67.5609375
26101,71.2185546875
26103,67.7819439052795
26105,70.85363281250001
26107,73.67633495145631
26109,71.22907274590165
26111,73.13745013297873
26113,71.4608870967742
26115,71.72963362068967
26117,74.45565732758621
26119,73.428271484375
26121,71.01904296875
26123,73.35239653716216
26125,68.74094827586207
26127,70.54087171052632
26129,73.061474609375
26131,71.99386767782427
26133,72.35030241935483
26135,73.06640625
26137,70.99678415697676
26139,71.62982954545456
26141,71.76936677631579
26143,72.40496222527473
26145,71.46729753521127
26147,67.01908299180327
26149,74.37299859550562
26151,66.59330214968153
26153,70.40139055023923
26155,71.71234019886364
26157,68.57551305970149
26159,71.53585778061225
26161,72.12571149553573
26163,69.78607673267327
26165,71.373974609375
27001,74.57605832122093
27003,77.0546875
27005,74.40256737918216
27007,72.2328125
27009,75.45278201219513
27011,78.61453125
27013,76.9765625
27015,77.31246875
27017,73.38270692567568
27019,76.2228125
27021,74.23858823529412
27023,77.76337442660551
27025,77.22393196202532
27027,77.4701201923077
27029,72.25494495738637
27031,72.15956228595891
27033,78.11117995689655
27035,74.73486128826531
27037,77.24795106132076
27039,76.16979166666667
27041,75.22304086538462
27043,77.06654575892857
27045,75.20506663602941
27047,76.2359375
