GEOID,tmax
01001,74.17578125
01003,75.43164228723406
01005,74.38404541015625
01007,71.75406936813187
01009,67.90113201530613
01011,74.10656887755103
01013,74.07928571428572
01015,70.75655241935483
01017,72.35606617647059
01019,69.56189630681818
01021,72.88579545454546
01023,72.13837652439025
01025,73.15806107954546
01027,70.87681021341463
01029,70.40868055555556
01031,74.452197265625
01033,62.589413623595505
01035,74.08996975806451
01037,72.76109858247423
01039,74.3839897260274
01041,74.11511008522727
01043,66.57044270833333
01045,74.70300632911393
01047,74.05660316780822
01049,65.4591282894737
01051,74.26235351562501
01053,74.50221656976744
01055,69.08443509615384
01057,67.65684442934783
01059,63.41031568877551
01061,74.9879044117647
01063,70.61361607142857
01065,71.58315590659342
01067,74.92179969879518
01069,75.45449695121951
01071,63.450127180232556
01073,69.67481786809816
01075,67.64166666666667
01077,61.35222355769231
01079,63.62196514423077
01081,73.00288722826087
01083,62.24953125
01085,74.69131610576923
01087,74.28130514705883
01089,63.12411629098361
01091,72.41613451086957
01093,65.41199776785714
01095,66.07631392045455
01097,75.13844642857143
01099,73.84896875000001
01101,74.77836745689655
01103,64.86687500000001
01105,72.75339033018868
01107,69.2995028409091
01109,74.13484042553192
01111,71.52642911585366
01113,74.2900254360465
01115,70.084765625
01117,71.52063858695652
01119,70.89453125
01121,71.89066685267858
01123,72.85081581858407
01125,69.79956507731958
01127,67.99927262931035
01129,73.70269097222223
01131,73.80613839285715
01133,65.44681919642858
04001,53.53763844936709
04003,74.59599653563349
04005,56.13171487603306
04007,62.02051542207792
04009,68.02577092511014
04011,63.42753977272727
04012,75.32946462443095
04013,73.42907303370787
04015,63.84927574088147
04017,56.22975401182432
04019,74.57964877033308
04021,72.71138996138995
04023,72.69171874999999
04025,62.94193892045455
04027,77.38861040609137
05001,64.19289772727274
05003,65.14644990808824
05005,62.92791895604396
05007,64.6946875
05009,62.1596875
05011,65.42192187500001
05013,65.96666061046511
05015,62.32286931818182
05017,65.19405339805826
05019,66.67561773255814
05021,64.36484375
05023,62.30566860465117
05025,65.3786867977528
05027,67.39995923913044
05029,63.86946022727273
05031,64.20684742647059
05033,65.91808823529412
05035,63.748203125
05037,62.77644736842105
05039,66.00558252427186
05041,64.82560840707964
05043,64.91609375
05045,64.03256497524752
05047,64.23382056451614
05049,62.672656249999996
05051,64.94195652173914
05053,65.71399381868133
05055,64.70327560240963
05057,67.93450168918919
05059,65.84794694767443
05061,67.97204861111112
05063,62.37575334821429
05065,62.61470905172414
05067,62.39609375
05069,64.92995535714286
05071,62.32295560747663
05073,68.50865091463415
05075,63.38660239361702
05077,63.10364046391753
05079,64.83472222222223
05081,69.89877232142858
05083,64.66453419811322
05085,64.2265625
05087,61.49975
05089,62.79089439655173
05091,69.25367943548387
05093,64.45764627659575
05095,63.321974734042556
05097,65.35696504237289
05099,67.23065043604652
05101,60.659140625
05103,66.66664277522936
05105,64.47611328125001
05107,63.73123389175258
05109,66.86617005813955
05111,63.509114583333336
05113,66.5746337890625
05115,62.61630777310924
05117,63.444490131578945
05119,64.88360699152543
05121,63.67686855670103
05123,62.82393002717391
05125,64.98266509433962
05127,66.18793143656717
05129,61.66330965909091
05131,67.41897865853659
05133,69.32931034482759
05135,62.51088654891305
05137,62.03941761363637
05139,66.18850990853659
05141,62.10172776442308
05143,64.06370535714287
05145,62.8637365797546
05147,62.42097963483147
05149,64.43746651785715
06001,60.72475328947368
06003,40.02063858695652
06005,54.66665558510639
06007,56.52065243320611
06009,55.24835788216561
06011,60.55918961864407
06013,61.87036780973451
06015,50.395952560240964
06017,48.401820054945055
06019,57.18953159877232
06021,57.86857722355769
06023,53.323675569176885
06025,77.334108040201
06027,60.750986575275796
06029,64.70721515025042
06031,68.92160326086956
06033,53.05379022277228
06035,44.67774498980978
06037,62.59349521630616
06039,56.91793291284404
06041,59.87988528481013
06043,53.0341122159091
06045,55.080360401459856
06047,65.8560060215947
06049,46.10191517857143
06051,43.92636557334711
06053,62.20250756048387
06055,59.2302436440678
06057,47.826393581081085
06059,69.13178879310345
06061,49.80478302401747
06063,43.670252403846156
06065,69.5051057156134
06067,64.46021392617449
06069,59.288549107142856
06071,67.60563879456707
06073,64.12206837871288
06075,61.301562499999996
06077,65.2232421875
06079,62.65344893292683
06081,60.34755434782608
06083,61.52140625
06085,59.91512248743719
06087,61.399388586956526
06089,50.76981605351171
06091,43.01141258445946
06093,45.77983412756598
06095,63.478267045454544
06097,59.6996965392562
06099,64.1611810064935
06101,63.498624320652176
06103,53.91062898089172
06105,46.95746796421663
06107,57.27839261049724
06109,45.163141025641025
06111,59.65403136120997
06113,62.58378781847134
06115,58.62838799504951
08001,61.26326800847458
08003,51.80411261792453
08005,60.8813025210084
08007,46.58775152439025
08009,69.3012125
08011,67.08054687500001
08013,53.96069711538462
08014,60.535625
08015,43.92332367549669
08017,64.19380208333334
08019,44.24613636363636
08021,47.49030307788945
08023,50.41446161684783
08025,65.37689012096774
08027,49.146484375
08029,50.30977001404494
08031,61.02072010869565
08033,45.322988281250005
08035,57.784524356617645
08037,45.10956511406844
08039,60.46301391196013
08041,60.01097415689149
08043,53.54822704081633
08045,47.08196984170306
08047,47.073660714285715
08049,45.09905076791809
08051,42.87703560756972
08053,38.92489754098361
08055,57.16026322614108
08057,44.970823200389106
08059,55.43504971590909
08061,65.46033131270904
08063,63.6069310897436
08065,41.784903846153846
08067,45.399875
08069,51.62363420427553
08071,63.45704330294531
08073,62.532413903061226
08075,62.09341172680412
08077,50.84337212092131
08079,40.68036889097744
08081,49.5004384881423
08083,49.78409375
08085,50.5804593373494
08087,61.87753110859729
08089,66.41331845238095
08091,43.79403237951807
08093,45.87304802052786
08095,63.44616071428572
08097,43.17868951612903
08099,68.10411764705881
08101,64.53938086461126
08103,48.94055606617648
08105,45.85544542910448
08107,46.775036621093754
08109,44.65196759259259
08111,36.9924072265625
08113,47.378723714953274
08115,63.46875
08117,42.8196875
08119,49.665882120253166
08121,61.64323863636364
08123,61.22696
08125,63.90606398809524
09001,53.52212558962265
09003,53.49785610465116
09005,49.558754139072846
09007,55.12633928571429
09009,54.512053571428574
09011,55.598958333333336
09013,52.949660326086956
09015,53.91912286931818
10001,58.65238764044944
10003,57.250373134328356
10005,60.475781250000004
11001,58.453906249999996
12001,78.45710761278195
12003,78.44527738764044
12005,75.92099129098361
12007,78.23259447674418
12009,77.32034574468085
12011,79.77781250000001
12013,76.6268292682927
12015,80.26498161764707
12017,78.23013392857143
12019,78.22078125
12021,80.67015739889706
12023,78.38264048165138
12027,80.26085633116882
12029,78.10073529411765
12031,78.4697055785124
12033,75.1874177631579
12035,77.49694102112677
12037,77.05027825342466
12039,76.80330762987013
12041,78.44404296875
12043,80.2189405487805
12045,77.10306332236841
12047,78.52768158783785
12049,79.62441406250001
12051,80.56025815217392
12053,78.2594951923077
12055,79.5006329113924
12057,78.6867294520548
12059,75.40796654929578
12061,77.71755275974027
12063,76.15768946850395
12065,78.01734375000001
12067,78.3032516891892
12069,78.41180334394905
12071,80.38143284574468
12073,77.6619847074468
12075,78.28849881329114
12077,77.24894111570248
12079,78.29511529126214
12081,79.36516702586206
12083,78.409765625
12085,77.84484577922079
12086,79.85432019589553
12087,79.58181059160306
12089,78.93634510869565
12091,74.84683035714285
12093,78.66826356132076
12095,78.32429635761589
12097,78.46298253676471
12099,79.03869519589551
12101,78.43534007352942
12103,77.01674107142857
12105,78.89735576923077
12107,78.14881756756758
12109,77.56481799450549
12111,77.630859375
12113,75.0717539612676
12115,79.664042721519
12117,78.18766983695652
12119,78.67943749999999
12121,78.32259987113402
12123,78.0614729020979
12125,78.30994318181818
12127,77.55546875
12129,77.67369186046511
12131,75.0038955479452
12133,75.86126838235293
13001,79.58710387323943
13003,78.93372641509434
13005,79.5208705357143
13007,76.8372340425532
13009,76.31093750000001
13011,74.0035472972973
13013,74.06032608695652
13015,71.04383802816902
13017,78.017578125
13019,78.35839213709679
13021,75.93125
13023,76.99455645161291
13025,79.71049107142858
13027,78.10014982876713
13029,79.20583496093751
13031,78.84563137755102
13033,78.13441373966943
13035,74.67125
13037,76.0705030487805
13039,79.249375
13043,78.85914522058823
13045,71.3474529109589
13047,66.147265625
13049,79.12356770833333
13051,78.78442307692308
13053,74.35113636363637
13055,68.27941576086957
13057,71.2811767578125
13059,74.15761718750001
13061,75.209228515625
13063,73.21399147727273
13065,78.94564732142858
13067,72.05084375
13069,78.84320406626507
13071,77.55240384615385
13073,76.95921875
13075,78.18578629032258
13077,72.73565340909092
13079,75.2226222826087
13081,76.73640988372094
13083,63.13688616071429
13085,70.10166330645161
13087,76.87990301724139
13089,73.34717060810812
13091,77.69460827464789
13093,76.38566176470589
13095,76.89955357142857
13097,71.92071572580646
13099,75.88193749999999
13101,78.65394736842106
13103,78.8487235915493
13105,73.40557193396226
13107,78.53740717821782
13109,79.25301339285714
13111,64.814375
13113,73.136328125
13115,70.415375
13117,72.16008928571429
13119,73.94140625
13121,72.67013888888889
13123,66.17796175373135
13125,76.68995535714286
13127,79.21688508064517
13129,70.098828125
13131,77.13700284090909
13133,74.80261314655172
13135,73.30727539062501
13137,71.138046875
13139,72.80796875000001
13141,75.83703125000001
13143,70.2061773255814
13145,72.92290900735294
13147,73.38889802631579
13149,72.36037946428571
13151,73.9139987244898
13153,76.30818014705882
13155,77.98140024038462
13157,74.15881250000001
13159,75.1846590909091
13161,79.190375
13163,77.63
13165,78.57978125000001
13167,77.868125
13169,75.67556818181818
13171,73.9625
13173,78.66546875
13175,77.93245192307693
13177,76.47720588235295
13179,79.38496347402598
13181,75.83920454545455
13183,79.69490840517241
13185,78.38469967532467
13187,69.1341569767442
13189,76.328515625
13191,79.0760799632353
13193,75.67907838983051
13195,73.52416158536586
13197,74.1284375
13199,72.82050781250001
13201,76.48046875
13205,77.1568359375
13207,74.98531249999999
13209,78.99431818181819
13211,74.91130514705883
13213,67.74065504807693
13215,74.105322265625
13217,74.58233173076923
13219,74.42053571428572
13221,73.90142257462686
13223,71.19188179347826
13225,75.61576086956522
13227,69.0921875
13229,79.764453125
13231,73.35355113636365
13233,70.78169642857144
13235,77.09473684210526
13237,75.51229363207547
13239,74.76546875
13241,67.87292613636365
13243,75.02656250000001
13245,77.75248724489796
13247,74.15789473684211
13249,74.8484375
13251,78.63379321808512
13253,76.52372532894738
13255,73.6255625
13257,73.82375
13259,74.44245923913044
13261,75.63084239130436
13263,73.74719827586208
13265,74.96646205357145
13267,79.38451086956522
13269,74.65713443396227
13271,78.70432889344262
13273,75.7215625
13275,77.60231331168832
13277,77.623671875
13279,79.25795990566037
13281,65.41551339285715
13283,78.55948275862069
13285,72.76695696721312
13287,77.121875
13289,76.41802884615385
13291,65.3732421875
13293,74.01731505102042
13295,65.73955357142857
13297,74.25350765306122
13299,79.26738435039371
13301,75.91204268292684
13303,77.13632015306122
13305,79.75671875
13307,74.74598214285716
13309,79.0059375
13311,69.828125
13313,67.55392441860467
13315,77.37991431451613
13317,74.58869485294117
13319,76.8973876953125
13321,76.98681640625
16001,56.752032153179194
16003,45.68396417025862
16005,50.0703125
16007,44.14284393491124
16009,46.997399635036494
16011,52.8373114224138
16013,48.70520104895105
16015,47.16027260638298
16017,41.178766025641025
16019,49.62550276025237
16021,38.640546875000005
16023,49.63206967213115
16025,46.90381459497206
16027,56.634714033018874
16029,47.187164035836176
16031,51.60386690647482
16033,47.9624898538961
16035,46.159571238151656
16037,41.7234954395933
16039,52.86924342105263
16041,46.051325334821435
16043,48.166171633126936
16045,51.261523437499996
16047,55.9306625
16049,46.12749935831622
16051,53.47551229508197
16053,56.375732421875
16055,44.53335868362832
16057,48.09048737046632
16059,42.27631322957198
16061,48.868857758620685
16063,54.720178571428576
16065,51.41784206081081
16067,55.20796618852459
16069,47.944770408163265
16071,49.00351965206186
16073,54.09778129952457
16075,53.044021739130436
16077,52.33796296296296
16079,44.32575219524794
16081,46.953243670886074
16083,53.77735877403846
16085,43.33829839341693
16087,48.11463713842975
17001,56.927895541958044
17003,58.44615384615385
17005,56.259480932203395
17007,53.130078125000004
17009,56.34404481132076
17011,54.49266304347826
17013,57.70594429347827
17015,55.48873922413793
17017,56.26047952586207
17019,54.29517663043478
17021,55.72937769396552
17023,55.64555288461539
17025,56.01470462328767
17027,56.51275735294118
17029,55.547048611111116
17031,52.9156847133758
17033,55.918032094594594
17035,56.03025568181818
17037,52.67103365384615
17039,54.87828125
17041,55.18452620967742
17043,52.48494073275862
17045,54.77391304347826
17047,55.650961538461544
17049,55.98400735294118
17051,56.00094610091744
17053,53.48823051948052
17055,56.01763392857143
17057,55.865359042553195
17059,55.76217570754717
17061,57.130859375
17063,53.328198242187504
17065,55.6783935546875
17067,56.91561208677686
17069,56.0125625
17071,56.767471590909096
17073,55.728945312499995
17075,53.15301339285715
17077,56.70292119565217
17079,56.1358203125
17081,55.837591911764704
17083,57.481249999999996
17085,55.966455078125
17087,56.67582720588235
17089,52.391104403409095
17091,52.88728095794393
17093,52.850292968750004
17095,55.64615185950413
17097,53.041940789473685
17099,53.6
17101,55.8110576923077
17103,53.75779867256637
17105,53.71224888392857
17107,55.47365408415842
17109,56.02562144886363
17111,52.680224609374996
17113,54.364218750000006
17115,55.3203125
17117,56.435837765957444
17119,57.1081088362069
17121,55.835625
17123,54.60011660447761
17125,56.032201086956526
17127,57.61665178571429
17129,55.84196428571428
17131,56.86106178977273
17133,58.27128586065574
17135,55.92444094036698
17137,56.25625
17139,55.508984375
17141,53.856387500000004
17143,55.36178977272727
17145,56.39821428571429
17147,54.931640625
17149,56.92600446428571
17151,56.52897995283019
17153,58.06960685483871
17155,54.512607758620696
17157,57.38421875000001
17159,55.932996323529416
17161,56.8396484375
17163,57.49634461009175
17165,55.955908203125
17167,55.875606343283586
17169,56.230089285714286
17171,56.723317307692305
17173,55.751562500000006
17175,55.034621710526324
17177,54.766183035714285
17179,55.340566037735854
17181,57.06232358870968
17183,53.77583041958042
17185,55.6328125
17187,56.10424360795455
17189,56.37670454545455
17191,55.812031250000004
17193,55.54482548701299
17195,55.55817087155963
17197,52.71505126953125
17199,56.179646915584414
17201,53.921894054878045
17203,54.58571428571428
18001,51.169447544642864
18003,51.30105698529412
18005,52.92075892857143
18007,52.38624188311688
18009,50.7490625
18011,50.65198863636363
18013,52.42104591836735
18015,51.82874540441177
18017,51.58519021739131
18019,55.83157327586208
18021,53.881476814516134
18023,50.94110576923077
18025,54.99090909090909
18027,55.167275528169014
18029,54.15450994318182
18031,52.29144736842105
18033,50.86464285714286
18035,50.39910714285715
18037,55.18292253521127
18039,51.1828125
18041,51.26046875
18043,55.498978365384616
18045,52.9203857421875
18047,52.478409090909096
18049,51.515426136363644
18051,55.41919341216216
18053,50.86625
18055,54.204520089285715
18057,50.706473214285715
18059,50.75515625
18061,55.40126201923078
18063,51.04448084677419
18065,50.12120535714286
18067,50.96072443181818
18069,51.18376116071429
18071,53.96631097560976
18073,52.558916440217395
18075,50.56671875
18077,54.84583333333334
18079,53.96927083333334
18081,51.54716198979592
18083,55.49446691176471
18085,51.06497713414634
18087,50.67193181818182
18089,52.8498934659091
18091,52.546076766304346
18093,53.89296875
18095,50.66154017857143
18097,51.08013392857143
18099,51.63481514084507
18101,54.675530133928575
18103,51.252864583333334
18105,52.75230263157894
18107,51.700781250000006
18109,52.00111607142857
18111,52.65759615384616
18113,50.6609375
18115,55.10724431818182
18117,54.473173076923075
18119,53.1321875
18121,53.29979619565217
18123,55.42230603448276
18125,55.35564903846154
18127,52.72772321428572
18129,55.389566532258065
18131,52.35269886363637
18133,52.02553401898735
18135,49.793080357142856
18137,53.334198943661974
18139,51.117749023437504
18141,51.83940972222222
18143,55.10576923076923
18145,51.698828125000006
18147,55.61162909836066
18149,52.5588125
18151,50.32878125
18153,55.3132451923077
18155,55.3171875
18157,52.09261558219178
18159,50.654375
18161,51.44776785714286
18163,55.363221153846155
18165,54.08835227272728
18167,54.76209239130435
18169,51.24601672535211
18171,52.89457386363636
18173,55.44620535714286
18175,54.257872596153845
18177,50.436617943548384
18179,51.08958333333334
18181,52.213261718750005
18183,50.95810731132075
19001,63.00110085227273
19003,63.19467329545454
19005,55.536858258928575
19007,59.41644176136364
19009,62.9453125
19011,57.53596590909091
19013,56.836132812500004
19015,61.62473366477273
19017,56.686627435064935
19019,57.18777173913044
19021,61.837215909090915
19023,57.2484375
19025,62.47775213068182
19027,62.769389204545455
19029,63.350106534090905
19031,57.70156250000001
19033,58.662979403409096
19035,62.049739583333334
19037,56.398802759740256
19039,61.84616477272728
19041,61.43313210227273
19043,56.37852417883212
19045,56.8942578125
19047,62.76674107142857
19049,62.50724431818182
19051,58.955575284090905
19053,61.93794389204545
19055,56.86265285326087
19057,57.353906249999994
19059,61.189701704545456
19061,56.41441140776699
19063,61.00561079545455
19065,56.416451446280995
19067,57.42985491071429
19069,58.70795454545454
19071,64.47444852941176
19073,62.744620028409095
19075,56.400898437500004
19077,63.015198863636364
19079,60.42766335227273
19081,59.88513849431818
19083,58.10271661931818
19085,63.98556301652893
19087,58.205908203125
19089,55.77585227272728
19091,61.535602678571436
19093,62.40120738636364
19095,58.024715909090915
19097,56.74405048076923
19099,57.3828125
19101,58.66058238636364
19103,58.32392857142857
19105,57.317453835227276
19107,58.31205610795455
19109,60.819084821428575
19111,57.871523876404495
19113,57.84853693181818
19115,58.06612215909092
19117,60.31995738636363
19119,62.347443181818186
19121,62.59041193181818
19123,58.02041903409091
19125,58.8822265625
19127,56.756884765624996
19129,64.50466517857143
19131,56.91272321428571
19133,63.709914772727274
19135,59.009375
19137,63.620170454545466
19139,57.93960597826087
19141,61.572998046875
19143,61.3427734375
19145,63.39724786931818
19147,61.32366832386364
19149,63.00724239864864
19151,61.903977272727275
19153,60.390595518867926
19155,64.08850599315069
19157,56.93991477272727
19159,62.6755859375
19161,62.38586647727273
19163,57.025625000000005
19165,63.227840909090915
19167,62.4786811440678
19169,59.37105823863636
19171,56.42553977272727
19173,62.97569247159092
19175,62.77535511363636
19177,58.81163194444444
19179,58.72833806818182
19181,60.95724431818182
19183,58.476171875
19185,60.552627840909096
19187,61.917265625000006
19189,59.31342329545454
19191,55.655170454545456
19193,63.31218750000001
19195,58.12535511363637
19197,60.39076704545455
20001,65.375
20003,65.26501953125
20005,64.90016891891892
20007,70.32486213235295
20009,70.5711756993007
20011,64.70298295454546
20013,64.72423650568182
20015,68.09700000000001
20017,67.14481707317073
20019,68.97260841836734
20021,66.01558948863637
20023,66.1026875
20025,72.07948275862068
20027,66.0621875
20029,65.43485576923077
20031,66.18380681818182
20033,71.08858173076923
20035,69.01710227272727
20037,65.16001420454546
20039,67.07177455357143
20041,66.97873798076922
20043,64.3110143442623
20045,65.67371575342466
20047,71.21703125
20049,68.20168918918918
20051,70.78740384615385
20053,68.92448381696428
20055,71.13994455645161
20057,71.52112068965518
20059,65.53798076923077
20061,66.4905493951613
20063,70.09124410377359
20065,69.53545511744966
20067,71.61150568181819
20069,71.64189248251748
20071,66.25113636363636
20073,67.49407142857143
20075,69.09638671875001
20077,69.69639423076923
20079,68.39320913461539
20081,71.72687499999999
20083,71.835546875
20085,65.63246846330276
20087,65.44595905172415
20089,63.96637276785715
20091,64.41875
20093,70.07027698863637
20095,69.55615234375
20097,70.78870192307693
20099,66.77833881578947
20101,70.91131756756756
20103,64.99723011363638
20105,67.81467633928573
20107,64.5037109375
20109,67.81931014150943
20111,66.75361842105264
20113,68.3932583041958
20115,67.48386088709678
20117,65.86033653846154
20119,72.36035839160839
20121,64.43802614795918
20123,65.85468750000001
20125,67.92908909574469
20127,66.54818209134615
20129,71.94921875
20131,65.41556818181819
20133,65.91392045454546
20135,71.70586825284092
20137,67.70349759615384
20139,66.15932334710745
20141,67.43110795454545
20143,66.65027043269231
20145,71.45566761363636
20147,67.3394951923077
20149,66.01872718978103
20151,70.21141826923076
20153,67.13331054687501
20155,69.575625
20157,64.91747295673078
20159,69.58736139112904
20161,66.18454517326732
20163,69.10314611486487
20165,71.52487980769232
20167,69.68717548076924
20169,67.85450721153846
20171,69.7061328125
20173,68.90358280254777
20175,72.4627840909091
20177,66.22415441176472
20179,68.72239947552448
20181,65.72547052556818
20183,65.35675223214285
20185,70.54888575819673
20187,71.01966145833333
20189,72.32116477272727
20191,69.44042613636364
20193,67.49247159090909
20195,71.01299107142857
20197,66.234375
20199,65.56313920454545
20201,65.64402901785714
20203,67.84670712809918
20205,67.16375000000001
20207,66.4799375
20209,64.53229166666667
21001,56.74026442307692
21003,56.841406250000006
21005,56.525439453125
21007,58.680078125
21009,56.70148437499999
21011,53.52546875
21013,57.62417613636364
21015,54.94819711538462
21017,54.069176136363645
21019,54.63467548076923
21021,55.79635416666667
21023,53.53092830882353
21025,56.0639375
21027,55.58895474137931
21029,56.91569293478261
21031,56.51569711538462
21033,56.29071344339623
21035,58.66780225409836
21037,54.7491875
21039,59.604687500000004
21041,56.046875
21043,53.0515625
21045,55.95473414179104
21047,56.099831081081085
21049,54.22015625
21051,56.90709821428572
21053,57.153125
21055,56.17367995689656
21057,57.564285714285724
21059,55.779882812500006
21061,56.40575
21063,53.587109375
21065,55.00587993421053
21067,54.63146802325582
21069,52.79441964285714
21071,55.93183913934426
21073,56.31859879032258
21075,61.43540296052631
21077,56.02702205882353
21079,55.56754464285714
21081,55.12271634615385
21083,59.58455255681818
21085,55.939783653846156
21087,56.8390625
21089,53.11948702830188
21091,55.60912298387097
21093,55.94389204545455
21095,55.3054347826087
21097,54.51845703125
21099,56.393515625
21101,55.5410102739726
21103,56.02712765957447
21105,60.5164695945946
21107,56.030609939759046
21109,54.71426136363637
21111,56.73412298387097
21113,55.321875
21115,55.572968749999994
21117,54.65414663461539
21119,55.56491477272727
21121,57.87571504237288
21123,56.199101562500005
21125,56.396519886363635
21127,55.25007211538462
21129,55.529638671875
21131,56.723009072580645
21133,54.93161057692308
21135,52.0705625
21137,55.40248161764706
21139,57.14758522727273
21141,56.34965277777777
21143,57.09747983870968
21145,58.357195723684214
21147,57.60887784090909
21149,55.944736842105264
21151,55.11214488636364
21153,55.11363636363637
21155,56.67076322115385
21157,58.303320312500006
21159,55.509765625
21161,52.68088942307692
21163,55.554089095744686
21165,53.336441532258064
21167,56.14272203947369
21169,56.46587357954545
21171,56.85389030612245
21173,53.684843750000006
21175,54.14451844262295
21177,56.182421875
21179,57.0929931640625
21181,53.50947265625
21183,56.08262965425533
21185,56.08671875
21187,55.73776041666667
21189,56.23921370967742
21191,54.72598110465116
21193,56.69428066037736
21195,54.24520656779661
21197,54.36540178571429
21199,56.60166766826923
21201,53.57991071428571
21203,55.122125
21205,52.7028125
21207,57.002470930232555
21209,55.10079787234043
21211,56.37627118644068
21213,56.52244318181818
21215,57.0875
21217,56.519767441860466
21219,55.97633928571429
21221,56.90264616935484
21223,55.59633413461539
21225,55.68363797169811
21227,56.817013888888894
21229,56.75794836956521
21231,57.25175781250001
21233,55.72544642857143
21235,58.386875
21237,54.52209821428571
21239,55.785021551724135
22001,73.1814453125
22003,73.70740625
22005,72.73710029069767
22007,72.25238970588236
22009,71.55205462598425
22011,74.49125000000001
22013,68.46520270270271
22015,69.4291015625
22017,70.47774658203126
22019,74.80170807453416
22021,67.36353490259741
22023,73.98156672297299
22025,69.18040625
22027,67.14427083333334
22029,70.42213541666668
22031,71.1010009765625
22033,73.07215485074627
22035,65.84176377118644
22037,72.59444962686567
22039,72.65206043956044
22041,67.054296875
22043,70.33452785326087
22045,71.96630271084338
22047,72.85110887096774
22049,67.27097942073172
22051,71.69895833333334
22053,73.96264349489796
22055,72.89486019736843
22057,71.48192644817074
22059,69.21707236842106
22061,66.78295454545454
22063,72.97138073979592
22065,66.81575797872341
22067,65.48708147321429
22069,71.19847074468085
22071,71.84276315789474
22073,66.32816051136363
22075,71.65562959558824
22077,72.67517361111112
22079,71.80615183246074
22081,70.3150390625
22083,66.16163194444445
22085,72.34233576642336
22087,71.63743106617648
22089,72.04255514705883
22091,72.71178125
22093,72.366796875
22095,72.36885190217392
22097,72.63088090551182
22099,72.66232489224137
22101,71.4705078125
22103,72.5072380514706
22105,72.80535714285713
22107,68.18640625
22109,71.18681066176471
22111,66.0324875
22113,72.56394902234636
22115,73.35613665803109
22117,72.67165421195652
22119,68.48008720930233
22121,73.0889375
22123,65.49156839622641
22125,72.24799107142857
22127,68.97522474315069
23001,47.77167279411765
23003,40.72267275993237
23005,50.515073529411765
23007,39.3134375
23009,52.40418346774194
23011,48.02350672468354
23013,53.031696428571436
23015,52.13055346385542
23017,41.743651270604396
23019,47.23310626012967
23021,42.15459255284016
23023,51.76757015306123
23025,41.39268981152205
23027,50.580517578125004
23029,53.14826876349892
23031,52.76629464285715
24001,51.65022321428572
24003,58.394178427419355
24005,56.760088315217395
24009,59.753515625000006
24011,59.149808673469394
24013,56.84988511029412
24015,56.72349759615385
24017,59.907411317567565
24019,60.72721497252747
24021,57.0412166262136
24023,44.5415
24025,56.44042119565217
24027,57.1859375
24029,57.745937500000004
24031,57.22687895569621
24033,58.659269425675674
24035,58.281198770491805
24037,60.796484375
24039,62.367105263157896
24041,59.23808139534884
24043,56.37734375
24045,61.48042763157895
24047,62.37060546875
24510,57.58185096153846
25001,60.89554227941177
25003,45.97073317307692
25005,57.7625
25007,60.27299107142858
25009,56.50540730337079
25011,49.1392578125
25013,51.223851102941175
25015,50.273728197674416
25017,53.78566576086956
25019,62.469921875000004
25021,55.88400186567164
25023,58.65659877232143
25025,57.143750000000004
25027,51.36776889534884
26001,48.34915471311476
26003,47.557902644230765
26005,51.37759232954546
26007,48.44120244565217
26009,47.21368534482758
26011,50.0553125
26013,46.66844951923077
26015,50.45079900568182
26017,50.52204623287671
26019,48.1258316532258
26021,52.021139705882355
26023,50.403817471590905
26025,50.282254464285714
26027,51.07311422413794
26029,47.657656249999995
26031,48.80137276785714
26033,46.90909598214286
26035,48.53030894886364
26037,50.412073863636365
26039,46.87613636363636
26041,48.52540760869565
26043,48.56727941176471
26045,50.216357421874996
26047,48.03310032894737
26049,49.43465909090909
26051,49.53577769886363
26053,47.28877914507772
26055,47.54665948275862
26057,50.452397017045456
26059,50.12082270408163
26061,46.539603701117315
26063,48.61405149647887
26065,50.0109375
26067,50.552698863636365
26069,49.35232599431818
26071,47.47520933014354
26073,49.85099431818182
26075,50.13359375
26077,50.62130681818182
26079,46.90992990654206
26081,50.793359375
26083,44.74190340909091
26085,49.064766483516486
26087,48.51238839285714
26089,47.593625
26091,51.199254261363635
26093,49.757251213592234
26095,47.023022151898736
26097,47.82055357142857
26099,50.346484375
26101,48.945152698863645
26103,47.44665178571429
26105,50.20794921875
26107,49.60119842233009
26109,49.664267418032786
26111,50.37878989361702
26113,47.332963709677415
26115,51.95727370689656
26117,50.2330010775862
26119,47.771533203124996
26121,51.513125
26123,50.21492820945946
26125,49.282715517241385
26127,50.73228618421052
26129,48.277636718749996
26131,47.19938546025105
26133,48.221774193548384
26135,47.35520833333334
26137,46.653288517441865
26139,51.63224431818182
26141,48.593009868421056
26143,47.61540178571428
26145,50.3796875
26147,49.529828381147546
26149,50.86776685393258
26151,48.38684315286624
26153,47.654186602870816
26155,50.027485795454545
26157,49.144601212686574
26159,51.39448341836735
26161,50.512276785714285
26163,51.25392945544555
26165,47.3755859375
27001,51.099532158430236
27003,54.559895833333336
27005,51.80758015799257
27007,47.45356486344537
27009,54.91209984756098
27011,59.413906250000004
27013,59.59152260638298
27015,61.356875
27017,50.409522804054056
27019,56.91453125
27021,50.57497426470589
27023,61.61033543577982
27025,53.5104628164557
27027,53.64117788461539
27029,49.552317116477276
27031,42.13824379280822
27033,61.866810344827584
27035,52.56267538265307
27037,55.237087264150944
27039,55.41892361111111
27041,56.070997596153845
27043,59.733510044642856
27045,55.033754595588235
27047,57.661953125
27049,54.69916424418604
