GEOID,tmax
01001,87.078125
01003,86.34498005319149
01005,85.52066650390626
01007,87.17259615384616
01009,85.23244579081633
01011,85.43721301020409
01013,86.96696428571428
01015,84.23084677419355
01017,82.17466911764706
01019,84.87563920454546
01021,86.55099431818182
01023,86.9563643292683
01025,86.84167258522727
01027,82.50838414634147
01029,82.35902777777778
01031,87.30502929687499
01033,87.5982268258427
01035,87.12817540322581
01037,84.98431056701031
01039,87.57259203767124
01041,86.72965198863636
01043,85.92083333333333
01045,87.05895965189875
01047,87.815988869863
01049,83.56484375
01051,85.9841796875
01053,87.23455668604652
01055,84.81424278846154
01057,87.02640964673913
01059,86.72421875
01061,88.0739705882353
01063,87.14941620879121
01065,87.32604739010989
01067,86.28667168674698
01069,87.59197789634146
01071,84.71213662790699
01073,86.63272622699387
01075,87.425
01077,87.46006610576924
01079,86.87633713942309
01081,82.8831691576087
01083,86.98796875000001
01085,87.45479266826922
01087,85.16965073529413
01089,86.2836705942623
01091,87.16423233695652
01093,86.91531808035714
01095,84.76505681818182
01097,86.0545625
01099,87.00387500000001
01101,86.79186422413794
01103,86.24439144736843
01105,87.45188679245283
01107,87.19563210227274
01109,86.30144614361703
01111,81.99338795731707
01113,84.29696584302326
01115,85.20810546875
01117,86.38250000000001
01119,87.02564538043478
01121,85.08970424107143
01123,83.71789269911505
01125,87.21510148195875
01127,87.19543372844828
01129,86.96059027777778
01131,87.49229910714286
01133,86.40496651785715
04001,68.2623643761302
04003,83.48949377828055
04005,64.23053247394897
04007,73.8250202922078
04009,80.34342648678414
04011,76.36304545454546
04012,83.81126470030348
04013,84.9163132022472
04015,73.08069433890577
04017,68.02398226351352
04019,83.06444495546089
04021,84.31175796332046
04023,79.09234375
04025,74.80410748106061
04027,85.00995003172588
05001,90.68345170454545
05003,89.97017463235295
05005,87.39048763736264
05007,85.89354166666668
05009,85.29390625
05011,89.29990625
05013,88.72321947674419
05015,84.73636363636363
05017,90.99464502427186
05019,87.93343023255814
05021,90.106390625
05023,88.10038154069767
05025,89.72814255617978
05027,87.55983695652174
05029,90.01803977272728
05031,90.98956801470588
05033,87.61222426470589
05035,91.68589062500001
05037,90.91684210526316
05039,88.81932645631068
05041,91.05428650442478
05043,90.193671875
05045,90.26386138613861
05047,87.56592741935484
05049,87.912646484375
05051,87.88963315217393
05053,90.1606456043956
05055,90.660109186747
05057,86.84767736486486
05059,88.5842296511628
05061,86.22170138888889
05063,89.11886160714286
05065,88.03405172413794
05067,90.08307883522728
05069,90.51456473214286
05071,86.57564252336448
05073,87.69110137195122
05075,90.25061502659575
05077,91.02538659793814
05079,90.4545138888889
05081,87.51690848214287
05083,88.7569133254717
05085,90.69975961538462
05087,83.1497
05089,86.81853448275862
05091,87.73739919354838
05093,91.25837765957448
05095,90.66785239361703
05097,86.11965042372881
05099,87.25793968023255
05101,83.2185546875
05103,88.1291141055046
05105,89.95261718750001
05107,91.09019007731959
05109,86.40012718023257
05111,91.06875000000001
05113,84.69559326171876
05115,88.03409926470589
05117,90.49970394736842
05119,90.72118644067797
05121,89.89966172680413
05123,90.96788383152175
05125,89.59721403301887
05127,86.9343166977612
05129,85.41078125
05131,88.84216844512196
05133,87.05339439655172
05135,88.77306385869566
05137,86.84215198863636
05139,88.35135289634147
05141,86.94975961538461
05143,85.02908482142857
05145,89.84096050613498
05147,90.41199087078652
05149,89.00324776785715
06001,75.35826480263158
06003,50.74788043478261
06005,70.43565492021277
06007,76.49927838740459
06009,70.68692277070065
06011,80.9967690677966
06013,79.17047842920354
06015,63.4847515060241
06017,64.06646634615385
06019,66.69278390066964
06021,78.52429387019231
06023,68.61564689141856
06025,83.71779993718593
06027,66.54314872647632
06029,70.42236540066779
06031,77.42513586956522
06033,74.88157487623762
06035,59.39827827785326
06037,71.0190385815308
06039,67.95002866972477
06041,75.09853639240507
06043,65.43832386363637
06045,73.38083086222628
06047,77.46611814784053
06049,60.47162053571429
06051,50.37198799070248
06053,70.61049332157258
06055,80.46009004237288
06057,64.57492609797296
06059,75.35832435344828
06061,65.96013919213974
06063,60.693821364182696
06065,77.7986219214684
06067,81.10540058724833
06069,70.11439732142857
06071,75.8955613327674
06073,73.92272586633663
06075,72.5234375
06077,80.21126302083333
06079,71.46932164634147
06081,72.47839673913045
06083,70.02496484375
06085,72.66620603015076
06087,70.53145380434783
06089,70.86367056856187
06091,58.675517314189186
06093,62.80278592375367
06095,81.72342657342658
06097,78.31705191115702
06099,77.49967532467532
06101,82.39831861413043
06103,74.58847531847134
06105,66.24509792069634
06107,62.62903789709945
06109,57.87804487179488
06111,67.61515791814946
06113,82.1435609076433
06115,77.3426516089109
08001,83.68588453389832
08003,67.98487617924529
08005,82.4140625
08007,64.12176829268293
08009,80.1209375
08011,83.56197265625
08013,72.65877403846154
08014,82.14406249999999
08015,55.860802980132455
08017,84.60307291666668
08019,57.055028409090916
08021,61.537044597989954
08023,64.0853515625
08025,84.79209929435484
08027,61.915104166666666
08029,58.03663974719101
08031,82.53328804347827
08033,54.85314453125001
08035,75.34196920955883
08037,59.57490494296578
08039,80.00918812292359
08041,76.41721041055719
08043,68.17271045918368
08045,54.92813864628821
08047,61.8828125
08049,61.671875
08051,55.05969870517928
08053,48.407786885245905
08055,70.08405082987552
08057,62.867515807393
08059,73.37027698863636
08061,84.50485994983278
08063,85.38301282051282
08065,52.64093750000001
08067,61.679525
08069,70.10693660926366
08071,74.83382275596072
08073,83.27205436862245
08075,86.77242268041238
08077,57.3736894193858
08079,51.46577772556391
08081,58.453285573122535
08083,63.253484375000006
08085,58.8343844126506
08087,85.57297087104072
08089,83.23921130952381
08091,53.65184487951808
08093,58.54958760997067
08095,88.49441964285714
08097,54.65087701612904
08099,83.47244485294118
08101,81.06387399463807
08103,56.641754201680676
08105,60.24295708955224
08107,60.623339843749996
08109,58.460098379629635
08111,44.9003662109375
08113,56.316822429906544
08115,88.45234375
08117,55.78027960526316
08119,62.14946598101266
08121,85.6913189935065
08123,82.9353425
08125,87.9734375
09001,75.04080188679245
09003,74.7639534883721
09005,72.47513451986755
09007,74.41763392857143
09009,74.63706951530612
09011,73.21575520833333
09013,73.15991847826088
09015,72.44359019886365
10001,80.77254213483147
10003,80.78449160447762
10005,80.29248046875
11001,79.811328125
12001,86.2169642857143
12003,85.2286165730337
12005,88.53217213114755
12007,85.42899709302326
12009,84.00063164893618
12011,85.91545454545455
12013,88.87509527439025
12015,89.04356617647059
12017,87.00279017857143
12019,84.89046875000001
12021,88.33887293198529
12023,85.83202408256882
12027,87.95194805194805
12029,87.54522058823531
12031,84.50077479338843
12033,86.7032730263158
12035,83.79456426056338
12037,88.25770547945206
12039,86.9635551948052
12041,87.083984375
12043,86.43090701219512
12045,89.11299342105264
12047,85.4715160472973
12049,87.07434303977273
12051,86.74705939440994
12053,87.12878605769231
12055,85.96199564873419
12057,88.04233732876713
12059,88.63265845070424
12061,84.8474228896104
12063,88.43214812992126
12065,85.98812500000001
12067,86.79510135135136
12069,84.51582404458598
12071,89.3202460106383
12073,86.71299867021277
12075,87.42725474683544
12077,88.60028409090908
12079,85.70141080097089
12081,88.94488146551724
12083,85.47521848516949
12085,85.38818993506493
12086,87.45819729477611
12087,88.7113788167939
12089,84.61346807065217
12091,87.90064732142858
12093,85.17853773584906
12095,84.1457988410596
12097,84.63655790441177
12099,85.35244286380598
12101,87.46277573529412
12103,88.94977678571429
12105,85.70701322115384
12107,84.79733952702703
12109,83.96758241758242
12111,85.23652343750001
12113,87.40506161971832
12115,89.853125
12117,83.9484035326087
12119,85.734875
12121,86.14627899484536
12123,86.77491258741259
12125,85.81463068181819
12127,83.64298780487805
12129,87.56126453488372
12131,88.24489511986302
12133,88.94716911764706
13001,82.99775528169013
13003,83.77334905660378
13005,83.41350446428571
13007,85.19424867021277
13009,81.89375
13011,81.1461570945946
13013,80.78220108695653
13015,83.8290272887324
13017,82.99609375
13019,83.59644657258065
13021,82.6446875
13023,82.64087701612904
13025,84.22544642857143
13027,84.53017979452055
13029,82.3835205078125
13031,81.53673469387755
13033,81.72616219008265
13035,81.7649375
13037,85.05541158536585
13039,84.275
13043,81.48180147058824
13045,81.58996147260274
13047,84.475390625
13049,84.67708333333333
13051,82.12134615384615
13053,83.33664772727273
13055,84.67598505434783
13057,82.09743652343751
13059,81.25302734375
13061,85.499462890625
13063,81.34211647727273
13065,84.57566964285715
13067,82.1856875
13069,83.26645331325301
13071,83.70907451923077
13073,82.8503515625
13075,83.80126008064516
13077,81.52066761363636
13079,82.4265964673913
13081,82.93339389534884
13083,83.12622767857144
13085,79.87600806451613
13087,86.50285560344828
13089,81.34721283783784
13091,82.7299735915493
13093,82.93299632352941
13095,84.2485012755102
13097,81.80166330645162
13099,86.3406875
13101,84.92606907894736
13103,81.86602112676057
13105,82.68576061320756
13107,81.40462561881188
13109,82.05094866071428
13111,78.44328125
13113,81.415625
13115,84.729875
13117,80.66026785714286
13119,81.62031250000001
13121,81.67361111111111
13123,79.51026119402985
13125,81.4015625
13127,83.72686491935484
13129,84.62099609375001
13131,85.20397727272729
13133,81.55649245689655
13135,80.727880859375
13137,78.62984374999999
13139,80.141328125
13141,81.40337053571429
13143,81.80283430232558
13145,81.77359834558824
13147,81.8756167763158
13149,81.9466517857143
13151,81.41964285714286
13153,82.86323529411766
13155,83.05147235576922
13157,81.04409375
13159,81.87789772727272
13161,82.9518125
13163,81.522875
13165,81.43840625000001
13167,81.2925
13169,82.02465909090908
13171,81.27187500000001
13173,84.1653125
13175,82.11610576923077
13177,83.52169117647058
13179,82.80123782467533
13181,83.41931818181818
13183,83.16204202586206
13185,84.5075487012987
13187,78.71693313953489
13189,82.22808593750001
13191,83.10209099264705
13193,82.85595868644069
13195,81.39435975609757
13197,82.30769886363638
13199,81.1578125
13201,86.3984375
13205,84.5296875
13207,82.03882812500001
13209,82.2606534090909
13211,81.51847426470587
13213,83.37274639423077
13215,83.185302734375
13217,81.4704326923077
13219,81.2609375
13221,81.93383861940298
13223,82.35200407608696
13225,82.49782608695652
13227,80.973046875
13229,83.94277343750001
13231,81.10965909090909
13233,83.43392857142858
13235,83.08758223684211
13237,81.75922759433962
13239,84.87992187500001
13241,75.90286931818183
13243,84.27098214285715
13245,82.5638711734694
13247,81.4030427631579
13249,82.487890625
13251,81.47396941489362
13253,87.4525082236842
13255,81.22325
13257,81.16343750000001
13259,83.67948369565218
13261,82.93641304347827
13263,81.86417025862069
13265,81.78577008928572
13267,82.30686141304349
13269,82.27264150943395
13271,83.10635245901639
13273,83.74125000000001
13275,84.68086444805195
13277,83.1189453125
13279,82.26229363207547
13281,75.68917410714286
13283,81.74779094827586
13285,81.85386782786885
13287,82.81646634615385
13289,82.35240384615385
13291,76.7111328125
13293,81.65870535714286
13295,83.86330357142857
13297,80.95156250000001
13299,84.30286663385827
13301,81.6063262195122
13303,81.28963647959185
13305,83.5159375
13307,83.08755580357142
13309,82.7828125
13311,78.29152960526316
13313,84.45148982558139
13315,82.97610887096775
13317,82.600390625
13319,81.9946044921875
13321,83.15533203125
16001,61.55027095375722
16003,52.09585802801725
16005,48.277490234375
16007,49.75453032544379
16009,60.62570711678833
16011,49.86143588362069
16013,50.939892919580416
16015,51.50733757598784
16017,58.99254807692308
16019,48.18309838328076
16021,55.78443359375
16023,50.6391137295082
16025,51.26538931564246
16027,65.64373525943397
16029,48.43939846416382
16031,48.61310701438849
16033,48.725928368506494
16035,55.50373593009479
16037,50.106007027511964
16039,55.44766995614035
16041,49.91826171875
16043,46.95540344427244
16045,58.771484375
16047,58.185050000000004
16049,51.04311794147844
16051,51.540727459016395
16053,56.276123046875
16055,60.25492256637169
16057,61.936439443005185
16059,50.24924002918288
16061,58.607219827586206
16063,54.583035714285714
16065,48.73608530405406
16067,52.86759733606557
16069,63.88265306122449
16071,47.90787693298969
16073,53.148094542393025
16075,64.15033967391305
16077,48.614004629629626
16079,54.57156185433884
16081,46.20828718354431
16083,53.58075420673077
16085,48.31569602272727
16087,57.69637138429752
17001,86.60930944055944
17003,87.28329326923077
17005,86.00023834745764
17007,83.6580078125
17009,86.39295400943396
17011,84.4562839673913
17013,86.1421535326087
17015,84.51681034482759
17017,86.80132004310344
17019,86.96856560559007
17021,86.60893049568966
17023,86.45504807692308
17025,86.47388698630137
17027,85.9533455882353
17029,86.2545138888889
17031,83.5968351910828
17033,86.61970016891892
17035,86.30375000000001
17037,84.1484375
17039,86.66154017857143
17041,86.69904233870967
17043,84.21575969827587
17045,86.45030570652175
17047,86.54230769230769
17049,86.24443933823531
17051,86.27286410550458
17053,86.9672077922078
17055,85.75625000000001
17057,85.70139627659574
17059,86.1010908018868
17061,86.39324776785715
17063,86.586669921875
17065,86.01318359375
17067,86.78447830578513
17069,85.8003125
17071,86.64367897727273
17073,84.365234375
17075,86.88602120535714
17077,85.78386548913043
17079,86.484453125
17081,85.76556985294118
17083,85.78269457547171
17085,84.49560546875
17087,85.92527573529412
17089,83.99145951704546
17091,86.44671436915887
17093,85.465625
17095,84.46927944214876
17097,82.1603824013158
17099,85.74527004076087
17101,86.68608774038461
17103,84.24243639380532
17105,86.88886718750001
17107,86.70117574257426
17109,85.94758522727274
17111,83.222509765625
17113,86.547734375
17115,86.64737723214286
17117,85.97476728723404
17119,85.69911099137931
17121,85.95546875
17123,85.39090485074627
17125,86.59551630434783
17127,86.5990625
17129,86.65663265306122
17131,85.9490234375
17133,85.57374487704918
17135,86.10708142201835
17137,86.60328125000001
17139,86.39104567307693
17141,84.139925
17143,85.05042613636364
17145,85.60736607142857
17147,86.824609375
17149,86.42979910714286
17151,85.83310731132076
17153,87.10277217741935
17155,85.51217672413793
17157,85.76875
17159,86.58290441176472
17161,85.69746093750001
17163,85.6279243119266
17165,85.923095703125
17167,86.73828125
17169,86.43493303571428
17171,86.75576923076923
17173,86.28683206106871
17175,84.1967927631579
17177,84.11127232142857
17179,86.02693101415096
17181,86.12860383064516
17183,86.77864947552449
17185,86.62812500000001
17187,85.41624644886365
17189,85.60992542613637
17191,86.40653409090909
17193,86.34407467532468
17195,84.66625573394496
17197,85.68776855468751
17199,85.64149756493507
17201,84.20222942073171
17203,85.89235491071429
18001,86.868359375
18003,86.35942095588236
18005,86.43124999999999
18007,86.13441558441559
18009,86.58265625
18011,85.75390625
18013,85.74113520408163
18015,86.35073529411765
18017,86.05910326086956
18019,87.38030711206896
18021,86.15808971774193
18023,86.11206730769231
18025,85.78682528409091
18027,86.52625440140845
18029,86.10195312500001
18031,85.90230263157896
18033,85.37602678571429
18035,86.39821428571429
18037,86.07189700704225
18039,84.85664062500001
18041,85.80921875
18043,86.75234375
18045,86.365185546875
18047,85.81995738636364
18049,85.30301136363637
18051,86.50910050675677
18053,86.61051339285714
18055,86.14380580357144
18057,86.65647321428573
18059,86.35493749999999
18061,86.22518028846154
18063,85.49896673387097
18065,85.84174107142857
18067,86.544921875
18069,86.36261160714287
18071,86.56764481707317
18073,85.86533627717392
18075,86.55265625
18077,86.73125
18079,86.66614583333333
18081,85.92279974489797
18083,86.64356617647059
18085,85.15625
18087,84.72644886363638
18089,84.77512428977273
18091,84.56027513586957
18093,86.03046875
18095,86.73145089285715
18097,86.27611607142858
18099,84.90946302816903
18101,86.25940290178572
18103,86.10442708333333
18105,85.59934210526316
18107,85.7177734375
18109,85.7625
18111,86.20920673076922
18113,85.02398648648649
18115,86.3809659090909
18117,85.89485576923077
18119,85.782734375
18121,86.20971467391306
18123,85.63122306034484
18125,86.38022836538462
18127,84.47662946428571
18129,86.37628528225807
18131,85.62563920454545
18133,85.4823575949367
18135,85.70428571428572
18137,85.81599911971831
18139,85.8912353515625
18141,84.715625
18143,87.13635817307691
18145,86.280078125
18147,85.92622950819673
18149,85.29715625
18151,84.41346875
18153,86.58110576923077
18155,86.441796875
18157,86.25543664383562
18159,86.660625
18161,85.63705357142857
18163,86.34399038461538
18165,86.66477272727273
18167,86.55006793478262
18169,86.16181778169013
18171,86.44386363636364
18173,86.19308035714286
18175,86.06814903846154
18177,85.6484375
18179,86.62213541666667
18181,86.01265624999999
18183,85.6216391509434
19001,87.51395596590909
19003,87.40284090909091
19005,84.95837053571428
19007,88.22778764204546
19009,87.3095703125
19011,88.6661221590909
19013,89.19122869318181
19015,88.51750710227273
19017,88.6474025974026
19019,87.74665421195652
19021,87.1953125
19023,89.74466145833333
19025,87.6259765625
19027,87.37476917613637
19029,87.58794389204546
19031,86.84360795454545
19033,88.98892045454546
19035,87.73515625
19037,87.8807224025974
19039,88.55298295454546
19041,87.69501065340908
19043,85.70602189781022
19045,85.6825390625
19047,87.84469866071429
19049,88.80610795454545
19051,88.35754616477273
19053,88.33581321022729
19055,86.2043648097826
19057,87.115234375
19059,88.03714488636365
19061,85.08293385922332
19063,88.50142045454545
19065,87.07246900826448
19067,89.07516741071429
19069,89.3721590909091
19071,89.29625
19073,88.18272372159092
19075,89.72181640625
19077,87.9377840909091
19079,88.6705965909091
19081,88.64774502840909
19083,89.44946732954546
19085,89.70878099173554
19087,87.7391357421875
19089,87.07331574675324
19091,88.67204241071428
19093,87.77123579545454
19095,88.95255681818182
19097,85.45318509615385
19099,90.02767857142858
19101,88.36548295454546
19103,88.05620535714287
19105,86.43034446022727
19107,89.11851917613636
19109,88.92625558035714
19111,87.43311095505618
19113,87.65004261363637
19115,87.67833806818182
19117,88.85191761363636
19119,88.69502840909092
19121,88.55905539772728
19123,89.87837357954545
19125,89.8953125
19127,89.87685546875001
19129,89.29343750000001
19131,88.21869419642857
19133,89.65203125000001
19135,89.1125
19137,88.09339488636364
19139,87.22690217391305
19141,87.804248046875
19143,88.12265625
19145,88.26789772727274
19147,88.22794744318182
19149,88.54113175675676
19151,87.79545454545455
19153,89.42395341981131
19155,88.97277397260274
19157,89.63721590909091
19159,87.7705965909091
19161,87.1443359375
19163,85.83634765625001
19165,88.02855113636365
19167,88.45140360169492
19169,89.18579545454546
19171,89.61035511363637
19173,87.51091974431819
19175,87.72734375
19177,88.13940972222223
19179,89.08245738636363
19181,89.44275568181818
19183,88.26821732954546
19185,88.07166193181818
19187,88.2744921875
19189,88.36271306818183
19191,86.22308238636364
19193,89.02416666666667
19195,88.41896306818182
19197,88.7809659090909
20001,86.6673828125
20003,86.93375
20005,87.80323057432433
20007,87.63232536764707
20009,88.40488417832168
20011,86.73750000000001
20013,87.82428977272728
20015,89.91306250000001
20017,89.19173018292683
20019,89.65711096938776
20021,87.20937500000001
20023,88.746875
20025,87.06535560344828
20027,89.24933238636365
20029,89.31478365384615
20031,87.8515625
20033,86.9001201923077
20035,90.111875
20037,86.69609375
20039,87.66630580357143
20041,89.62141826923077
20043,88.26590676229509
20045,88.0238441780822
20047,86.07531250000001
20049,89.49282094594595
20051,89.51054086538463
20053,89.57087053571429
20055,87.20196572580646
20057,86.0004849137931
20059,87.62506868131868
20061,89.31920362903226
20063,88.74590212264151
20065,88.84005872483222
20067,85.95014204545454
20069,86.46248907342658
20071,85.36160898760332
20073,89.34470535714286
20075,85.01962890625
20077,88.85685096153846
20079,89.41069711538462
20081,86.22421875
20083,87.04109375
20085,88.0833142201835
20087,87.89488146551724
20089,89.24502232142858
20091,87.8739346590909
20093,86.35529119318181
20095,88.16552734375
20097,85.69735576923078
20099,87.22713815789474
20101,87.96583614864865
20103,88.26235795454545
20105,90.66146763392858
20107,87.00642755681818
20109,88.36780660377359
20111,88.82835996240601
20113,89.21677229020979
20115,89.20253024193548
20117,88.65229567307692
20119,86.69053758741259
20121,87.36104910714286
20123,90.37075892857143
20125,88.36594082446808
20127,88.80357572115385
20129,84.07565104166667
20131,88.08291193181819
20133,86.80738636363635
20135,88.0122958096591
20137,87.83212740384616
20139,88.13180526859504
20141,90.64406687062937
20143,90.05960036057694
20145,86.91789772727273
20147,89.12122596153846
20149,88.96800866788321
20151,86.4407451923077
20153,88.3741015625
20155,88.3390625
20157,88.56559495192307
20159,88.56402469758065
20161,89.22741336633663
20163,90.06890836148649
20165,88.16310096153846
20167,90.3734375
20169,90.11733774038461
20171,87.855078125
20173,89.84479498407643
20175,86.19985795454546
20177,88.59544117647059
20179,88.18883304195805
20181,87.54080255681818
20183,89.62621651785715
20185,87.00016649590165
20187,84.60442708333333
20189,85.37571022727273
20191,90.09099431818181
20193,88.14141512784092
20195,88.81852678571428
20197,88.79447115384616
20199,86.76661931818182
20201,88.49518973214286
20203,86.88210227272727
20205,88.19296875
20207,87.869375
20209,88.67864583333333
21001,85.44442307692307
21003,85.12055288461539
21005,86.994482421875
21007,87.3271484375
21009,85.34521484375
21011,82.9073046875
21013,81.19292613636365
21015,85.87812500000001
21017,83.8787997159091
21019,84.03719951923077
21021,85.57916666666667
21023,84.31663602941177
21025,82.7553125
21027,85.26632543103449
21029,87.68719429347826
21031,85.46540865384617
21033,85.63225235849058
21035,86.70773565573771
21037,85.5635
21039,87.63828124999999
21041,87.06235795454546
21043,82.712451171875
21045,85.04291044776119
21047,85.42673141891892
21049,83.47648437500001
21051,82.71680803571428
21053,84.00828125
21055,85.74348060344828
21057,84.99720982142857
21059,85.69941406250001
21061,85.35959375
21063,82.49726562500001
21065,83.23782894736841
21067,84.39393168604651
21069,82.93412388392858
21071,83.14346823770492
21073,86.70176411290323
21075,88.67779605263158
21077,86.60137867647059
21079,84.77495535714286
21081,85.44615384615385
21083,87.1649502840909
21085,85.20330528846155
21087,86.28191964285715
21089,83.37827240566038
21091,85.36219758064516
21093,86.0284090909091
21095,79.36148097826087
21097,84.6611328125
21099,85.841796875
21101,86.12039811643835
21103,86.89461436170212
21105,88.01853885135135
21107,85.67605421686747
21109,82.30795454545455
21111,87.8147429435484
21113,84.99791666666667
21115,83.3474609375
21117,85.3920673076923
21119,81.79607954545455
21121,82.75728283898304
21123,86.290390625
21125,83.04261363636364
21127,83.64615384615385
21129,82.981396484375
21131,81.66353326612904
21133,80.70114182692308
21135,82.75925000000001
21137,84.43851102941176
21139,86.21579545454547
21141,85.36840277777777
21143,86.07711693548387
21145,86.9577302631579
21147,83.07095170454545
21149,85.75686677631579
21151,83.98714488636364
21153,82.4971590909091
21155,86.7134014423077
21157,86.678515625
21159,83.60625
21161,83.52103365384616
21163,85.78248005319149
21165,82.01668346774194
21167,86.20575657894737
21169,85.07762784090909
21171,84.53864795918368
21173,82.9175
21175,82.42305327868853
21177,85.496484375
21179,87.6921142578125
21181,83.53291015625
21183,85.38065159574468
21185,87.39078125
21187,86.1453125
21189,82.92847782258065
21191,85.13531976744187
21193,82.18216391509435
21195,82.70901747881356
21197,82.83342633928571
21199,84.20649038461539
21201,84.003125
21203,83.2083125
21205,82.1771875
21207,84.99763808139535
21209,85.2110039893617
21211,87.25561440677967
21213,85.23125
21215,87.98333333333333
21217,86.12852470930233
21219,85.2279017857143
21221,85.95894657258066
21223,87.01141826923077
21225,86.04192216981133
21227,85.52239583333333
21229,87.13294836956521
21231,83.9958984375
21233,85.75663265306122
21235,82.94502232142857
21237,82.28308035714286
21239,85.88459051724139
22001,89.36064453125
22003,90.318171875
22005,89.42438226744187
22007,88.21167279411766
22009,89.54076033464567
22011,91.467587890625
22013,88.70266047297298
22015,88.902734375
22017,89.57220458984375
22019,91.23736413043478
22021,89.22012987012987
22023,89.61026182432433
22025,89.81459375
22027,88.04609375
22029,90.25481770833333
22031,90.158984375
22033,90.72667910447761
22035,90.96287076271186
22037,90.60221548507462
22039,89.41517857142857
22041,90.10915421195654
22043,89.38982676630435
22045,87.7820406626506
22047,89.81834677419356
22049,88.5096417682927
22051,84.93984375000001
22053,90.1305006377551
22055,89.01307565789473
22057,85.0063643292683
22059,89.25347039473684
22061,88.32329545454546
22063,89.97323022959183
22065,90.89808843085106
22067,89.89255022321429
22069,90.0027260638298
22071,85.36015625
22073,89.21535866477274
22075,83.16392463235294
22077,90.31875000000001
22079,89.59698134816755
22081,89.741064453125
22083,89.95572916666667
22085,90.8087591240876
22087,83.78805147058824
22089,86.37169117647059
22091,90.25081250000001
22093,88.3359375
22095,87.93084239130435
22097,89.48307086614173
22099,89.02064924568967
22101,86.912158203125
22103,87.7913143382353
22105,89.5139705882353
22107,90.73203125
22109,85.20367647058823
22111,88.736
22113,88.14174231843576
22115,90.76849902849742
22117,88.93432404891304
22119,88.5077034883721
22121,90.615875
22123,90.55598466981132
22125,90.36741071428573
22127,89.09933647260274
23001,72.89292279411765
23003,72.82314032121725
23005,71.75992647058824
23007,71.704671875
23009,73.62530241935485
23011,73.64324564873418
23013,72.25870535714287
23015,72.42155496987952
23017,72.18935010302198
23019,73.84056422204215
23021,73.02800321994717
23023,72.11313775510204
23025,72.91613397937411
23027,73.35001220703126
23029,74.48220504859611
23031,71.19503348214286
24001,79.60424107142858
24003,78.68954133064517
24005,78.91968410326088
24009,78.33476562499999
24011,80.63013392857142
24013,78.56155790441177
24015,79.70946514423078
24017,79.63956925675676
24019,79.18324175824176
24021,79.15115291262136
24023,75.104375
24025,79.3977581521739
24027,78.92764423076923
24029,79.5421875
24031,79.1488924050633
24033,79.53448057432432
24035,79.76708504098362
24037,78.35703125
24039,78.94210526315788
24041,78.65381540697675
24043,79.95581341911765
24045,80.0219572368421
24047,79.56130859375
24510,78.82055288461538
25001,66.26328124999999
25003,71.54654447115385
25005,69.09351222826088
25007,66.55089285714287
25009,70.02563202247191
25011,73.27906250000001
25013,73.47113970588236
25015,73.53179505813954
25017,71.73940217391305
25019,66.09453125
25021,70.21284981343284
25023,68.10622209821429
25025,69.1197265625
25027,71.75109011627907
26001,81.03340163934426
26003,80.35841346153846
26005,84.0768465909091
26007,81.12673233695652
26009,83.64445043103449
26011,81.50562500000001
26013,84.99570312499999
26015,84.14518821022727
26017,81.50982448630137
26019,83.28321572580644
26021,83.52555147058824
26023,84.17858664772727
26025,83.79771205357143
26027,84.42952586206897
26029,83.61265625000001
26031,84.16815848214287
26033,82.72388392857142
26035,83.11654829545455
26037,83.14303977272728
26039,83.28366477272728
26041,79.69422554347827
26043,84.6975643382353
26045,83.399609375
26047,82.76210937500001
26049,82.65596590909091
26051,83.10823863636364
26053,83.09387143782384
26055,83.96724137931035
26057,82.99669744318182
26059,83.56015625
26061,85.57003317039107
26063,80.61000220070423
26065,82.7546875
26067,83.78792613636364
26069,81.16905184659092
26071,83.8795230263158
26073,83.11406250000002
26075,83.02126116071429
26077,84.36715198863637
26079,84.02231308411216
26081,84.31871995192307
26083,83.82063210227274
26085,84.54460851648352
26087,82.48349609375
26089,81.52137499999999
26091,84.06342329545456
26093,82.52096480582526
26095,81.53738132911393
26097,81.39738392857143
26099,82.595703125
26101,84.13735795454546
26103,84.73712635869565
26105,83.77724609375
26107,83.5471177184466
26109,83.26127049180327
26111,82.92016289893617
26113,83.71295362903226
26115,83.77925646551725
26117,83.48196390086207
26119,83.46230468750001
26121,83.632578125
26123,84.29872255067568
26125,82.50066810344828
26127,83.53832236842105
26129,82.69677734375
26131,84.4493004707113
26133,83.57232862903226
26135,82.76588541666668
26137,83.49720203488373
26139,83.78735795454547
26141,82.02228618421053
26143,83.07716346153846
26145,82.86762764084507
26147,82.47907274590163
26149,84.6697507022472
26151,81.64653662420382
26153,79.43106309808614
26155,82.7568359375
26157,82.1059468283582
26159,84.12983099489797
26161,83.11580636160714
26163,82.99340965346535
26165,84.25991210937501
27001,84.58729106104651
27003,87.60746527777779
27005,85.92242100371747
27007,82.98956144957984
27009,87.72076981707318
27011,90.5925
27013,89.32293882978725
27015,90.43643750000001
27017,83.23728885135135
27019,88.638125
27021,85.61700367647059
27023,91.79478211009175
27025,87.11645569620254
27027,86.1410576923077
27029,83.61145241477273
27031,82.46785637842466
27033,89.81821120689655
27035,86.23317920918367
27037,88.2117924528302
27039,87.73645833333335
27041,89.0309014423077
27043,88.93667689732142
27045,86.57387408088235
27047,88.090625
27049,88.21468023255814
27051,89.834765625
27053,88.04581801470587
