GEOID,tmax
01001,82.76959991455078
01003,85.0196304321289
01005,81.7459716796875
01007,81.0550765991211
01009,78.12623596191406
01011,82.42188262939453
01013,83.52427673339844
01015,78.72845458984375
01017,79.04073333740234
01019,77.91364288330078
01021,81.27592468261719
01023,82.94430541992188
01025,83.61505889892578
01027,78.20866394042969
01029,77.05043029785156
01031,82.66405487060547
01033,78.68404388427734
01035,83.94113159179688
01037,80.75125885009766
01039,83.52371978759766
01041,83.18851470947266
01043,77.91949462890625
01045,81.81442260742188
01047,83.26358032226562
01049,75.4686050415039
01051,82.65640258789062
01053,84.42881774902344
01055,78.40406036376953
01057,79.89888000488281
01059,78.3436279296875
01061,82.19290924072266
01063,81.7533187866211
01065,81.71769714355469
01067,80.85708618164062
01069,80.6031723022461
01071,75.4551773071289
01073,79.66476440429688
01075,80.41889953613281
01077,78.06185150146484
01079,77.7455825805664
01081,80.3504867553711
01083,76.7768325805664
01085,83.83769989013672
01087,82.54998779296875
01089,76.47074127197266
01091,82.71314239501953
01093,79.1483154296875
01095,77.11639404296875
01097,84.95428466796875
01099,83.93293762207031
01101,83.66845703125
01103,77.25179290771484
01105,82.03445434570312
01107,81.04395294189453
01109,82.64868927001953
01111,77.80288696289062
01113,81.59187316894531
01115,79.12812042236328
01117,80.32481384277344
01119,82.09151458740234
01121,80.02808380126953
01123,80.50560760498047
01125,80.69499206542969
01127,79.66458129882812
01129,84.28215026855469
01131,83.60616302490234
01133,78.2188720703125
04001,70.11892700195312
04003,83.42308044433594
04005,67.7267837524414
04007,76.8624496459961
04009,80.2553482055664
04011,74.58495330810547
04012,88.30394744873047
04013,88.82911682128906
04015,76.97130584716797
04017,70.85254669189453
04019,89.23041534423828
04021,88.5004653930664
04023,84.29283142089844
04025,75.38904571533203
04027,91.55819702148438
05001,78.3930435180664
05003,81.45123291015625
05005,70.37252044677734
05007,73.28125
05009,68.18820190429688
05011,80.70057678222656
05013,80.83552551269531
05015,69.02984619140625
05017,81.56653594970703
05019,80.54429626464844
05021,77.37564086914062
05023,71.88699340820312
05025,79.33843994140625
05027,82.82667541503906
05029,72.9126968383789
05031,77.51317596435547
05033,78.55878448486328
05035,79.5158462524414
05037,77.98546600341797
05039,79.54827880859375
05041,80.09843444824219
05043,80.279296875
05045,73.58389282226562
05047,76.91097259521484
05049,70.51045227050781
05051,76.64198303222656
05053,78.08267211914062
05055,77.2502212524414
05057,82.7181625366211
05059,78.18128967285156
05061,81.99815368652344
05063,73.29875183105469
05065,71.0321044921875
05067,75.53929901123047
05069,77.92919158935547
05071,72.64293670654297
05073,83.70037078857422
05075,74.84951782226562
05077,78.88288879394531
05079,79.14987182617188
05081,83.96212768554688
05083,78.0472412109375
05085,75.99829864501953
05087,70.07880401611328
05089,69.42659759521484
05091,83.998779296875
05093,79.30303192138672
05095,77.90827941894531
05097,78.7340087890625
05099,82.09589385986328
05101,67.66671752929688
05103,81.5403823852539
05105,74.63048553466797
05107,79.27529907226562
05109,80.9736557006836
05111,77.86975860595703
05113,79.57398223876953
05115,71.65172576904297
05117,76.54259490966797
05119,75.30816650390625
05121,74.34720611572266
05123,78.4588851928711
05125,75.3623275756836
05127,79.78130340576172
05129,68.18626403808594
05131,81.0418930053711
05133,83.1111068725586
05135,71.97076416015625
05137,70.0861587524414
05139,81.92632293701172
05141,69.78507232666016
05143,74.3163833618164
05145,74.62541961669922
05147,76.68527221679688
05149,77.08763885498047
06001,68.33094787597656
06003,54.27131652832031
06005,72.51609802246094
06007,72.17120361328125
06009,73.61192321777344
06011,74.40880584716797
06013,71.74961853027344
06015,55.97819137573242
06017,66.43345642089844
06019,74.42890930175781
06021,71.91800689697266
06023,60.82561111450195
06025,90.8743667602539
06027,76.62744903564453
06029,80.04025268554688
06031,84.8978500366211
06033,66.39691925048828
06035,61.872989654541016
06037,74.70829772949219
06039,74.2171859741211
06041,66.77195739746094
06043,72.067626953125
06045,64.71466064453125
06047,78.25574493408203
06049,58.253173828125
06051,60.816341400146484
06053,75.2705307006836
06055,72.27067565917969
06057,65.62993621826172
06059,74.7976303100586
06061,67.32074737548828
06063,61.22597885131836
06065,82.64678955078125
06067,79.26824951171875
06069,73.42667388916016
06071,82.19780731201172
06073,74.36270141601562
06075,66.0318374633789
06077,77.44969940185547
06079,79.04622650146484
06081,65.07775115966797
06083,74.33753967285156
06085,67.96111297607422
06087,66.3055419921875
06089,67.26226043701172
06091,60.55918884277344
06093,54.50775909423828
06095,75.52679443359375
06097,68.49507141113281
06099,76.21028900146484
06101,78.60608673095703
06103,69.58843994140625
06105,60.399749755859375
06107,73.5363540649414
06109,63.397003173828125
06111,72.88597106933594
06113,76.81665802001953
06115,75.44527435302734
08001,82.75089263916016
08003,65.81651306152344
08005,81.72086334228516
08007,60.75242614746094
08009,82.09100341796875
08011,84.12460327148438
08013,71.0401611328125
08014,80.05999755859375
08015,57.56488037109375
08017,82.6032485961914
08019,58.03419494628906
08021,59.15279769897461
08023,62.87861251831055
08025,82.87422180175781
08027,61.96430587768555
08029,63.73946762084961
08031,81.3675537109375
08033,58.79155731201172
08035,75.35211181640625
08037,57.59564208984375
08039,79.35054016113281
08041,76.34730529785156
08043,68.49198913574219
08045,58.467185974121094
08047,62.240901947021484
08049,58.78597640991211
08051,57.095096588134766
08053,51.01054000854492
08055,70.12286376953125
08057,58.5610466003418
08059,72.40682220458984
08061,83.48314666748047
08063,82.46875
08065,53.28286361694336
08067,61.542274475097656
08069,68.33263397216797
08071,76.97525024414062
08073,81.03404998779297
08075,83.87383270263672
08077,63.304508209228516
08079,52.510963439941406
08081,61.35626983642578
08083,67.35284423828125
08085,64.31607818603516
08087,84.74771881103516
08089,83.25633239746094
08091,57.5593147277832
08093,59.333621978759766
08095,82.20816040039062
08097,54.89018630981445
08099,84.07892608642578
08101,80.72490692138672
08103,60.50507736206055
08105,58.75973129272461
08107,58.67641067504883
08109,59.169349670410156
08111,47.98057556152344
08113,60.739253997802734
08115,81.69537353515625
08117,54.78519058227539
08119,63.144386291503906
08121,83.43009948730469
08123,82.1162109375
08125,83.31564331054688
09001,68.15984344482422
09003,71.29399108886719
09005,67.33724212646484
09007,70.96829986572266
09009,69.90847778320312
09011,71.22312927246094
09013,70.84971618652344
09015,71.13819122314453
10001,73.49748992919922
10003,71.69801330566406
10005,75.21405792236328
11001,70.830810546875
12001,84.69286346435547
12003,83.79428100585938
12005,80.24327850341797
12007,84.36658477783203
12009,88.97676086425781
12011,89.26692199707031
12013,79.24560546875
12015,91.41947174072266
12017,87.25181579589844
12019,84.80197143554688
12021,90.69341278076172
12023,83.21499633789062
12027,91.55612182617188
12029,83.15787506103516
12031,84.92034149169922
12033,84.832275390625
12035,84.59359741210938
12037,79.09480285644531
12039,78.02342987060547
12041,83.88765716552734
12043,90.72964477539062
12045,79.50011444091797
12047,81.82176971435547
12049,91.51433563232422
12051,90.54508209228516
12053,88.56133270263672
12055,91.00896453857422
12057,90.79975128173828
12059,81.93702697753906
12061,89.7026596069336
12063,79.90026092529297
12065,79.12133026123047
12067,82.09825134277344
12069,87.51847076416016
12071,91.1473388671875
12073,78.44884490966797
12075,85.13485717773438
12077,78.79586029052734
12079,80.25635528564453
12081,91.5450210571289
12083,85.93975067138672
12085,89.06489562988281
12086,89.49097442626953
12087,90.07880401611328
12089,84.49018859863281
12091,83.53488159179688
12093,90.28728485107422
12095,88.6344223022461
12097,90.32535552978516
12099,89.1642074584961
12101,89.59449768066406
12103,89.92184448242188
12105,90.9076156616211
12107,85.00284576416016
12109,84.812255859375
12111,89.3502197265625
12113,84.46021270751953
12115,91.6915283203125
12117,87.18721008300781
12119,88.2458724975586
12121,82.18549346923828
12123,80.64583587646484
12125,84.00567626953125
12127,85.44174194335938
12129,78.75482940673828
12131,82.25603485107422
12133,81.0341567993164
13001,81.83222198486328
13003,81.05805969238281
13005,81.87374114990234
13007,79.11445617675781
13009,76.4410629272461
13011,74.52666473388672
13013,73.76937103271484
13015,77.13510131835938
13017,80.064453125
13019,79.90943145751953
13021,76.37411499023438
13023,79.03628540039062
13025,83.39196014404297
13027,79.25023651123047
13029,81.33358001708984
13031,80.3200912475586
13033,79.23760223388672
13035,73.69749450683594
13037,79.59902954101562
13039,84.0400390625
13043,80.32904052734375
13045,75.98357391357422
13047,76.16679382324219
13049,83.62445831298828
13051,81.02568817138672
13053,80.19207763671875
13055,76.7108383178711
13057,75.81188201904297
13059,74.20650482177734
13061,80.46761322021484
13063,74.00276947021484
13065,82.01475524902344
13067,75.46630859375
13069,80.92656707763672
13071,78.56005859375
13073,78.71852111816406
13075,79.3742904663086
13077,75.68773651123047
13079,76.52500915527344
13081,79.08047485351562
13083,73.640380859375
13085,74.11304473876953
13087,78.5260009765625
13089,74.01138305664062
13091,80.0041732788086
13093,78.93273162841797
13095,79.19317626953125
13097,75.34107971191406
13099,79.86195373535156
13101,81.66288757324219
13103,80.38878631591797
13105,76.10105895996094
13107,79.92374420166016
13109,81.04334259033203
13111,73.05561065673828
13113,74.56476593017578
13115,77.54942321777344
13117,74.44866180419922
13119,74.70307159423828
13121,74.89891052246094
13123,73.80054473876953
13125,77.92334747314453
13127,83.364501953125
13129,77.8526840209961
13131,78.08110809326172
13133,75.1005630493164
13135,73.75301361083984
13137,72.2789535522461
13139,73.96941375732422
13141,76.42303466796875
13143,75.77349853515625
13145,78.40105438232422
13147,74.92105865478516
13149,77.30355834960938
13151,73.6689453125
13153,78.22467803955078
13155,79.75289916992188
13157,74.2427978515625
13159,73.84223175048828
13161,81.30438995361328
13163,78.87310028076172
13165,79.67890167236328
13167,79.29249572753906
13169,75.15042877197266
13171,74.11282348632812
13173,80.67986297607422
13175,79.77120971679688
13177,79.13177490234375
13179,81.93084716796875
13181,78.22183990478516
13183,82.37047576904297
13185,80.1566162109375
13187,73.10358428955078
13189,77.97109985351562
13191,82.60990142822266
13193,78.29044342041016
13195,74.48654174804688
13197,78.47723388671875
13199,76.08544921875
13201,79.3008804321289
13205,78.5915298461914
13207,74.72782135009766
13209,80.90702819824219
13211,74.02471160888672
13213,77.10039520263672
13215,80.24723052978516
13217,73.43596649169922
13219,74.07110595703125
13221,75.29507446289062
13223,75.79917907714844
13225,77.15040588378906
13227,75.0384750366211
13229,82.7280502319336
13231,74.70748901367188
13233,76.86485290527344
13235,79.59064483642578
13237,74.8589859008789
13239,80.9042739868164
13241,69.45178985595703
13243,79.72452545166016
13245,79.17129516601562
13247,73.61870574951172
13249,78.32501983642578
13251,79.77850341796875
13253,79.2319564819336
13255,73.95877075195312
13257,74.34376525878906
13259,80.17193603515625
13261,78.80889129638672
13263,77.373046875
13265,76.29674530029297
13267,81.32421875
13269,77.4041976928711
13271,80.95928192138672
13273,79.20793151855469
13275,78.44608306884766
13277,78.97063446044922
13279,81.1192855834961
13281,70.1124496459961
13283,80.27352905273438
13285,77.86703491210938
13287,78.96149444580078
13289,77.5457992553711
13291,71.35811614990234
13293,75.71564483642578
13295,75.21207427978516
13297,73.40129089355469
13299,82.56643676757812
13301,77.26830291748047
13303,78.26480102539062
13305,82.70877075195312
13307,79.17416381835938
13309,81.13605499267578
13311,72.41839599609375
13313,77.1619644165039
13315,79.72908782958984
13317,76.8453369140625
13319,77.86478424072266
13321,78.63566589355469
16001,73.72817993164062
16003,58.10746383666992
16005,67.56800842285156
16007,61.358829498291016
16009,50.955169677734375
16011,69.97360229492188
16013,65.4688949584961
16015,63.50271987915039
16017,52.81373596191406
16019,64.69976043701172
16021,50.57404327392578
16023,65.48046112060547
16025,62.594215393066406
16027,72.97785949707031
16029,62.83898162841797
16031,67.7278060913086
16033,61.37535858154297
16035,55.20994186401367
16037,59.548622131347656
16039,68.28703308105469
16041,65.34516906738281
16043,63.49618911743164
16045,68.520751953125
16047,73.0555648803711
16049,57.29734802246094
16051,69.74098205566406
16053,73.60077667236328
16055,52.21345138549805
16057,53.0445671081543
16059,62.02824783325195
16061,54.67683029174805
16063,72.6491470336914
16065,66.89830017089844
16067,73.14022827148438
16069,58.3957405090332
16071,67.10289764404297
16073,67.22186279296875
16075,69.66558837890625
16077,69.99539947509766
16079,49.44636535644531
16081,62.445220947265625
16083,68.86710357666016
16085,59.664737701416016
16087,62.02330017089844
17001,69.74727630615234
17003,78.19580841064453
17005,76.60702514648438
17007,72.3004150390625
17009,71.010498046875
17011,72.18667602539062
17013,74.73876190185547
17015,73.44778442382812
17017,72.45293426513672
17019,73.32769775390625
17021,74.15655517578125
17023,75.57128143310547
17025,76.82048797607422
17027,77.7384033203125
17029,74.67820739746094
17031,68.32791137695312
17033,76.1780776977539
17035,75.35618591308594
17037,70.84339141845703
17039,72.69418334960938
17041,74.37635040283203
17043,68.42902374267578
17045,74.93720245361328
17047,77.03776550292969
17049,75.74636840820312
17051,76.03145599365234
17053,71.86796569824219
17055,77.9297103881836
17057,70.91753387451172
17059,77.43427276611328
17061,74.60847473144531
17063,70.72845458984375
17065,77.61001586914062
17067,69.27210235595703
17069,77.1534194946289
17071,69.44223022460938
17073,71.02955627441406
17075,71.90738677978516
17077,78.13713073730469
17079,76.09300994873047
17081,77.82894134521484
17083,75.7037582397461
17085,74.17623901367188
17087,77.31385040283203
17089,69.15528106689453
17091,70.60629272460938
17093,69.94446563720703
17095,70.00275421142578
17097,67.90581512451172
17099,71.48563385009766
17101,76.53242492675781
17103,72.33417510986328
17105,71.40274047851562
17107,73.02925872802734
17109,69.80377197265625
17111,69.98482513427734
17113,71.94928741455078
17115,73.38499450683594
17117,75.10160827636719
17119,77.09033203125
17121,77.10011291503906
17123,71.92831420898438
17125,72.42582702636719
17127,77.57028198242188
17129,72.87207794189453
17131,69.85936737060547
17133,78.38504028320312
17135,75.09646606445312
17137,73.1752700805664
17139,74.04139709472656
17141,72.95916748046875
17143,71.41395568847656
17145,78.22215270996094
17147,73.29191589355469
17149,71.93985748291016
17151,77.05197143554688
17153,78.08638000488281
17155,72.36034393310547
17157,78.51470184326172
17159,76.66015625
17161,70.9166488647461
17163,78.21014404296875
17165,77.45897674560547
17167,73.63893127441406
17169,70.89727783203125
17171,73.24481201171875
17173,74.50765228271484
17175,71.23480224609375
17177,74.1986083984375
17179,72.13981628417969
17181,77.75067138671875
17183,73.77526092529297
17185,76.8673324584961
17187,69.33515930175781
17189,78.04315948486328
17191,77.44660949707031
17193,77.41564178466797
17195,72.77134704589844
17197,69.60618591308594
17199,77.55693054199219
17201,73.85343170166016
17203,71.75098419189453
18001,71.494873046875
18003,70.14530944824219
18005,75.80652618408203
18007,72.22821807861328
18009,71.76616668701172
18011,72.61593627929688
18013,75.06396484375
18015,71.95817565917969
18017,70.99867248535156
18019,77.20259857177734
18021,75.36837768554688
18023,72.15460205078125
18025,76.0978775024414
18027,76.52930450439453
18029,77.5195541381836
18031,75.7001724243164
18033,69.19591522216797
18035,72.66168975830078
18037,76.52494049072266
18039,69.4692153930664
18041,75.38005828857422
18043,76.48773193359375
18045,74.02234649658203
18047,76.46985626220703
18049,69.98098754882812
18051,76.86305236816406
18053,71.32899475097656
18055,75.77589416503906
18057,72.77310180664062
18059,73.82218933105469
18061,76.16098022460938
18063,73.46192169189453
18065,73.59969329833984
18067,71.4199447631836
18069,70.36827087402344
18071,76.23809051513672
18073,71.08967590332031
18075,72.51903533935547
18077,77.06396484375
18079,76.5936508178711
18081,74.55828857421875
18083,76.55094909667969
18085,69.26419067382812
18087,68.95698547363281
18089,69.66382598876953
18091,69.7998046875
18093,75.83296966552734
18095,72.68231201171875
18097,73.79829406738281
18099,69.60935974121094
18101,76.26209259033203
18103,70.59603118896484
18105,75.03353118896484
18107,73.40827178955078
18109,74.58515167236328
18111,71.34049224853516
18113,68.86907196044922
18115,77.96184539794922
18117,75.98460388183594
18119,75.04876708984375
18121,74.75519561767578
18123,76.3616714477539
18125,76.68423461914062
18127,69.72312927246094
18129,77.2381820678711
18131,70.70079803466797
18133,74.08792877197266
18135,73.32079315185547
18137,76.45561981201172
18139,74.85771942138672
18141,69.81705474853516
18143,76.99357604980469
18145,74.9878158569336
18147,76.90052032470703
18149,70.22169494628906
18151,68.45393371582031
18153,76.112548828125
18155,77.8204574584961
18157,72.93718719482422
18159,71.83546447753906
18161,75.94832611083984
18163,77.09379577636719
18165,74.96585083007812
18167,75.69098663330078
18169,70.29347229003906
18171,73.38533020019531
18173,76.9351806640625
18175,75.91197967529297
18177,74.74529266357422
18179,70.94501495361328
18181,71.71570587158203
18183,69.33776092529297
19001,73.23954010009766
19003,73.45667266845703
19005,74.44520568847656
19007,70.08454132080078
19009,73.0816879272461
19011,75.02310180664062
19013,75.71705627441406
19015,74.60330200195312
19017,75.26830291748047
19019,74.93365478515625
19021,70.90896606445312
19023,75.1370620727539
19025,73.14781188964844
19027,73.16694641113281
19029,73.46121978759766
19031,71.9884033203125
19033,73.78556060791016
19035,70.42252349853516
19037,74.73014068603516
19039,72.31388092041016
19041,70.48564147949219
19043,74.37464904785156
19045,72.60765075683594
19047,71.78428649902344
19049,74.66826629638672
19051,69.18826293945312
19053,71.78964233398438
19055,74.03487396240234
19057,69.268798828125
19059,70.28571319580078
19061,73.76937866210938
19063,71.22225189208984
19065,74.56121826171875
19067,74.70479583740234
19069,74.03559875488281
19071,74.17961883544922
19073,74.33643341064453
19075,75.26139068603516
19077,73.94815063476562
19079,74.09990692138672
19081,73.04222106933594
19083,74.61946105957031
19085,72.08966064453125
19087,69.4020767211914
19089,74.06082153320312
19091,73.05073547363281
19093,71.00064086914062
19095,73.60917663574219
19097,73.4776611328125
19099,74.8654556274414
19101,69.75138854980469
19103,72.48692321777344
19105,73.35124206542969
19107,71.96366882324219
19109,72.47061920166016
19111,68.87677001953125
19113,74.10761260986328
19115,70.23771667480469
19117,71.99809265136719
19119,70.48235321044922
19121,73.51657104492188
19123,73.17985534667969
19125,73.67192077636719
19127,75.29374694824219
19129,73.37245178222656
19131,74.18036651611328
19133,71.72798156738281
19135,71.69367218017578
19137,73.8087158203125
19139,70.91075897216797
19141,70.0110855102539
19143,69.86772155761719
19145,74.41685485839844
19147,71.42735290527344
19149,70.66409301757812
19151,72.11397552490234
19153,74.80316162109375
19155,72.80390930175781
19157,74.3314437866211
19159,72.71791076660156
19161,71.84870910644531
19163,71.3868179321289
19165,72.47125244140625
19167,70.44587707519531
19169,74.9137954711914
19171,75.4523696899414
19173,73.7116928100586
19175,72.67487335205078
19177,68.75997924804688
19179,70.85298156738281
19181,73.67555236816406
19183,70.95038604736328
19185,70.71637725830078
19187,73.72749328613281
19189,72.84522247314453
19191,74.2478256225586
19193,71.2047119140625
19195,73.59849548339844
19197,73.48309326171875
20001,74.7977523803711
20003,74.42720031738281
20005,76.65739440917969
20007,79.72897338867188
20009,77.52018737792969
20011,73.32778930664062
20013,76.39361572265625
20015,76.11808776855469
20017,74.77259063720703
20019,78.15145874023438
20021,75.0473861694336
20023,82.59913635253906
20025,82.63243103027344
20027,74.96400451660156
20029,75.71305084228516
20031,75.15129852294922
20033,80.95258331298828
20035,77.47824096679688
20037,74.04517364501953
20039,79.71162414550781
20041,75.18721008300781
20043,76.679931640625
20045,75.58358764648438
20047,79.24095153808594
20049,76.92122650146484
20051,78.50364685058594
20053,76.70465850830078
20055,82.91202545166016
20057,80.95474243164062
20059,74.88179779052734
20061,74.4311294555664
20063,81.81103515625
20065,79.24000549316406
20067,83.9250717163086
20069,82.46881103515625
20071,83.301513671875
20073,75.87886810302734
20075,83.82151794433594
20077,78.908935546875
20079,76.53086853027344
20081,83.49773406982422
20083,80.90612030029297
20085,76.15558624267578
20087,76.39957427978516
20089,76.18709564208984
20091,73.76469421386719
20093,83.58636474609375
20095,77.89905548095703
20097,79.50167846679688
20099,76.82778930664062
20101,81.9878921508789
20103,75.67971801757812
20105,77.03943634033203
20107,73.05342864990234
20109,83.06036376953125
20111,74.9571304321289
20113,76.34635162353516
20115,75.25020599365234
20117,74.71195220947266
20119,83.92733001708984
20121,73.2134017944336
20123,76.81056213378906
20125,77.91390991210938
20127,74.05271911621094
20129,83.4727554321289
20131,75.25479125976562
20133,75.70600128173828
20135,80.66214752197266
20137,78.30360412597656
20139,75.31414031982422
20141,77.27383422851562
20143,76.26422119140625
20145,78.8960189819336
20147,77.34559631347656
20149,74.8880844116211
20151,78.2854995727539
20153,81.08501434326172
20155,77.37286376953125
20157,75.33783721923828
20159,76.9397964477539
20161,74.56771087646484
20163,78.06742858886719
20165,78.82122802734375
20167,77.58141326904297
20169,76.56160736083984
20171,82.93545532226562
20173,77.2425765991211
20175,84.5239486694336
20177,76.19239807128906
20179,80.426513671875
20181,82.54383087158203
20183,76.6644058227539
20185,77.844970703125
20187,83.85797119140625
20189,84.09431457519531
20191,78.2237319946289
20193,81.51788330078125
20195,80.00080108642578
20197,74.70836639404297
20199,83.29261779785156
20201,74.71857452392578
20203,83.26905822753906
20205,76.71736145019531
20207,75.68241119384766
20209,74.6234359741211
21001,74.91144561767578
21003,74.7119369506836
21005,77.15753936767578
21007,78.00260925292969
21009,74.58898162841797
21011,75.7943115234375
21013,74.90449523925781
21015,78.12193298339844
21017,76.31661224365234
21019,79.2667007446289
21021,75.9234390258789
21023,77.78993225097656
21025,74.931640625
21027,75.86637115478516
21029,77.06484985351562
21031,76.61111450195312
21033,77.37042999267578
21035,77.65055847167969
21037,78.63159942626953
21039,78.03337097167969
21041,78.0450210571289
21043,77.29613494873047
21045,75.41111755371094
21047,77.41021728515625
21049,75.64727020263672
21051,75.0135726928711
21053,74.15298461914062
21055,77.20526885986328
21057,74.38789367675781
21059,77.04718780517578
21061,75.46598815917969
21063,76.319580078125
21065,75.20286560058594
21067,76.11512756347656
21069,76.46025848388672
21071,76.80266571044922
21073,77.61505889892578
21075,78.56288146972656
21077,78.44956970214844
21079,75.9709243774414
21081,77.78416442871094
21083,77.67269897460938
21085,75.66081237792969
21087,75.36799621582031
21089,78.85087585449219
21091,76.47288513183594
21093,75.68199157714844
21095,73.32128143310547
21097,77.31512451171875
21099,75.19609832763672
21101,77.31944274902344
21103,77.54888153076172
21105,78.21184539794922
21107,77.54127502441406
21109,74.27213287353516
21111,77.37690734863281
21113,76.24524688720703
21115,76.9239273071289
21117,78.14224243164062
21119,75.10121154785156
21121,75.69701385498047
21123,75.50106811523438
21125,75.35578155517578
21127,77.95452117919922
21129,74.89347839355469
21131,74.47977447509766
21133,74.83562469482422
21135,77.31757354736328
21137,75.45970916748047
21139,77.33692169189453
21141,76.75247192382812
21143,77.51271057128906
21145,77.72472381591797
21147,76.01644897460938
21149,77.38176727294922
21151,75.696044921875
21153,75.35137176513672
21155,76.12626647949219
21157,77.6340560913086
21159,77.91352081298828
21161,77.29855346679688
21163,75.91090393066406
21165,74.58624267578125
21167,76.59413146972656
21169,74.08598327636719
21171,73.63579559326172
21173,75.4477310180664
21175,75.34635925292969
21177,77.297607421875
21179,76.93463134765625
21181,76.53533172607422
21183,76.7823257446289
21185,77.30187225341797
21187,77.75328826904297
21189,74.85008239746094
21191,78.09769439697266
21193,74.90690612792969
21195,77.25531005859375
21197,75.02861022949219
21199,75.89725494384766
21201,77.27748107910156
21203,74.99908447265625
21205,75.68148040771484
21207,75.16194152832031
21209,77.02146911621094
21211,77.2935562133789
21213,75.85465240478516
21215,77.45540618896484
21217,75.46195220947266
21219,77.07946014404297
21221,77.67845916748047
21223,77.39253234863281
21225,77.41709899902344
21227,75.89988708496094
21229,76.7009048461914
21231,75.39213562011719
21233,77.39159393310547
21235,76.34370422363281
21237,74.46674346923828
21239,76.86083221435547
22001,83.43704986572266
22003,84.06438446044922
22005,85.1610336303711
22007,84.95492553710938
22009,83.57215118408203
22011,84.87605285644531
22013,83.74708557128906
22015,84.44905090332031
22017,84.90154266357422
22019,84.7768325805664
22021,82.99404907226562
22023,83.97705841064453
22025,83.46148681640625
22027,82.8628921508789
22029,83.74285125732422
22031,85.10911560058594
22033,84.71340942382812
22035,82.69879913330078
22037,84.10408020019531
22039,83.50212860107422
22041,83.2241439819336
22043,83.89691162109375
22045,83.52080535888672
22047,84.57879638671875
22049,82.88976287841797
22051,85.3472671508789
22053,83.86737823486328
22055,83.4388198852539
22057,85.10576629638672
22059,83.3258285522461
22061,82.6838607788086
22063,85.19257354736328
22065,83.31092071533203
22067,82.26653289794922
22069,84.82955932617188
22071,85.21231842041016
22073,82.70330047607422
22075,85.171875
22077,84.05459594726562
22079,83.88081359863281
22081,84.89482879638672
22083,82.87310791015625
22085,85.2624740600586
22087,85.02294158935547
22089,85.53269958496094
22091,84.31840515136719
22093,85.2955093383789
22095,85.4867172241211
22097,83.58116912841797
22099,84.1395034790039
22101,83.7897720336914
22103,85.38644409179688
22105,84.93734741210938
22107,83.65503692626953
22109,84.62738800048828
22111,82.2626953125
22113,83.04313659667969
22115,84.74861145019531
22117,84.58878326416016
22119,83.88980865478516
22121,84.58031463623047
22123,82.43124389648438
22125,83.80167388916016
22127,83.69979095458984
23001,71.8082504272461
23003,68.68011474609375
23005,70.8409194946289
23007,69.13765716552734
23009,71.91920471191406
23011,72.80883026123047
23013,71.94999694824219
23015,72.10620880126953
23017,69.58221435546875
23019,71.5201187133789
23021,69.89540100097656
23023,71.8162841796875
23025,70.1484603881836
23027,72.2275619506836
23029,71.25809478759766
23031,70.20337677001953
24001,70.9906234741211
24003,71.31633758544922
24005,70.19741821289062
24009,72.43207550048828
24011,74.3261489868164
24013,68.86691284179688
24015,71.4905776977539
24017,71.83932495117188
24019,75.15731048583984
24021,68.71696472167969
24023,69.72908782958984
24025,71.1781997680664
24027,69.3579330444336
24029,72.44538879394531
24031,69.1217269897461
24033,71.16413116455078
24035,73.02912902832031
24037,73.26139831542969
24039,76.98596954345703
24041,73.67839050292969
24043,69.76425170898438
24045,76.40160369873047
24047,76.94889068603516
24510,70.64158630371094
25001,67.53076934814453
25003,66.69783020019531
25005,69.88252258300781
25007,67.96124267578125
25009,70.14688110351562
25011,70.36758422851562
25013,70.50529479980469
25015,70.4876937866211
25017,71.37547302246094
25019,67.2531509399414
25021,70.45771026611328
25023,69.12664794921875
25025,69.99555206298828
25027,70.71968078613281
26001,67.53288269042969
26003,68.37081909179688
26005,69.866943359375
26007,67.41114807128906
26009,68.76458740234375
26011,68.64265441894531
26013,69.13846588134766
26015,68.6401596069336
26017,68.85932922363281
26019,70.21314239501953
26021,69.9505844116211
26023,68.47189331054688
26025,68.18515014648438
26027,69.77458190917969
26029,68.89765167236328
26031,68.17469787597656
26033,67.74420928955078
26035,67.3399429321289
26037,67.6263656616211
26039,67.29619598388672
26041,69.67291259765625
26043,71.01356506347656
26045,67.73934936523438
26047,67.78984832763672
26049,68.04010772705078
26051,68.37259674072266
26053,69.06974029541016
26055,69.37580108642578
26057,67.74221801757812
26059,67.99827575683594
26061,70.01765441894531
26063,69.14973449707031
26065,67.11095428466797
26067,68.12620544433594
26069,68.32569122314453
26071,70.1326904296875
26073,67.52679443359375
26075,67.47477722167969
26077,69.25402069091797
26079,68.22892761230469
26081,69.00904083251953
26083,67.17813873291016
26085,69.66259765625
26087,68.6238021850586
26089,69.23690032958984
26091,69.26471710205078
26093,66.83192443847656
26095,68.49246215820312
26097,67.9067153930664
26099,68.20026397705078
26101,70.52579498291016
26103,69.62649536132812
26105,70.38726043701172
26107,67.7411880493164
26109,70.95039367675781
26111,68.45169830322266
26113,67.7210693359375
26115,69.7171401977539
26117,67.76631927490234
26119,67.63076782226562
26121,69.6189193725586
26123,69.11286926269531
26125,67.21505737304688
26127,69.67328643798828
26129,67.77693939208984
26131,69.78608703613281
26133,67.71381378173828
26135,67.18096923828125
26137,67.1772232055664
26139,69.72986602783203
26141,67.11988830566406
26143,67.34454345703125
26145,68.85798645019531
26147,68.85234832763672
26149,69.42691040039062
26151,69.03465270996094
26153,69.25961303710938
26155,67.4910888671875
26157,69.38513946533203
26159,70.09294128417969
