GEOID,tmax
01001,81.61122131347656
01003,81.998779296875
01005,83.28160858154297
01007,79.23189544677734
01009,75.23013305664062
01011,83.22602844238281
01013,83.51870727539062
01015,75.91028594970703
01017,78.7979507446289
01019,75.04005432128906
01021,79.58307647705078
01023,78.99537658691406
01025,79.6464614868164
01027,76.21170806884766
01029,75.31404113769531
01031,84.8350601196289
01033,76.72342681884766
01035,83.28334045410156
01037,79.09300994873047
01039,84.828125
01041,84.21903228759766
01043,75.59264373779297
01045,84.21864318847656
01047,81.27662658691406
01049,71.73411560058594
01051,81.94468688964844
01053,83.32769775390625
01055,74.83992004394531
01057,78.36394500732422
01059,76.35310363769531
01061,85.0169906616211
01063,79.77886962890625
01065,79.52609252929688
01067,83.26416778564453
01069,83.63961791992188
01071,71.6837158203125
01073,77.65540313720703
01075,79.14094543457031
01077,76.1977767944336
01079,75.8093490600586
01081,80.56317901611328
01083,75.01417541503906
01085,83.2967529296875
01087,82.67243957519531
01089,73.61285400390625
01091,79.44214630126953
01093,77.40416717529297
01095,73.28565979003906
01097,81.2571792602539
01099,81.55614471435547
01101,83.86827087402344
01103,75.0219955444336
01105,79.80335998535156
01107,79.82191467285156
01109,84.04618835449219
01111,76.86260986328125
01113,82.49540710449219
01115,76.15225982666016
01117,78.206298828125
01119,79.65943145751953
01121,77.48112487792969
01123,79.4502182006836
01125,79.16604614257812
01127,77.89286041259766
01129,79.6980972290039
01131,81.16785430908203
01133,76.28400421142578
04001,72.80082702636719
04003,83.01512908935547
04005,74.41009521484375
04007,80.01363372802734
04009,81.34095001220703
04011,75.83122253417969
04012,95.8131103515625
04013,92.91320037841797
04015,85.70883178710938
04017,75.44274139404297
04019,90.03360748291016
04021,90.89065551757812
04023,84.82378387451172
04025,82.3329086303711
04027,95.43140411376953
05001,82.07609558105469
05003,83.5050277709961
05005,75.05083465576172
05007,76.56390380859375
05009,75.05298614501953
05011,82.86659240722656
05013,83.3990478515625
05015,74.24010467529297
05017,84.06493377685547
05019,84.57878875732422
05021,80.14643096923828
05023,76.16260528564453
05025,82.63155364990234
05027,85.29670715332031
05029,80.21295928955078
05031,80.03002166748047
05033,79.79036712646484
05035,81.9415283203125
05037,80.51042175292969
05039,83.66831970214844
05041,82.79434204101562
05043,82.54444885253906
05045,80.03368377685547
05047,79.1395034790039
05049,74.8067626953125
05051,82.32937622070312
05053,83.55342864990234
05055,79.9531478881836
05057,85.01612854003906
05059,83.69601440429688
05061,83.34429168701172
05063,76.87403106689453
05065,75.06280517578125
05067,78.73761749267578
05069,82.42283630371094
05071,77.29267883300781
05073,85.81210327148438
05075,78.16082763671875
05077,81.87783813476562
05079,82.18708801269531
05081,84.9725341796875
05083,80.92789459228516
05085,81.37025451660156
05087,73.32008361816406
05089,75.77056121826172
05091,85.64989471435547
05093,81.8084487915039
05095,81.58794403076172
05097,81.3559799194336
05099,85.06355285644531
05101,73.06961822509766
05103,84.52200317382812
05105,81.89289093017578
05107,82.45085144042969
05109,83.46597290039062
05111,80.26818084716797
05113,80.01614379882812
05115,78.36431121826172
05117,80.97023010253906
05119,82.07171630859375
05121,77.89856719970703
05123,81.2476577758789
05125,82.49730682373047
05127,80.69062805175781
05129,74.37921142578125
05131,81.8696517944336
05133,84.0771713256836
05135,75.86853790283203
05137,74.46387481689453
05139,84.10728454589844
05141,75.78252410888672
05143,76.28153991699219
05145,78.90103149414062
05147,80.0935287475586
05149,81.66417694091797
06001,87.62995147705078
06003,68.46501159667969
06005,82.22776794433594
06007,87.0313491821289
06009,82.29798126220703
06011,90.20918273925781
06013,89.1292495727539
06015,77.36544036865234
06017,78.34027099609375
06019,81.72119903564453
06021,88.48234558105469
06023,83.00272369384766
06025,98.4533462524414
06027,84.48680877685547
06029,88.050537109375
06031,90.31859588623047
06033,86.78008270263672
06035,78.38280487060547
06037,89.30101013183594
06039,81.7931900024414
06041,89.12409973144531
06043,80.37606048583984
06045,87.49906921386719
06047,88.51681518554688
06049,78.92689514160156
06051,70.89710235595703
06053,93.01781463623047
06055,90.23817443847656
06057,78.85830688476562
06059,92.61534118652344
06061,79.65084838867188
06063,76.78411865234375
06065,93.08612060546875
06067,89.30224609375
06069,89.11028289794922
06071,89.6507797241211
06073,90.40823364257812
06075,87.9740219116211
06077,88.24781036376953
06079,90.62486267089844
06081,89.85034942626953
06083,87.83045196533203
06085,88.5613021850586
06087,90.62004089355469
06089,86.33214569091797
06091,74.57488250732422
06093,79.04428100585938
06095,90.0872573852539
06097,91.04943084716797
06099,87.13587188720703
06101,90.82945251464844
06103,86.69979095458984
06105,82.73479461669922
06107,78.33610534667969
06109,74.36235809326172
06111,86.6767807006836
06113,90.34031677246094
06115,87.96366882324219
08001,79.60692596435547
08003,67.11986541748047
08005,78.52799224853516
08007,64.50933837890625
08009,79.15049743652344
08011,79.39797973632812
08013,70.09867858886719
08014,78.3826904296875
08015,59.99352264404297
08017,80.21965026855469
08019,58.012203216552734
08021,61.243099212646484
08023,62.581790924072266
08025,79.0433578491211
08027,62.31572341918945
08029,69.37186431884766
08031,78.60763549804688
08033,62.4901237487793
08035,72.97601318359375
08037,61.661781311035156
08039,76.60807037353516
08041,74.3827896118164
08043,68.93246459960938
08045,65.0678482055664
08047,61.383758544921875
08049,60.61430740356445
08051,61.54086685180664
08053,55.29225540161133
08055,68.38163757324219
08057,61.10924530029297
08059,70.73711395263672
08061,79.81381225585938
08063,81.04125213623047
08065,56.293399810791016
08067,64.76744842529297
08069,67.53589630126953
08071,73.67522430419922
08073,78.25455474853516
08075,81.70986938476562
08077,69.39208984375
08079,56.622642517089844
08081,69.85751342773438
08083,69.50697326660156
08085,69.93730926513672
08087,81.02234649658203
08089,78.71131896972656
08091,62.58618927001953
08093,60.35385513305664
08095,82.57212829589844
08097,59.5992431640625
08099,80.09474182128906
08101,77.85051727294922
08103,67.9436264038086
08105,61.75716781616211
08107,63.919803619384766
08109,61.776607513427734
08111,52.04071044921875
08113,65.5495376586914
08115,82.57032775878906
08117,56.97655487060547
08119,62.50523376464844
08121,80.59771728515625
08123,79.15950012207031
08125,82.58428192138672
09001,75.17353057861328
09003,72.91132354736328
09005,70.79381561279297
09007,75.08995056152344
09009,75.03103637695312
09011,74.80213165283203
09013,72.25003051757812
09015,72.05121612548828
10001,83.45252990722656
10003,82.3933334350586
10005,83.95059967041016
11001,81.82548522949219
12001,87.8963623046875
12003,88.64505004882812
12005,83.18331909179688
12007,87.89667510986328
12009,86.8526611328125
12011,86.7625503540039
12013,83.61597442626953
12015,88.8931655883789
12017,88.13256072998047
12019,87.32161712646484
12021,87.09243774414062
12023,88.66650390625
12027,89.63387298583984
12029,87.22088623046875
12031,87.15672302246094
12033,82.73866271972656
12035,85.2037582397461
12037,83.42626953125
12039,83.2574234008789
12041,88.1131820678711
12043,88.42423248291016
12045,83.60202026367188
12047,88.40278625488281
12049,90.01873779296875
12051,87.73187255859375
12053,88.90721893310547
12055,89.13002014160156
12057,89.95249938964844
12059,85.0353775024414
12061,87.4346923828125
12063,83.60520935058594
12065,85.35464477539062
12067,87.57943725585938
12069,87.79927062988281
12071,87.98230743408203
12073,84.27137756347656
12075,87.68437194824219
12077,83.80001831054688
12079,86.91175842285156
12081,90.27069854736328
12083,87.4513168334961
12085,86.86237335205078
12086,86.9872817993164
12087,86.73971557617188
12089,88.00505065917969
12091,84.1971206665039
12093,88.26530456542969
12095,87.99073791503906
12097,88.75935363769531
12099,86.91354370117188
12101,89.60478973388672
12103,89.54307556152344
12105,89.69841766357422
12107,86.73825073242188
12109,85.58779907226562
12111,87.0625991821289
12113,83.55294799804688
12115,89.89482116699219
12117,87.09962463378906
12119,88.55107879638672
12121,88.09697723388672
12123,86.0616455078125
12125,88.39073181152344
12127,85.6436767578125
12129,83.88371276855469
12131,84.2668228149414
12133,84.42448425292969
13001,89.1361083984375
13003,88.55267333984375
13005,89.23265838623047
13007,83.61468505859375
13009,82.41716003417969
13011,77.49632263183594
13013,77.63678741455078
13015,75.823974609375
13017,86.81010437011719
13019,87.40613555908203
13021,80.27484893798828
13023,83.6048355102539
13025,89.2376937866211
13027,86.3830337524414
13029,86.83839416503906
13031,87.14844512939453
13033,86.128173828125
13035,78.30106353759766
13037,83.16400146484375
13039,87.81369018554688
13043,87.668212890625
13045,76.23735046386719
13047,73.2981185913086
13049,89.01544189453125
13051,85.24762725830078
13053,81.8044204711914
13055,74.1026611328125
13057,75.14820098876953
13059,79.73932647705078
13061,82.97732543945312
13063,76.69317626953125
13065,88.96724700927734
13067,76.22603607177734
13069,88.3399429321289
13071,85.4098892211914
13073,85.10179901123047
13075,86.776611328125
13077,77.3919677734375
13079,79.75208282470703
13081,84.1456298828125
13083,71.10052490234375
13085,73.36461639404297
13087,83.24835205078125
13089,76.59565734863281
13091,85.785400390625
13093,82.95870971679688
13095,84.0795669555664
13097,76.44447326660156
13099,82.99774932861328
13101,88.5925521850586
13103,85.97439575195312
13105,82.2702865600586
13107,87.24679565429688
13109,88.06222534179688
13111,69.83922576904297
13113,77.03828430175781
13115,75.6427993774414
13117,75.11823272705078
13119,78.83642578125
13121,76.44351196289062
13123,70.84547424316406
13125,85.01001739501953
13127,87.42158508300781
13129,75.14298248291016
13131,83.92596435546875
13133,81.81222534179688
13135,76.34488677978516
13137,73.52647399902344
13139,75.51496887207031
13141,83.22209930419922
13143,75.09317779541016
13145,79.57878875732422
13147,80.08745574951172
13149,77.66081237792969
13151,77.30926513671875
13153,81.68391418457031
13155,86.81062316894531
13157,78.0706787109375
13159,79.40608978271484
13161,88.64701843261719
13163,86.01780700683594
13165,86.7783203125
13167,86.234375
13169,80.33987426757812
13171,77.8541030883789
13173,88.1629867553711
13175,85.99556732177734
13177,83.74475860595703
13179,87.25181579589844
13181,84.43666076660156
13183,88.57243347167969
13185,87.47886657714844
13187,72.36906433105469
13189,84.77603149414062
13191,86.81453704833984
13193,81.46743774414062
13195,79.97803497314453
13197,80.87421417236328
13199,78.0236587524414
13201,83.044921875
13205,84.1541748046875
13207,78.9415283203125
13209,88.11017608642578
13211,80.01481628417969
13213,73.18077850341797
13215,81.453857421875
13217,78.23934936523438
13219,79.74237823486328
13221,81.7678451538086
13223,75.98657989501953
13225,80.38860321044922
13227,73.097900390625
13229,89.50643157958984
13231,77.6272201538086
13233,75.76567840576172
13235,83.98919677734375
13237,81.13374328613281
13239,82.86968994140625
13241,70.06379699707031
13243,82.56029510498047
13245,85.63777923583984
13247,77.4253921508789
13249,81.31982421875
13251,86.1211929321289
13253,82.99844360351562
13255,77.3498764038086
13257,77.08448791503906
13259,82.19603729248047
13261,82.55259704589844
13263,79.5677719116211
13265,83.273193359375
13267,88.5159912109375
13269,80.15742492675781
13271,87.69317626953125
13273,82.9427719116211
13275,85.04158020019531
13277,86.0093994140625
13279,88.46776580810547
13281,68.90055847167969
13283,87.38418579101562
13285,78.65571594238281
13287,85.17391967773438
13289,81.8991928100586
13291,69.53522491455078
13293,78.64642333984375
13295,72.58231353759766
13297,78.08776092529297
13299,89.25355529785156
13301,84.31078338623047
13303,85.04785919189453
13305,89.0760498046875
13307,82.00141143798828
13309,88.00199127197266
13311,72.57022094726562
13313,73.69886779785156
13315,85.30696868896484
13317,83.54591369628906
13319,83.4146957397461
13321,84.71165466308594
16001,80.3226318359375
16003,71.37902069091797
16005,73.02765655517578
16007,68.87612915039062
16009,69.81339263916016
16011,73.57183837890625
16013,71.77964782714844
16015,72.17630767822266
16017,65.72955322265625
16019,69.46800231933594
16021,60.94829177856445
16023,70.67855072021484
16025,70.53607940673828
16027,80.7834243774414
16029,69.36004638671875
16031,74.65128326416016
16033,67.4937744140625
16035,70.47843933105469
16037,68.12847900390625
16039,75.88630676269531
16041,72.14118194580078
16043,67.46508026123047
16045,76.88601684570312
16047,79.31658172607422
16049,70.9038314819336
16051,73.34138488769531
16053,79.63966369628906
16055,69.04743194580078
16057,71.61819458007812
16059,68.9757308959961
16061,72.86085510253906
16063,77.49188232421875
16065,70.98485565185547
16067,77.6313705444336
16069,75.67000579833984
16071,73.57494354248047
16073,76.9724349975586
16075,78.68329620361328
16077,74.67840576171875
16079,66.19786834716797
16081,66.74752044677734
16083,77.74813842773438
16085,69.33448791503906
16087,74.44635009765625
17001,72.66598510742188
17003,78.77133178710938
17005,76.2105941772461
17007,74.99744415283203
17009,73.06272888183594
17011,77.56265258789062
17013,73.77812194824219
17015,76.1973648071289
17017,74.35112762451172
17019,76.06202697753906
17021,75.98590850830078
17023,77.6878433227539
17025,77.81932830810547
17027,76.51622772216797
17029,76.71308898925781
17031,74.831787109375
17033,78.0863037109375
17035,77.27719116210938
17037,75.77104949951172
17039,75.64118194580078
17041,76.49578857421875
17043,75.30677032470703
17045,77.20912170410156
17047,78.42887878417969
17049,77.1929702758789
17051,76.78386688232422
17053,75.85052490234375
17055,77.50476837158203
17057,74.52593231201172
17059,78.83834075927734
17061,74.21007537841797
17063,76.39726257324219
17065,78.11258697509766
17067,73.20552062988281
17069,78.75324249267578
17071,74.21701049804688
17073,75.9843521118164
17075,75.95809173583984
17077,76.86740112304688
17079,77.83451843261719
17081,77.31084442138672
17083,74.2629165649414
17085,73.96868896484375
17087,77.99378204345703
17089,75.29817199707031
17091,75.76937866210938
17093,76.04085540771484
17095,74.8011474609375
17097,74.52527618408203
17099,76.94412231445312
17101,78.23773193359375
17103,77.64576721191406
17105,76.2795181274414
17107,75.64945983886719
17109,73.3801040649414
17111,74.70795440673828
17113,75.77074432373047
17115,75.83793640136719
17117,74.86502838134766
17119,75.40795135498047
17121,77.10445404052734
17123,77.03504943847656
17125,75.27564239501953
17127,78.99381256103516
17129,75.13983917236328
17131,74.98250579833984
17133,75.07845306396484
17135,75.718017578125
17137,74.21454620361328
17139,76.23298645019531
17141,76.9970703125
17143,76.038330078125
17145,76.60769653320312
17147,75.9110336303711
17149,73.05274963378906
17151,78.3818359375
17153,78.9130630493164
17155,77.60189819335938
17157,75.8333740234375
17159,78.18132019042969
17161,75.4896011352539
17163,75.54344940185547
17165,78.30464935302734
17167,75.32858276367188
17169,73.48841857910156
17171,73.95794677734375
17173,76.44654083251953
17175,76.41143798828125
17177,75.66598510742188
17179,75.9603042602539
17181,77.59368896484375
17183,76.49655151367188
17185,78.42655944824219
17187,74.00420379638672
17189,76.38760375976562
17191,78.15592193603516
17193,78.67375946044922
17195,77.16992950439453
17197,75.67459106445312
17199,77.50188446044922
17201,75.81977844238281
17203,76.41149139404297
18001,75.14299774169922
18003,75.10895538330078
18005,75.85343170166016
18007,75.85216522216797
18009,75.5008773803711
18011,76.91783142089844
18013,76.374755859375
18015,76.75992584228516
18017,76.32128143310547
18019,75.0298843383789
18021,78.02134704589844
18023,76.99199676513672
18025,75.99385070800781
18027,78.06010437011719
18029,73.98040008544922
18031,74.36849212646484
18033,74.73736572265625
18035,75.37195587158203
18037,77.34858703613281
18039,74.37776184082031
18041,74.02765655517578
18043,74.81855010986328
18045,77.06871795654297
18047,73.76080322265625
18049,75.24519348144531
18051,78.35686492919922
18053,76.18238830566406
18055,77.89054107666016
18057,76.87773132324219
18059,75.95086669921875
18061,75.10884094238281
18063,77.02120208740234
18065,74.71450805664062
18067,76.940673828125
18069,75.62718200683594
18071,76.01292419433594
18073,75.03988647460938
18075,74.94670104980469
18077,74.4276351928711
18079,74.9876937866211
18081,76.42652130126953
18083,78.19090270996094
18085,75.00604248046875
18087,74.3803482055664
18089,74.60124206542969
18091,73.65277862548828
18093,76.86957550048828
18095,76.276611328125
18097,76.8691635131836
18099,74.44327545166016
18101,77.60386657714844
18103,76.33368682861328
18105,77.0322265625
18107,77.07296752929688
18109,77.24835205078125
18111,75.4478530883789
18113,74.60566711425781
18115,74.28514099121094
18117,76.30828857421875
18119,77.73019409179688
18121,77.61563873291016
18123,76.50251007080078
18125,77.9778823852539
18127,73.98236083984375
18129,78.8409423828125
18131,74.9583511352539
18133,77.36019134521484
18135,74.18882751464844
18137,73.72789001464844
18139,74.61165618896484
18141,73.89149475097656
18143,75.2462387084961
18145,75.78923034667969
18147,77.68473815917969
18149,74.2176284790039
18151,74.40508270263672
18153,78.19657897949219
18155,74.2635269165039
18157,76.8646240234375
18159,76.91828155517578
18161,73.72042083740234
18163,78.6291732788086
18165,77.47237396240234
18167,78.10319519042969
18169,76.01121520996094
18171,76.51714324951172
18173,78.12128448486328
18175,75.23603057861328
18177,73.977783203125
18179,75.37893676757812
18181,75.83946990966797
18183,75.09801483154297
19001,75.7191162109375
19003,76.30175018310547
19005,70.12223052978516
19007,76.25244903564453
19009,75.10541534423828
19011,77.21178436279297
19013,77.23956298828125
19015,75.12638854980469
19017,76.58010864257812
19019,76.11505126953125
19021,74.33248901367188
19023,76.15628051757812
19025,74.73056030273438
19027,75.01468658447266
19029,75.77716064453125
19031,75.25727844238281
19033,73.66009521484375
19035,74.9493637084961
19037,75.26446533203125
19039,76.54421997070312
19041,74.14653015136719
19043,72.32514190673828
19045,74.88829040527344
19047,74.96926879882812
19049,76.00933837890625
19051,75.97084045410156
19053,76.92668914794922
19055,73.81832122802734
19057,74.61054229736328
19059,74.06080627441406
19061,72.40227508544922
19063,73.65176391601562
19065,74.50566101074219
19067,75.09928131103516
19069,74.42833709716797
19071,77.62970733642578
19073,75.27714538574219
19075,76.29615020751953
19077,75.55876922607422
19079,74.40804290771484
19081,72.96124267578125
19083,75.13130187988281
19085,75.7889633178711
19087,75.30541229248047
19089,72.99042510986328
19091,73.7540283203125
19093,74.9512939453125
19095,77.12434387207031
19097,73.86347198486328
19099,76.63475036621094
19101,76.06697082519531
19103,76.54586029052734
19105,74.3245849609375
19107,76.94380950927734
19109,73.1965103149414
19111,74.19219970703125
19113,76.12043762207031
19115,75.76122283935547
19117,76.66862487792969
19119,75.6875
19121,76.28327178955078
19123,77.26852416992188
19125,77.07079315185547
19127,76.15615844726562
19129,76.6881103515625
19131,73.39319610595703
19133,75.88066864013672
19135,76.84456634521484
19137,76.46434783935547
19139,75.76295471191406
19141,74.74759674072266
19143,74.6227798461914
19145,77.17142486572266
19147,73.6785888671875
19149,75.78536224365234
19151,74.09516906738281
19153,76.25299835205078
19155,75.92359161376953
19157,76.96194458007812
19159,76.88937377929688
19161,74.7831802368164
19163,75.17057800292969
19165,75.20850372314453
19167,75.70824432373047
19169,75.45423889160156
19171,76.932373046875
19173,76.84603118896484
19175,76.26595306396484
19177,75.40709686279297
19179,76.76930236816406
19181,76.77159881591797
19183,76.39910888671875
19185,76.40809631347656
19187,74.3528823852539
19189,72.44512939453125
19191,71.89424133300781
19193,75.78324127197266
19195,72.72771453857422
19197,73.68208312988281
20001,77.17353057861328
20003,76.88694763183594
20005,78.9758529663086
20007,80.40853881835938
20009,80.15141296386719
20011,77.20735168457031
20013,79.23303985595703
20015,79.26948547363281
20017,78.9651870727539
20019,80.32244110107422
20021,78.67803192138672
20023,82.98585510253906
20025,81.82046508789062
20027,81.194091796875
20029,81.29965209960938
20031,77.37213897705078
20033,80.83297729492188
20035,79.63247680664062
20037,77.7787857055664
20039,81.8674087524414
20041,80.77129364013672
20043,78.88883972167969
20045,78.05422973632812
20047,79.56212615966797
20049,79.20738220214844
20051,81.94327545166016
20053,80.48749542236328
20055,80.81786346435547
20057,80.24800872802734
20059,77.39985656738281
20061,80.21392822265625
20063,81.75623321533203
20065,82.13482666015625
20067,80.99740600585938
20069,80.72783660888672
20071,81.03614044189453
20073,78.55496978759766
20075,80.65867614746094
20077,80.26874542236328
20079,79.99629974365234
20081,80.95880889892578
20083,80.6793212890625
20085,79.58062744140625
20087,78.76161193847656
20089,80.84364318847656
20091,76.83140563964844
20093,80.7249755859375
20095,79.6325912475586
20097,79.48279571533203
20099,79.36192321777344
20101,80.99665832519531
20103,78.09359741210938
20105,81.4524154663086
20107,76.80775451660156
20109,81.73733520507812
20111,78.41130828857422
20113,80.29167938232422
20115,79.82707977294922
20117,80.46788024902344
20119,82.10831451416016
20121,76.62515258789062
20123,81.58272552490234
20125,80.03031921386719
20127,79.16510009765625
20129,81.23707580566406
20131,79.70475769042969
20133,78.0623779296875
20135,81.31611633300781
20137,81.62896728515625
20139,78.03128051757812
20141,81.70175170898438
20143,81.54293060302734
20145,79.9503402709961
20147,81.49734497070312
20149,80.21414184570312
20151,79.18767547607422
20153,82.13876342773438
20155,79.76082611083984
20157,80.78483581542969
20159,79.93009185791016
20161,80.6573257446289
20163,82.18073272705078
20165,80.95569610595703
20167,81.41167449951172
20169,81.28128814697266
20171,80.9746322631836
20173,79.86126708984375
20175,82.13639831542969
20177,79.2874526977539
20179,81.7456283569336
20181,82.35334014892578
20183,81.07571411132812
20185,79.36082458496094
20187,80.7645492553711
20189,81.73785400390625
20191,79.96809387207031
20193,81.69772338867188
20195,82.05330657958984
20197,79.2092056274414
20199,81.99250793457031
20201,80.88849639892578
20203,81.03866577148438
20205,78.61052703857422
20207,77.6422348022461
20209,77.49681091308594
21001,72.84620666503906
21003,75.89115905761719
21005,73.96760559082031
21007,79.38908386230469
21009,75.25605010986328
21011,73.35148620605469
21013,67.68254089355469
21015,74.33511352539062
21017,74.33391571044922
21019,73.9956283569336
21021,72.5914077758789
21023,74.56243133544922
21025,71.8009262084961
21027,75.93775177001953
21029,74.86697387695312
21031,77.95568084716797
21033,79.33119201660156
21035,79.6533432006836
21037,74.79963684082031
21039,79.78561401367188
21041,74.61177062988281
21043,72.89160919189453
21045,71.84423065185547
21047,79.2338638305664
21049,73.36932373046875
21051,70.15628051757812
21053,71.83988189697266
21055,79.0646743774414
21057,73.53878021240234
21059,78.08879089355469
21061,76.73924255371094
21063,72.58256530761719
21065,72.34563446044922
21067,73.72200775146484
21069,73.48041534423828
21071,72.62310028076172
21073,74.51768493652344
21075,80.6659164428711
21077,74.77346801757812
21079,72.59456634521484
21081,74.60418701171875
21083,79.70846557617188
21085,76.49198913574219
21087,74.08056640625
21089,73.4222183227539
21091,76.9669418334961
21093,74.85209655761719
21095,67.1146240234375
21097,75.075927734375
21099,75.1397933959961
21101,78.89968872070312
21103,74.23263549804688
21105,80.1957015991211
21107,79.31439971923828
21109,70.52687072753906
21111,74.94157409667969
21113,73.39928436279297
21115,72.8807373046875
21117,74.42405700683594
21119,71.16693878173828
21121,69.30516052246094
21123,74.14122772216797
21125,70.06343078613281
21127,73.4220962524414
21129,71.94634246826172
21131,69.46283721923828
21133,70.0405502319336
21135,72.95170593261719
21137,71.65614318847656
21139,79.15577697753906
21141,78.12474060058594
21143,79.50493621826172
21145,79.39695739746094
21147,69.43099212646484
21149,78.79185485839844
21151,72.7007064819336
21153,72.06426239013672
21155,73.42700958251953
21157,79.64795684814453
21159,73.34442901611328
21161,73.87267303466797
21163,75.20579528808594
21165,72.14832305908203
21167,73.4034194946289
21169,73.69319152832031
21171,74.24647521972656
21173,73.22908020019531
21175,72.34127807617188
21177,78.7765121459961
21179,74.3825912475586
21181,74.2927474975586
21183,77.84331512451172
21185,74.39720153808594
21187,74.52203369140625
21189,71.2899398803711
21191,75.04976654052734
21193,70.70988464355469
21195,72.30912780761719
21197,72.54946899414062
21199,70.94338989257812
21201,74.66148376464844
21203,70.79063415527344
21205,72.57254028320312
21207,72.12865447998047
21209,74.52136993408203
21211,74.06626892089844
21213,77.0577392578125
21215,74.34400939941406
21217,73.16346740722656
21219,78.68975830078125
21221,79.59231567382812
21223,74.33880615234375
21225,79.1644287109375
21227,77.25746154785156
21229,73.64330291748047
21231,70.8178482055664
21233,79.1783218383789
21235,69.22129821777344
21237,71.88431549072266
21239,73.968017578125
22001,85.28306579589844
22003,85.75200653076172
22005,87.20185089111328
22007,86.81675720214844
22009,85.55728149414062
22011,86.52787780761719
22013,86.3027572631836
22015,86.74210357666016
22017,86.83908081054688
22019,86.55831909179688
22021,85.12173461914062
22023,85.2499771118164
22025,85.68294525146484
22027,85.35179138183594
22029,86.08098602294922
22031,87.2183837890625
22033,86.92276763916016
22035,85.66714477539062
22037,86.46148681640625
22039,85.30195617675781
22041,85.7137451171875
22043,85.76597595214844
22045,84.86286163330078
22047,86.64813995361328
22049,85.13723754882812
22051,86.64338684082031
22053,85.67031860351562
22055,85.28711700439453
22057,86.48240661621094
22059,85.30736541748047
22061,84.98893737792969
22063,87.24346923828125
22065,86.40936279296875
22067,84.4275131225586
22069,86.98090362548828
22071,85.81903839111328
22073,84.81381225585938
22075,85.85403442382812
22077,86.22219848632812
22079,85.5408935546875
22081,87.39325714111328
22083,85.24010467529297
22085,87.14476013183594
22087,85.14869689941406
22089,87.2312240600586
22091,86.5437240600586
22093,87.2470703125
22095,87.32229614257812
22097,85.57333374023438
22099,86.0452651977539
22101,84.96549224853516
22103,86.26274108886719
22105,86.76693725585938
22107,86.53494262695312
22109,85.91899871826172
22111,84.314453125
22113,84.3468017578125
22115,86.26985168457031
22117,85.69190216064453
22119,86.41567993164062
22121,86.74868774414062
22123,85.01025390625
22125,86.10633087158203
22127,85.87918090820312
23001,54.701446533203125
23003,57.71929168701172
23005,55.271392822265625
23007,54.58695983886719
23009,60.993133544921875
23011,55.99757766723633
23013,57.81785583496094
23015,56.570640563964844
23017,53.558807373046875
23019,60.88017654418945
23021,60.39153289794922
23023,55.922035217285156
23025,58.75579833984375
23027,58.30192947387695
23029,62.3162727355957
23031,56.641014099121094
24001,80.56188201904297
24003,80.97625732421875
24005,80.55668640136719
24009,81.33403015136719
24011,83.1787109375
24013,80.95802307128906
24015,81.83216094970703
24017,81.83966064453125
24019,82.61875915527344
24021,82.24346923828125
24023,72.98355865478516
24025,80.91271209716797
24027,80.9720687866211
24029,81.95277404785156
24031,81.94657135009766
24033,81.3776626586914
24035,82.2815933227539
24037,81.57295227050781
24039,83.04524230957031
24041,82.21448516845703
24043,83.08867645263672
24045,83.55259704589844
24047,83.60240936279297
24510,80.6635513305664
25001,71.8377914428711
25003,67.45179748535156
25005,70.69806671142578
25007,74.5941390991211
25009,62.68656539916992
25011,68.47626495361328
25013,70.67806243896484
25015,69.76708984375
25017,65.20487213134766
25019,75.2650375366211
25021,67.61737060546875
25023,69.11297607421875
25025,66.3507308959961
25027,68.07252502441406
26001,68.89893341064453
26003,64.07838439941406
26005,72.31466674804688
26007,67.6597671508789
26009,70.3293228149414
26011,70.60707092285156
26013,64.39996337890625
26015,72.8702392578125
26017,71.37610626220703
26019,70.06327056884766
26021,73.24449920654297
26023,74.3788833618164
26025,74.14617156982422
26027,73.60188293457031
26029,69.4625244140625
26031,67.38055419921875
26033,62.99296951293945
26035,69.43331146240234
26037,72.86072540283203
26039,69.88150024414062
26041,66.61394500732422
26043,67.52396392822266
26045,73.7560806274414
26047,67.38902282714844
26049,73.40489959716797
26051,70.07665252685547
26053,62.72968673706055
26055,70.54902648925781
26057,71.21583557128906
26059,74.61982727050781
26061,63.449493408203125
26063,70.44674682617188
26065,74.26492309570312
26067,72.13884735107422
26069,69.98958587646484
26071,66.9468002319336
26073,69.72089385986328
26075,74.81624603271484
26077,73.40892791748047
26079,70.77852630615234
26081,71.34512329101562
26083,58.924713134765625
26085,69.80260467529297
26087,72.52344512939453
26089,69.70226287841797
26091,75.44367980957031
26093,74.22177124023438
26095,63.252201080322266
26097,64.16378784179688
26099,73.77741241455078
26101,70.08372497558594
26103,65.12581634521484
26105,70.01631927490234
26107,69.55929565429688
26109,68.20075988769531
26111,70.50065612792969
26113,69.96749877929688
26115,75.83875274658203
26117,70.47602844238281
26119,68.80813598632812
26121,70.46041107177734
26123,70.04135131835938
26125,73.6366958618164
26127,70.12008666992188
26129,69.83878326416016
26131,63.7418327331543
26133,69.29176330566406
26135,69.39186096191406
26137,69.24647521972656
26139,71.1509017944336
26141,66.67167663574219
26143,69.74579620361328
26145,72.38278198242188
26147,72.54967498779297
26149,74.10504150390625
26151,71.22054290771484
26153,64.68242645263672
26155,73.3582534790039
26157,72.18314361572266
