GEOID,tmax
01001,66.7517857142857
01003,78.9004122340425
01005,71.66229248046875
01007,62.21583104395602
01009,60.096875
01011,69.97362882653061
01013,72.29669642857142
01015,63.487147177419345
01017,64.61788602941179
01019,63.310955255681804
01021,64.1539772727273
01023,69.57888719512195
01025,71.69939630681813
01027,63.08224085365853
01029,63.153472222222206
01031,76.046240234375
01033,59.16321980337079
01035,74.70996723790324
01037,64.64022229381445
01039,77.03217037671227
01041,72.88208451704543
01043,59.075781249999984
01045,75.71710838607595
01047,67.70170162671229
01049,60.13400493421053
01051,67.19726562500001
01053,77.0330305232558
01055,62.18894230769231
01057,58.991287364130436
01059,58.77528698979591
01061,78.62430147058824
01063,63.621771978022
01065,63.633516483516466
01067,74.54346762048193
01069,77.43525152439022
01071,58.870085392441894
01073,60.272181748466245
01075,60.21128472222221
01077,58.645733173076934
01079,58.69170673076922
01081,65.92868546195653
01083,58.48281250000003
01085,69.73793569711538
01087,68.34163602941176
01089,58.634951331967216
01091,67.588722826087
01093,59.012179129464265
01095,59.793412642045475
01097,78.31150892857141
01099,72.95375000000006
01101,69.79527209051724
01103,58.97335526315788
01105,64.77530955188676
01107,61.448473011363625
01109,72.4703789893617
01111,63.794626524390246
01113,68.54827398255811
01115,62.07617187499998
01117,62.34467391304347
01119,65.70434782608694
01121,63.720228794642864
01123,65.2559457964602
01125,60.20531572164946
01127,58.99212015086208
01129,74.15703124999999
01131,69.95959821428568
01133,58.36116071428573
04001,57.68504181735991
04003,76.68847744626693
04005,53.05002133489039
04007,67.22786120129871
04009,71.67031249999994
04011,66.79706818181815
04012,76.84928158194231
04013,76.63383778089883
04015,59.83459583966557
04017,59.24117187499997
04019,78.35377977343151
04021,76.63010376447875
04023,77.25507812500001
04025,62.269010416666724
04027,80.702631265863
05001,58.612002840909106
05003,61.616452205882354
05005,56.078708791208804
05007,52.67458333333333
05009,54.31109375000001
05011,62.77409374999999
05013,64.05105377906978
05015,53.05241477272725
05017,60.41321298543687
05019,64.85479651162791
05021,54.28512500000001
05023,57.93452034883724
05025,62.31448384831459
05027,63.95366847826087
05029,61.60831980519482
05031,55.11089154411767
05033,59.246176470588225
05035,56.53104687500002
05037,56.11718750000001
05039,64.05007584951457
05041,59.114491150442475
05043,60.71914062499998
05045,60.96276299504952
05047,59.86915322580647
05049,55.44409179687501
05051,63.10576086956522
05053,62.898866758241745
05055,54.55625000000002
05057,65.08437500000002
05059,63.89015261627905
05061,64.71111111111111
05063,56.81591796874999
05065,56.584967672413775
05067,56.332759232954544
05069,60.588058035714276
05071,59.20699474299067
05073,64.37221798780492
05075,55.62499999999997
05077,57.11026095360824
05079,60.142361111111136
05081,65.57438616071428
05083,61.92168337264152
05085,60.02283653846155
05087,54.49718750000002
05089,55.77192887931037
05091,64.64632056451612
05093,55.13221409574469
05095,57.76235039893618
05097,62.99792108050848
05099,64.92914244186049
05101,55.36179687500002
05103,64.74214449541283
05105,62.68666015624999
05107,57.6330380154639
05109,64.40621366279069
05111,55.60078125000001
05113,62.55440673828125
05115,60.35129989495799
05117,58.59677631578948
05119,61.767452330508476
05121,55.01958762886598
05123,56.68182744565219
05125,62.56829304245281
05127,62.2974463619403
05129,56.711008522727276
05131,61.93340320121953
05133,65.4461206896552
05135,55.684307065217425
05137,56.93137428977272
05139,63.63205030487803
05141,58.458188100961564
05143,55.18172991071429
05145,58.41506901840491
05147,57.11609901685393
05149,62.77588169642858
06001,55.964967105263185
06003,38.40406250000001
06005,50.57880651595743
06007,55.3794429866412
06009,50.90510549363054
06011,59.422510593220345
06013,57.78938053097347
06015,40.43690700301205
06017,45.173626373626384
06019,52.026067243303565
06021,57.34116586538464
06023,47.8485360113835
06025,79.52338253768845
06027,54.42873844094742
06029,57.70711863522541
06031,63.14408967391303
06033,52.012329826732696
06035,40.313459578804306
06037,53.51454866888521
06039,52.32689220183486
06041,57.97112341772153
06043,49.761640625
06045,52.579621920620454
06047,59.84160091362131
06049,37.92427008928567
06051,36.87681107954548
06053,59.0552576864919
06055,57.64427966101694
06057,44.820059121621625
06059,55.779566271551715
06061,46.65269514192139
06063,40.30333158052888
06065,67.29270591310409
06067,60.1218854865772
06069,56.652633928571404
06071,66.5023891129032
06073,60.500023205445565
06075,58.479687500000004
06077,58.81100260416664
06079,58.05186737804882
06081,56.62690217391305
06083,55.44935937499998
06085,55.08631438442212
06087,56.619769021739124
06089,49.00770014632109
06091,39.51450591216218
06093,38.69791513929622
06095,60.31027097902096
06097,57.09923811983468
06099,57.781919642857105
06101,61.801188858695625
06103,53.51168391719748
06105,44.44090606866538
06107,49.73850353936466
06109,42.768389423076954
06111,51.56033696619215
06113,60.42380573248411
06115,56.53558168316829
08001,57.590254237288136
08003,54.19473761792451
08005,59.53508403361348
08007,43.18201981707316
08009,65.85837499999997
08011,67.37990234375003
08013,50.46274038461539
08014,59.061875
08015,36.666514900662264
08017,60.35874999999996
08019,39.81977272727273
08021,46.443742148241206
08023,51.184536345108704
08025,67.52561743951613
08027,47.72695312500001
08029,41.15966467696627
08031,61.41752717391304
08033,36.669101562499996
08035,59.26139705882349
08037,35.35687381178709
08039,60.13112022425251
08041,61.6844116568915
08043,52.41392857142856
08045,36.01168122270741
08047,43.47031249999999
08049,37.789286476109204
08051,34.27238234561754
08053,32.62405225409836
08055,58.43569113070543
08057,37.11869528210119
08059,55.08721590909092
08061,64.21530622909702
08063,55.20360576923076
08065,33.223870192307686
08067,40.09735625000001
08069,44.95553741092634
08071,64.8038087307153
08073,60.650406568877564
08075,42.272487113402036
08077,40.38200575815744
08079,34.63825187969925
08081,39.10652791501974
08083,43.04529687499998
08085,41.420477221385546
08087,50.28850395927601
08089,68.93333333333331
08091,36.55709713855421
08093,40.401003482404704
08095,40.83687499999997
08097,32.954072580645146
08099,65.52522058823529
08101,68.02733327747995
08103,37.59070049894958
08105,43.85458255597015
08107,37.20283203125
08109,40.96964699074076
08111,30.999365234375
08113,38.38746349299065
08115,39.346406250000015
08117,35.672680921052645
08119,46.57355617088607
08121,49.838701298701324
08123,50.0452025
08125,46.850967261904756
09001,46.148732311320764
09003,48.57892441860465
09005,45.07439983443705
09007,48.831696428571405
09009,47.5526945153061
09011,49.63971354166669
09013,48.717255434782615
09015,49.62223011363637
10001,48.110410814606745
10003,45.9212453358209
10005,49.221484375
11001,45.318359375
12001,81.49217575187971
12003,77.87519311797755
12005,81.32583247950822
12007,80.1172965116279
12009,84.79291888297873
12011,82.9233806818182
12013,79.68010670731708
12015,83.03019301470587
12017,82.79006696428574
12019,79.98437500000004
12021,83.36777918198527
12023,78.72388188073394
12027,83.56536120129871
12029,80.57339154411764
12031,77.37585227272727
12033,79.65233552631577
12035,83.0910431338028
12037,79.89128852739724
12039,77.68120941558439
12041,80.95947265625001
12043,83.95030487804877
12045,80.8873560855263
12047,77.42605574324324
12049,83.7281072443182
12051,83.72135093167708
12053,82.94681490384616
12055,84.31997626582273
12057,82.70821917808219
12059,80.21753961267603
12061,84.93782467532468
12063,78.87429872047242
12065,77.97546875000002
12067,79.6353885135135
12069,84.13730095541409
12071,82.8676529255319
12073,78.11078789893615
12075,81.85343156645568
12077,79.32391528925623
12079,77.90245752427182
12081,82.69531249999996
12083,83.1433461334746
12085,83.81611201298699
12086,82.39401819029851
12087,82.5209804389313
12089,75.45358355978261
12091,80.95106026785719
12093,84.80627948113205
12095,84.68324710264899
12097,85.20443474264702
12099,83.40699043843279
12101,82.99255514705885
12103,81.62756696428573
12105,84.20005408653844
12107,82.31917229729729
12109,80.44005837912086
12111,84.3259765625
12113,80.2584397007042
12115,82.65704113924055
12117,84.6133152173913
12119,83.78581249999996
12121,78.92032860824746
12123,79.05361669580422
12125,79.81164772727274
12127,84.17427591463412
12129,78.82093023255813
12131,81.13408604452057
12133,80.94990808823529
13001,67.45294894366198
13003,71.72603183962266
13005,68.77008928571429
13007,75.26971409574467
13009,66.35616776315793
13011,67.6826435810811
13013,66.4133831521739
13015,64.03714788732397
13017,69.45976562499999
13019,72.8953377016129
13021,66.47401785714285
13023,66.67086693548387
13025,71.59419642857144
13027,76.1680008561644
13029,66.53969726562501
13031,65.36902104591837
13033,65.4494576446281
13035,65.88725
13037,73.88121189024389
13039,73.26343750000001
13043,65.31158088235294
13045,63.731934931506856
13047,60.671679687499996
13049,74.55039062500002
13051,66.31076923076921
13053,67.7622159090909
13055,62.48108016304349
13057,63.76960449218749
13059,67.55000000000003
13061,73.31210937500002
13063,64.87812500000001
13065,74.33427734375003
13067,64.31309375
13069,69.61905120481929
13071,74.59441105769231
13073,66.70027343749999
13075,74.26098790322581
13077,64.64481534090912
13079,66.34826766304346
13081,69.51286337209305
13083,58.552008928571425
13085,62.493397177419375
13087,77.17456896551727
13089,65.06701858108109
13091,67.19467429577466
13093,68.23244485294116
13095,73.49528061224493
13097,64.1632056451613
13099,75.60349999999995
13101,75.98256578947372
13103,65.20691021126764
13105,69.04142099056605
13107,65.26073638613863
13109,65.95491071428572
13111,58.225390625
13113,64.833740234375
13115,63.861687499999995
13117,64.19549107142858
13119,68.77148437499997
13121,64.63767361111111
13123,59.499533582089555
13125,65.95089285714288
13127,71.52265624999998
13129,63.58671875000002
13131,76.69062499999998
13133,67.00980603448278
13135,65.14223632812501
13137,64.3138671875
13139,65.228046875
13141,66.30426339285714
13143,63.000617732558155
13145,65.18150275735293
13147,69.05283717105264
13149,64.49676339285715
13151,65.36055484693875
13153,67.01948529411764
13155,70.68079927884618
13157,67.24203125
13159,66.33244318181819
13161,67.55365625000002
13163,65.70068750000002
13165,65.27525
13167,65.36156249999998
13169,66.15423295454545
13171,65.15104166666666
13173,74.07125
13175,66.06346153846155
13177,71.22141544117648
13179,67.56643668831167
13181,67.83082386363637
13183,68.01163793103449
13185,75.68287337662336
13187,61.65813953488372
13189,66.56175781249998
13191,69.7017693014706
13193,67.56453919491526
13195,68.18178353658537
13197,67.09897727272727
13199,64.61347656250001
13201,76.37929687500002
13205,75.34003906249998
13207,65.95367187499998
13209,66.04360795454546
13211,66.79007352941176
13213,61.54260817307692
13215,66.95102539062499
13217,66.09074519230771
13219,67.17232142857144
13221,68.01784048507464
13223,63.78583559782608
13225,66.53077445652175
13227,61.93398437499999
13229,70.28486328125
13231,64.81676136363635
13233,63.79229910714286
13235,67.68692434210526
13237,66.56429834905663
13239,71.34265625000002
13241,61.06335227272728
13243,71.6765625
13245,66.16355229591836
13247,65.74259868421052
13249,67.6560546875
13251,65.01231715425533
13253,77.50736019736841
13255,65.0125625
13257,68.1096875
13259,69.30760869565215
13261,69.1311141304348
13263,65.72599676724137
13265,66.97946428571429
13267,66.26032608695651
13269,66.50910966981132
13271,67.94674692622952
13273,71.3971875
13275,76.46087662337662
13277,72.38890625
13279,66.03231132075472
13281,58.53794642857142
13283,65.5109375
13285,64.80412397540982
13287,70.63112980769232
13289,66.26246995192305
13291,58.378320312500016
13293,65.45899234693877
13295,60.475156250000005
13297,66.19999999999999
13299,72.63453494094487
13301,66.3138719512195
13303,65.79003507653064
13305,69.03828124999998
13307,69.17924107142858
13309,66.7746875
13311,62.6214638157895
13313,61.6764534883721
13315,68.78114919354837
13317,67.86392463235293
13319,66.134521484375
13321,72.23246093749998
16001,46.201336705202316
16003,35.989688846982766
16005,40.502832031250016
16007,40.553994082840234
16009,33.18576642335767
16011,40.32669719827585
16013,37.76342875874125
16015,35.98503039513676
16017,30.01971153846154
16019,37.55127168769719
16021,27.046777343749987
16023,37.03126280737708
16025,34.859322625698304
16027,48.574778891509446
16029,38.29779223549489
16031,43.72424685251801
16033,35.15552455357144
16035,35.7578865521327
16037,32.816953872607655
16039,39.811595394736855
16041,42.975404575892874
16043,35.7859907120743
16045,42.92978515625
16047,44.06787499999998
16049,34.14590284907597
16051,40.30993852459017
16053,46.784228515624996
16055,31.886068860619453
16057,35.882415803108806
16059,33.18183365758749
16061,37.38302801724138
16063,43.74694196428573
16065,38.46913006756757
16067,44.67745901639344
16069,40.23823341836734
16071,42.53991623711339
16073,42.66620567551514
16075,46.28709239130434
16077,41.47146990740738
16079,31.36079545454545
16081,34.76052215189873
16083,45.005694110576925
16085,32.76254898119122
16087,40.15107825413227
17001,40.57212631118881
17003,51.20072115384615
17005,43.87256355932204
17007,35.4271484375
17009,40.52903891509435
17011,36.53291440217392
17013,43.57221467391305
17015,34.76546336206896
17017,40.440167025862074
17019,38.67235054347826
17021,41.011153017241384
17023,39.50018028846153
17025,42.520098458904116
17027,45.30577205882352
17029,39.0092013888889
17031,36.579000796178356
17033,40.725401182432435
17035,39.81210227272728
17037,36.425360576923076
17039,38.97078125000002
17041,38.84095262096775
17043,36.802828663793086
17045,38.723250679347814
17047,43.84387019230769
17049,41.01137408088236
17051,42.35490252293579
17053,38.65631087662338
17055,47.20803571428572
17057,38.211535904255335
17059,47.667482311320775
17061,42.96774553571429
17063,38.74208984375001
17065,46.145117187499984
17067,39.51379132231404
17069,48.6438125
17071,38.12571022727273
17073,35.70652343749999
17075,38.43911830357144
17077,48.97236752717392
17079,40.94251953124999
17081,45.64145220588234
17083,43.92446933962264
17085,34.36015625000002
17087,49.214981617647055
17089,36.550017755681814
17091,38.138346962616836
17093,37.827734375
17095,36.31800103305783
17097,36.12660361842105
17099,38.01294157608697
17101,41.939212740384605
17103,36.07128042035397
17105,38.87405133928569
17107,39.49948948019803
17109,38.6736150568182
17111,35.831738281250004
17113,38.66406249999999
17115,39.46116071428571
17117,42.89375
17119,44.94028825431036
17121,43.7025
17123,37.629617537313436
17125,39.376698369565226
17127,50.07191964285713
17129,39.91804846938775
17131,36.66187855113636
17133,47.58309426229507
17135,42.4117975917431
17137,41.231249999999996
17139,39.116436298076934
17141,35.385912500000025
17143,37.22997159090911
17145,47.59040178571428
17147,38.90859375000001
17149,41.76752232142857
17151,48.97954009433965
17153,50.770262096774196
17155,37.76659482758621
17157,48.48812499999998
17159,42.29898897058823
17161,36.081250000000004
17163,46.68073394495413
17165,47.784497070312504
17167,40.844997667910455
17169,39.85270089285715
17171,41.85096153846154
17173,40.09828244274811
17175,36.354440789473685
17177,34.35245535714286
17179,38.3452387971698
17181,49.896345766129045
17183,38.48232080419581
17185,43.442578125
17187,37.11555397727274
17189,46.36388494318182
17191,44.26250000000001
17193,45.90927353896102
17195,35.50478784403669
17197,37.69201660156252
17199,48.30026379870129
17201,35.0819169207317
17203,38.10078124999999
18001,36.348828125000004
18003,35.864705882352936
18005,39.640624999999986
18007,37.595596590909096
18009,37.06484375
18011,36.85284090909092
18013,38.61396683673469
18015,37.146461397058815
18017,36.66447010869567
18019,42.365517241379315
18021,38.52772177419356
18023,36.899375000000006
18025,42.05372869318182
18027,41.01188380281691
18029,41.85749289772727
18031,39.81480263157896
18033,35.47625
18035,37.629464285714285
18037,42.31078345070423
18039,36.00722656250001
18041,39.55906249999999
18043,42.20829326923077
18045,38.02380371093749
18047,40.59261363636364
18049,36.079147727272726
18051,43.939062500000006
18053,36.966874999999995
18055,39.23381696428571
18057,37.48258928571428
18059,38.19931250000001
18061,42.501081730769236
18063,37.10672883064516
18065,38.16852678571428
18067,36.88032670454545
18069,36.359123883928575
18071,40.246970274390264
18073,37.20037364130435
18075,37.115535714285706
18077,41.71796875
18079,40.80442708333334
18081,38.195822704081614
18083,41.6316544117647
18085,35.76892149390244
18087,35.75161931818182
18089,36.776935369318174
18091,36.25451766304349
18093,39.63210227272727
18095,37.70174107142856
18097,37.785267857142856
18099,35.941065140845076
18101,40.38024553571427
18103,36.489062499999996
18105,38.362171052631574
18107,37.2396484375
18109,37.8935267857143
18111,37.63473557692307
18113,35.498331925675686
18115,42.576278409090904
18117,40.756394230769224
18119,38.170625
18121,38.1188179347826
18123,43.68302801724137
18125,42.795943509615384
18127,36.38589285714287
18129,46.05592237903226
18131,36.71370738636363
18133,37.37009493670887
18135,37.68868303571428
18137,40.81718749999999
18139,39.0697021484375
18141,36.15486111111112
18143,41.584134615384606
18145,38.93300781250001
18147,44.97922643442622
18149,36.524468750000004
18151,35.29850000000001
18153,39.94639423076922
18155,42.689843749999994
18157,37.506528253424655
18159,37.0659375
18161,40.01562499999999
18163,45.73689903846154
18165,38.61448863636363
18167,39.036548913043475
18169,36.397799295774654
18171,38.02744318181818
18173,44.81205357142857
18175,40.67385817307693
18177,38.92668850806451
18179,36.46901041666668
18181,37.17517578125001
18183,35.74619693396227
19001,33.683664772727276
19003,34.451562500000016
19005,33.135044642857146
19007,36.08659446022727
19009,33.08906249999999
19011,32.8635653409091
19013,32.53405539772726
19015,33.40369318181819
19017,32.50953733766233
19019,32.871263586956516
19021,32.141335227272734
19023,32.57812499999999
19025,32.89552556818182
19027,32.91374289772728
19029,33.851615767045445
19031,35.18678977272728
19033,32.57704190340907
19035,32.35013020833334
19037,32.521408279220786
19039,34.66335227272729
19041,31.65131392045455
19043,33.38007527372263
19045,35.08636718749999
19047,33.08570033482144
19049,33.83125000000002
19051,36.74465553977274
19053,35.65593039772728
19055,33.45806725543478
19057,37.801171874999994
19059,31.147727272727266
19061,33.993871359223306
19063,31.476704545454552
19065,32.602363119834685
19067,32.71568080357142
19069,32.47755681818181
19071,35.33397058823528
19073,33.356871448863636
19075,32.15292968750002
19077,33.37357954545455
19079,32.97143110795455
19081,32.46550071022727
19083,32.471093749999994
19085,34.180501033057844
19087,37.1027099609375
19089,32.5215909090909
19091,32.82215401785715
19093,32.78664772727272
19095,33.54517045454545
19097,34.6302283653846
19099,32.916852678571416
19101,35.978622159090904
19103,34.69276785714286
19105,34.32702414772726
19107,34.38726917613636
19109,32.24098772321428
19111,38.726299157303366
19113,33.782613636363635
19115,37.02223011363637
19117,34.77329545454546
19119,31.966477272727282
19121,34.09659090909089
19123,34.03538707386365
19125,34.06910511363636
19127,32.33647460937498
19129,34.95754464285714
19131,32.69023437499999
19133,33.765994318181825
19135,34.998082386363635
19137,34.67762784090908
19139,36.400951086956546
19141,31.74921875000001
19143,31.267773437499997
19145,35.25946377840909
19147,31.86880326704546
19149,32.463302364864866
19151,32.42670454545453
19153,33.70169516509435
19155,34.36558219178083
19157,32.71676136363638
19159,35.436044034090905
19161,32.63361150568183
19163,35.67294921875001
19165,33.48693181818184
19167,32.17458951271187
19169,33.09112215909092
19171,32.201732954545456
19173,35.21072443181817
19175,34.46924715909091
19177,37.47881944444443
19179,35.43998579545454
19181,34.27524857954547
19183,35.335209517045456
19185,35.64937855113638
19187,33.139296875
19189,32.303409090909085
19191,32.81498579545455
19193,33.11541666666667
19195,32.598934659090915
19197,32.75227272727271
20001,44.16523437499998
20003,42.2519140625
20005,37.030764358108115
20007,52.0564338235294
20009,47.61075174825174
20011,43.85269886363635
20013,36.00909090909091
20015,46.996874999999974
20017,43.997942073170734
20019,49.408514030612245
20021,47.648206676136375
20023,47.40321875000003
20025,57.211153017241344
20027,40.526093749999994
20029,40.79939903846155
20031,42.67414772727271
20033,54.695312500000014
20035,49.39684659090909
20037,45.61361860795455
20039,45.83328125
20041,43.08914663461537
20043,36.84856557377049
20045,39.21386986301369
20047,51.87515625
20049,47.66828547297295
20051,47.313413461538424
20053,44.931849888392854
20055,56.70335181451612
20057,55.010695043103475
20059,40.53871909340659
20061,41.41121471774192
20063,50.95536556603772
20065,46.75373322147653
20067,60.886363636363626
20069,57.02790646853145
20071,59.99251033057849
20073,45.51510714285715
20075,62.29648437500001
20077,50.42307692307691
20079,46.69368990384618
20081,59.03796874999999
20083,53.6178125
20085,37.469925458715586
20087,37.88378232758621
20089,40.44714285714286
20091,39.13203124999999
20093,59.42688210227275
20095,48.79326171875001
20097,52.77175480769231
20099,47.944950657894736
20101,53.20802364864865
20103,38.331321022727266
20105,43.78839285714287
20107,42.051811079545466
20109,53.45406839622639
20111,42.3498942669173
20113,45.55290646853146
20115,45.00091733870971
20117,37.17748798076925
20119,59.04916958041961
20121,40.319260204081615
20123,42.165624999999984
20125,48.56756981382977
20127,42.226817908653864
20129,64.20885416666667
20131,36.261065340909084
20133,46.02130681818182
20135,51.642436079545426
20137,44.486201923076905
20139,40.55650826446281
20141,43.46624781468531
20143,42.576757812500006
20145,50.642528409090936
20147,42.763437499999995
20149,38.66244297445255
20151,50.17439903846154
20153,45.988935546875005
20155,47.46664062499998
20157,39.392007211538456
20159,46.233291330645166
20161,39.902289603960405
20163,45.07194890202702
20165,49.36550480769233
20167,45.753125000000004
20169,44.25628004807696
20171,54.98
20173,48.07110867834394
20175,60.49488636363637
20177,39.138786764705884
20179,47.98345716783215
20181,51.57619850852271
20183,41.188236607142834
20185,48.99626024590162
20187,63.42565104166668
20189,61.98167613636364
20191,49.962159090909104
20193,49.10463423295457
20195,49.0883482142857
20197,40.08990384615383
20199,56.38394886363635
20201,38.25329241071429
20203,57.315986570247944
20205,46.77250000000001
20207,44.7651875
20209,38.8953125
21001,46.61764423076923
21003,48.932331730769235
21005,45.31630859374998
21007,50.9615234375
21009,47.315820312499994
21011,46.21964843750001
21013,51.87338068181818
21015,42.95576923076924
21017,45.55017755681818
21019,47.73485576923077
21021,45.97447916666666
21023,44.399816176470594
21025,50.52143749999998
21027,44.83098060344828
21029,44.1405230978261
21031,49.43382211538463
21033,50.66571344339624
21035,52.061193647540975
21037,43.7421875
21039,51.336523437500006
21041,43.227627840909086
21043,46.541284179687494
21045,46.37670242537312
21047,52.14586148648648
21049,46.260429687499986
21051,50.59183035714286
21053,47.69890625
21055,49.445743534482745
21057,47.88058035714287
21059,47.054492187499996
21061,47.288187499999985
21063,47.39296875000001
21065,47.59827302631578
21067,45.852870639534885
21069,45.39428013392855
21071,52.69469774590163
21073,45.10352822580645
21075,52.442064144736825
21077,43.68097426470588
21079,46.87531249999999
21081,43.91490384615385
21083,51.24804687500003
21085,46.30516826923075
21087,46.07924107142857
21089,46.20763561320754
21091,45.452368951612904
21093,44.37542613636365
21095,52.32153532608695
21097,44.999609375
21099,45.91742187500002
21101,47.300385273972594
21103,43.56894946808511
21105,51.74222972972972
21107,50.24533132530121
21109,47.65258522727273
21111,43.55098286290325
21113,46.36979166666668
21115,50.369140624999986
21117,43.26568509615385
21119,52.49673295454547
21121,51.134533898305094
21123,44.793710937499995
21125,48.995596590909095
21127,49.20341346153846
21129,48.730859375
21131,52.0093497983871
21133,53.67328725961541
21135,45.11281249999999
21137,46.598253676470584
21139,49.9897727272727
21141,51.734375
21143,51.039717741935476
21145,50.61837993421053
21147,49.036079545454534
21149,48.7876644736842
21151,47.049218749999994
21153,50.045063920454545
21155,45.57977764423076
21157,51.23339843750001
21159,51.639062500000016
21161,44.65048076923078
21163,43.5001329787234
21165,46.667187500000004
21167,45.95777138157896
21169,46.54733664772727
21171,47.753730867346945
21173,46.12859375000001
21175,48.06536885245901
21177,50.575585937499994
21179,44.8792724609375
21181,45.30224609375001
21183,48.18010305851064
21185,42.92609374999999
21187,44.10390625000001
21189,49.71103830645161
21191,44.39593023255813
21193,52.409463443396234
21195,53.871596927966124
21197,47.18297991071427
21199,48.06343149038464
21201,44.88928571428571
21203,47.34809374999999
21205,46.10625
21207,47.32583575581394
21209,45.131981382978715
21211,44.04941737288135
21213,50.747443181818184
21215,44.533854166666664
21217,45.80545058139534
21219,52.34732142857141
21221,52.28334173387095
21223,42.52686298076923
21225,48.20981721698114
21227,49.296180555555544
21229,45.40217391304348
21231,48.11777343750001
21233,48.98950892857144
21235,50.525937499999976
21237,48.242589285714274
21239,45.81228448275861
22001,78.53090820312498
22003,75.29196875
22005,76.95715843023255
22007,79.15790441176472
22009,72.64826525590551
22011,74.53062500000003
22013,62.3890625
22015,62.772031250000005
22017,62.81895751953125
22019,79.6661975931677
22021,64.7515625
22023,81.99997888513512
22025,68.175640625
22027,62.76484374999997
22029,69.33580729166667
22031,62.2842529296875
22033,74.57264458955225
22035,61.72383474576271
22037,71.60461753731346
22039,74.91442307692306
22041,64.41910665760865
22043,67.31506453804347
22045,79.58749999999999
22047,77.10599798387094
22049,63.084127286585364
22051,79.65130208333332
22053,79.13477359693877
22055,78.52245065789475
22057,80.66791158536583
22059,67.95958881578949
22061,62.68629261363637
22063,74.92305484693875
22065,62.95335771276594
22067,62.25647321428573
22069,64.66651429521276
22071,78.32668585526316
22073,63.19318181818183
22075,81.6756778492647
22077,74.46770833333333
22079,70.70463841623038
22081,62.59165039062501
22083,63.18697916666667
22085,64.21164461678833
22087,79.89418658088233
22089,78.94806985294117
22091,71.270375
22093,78.07304687499999
22095,77.45764266304346
22097,75.83325541338586
22099,78.3955818965517
22101,80.19248046874999
22103,75.96992187499993
22105,73.17299107142857
22107,64.60421875
22109,81.5633501838235
22111,62.96269999999999
22113,81.13131110335193
22115,69.01650744818654
22117,72.45796535326087
22119,62.68175872093024
22121,75.569
22123,61.69946933962264
22125,72.30200892857142
22127,64.60506207191781
23001,44.51397058823528
23003,33.78854078613695
23005,46.131801470588265
23007,37.09104687499999
23009,41.920463709677406
23011,43.20033623417722
23013,43.399107142857154
23015,44.22624246987953
23017,40.955803571428575
23019,40.058769752836305
23021,36.05445838837516
23023,44.976530612244886
23025,35.69897759601706
23027,42.21827392578125
23029,40.53408477321817
23031,47.89581473214284
24001,42.30089285714286
24003,45.2280493951613
24005,42.46326426630434
24009,46.662890624999996
24011,48.258258928571436
24013,40.67387408088235
24015,44.410967548076925
24017,46.3743454391892
24019,48.22395260989013
24021,41.14990898058252
24023,40.45451562499999
24025,43.24775815217392
24027,42.71959134615385
24029,45.85500000000001
24031,43.14711234177215
24033,45.56651182432433
24035,46.71582991803278
24037,47.29859374999998
24039,49.20065789473686
24041,47.08415697674419
24043,41.27814797794116
24045,49.406414473684215
24047,49.47423828125003
24510,43.67620192307693
25001,47.74999999999997
25003,43.11072716346152
25005,50.090641983695676
25007,48.04799107142857
25009,49.43939606741572
25011,46.09882812499998
25013,47.33308823529411
25015,46.72261991279068
25017,49.785801630434776
25019,46.68828124999999
25021,50.10998134328358
25023,49.75340401785714
25025,49.453320312500004
25027,48.32220203488373
26001,31.382287397540964
26003,29.14405048076922
26005,37.68828124999999
26007,31.24597486413045
26009,32.65948275862069
26011,33.50234375
26013,25.239453124999997
26015,37.210316051136346
26017,34.26810787671233
26019,35.06290322580645
26021,36.2649356617647
26023,35.84465553977273
26025,36.32773437499999
26027,36.307974137931026
26029,32.57281249999999
26031,32.32012276785714
26033,31.831696428571423
26035,35.61965553977272
26037,36.522443181818176
26039,32.3338068181818
26041,30.92282608695653
26043,29.159168198529418
26045,36.59667968749999
26047,32.020168585526314
26049,35.22414772727271
26051,35.46928267045453
26053,28.258209196891183
26055,34.06557112068964
26057,36.351704545454545
26059,35.411447704081645
26061,26.18990921787712
26063,32.42623239436622
26065,36.08640625000001
26067,37.344602272727265
26069,32.341335227272715
26071,27.27412529904308
26073,36.60497159090911
26075,35.95005580357145
26077,36.824076704545455
26079,33.09556074766355
26081,38.17614182692307
26083,23.882421875000002
26085,36.97225274725274
26087,34.238197544642865
26089,33.4878125
26091,36.456534090909095
26093,35.75932949029126
26095,30.877225079113924
26097,31.749125000000006
26099,34.49375000000001
26101,36.26780894886361
26103,26.885835597826087
26105,37.247773437500015
26107,37.12202669902913
26109,31.839395491803295
26111,35.98238031914893
26113,34.33256048387098
26115,36.875161637931036
26117,37.31041217672412
26119,31.58779296874999
26121,38.25693359374999
26123,37.9954708614865
26125,34.977079741379306
26127,37.670000000000016
26129,32.99990234375001
26131,27.934937238493724
26133,35.83951612903225
26135,31.633203125
26137,31.431122819767445
26139,38.24275568181817
26141,31.389391447368425
26143,33.8815934065934
26145,35.36440360915493
26147,33.61246157786885
26149,36.37580758426965
26151,32.73743033439491
26153,31.009636662679426
26155,35.808540482954555
26157,33.85771921641791
26159,37.00926339285712
26161,36.26369977678571
26163,35.979548267326734
26165,34.98022460937502
27001,31.635069949127907
27003,33.02413194444445
27005,35.54118842936805
27007,37.009824711134456
