GEOID,tmax
01001,41.181138392857164
01003,47.43643617021273
01005,42.01568603515626
01007,38.73640109890109
01009,34.76299426020409
01011,41.664524872449
01013,43.05674107142857
01015,36.290120967741935
01017,38.81568014705883
01019,34.8810546875
01021,39.867897727272734
01023,41.69946646341463
01025,43.045694247159055
01027,37.365186737804905
01029,35.701215277777784
01031,43.866259765624996
01033,33.49410112359551
01035,44.293119959677426
01037,39.59983891752576
01039,44.684567636986316
01041,42.9735440340909
01043,33.93958333333334
01045,43.44883306962024
01047,41.45105950342468
01049,32.56249999999999
01051,41.06093749999998
01053,45.62590843023253
01055,35.162079326923084
01057,35.589758831521735
01059,33.488042091836725
01061,44.695955882352955
01063,38.49023008241758
01065,38.80053228021979
01067,42.76052334337349
01069,43.634660823170734
01071,31.862563590116277
01073,36.57824961656441
01075,36.15520833333333
01077,32.796829927884616
01079,32.720703125000014
01081,39.91244904891305
01083,31.796250000000004
01085,42.27860576923076
01087,41.25825367647058
01089,32.01256403688524
01091,40.730570652173924
01093,34.409333147321426
01095,33.443483664772735
01097,46.84871428571427
01099,43.750343750000035
01101,42.06244612068966
01103,32.871578947368405
01105,39.84355837264152
01107,37.41086647727272
01109,42.55944148936171
01111,37.32540015243903
01113,41.128851744186065
01115,36.437158203124994
01117,38.238491847826104
01119,39.515285326086975
01121,38.201562500000016
01123,39.5195796460177
01125,37.211678479381476
01127,35.42009698275862
01129,44.271267361111114
01131,42.2558035714286
01133,33.639453124999996
04001,52.98633589511765
04003,61.18587563631222
04005,56.07991656934967
04007,60.281270292207715
04009,59.99657901982382
04011,55.609863636363634
04012,75.53986864567527
04013,73.93371137640453
04015,65.65268806990883
04017,54.49273120777029
04019,72.54546620836557
04021,70.55673262548262
04023,66.36171875000004
04025,65.26445312500002
04027,77.12304687500004
05001,38.94504870129871
05003,43.226217830882355
05005,34.28059752747254
05007,37.27583333333332
05009,34.08156250000001
05011,43.81559375
05013,43.675472383720916
05015,35.09232954545454
05017,41.35210861650485
05019,43.155377906976746
05021,31.987906250000005
05023,37.10812136627907
05025,43.00793539325842
05027,43.54592391304348
05029,38.611749188311684
05031,32.67913602941177
05033,40.491764705882346
05035,32.10800000000002
05037,32.929457236842104
05039,42.898710558252425
05041,40.26762997787611
05043,42.925625
05045,38.62441212871286
05047,39.348034274193544
05049,32.86704101562501
05051,41.32319293478259
05053,41.77096497252748
05055,32.478972138554205
05057,43.58357263513512
05059,42.23390261627907
05061,43.678298611111096
05063,36.57596261160715
05065,35.01971982758623
05067,34.926278409090905
05069,40.95600446428571
05071,37.512894275700944
05073,43.88041158536585
05075,33.858942819148936
05077,34.326256443298966
05079,42.235416666666666
05081,44.61021205357143
05083,40.32221403301885
05085,38.66189903846152
05087,35.861337500000005
05089,34.37898706896552
05091,44.3086189516129
05093,31.18078457446809
05095,36.53186502659575
05097,42.04145921610172
05099,43.375090843023266
05101,34.55304687499999
05103,43.51370412844037
05105,39.89451171874999
05107,35.93692010309279
05109,43.23561046511629
05111,32.62031250000001
05113,42.776159667968756
05115,37.61566439075631
05117,37.536924342105266
05119,39.61508209745763
05121,32.80243234536082
05123,33.54213654891304
05125,40.559153891509425
05127,42.128777985074635
05129,34.834232954545456
05131,42.297008384146345
05133,44.3032327586207
05135,33.69346127717391
05137,35.63867187499999
05139,43.8955887957317
05141,36.402509014423075
05143,38.17152901785712
05145,37.47971625766872
05147,35.35603932584271
05149,40.48380580357143
06001,60.615953947368396
06003,54.14440217391306
06005,59.99978390957444
06007,57.33735090648854
06009,62.07637340764332
06011,57.73048199152546
06013,55.323589601769896
06015,54.002136671686756
06017,61.78973214285711
06019,56.09929547991072
06021,58.9184645432692
06023,55.73996278458852
06025,80.40482097989938
06027,64.17424257787147
06029,63.77297448873118
06031,50.61453804347826
06033,64.38795637376238
06035,53.88681003736413
06037,74.64650842346082
06039,56.842545871559594
06041,62.46952136075949
06043,63.084964488636324
06045,61.85686872718977
06047,52.773909883720954
06049,53.07052678571432
06051,55.35929429235536
06053,71.69185987903224
06055,58.691578389830525
06057,59.89743454391893
06059,82.22203663793104
06061,58.471581604803475
06063,57.34603365384617
06065,77.16259438894048
06067,49.63295931208056
06069,69.39821428571429
06071,70.69009178692706
06073,78.60878712871286
06075,62.206250000000004
06077,49.7624348958333
06079,71.48055449695121
06081,66.49836956521739
06083,77.12026953125003
06085,66.65699591708544
06087,69.69137228260868
06089,57.46394230769226
06091,57.362098817567585
06093,52.46001649560115
06095,51.426114510489526
06097,62.41666451446282
06099,53.59640827922077
06101,51.769735054347855
06103,59.19153065286622
06105,56.715564555125745
06107,57.833570010359104
06109,62.026402243589736
06111,74.46094306049824
06113,52.45350318471337
06115,56.32172029702971
08001,50.08175317796611
08003,46.05082547169811
08005,50.57845325630253
08007,45.4122637195122
08009,55.93253749999999
08011,48.2045703125
08013,45.01370192307692
08014,51.634062500000006
08015,38.57733857615895
08017,53.61921875000001
08019,35.47727272727271
08021,44.2056140075377
08023,44.546424932065214
08025,50.15729586693548
08027,44.99466145833334
08029,41.12213834269663
08031,51.91127717391304
08033,43.70896484375
08035,50.91881893382351
08037,37.06132366920153
08039,51.15620847176082
08041,52.38678977272722
08043,49.05643494897959
08045,39.04638714519652
08047,38.68236607142857
08049,35.33861988054606
08051,38.63489479581674
08053,40.404994877049184
08055,51.35916104771784
08057,32.60868190661476
08059,48.29801136363636
08061,51.053605769230785
08063,52.77191506410258
08065,34.71838942307693
08067,45.282875000000004
08069,40.60845457244652
08071,55.506819775596085
08073,50.8762515943877
08075,43.05989046391751
08077,41.75932101727445
08079,41.2846334586466
08081,38.433788290513846
08083,46.727515625
08085,43.42671310240963
08087,46.651979638009024
08089,50.85959821428571
08091,41.812405873493965
08093,39.92955920087976
08095,43.87772321428572
08097,36.71175403225806
08099,51.93080882352941
08101,53.73033260723864
08103,39.330639443277335
08105,42.5845499067164
08107,34.55747070312498
08109,40.545486111111124
08111,40.49353027343749
08113,43.664318049065436
08115,42.85265625
08117,34.32060855263157
08119,44.697013449367084
08121,46.47546266233763
08123,47.960037500000006
08125,48.20412946428574
09001,26.137131485849068
09003,25.85337936046512
09005,23.362272350993383
09007,26.439732142857146
09009,26.370982142857155
09011,26.605338541666672
09013,24.39605978260869
09015,25.031072443181813
10001,31.473367275280896
10003,29.68598414179104
10005,32.99199218750002
11001,31.798437500000002
12001,46.83022791353383
12003,46.30661867977528
12005,45.841303790983616
12007,47.13550145348838
12009,47.71249999999998
12011,49.3003693181818
12013,44.36162347560977
12015,47.18060661764705
12017,45.86043526785714
12019,48.30812500000001
12021,48.89449103860291
12023,45.41278669724769
12027,46.25280032467532
12029,44.87697610294117
12031,48.28623450413224
12033,47.338042763157894
12035,49.94731514084507
12037,44.886451198630134
12039,43.013494318181834
12041,45.484765624999994
12043,46.4498475609756
12045,45.75812088815788
12047,44.65853040540542
12049,45.6872869318182
12051,47.012723214285735
12053,45.375060096153845
12055,45.932644382911384
12057,45.14911172945204
12059,45.30332306338028
12061,47.519703733766235
12063,43.86000246062991
12065,43.840468749999985
12067,44.67924408783784
12069,47.71578423566878
12071,48.134025930851045
12073,43.57867353723406
12075,45.74182159810126
12077,44.21891787190081
12079,44.107949029126225
12081,45.699057112068964
12083,47.629455773305054
12085,48.96540178571428
12086,50.42360657649255
12087,51.45369751908395
12089,47.51078464673912
12091,46.69621651785713
12093,46.63853183962265
12095,47.71833609271524
12097,46.9236902573529
12099,49.06342700559705
12101,45.06185661764707
12103,43.848325892857154
12105,45.949837740384616
12107,49.03209459459462
12109,49.518784340659344
12111,48.10664062499999
12113,47.13342869718309
12115,46.70065268987342
12117,48.486447010869576
12119,46.716124999999984
12121,44.74221971649484
12123,44.32386363636364
12125,46.29261363636364
12127,49.208812881097565
12129,44.15081758720932
12131,46.24752782534246
12133,45.504466911764695
13001,44.88857834507043
13003,43.72759433962265
13005,44.4078125
13007,42.887367021276596
13009,41.73199013157896
13011,37.866342905405396
13013,37.3131793478261
13015,34.49203345070422
13017,42.45390625000001
13019,43.347530241935495
13021,41.402589285714285
13023,42.0977822580645
13025,46.38928571428572
13027,43.72696917808218
13029,46.4826171875
13031,46.04126275510204
13033,43.30125258264463
13035,39.51443749999999
13037,42.52046493902437
13039,47.40296875
13043,45.35689338235295
13045,36.14265839041096
13047,32.77109375
13049,46.35651041666665
13051,45.79012019230768
13053,40.85340909090909
13055,33.81008831521739
13057,34.02170410156249
13059,38.68935546875
13061,42.346923828125
13063,37.386576704545455
13065,44.73095703124999
13067,35.264187500000006
13069,43.22661897590363
13071,43.14417067307691
13073,41.62507812500001
13075,43.53397177419356
13077,37.67400568181819
13079,40.89025135869564
13081,42.04912790697676
13083,31.08191964285714
13085,32.96396169354838
13087,42.96325431034483
13089,36.74096283783784
13091,42.37812499999998
13093,41.778124999999996
13095,42.72423469387758
13097,35.971975806451624
13099,42.85512499999999
13101,44.57730263157894
13103,45.69152728873241
13105,40.422641509433966
13107,44.3251547029703
13109,46.23627232142856
13111,29.865078125
13113,37.755517578124994
13115,34.806687499999995
13117,34.640535714285726
13119,39.338671874999996
13121,36.178298611111124
13123,30.578218283582103
13125,42.091517857142854
13127,47.0813508064516
13129,34.09619140625
13131,43.01370738636364
13133,40.25880926724137
13135,36.23391113281251
13137,35.78140625
13139,35.622734375
13141,41.422477678571425
13143,34.90603197674418
13145,39.33504136029413
13147,40.07705592105263
13149,37.67924107142857
13151,38.32669005102041
13153,41.67886029411764
13155,42.61556490384615
13157,37.68209374999999
13159,40.12045454545456
13161,43.630531250000004
13163,42.90143750000001
13165,44.52349999999999
13167,43.303125
13169,41.11045454545455
13171,39.40729166666666
13173,43.93203125000001
13175,42.96358173076923
13177,42.25983455882354
13179,46.67394480519479
13181,41.08480113636362
13183,46.55444504310344
13185,43.977049512987016
13187,32.58473837209302
13189,41.502031249999995
13191,46.75776654411764
13193,41.39088983050846
13195,39.0408536585366
13197,40.56585227272728
13199,38.55097656249999
13201,42.93593749999999
13205,42.9791015625
13207,40.40984375000001
13209,44.02599431818181
13211,39.55404411764707
13213,32.57493990384615
13215,40.504296875
13217,38.763341346153844
13219,38.82181919642857
13221,39.87059235074628
13223,34.98369565217392
13225,41.23845108695652
13227,32.300000000000004
13229,45.53046875000001
13231,38.81605113636363
13233,35.01138392857143
13235,42.06504934210528
13237,40.750589622641506
13239,41.8521875
13241,34.20755681818182
13243,41.852455357142865
13245,42.30207270408163
13247,37.90254934210526
13249,41.01464843749999
13251,44.92942154255318
13253,43.08050986842105
13255,38.65100000000001
13257,38.89671875
13259,41.24191576086957
13261,41.60794836956524
13263,39.86602909482759
13265,40.79408482142857
13267,45.7109375
13269,40.63251768867924
13271,42.93347848360654
13273,41.99500000000001
13275,43.32323457792209
13277,42.786640625
13279,44.74699292452831
13281,31.31947544642858
13283,43.8808728448276
13285,38.61536885245903
13287,42.278966346153844
13289,41.79588341346153
13291,30.4484375
13293,39.74815051020407
13295,32.42408482142857
13297,37.992920918367346
13299,45.18940698818897
13301,41.43319359756098
13303,42.613169642857144
13305,46.19812499999998
13307,41.2671875
13309,43.573125000000005
13311,33.92693256578948
13313,33.12336482558138
13315,42.16968245967742
13317,40.71730238970587
13319,42.254638671875
13321,42.52648437500001
16001,33.8967304913295
16003,37.61445312500002
16005,36.81618652343748
16007,37.602283653846136
16009,38.55435675182482
16011,33.945514547413815
16013,39.61964597902098
16015,39.752498100303946
16017,34.56221955128204
16019,33.28084089116722
16021,32.61189453125001
16023,34.91266649590164
16025,43.066401885474875
16027,32.60243219339623
16029,36.21375853242319
16031,41.764871852517985
16033,33.035739650974016
16035,37.03694090639813
16037,39.25951330741629
16039,39.01348684210531
16041,38.24035993303573
16043,30.90112229102167
16045,34.58720703125
16047,39.10594999999998
16049,37.93873524127311
16051,31.351434426229535
16053,40.686669921875
16055,37.04986863938058
16057,40.34532869170984
16059,37.98052042801553
16061,40.89380387931034
16063,39.66767857142858
16065,31.066554054054055
16067,39.06433145491804
16069,42.06348852040814
16071,39.49074581185565
16073,43.0978196810618
16075,32.49116847826087
16077,37.838888888888896
16079,36.35048424586779
16081,32.22980617088607
16083,42.96694711538461
16085,38.19971101097175
16087,35.29062500000001
17001,21.889849213286716
17003,26.41358173076923
17005,25.350105932203377
17007,13.675976562499997
17009,20.902034198113206
17011,15.999014945652172
17013,25.412635869565214
17015,13.957004310344823
17017,21.269342672413792
17019,19.377727096273283
17021,23.589533943965506
17023,20.416286057692304
17025,23.152375856164383
17027,25.644742647058823
17029,21.03732638888889
17031,15.456319665605097
17033,20.951435810810803
17035,21.686306818181816
17037,14.286778846153846
17039,20.307433035714286
17041,20.535206653225803
17043,14.897575431034486
17045,19.689045516304333
17047,22.266586538461542
17049,23.100919117647063
17051,24.386639908256882
17053,18.12086038961039
17055,24.250892857142855
17057,19.59847074468085
17059,23.19289504716981
17061,24.265624999999996
17063,17.11044921874999
17065,23.364965820312506
17067,21.405242768595034
17069,23.439312500000007
17071,20.84609375
17073,16.145820312499993
17075,17.682617187499996
17077,25.45711616847826
17079,21.92298828125
17081,24.19680147058823
17083,25.713266509433968
17085,12.893603515624998
17087,24.40266544117647
17089,14.33094815340909
17091,16.865595794392526
17093,15.894335937500001
17095,17.687396694214875
17097,14.094551809210525
17099,16.575806725543487
17101,21.360907451923083
17103,14.79509126106195
17105,17.869029017857144
17107,21.0955754950495
17109,20.26931818181818
17111,13.541064453125005
17113,18.966874999999998
17115,21.79363839285715
17117,24.5298204787234
17119,26.196794181034495
17121,24.165937500000002
17123,17.486660447761192
17125,20.688705842391293
17127,24.83495535714286
17129,21.35526147959184
17131,17.992950994318182
17133,27.448821721311475
17135,24.587772362385326
17137,22.157343750000003
17139,21.898257211538468
17141,14.114075000000005
17143,18.312926136363632
17145,25.329464285714277
17147,20.5673828125
17149,22.69765624999999
17151,23.879569575471702
17153,25.82883064516129
17155,17.173760775862068
17157,26.612656250000004
17159,22.052849264705884
17161,16.434179687500002
17163,26.80022935779816
17165,23.55546875000001
17167,22.64938199626866
17169,20.651964285714293
17171,22.486177884615383
17173,23.063549618320604
17175,16.90180921052631
17177,13.268247767857138
17179,19.445371462264145
17181,25.363180443548377
17183,18.799541083916075
17185,21.86796875000001
17187,19.178675426136376
17189,25.467649147727272
17191,23.160823863636356
17193,22.795454545454543
17195,15.101132454128443
17197,16.15321044921875
17199,24.247544642857143
17201,13.840339176829266
17203,18.23197544642857
18001,13.76771763392857
18003,14.151102941176473
18005,19.49709821428572
18007,17.23364448051948
18009,14.091875
18011,16.762002840909098
18013,19.28032525510204
18015,17.092095588235285
18017,16.579144021739125
18019,21.8900323275862
18021,19.219455645161283
18023,16.695889423076924
18025,21.605894886363636
18027,21.049471830985915
18029,18.159623579545457
18031,17.82845394736842
18033,14.116919642857136
18035,14.382589285714282
18037,21.517891725352115
18039,15.676562499999998
18041,15.783593749999998
18043,22.021033653846157
18045,18.2802734375
18047,16.838920454545452
18049,16.18735795454545
18051,21.74748733108108
18053,14.825468749999999
18055,19.941406250000007
18057,16.594196428571422
18059,16.511281249999996
18061,22.108653846153853
18063,17.393825604838717
18065,14.7421875
18067,16.077734375000002
18069,14.441964285714283
18071,20.605087652439018
18073,16.818461277173913
18075,13.606249999999998
18077,20.20286458333333
18079,19.878645833333344
18081,18.33928571428571
18083,21.092959558823527
18085,15.24110137195122
18087,14.714119318181826
18089,16.514950284090904
18091,17.00616508152174
18093,20.488991477272727
18095,15.5665625
18097,17.545982142857135
18099,16.212169894366205
18101,20.93708147321429
18103,15.91666666666667
18105,19.25197368421053
18107,17.43515624999999
18109,18.52008928571428
18111,16.942740384615384
18113,14.338070101351352
18115,19.043323863636363
18117,21.12752403846154
18119,18.9546875
18121,18.68097826086957
18123,21.885668103448264
18125,21.437980769230766
18127,16.735357142857143
18129,22.445892137096774
18131,16.801633522727272
18133,17.896558544303794
18135,13.437499999999993
18137,18.21043133802817
18139,16.348217773437497
18141,16.727430555555557
18143,21.236237980769236
18145,17.931445312499996
18147,22.004789959016392
18149,16.815031250000004
18151,14.0421875
18153,20.330504807692304
18155,19.503515625000002
18157,17.484995719178084
18159,16.0346875
18161,15.629910714285714
18163,22.144711538461536
18165,19.233167613636365
18167,19.733627717391304
18169,15.225418133802817
18171,18.03772727272727
18173,21.879464285714292
18175,20.954266826923078
18177,14.536416330645162
18179,14.016145833333335
18181,17.035917968750002
18183,14.417099056603778
19001,24.15424360795455
19003,25.827627840909095
19005,10.046805245535717
19007,21.539417613636367
19009,23.876953124999996
19011,13.695227272727271
19013,12.496111505681819
19015,17.097265625
19017,11.3036525974026
19019,12.013671874999998
19021,14.590625000000008
19023,11.891406249999998
19025,16.86603338068182
19027,20.946395596590907
19029,26.002982954545452
19031,14.958664772727266
19033,10.369477982954544
19035,17.268359374999996
19037,10.258461850649352
19039,22.683806818181814
19041,11.512695312499998
19043,11.09193658759124
19045,14.39714843749999
19047,23.097181919642868
19049,20.712642045454544
19051,20.908522727272725
19053,24.242294034090904
19055,11.895057744565218
19057,20.628125
19059,9.70497159090909
19061,12.03043082524272
19063,9.29609375
19065,10.563287706611568
19067,10.771986607142859
19069,11.545170454545454
19071,31.403584558823525
19073,19.406871448863647
19075,12.777792968750003
19077,22.819460227272728
19079,13.670809659090907
19081,10.050514914772727
19083,13.03176491477273
19085,28.81780733471075
19087,19.7737548828125
19089,9.151176948051946
19091,12.002790178571434
19093,20.465340909090912
19095,15.690056818181816
19097,13.35542367788462
19099,16.514620535714283
19101,19.160511363636363
19103,15.86401785714286
19105,13.301669034090912
19107,17.596644176136362
19109,9.863030133928568
19111,21.244557584269664
19113,13.669147727272732
19115,18.983238636363637
19117,20.974147727272737
19119,14.856250000000001
19121,22.441654829545456
19123,17.97297585227273
19125,18.826473721590904
19127,14.493945312500005
19129,30.862544642857145
19131,9.604129464285714
19133,27.28650568181819
19135,19.872585227272733
19137,28.024147727272723
19139,16.95822010869566
19141,13.594091796874997
19143,11.147460937499998
19145,28.6676669034091
19147,10.598632812499995
19149,22.05496199324324
19151,13.301988636363635
19153,18.2686320754717
19155,29.240860445205485
19157,15.689488636363631
19159,25.60619673295455
19161,18.4731534090909
19163,15.481484374999997
19165,25.64474431818181
19167,17.66232786016949
19169,15.394424715909084
19171,13.919460227272722
19173,26.74877485795455
19175,24.346590909090907
19177,20.643576388888885
19179,19.373579545454543
19181,20.464754971590907
19183,17.741583806818184
19185,22.593465909090902
19187,14.706523437500003
19189,9.095383522727273
19191,9.568650568181816
19193,24.72510416666666
19195,9.390482954545455
19197,11.64517045454545
20001,32.224999999999994
20003,32.33328125
20005,32.22271959459459
20007,41.299531250000015
20009,39.10716783216784
20011,31.95369318181819
20013,32.36402698863637
20015,33.66825
20017,33.41802591463414
20019,33.91694834183673
20021,33.78801491477273
20023,52.589375000000004
20025,50.06808189655172
20027,34.61025568181819
20029,35.25240384615385
20031,32.74076704545454
20033,45.46502403846155
20035,34.2281818181818
20037,32.50001775568182
20039,47.88811383928572
20041,34.52324519230767
20043,30.490701844262293
20045,33.19126712328767
20047,43.27171875
20049,32.88061655405405
20051,42.89540865384616
20053,36.151953125000006
20055,55.274647177419325
20057,48.81066810344827
20059,32.83602335164835
20061,33.79773185483871
20063,53.88231132075472
20065,46.38905201342282
20067,57.030255681818176
20069,53.737281468531464
20071,56.809039256198325
20073,32.80533928571428
20075,55.43974609375
20077,38.0889423076923
20079,34.691346153846155
20081,56.259687500000005
20083,48.713867187499986
20085,33.6059633027523
20087,33.213900862068975
20089,36.180379464285735
20091,31.915198863636363
20093,56.91949573863637
20095,36.97753906249999
20097,43.375120192307705
20099,33.749226973684216
20101,54.0467060810811
20103,32.27166193181819
20105,36.13311941964286
20107,31.92569247159089
20109,57.890654481132046
20111,33.1141094924812
20113,35.093946678321664
20115,34.25090725806455
20117,34.53308894230769
20119,54.51170236013987
20121,32.00444834183674
20123,35.96082589285713
20125,33.75437167553192
20127,33.45317007211537
20129,58.44075520833335
20131,33.76177556818182
20133,32.60127840909092
20135,49.01498579545453
20137,43.62427884615385
20139,33.24284607438016
20141,37.84478802447553
20143,35.20760216346155
20145,42.789389204545444
20147,39.90680288461538
20149,33.70967153284672
20151,39.62427884615384
20153,51.57763671875002
20155,36.15765624999999
20157,35.835952524038476
20159,36.21103830645162
20161,33.968053836633665
20163,41.56202491554055
20165,43.39711538461539
20167,38.732259615384635
20169,35.27264122596154
20171,56.908320312499995
20173,34.79942277070066
20175,57.06931818181818
20177,33.800827205882335
20179,51.277622377622386
20181,56.54737215909092
20183,37.16495535714288
20185,38.95194672131147
20187,56.47122395833331
20189,58.11704545454547
20191,35.64627840909089
20193,55.482617187500004
20195,48.098448660714276
20197,33.31646634615384
20199,57.825035511363616
20201,35.06954241071426
20203,57.98459452479338
20205,32.785156250000014
20207,32.564374999999984
20209,31.71510416666667
21001,24.793509615384608
21003,25.524759615384617
21005,22.940234375
21007,25.929921874999998
21009,24.762734375000004
21011,22.363671874999998
21013,25.773125000000004
21015,18.740504807692314
21017,21.507457386363637
21019,23.977884615384614
21021,23.446354166666666
21023,20.09319852941176
21025,25.578500000000005
21027,22.448329741379307
21029,23.515421195652177
21031,24.141225961538463
21033,24.465153301886783
21035,26.701434426229504
21037,19.134500000000003
21039,26.404296875
21041,20.573579545454553
21043,22.550219726562503
21045,24.09939365671642
21047,25.371368243243236
21049,22.42800781249999
21051,25.506741071428575
21053,25.500781249999992
21055,23.75404094827586
21057,25.65412946428571
21059,22.518749999999994
21061,24.0839375
21063,23.283984375
21065,23.78787006578947
21067,21.897238372093017
21069,21.436049107142868
21071,26.872489754098364
21073,21.963004032258063
21075,27.868215460526315
21077,19.961672794117646
21079,23.494598214285716
21081,19.751923076923077
21083,26.275763494318188
21085,23.267728365384617
21087,24.55825892857143
21089,22.365595518867927
21091,22.127217741935485
21093,23.17798295454546
21095,24.72642663043478
21097,20.792187500000004
21099,24.106015625
21101,22.626669520547946
21103,21.166190159574462
21105,26.977027027027024
21107,23.916603915662648
21109,23.723835227272726
21111,22.97505040322581
21113,22.71875
21115,25.687695312500004
21117,18.762319711538456
21119,26.08198863636363
21121,25.97576800847457
21123,23.699609375000005
21125,24.97365056818181
21127,25.016129807692305
21129,24.570166015624995
21131,25.67958669354839
21133,25.825210336538458
21135,21.0708125
21137,23.644117647058827
21139,24.418011363636364
21141,25.273090277777776
21143,25.10302419354839
21145,25.368050986842103
21147,25.829119318181817
21149,23.15172697368421
21151,23.361789772727267
21153,25.20333806818182
21155,24.107421875000007
21157,25.725195312499995
21159,26.694140625
21161,20.520312499999992
21163,22.382446808510636
21165,22.77227822580645
21167,23.227220394736836
21169,24.598650568181814
21171,25.260618622448977
21173,22.3175
21175,23.878790983606553
21177,24.069531250000008
21179,23.910107421875004
21181,21.288330078125
21183,23.157529920212767
21185,21.843593750000004
21187,20.51432291666667
21189,25.127520161290327
21191,20.02921511627907
21193,26.117099056603774
21195,27.06203654661018
21197,23.36462053571429
21199,24.992142427884627
21201,20.74095982142857
21203,23.833062499999997
21205,22.1403125
21207,25.19244186046512
21209,21.14763962765958
21211,22.242293432203386
21213,25.628835227272727
21215,23.37760416666667
21217,24.28786337209302
21219,25.421428571428557
21221,26.022983870967742
21223,20.81923076923077
21225,23.120990566037744
21227,24.89340277777778
21229,23.77955163043478
21231,25.598632812500007
21233,23.265465561224485
21235,26.169285714285724
21237,24.068750000000005
21239,22.36379310344828
22001,46.71318359375001
22003,47.372140625
22005,47.49622093023256
22007,47.471507352941174
22009,47.38049950787403
22011,48.01736328125
22013,45.100042229729745
22015,45.07156249999999
22017,45.78619384765625
22019,47.36428571428572
22021,45.04853896103896
22023,46.18120777027027
22025,45.80895312499998
22027,43.96835937499999
22029,45.977473958333334
22031,46.659057617187486
22033,47.49288712686566
22035,41.397086864406795
22037,46.569589552238796
22039,47.30448145604395
22041,43.78819633152173
22043,46.61430027173913
22045,46.7590173192771
22047,47.77918346774193
22049,44.91400533536585
22051,45.56041666666667
22053,46.50188137755103
22055,47.23042763157895
22057,46.3867949695122
22059,46.270328947368434
22061,44.392684659090925
22063,47.018750000000004
22065,41.86574135638299
22067,43.436202566964276
22069,46.91298204787233
22071,44.097450657894726
22073,44.452982954545455
22075,44.97027803308826
22077,47.67604166666666
22079,47.22261943717281
22081,46.220483398437516
22083,43.611111111111114
22085,47.68512773722629
22087,43.8249080882353
22089,46.459007352941164
22091,45.99640625
22093,47.3046875
22095,46.732302989130424
22097,47.59210137795277
22099,47.60598060344826
22101,46.651220703125006
22103,43.76431525735294
22105,45.61651785714285
22107,42.98125
22109,46.55889246323532
22111,44.19961250000003
22113,45.87002444134076
22115,48.042470854922286
22117,43.66362092391303
22119,44.52592659883723
22121,47.79837499999999
22123,42.2146816037736
22125,47.049553571428575
22127,45.876990582191766
23001,22.789724264705885
23003,17.826913831360944
23005,23.331341911764707
23007,18.28235937499999
23009,23.229536290322567
23011,22.567711629746835
23013,22.887946428571425
23015,23.2160203313253
23017,20.289607657967036
23019,20.70571566045382
23021,17.94894319682959
23023,23.540688775510205
23025,18.969483463726878
23027,22.177014160156254
23029,25.419995275377964
23031,23.53412388392857
24001,22.939508928571435
24003,30.831905241935488
24005,27.794548233695647
24009,32.297265624999994
24011,32.02611607142857
24013,26.25588235294118
24015,28.746153846153845
24017,33.24415118243243
24019,33.021771978021974
24021,26.957296723300963
24023,14.780046874999991
24025,28.061073369565214
24027,28.77391826923077
24029,30.155937500000007
24031,29.46875
24033,31.859565033783788
24035,30.88698770491804
24037,33.078828125
24039,34.292680921052636
24041,31.514680232558153
24043,26.2573299632353
24045,33.86513157894736
24047,34.49064453125
24510,29.28810096153846
25001,25.691107536764704
25003,20.606760817307695
25005,26.37240149456522
25007,26.182142857142853
25009,25.404371488764042
25011,22.567343749999996
25013,23.90330882352943
25015,23.409120639534876
25017,25.38267663043478
25019,26.4470703125
25021,25.722038246268657
25023,25.98275669642857
25025,26.012890625
25027,23.252579941860464
26001,21.038627049180324
26003,16.867307692307698
26005,18.774431818181814
26007,22.10779551630435
26009,20.858459051724143
26011,19.79890625
26013,11.931460336538468
26015,17.231977982954543
26017,18.80359589041096
26019,17.766935483870963
26021,18.066406249999996
26023,14.83815696022727
26025,15.667034040178573
26027,16.461422413793102
26029,22.076796874999992
26031,22.351517857142863
26033,19.839508928571433
26035,16.992755681818185
26037,16.666761363636365
26039,18.99644886363636
26041,16.33763586956522
26043,11.39419806985294
26045,16.251025390625
26047,22.376809210526307
26049,16.50014204545455
26051,18.43591974431818
26053,9.112443329015548
26055,18.673599137931042
26057,17.145365767045455
26059,14.2805325255102
26061,13.247381284916203
26063,19.998052376760562
26065,15.688281250000008
26067,17.501988636363635
26069,20.711328125
26071,9.485601076555023
26073,17.259943181818176
26075,15.26085379464285
26077,16.521981534090912
26079,18.76337616822431
26081,18.520192307692298
26083,13.122052556818183
26085,16.454756181318675
26087,17.263881138392865
26089,19.56059375
26091,15.54080255681818
26093,15.725728155339805
26095,18.3810917721519
26097,20.187499999999986
26099,18.223828124999997
26101,17.106374289772738
26103,12.91806094720497
26105,16.799667968749993
26107,16.756523058252426
26109,13.128509221311479
26111,17.966373005319145
26113,17.082409274193544
26115,16.740571120689655
26117,17.338873922413793
26119,21.245703124999995
26121,18.41703125
26123,17.249482685810804
26125,16.33039870689654
26127,16.886513157894743
26129,18.886279296875006
26131,12.14386767782427
26133,16.08140120967741
26135,19.61770833333333
26137,19.952688953488376
26139,19.298295454545464
26141,22.30267269736842
26143,17.90257554945054
26145,17.33320862676057
26147,18.542994364754097
26149,15.59775280898876
26151,18.982603503184716
26153,17.751525119617224
26155,16.159552556818177
26157,18.210564365671647
26159,17.98829719387755
26161,15.994489397321427
26163,17.383632425742576
26165,16.262744140625003
27001,3.7979424055232567
27003,6.8602430555555545
27005,3.551144284386617
