GEOID,tmax
01001,61.883816964285664
01003,61.39331781914893
01005,68.24169921875
01007,59.18003090659343
01009,58.81575255102043
01011,66.89882015306122
01013,62.633214285714295
01015,62.437903225806444
01017,65.6361764705882
01019,62.270649857954574
01021,60.44460227272727
01023,60.914100609756126
01025,60.83132102272725
01027,62.03046875000004
01029,62.054861111111094
01031,66.25654296875003
01033,57.82254213483145
01035,62.136050907258074
01037,62.197841494845385
01039,64.31350599315068
01041,64.09925426136367
01043,57.68841145833334
01045,67.68439477848099
01047,61.52980522260277
01049,59.29124177631579
01051,64.21660156249999
01053,62.14062500000004
01055,61.28299278846156
01057,57.32503396739131
01059,57.041868622448995
01061,67.3875367647059
01063,60.03088942307695
01065,59.968921703296715
01067,68.27972515060242
01069,68.34230182926831
01071,58.27496366279073
01073,58.537921779141115
01075,58.33784722222224
01077,57.50951021634613
01079,57.118734975961516
01081,67.29152513586958
01083,57.22968749999998
01085,62.79403545673078
01087,67.1769301470588
01089,57.684118852458994
01091,60.897112771739145
01093,57.285002790178545
01095,58.894371448863645
01097,60.33199999999997
01099,61.30474999999997
01101,64.64112338362068
01103,57.64185855263158
01105,60.329702240566014
01107,58.99818892045451
01109,65.86998005319148
01111,63.57494283536586
01113,69.2816497093023
01115,60.669335937500016
01117,59.974959239130435
01119,60.66976902173916
01121,62.010002790178554
01123,64.63470685840711
01125,58.10268202319587
01127,57.53628771551725
01129,60.617795138888894
01131,61.53136160714284
01133,56.73158482142855
04001,46.643639805605794
04003,54.73925339366505
04005,46.50665873158468
04007,55.44042207792212
04009,53.283748623348
04011,50.33443181818179
04012,70.51366654021241
04013,71.86018258426958
04015,59.27621343085118
04017,46.1108350929054
04019,71.3396313419829
04021,67.8782154922779
04023,63.24109374999997
04025,60.17863399621209
04027,73.00808811865478
05001,53.25172483766234
05003,60.0338005514706
05005,39.72803914835164
05007,39.231041666666655
05009,38.00140624999999
05011,57.06303124999997
05013,54.84534883720932
05015,37.925852272727276
05017,60.05018203883497
05019,48.8903706395349
05021,45.01653125000001
05023,42.16506177325582
05025,53.27482443820224
05027,53.345285326086966
05029,43.57562905844154
05031,47.76323529411764
05033,40.96310661764705
05035,53.09726562500002
05037,50.10983552631577
05039,50.464608616504854
05041,57.00076050884959
05043,57.625039062499994
05045,44.025804455445524
05047,41.2054939516129
05049,40.019140624999984
05051,44.26519021739128
05053,48.6144574175824
05055,46.192620481927705
05057,48.9863597972973
05059,46.79162427325582
05061,46.217013888888886
05063,43.77219587053571
05065,41.110398706896554
05067,46.29485085227273
05069,51.02093749999998
05071,40.52857768691589
05073,50.83740472560977
05075,44.698736702127675
05077,52.86657538659796
05079,54.9420138888889
05081,46.996316964285725
05083,42.85757665094339
05085,47.460456730769245
05087,36.92029999999999
05089,39.2552801724138
05091,48.9726814516129
05093,50.436735372340415
05095,51.475066489361694
05097,43.69058527542376
05099,50.507721656976756
05101,36.910273437500024
05103,52.91996846330278
05105,44.065273437500025
05107,54.42200386597939
05109,46.950890261627904
05111,49.1235677083333
05113,41.453955078125
05115,41.9190257352941
05117,48.7511019736842
05119,45.69222722457628
05121,43.16678479381443
05123,51.570261548913045
05125,44.866656839622664
05127,41.803976212686564
05129,38.74795454545455
05131,42.414996189024386
05133,46.2470905172414
05135,41.96893682065218
05137,40.34897017045454
05139,57.43528963414632
05141,40.50010516826925
05143,38.49948660714286
05145,45.3677434815951
05147,48.39829705056179
05149,43.823247767857126
06001,57.60509868421053
06003,47.13577445652172
06005,57.97179188829788
06007,58.542646708015276
06009,59.08544984076434
06011,59.372298728813604
06013,58.747746128318575
06015,44.42921686746988
06017,54.11001030219778
06019,62.77824532645086
06021,56.54088792067308
06023,46.42297778021016
06025,72.0455480527638
06027,58.200463376054465
06029,65.6149037458264
06031,70.77024456521738
06033,51.84866181930694
06035,50.991157863451036
06037,67.21486324875214
06039,61.410751146789046
06041,56.31726661392405
06043,59.58276278409088
06045,49.439912180656925
06047,64.40621366279069
06049,49.97826339285707
06051,47.87418001033057
06053,64.05881426411295
06055,58.02241790254239
06057,52.8256123310811
06059,75.32874461206892
06061,54.099065229257675
06063,49.82340745192307
06065,67.30939532992565
06067,62.805180369127534
06069,62.46479910714283
06071,62.0596514219016
06073,68.26236076732678
06075,56.89062500000001
06077,61.71966145833331
06079,67.6450362042683
06081,56.64605978260869
06083,67.70630468749997
06085,58.048484610552784
06087,58.11385869565217
06089,51.90259981187288
06091,48.78074324324326
06093,46.173020527859194
06095,61.01644449300702
06097,55.83709969008266
06099,61.95373376623378
06101,63.30648777173913
06103,53.93815684713375
06105,45.77619076402319
06107,63.065888294198956
06109,53.36670673076921
06111,66.65660587188609
06113,61.76619227707006
06115,60.889805074257424
08001,43.71628707627119
08003,37.7454599056604
08005,44.24784663865545
08007,38.38732469512194
08009,41.30198749999998
08011,41.213398437500004
08013,44.529447115384606
08014,48.374375
08015,38.67577607615893
08017,39.177500000000016
08019,39.71750000000001
08021,37.9915436557789
08023,38.60692934782611
08025,41.15536794354837
08027,40.495833333333344
08029,37.77352528089888
08031,48.78023097826087
08033,41.08648437500002
08035,46.96456801470589
08037,34.00056440114071
08039,41.80735568936874
08041,42.4470766129032
08043,42.45463647959184
08045,35.46935384825326
08047,41.613392857142856
08049,34.135868174061414
08051,34.79698082669328
08053,39.50453381147541
08055,41.01511281120331
08057,32.00426799610895
08059,47.39598721590908
08061,40.446812290969895
08063,38.0160657051282
08065,38.055745192307704
08067,40.46815624999999
08069,40.352857779097356
08071,39.69017575385696
08073,38.850841039540796
08075,33.587129510309275
08077,38.16426043666032
08079,39.27750234962404
08081,29.447721096837945
08083,41.049921874999995
08085,39.42271272590359
08087,37.95817307692306
08089,40.96093750000001
08091,38.797270331325294
08093,40.778629032258074
08095,34.75209821428571
08097,35.83307459677419
08099,41.697003676470544
08101,42.62073140080428
08103,32.96271993172268
08105,37.01632462686567
08107,30.516003417968733
08109,36.51744791666672
08111,41.74816894531249
08113,40.72026139018691
08115,34.56187499999999
08117,36.56468749999999
08119,41.81135284810128
08121,35.910543831168816
08123,40.47419749999999
08125,36.764025297619064
09001,58.4247641509434
09003,58.31998546511626
09005,54.43872102649006
09007,60.85401785714286
09009,59.750334821428574
09011,62.220572916666654
09013,57.749048913043474
09015,59.521431107954555
10001,64.39936797752807
10003,62.10592350746269
10005,66.04472656249995
11001,62.255468750000006
12001,81.1393444548872
12003,78.57531601123596
12005,67.96645747950818
12007,80.92638081395349
12009,83.74491356382977
12011,83.07866477272727
12013,67.79317835365856
12015,83.78170955882355
12017,82.42293526785716
12019,82.02874999999999
12021,84.23531135110295
12023,77.52366685779818
12027,83.71365665584416
12029,77.09788602941175
12031,81.44781766528924
12033,62.18375
12035,84.07779489436618
12037,68.21864297945208
12039,67.09506899350649
12041,78.84306640625
12043,83.48818597560975
12045,67.90803865131579
12047,74.03604307432434
12049,83.49064275568186
12051,83.65776397515529
12053,82.72560096153848
12055,83.38125988924052
12057,83.17777183219185
12059,68.01109154929574
12061,83.28575487012986
12063,68.36019931102364
12065,69.093125
12067,75.30527871621621
12069,83.79227707006375
12071,83.85157912234044
12073,67.83349401595743
12075,80.4657832278481
12077,67.43134039256196
12079,71.18754550970876
12081,83.19089439655178
12083,82.95046345338984
12085,82.64088879870131
12086,83.34019356343283
12087,83.60003578244277
12089,79.06779891304349
12091,64.92191964285718
12093,83.16163030660383
12095,83.98729304635758
12097,83.73697150735295
12099,82.70612173507455
12101,82.84076286764706
12103,81.73638392857141
12105,83.5359254807692
12107,83.23222128378383
12109,83.42996222527474
12111,82.90742187500001
12113,63.41651628521126
12115,83.39363132911394
12117,84.18318614130435
12119,83.41793750000002
12121,75.48226481958764
12123,72.44591346153848
12125,79.7677556818182
12127,84.16381478658539
12129,68.51671511627906
12131,66.68236301369862
12133,68.35735294117649
13001,69.32860915492955
13003,69.53148584905661
13005,69.46886160714287
13007,67.56705452127659
13009,65.9272615131579
13011,66.71423141891893
13013,64.63906250000001
13015,61.34249559859155
13017,66.99140625
13019,68.43684475806451
13021,65.0866517857143
13023,66.03442540322581
13025,73.14263392857146
13027,68.85087756849313
13029,72.0238525390625
13031,70.47643494897959
13033,69.68831353305787
13035,63.840875
13037,67.88201219512196
13039,77.2765625
13043,69.53033088235296
13045,62.32934503424658
13047,59.89531250000001
13049,75.86940104166668
13051,73.23016826923076
13053,69.0346590909091
13055,61.09194972826087
13057,61.202319335937524
13059,65.9626953125
13061,68.47812499999999
13063,62.419105113636355
13065,72.60634765625
13067,61.43899999999998
13069,68.47643072289155
13071,67.17500000000003
13073,68.11882812500001
13075,68.24632056451614
13077,63.62038352272727
13079,65.15295516304347
13081,65.66398982558137
13083,57.89709821428571
13085,60.963760080645166
13087,67.46093749999999
13089,62.486359797297304
13091,66.6371258802817
13093,65.62343749999998
13095,67.06412627551019
13097,61.76214717741935
13099,68.2175
13101,72.9966282894737
13103,71.90244278169014
13105,68.0896816037736
13107,69.08963490099006
13109,70.10636160714286
13111,57.10460937500001
13113,62.934423828125006
13115,61.937937500000004
13117,62.3549107142857
13119,67.87382812499999
13121,62.15416666666668
13123,57.697644589552255
13125,67.64174107142856
13127,75.57016129032256
13129,61.3560546875
13131,67.15071022727275
13133,65.94760237068967
13135,63.02451171875002
13137,64.20769531249998
13139,64.03953125000001
13141,66.36814732142857
13143,61.20421511627906
13145,67.2338005514706
13147,68.21685855263158
13149,64.36216517857144
13151,63.083290816326546
13153,65.47564338235293
13155,67.15868389423078
13157,65.79275000000001
13159,64.42761363636365
13161,68.37771875
13163,68.63562499999998
13165,70.09306250000002
13167,68.01375000000002
13169,64.8078125
13171,63.74322916666666
13173,70.19328125000001
13175,67.35697115384619
13177,66.44347426470588
13179,72.43242694805195
13181,67.80056818181818
13183,71.40894396551722
13185,70.26205357142857
13187,60.81046511627907
13189,67.6888671875
13191,74.42242647058822
13193,65.90659427966104
13195,66.98784298780487
13197,67.24267045454545
13199,64.95078125
13201,67.94960937500001
13205,67.10468750000001
13207,64.35078125
13209,68.38224431818183
13211,65.01020220588236
13213,59.73746995192309
13215,69.172021484375
13217,63.85552884615385
13219,65.43861607142857
13221,66.81371268656716
13223,61.091644021739114
13225,65.09639945652175
13227,59.71640624999999
13229,71.16845703125001
13231,63.9747159090909
13233,61.69765625000001
13235,66.01052631578949
13237,65.31830778301888
13239,68.82546875
13241,61.67136363636362
13243,67.96495535714284
13245,68.96485969387759
13247,63.326809210526314
13249,66.4625
13251,71.10497007978721
13253,67.9844572368421
13255,63.325062499999994
13257,67.49890625000002
13259,68.59551630434783
13261,66.3014945652174
13263,66.54283405172416
13265,66.70172991071428
13267,69.64959239130435
13269,66.02939268867924
13271,67.66734118852459
13273,67.17968750000001
13275,67.63802759740258
13277,66.88062500000001
13279,68.88010023584906
13281,58.94776785714286
13283,68.31955818965517
13285,65.85235655737706
13287,65.98437499999999
13289,65.51688701923078
13291,58.18232421875001
13293,64.9622130102041
13295,59.4041964285714
13297,64.14773596938774
13299,72.56865157480318
13301,67.18094512195124
13303,67.42185905612246
13305,71.33125000000003
13307,67.50379464285716
13309,68.14281249999999
13311,62.3805509868421
13313,60.28328488372093
13315,66.16892641129033
13317,67.36263786764708
13319,66.32941894531251
13321,66.17046875
16001,46.55037933526011
16003,41.64487473060345
16005,29.433374023437498
16007,30.33729659763317
16009,44.06593293795619
16011,27.35307112068965
16013,34.40203234265734
16015,42.821328837385984
16017,39.949158653846126
16019,30.748748028391155
16021,36.86814453125001
16023,28.873744877049198
16025,38.39631634078211
16027,47.38424233490565
16029,31.95214910409557
16031,34.788489208633116
16033,29.487971793831147
16035,43.76298133886256
16037,36.88298444976082
16039,41.13045504385959
16041,28.85715680803572
16043,31.575861068111447
16045,45.47070312499999
16047,37.020875000000025
16049,43.68242428131422
16051,25.41483094262293
16053,35.02153320312501
16055,42.18685011061947
16057,46.882642487046645
16059,34.9403210116732
16061,47.61875
16063,33.81399553571428
16065,29.212584459459464
16067,31.360271516393446
16069,50.405325255102056
16071,31.078471327319615
16073,43.505933042789195
16075,46.524320652173934
16077,29.42065972222223
16079,39.58561466942151
16081,32.28089398734177
16083,36.496890024038436
16085,40.97892829153605
16087,43.10676007231408
17001,36.87693400349652
17003,41.808774038461536
17005,42.24703389830507
17007,33.457812499999996
17009,37.286173349056604
17011,35.5828804347826
17013,41.39313858695653
17015,33.02575431034483
17017,38.75509159482758
17019,42.84087732919258
17021,42.32684536637931
17023,42.86310096153846
17025,42.032726883561644
17027,42.09009191176468
17029,43.147743055555544
17031,37.77977707006369
17033,42.55580658783782
17035,43.029602272727296
17037,34.89146634615385
17039,42.01370535714285
17041,43.370211693548384
17043,36.583162715517254
17045,42.97088994565218
17047,41.809855769230765
17049,42.595473345588246
17051,42.35877293577982
17053,41.68267045454545
17055,40.653124999999996
17057,37.15315824468085
17059,41.82623820754717
17061,40.95245535714286
17063,39.065747070312504
17065,40.97692871093749
17067,35.42357954545454
17069,42.0355625
17071,34.478409090909096
17073,34.4
17075,41.826004464285745
17077,40.61710258152172
17079,42.58466796875
17081,40.83538602941175
17083,42.028950471698124
17085,32.049365234374996
17087,40.90542279411764
17089,35.322745028409095
17091,40.42475175233646
17093,37.369238281250006
17095,35.2745867768595
17097,35.13075657894737
17099,37.53114809782609
17101,42.29402043269231
17103,34.594966814159285
17105,40.42159598214288
17107,41.24045482673268
17109,35.580504261363636
17111,33.66215820312498
17113,41.15921874999998
17115,42.61986607142857
17117,41.52849069148935
17119,42.710775862068964
17121,41.41656250000002
17123,37.900163246268654
17125,39.32747961956521
17127,42.46209821428571
17129,40.00156249999999
17131,33.827645596590884
17133,42.63793545081966
17135,42.003081995412835
17137,39.42640625
17139,43.33275240384614
17141,33.7600625
17143,37.65951704545452
17145,40.896651785714276
17147,42.95039062499998
17149,38.80892857142857
17151,41.62326061320755
17153,41.914969758064515
17155,37.53917025862069
17157,41.5909375
17159,42.062683823529426
17161,33.68359375000001
17163,42.641700114678926
17165,41.129638671875014
17167,41.06223180970151
17169,36.977120535714285
17171,39.46538461538462
17173,42.99966603053436
17175,36.03149671052632
17177,32.64051339285716
17179,39.60210790094339
17181,40.62144657258066
17183,42.868247377622396
17185,42.06796875
17187,34.50280539772728
17189,41.38735795454544
17191,41.49832386363635
17193,41.66933847402596
17195,34.06215596330275
17197,38.86304931640625
17199,40.45612824675324
17201,33.4163681402439
17203,39.267801339285725
18001,43.86422991071431
18003,42.94848345588235
18005,41.67098214285715
18007,42.11769480519481
18009,43.401875000000004
18011,41.20731534090909
18013,40.80570790816327
18015,42.60560661764706
18017,42.453328804347805
18019,43.80837823275862
18021,42.102318548387096
18023,41.81064903846155
18025,42.25699573863636
18027,42.1539172535211
18029,45.103373579545455
18031,41.99103618421053
18033,41.703928571428555
18035,42.95513392857143
18037,42.196897007042246
18039,40.3197265625
18041,43.61749999999999
18043,43.298137019230765
18045,42.786157226562494
18047,44.395028409090905
18049,41.925056818181815
18051,42.25365287162162
18053,42.874933035714285
18055,41.6659598214286
18057,41.65647321428571
18059,41.52368749999999
18061,43.151742788461526
18063,40.90133568548385
18065,42.223214285714285
18067,42.33497869318182
18069,43.0400669642857
18071,41.93652820121953
18073,41.603770380434796
18075,44.18334821428571
18077,43.36171875
18079,42.52604166666666
18081,40.860235969387745
18083,42.28928308823528
18085,41.59731326219512
18087,40.208920454545456
18089,40.374538352272715
18091,40.28907948369564
18093,41.36434659090908
18095,42.2624107142857
18097,41.25580357142857
18099,41.050110035211276
18101,41.789508928571415
18103,42.56979166666667
18105,40.844325657894736
18107,41.91738281249999
18109,41.06540178571427
18111,41.569639423076936
18113,41.085895270270264
18115,45.336363636363636
18117,41.64536057692307
18119,41.342890624999995
18121,42.54381793478263
18123,42.92171336206896
18125,42.276442307692314
18127,40.53252232142855
18129,42.2297883064516
18131,41.866122159090914
18133,41.33696598101265
18135,44.11845982142858
18137,42.947953345070424
18139,42.01953124999999
18141,39.99288194444445
18143,43.07421875
18145,41.48984374999999
18147,43.1358862704918
18149,41.211500000000015
18151,40.3761875
18153,42.48435096153845
18155,45.00078125
18157,42.608711472602735
18159,41.96718750000001
18161,45.481249999999996
18163,42.63629807692306
18165,43.12183948863635
18167,42.79103260869565
18169,42.79069102112675
18171,42.69210227272728
18173,42.76763392857143
18175,41.7696514423077
18177,44.753099798387076
18179,43.43046875
18181,42.33558593750001
18183,42.12871462264151
19001,38.47258522727273
19003,39.46526988636363
19005,30.233775111607137
19007,35.95236150568183
19009,37.169531250000006
19011,32.75835227272727
19013,32.23810369318181
19015,34.46029829545453
19017,31.393486201298703
19019,31.462109374999983
19021,32.81036931818182
19023,31.20208333333334
19025,34.037943892045455
19027,35.916885653409096
19029,38.60042613636365
19031,32.51249999999998
19033,29.150266335227276
19035,33.967708333333334
19037,30.485085227272727
19039,38.207315340909076
19041,31.521555397727266
19043,30.492643704379564
19045,32.64417968749999
19047,36.06695033482142
19049,36.899431818181824
19051,35.58465909090908
19053,38.556960227272725
19055,30.755163043478266
19057,34.03710937499999
19059,30.680255681818185
19061,30.634845266990293
19063,29.416761363636365
19065,30.48682851239669
19067,30.1720424107143
19069,30.07997159090909
19071,40.14715073529411
19073,35.575230823863656
19075,31.931972656249975
19077,37.29943181818181
19079,32.02365056818181
19081,29.107439630681824
19083,31.604332386363637
19085,38.34509297520661
19087,34.20715332031249
19089,29.140198863636364
19091,31.14854910714286
19093,34.94311079545456
19095,33.753835227272724
19097,31.862214543269236
19099,34.81919642857143
19101,34.59410511363637
19103,33.339151785714286
19105,31.584517045454547
19107,34.53588423295455
19109,29.528515624999997
19111,34.96529143258428
19113,32.27767045454546
19115,33.989204545454534
19117,36.75397727272726
19119,33.21605113636361
19121,38.20651633522729
19123,35.30117187499997
19125,36.18503196022726
19127,33.254492187500006
19129,39.76270089285714
19131,29.005022321428566
19133,37.37762784090909
19135,35.88678977272727
19137,39.295241477272725
19139,33.46311141304348
19141,32.92695312499999
19143,32.26250000000001
19145,39.481889204545446
19147,30.312020596590912
19149,35.033129222972974
19151,32.00255681818181
19153,35.848747051886804
19155,38.896885702054796
19157,34.03011363636363
19159,39.5116122159091
19161,34.49177911931818
19163,33.08896484375
19165,37.34900568181817
19167,33.94169756355934
19169,33.62981178977273
19171,33.058522727272724
19173,39.44769176136362
19175,39.213849431818176
19177,35.210937499999986
19179,35.32578124999999
19181,37.244193892045445
19183,33.975781250000004
19185,36.70598366477273
19187,32.85851562500001
19189,28.41257102272727
19191,29.649644886363625
19193,36.17958333333333
19195,28.47457386363636
19197,30.400284090909096
20001,39.5482421875
20003,39.37648437499998
20005,38.671326013513514
20007,44.89820772058825
20009,45.55202141608392
20011,40.18082386363637
20013,39.28485440340909
20015,41.55824999999999
20017,40.7288109756098
20019,41.69494579081633
20021,40.651313920454555
20023,40.35068750000001
20025,44.68679956896551
20027,42.76740056818181
20029,43.257812499999986
20031,39.527414772727276
20033,44.65757211538462
20035,42.22522727272728
20037,40.237109374999996
20039,45.17676339285718
20041,42.71789663461538
20043,38.51762295081966
20045,39.32251712328766
20047,44.67484375
20049,40.892820945945964
20051,45.86703125
20053,44.53270089285714
20055,43.74959677419353
20057,43.85307112068964
20059,39.48542239010989
20061,41.61262600806451
20063,45.0798054245283
20065,45.43053691275169
20067,43.477556818181846
20069,43.60667613636363
20071,41.26137654958678
20073,40.45075892857143
20075,42.34990234375001
20077,44.59531250000003
20079,43.087560096153844
20081,43.45734375
20083,44.76933593750001
20085,39.58484805045872
20087,38.90323275862069
20089,43.164419642857155
20091,38.95092329545455
20093,42.94019886363637
20095,44.336328125
20097,44.07007211538461
20099,40.44016447368422
20101,44.404898648648654
20103,38.82755681818181
20105,44.687262834821425
20107,39.961132812500004
20109,43.31403301886794
20111,40.02101738721804
20113,43.53872377622377
20115,42.04089717741932
20117,41.49326923076923
20119,44.261123251748245
20121,39.44824617346938
20123,44.14185267857142
20125,40.99162234042553
20127,40.67412860576924
20129,43.64700520833332
20131,40.17401988636363
20133,39.930255681818174
20135,45.38262606534092
20137,44.399230769230776
20139,39.509026342975204
20141,44.57443181818183
20143,43.74840745192307
20145,45.41115056818182
20147,43.575060096153855
20149,40.875490419708015
20151,44.45432692307692
20153,43.49266601562499
20155,44.475078125000024
20157,42.837860576923084
20159,44.64422883064516
20161,41.8232827970297
20163,45.069953547297274
20165,45.880649038461556
20167,45.58653846153848
20169,43.99815204326925
20171,43.616445312500005
20173,43.41122611464969
20175,44.10681818181816
20177,39.82520220588238
20179,45.175480769230774
20181,40.64859730113636
20183,43.03775669642856
20185,45.08630891393442
20187,43.12526041666666
20189,43.926562499999996
20191,43.82076704545455
20193,43.44311967329545
20195,45.73564732142856
20197,40.11093750000002
20199,41.08970170454546
20201,42.39058035714285
20203,42.44181301652892
20205,40.43890625000001
20207,39.83525000000002
20209,38.989583333333336
21001,49.706418269230774
21003,51.164753605769235
21005,47.235400390624996
21007,42.833749999999995
21009,49.80435546875001
21011,48.950937499999995
21013,51.51082386363635
21015,46.41153846153846
21017,48.15813210227273
21019,48.87932692307693
21021,48.073437500000004
21023,47.92909007352941
21025,50.6886875
21027,44.131250000000016
21029,45.75526494565217
21031,47.691370192307694
21033,44.69153891509436
21035,47.1455430327869
21037,47.927749999999996
21039,43.921484375000006
21041,45.22833806818181
21043,48.4471923828125
21045,48.83680037313431
21047,47.719847972972964
21049,48.857421875
21051,51.02294642857142
21053,51.209374999999994
21055,43.02839439655173
21057,51.5435267857143
21059,44.018945312499994
21061,47.955875
21063,48.87226562500001
21065,49.89120065789475
21067,47.86675145348837
21069,48.365485491071425
21071,51.673437500000006
21073,46.98881048387096
21075,45.859703947368416
21077,46.29908088235294
21079,48.98026785714285
21081,46.596514423076925
21083,45.295294744318184
21085,45.97902644230768
21087,48.742745535714285
21089,48.27190448113206
21091,43.63649193548387
21093,45.31747159090909
21095,50.64565217391305
21097,47.785449218749996
21099,47.752109374999996
21101,43.166973458904124
21103,45.3282579787234
21105,45.11005067567569
21107,45.07033132530121
21109,49.18002840909092
21111,45.11736391129032
21113,48.3125
21115,50.4327734375
21117,47.04795673076923
21119,51.199914772727276
21121,51.706329449152506
21123,46.633789062500014
21125,50.4734375
21127,49.70382211538461
21129,50.228515625
21131,51.17421875
21133,51.62286658653847
21135,47.913687499999995
21137,48.721966911764696
21139,43.2681534090909
21141,49.5564236111111
21143,44.96653225806452
21145,43.328083881578955
21147,51.30951704545456
21149,44.71953124999999
21151,49.376775568181834
21153,50.124005681818176
21155,47.95012019230771
21157,45.22841796875
21159,50.71992187500001
21161,47.9872596153846
21163,43.68414228723405
21165,48.66633064516128
21167,47.93540296052631
21169,49.567578125
21171,51.11954719387756
21173,48.8440625
21175,49.318084016393435
21177,46.63164062499998
21179,46.93261718749998
21181,48.30898437500001
21183,45.550265957446825
21185,44.503437500000004
21187,46.21536458333334
21189,50.582459677419344
21191,47.74738372093023
21193,51.51264740566037
21195,51.74851694915253
21197,49.50479910714285
21199,50.40970552884614
21201,48.145758928571425
21203,49.261437499999985
21205,48.38625
21207,50.50755813953488
21209,47.18361037234043
21211,45.82057733050846
21213,50.71974431818181
21215,46.52447916666665
21217,48.414861918604664
21219,49.03593750000002
21221,47.25871975806452
21223,44.165685096153844
21225,42.66706957547168
21227,49.59600694444445
21229,47.588892663043474
21231,51.12519531249998
21233,43.63542729591837
21235,51.89080357142857
21237,49.45357142857142
21239,47.6088900862069
22001,64.77543945312502
22003,66.266796875
22005,59.89313226744185
22007,59.84843750000002
22009,62.72324064960631
22011,66.449169921875
22013,60.576393581081085
22015,54.283671875
22017,52.60771484375001
22019,66.93011451863352
22021,62.90298295454545
22023,66.6058488175675
22025,61.93231249999996
22027,57.734635416666656
22029,61.52916666666664
22031,57.4274169921875
22033,60.53784981343282
22035,61.98101165254237
22037,60.44633861940299
22039,64.7603708791209
22041,62.56209239130433
22043,64.44860733695654
22045,61.557341867469894
22047,60.792137096774184
22049,62.39746570121952
22051,59.934635416666666
22053,66.21449298469386
22055,63.332730263157885
22057,60.098589939024365
22059,62.7178289473684
22061,60.80830965909093
22063,59.94362244897957
22065,62.53701795212766
22067,61.833719308035704
22069,64.36551695478724
22071,59.65020559210527
22073,62.695241477272695
22075,61.88198529411761
22077,61.717187499999994
22079,64.89204024869112
22081,60.919091796875016
22083,62.77430555555556
22085,62.310333029197054
22087,60.576034007352945
22089,59.59972426470588
22091,60.107
22093,59.59843750000001
22095,59.52061820652173
22097,63.10569635826775
22099,61.49548760775863
22101,60.49326171875001
22103,59.50904181985295
22105,59.796835609243686
22107,62.35562499999998
22109,59.8821461397059
22111,60.7110125
22113,64.0950244413408
22115,65.74956282383424
22117,59.650696331521736
22119,56.304578488372094
22121,60.98731250000001
22123,61.88918042452831
22125,61.05379464285714
22127,63.82632705479452
23001,50.13318014705882
23003,28.177389317413358
23005,51.67683823529413
23007,42.045125000000034
23009,42.86078629032258
23011,48.404173259493696
23013,49.04910714285712
23015,50.64704442771083
23017,45.71638478708791
23019,37.686514890599696
23021,34.67869261889036
23023,51.868877551020404
23025,38.941233997155024
23027,45.964501953125
23029,39.809061150108015
23031,52.73716517857141
24001,51.44375
24003,62.991028225806446
24005,59.41530230978262
24009,64.38828124999999
24011,64.55583545918367
24013,57.22605698529412
24015,61.415234375
24017,64.14782516891893
24019,65.41419986263735
24021,57.40438410194174
24023,40.87428125
24025,60.09239130434784
24027,59.73737980769231
24029,63.12812500000001
24031,59.61910601265823
24033,62.8111275337838
24035,63.727766393442614
24037,65.38156250000002
24039,67.13404605263158
24041,64.32478197674418
24043,56.648046875
24045,66.47236842105264
24047,67.42994140625
24510,61.52584134615385
25001,64.35822610294119
25003,49.10594951923076
25005,63.7127717391304
25007,66.03861607142858
25009,57.96127106741574
25011,50.995742187499985
25013,55.02706801470589
25015,53.276562500000004
25017,57.265828804347805
25019,66.231640625
25021,60.57038246268656
25023,63.24172712053571
25025,60.4888671875
25027,54.71148255813955
26001,32.06454918032786
26003,25.495823317307686
26005,37.474573863636365
26007,31.506131114130437
26009,29.253448275862066
26011,34.473828125
26013,25.392788461538448
26015,37.22102272727274
26017,35.52217465753425
26019,29.966834677419357
26021,39.26686580882353
26023,39.60381747159091
26025,38.62996651785716
26027,38.531950431034495
26029,29.336796875
26031,29.212109375
26033,25.869587053571433
26035,30.869087357954538
26037,36.700994318181834
26039,29.043465909090916
26041,26.9265625
26043,25.50550321691176
26045,37.688134765625
26047,28.78856907894737
26049,36.369176136363656
26051,32.98773082386364
26053,25.13903011658031
26055,29.531303879310357
26057,35.259144176136346
26059,40.16457270408164
26061,25.89027583798883
26063,34.675044014084506
26065,38.039374999999986
26067,36.2872159090909
26069,33.632208806818184
26071,23.939967105263143
26073,33.0390625
26075,39.4503627232143
26077,38.01283735795456
26079,28.67441588785046
26081,35.62145432692308
26083,25.95312499999999
26085,30.500721153846147
26087,35.65775669642858
26089,30.240499999999997
26091,42.42105823863638
26093,38.184086771844676
26095,24.068482990506332
26097,26.222482142857142
26099,39.034765625000006
26101,30.616122159090914
26103,25.80856948757763
26105,31.91035156249999
26107,31.977199635922336
26109,27.30212602459018
26111,34.47784242021276
26113,28.923336693548393
26115,43.91562499999999
26117,34.14974407327586
26119,29.84067382812499
26121,35.066855468750006
26123,32.67975084459461
26125,37.89626077586204
26127,32.9494407894737
26129,31.612255859374994
26131,25.924293933054383
26133,29.692389112903218
26135,30.06484375000001
26137,28.193477470930233
26139,36.54176136363636
26141,30.378741776315792
26143,30.060611263736263
26145,35.889865757042294
26147,37.13062243852457
26149,39.30886587078653
26151,35.05828025477706
26153,25.01443630382775
26155,36.70710227272726
26157,35.33690531716418
26159,38.05031887755103
26161,40.75704520089285
26163,41.77065284653466
26165,28.491406250000015
27001,31.08871729651162
27003,28.51736111111111
27005,34.19777532527879
27007,36.244747899159655
